Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:27;;;;;;;23.00;13.23;;;;;;;6.55;64.44;100152.44;5061356;28;20252;-71
2021/04/05 00:02:53;;;;;;;21.17;12.40;;;;;;;6.90;63.07;100162.44;5060881;28;20436;-73
2021/04/05 00:05:29;;;;;;;19.30;12.90;;;;;;;6.69;63.68;100145.72;5060736;28;20507;-71
2021/04/05 00:07:54;;;;;;;21.57;12.60;;;;;;;6.59;64.92;100138.69;5061035;28;20415;-71
2021/04/05 00:10:21;;;;;;;18.57;13.30;;;;;;;6.46;65.83;100114.28;5060780;28;20408;-70
2021/04/05 00:12:46;;;;;;;19.07;13.10;;;;;;;6.34;64.77;100114.97;5061130;28;20162;-70
2021/04/05 00:15:12;;;;;;;20.60;14.03;;;;;;;6.66;64.76;100108.56;5060763;28;20491;-70
2021/04/05 00:17:41;;;;;;;18.33;13.50;;;;;;;6.76;64.20;100099.22;5060720;28;20486;-69
2021/04/05 00:20:13;;;;;;;17.53;13.43;;;;;;;6.72;63.47;100091.41;5060733;28;20256;-71
2021/04/05 00:22:40;;;;;;;20.20;14.33;;;;;;;6.61;64.19;100082.59;5060460;28;20507;-70
2021/04/05 00:25:06;;;;;;;22.30;14.40;;;;;;;6.87;63.41;100069.13;5093256;28;20467;-70
2021/04/05 00:27:31;;;;;;;23.97;14.37;;;;;;;6.83;63.59;100057.88;5060619;28;20531;-69
2021/04/05 00:29:56;;;;;;;21.33;14.27;;;;;;;6.63;63.62;100047.22;5060118;28;20546;-69
2021/04/05 00:32:22;;;;;;;22.67;16.23;;;;;;;6.65;64.30;100047.25;5060443;28;20165;-70
2021/04/05 00:34:49;;;;;;;21.97;14.10;;;;;;;6.78;63.14;100032.72;5061176;28;20535;-70
2021/04/05 00:37:15;;;;;;;20.13;14.53;;;;;;;6.76;63.16;100037.91;5060501;28;20177;-71
2021/04/05 00:39:41;;;;;;;24.23;15.70;;;;;;;6.84;62.95;100025.06;5063350;28;20423;-67
2021/04/05 00:42:07;;;;;;;22.60;16.73;;;;;;;6.82;63.37;100008.59;5063239;28;20173;-66
2021/04/05 00:44:32;;;;;;;24.50;17.83;;;;;;;7.12;62.21;99989.09;5064110;28;20252;-66
2021/04/05 00:46:57;;;;;;;24.70;17.50;;;;;;;6.97;63.03;99992.38;5060854;28;20436;-66
2021/04/05 00:49:23;;;;;;;24.80;17.70;;;;;;;7.01;62.40;99989.88;5060991;28;20505;-67
2021/04/05 00:51:48;;;;;;;20.90;16.73;;;;;;;6.84;63.28;99992.25;5059868;28;20165;-67
2021/04/05 00:54:13;;;;;;;22.27;17.17;;;;;;;6.67;63.54;99978.19;5059629;28;20158;-67
2021/04/05 00:56:39;;;;;;;24.47;16.97;;;;;;;6.87;63.30;99965.50;5060752;28;20165;-67
2021/04/05 00:59:04;;;;;;;26.43;18.07;;;;;;;6.96;63.01;99963.03;5061414;28;20548;-66
2021/04/05 01:01:29;;;;;;;25.77;17.53;;;;;;;6.82;63.88;99954.19;5061034;28;20220;-67
2021/04/05 01:03:55;;;;;;;24.87;18.93;;;;;;;7.05;63.20;99950.19;5063260;28;20177;-69
2021/04/05 01:06:29;;;;;;;21.23;16.27;;;;;;;7.08;63.23;99934.66;5061822;28;20181;-67
2021/04/05 01:08:55;;;;;;;23.63;18.60;;;;;;;6.93;63.28;99924.13;5059719;28;20208;-67
2021/04/05 01:11:22;;;;;;;28.53;16.57;;;;;;;6.70;63.87;99929.91;5059638;28;20495;-68
2021/04/05 01:13:48;;;;;;;27.33;18.07;;;;;;;6.91;62.85;99913.75;5059720;28;20446;-68
2021/04/05 01:16:14;;;;;;;29.03;18.80;;;;;;;6.97;63.08;99918.13;5059550;28;20424;-67
2021/04/05 01:18:41;;;;;;;22.53;17.40;;;;;;;7.06;62.40;99907.88;5059742;28;20544;-67
2021/04/05 01:21:07;;;;;;;23.50;15.57;;;;;;;6.93;62.93;99906.00;5059659;28;20553;-67
2021/04/05 01:23:33;;;;;;;26.13;18.17;;;;;;;7.27;61.78;99890.78;5059612;28;20427;-67
2021/04/05 01:25:58;;;;;;;24.27;19.00;;;;;;;7.13;62.51;99893.25;5059403;28;20462;-69
2021/04/05 01:28:24;;;;;;;21.90;17.43;;;;;;;6.97;63.01;99888.72;5059423;28;20209;-67
2021/04/05 01:30:51;;;;;;;23.23;18.00;;;;;;;7.10;62.57;99902.69;5059477;28;20263;-68
2021/04/05 01:33:31;;;;;;;28.37;17.63;;;;;;;6.81;63.40;99890.31;5059264;28;20192;-67
2021/04/05 01:35:59;;;;;;;20.33;17.70;;;;;;;7.24;62.11;99867.44;5059385;28;20408;-68
2021/04/05 01:38:35;;;;;;;26.60;17.73;;;;;;;7.26;62.37;99870.88;5059356;28;20412;-67
2021/04/05 01:41:03;;;;;;;28.10;21.00;;;;;;;7.36;61.62;99857.16;5058865;28;20725;-67
2021/04/05 01:43:29;;;;;;;27.77;18.30;;;;;;;7.04;62.54;99838.72;5091838;28;20412;-68
2021/04/05 01:45:56;;;;;;;28.97;18.63;;;;;;;7.14;62.83;99826.72;5059058;28;20825;-68
2021/04/05 01:48:25;;;;;;;25.80;17.80;;;;;;;7.11;63.72;99811.16;5059289;28;20196;-67
2021/04/05 01:50:56;;;;;;;25.00;17.17;;;;;;;7.40;62.39;99816.53;5058949;28;20416;-68
2021/04/05 01:53:22;;;;;;;24.87;17.70;;;;;;;7.28;63.25;99808.69;5058621;28;20408;-68
2021/04/05 01:55:47;;;;;;;23.67;17.90;;;;;;;7.02;62.90;99799.84;5058969;28;20431;-69
2021/04/05 01:58:16;;;;;;;24.00;16.63;;;;;;;7.28;63.12;99785.34;5058855;28;20173;-68
2021/04/05 02:00:41;;;;;;;24.93;17.10;;;;;;;7.66;62.32;99785.63;5059150;28;20165;-68
2021/04/05 02:03:08;;;;;;;21.50;15.23;;;;;;;7.13;63.62;99776.59;5058795;28;20738;-67
2021/04/05 02:05:47;;;;;;;21.90;15.93;;;;;;;6.97;64.11;99765.25;5058553;28;20211;-68
2021/04/05 02:08:16;;;;;;;26.80;17.50;;;;;;;7.11;63.93;99751.53;5057809;28;20459;-67
2021/04/05 02:10:41;;;;;;;21.60;16.97;;;;;;;7.34;62.92;99752.56;5058606;28;20412;-68
2021/04/05 02:13:07;;;;;;;23.77;16.00;;;;;;;7.23;63.94;99746.44;5058294;28;20821;-68
2021/04/05 02:15:33;;;;;;;22.10;16.67;;;;;;;7.63;63.02;99723.34;5057761;28;20259;-68
2021/04/05 02:17:59;;;;;;;25.20;18.20;;;;;;;7.39;63.55;99719.75;5058402;28;20170;-68
2021/04/05 02:20:24;;;;;;;26.47;17.40;;;;;;;7.32;63.51;99719.69;5058711;28;20426;-68
2021/04/05 02:22:52;;;;;;;21.30;17.20;;;;;;;7.01;64.97;99715.19;5057690;28;20165;-68
2021/04/05 02:25:20;;;;;;;21.00;16.00;;;;;;;7.56;62.89;99724.16;5057731;28;20268;-69
2021/04/05 02:27:47;;;;;;;24.47;15.53;;;;;;;7.11;64.81;99689.34;5058578;28;20424;-68
2021/04/05 02:30:22;;;;;;;23.80;15.53;;;;;;;7.24;64.45;99691.16;5058204;28;20440;-68
2021/04/05 02:33:08;;;;;;;21.70;16.13;;;;;;;6.87;65.25;99671.03;5057589;28;20430;-67
2021/04/05 02:35:33;;;;;;;20.90;15.53;;;;;;;7.08;65.20;99678.06;5056993;28;20440;-67
2021/04/05 02:38:01;;;;;;;22.43;16.50;;;;;;;7.24;64.95;99657.44;5057683;28;20408;-68
2021/04/05 02:40:27;;;;;;;22.10;16.70;;;;;;;7.38;64.32;99658.38;5057417;28;20166;-69
2021/04/05 02:42:55;;;;;;;23.13;15.40;;;;;;;7.00;66.34;99648.66;5058086;28;20473;-67
2021/04/05 02:45:22;;;;;;;22.93;15.53;;;;;;;7.15;65.11;99641.84;5058908;28;20523;-67
2021/04/05 02:47:49;;;;;;;21.93;16.40;;;;;;;7.25;65.75;99638.41;5058158;28;20828;-67
2021/04/05 02:50:15;;;;;;;24.17;16.67;;;;;;;7.39;64.97;99628.13;5057322;28;20511;-68
2021/04/05 02:52:41;;;;;;;19.77;15.53;;;;;;;7.30;65.22;99615.97;5058425;28;20497;-67
2021/04/05 02:55:09;;;;;;;26.63;15.20;;;;;;;7.56;64.61;99604.84;5057372;28;20180;-67
2021/04/05 02:57:38;;;;;;;25.43;16.30;;;;;;;7.15;65.86;99603.81;5089981;28;20181;-67
2021/04/05 03:00:12;;;;;;;27.30;15.83;;;;;;;7.32;65.13;99590.94;5057608;28;20423;-68
2021/04/05 03:02:39;;;;;;;21.07;15.37;;;;;;;7.47;65.29;99584.94;5066847;28;20415;-67
2021/04/05 03:05:06;;;;;;;28.63;16.30;;;;;;;7.29;65.21;99600.44;5058035;28;20470;-67
2021/04/05 03:07:33;;;;;;;25.03;16.63;;;;;;;7.28;65.99;99585.72;5090641;28;20434;-67
2021/04/05 03:09:58;;;;;;;20.40;14.10;;;;;;;7.44;66.19;99582.31;5057970;28;20865;-66
2021/04/05 03:12:24;;;;;;;16.57;13.93;;;;;;;7.26;66.26;99577.94;5090799;28;20415;-66
2021/04/05 03:14:50;;;;;;;20.33;15.57;;;;;;;7.61;65.07;99573.75;5083655;28;20235;-66
2021/04/05 03:17:16;;;;;;;22.30;15.10;;;;;;;7.32;67.13;99572.81;5037238;28;20270;-66
2021/04/05 03:19:42;;;;;;;24.37;15.60;;;;;;;7.12;68.21;99556.28;5056432;28;20424;-66
2021/04/05 03:22:08;;;;;;;28.10;15.93;;;;;;;6.91;68.96;99550.13;5057053;28;20477;-66
2021/04/05 03:24:36;;;;;;;22.43;15.40;;;;;;;6.97;70.60;99546.69;5057227;28;20201;-67
2021/04/05 03:27:01;;;;;;;22.10;14.80;;;;;;;7.20;69.24;99536.47;5058126;28;20220;-68
2021/04/05 03:29:27;;;;;;;24.60;16.83;;;;;;;7.02;71.08;99538.13;5059781;28;20491;-67
2021/04/05 03:31:54;;;;;;;24.50;16.87;;;;;;;6.80;72.95;99538.84;5061005;28;20196;-66
2021/04/05 03:34:22;;;;;;;29.20;18.87;;;;;;;6.84;73.23;99535.44;5061054;28;20420;-67
2021/04/05 03:36:54;;;;;;;28.70;18.03;;;;;;;6.90;73.24;99519.91;5060887;28;20428;-67
2021/04/05 03:39:20;;;;;;;24.77;16.87;;;;;;;6.36;74.96;99512.69;5061058;28;20415;-68
2021/04/05 03:42:11;;;;;;;24.07;17.33;;;;;;;6.58;74.97;99524.03;5060658;28;20435;-66
2021/04/05 03:44:58;;;;;;;24.97;16.77;;;;;;;6.76;74.48;99504.28;5061501;28;20486;-66
2021/04/05 03:47:29;;;;;;;22.93;17.30;;;;;;;6.71;74.80;99508.56;5061374;28;20462;-67
2021/04/05 03:50:03;;;;;;;30.17;19.80;;;;;;;6.87;74.48;99507.81;5060391;28;20727;-66
2021/04/05 03:52:35;;;;;;;29.13;20.13;;;;;;;6.79;75.29;99495.66;5061052;28;20447;-67
2021/04/05 03:55:04;;;;;;;33.80;20.87;;;;;;;6.74;76.02;99493.94;5060430;28;20713;-66
2021/04/05 03:57:35;;;;;;;27.43;20.00;;;;;;;6.80;75.47;99481.88;5060243;28;20411;-66
2021/04/05 04:00:10;;;;;;;29.50;19.63;;;;;;;6.73;75.85;99486.16;5060519;28;20516;-66
2021/04/05 04:02:42;;;;;;;31.40;21.60;;;;;;;6.89;75.42;99497.47;5060204;28;20429;-66
2021/04/05 04:05:24;;;;;;;28.63;21.07;;;;;;;6.61;76.38;99497.31;5076298;28;20443;-67
2021/04/05 04:10:45;;;;;;;27.60;20.00;;;;;;;6.53;77.13;99479.13;5040222;28;20674;-67
2021/04/05 04:13:11;;;;;;;33.50;21.90;;;;;;;7.01;76.04;99481.97;5039982;28;20413;-67
2021/04/05 04:15:37;;;;;;;28.97;20.40;;;;;;;6.82;76.33;99491.38;5040194;28;20612;-66
2021/04/05 04:18:04;;;;;;;29.80;19.83;;;;;;;6.71;76.34;99506.88;5041247;28;20703;-66
2021/04/05 04:20:30;;;;;;;19.97;15.57;;;;;;;7.07;74.87;99526.03;5040098;28;20441;-66
2021/04/05 04:22:56;;;;;;;13.60;10.27;;;;;;;7.18;72.62;99530.41;5040696;28;20802;-67
2021/04/05 04:25:22;;;;;;;6.47;5.37;;;;;;;6.59;71.20;99530.13;5057331;28;20725;-67
2021/04/05 04:27:48;;;;;;;3.90;3.30;;;;;;;6.32;70.83;99544.59;5060539;28;20423;-67
2021/04/05 04:30:31;;;;;;;2.37;2.17;;;;;;;6.15;71.05;99536.69;5060655;28;20467;-66
2021/04/05 04:32:57;;;;;;;2.50;2.30;;;;;;;6.38;70.49;99544.63;5060566;28;20264;-67
2021/04/05 04:35:22;;;;;;;2.40;2.20;;;;;;;6.22;71.61;99535.91;5060675;28;20413;-67
2021/04/05 04:37:48;;;;;;;3.27;2.10;;;;;;;6.19;71.60;99535.00;5060208;28;20452;-66
2021/04/05 04:40:13;;;;;;;2.37;2.10;;;;;;;6.19;71.65;99550.53;5059196;28;20260;-66
2021/04/05 04:42:38;;;;;;;3.23;1.90;;;;;;;6.20;70.83;99536.75;5061011;28;20438;-66
2021/04/05 04:45:04;;;;;;;2.70;2.50;;;;;;;6.46;70.96;99529.16;5060353;28;20177;-66
2021/04/05 04:47:29;;;;;;;2.80;2.17;;;;;;;6.00;69.69;99528.81;5060244;28;20268;-66
2021/04/05 04:49:55;;;;;;;4.27;2.30;;;;;;;6.40;69.19;99516.19;5060015;28;20460;-67
2021/04/05 04:52:20;;;;;;;3.57;2.60;;;;;;;5.92;70.89;99520.94;5060070;28;20224;-67
2021/04/05 04:54:46;;;;;;;2.70;2.13;;;;;;;6.43;69.48;99510.13;5059846;28;20424;-67
2021/04/05 04:57:11;;;;;;;5.30;2.57;;;;;;;6.18;70.40;99515.13;5060339;28;20188;-66
2021/04/05 04:59:36;;;;;;;2.60;2.27;;;;;;;6.31;69.94;99505.75;5066244;28;20547;-69
2021/04/05 05:02:02;;;;;;;5.93;2.77;;;;;;;6.28;69.53;99506.59;5062383;28;20197;-67
2021/04/05 05:04:28;;;;;;;4.23;2.97;;;;;;;6.16;70.53;99511.69;5059870;28;20169;-66
2021/04/05 05:06:57;;;;;;;3.90;3.10;;;;;;;6.11;71.27;99501.28;5059114;28;20269;-67
2021/04/05 05:09:22;;;;;;;3.80;2.90;;;;;;;5.95;71.29;99515.78;5058960;28;20521;-66
2021/04/05 05:11:48;;;;;;;3.40;2.50;;;;;;;5.93;70.74;99525.25;5059614;28;20412;-67
2021/04/05 05:14:15;;;;;;;7.77;3.30;;;;;;;5.80;71.94;99520.81;5058505;28;20177;-66
2021/04/05 05:16:41;;;;;;;6.23;2.83;;;;;;;5.94;71.09;99524.41;5059859;28;20424;-67
2021/04/05 05:19:06;;;;;;;6.80;3.27;;;;;;;6.31;70.46;99524.72;5060151;28;20404;-68
2021/04/05 05:21:32;;;;;;;5.00;3.17;;;;;;;5.98;70.76;99541.72;5059570;28;20173;-67
2021/04/05 05:24:02;;;;;;;3.40;3.00;;;;;;;6.53;70.38;99543.00;5058752;28;20177;-67
2021/04/05 05:26:28;;;;;;;4.17;2.70;;;;;;;6.53;69.76;99535.25;5059473;28;20476;-67
2021/04/05 05:28:54;;;;;;;6.23;3.37;;;;;;;6.54;67.77;99534.38;5058551;28;20499;-66
2021/04/05 05:31:20;;;;;;;6.70;3.20;;;;;;;6.38;66.95;99541.19;5059399;28;20893;-67
2021/04/05 05:33:45;;;;;;;4.50;3.10;;;;;;;6.12;67.98;99539.25;5059455;28;20491;-68
2021/04/05 05:36:11;;;;;;;4.83;2.97;;;;;;;6.34;66.77;99539.41;5059530;28;20174;-67
2021/04/05 05:38:36;;;;;;;5.07;3.00;;;;;;;6.50;66.16;99541.25;5059441;28;20239;-66
2021/04/05 05:41:24;;;;;;;6.27;3.10;;;;;;;6.43;65.02;99544.66;5059885;28;20527;-67
2021/04/05 05:43:56;;;;;;;8.20;3.30;;;;;;;5.93;66.81;99542.47;5059990;28;20242;-66
2021/04/05 05:46:43;;;;;;;4.70;2.97;;;;;;;6.01;66.36;99548.66;5059826;28;20416;-69
2021/04/05 05:49:29;;;;;;;6.90;3.27;;;;;;;6.37;65.86;99544.63;5059818;28;20467;-68
2021/04/05 05:52:00;;;;;;;7.53;3.00;;;;;;;5.55;68.41;99559.38;5059295;28;20462;-67
2021/04/05 05:54:44;;;;;;;7.33;3.60;;;;;;;6.30;66.94;99563.56;5060521;28;20420;-66
2021/04/05 05:57:13;;;;;;;9.60;3.10;;;;;;;6.01;67.20;99569.34;5061608;28;20400;-66
2021/04/05 05:59:46;;;;;;;5.83;3.10;;;;;;;5.25;69.06;99578.84;5059711;28;20435;-67
2021/04/05 06:02:42;;;;;;;7.57;3.27;;;;;;;5.38;67.71;99583.28;5060026;28;20420;-67
2021/04/05 06:05:29;;;;;;;7.50;3.07;;;;;;;5.30;68.43;99596.97;5041589;28;20421;-66
2021/04/05 06:08:16;;;;;;;7.23;3.20;;;;;;;5.44;67.81;99589.38;5039979;28;20397;-66
2021/04/05 06:10:48;;;;;;;6.63;2.93;;;;;;;4.92;69.86;99594.75;5039225;28;20421;-67
2021/04/05 06:13:44;;;;;;;12.97;4.27;;;;;;;4.92;67.89;99579.25;5039518;28;20420;-67
2021/04/05 06:16:35;;;;;;;5.87;2.90;;;;;;;5.42;66.70;99573.00;5039690;28;20397;-66
2021/04/05 06:19:40;;;;;;;7.60;4.10;;;;;;;5.33;66.87;99566.88;5041513;28;20417;-66
2021/04/05 06:22:21;;;;;;;21.93;13.23;;;;;;;5.63;66.19;99564.59;5039518;28;20682;-67
2021/04/05 06:25:05;;;;;;;10.80;4.07;;;;;;;5.87;65.96;99566.56;5039232;28;20413;-67
2021/04/05 06:27:54;;;;;;;9.27;5.00;;;;;;;5.70;65.35;99579.34;5039307;28;20417;-66
2021/04/05 06:30:27;;;;;;;7.23;3.20;;;;;;;4.80;68.40;99590.28;5038621;28;20727;-67
2021/04/05 06:33:15;;;;;;;6.50;3.73;;;;;;;4.97;67.65;99587.94;5049986;28;20869;-66
2021/04/05 06:35:46;;;;;;;6.57;3.03;;;;;;;5.50;65.88;99592.91;5057612;28;20507;-67
2021/04/05 06:38:20;;;;;;;5.53;3.63;;;;;;;5.49;66.23;99598.06;5058385;28;20566;-67
2021/04/05 06:40:45;;;;;;;9.87;3.10;;;;;;;4.98;65.24;99600.88;5057674;28;20504;-67
2021/04/05 06:43:30;;;;;;;3.77;2.67;;;;;;;5.23;65.22;99612.38;5057356;28;20469;-66
2021/04/05 06:46:16;;;;;;;7.43;4.10;;;;;;;4.84;66.36;99602.38;5058327;28;20404;-67
2021/04/05 06:49:03;;;;;;;5.43;3.00;;;;;;;4.90;66.82;99599.91;5058142;28;20888;-67
2021/04/05 06:51:41;;;;;;;7.53;3.43;;;;;;;4.89;67.16;99598.16;5057932;28;20461;-66
2021/04/05 06:54:20;;;;;;;7.77;3.47;;;;;;;5.09;65.87;99592.38;5057090;28;20837;-68
2021/04/05 06:57:06;;;;;;;6.27;3.10;;;;;;;5.20;66.60;99599.44;5063537;28;20419;-68
2021/04/05 06:59:45;;;;;;;6.30;2.87;;;;;;;4.91;66.81;99606.78;5057335;28;20454;-67
2021/04/05 07:02:47;;;;;;;8.40;4.13;;;;;;;5.17;66.55;99602.00;5057138;28;20415;-67
2021/04/05 07:05:45;;;;;;;7.13;3.10;;;;;;;5.42;65.81;99598.84;5057683;28;20415;-68
2021/04/05 07:08:38;;;;;;;5.20;3.93;;;;;;;5.95;65.00;99598.56;5053857;28;20527;-68
2021/04/05 07:11:11;;;;;;;7.60;3.00;;;;;;;5.51;63.85;99591.22;5057979;28;20473;-67
2021/04/05 07:14:06;;;;;;;3.40;3.03;;;;;;;5.69;64.83;99596.56;5057052;28;20416;-68
2021/04/05 07:16:50;;;;;;;4.60;3.37;;;;;;;5.93;64.36;99599.38;5057075;28;20707;-68
2021/04/05 07:19:31;;;;;;;6.40;3.43;;;;;;;5.61;65.34;99598.22;5057115;28;20446;-67
2021/04/05 07:22:23;;;;;;;5.83;3.23;;;;;;;5.72;64.58;99600.91;5056768;28;20466;-67
2021/04/05 07:25:02;;;;;;;5.80;3.07;;;;;;;5.38;65.73;99580.69;5056804;28;20411;-67
2021/04/05 07:27:40;;;;;;;5.93;3.23;;;;;;;5.56;65.18;99574.91;5057648;28;20493;-67
2021/04/05 07:30:24;;;;;;;9.30;3.30;;;;;;;5.83;64.18;99578.63;5056634;28;20506;-67
2021/04/05 07:33:09;;;;;;;8.17;4.17;;;;;;;5.52;65.67;99577.41;5056913;28;20685;-67
2021/04/05 07:35:54;;;;;;;5.03;3.10;;;;;;;5.49;65.80;99579.97;5056875;28;20485;-67
2021/04/05 07:38:39;;;;;;;7.03;3.13;;;;;;;6.07;64.52;99580.63;5062422;28;20427;-67
2021/04/05 07:41:12;;;;;;;12.07;3.50;;;;;;;5.40;64.15;99589.34;5060426;28;20845;-67
2021/04/05 07:43:54;;;;;;;7.80;3.50;;;;;;;5.78;64.61;99607.88;5056279;28;20439;-67
2021/04/05 07:46:42;;;;;;;8.83;3.40;;;;;;;5.83;63.45;99614.84;5056820;28;20435;-66
2021/04/05 07:49:18;;;;;;;7.37;3.50;;;;;;;5.87;63.71;99613.13;5057437;28;20474;-66
2021/04/05 07:52:04;;;;;;;5.93;2.93;;;;;;;6.03;63.06;99607.28;5056803;28;20423;-66
2021/04/05 07:54:33;;;;;;;14.00;3.50;;;;;;;7.24;59.17;99596.09;5057916;28;20866;-66
2021/04/05 07:57:26;;;;;;;11.70;4.67;;;;;;;10.09;51.68;99588.00;5056609;28;20420;-66
2021/04/05 08:00:15;;;;;;;5.43;2.67;;;;;;;8.04;52.47;99598.06;5056763;28;20511;-67
2021/04/05 08:02:50;;;;;;;4.00;2.60;;;;;;;8.18;52.31;99579.91;5056346;28;20445;-67
2021/04/05 08:05:23;;;;;;;5.27;2.87;;;;;;;9.69;48.98;99586.53;5056874;28;20797;-68
2021/04/05 08:08:01;;;;;;;8.87;3.10;;;;;;;11.12;45.30;99567.97;5057201;28;20836;-66
2021/04/05 08:10:46;;;;;;;4.80;2.37;;;;;;;10.38;46.55;99584.38;5056479;28;20459;-66
2021/04/05 08:13:39;;;;;;;4.90;3.23;;;;;;;8.27;51.51;99608.47;5056495;28;20390;-67
2021/04/05 08:16:10;;;;;;;2.83;2.23;;;;;;;7.39;53.66;99610.00;5059579;28;20787;-67
2021/04/05 08:18:44;;;;;;;8.73;6.00;;;;;;;6.35;54.43;99618.81;5060901;28;20801;-67
2021/04/05 08:21:18;;;;;;;4.03;2.37;;;;;;;6.10;53.63;99625.47;5060801;28;20412;-67
2021/04/05 08:24:04;;;;;;;2.43;2.00;;;;;;;6.33;55.17;99636.94;5060378;28;20440;-66
2021/04/05 08:26:37;;;;;;;2.67;2.27;;;;;;;5.85;56.27;99638.13;5059893;28;20483;-67
2021/04/05 08:29:05;;;;;;;2.17;1.73;;;;;;;6.63;55.96;99635.44;5060037;28;20852;-66
2021/04/05 08:31:49;;;;;;;3.40;1.90;;;;;;;5.77;59.07;99650.13;5060267;28;20436;-68
2021/04/05 08:34:45;;;;;;;2.37;1.97;;;;;;;6.30;57.17;99657.59;5060545;28;20495;-67
2021/04/05 08:37:17;;;;;;;2.07;1.53;;;;;;;5.48;59.69;99667.00;5059144;28;20427;-67
2021/04/05 08:39:59;;;;;;;2.53;2.20;;;;;;;5.28;59.93;99678.81;5059804;28;20519;-67
2021/04/05 08:42:26;;;;;;;1.90;1.63;;;;;;;5.61;60.41;99687.84;5059474;28;20428;-66
2021/04/05 08:44:57;;;;;;;2.00;1.60;;;;;;;5.10;59.59;99697.47;5093022;28;20559;-67
2021/04/05 08:47:25;;;;;;;3.80;2.13;;;;;;;5.12;59.54;99703.53;5060627;28;20506;-67
2021/04/05 08:49:52;;;;;;;2.90;2.17;;;;;;;5.30;62.04;99710.69;5059477;28;20455;-67
2021/04/05 08:52:20;;;;;;;2.77;2.00;;;;;;;5.84;58.81;99709.66;5060372;28;20702;-68
2021/04/05 08:54:47;;;;;;;2.13;1.60;;;;;;;5.95;58.43;99721.88;5067858;28;20420;-68
2021/04/05 08:57:23;;;;;;;2.70;1.90;;;;;;;4.92;61.75;99763.50;5059752;28;20416;-67
2021/04/05 08:59:56;;;;;;;2.77;1.97;;;;;;;3.85;64.45;99781.25;5059951;28;20411;-67
2021/04/05 09:02:26;;;;;;;6.60;2.13;;;;;;;4.48;61.75;99772.19;5059375;28;20844;-67
2021/04/05 09:04:55;;;;;;;2.60;2.00;;;;;;;5.29;59.10;99771.84;5060039;28;20447;-68
2021/04/05 09:07:43;;;;;;;4.07;2.60;;;;;;;5.73;55.46;99766.44;5058951;28;20689;-68
2021/04/05 09:10:10;;;;;;;2.93;2.57;;;;;;;5.76;54.67;99767.34;5059854;28;20957;-68
2021/04/05 09:12:37;;;;;;;6.50;2.60;;;;;;;5.86;53.51;99761.44;5059719;28;20697;-70
2021/04/05 09:15:21;;;;;;;4.87;3.03;;;;;;;5.55;53.10;99761.88;5059852;28;20836;-70
2021/04/05 09:18:11;;;;;;;6.60;2.77;;;;;;;5.16;53.80;99750.09;5059458;28;20495;-72
2021/04/05 09:21:06;;;;;;;4.60;3.20;;;;;;;5.74;53.36;99760.41;5059819;28;20704;-69
2021/04/05 09:24:02;;;;;;;6.17;2.50;;;;;;;6.67;50.59;99763.22;5058914;28;20437;-69
2021/04/05 09:26:44;;;;;;;13.87;3.60;;;;;;;7.58;47.40;99751.00;5057932;28;20485;-69
2021/04/05 09:29:42;;;;;;;7.03;3.13;;;;;;;8.55;43.87;99753.09;5058886;28;20541;-70
2021/04/05 09:32:38;;;;;;;7.20;3.00;;;;;;;9.81;40.80;99740.88;5058341;28;20420;-70
2021/04/05 09:35:22;;;;;;;7.97;3.90;;;;;;;9.83;39.80;99746.97;5058636;28;20522;-69
2021/04/05 09:37:54;;;;;;;9.87;3.33;;;;;;;10.24;39.82;99748.50;5059659;28;20678;-70
2021/04/05 09:40:42;;;;;;;7.17;3.60;;;;;;;9.98;40.51;99733.88;5061644;28;20438;-71
2021/04/05 09:43:21;;;;;;;6.93;3.87;;;;;;;9.58;39.57;99742.69;5063385;28;20439;-70
2021/04/05 09:46:23;;;;;;;10.40;4.93;;;;;;;10.15;39.00;99741.63;5059351;28;20716;-71
2021/04/05 09:48:56;;;;;;;6.13;3.30;;;;;;;10.82;38.20;99729.06;5058129;28;20469;-69
2021/04/05 09:51:43;;;;;;;10.73;3.97;;;;;;;11.40;37.77;99734.66;5058242;28;20630;-68
2021/04/05 09:54:29;;;;;;;5.40;3.70;;;;;;;8.65;42.86;99741.03;5058347;28;20736;-69
2021/04/05 09:56:57;;;;;;;10.00;3.77;;;;;;;8.20;44.14;99756.44;5058057;28;20562;-69
2021/04/05 09:59:33;;;;;;;6.17;3.17;;;;;;;8.33;45.06;99749.56;5058229;28;20406;-70
2021/04/05 10:01:59;;;;;;;7.77;3.90;;;;;;;6.97;46.81;99748.81;5058649;28;20846;-68
2021/04/05 10:04:25;;;;;;;6.37;3.50;;;;;;;7.27;43.07;99763.75;5059035;28;20466;-68
2021/04/05 10:06:52;;;;;;;5.97;3.43;;;;;;;8.17;42.30;99756.44;5058621;28;20170;-69
2021/04/05 10:09:20;;;;;;;6.50;3.30;;;;;;;8.76;36.82;99744.50;5058142;28;20471;-70
2021/04/05 10:11:46;;;;;;;3.80;2.90;;;;;;;8.74;34.73;99736.69;5057692;28;20427;-70
2021/04/05 10:14:18;;;;;;;5.83;3.10;;;;;;;10.25;34.45;99743.28;5058742;28;20447;-69
2021/04/05 10:16:52;;;;;;;5.80;2.70;;;;;;;10.60;31.40;99738.81;5058739;28;20450;-68
2021/04/05 10:19:23;;;;;;;6.37;2.67;;;;;;;8.48;31.66;99743.56;5057932;28;20499;-70
2021/04/05 10:21:52;;;;;;;4.63;2.50;;;;;;;9.27;30.14;99744.50;5057676;28;20507;-69
2021/04/05 10:24:21;;;;;;;8.40;3.00;;;;;;;10.35;28.33;99741.56;5057817;28;20499;-69
2021/04/05 10:26:48;;;;;;;5.80;3.07;;;;;;;11.03;27.46;99741.09;5057419;28;20499;-70
2021/04/05 10:29:14;;;;;;;9.63;3.43;;;;;;;12.15;26.37;99734.72;5058075;28;20562;-70
2021/04/05 10:31:41;;;;;;;7.33;3.70;;;;;;;12.98;26.07;99718.66;5058435;28;20436;-71
2021/04/05 10:34:08;;;;;;;6.40;3.43;;;;;;;11.94;25.07;99729.72;5058224;28;20424;-70
2021/04/05 10:36:44;;;;;;;8.50;3.30;;;;;;;12.37;25.88;99732.69;5057264;28;20815;-70
2021/04/05 10:39:10;;;;;;;7.73;3.37;;;;;;;11.49;26.57;99724.13;5057361;28;20856;-68
2021/04/05 10:41:42;;;;;;;6.47;3.27;;;;;;;10.64;27.59;99731.84;5057859;28;20411;-68
2021/04/05 10:44:12;;;;;;;6.30;3.40;;;;;;;11.25;26.78;99727.84;5057185;28;20483;-70
2021/04/05 10:46:39;;;;;;;8.10;3.50;;;;;;;12.02;27.54;99729.66;5057582;28;20489;-70
2021/04/05 10:49:08;;;;;;;6.03;3.70;;;;;;;10.70;29.68;99748.31;5058022;28;20463;-70
2021/04/05 10:51:43;;;;;;;4.57;3.20;;;;;;;10.85;29.22;99731.69;5065338;28;20441;-70
2021/04/05 10:54:42;;;;;;;7.33;3.57;;;;;;;10.93;28.50;99747.25;5060258;28;20422;-69
2021/04/05 10:57:12;;;;;;;10.30;3.40;;;;;;;10.51;29.20;99757.09;5057114;28;20432;-71
2021/04/05 10:59:46;;;;;;;10.47;4.50;;;;;;;9.90;27.94;99761.69;5057665;28;20417;-71
2021/04/05 11:02:20;;;;;;;6.23;3.00;;;;;;;8.79;29.76;99759.22;5058201;28;20935;-68
2021/04/05 11:04:54;;;;;;;5.00;3.53;;;;;;;10.06;29.22;99752.94;5057314;28;20435;-68
2021/04/05 11:07:22;;;;;;;8.27;3.00;;;;;;;11.01;25.80;99762.84;5057078;28;20531;-69
2021/04/05 11:09:49;;;;;;;4.53;3.00;;;;;;;11.60;25.57;99763.19;5057300;28;20486;-69
2021/04/05 11:12:16;;;;;;;6.20;2.97;;;;;;;9.46;27.83;99747.03;5056947;28;20452;-69
2021/04/05 11:14:42;;;;;;;7.83;3.03;;;;;;;10.99;26.21;99754.16;5057086;28;20520;-69
2021/04/05 11:17:08;;;;;;;3.63;2.70;;;;;;;11.06;27.34;99748.88;5057776;28;20424;-69
2021/04/05 11:19:37;;;;;;;3.67;2.57;;;;;;;10.55;26.21;99762.31;5058260;28;20547;-69
2021/04/05 11:22:03;;;;;;;6.20;2.87;;;;;;;11.26;25.75;99755.69;5058363;28;20417;-71
2021/04/05 11:24:36;;;;;;;4.90;2.97;;;;;;;12.07;26.86;99758.31;5059776;28;20406;-68
2021/04/05 11:27:06;;;;;;;8.20;3.60;;;;;;;11.17;26.36;99763.59;5074138;28;20860;-68
2021/04/05 11:29:33;;;;;;;4.33;2.97;;;;;;;9.00;32.26;99771.34;5057083;28;20467;-67
2021/04/05 11:31:58;;;;;;;9.80;3.20;;;;;;;7.92;34.08;99803.91;5056911;28;20440;-68
2021/04/05 11:34:27;;;;;;;9.60;4.10;;;;;;;8.19;33.73;99799.72;5057559;28;20858;-68
2021/04/05 11:36:56;;;;;;;4.90;3.30;;;;;;;9.58;33.34;99804.28;5058044;28;20223;-69
2021/04/05 11:39:27;;;;;;;4.20;2.83;;;;;;;9.16;31.05;99791.31;5057496;28;20428;-69
2021/04/05 11:41:53;;;;;;;7.10;3.80;;;;;;;10.61;31.05;99782.25;5057814;28;20416;-68
2021/04/05 11:44:22;;;;;;;7.30;3.07;;;;;;;9.96;31.27;99787.72;5057864;28;20479;-67
2021/04/05 11:46:48;;;;;;;4.90;3.17;;;;;;;8.87;35.95;99812.06;5056945;28;20419;-69
2021/04/05 11:49:15;;;;;;;9.60;4.83;;;;;;;8.24;38.75;99859.44;5058577;28;20534;-69
2021/04/05 11:51:56;;;;;;;5.57;2.60;;;;;;;6.58;40.62;99839.13;5060948;28;20471;-67
2021/04/05 11:54:28;;;;;;;6.07;3.20;;;;;;;7.72;36.43;99837.53;5060435;28;20625;-68
2021/04/05 11:56:55;;;;;;;4.47;2.40;;;;;;;7.98;37.50;99833.38;5062957;28;20678;-67
2021/04/05 11:59:27;;;;;;;5.50;2.67;;;;;;;8.58;36.97;99829.31;5062353;28;20420;-66
2021/04/05 12:02:02;;;;;;;4.37;2.83;;;;;;;8.96;38.15;99816.41;5060953;28;20682;-69