Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:14;;;;;;;0.90;0.90;;;19.30;45.40;;;;;;5009403;28;20244;-57
2024/02/27 00:03:39;;;;;;;3.00;2.30;;;19.30;45.20;;;;;;5008563;28;20205;-56
2024/02/27 00:06:07;;;;;;;2.40;2.20;;;19.30;45.20;;;;;;5001674;28;20633;-54
2024/02/27 00:08:32;;;;;;;1.87;1.67;;;19.30;45.30;;;;;;5007557;28;20174;-58
2024/02/27 00:10:58;;;;;;;1.80;1.67;;;19.30;45.40;;;;;;5005127;28;20596;-58
2024/02/27 00:13:24;;;;;;;2.50;2.10;;;19.30;45.40;;;;;;5006921;28;20186;-54
2024/02/27 00:15:49;;;;;;;2.57;2.10;;;19.30;45.70;;;;;;5003915;28;20205;-54
2024/02/27 00:18:16;;;;;;;2.43;1.40;;;19.30;45.60;;;;;;5005819;28;20324;-56
2024/02/27 00:20:42;;;;;;;1.10;1.00;;;19.30;45.40;;;;;;5004979;28;20684;-54
2024/02/27 00:23:08;;;;;;;2.30;2.03;;;19.30;45.50;;;;;;5004864;28;20435;-58
2024/02/27 00:25:34;;;;;;;2.47;2.27;;;19.20;46.80;;;;;;5000183;28;20421;-54
2024/02/27 00:27:59;;;;;;;3.20;2.73;;;19.20;46.20;;;;;;5002072;28;20206;-56
2024/02/27 00:30:25;;;;;;;3.30;2.90;;;19.20;46.50;;;;;;5001268;28;20236;-57
2024/02/27 00:32:52;;;;;;;3.30;3.00;;;19.10;46.00;;;;;;5002053;28;20185;-60
2024/02/27 00:35:18;;;;;;;4.60;2.40;;;19.10;46.50;;;;;;4999855;28;20182;-58
2024/02/27 00:37:44;;;;;;;2.10;1.90;;;19.10;46.50;;;;;;5002721;28;20477;-60
2024/02/27 00:40:11;;;;;;;2.30;2.07;;;19.10;46.10;;;;;;5007231;28;20209;-56
2024/02/27 00:42:37;;;;;;;2.17;1.97;;;19.10;46.10;;;;;;5009645;28;20211;-58
2024/02/27 00:45:03;;;;;;;2.00;1.80;;;19.10;46.10;;;;;;5009476;28;20529;-55
2024/02/27 00:47:28;;;;;;;2.40;1.93;;;19.10;46.40;;;;;;5005727;28;20209;-57
2024/02/27 00:49:54;;;;;;;1.70;1.60;;;19.20;46.40;;;;;;5009243;28;20238;-58
2024/02/27 00:52:19;;;;;;;6.80;2.20;;;19.20;45.90;;;;;;5009931;28;20186;-58
2024/02/27 00:54:45;;;;;;;2.10;1.80;;;19.10;45.40;;;;;;5008635;28;20622;-57
2024/02/27 00:57:10;;;;;;;2.30;2.10;;;19.00;45.60;;;;;;5006817;28;20691;-59
2024/02/27 00:59:36;;;;;;;2.23;2.03;;;19.10;46.00;;;;;;5005188;28;20178;-59
2024/02/27 01:02:01;;;;;;;2.70;2.50;;;19.10;46.00;;;;;;5008872;28;20205;-59
2024/02/27 01:04:27;;;;;;;2.50;2.20;;;19.20;46.20;;;;;;5004036;28;20182;-60
2024/02/27 01:06:52;;;;;;;1.97;1.77;;;19.20;46.20;;;;;;5008757;28;20677;-57
2024/02/27 01:09:18;;;;;;;2.23;2.10;;;19.20;46.00;;;;;;4999888;28;20734;-57
2024/02/27 01:11:44;;;;;;;2.10;1.90;;;19.20;45.60;;;;;;5006127;28;20221;-59
2024/02/27 01:14:10;;;;;;;5.30;1.93;;;19.10;45.60;;;;;;5004356;28;20440;-60
2024/02/27 01:16:35;;;;;;;2.10;1.70;;;18.80;45.90;;;;;;5005762;28;20566;-60
2024/02/27 01:19:01;;;;;;;2.30;2.10;;;18.50;46.40;;;;;;4997971;28;20341;-57
2024/02/27 01:21:26;;;;;;;3.70;2.00;;;18.40;47.60;;;;;;5000541;28;20564;-59
2024/02/27 01:23:52;;;;;;;2.80;1.50;;;18.50;48.00;;;;;;4997224;28;20186;-59
2024/02/27 01:26:17;;;;;;;2.53;1.53;;;18.60;48.00;;;;;;5002068;28;20530;-59
2024/02/27 01:28:43;;;;;;;2.43;1.50;;;18.80;48.00;;;;;;4998659;28;20440;-59
2024/02/27 01:31:08;;;;;;;2.70;1.87;;;18.90;47.80;;;;;;4999696;28;20222;-57
2024/02/27 01:33:34;;;;;;;1.23;1.00;;;19.00;47.60;;;;;;4999617;28;20236;-56
2024/02/27 01:35:59;;;;;;;1.50;1.40;;;19.10;47.60;;;;;;5000996;28;20584;-60
2024/02/27 01:38:25;;;;;;;1.30;1.20;;;19.20;47.50;;;;;;4999151;28;20559;-56
2024/02/27 01:40:50;;;;;;;1.73;1.50;;;19.20;47.20;;;;;;5004412;28;20519;-56
2024/02/27 01:43:24;;;;;;;1.20;1.10;;;19.20;47.20;;;;;;4999420;28;20182;-59
2024/02/27 01:46:20;;;;;;;1.60;1.17;;;19.30;47.00;;;;;;4997648;28;20200;-61
2024/02/27 01:48:46;;;;;;;2.07;1.10;;;19.40;46.60;;;;;;4992927;28;20441;-58
2024/02/27 01:51:14;;;;;;;1.03;1.00;;;19.40;46.40;;;;;;5006538;28;20511;-59
2024/02/27 01:53:41;;;;;;;1.73;1.63;;;19.50;46.30;;;;;;5004181;28;20433;-59
2024/02/27 01:56:10;;;;;;;2.37;2.17;;;19.50;46.00;;;;;;5003767;28;20444;-56
2024/02/27 01:58:35;;;;;;;3.60;2.20;;;19.40;45.60;;;;;;5001889;28;20437;-54
2024/02/27 02:01:02;;;;;;;2.90;2.70;;;19.20;45.50;;;;;;5006566;28;20938;-57
2024/02/27 02:03:31;;;;;;;4.03;3.63;;;19.00;45.10;;;;;;5012761;28;20236;-59
2024/02/27 02:05:58;;;;;;;3.73;3.43;;;18.80;45.30;;;;;;5009210;28;20436;-57
2024/02/27 02:08:25;;;;;;;3.60;3.30;;;18.40;45.90;;;;;;5002145;28;20544;-59
2024/02/27 02:10:51;;;;;;;3.10;2.83;;;18.10;46.20;;;;;;5003395;28;20541;-57
2024/02/27 02:13:18;;;;;;;3.63;3.33;;;17.80;46.10;;;;;;5000889;28;20443;-59
2024/02/27 02:15:43;;;;;;;4.70;4.23;;;17.30;47.50;;;;;;5003117;28;20458;-56
2024/02/27 02:18:09;;;;;;;4.63;3.90;;;17.40;46.70;;;;;;5002906;28;21063;-55
2024/02/27 02:20:35;;;;;;;5.57;4.60;;;17.50;46.30;;;;;;5003377;28;20194;-57
2024/02/27 02:23:01;;;;;;;5.23;4.77;;;17.50;46.40;;;;;;5002839;28;20259;-58
2024/02/27 02:25:30;;;;;;;5.70;5.10;;;17.50;45.60;;;;;;5002920;28;20202;-57
2024/02/27 02:27:55;;;;;;;6.20;4.40;;;17.10;45.10;;;;;;5000849;28;20466;-58
2024/02/27 02:30:21;;;;;;;5.03;4.23;;;17.00;45.00;;;;;;5009431;28;20530;-58
2024/02/27 02:32:48;;;;;;;6.60;4.90;;;17.00;45.40;;;;;;5000643;28;20313;-56
2024/02/27 02:35:14;;;;;;;4.43;4.03;;;17.10;46.20;;;;;;5003367;28;20566;-58
2024/02/27 02:37:41;;;;;;;5.50;5.00;;;17.20;46.70;;;;;;5005881;28;20831;-54
2024/02/27 02:40:07;;;;;;;4.07;3.77;;;17.40;46.00;;;;;;5010747;28;20428;-56
2024/02/27 02:42:33;;;;;;;7.37;5.57;;;17.50;46.60;;;;;;5005520;28;20519;-57
2024/02/27 02:44:59;;;;;;;4.57;4.17;;;17.70;46.60;;;;;;5009441;28;20805;-59
2024/02/27 02:47:24;;;;;;;5.30;4.60;;;17.80;45.40;;;;;;5007693;28;20461;-58
2024/02/27 02:49:50;;;;;;;5.40;4.80;;;17.80;43.40;;;;;;5011090;28;20556;-57
2024/02/27 02:52:15;;;;;;;6.77;6.07;;;17.80;44.10;;;;;;5004299;28;20249;-57
2024/02/27 02:54:41;;;;;;;5.17;4.67;;;17.80;44.60;;;;;;5009182;28;20281;-58
2024/02/27 02:57:06;;;;;;;5.30;4.37;;;17.80;44.60;;;;;;5005891;28;20234;-56
2024/02/27 02:59:32;;;;;;;6.13;5.43;;;17.90;44.40;;;;;;5008064;28;20608;-54
2024/02/27 03:01:57;;;;;;;4.87;4.47;;;17.90;43.60;;;;;;5010783;28;20277;-54
2024/02/27 03:04:23;;;;;;;5.90;5.40;;;17.90;43.60;;;;;;5005169;28;20272;-57
2024/02/27 03:06:48;;;;;;;7.00;5.40;;;18.00;43.90;;;;;;5006345;28;20232;-56
2024/02/27 03:09:14;;;;;;;5.43;4.93;;;18.10;43.80;;;;;;5004488;28;20194;-55
2024/02/27 03:11:39;;;;;;;5.63;5.00;;;18.10;43.10;;;;;;5006611;28;20241;-55
2024/02/27 03:14:06;;;;;;;5.37;4.87;;;18.20;43.50;;;;;;5003427;28;20196;-56
2024/02/27 03:16:32;;;;;;;5.37;4.13;;;18.30;42.90;;;;;;5004982;28;20304;-55
2024/02/27 03:18:57;;;;;;;5.40;3.93;;;18.30;42.70;;;;;;5001185;28;20441;-58
2024/02/27 03:21:23;;;;;;;5.57;5.00;;;18.20;43.00;;;;;;5002937;28;20322;-58
2024/02/27 03:23:48;;;;;;;6.10;4.93;;;18.20;42.60;;;;;;4999983;28;20182;-57
2024/02/27 03:26:17;;;;;;;6.77;5.60;;;18.00;42.90;;;;;;5000902;28;20730;-55
2024/02/27 03:28:42;;;;;;;6.43;5.10;;;18.10;43.70;;;;;;5000789;28;20570;-57
2024/02/27 03:31:09;;;;;;;6.70;5.13;;;18.10;44.00;;;;;;5002855;28;20483;-58
2024/02/27 03:33:35;;;;;;;5.00;4.50;;;18.10;43.10;;;;;;5000508;28;20623;-55
2024/02/27 03:36:03;;;;;;;6.80;4.90;;;17.80;43.80;;;;;;5001091;28;20468;-56
2024/02/27 03:38:31;;;;;;;9.57;5.93;;;17.90;44.30;;;;;;4999577;28;20726;-59
2024/02/27 03:40:56;;;;;;;6.67;5.97;;;18.10;44.10;;;;;;5002366;28;20441;-54
2024/02/27 03:43:22;;;;;;;5.30;4.80;;;18.20;43.80;;;;;;4999456;28;20448;-56
2024/02/27 03:45:47;;;;;;;5.90;5.23;;;18.30;43.50;;;;;;5000464;28;20182;-59
2024/02/27 03:48:13;;;;;;;5.93;5.30;;;18.40;43.10;;;;;;4998084;28;20184;-57
2024/02/27 03:50:38;;;;;;;9.20;6.53;;;18.50;43.60;;;;;;5009410;28;20214;-58
2024/02/27 03:53:04;;;;;;;6.73;6.03;;;18.60;44.10;;;;;;5001908;28;20193;-55
2024/02/27 03:55:29;;;;;;;6.33;5.70;;;18.60;44.30;;;;;;5005934;28;20219;-58
2024/02/27 03:57:55;;;;;;;7.20;6.50;;;18.70;43.90;;;;;;5001603;28;20198;-55
2024/02/27 04:00:20;;;;;;;6.60;5.90;;;18.80;43.90;;;;;;5000744;28;20240;-58
2024/02/27 04:02:46;;;;;;;8.03;6.00;;;18.80;42.50;;;;;;5001813;28;20194;-59
2024/02/27 04:05:11;;;;;;;6.30;5.70;;;18.60;41.80;;;;;;5002111;28;20371;-57
2024/02/27 04:07:37;;;;;;;6.73;5.73;;;18.40;42.10;;;;;;5000519;28;20310;-55
2024/02/27 04:10:03;;;;;;;7.20;6.13;;;18.20;42.80;;;;;;5000156;28;20221;-57
2024/02/27 04:12:28;;;;;;;7.60;6.57;;;18.20;43.40;;;;;;5000325;28;20774;-58
2024/02/27 04:14:54;;;;;;;9.43;5.80;;;18.20;43.60;;;;;;5000568;28;20341;-59
2024/02/27 04:17:20;;;;;;;6.90;6.20;;;18.20;43.60;;;;;;5000511;28;20272;-56
2024/02/27 04:19:45;;;;;;;8.43;6.10;;;18.10;43.40;;;;;;5000063;28;20581;-57
2024/02/27 04:22:11;;;;;;;7.57;6.53;;;18.00;43.50;;;;;;5000837;28;20437;-57
2024/02/27 04:24:37;;;;;;;9.50;6.53;;;18.00;43.80;;;;;;5000583;28;20185;-57
2024/02/27 04:27:02;;;;;;;7.60;6.80;;;17.90;44.00;;;;;;5003229;28;20214;-58
2024/02/27 04:29:28;;;;;;;7.60;6.57;;;17.90;44.00;;;;;;5002883;28;20685;-57
2024/02/27 04:31:53;;;;;;;8.43;6.93;;;17.80;43.50;;;;;;4998501;28;20245;-58
2024/02/27 04:34:19;;;;;;;9.80;7.73;;;17.60;43.70;;;;;;4999887;28;20186;-56
2024/02/27 04:36:48;;;;;;;12.30;7.47;;;17.50;44.80;;;;;;5007628;28;20210;-56
2024/02/27 04:39:14;;;;;;;9.23;7.13;;;17.40;44.60;;;;;;5006298;28;20558;-57
2024/02/27 04:41:40;;;;;;;7.47;6.63;;;17.60;45.50;;;;;;5009549;28;21011;-57
2024/02/27 04:44:05;;;;;;;9.80;7.90;;;17.70;45.50;;;;;;5002786;28;20517;-54
2024/02/27 04:46:31;;;;;;;9.20;7.10;;;17.90;45.30;;;;;;5005941;28;20229;-57
2024/02/27 04:48:56;;;;;;;8.37;7.17;;;18.00;45.10;;;;;;5009227;28;20193;-56
2024/02/27 04:51:22;;;;;;;7.33;6.67;;;18.10;44.60;;;;;;5005764;28;20210;-57
2024/02/27 04:53:47;;;;;;;9.37;7.67;;;18.10;44.40;;;;;;5009500;28;20193;-56
2024/02/27 04:56:13;;;;;;;8.80;7.70;;;18.20;44.80;;;;;;5004419;28;20268;-59
2024/02/27 04:58:38;;;;;;;9.37;7.40;;;18.30;44.90;;;;;;5008963;28;20201;-57
2024/02/27 05:01:04;;;;;;;9.20;8.23;;;18.40;44.60;;;;;;5010210;28;20194;-54
2024/02/27 05:03:29;;;;;;;9.03;7.30;;;18.50;44.40;;;;;;5005508;28;20508;-58
2024/02/27 05:05:55;;;;;;;8.57;7.77;;;18.50;44.60;;;;;;5002639;28;20611;-58
2024/02/27 05:08:20;;;;;;;9.77;8.40;;;18.60;44.10;;;;;;5009214;28;20571;-54
2024/02/27 05:10:46;;;;;;;9.47;7.80;;;18.60;44.60;;;;;;5007538;28;20221;-54
2024/02/27 05:13:11;;;;;;;8.50;7.60;;;18.60;44.40;;;;;;5006903;28;20696;-57
2024/02/27 05:15:37;;;;;;;8.90;8.00;;;18.70;44.20;;;;;;5007229;28;20885;-54
2024/02/27 05:18:03;;;;;;;9.73;8.40;;;18.80;43.90;;;;;;5006416;28;20711;-58
2024/02/27 05:20:28;;;;;;;13.20;9.00;;;18.80;43.90;;;;;;4998436;28;20182;-60
2024/02/27 05:22:54;;;;;;;9.83;7.67;;;18.80;43.90;;;;;;4999412;28;20785;-54
2024/02/27 05:25:21;;;;;;;11.10;8.90;;;18.70;44.10;;;;;;4999122;28;20224;-59
2024/02/27 05:27:46;;;;;;;9.13;7.90;;;18.70;44.30;;;;;;4999611;28;20468;-56
2024/02/27 05:30:12;;;;;;;11.30;9.10;;;18.80;44.20;;;;;;4999382;28;20217;-59
2024/02/27 05:32:38;;;;;;;10.60;8.50;;;18.90;44.30;;;;;;5000467;28;20198;-57
2024/02/27 05:35:05;;;;;;;11.27;8.43;;;18.90;44.10;;;;;;5001607;28;20873;-55
2024/02/27 05:37:30;;;;;;;8.33;7.50;;;18.90;43.80;;;;;;5003636;28;20210;-56
2024/02/27 05:39:56;;;;;;;11.13;8.37;;;18.90;43.60;;;;;;5007365;28;20806;-54
2024/02/27 05:42:24;;;;;;;10.73;9.63;;;18.90;43.80;;;;;;5004192;28;20766;-56
2024/02/27 05:44:49;;;;;;;9.23;8.27;;;18.90;43.80;;;;;;5004325;28;20197;-54
2024/02/27 05:47:15;;;;;;;8.50;7.10;;;18.90;43.60;;;;;;5002631;28;20964;-54
2024/02/27 05:49:41;;;;;;;9.43;8.33;;;18.90;43.80;;;;;;5007400;28;20192;-54
2024/02/27 05:52:07;;;;;;;9.80;8.70;;;18.90;44.10;;;;;;5008877;28;20701;-56
2024/02/27 05:54:32;;;;;;;11.10;9.27;;;19.00;43.90;;;;;;5010993;28;20197;-58
2024/02/27 05:56:58;;;;;;;10.83;9.73;;;19.00;43.60;;;;;;5011673;28;20345;-55
2024/02/27 05:59:23;;;;;;;11.00;9.77;;;19.00;43.50;;;;;;5012483;28;20556;-54
2024/02/27 06:01:49;;;;;;;11.60;9.10;;;19.00;43.60;;;;;;5005862;28;20200;-54
2024/02/27 06:04:14;;;;;;;11.13;9.50;;;19.10;43.80;;;;;;5007711;28;20269;-58
2024/02/27 06:06:40;;;;;;;11.30;9.73;;;19.10;43.50;;;;;;5002342;28;20210;-59
2024/02/27 06:09:07;;;;;;;13.40;9.80;;;19.00;43.30;;;;;;5006975;28;20189;-59
2024/02/27 06:11:33;;;;;;;13.27;10.37;;;19.00;43.40;;;;;;5003341;28;20918;-61
2024/02/27 06:13:59;;;;;;;10.93;9.60;;;19.00;43.70;;;;;;5003009;28;20747;-60
2024/02/27 06:16:25;;;;;;;11.30;10.10;;;19.10;43.50;;;;;;5005923;28;20453;-58
2024/02/27 06:18:50;;;;;;;12.77;9.43;;;19.10;43.60;;;;;;5003927;28;20950;-57
2024/02/27 06:24:00;;;;;;;12.00;10.50;;;19.00;43.40;;;;;;5001230;28;20193;-56
2024/02/27 06:26:27;;;;;;;11.37;9.50;;;19.00;43.90;;;;;;5002573;28;20831;-57
2024/02/27 06:28:53;;;;;;;11.77;10.10;;;19.10;43.70;;;;;;5001712;28;20217;-56
2024/02/27 06:31:18;;;;;;;10.97;9.77;;;19.00;43.40;;;;;;5003124;28;20763;-59
2024/02/27 06:33:44;;;;;;;12.43;10.43;;;19.10;42.80;;;;;;5001808;28;20201;-58
2024/02/27 06:36:11;;;;;;;16.20;11.00;;;18.90;42.40;;;;;;5002261;28;20210;-58
2024/02/27 06:38:37;;;;;;;13.20;10.97;;;18.70;42.40;;;;;;5000944;28;20203;-59
2024/02/27 06:41:02;;;;;;;11.87;10.40;;;18.50;42.60;;;;;;5010351;28;20494;-56
2024/02/27 06:43:28;;;;;;;14.77;10.17;;;18.30;43.10;;;;;;5009937;28;20551;-56
2024/02/27 06:45:54;;;;;;;14.33;10.20;;;18.10;43.00;;;;;;5009506;28;20273;-56
2024/02/27 06:48:20;;;;;;;12.17;9.97;;;18.00;43.20;;;;;;5008194;28;20182;-57
2024/02/27 06:50:45;;;;;;;13.67;10.00;;;17.80;43.60;;;;;;5010695;28;20472;-57
2024/02/27 06:53:12;;;;;;;11.90;10.43;;;17.70;43.80;;;;;;5003805;28;20187;-59
2024/02/27 06:55:37;;;;;;;12.50;10.80;;;17.60;44.00;;;;;;5010353;28;20259;-57
2024/02/27 06:58:03;;;;;;;12.20;10.90;;;17.60;44.30;;;;;;5003631;28;20968;-54
2024/02/27 07:00:29;;;;;;;12.67;10.60;;;17.50;44.20;;;;;;5008079;28;20186;-59
2024/02/27 07:02:54;;;;;;;12.17;10.60;;;17.40;44.40;;;;;;5011873;28;20452;-57
2024/02/27 07:05:20;;;;;;;13.67;11.53;;;17.20;44.60;;;;;;5004711;28;20654;-57
2024/02/27 07:07:46;;;;;;;15.50;12.30;;;17.10;44.70;;;;;;5007304;28;20248;-58
2024/02/27 07:10:14;;;;;;;13.90;10.77;;;17.00;44.80;;;;;;5007420;28;20205;-55
2024/02/27 07:12:41;;;;;;;13.67;11.40;;;16.90;45.10;;;;;;5005795;28;20190;-57
2024/02/27 07:15:07;;;;;;;12.63;11.33;;;16.80;45.20;;;;;;5004365;28;20441;-59
2024/02/27 07:17:32;;;;;;;12.17;10.90;;;16.70;45.50;;;;;;5004570;28;20458;-58
2024/02/27 07:19:58;;;;;;;13.47;10.80;;;16.60;45.60;;;;;;5006872;28;20190;-58
2024/02/27 07:22:24;;;;;;;13.13;10.87;;;16.60;45.90;;;;;;5009568;28;20299;-57
2024/02/27 07:24:49;;;;;;;12.93;10.80;;;16.60;46.10;;;;;;5008332;28;21150;-55
2024/02/27 07:27:15;;;;;;;13.03;11.10;;;16.50;46.00;;;;;;5007683;28;20214;-59
2024/02/27 07:29:41;;;;;;;13.07;11.03;;;16.50;46.10;;;;;;5009573;28;20190;-57
2024/02/27 07:32:06;;;;;;;14.80;11.50;;;16.50;46.10;;;;;;5005655;28;20206;-58
2024/02/27 07:34:32;;;;;;;13.30;10.97;;;16.40;46.20;;;;;;5009084;28;20198;-59
2024/02/27 07:36:57;;;;;;;16.20;11.83;;;16.30;46.00;;;;;;5003340;28;20232;-60
2024/02/27 07:39:23;;;;;;;14.43;12.30;;;16.20;46.10;;;;;;5006341;28;20552;-58
2024/02/27 07:41:48;;;;;;;15.10;11.90;;;16.20;46.40;;;;;;5006887;28;20197;-60
2024/02/27 07:44:15;;;;;;;13.53;11.20;;;16.20;46.70;;;;;;5009606;28;20190;-59
2024/02/27 07:46:40;;;;;;;12.27;10.63;;;16.20;46.70;;;;;;5006837;28;20301;-58
2024/02/27 07:49:06;;;;;;;14.20;11.83;;;16.30;46.80;;;;;;5010379;28;20492;-56
2024/02/27 07:51:33;;;;;;;14.10;10.97;;;16.30;46.90;;;;;;5010643;28;20214;-57
2024/02/27 07:54:00;;;;;;;13.07;11.13;;;16.30;47.10;;;;;;5006851;28;20186;-58
2024/02/27 07:56:27;;;;;;;11.83;10.00;;;16.30;47.00;;;;;;5006974;28;20473;-59
2024/02/27 07:58:54;;;;;;;13.10;10.60;;;16.20;46.90;;;;;;5006301;28;20452;-58
2024/02/27 08:01:20;;;;;;;11.90;10.40;;;16.10;47.10;;;;;;5009348;28;20445;-56
2024/02/27 08:03:46;;;;;;;12.90;11.00;;;16.10;46.90;;;;;;5004355;28;20425;-56
2024/02/27 08:06:11;;;;;;;12.50;11.20;;;16.10;47.00;;;;;;5006834;28;20625;-56
2024/02/27 08:08:37;;;;;;;12.37;11.07;;;16.10;47.30;;;;;;5009018;28;20181;-59
2024/02/27 08:11:02;;;;;;;13.37;10.60;;;16.10;47.50;;;;;;5008757;28;20206;-58
2024/02/27 08:13:28;;;;;;;14.17;11.80;;;16.10;47.20;;;;;;5009009;28;20594;-57
2024/02/27 08:15:54;;;;;;;12.97;10.97;;;16.20;47.40;;;;;;5003590;28;20237;-56
2024/02/27 08:18:20;;;;;;;14.43;10.90;;;16.30;47.30;;;;;;5005708;28;20421;-58
2024/02/27 08:20:47;;;;;;;16.53;11.47;;;16.40;47.20;;;;;;5004982;28;20183;-59
2024/02/27 08:23:13;;;;;;;13.13;11.30;;;16.30;47.10;;;;;;5007777;28;20277;-57
2024/02/27 08:25:39;;;;;;;14.47;11.37;;;16.30;47.10;;;;;;5004820;28;20511;-59
2024/02/27 08:28:06;;;;;;;12.87;11.00;;;16.10;46.90;;;;;;5010361;28;20182;-55
2024/02/27 08:30:32;;;;;;;14.80;12.07;;;16.10;47.00;;;;;;5008987;28;20222;-56
2024/02/27 08:33:01;;;;;;;15.47;11.87;;;16.20;47.20;;;;;;5005228;28;20431;-58
2024/02/27 08:35:26;;;;;;;14.23;11.97;;;16.10;47.20;;;;;;5005554;28;20517;-57
2024/02/27 08:37:52;;;;;;;14.77;11.10;;;16.20;47.50;;;;;;5003829;28;20532;-57
2024/02/27 08:40:18;;;;;;;11.97;10.27;;;16.20;48.00;;;;;;5010287;28;20190;-58
2024/02/27 08:42:44;;;;;;;15.00;12.23;;;16.20;48.20;;;;;;5005439;28;20449;-56
2024/02/27 08:45:10;;;;;;;11.57;10.33;;;16.10;48.30;;;;;;5003907;28;20193;-60
2024/02/27 08:47:35;;;;;;;14.20;12.27;;;16.10;48.40;;;;;;5010103;28;20522;-57
2024/02/27 08:50:03;;;;;;;14.63;11.80;;;16.10;48.40;;;;;;5007213;28;20577;-57
2024/02/27 08:52:29;;;;;;;16.27;12.20;;;16.10;48.50;;;;;;5007416;28;20214;-58
2024/02/27 08:54:54;;;;;;;14.10;11.83;;;16.00;49.00;;;;;;5010063;28;20452;-57
2024/02/27 08:57:21;;;;;;;14.20;12.63;;;16.00;49.10;;;;;;5003512;28;20325;-59
2024/02/27 08:59:47;;;;;;;14.93;12.83;;;16.00;49.40;;;;;;5009254;28;20624;-58
2024/02/27 09:02:13;;;;;;;16.87;12.83;;;15.90;50.00;;;;;;5002457;28;20964;-57
2024/02/27 09:04:39;;;;;;;16.63;12.10;;;15.90;50.00;;;;;;5001610;28;20455;-58
2024/02/27 09:07:04;;;;;;;16.53;13.13;;;16.00;49.70;;;;;;5005069;28;20447;-58
2024/02/27 09:09:30;;;;;;;16.63;12.70;;;16.00;49.40;;;;;;5008854;28;20178;-58
2024/02/27 09:11:57;;;;;;;19.03;14.03;;;15.90;49.40;;;;;;5006920;28;20709;-58
2024/02/27 09:14:22;;;;;;;16.10;12.97;;;15.90;49.60;;;;;;5011664;28;20223;-58
2024/02/27 09:16:48;;;;;;;13.80;12.43;;;16.00;49.30;;;;;;5010769;28;20473;-56
2024/02/27 09:19:13;;;;;;;16.23;13.40;;;16.00;49.10;;;;;;5003420;28;20196;-57
2024/02/27 09:21:40;;;;;;;14.43;12.93;;;16.00;49.10;;;;;;5005991;28;20193;-59
2024/02/27 09:24:06;;;;;;;14.70;12.47;;;16.00;49.50;;;;;;5008463;28;20186;-59
2024/02/27 09:26:32;;;;;;;16.53;12.27;;;16.00;49.80;;;;;;5000952;28;20464;-60
2024/02/27 09:28:57;;;;;;;15.90;13.20;;;16.00;50.20;;;;;;5006059;28;20193;-60
2024/02/27 09:31:23;;;;;;;16.00;12.90;;;16.10;50.10;;;;;;5007344;28;20206;-59
2024/02/27 09:33:48;;;;;;;18.43;13.37;;;16.10;49.90;;;;;;5003014;28;20186;-61
2024/02/27 09:36:14;;;;;;;15.10;12.80;;;16.10;50.00;;;;;;5008012;28;20198;-62
2024/02/27 09:38:39;;;;;;;15.20;12.43;;;16.10;50.50;;;;;;5004343;28;20197;-58
2024/02/27 09:41:05;;;;;;;13.83;12.03;;;16.10;51.00;;;;;;5007278;28;20237;-57
2024/02/27 09:43:31;;;;;;;15.87;13.30;;;16.00;51.30;;;;;;5007178;28;20190;-58
2024/02/27 09:46:01;;;;;;;16.10;14.40;;;16.10;51.40;;;;;;5010656;28;20582;-58
2024/02/27 09:48:29;;;;;;;17.53;13.00;;;16.20;51.40;;;;;;5004455;28;20445;-59
2024/02/27 09:50:56;;;;;;;17.43;13.93;;;16.30;51.50;;;;;;5012116;28;20877;-55
2024/02/27 09:53:23;;;;;;;16.50;13.37;;;16.40;51.20;;;;;;5008568;28;20859;-58
2024/02/27 09:55:51;;;;;;;18.37;14.60;;;16.50;50.80;;;;;;5004309;28;20441;-58
2024/02/27 09:58:18;;;;;;;13.37;11.57;;;16.60;50.70;;;;;;5010835;28;20446;-60
2024/02/27 10:00:43;;;;;;;19.07;13.43;;;16.70;50.70;;;;;;5005185;28;20441;-58
2024/02/27 10:03:09;;;;;;;16.57;14.00;;;16.80;50.90;;;;;;5003025;28;20421;-56
2024/02/27 10:05:37;;;;;;;16.33;13.63;;;16.80;50.90;;;;;;5004565;28;20255;-54
2024/02/27 10:08:10;;;;;;;18.00;12.80;;;16.80;50.50;;;;;;5008201;28;20463;-58
2024/02/27 10:10:38;;;;;;;17.90;13.57;;;16.90;50.60;;;;;;5004874;28;21010;-57
2024/02/27 10:13:04;;;;;;;16.90;13.53;;;16.80;50.20;;;;;;5004116;28;20464;-55
2024/02/27 10:15:29;;;;;;;15.63;13.77;;;16.70;50.70;;;;;;5005249;28;21666;-61
2024/02/27 10:17:55;;;;;;;16.17;12.63;;;16.60;50.90;;;;;;5005150;28;20216;-57
2024/02/27 10:20:28;;;;;;;15.50;13.90;;;16.60;51.30;;;;;;5004947;28;20319;-58
2024/02/27 10:22:53;;;;;;;17.17;13.97;;;16.70;50.50;;;;;;5006620;28;20441;-57
2024/02/27 10:25:25;;;;;;;17.07;14.37;;;16.50;50.00;;;;;;5006525;28;20448;-56
2024/02/27 10:27:50;;;;;;;17.77;13.80;;;16.40;49.90;;;;;;5006957;28;20202;-59
2024/02/27 10:30:17;;;;;;;17.40;14.10;;;16.40;49.80;;;;;;5009830;28;20545;-58
2024/02/27 10:32:43;;;;;;;18.17;14.03;;;16.30;49.90;;;;;;5006730;28;20820;-59
2024/02/27 10:35:09;;;;;;;17.93;14.27;;;16.40;50.20;;;;;;5011121;28;20436;-59
2024/02/27 10:37:36;;;;;;;18.37;15.80;;;16.30;50.20;;;;;;5000531;28;20473;-60
2024/02/27 10:40:02;;;;;;;16.60;14.30;;;16.40;50.20;;;;;;5009338;28;20665;-58
2024/02/27 10:42:30;;;;;;;16.60;14.17;;;16.50;50.20;;;;;;5004933;28;20511;-57
2024/02/27 10:44:56;;;;;;;21.43;13.07;;;16.30;50.70;;;;;;5007509;28;20527;-54
2024/02/27 10:47:25;;;;;;;19.27;15.00;;;16.40;50.80;;;;;;5008792;28;20638;-54
2024/02/27 10:49:52;;;;;;;17.57;14.17;;;16.60;50.70;;;;;;5003975;28;20440;-59
2024/02/27 10:52:26;;;;;;;15.43;13.23;;;16.70;50.50;;;;;;5003597;28;20541;-59
2024/02/27 10:54:53;;;;;;;16.37;14.07;;;16.80;50.00;;;;;;5001400;28;20444;-58
2024/02/27 10:57:18;;;;;;;16.40;13.50;;;16.70;50.20;;;;;;5003084;28;21015;-58
2024/02/27 10:59:45;;;;;;;15.63;12.80;;;16.60;50.50;;;;;;5009889;28;20452;-54
2024/02/27 11:02:16;;;;;;;17.87;14.27;;;16.70;50.80;;;;;;5003839;28;20265;-55
2024/02/27 11:04:44;;;;;;;15.10;12.30;;;17.00;50.50;;;;;;5001587;28;20488;-57
2024/02/27 11:07:12;;;;;;;15.90;12.87;;;17.30;50.00;;;;;;5003183;28;20484;-57
2024/02/27 11:09:38;;;;;;;18.40;14.40;;;17.40;49.50;;;;;;5006081;28;20856;-60
2024/02/27 11:12:04;;;;;;;15.20;13.70;;;17.50;48.90;;;;;;5002579;28;20470;-60
2024/02/27 11:14:39;;;;;;;16.50;13.60;;;17.50;48.80;;;;;;5002143;28;20650;-60
2024/02/27 11:17:12;;;;;;;17.37;14.20;;;17.50;48.90;;;;;;5000085;28;20452;-62
2024/02/27 11:19:49;;;;;;;14.43;12.63;;;17.40;48.60;;;;;;5007711;28;20452;-61
2024/02/27 11:22:17;;;;;;;23.03;14.90;;;17.30;49.00;;;;;;5007797;28;20452;-62
2024/02/27 11:24:45;;;;;;;18.17;14.90;;;17.00;49.20;;;;;;5008400;28;20445;-58
2024/02/27 11:27:14;;;;;;;18.53;14.57;;;16.80;49.60;;;;;;5008754;28;20456;-59
2024/02/27 11:29:41;;;;;;;17.50;14.90;;;16.70;50.70;;;;;;5001930;28;21241;-58
2024/02/27 11:32:08;;;;;;;16.73;14.97;;;16.60;51.10;;;;;;5007966;28;20469;-60
2024/02/27 11:34:36;;;;;;;19.90;16.20;;;16.60;50.80;;;;;;5002262;28;20477;-57
2024/02/27 11:37:21;;;;;;;19.10;15.43;;;16.40;50.30;;;;;;5003171;28;20528;-57
2024/02/27 11:39:48;;;;;;;16.50;13.63;;;16.50;51.00;;;;;;5003676;28;20440;-59
2024/02/27 11:42:32;;;;;;;18.70;15.67;;;16.50;51.40;;;;;;5008342;28;20523;-59
2024/02/27 11:45:03;;;;;;;16.13;14.43;;;16.60;50.80;;;;;;5002534;28;20531;-60
2024/02/27 11:47:53;;;;;;;18.53;16.50;;;16.80;50.70;;;;;;5000449;28;20551;-60
2024/02/27 11:50:45;;;;;;;20.83;16.27;;;16.80;50.20;;;;;;5005666;28;20535;-61
2024/02/27 11:53:17;;;;;;;19.77;15.67;;;17.00;50.90;;;;;;5004403;28;20504;-60
2024/02/27 11:55:43;;;;;;;20.30;16.00;;;17.10;50.40;;;;;;5006993;28;20523;-59
2024/02/27 11:58:08;;;;;;;19.10;16.17;;;17.10;50.10;;;;;;5003245;28;20991;-59
2024/02/27 12:00:35;;;;;;;17.83;15.07;;;17.10;49.40;;;;;;5004607;28;20473;-60
2024/02/27 12:03:00;;;;;;;20.67;17.17;;;17.30;50.00;;;;;;5005342;28;20776;-59
2024/02/27 12:05:26;;;;;;;19.40;16.53;;;17.30;49.40;;;;;;4999425;28;20448;-60
2024/02/27 12:07:57;;;;;;;20.10;17.50;;;17.30;49.50;;;;;;5004118;28;20201;-58
2024/02/27 12:10:24;;;;;;;18.03;16.13;;;17.30;49.60;;;;;;5004879;28;20221;-61
2024/02/27 12:12:50;;;;;;;17.23;15.23;;;17.30;49.50;;;;;;5007906;28;20459;-60
2024/02/27 12:15:16;;;;;;;17.87;14.90;;;17.10;49.80;;;;;;5005998;28;20456;-59
2024/02/27 12:17:41;;;;;;;19.87;16.87;;;17.20;50.00;;;;;;5006600;28;20621;-60
2024/02/27 12:20:11;;;;;;;21.23;15.57;;;17.30;49.50;;;;;;5005859;28;20443;-60
2024/02/27 12:22:38;;;;;;;18.47;15.67;;;17.50;49.60;;;;;;5005112;28;20186;-62
2024/02/27 12:25:05;;;;;;;18.57;13.53;;;17.50;49.40;;;;;;5005740;28;20874;-59
2024/02/27 12:27:32;;;;;;;17.23;14.27;;;17.40;49.90;;;;;;4999214;28;20530;-60
2024/02/27 12:29:58;;;;;;;16.83;14.10;;;17.50;49.80;;;;;;5005879;28;20506;-61
2024/02/27 12:32:24;;;;;;;16.63;14.63;;;17.60;49.40;;;;;;5003429;28;20636;-61
2024/02/27 12:34:50;;;;;;;16.43;14.60;;;17.70;48.80;;;;;;5005028;28;20535;-61