Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:25;;;;;;;38.15;19.12;;;;;;;1.22;92.96;99914.16;1744590;82;21204;-80
2021/03/06 00:03:31;;;;;;;39.92;19.87;;;;;;;1.18;93.00;99912.70;1746137;82;21868;-77
2021/03/06 00:06:36;;;;;;;33.83;18.45;;;;;;;1.14;93.08;99909.88;1746120;82;21208;-78
2021/03/06 00:09:41;;;;;;;36.75;18.32;;;;;;;1.13;93.14;99909.98;1746202;82;21684;-78
2021/03/06 00:12:50;;;;;;;36.55;18.40;;;;;;;1.09;93.13;99904.02;1745924;82;21837;-79
2021/03/06 00:15:55;;;;;;;30.80;15.88;;;;;;;1.03;93.03;99909.89;1746126;82;21283;-78
2021/03/06 00:19:01;;;;;;;33.65;17.70;;;;;;;0.97;93.05;99904.52;1746035;82;21287;-77
2021/03/06 00:22:06;;;;;;;29.95;17.02;;;;;;;0.94;93.14;99913.33;1745646;82;21342;-78
2021/03/06 00:25:15;;;;;;;31.93;17.77;;;;;;;0.89;93.17;99908.81;1746067;82;21274;-77
2021/03/06 00:28:20;;;;;;;33.38;17.40;;;;;;;0.83;93.24;99902.59;1746187;82;21244;-77
2021/03/06 00:31:26;;;;;;;25.32;14.47;;;;;;;0.79;93.31;99914.58;1746148;82;21275;-77
2021/03/06 00:34:32;;;;;;;25.82;13.03;;;;;;;0.74;93.40;99918.48;1746172;82;21161;-77
2021/03/06 00:37:38;;;;;;;29.37;15.38;;;;;;;0.72;93.56;99927.19;1746100;82;21746;-77
2021/03/06 00:40:43;;;;;;;29.63;15.30;;;;;;;0.69;93.63;99922.05;1746083;82;21201;-77
2021/03/06 00:43:50;;;;;;;30.60;15.88;;;;;;;0.58;94.07;99918.02;1745817;82;21283;-77
2021/03/06 00:46:56;;;;;;;26.77;14.05;;;;;;;0.51;94.85;99925.70;1745848;82;21316;-77
2021/03/06 00:50:01;;;;;;;24.40;13.83;;;;;;;0.48;95.49;99920.59;1744492;82;21216;-77
2021/03/06 00:53:06;;;;;;;27.93;15.43;;;;;;;0.44;96.01;99932.56;1720231;82;21370;-78
2021/03/06 00:56:12;;;;;;;26.87;15.10;;;;;;;0.40;96.38;99928.41;1746231;82;21287;-77
2021/03/06 00:59:11;;;;;;;27.25;15.58;;;;;;;0.44;96.83;99920.95;1746273;82;21299;-78
2021/03/06 01:02:17;;;;;;;27.07;14.47;;;;;;;0.45;97.15;99926.20;1716456;82;21322;-78
2021/03/06 01:05:25;;;;;;;22.48;13.15;;;;;;;0.45;97.34;99932.08;1716528;83;21172;-78
2021/03/06 01:08:31;;;;;;;22.20;12.63;;;;;;;0.45;97.53;99936.97;1716418;82;21318;-78
2021/03/06 01:11:37;;;;;;;20.57;12.40;;;;;;;0.42;97.56;99927.78;1716406;82;21199;-77
2021/03/06 01:14:42;;;;;;;21.40;12.33;;;;;;;0.35;97.59;99938.67;1716465;83;21169;-78
2021/03/06 01:17:46;;;;;;;18.92;11.33;;;;;;;0.33;97.71;99933.03;1716405;82;21912;-78
2021/03/06 01:20:52;;;;;;;17.98;11.53;;;;;;;0.33;97.85;99946.48;1716427;83;21327;-78
2021/03/06 01:23:58;;;;;;;17.62;10.72;;;;;;;0.29;97.90;99943.69;1716467;83;21287;-78
2021/03/06 01:27:03;;;;;;;17.48;11.05;;;;;;;0.30;98.08;99941.36;1716376;82;21326;-78
2021/03/06 01:30:10;;;;;;;19.12;11.50;;;;;;;0.29;98.17;99946.38;1716306;83;21212;-78
2021/03/06 01:33:16;;;;;;;15.48;9.53;;;;;;;0.27;98.27;99939.75;1715135;82;21781;-78
2021/03/06 01:36:23;;;;;;;19.50;11.50;;;;;;;0.29;98.36;99934.27;1716397;82;21821;-78
2021/03/06 01:39:28;;;;;;;15.05;9.70;;;;;;;0.27;98.30;99930.33;1716449;83;21857;-78
2021/03/06 01:42:34;;;;;;;15.93;10.43;;;;;;;0.22;98.22;99934.73;1716372;82;21314;-78
2021/03/06 01:45:39;;;;;;;17.57;10.00;;;;;;;0.15;98.08;99940.23;1716542;83;21891;-78
2021/03/06 01:48:45;;;;;;;12.95;8.43;;;;;;;0.12;98.05;99940.46;1716401;83;21291;-78
2021/03/06 01:51:51;;;;;;;15.35;9.90;;;;;;;0.11;98.15;99942.79;1716416;82;21769;-78
2021/03/06 01:54:59;;;;;;;14.43;8.63;;;;;;;0.08;98.25;99960.49;1716518;83;21319;-78
2021/03/06 01:58:04;;;;;;;17.05;9.48;;;;;;;0.05;98.40;99966.59;1716406;82;21319;-78
2021/03/06 02:01:10;;;;;;;13.75;8.58;;;;;;;0.02;98.76;99960.97;1722472;82;21347;-79
2021/03/06 02:04:16;;;;;;;14.85;9.03;;;;;;;0.03;99.07;99968.06;1743085;82;21290;-79
2021/03/06 02:07:23;;;;;;;14.20;8.65;;;;;;;0.02;99.35;99972.22;1742829;82;21311;-79
2021/03/06 02:10:42;;;;;;;11.93;8.45;;;;;;;0.02;99.60;99971.73;1742999;82;21310;-79
2021/03/06 02:14:12;;;;;;;13.70;8.00;;;;;;;-0.05;99.62;99971.36;1743045;82;21306;-79
2021/03/06 02:17:32;;;;;;;14.10;8.58;;;;;;;-0.09;99.64;99963.64;1681603;82;21298;-79
2021/03/06 02:20:52;;;;;;;;;;;;;;;-0.13;99.65;99968.38;1733224;82;21319;-79
2021/03/06 02:24:08;;;;;;;15.43;9.28;;;;;;;-0.18;99.62;99976.44;1742826;82;20653;-79
2021/03/06 02:27:46;;;;;;;12.90;8.15;;;;;;;-0.22;99.66;99999.14;1743002;82;21323;-79
2021/03/06 02:30:52;;;;;;;16.03;9.77;;;;;;;-0.26;99.91;100019.52;1743264;82;21794;-80
2021/03/06 02:34:13;;;;;;;20.12;11.35;;;;;;;-0.26;99.91;100019.52;1743057;82;21869;-80
2021/03/06 02:37:18;;;;;;;17.82;10.58;;;;;;;-0.25;100.00;100016.34;1743092;82;21310;-80
2021/03/06 02:40:24;;;;;;;16.00;10.90;;;;;;;-0.21;100.00;100026.39;1742994;82;21335;-79
2021/03/06 02:43:29;;;;;;;18.48;10.05;;;;;;;-0.16;100.00;100030.44;1742882;82;21303;-79
2021/03/06 02:46:34;;;;;;;16.25;10.30;;;;;;;-0.13;100.00;100036.09;1742918;82;21221;-78
2021/03/06 02:49:39;;;;;;;16.40;9.90;;;;;;;-0.09;100.00;100042.95;1742962;82;21271;-78
2021/03/06 02:52:44;;;;;;;17.85;10.08;;;;;;;-0.06;100.00;100052.11;1743067;82;21295;-80
2021/03/06 02:55:50;;;;;;;18.90;11.53;;;;;;;-0.05;100.00;100057.40;1742262;82;21284;-78
2021/03/06 02:59:09;;;;;;;15.93;10.23;;;;;;;-0.04;100.00;100049.70;1741710;82;21843;-79
2021/03/06 03:02:28;;;;;;;23.92;12.40;;;;;;;0.01;100.00;100056.08;1743486;82;21833;-78
2021/03/06 03:05:44;;;;;;;18.45;12.23;;;;;;;0.05;100.00;100064.75;1745984;82;21302;-79
2021/03/06 03:09:17;;;;;;;18.67;12.80;;;;;;;0.07;100.00;100062.33;1746102;82;21861;-80
2021/03/06 03:12:26;;;;;;;19.35;12.43;;;;;;;0.08;100.00;100068.07;1746037;82;21322;-78
2021/03/06 03:15:55;;;;;;;20.57;11.75;;;;;;;0.13;100.00;100072.62;1746286;82;21192;-78
2021/03/06 03:19:36;;;;;;;20.85;12.00;;;;;;;0.15;99.91;100077.91;1745994;82;21295;-78
2021/03/06 03:22:44;;;;;;;14.60;10.23;;;;;;;0.14;99.73;100074.36;1746299;82;21850;-80
2021/03/06 03:25:49;;;;;;;19.62;12.28;;;;;;;0.11;99.49;100063.82;1746274;82;21860;-78
2021/03/06 03:28:56;;;;;;;18.07;11.18;;;;;;;0.06;99.20;100064.66;1746160;82;21344;-79
2021/03/06 03:32:02;;;;;;;19.87;11.70;;;;;;;0.03;98.98;100054.61;1746195;82;21184;-80
2021/03/06 03:35:07;;;;;;;17.85;11.28;;;;;;;0.02;98.88;100058.27;1746156;82;21283;-80
2021/03/06 03:38:13;;;;;;;18.40;11.40;;;;;;;0.03;98.84;100061.33;1746239;82;21243;-80
2021/03/06 03:41:18;;;;;;;19.30;11.30;;;;;;;0.03;98.80;100059.49;1746062;82;21224;-78
2021/03/06 03:44:23;;;;;;;15.08;9.48;;;;;;;0.07;98.78;100063.67;1746239;82;21299;-78
2021/03/06 03:47:29;;;;;;;16.97;9.60;;;;;;;0.09;98.64;100066.23;1746156;82;21196;-78
2021/03/06 03:50:35;;;;;;;16.48;9.93;;;;;;;0.11;98.52;100052.20;1746039;82;21278;-79
2021/03/06 03:53:39;;;;;;;15.55;9.73;;;;;;;0.10;98.33;100035.70;1746056;82;21291;-79
2021/03/06 03:56:41;;;;;;;18.02;9.53;;;;;;;0.06;98.07;100022.97;1746241;82;21832;-81
2021/03/06 03:59:47;;;;;;;17.62;10.90;;;;;;;0.03;97.82;100027.22;1746110;82;21299;-80
2021/03/06 04:02:54;;;;;;;18.60;9.93;;;;;;;-0.05;97.62;100035.89;1745838;82;21204;-78
2021/03/06 04:06:00;;;;;;;17.27;10.13;;;;;;;-0.08;97.58;100037.45;1746205;82;21209;-78
2021/03/06 04:09:06;;;;;;;16.90;9.70;;;;;;;-0.08;97.65;100030.73;1746146;82;21621;-80
2021/03/06 04:12:12;;;;;;;15.10;10.25;;;;;;;-0.10;97.66;100032.66;1746158;82;21315;-78
2021/03/06 04:15:18;;;;;;;18.05;10.95;;;;;;;-0.09;97.68;100045.64;1746226;82;21323;-79
2021/03/06 04:18:23;;;;;;;17.95;10.98;;;;;;;-0.07;97.77;100055.78;1746009;82;21256;-78
2021/03/06 04:21:28;;;;;;;15.83;10.43;;;;;;;-0.04;97.80;100060.95;1746030;82;21315;-78
2021/03/06 04:24:34;;;;;;;14.25;9.90;;;;;;;-0.03;97.70;100074.27;1746077;82;21330;-79
2021/03/06 04:27:38;;;;;;;17.57;10.63;;;;;;;0.03;97.71;100068.05;1746041;82;21202;-80
2021/03/06 04:30:43;;;;;;;18.27;10.98;;;;;;;0.05;97.60;100061.60;1746227;82;21884;-81
2021/03/06 04:33:49;;;;;;;17.15;10.00;;;;;;;0.09;97.40;100054.98;1746275;82;21836;-79
2021/03/06 04:36:56;;;;;;;16.15;9.53;;;;;;;0.11;97.16;100054.41;1746018;82;21879;-78
2021/03/06 04:40:02;;;;;;;14.38;9.30;;;;;;;0.14;96.96;100042.53;1744586;82;21176;-78
2021/03/06 04:43:07;;;;;;;13.18;8.28;;;;;;;0.10;96.67;100029.83;1744595;82;21212;-78
2021/03/06 04:46:14;;;;;;;11.80;7.33;;;;;;;0.08;96.34;100033.59;1745163;82;21337;-80
2021/03/06 04:49:20;;;;;;;11.38;6.83;;;;;;;0.00;95.71;100050.33;1745886;82;21188;-78
2021/03/06 04:52:26;;;;;;;8.80;6.05;;;;;;;-0.10;95.14;100068.10;1744709;82;21192;-78
2021/03/06 04:55:32;;;;;;;8.53;5.83;;;;;;;-0.16;94.82;100070.77;1745978;82;21278;-78
2021/03/06 04:58:38;;;;;;;12.75;5.92;;;;;;;-0.22;94.62;100086.02;1744524;82;21801;-80
2021/03/06 05:01:43;;;;;;;11.78;5.65;;;;;;;-0.29;94.33;100107.09;1744393;82;21314;-81
2021/03/06 05:04:49;;;;;;;11.05;5.22;;;;;;;-0.38;93.95;100120.34;1745611;82;21883;-78
2021/03/06 05:07:55;;;;;;;9.73;5.62;;;;;;;-0.46;93.81;100135.70;1746052;82;21853;-78
2021/03/06 05:11:00;;;;;;;9.53;5.50;;;;;;;-0.52;93.80;100137.00;1746253;82;21595;-79
2021/03/06 05:14:06;;;;;;;9.23;5.15;;;;;;;-0.58;93.86;100130.70;1746143;82;21328;-78
2021/03/06 05:17:11;;;;;;;10.45;5.72;;;;;;;-0.64;93.99;100131.15;1746083;82;21180;-81
2021/03/06 05:20:19;;;;;;;12.85;6.42;;;;;;;-0.63;94.50;100142.27;1746203;82;21283;-79
2021/03/06 05:23:24;;;;;;;11.38;6.85;;;;;;;-0.59;95.06;100155.00;1746085;82;21248;-80
2021/03/06 05:26:30;;;;;;;14.53;7.22;;;;;;;-0.53;95.59;100155.90;1746135;82;21176;-80
2021/03/06 05:29:39;;;;;;;12.78;7.03;;;;;;;-0.47;96.00;100154.14;1746287;82;21188;-80
2021/03/06 05:32:46;;;;;;;12.53;6.42;;;;;;;-0.45;96.19;100154.88;1744977;82;21294;-81
2021/03/06 05:35:53;;;;;;;11.53;6.80;;;;;;;-0.38;96.28;100162.00;1746130;82;21856;-80
2021/03/06 05:38:58;;;;;;;10.90;6.05;;;;;;;-0.37;96.03;100167.28;1746179;82;21276;-80
2021/03/06 05:42:03;;;;;;;11.00;6.15;;;;;;;-0.37;95.78;100176.70;1743588;82;21291;-80
2021/03/06 05:45:10;;;;;;;9.78;6.05;;;;;;;-0.32;95.71;100177.70;1746310;82;21279;-80
2021/03/06 05:48:15;;;;;;;14.25;7.35;;;;;;;-0.30;95.55;100173.92;1745966;82;21864;-79
2021/03/06 05:51:21;;;;;;;17.35;6.30;;;;;;;-0.28;95.31;100179.21;1744686;82;21294;-77
2021/03/06 05:54:27;;;;;;;10.90;5.65;;;;;;;-0.28;94.99;100189.96;1746059;82;21283;-77
2021/03/06 05:57:32;;;;;;;8.85;5.12;;;;;;;-0.28;94.58;100203.41;1745413;82;21200;-80
2021/03/06 06:00:37;;;;;;;7.50;4.53;;;;;;;-0.31;94.04;100213.87;1746115;82;21148;-79
2021/03/06 06:03:43;;;;;;;7.12;4.30;;;;;;;-0.35;93.47;100248.66;1745972;82;21208;-77
2021/03/06 06:06:48;;;;;;;5.83;3.65;;;;;;;-0.41;92.58;100222.22;1744308;82;21861;-79
2021/03/06 06:09:55;;;;;;;9.50;3.92;;;;;;;-0.37;92.34;100235.82;1745868;82;21156;-79
2021/03/06 06:13:00;;;;;;;7.87;3.17;;;;;;;-0.32;91.64;100235.01;1745072;82;21903;-79
2021/03/06 06:16:05;;;;;;;6.40;3.12;;;;;;;-0.27;90.69;100232.00;1746076;82;21288;-77
2021/03/06 06:19:13;;;;;;;5.75;3.12;;;;;;;-0.29;89.31;100230.73;1746087;82;21283;-79
2021/03/06 06:22:30;;;;;;;5.08;3.12;;;;;;;-0.30;88.66;100228.17;1745521;82;21307;-77
2021/03/06 06:25:40;;;;;;;6.15;3.20;;;;;;;-0.33;88.45;100244.05;1745987;82;21156;-79
2021/03/06 06:28:57;;;;;;;6.42;3.62;;;;;;;-0.29;88.52;100240.14;1746377;82;21144;-79
2021/03/06 06:32:02;;;;;;;5.75;3.22;;;;;;;-0.28;88.27;100257.16;1746153;82;21180;-77
2021/03/06 06:35:12;;;;;;;5.70;3.27;;;;;;;-0.28;88.06;100251.78;1746209;82;21279;-78
2021/03/06 06:38:17;;;;;;;4.58;2.95;;;;;;;-0.27;87.89;100251.66;1746383;82;21212;-78
2021/03/06 06:41:24;;;;;;;6.12;3.22;;;;;;;-0.28;87.86;100251.30;1746196;82;21290;-77
2021/03/06 06:44:30;;;;;;;5.85;2.92;;;;;;;-0.29;87.05;100268.37;1746218;82;21343;-77
2021/03/06 06:47:47;;;;;;;5.37;2.70;;;;;;;-0.29;87.25;100268.37;1746093;82;21177;-78
2021/03/06 06:50:53;;;;;;;6.37;3.22;;;;;;;-0.17;87.58;100275.20;1746158;82;21200;-76
2021/03/06 06:53:58;;;;;;;7.92;3.47;;;;;;;-0.07;87.38;100280.30;1746225;82;21200;-77
2021/03/06 06:57:21;;;;;;;5.33;3.17;;;;;;;-0.02;87.30;100272.28;1746135;82;21310;-77
2021/03/06 07:00:28;;;;;;;6.53;3.27;;;;;;;0.02;86.49;100279.65;1746118;82;21279;-77
2021/03/06 07:03:34;;;;;;;6.00;3.00;;;;;;;0.02;85.91;100272.06;1745418;82;21306;-76
2021/03/06 07:06:40;;;;;;;7.12;2.37;;;;;;;0.04;85.40;100269.62;1745105;82;21818;-76
2021/03/06 07:09:47;;;;;;;4.95;2.75;;;;;;;0.07;85.27;100277.48;1743087;82;21271;-77
2021/03/06 07:13:07;;;;;;;5.87;2.50;;;;;;;0.10;84.75;100277.28;1728719;82;21916;-78
2021/03/06 07:16:12;;;;;;;3.27;2.33;;;;;;;0.14;84.50;100290.88;1743205;82;21331;-77
2021/03/06 07:19:19;;;;;;;5.50;3.08;;;;;;;0.20;84.27;100294.47;1742867;82;21849;-77
2021/03/06 07:22:25;;;;;;;5.05;2.85;;;;;;;0.23;84.17;100314.89;1742899;82;21322;-77
2021/03/06 07:25:30;;;;;;;5.28;2.77;;;;;;;0.30;83.63;100280.35;1735387;82;21255;-76
2021/03/06 07:28:35;;;;;;;4.67;3.27;;;;;;;0.35;83.02;100297.02;1736799;82;21290;-77
2021/03/06 07:31:43;;;;;;;8.03;3.15;;;;;;;0.39;82.80;100285.06;1742388;82;21211;-76
2021/03/06 07:34:49;;;;;;;6.58;3.50;;;;;;;0.48;82.30;100294.67;1747084;82;21318;-76
2021/03/06 07:37:56;;;;;;;6.92;3.37;;;;;;;0.54;82.00;100293.35;1742945;82;21193;-77
2021/03/06 07:41:07;;;;;;;5.97;3.70;;;;;;;0.60;81.84;100286.16;1743032;82;21853;-76
2021/03/06 07:44:14;;;;;;;10.13;6.03;;;;;;;0.74;81.87;100287.83;1742921;82;21190;-76
2021/03/06 07:47:19;;;;;;;13.50;6.78;;;;;;;0.93;81.72;100303.47;1742957;82;21193;-76
2021/03/06 07:50:34;;;;;;;9.70;5.75;;;;;;;1.15;81.25;100306.77;1742845;82;21279;-77
2021/03/06 07:53:39;;;;;;;11.97;6.97;;;;;;;1.25;80.45;100306.44;1743041;82;21311;-76
2021/03/06 07:56:48;;;;;;;13.65;8.25;;;;;;;1.35;79.34;100318.23;1742946;82;21318;-78
2021/03/06 08:00:00;;;;;;;6.60;4.12;;;;;;;1.40;78.08;100309.30;1743143;82;21323;-76
2021/03/06 08:03:05;;;;;;;;;;;;;;;1.48;77.82;100307.37;1745165;82;21354;-78
2021/03/06 08:06:23;;;;;;;7.70;3.37;;;;;;;1.61;77.08;100307.29;1742790;82;20261;-79
2021/03/06 08:09:31;;;;;;;6.33;3.63;;;;;;;1.68;75.61;100310.72;1731368;82;21185;-77
2021/03/06 08:12:40;;;;;;;5.42;3.08;;;;;;;1.78;74.75;100313.06;1729889;83;21307;-77
2021/03/06 08:15:49;;;;;;;6.90;3.33;;;;;;;1.90;74.26;100309.91;1706821;83;21610;-77
2021/03/06 08:19:05;;;;;;;9.20;3.20;;;;;;;2.11;73.35;100307.83;1706394;83;21209;-78
2021/03/06 08:22:22;;;;;;;6.37;3.72;;;;;;;2.34;72.48;100305.48;1709589;83;21862;-76
2021/03/06 08:25:29;;;;;;;5.65;3.20;;;;;;;2.60;71.56;100307.44;1703148;84;21805;-78
2021/03/06 08:28:34;;;;;;;4.78;2.80;;;;;;;2.74;70.62;100317.97;1709417;83;21986;-76
2021/03/06 08:31:48;;;;;;;5.75;3.95;;;;;;;2.79;70.16;100326.55;1705269;83;21324;-76
2021/03/06 08:34:56;;;;;;;7.17;3.33;;;;;;;2.78;70.24;100330.23;1700580;84;21776;-77
2021/03/06 08:38:01;;;;;;;5.83;3.15;;;;;;;2.88;69.33;100322.73;1701477;84;21309;-77
2021/03/06 08:41:05;;;;;;;4.30;2.77;;;;;;;2.96;69.46;100322.43;1701565;84;21758;-77
2021/03/06 08:44:11;;;;;;;4.72;2.52;;;;;;;3.02;68.25;100326.49;1701535;84;21210;-77
2021/03/06 08:47:16;;;;;;;6.22;2.22;;;;;;;3.06;68.02;100325.26;1701519;84;21341;-76
2021/03/06 08:50:24;;;;;;;7.35;2.25;;;;;;;3.21;65.90;100329.87;1701334;84;21318;-76
2021/03/06 08:53:29;;;;;;;10.50;2.50;;;;;;;3.27;65.09;100331.55;1701443;84;21318;-77
2021/03/06 08:56:46;;;;;;;5.25;2.45;;;;;;;3.35;63.70;100329.56;1701438;84;21345;-77
2021/03/06 08:59:51;;;;;;;2.98;2.00;;;;;;;3.46;64.76;100338.11;1701529;84;21341;-76
2021/03/06 09:02:57;;;;;;;4.67;2.42;;;;;;;3.57;64.02;100341.61;1701538;84;21329;-77
2021/03/06 09:06:05;;;;;;;5.85;3.17;;;;;;;3.63;63.77;100341.60;1701524;84;21830;-77
2021/03/06 09:09:12;;;;;;;6.35;2.77;;;;;;;3.73;63.55;100357.41;1701595;84;21372;-77
2021/03/06 09:12:18;;;;;;;4.50;2.72;;;;;;;3.95;63.19;100361.84;1701590;84;21385;-76
2021/03/06 09:15:55;;;;;;;6.00;2.37;;;;;;;4.15;62.07;100368.72;1701665;84;21195;-77
2021/03/06 09:19:01;;;;;;;4.92;2.58;;;;;;;4.38;61.97;100372.13;1701497;84;21318;-76
2021/03/06 09:22:12;;;;;;;7.85;5.95;;;;;;;4.59;60.61;100376.48;1701579;84;21249;-76
2021/03/06 09:25:18;;;;;;;5.20;3.20;;;;;;;4.70;60.27;100376.87;1701625;84;21349;-76
2021/03/06 09:28:26;;;;;;;7.58;3.05;;;;;;;4.73;60.01;100381.17;1701575;84;21317;-77
2021/03/06 09:31:39;;;;;;;9.03;2.62;;;;;;;4.69;58.78;100381.94;1667182;84;21324;-77
2021/03/06 09:34:45;;;;;;;7.10;3.22;;;;;;;4.63;59.09;100382.98;1701581;84;21314;-76
2021/03/06 09:37:50;;;;;;;4.62;3.30;;;;;;;4.59;58.99;100390.02;1701552;84;21329;-77
2021/03/06 09:40:55;;;;;;;13.08;6.00;;;;;;;4.50;60.06;100387.27;1701682;84;21329;-76
2021/03/06 09:44:04;;;;;;;11.88;5.95;;;;;;;4.45;60.09;100401.72;1701605;84;21330;-75
2021/03/06 09:47:09;;;;;;;11.88;8.08;;;;;;;4.47;60.69;100395.66;1701543;84;21238;-76
2021/03/06 09:50:17;;;;;;;12.37;7.22;;;;;;;4.48;60.81;100405.02;1701584;84;21847;-76
2021/03/06 09:53:25;;;;;;;15.43;7.72;;;;;;;4.35;61.54;100406.59;1701568;84;21868;-76
2021/03/06 09:56:31;;;;;;;12.45;6.28;;;;;;;4.13;62.23;100408.09;1701541;84;21314;-76
2021/03/06 09:59:38;;;;;;;8.33;4.67;;;;;;;3.92;61.38;100409.95;1701632;84;21308;-76
2021/03/06 10:02:56;;;;;;;7.47;4.22;;;;;;;3.76;61.10;100403.11;1701628;84;21368;-76
2021/03/06 10:06:04;;;;;;;8.33;5.28;;;;;;;3.66;61.94;100410.80;1701113;84;21305;-76
2021/03/06 10:09:15;;;;;;;9.50;3.75;;;;;;;3.61;64.08;100405.77;1701589;84;21183;-75
2021/03/06 10:12:21;;;;;;;7.97;3.83;;;;;;;3.64;64.95;100400.12;1663246;86;21333;-75
2021/03/06 10:15:27;;;;;;;10.18;3.70;;;;;;;3.64;64.87;100402.82;1622907;88;21653;-76
2021/03/06 10:18:34;;;;;;;5.60;3.10;;;;;;;3.56;63.96;100403.95;1663237;86;21887;-75
2021/03/06 10:21:40;;;;;;;4.30;2.72;;;;;;;3.52;65.26;100407.90;1621413;88;21327;-75
2021/03/06 10:25:10;;;;;;;2.85;2.00;;;;;;;3.48;64.37;100406.44;1663284;86;21831;-75
2021/03/06 10:28:19;;;;;;;5.37;2.58;;;;;;;3.46;63.13;100403.02;1622983;88;21888;-76
2021/03/06 10:31:45;;;;;;;7.40;3.33;;;;;;;3.39;62.61;100398.62;1622405;88;21307;-76
2021/03/06 10:34:58;;;;;;;6.50;3.22;;;;;;;3.35;63.33;100408.47;1663246;86;21302;-76
2021/03/06 10:38:01;;;;;;;6.37;3.40;;;;;;;3.33;65.03;100409.93;1622832;88;21213;-75
2021/03/06 10:41:09;;;;;;;6.90;3.15;;;;;;;3.37;61.94;100415.95;1663160;86;21714;-76
2021/03/06 10:44:14;;;;;;;8.45;4.03;;;;;;;3.30;61.34;100418.31;1622982;88;21304;-76
2021/03/06 10:47:19;;;;;;;6.92;3.98;;;;;;;3.22;61.37;100423.48;1662767;86;21376;-76
2021/03/06 10:50:44;;;;;;;9.73;4.83;;;;;;;3.23;62.07;100424.70;1621426;88;21351;-76
2021/03/06 10:53:51;;;;;;;11.70;7.12;;;;;;;3.26;61.85;100415.50;1662908;86;21305;-76
2021/03/06 10:56:58;;;;;;;21.02;10.43;;;;;;;3.26;62.44;100423.11;1621295;88;21261;-76
2021/03/06 11:00:03;;;;;;;33.70;15.13;;;;;;;3.26;63.28;100423.11;1663294;86;21298;-76
2021/03/06 11:03:10;;;;;;;25.90;13.22;;;;;;;3.23;63.63;100418.44;1649329;87;21323;-75
2021/03/06 11:06:17;;;;;;;29.48;15.53;;;;;;;3.19;63.56;100421.03;1663186;86;21342;-76
2021/03/06 11:09:23;;;;;;;28.75;15.53;;;;;;;3.16;63.58;100408.64;1649449;87;21952;-76
2021/03/06 11:12:31;;;;;;;28.62;14.30;;;;;;;3.11;63.91;100409.52;1677693;84;21298;-76
2021/03/06 11:15:36;;;;;;;28.50;15.32;;;;;;;3.12;64.34;100416.63;1701590;84;21285;-76
2021/03/06 11:18:42;;;;;;;26.27;13.62;;;;;;;3.13;64.56;100418.34;1701612;84;21840;-76
2021/03/06 11:21:46;;;;;;;25.95;13.18;;;;;;;3.08;63.80;100413.31;1701151;84;21198;-76
2021/03/06 11:24:51;;;;;;;32.00;15.40;;;;;;;3.07;64.44;100414.80;1701446;84;21697;-76
2021/03/06 11:28:05;;;;;;;22.48;11.88;;;;;;;3.05;64.07;100412.70;1683624;84;21354;-76
2021/03/06 11:31:10;;;;;;;17.42;9.45;;;;;;;2.97;63.32;100420.59;1721889;83;21336;-76
2021/03/06 11:34:16;;;;;;;15.55;6.55;;;;;;;2.90;62.30;100426.12;1721909;83;21329;-76
2021/03/06 11:37:21;;;;;;;12.45;7.33;;;;;;;2.84;62.02;100435.58;1721495;83;21300;-76
2021/03/06 11:40:29;;;;;;;13.65;7.50;;;;;;;2.79;61.89;100425.64;1721839;83;21839;-76
2021/03/06 11:43:34;;;;;;;13.45;6.22;;;;;;;2.73;62.21;100434.22;1721916;83;21592;-77
2021/03/06 11:46:39;;;;;;;10.40;5.35;;;;;;;2.69;62.14;100441.73;1721839;83;21198;-76
2021/03/06 11:49:45;;;;;;;13.22;7.42;;;;;;;2.66;62.74;100434.36;1721936;83;21277;-76
2021/03/06 11:52:49;;;;;;;15.05;7.92;;;;;;;2.64;63.52;100442.59;1721885;83;21727;-76
2021/03/06 11:55:55;;;;;;;18.15;8.88;;;;;;;2.56;63.47;100440.48;1721930;83;21289;-76
2021/03/06 11:59:00;;;;;;;20.00;8.60;;;;;;;2.51;63.95;100444.55;1721904;83;21174;-76
2021/03/06 12:02:04;;;;;;;13.53;7.53;;;;;;;2.43;63.79;100442.44;1721919;83;21221;-76
2021/03/06 12:05:13;;;;;;;19.25;8.40;;;;;;;2.38;64.15;100439.23;1721800;83;21340;-76
2021/03/06 12:08:18;;;;;;;21.68;9.45;;;;;;;2.32;63.73;100442.92;1721170;83;21288;-77
2021/03/06 12:11:24;;;;;;;18.42;8.90;;;;;;;2.40;64.01;100451.26;1721869;83;21202;-77
2021/03/06 12:14:30;;;;;;;12.75;6.40;;;;;;;2.59;62.79;100438.05;1694796;84;21151;-76
2021/03/06 12:17:37;;;;;;;8.73;5.22;;;;;;;2.80;61.23;100437.66;1694052;84;21318;-76
2021/03/06 12:20:44;;;;;;;17.57;9.80;;;;;;;2.97;60.69;100449.83;1694640;84;21298;-77
2021/03/06 12:23:51;;;;;;;15.18;8.88;;;;;;;3.07;60.09;100454.84;1693796;84;21226;-77
2021/03/06 12:26:57;;;;;;;18.20;8.03;;;;;;;3.09;59.88;100450.66;1693284;84;21218;-77
2021/03/06 12:30:02;;;;;;;16.60;8.03;;;;;;;3.02;59.58;100459.77;1694784;84;21301;-76
2021/03/06 12:33:07;;;;;;;13.45;8.40;;;;;;;3.06;60.07;100461.73;1694715;84;21326;-76
2021/03/06 12:36:13;;;;;;;16.67;6.35;;;;;;;3.06;60.17;100461.23;1694713;84;21816;-76
2021/03/06 12:39:18;;;;;;;10.50;6.03;;;;;;;3.02;59.23;100458.91;1694575;84;21875;-76
2021/03/06 12:42:24;;;;;;;11.25;5.28;;;;;;;2.89;58.88;100460.87;1694738;84;21238;-76
2021/03/06 12:45:30;;;;;;;8.90;4.05;;;;;;;2.75;57.77;100457.93;1694762;84;21279;-76
2021/03/06 12:48:35;;;;;;;8.85;3.95;;;;;;;2.68;58.67;100476.94;1695475;83;21201;-76
2021/03/06 12:51:41;;;;;;;9.78;4.35;;;;;;;2.56;54.82;100490.94;1695860;83;21215;-77
2021/03/06 12:54:47;;;;;;;9.00;4.58;;;;;;;2.51;56.73;100472.89;1696227;84;21791;-76
2021/03/06 12:57:53;;;;;;;10.50;5.37;;;;;;;2.47;59.06;100482.21;1696165;83;21204;-77
2021/03/06 13:00:57;;;;;;;11.60;5.80;;;;;;;2.30;62.30;100472.22;1696292;84;21315;-76
2021/03/06 13:04:03;;;;;;;13.93;5.45;;;;;;;2.06;63.72;100471.44;1696219;84;21328;-76
2021/03/06 13:07:07;;;;;;;12.25;4.58;;;;;;;1.85;64.73;100473.95;1695817;83;21303;-76
2021/03/06 13:10:13;;;;;;;15.28;5.45;;;;;;;1.71;62.49;100488.47;1695599;84;21391;-76
2021/03/06 13:13:19;;;;;;;10.95;4.37;;;;;;;1.66;63.33;100493.36;1693853;83;21358;-76
2021/03/06 13:16:24;;;;;;;8.83;4.65;;;;;;;1.64;62.51;100483.16;1692986;83;21300;-76
2021/03/06 13:19:29;;;;;;;10.23;4.58;;;;;;;1.65;62.28;100502.42;1695110;83;21320;-77
2021/03/06 13:22:36;;;;;;;7.17;3.55;;;;;;;1.67;62.18;100504.51;1719939;83;21862;-76
2021/03/06 13:25:41;;;;;;;12.45;4.28;;;;;;;1.74;62.25;100497.69;1720304;83;21846;-76
2021/03/06 13:28:48;;;;;;;7.25;4.03;;;;;;;1.79;59.50;100496.86;1720467;83;21218;-76
2021/03/06 13:31:53;;;;;;;5.00;3.17;;;;;;;1.87;59.77;100502.14;1720679;83;21314;-77
2021/03/06 13:34:59;;;;;;;12.28;3.37;;;;;;;1.90;58.80;100507.31;1720720;83;21206;-76
2021/03/06 13:38:04;;;;;;;4.80;2.58;;;;;;;1.92;59.25;100513.44;1720078;83;21324;-76
2021/03/06 13:41:12;;;;;;;4.05;2.77;;;;;;;1.93;60.81;100509.30;1720227;83;21289;-76
2021/03/06 13:44:18;;;;;;;6.72;3.77;;;;;;;1.95;59.92;100505.98;1720070;83;21308;-76
2021/03/06 13:47:24;;;;;;;8.13;3.83;;;;;;;1.94;60.62;100523.16;1720174;83;21335;-76
2021/03/06 13:50:32;;;;;;;6.00;3.05;;;;;;;1.93;60.34;100511.11;1720206;83;21300;-76
2021/03/06 13:53:38;;;;;;;11.33;4.17;;;;;;;1.89;59.14;100531.23;1720898;83;21170;-77
2021/03/06 13:56:43;;;;;;;6.42;3.00;;;;;;;1.84;59.59;100531.58;1720865;83;21335;-76
2021/03/06 13:59:48;;;;;;;11.75;2.77;;;;;;;1.83;60.82;100536.57;1720842;83;21898;-76
2021/03/06 14:02:53;;;;;;;8.60;4.00;;;;;;;1.82;61.26;100536.20;1741519;82;21356;-76
2021/03/06 14:05:59;;;;;;;9.00;4.22;;;;;;;1.75;60.05;100543.91;1741408;82;21272;-76
2021/03/06 14:09:05;;;;;;;12.15;4.45;;;;;;;1.67;60.46;100538.70;1740624;82;21276;-76
2021/03/06 14:12:12;;;;;;;6.70;3.62;;;;;;;1.60;61.15;100542.81;1740907;82;21323;-77
2021/03/06 14:15:20;;;;;;;10.08;3.42;;;;;;;1.54;60.88;100549.53;1733523;82;21923;-76
2021/03/06 14:18:26;;;;;;;9.20;3.75;;;;;;;1.51;59.41;100559.20;1729294;83;21841;-76
2021/03/06 14:21:30;;;;;;;8.60;4.20;;;;;;;1.49;59.14;100559.79;1730594;83;21355;-76
2021/03/06 14:24:35;;;;;;;15.93;6.47;;;;;;;1.49;58.88;100569.23;1730667;83;21313;-77
2021/03/06 14:27:41;;;;;;;11.45;5.22;;;;;;;1.44;58.07;100572.75;1730459;83;21763;-76
2021/03/06 14:30:47;;;;;;;11.08;4.53;;;;;;;1.37;57.69;100574.18;1730223;83;21201;-77
2021/03/06 14:33:53;;;;;;;8.28;4.90;;;;;;;1.30;58.49;100582.31;1730588;83;21280;-76