Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:55;;;;;;;5.17;4.87;;;17.70;93.50;;;;;;5030828;28;20909;-71
2022/08/07 00:03:22;;;;;;;5.27;4.97;;;17.70;93.20;;;;;;5023347;28;20183;-71
2022/08/07 00:05:51;;;;;;;5.47;5.17;;;17.70;93.40;;;;;;5031884;28;20217;-70
2022/08/07 00:08:18;;;;;;;5.53;5.13;;;17.60;93.60;;;;;;5041533;28;20424;-70
2022/08/07 00:10:44;;;;;;;4.97;4.67;;;17.60;93.70;;;;;;5047727;28;20442;-70
2022/08/07 00:13:10;;;;;;;5.60;5.20;;;17.50;93.90;;;;;;5020778;28;20433;-71
2022/08/07 00:15:36;;;;;;;5.50;5.10;;;17.50;94.00;;;;;;5021864;28;20434;-71
2022/08/07 00:18:03;;;;;;;5.57;5.27;;;17.60;94.10;;;;;;5042764;28;20433;-70
2022/08/07 00:20:31;;;;;;;4.93;4.73;;;17.60;94.50;;;;;;5049387;28;21001;-70
2022/08/07 00:22:57;;;;;;;5.13;4.83;;;17.50;94.20;;;;;;5033293;28;20436;-70
2022/08/07 00:25:23;;;;;;;5.13;4.83;;;17.50;94.30;;;;;;5031101;28;20405;-70
2022/08/07 00:27:50;;;;;;;5.43;4.90;;;17.50;94.30;;;;;;5041335;28;20634;-70
2022/08/07 00:30:17;;;;;;;5.70;5.20;;;17.50;94.20;;;;;;5029111;28;20544;-70
2022/08/07 00:32:46;;;;;;;4.97;4.77;;;17.40;94.40;;;;;;5035992;28;20468;-70
2022/08/07 00:35:11;;;;;;;5.83;5.30;;;17.40;94.50;;;;;;5031211;28;20420;-72
2022/08/07 00:37:37;;;;;;;5.60;5.20;;;17.40;94.70;;;;;;5045560;28;20460;-70
2022/08/07 00:40:03;;;;;;;5.53;5.13;;;17.40;94.80;;;;;;5050084;28;20567;-69
2022/08/07 00:42:32;;;;;;;5.37;5.07;;;17.40;94.90;;;;;;5035007;28;20181;-71
2022/08/07 00:44:58;;;;;;;5.67;5.37;;;17.40;94.60;;;;;;5032435;28;20432;-70
2022/08/07 00:47:24;;;;;;;5.60;5.17;;;17.30;94.50;;;;;;5039821;28;20425;-71
2022/08/07 00:49:49;;;;;;;5.37;5.07;;;17.30;94.80;;;;;;5042247;28;20194;-70
2022/08/07 00:52:15;;;;;;;5.13;4.83;;;17.30;95.10;;;;;;5025830;28;20218;-71
2022/08/07 00:54:41;;;;;;;5.17;4.80;;;17.30;95.20;;;;;;5031149;28;20224;-70
2022/08/07 00:57:08;;;;;;;5.10;4.80;;;17.30;94.80;;;;;;5043684;28;20201;-70
2022/08/07 00:59:36;;;;;;;4.97;4.70;;;17.30;94.90;;;;;;5016344;28;20251;-70
2022/08/07 01:02:06;;;;;;;5.40;5.00;;;17.30;95.20;;;;;;5022949;28;20770;-71
2022/08/07 01:04:32;;;;;;;5.13;4.93;;;17.20;94.90;;;;;;5019825;28;20436;-70
2022/08/07 01:06:58;;;;;;;5.10;4.80;;;17.20;95.10;;;;;;5024462;28;20959;-71
2022/08/07 01:09:24;;;;;;;6.07;5.57;;;17.20;95.00;;;;;;5029538;28;20429;-70
2022/08/07 01:11:51;;;;;;;6.00;5.50;;;17.20;95.10;;;;;;5027635;28;20186;-70
2022/08/07 01:14:19;;;;;;;6.00;5.50;;;17.20;95.10;;;;;;5018624;28;20430;-72
2022/08/07 01:16:44;;;;;;;5.63;5.23;;;17.20;95.60;;;;;;5024697;28;20567;-70
2022/08/07 01:19:11;;;;;;;7.00;5.30;;;17.10;95.10;;;;;;5019807;28;20462;-70
2022/08/07 01:21:37;;;;;;;6.23;5.90;;;17.10;94.80;;;;;;5011084;28;20584;-70
2022/08/07 01:24:03;;;;;;;5.20;4.90;;;17.10;95.00;;;;;;5014645;28;20445;-71
2022/08/07 01:26:30;;;;;;;5.40;5.10;;;17.10;95.10;;;;;;5040691;28;20440;-70
2022/08/07 01:28:56;;;;;;;5.90;5.60;;;17.00;95.00;;;;;;5028387;28;20799;-70
2022/08/07 01:31:30;;;;;;;6.50;5.97;;;17.00;95.20;;;;;;5033860;28;20401;-70
2022/08/07 01:34:01;;;;;;;6.03;5.63;;;17.00;95.00;;;;;;5032314;28;20435;-70
2022/08/07 01:36:28;;;;;;;6.27;5.87;;;17.00;95.20;;;;;;5043736;28;20482;-70
2022/08/07 01:38:54;;;;;;;7.00;6.50;;;16.90;94.90;;;;;;5041256;28;20496;-70
2022/08/07 01:41:22;;;;;;;6.30;5.90;;;16.90;95.10;;;;;;5016232;28;20449;-71
2022/08/07 01:43:48;;;;;;;6.10;5.70;;;16.90;95.60;;;;;;5021152;28;20440;-70
2022/08/07 01:46:16;;;;;;;6.70;6.20;;;16.80;95.40;;;;;;5033274;28;20440;-71
2022/08/07 01:48:43;;;;;;;6.53;6.03;;;16.80;95.20;;;;;;5030688;28;20425;-70
2022/08/07 01:51:12;;;;;;;6.33;5.93;;;16.80;95.30;;;;;;5027347;28;20488;-70
2022/08/07 01:53:43;;;;;;;6.30;5.90;;;16.80;95.20;;;;;;5029685;28;20464;-70
2022/08/07 01:56:14;;;;;;;6.00;5.60;;;16.80;95.20;;;;;;5034889;28;20454;-70
2022/08/07 01:58:52;;;;;;;5.73;5.33;;;16.80;95.30;;;;;;5022286;28;20443;-70
2022/08/07 02:01:30;;;;;;;5.97;5.57;;;16.80;95.20;;;;;;5034640;28;20787;-72
2022/08/07 02:04:13;;;;;;;6.30;5.90;;;16.80;95.40;;;;;;5022410;28;20426;-70
2022/08/07 02:06:41;;;;;;;5.53;5.23;;;16.80;95.60;;;;;;5036346;28;21029;-70
2022/08/07 02:09:10;;;;;;;5.33;5.00;;;16.70;95.70;;;;;;5036772;28;20897;-70
2022/08/07 02:11:40;;;;;;;4.97;4.67;;;16.70;95.60;;;;;;5031713;28;20624;-71
2022/08/07 02:14:07;;;;;;;5.00;4.70;;;16.70;95.70;;;;;;5017818;28;20433;-71
2022/08/07 02:16:35;;;;;;;5.13;4.83;;;16.70;95.80;;;;;;5037627;28;20502;-70
2022/08/07 02:19:04;;;;;;;5.10;4.80;;;16.60;95.40;;;;;;5053657;28;20411;-70
2022/08/07 02:21:31;;;;;;;4.43;4.10;;;16.60;95.30;;;;;;5034040;28;20518;-70
2022/08/07 02:23:58;;;;;;;4.53;4.23;;;16.60;95.50;;;;;;5016376;28;20503;-70
2022/08/07 02:26:26;;;;;;;4.40;4.20;;;16.60;95.50;;;;;;5026059;28;20914;-71
2022/08/07 02:28:54;;;;;;;4.57;4.30;;;16.50;95.70;;;;;;5026240;28;20442;-71
2022/08/07 02:31:21;;;;;;;4.80;4.33;;;16.50;95.70;;;;;;5039684;28;20778;-72
2022/08/07 02:33:48;;;;;;;4.83;4.53;;;16.50;95.70;;;;;;5034342;28;20424;-71
2022/08/07 02:36:15;;;;;;;5.27;4.97;;;16.50;96.10;;;;;;5027018;28;20473;-71
2022/08/07 02:38:42;;;;;;;6.27;5.67;;;16.40;96.30;;;;;;5044393;28;20679;-70
2022/08/07 02:41:08;;;;;;;5.67;5.27;;;16.40;96.00;;;;;;5014541;28;20433;-70
2022/08/07 02:43:37;;;;;;;5.37;5.07;;;16.40;95.80;;;;;;5014663;28;20524;-70
2022/08/07 02:46:04;;;;;;;6.30;5.90;;;16.40;96.10;;;;;;5022825;28;20488;-71
2022/08/07 02:48:30;;;;;;;6.17;5.77;;;16.40;96.50;;;;;;5032204;28;20408;-70
2022/08/07 02:50:58;;;;;;;5.33;5.03;;;16.40;96.30;;;;;;5044618;28;20594;-71
2022/08/07 02:53:29;;;;;;;5.40;5.10;;;16.30;96.10;;;;;;5031033;28;20961;-71
2022/08/07 02:55:58;;;;;;;5.73;5.33;;;16.30;96.40;;;;;;5030637;28;20500;-70
2022/08/07 02:58:26;;;;;;;5.50;5.10;;;16.40;96.50;;;;;;5031009;28;20782;-71
2022/08/07 03:00:57;;;;;;;5.27;4.97;;;16.30;96.10;;;;;;5030906;28;20442;-71
2022/08/07 03:03:24;;;;;;;5.93;5.47;;;16.30;96.10;;;;;;5034399;28;20424;-72
2022/08/07 03:05:51;;;;;;;6.20;5.73;;;16.30;96.10;;;;;;5016668;28;20964;-71
2022/08/07 03:08:19;;;;;;;5.70;5.30;;;16.30;96.40;;;;;;5020419;28;20485;-71
2022/08/07 03:10:45;;;;;;;5.47;5.07;;;16.20;96.10;;;;;;5037222;28;20435;-70
2022/08/07 03:13:16;;;;;;;6.00;5.60;;;16.20;96.10;;;;;;5029528;28;20431;-71
2022/08/07 03:15:45;;;;;;;5.50;5.00;;;16.20;96.30;;;;;;5029567;28;20429;-70
2022/08/07 03:18:15;;;;;;;5.90;5.43;;;16.20;95.90;;;;;;5031515;28;20433;-70
2022/08/07 03:20:41;;;;;;;5.53;5.10;;;16.00;96.20;;;;;;5031990;28;20512;-70
2022/08/07 03:23:08;;;;;;;5.70;5.20;;;16.10;96.70;;;;;;5030567;28;20432;-70
2022/08/07 03:25:39;;;;;;;4.97;4.67;;;16.10;96.60;;;;;;5026914;28;20431;-70
2022/08/07 03:28:08;;;;;;;5.40;5.10;;;16.10;96.60;;;;;;5024774;28;20439;-70
2022/08/07 03:30:34;;;;;;;5.13;4.73;;;16.10;96.60;;;;;;5032594;28;20457;-70
2022/08/07 03:33:02;;;;;;;4.50;4.20;;;16.10;96.50;;;;;;5021670;28;20527;-70
2022/08/07 03:35:29;;;;;;;4.93;4.60;;;16.10;96.70;;;;;;5032960;28;20435;-70
2022/08/07 03:38:00;;;;;;;4.50;4.30;;;16.10;96.30;;;;;;5018070;28;20432;-70
2022/08/07 03:40:27;;;;;;;4.80;4.50;;;16.10;96.20;;;;;;5010743;28;20402;-71
2022/08/07 03:42:54;;;;;;;4.33;4.13;;;16.10;96.40;;;;;;5026759;28;20472;-71
2022/08/07 03:45:21;;;;;;;4.37;4.13;;;16.10;96.30;;;;;;5042321;28;20437;-70
2022/08/07 03:47:48;;;;;;;4.30;4.10;;;16.10;96.20;;;;;;5047052;28;20463;-71
2022/08/07 03:50:14;;;;;;;4.50;4.20;;;16.10;96.40;;;;;;5031982;28;20420;-70
2022/08/07 03:52:41;;;;;;;4.70;4.40;;;16.10;96.20;;;;;;5025492;28;20846;-70
2022/08/07 03:55:07;;;;;;;6.17;5.53;;;16.10;96.30;;;;;;5030470;28;20471;-70
2022/08/07 03:57:34;;;;;;;5.50;5.10;;;16.00;96.50;;;;;;5036184;28;20810;-70
2022/08/07 04:00:03;;;;;;;5.33;4.93;;;16.00;96.20;;;;;;5030911;28;20431;-70
2022/08/07 04:02:28;;;;;;;4.50;4.20;;;16.00;96.20;;;;;;5036941;28;20432;-71
2022/08/07 04:04:54;;;;;;;5.20;4.90;;;16.00;96.30;;;;;;5033630;28;20451;-70
2022/08/07 04:07:20;;;;;;;5.50;5.10;;;16.00;96.40;;;;;;5045223;28;20195;-71
2022/08/07 04:09:47;;;;;;;6.00;5.50;;;16.00;96.10;;;;;;5028818;28;20275;-70
2022/08/07 04:12:16;;;;;;;5.40;5.10;;;16.00;96.30;;;;;;5034069;28;20804;-70
2022/08/07 04:14:43;;;;;;;5.27;4.90;;;16.00;96.40;;;;;;5029061;28;20459;-70
2022/08/07 04:17:09;;;;;;;5.87;5.37;;;16.00;96.20;;;;;;5028816;28;20473;-70
2022/08/07 04:19:37;;;;;;;5.90;5.50;;;16.00;96.30;;;;;;5047067;28;20488;-70
2022/08/07 04:22:06;;;;;;;5.60;5.20;;;15.90;96.10;;;;;;5034327;28;20456;-70
2022/08/07 04:24:33;;;;;;;5.40;5.00;;;15.90;96.10;;;;;;5043602;28;20805;-70
2022/08/07 04:27:01;;;;;;;6.20;5.70;;;15.90;96.20;;;;;;5045323;28;20439;-70
2022/08/07 04:29:27;;;;;;;6.07;5.70;;;15.90;96.20;;;;;;5023110;28;20526;-72
2022/08/07 04:31:55;;;;;;;5.70;5.27;;;15.90;96.50;;;;;;5035152;28;20422;-70
2022/08/07 04:34:24;;;;;;;7.23;5.73;;;15.90;96.90;;;;;;5033160;28;20431;-70
2022/08/07 04:36:50;;;;;;;6.37;5.97;;;15.90;96.70;;;;;;5034037;28;20493;-70
2022/08/07 04:39:16;;;;;;;6.53;6.03;;;15.90;96.60;;;;;;5015348;28;20498;-71
2022/08/07 04:41:42;;;;;;;6.97;6.27;;;15.90;96.60;;;;;;5033472;28;20914;-70
2022/08/07 04:44:11;;;;;;;7.10;6.50;;;15.90;96.60;;;;;;5019821;28;20186;-71
2022/08/07 04:46:46;;;;;;;6.27;5.77;;;15.90;96.20;;;;;;5022974;28;20190;-71
2022/08/07 04:49:32;;;;;;;6.10;5.60;;;15.90;96.60;;;;;;5032864;28;20780;-70
2022/08/07 04:52:07;;;;;;;6.30;5.90;;;15.90;96.30;;;;;;5033915;28;20815;-70
2022/08/07 04:54:56;;;;;;;6.60;6.07;;;15.90;96.50;;;;;;5034412;28;20438;-71
2022/08/07 04:57:53;;;;;;;6.40;5.90;;;16.00;98.30;;;;;;5032854;28;20513;-71
2022/08/07 05:00:38;;;;;;;6.37;5.40;;;15.90;96.80;;;;;;5019694;28;20435;-71
2022/08/07 05:03:28;;;;;;;5.73;5.33;;;15.90;96.50;;;;;;5030442;28;20438;-72
2022/08/07 05:05:59;;;;;;;6.33;5.83;;;15.90;96.60;;;;;;5034051;28;20431;-71
2022/08/07 05:09:00;;;;;;;5.80;5.40;;;16.00;97.00;;;;;;5019235;28;20432;-70
2022/08/07 05:11:31;;;;;;;5.30;4.90;;;16.00;98.50;;;;;;5027210;28;20429;-71
2022/08/07 05:14:05;;;;;;;4.93;4.73;;;16.00;97.30;;;;;;5032306;28;20451;-72
2022/08/07 05:16:33;;;;;;;5.53;5.23;;;16.00;98.10;;;;;;5016178;28;20464;-72
2022/08/07 05:19:03;;;;;;;5.70;5.30;;;16.00;97.20;;;;;;5018910;28;20436;-71
2022/08/07 05:21:30;;;;;;;5.43;4.93;;;16.00;96.90;;;;;;5032560;28;20586;-74
2022/08/07 05:24:02;;;;;;;5.20;4.90;;;16.00;97.20;;;;;;5029679;28;20425;-71
2022/08/07 05:26:31;;;;;;;5.10;4.80;;;15.90;96.70;;;;;;5027449;28;20481;-73
2022/08/07 05:29:00;;;;;;;6.90;6.40;;;15.80;96.70;;;;;;5023399;28;20866;-72
2022/08/07 05:31:32;;;;;;;5.43;5.03;;;15.80;97.00;;;;;;5032237;28;20440;-71
2022/08/07 05:33:59;;;;;;;5.47;5.07;;;15.90;97.60;;;;;;5023927;28;20459;-72
2022/08/07 05:36:27;;;;;;;5.20;4.70;;;16.00;97.90;;;;;;5024234;28;20472;-71
2022/08/07 05:38:54;;;;;;;4.83;4.23;;;16.10;98.20;;;;;;5020746;28;20481;-71
2022/08/07 05:41:21;;;;;;;5.10;4.80;;;16.10;97.20;;;;;;5013649;28;20523;-71
2022/08/07 05:43:49;;;;;;;5.57;5.17;;;16.10;96.90;;;;;;5020479;28;20433;-71
2022/08/07 05:46:20;;;;;;;5.97;5.47;;;16.10;96.80;;;;;;5021317;28;20425;-71
2022/08/07 05:48:47;;;;;;;5.57;5.10;;;16.10;97.00;;;;;;5030630;28;20830;-71
2022/08/07 05:51:13;;;;;;;5.67;5.27;;;16.10;97.00;;;;;;5044467;28;20466;-71
2022/08/07 05:53:39;;;;;;;6.10;5.70;;;16.20;97.30;;;;;;5023334;28;20438;-72
2022/08/07 05:56:08;;;;;;;4.73;4.33;;;16.20;97.00;;;;;;5023334;28;20560;-71
2022/08/07 05:58:37;;;;;;;7.37;6.80;;;16.30;96.70;;;;;;5016840;28;20778;-73
2022/08/07 06:01:05;;;;;;;5.70;5.13;;;16.40;96.60;;;;;;5035851;28;20520;-72
2022/08/07 06:03:33;;;;;;;5.13;4.80;;;16.40;96.40;;;;;;5028484;28;20429;-73
2022/08/07 06:06:00;;;;;;;4.50;4.23;;;16.50;96.60;;;;;;5031804;28;20428;-70
2022/08/07 06:08:27;;;;;;;4.70;4.40;;;16.60;96.60;;;;;;5036453;28;20502;-73
2022/08/07 06:10:53;;;;;;;5.00;4.70;;;16.70;97.10;;;;;;5023126;28;21046;-73
2022/08/07 06:13:19;;;;;;;5.00;4.60;;;16.70;97.60;;;;;;5024127;28;20431;-73
2022/08/07 06:15:48;;;;;;;5.07;4.70;;;16.80;97.40;;;;;;5023804;28;20205;-73
2022/08/07 06:18:14;;;;;;;5.03;4.73;;;16.90;97.50;;;;;;5027280;28;20496;-73
2022/08/07 06:20:42;;;;;;;4.83;4.47;;;17.00;97.10;;;;;;5026493;28;20421;-73
2022/08/07 06:23:09;;;;;;;5.00;4.60;;;17.10;97.30;;;;;;5026815;28;20449;-72
2022/08/07 06:25:35;;;;;;;5.50;5.20;;;17.10;96.90;;;;;;5022207;28;20536;-74
2022/08/07 06:28:05;;;;;;;4.47;4.27;;;17.20;96.80;;;;;;5028383;28;20787;-71
2022/08/07 06:30:32;;;;;;;3.97;3.77;;;17.30;96.70;;;;;;5021917;28;20237;-73
2022/08/07 06:32:58;;;;;;;5.50;5.20;;;17.40;96.80;;;;;;5021178;28;20421;-71
2022/08/07 06:35:23;;;;;;;4.10;3.90;;;17.40;96.70;;;;;;5036027;28;20757;-69
2022/08/07 06:37:49;;;;;;;4.10;3.90;;;17.50;96.20;;;;;;5022953;28;20475;-71
2022/08/07 06:40:18;;;;;;;4.10;3.90;;;17.50;95.30;;;;;;5029715;28;20592;-71
2022/08/07 06:42:47;;;;;;;4.70;4.40;;;17.50;95.00;;;;;;5018499;28;20209;-71
2022/08/07 06:45:16;;;;;;;4.20;4.00;;;17.50;94.90;;;;;;5018232;28;20469;-71
2022/08/07 06:47:42;;;;;;;3.93;3.73;;;17.50;98.10;;;;;;5024257;28;20768;-71
2022/08/07 06:50:09;;;;;;;3.93;3.70;;;17.60;96.90;;;;;;5025662;28;20459;-70
2022/08/07 06:52:37;;;;;;;4.20;4.00;;;17.70;95.30;;;;;;5025950;28;20799;-71
2022/08/07 06:55:13;;;;;;;4.33;3.93;;;17.80;94.70;;;;;;5023614;28;20429;-71
2022/08/07 06:57:39;;;;;;;4.30;3.97;;;17.80;93.90;;;;;;5018972;28;20453;-71
2022/08/07 07:00:06;;;;;;;4.33;3.93;;;17.80;93.70;;;;;;5038453;28;20813;-71
2022/08/07 07:02:33;;;;;;;4.40;4.20;;;17.90;93.40;;;;;;5032167;28;20426;-69
2022/08/07 07:04:59;;;;;;;4.23;4.03;;;17.90;93.20;;;;;;5020332;28;20429;-72
2022/08/07 07:07:25;;;;;;;4.90;4.60;;;17.90;93.70;;;;;;5027150;28;20432;-70
2022/08/07 07:09:51;;;;;;;5.47;5.07;;;17.90;94.00;;;;;;5026575;28;20429;-67
2022/08/07 07:12:33;;;;;;;4.00;3.80;;;17.90;93.90;;;;;;5023024;28;20277;-67
2022/08/07 07:15:02;;;;;;;4.10;3.90;;;18.40;99.90;;;;;;5019284;28;20182;-71
2022/08/07 07:17:36;;;;;;;3.80;3.60;;;18.80;96.20;;;;;;5027408;28;20484;-71
2022/08/07 07:20:07;;;;;;;5.60;3.47;;;19.20;94.60;;;;;;5025169;28;20476;-71
2022/08/07 07:22:33;;;;;;;3.70;3.50;;;19.50;93.30;;;;;;5015634;28;20445;-71
2022/08/07 07:25:01;;;;;;;4.20;3.80;;;19.80;92.70;;;;;;5021660;28;20448;-71
2022/08/07 07:27:31;;;;;;;5.03;4.20;;;20.10;93.00;;;;;;5019852;28;20434;-71
2022/08/07 07:30:01;;;;;;;6.57;3.80;;;20.40;93.60;;;;;;5050740;28;20745;-69
2022/08/07 07:32:30;;;;;;;3.70;3.50;;;20.60;91.20;;;;;;5026834;28;20417;-70
2022/08/07 07:34:59;;;;;;;3.40;3.30;;;20.60;89.50;;;;;;5025986;28;20426;-71
2022/08/07 07:37:27;;;;;;;3.10;3.00;;;20.60;89.00;;;;;;5027305;28;20480;-70
2022/08/07 07:39:57;;;;;;;3.50;3.30;;;20.60;89.40;;;;;;5028323;28;20416;-71
2022/08/07 07:42:25;;;;;;;3.57;3.37;;;20.80;91.10;;;;;;5019633;28;20187;-69
2022/08/07 07:44:52;;;;;;;275.37;208.03;;;20.90;90.20;;;;;;5022593;28;20913;-68
2022/08/07 07:47:23;;;;;;;478.63;393.17;;;20.90;90.60;;;;;;5025555;28;20433;-68
2022/08/07 07:49:51;;;;;;;185.60;132.20;;;20.90;91.10;;;;;;5022333;28;20796;-68
2022/08/07 07:52:19;;;;;;;312.93;266.13;;;20.90;92.10;;;;;;5022227;28;20460;-68
2022/08/07 07:54:46;;;;;;;69.17;56.47;;;21.00;91.40;;;;;;5028153;28;20433;-71
2022/08/07 07:57:13;;;;;;;20.83;18.67;;;20.90;90.30;;;;;;5030513;28;21002;-67
2022/08/07 07:59:40;;;;;;;8.97;8.10;;;21.00;90.80;;;;;;5022172;28;20441;-71
2022/08/07 08:02:08;;;;;;;4.10;3.87;;;21.00;91.30;;;;;;5022454;28;20832;-69
2022/08/07 08:04:35;;;;;;;3.50;3.30;;;21.10;90.30;;;;;;5025831;28;20784;-69
2022/08/07 08:07:02;;;;;;;4.10;3.40;;;21.30;90.50;;;;;;5025650;28;20438;-68
2022/08/07 08:09:29;;;;;;;3.20;3.10;;;21.40;90.50;;;;;;5021600;28;20510;-70
2022/08/07 08:11:57;;;;;;;3.33;2.97;;;21.50;88.20;;;;;;5028644;28;20947;-69
2022/08/07 08:14:23;;;;;;;3.20;3.10;;;21.60;89.00;;;;;;5027684;28;21034;-67
2022/08/07 08:16:51;;;;;;;3.10;3.00;;;21.70;88.00;;;;;;5025847;28;20547;-68
2022/08/07 08:19:23;;;;;;;2.90;2.80;;;21.80;85.40;;;;;;5025037;28;20430;-68
2022/08/07 08:27:32;;;;;;;3.00;2.80;;;22.20;82.40;;;;;;5023655;28;20425;-67
2022/08/07 08:30:02;;;;;;;2.90;2.80;;;22.30;83.60;;;;;;5022585;28;21394;-68
2022/08/07 08:32:32;;;;;;;8.40;3.00;;;22.50;84.80;;;;;;5025118;28;20472;-68
2022/08/07 08:35:00;;;;;;;3.70;3.50;;;22.60;83.30;;;;;;5025644;28;20445;-68
2022/08/07 08:37:28;;;;;;;3.07;2.97;;;22.80;85.00;;;;;;5022074;28;20948;-74
2022/08/07 08:39:55;;;;;;;3.30;3.20;;;23.00;80.80;;;;;;5020915;28;20473;-68
2022/08/07 08:42:35;;;;;;;3.70;3.23;;;23.00;74.90;;;;;;5021319;28;20831;-69
2022/08/07 08:45:20;;;;;;;3.10;3.00;;;22.70;73.70;;;;;;5019455;28;20515;-80
2022/08/07 08:48:00;;;;;;;3.07;2.97;;;22.80;73.90;;;;;;5021464;28;20433;-73
2022/08/07 08:50:34;;;;;;;2.80;2.70;;;22.90;76.30;;;;;;5015743;28;20432;-73
2022/08/07 08:53:27;;;;;;;3.10;3.00;;;23.10;74.40;;;;;;5026940;28;20440;-76
2022/08/07 08:55:57;;;;;;;2.90;2.80;;;23.20;74.00;;;;;;5024421;28;20437;-74
2022/08/07 08:58:38;;;;;;;2.87;2.77;;;23.50;71.80;;;;;;5023625;28;20422;-77
2022/08/07 09:01:13;;;;;;;20.47;15.90;;;23.80;70.90;;;;;;5024036;28;20438;-74
2022/08/07 09:03:49;;;;;;;38.77;33.60;;;23.80;64.00;;;;;;5016175;28;20455;-75
2022/08/07 09:06:31;;;;;;;4.67;4.37;;;23.90;66.40;;;;;;5022228;28;20935;-75
2022/08/07 09:09:30;;;;;;;2.93;2.83;;;24.20;63.60;;;;;;5023681;28;20434;-75
2022/08/07 09:12:20;;;;;;;2.97;2.87;;;24.40;62.60;;;;;;5032814;28;20909;-75
2022/08/07 09:15:11;;;;;;;2.87;2.77;;;24.60;67.20;;;;;;5023772;28;20804;-75
2022/08/07 09:18:04;;;;;;;2.60;2.50;;;24.80;66.50;;;;;;5020134;28;20468;-75
2022/08/07 09:20:36;;;;;;;3.30;3.00;;;25.00;64.00;;;;;;5027663;28;20436;-75
2022/08/07 09:23:17;;;;;;;3.83;3.53;;;25.20;61.50;;;;;;5024920;28;20434;-73
2022/08/07 09:26:07;;;;;;;2.90;2.80;;;25.40;64.20;;;;;;5018547;28;20978;-75
2022/08/07 09:28:38;;;;;;;2.70;2.60;;;25.60;64.70;;;;;;5021139;28;20519;-75
2022/08/07 09:31:15;;;;;;;3.07;2.97;;;25.70;61.60;;;;;;5018790;28;20588;-75
2022/08/07 09:34:11;;;;;;;4.40;2.80;;;25.80;57.30;;;;;;5030968;28;20462;-75
2022/08/07 09:36:54;;;;;;;3.20;3.00;;;26.00;59.20;;;;;;5024795;28;20461;-75
2022/08/07 09:40:03;;;;;;;9.00;2.80;;;26.20;61.20;;;;;;5022534;28;20988;-73
2022/08/07 09:42:59;;;;;;;2.70;2.60;;;26.30;59.60;;;;;;5026052;28;20453;-73
2022/08/07 09:46:03;;;;;;;3.00;2.90;;;26.50;57.50;;;;;;5021593;28;20434;-73
2022/08/07 09:48:31;;;;;;;2.77;2.70;;;26.60;57.20;;;;;;5026191;28;20472;-73
2022/08/07 09:51:22;;;;;;;3.07;2.80;;;26.70;56.30;;;;;;5022698;28;20996;-73
2022/08/07 09:53:54;;;;;;;2.90;2.80;;;26.80;57.20;;;;;;5022274;28;20441;-74
2022/08/07 09:56:41;;;;;;;2.50;2.40;;;26.80;56.50;;;;;;5022697;28;20473;-72
2022/08/07 09:59:32;;;;;;;2.60;2.50;;;26.90;57.60;;;;;;5031103;28;20609;-73
2022/08/07 10:02:51;;;;;;;2.80;2.80;;;27.10;56.00;;;;;;5027554;28;20501;-73
2022/08/07 10:05:59;;;;;;;2.50;2.50;;;27.20;53.10;;;;;;5013874;28;20496;-81
2022/08/07 10:08:54;;;;;;;3.00;2.90;;;27.20;52.60;;;;;;5023290;28;20437;-73
2022/08/07 10:11:36;;;;;;;2.80;2.70;;;27.20;53.10;;;;;;5024121;28;20491;-78
2022/08/07 10:14:11;;;;;;;2.80;2.70;;;27.30;56.10;;;;;;5022968;28;20513;-73
2022/08/07 10:16:59;;;;;;;2.30;2.20;;;27.50;54.50;;;;;;5025841;28;20535;-73
2022/08/07 10:19:45;;;;;;;4.67;3.20;;;27.60;53.00;;;;;;5021013;28;20428;-73
2022/08/07 10:22:26;;;;;;;2.53;2.40;;;27.70;53.10;;;;;;5026398;28;20868;-73
2022/08/07 10:25:00;;;;;;;2.93;2.83;;;27.80;53.50;;;;;;5032838;28;20421;-72
2022/08/07 10:27:25;;;;;;;3.27;3.17;;;27.90;51.70;;;;;;5030892;28;20445;-73
2022/08/07 10:30:06;;;;;;;176.27;157.43;;;27.90;54.80;;;;;;5019727;28;20516;-73
2022/08/07 10:32:55;;;;;;;15.20;13.70;;;28.00;53.20;;;;;;5022508;28;20186;-77
2022/08/07 10:35:35;;;;;;;4.03;3.30;;;28.00;52.50;;;;;;5025855;28;20440;-73
2022/08/07 10:38:32;;;;;;;2.33;2.33;;;28.00;52.20;;;;;;5031284;28;20956;-72
2022/08/07 10:41:01;;;;;;;3.20;2.90;;;27.90;52.00;;;;;;5024936;28;20474;-73
2022/08/07 10:43:33;;;;;;;2.70;2.60;;;27.90;53.20;;;;;;5022955;28;20437;-72
2022/08/07 10:46:12;;;;;;;2.40;2.30;;;28.00;53.40;;;;;;5030579;28;20951;-72
2022/08/07 10:49:01;;;;;;;2.80;2.70;;;27.70;48.80;;;;;;5029125;28;20460;-72
2022/08/07 10:51:27;;;;;;;3.17;2.80;;;27.30;47.70;;;;;;5032209;28;20473;-72
2022/08/07 10:53:59;;;;;;;3.07;2.97;;;27.30;52.10;;;;;;5032033;28;20423;-73
2022/08/07 10:56:53;;;;;;;3.07;2.97;;;27.20;50.90;;;;;;5033118;28;20194;-72
2022/08/07 10:59:38;;;;;;;2.80;2.70;;;27.30;52.80;;;;;;5032903;28;20437;-72
2022/08/07 11:02:26;;;;;;;2.70;2.60;;;27.40;51.40;;;;;;5031473;28;20749;-72
2022/08/07 11:05:39;;;;;;;3.70;3.50;;;27.60;51.70;;;;;;5030375;28;20473;-73
2022/08/07 11:08:14;;;;;;;3.00;2.80;;;27.70;52.50;;;;;;5030581;28;20433;-72
2022/08/07 11:10:56;;;;;;;3.00;2.90;;;27.90;52.30;;;;;;5033030;28;20409;-72
2022/08/07 11:13:37;;;;;;;3.10;3.00;;;28.00;49.60;;;;;;5030030;28;20443;-72
2022/08/07 11:16:14;;;;;;;2.90;2.80;;;28.10;50.10;;;;;;5031766;28;20453;-72
2022/08/07 11:18:53;;;;;;;2.77;2.67;;;27.90;48.20;;;;;;5032377;28;20409;-72
2022/08/07 11:21:49;;;;;;;3.10;3.00;;;27.80;47.90;;;;;;5028747;28;20514;-72
2022/08/07 11:24:24;;;;;;;2.67;2.57;;;27.80;49.40;;;;;;5032190;28;20425;-72
2022/08/07 11:27:00;;;;;;;3.30;3.20;;;27.90;50.30;;;;;;5025580;28;20437;-72
2022/08/07 11:29:32;;;;;;;2.90;2.70;;;28.00;48.60;;;;;;5031079;28;20424;-72
2022/08/07 11:32:21;;;;;;;2.93;2.83;;;27.90;47.20;;;;;;5031615;28;20416;-72
2022/08/07 11:34:55;;;;;;;3.57;2.70;;;27.90;47.60;;;;;;5032410;28;20413;-72
2022/08/07 11:37:45;;;;;;;3.03;2.90;;;27.80;48.50;;;;;;5018039;28;20461;-72
2022/08/07 11:40:34;;;;;;;2.80;2.70;;;28.00;49.30;;;;;;5012013;28;20406;-72
2022/08/07 11:43:12;;;;;;;2.90;2.80;;;28.20;50.60;;;;;;5026660;28;20429;-72
2022/08/07 11:46:05;;;;;;;2.70;2.50;;;28.10;48.70;;;;;;5030962;28;20455;-72
2022/08/07 11:49:05;;;;;;;2.70;2.60;;;28.10;48.20;;;;;;5019537;28;20500;-72
2022/08/07 11:51:45;;;;;;;2.53;2.50;;;27.90;44.90;;;;;;5029749;28;20480;-72
2022/08/07 11:54:28;;;;;;;2.70;2.60;;;27.80;47.00;;;;;;5017774;28;20606;-72
2022/08/07 11:57:19;;;;;;;2.70;2.60;;;28.00;52.10;;;;;;5031405;28;20495;-72
2022/08/07 12:00:13;;;;;;;2.97;2.87;;;28.20;49.60;;;;;;5028757;28;20915;-72
2022/08/07 12:02:54;;;;;;;2.80;2.57;;;28.40;48.80;;;;;;5027551;28;20960;-72
2022/08/07 12:05:27;;;;;;;2.93;2.80;;;28.40;50.00;;;;;;5029476;28;20455;-72
2022/08/07 12:07:59;;;;;;;2.80;2.70;;;28.60;51.40;;;;;;5028995;28;20539;-72
2022/08/07 12:10:50;;;;;;;2.93;2.73;;;28.60;47.80;;;;;;5014323;28;20445;-72
2022/08/07 12:13:25;;;;;;;2.70;2.60;;;28.60;48.30;;;;;;5017668;28;20448;-72
2022/08/07 12:15:57;;;;;;;3.00;2.90;;;28.70;47.10;;;;;;5029215;28;20432;-72
2022/08/07 12:18:32;;;;;;;3.07;2.97;;;28.60;46.30;;;;;;5029405;28;20425;-72
2022/08/07 12:21:22;;;;;;;2.73;2.70;;;28.50;48.60;;;;;;5016211;28;20484;-73
2022/08/07 12:24:03;;;;;;;3.20;3.10;;;28.60;50.20;;;;;;5029627;28;20406;-72
2022/08/07 12:27:06;;;;;;;2.90;2.70;;;28.50;46.10;;;;;;5009169;28;20472;-72
2022/08/07 12:29:45;;;;;;;2.87;2.73;;;28.20;45.70;;;;;;5012581;28;20471;-72
2022/08/07 12:32:36;;;;;;;2.87;2.77;;;28.10;46.60;;;;;;5030747;28;20425;-72
2022/08/07 12:35:05;;;;;;;3.13;2.93;;;28.00;45.70;;;;;;5030241;28;20455;-72
2022/08/07 12:37:33;;;;;;;2.90;2.80;;;27.80;47.40;;;;;;5031843;28;20453;-72
2022/08/07 12:40:01;;;;;;;2.60;2.50;;;27.80;50.10;;;;;;5030409;28;20421;-72
2022/08/07 12:42:30;;;;;;;2.97;2.77;;;27.80;48.20;;;;;;5030114;28;20443;-72
2022/08/07 12:45:01;;;;;;;2.43;2.33;;;27.80;49.30;;;;;;5034812;28;20417;-72
2022/08/07 12:47:33;;;;;;;2.83;2.63;;;27.80;48.60;;;;;;5035981;28;20415;-72
2022/08/07 12:50:12;;;;;;;2.17;2.17;;;27.70;46.00;;;;;;5034353;28;20436;-72
2022/08/07 12:52:50;;;;;;;2.90;2.57;;;27.60;50.50;;;;;;5033733;28;20460;-72
2022/08/07 12:55:28;;;;;;;4.67;4.37;;;27.70;50.50;;;;;;5034481;28;20393;-72
2022/08/07 12:57:58;;;;;;;2.77;2.67;;;27.80;49.50;;;;;;5027061;28;20473;-72
2022/08/07 13:00:41;;;;;;;2.40;2.40;;;27.80;49.50;;;;;;5028710;28;20425;-72
2022/08/07 13:03:23;;;;;;;2.60;2.50;;;27.90;51.50;;;;;;5034513;28;20456;-73
2022/08/07 13:05:57;;;;;;;2.67;2.57;;;28.00;48.90;;;;;;5035383;28;20443;-72
2022/08/07 13:08:42;;;;;;;2.60;2.50;;;28.00;50.50;;;;;;5035221;28;20424;-73
2022/08/07 13:11:33;;;;;;;2.50;2.40;;;28.10;51.00;;;;;;5034148;28;20445;-72
2022/08/07 13:14:23;;;;;;;2.80;2.70;;;28.10;47.40;;;;;;5033517;28;20489;-73
2022/08/07 13:17:04;;;;;;;3.27;3.17;;;28.00;48.40;;;;;;5015251;28;20452;-72
2022/08/07 13:19:49;;;;;;;2.80;2.70;;;28.00;48.60;;;;;;5026124;28;20440;-73
2022/08/07 13:22:36;;;;;;;3.87;3.67;;;28.00;49.70;;;;;;5032516;28;20524;-72