Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:19:00;577901.00;1.93;996.08;19825.00;0.07;34.97;;;;;18.60;1.00;;;;;;2262409;61;984;-92
2023/06/05 00:21:28;311502.00;1.04;537.69;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260144;61;985;-91
2023/06/05 00:39:08;901117.00;3.00;1558.08;54428.00;0.18;94.84;;;;;17.80;1.00;;;;;;2261966;61;1947;-92
2023/06/05 00:41:37;130884.00;0.44;226.85;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264112;61;984;-92
2023/06/05 00:44:05;190881.00;0.64;330.23;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2264144;61;1018;-90
2023/06/05 02:23:55;567277.00;1.89;977.75;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2257912;61;983;-93
2023/06/05 02:26:22;162094.00;0.54;280.65;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2258970;61;1389;-92
2023/06/05 03:32:29;119747616.00;399.16;69558856.00;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2262711;61;989;-91
2023/06/05 03:34:57;187696.00;0.63;324.74;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2260729;61;1377;-93
2023/06/05 05:03:03;952825.00;3.18;1649.09;134124.00;0.45;232.44;;;;;16.70;1.00;;;;;;2262341;61;1054;-91
2023/06/05 05:10:29;1152665.00;3.84;2004.87;124597.00;0.42;216.01;;;;;17.20;1.00;;;;;;2262155;61;996;-93
2023/06/05 05:13:00;430428.00;1.43;742.12;87283.00;0.29;151.62;;;;;17.40;1.00;;;;;;2264243;61;1660;-89
2023/06/05 05:33:26;741036.00;2.47;1278.48;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2262033;61;1018;-91
2023/06/05 05:38:27;860636.00;2.87;1487.09;92477.00;0.31;160.58;;;;;17.80;1.00;;;;;;2258386;61;1344;-92
2023/06/05 05:45:57;619349.00;2.06;1067.64;37983.00;0.13;66.40;;;;;22.10;1.00;;;;;;2262074;61;1300;-90
2023/06/05 06:00:59;199119.00;0.66;344.41;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2283048;56;3666;-89
2023/06/05 06:21:10;205302.00;0.68;355.05;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2278226;40;3445;-89
2023/06/05 06:48:58;550498.00;1.83;948.82;87459.00;0.29;151.92;;;;;32.70;1.00;;;;;;2311704;41;3533;-89
2023/06/05 06:51:29;492494.00;1.64;848.90;85661.00;0.29;148.81;;;;;33.10;1.00;;;;;;2378835;40;3778;-88
2023/06/05 07:14:03;612092.00;2.04;1055.10;85700.00;0.29;148.88;;;;;32.20;1.00;;;;;;2301219;40;3494;-90
2023/06/05 07:16:31;827196.00;2.76;1428.60;89733.00;0.30;155.85;;;;;31.60;1.00;;;;;;2320104;41;3628;-90
2023/06/05 07:31:42;754525.00;2.52;1301.93;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2262818;61;1308;-92
2023/06/05 09:28:16;484513.00;1.62;835.16;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2262171;61;1004;-91
2023/06/05 10:43:55;666451.00;2.22;1149.11;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2262961;61;977;-91
2023/06/05 11:04:12;643640.00;2.15;1109.63;73266.00;0.24;127.40;;;;;27.60;1.00;;;;;;2245833;41;3456;-90
2023/06/05 12:38:03;604022.00;2.01;1041.17;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2266345;61;995;-91
2023/06/05 13:01:55;559586.00;1.87;964.49;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2503099;40;3402;31
2023/06/05 13:19:36;674201.00;2.25;1162.53;76515.00;0.26;133.02;;;;;28.00;1.00;;;;;;2275436;56;3680;-88
2023/06/05 13:32:19;779218.00;2.60;1344.90;61801.00;0.21;107.59;;;;;28.10;1.00;;;;;;2262329;61;1082;-90
2023/06/05 16:33:17;495233.00;1.65;853.62;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2262381;61;1290;-90
2023/06/05 16:48:28;755096.00;2.52;1302.92;55700.00;0.19;97.04;;;;;26.90;1.00;;;;;;2504300;56;3603;31
2023/06/05 17:45:47;711225.00;2.37;1226.71;85670.00;0.29;148.83;;;;;26.40;1.00;;;;;;2262055;61;1247;-91
2023/06/05 17:48:14;296199.00;0.99;511.39;79340.00;0.26;137.90;;;;;26.60;1.00;;;;;;2386186;40;3919;-87
2023/06/05 17:50:41;183045.00;0.61;316.73;86518.00;0.29;150.29;;;;;26.60;1.00;;;;;;2267837;61;1748;-87
2023/06/05 17:53:08;324421.00;1.08;559.90;79255.00;0.26;137.75;;;;;26.60;1.00;;;;;;2273121;40;3590;-88
2023/06/05 17:55:36;325440.00;1.08;561.65;75768.00;0.25;131.73;;;;;26.60;1.00;;;;;;2266522;61;1419;-88
2023/06/05 17:58:05;346135.00;1.15;597.22;80319.00;0.27;139.59;;;;;26.60;1.00;;;;;;2263250;40;3641;-87
2023/06/05 18:00:33;425105.00;1.42;732.97;87711.00;0.29;152.36;;;;;26.50;1.00;;;;;;2338186;41;3739;-88
2023/06/05 18:03:01;316952.00;1.06;547.06;85425.00;0.28;148.41;;;;;26.70;1.00;;;;;;2333145;40;3803;-88
2023/06/05 18:05:32;322204.00;1.07;556.09;72770.00;0.24;126.55;;;;;26.70;1.00;;;;;;2289151;56;3745;-86
2023/06/05 18:07:59;264271.00;0.88;456.49;98655.00;0.33;171.25;;;;;26.60;1.00;;;;;;2263752;61;1673;-90
2023/06/05 18:15:24;569286.00;1.90;981.22;78694.00;0.26;136.78;;;;;26.50;1.00;;;;;;2261481;61;1397;-87
2023/06/05 18:17:51;204945.00;0.68;354.44;76825.00;0.26;133.55;;;;;26.20;1.00;;;;;;2259780;61;1633;-87
2023/06/05 18:20:19;790709.00;2.64;1364.92;286941.00;0.96;495.47;;;;;26.30;1.00;;;;;;2259906;61;985;-89
2023/06/05 18:22:46;254791.00;0.85;440.19;80593.00;0.27;140.06;;;;;26.40;1.00;;;;;;2260319;61;2015;-88
2023/06/05 18:25:13;284822.00;0.95;491.83;83345.00;0.28;144.81;;;;;26.30;1.00;;;;;;2260395;61;1614;-88
2023/06/05 18:27:40;566493.00;1.89;976.40;201866.00;0.67;349.14;;;;;26.20;1.00;;;;;;2260260;61;956;-88
2023/06/05 18:30:08;310782.00;1.04;536.45;61325.00;0.20;106.77;;;;;26.20;1.00;;;;;;2260412;61;1645;-89
2023/06/05 18:32:35;377762.00;1.26;651.58;87647.00;0.29;152.24;;;;;26.10;1.00;;;;;;2260425;61;2320;-90
2023/06/05 18:35:04;334701.00;1.12;577.57;85795.00;0.29;149.05;;;;;26.30;1.00;;;;;;2260506;61;1410;-87
2023/06/05 18:37:32;250073.00;0.83;432.08;85941.00;0.29;149.30;;;;;26.30;1.00;;;;;;2260501;61;1205;-89
2023/06/05 18:39:59;334319.00;1.11;576.91;136675.00;0.46;236.84;;;;;26.20;1.00;;;;;;2260240;61;1623;-89
2023/06/05 18:42:27;372250.00;1.24;642.10;84379.00;0.28;146.60;;;;;25.90;1.00;;;;;;2260264;61;1914;-89
2023/06/05 18:44:53;399033.00;1.33;688.14;91512.00;0.31;158.92;;;;;25.70;1.00;;;;;;2260504;61;1292;-89
2023/06/05 18:47:23;345519.00;1.15;596.16;80752.00;0.27;140.34;;;;;25.70;1.00;;;;;;2273000;56;3814;-88
2023/06/05 18:49:50;234683.00;0.78;405.61;69926.00;0.23;121.63;;;;;25.70;1.00;;;;;;2268406;61;1032;-88
2023/06/05 18:52:17;332705.00;1.11;574.14;84874.00;0.28;147.46;;;;;25.60;1.00;;;;;;2268477;61;1202;-89
2023/06/05 18:54:45;383856.00;1.28;662.05;78164.00;0.26;135.87;;;;;25.40;1.00;;;;;;2268351;61;920;-87
2023/06/05 18:57:12;375234.00;1.25;647.23;84113.00;0.28;146.14;;;;;25.30;1.00;;;;;;2264393;61;1290;-87
2023/06/05 18:59:40;364206.00;1.21;628.28;81860.00;0.27;142.25;;;;;25.20;1.00;;;;;;2264454;61;1043;-89
2023/06/05 19:02:07;327833.00;1.09;565.76;81163.00;0.27;141.05;;;;;25.00;1.00;;;;;;2264257;61;2000;-87
2023/06/05 19:04:34;385832.00;1.29;665.45;102942.00;0.34;178.65;;;;;24.80;1.00;;;;;;2264303;61;1800;-87
2023/06/05 19:07:01;390724.00;1.30;673.86;83963.00;0.28;145.88;;;;;24.80;1.00;;;;;;2264248;61;1399;-87
2023/06/05 19:09:28;284458.00;0.95;491.20;83099.00;0.28;144.39;;;;;24.80;1.00;;;;;;2264372;61;1685;-87
2023/06/05 19:11:58;279761.00;0.93;483.13;82432.00;0.27;143.24;;;;;24.70;1.00;;;;;;2264311;61;993;-87
2023/06/05 19:14:25;343895.00;1.15;593.37;86336.00;0.29;149.98;;;;;24.70;1.00;;;;;;2264219;61;1674;-88
2023/06/05 19:16:52;475204.00;1.58;819.14;83373.00;0.28;144.86;;;;;24.70;1.00;;;;;;2264243;61;1401;-88
2023/06/05 19:19:20;375446.00;1.25;647.60;82718.00;0.28;143.73;;;;;24.70;1.00;;;;;;2264307;61;1060;-89
2023/06/05 19:21:47;242417.00;0.81;418.91;84382.00;0.28;146.61;;;;;24.60;1.00;;;;;;2264219;61;2005;-87
2023/06/05 19:24:14;483144.00;1.61;832.81;69680.00;0.23;121.21;;;;;24.50;1.00;;;;;;2264249;61;2052;-88
2023/06/05 19:26:42;362133.00;1.21;624.71;98165.00;0.33;170.40;;;;;24.50;1.00;;;;;;2264341;61;1374;-88
2023/06/05 19:29:10;320736.00;1.07;553.56;85329.00;0.28;148.24;;;;;24.60;1.00;;;;;;2264148;61;1715;-88
2023/06/05 19:31:37;242074.00;0.81;418.32;80130.00;0.27;139.26;;;;;24.70;1.00;;;;;;2264296;61;938;-88
2023/06/05 19:34:04;350052.00;1.17;603.95;90979.00;0.30;158.00;;;;;24.80;1.00;;;;;;2264047;61;1082;-87
2023/06/05 19:36:32;245835.00;0.82;424.79;83702.00;0.28;145.43;;;;;25.00;1.00;;;;;;2264116;61;2211;-86
2023/06/05 19:38:59;385124.00;1.28;664.23;122480.00;0.41;212.36;;;;;25.20;1.00;;;;;;2264224;61;1242;-88
2023/06/05 19:41:26;345253.00;1.15;595.70;81300.00;0.27;141.28;;;;;25.50;1.00;;;;;;2264242;61;1915;-88
2023/06/05 19:43:53;234481.00;0.78;405.26;87428.00;0.29;151.87;;;;;25.60;1.00;;;;;;2264205;61;1103;-88
2023/06/05 19:46:22;473171.00;1.58;815.65;82334.00;0.27;143.07;;;;;25.70;1.00;;;;;;2264168;61;1371;-88
2023/06/05 19:48:49;210508.00;0.70;364.01;81515.00;0.27;141.65;;;;;25.70;1.00;;;;;;2264166;61;1014;-86
2023/06/05 19:51:16;409029.00;1.36;705.33;80565.00;0.27;140.01;;;;;25.90;1.00;;;;;;2264211;61;941;-87
2023/06/05 19:53:43;228531.00;0.76;395.02;79612.00;0.27;138.37;;;;;25.50;1.00;;;;;;2264130;61;1085;-90
2023/06/05 19:56:10;408195.00;1.36;703.89;85887.00;0.29;149.21;;;;;24.80;1.00;;;;;;2277128;40;3674;-89
2023/06/05 19:58:37;470037.00;1.57;810.25;145043.00;0.48;251.26;;;;;24.10;1.00;;;;;;2268118;61;1019;-88
2023/06/05 20:01:04;559711.00;1.87;964.70;184917.00;0.62;319.96;;;;;23.80;1.00;;;;;;2268074;61;1911;-89
2023/06/05 20:06:03;679207.00;2.26;1171.20;86123.00;0.29;149.61;;;;;23.20;1.00;;;;;;2262157;61;1438;-89
2023/06/05 20:08:30;508521.00;1.70;876.50;85951.00;0.29;149.32;;;;;23.20;1.00;;;;;;2270814;56;3762;-91
2023/06/05 20:10:57;453667.00;1.51;782.09;85207.00;0.28;148.03;;;;;23.50;1.00;;;;;;2268091;61;1659;-89
2023/06/05 20:15:54;1129938.00;3.77;1964.05;134280.00;0.45;232.71;;;;;23.90;1.00;;;;;;2285016;40;3477;-88
2023/06/05 20:18:23;789412.00;2.63;1362.66;160000.00;0.53;277.04;;;;;24.10;1.00;;;;;;2263953;61;1706;-89
2023/06/05 20:20:51;571950.00;1.91;985.81;75663.00;0.25;131.55;;;;;24.20;1.00;;;;;;2276905;56;3800;-88
2023/06/05 20:23:19;940233.00;3.13;1626.89;80637.00;0.27;140.14;;;;;24.20;1.00;;;;;;2267695;61;1934;-87
2023/06/05 20:25:46;816844.00;2.72;1410.52;77769.00;0.26;135.18;;;;;24.10;1.00;;;;;;2266413;61;1422;-88
2023/06/05 20:28:15;730717.00;2.44;1260.55;80129.00;0.27;139.26;;;;;24.10;1.00;;;;;;2264283;61;1273;-88
2023/06/05 20:33:11;706304.00;2.35;1218.17;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2277065;56;3667;-90
2023/06/05 20:38:09;536183.00;1.79;924.15;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2278873;56;3648;-89
2023/06/05 20:40:39;344525.00;1.15;594.45;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268032;61;1028;-89
2023/06/05 20:45:41;855094.00;2.85;1477.38;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;1574847;41;3611;-89
2023/06/05 20:50:49;718323.00;2.39;1239.03;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;1969365;41;3368;-89
2023/06/05 20:53:16;106732.00;0.36;185.19;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267908;61;1710;-91
2023/06/05 20:55:45;91237.00;0.30;158.44;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2266483;61;1389;-90
2023/06/05 20:58:14;142773.00;0.48;247.35;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2264078;61;1702;-88
2023/06/05 21:00:42;50168.00;0.17;87.48;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2264043;61;1574;-90
2023/06/05 21:05:44;141134.00;0.47;244.53;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2344522;41;2134;-90
2023/06/05 21:08:11;314475.00;1.05;542.80;31001.00;0.10;54.32;;;;;22.70;1.00;;;;;;2263851;61;1436;-89
2023/06/05 21:10:39;64068.00;0.21;111.51;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2264006;61;926;-89
2023/06/05 21:13:09;89356.00;0.30;155.20;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2263913;61;985;-91
2023/06/05 21:15:37;266914.00;0.89;461.04;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2316975;40;3823;-89
2023/06/05 21:18:04;257950.00;0.86;445.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2263831;61;1596;-88
2023/06/05 21:23:06;451685.00;1.51;778.68;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2261935;61;1867;-89
2023/06/05 21:25:34;166415.00;0.55;288.09;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2269665;40;3590;-88
2023/06/05 21:28:02;278230.00;0.93;480.49;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2269105;56;3734;-89
2023/06/05 21:30:30;14731.00;0.05;26.14;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2267834;61;987;-90
2023/06/05 21:32:57;128566.00;0.43;222.86;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2267758;61;1613;-89
2023/06/05 21:35:26;154117.00;0.51;266.90;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2266952;61;1282;-88
2023/06/05 21:37:54;72225.00;0.24;125.61;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2263766;61;1590;-89
2023/06/05 21:40:20;74435.00;0.25;129.42;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2263803;61;2008;-89
2023/06/05 21:42:47;260283.00;0.87;449.64;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2279587;41;3643;-88
2023/06/05 21:45:14;83438.00;0.28;144.98;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2271340;40;3832;-87
2023/06/05 21:47:43;151878.00;0.51;263.04;65023.00;0.22;113.16;;;;;23.70;1.00;;;;;;2263850;61;1041;-88
2023/06/05 21:50:10;20389.00;0.07;35.94;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2263912;61;959;-87
2023/06/05 21:52:37;102113.00;0.34;177.22;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2263794;61;1592;-88
2023/06/05 21:55:05;18661.00;0.06;32.95;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2263721;61;1376;-89
2023/06/05 21:57:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2264246;61;1586;-89
2023/06/05 21:59:59;79327.00;0.26;137.87;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2264497;61;1088;-90
2023/06/05 22:02:26;60063.00;0.20;104.59;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2269236;56;3800;-89
2023/06/05 22:04:55;87406.00;0.29;151.83;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268555;61;1808;-88
2023/06/05 22:07:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2264548;61;993;-88
2023/06/05 22:09:49;131882.00;0.44;228.57;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264481;61;1750;-89
2023/06/05 22:12:20;186958.00;0.62;323.47;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2275874;41;3612;-90
2023/06/05 22:17:17;318081.00;1.06;549.00;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2261850;61;1401;-89
2023/06/05 22:19:51;46088.00;0.15;80.42;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2260382;61;923;-91
2023/06/05 22:22:20;341206.00;1.14;588.75;40608.00;0.14;70.94;;;;;23.10;1.00;;;;;;2260331;61;1920;-90
2023/06/05 22:27:19;438722.00;1.46;756.38;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2262077;61;1353;-88
2023/06/05 22:29:46;119183.00;0.40;206.67;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2260350;61;1697;-90
2023/06/05 22:32:14;149549.00;0.50;259.03;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2260372;61;907;-89
2023/06/05 22:34:41;114963.00;0.38;199.39;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2260203;61;1751;-90
2023/06/05 22:37:07;455344.00;1.52;784.97;31030.00;0.10;54.37;;;;;21.80;1.00;;;;;;2304162;56;3894;-88
2023/06/05 22:44:39;304423.00;1.01;525.52;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271517;40;3509;-87
2023/06/05 22:47:09;77206.00;0.26;134.21;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264532;61;1843;-88
2023/06/05 22:49:37;70401.00;0.23;122.45;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2271149;56;3778;-89
2023/06/05 22:54:33;463009.00;1.54;798.16;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2284374;56;3674;-89
2023/06/05 22:59:29;435002.00;1.45;749.99;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276078;56;3675;-88
2023/06/05 23:04:29;306856.00;1.02;529.71;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;1942191;56;3721;-88
2023/06/05 23:06:59;86939.00;0.29;151.02;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2285179;56;3846;-91
2023/06/05 23:09:26;20806.00;0.07;36.67;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267970;61;1589;-91
2023/06/05 23:21:49;474867.00;1.58;818.56;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2262606;61;1314;-88
2023/06/05 23:24:16;195454.00;0.65;338.10;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2260034;61;2009;-89
2023/06/05 23:29:11;495743.00;1.65;854.49;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2261452;61;1370;-91
2023/06/05 23:44:09;302618.00;1.01;522.42;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2261681;61;1907;-89
2023/06/05 23:56:33;540650.00;1.80;931.84;36883.00;0.12;64.50;;;;;20.20;1.00;;;;;;2261657;61;1341;-90
