Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:20;;;;;;;;;;;;;;;14.51;53.50488;102187.7;;;;-83
2022/06/04 00:03:38;;;;;;;7.3;2.3;;;;;;;;;;;;;-82
2022/06/04 00:07:20;;;;;;;;;;;;;;;14.46;53.4541;102196.4;;;;-81
2022/06/04 00:17:21;;;;;;;;;;;;;;;14.36;54.01465;102192.6;;;;-82
2022/06/04 00:22:24;;;;;;;;;;;;;;;14.28;54.16309;102187.3;;;;-81
2022/06/04 00:27:32;;;;;;;;;;;;;;;14.21;54.44629;102191.3;;;;-82
2022/06/04 00:32:21;;;;;;;;;;;;;;;14.17;54.54199;102196.8;;;;-83
2022/06/04 00:33:50;;;;;;;8.5;2.7;;;;;;;;;;;;;-82
2022/06/04 00:37:22;;;;;;;;;;;;;;;14.12;54.53613;102202.6;;;;-81
2022/06/04 00:42:20;;;;;;;;;;;;;;;14.07;55.0127;102193.5;;;;-81
2022/06/04 00:47:29;;;;;;;;;;;;;;;14.02;55.2998;102197.9;;;;-83
2022/06/04 00:52:21;;;;;;;;;;;;;;;13.95;55.32422;102194;;;;-82
2022/06/04 00:57:27;;;;;;;;;;;;;;;13.92;55.65723;102203.6;;;;-82
2022/06/04 01:02:26;;;;;;;;;;;;;;;13.87;55.97656;102199.5;;;;-81
2022/06/04 01:03:44;;;;;;;6.6;3;;;;;;;;;;;;;-82
2022/06/04 01:07:25;;;;;;;;;;;;;;;13.82;56.17285;102208.6;;;;-81
2022/06/04 01:12:30;;;;;;;;;;;;;;;13.76;56.25391;102208.2;;;;-83
2022/06/04 01:17:24;;;;;;;;;;;;;;;13.74;55.9834;102201.9;;;;-81
2022/06/04 01:22:27;;;;;;;;;;;;;;;13.7;55.97656;102203;;;;-81
2022/06/04 01:27:22;;;;;;;;;;;;;;;13.64;56.35254;102200.1;;;;-82
2022/06/04 01:32:23;;;;;;;;;;;;;;;13.61;56.4043;102190.6;;;;-82
2022/06/04 01:33:43;;;;;;;7.4;2.8;;;;;;;;;;;;;-81
2022/06/04 01:37:24;;;;;;;;;;;;;;;13.58;56.69238;102189;;;;-82
2022/06/04 01:42:20;;;;;;;;;;;;;;;13.54;57.05664;102191;;;;-81
2022/06/04 01:47:21;;;;;;;;;;;;;;;13.51;56.79492;102194.7;;;;-80
2022/06/04 01:52:23;;;;;;;;;;;;;;;13.49;56.92578;102205.3;;;;-82
2022/06/04 01:57:25;;;;;;;;;;;;;;;13.48;56.76758;102228.8;;;;-84
2022/06/04 02:02:22;;;;;;;;;;;;;;;13.46;56.88867;102234.8;;;;-81
2022/06/04 02:03:45;;;;;;;6.6;2.9;;;;;;;;;;;;;-82
2022/06/04 02:07:33;;;;;;;;;;;;;;;13.42;56.70508;102234.9;;;;-82
2022/06/04 02:12:20;;;;;;;;;;;;;;;13.4;56.53418;102233.9;;;;-81
2022/06/04 02:17:22;;;;;;;;;;;;;;;13.38;56.76758;102239.5;;;;-83
2022/06/04 02:22:20;;;;;;;;;;;;;;;13.39;56.4873;102243.6;;;;-81
2022/06/04 02:27:20;;;;;;;;;;;;;;;13.38;56.60938;102246.4;;;;-81
2022/06/04 02:32:25;;;;;;;;;;;;;;;13.38;56.67773;102229;;;;-81
2022/06/04 02:33:47;;;;;;;6.5;3;;;;;;;;;;;;;-80
2022/06/04 02:37:24;;;;;;;;;;;;;;;13.36;57;102217.3;;;;-81
2022/06/04 02:42:25;;;;;;;;;;;;;;;13.34;57.24316;102222.9;;;;-83
2022/06/04 02:47:22;;;;;;;;;;;;;;;13.32;57.44336;102215.5;;;;-81
2022/06/04 02:52:21;;;;;;;;;;;;;;;13.32;57.75684;102214.7;;;;-80
2022/06/04 02:57:20;;;;;;;;;;;;;;;13.29;57.70996;102209.1;;;;-82
2022/06/04 03:02:23;;;;;;;;;;;;;;;13.3;58.0791;102209;;;;-81
2022/06/04 03:03:47;;;;;;;7.7;3.4;;;;;;;;;;;;;-82
2022/06/04 03:07:21;;;;;;;;;;;;;;;13.29;57.88867;102209.7;;;;-81
2022/06/04 03:12:20;;;;;;;;;;;;;;;13.29;58.28027;102205.5;;;;-82
2022/06/04 03:17:22;;;;;;;;;;;;;;;13.28;58.2002;102210;;;;-82
2022/06/04 03:22:20;;;;;;;;;;;;;;;13.27;58.32227;102221.4;;;;-81
2022/06/04 03:27:20;;;;;;;;;;;;;;;13.24;58.33008;102213.5;;;;-81
2022/06/04 03:32:20;;;;;;;;;;;;;;;13.22;58.42676;102210.7;;;;-83
2022/06/04 03:33:47;;;;;;;7;3.2;;;;;;;;;;;;;-80
2022/06/04 03:37:21;;;;;;;;;;;;;;;13.18;58.56836;102204.3;;;;-82
2022/06/04 03:42:20;;;;;;;;;;;;;;;13.18;58.3877;102195.1;;;;-81
2022/06/04 03:47:21;;;;;;;;;;;;;;;13.13;58.62793;102192.2;;;;-84
2022/06/04 03:52:20;;;;;;;;;;;;;;;13.1;58.62402;102204.2;;;;-81
2022/06/04 04:02:20;;;;;;;;;;;;;;;13.02;59.15137;102223.5;;;;-82
2022/06/04 04:03:50;;;;;;;7.7;3.3;;;;;;;;;;;;;-81
2022/06/04 04:07:20;;;;;;;;;;;;;;;13.01;59.66504;102224.6;;;;-81
2022/06/04 04:12:21;;;;;;;;;;;;;;;13;59.46191;102220.4;;;;-81
2022/06/04 04:17:32;;;;;;;;;;;;;;;13.01;59.6875;102224;;;;-82
2022/06/04 04:22:23;;;;;;;;;;;;;;;13;59.49512;102231.6;;;;-83
2022/06/04 04:27:22;;;;;;;;;;;;;;;13.01;59.5752;102221.5;;;;-80
2022/06/04 04:32:20;;;;;;;;;;;;;;;13.02;59.55371;102222.1;;;;-82
2022/06/04 04:33:49;;;;;;;6.1;3.4;;;;;;;;;;;;;-80
2022/06/04 04:37:20;;;;;;;;;;;;;;;13.03;59.74609;102222.2;;;;-81
2022/06/04 04:42:20;;;;;;;;;;;;;;;13.05;59.63574;102228.5;;;;-81
2022/06/04 04:47:20;;;;;;;;;;;;;;;13.07;60.12012;102222.5;;;;-81
2022/06/04 04:52:20;;;;;;;;;;;;;;;13.08;60.18848;102215.3;;;;-80
2022/06/04 04:57:20;;;;;;;;;;;;;;;13.1;60.43848;102210.9;;;;-80
2022/06/04 05:02:20;;;;;;;;;;;;;;;13.13;60.19434;102211;;;;-81
2022/06/04 05:03:51;;;;;;;8.3;3.3;;;;;;;;;;;;;-82
2022/06/04 05:07:20;;;;;;;;;;;;;;;13.17;60.03418;102213.1;;;;-82
2022/06/04 05:12:21;;;;;;;;;;;;;;;13.21;60.62109;102221.7;;;;-82
2022/06/04 05:17:20;;;;;;;;;;;;;;;13.25;60.25781;102201.4;;;;-83
2022/06/04 05:22:20;;;;;;;;;;;;;;;13.33;60.84961;102213.5;;;;-83
2022/06/04 05:27:20;;;;;;;;;;;;;;;13.4;60.68066;102236.7;;;;-81
2022/06/04 05:32:20;;;;;;;;;;;;;;;13.47;60.23242;102222.6;;;;-82
2022/06/04 05:33:51;;;;;;;6.7;3.1;;;;;;;;;;;;;-83
2022/06/04 05:37:20;;;;;;;;;;;;;;;13.58;59.93164;102238.3;;;;-82
2022/06/04 05:42:20;;;;;;;;;;;;;;;13.76;59.71094;102242.2;;;;-81
2022/06/04 05:47:20;;;;;;;;;;;;;;;14.08;59.03516;102242.7;;;;-81
2022/06/04 05:52:20;;;;;;;;;;;;;;;14.59;58.04785;102251.8;;;;-81
2022/06/04 05:57:20;;;;;;;;;;;;;;;15.09;57.15723;102247;;;;-81
2022/06/04 06:02:26;;;;;;;;;;;;;;;15.59;56.13867;102264.7;;;;-82
2022/06/04 06:03:53;;;;;;;7.5;3;;;;;;;;;;;;;-83
2022/06/04 06:07:20;;;;;;;;;;;;;;;16.02;55.4043;102267.5;;;;-83
2022/06/04 06:12:22;;;;;;;;;;;;;;;16.46;54.46484;102259.8;;;;-82
2022/06/04 06:17:20;;;;;;;;;;;;;;;16.78;53.63379;102263.7;;;;-82
2022/06/04 06:22:21;;;;;;;;;;;;;;;17.32;52.80469;102257;;;;-83
2022/06/04 06:27:20;;;;;;;;;;;;;;;17.97;51.63379;102262.8;;;;-81
2022/06/04 06:32:21;;;;;;;;;;;;;;;18.53;50.64063;102264.1;;;;-82
2022/06/04 06:33:55;;;;;;;4.3;2.3;;;;;;;;;;;;;-84
2022/06/04 06:37:20;;;;;;;;;;;;;;;19.01;49.97852;102255.9;;;;-81
2022/06/04 06:42:20;;;;;;;;;;;;;;;19.37;49.54199;102261.6;;;;-81
2022/06/04 06:47:20;;;;;;;;;;;;;;;19.86;48.5918;102268.4;;;;-83
2022/06/04 06:52:22;;;;;;;;;;;;;;;20.3;47.66895;102276.7;;;;-82
2022/06/04 06:57:21;;;;;;;;;;;;;;;20.43;47.4873;102281.1;;;;-82
2022/06/04 07:02:20;;;;;;;;;;;;;;;20.37;47.4248;102289.2;;;;-82
2022/06/04 07:03:57;;;;;;;4.3;2.1;;;;;;;;;;;;;-82
2022/06/04 07:07:20;;;;;;;;;;;;;;;20.3;47.6582;102272.5;;;;-82
2022/06/04 07:12:29;;;;;;;;;;;;;;;20.27;47.3916;102276.8;;;;-82
2022/06/04 07:17:23;;;;;;;;;;;;;;;20.15;47.40137;102283.5;;;;-81
2022/06/04 07:22:20;;;;;;;;;;;;;;;19.97;47.57617;102291.4;;;;-82
2022/06/04 07:27:20;;;;;;;;;;;;;;;19.79;47.90039;102300.9;;;;-82
2022/06/04 07:32:20;;;;;;;;;;;;;;;19.57;48.20703;102291.9;;;;-81
2022/06/04 07:33:59;;;;;;;3.8;2.2;;;;;;;;;;;;;-82
2022/06/04 07:37:20;;;;;;;;;;;;;;;19.35;48.49121;102292.8;;;;-82
2022/06/04 07:42:20;;;;;;;;;;;;;;;19.17;48.72168;102293.9;;;;-82
2022/06/04 07:47:21;;;;;;;;;;;;;;;19.02;48.91016;102275.9;;;;-82
2022/06/04 07:52:26;;;;;;;;;;;;;;;18.9;49.14746;102282;;;;-81
2022/06/04 07:57:21;;;;;;;;;;;;;;;18.84;49.19727;102282.2;;;;-82
2022/06/04 08:02:46;;;;;;;;;;;;;;;18.78;49.25977;102278.9;;;;-81
2022/06/04 08:04:11;;;;;;;4.4;2.4;;;;;;;;;;;;;-82
2022/06/04 08:07:26;;;;;;;;;;;;;;;18.77;49.28223;102276;;;;-83
2022/06/04 08:12:20;;;;;;;;;;;;;;;18.81;49.2627;102273.3;;;;-82
2022/06/04 08:17:23;;;;;;;;;;;;;;;18.82;49.33301;102265.5;;;;-82
2022/06/04 08:22:24;;;;;;;;;;;;;;;18.89;49.38477;102256.5;;;;-83
2022/06/04 08:27:20;;;;;;;;;;;;;;;19.02;49.27441;102254.4;;;;-83
2022/06/04 08:32:20;;;;;;;;;;;;;;;19.15;49.0498;102248.9;;;;-81
2022/06/04 08:34:04;;;;;;;5;2.3;;;;;;;;;;;;;-82
2022/06/04 08:37:20;;;;;;;;;;;;;;;19.32;48.81836;102249.4;;;;-84
2022/06/04 08:42:32;;;;;;;;;;;;;;;19.56;48.54688;102252.3;;;;-80
2022/06/04 08:47:22;;;;;;;;;;;;;;;19.8;48.16309;102278.2;;;;-82
2022/06/04 08:52:21;;;;;;;;;;;;;;;19.97;47.7373;102277;;;;-82
2022/06/04 08:57:38;;;;;;;;;;;;;;;20.08;47.47461;102280.6;;;;-81
2022/06/04 09:02:23;;;;;;;;;;;;;;;20.27;47.26563;102287.9;;;;-74
2022/06/04 09:04:11;;;;;;;4.9;2.5;;;;;;;;;;;;;-75
2022/06/04 09:07:24;;;;;;;;;;;;;;;20.46;46.93262;102299.8;;;;-76
2022/06/04 09:12:28;;;;;;;;;;;;;;;20.65;46.80273;102301.9;;;;-75
2022/06/04 09:17:23;;;;;;;;;;;;;;;20.82;46.14648;102307;;;;-76
2022/06/04 09:22:24;;;;;;;;;;;;;;;20.96;45.88574;102302.6;;;;-77
2022/06/04 09:27:28;;;;;;;;;;;;;;;21.11;45.59277;102297.8;;;;-78
2022/06/04 09:32:26;;;;;;;;;;;;;;;21.3;45.18848;102304.1;;;;-78
2022/06/04 09:34:12;;;;;;;4.4;2.6;;;;;;;;;;;;;-76
2022/06/04 09:37:20;;;;;;;;;;;;;;;21.5;44.98926;102305.7;;;;-76
2022/06/04 09:42:27;;;;;;;;;;;;;;;21.68;44.66504;102305.9;;;;-77
2022/06/04 09:47:24;;;;;;;;;;;;;;;21.84;44.20996;102309.4;;;;-78
2022/06/04 09:52:27;;;;;;;;;;;;;;;22.01;43.97461;102309.4;;;;-77
2022/06/04 09:57:30;;;;;;;;;;;;;;;22.29;43.62305;102308.8;;;;-76
2022/06/04 10:02:22;;;;;;;;;;;;;;;22.58;43.19141;102320.6;;;;-76
2022/06/04 10:04:18;;;;;;;4.8;2.4;;;;;;;;;;;;;-77
2022/06/04 10:07:25;;;;;;;;;;;;;;;22.83;43.00781;102320.7;;;;-76
2022/06/04 10:13:42;;;;;;;;;;;;;;;23.07;42.59375;102315.8;;;;-76
2022/06/04 10:17:24;;;;;;;;;;;;;;;23.34;42.27344;102314.1;;;;-75
2022/06/04 10:22:20;;;;;;;;;;;;;;;23.64;41.93262;102307.6;;;;-77
2022/06/04 10:27:28;;;;;;;;;;;;;;;23.95;41.60547;102313.3;;;;-79
2022/06/04 10:32:25;;;;;;;;;;;;;;;24.24;40.99609;102309.5;;;;-76
2022/06/04 10:34:24;;;;;;;3.9;2.5;;;;;;;;;;;;;-75
2022/06/04 10:37:27;;;;;;;;;;;;;;;24.53;40.72266;102299.4;;;;-77
2022/06/04 10:42:25;;;;;;;;;;;;;;;24.87;40.36035;102300;;;;-78
2022/06/04 10:47:28;;;;;;;;;;;;;;;25.13;39.99023;102293.8;;;;-76
2022/06/04 10:52:26;;;;;;;;;;;;;;;25.29;39.65625;102299.7;;;;-76
2022/06/04 10:57:25;;;;;;;;;;;;;;;25.36;39.36133;102292.4;;;;-77
2022/06/04 11:02:24;;;;;;;;;;;;;;;25.39;39.16797;102295.3;;;;-76
2022/06/04 11:04:23;;;;;;;7;2.8;;;;;;;;;;;;;-77
2022/06/04 11:07:31;;;;;;;;;;;;;;;25.43;39.33301;102297.6;;;;-78
2022/06/04 11:12:26;;;;;;;;;;;;;;;25.54;39.26172;102297.6;;;;-75
2022/06/04 11:17:24;;;;;;;;;;;;;;;25.75;39.29199;102288.4;;;;-77
2022/06/04 11:22:22;;;;;;;;;;;;;;;26.2;40.16602;102290.1;;;;-77
2022/06/04 11:27:23;;;;;;;;;;;;;;;26.7;39.1416;102288.5;;;;-78
2022/06/04 11:32:24;;;;;;;;;;;;;;;27.13;39.00488;102289;;;;-78
2022/06/04 11:34:33;;;;;;;4.5;2.7;;;;;;;;;;;;;-77
2022/06/04 11:37:23;;;;;;;;;;;;;;;27.6;38.47461;102286.4;;;;-75
2022/06/04 11:42:26;;;;;;;;;;;;;;;27.88;38.09082;102277.8;;;;-77
2022/06/04 11:47:25;;;;;;;;;;;;;;;28.02;37.97461;102272.5;;;;-79
2022/06/04 11:52:26;;;;;;;;;;;;;;;28.2;37.66309;102280.4;;;;-77
2022/06/04 11:57:28;;;;;;;;;;;;;;;28.34;36.68262;102280.9;;;;-77
2022/06/04 12:02:24;;;;;;;;;;;;;;;28.34;35.85547;102279.4;;;;-77
2022/06/04 12:04:29;;;;;;;4.6;2.3;;;;;;;;;;;;;-77
2022/06/04 12:07:28;;;;;;;;;;;;;;;28.23;36.10254;102291;;;;-77
2022/06/04 12:12:23;;;;;;;;;;;;;;;28.08;36.18359;102298.9;;;;-76
2022/06/04 12:17:25;;;;;;;;;;;;;;;27.93;36.3584;102297.3;;;;-76
2022/06/04 12:27:27;;;;;;;;;;;;;;;28.18;36.51758;102277.5;;;;-71
2022/06/04 12:32:32;;;;;;;;;;;;;;;28.36;36.04297;102273.9;;;;-70
2022/06/04 12:34:34;;;;;;;4.3;2.4;;;;;;;;;;;;;-70
2022/06/04 12:37:32;;;;;;;;;;;;;;;28.4;35.68457;102267.4;;;;-70
2022/06/04 12:42:24;;;;;;;;;;;;;;;28.43;35.55762;102269.3;;;;-69
2022/06/04 12:47:25;;;;;;;;;;;;;;;28.34;35.49316;102272.2;;;;-70
2022/06/04 12:52:31;;;;;;;;;;;;;;;28.15;35.41895;102268.6;;;;-70
2022/06/04 12:57:26;;;;;;;;;;;;;;;27.95;35.1582;102271.8;;;;-70
2022/06/04 13:02:38;;;;;;;;;;;;;;;27.69;35.59375;102268.3;;;;-70
2022/06/04 13:04:45;;;;;;;4.4;2.2;;;;;;;;;;;;;-70
2022/06/04 13:07:26;;;;;;;;;;;;;;;27.47;35.40137;102266.3;;;;-70
2022/06/04 13:12:28;;;;;;;;;;;;;;;27.31;35.60938;102270.2;;;;-78
2022/06/04 13:17:35;;;;;;;;;;;;;;;27.16;35.9707;102271.5;;;;-76
2022/06/04 13:22:24;;;;;;;;;;;;;;;27.05;36.1123;102265.9;;;;-75
2022/06/04 13:27:22;;;;;;;;;;;;;;;26.95;36.18652;102260.5;;;;-76
2022/06/04 13:32:22;;;;;;;;;;;;;;;26.92;36.47559;102260;;;;-76
2022/06/04 13:34:38;;;;;;;4.6;2.4;;;;;;;;;;;;;-76
2022/06/04 13:37:23;;;;;;;;;;;;;;;27.06;36.59082;102249.2;;;;-77
2022/06/04 13:42:21;;;;;;;;;;;;;;;27.27;36.46875;102246.9;;;;-77
2022/06/04 13:47:22;;;;;;;;;;;;;;;27.35;36.2998;102245.2;;;;-76
2022/06/04 13:52:21;;;;;;;;;;;;;;;27.2;36.11328;102243.2;;;;-76
2022/06/04 13:57:25;;;;;;;;;;;;;;;27.05;36.32227;102243;;;;-76
2022/06/04 14:02:22;;;;;;;;;;;;;;;26.88;36.45996;102238;;;;-76
2022/06/04 14:07:20;;;;;;;;;;;;;;;26.79;36.73242;102237.1;;;;-77
2022/06/04 14:12:24;;;;;;;;;;;;;;;26.87;36.83203;102224.3;;;;-75
2022/06/04 14:17:27;;;;;;;;;;;;;;;27.1;37.19922;102217.6;;;;-75
2022/06/04 14:22:28;;;;;;;;;;;;;;;27.41;37.1084;102211.8;;;;-76
2022/06/04 14:27:24;;;;;;;;;;;;;;;27.67;36.66406;102211;;;;-78
2022/06/04 14:32:26;;;;;;;;;;;;;;;27.86;36.46875;102207.1;;;;-75
2022/06/04 14:34:47;;;;;;;5.3;2.6;;;;;;;;;;;;;-77
2022/06/04 14:37:25;;;;;;;;;;;;;;;28.07;36.45117;102196.2;;;;-76
2022/06/04 14:42:27;;;;;;;;;;;;;;;28.31;36.38867;102193.1;;;;-76
2022/06/04 14:47:31;;;;;;;;;;;;;;;28.48;35.80762;102195.2;;;;-76
2022/06/04 14:52:33;;;;;;;;;;;;;;;28.6;36.07324;102190.4;;;;-77
2022/06/04 14:57:34;;;;;;;;;;;;;;;28.71;35.91895;102191.6;;;;-77
2022/06/04 15:02:26;;;;;;;;;;;;;;;28.71;35.63867;102193.5;;;;-77
2022/06/04 15:05:00;;;;;;;4.2;2.3;;;;;;;;;;;;;-77
2022/06/04 15:07:28;;;;;;;;;;;;;;;28.59;35.29004;102188.7;;;;-77
2022/06/04 15:12:26;;;;;;;;;;;;;;;28.28;35.45313;102179.7;;;;-76
2022/06/04 15:17:24;;;;;;;;;;;;;;;28.05;35.64453;102176.3;;;;-78
2022/06/04 15:22:34;;;;;;;;;;;;;;;27.91;36.06543;102174.7;;;;-78
2022/06/04 15:27:26;;;;;;;;;;;;;;;27.87;36.21387;102164.9;;;;-77
2022/06/04 15:34:55;;;;;;;4.9;2.8;;;;;;;;;;;;;-77
2022/06/04 15:37:25;;;;;;;;;;;;;;;27.89;36.28516;102150.2;;;;-78
2022/06/04 15:42:25;;;;;;;;;;;;;;;27.93;36.26465;102139.9;;;;-77
2022/06/04 15:47:22;;;;;;;;;;;;;;;27.94;36.42871;102145.4;;;;-77
2022/06/04 15:57:44;;;;;;;;;;;;;;;27.94;36.05664;102150.5;;;;-75
2022/06/04 16:02:27;;;;;;;;;;;;;;;27.88;36.30762;102140.4;;;;-76
2022/06/04 16:05:02;;;;;;;6.1;2.8;;;;;;;;;;;;;-76
2022/06/04 16:07:32;;;;;;;;;;;;;;;27.8;36.29004;102133.8;;;;-77
2022/06/04 16:12:23;;;;;;;;;;;;;;;27.68;36.55957;102128;;;;-75
2022/06/04 16:17:26;;;;;;;;;;;;;;;27.61;36.35547;102130;;;;-78
2022/06/04 16:22:24;;;;;;;;;;;;;;;27.51;36.52246;102136.8;;;;-77
2022/06/04 16:27:28;;;;;;;;;;;;;;;27.32;36.53027;102131.2;;;;-77
2022/06/04 16:32:21;;;;;;;;;;;;;;;27.16;36.85547;102130.1;;;;-77
2022/06/04 16:35:11;;;;;;;7.7;3.1;;;;;;;;;;;;;-77
2022/06/04 16:37:30;;;;;;;;;;;;;;;27.06;36.78906;102138.1;;;;-77
2022/06/04 16:42:21;;;;;;;;;;;;;;;26.93;36.90625;102139.8;;;;-76
2022/06/04 16:47:24;;;;;;;;;;;;;;;26.8;37.04688;102120.6;;;;-77
2022/06/04 16:52:21;;;;;;;;;;;;;;;26.64;37.12695;102123.6;;;;-77
2022/06/04 16:57:20;;;;;;;;;;;;;;;26.48;37.43848;102128.8;;;;-76
2022/06/04 17:02:38;;;;;;;;;;;;;;;26.33;37.89063;102132.8;;;;-77
2022/06/04 17:05:08;;;;;;;9.1;4.1;;;;;;;;;;;;;-76
2022/06/04 17:07:24;;;;;;;;;;;;;;;26.21;38.19434;102122.3;;;;-77
2022/06/04 17:12:30;;;;;;;;;;;;;;;26.13;38.44238;102121.3;;;;-76
2022/06/04 17:17:25;;;;;;;;;;;;;;;26.01;38.3623;102137.8;;;;-76
2022/06/04 17:22:27;;;;;;;;;;;;;;;25.79;38.47168;102139.3;;;;-74
2022/06/04 17:27:23;;;;;;;;;;;;;;;25.61;38.93164;102122.6;;;;-74
2022/06/04 17:32:22;;;;;;;;;;;;;;;25.47;39.07031;102119.2;;;;-75
2022/06/04 17:35:20;;;;;;;6.5;3.4;;;;;;;;;;;;;-75
2022/06/04 17:37:26;;;;;;;;;;;;;;;25.26;39.14453;102118.8;;;;-75
2022/06/04 17:42:21;;;;;;;;;;;;;;;25.08;39.2793;102118.5;;;;-74
2022/06/04 17:47:19;;;;;;;;;;;;;;;24.87;39.53906;102126.9;;;;-74
2022/06/04 17:52:19;;;;;;;;;;;;;;;24.7;39.85938;102123.9;;;;-74
2022/06/04 17:57:19;;;;;;;;;;;;;;;24.54;40.11035;102124.9;;;;-75
2022/06/04 18:02:20;;;;;;;;;;;;;;;24.38;40.24707;102130.3;;;;-75
2022/06/04 18:05:12;;;;;;;5.6;3.1;;;;;;;;;;;;;-76
2022/06/04 18:07:19;;;;;;;;;;;;;;;24.19;40.50684;102136.2;;;;-77
2022/06/04 18:12:19;;;;;;;;;;;;;;;24.05;40.83008;102139.3;;;;-76
2022/06/04 18:17:20;;;;;;;;;;;;;;;23.9;41.01172;102133.5;;;;-76
2022/06/04 18:22:21;;;;;;;;;;;;;;;23.73;41.11133;102128.5;;;;-76
2022/06/04 18:27:20;;;;;;;;;;;;;;;23.53;41.43945;102125;;;;-78
2022/06/04 18:32:20;;;;;;;;;;;;;;;23.36;41.56152;102112.2;;;;-75
2022/06/04 18:35:15;;;;;;;4.9;2.6;;;;;;;;;;;;;-76
2022/06/04 18:37:19;;;;;;;;;;;;;;;23.18;41.62598;102110;;;;-74
2022/06/04 18:57:20;;;;;;;;;;;;;;;22.33;42.46582;102119.7;;;;-76
2022/06/04 19:02:21;;;;;;;;;;;;;;;22.05;42.66797;102120.3;;;;-76
2022/06/04 19:05:18;;;;;;;4.7;2.8;;;;;;;;;;;;;-75
2022/06/04 19:17:25;;;;;;;;;;;;;;;21.23;43.54199;102108.7;;;;-78
2022/06/04 19:27:21;;;;;;;;;;;;;;;20.72;44.44238;102100.8;;;;-75
2022/06/04 19:32:20;;;;;;;;;;;;;;;20.43;45.23633;102091.8;;;;-76
2022/06/04 19:35:21;;;;;;;6.1;2.9;;;;;;;;;;;;;-75
2022/06/04 19:37:20;;;;;;;;;;;;;;;20.22;45.48926;102107.3;;;;-75
2022/06/04 19:42:20;;;;;;;;;;;;;;;19.99;45.96973;102102.3;;;;-76
2022/06/04 19:47:20;;;;;;;;;;;;;;;19.82;46.19043;102119.3;;;;-75
2022/06/04 19:52:21;;;;;;;;;;;;;;;19.61;46.6709;102117.9;;;;-76
2022/06/04 19:57:20;;;;;;;;;;;;;;;19.38;47.24023;102127.5;;;;-75
2022/06/04 20:02:20;;;;;;;;;;;;;;;19.17;47.54883;102135.8;;;;-77
2022/06/04 20:05:24;;;;;;;6.2;3.1;;;;;;;;;;;;;-77
2022/06/04 20:07:20;;;;;;;;;;;;;;;19.02;47.7373;102139.5;;;;-76
2022/06/04 20:12:22;;;;;;;;;;;;;;;18.81;48.83008;102147.5;;;;-75
2022/06/04 20:17:21;;;;;;;;;;;;;;;18.62;48.90039;102160.3;;;;-78
2022/06/04 20:22:20;;;;;;;;;;;;;;;18.46;49.26855;102166.3;;;;-75
2022/06/04 20:27:20;;;;;;;;;;;;;;;18.3;49.63867;102174;;;;-77
2022/06/04 20:32:21;;;;;;;;;;;;;;;18.17;49.97559;102176;;;;-73
2022/06/04 20:35:26;;;;;;;6.4;3.2;;;;;;;;;;;;;-77
2022/06/04 20:37:20;;;;;;;;;;;;;;;18.02;50.40137;102172;;;;-77
2022/06/04 20:42:20;;;;;;;;;;;;;;;17.86;50.59961;102166.8;;;;-77
2022/06/04 20:44:59;;;;;;;;;;;;;;;18.04;50.64258;102173.8;;;;-73
2022/06/04 20:49:30;;;;;;;;;;;;;;;17.66;51.31348;102173.7;;;;-81
2022/06/04 20:54:29;;;;;;;;;;;;;;;17.55;51.60645;102169;;;;-81
2022/06/04 20:59:29;;;;;;;;;;;;;;;17.42;51.875;102152.4;;;;-83
2022/06/04 21:04:31;;;;;;;;;;;;;;;17.3;52.51953;102142.4;;;;-80
2022/06/04 21:05:31;;;;;;;7;3.3;;;;;;;;;;;;;-83
2022/06/04 21:09:31;;;;;;;;;;;;;;;17.19;52.58398;102134.1;;;;-81
2022/06/04 21:14:32;;;;;;;;;;;;;;;17.09;52.71973;102121.6;;;;-82
2022/06/04 21:19:31;;;;;;;;;;;;;;;16.99;53.21777;102115.1;;;;-83
2022/06/04 21:24:28;;;;;;;;;;;;;;;16.92;53.31152;102113.3;;;;-81
2022/06/04 21:29:28;;;;;;;;;;;;;;;16.83;53.26563;102108.8;;;;-83
2022/06/04 21:39:29;;;;;;;;;;;;;;;16.64;53.97754;102122.2;;;;-82
2022/06/04 21:44:28;;;;;;;;;;;;;;;16.56;54.02539;102121.3;;;;-82
2022/06/04 21:49:28;;;;;;;;;;;;;;;16.49;54.44531;102117.9;;;;-83
2022/06/04 21:54:28;;;;;;;;;;;;;;;16.39;54.64941;102105.7;;;;-82
2022/06/04 21:59:28;;;;;;;;;;;;;;;16.35;54.88086;102118.9;;;;-84
2022/06/04 22:04:30;;;;;;;;;;;;;;;16.26;55.07324;102116.6;;;;-82
2022/06/04 22:05:33;;;;;;;6.5;3.1;;;;;;;;;;;;;-81
2022/06/04 22:09:28;;;;;;;;;;;;;;;16.16;55.45605;102118.9;;;;-83
2022/06/04 22:14:31;;;;;;;;;;;;;;;16.08;55.5918;102121.9;;;;-81
2022/06/04 22:19:28;;;;;;;;;;;;;;;16.04;55.61035;102118.9;;;;-83
2022/06/04 22:24:28;;;;;;;;;;;;;;;15.99;55.6709;102108;;;;-82
2022/06/04 22:29:28;;;;;;;;;;;;;;;15.9;55.94238;102123.4;;;;-82
2022/06/04 22:34:28;;;;;;;;;;;;;;;15.83;56.42969;102123.2;;;;-83
2022/06/04 22:35:38;;;;;;;7.6;3.5;;;;;;;;;;;;;-83
2022/06/04 22:39:28;;;;;;;;;;;;;;;15.75;56.94824;102116.8;;;;-82
2022/06/04 22:44:34;;;;;;;;;;;;;;;15.71;56.87695;102115.2;;;;-84
2022/06/04 22:49:34;;;;;;;;;;;;;;;15.71;56.57227;102104.7;;;;-83
2022/06/04 22:54:30;;;;;;;;;;;;;;;15.67;56.39746;102110;;;;-82
2022/06/04 22:59:29;;;;;;;;;;;;;;;15.64;56.7998;102110.2;;;;-81
2022/06/04 23:04:30;;;;;;;;;;;;;;;15.57;57.32031;102115.9;;;;-82
2022/06/04 23:05:37;;;;;;;7;3.7;;;;;;;;;;;;;-81
2022/06/04 23:24:29;;;;;;;;;;;;;;;15.38;57.75879;102099.1;;;;-82
2022/06/04 23:29:28;;;;;;;;;;;;;;;15.36;57.82227;102093.3;;;;-83
2022/06/04 23:34:28;;;;;;;;;;;;;;;15.34;57.75293;102093;;;;-83
2022/06/04 23:35:39;;;;;;;7.1;3.9;;;;;;;;;;;;;-82
2022/06/04 23:39:28;;;;;;;;;;;;;;;15.3;57.75879;102094.5;;;;-82
2022/06/04 23:44:28;;;;;;;;;;;;;;;15.26;58.28223;102067.6;;;;-82
2022/06/04 23:49:28;;;;;;;;;;;;;;;15.21;58.58008;102060.5;;;;-82
2022/06/04 23:54:28;;;;;;;;;;;;;;;15.17;59.00293;102040.5;;;;-83
2022/06/04 23:59:28;;;;;;;;;;;;;;;15.14;58.84082;102033.4;;;;-83
