Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:11;;;;;;;;;;;22.80;78.10;22.80;100078.00;;;;343714;28;94584;-93
2022/07/10 00:00:23;;;;;;;;;;;22.80;78.10;22.80;100063.00;;;;347911;28;82439;-92
2022/07/10 00:00:36;;;;;;;;;;;22.80;78.00;22.80;100065.00;;;;345254;28;93646;-91
2022/07/10 00:00:48;;;;;;;;;;;22.80;78.10;22.80;100065.00;;;;346120;28;83565;-91
2022/07/10 00:01:02;;;;;;;;;;;22.80;78.10;22.80;100067.00;;;;344058;28;92296;-90
2022/07/10 00:01:14;;;;;;;;;;;22.80;78.30;22.80;100066.00;;;;346276;28;83476;-94
2022/07/10 00:01:26;;;;;;;;;;;22.80;78.50;22.80;100074.00;;;;344067;28;93341;-92
2022/07/10 00:01:38;;;;;;;;;;;22.80;78.50;22.80;100069.00;;;;342225;28;82366;-92
2022/07/10 00:01:50;;;;;;;;;;;22.80;78.40;22.80;100074.00;;;;342599;28;98274;-92
2022/07/10 00:02:03;;;;;;;;;;;22.80;78.20;22.80;100070.00;;;;343315;28;83463;-94
2022/07/10 00:02:15;;;;;;;;;;;22.80;78.20;22.80;100065.00;;;;341374;28;94782;-92
2022/07/10 00:02:26;;;;;;;;;;;22.80;78.20;22.80;100066.00;;;;343439;28;83492;-94
2022/07/10 00:02:39;;;;;;;;;;;22.80;78.10;22.80;100080.00;;;;343719;28;95670;-94
2022/07/10 00:02:54;;;;;;;;;;;22.80;78.10;22.80;100070.00;;;;346173;28;83487;-94
2022/07/10 00:03:06;;;;;;;;;;;22.80;78.20;22.80;100060.00;;;;345167;28;93249;-92
2022/07/10 00:03:19;;;;;;;;;;;22.80;78.10;22.70;100077.00;;;;346380;28;82510;-94
2022/07/10 00:03:30;;;;;;;;;;;22.80;78.20;22.70;100076.00;;;;346844;28;93965;-93
2022/07/10 00:03:44;;;;;;;;;;;22.80;78.20;22.70;100073.00;;;;344991;28;83379;-93
2022/07/10 00:03:56;;;;;;;;;;;22.80;78.30;22.70;100074.00;;;;345148;28;95724;-93
2022/07/10 00:04:08;;;;;;;;;;;22.80;78.40;22.70;100065.00;;;;344766;28;83632;-93
2022/07/10 00:04:20;;;;;;;;;;;22.80;78.40;22.70;100059.00;;;;344166;28;93385;-93
2022/07/10 00:04:32;;;;;;;;;;;22.80;78.40;22.70;100069.00;;;;344992;28;83330;-93
2022/07/10 00:04:44;;;;;;;;;;;22.80;78.30;22.70;100068.00;;;;342846;28;94654;-93
2022/07/10 00:04:56;;;;;;;;;;;22.80;78.40;22.70;100067.00;;;;342328;28;83477;-92
2022/07/10 00:05:09;;;;;;;;;;;22.80;78.40;22.70;100073.00;;;;344644;28;92839;-92
2022/07/10 00:05:26;;;;;;;;;;;22.80;78.50;22.80;100069.00;;;;346404;28;83186;-91
2022/07/10 00:05:38;;;;;;;;;;;22.70;78.40;22.80;100066.00;;;;343310;28;93500;-89
2022/07/10 00:05:50;;;;;;;;;;;22.80;78.50;22.80;100061.00;;;;343725;28;82429;-89
2022/07/10 00:06:02;;;;;;;;;;;22.80;78.40;22.70;100067.00;;;;344033;28;94634;-90
2022/07/10 00:06:14;;;;;;;;;;;22.80;78.50;22.80;100064.00;;;;343342;28;83212;-92
2022/07/10 00:06:26;;;;;;;;;;;22.80;78.50;22.70;100061.00;;;;344431;28;91642;-91
2022/07/10 00:06:40;;;;;;;;;;;22.80;78.40;22.70;100066.00;;;;346339;28;82438;-90
2022/07/10 00:06:52;;;;;;;;;;;22.80;78.40;22.80;100070.00;;;;342523;28;93417;-91
2022/07/10 00:07:05;;;;;;;;;;;22.80;78.50;22.70;100064.00;;;;342399;28;82388;-90
2022/07/10 00:07:17;;;;;;;;;;;22.80;78.40;22.70;100067.00;;;;343823;28;95548;-93
2022/07/10 00:07:29;;;;;;;;;;;22.80;78.50;22.70;100073.00;;;;345227;28;82294;-90
2022/07/10 00:07:41;;;;;;;;;;;22.70;78.50;22.70;100069.00;;;;343022;28;91643;-90
2022/07/10 00:07:53;;;;;;;;;;;22.70;78.50;22.70;100062.00;;;;346201;28;82559;-89
2022/07/10 00:08:05;;;;;;;;;;;22.70;78.50;22.80;100058.00;;;;347155;28;94383;-90
2022/07/10 00:08:17;;;;;;;;;;;22.70;78.60;22.70;100066.00;;;;347333;28;82629;-90
2022/07/10 00:08:28;;;;;;;;;;;22.70;78.60;22.60;100070.00;;;;344933;28;96227;-92
2022/07/10 00:08:42;;;;;;;;;;;22.70;78.60;22.60;100065.00;;;;346182;28;83628;-90
2022/07/10 00:08:55;;;;;;;;;;;22.70;78.60;22.70;100066.00;;;;345326;28;91649;-91
2022/07/10 00:09:07;;;;;;;;;;;22.70;78.60;22.60;100074.00;;;;346907;28;82464;-91
2022/07/10 00:09:20;;;;;;;;;;;22.70;78.60;22.70;100069.00;;;;347100;28;94592;-91
2022/07/10 00:09:32;;;;;;;;;;;22.70;78.60;22.70;100065.00;;;;346016;28;82401;-90
2022/07/10 00:09:44;;;;;;;;;;;22.70;78.60;22.70;100062.00;;;;342665;28;93497;-92
2022/07/10 00:09:56;;;;;;;;;;;22.70;78.60;22.70;100066.00;;;;343416;28;83385;-91
2022/07/10 00:10:11;;;;;;;;;;;22.70;78.60;22.70;100076.00;;;;342463;28;95488;-91
2022/07/10 00:10:23;;;;;;;;;;;22.70;78.60;22.70;100067.00;;;;344972;28;82488;-92
2022/07/10 00:10:36;;;;;;;;;;;22.70;78.70;22.70;100069.00;;;;343751;28;94076;-91
2022/07/10 00:10:48;;;;;;;;;;;22.70;78.80;22.70;100059.00;;;;344875;28;83525;-90
2022/07/10 00:11:00;;;;;;;;;;;22.70;78.60;22.60;100065.00;;;;345228;28;96035;-90
2022/07/10 00:11:12;;;;;;;;;;;22.70;78.80;22.70;100058.00;;;;343833;28;82487;-91
2022/07/10 00:11:24;;;;;;;;;;;22.70;78.80;22.60;100066.00;;;;343913;28;97467;-89
2022/07/10 00:11:36;;;;;;;;;;;22.70;78.90;22.60;100063.00;;;;343381;28;83480;-90
2022/07/10 00:11:48;;;;;;;;;;;22.70;78.80;22.50;100069.00;;;;343898;28;94386;-89
2022/07/10 00:12:00;;;;;;;;;;;22.60;78.70;22.60;100065.00;;;;343437;28;82604;-90
2022/07/10 00:12:12;;;;;;;;;;;22.60;78.60;22.60;100066.00;;;;344056;28;96673;-90
2022/07/10 00:12:24;;;;;;;;;;;22.60;78.80;22.60;100065.00;;;;343565;28;82502;-92
2022/07/10 00:12:36;;;;;;;;;;;22.60;78.70;22.60;100062.00;;;;345501;28;92213;-90
2022/07/10 00:12:49;;;;;;;;;;;22.60;78.70;22.60;100065.00;;;;344624;28;83516;-90
2022/07/10 00:13:01;;;;;;;;;;;22.60;79.00;22.60;100062.00;;;;345093;28;95514;-90
2022/07/10 00:13:13;;;;;;;;;;;22.60;78.80;22.60;100063.00;;;;344058;28;82801;-91
2022/07/10 00:13:25;;;;;;;;;;;22.60;78.70;22.70;100075.00;;;;345351;28;93317;-91
2022/07/10 00:13:37;;;;;;;;;;;22.60;78.70;22.70;100068.00;;;;344783;28;83523;-90
2022/07/10 00:13:49;;;;;;;;;;;22.60;78.90;22.70;100064.00;;;;343673;28;95992;-91
2022/07/10 00:14:01;;;;;;;;;;;22.70;79.00;22.60;100073.00;;;;342814;28;83643;-92
2022/07/10 00:14:13;;;;;;;;;;;22.60;79.00;22.60;100064.00;;;;344507;28;97304;-91
2022/07/10 00:14:25;;;;;;;;;;;22.60;79.00;22.60;100067.00;;;;345002;28;82513;-91
2022/07/10 00:14:37;;;;;;;;;;;22.60;78.60;22.60;100065.00;;;;345526;28;95730;-90
2022/07/10 00:14:49;;;;;;;;;;;22.60;78.80;22.60;100068.00;;;;346058;28;82558;-91
2022/07/10 00:15:01;;;;;;;;;;;22.60;78.80;22.60;100066.00;;;;345473;28;94475;-91
2022/07/10 00:15:14;;;;;;;;;;;22.60;78.80;22.70;100068.00;;;;344969;28;82493;-92
2022/07/10 00:15:26;;;;;;;;;;;22.60;78.80;22.70;100062.00;;;;346921;28;94267;-92
2022/07/10 00:15:38;;;;;;;;;;;22.60;78.80;22.70;100062.00;;;;343489;28;82516;-91
2022/07/10 00:15:50;;;;;;;;;;;22.60;78.70;22.70;100065.00;;;;341375;28;97111;-91
2022/07/10 00:16:02;;;;;;;;;;;22.60;78.70;22.70;100066.00;;;;344704;28;82636;-91
2022/07/10 00:16:14;;;;;;;;;;;22.60;78.60;22.70;100063.00;;;;344049;28;94534;-90
2022/07/10 00:16:26;;;;;;;;;;;22.60;78.70;22.70;100059.00;;;;346344;28;83458;-89
2022/07/10 00:16:38;;;;;;;;;;;22.60;78.70;22.70;100062.00;;;;345504;28;94552;-90
2022/07/10 00:16:50;;;;;;;;;;;22.60;78.90;22.70;100058.00;;;;343280;28;82663;-91
2022/07/10 00:17:03;;;;;;;;;;;22.60;78.90;22.60;100065.00;;;;343467;28;93546;-92
2022/07/10 00:17:15;;;;;;;;;;;22.60;79.00;22.50;100067.00;;;;346255;28;83182;-89
2022/07/10 00:17:27;;;;;;;;;;;22.60;79.00;22.50;100062.00;;;;344033;28;96679;-90
2022/07/10 00:17:40;;;;;;;;;;;22.60;79.00;22.50;100056.00;;;;344601;28;82578;-92
2022/07/10 00:17:52;;;;;;;;;;;22.60;79.10;22.50;100063.00;;;;344097;28;94756;-91
2022/07/10 00:18:04;;;;;;;;;;;22.60;79.00;22.50;100070.00;;;;344291;28;82734;-89
2022/07/10 00:18:16;;;;;;;;;;;22.60;79.10;22.50;100064.00;;;;345683;28;94122;-91
2022/07/10 00:18:28;;;;;;;;;;;22.60;79.10;22.50;100064.00;;;;344740;28;83565;-91
2022/07/10 00:18:40;;;;;;;;;;;22.60;79.30;22.60;100061.00;;;;344068;28;93863;-90
2022/07/10 00:18:53;;;;;;;;;;;22.60;79.20;22.60;100068.00;;;;343492;28;83400;-90
2022/07/10 00:19:05;;;;;;;;;;;22.60;79.20;22.50;100068.00;;;;343863;28;97366;-91
2022/07/10 00:19:17;;;;;;;;;;;22.60;79.40;22.50;100074.00;;;;343331;28;83322;-91
2022/07/10 00:19:29;;;;;;;;;;;22.60;79.30;22.50;100066.00;;;;341419;28;96263;-92
2022/07/10 00:19:41;;;;;;;;;;;22.60;79.20;22.50;100058.00;;;;343644;28;82373;-93
2022/07/10 00:19:53;;;;;;;;;;;22.50;79.10;22.60;100064.00;;;;344174;28;95901;-91
2022/07/10 00:20:06;;;;;;;;;;;22.50;79.10;22.60;100061.00;;;;344254;28;83590;-92
2022/07/10 00:20:18;;;;;;;;;;;22.50;79.20;22.50;100058.00;;;;341348;28;97342;-92
2022/07/10 00:20:30;;;;;;;;;;;22.50;79.30;22.40;100060.00;;;;342864;28;83408;-91
2022/07/10 00:20:42;;;;;;;;;;;22.50;79.50;22.40;100069.00;;;;342616;28;94885;-93
2022/07/10 00:20:54;;;;;;;;;;;22.50;79.40;22.50;100059.00;;;;343519;28;82506;-92
2022/07/10 00:21:06;;;;;;;;;;;22.50;79.30;22.50;100063.00;;;;343676;28;95555;-91
2022/07/10 00:21:18;;;;;;;;;;;22.50;79.40;22.50;100055.00;;;;343213;28;82564;-91
2022/07/10 00:21:30;;;;;;;;;;;22.50;79.40;22.50;100066.00;;;;341422;28;94193;-91
2022/07/10 00:21:42;;;;;;;;;;;22.50;79.40;22.50;100066.00;;;;342322;28;82417;-92
2022/07/10 00:21:54;;;;;;;;;;;22.50;79.40;22.50;100057.00;;;;342790;28;95465;-92
2022/07/10 00:22:06;;;;;;;;;;;22.50;79.50;22.50;100062.00;;;;344582;28;83284;-92
2022/07/10 00:22:18;;;;;;;;;;;22.50;79.40;22.50;100058.00;;;;346112;28;96365;-91
2022/07/10 00:22:30;;;;;;;;;;;22.50;79.30;22.40;100057.00;;;;344117;28;83153;-94
2022/07/10 00:22:42;;;;;;;;;;;22.50;79.40;22.50;100058.00;;;;344125;28;94157;-92
2022/07/10 00:22:54;;;;;;;;;;;22.50;79.40;22.50;100061.00;;;;346247;28;83353;-92
2022/07/10 00:23:12;;;;;;;;;;;22.50;79.40;22.50;100062.00;;;;344971;28;96160;-92
2022/07/10 00:23:24;;;;;;;;;;;22.50;79.40;22.50;100061.00;;;;346105;28;83451;-91
2022/07/10 00:23:36;;;;;;;;;;;22.50;79.40;22.50;100064.00;;;;344264;28;94777;-91
2022/07/10 00:23:48;;;;;;;;;;;22.50;79.40;22.50;100054.00;;;;346003;28;82632;-93
2022/07/10 00:24:00;;;;;;;;;;;22.50;79.40;22.50;100062.00;;;;345235;28;93425;-93
2022/07/10 00:24:12;;;;;;;;;;;22.50;79.40;22.50;100056.00;;;;344729;28;83386;-91
2022/07/10 00:24:24;;;;;;;;;;;22.50;79.40;22.50;100051.00;;;;343962;28;97460;-92
2022/07/10 00:24:36;;;;;;;;;;;22.50;79.60;22.50;100048.00;;;;346431;28;83255;-93
2022/07/10 00:24:50;;;;;;;;;;;22.50;79.50;22.50;100059.00;;;;342704;28;92812;-92
2022/07/10 00:25:03;;;;;;;;;;;22.50;79.50;22.50;100053.00;;;;344779;28;84001;-91
2022/07/10 00:25:15;;;;;;;;;;;22.50;79.70;22.50;100059.00;;;;345615;28;94329;-90
2022/07/10 00:25:28;;;;;;;;;;;22.50;79.70;22.50;100056.00;;;;346305;28;83475;-91
2022/07/10 00:25:40;;;;;;;;;;;22.50;79.60;22.50;100058.00;;;;341471;28;95718;-92
2022/07/10 00:25:52;;;;;;;;;;;22.50;79.50;22.50;100062.00;;;;346146;28;82465;-91
2022/07/10 00:26:04;;;;;;;;;;;22.50;79.50;22.60;100068.00;;;;342884;28;93007;-91
2022/07/10 00:26:16;;;;;;;;;;;22.50;79.50;22.50;100068.00;;;;346168;28;82609;-91
2022/07/10 00:26:28;;;;;;;;;;;22.50;79.40;22.50;100055.00;;;;344153;28;93683;-91
2022/07/10 00:26:40;;;;;;;;;;;22.50;79.50;22.50;100070.00;;;;343763;28;83128;-91
2022/07/10 00:26:52;;;;;;;;;;;22.50;79.60;22.50;100065.00;;;;344376;28;95019;-92
2022/07/10 00:27:04;;;;;;;;;;;22.50;79.50;22.50;100058.00;;;;343466;28;83302;-92
2022/07/10 00:27:17;;;;;;;;;;;22.50;79.50;22.50;100051.00;;;;342749;28;94294;-92
2022/07/10 00:27:29;;;;;;;;;;;22.50;79.60;22.40;100057.00;;;;343590;28;83536;-91
2022/07/10 00:27:41;;;;;;;;;;;22.50;79.70;22.40;100052.00;;;;342458;28;96847;-92
2022/07/10 00:27:52;;;;;;;;;;;22.40;79.60;22.50;100058.00;;;;342462;28;85137;-92
2022/07/10 00:28:04;;;;;;;;;;;22.40;79.60;22.50;100053.00;;;;343907;28;93466;-92
2022/07/10 00:28:16;;;;;;;;;;;22.40;79.70;22.50;100058.00;;;;347319;28;82614;-91
2022/07/10 00:28:28;;;;;;;;;;;22.40;79.70;22.40;100057.00;;;;343822;28;95473;-92
2022/07/10 00:28:40;;;;;;;;;;;22.40;79.70;22.50;100058.00;;;;346209;28;83391;-92
2022/07/10 00:28:52;;;;;;;;;;;22.40;79.60;22.50;100056.00;;;;346929;28;92755;-91
2022/07/10 00:29:04;;;;;;;;;;;22.40;79.60;22.50;100057.00;;;;344401;28;83542;-93
2022/07/10 00:29:15;;;;;;;;;;;22.40;79.60;22.50;100060.00;;;;343691;28;94253;-91
2022/07/10 00:29:27;;;;;;;;;;;22.40;79.60;22.40;100061.00;;;;344736;28;82389;-92
2022/07/10 00:29:39;;;;;;;;;;;22.40;79.70;22.40;100065.00;;;;344095;28;92197;-93
2022/07/10 00:29:51;;;;;;;;;;;22.40;79.60;22.50;100057.00;;;;346319;28;82451;-92
2022/07/10 00:30:04;;;;;;;;;;;22.40;79.50;22.50;100062.00;;;;344560;28;95096;-93
2022/07/10 00:30:16;;;;;;;;;;;22.40;79.80;22.50;100058.00;;;;343638;28;82408;-93
2022/07/10 00:30:28;;;;;;;;;;;22.40;79.60;22.50;100057.00;;;;345454;28;95574;-92
2022/07/10 00:30:40;;;;;;;;;;;22.40;79.60;22.50;100042.00;;;;344734;28;83293;-91
2022/07/10 00:30:52;;;;;;;;;;;22.40;79.80;22.40;100054.00;;;;344138;28;94236;-91
2022/07/10 00:31:04;;;;;;;;;;;22.40;79.90;22.40;100058.00;;;;342156;28;83496;-91
2022/07/10 00:31:17;;;;;;;;;;;22.40;79.80;22.40;100050.00;;;;343716;28;95756;-92
2022/07/10 00:31:28;;;;;;;;;;;22.50;79.70;22.50;100053.00;;;;344719;28;83541;-91
2022/07/10 00:31:40;;;;;;;;;;;22.40;79.60;22.50;100053.00;;;;344144;28;93523;-93
2022/07/10 00:31:52;;;;;;;;;;;22.50;79.80;22.50;100055.00;;;;343674;28;83363;-92
2022/07/10 00:32:04;;;;;;;;;;;22.50;79.70;22.50;100064.00;;;;345024;28;93285;-92
2022/07/10 00:32:16;;;;;;;;;;;22.50;79.70;22.50;100067.00;;;;345363;28;82492;-92
2022/07/10 00:32:28;;;;;;;;;;;22.40;79.70;22.50;100059.00;;;;342838;28;93877;-91
2022/07/10 00:32:39;;;;;;;;;;;22.40;79.60;22.50;100059.00;;;;347661;28;83404;-92
2022/07/10 00:32:52;;;;;;;;;;;22.40;79.60;22.40;100062.00;;;;346876;28;93486;-92
2022/07/10 00:33:04;;;;;;;;;;;22.50;79.80;22.40;100054.00;;;;344173;28;83442;-91
2022/07/10 00:33:16;;;;;;;;;;;22.40;79.80;22.50;100056.00;;;;346681;28;94789;-91
2022/07/10 00:33:31;;;;;;;;;;;22.40;79.70;22.40;100063.00;;;;346156;28;82548;-92
2022/07/10 00:33:43;;;;;;;;;;;22.40;79.70;22.40;100055.00;;;;342790;28;92265;-93
2022/07/10 00:33:56;;;;;;;;;;;22.40;79.60;22.40;100063.00;;;;344743;28;82592;-91
2022/07/10 00:34:07;;;;;;;;;;;22.40;79.60;22.40;100060.00;;;;345539;28;94194;-92
2022/07/10 00:34:19;;;;;;;;;;;22.40;79.80;22.40;100057.00;;;;345020;28;82382;-94
2022/07/10 00:34:31;;;;;;;;;;;22.40;79.80;22.30;100063.00;;;;345175;28;96475;-92
2022/07/10 00:34:43;;;;;;;;;;;22.40;79.80;22.20;100058.00;;;;346133;28;82464;-91
2022/07/10 00:34:55;;;;;;;;;;;22.40;79.90;22.30;100051.00;;;;343702;28;95643;-92
2022/07/10 00:35:07;;;;;;;;;;;22.30;79.80;22.30;100051.00;;;;344725;28;82577;-92
2022/07/10 00:35:19;;;;;;;;;;;22.30;80.00;22.40;100055.00;;;;345070;28;94738;-92
2022/07/10 00:35:30;;;;;;;;;;;22.30;80.10;22.30;100055.00;;;;346934;28;83527;-91
2022/07/10 00:35:42;;;;;;;;;;;22.30;80.10;22.20;100058.00;;;;345597;28;92430;-91
2022/07/10 00:35:54;;;;;;;;;;;22.30;80.00;22.20;100057.00;;;;345029;28;83554;-92
2022/07/10 00:36:06;;;;;;;;;;;22.30;80.10;22.30;100061.00;;;;346408;28;93166;-91
2022/07/10 00:36:18;;;;;;;;;;;22.30;80.00;22.30;100055.00;;;;345901;28;82557;-92
2022/07/10 00:36:30;;;;;;;;;;;22.30;80.00;22.30;100053.00;;;;344621;28;95410;-91
2022/07/10 00:36:43;;;;;;;;;;;22.30;79.90;22.30;100054.00;;;;345847;28;82565;-92
2022/07/10 00:36:54;;;;;;;;;;;22.30;79.90;22.30;100056.00;;;;342229;28;93532;-90
2022/07/10 00:37:06;;;;;;;;;;;22.30;79.80;22.40;100051.00;;;;344645;28;83400;-92
2022/07/10 00:37:20;;;;;;;;;;;22.30;79.90;22.40;100050.00;;;;345668;28;92188;-92
2022/07/10 00:37:33;;;;;;;;;;;22.30;80.00;22.40;100056.00;;;;346039;28;82584;-92
2022/07/10 00:37:44;;;;;;;;;;;22.30;80.10;22.40;100052.00;;;;343970;28;94547;-91
2022/07/10 00:37:56;;;;;;;;;;;22.30;80.00;22.40;100049.00;;;;345216;28;82896;-91
2022/07/10 00:38:08;;;;;;;;;;;22.30;80.30;22.40;100047.00;;;;346912;28;94662;-91
2022/07/10 00:38:20;;;;;;;;;;;22.30;80.20;22.40;100051.00;;;;348228;28;82295;-89
2022/07/10 00:38:32;;;;;;;;;;;22.30;80.20;22.40;100053.00;;;;346955;27;93936;-90
2022/07/10 00:38:44;;;;;;;;;;;22.30;80.80;22.40;100056.00;;;;346592;28;82583;-89
2022/07/10 00:38:56;;;;;;;;;;;22.30;80.10;22.40;100054.00;;;;345930;28;93507;-91
2022/07/10 00:39:07;;;;;;;;;;;22.30;80.00;22.40;100057.00;;;;345034;28;82410;-87
2022/07/10 00:39:19;;;;;;;;;;;22.30;80.20;22.40;100055.00;;;;343050;28;93087;-90
2022/07/10 00:39:31;;;;;;;;;;;22.30;80.20;22.40;100052.00;;;;345313;28;82382;-88
2022/07/10 00:39:43;;;;;;;;;;;22.30;80.10;22.40;100052.00;;;;344733;28;92240;-89
2022/07/10 00:39:55;;;;;;;;;;;22.30;80.10;22.40;100054.00;;;;349372;28;82604;-89
2022/07/10 00:40:07;;;;;;;;;;;22.30;80.30;22.40;100054.00;;;;347351;28;93034;-87
2022/07/10 00:40:19;;;;;;;;;;;22.30;80.20;22.40;100064.00;;;;346727;28;82495;-91
2022/07/10 00:40:32;;;;;;;;;;;22.30;80.10;22.40;100059.00;;;;344878;28;94028;-89
2022/07/10 00:40:43;;;;;;;;;;;22.30;80.10;22.50;100050.00;;;;347656;28;82605;-93
2022/07/10 00:40:55;;;;;;;;;;;22.30;80.10;22.50;100056.00;;;;346062;28;92207;-93
2022/07/10 00:41:07;;;;;;;;;;;22.30;80.10;22.40;100049.00;;;;346928;28;82435;-94
2022/07/10 00:41:19;;;;;;;;;;;22.30;80.10;22.50;100054.00;;;;346262;28;92180;-88
2022/07/10 00:41:31;;;;;;;;;;;22.30;80.00;22.50;100051.00;;;;345389;28;82550;-92
2022/07/10 00:41:43;;;;;;;;;;;22.30;80.00;22.40;100042.00;;;;347530;28;93425;-88
2022/07/10 00:41:55;;;;;;;;;;;22.30;80.10;22.40;100052.00;;;;345349;28;82433;-91
2022/07/10 00:42:11;;;;;;;;;;;22.30;80.10;22.40;100051.00;;;;344565;28;93412;-89
2022/07/10 00:42:23;;;;;;;;;;;22.30;80.10;22.30;100048.00;;;;346455;28;82553;-86
2022/07/10 00:42:35;;;;;;;;;;;22.30;80.10;22.30;100046.00;;;;346413;28;93977;-92
2022/07/10 00:42:47;;;;;;;;;;;22.30;80.20;22.40;100048.00;;;;344697;28;82644;-93
2022/07/10 00:42:59;;;;;;;;;;;22.30;80.10;22.40;100046.00;;;;344119;28;94617;-92
2022/07/10 00:43:11;;;;;;;;;;;22.30;80.20;22.40;100041.00;;;;342797;28;82573;-93
2022/07/10 00:43:23;;;;;;;;;;;22.30;80.20;22.30;100057.00;;;;342732;28;94585;-93
2022/07/10 00:43:59;;;;;;;;;;;22.30;80.10;22.30;100054.00;;;;345088;28;82360;-93
2022/07/10 00:44:11;;;;;;;;;;;22.30;80.30;22.30;100042.00;;;;344206;28;94763;-93
2022/07/10 00:44:24;;;;;;;;;;;22.30;80.20;22.30;100049.00;;;;346373;28;82425;-93
2022/07/10 00:44:36;;;;;;;;;;;22.30;80.20;22.30;100041.00;;;;342656;28;93068;-92
2022/07/10 00:44:48;;;;;;;;;;;22.30;80.10;22.40;100036.00;;;;344883;28;83440;-93
2022/07/10 00:45:00;;;;;;;;;;;22.30;80.10;22.30;100042.00;;;;345293;28;94037;-90
2022/07/10 00:45:12;;;;;;;;;;;22.30;80.10;22.30;100039.00;;;;343449;28;83477;-92
2022/07/10 00:45:23;;;;;;;;;;;22.30;80.10;22.30;100046.00;;;;344162;28;94353;-93
2022/07/10 00:45:35;;;;;;;;;;;22.30;80.10;22.30;100042.00;;;;345096;28;82305;-92
2022/07/10 00:45:48;;;;;;;;;;;22.30;80.20;22.30;100044.00;;;;343769;28;93470;-93
2022/07/10 00:46:00;;;;;;;;;;;22.30;80.30;22.40;100040.00;;;;344527;28;83557;-93
2022/07/10 00:46:15;;;;;;;;;;;22.30;80.20;22.30;100048.00;;;;342993;28;93455;-93
2022/07/10 00:46:27;;;;;;;;;;;22.30;80.40;22.20;100045.00;;;;345093;28;83397;-89
2022/07/10 00:46:40;;;;;;;;;;;22.30;80.50;22.30;100048.00;;;;343944;28;95934;-89
2022/07/10 00:46:52;;;;;;;;;;;22.30;80.40;22.30;100042.00;;;;343487;28;83510;-92
2022/07/10 00:47:04;;;;;;;;;;;22.20;80.20;22.30;100040.00;;;;343319;28;95584;-91
2022/07/10 00:47:19;;;;;;;;;;;22.30;80.40;22.30;100037.00;;;;344622;28;83451;-90
2022/07/10 00:47:31;;;;;;;;;;;22.20;80.10;22.40;100043.00;;;;344233;28;94302;-90
2022/07/10 00:47:43;;;;;;;;;;;22.20;80.00;22.30;100036.00;;;;343682;28;82583;-89
2022/07/10 00:47:55;;;;;;;;;;;22.20;80.20;22.30;100039.00;;;;342678;28;93931;-89
2022/07/10 00:48:06;;;;;;;;;;;22.20;80.40;22.30;100038.00;;;;347332;28;82525;-86
2022/07/10 00:48:18;;;;;;;;;;;22.20;80.20;22.30;100044.00;;;;344043;28;94235;-87
2022/07/10 00:48:30;;;;;;;;;;;22.20;80.40;22.30;100038.00;;;;341896;28;83507;-86
2022/07/10 00:48:42;;;;;;;;;;;22.20;80.40;22.40;100037.00;;;;342624;28;93920;-87
2022/07/10 00:48:54;;;;;;;;;;;22.20;80.30;22.30;100044.00;;;;347287;28;83619;-88
2022/07/10 00:49:06;;;;;;;;;;;22.20;80.40;22.20;100047.00;;;;345223;28;98622;-87
2022/07/10 00:49:18;;;;;;;;;;;22.20;80.50;22.20;100049.00;;;;346125;28;83367;-86
2022/07/10 00:49:29;;;;;;;;;;;22.20;80.50;22.20;100046.00;;;;344248;28;92842;-85
2022/07/10 00:49:41;;;;;;;;;;;22.20;80.60;22.20;100042.00;;;;344629;28;82522;-87
2022/07/10 00:49:53;;;;;;;;;;;22.20;80.70;22.20;100038.00;;;;342696;28;94168;-86
2022/07/10 00:50:06;;;;;;;;;;;22.20;80.70;22.30;100036.00;;;;345101;28;82763;-89
2022/07/10 00:50:18;;;;;;;;;;;22.20;80.60;22.30;100033.00;;;;343586;28;93571;-86
2022/07/10 00:50:30;;;;;;;;;;;22.20;80.50;22.20;100043.00;;;;344225;28;84203;-87
2022/07/10 00:50:42;;;;;;;;;;;22.20;80.50;22.10;100042.00;;;;342653;28;93045;-87
2022/07/10 00:50:54;;;;;;;;;;;22.20;80.50;22.10;100041.00;;;;343112;28;82641;-86
2022/07/10 00:51:06;;;;;;;;;;;22.20;80.70;22.10;100037.00;;;;342240;28;95836;-90
2022/07/10 00:51:20;;;;;;;;;;;22.20;80.60;22.20;100041.00;;;;343364;28;83360;-88
2022/07/10 00:51:33;;;;;;;;;;;22.20;80.60;22.20;100042.00;;;;343693;28;95682;-87
2022/07/10 00:51:45;;;;;;;;;;;22.20;80.60;22.30;100042.00;;;;344771;28;82423;-90
2022/07/10 00:51:57;;;;;;;;;;;22.20;80.60;22.30;100040.00;;;;345319;28;96632;-93
2022/07/10 00:52:12;;;;;;;;;;;22.20;80.50;22.30;100036.00;;;;343512;28;82508;-92
2022/07/10 00:52:24;;;;;;;;;;;22.20;80.50;22.20;100045.00;;;;345112;28;95502;-92
2022/07/10 00:52:38;;;;;;;;;;;22.20;80.50;22.20;100034.00;;;;346194;28;83407;-91
2022/07/10 00:52:50;;;;;;;;;;;22.20;80.40;22.10;100036.00;;;;347403;27;94219;-86
2022/07/10 00:53:02;;;;;;;;;;;22.20;80.70;22.20;100041.00;;;;346497;28;86616;-88
2022/07/10 00:53:14;;;;;;;;;;;22.20;80.70;22.10;100044.00;;;;345948;28;94115;-88
2022/07/10 00:53:26;;;;;;;;;;;22.20;80.70;22.20;100038.00;;;;344059;28;83558;-88
2022/07/10 00:53:38;;;;;;;;;;;22.20;80.60;22.20;100031.00;;;;345131;28;95700;-92
2022/07/10 00:53:50;;;;;;;;;;;22.20;80.70;22.20;100037.00;;;;344620;28;83460;-91
2022/07/10 00:54:02;;;;;;;;;;;22.10;80.60;22.10;100031.00;;;;343695;28;96399;-91
2022/07/10 00:54:14;;;;;;;;;;;22.20;80.80;22.10;100039.00;;;;344535;28;84054;-91
2022/07/10 00:54:26;;;;;;;;;;;22.20;80.80;22.10;100035.00;;;;344810;28;92286;-92
2022/07/10 00:54:39;;;;;;;;;;;22.20;80.60;22.10;100040.00;;;;346523;28;82642;-91
2022/07/10 00:54:51;;;;;;;;;;;22.20;80.80;22.10;100039.00;;;;345438;28;93476;-91
2022/07/10 00:55:03;;;;;;;;;;;22.10;80.70;22.10;100035.00;;;;347602;28;83386;-91
2022/07/10 00:55:15;;;;;;;;;;;22.10;80.70;22.10;100033.00;;;;345025;28;96816;-91
2022/07/10 00:55:27;;;;;;;;;;;22.10;80.60;22.10;100033.00;;;;343557;28;83489;-90
2022/07/10 00:55:39;;;;;;;;;;;22.10;80.60;22.10;100033.00;;;;342700;28;92605;-90
2022/07/10 00:55:51;;;;;;;;;;;22.20;80.70;22.10;100036.00;;;;346242;28;83494;-91
2022/07/10 00:56:03;;;;;;;;;;;22.10;80.70;22.10;100034.00;;;;345912;28;93833;-91
2022/07/10 00:56:19;;;;;;;;;;;22.10;80.70;22.10;100032.00;;;;345104;28;83604;-91
2022/07/10 00:56:31;;;;;;;;;;;22.10;81.00;22.00;100038.00;;;;343720;28;93316;-91
2022/07/10 00:56:43;;;;;;;;;;;22.10;81.00;22.10;100036.00;;;;345889;28;82614;-90
2022/07/10 00:56:55;;;;;;;;;;;22.10;80.90;22.00;100038.00;;;;343866;28;93266;-89
2022/07/10 00:57:06;;;;;;;;;;;22.10;80.90;22.00;100030.00;;;;344005;28;83665;-91
2022/07/10 00:57:19;;;;;;;;;;;22.10;80.80;22.00;100040.00;;;;343889;28;95814;-90
2022/07/10 00:57:30;;;;;;;;;;;22.10;81.00;22.10;100042.00;;;;344877;28;83644;-90
2022/07/10 00:57:42;;;;;;;;;;;22.10;80.90;22.10;100033.00;;;;341331;28;93077;-90
2022/07/10 00:57:55;;;;;;;;;;;22.10;80.90;22.10;100033.00;;;;343188;28;83487;-90
2022/07/10 00:58:07;;;;;;;;;;;22.10;81.00;22.10;100038.00;;;;343959;28;93465;-90
2022/07/10 00:58:19;;;;;;;;;;;22.10;80.90;22.10;100032.00;;;;344375;28;82634;-91
2022/07/10 00:58:31;;;;;;;;;;;22.10;81.10;22.10;100032.00;;;;342455;28;95092;-91
2022/07/10 00:58:44;;;;;;;;;;;22.10;81.00;22.10;100038.00;;;;343459;28;84405;-91
2022/07/10 00:58:55;;;;;;;;;;;22.00;81.00;22.10;100037.00;;;;345105;28;95469;-91
2022/07/10 00:59:09;;;;;;;;;;;22.10;81.10;22.10;100035.00;;;;345547;28;83448;-91
2022/07/10 00:59:21;;;;;;;;;;;22.10;81.00;22.10;100034.00;;;;343883;28;93176;-90
2022/07/10 00:59:34;;;;;;;;;;;22.10;81.00;22.10;100039.00;;;;344472;28;83499;-91
2022/07/10 00:59:46;;;;;;;;;;;22.10;81.00;22.10;100027.00;;;;345109;28;95848;-91
2022/07/10 00:59:58;;;;;;;;;;;22.10;80.90;22.20;100031.00;;;;343193;28;83406;-90
2022/07/10 01:00:11;;;;;;;;;;;22.10;80.90;22.00;100036.00;;;;345375;28;94117;-90