Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:12;;;;;;;;;;;;;;;13.03;59.79;99458.66;5031404;28;20389;-84
2024/02/24 00:04:38;;;;;;;;;;;;;;;13.02;59.99;99457.03;5030188;28;19918;-84
2024/02/24 00:07:03;;;;;;;;;;;;;;;13.00;60.44;99456.41;5031369;28;20426;-84
2024/02/24 00:09:29;;;;;;;;;;;;;;;12.99;60.28;99454.78;5031405;28;19961;-84
2024/02/24 00:11:54;;;;;;;;;;;;;;;13.00;60.29;99456.41;5030114;28;20018;-84
2024/02/24 00:14:19;;;;;;;;;;;;;;;12.99;60.31;99449.47;5031765;28;19917;-84
2024/02/24 00:16:45;;;;;;;;;;;;;;;12.95;61.38;99445.56;5030236;28;20239;-84
2024/02/24 00:19:10;;;;;;;;;;;;;;;12.97;60.60;99448.84;5030462;28;19920;-84
2024/02/24 00:21:35;;;;;;;;;;;;;;;12.99;60.73;99445.00;5030381;28;19913;-84
2024/02/24 00:24:01;;;;;;;;;;;;;;;13.03;60.67;99453.38;5031264;28;19996;-84
2024/02/24 00:26:26;;;;;;;;;;;;;;;13.03;60.77;99448.06;5031710;28;19925;-84
2024/02/24 00:28:51;;;;;;;;;;;;;;;13.03;60.64;99456.84;5031424;28;20460;-84
2024/02/24 00:31:17;;;;;;;;;;;;;;;13.03;60.79;99448.88;5031692;28;19913;-84
2024/02/24 00:33:42;;;;;;;;;;;;;;;13.02;61.04;99454.38;5031457;28;19913;-84
2024/02/24 00:36:07;;;;;;;;;;;;;;;13.03;60.59;99442.75;5031746;28;20363;-84
2024/02/24 00:38:32;;;;;;;;;;;;;;;13.02;60.83;99446.44;5038860;28;19952;-83
2024/02/24 00:40:58;;;;;;;;;;;;;;;13.01;60.37;99450.09;5041158;28;19944;-84
2024/02/24 00:43:23;;;;;;;;;;;;;;;13.02;59.94;99443.78;5035348;28;19913;-84
2024/02/24 00:45:48;;;;;;;;;;;;;;;13.01;60.24;99447.44;5035113;28;20408;-84
2024/02/24 00:48:13;;;;;;;;;;;;;;;13.01;60.89;99445.59;5035123;28;19913;-84
2024/02/24 00:50:39;;;;;;;;;;;;;;;13.02;60.86;99443.78;5033591;28;19917;-84
2024/02/24 00:53:04;;;;;;;;;;;;;;;13.01;61.14;99448.25;5035044;28;19913;-84
2024/02/24 00:55:29;;;;;;;;;;;;;;;13.04;59.55;99447.06;5034776;28;19963;-84
2024/02/24 00:57:54;;;;;;;;;;;;;;;13.07;59.82;99444.00;5033527;28;19913;-84
2024/02/24 01:00:20;;;;;;;;;;;;;;;13.05;60.81;99453.97;5034756;28;19935;-84
2024/02/24 01:02:46;;;;;;;;;;;;;;;13.08;59.33;99450.13;5033113;28;19921;-84
2024/02/24 01:05:11;;;;;;;;;;;;;;;13.04;61.28;99447.06;5034643;28;19940;-84
2024/02/24 01:07:36;;;;;;;;;;;;;;;13.04;60.41;99444.41;5034586;28;20432;-84
2024/02/24 01:10:01;;;;;;;;;;;;;;;13.09;59.52;99451.75;5034814;28;19920;-84
2024/02/24 01:12:27;;;;;;;;;;;;;;;13.07;60.44;99438.72;5033351;28;20000;-84
2024/02/24 01:14:53;;;;;;;;;;;;;;;13.03;61.31;99446.22;5033164;28;19939;-84
2024/02/24 01:17:19;;;;;;;;;;;;;;;13.04;61.57;99434.63;5034491;28;19919;-84
2024/02/24 01:19:44;;;;;;;;;;;;;;;13.04;61.37;99436.44;5034630;28;19995;-84
2024/02/24 01:22:09;;;;;;;;;;;;;;;13.04;60.70;99431.97;5034517;28;19914;-84
2024/02/24 01:24:34;;;;;;;;;;;;;;;13.03;60.55;99440.94;5034397;28;19913;-84
2024/02/24 01:27:00;;;;;;;;;;;;;;;13.04;61.26;99433.78;5034344;28;19913;-84
2024/02/24 01:29:25;;;;;;;;;;;;;;;13.04;61.23;99433.78;5034323;28;20006;-84
2024/02/24 01:31:50;;;;;;;;;;;;;;;13.00;63.01;99428.06;5034329;28;19971;-84
2024/02/24 01:34:16;;;;;;;;;;;;;;;12.98;61.71;99430.09;5034080;28;20409;-84
2024/02/24 01:36:42;;;;;;;;;;;;;;;12.98;61.58;99426.63;5032881;28;19957;-84
2024/02/24 01:39:08;;;;;;;;;;;;;;;12.97;61.62;99427.66;5033917;28;19924;-84
2024/02/24 01:41:34;;;;;;;;;;;;;;;12.97;61.81;99425.00;5034122;28;19945;-84
2024/02/24 01:43:59;;;;;;;;;;;;;;;12.94;61.61;99422.75;5033864;28;20380;-84
2024/02/24 01:46:24;;;;;;;;;;;;;;;12.91;61.66;99428.44;5032677;28;19913;-84
2024/02/24 01:48:49;;;;;;;;;;;;;;;12.89;62.05;99430.47;5033934;28;19916;-84
2024/02/24 01:51:15;;;;;;;;;;;;;;;12.88;61.74;99428.81;5033073;28;19980;-84
2024/02/24 01:53:41;;;;;;;;;;;;;;;12.81;62.12;99418.19;5033677;28;20317;-84
2024/02/24 01:56:08;;;;;;;;;;;;;;;12.73;61.34;99419.16;5032310;28;19979;-84
2024/02/24 01:58:34;;;;;;;;;;;;;;;12.68;62.12;99416.28;5032457;28;19999;-84
2024/02/24 02:01:00;;;;;;;;;;;;;;;12.66;62.70;99423.59;5033760;28;20353;-84
2024/02/24 02:03:26;;;;;;;;;;;;;;;12.69;62.16;99422.41;5033680;28;20004;-84
2024/02/24 02:05:51;;;;;;;;;;;;;;;12.71;62.47;99426.47;5033711;28;20410;-84
2024/02/24 02:08:17;;;;;;;;;;;;;;;12.72;62.37;99425.47;5032243;28;19920;-84
2024/02/24 02:10:52;;;;;;;;;;;;;;;12.73;62.07;99427.09;5032510;28;19913;-84
2024/02/24 02:13:18;;;;;;;;;;;;;;;12.71;61.12;99418.53;5033552;28;19990;-84
2024/02/24 02:15:44;;;;;;;;;;;;;;;12.69;62.47;99420.56;5033285;28;19913;-84
2024/02/24 02:18:09;;;;;;;;;;;;;;;12.71;61.55;99426.47;5033305;28;20000;-85
2024/02/24 02:20:35;;;;;;;;;;;;;;;12.72;62.28;99424.66;5032001;28;20001;-84
2024/02/24 02:23:00;;;;;;;;;;;;;;;12.71;62.36;99415.06;5031851;28;19975;-84
2024/02/24 02:25:25;;;;;;;;;;;;;;;12.80;60.56;99415.72;5032043;28;19920;-84
2024/02/24 02:27:51;;;;;;;;;;;;;;;12.75;60.76;99410.19;5033377;28;19920;-84
2024/02/24 02:30:16;;;;;;;;;;;;;;;12.70;62.74;99413.44;5031994;28;19970;-85
2024/02/24 02:32:41;;;;;;;;;;;;;;;12.68;62.41;99404.88;5033474;28;19913;-84
2024/02/24 02:35:09;;;;;;;;;;;;;;;12.68;62.72;99404.88;5032946;28;19963;-84
2024/02/24 02:37:34;;;;;;;;;;;;;;;12.69;62.78;99409.97;5033142;28;19920;-84
2024/02/24 02:40:00;;;;;;;;;;;;;;;12.68;62.92;99403.03;5032943;28;19913;-84
2024/02/24 02:42:25;;;;;;;;;;;;;;;12.69;62.17;99407.31;5033025;28;20283;-84
2024/02/24 02:44:50;;;;;;;;;;;;;;;12.67;62.86;99404.06;5032818;28;19913;-84
2024/02/24 02:47:15;;;;;;;;;;;;;;;12.67;63.16;99404.06;5031467;28;19913;-84
2024/02/24 02:49:41;;;;;;;;;;;;;;;12.68;62.61;99415.47;5032825;28;19920;-84
2024/02/24 02:52:06;;;;;;;;;;;;;;;12.66;63.03;99402.41;5032652;28;19979;-84
2024/02/24 02:54:31;;;;;;;;;;;;;;;12.68;62.50;99410.97;5031510;28;19905;-84
2024/02/24 02:56:56;;;;;;;;;;;;;;;12.71;62.20;99415.06;5032646;28;20008;-84
2024/02/24 02:59:22;;;;;;;;;;;;;;;12.71;62.76;99409.78;5031412;28;19971;-84
2024/02/24 03:01:55;;;;;;;;;;;;;;;12.71;62.92;99404.47;5030954;28;19925;-84
2024/02/24 03:04:20;;;;;;;;;;;;;;;12.70;62.70;99408.13;5030186;28;19975;-84
2024/02/24 03:06:46;;;;;;;;;;;;;;;12.70;63.00;99410.78;5032577;28;19913;-84
2024/02/24 03:09:11;;;;;;;;;;;;;;;12.68;62.65;99410.97;5032370;28;19956;-84
2024/02/24 03:11:36;;;;;;;;;;;;;;;12.68;62.53;99410.16;5032186;28;19966;-84
2024/02/24 03:14:03;;;;;;;;;;;;;;;12.69;62.96;99411.78;5030831;28;19920;-84
2024/02/24 03:16:28;;;;;;;;;;;;;;;12.67;62.93;99419.94;5030745;28;19932;-84
2024/02/24 03:18:53;;;;;;;;;;;;;;;12.70;62.39;99418.72;5032222;28;19979;-84
2024/02/24 03:21:29;;;;;;;;;;;;;;;12.70;62.83;99422.19;5030876;28;19913;-84
2024/02/24 03:23:55;;;;;;;;;;;;;;;12.70;63.08;99421.38;5030839;28;19923;-84
2024/02/24 03:26:20;;;;;;;;;;;;;;;12.70;62.82;99427.50;5030870;28;20008;-84
2024/02/24 03:28:45;;;;;;;;;;;;;;;12.70;63.03;99424.03;5032188;28;19919;-84
2024/02/24 03:31:10;;;;;;;;;;;;;;;12.69;62.78;99425.88;5032357;28;20349;-84
2024/02/24 03:33:36;;;;;;;;;;;;;;;12.67;63.46;99419.94;5030699;28;19913;-84
2024/02/24 03:36:01;;;;;;;;;;;;;;;12.68;62.82;99423.41;5032178;28;19920;-84
2024/02/24 03:38:26;;;;;;;;;;;;;;;12.66;62.84;99423.59;5031948;28;20003;-84
2024/02/24 03:40:52;;;;;;;;;;;;;;;12.62;63.73;99427.63;5031983;28;20007;-84
2024/02/24 03:43:17;;;;;;;;;;;;;;;12.63;63.17;99426.63;5030559;28;19917;-84
2024/02/24 03:45:42;;;;;;;;;;;;;;;12.65;63.11;99426.44;5030332;28;20422;-84
2024/02/24 03:48:07;;;;;;;;;;;;;;;12.66;61.92;99430.72;5030306;28;19913;-84
2024/02/24 03:50:33;;;;;;;;;;;;;;;12.62;63.66;99427.63;5031542;28;20456;-84
2024/02/24 03:52:58;;;;;;;;;;;;;;;12.62;63.66;99438.22;5031569;28;19928;-84
2024/02/24 03:55:23;;;;;;;;;;;;;;;12.62;63.25;99437.41;5030386;28;19970;-84
2024/02/24 03:57:48;;;;;;;;;;;;;;;12.63;63.69;99441.69;5031457;28;20274;-84
2024/02/24 04:00:14;;;;;;;;;;;;;;;12.65;62.43;99435.22;5031710;28;19914;-84
2024/02/24 04:02:41;;;;;;;;;;;;;;;12.64;62.85;99433.56;5029915;28;19921;-84
2024/02/24 04:05:06;;;;;;;;;;;;;;;12.64;63.62;99443.34;5031530;28;19913;-85
2024/02/24 04:07:32;;;;;;;;;;;;;;;12.66;63.34;99438.69;5030427;28;19913;-84
2024/02/24 04:09:57;;;;;;;;;;;;;;;12.65;63.59;99437.03;5031524;28;20378;-84
2024/02/24 04:12:22;;;;;;;;;;;;;;;12.64;62.51;99443.34;5030302;28;19924;-84
2024/02/24 04:14:47;;;;;;;;;;;;;;;12.62;63.96;99440.88;5031261;28;19912;-84
2024/02/24 04:17:13;;;;;;;;;;;;;;;12.60;64.93;99450.84;5031411;28;20275;-84
2024/02/24 04:19:38;;;;;;;;;;;;;;;12.58;64.33;99442.25;5031394;28;20301;-84
2024/02/24 04:22:03;;;;;;;;;;;;;;;12.57;64.47;99453.06;5031218;28;19920;-84
2024/02/24 04:24:29;;;;;;;;;;;;;;;12.57;64.07;99450.41;5029925;28;20016;-84
2024/02/24 04:26:54;;;;;;;;;;;;;;;12.56;64.18;99454.06;5031278;28;20003;-84
2024/02/24 04:29:19;;;;;;;;;;;;;;;12.58;63.35;99449.38;5029924;28;19966;-84
2024/02/24 04:31:44;;;;;;;;;;;;;;;12.55;63.93;99447.94;5031092;28;19913;-84
2024/02/24 04:34:10;;;;;;;;;;;;;;;12.53;63.83;99451.81;5031088;28;19920;-84
2024/02/24 04:36:39;;;;;;;;;;;;;;;12.55;63.40;99458.53;5029971;28;20051;-84
2024/02/24 04:39:04;;;;;;;;;;;;;;;12.49;65.09;99456.66;5030926;28;19917;-84
2024/02/24 04:41:29;;;;;;;;;;;;;;;12.50;63.03;99450.34;5030994;28;19913;-84
2024/02/24 04:43:54;;;;;;;;;;;;;;;12.48;64.52;99452.38;5030938;28;19917;-85
2024/02/24 04:46:20;;;;;;;;;;;;;;;12.48;64.35;99454.22;5031193;28;19983;-84
2024/02/24 04:48:45;;;;;;;;;;;;;;;12.52;63.51;99458.09;5031207;28;19920;-84
2024/02/24 04:51:10;;;;;;;;;;;;;;;12.44;64.88;99461.72;5029893;28;19913;-84
2024/02/24 04:53:35;;;;;;;;;;;;;;;12.42;65.26;99455.78;5029907;28;19956;-84
2024/02/24 04:56:01;;;;;;;;;;;;;;;12.41;65.20;99470.84;5031211;28;19963;-84
2024/02/24 04:58:27;;;;;;;;;;;;;;;12.38;65.33;99473.91;5031083;28;20001;-84
2024/02/24 05:00:52;;;;;;;;;;;;;;;12.39;65.15;99477.34;5029710;28;20353;-84
2024/02/24 05:03:17;;;;;;;;;;;;;;;12.39;65.05;99482.66;5029410;28;19921;-84
2024/02/24 05:05:44;;;;;;;;;;;;;;;12.43;64.27;99477.78;5030968;28;19935;-84
2024/02/24 05:08:09;;;;;;;;;;;;;;;12.42;64.99;99487.56;5030962;28;20295;-84
2024/02/24 05:10:34;;;;;;;;;;;;;;;12.41;64.96;99478.81;5030820;28;19996;-84
2024/02/24 05:13:00;;;;;;;;;;;;;;;12.41;65.18;99484.09;5030717;28;19919;-84
2024/02/24 05:15:25;;;;;;;;;;;;;;;12.38;64.71;99484.47;5030809;28;20346;-84
2024/02/24 05:17:50;;;;;;;;;;;;;;;12.37;65.04;99488.13;5029618;28;20011;-84
2024/02/24 05:20:16;;;;;;;;;;;;;;;12.35;64.96;99492.00;5029490;28;19914;-84
2024/02/24 05:22:41;;;;;;;;;;;;;;;12.30;64.96;99495.22;5029278;28;19925;-84
2024/02/24 05:25:07;;;;;;;;;;;;;;;12.25;64.69;99505.53;5030627;28;19986;-84
2024/02/24 05:27:32;;;;;;;;;;;;;;;12.18;65.35;99503.84;5033238;28;20015;-84
2024/02/24 05:29:58;;;;;;;;;;;;;;;12.12;64.81;99501.97;5033105;28;20374;-84
2024/02/24 05:32:23;;;;;;;;;;;;;;;12.07;64.71;99515.75;5033229;28;19914;-84
2024/02/24 05:34:48;;;;;;;;;;;;;;;12.05;64.61;99521.22;5034387;28;20000;-84
2024/02/24 05:37:15;;;;;;;;;;;;;;;12.04;64.40;99522.25;5034479;28;19966;-84
2024/02/24 05:39:40;;;;;;;;;;;;;;;12.04;64.69;99527.53;5032889;28;19920;-84
2024/02/24 05:42:06;;;;;;;;;;;;;;;12.00;64.67;99528.91;5034049;28;19913;-84
2024/02/24 05:44:31;;;;;;;;;;;;;;;12.01;64.36;99540.31;5034024;28;20421;-85
2024/02/24 05:46:57;;;;;;;;;;;;;;;11.98;64.43;99536.22;5034261;28;19919;-84
2024/02/24 05:49:22;;;;;;;;;;;;;;;11.97;65.02;99539.88;5034110;28;19944;-84
2024/02/24 05:51:48;;;;;;;;;;;;;;;11.97;65.14;99541.69;5034210;28;20496;-84
2024/02/24 05:54:13;;;;;;;;;;;;;;;11.98;64.71;99546.81;5034268;28;19913;-84
2024/02/24 05:56:40;;;;;;;;;;;;;;;11.97;65.04;99542.53;5033802;28;19966;-84
2024/02/24 05:59:05;;;;;;;;;;;;;;;11.96;64.56;99551.47;5032507;28;20394;-84
2024/02/24 06:01:30;;;;;;;;;;;;;;;11.97;64.70;99560.22;5033524;28;19921;-84
2024/02/24 06:03:56;;;;;;;;;;;;;;;11.98;64.67;99565.34;5033494;28;19948;-84
2024/02/24 06:06:21;;;;;;;;;;;;;;;11.97;64.73;99565.53;5032197;28;20344;-84
2024/02/24 06:08:46;;;;;;;;;;;;;;;12.00;65.15;99573.09;5033889;28;19928;-84
2024/02/24 06:11:12;;;;;;;;;;;;;;;12.05;64.99;99568.88;5034039;28;19917;-84
2024/02/24 06:13:37;;;;;;;;;;;;;;;12.12;64.94;99576.88;5032393;28;19963;-84
2024/02/24 06:16:03;;;;;;;;;;;;;;;12.13;64.86;99575.06;5032014;28;19948;-84
2024/02/24 06:18:30;;;;;;;;;;;;;;;12.16;64.88;99585.28;5033443;28;20390;-84
2024/02/24 06:20:55;;;;;;;;;;;;;;;12.20;64.10;99587.34;5032348;28;19913;-84
2024/02/24 06:23:20;;;;;;;;;;;;;;;12.24;64.08;99590.44;5031891;28;19917;-84
2024/02/24 06:25:46;;;;;;;;;;;;;;;12.27;63.88;99595.38;5033281;28;19920;-84
2024/02/24 06:28:11;;;;;;;;;;;;;;;12.27;64.10;99600.66;5031944;28;19948;-84
2024/02/24 06:30:37;;;;;;;;;;;;;;;12.28;63.92;99597.81;5031876;28;19913;-84
2024/02/24 06:33:03;;;;;;;;;;;;;;;12.32;63.49;99601.72;5033159;28;19913;-84
2024/02/24 06:35:28;;;;;;;;;;;;;;;12.33;63.61;99603.38;5031810;28;19925;-84
2024/02/24 06:37:53;;;;;;;;;;;;;;;12.39;63.13;99605.28;5032860;28;19917;-84
2024/02/24 06:40:19;;;;;;;;;;;;;;;12.45;62.74;99600.22;5031726;28;19963;-84
2024/02/24 06:42:44;;;;;;;;;;;;;;;12.48;62.74;99599.84;5031647;28;20406;-84
2024/02/24 06:45:09;;;;;;;;;;;;;;;12.53;62.46;99598.28;5033109;28;19966;-84
2024/02/24 06:47:34;;;;;;;;;;;;;;;12.58;61.97;99595.06;5031598;28;19920;-84
2024/02/24 06:50:00;;;;;;;;;;;;;;;12.61;62.09;99598.16;5032957;28;20291;-84
2024/02/24 06:52:25;;;;;;;;;;;;;;;12.67;61.88;99600.06;5033049;28;19967;-84
2024/02/24 06:54:51;;;;;;;;;;;;;;;12.71;61.83;99593.38;5032698;28;19920;-84
2024/02/24 06:57:17;;;;;;;;;;;;;;;12.77;61.59;99597.09;5032682;28;19984;-84
2024/02/24 06:59:44;;;;;;;;;;;;;;;12.80;61.32;99598.53;5031628;28;19913;-84
2024/02/24 07:02:09;;;;;;;;;;;;;;;12.86;61.25;99603.91;5031397;28;20398;-84
2024/02/24 07:04:34;;;;;;;;;;;;;;;12.90;60.98;99591.91;5031613;28;19917;-84
2024/02/24 07:06:59;;;;;;;;;;;;;;;12.95;60.81;99601.94;5031587;28;19913;-84
2024/02/24 07:09:25;;;;;;;;;;;;;;;12.99;60.69;99603.19;5032716;28;20390;-84
2024/02/24 07:11:50;;;;;;;;;;;;;;;13.03;60.64;99604.44;5031346;28;19913;-84
2024/02/24 07:14:15;;;;;;;;;;;;;;;13.07;60.76;99608.34;5030982;28;19917;-84
2024/02/24 07:16:42;;;;;;;;;;;;;;;13.11;60.67;99611.44;5030951;28;19913;-84
2024/02/24 07:19:07;;;;;;;;;;;;;;;13.16;60.53;99609.03;5032252;28;20386;-84
2024/02/24 07:21:32;;;;;;;;;;;;;;;13.20;60.40;99616.44;5030786;28;19913;-84
2024/02/24 07:23:58;;;;;;;;;;;;;;;13.24;60.29;99622.16;5032061;28;19917;-84
2024/02/24 07:26:23;;;;;;;;;;;;;;;13.24;60.25;99615.03;5032090;28;20365;-84
2024/02/24 07:28:48;;;;;;;;;;;;;;;13.27;60.09;99614.63;5032059;28;20382;-84
2024/02/24 07:31:14;;;;;;;;;;;;;;;13.33;59.94;99615.69;5031807;28;19913;-84
2024/02/24 07:33:39;;;;;;;;;;;;;;;13.34;59.81;99604.91;5031921;28;20317;-84
2024/02/24 07:36:04;;;;;;;;;;;;;;;13.41;59.95;99604.97;5031700;28;19920;-84
2024/02/24 07:38:30;;;;;;;;;;;;;;;13.48;59.67;99607.66;5031728;28;20331;-84
2024/02/24 07:40:55;;;;;;;;;;;;;;;13.52;59.68;99609.72;5031854;28;20382;-84
2024/02/24 07:43:21;;;;;;;;;;;;;;;13.55;59.50;99617.28;5031660;28;19917;-84
2024/02/24 07:45:47;;;;;;;;;;;;;;;13.61;59.23;99619.16;5031770;28;19996;-83
2024/02/24 07:48:12;;;;;;;;;;;;;;;13.67;59.22;99614.91;5031680;28;19959;-84
2024/02/24 07:50:37;;;;;;;;;;;;;;;13.75;59.21;99624.53;5029890;28;19917;-84
2024/02/24 07:53:03;;;;;;;;;;;;;;;13.79;58.78;99615.16;5030429;28;20042;-84
2024/02/24 07:55:29;;;;;;;;;;;;;;;13.85;58.69;99615.19;5031730;28;19913;-84
2024/02/24 07:57:54;;;;;;;;;;;;;;;13.94;58.80;99623.81;5031419;28;19914;-84
2024/02/24 08:00:21;;;;;;;;;;;;;;;13.99;58.45;99616.88;5030320;28;20063;-84
2024/02/24 08:02:47;;;;;;;;;;;;;;;14.08;58.34;99622.84;5031314;28;19921;-83
2024/02/24 08:05:12;;;;;;;;;;;;;;;14.14;58.23;99619.44;5030209;28;19969;-83
2024/02/24 08:07:37;;;;;;;;;;;;;;;14.21;58.09;99616.78;5031399;28;20401;-84
2024/02/24 08:10:03;;;;;;;;;;;;;;;14.28;58.14;99614.97;5030153;28;19999;-84
2024/02/24 08:12:28;;;;;;;;;;;;;;;14.35;57.80;99607.84;5031456;28;19913;-84
2024/02/24 08:14:53;;;;;;;;;;;;;;;14.42;57.52;99607.84;5031334;28;19917;-84
2024/02/24 08:17:19;;;;;;;;;;;;;;;14.50;56.79;99608.53;5029939;28;19920;-83
2024/02/24 08:19:44;;;;;;;;;;;;;;;14.59;56.92;99611.81;5029938;28;19913;-84
2024/02/24 08:22:10;;;;;;;;;;;;;;;14.68;56.85;99607.13;5031537;28;19936;-83
2024/02/24 08:24:35;;;;;;;;;;;;;;;14.77;56.56;99613.88;5031294;28;19924;-84
2024/02/24 08:27:00;;;;;;;;;;;;;;;14.87;56.39;99612.47;5029802;28;19967;-83
2024/02/24 08:29:26;;;;;;;;;;;;;;;14.94;55.94;99610.63;5031223;28;19913;-84
2024/02/24 08:31:52;;;;;;;;;;;;;;;15.04;55.71;99602.25;5031102;28;19921;-84
2024/02/24 08:34:17;;;;;;;;;;;;;;;15.13;55.62;99598.34;5029773;28;20307;-83
2024/02/24 08:36:43;;;;;;;;;;;;;;;15.22;55.04;99605.09;5029844;28;19967;-83
2024/02/24 08:39:09;;;;;;;;;;;;;;;15.30;55.11;99596.06;5031191;28;20454;-84
2024/02/24 08:41:36;;;;;;;;;;;;;;;15.39;54.73;99591.34;5030014;28;19976;-83
2024/02/24 08:44:01;;;;;;;;;;;;;;;15.49;53.27;99589.06;5031397;28;20390;-83
2024/02/24 08:46:27;;;;;;;;;;;;;;;15.57;53.87;99596.84;5031275;28;19920;-83
2024/02/24 08:48:54;;;;;;;;;;;;;;;15.68;53.37;99596.25;5031264;28;19967;-83
2024/02/24 08:51:19;;;;;;;;;;;;;;;15.83;54.65;99601.31;5030111;28;20424;-83
2024/02/24 08:53:44;;;;;;;;;;;;;;;15.91;52.47;99602.94;5030998;28;19914;-83
2024/02/24 08:56:10;;;;;;;;;;;;;;;16.01;51.32;99604.09;5029772;28;19913;-83
2024/02/24 08:58:35;;;;;;;;;;;;;;;16.11;50.74;99601.81;5029942;28;19920;-83
2024/02/24 09:01:00;;;;;;;;;;;;;;;16.25;51.36;99602.56;5031259;28;19913;-83
2024/02/24 09:03:25;;;;;;;;;;;;;;;16.40;50.64;99608.44;5034582;28;20007;-83
2024/02/24 09:05:51;;;;;;;;;;;;;;;16.58;51.49;99597.06;5034825;28;19913;-83
2024/02/24 09:08:16;;;;;;;;;;;;;;;16.66;48.24;99604.00;5033993;28;19913;-83
2024/02/24 09:10:41;;;;;;;;;;;;;;;16.78;49.57;99599.59;5034659;28;19915;-83
2024/02/24 09:13:08;;;;;;;;;;;;;;;16.88;50.66;99604.44;5034832;28;19913;-83
2024/02/24 09:15:33;;;;;;;;;;;;;;;16.98;49.95;99602.94;5033236;28;20388;-83
2024/02/24 09:17:58;;;;;;;;;;;;;;;17.03;49.58;99597.75;5034387;28;20008;-83
2024/02/24 09:20:24;;;;;;;;;;;;;;;17.16;50.00;99604.84;5033068;28;19996;-83
2024/02/24 09:22:49;;;;;;;;;;;;;;;17.25;50.06;99600.88;5033137;28;20409;-83
2024/02/24 09:25:19;;;;;;;;;;;;;;;17.36;49.12;99599.31;5033106;28;20386;-83
2024/02/24 09:27:45;;;;;;;;;;;;;;;17.41;48.74;99604.81;5034231;28;20305;-84
2024/02/24 09:30:11;;;;;;;;;;;;;;;17.46;47.13;99600.44;5034387;28;20409;-83
2024/02/24 09:32:37;;;;;;;;;;;;;;;17.53;46.91;99608.38;5034325;28;19967;-83
2024/02/24 09:35:02;;;;;;;;;;;;;;;17.60;48.11;99597.63;5034378;28;19952;-83
2024/02/24 09:37:28;;;;;;;;;;;;;;;17.69;48.19;99599.00;5034290;28;19974;-83
2024/02/24 09:39:53;;;;;;;;;;;;;;;17.77;47.67;99596.84;5034302;28;19917;-83
2024/02/24 09:42:18;;;;;;;;;;;;;;;17.85;47.00;99597.63;5034145;28;19913;-83
2024/02/24 09:44:43;;;;;;;;;;;;;;;17.94;46.56;99594.41;5034154;28;20003;-83
2024/02/24 09:47:09;;;;;;;;;;;;;;;18.04;47.17;99585.88;5033936;28;19917;-83
2024/02/24 09:49:34;;;;;;;;;;;;;;;18.13;46.97;99586.38;5033843;28;20354;-83
2024/02/24 09:52:00;;;;;;;;;;;;;;;18.21;46.88;99589.53;5033690;28;19986;-83
2024/02/24 09:54:27;;;;;;;;;;;;;;;18.26;44.85;99586.19;5032408;28;19917;-83
2024/02/24 09:56:56;;;;;;;;;;;;;;;18.35;46.39;99591.00;5033875;28;19996;-83
2024/02/24 09:59:22;;;;;;;;;;;;;;;18.48;45.90;99581.97;5032564;28;19913;-82
2024/02/24 10:01:48;;;;;;;;;;;;;;;18.55;45.99;99579.19;5048823;28;19921;-84
2024/02/24 10:04:13;;;;;;;;;;;;;;;18.64;45.28;99575.19;5032249;28;19919;-83
2024/02/24 10:06:40;;;;;;;;;;;;;;;18.70;42.46;99574.28;5033475;28;19920;-81
2024/02/24 10:09:05;;;;;;;;;;;;;;;18.77;44.01;99574.19;5032182;28;20370;-83
2024/02/24 10:11:32;;;;;;;;;;;;;;;18.84;43.85;99566.84;5033357;28;19963;-83
2024/02/24 10:13:57;;;;;;;;;;;;;;;18.93;42.07;99571.63;5033207;28;19913;-82
2024/02/24 10:16:25;;;;;;;;;;;;;;;19.03;44.49;99574.56;5033579;28;20042;-83
2024/02/24 10:18:50;;;;;;;;;;;;;;;19.16;44.41;99570.00;5033826;28;20426;-83
2024/02/24 10:21:15;;;;;;;;;;;;;;;19.20;44.17;99563.16;5033295;28;19956;-82
2024/02/24 10:23:41;;;;;;;;;;;;;;;19.29;43.51;99557.19;5032056;28;20310;-83
2024/02/24 10:26:07;;;;;;;;;;;;;;;19.39;41.94;99562.00;5033296;28;19913;-83
2024/02/24 10:28:32;;;;;;;;;;;;;;;19.45;42.92;99568.28;5031822;28;20317;-83
2024/02/24 10:30:58;;;;;;;;;;;;;;;19.52;42.63;99558.25;5031828;28;19913;-83
2024/02/24 10:33:24;;;;;;;;;;;;;;;19.54;41.31;99559.66;5032900;28;20464;-82
2024/02/24 10:35:50;;;;;;;;;;;;;;;19.63;42.04;99562.78;5033057;28;19913;-83
2024/02/24 10:38:16;;;;;;;;;;;;;;;19.71;40.56;99566.97;5031650;28;19909;-83
2024/02/24 10:40:42;;;;;;;;;;;;;;;19.77;40.75;99544.59;5032777;28;20382;-83
2024/02/24 10:43:07;;;;;;;;;;;;;;;19.89;41.46;99551.53;5032764;28;20008;-82
2024/02/24 10:45:32;;;;;;;;;;;;;;;19.96;41.54;99548.72;5031396;28;20379;-82
2024/02/24 10:47:58;;;;;;;;;;;;;;;20.05;40.87;99541.09;5047803;28;19983;-83
2024/02/24 10:50:24;;;;;;;;;;;;;;;20.15;40.09;99533.28;5032591;28;20371;-83
2024/02/24 10:52:50;;;;;;;;;;;;;;;20.19;40.10;99529.06;5031531;28;20314;-83
2024/02/24 10:55:21;;;;;;;;;;;;;;;20.23;39.76;99519.47;5033004;28;19913;-82
2024/02/24 10:57:46;;;;;;;;;;;;;;;20.34;39.90;99521.28;5036254;28;19921;-83
2024/02/24 11:00:24;;;;;;;;;;;;;;;20.40;39.28;99517.66;5040676;28;19913;-83
2024/02/24 11:02:50;;;;;;;;;;;;;;;20.42;38.34;99517.44;5032900;28;19929;-83
2024/02/24 11:05:15;;;;;;;;;;;;;;;20.47;38.89;99518.31;5032953;28;19913;-83
2024/02/24 11:07:41;;;;;;;;;;;;;;;20.57;39.43;99517.69;5031352;28;19913;-84
2024/02/24 11:10:13;;;;;;;;;;;;;;;20.65;39.41;99516.44;5047969;28;19915;-83
2024/02/24 11:12:38;;;;;;;;;;;;;;;20.73;39.13;99516.03;5032811;28;20416;-83
2024/02/24 11:15:04;;;;;;;;;;;;;;;20.83;38.13;99514.34;5047563;28;20012;-83
2024/02/24 11:17:46;;;;;;;;;;;;;;;20.90;38.68;99506.13;5032237;28;19913;-83
2024/02/24 11:20:12;;;;;;;;;;;;;;;20.93;37.63;99511.81;5032354;28;19913;-83
2024/02/24 11:22:37;;;;;;;;;;;;;;;20.98;38.82;99504.91;5030826;28;19936;-82
2024/02/24 11:25:06;;;;;;;;;;;;;;;20.96;38.18;99501.66;5031265;28;19913;-83
2024/02/24 11:27:34;;;;;;;;;;;;;;;21.01;37.88;99497.16;5047613;28;19913;-83
2024/02/24 11:30:19;;;;;;;;;;;;;;;20.97;37.69;99497.91;5047330;28;19980;-83
2024/02/24 11:32:45;;;;;;;;;;;;;;;21.00;37.76;99492.06;5031812;28;19913;-82
2024/02/24 11:35:11;;;;;;;;;;;;;;;21.02;37.06;99495.31;5031950;28;20275;-83
2024/02/24 11:37:37;;;;;;;;;;;;;;;21.06;36.52;99493.75;5032067;28;20012;-83
2024/02/24 11:40:03;;;;;;;;;;;;;;;21.04;36.55;99490.50;5047405;28;19982;-83
2024/02/24 11:42:28;;;;;;;;;;;;;;;21.04;36.14;99487.81;5031789;28;19913;-83
2024/02/24 11:44:55;;;;;;;;;;;;;;;21.05;37.44;99487.56;5030500;28;19920;-84
2024/02/24 11:47:20;;;;;;;;;;;;;;;21.02;37.89;99484.56;5031782;28;19913;-84
2024/02/24 11:49:46;;;;;;;;;;;;;;;20.90;36.39;99477.44;5030465;28;20284;-83
2024/02/24 11:52:11;;;;;;;;;;;;;;;20.86;38.07;99487.03;5031422;28;19913;-83
2024/02/24 11:54:37;;;;;;;;;;;;;;;20.83;37.95;99479.47;5031521;28;20417;-84
2024/02/24 11:57:03;;;;;;;;;;;;;;;20.79;37.51;99470.25;5031719;28;19913;-83
2024/02/24 11:59:28;;;;;;;;;;;;;;;20.75;38.14;99471.81;5031551;28;19914;-83
2024/02/24 12:01:53;;;;;;;;;;;;;;;20.62;37.52;99472.97;5030554;28;19975;-83
2024/02/24 12:04:23;;;;;;;;;;;;;;;20.54;37.75;99480.59;5031848;28;19957;-83
2024/02/24 12:06:48;;;;;;;;;;;;;;;20.49;38.29;99477.84;5046845;28;20018;-83
2024/02/24 12:09:14;;;;;;;;;;;;;;;20.43;37.99;99470.78;5031617;28;20011;-83
2024/02/24 12:11:39;;;;;;;;;;;;;;;20.32;37.87;99469.78;5031821;28;19917;-83
2024/02/24 12:14:06;;;;;;;;;;;;;;;20.27;38.00;99467.00;5031483;28;20010;-82
2024/02/24 12:16:31;;;;;;;;;;;;;;;20.21;37.78;99458.06;5031328;28;19921;-83
2024/02/24 12:18:57;;;;;;;;;;;;;;;20.20;38.49;99453.75;5031322;28;20263;-82
2024/02/24 12:21:25;;;;;;;;;;;;;;;20.19;37.74;99457.50;5030062;28;19924;-83
2024/02/24 12:23:50;;;;;;;;;;;;;;;20.16;37.71;99454.50;5046642;28;20336;-84
2024/02/24 12:26:20;;;;;;;;;;;;;;;20.14;37.78;99457.41;5031279;28;19936;-82
2024/02/24 12:28:46;;;;;;;;;;;;;;;20.17;37.65;99467.66;5029784;28;20455;-82
2024/02/24 12:31:12;;;;;;;;;;;;;;;20.13;37.92;99447.75;5046866;28;19917;-83
2024/02/24 12:33:41;;;;;;;;;;;;;;;20.16;37.46;99443.75;5029904;28;19916;-83
2024/02/24 12:36:07;;;;;;;;;;;;;;;20.15;37.27;99434.91;5033453;28;20374;-83
2024/02/24 12:38:32;;;;;;;;;;;;;;;20.16;37.48;99444.56;5050641;28;19920;-83
2024/02/24 12:40:57;;;;;;;;;;;;;;;20.14;37.75;99440.50;5035618;28;19913;-83