Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:13;;;;;;;;;;;1.30;99.90;;;;;;12296831;28;20050;-88
2021/01/08 00:08:15;;;;;;;18.73;11.07;;;1.30;99.90;;;;;;12315573;28;20227;-88
2021/01/08 00:14:16;;;;;;;18.48;11.38;;;1.40;99.90;;;;;;12300635;28;20123;-88
2021/01/08 00:20:17;;;;;;;21.23;12.43;;;1.30;99.90;;;;;;12313390;28;20046;-89
2021/01/08 00:26:22;;;;;;;18.60;11.38;;;1.40;99.90;;;;;;12331428;28;20079;-88
2021/01/08 00:32:23;;;;;;;19.75;11.82;;;1.40;99.90;;;;;;12339662;28;20105;-89
2021/01/08 00:38:25;;;;;;;19.52;11.88;;;1.30;99.90;;;;;;12342329;28;20137;-88
2021/01/08 00:44:26;;;;;;;18.67;11.73;;;1.30;99.90;;;;;;12328364;28;20062;-88
2021/01/08 00:50:27;;;;;;;18.85;10.95;;;1.30;99.90;;;;;;12330759;28;20585;-89
2021/01/08 00:56:29;;;;;;;17.30;10.23;;;1.30;99.90;;;;;;12337234;28;20527;-88
2021/01/08 01:02:32;;;;;;;20.40;11.40;;;1.40;99.90;;;;;;12330556;28;20436;-88
2021/01/08 01:08:33;;;;;;;18.50;10.95;;;1.40;99.90;;;;;;12333222;28;20130;-88
2021/01/08 01:14:35;;;;;;;20.38;11.43;;;1.30;99.90;;;;;;12339648;28;20038;-88
2021/01/08 01:20:36;;;;;;;19.23;11.55;;;1.30;99.90;;;;;;12328933;28;20131;-88
2021/01/08 01:26:37;;;;;;;24.15;12.40;;;1.30;99.90;;;;;;12332333;28;20583;-88
2021/01/08 01:32:39;;;;;;;23.48;12.38;;;1.20;99.90;;;;;;12357740;28;20137;-89
2021/01/08 01:38:40;;;;;;;22.55;12.75;;;1.20;99.90;;;;;;12350337;28;20054;-88
2021/01/08 01:44:42;;;;;;;21.80;12.15;;;1.30;99.90;;;;;;12331319;28;20092;-89
2021/01/08 01:50:44;;;;;;;22.75;11.80;;;1.20;99.90;;;;;;12337804;28;20081;-89
2021/01/08 01:56:45;;;;;;;22.95;12.85;;;1.30;99.90;;;;;;12361670;28;20050;-89
2021/01/08 02:02:55;;;;;;;22.35;11.70;;;1.30;99.90;;;;;;12381051;28;20427;-90
2021/01/08 02:09:05;;;;;;;25.90;12.93;;;1.30;99.90;;;;;;12347119;28;20414;-89
2021/01/08 02:15:09;;;;;;;25.77;13.35;;;1.40;99.90;;;;;;12316436;28;20073;-88
2021/01/08 02:21:20;;;;;;;28.42;14.18;;;1.30;99.90;;;;;;12333804;28;20081;-88
2021/01/08 02:27:22;;;;;;;23.17;12.75;;;1.40;99.90;;;;;;12326654;28;20120;-89
2021/01/08 02:33:24;;;;;;;24.80;13.00;;;1.40;99.90;;;;;;12329901;28;20054;-88
2021/01/08 02:39:26;;;;;;;24.40;13.02;;;1.40;99.90;;;;;;12323046;28;20055;-88
2021/01/08 02:45:29;;;;;;;25.50;13.50;;;1.30;99.90;;;;;;12343777;28;20082;-89
2021/01/08 02:51:30;;;;;;;24.23;13.13;;;1.20;99.90;;;;;;12350025;28;20070;-88
2021/01/08 02:57:32;;;;;;;26.17;12.75;;;1.20;99.90;;;;;;12358021;28;20059;-88
2021/01/08 03:03:34;;;;;;;26.08;13.95;;;1.10;99.90;;;;;;12342599;28;20498;-89
2021/01/08 03:09:36;;;;;;;25.92;13.60;;;1.10;99.90;;;;;;12355191;28;20042;-88
2021/01/08 03:15:37;;;;;;;28.10;13.68;;;1.20;99.90;;;;;;12292118;28;20106;-89
2021/01/08 03:21:39;;;;;;;24.90;13.40;;;1.20;99.90;;;;;;12294022;28;20138;-88
2021/01/08 03:27:40;;;;;;;24.15;12.27;;;1.10;99.90;;;;;;12301736;28;20597;-89
2021/01/08 03:33:42;;;;;;;24.58;12.30;;;1.20;99.90;;;;;;12286863;28;20166;-89
2021/01/08 03:39:43;;;;;;;21.33;11.40;;;1.30;99.90;;;;;;12289712;28;20134;-88
2021/01/08 03:45:44;;;;;;;24.13;12.75;;;1.30;99.90;;;;;;12286095;28;20097;-89
2021/01/08 03:51:46;;;;;;;24.33;12.40;;;1.30;99.90;;;;;;12290836;28;20047;-88
2021/01/08 03:57:47;;;;;;;22.17;12.10;;;1.20;99.90;;;;;;12286835;28;20085;-88
2021/01/08 04:03:48;;;;;;;21.25;11.35;;;1.30;99.90;;;;;;12267427;28;20051;-89
2021/01/08 04:09:50;;;;;;;20.92;12.02;;;1.30;99.90;;;;;;12267643;28;20058;-89
2021/01/08 04:15:51;;;;;;;21.23;12.15;;;1.40;99.90;;;;;;12273011;28;20137;-88
2021/01/08 04:21:52;;;;;;;24.17;13.38;;;1.40;99.90;;;;;;12282149;28;20408;-88
2021/01/08 04:27:54;;;;;;;21.63;11.40;;;1.50;99.90;;;;;;12282952;28;22255;-89
2021/01/08 04:33:55;;;;;;;19.52;11.20;;;1.40;99.90;;;;;;12275452;28;20081;-87
2021/01/08 04:39:56;;;;;;;20.38;11.20;;;1.50;99.90;;;;;;12300944;28;20491;-89
2021/01/08 04:46:17;;;;;;;20.13;10.73;;;1.50;99.90;;;;;;12288518;28;20054;-88
2021/01/08 04:52:19;;;;;;;21.73;11.13;;;1.40;99.90;;;;;;12305619;28;20550;-89
2021/01/08 04:58:22;;;;;;;19.60;10.30;;;1.40;99.90;;;;;;12284447;28;20520;-88
2021/01/08 05:04:24;;;;;;;22.63;11.30;;;1.40;99.90;;;;;;12308505;28;20078;-89
2021/01/08 05:10:27;;;;;;;23.92;12.45;;;1.50;99.90;;;;;;12333071;28;20058;-89
2021/01/08 05:16:31;;;;;;;17.50;10.02;;;1.50;99.90;;;;;;12294568;28;20047;-89
2021/01/08 05:22:33;;;;;;;18.77;10.10;;;1.50;99.90;;;;;;12302079;28;20081;-88
2021/01/08 05:28:35;;;;;;;21.50;10.77;;;1.40;99.90;;;;;;12293170;28;20070;-89
2021/01/08 05:34:36;;;;;;;20.00;10.55;;;1.50;99.90;;;;;;12315221;28;20046;-88
2021/01/08 05:40:40;;;;;;;20.60;11.15;;;1.50;99.90;;;;;;12295840;28;20109;-88
2021/01/08 05:46:42;;;;;;;20.80;11.32;;;1.50;99.90;;;;;;12317075;28;20496;-88
2021/01/08 05:52:46;;;;;;;22.38;11.73;;;1.40;99.90;;;;;;12313190;28;20039;-88
2021/01/08 05:58:49;;;;;;;18.73;10.43;;;1.40;99.90;;;;;;12285506;28;20085;-88
2021/01/08 06:04:51;;;;;;;20.15;10.85;;;1.40;99.90;;;;;;12293687;28;20403;-87
2021/01/08 06:10:55;;;;;;;21.38;9.93;;;1.40;99.90;;;;;;12293309;28;20538;-88
2021/01/08 06:16:56;;;;;;;20.40;11.13;;;1.40;99.90;;;;;;12303337;28;20074;-88
2021/01/08 06:22:58;;;;;;;18.33;9.82;;;1.40;99.90;;;;;;12311783;28;20050;-88
2021/01/08 06:29:02;;;;;;;16.08;8.80;;;1.40;99.90;;;;;;12292605;28;20518;-87
2021/01/08 06:35:09;;;;;;;19.50;9.70;;;1.30;99.90;;;;;;12317950;28;20046;-88
2021/01/08 06:41:13;;;;;;;17.17;9.00;;;1.30;99.90;;;;;;12307837;28;20181;-87
2021/01/08 06:47:20;;;;;;;17.85;9.00;;;1.30;99.90;;;;;;12313065;28;20180;-87
2021/01/08 06:53:26;;;;;;;18.17;9.70;;;1.40;99.90;;;;;;12315008;28;20047;-87
2021/01/08 06:59:31;;;;;;;;;;;1.40;99.90;;;;;;12280293;28;20146;-87
2021/01/08 07:05:33;;;;;;;20.67;9.52;;;1.30;99.90;;;;;;12317185;28;20423;-88
2021/01/08 07:11:35;;;;;;;27.27;9.68;;;1.40;99.90;;;;;;12305012;28;20126;-88
2021/01/08 07:17:38;;;;;;;19.60;9.50;;;1.20;99.90;;;;;;12303564;28;20062;-88
2021/01/08 07:23:43;;;;;;;15.93;9.25;;;1.40;99.90;;;;;;12317340;28;20408;-87
2021/01/08 07:29:57;;;;;;;16.55;8.98;;;1.40;99.90;;;;;;12309837;28;20058;-88
2021/01/08 07:36:18;;;;;;;16.23;8.85;;;1.40;99.90;;;;;;12275029;28;20059;-88
2021/01/08 07:42:32;;;;;;;15.98;7.97;;;1.30;99.90;;;;;;12293041;28;20207;-87
2021/01/08 07:48:40;;;;;;;14.90;8.05;;;1.40;99.90;;;;;;12292138;28;20521;-88
2021/01/08 07:54:54;;;;;;;14.10;7.95;;;1.40;99.90;;;;;;12296616;28;20406;-88
2021/01/08 08:00:57;;;;;;;12.57;7.07;;;1.40;99.90;;;;;;12278324;28;20070;-88
2021/01/08 08:06:59;;;;;;;10.85;6.50;;;1.40;99.90;;;;;;12293621;28;20055;-88
2021/01/08 08:13:00;;;;;;;9.77;5.32;;;1.50;99.90;;;;;;12278853;28;20035;-88
2021/01/08 08:19:03;;;;;;;10.00;6.20;;;1.50;99.90;;;;;;12291934;28;20138;-88
2021/01/08 08:25:30;;;;;;;11.98;5.78;;;1.50;99.90;;;;;;12285153;28;20125;-87
2021/01/08 08:31:34;;;;;;;8.80;5.22;;;1.50;99.90;;;;;;12273780;28;20062;-87
2021/01/08 08:37:46;;;;;;;8.18;5.30;;;1.60;99.90;;;;;;12294321;28;20070;-88
2021/01/08 08:43:47;;;;;;;7.13;4.65;;;1.50;99.90;;;;;;12304992;28;20046;-87
2021/01/08 08:49:49;;;;;;;7.63;4.47;;;1.60;99.90;;;;;;12335624;28;20088;-87
2021/01/08 08:55:50;;;;;;;7.00;4.28;;;1.50;99.90;;;;;;12328654;28;20071;-89
2021/01/08 09:01:51;;;;;;;7.20;4.40;;;1.60;99.90;;;;;;12315226;28;20074;-88
2021/01/08 09:08:01;;;;;;;7.63;4.65;;;1.60;99.90;;;;;;12289742;28;20042;-88
2021/01/08 09:14:10;;;;;;;8.02;4.70;;;1.70;99.90;;;;;;12269339;28;20082;-88
2021/01/08 09:20:16;;;;;;;9.20;5.18;;;1.70;99.90;;;;;;12271970;28;20105;-88
2021/01/08 09:26:20;;;;;;;11.32;5.78;;;1.70;99.90;;;;;;12290286;28;20047;-89
2021/01/08 09:32:32;;;;;;;9.65;5.80;;;1.70;99.90;;;;;;12288916;28;20070;-88
2021/01/08 09:38:36;;;;;;;14.60;8.00;;;1.80;99.90;;;;;;12319023;28;20062;-88
2021/01/08 09:44:40;;;;;;;13.25;6.75;;;1.80;99.90;;;;;;12326075;28;20133;-88
2021/01/08 09:50:43;;;;;;;13.68;7.45;;;1.80;99.90;;;;;;12335403;28;20074;-88
2021/01/08 09:56:55;;;;;;;13.10;7.90;;;1.90;99.90;;;;;;12325376;28;20085;-88
2021/01/08 10:02:56;;;;;;;13.07;7.32;;;1.90;99.90;;;;;;12350455;28;20081;-88
2021/01/08 10:09:02;;;;;;;9.75;6.38;;;1.90;99.90;;;;;;12338877;28;20059;-88
2021/01/08 10:15:08;;;;;;;11.98;6.90;;;1.90;99.90;;;;;;12330059;28;20086;-88
2021/01/08 10:21:13;;;;;;;13.13;7.35;;;1.90;99.90;;;;;;12354181;28;20046;-86
2021/01/08 10:27:14;;;;;;;13.93;6.97;;;1.90;99.90;;;;;;12329671;28;20433;-88
2021/01/08 10:33:16;;;;;;;10.35;6.72;;;2.00;99.90;;;;;;12342101;28;20801;-88
2021/01/08 10:39:17;;;;;;;12.95;7.60;;;2.00;99.90;;;;;;12345471;28;20055;-88
2021/01/08 10:45:19;;;;;;;13.30;6.95;;;1.80;99.90;;;;;;12354463;28;297371;-88
2021/01/08 10:51:27;;;;;;;11.70;6.70;;;1.90;99.90;;;;;;12374839;28;20058;-87
2021/01/08 10:57:28;;;;;;;10.90;6.63;;;1.70;99.90;;;;;;12398055;28;20069;-88
2021/01/08 11:03:30;;;;;;;12.55;6.30;;;1.80;99.90;;;;;;12373695;28;20121;-89
2021/01/08 11:09:31;;;;;;;11.55;7.07;;;1.90;99.90;;;;;;12372864;28;20548;-88
2021/01/08 11:15:33;;;;;;;11.65;6.88;;;2.00;99.90;;;;;;12374284;28;20045;-84
2021/01/08 11:21:34;;;;;;;11.35;6.78;;;1.90;99.90;;;;;;12388681;28;20045;-89
2021/01/08 11:27:35;;;;;;;11.90;6.43;;;2.00;99.90;;;;;;12408384;28;20496;-90
2021/01/08 11:33:37;;;;;;;11.70;7.03;;;1.90;99.90;;;;;;12370459;28;20039;-89
2021/01/08 11:39:39;;;;;;;11.40;7.13;;;1.80;99.90;;;;;;12382419;28;20062;-88
2021/01/08 11:45:40;;;;;;;12.73;7.18;;;1.90;99.90;;;;;;12377868;28;20073;-88
2021/01/08 11:51:41;;;;;;;12.95;7.45;;;1.90;99.90;;;;;;12380803;28;20451;-87
2021/01/08 11:57:42;;;;;;;12.27;6.85;;;1.90;99.90;;;;;;12392401;28;20046;-88
2021/01/08 12:03:44;;;;;;;12.13;7.15;;;1.80;99.90;;;;;;12385709;28;20049;-85
2021/01/08 12:09:46;;;;;;;10.45;5.78;;;1.80;99.90;;;;;;12397139;28;20404;-88
2021/01/08 12:15:49;;;;;;;13.57;7.90;;;2.00;99.90;;;;;;12370976;28;20073;-88
2021/01/08 12:21:50;;;;;;;14.73;8.27;;;2.20;99.90;;;;;;12361263;28;20074;-87
2021/01/08 12:27:51;;;;;;;11.30;6.85;;;2.20;99.90;;;;;;12367330;28;20125;-87
2021/01/08 12:33:53;;;;;;;11.95;7.10;;;2.40;99.90;;;;;;12367770;28;20092;-88
2021/01/08 12:39:55;;;;;;;11.20;6.18;;;2.50;99.90;;;;;;12377759;28;20089;-87
2021/01/08 12:45:56;;;;;;;10.25;6.18;;;2.60;99.90;;;;;;12368373;28;20066;-88
2021/01/08 12:51:57;;;;;;;11.90;6.72;;;2.80;99.90;;;;;;12399051;28;20430;-88
2021/01/08 12:58:01;;;;;;;10.98;6.40;;;2.60;99.90;;;;;;12376800;28;20078;-88
2021/01/08 13:04:03;;;;;;;10.93;6.53;;;2.70;99.90;;;;;;12375697;28;20566;-88
2021/01/08 13:10:05;;;;;;;11.07;6.50;;;2.60;99.90;;;;;;12391779;28;21628;-86
2021/01/08 13:16:06;;;;;;;12.52;7.18;;;2.60;99.90;;;;;;12395506;28;20225;-86
2021/01/08 13:22:08;;;;;;;11.45;6.72;;;2.50;99.90;;;;;;12382358;28;20072;-88
2021/01/08 13:28:10;;;;;;;12.63;7.05;;;2.40;99.90;;;;;;12370308;28;20045;-88
2021/01/08 13:34:11;;;;;;;13.70;8.13;;;2.50;99.90;;;;;;12372974;28;20243;-87
2021/01/08 13:40:14;;;;;;;12.70;7.07;;;2.40;99.90;;;;;;12376316;28;20081;-88
2021/01/08 13:46:16;;;;;;;13.05;7.03;;;2.40;99.90;;;;;;12372832;28;20060;-88
2021/01/08 13:52:18;;;;;;;11.70;6.63;;;2.20;99.90;;;;;;12392326;28;20038;-88
2021/01/08 13:58:19;;;;;;;13.15;7.32;;;2.20;99.90;;;;;;12398847;28;20057;-89
2021/01/08 14:04:20;;;;;;;14.57;7.88;;;2.20;99.90;;;;;;12386554;28;20092;-88
2021/01/08 14:10:21;;;;;;;16.58;7.72;;;2.10;99.90;;;;;;12385844;28;20103;-87
2021/01/08 14:16:24;;;;;;;15.65;7.80;;;2.00;99.90;;;;;;12383184;28;20192;-87
2021/01/08 14:22:25;;;;;;;15.27;8.18;;;2.00;99.90;;;;;;12396434;28;20061;-88
2021/01/08 14:28:26;;;;;;;14.77;7.78;;;2.00;99.90;;;;;;12397284;28;20056;-88
2021/01/08 14:34:28;;;;;;;15.93;8.32;;;2.00;99.90;;;;;;12356968;28;20078;-88
2021/01/08 14:40:30;;;;;;;16.98;8.23;;;2.00;99.90;;;;;;12304775;28;20138;-89
2021/01/08 14:46:36;;;;;;;16.50;8.35;;;1.90;99.90;;;;;;12286265;28;20062;-88
2021/01/08 14:52:38;;;;;;;17.50;8.95;;;2.00;99.90;;;;;;12309514;28;20038;-89
2021/01/08 14:58:39;;;;;;;17.92;8.18;;;1.90;99.90;;;;;;12287438;28;20185;-88
2021/01/08 15:04:40;;;;;;;17.45;8.65;;;1.90;99.90;;;;;;12298715;28;20232;-88
2021/01/08 15:10:42;;;;;;;15.18;8.02;;;1.90;99.90;;;;;;12282657;28;20458;-86
2021/01/08 15:16:43;;;;;;;16.85;9.20;;;1.70;99.90;;;;;;12289011;28;20047;-88
2021/01/08 15:22:45;;;;;;;17.38;8.68;;;1.80;99.90;;;;;;12286557;28;20051;-87
2021/01/08 15:28:47;;;;;;;16.88;7.53;;;1.80;99.90;;;;;;12290836;28;20054;-88
2021/01/08 15:34:48;;;;;;;15.05;7.43;;;1.80;99.90;;;;;;12306041;28;20051;-88
2021/01/08 15:40:49;;;;;;;15.93;8.05;;;1.80;99.90;;;;;;12292043;28;20051;-86
2021/01/08 15:46:51;;;;;;;15.05;8.15;;;1.90;99.90;;;;;;12286296;28;20131;-88
2021/01/08 15:52:52;;;;;;;14.40;7.30;;;1.90;99.90;;;;;;12298616;28;21688;-86
2021/01/08 15:58:53;;;;;;;16.17;7.95;;;1.80;99.90;;;;;;12293874;28;20464;-86
2021/01/08 16:04:55;;;;;;;14.20;7.25;;;1.80;99.90;;;;;;12297583;28;20488;-89
2021/01/08 16:10:58;;;;;;;14.45;9.13;;;1.70;99.90;;;;;;12281035;28;20090;-88
2021/01/08 16:16:59;;;;;;;13.80;7.45;;;1.70;99.90;;;;;;12294457;28;20582;-87
2021/01/08 16:23:00;;;;;;;14.45;8.88;;;1.80;99.90;;;;;;12284684;28;20101;-87
2021/01/08 16:29:02;;;;;;;16.77;8.60;;;1.70;99.90;;;;;;12312314;28;20307;-88
2021/01/08 16:35:05;;;;;;;17.80;10.32;;;1.60;99.90;;;;;;12288130;28;20092;-89
2021/01/08 16:41:06;;;;;;;18.55;10.23;;;1.60;99.90;;;;;;12288350;28;20062;-87
2021/01/08 16:47:08;;;;;;;15.77;9.43;;;1.60;99.90;;;;;;12290470;28;20133;-89
2021/01/08 16:53:10;;;;;;;15.98;9.93;;;1.50;99.90;;;;;;12277603;28;20496;-89
2021/01/08 16:59:12;;;;;;;17.42;10.40;;;1.50;99.90;;;;;;12301530;28;20513;-88
2021/01/08 17:05:14;;;;;;;21.23;13.50;;;1.50;99.90;;;;;;12299763;28;20043;-89
2021/01/08 17:11:16;;;;;;;18.70;10.77;;;1.60;99.90;;;;;;12293864;28;20051;-88
2021/01/08 17:17:17;;;;;;;19.25;10.85;;;1.60;99.90;;;;;;12290798;28;20105;-89
2021/01/08 17:23:19;;;;;;;24.48;14.02;;;1.50;99.90;;;;;;12298619;28;20042;-88
2021/01/08 17:29:20;;;;;;;19.83;11.60;;;1.30;99.90;;;;;;12301410;28;20047;-88
2021/01/08 17:35:21;;;;;;;18.10;10.35;;;1.40;99.90;;;;;;12320108;28;20121;-89
2021/01/08 17:41:31;;;;;;;16.88;11.02;;;1.50;99.90;;;;;;12297032;28;20039;-88
2021/01/08 17:47:38;;;;;;;19.73;11.43;;;1.60;99.90;;;;;;12290871;28;20043;-89
2021/01/08 17:53:39;;;;;;;21.25;13.98;;;1.60;99.90;;;;;;12303142;28;20066;-88
2021/01/08 17:59:41;;;;;;;18.60;12.40;;;1.30;99.90;;;;;;12287401;28;20047;-89
2021/01/08 18:05:42;;;;;;;21.05;13.05;;;1.30;99.90;;;;;;12307492;28;20047;-88
2021/01/08 18:11:46;;;;;;;31.30;14.63;;;1.50;99.90;;;;;;12298347;28;20101;-89
2021/01/08 18:17:48;;;;;;;22.63;14.38;;;1.50;99.90;;;;;;12284159;28;20047;-88
2021/01/08 18:23:50;;;;;;;21.63;13.77;;;1.50;99.90;;;;;;12297249;28;20105;-88
2021/01/08 18:29:53;;;;;;;18.40;12.10;;;1.60;99.90;;;;;;12298402;28;20050;-86
2021/01/08 18:35:54;;;;;;;21.42;13.35;;;1.60;99.90;;;;;;12282117;28;20047;-87
2021/01/08 18:41:55;;;;;;;26.25;15.20;;;1.60;99.90;;;;;;12300458;28;20043;-88
2021/01/08 18:47:57;;;;;;;21.35;13.80;;;1.50;99.90;;;;;;12283540;28;20075;-88
2021/01/08 18:53:58;;;;;;;24.90;15.10;;;1.30;99.90;;;;;;12314750;28;20502;-88
2021/01/08 19:00:00;;;;;;;25.40;15.60;;;1.20;99.90;;;;;;12300362;28;20181;-88
2021/01/08 19:06:01;;;;;;;26.88;15.23;;;1.20;99.90;;;;;;12297886;28;20051;-88
2021/01/08 19:12:03;;;;;;;23.17;15.43;;;1.20;99.90;;;;;;12294625;28;20089;-89
2021/01/08 19:18:05;;;;;;;23.65;14.48;;;1.40;99.90;;;;;;12277010;28;20078;-88
2021/01/08 19:24:07;;;;;;;25.85;15.52;;;1.40;99.90;;;;;;12295480;28;20047;-89
2021/01/08 19:30:11;;;;;;;26.80;15.43;;;1.30;99.90;;;;;;12293045;28;20051;-88
2021/01/08 19:36:18;;;;;;;24.10;15.60;;;1.20;99.90;;;;;;12291671;28;20058;-88
2021/01/08 19:42:19;;;;;;;26.20;15.15;;;1.10;99.90;;;;;;12288675;28;20043;-88
2021/01/08 19:48:22;;;;;;;32.63;17.30;;;1.10;99.90;;;;;;12279149;28;20131;-88
2021/01/08 19:54:23;;;;;;;30.20;15.65;;;1.10;99.90;;;;;;12291448;28;20134;-88
2021/01/08 20:00:25;;;;;;;28.10;15.85;;;1.10;99.90;;;;;;12289900;28;20047;-88
2021/01/08 20:06:26;;;;;;;28.20;16.75;;;1.20;99.90;;;;;;12289990;28;20046;-88
2021/01/08 20:12:27;;;;;;;28.98;15.88;;;1.10;99.90;;;;;;12289333;28;20085;-88
2021/01/08 20:18:29;;;;;;;23.25;13.60;;;1.20;99.90;;;;;;12286246;28;20856;-88
2021/01/08 20:24:30;;;;;;;23.98;13.65;;;1.30;99.90;;;;;;12285299;28;20570;-88
2021/01/08 20:30:39;;;;;;;25.38;14.73;;;1.10;99.90;;;;;;12291226;28;20047;-88
2021/01/08 20:36:40;;;;;;;25.80;14.67;;;1.00;99.90;;;;;;12283189;28;20062;-88
2021/01/08 20:42:46;;;;;;;28.50;15.25;;;0.90;99.90;;;;;;12310654;28;20499;-87
2021/01/08 20:48:48;;;;;;;26.55;13.70;;;0.80;99.90;;;;;;12346927;28;20438;-89
2021/01/08 20:54:49;;;;;;;24.10;14.27;;;0.70;99.90;;;;;;12285783;28;20088;-88
2021/01/08 21:00:51;;;;;;;24.00;14.20;;;0.80;99.90;;;;;;12295186;28;20126;-88
2021/01/08 21:06:54;;;;;;;25.20;13.48;;;0.80;99.90;;;;;;12290557;28;20403;-88
2021/01/08 21:12:56;;;;;;;17.77;11.70;;;0.90;99.90;;;;;;12276607;28;20133;-88
2021/01/08 21:18:58;;;;;;;19.20;12.55;;;1.10;99.90;;;;;;12288836;28;20101;-88
2021/01/08 21:24:59;;;;;;;20.92;12.52;;;1.10;99.90;;;;;;12284809;28;20134;-88
2021/01/08 21:31:03;;;;;;;24.85;12.80;;;1.20;99.90;;;;;;12280160;28;20518;-88
2021/01/08 21:37:04;;;;;;;23.47;12.23;;;1.10;99.90;;;;;;12288823;28;20047;-87
2021/01/08 21:43:06;;;;;;;25.23;13.43;;;1.00;99.90;;;;;;12295268;28;20088;-88
2021/01/08 21:49:08;;;;;;;20.90;11.75;;;1.10;99.90;;;;;;12291353;28;20053;-88
2021/01/08 21:55:11;;;;;;;23.83;12.38;;;1.10;99.90;;;;;;12295189;28;21798;-88
2021/01/08 22:01:12;;;;;;;19.00;11.85;;;1.10;99.90;;;;;;12319620;28;20099;-88
2021/01/08 22:07:13;;;;;;;23.17;12.98;;;1.30;99.90;;;;;;12295959;28;20106;-87
2021/01/08 22:13:15;;;;;;;23.58;11.75;;;1.40;99.90;;;;;;12290909;28;20073;-88
2021/01/08 22:19:16;;;;;;;21.50;11.50;;;1.60;99.90;;;;;;12297875;28;20055;-87
2021/01/08 22:25:17;;;;;;;20.92;10.75;;;1.40;99.90;;;;;;12294795;28;20134;-88
2021/01/08 22:31:19;;;;;;;20.38;10.75;;;1.40;99.90;;;;;;12286216;28;20469;-87
2021/01/08 22:37:20;;;;;;;18.95;10.02;;;1.40;99.90;;;;;;12310138;28;20051;-87
2021/01/08 22:43:22;;;;;;;20.77;11.10;;;1.50;99.90;;;;;;12294052;28;20081;-89
2021/01/08 22:49:23;;;;;;;18.67;10.43;;;1.40;99.90;;;;;;12297355;28;20066;-88
2021/01/08 22:55:24;;;;;;;19.00;10.05;;;1.40;99.90;;;;;;12295983;28;20042;-87
2021/01/08 23:01:27;;;;;;;16.02;9.68;;;1.40;99.90;;;;;;12300869;28;20039;-88
2021/01/08 23:07:29;;;;;;;18.27;9.88;;;1.50;99.90;;;;;;12296916;28;20043;-88
2021/01/08 23:13:30;;;;;;;17.20;9.60;;;1.40;99.90;;;;;;12289977;28;20051;-87
2021/01/08 23:19:32;;;;;;;16.83;10.18;;;1.40;99.90;;;;;;12307925;28;20053;-87
2021/01/08 23:25:34;;;;;;;15.70;8.77;;;1.40;99.90;;;;;;12285703;28;20050;-88
2021/01/08 23:31:35;;;;;;;17.42;10.30;;;1.30;99.90;;;;;;12289759;28;20082;-88
2021/01/08 23:37:40;;;;;;;19.55;11.20;;;1.50;99.90;;;;;;12282614;28;20372;-89
2021/01/08 23:43:41;;;;;;;21.13;11.50;;;1.40;99.90;;;;;;12291364;28;20514;-88
2021/01/08 23:49:42;;;;;;;20.42;11.82;;;1.30;99.90;;;;;;12281346;28;20070;-88
2021/01/08 23:55:44;;;;;;;16.55;9.40;;;1.40;99.90;;;;;;12320493;28;20034;-89
