Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:15;;;;;;;5.97;4.30;;;20.80;57.00;;;;;;2262234;56;20956;-68
2023/05/22 00:03:42;;;;;;;6.18;4.12;;;20.80;57.20;;;;;;2263491;56;21002;-69
2023/05/22 00:06:10;;;;;;;6.07;3.90;;;20.80;57.30;;;;;;2260251;56;21837;-68
2023/05/22 00:08:37;;;;;;;6.18;3.60;;;20.70;57.20;;;;;;2262612;56;20947;-67
2023/05/22 00:11:04;;;;;;;5.05;3.00;;;20.70;57.20;;;;;;2491053;55;20957;-68
2023/05/22 00:13:31;;;;;;;4.95;3.60;;;20.70;57.20;;;;;;2261779;56;21013;-69
2023/05/22 00:15:57;;;;;;;6.32;4.20;;;20.70;57.40;;;;;;2260110;56;20962;-68
2023/05/22 00:18:25;;;;;;;5.15;3.65;;;20.70;57.50;;;;;;2262121;56;21805;-70
2023/05/22 00:20:52;;;;;;;6.25;4.32;;;20.70;57.50;;;;;;2262536;56;21013;-69
2023/05/22 00:23:18;;;;;;;5.00;3.65;;;20.60;57.50;;;;;;2262041;56;20949;-70
2023/05/22 00:25:46;;;;;;;5.00;3.60;;;20.60;57.50;;;;;;2490885;55;21028;-68
2023/05/22 00:28:12;;;;;;;4.80;3.37;;;20.60;57.50;;;;;;2262172;56;21497;-69
2023/05/22 00:30:39;;;;;;;5.68;3.45;;;20.60;57.40;;;;;;2261734;56;21009;-69
2023/05/22 00:33:05;;;;;;;5.82;3.70;;;20.60;57.40;;;;;;2262262;56;20993;-68
2023/05/22 00:35:34;;;;;;;4.30;3.00;;;20.60;57.40;;;;;;2262519;56;20940;-68
2023/05/22 00:38:02;;;;;;;5.03;3.15;;;20.60;57.40;;;;;;2262846;56;20924;-67
2023/05/22 00:40:28;;;;;;;4.65;3.17;;;20.60;57.40;;;;;;2491774;55;20920;-67
2023/05/22 00:42:54;;;;;;;5.15;3.20;;;20.50;57.30;;;;;;2491624;55;20957;-67
2023/05/22 00:45:23;;;;;;;5.40;3.72;;;20.50;57.30;;;;;;2490927;55;20963;-66
2023/05/22 00:47:50;;;;;;;4.97;3.55;;;20.50;57.40;;;;;;2262024;56;20928;-68
2023/05/22 00:50:16;;;;;;;4.75;3.08;;;20.50;57.50;;;;;;2488624;55;22096;-69
2023/05/22 00:52:45;;;;;;;5.30;3.40;;;20.50;57.40;;;;;;2489226;55;21028;-69
2023/05/22 00:55:12;;;;;;;5.03;3.08;;;20.40;57.30;;;;;;2490624;55;21625;-68
2023/05/22 00:57:40;;;;;;;4.75;3.03;;;20.40;57.20;;;;;;2262631;56;21013;-69
2023/05/22 01:00:10;;;;;;;4.93;3.58;;;20.40;57.20;;;;;;2491082;55;20908;-69
2023/05/22 01:02:37;;;;;;;5.20;3.00;;;20.40;57.20;;;;;;2262799;56;20945;-68
2023/05/22 01:05:05;;;;;;;4.75;2.87;;;20.40;57.20;;;;;;2262773;56;20960;-68
2023/05/22 01:07:33;;;;;;;5.43;3.28;;;20.30;57.20;;;;;;2491075;55;20996;-66
2023/05/22 01:09:59;;;;;;;5.00;3.00;;;20.30;57.40;;;;;;2490838;55;21060;-68
2023/05/22 01:14:09;;;;;;;5.45;3.05;;;20.30;57.30;;;;;;2262760;56;20989;-68
2023/05/22 01:16:49;;;;;;;5.22;3.50;;;20.30;57.60;;;;;;2262024;56;21721;-68
2023/05/22 01:26:22;;;;;;;6.43;4.28;;;20.20;57.40;;;;;;2491325;55;20976;-67
2023/05/22 01:29:27;;;;;;;4.07;2.47;;;20.20;57.40;;;;;;2262544;56;20948;-67
2023/05/22 01:31:54;;;;;;;4.55;2.72;;;20.20;57.50;;;;;;2262565;56;20945;-66
2023/05/22 01:34:20;;;;;;;4.95;3.20;;;20.10;57.20;;;;;;2262306;56;21031;-67
2023/05/22 01:36:47;;;;;;;5.87;3.72;;;20.10;57.50;;;;;;2491049;55;21881;-69
2023/05/22 01:39:13;;;;;;;5.50;3.75;;;20.00;57.60;;;;;;2261818;56;21774;-69
2023/05/22 01:41:40;;;;;;;5.60;3.95;;;20.00;57.80;;;;;;2491121;55;21047;-68
2023/05/22 01:44:06;;;;;;;5.25;3.60;;;20.00;57.80;;;;;;2491993;55;20992;-70
2023/05/22 01:46:33;;;;;;;5.05;3.37;;;20.00;57.90;;;;;;2490935;55;20972;-69
2023/05/22 01:49:00;;;;;;;5.00;3.67;;;20.00;58.00;;;;;;2262441;56;21012;-68
2023/05/22 01:51:38;;;;;;;6.03;4.25;;;20.00;58.00;;;;;;2491897;55;20949;-67
2023/05/22 01:54:30;;;;;;;5.57;3.42;;;20.00;58.20;;;;;;2263081;56;20951;-70
2023/05/22 01:57:41;;;;;;;4.72;3.30;;;20.00;58.50;;;;;;2263229;56;20956;-69
2023/05/22 02:00:09;;;;;;;5.07;3.30;;;20.10;58.50;;;;;;2262457;56;20992;-67
2023/05/22 02:02:39;;;;;;;4.30;2.78;;;20.00;58.10;;;;;;2491721;55;21023;-68
2023/05/22 02:05:05;;;;;;;4.97;3.30;;;20.10;58.20;;;;;;2263062;56;21065;-70
2023/05/22 02:07:34;;;;;;;5.57;3.28;;;20.10;58.20;;;;;;2491819;55;21678;-68
2023/05/22 02:10:01;;;;;;;5.00;3.33;;;20.00;58.20;;;;;;2262698;56;21555;-69
2023/05/22 02:12:27;;;;;;;5.25;3.20;;;20.10;58.30;;;;;;2492054;55;20948;-68
2023/05/22 02:14:54;;;;;;;4.82;3.17;;;20.10;58.30;;;;;;2261501;56;20940;-67
2023/05/22 02:17:20;;;;;;;5.47;3.30;;;20.10;58.20;;;;;;2490605;55;21934;-70
2023/05/22 02:19:49;;;;;;;5.95;3.53;;;20.10;58.20;;;;;;2491969;55;20921;-70
2023/05/22 02:22:16;;;;;;;5.43;3.70;;;20.10;58.30;;;;;;2490644;55;21350;-69
2023/05/22 02:24:44;;;;;;;5.87;3.45;;;20.10;58.30;;;;;;2261926;56;20996;-68
2023/05/22 02:27:13;;;;;;;5.22;3.60;;;20.10;58.30;;;;;;2264663;56;21046;-69
2023/05/22 02:29:40;;;;;;;5.57;3.78;;;20.10;58.30;;;;;;2487411;55;21047;-72
2023/05/22 02:32:07;;;;;;;5.80;3.78;;;20.10;58.30;;;;;;2489793;55;20981;-69
2023/05/22 02:34:37;;;;;;;5.45;3.87;;;20.10;58.30;;;;;;2261623;56;21020;-68
2023/05/22 02:37:06;;;;;;;6.15;3.78;;;20.10;58.40;;;;;;2261566;56;21789;-69
2023/05/22 02:39:32;;;;;;;4.57;3.08;;;20.10;58.30;;;;;;2263943;56;21416;-68
2023/05/22 02:41:58;;;;;;;4.28;2.80;;;20.10;58.30;;;;;;2491101;55;20972;-66
2023/05/22 02:44:25;;;;;;;4.43;3.08;;;20.10;58.20;;;;;;2262060;56;20956;-67
2023/05/22 02:46:51;;;;;;;4.80;3.00;;;20.10;58.10;;;;;;2491406;55;21001;-68
2023/05/22 02:49:19;;;;;;;6.30;3.08;;;20.10;58.00;;;;;;2262191;56;20976;-69
2023/05/22 02:51:46;;;;;;;5.25;3.83;;;20.10;58.00;;;;;;2262701;56;20944;-67
2023/05/22 02:54:14;;;;;;;5.53;3.78;;;20.10;58.10;;;;;;2261990;56;20912;-69
2023/05/22 02:56:41;;;;;;;4.57;3.05;;;20.00;58.00;;;;;;2492131;55;20991;-69
2023/05/22 02:59:08;;;;;;;5.80;3.78;;;20.00;58.00;;;;;;2486872;55;21366;-70
2023/05/22 03:01:37;;;;;;;6.03;3.37;;;20.00;58.00;;;;;;2262574;56;20984;-69
2023/05/22 03:04:04;;;;;;;4.75;3.20;;;20.00;58.00;;;;;;2486289;55;21488;-68
2023/05/22 03:06:31;;;;;;;5.40;3.37;;;20.00;57.90;;;;;;2262370;56;21087;-67
2023/05/22 03:08:57;;;;;;;5.53;3.72;;;19.90;57.80;;;;;;2262657;56;20949;-68
2023/05/22 03:11:23;;;;;;;5.53;3.30;;;19.90;57.90;;;;;;2491736;55;20920;-68
2023/05/22 03:13:50;;;;;;;4.85;3.40;;;19.90;57.80;;;;;;2263692;56;21038;-69
2023/05/22 03:16:16;;;;;;;4.85;3.00;;;19.90;57.80;;;;;;2491619;55;20952;-69
2023/05/22 03:18:42;;;;;;;5.25;3.85;;;19.90;57.80;;;;;;2263133;56;20944;-70
2023/05/22 03:21:09;;;;;;;5.45;3.97;;;19.80;57.70;;;;;;2492098;55;21323;-68
2023/05/22 03:23:35;;;;;;;5.93;4.12;;;19.80;57.70;;;;;;2262893;56;20979;-68
2023/05/22 03:26:02;;;;;;;6.57;4.25;;;19.70;57.70;;;;;;2263075;56;21035;-70
2023/05/22 03:28:29;;;;;;;8.18;4.68;;;19.70;57.70;;;;;;2262920;56;20932;-69
2023/05/22 03:30:59;;;;;;;6.90;4.07;;;19.70;57.80;;;;;;2265010;56;21034;-69
2023/05/22 03:33:26;;;;;;;6.00;3.87;;;19.60;57.70;;;;;;2259716;56;21040;-67
2023/05/22 03:35:55;;;;;;;5.25;3.55;;;19.60;57.70;;;;;;2263065;56;20945;-67
2023/05/22 03:38:21;;;;;;;4.95;3.37;;;19.60;57.70;;;;;;2264201;56;21879;-68
2023/05/22 03:40:49;;;;;;;6.10;3.87;;;19.50;57.60;;;;;;2484932;55;20988;-68
2023/05/22 03:43:15;;;;;;;8.02;5.32;;;19.50;57.60;;;;;;2490746;55;21015;-68
2023/05/22 03:45:42;;;;;;;8.55;5.37;;;19.50;57.70;;;;;;2262342;56;20916;-67
2023/05/22 03:48:09;;;;;;;8.43;5.43;;;19.50;57.70;;;;;;2248386;56;20943;-67
2023/05/22 03:50:37;;;;;;;7.35;4.60;;;19.50;57.60;;;;;;2262148;56;20968;-67
2023/05/22 03:53:04;;;;;;;6.00;3.92;;;19.40;57.50;;;;;;2491576;55;20964;-67
2023/05/22 03:55:31;;;;;;;7.57;4.43;;;19.40;57.50;;;;;;2255171;56;20998;-70
2023/05/22 03:57:57;;;;;;;6.90;4.50;;;19.30;57.50;;;;;;2257157;56;20976;-69
2023/05/22 04:00:25;;;;;;;5.35;3.65;;;19.30;57.60;;;;;;2251558;56;20980;-68
2023/05/22 04:02:53;;;;;;;5.65;3.62;;;19.30;57.70;;;;;;2253588;56;21045;-67
2023/05/22 04:05:22;;;;;;;6.28;4.03;;;19.20;57.70;;;;;;2490680;55;21005;-69
2023/05/22 04:07:48;;;;;;;6.45;4.07;;;19.20;57.70;;;;;;2263377;56;21029;-69
2023/05/22 04:10:15;;;;;;;4.72;3.10;;;19.20;57.70;;;;;;2252852;56;21500;-68
2023/05/22 04:12:42;;;;;;;6.00;3.50;;;19.10;57.70;;;;;;2478029;55;21049;-69
2023/05/22 04:15:10;;;;;;;5.07;2.92;;;19.10;57.80;;;;;;2262534;57;21004;-70
2023/05/22 04:17:38;;;;;;;5.82;3.70;;;19.10;57.90;;;;;;2262690;56;20952;-71
2023/05/22 04:20:06;;;;;;;4.68;3.22;;;19.10;58.00;;;;;;2491606;55;20932;-70
2023/05/22 04:22:32;;;;;;;5.75;3.65;;;19.10;58.00;;;;;;2261437;56;21089;-69
2023/05/22 04:25:01;;;;;;;6.12;4.32;;;19.00;57.90;;;;;;2491302;55;21039;-69
2023/05/22 04:27:29;;;;;;;5.30;3.70;;;19.10;58.10;;;;;;2490962;55;21043;-69
2023/05/22 04:29:56;;;;;;;5.68;3.12;;;19.10;58.10;;;;;;2264030;56;20982;-69
2023/05/22 04:32:22;;;;;;;5.07;3.10;;;19.00;58.00;;;;;;2487933;55;20913;-69
2023/05/22 04:34:50;;;;;;;4.55;3.17;;;19.00;58.00;;;;;;2262510;56;21469;-67
2023/05/22 04:37:19;;;;;;;5.57;3.58;;;19.00;58.10;;;;;;2486904;55;20986;-66
2023/05/22 04:39:45;;;;;;;5.25;3.30;;;19.00;58.10;;;;;;2490395;55;21064;-70
2023/05/22 04:42:13;;;;;;;5.47;3.60;;;19.00;58.10;;;;;;2262530;56;20999;-68
2023/05/22 04:44:40;;;;;;;5.15;2.65;;;19.00;58.10;;;;;;2262730;56;21024;-70
2023/05/22 04:47:10;;;;;;;4.75;3.10;;;19.00;58.10;;;;;;2262300;56;21506;-67
2023/05/22 04:49:37;;;;;;;4.78;3.08;;;18.90;58.10;;;;;;2262216;56;20949;-68
2023/05/22 04:52:07;;;;;;;4.80;3.30;;;19.00;58.20;;;;;;2491164;55;21076;-68
2023/05/22 04:54:33;;;;;;;5.28;3.10;;;19.00;58.30;;;;;;2489505;55;21470;-67
2023/05/22 04:57:01;;;;;;;5.05;2.70;;;18.90;58.30;;;;;;2491016;55;21417;-69
2023/05/22 04:59:28;;;;;;;4.40;3.00;;;19.00;58.40;;;;;;2491040;55;21009;-67
2023/05/22 05:01:54;;;;;;;5.22;2.85;;;19.00;58.50;;;;;;2262283;56;21015;-66
2023/05/22 05:04:20;;;;;;;4.20;2.65;;;19.00;58.50;;;;;;2263502;56;21900;-69
2023/05/22 05:06:47;;;;;;;4.95;3.42;;;18.90;58.50;;;;;;2489216;55;20953;-68
2023/05/22 05:09:13;;;;;;;4.12;2.85;;;18.90;58.60;;;;;;2262558;56;20989;-68
2023/05/22 05:11:39;;;;;;;4.55;2.90;;;19.00;58.70;;;;;;2491753;55;20957;-67
2023/05/22 05:14:09;;;;;;;4.72;3.03;;;19.00;58.80;;;;;;2262704;56;20912;-67
2023/05/22 05:16:35;;;;;;;4.75;2.92;;;19.00;58.90;;;;;;2491490;55;21398;-69
2023/05/22 05:19:02;;;;;;;5.25;3.08;;;19.00;58.90;;;;;;2263254;56;21021;-69
2023/05/22 05:21:30;;;;;;;5.53;3.42;;;19.00;59.00;;;;;;2262272;56;20968;-68
2023/05/22 05:24:00;;;;;;;5.37;3.75;;;19.10;59.20;;;;;;2262933;56;20981;-68
2023/05/22 05:26:26;;;;;;;4.90;3.53;;;19.10;59.40;;;;;;2262146;56;21042;-69
2023/05/22 05:28:52;;;;;;;4.57;3.28;;;19.10;59.40;;;;;;2262711;56;20977;-69
2023/05/22 05:31:22;;;;;;;4.80;3.60;;;19.10;59.50;;;;;;2491611;55;20944;-68
2023/05/22 05:33:49;;;;;;;5.20;3.35;;;19.20;59.70;;;;;;2491321;55;20957;-70
2023/05/22 05:36:15;;;;;;;4.50;2.92;;;19.30;59.80;;;;;;2491384;55;20916;-71
2023/05/22 05:38:42;;;;;;;4.68;3.20;;;19.30;59.90;;;;;;2262764;56;20960;-69
2023/05/22 05:41:08;;;;;;;5.03;2.83;;;19.30;60.00;;;;;;2262638;56;20968;-68
2023/05/22 05:43:36;;;;;;;4.57;3.08;;;19.40;60.30;;;;;;2262641;56;20944;-69
2023/05/22 05:46:02;;;;;;;4.62;3.05;;;19.50;60.50;;;;;;2262721;56;20960;-68
2023/05/22 05:48:29;;;;;;;4.85;3.15;;;19.50;60.60;;;;;;2491519;55;20917;-69
2023/05/22 05:50:56;;;;;;;4.87;2.92;;;19.60;60.80;;;;;;2491931;55;20961;-68
2023/05/22 05:53:22;;;;;;;4.60;2.83;;;19.70;61.00;;;;;;2490980;55;20937;-69
2023/05/22 05:55:50;;;;;;;4.50;2.67;;;19.70;61.00;;;;;;2263132;56;20956;-68
2023/05/22 05:58:16;;;;;;;4.93;3.05;;;19.80;61.20;;;;;;2490325;55;21374;-69
2023/05/22 06:00:44;;;;;;;4.62;3.10;;;19.90;61.30;;;;;;2491136;55;20972;-70
2023/05/22 06:03:12;;;;;;;4.80;3.50;;;20.00;61.40;;;;;;2261739;56;21020;-72
2023/05/22 06:05:38;;;;;;;4.07;2.90;;;20.10;61.60;;;;;;2262152;56;20956;-69
2023/05/22 06:08:05;;;;;;;5.30;3.60;;;20.20;61.70;;;;;;2491648;55;20943;-69
2023/05/22 06:10:32;;;;;;;6.78;3.15;;;20.30;61.70;;;;;;2491064;55;20952;-72
2023/05/22 06:12:58;;;;;;;4.07;2.62;;;20.30;61.60;;;;;;2488311;55;21820;-69
2023/05/22 06:15:27;;;;;;;5.25;3.10;;;20.40;61.60;;;;;;2489255;55;20905;-69
2023/05/22 06:17:54;;;;;;;4.45;3.15;;;20.50;61.70;;;;;;2491651;55;21745;-70
2023/05/22 06:20:21;;;;;;;4.05;2.83;;;20.60;61.80;;;;;;2491263;55;20944;-68
2023/05/22 06:22:47;;;;;;;4.18;2.78;;;20.70;61.80;;;;;;2490452;55;21077;-69
2023/05/22 06:25:13;;;;;;;5.20;3.12;;;20.80;61.80;;;;;;2259075;56;21846;-68
2023/05/22 06:27:40;;;;;;;4.18;2.80;;;20.90;61.80;;;;;;2491178;55;20948;-68
2023/05/22 06:30:07;;;;;;;4.43;2.87;;;21.00;61.80;;;;;;2262003;56;21513;-69
2023/05/22 06:32:33;;;;;;;3.92;2.62;;;21.10;61.80;;;;;;2264504;56;20990;-69
2023/05/22 06:35:00;;;;;;;3.97;2.72;;;21.20;61.80;;;;;;2488182;55;21040;-69
2023/05/22 06:37:26;;;;;;;4.47;2.92;;;21.20;61.70;;;;;;2262424;56;20940;-69
2023/05/22 06:39:54;;;;;;;3.92;2.40;;;21.30;61.60;;;;;;2487320;55;20990;-68
2023/05/22 06:42:21;;;;;;;4.65;3.20;;;21.40;61.60;;;;;;2261310;56;21208;-69
2023/05/22 06:44:47;;;;;;;5.37;2.90;;;21.50;61.50;;;;;;2262700;56;21790;-68
2023/05/22 06:47:14;;;;;;;4.80;2.92;;;21.60;61.50;;;;;;2262027;56;20932;-71
2023/05/22 06:49:40;;;;;;;4.57;2.90;;;21.60;61.40;;;;;;2491257;55;21601;-69
2023/05/22 06:52:06;;;;;;;5.50;2.75;;;21.70;61.30;;;;;;2489484;55;21433;-71
2023/05/22 06:54:36;;;;;;;4.10;2.65;;;21.80;61.30;;;;;;2261450;56;21845;-70
2023/05/22 06:57:02;;;;;;;4.00;2.70;;;21.90;61.40;;;;;;2262350;56;21031;-68
2023/05/22 06:59:29;;;;;;;4.87;2.65;;;22.00;61.50;;;;;;2491074;55;20952;-69
2023/05/22 07:01:56;;;;;;;4.32;2.33;;;22.00;61.40;;;;;;2491805;55;20980;-70
2023/05/22 07:04:25;;;;;;;3.90;2.83;;;22.10;61.40;;;;;;2491206;55;21715;-70
2023/05/22 07:06:52;;;;;;;5.22;2.70;;;22.20;61.40;;;;;;2491293;55;21025;-69
2023/05/22 07:09:18;;;;;;;3.60;2.47;;;22.30;61.40;;;;;;2490622;55;21052;-70
2023/05/22 07:11:45;;;;;;;3.95;2.40;;;22.40;61.40;;;;;;2262663;56;21071;-69
2023/05/22 07:14:12;;;;;;;5.35;2.72;;;22.50;61.40;;;;;;2261584;56;21024;-68
2023/05/22 07:16:39;;;;;;;4.95;2.80;;;22.60;61.50;;;;;;2261977;56;20932;-70
2023/05/22 07:19:07;;;;;;;4.93;3.10;;;22.70;61.50;;;;;;2490884;55;20937;-68
2023/05/22 07:21:37;;;;;;;4.87;3.12;;;22.80;61.60;;;;;;2490875;55;20960;-70
2023/05/22 07:24:07;;;;;;;4.32;2.87;;;22.90;61.80;;;;;;2490446;55;20944;-69
2023/05/22 07:26:34;;;;;;;4.32;3.08;;;23.00;61.80;;;;;;2262130;56;21060;-70
2023/05/22 07:29:01;;;;;;;4.30;2.95;;;23.10;61.90;;;;;;2262557;56;20956;-69
2023/05/22 07:31:27;;;;;;;5.53;2.85;;;23.10;61.70;;;;;;2491422;55;20929;-71
2023/05/22 07:33:57;;;;;;;5.87;2.95;;;23.40;61.80;;;;;;2491296;55;21498;-70
2023/05/22 07:36:23;;;;;;;5.60;3.45;;;23.50;62.00;;;;;;2262395;56;20948;-70
2023/05/22 07:38:49;;;;;;;4.70;3.03;;;23.60;62.00;;;;;;2491512;55;20900;-71
2023/05/22 07:41:16;;;;;;;4.45;2.87;;;23.80;62.10;;;;;;2264875;56;21049;-70
2023/05/22 07:43:43;;;;;;;5.10;3.17;;;23.80;62.00;;;;;;2259631;56;21013;-71
2023/05/22 07:46:09;;;;;;;5.00;3.17;;;23.90;62.00;;;;;;2262365;56;21005;-70
2023/05/22 07:48:38;;;;;;;6.97;3.83;;;24.10;61.80;;;;;;2491232;55;20948;-69
2023/05/22 07:51:06;;;;;;;4.72;3.03;;;24.20;61.70;;;;;;2491433;55;20977;-68
2023/05/22 07:53:34;;;;;;;4.87;3.25;;;24.30;61.30;;;;;;2262471;56;20996;-68
2023/05/22 07:56:00;;;;;;;5.28;3.28;;;24.40;60.90;;;;;;2263175;56;21015;-69
2023/05/22 07:58:28;;;;;;;4.55;2.85;;;24.50;60.70;;;;;;2491847;55;20976;-71
2023/05/22 08:00:54;;;;;;;4.70;2.95;;;24.60;60.60;;;;;;2486030;55;20928;-70
2023/05/22 08:03:30;;;;;;;5.62;2.60;;;24.60;61.10;;;;;;2490847;55;21568;-70
2023/05/22 08:05:57;;;;;;;4.68;2.55;;;24.70;59.90;;;;;;2492337;55;20996;-71
2023/05/22 08:08:23;;;;;;;3.85;2.45;;;24.80;59.90;;;;;;2491051;55;20921;-68
2023/05/22 08:10:50;;;;;;;6.50;2.42;;;24.80;59.60;;;;;;2264124;56;21610;-70
2023/05/22 08:13:31;;;;;;;3.67;2.28;;;24.90;59.50;;;;;;2248055;56;20985;-68
2023/05/22 08:15:57;;;;;;;3.67;2.05;;;24.90;59.30;;;;;;2484751;55;21018;-71
2023/05/22 08:18:26;;;;;;;4.32;2.42;;;25.00;59.20;;;;;;2486535;55;20947;-70
2023/05/22 08:20:53;;;;;;;4.75;2.35;;;25.00;59.20;;;;;;2479920;55;20960;-71
2023/05/22 08:23:20;;;;;;;3.55;1.98;;;25.00;59.10;;;;;;2259107;56;21477;-71
2023/05/22 08:25:50;;;;;;;4.78;2.80;;;25.00;58.90;;;;;;2261944;56;20972;-71
2023/05/22 08:28:16;;;;;;;4.68;3.05;;;25.00;58.90;;;;;;2491249;55;20948;-72
2023/05/22 08:30:42;;;;;;;4.60;2.65;;;25.10;59.00;;;;;;2491043;55;20924;-72
2023/05/22 08:33:08;;;;;;;4.43;2.45;;;25.10;59.00;;;;;;2491365;55;20969;-69
2023/05/22 08:35:35;;;;;;;4.65;3.03;;;25.10;59.00;;;;;;2261375;56;21016;-72
2023/05/22 08:38:01;;;;;;;5.30;3.17;;;25.10;59.00;;;;;;2491034;55;20999;-74
2023/05/22 08:40:35;;;;;;;3.47;2.35;;;25.20;59.00;;;;;;2487137;55;20913;-71
2023/05/22 08:43:01;;;;;;;4.00;2.65;;;25.20;58.80;;;;;;2491494;55;20976;-69
2023/05/22 08:45:28;;;;;;;4.35;2.60;;;25.20;58.90;;;;;;2490884;55;21016;-69
2023/05/22 08:47:56;;;;;;;4.00;2.70;;;25.20;58.80;;;;;;2491987;55;20944;-71
2023/05/22 08:50:23;;;;;;;4.30;2.65;;;25.30;58.80;;;;;;2262201;56;20924;-69
2023/05/22 08:52:50;;;;;;;3.85;2.35;;;25.40;58.70;;;;;;2486055;55;21414;-71
2023/05/22 08:55:18;;;;;;;4.07;2.37;;;25.40;58.60;;;;;;2490733;55;20965;-69
2023/05/22 08:57:45;;;;;;;6.10;2.40;;;25.40;58.40;;;;;;2264690;56;21010;-71
2023/05/22 09:00:14;;;;;;;4.28;2.83;;;25.50;58.40;;;;;;2488883;55;20940;-69
2023/05/22 09:02:41;;;;;;;4.70;2.87;;;25.50;58.40;;;;;;2262571;56;20996;-70
2023/05/22 09:05:08;;;;;;;4.00;2.58;;;25.50;58.30;;;;;;2263859;56;20964;-69
2023/05/22 09:07:36;;;;;;;3.92;2.30;;;25.60;58.20;;;;;;2491662;55;20988;-70
2023/05/22 09:10:05;;;;;;;4.68;2.95;;;25.60;58.30;;;;;;2492157;55;21053;-69
2023/05/22 09:12:32;;;;;;;4.15;2.50;;;25.70;58.30;;;;;;2263019;56;20957;-70
2023/05/22 09:15:19;;;;;;;4.43;2.80;;;25.70;58.20;;;;;;2492479;55;20979;-71
2023/05/22 09:17:45;;;;;;;4.32;2.83;;;25.80;57.80;;;;;;2492283;55;21056;-70
2023/05/22 09:20:14;;;;;;;4.68;3.00;;;25.80;58.00;;;;;;2262853;56;20996;-71
2023/05/22 09:22:40;;;;;;;4.70;2.75;;;25.90;57.90;;;;;;2492013;55;21102;-71
2023/05/22 09:25:16;;;;;;;4.57;2.80;;;25.90;57.80;;;;;;2249807;56;20967;-70
2023/05/22 09:27:45;;;;;;;5.32;3.37;;;25.90;57.60;;;;;;2491313;55;20920;-69
2023/05/22 09:30:17;;;;;;;4.93;3.60;;;26.00;57.70;;;;;;2490935;55;21004;-72
2023/05/22 09:32:51;;;;;;;4.18;3.08;;;26.00;58.10;;;;;;2262808;56;20925;-70
2023/05/22 09:35:18;;;;;;;5.12;3.17;;;26.10;57.60;;;;;;2262729;56;20940;-71
2023/05/22 09:37:45;;;;;;;4.45;3.00;;;26.10;57.70;;;;;;2262592;56;20925;-71
2023/05/22 09:40:13;;;;;;;5.10;3.42;;;26.20;57.90;;;;;;2263757;56;20948;-71
2023/05/22 09:42:42;;;;;;;4.72;3.15;;;26.20;57.70;;;;;;2491858;55;20956;-71
2023/05/22 09:45:08;;;;;;;9.60;4.22;;;26.30;57.40;;;;;;2491728;55;20932;-71
2023/05/22 09:47:35;;;;;;;5.45;3.15;;;26.30;57.30;;;;;;2491816;55;20941;-70
2023/05/22 09:50:07;;;;;;;5.68;3.17;;;26.40;57.10;;;;;;2263631;56;21814;-72
2023/05/22 09:52:34;;;;;;;5.53;3.92;;;26.40;56.70;;;;;;2491342;55;20929;-71
2023/05/22 09:55:05;;;;;;;4.35;3.20;;;26.40;56.70;;;;;;2492054;55;21032;-70
2023/05/22 09:57:40;;;;;;;5.68;3.03;;;26.50;56.60;;;;;;2489084;55;20978;-70
2023/05/22 10:00:11;;;;;;;4.22;3.10;;;26.50;56.70;;;;;;2488581;55;20990;-72
2023/05/22 10:02:37;;;;;;;5.15;3.20;;;26.60;56.70;;;;;;2259788;56;22032;-71
2023/05/22 10:05:10;;;;;;;5.18;3.37;;;26.60;56.50;;;;;;2491848;55;20949;-73
2023/05/22 10:07:53;;;;;;;6.18;3.70;;;26.70;56.50;;;;;;2488410;55;21013;-70
2023/05/22 10:10:22;;;;;;;6.78;3.70;;;26.70;56.00;;;;;;2489948;55;21434;-73
2023/05/22 10:13:02;;;;;;;5.87;3.92;;;26.80;56.30;;;;;;2263204;56;20932;-72
2023/05/22 10:15:29;;;;;;;5.68;3.50;;;26.80;56.50;;;;;;2491229;55;20949;-69
2023/05/22 10:17:56;;;;;;;8.80;3.58;;;26.90;56.10;;;;;;2487685;55;21518;-72
2023/05/22 10:20:23;;;;;;;4.85;3.80;;;26.90;56.00;;;;;;2261910;56;21116;-70
2023/05/22 10:22:50;;;;;;;5.78;4.00;;;27.00;56.00;;;;;;2491168;55;20941;-69
2023/05/22 10:25:20;;;;;;;5.37;3.55;;;27.10;56.00;;;;;;2490866;55;20936;-73
2023/05/22 10:27:47;;;;;;;7.65;4.37;;;27.10;55.90;;;;;;2263221;56;21335;-70
2023/05/22 10:30:35;;;;;;;5.25;4.07;;;27.20;55.80;;;;;;2262442;56;21127;-70
2023/05/22 10:33:18;;;;;;;5.35;3.90;;;27.20;55.70;;;;;;2263837;56;20925;-71
2023/05/22 10:35:54;;;;;;;7.20;4.43;;;27.30;55.00;;;;;;2491723;55;21073;-71
2023/05/22 10:38:58;;;;;;;6.37;4.30;;;27.30;55.10;;;;;;2491901;55;21868;-72
2023/05/22 10:41:26;;;;;;;5.10;4.00;;;27.40;54.60;;;;;;2262538;56;21015;-71
2023/05/22 10:43:55;;;;;;;6.30;4.15;;;27.40;55.10;;;;;;2492151;55;21004;-68
2023/05/22 10:46:21;;;;;;;6.78;3.85;;;27.50;55.00;;;;;;2491125;55;21817;-69
2023/05/22 10:48:50;;;;;;;5.35;4.00;;;27.50;54.80;;;;;;2261987;56;21012;-71
2023/05/22 10:51:20;;;;;;;5.28;4.07;;;27.60;54.70;;;;;;2491320;55;21304;-73
2023/05/22 10:54:06;;;;;;;5.47;4.23;;;27.60;54.50;;;;;;2490604;55;21539;-69
2023/05/22 10:56:43;;;;;;;5.97;4.40;;;27.70;53.90;;;;;;2260036;56;20980;-70
2023/05/22 10:59:09;;;;;;;5.10;4.28;;;27.70;54.70;;;;;;2261831;55;21785;-70
2023/05/22 11:01:36;;;;;;;5.53;3.95;;;27.70;54.00;;;;;;2260660;56;20916;-71
2023/05/22 11:04:17;;;;;;;5.45;3.90;;;27.80;54.10;;;;;;2490741;55;21741;-70
2023/05/22 11:06:48;;;;;;;5.68;4.07;;;27.80;53.90;;;;;;2490757;55;20953;-69
2023/05/22 11:09:29;;;;;;;5.50;3.90;;;27.90;53.90;;;;;;2490277;55;20935;-75
2023/05/22 11:12:26;;;;;;;5.28;3.97;;;27.90;53.70;;;;;;2491305;55;21083;-69
2023/05/22 11:15:09;;;;;;;5.40;3.78;;;28.00;53.40;;;;;;2262190;56;20936;-71
2023/05/22 11:17:45;;;;;;;5.12;3.83;;;28.10;53.40;;;;;;2261603;56;21295;-72
2023/05/22 11:20:48;;;;;;;5.25;3.90;;;28.10;53.30;;;;;;2490235;55;20944;-74
2023/05/22 11:23:17;;;;;;;5.80;3.83;;;28.20;53.10;;;;;;2261880;56;21083;-71
2023/05/22 11:25:44;;;;;;;5.85;4.32;;;28.20;53.60;;;;;;2262531;56;20960;-70
2023/05/22 11:28:10;;;;;;;5.62;4.10;;;28.20;53.60;;;;;;2472625;55;21856;-72
2023/05/22 11:30:40;;;;;;;5.20;3.95;;;28.30;53.60;;;;;;2479966;55;21394;-71
2023/05/22 11:33:07;;;;;;;5.85;4.22;;;28.30;53.50;;;;;;2490888;55;20947;-72
2023/05/22 11:35:34;;;;;;;6.05;4.40;;;28.40;53.40;;;;;;2490244;55;20952;-71
2023/05/22 11:38:03;;;;;;;5.12;3.70;;;28.40;53.10;;;;;;2262310;56;21668;-71
2023/05/22 11:40:30;;;;;;;5.68;3.67;;;28.50;53.00;;;;;;2491166;55;20980;-70
2023/05/22 11:43:02;;;;;;;5.32;3.95;;;28.50;52.90;;;;;;2491459;55;21061;-70
2023/05/22 11:45:30;;;;;;;5.57;4.03;;;28.60;53.00;;;;;;2263012;56;20921;-72
2023/05/22 11:47:57;;;;;;;5.25;4.10;;;28.60;52.80;;;;;;2492162;55;20980;-70
2023/05/22 11:50:27;;;;;;;5.07;3.92;;;28.70;52.70;;;;;;2262735;55;21351;-71
2023/05/22 11:53:01;;;;;;;6.03;3.92;;;28.70;52.60;;;;;;2492549;55;21041;-70
2023/05/22 11:55:28;;;;;;;6.60;4.20;;;28.80;52.80;;;;;;2491414;55;20909;-73
2023/05/22 11:57:56;;;;;;;5.05;4.25;;;28.80;52.70;;;;;;2492276;55;20952;-71
2023/05/22 12:00:23;;;;;;;5.05;3.65;;;28.90;52.70;;;;;;2262495;56;20948;-70
2023/05/22 12:02:50;;;;;;;6.70;4.50;;;28.90;53.20;;;;;;2487170;55;20946;-73
2023/05/22 12:05:20;;;;;;;5.45;3.83;;;29.00;52.40;;;;;;2491772;55;21040;-70
2023/05/22 12:07:46;;;;;;;5.35;3.92;;;29.00;52.20;;;;;;2254798;56;20948;-70
2023/05/22 12:10:15;;;;;;;5.28;3.90;;;29.10;52.20;;;;;;2490194;55;21077;-72
2023/05/22 12:12:42;;;;;;;5.15;3.92;;;29.20;52.10;;;;;;2485871;55;21043;-70
2023/05/22 12:15:19;;;;;;;5.12;4.03;;;29.20;52.00;;;;;;2491516;55;20933;-69
2023/05/22 12:17:45;;;;;;;5.55;4.32;;;29.30;51.70;;;;;;2491900;55;21453;-70
2023/05/22 12:20:15;;;;;;;5.82;4.45;;;29.30;51.80;;;;;;2491804;55;21005;-71
2023/05/22 12:22:44;;;;;;;4.87;3.75;;;29.40;51.30;;;;;;2489975;55;20952;-69
2023/05/22 12:25:18;;;;;;;5.00;3.75;;;29.40;51.40;;;;;;2491447;55;20940;-70
2023/05/22 12:27:46;;;;;;;5.12;3.85;;;29.50;51.10;;;;;;2256633;56;20956;-70
2023/05/22 12:30:14;;;;;;;5.43;4.30;;;29.60;51.20;;;;;;2476482;55;20932;-71
2023/05/22 12:32:49;;;;;;;4.82;3.92;;;29.60;51.20;;;;;;2262056;56;20956;-71
2023/05/22 12:35:15;;;;;;;5.05;3.55;;;29.60;50.70;;;;;;2262131;56;20904;-70
2023/05/22 12:37:50;;;;;;;5.05;3.40;;;29.70;50.70;;;;;;2489714;55;21872;-70
2023/05/22 12:40:18;;;;;;;5.00;4.10;;;29.70;50.00;;;;;;2471248;55;20904;-70
2023/05/22 12:42:48;;;;;;;6.30;3.33;;;29.80;50.30;;;;;;2483634;55;20933;-70
2023/05/22 12:45:16;;;;;;;5.80;4.30;;;29.80;50.80;;;;;;2262942;56;21375;-71
2023/05/22 12:47:43;;;;;;;5.32;4.20;;;29.80;50.00;;;;;;2262121;56;21827;-70
2023/05/22 12:50:10;;;;;;;5.55;4.25;;;29.80;49.90;;;;;;2491137;55;21028;-69
2023/05/22 12:52:37;;;;;;;5.10;3.53;;;29.90;50.00;;;;;;2490354;55;21037;-70
2023/05/22 12:55:05;;;;;;;5.15;3.70;;;29.90;49.70;;;;;;2490203;55;21045;-70
2023/05/22 12:57:33;;;;;;;5.25;3.85;;;29.90;49.50;;;;;;2490936;55;21125;-70
2023/05/22 13:00:01;;;;;;;4.78;3.70;;;30.00;49.10;;;;;;2491719;55;21048;-71
2023/05/22 13:02:30;;;;;;;4.65;3.15;;;30.00;49.00;;;;;;2259996;59;21536;-69
2023/05/22 13:04:56;;;;;;;4.60;3.70;;;30.00;49.00;;;;;;2490829;55;21647;-70