Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:00;;;;;;;3.55;0.80;;;14.30;63.70;;;;;;4993384;28;20113;-54
2021/01/30 00:04:26;;;;;;;3.33;1.00;;;14.40;85.80;;;;;;4993159;28;20022;-55
2021/01/30 00:06:52;;;;;;;2.40;0.40;;;14.30;63.60;;;;;;4993074;28;20058;-55
2021/01/30 00:09:18;;;;;;;2.65;0.93;;;14.30;86.20;;;;;;4993086;28;20106;-54
2021/01/30 00:11:56;;;;;;;1.20;0.68;;;14.30;63.60;;;;;;4993043;28;20042;-54
2021/01/30 00:14:34;;;;;;;2.45;0.60;;;14.30;85.10;;;;;;4992960;28;20033;-55
2021/01/30 00:17:01;;;;;;;4.25;1.00;;;14.30;63.50;;;;;;4992839;28;20110;-55
2021/01/30 00:19:27;;;;;;;1.85;0.60;;;14.30;63.50;;;;;;4977006;28;20046;-56
2021/01/30 00:21:55;;;;;;;2.50;0.70;;;14.30;63.50;;;;;;4993103;28;20034;-54
2021/01/30 00:24:22;;;;;;;2.88;0.88;;;14.20;63.40;;;;;;4991970;28;20049;-54
2021/01/30 00:27:00;;;;;;;2.47;0.80;;;14.40;85.40;;;;;;4992771;28;20042;-54
2021/01/30 00:29:28;;;;;;;1.95;0.63;;;14.20;85.10;;;;;;4992867;28;20034;-53
2021/01/30 00:31:53;;;;;;;2.00;0.60;;;14.20;63.20;;;;;;4992568;28;20027;-54
2021/01/30 00:34:21;;;;;;;3.55;0.68;;;14.20;85.10;;;;;;4992602;28;20034;-54
2021/01/30 00:36:52;;;;;;;1.80;0.60;;;14.20;84.90;;;;;;4992949;28;20408;-54
2021/01/30 00:39:18;;;;;;;2.22;0.70;;;14.20;63.20;;;;;;4992873;28;20034;-54
2021/01/30 00:41:44;;;;;;;3.25;0.50;;;14.20;85.00;;;;;;4992593;28;20018;-55
2021/01/30 00:44:09;;;;;;;1.42;0.50;;;14.20;63.10;;;;;;4992897;28;20388;-54
2021/01/30 00:46:35;;;;;;;1.38;0.70;;;14.20;63.10;;;;;;4992806;28;20022;-53
2021/01/30 00:49:01;;;;;;;6.55;0.90;;;14.10;84.90;;;;;;4992561;28;20034;-53
2021/01/30 00:51:27;;;;;;;0.80;0.30;;;14.10;63.00;;;;;;4992431;28;20038;-54
2021/01/30 00:53:52;;;;;;;3.25;0.68;;;14.10;63.00;;;;;;4992720;28;20033;-54
2021/01/30 00:56:18;;;;;;;2.92;0.50;;;14.10;84.60;;;;;;4992680;28;20604;-54
2021/01/30 00:58:44;;;;;;;2.38;0.70;;;14.10;63.00;;;;;;4992345;28;20461;-54
2021/01/30 01:01:11;;;;;;;1.63;0.47;;;14.20;63.10;;;;;;4992675;28;20065;-55
2021/01/30 01:03:37;;;;;;;1.63;0.40;;;14.10;84.80;;;;;;4992602;28;20030;-55
2021/01/30 01:06:04;;;;;;;1.77;0.50;;;14.10;62.90;;;;;;4992551;28;20026;-53
2021/01/30 01:08:30;;;;;;;1.38;0.80;;;14.00;84.60;;;;;;4992230;28;20469;-55
2021/01/30 01:10:56;;;;;;;2.17;0.70;;;13.80;62.60;;;;;;4992538;28;20026;-54
2021/01/30 01:13:22;;;;;;;2.00;1.00;;;14.10;84.70;;;;;;4992320;28;20385;-54
2021/01/30 01:15:47;;;;;;;1.48;0.75;;;14.10;62.60;;;;;;4992271;28;20031;-55
2021/01/30 01:18:13;;;;;;;1.15;0.50;;;14.30;84.30;;;;;;4993833;28;20050;-55
2021/01/30 01:20:45;;;;;;;1.30;0.45;;;14.00;62.40;;;;;;4991993;28;20552;-55
2021/01/30 01:23:11;;;;;;;4.22;0.75;;;14.10;62.40;;;;;;4992412;28;20109;-54
2021/01/30 01:25:36;;;;;;;1.92;0.50;;;14.20;84.50;;;;;;4992043;28;20081;-56
2021/01/30 01:28:02;;;;;;;1.02;0.45;;;14.00;62.30;;;;;;4974569;28;20048;-55
2021/01/30 01:30:28;;;;;;;1.50;0.60;;;14.10;62.40;;;;;;4992118;28;20022;-54
2021/01/30 01:32:54;;;;;;;1.40;0.52;;;14.00;62.30;;;;;;4992012;28;20034;-53
2021/01/30 01:35:28;;;;;;;1.13;0.40;;;14.00;62.40;;;;;;4993442;28;20582;-54
2021/01/30 01:37:55;;;;;;;2.75;0.43;;;14.00;84.30;;;;;;4995804;28;20027;-55
2021/01/30 01:40:28;;;;;;;1.17;0.40;;;13.80;62.30;;;;;;4996007;28;20032;-52
2021/01/30 01:43:05;;;;;;;1.80;0.80;;;14.00;62.40;;;;;;4995647;28;20101;-54
2021/01/30 01:45:31;;;;;;;1.42;0.35;;;14.00;62.40;;;;;;4995569;28;20117;-54
2021/01/30 01:48:02;;;;;;;2.10;0.57;;;14.00;62.40;;;;;;4995877;28;20101;-54
2021/01/30 01:50:37;;;;;;;3.33;0.77;;;14.20;84.60;;;;;;4995755;28;20030;-57
2021/01/30 01:53:17;;;;;;;1.48;0.63;;;13.90;62.40;;;;;;4995377;28;20046;-54
2021/01/30 01:55:57;;;;;;;1.33;0.60;;;14.00;84.30;;;;;;4995266;28;20098;-54
2021/01/30 01:58:24;;;;;;;1.63;0.57;;;13.90;62.40;;;;;;4995309;28;20572;-53
2021/01/30 02:00:52;;;;;;;1.60;0.45;;;14.00;84.30;;;;;;4995586;28;20077;-55
2021/01/30 02:03:19;;;;;;;1.95;0.50;;;13.90;62.40;;;;;;4995196;28;20030;-54
2021/01/30 02:05:44;;;;;;;1.63;0.50;;;13.90;62.20;;;;;;4995490;28;20073;-54
2021/01/30 02:08:14;;;;;;;1.58;0.50;;;13.90;62.20;;;;;;4995147;28;20026;-54
2021/01/30 02:10:46;;;;;;;1.67;0.73;;;13.90;62.20;;;;;;4995194;28;20496;-54
2021/01/30 02:13:35;;;;;;;1.38;0.70;;;13.90;62.10;;;;;;4995062;28;20034;-55
2021/01/30 02:16:27;;;;;;;1.85;0.57;;;13.90;84.00;;;;;;4995068;28;20026;-54
2021/01/30 02:19:09;;;;;;;1.42;0.50;;;13.90;62.10;;;;;;4995350;28;20046;-54
2021/01/30 02:21:58;;;;;;;2.08;0.80;;;13.80;61.80;;;;;;4995194;28;20031;-54
2021/01/30 02:25:01;;;;;;;0.80;0.40;;;13.80;61.90;;;;;;4994916;28;20099;-54
2021/01/30 02:28:15;;;;;;;2.58;0.50;;;13.80;61.80;;;;;;4995120;28;20026;-52
2021/01/30 02:30:47;;;;;;;0.70;0.50;;;13.80;61.70;;;;;;4924826;28;20036;-54
2021/01/30 02:33:28;;;;;;;0.70;0.40;;;13.90;83.80;;;;;;4994930;28;20081;-55
2021/01/30 02:36:14;;;;;;;2.00;0.90;;;13.80;61.50;;;;;;4994983;28;20077;-55
2021/01/30 02:38:54;;;;;;;0.65;0.45;;;13.80;61.60;;;;;;4994881;28;20030;-54
2021/01/30 02:41:28;;;;;;;0.60;0.47;;;13.60;83.50;;;;;;4994913;28;20027;-54
2021/01/30 02:43:56;;;;;;;1.58;0.40;;;13.80;61.50;;;;;;4976951;28;20026;-57
2021/01/30 02:46:31;;;;;;;1.38;0.50;;;13.80;61.50;;;;;;4993817;28;20105;-54
2021/01/30 02:49:03;;;;;;;0.68;0.57;;;13.60;61.30;;;;;;4994383;28;20161;-53
2021/01/30 02:51:39;;;;;;;1.15;0.75;;;13.80;83.60;;;;;;4994605;28;20041;-54
2021/01/30 02:54:07;;;;;;;1.25;0.55;;;14.10;61.40;;;;;;4994697;28;20054;-54
2021/01/30 02:56:32;;;;;;;1.65;0.68;;;13.80;61.20;;;;;;4994589;28;20420;-54
2021/01/30 02:59:21;;;;;;;1.35;0.50;;;13.70;61.10;;;;;;4994340;28;20018;-54
2021/01/30 03:01:46;;;;;;;1.65;0.65;;;13.70;61.00;;;;;;4994295;28;20030;-53
2021/01/30 03:04:25;;;;;;;0.88;0.60;;;13.70;61.00;;;;;;4994216;28;20022;-53
2021/01/30 03:06:59;;;;;;;0.90;0.57;;;13.70;60.90;;;;;;4994451;28;20030;-53
2021/01/30 03:09:27;;;;;;;1.27;0.80;;;13.70;61.00;;;;;;4994294;28;20046;-54
2021/01/30 03:12:21;;;;;;;0.90;0.70;;;13.70;83.20;;;;;;4994203;28;20034;-54
2021/01/30 03:14:56;;;;;;;2.58;0.70;;;13.70;60.90;;;;;;4953859;28;20054;-54
2021/01/30 03:17:26;;;;;;;1.17;0.65;;;13.70;60.80;;;;;;4994047;28;20025;-54
2021/01/30 03:19:56;;;;;;;0.98;0.63;;;13.70;60.80;;;;;;4994993;28;20136;-55
2021/01/30 03:22:23;;;;;;;;;;;13.70;60.80;;;;;;4994257;28;20587;-55
2021/01/30 03:24:49;;;;;;;1.02;0.60;;;13.70;60.80;;;;;;4993960;28;19949;-54
2021/01/30 03:27:26;;;;;;;1.05;0.60;;;13.60;60.80;;;;;;4993963;28;20076;-54
2021/01/30 03:29:52;;;;;;;0.98;0.70;;;13.60;60.80;;;;;;4993667;28;20169;-54
2021/01/30 03:32:19;;;;;;;0.73;0.63;;;13.60;60.80;;;;;;4993533;28;20150;-54
2021/01/30 03:34:55;;;;;;;1.02;0.82;;;13.50;82.80;;;;;;4993481;28;20022;-53
2021/01/30 03:37:22;;;;;;;1.23;0.75;;;13.60;60.80;;;;;;4993612;28;20101;-54
2021/01/30 03:39:47;;;;;;;0.73;0.70;;;13.70;60.70;;;;;;4993460;28;20030;-54
2021/01/30 03:42:13;;;;;;;1.50;0.50;;;13.40;82.80;;;;;;4993723;28;20122;-51
2021/01/30 03:44:39;;;;;;;1.35;0.68;;;13.60;60.70;;;;;;4993294;28;20032;-54
2021/01/30 03:47:05;;;;;;;0.50;0.45;;;13.60;82.90;;;;;;4993517;28;20109;-54
2021/01/30 03:49:30;;;;;;;0.80;0.68;;;13.60;82.90;;;;;;4993444;28;20037;-53
2021/01/30 03:51:56;;;;;;;1.70;0.82;;;13.60;60.70;;;;;;4993581;28;20040;-54
2021/01/30 03:54:21;;;;;;;0.73;0.70;;;13.50;83.20;;;;;;4993292;28;20018;-52
2021/01/30 03:56:47;;;;;;;1.73;0.90;;;13.60;60.80;;;;;;4993534;28;20472;-54
2021/01/30 03:59:20;;;;;;;1.73;0.80;;;13.60;83.00;;;;;;4993289;28;20050;-54
2021/01/30 04:01:46;;;;;;;0.93;0.68;;;13.50;83.20;;;;;;4975649;28;20026;-54
2021/01/30 04:04:12;;;;;;;1.15;0.63;;;13.50;60.60;;;;;;4993337;28;20026;-55
2021/01/30 04:06:38;;;;;;;0.88;0.65;;;13.50;60.60;;;;;;4975463;28;20492;-53
2021/01/30 04:09:05;;;;;;;1.25;0.95;;;13.70;82.80;;;;;;4993219;28;20014;-53
2021/01/30 04:11:32;;;;;;;2.03;0.80;;;12.30;59.90;;;;;;4992887;28;20023;-54
2021/01/30 04:13:59;;;;;;;1.38;0.82;;;13.50;60.40;;;;;;4992935;28;20031;-52
2021/01/30 04:16:25;;;;;;;1.15;0.90;;;13.50;60.40;;;;;;4975490;28;20022;-54
2021/01/30 04:18:51;;;;;;;0.70;0.70;;;13.50;82.60;;;;;;4976839;28;20064;-54
2021/01/30 04:21:17;;;;;;;1.27;0.63;;;13.50;82.70;;;;;;4993052;28;20027;-54
2021/01/30 04:23:47;;;;;;;0.80;0.77;;;13.30;60.20;;;;;;4993007;28;20046;-54
2021/01/30 04:26:12;;;;;;;1.00;0.80;;;13.50;82.60;;;;;;4993083;28;20031;-54
2021/01/30 04:28:39;;;;;;;0.70;0.70;;;13.30;60.00;;;;;;4992732;28;20462;-54
2021/01/30 04:31:05;;;;;;;1.10;0.80;;;13.40;60.20;;;;;;4992626;28;20034;-54
2021/01/30 04:33:30;;;;;;;0.82;0.70;;;13.30;59.90;;;;;;4992822;28;20033;-53
2021/01/30 04:35:56;;;;;;;0.82;0.70;;;13.50;82.20;;;;;;4992837;28;20022;-53
2021/01/30 04:38:21;;;;;;;1.17;0.77;;;13.40;60.00;;;;;;4992617;28;20048;-53
2021/01/30 04:40:48;;;;;;;0.93;0.93;;;13.40;60.00;;;;;;4992554;28;20362;-54
2021/01/30 04:43:36;;;;;;;1.05;0.90;;;13.40;82.40;;;;;;4992772;28;20022;-54
2021/01/30 04:46:36;;;;;;;0.60;0.60;;;13.40;60.00;;;;;;4975029;28;20053;-55
2021/01/30 04:49:18;;;;;;;1.47;0.70;;;13.40;59.90;;;;;;4992749;28;20081;-54
2021/01/30 04:52:06;;;;;;;1.27;0.95;;;13.40;82.20;;;;;;4992347;28;20305;-54
2021/01/30 04:54:47;;;;;;;1.65;0.82;;;13.40;59.90;;;;;;4992419;28;20033;-54
2021/01/30 04:57:36;;;;;;;1.48;1.00;;;13.40;82.20;;;;;;4992686;28;20074;-54
2021/01/30 05:00:18;;;;;;;0.93;0.70;;;13.40;59.80;;;;;;4992752;28;20046;-55
2021/01/30 05:03:08;;;;;;;0.88;0.88;;;13.20;83.30;;;;;;4992596;28;20023;-54
2021/01/30 05:05:35;;;;;;;0.70;0.70;;;13.40;82.20;;;;;;4992728;28;20026;-55
2021/01/30 05:08:45;;;;;;;1.10;1.02;;;13.30;59.70;;;;;;4992622;28;20433;-57
2021/01/30 05:11:21;;;;;;;0.90;0.90;;;13.40;59.70;;;;;;4984031;28;20042;-55
2021/01/30 05:13:57;;;;;;;1.25;1.08;;;13.30;59.70;;;;;;4996501;28;20030;-55
2021/01/30 05:16:31;;;;;;;1.33;1.02;;;13.30;59.80;;;;;;4996345;28;20038;-56
2021/01/30 05:19:02;;;;;;;1.33;0.65;;;13.40;59.90;;;;;;4997836;28;20046;-56
2021/01/30 05:21:38;;;;;;;0.90;0.90;;;13.20;81.90;;;;;;4996222;28;20035;-54
2021/01/30 05:24:05;;;;;;;0.77;0.70;;;13.40;59.80;;;;;;4996241;28;20053;-55
2021/01/30 05:26:43;;;;;;;0.98;0.70;;;13.40;60.00;;;;;;4996048;28;20114;-56
2021/01/30 05:29:11;;;;;;;0.57;0.57;;;13.50;59.90;;;;;;4996370;28;20434;-54
2021/01/30 05:31:58;;;;;;;0.52;0.52;;;13.70;81.70;;;;;;4996103;28;20088;-56
2021/01/30 05:34:33;;;;;;;1.02;0.60;;;13.60;59.70;;;;;;4995992;28;20118;-55
2021/01/30 05:37:02;;;;;;;0.70;0.50;;;13.70;59.60;;;;;;4996256;28;20093;-56
2021/01/30 05:39:45;;;;;;;0.50;0.50;;;13.70;59.50;;;;;;4995968;28;20035;-53
2021/01/30 05:42:29;;;;;;;0.50;0.50;;;13.80;59.40;;;;;;4995891;28;20018;-55
2021/01/30 05:45:26;;;;;;;0.95;0.60;;;13.30;81.00;;;;;;4995782;28;20088;-54
2021/01/30 05:47:52;;;;;;;0.60;0.60;;;13.80;59.20;;;;;;4995781;28;20503;-54
2021/01/30 05:50:21;;;;;;;0.60;0.52;;;13.80;81.20;;;;;;4995935;28;20018;-55
2021/01/30 05:52:47;;;;;;;0.80;0.80;;;13.70;81.00;;;;;;4995761;28;20054;-54
2021/01/30 05:55:30;;;;;;;0.70;0.70;;;13.80;59.10;;;;;;4995747;28;20162;-54
2021/01/30 05:57:57;;;;;;;0.60;0.55;;;13.70;80.90;;;;;;4995792;28;20109;-54
2021/01/30 06:00:25;;;;;;;0.77;0.77;;;13.80;81.10;;;;;;4995388;28;20065;-54
2021/01/30 06:03:02;;;;;;;0.73;0.50;;;13.70;59.00;;;;;;4995620;28;20069;-54
2021/01/30 06:05:39;;;;;;;0.65;0.65;;;13.80;81.20;;;;;;4995582;28;20034;-54
2021/01/30 06:08:31;;;;;;;1.00;0.88;;;13.70;59.10;;;;;;4995191;28;20034;-55
2021/01/30 06:11:09;;;;;;;0.98;0.60;;;13.80;59.10;;;;;;4995412;28;20077;-51
2021/01/30 06:13:54;;;;;;;0.77;0.40;;;13.90;59.00;;;;;;4995014;28;20269;-54
2021/01/30 06:16:46;;;;;;;0.55;0.47;;;14.10;58.70;;;;;;4995354;28;20029;-53
2021/01/30 06:19:20;;;;;;;0.38;0.38;;;14.30;58.40;;;;;;4996194;28;20063;-57
2021/01/30 06:21:47;;;;;;;0.60;0.45;;;14.40;58.90;;;;;;4994911;28;20551;-52
2021/01/30 06:24:29;;;;;;;0.88;0.60;;;14.60;58.20;;;;;;4995214;28;20129;-54
2021/01/30 06:26:56;;;;;;;0.68;0.40;;;14.50;58.70;;;;;;4995146;28;20019;-54
2021/01/30 06:29:37;;;;;;;0.40;0.40;;;14.50;58.00;;;;;;4995175;28;20037;-53
2021/01/30 06:32:23;;;;;;;0.50;0.50;;;14.60;58.60;;;;;;4994337;28;20489;-54
2021/01/30 06:35:12;;;;;;;0.90;0.35;;;14.40;57.90;;;;;;4994391;28;20034;-54
2021/01/30 06:37:52;;;;;;;0.52;0.30;;;14.60;58.00;;;;;;4980255;28;20143;-54
2021/01/30 06:40:25;;;;;;;0.40;0.40;;;14.60;58.00;;;;;;4994801;28;20030;-53
2021/01/30 06:42:54;;;;;;;0.30;0.30;;;14.50;58.10;;;;;;4994919;28;20023;-53
2021/01/30 06:45:32;;;;;;;0.60;0.60;;;14.50;58.20;;;;;;4994737;28;20403;-53
2021/01/30 06:47:58;;;;;;;0.80;0.80;;;14.50;58.40;;;;;;4994550;28;20366;-54
2021/01/30 06:50:33;;;;;;;0.47;0.47;;;14.40;58.20;;;;;;4994783;28;20165;-54
2021/01/30 06:53:22;;;;;;;0.73;0.73;;;14.40;58.10;;;;;;4994468;28;20397;-53
2021/01/30 06:55:48;;;;;;;0.45;0.45;;;14.30;79.50;;;;;;4986469;28;20034;-54
2021/01/30 06:58:41;;;;;;;0.40;0.40;;;14.30;79.60;;;;;;4994336;28;20160;-54
2021/01/30 07:01:16;;;;;;;0.98;0.57;;;14.20;79.60;;;;;;4991554;28;20034;-54
2021/01/30 07:04:20;;;;;;;0.75;0.60;;;14.10;57.70;;;;;;4994444;28;20113;-54
2021/01/30 07:07:12;;;;;;;0.50;0.50;;;14.30;57.70;;;;;;4994295;28;20030;-53
2021/01/30 07:09:54;;;;;;;0.70;0.50;;;14.20;57.70;;;;;;4994274;28;20038;-54
2021/01/30 07:12:30;;;;;;;1.08;0.70;;;14.20;57.50;;;;;;4994326;28;20125;-55
2021/01/30 07:15:20;;;;;;;0.60;0.60;;;14.20;57.60;;;;;;4994075;28;20080;-54
2021/01/30 07:18:24;;;;;;;0.40;0.40;;;14.20;57.50;;;;;;4994223;28;20523;-53
2021/01/30 07:21:00;;;;;;;0.75;0.50;;;14.20;79.10;;;;;;4971432;28;20046;-54
2021/01/30 07:24:03;;;;;;;0.50;0.40;;;14.20;57.50;;;;;;4974656;28;20070;-52
2021/01/30 07:26:54;;;;;;;0.80;0.60;;;14.20;57.50;;;;;;4914606;29;20039;-53
2021/01/30 07:29:48;;;;;;;0.52;0.52;;;14.10;79.70;;;;;;4973398;28;20046;-54
2021/01/30 07:32:27;;;;;;;0.40;0.40;;;14.30;57.50;;;;;;4974309;28;20167;-53
2021/01/30 07:35:34;;;;;;;0.70;0.60;;;14.40;57.50;;;;;;4973903;28;20551;-54
2021/01/30 07:38:11;;;;;;;0.30;0.30;;;14.50;78.80;;;;;;4941288;28;20042;-53
2021/01/30 07:40:54;;;;;;;0.52;0.50;;;14.50;57.30;;;;;;4974424;28;20393;-55
2021/01/30 07:43:43;;;;;;;1.95;0.50;;;14.50;57.30;;;;;;4974091;28;20023;-53
2021/01/30 07:46:26;;;;;;;0.60;0.50;;;14.60;79.00;;;;;;4973866;28;20106;-54
2021/01/30 07:48:56;;;;;;;0.88;0.50;;;14.60;78.70;;;;;;4974133;28;20030;-54
2021/01/30 07:51:34;;;;;;;0.73;0.50;;;14.50;78.60;;;;;;4973920;28;20031;-54
2021/01/30 07:54:00;;;;;;;0.70;0.55;;;14.50;57.00;;;;;;4974046;28;20019;-53
2021/01/30 07:56:53;;;;;;;1.10;0.50;;;14.40;56.80;;;;;;4973815;28;20045;-55
2021/01/30 07:59:47;;;;;;;1.40;0.60;;;14.50;57.00;;;;;;4973739;28;20027;-52
2021/01/30 08:02:31;;;;;;;0.75;0.60;;;14.50;57.10;;;;;;4973860;28;20019;-54
2021/01/30 08:05:14;;;;;;;14.90;0.90;;;14.50;56.50;;;;;;4973587;28;20066;-53
2021/01/30 08:07:54;;;;;;;6.60;0.70;;;14.40;78.30;;;;;;4973597;28;20026;-55
2021/01/30 08:10:47;;;;;;;0.60;0.60;;;14.40;56.50;;;;;;4973456;28;20026;-54
2021/01/30 08:13:30;;;;;;;0.77;0.55;;;14.30;56.50;;;;;;4956096;28;20520;-55
2021/01/30 08:16:11;;;;;;;1.63;0.75;;;14.30;79.30;;;;;;4973462;28;20051;-54
2021/01/30 08:18:48;;;;;;;1.30;0.68;;;14.30;56.80;;;;;;4979161;28;20043;-55
2021/01/30 08:21:38;;;;;;;0.82;0.50;;;14.10;56.60;;;;;;4992853;28;20077;-54
2021/01/30 08:24:30;;;;;;;1.48;0.60;;;13.90;74.00;;;;;;4992759;28;20524;-55
2021/01/30 08:27:02;;;;;;;0.75;0.75;;;14.20;56.80;;;;;;4993008;28;20073;-55
2021/01/30 08:29:37;;;;;;;2.35;0.63;;;14.20;56.70;;;;;;4993037;28;20030;-54
2021/01/30 08:32:23;;;;;;;0.80;0.68;;;14.20;78.20;;;;;;4992526;28;20038;-55
2021/01/30 08:34:50;;;;;;;0.60;0.60;;;14.10;56.30;;;;;;4992713;28;20022;-54
2021/01/30 08:37:16;;;;;;;0.65;0.65;;;14.10;56.40;;;;;;4992672;28;20710;-53
2021/01/30 08:40:05;;;;;;;1.40;0.60;;;14.10;56.30;;;;;;4992822;28;20030;-54
2021/01/30 08:42:37;;;;;;;1.30;0.60;;;14.20;56.40;;;;;;4992486;28;20030;-53
2021/01/30 08:45:11;;;;;;;8.10;0.90;;;14.10;79.10;;;;;;4991822;28;20381;-53
2021/01/30 08:48:06;;;;;;;3.53;0.77;;;14.20;79.10;;;;;;4992725;28;20252;-51
2021/01/30 08:50:49;;;;;;;7.97;0.75;;;14.20;57.40;;;;;;4992536;28;20030;-53
2021/01/30 08:53:26;;;;;;;4.45;1.38;;;14.30;79.60;;;;;;4991276;28;20091;-52
2021/01/30 08:56:04;;;;;;;4.05;0.90;;;14.30;57.70;;;;;;4992599;28;20377;-54
2021/01/30 08:58:36;;;;;;;5.95;0.90;;;14.60;78.70;;;;;;4991804;28;20113;-51
2021/01/30 09:01:07;;;;;;;3.42;1.48;;;14.60;56.90;;;;;;4974389;28;20022;-53
2021/01/30 09:03:54;;;;;;;5.28;0.75;;;14.70;56.70;;;;;;4992158;28;20030;-53
2021/01/30 09:06:41;;;;;;;3.00;0.90;;;14.80;56.40;;;;;;4992218;28;20026;-51
2021/01/30 09:09:10;;;;;;;8.85;0.73;;;15.20;76.80;;;;;;4991514;28;20493;-50
2021/01/30 09:11:38;;;;;;;6.88;1.02;;;15.20;55.30;;;;;;4974652;28;20037;-53
2021/01/30 09:14:34;;;;;;;1.63;0.50;;;15.40;54.90;;;;;;4992506;28;20035;-54
2021/01/30 09:17:20;;;;;;;2.78;0.60;;;15.60;54.40;;;;;;4992478;28;20023;-51
2021/01/30 09:20:23;;;;;;;4.05;0.80;;;15.60;75.40;;;;;;4993310;28;20056;-52
2021/01/30 09:22:55;;;;;;;2.90;0.60;;;15.70;54.00;;;;;;4992131;28;20026;-53
2021/01/30 09:25:27;;;;;;;9.40;1.35;;;15.50;53.90;;;;;;4992299;28;20093;-53
2021/01/30 09:28:26;;;;;;;4.72;0.43;;;16.00;75.50;;;;;;4992336;28;20381;-51
2021/01/30 09:30:57;;;;;;;2.90;0.50;;;15.90;53.40;;;;;;4992302;28;20062;-53
2021/01/30 09:33:22;;;;;;;2.92;0.60;;;15.90;53.50;;;;;;4992136;28;20045;-54
2021/01/30 09:35:49;;;;;;;2.00;0.63;;;15.70;53.30;;;;;;4991985;28;20035;-54
2021/01/30 09:38:34;;;;;;;2.55;0.60;;;16.00;53.40;;;;;;4991940;28;20027;-53
2021/01/30 09:41:25;;;;;;;0.60;0.40;;;16.00;53.20;;;;;;4992255;28;20081;-53
2021/01/30 09:44:04;;;;;;;1.67;0.40;;;16.00;53.50;;;;;;4992109;28;20308;-53
2021/01/30 09:46:37;;;;;;;2.38;0.60;;;15.90;53.40;;;;;;4992110;28;20052;-53
2021/01/30 09:49:09;;;;;;;1.02;0.50;;;15.90;53.50;;;;;;4992135;28;20026;-54
2021/01/30 09:51:41;;;;;;;1.95;0.40;;;15.80;53.70;;;;;;4991727;28;20018;-53
2021/01/30 09:54:07;;;;;;;2.90;0.50;;;15.60;53.80;;;;;;4974446;28;20030;-54
2021/01/30 09:56:36;;;;;;;1.23;0.47;;;15.70;54.00;;;;;;4993199;28;20022;-54
2021/01/30 09:59:03;;;;;;;2.67;0.40;;;15.60;54.00;;;;;;4995595;28;20037;-53
2021/01/30 10:01:41;;;;;;;1.98;0.52;;;15.40;75.30;;;;;;4995372;28;20042;-50
2021/01/30 10:04:25;;;;;;;0.65;0.47;;;15.50;54.00;;;;;;4995635;28;20397;-53
2021/01/30 10:06:53;;;;;;;1.30;0.45;;;15.50;54.10;;;;;;4995562;28;20105;-54
2021/01/30 10:09:23;;;;;;;0.93;0.60;;;15.40;54.20;;;;;;4995232;28;20040;-53
2021/01/30 10:11:57;;;;;;;1.98;0.57;;;15.40;54.10;;;;;;4995285;28;20469;-53
2021/01/30 10:14:36;;;;;;;0.80;0.60;;;15.50;54.30;;;;;;4995117;28;20057;-52
2021/01/30 10:17:24;;;;;;;0.43;0.30;;;15.40;54.40;;;;;;4995112;28;20109;-53
2021/01/30 10:20:00;;;;;;;1.42;0.50;;;15.40;75.80;;;;;;4985573;28;20108;-50
2021/01/30 10:22:43;;;;;;;2.45;0.50;;;15.30;54.30;;;;;;4995022;28;20045;-53
2021/01/30 10:25:22;;;;;;;2.70;0.47;;;15.30;54.50;;;;;;4994891;28;20149;-54
2021/01/30 10:27:48;;;;;;;0.68;0.47;;;15.30;54.70;;;;;;4995136;28;20031;-53
2021/01/30 10:30:17;;;;;;;1.85;1.25;;;15.20;54.60;;;;;;4994746;28;20473;-54
2021/01/30 10:32:56;;;;;;;3.45;0.68;;;15.20;54.80;;;;;;4994930;28;20438;-53
2021/01/30 10:35:36;;;;;;;1.00;0.40;;;15.10;76.00;;;;;;4961192;28;20030;-52
2021/01/30 10:38:13;;;;;;;0.85;0.57;;;15.20;76.10;;;;;;4994619;28;20186;-55
2021/01/30 10:40:59;;;;;;;0.52;0.43;;;15.10;76.30;;;;;;4994576;28;20022;-52
2021/01/30 10:43:37;;;;;;;1.83;0.38;;;14.90;76.60;;;;;;4994587;28;20014;-53
2021/01/30 10:46:12;;;;;;;0.82;0.40;;;14.90;55.00;;;;;;4994676;28;20030;-53
2021/01/30 10:48:38;;;;;;;0.50;0.30;;;15.20;75.80;;;;;;4994611;28;20031;-53
2021/01/30 10:51:15;;;;;;;0.55;0.35;;;15.40;53.50;;;;;;4994182;28;20026;-54
2021/01/30 10:53:41;;;;;;;0.65;0.20;;;15.30;54.00;;;;;;4994635;28;20073;-54
2021/01/30 10:56:19;;;;;;;0.30;0.30;;;15.70;74.70;;;;;;4994589;28;20030;-54
2021/01/30 10:58:45;;;;;;;0.50;0.50;;;15.70;53.30;;;;;;4994212;28;20034;-54
2021/01/30 11:01:16;;;;;;;0.63;0.30;;;15.80;53.00;;;;;;4994468;28;20026;-50
2021/01/30 11:03:51;;;;;;;1.40;0.47;;;15.80;52.90;;;;;;4994400;28;20370;-54
2021/01/30 11:06:49;;;;;;;1.15;0.30;;;15.90;52.70;;;;;;4994207;28;20023;-51
2021/01/30 11:09:22;;;;;;;2.42;0.40;;;16.10;52.40;;;;;;4993380;28;20033;-51
2021/01/30 11:11:53;;;;;;;0.45;0.30;;;15.90;73.40;;;;;;4994163;28;20033;-54
2021/01/30 11:14:31;;;;;;;0.40;0.35;;;16.20;73.10;;;;;;4994244;28;20026;-54
2021/01/30 11:16:58;;;;;;;0.40;0.35;;;16.10;52.10;;;;;;4994160;28;20030;-52
2021/01/30 11:19:27;;;;;;;0.60;0.50;;;16.00;51.90;;;;;;4995016;28;20535;-53
2021/01/30 11:22:31;;;;;;;1.15;0.47;;;16.10;52.00;;;;;;4994134;28;20069;-54
2021/01/30 11:25:09;;;;;;;1.55;0.88;;;16.10;52.20;;;;;;4993194;28;20401;-53
2021/01/30 11:27:34;;;;;;;2.17;1.30;;;16.00;52.40;;;;;;4993783;28;20037;-51
2021/01/30 11:30:18;;;;;;;5.20;2.30;;;16.00;74.40;;;;;;4976318;28;20018;-50
2021/01/30 11:32:55;;;;;;;8.57;4.50;;;15.90;73.80;;;;;;4993692;28;20030;-50
2021/01/30 11:35:28;;;;;;;10.82;4.63;;;15.70;52.20;;;;;;4993866;28;20134;-52
2021/01/30 11:37:57;;;;;;;11.30;4.97;;;15.60;52.20;;;;;;4993805;28;20453;-50
2021/01/30 11:40:23;;;;;;;7.57;4.85;;;15.50;74.80;;;;;;4993568;28;20105;-54
2021/01/30 11:42:49;;;;;;;8.27;4.20;;;15.50;75.00;;;;;;4993614;28;20434;-53
2021/01/30 11:45:15;;;;;;;9.57;4.18;;;15.50;53.80;;;;;;4993339;28;20370;-53
2021/01/30 11:47:41;;;;;;;8.73;4.50;;;15.60;76.70;;;;;;4993431;28;20054;-54
2021/01/30 11:50:08;;;;;;;6.82;4.20;;;15.50;55.20;;;;;;4993340;28;20073;-54
2021/01/30 11:52:33;;;;;;;6.85;4.03;;;15.60;77.80;;;;;;4993304;28;20097;-54
2021/01/30 11:55:02;;;;;;;8.77;4.45;;;15.50;56.50;;;;;;4993439;28;20015;-54
2021/01/30 11:57:28;;;;;;;6.50;3.83;;;15.50;56.60;;;;;;4993411;28;20042;-54
2021/01/30 12:00:00;;;;;;;6.75;3.75;;;15.50;57.10;;;;;;4993314;28;20022;-53
2021/01/30 12:02:35;;;;;;;6.22;3.17;;;15.60;57.60;;;;;;4993290;28;20030;-51
2021/01/30 12:05:03;;;;;;;6.03;3.58;;;15.60;57.60;;;;;;4975549;28;20484;-50
2021/01/30 12:07:28;;;;;;;7.60;3.83;;;15.60;79.90;;;;;;4992964;28;20366;-49
2021/01/30 12:09:54;;;;;;;7.40;3.85;;;15.70;58.40;;;;;;4992942;28;20019;-49
2021/01/30 12:12:20;;;;;;;5.15;3.28;;;15.70;58.70;;;;;;4992871;28;20041;-52
2021/01/30 12:14:46;;;;;;;7.22;3.28;;;15.50;58.40;;;;;;4992914;28;20033;-52
2021/01/30 12:17:34;;;;;;;5.32;3.30;;;15.50;58.60;;;;;;4992838;28;20029;-51
2021/01/30 12:20:01;;;;;;;5.05;3.10;;;16.20;81.80;;;;;;4985529;28;20415;-49
2021/01/30 12:22:26;;;;;;;6.25;3.17;;;15.80;81.10;;;;;;4993037;28;20033;-48
2021/01/30 12:24:52;;;;;;;5.80;3.15;;;15.80;59.30;;;;;;4992775;28;20477;-49
2021/01/30 12:27:18;;;;;;;4.15;3.05;;;15.80;59.60;;;;;;4992968;28;20109;-50
2021/01/30 12:29:46;;;;;;;4.97;3.35;;;15.90;59.80;;;;;;4992939;28;20082;-50
2021/01/30 12:32:13;;;;;;;7.95;3.10;;;15.90;80.90;;;;;;4992532;28;20110;-50
2021/01/30 12:34:39;;;;;;;6.28;3.08;;;15.80;59.60;;;;;;4992545;28;20532;-51
2021/01/30 12:37:05;;;;;;;4.35;2.35;;;16.00;81.00;;;;;;4992570;28;20031;-52
2021/01/30 12:39:31;;;;;;;5.03;2.83;;;16.00;81.00;;;;;;4992824;28;20117;-49
2021/01/30 12:41:57;;;;;;;4.63;2.88;;;15.90;59.70;;;;;;4992611;28;20469;-47
2021/01/30 12:44:24;;;;;;;5.43;2.60;;;15.90;60.00;;;;;;4992494;28;20081;-49
2021/01/30 12:46:51;;;;;;;4.63;3.00;;;15.90;58.70;;;;;;4992684;28;20022;-48
2021/01/30 12:49:17;;;;;;;4.57;2.85;;;;;;;;;;4974905;28;20081;-51
2021/01/30 12:51:42;;;;;;;3.95;2.40;;;15.80;59.80;;;;;;4992353;28;20034;-50
2021/01/30 12:54:09;;;;;;;2.40;1.90;;;15.70;81.00;;;;;;4992440;28;20033;-46
2021/01/30 12:56:35;;;;;;;3.60;2.03;;;15.70;59.10;;;;;;4992613;28;20430;-48
2021/01/30 12:59:01;;;;;;;4.28;1.77;;;15.80;60.00;;;;;;4992225;28;20045;-47
2021/01/30 13:01:27;;;;;;;3.05;1.80;;;15.90;59.20;;;;;;4992672;28;20035;-49
2021/01/30 13:03:53;;;;;;;2.88;1.83;;;15.90;58.90;;;;;;4992706;28;20561;-50
2021/01/30 13:06:18;;;;;;;3.88;1.88;;;16.20;60.80;;;;;;4992579;28;20034;-48
2021/01/30 13:08:48;;;;;;;3.95;1.85;;;15.80;62.00;;;;;;4992596;28;20041;-49
2021/01/30 13:11:15;;;;;;;5.30;2.35;;;15.60;83.50;;;;;;4992726;28;20018;-49
2021/01/30 13:13:41;;;;;;;1.67;1.50;;;15.70;62.50;;;;;;4992487;28;20034;-52
2021/01/30 13:16:07;;;;;;;4.57;1.52;;;15.70;84.80;;;;;;4992247;28;20457;-49
2021/01/30 13:18:33;;;;;;;3.03;1.80;;;15.60;84.60;;;;;;4992194;28;20038;-49
2021/01/30 13:21:00;;;;;;;4.40;1.60;;;15.60;63.10;;;;;;4993237;28;20503;-52
2021/01/30 13:23:26;;;;;;;3.50;1.33;;;15.50;63.00;;;;;;4992331;28;20058;-51
2021/01/30 13:25:51;;;;;;;2.33;1.63;;;15.50;62.80;;;;;;4992168;28;20096;-50