Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:00;;;;;;;;;;;;;;;17.46;65.31;99950.16;7397446;19;1094;-48
2023/04/01 00:03:41;;;;;;;;;;;;;;;17.38;65.80;99942.03;7397178;19;1845;-47
2023/04/01 00:09:05;;;;;;;;;;;;;;;17.38;65.42;99930.50;7397267;19;766;-48
2023/04/01 00:14:41;;;;;;;;;;;;;;;17.37;65.32;99927.00;7395758;19;994;-47
2023/04/01 00:20:14;;;;;;;;;;;;;;;17.27;65.56;99908.31;7397062;19;741;-47
2023/04/01 00:25:38;;;;;;;;;;;;;;;17.29;65.48;99910.84;7397465;19;765;-48
2023/04/01 00:31:06;;;;;;;;;;;;;;;17.27;65.86;99899.47;7396824;19;990;-48
2023/04/01 00:36:32;;;;;;;;;;;;;;;17.30;65.44;99901.84;7404184;19;820;-48
2023/04/01 00:39:10;;;;;;;;;;;;;;;17.34;65.41;99900.56;7404009;19;1108;-47
2023/04/01 00:41:51;;;;;;;;;;;;;;;17.26;65.73;99884.41;7403840;19;1040;-48
2023/04/01 00:47:14;;;;;;;;;;;;;;;17.16;65.80;99880.94;7404663;19;788;-47
2023/04/01 00:49:59;;;;;;;;;;;;;;;17.18;66.09;99873.63;7404031;19;1050;-47
2023/04/01 00:58:20;;;;;;;;;;;;;;;17.13;66.37;99867.84;7400703;19;1077;-48
2023/04/01 01:00:52;;;;;;;;;;;;;;;17.08;66.37;99860.28;7403360;19;1130;-47
2023/04/01 01:03:24;;;;;;;;;;;;;;;17.10;66.24;99861.81;7401769;19;1858;-47
2023/04/01 01:11:37;;;;;;;;;;;;;;;17.16;65.56;99848.88;7403105;19;812;-47
2023/04/01 01:17:05;;;;;;;;;;;;;;;17.10;65.80;99851.13;7399817;19;1291;-47
2023/04/01 01:19:41;;;;;;;;;;;;;;;17.08;66.03;99849.59;7403633;19;1034;-48
2023/04/01 01:25:13;;;;;;;;;;;;;;;17.04;66.21;99829.50;7400389;19;1069;-47
2023/04/01 01:30:46;;;;;;;;;;;;;;;17.01;65.72;99819.97;7402494;19;808;-48
2023/04/01 01:36:14;;;;;;;;;;;;;;;16.99;66.23;99827.28;7402754;19;780;-48
2023/04/01 01:38:54;;;;;;;;;;;;;;;16.99;65.90;99823.75;7402036;19;1325;-48
2023/04/01 01:41:31;;;;;;;;;;;;;;;16.95;65.91;99820.56;7401922;19;1036;-48
2023/04/01 01:47:05;;;;;;;;;;;;;;;18.21;63.13;99813.69;7399612;19;912;-47
2023/04/01 01:49:44;;;;;;;;;;;;;;;19.21;60.58;99803.50;7402183;19;976;-48
2023/04/01 01:52:24;;;;;;;;;;;;;;;19.91;58.27;99798.91;7401602;19;1107;-48
2023/04/01 01:55:05;;;;;;;;;;;;;;;19.88;58.52;99785.84;7402375;19;956;-48
2023/04/01 01:57:50;;;;;;;;;;;;;;;19.72;59.45;99776.75;7401485;19;1125;-48
2023/04/01 02:00:28;;;;;;;;;;;;;;;19.63;59.29;99772.31;7401309;19;1044;-47
2023/04/01 02:03:07;;;;;;;;;;;;;;;19.61;59.78;99774.31;7401624;19;1854;-48
2023/04/01 02:05:38;;;;;;;;;;;;;;;19.65;59.94;99786.41;7402125;19;1051;-48
2023/04/01 02:08:29;;;;;;;;;;;;;;;19.71;59.53;99780.41;7402036;19;959;-47
2023/04/01 02:11:07;;;;;;;;;;;;;;;19.66;60.08;99763.97;7401689;19;1019;-47
2023/04/01 02:13:48;;;;;;;;;;;;;;;19.79;59.47;99768.88;7401712;19;1031;-47
2023/04/01 02:19:15;;;;;;;;;;;;;;;19.94;59.18;99766.38;7399296;19;1197;-47
2023/04/01 02:21:54;;;;;;;;;;;;;;;19.96;59.22;99756.31;7401490;19;1019;-47
2023/04/01 02:24:50;;;;;;;;;;;;;;;19.94;59.25;99763.72;7399744;19;1854;-47
2023/04/01 02:27:27;;;;;;;;;;;;;;;20.00;59.18;99742.41;7400366;19;1157;-47
2023/04/01 02:30:08;;;;;;;;;;;;;;;19.98;59.47;99740.91;7401234;19;1025;-48
2023/04/01 02:35:32;;;;;;;;;;;;;;;20.00;59.09;99736.19;7400709;19;785;-47
2023/04/01 02:38:07;;;;;;;;;;;;;;;20.06;58.98;99747.09;7400190;19;1149;-47
2023/04/01 02:40:59;;;;;;;;;;;;;;;20.14;59.01;99740.06;7399990;19;1051;-47
2023/04/01 02:43:41;;;;;;;;;;;;;;;20.13;59.00;99724.94;7400034;19;1838;-47
2023/04/01 02:49:06;;;;;;;;;;;;;;;20.24;58.76;99709.34;7400164;19;729;-48
2023/04/01 02:54:29;;;;;;;;;;;;;;;20.31;58.79;99724.78;7399267;19;832;-48
2023/04/01 02:57:07;;;;;;;;;;;;;;;20.27;58.61;99700.97;7399740;19;1035;-47
2023/04/01 02:59:41;;;;;;;;;;;;;;;20.18;58.62;99707.34;7399378;19;1047;-48
2023/04/01 03:02:19;;;;;;;;;;;;;;;20.12;59.01;99707.19;7399215;19;1142;-47
2023/04/01 03:07:43;;;;;;;;;;;;;;;20.10;58.96;99691.25;7399626;19;786;-47
2023/04/01 03:10:39;;;;;;;;;;;;;;;20.31;58.60;99700.59;7399014;19;1042;-47
2023/04/01 03:13:09;;;;;;;;;;;;;;;20.25;58.79;99708.34;7398924;19;1019;-47
2023/04/01 03:15:45;;;;;;;;;;;;;;;20.21;58.85;99698.97;7399685;19;1048;-48
2023/04/01 03:18:15;;;;;;;;;;;;;;;20.33;58.68;99709.34;7397444;19;1291;-47
2023/04/01 03:20:54;;;;;;;;;;;;;;;20.30;58.52;99699.78;7399520;19;1043;-47
2023/04/01 03:26:21;;;;;;;;;;;;;;;20.41;58.68;99712.84;7399364;19;789;-47
2023/04/01 03:28:51;;;;;;;;;;;;;;;20.44;58.97;99696.38;7398936;19;1018;-47
2023/04/01 03:34:17;;;;;;;;;;;;;;;20.40;58.75;99700.44;7398262;19;760;-48
2023/04/01 03:39:38;;;;;;;;;;;;;;;20.24;59.59;99690.56;7396574;19;995;-47
2023/04/01 03:45:02;;;;;;;;;;;;;;;20.26;60.09;99707.31;7401677;19;1849;-47
2023/04/01 03:47:38;;;;;;;;;;;;;;;20.16;60.18;99693.25;7397657;19;1035;-47
2023/04/01 03:53:05;;;;;;;;;;;;;;;20.10;61.13;99693.94;7397784;19;816;-48
2023/04/01 03:58:30;;;;;;;;;;;;;;;20.01;60.94;99689.56;7395967;19;1002;-47
2023/04/01 04:01:06;;;;;;;;;;;;;;;19.99;60.97;99694.25;7397487;19;1044;-47
2023/04/01 04:03:40;;;;;;;;;;;;;;;19.63;62.13;99697.22;7397294;19;1859;-46
2023/04/01 04:06:17;;;;;;;;;;;;;;;19.32;63.22;99687.13;7396626;19;1027;-48
2023/04/01 04:08:50;;;;;;;;;;;;;;;19.56;61.09;99682.81;7400017;19;1542;-48
2023/04/01 04:11:20;;;;;;;;;;;;;;;19.90;60.16;99684.56;7397079;19;1094;-48
2023/04/01 04:14:05;;;;;;;;;;;;;;;20.29;59.02;99673.09;7396942;19;1031;-48
2023/04/01 04:16:34;;;;;;;;;;;;;;;20.44;58.62;99672.22;7396974;19;1059;-48
2023/04/01 04:19:10;;;;;;;;;;;;;;;20.43;58.63;99683.13;7395932;19;1129;-48
2023/04/01 04:21:38;;;;;;;;;;;;;;;20.41;58.75;99675.28;7396771;19;1060;-48
2023/04/01 04:24:10;;;;;;;;;;;;;;;20.36;58.57;99658.00;7396395;19;1861;-48
2023/04/01 04:26:38;;;;;;;;;;;;;;;20.37;58.54;99662.34;7396845;19;1167;-48
2023/04/01 04:29:17;;;;;;;;;;;;;;;20.42;58.72;99654.63;7396758;19;1106;-48
2023/04/01 04:31:45;;;;;;;;;;;;;;;20.43;58.77;99662.50;7396648;19;1043;-48
2023/04/01 04:34:24;;;;;;;;;;;;;;;20.48;58.70;99675.41;7397357;19;1035;-48
2023/04/01 04:36:57;;;;;;;;;;;;;;;20.55;58.30;99691.66;7396933;19;1042;-48
2023/04/01 04:39:45;;;;;;;;;;;;;;;20.54;58.32;99673.88;7396412;19;1895;-48
2023/04/01 04:42:22;;;;;;;;;;;;;;;20.51;58.61;99685.78;7397154;19;1014;-48
2023/04/01 04:45:01;;;;;;;;;;;;;;;20.54;58.12;99679.25;7395740;19;1846;-48
2023/04/01 04:47:43;;;;;;;;;;;;;;;20.44;59.20;99684.81;7396981;19;1126;-47
2023/04/01 04:50:13;;;;;;;;;;;;;;;20.45;59.16;99683.78;7396257;19;1056;-47
2023/04/01 04:52:41;;;;;;;;;;;;;;;20.49;59.12;99686.97;7396965;19;964;-48
2023/04/01 04:55:11;;;;;;;;;;;;;;;20.40;59.08;99678.13;7396047;19;1122;-48
2023/04/01 04:57:47;;;;;;;;;;;;;;;20.36;59.59;99671.41;7396948;19;966;-48
2023/04/01 05:00:19;;;;;;;;;;;;;;;20.48;59.56;99675.41;7395854;19;1133;-48
2023/04/01 05:02:57;;;;;;;;;;;;;;;20.58;59.57;99678.72;7396418;19;959;-48
2023/04/01 05:05:39;;;;;;;;;;;;;;;21.00;58.71;99672.22;7393855;19;1852;-47
2023/04/01 05:08:10;;;;;;;;;;;;;;;21.06;58.36;99662.63;7395869;19;983;-48
2023/04/01 05:10:40;;;;;;;;;;;;;;;21.09;58.54;99682.94;7396514;19;948;-47
2023/04/01 05:13:12;;;;;;;;;;;;;;;21.13;58.64;99679.75;7395583;19;1094;-48
2023/04/01 05:15:56;;;;;;;;;;;;;;;21.11;58.67;99672.84;7395429;19;1027;-47
2023/04/01 05:18:26;;;;;;;;;;;;;;;21.03;59.43;99660.31;7395413;19;1135;-48
2023/04/01 05:20:55;;;;;;;;;;;;;;;20.96;59.19;99676.28;7402664;19;1125;-48
2023/04/01 05:23:25;;;;;;;;;;;;;;;21.02;59.13;99672.06;7402704;19;1043;-47
2023/04/01 05:25:56;;;;;;;;;;;;;;;21.04;59.07;99681.59;7402387;19;1043;-48
2023/04/01 05:28:35;;;;;;;;;;;;;;;20.96;59.31;99686.19;7402560;19;1192;-48
2023/04/01 05:31:11;;;;;;;;;;;;;;;20.99;59.69;99678.63;7403167;19;1054;-48
2023/04/01 05:33:48;;;;;;;;;;;;;;;21.11;59.06;99680.91;7403058;19;1512;-47
2023/04/01 05:36:23;;;;;;;;;;;;;;;21.13;59.08;99668.97;7402661;19;1832;-48
2023/04/01 05:38:53;;;;;;;;;;;;;;;21.25;59.35;99672.94;7402551;19;1030;-48
2023/04/01 05:41:21;;;;;;;;;;;;;;;21.03;60.01;99669.19;7402042;19;1055;-48
2023/04/01 05:43:51;;;;;;;;;;;;;;;20.89;60.36;99651.13;7401934;19;1861;-49
2023/04/01 05:46:20;;;;;;;;;;;;;;;20.80;60.98;99654.84;7405669;19;1498;-49
2023/04/01 05:48:56;;;;;;;;;;;;;;;20.70;60.86;99663.13;7401760;19;1126;-47
2023/04/01 05:51:32;;;;;;;;;;;;;;;20.70;60.96;99659.59;7402164;19;1037;-48
2023/04/01 05:56:56;;;;;;;;;;;;;;;20.77;60.52;99639.06;7402116;19;732;-48
2023/04/01 05:59:34;;;;;;;;;;;;;;;20.77;60.67;99637.25;7401814;19;1034;-47
2023/04/01 06:02:13;;;;;;;;;;;;;;;20.70;60.80;99624.69;7402238;19;1019;-48
2023/04/01 06:07:40;;;;;;;;;;;;;;;20.74;60.78;99613.41;7401212;19;796;-48
2023/04/01 06:13:09;;;;;;;;;;;;;;;20.82;60.47;99629.47;7401142;19;788;-47
2023/04/01 06:18:44;;;;;;;;;;;;;;;20.81;60.68;99635.88;7399968;19;1037;-48
2023/04/01 06:21:38;;;;;;;;;;;;;;;21.00;60.40;99625.69;7401514;19;1059;-48
2023/04/01 06:24:21;;;;;;;;;;;;;;;21.19;59.79;99629.81;7400237;19;1854;-49
2023/04/01 06:27:07;;;;;;;;;;;;;;;21.23;59.40;99613.13;7401048;19;1019;-49
2023/04/01 06:29:54;;;;;;;;;;;;;;;21.14;59.17;99610.66;7399353;19;1138;-49
2023/04/01 06:32:30;;;;;;;;;;;;;;;21.08;59.52;99638.25;7400147;19;1475;-49
2023/04/01 06:38:07;;;;;;;;;;;;;;;21.19;59.04;99644.06;7400158;19;761;-50
2023/04/01 06:46:34;;;;;;;;;;;;;;;21.31;58.98;99617.63;7400554;19;722;-49
2023/04/01 06:52:03;;;;;;;;;;;;;;;21.34;58.76;99625.31;7400649;19;729;-50
2023/04/01 06:57:31;;;;;;;;;;;;;;;21.40;58.75;99626.47;7400254;19;737;-49
2023/04/01 07:03:02;;;;;;;;;;;;;;;21.18;58.95;99622.75;7399491;19;804;-50
2023/04/01 07:05:44;;;;;;;;;;;;;;;21.21;59.39;99617.03;7399148;19;1864;-49
2023/04/01 07:11:09;;;;;;;;;;;;;;;21.52;58.20;99616.16;7399570;19;634;-51
2023/04/01 07:13:42;;;;;;;;;;;;;;;21.69;57.97;99617.69;7399387;19;1013;-50
2023/04/01 07:19:11;;;;;;;;;;;;;;;21.70;58.06;99616.66;7396964;19;1114;-49
2023/04/01 07:27:30;;;;;;;;;;;;;;;21.23;59.11;99641.88;7398667;19;729;-49
2023/04/01 07:30:00;;;;;;;;;;;;;;;21.28;59.27;99639.47;7398946;19;1022;-49
2023/04/01 07:32:47;;;;;;;;;;;;;;;21.34;58.88;99638.75;7399185;19;959;-49
2023/04/01 07:35:30;;;;;;;;;;;;;;;21.39;59.24;99635.56;7398347;19;1038;-49
2023/04/01 07:38:24;;;;;;;;;;;;;;;21.47;59.05;99637.34;7399066;19;979;-50
2023/04/01 07:43:53;;;;;;;;;;;;;;;21.28;59.55;99630.56;7402769;19;750;-49
2023/04/01 07:46:46;;;;;;;;;;;;;;;21.28;59.85;99625.19;7396151;19;1866;-49
2023/04/01 07:49:16;;;;;;;;;;;;;;;21.43;58.75;99601.94;7396851;19;1134;-49
2023/04/01 07:52:01;;;;;;;;;;;;;;;21.34;59.30;99601.13;7398621;19;1041;-49
2023/04/01 07:54:42;;;;;;;;;;;;;;;21.27;59.79;99602.88;7397630;19;1864;-49
2023/04/01 07:57:21;;;;;;;;;;;;;;;21.22;59.80;99616.00;7398226;19;966;-49
2023/04/01 08:02:51;;;;;;;;;;;;;;;21.38;59.26;99640.06;7397934;19;812;-49
2023/04/01 08:05:46;;;;;;;;;;;;;;;21.31;59.72;99612.25;7396946;19;1850;-49
2023/04/01 08:11:31;;;;;;;;;;;;;;;21.39;59.04;99585.28;7397295;19;848;-49
2023/04/01 08:14:08;;;;;;;;;;;;;;;21.42;59.61;99592.16;7397987;19;1098;-49
2023/04/01 08:16:47;;;;;;;;;;;;;;;21.43;59.72;99616.22;7397985;19;1022;-49
2023/04/01 08:19:23;;;;;;;;;;;;;;;21.44;59.68;99588.28;7396358;19;1142;-49
2023/04/01 08:22:04;;;;;;;;;;;;;;;21.57;58.91;99595.75;7396927;19;1036;-50
2023/04/01 08:24:45;;;;;;;;;;;;;;;21.55;59.36;99594.28;7397172;19;1853;-49
2023/04/01 08:27:41;;;;;;;;;;;;;;;21.43;59.99;99575.88;7396815;19;1260;-50
2023/04/01 08:30:22;;;;;;;;;;;;;;;20.72;61.60;99575.13;7396647;19;1023;-49
2023/04/01 08:32:54;;;;;;;;;;;;;;;20.30;63.23;99594.25;7397437;19;1043;-49
2023/04/01 08:35:41;;;;;;;;;;;;;;;20.70;62.01;99598.63;7397464;19;974;-49
2023/04/01 08:38:36;;;;;;;;;;;;;;;21.12;61.12;99597.41;7397370;19;1035;-49
2023/04/01 08:41:25;;;;;;;;;;;;;;;21.34;60.75;99586.84;7395786;19;981;-49
2023/04/01 08:44:17;;;;;;;;;;;;;;;21.56;59.82;99583.31;7396354;19;1102;-49
2023/04/01 08:47:00;;;;;;;;;;;;;;;21.32;60.37;99572.72;7396321;19;1055;-49
2023/04/01 08:49:58;;;;;;;;;;;;;;;21.19;60.67;99571.50;7396195;19;1063;-49
2023/04/01 08:52:45;;;;;;;;;;;;;;;21.16;60.51;99574.53;7397337;19;1074;-49
2023/04/01 08:55:41;;;;;;;;;;;;;;;21.09;60.60;99573.56;7403489;19;1027;-49
2023/04/01 08:58:37;;;;;;;;;;;;;;;21.12;60.32;99583.97;7400256;19;1011;-49
2023/04/01 09:01:22;;;;;;;;;;;;;;;21.12;60.70;99572.38;7400178;19;1079;-49
2023/04/01 09:06:48;;;;;;;;;;;;;;;21.01;61.23;99571.78;7397134;19;1881;-49
2023/04/01 09:09:34;;;;;;;;;;;;;;;20.96;61.14;99565.25;7403672;19;1035;-50
2023/04/01 09:12:21;;;;;;;;;;;;;;;21.02;61.08;99570.75;7403542;19;955;-50
2023/04/01 09:14:57;;;;;;;;;;;;;;;20.93;61.39;99573.66;7403887;19;1003;-49
2023/04/01 09:20:39;;;;;;;;;;;;;;;20.92;61.01;99563.94;7399405;19;1109;-49
2023/04/01 09:23:24;;;;;;;;;;;;;;;20.92;60.92;99574.69;7399069;19;1236;-49
2023/04/01 09:26:00;;;;;;;;;;;;;;;20.94;60.89;99551.16;7400780;19;1842;-49
2023/04/01 09:28:39;;;;;;;;;;;;;;;20.97;61.18;99569.59;7402968;19;1035;-50
2023/04/01 09:34:22;;;;;;;;;;;;;;;20.94;60.80;99575.34;7402819;19;737;-49
2023/04/01 09:39:54;;;;;;;;;;;;;;;20.90;61.02;99556.03;7402301;19;816;-49
2023/04/01 09:42:42;;;;;;;;;;;;;;;20.95;60.88;99553.69;7402114;19;1067;-49
2023/04/01 09:45:26;;;;;;;;;;;;;;;20.88;61.21;99525.84;7401518;19;1833;-49
2023/04/01 09:48:08;;;;;;;;;;;;;;;20.91;60.78;99524.63;7401722;19;1043;-49
2023/04/01 09:50:45;;;;;;;;;;;;;;;20.95;60.81;99536.69;7402257;19;1034;-48
2023/04/01 09:53:31;;;;;;;;;;;;;;;20.86;61.15;99522.47;7401509;19;1004;-49
2023/04/01 09:56:23;;;;;;;;;;;;;;;20.83;61.33;99536.25;7402342;19;963;-49
2023/04/01 10:02:03;;;;;;;;;;;;;;;20.90;61.73;99547.97;7401346;19;792;-50
2023/04/01 10:04:50;;;;;;;;;;;;;;;20.96;61.40;99538.38;7399324;19;1036;-48
2023/04/01 10:13:18;;;;;;;;;;;;;;;20.73;61.66;99538.34;7401586;19;741;-49
2023/04/01 10:16:13;;;;;;;;;;;;;;;20.69;61.64;99537.03;7401803;19;1108;-49
2023/04/01 10:24:55;;;;;;;;;;;;;;;20.76;61.49;99535.31;7400711;19;841;-48
2023/04/01 10:27:50;;;;;;;;;;;;;;;20.79;61.35;99516.13;7401199;19;1054;-48
2023/04/01 10:30:34;;;;;;;;;;;;;;;20.90;61.09;99513.06;7396997;19;1209;-48
2023/04/01 10:33:32;;;;;;;;;;;;;;;20.84;61.26;99524.50;7396876;19;1095;-48
2023/04/01 10:36:17;;;;;;;;;;;;;;;20.77;61.51;99519.03;7396905;19;1046;-48
2023/04/01 10:41:58;;;;;;;;;;;;;;;20.74;61.87;99515.84;7397154;19;1230;-48
2023/04/01 10:44:54;;;;;;;;;;;;;;;20.75;61.43;99510.31;7396605;19;1086;-48
2023/04/01 10:47:38;;;;;;;;;;;;;;;20.73;61.25;99506.97;7399029;19;1035;-47
2023/04/01 10:50:22;;;;;;;;;;;;;;;20.76;61.39;99521.88;7399637;19;1035;-48
2023/04/01 10:56:03;;;;;;;;;;;;;;;20.82;60.91;99489.75;7402264;19;713;-48
2023/04/01 10:58:57;;;;;;;;;;;;;;;21.02;61.09;99484.75;7400259;19;1029;-47
2023/04/01 11:01:48;;;;;;;;;;;;;;;21.03;60.98;99486.44;7398175;19;1905;-48
2023/04/01 11:07:38;;;;;;;;;;;;;;;21.09;60.45;99484.00;7397354;19;1839;-48
2023/04/01 11:16:20;;;;;;;;;;;;;;;21.06;61.04;99483.38;7398855;19;753;-51
2023/04/01 11:19:14;;;;;;;;;;;;;;;20.99;61.23;99479.75;7398821;19;1032;-51
2023/04/01 11:24:47;;;;;;;;;;;;;;;21.08;60.82;99461.69;7398628;19;788;-51
2023/04/01 11:27:31;;;;;;;;;;;;;;;21.15;60.86;99467.16;7397707;19;1845;-51
2023/04/01 11:32:57;;;;;;;;;;;;;;;21.21;60.99;99461.91;7398221;19;1843;-52
2023/04/01 11:35:40;;;;;;;;;;;;;;;21.11;61.08;99445.22;7400024;19;1663;-49
2023/04/01 11:38:20;;;;;;;;;;;;;;;21.12;61.07;99449.56;7400094;19;1847;-49
2023/04/01 11:40:57;;;;;;;;;;;;;;;21.26;60.46;99469.44;7399555;19;1899;-49
2023/04/01 11:43:28;;;;;;;;;;;;;;;21.25;60.42;99452.47;7400208;19;1762;-50
2023/04/01 11:46:03;;;;;;;;;;;;;;;21.15;60.98;99448.34;7399085;19;1865;-50
2023/04/01 11:48:43;;;;;;;;;;;;;;;21.30;60.15;99446.53;7399416;19;2031;-51
2023/04/01 11:51:19;;;;;;;;;;;;;;;21.34;60.23;99434.38;7399407;19;2536;-50
2023/04/01 11:53:51;;;;;;;;;;;;;;;21.31;60.57;99434.78;7399762;19;1977;-50
2023/04/01 11:56:33;;;;;;;;;;;;;;;21.29;60.57;99436.81;7397349;19;1839;-52
2023/04/01 11:59:09;;;;;;;;;;;;;;;21.21;60.75;99434.19;7399727;19;2028;-49
2023/04/01 12:01:52;;;;;;;;;;;;;;;21.33;60.28;99432.72;7399549;19;1880;-50
2023/04/01 12:04:30;;;;;;;;;;;;;;;21.28;60.19;99440.50;7398931;19;1761;-49
2023/04/01 12:07:03;;;;;;;;;;;;;;;21.22;60.53;99430.47;7397998;19;1849;-49
2023/04/01 12:09:37;;;;;;;;;;;;;;;21.23;60.35;99427.63;7399735;19;1563;-50
2023/04/01 12:12:14;;;;;;;;;;;;;;;21.24;60.29;99440.03;7398656;19;1827;-50
2023/04/01 12:14:45;;;;;;;;;;;;;;;21.06;60.63;99426.91;7397829;19;1836;-50
2023/04/01 12:17:21;;;;;;;;;;;;;;;20.64;61.82;99404.09;7398947;19;1782;-49
2023/04/01 12:19:53;;;;;;;;;;;;;;;20.25;63.04;99407.69;7396947;19;1684;-50
2023/04/01 12:22:30;;;;;;;;;;;;;;;20.03;63.92;99411.16;7398655;19;1797;-50
2023/04/01 12:25:05;;;;;;;;;;;;;;;20.32;63.36;99390.88;7398910;19;2049;-50
2023/04/01 12:27:41;;;;;;;;;;;;;;;20.71;61.84;99389.94;7398651;19;1860;-50
2023/04/01 12:30:24;;;;;;;;;;;;;;;20.78;61.35;99402.47;7404672;19;1672;-52
2023/04/01 12:32:58;;;;;;;;;;;;;;;20.39;62.71;99410.59;7407470;19;1813;-51
2023/04/01 12:35:29;;;;;;;;;;;;;;;20.10;63.77;99406.75;7403269;19;1941;-51
2023/04/01 12:38:12;;;;;;;;;;;;;;;19.97;63.76;99415.34;7406564;19;1590;-50
2023/04/01 12:40:48;;;;;;;;;;;;;;;20.41;62.61;99400.53;7405414;19;1574;-52
2023/04/01 12:43:31;;;;;;;;;;;;;;;20.70;62.08;99404.41;7405728;19;2121;-50
2023/04/01 12:46:08;;;;;;;;;;;;;;;20.95;61.29;99407.69;7403265;19;2118;-56
2023/04/01 12:49:03;;;;;;;;;;;;;;;21.17;60.40;99416.75;7403382;19;1663;-50
2023/04/01 12:51:49;;;;;;;;;;;;;;;21.24;60.14;99406.94;7399561;19;1857;-54
2023/04/01 12:54:27;;;;;;;;;;;;;;;21.25;59.94;99392.50;7406187;19;1514;-51
2023/04/01 12:57:04;;;;;;;;;;;;;;;21.21;60.37;99401.94;7405982;19;1750;-51
2023/04/01 12:59:45;;;;;;;;;;;;;;;21.25;60.49;99406.75;7404889;19;2097;-51
2023/04/01 13:02:21;;;;;;;;;;;;;;;21.22;60.05;99406.28;7403788;19;1841;-51
2023/04/01 13:05:19;;;;;;;;;;;;;;;21.32;59.89;99414.09;7404205;19;1970;-51
2023/04/01 13:08:02;;;;;;;;;;;;;;;21.23;59.94;99422.25;7400912;19;1987;-51
2023/04/01 13:10:34;;;;;;;;;;;;;;;21.30;59.77;99413.44;7405007;19;1851;-51
2023/04/01 13:13:12;;;;;;;;;;;;;;;21.17;60.45;99417.59;7405182;19;2115;-51
2023/04/01 13:15:44;;;;;;;;;;;;;;;21.25;60.35;99411.31;7404758;19;2113;-51
2023/04/01 13:18:21;;;;;;;;;;;;;;;21.14;60.36;99412.56;7404033;19;1731;-51
2023/04/01 13:20:56;;;;;;;;;;;;;;;21.24;60.47;99423.06;7401270;19;3745;-51
2023/04/01 13:23:35;;;;;;;;;;;;;;;21.29;59.67;99414.44;7403212;19;1827;-51
2023/04/01 13:26:09;;;;;;;;;;;;;;;21.25;59.95;99414.00;7404688;19;1884;-51
2023/04/01 13:28:40;;;;;;;;;;;;;;;21.12;60.68;99411.09;7405787;19;963;-51
2023/04/01 13:31:13;;;;;;;;;;;;;;;21.04;61.16;99420.88;7404264;19;2772;-51
2023/04/01 13:33:48;;;;;;;;;;;;;;;21.09;60.74;99419.50;7404596;19;1811;-51
2023/04/01 13:36:25;;;;;;;;;;;;;;;21.08;61.38;99412.47;7404058;19;2170;-51
2023/04/01 13:39:09;;;;;;;;;;;;;;;20.97;61.19;99406.53;7400541;19;1713;-51
2023/04/01 13:41:47;;;;;;;;;;;;;;;21.11;61.36;99401.34;7403462;19;1823;-51
2023/04/01 13:44:18;;;;;;;;;;;;;;;21.17;61.72;99416.75;7404195;19;1787;-49
2023/04/01 13:46:57;;;;;;;;;;;;;;;21.22;61.54;99390.16;7403641;19;2091;-51
2023/04/01 13:49:40;;;;;;;;;;;;;;;21.24;61.25;99405.06;7400169;19;2088;-52
2023/04/01 13:52:24;;;;;;;;;;;;;;;21.26;61.71;99394.16;7403472;19;1768;-52
2023/04/01 13:55:07;;;;;;;;;;;;;;;21.19;61.38;99394.06;7400288;19;1916;-51
2023/04/01 13:57:45;;;;;;;;;;;;;;;21.19;61.69;99386.00;7402075;19;1964;-51
2023/04/01 14:00:28;;;;;;;;;;;;;;;21.13;61.71;99399.31;7404568;19;1559;-52
2023/04/01 14:03:18;;;;;;;;;;;;;;;21.15;62.19;99397.28;7402544;19;2586;-51
2023/04/01 14:06:01;;;;;;;;;;;;;;;21.15;62.29;99381.13;7404423;19;1984;-52
2023/04/01 14:08:38;;;;;;;;;;;;;;;21.22;62.32;99387.47;7400648;19;2132;-51
2023/04/01 14:11:14;;;;;;;;;;;;;;;21.07;62.60;99379.41;7403490;19;2111;-52
2023/04/01 14:13:46;;;;;;;;;;;;;;;20.97;62.84;99384.16;7403044;19;1762;-52
2023/04/01 14:16:23;;;;;;;;;;;;;;;21.01;62.69;99383.63;7403723;19;1744;-51
2023/04/01 14:19:02;;;;;;;;;;;;;;;21.01;63.21;99391.72;7404635;19;1600;-51
2023/04/01 14:21:36;;;;;;;;;;;;;;;21.07;63.29;99387.47;7402226;19;1651;-51
2023/04/01 14:24:25;;;;;;;;;;;;;;;21.12;63.58;99394.97;7403354;19;1910;-50
2023/04/01 14:27:03;;;;;;;;;;;;;;;21.06;63.42;99372.34;7399370;19;1850;-50
2023/04/01 14:29:35;;;;;;;;;;;;;;;21.01;63.55;99375.56;7403395;19;1765;-50
2023/04/01 14:32:14;;;;;;;;;;;;;;;21.03;63.27;99356.59;7400620;19;1906;-50
2023/04/01 14:34:50;;;;;;;;;;;;;;;21.13;63.50;99349.09;7400432;19;2220;-50
2023/04/01 14:37:39;;;;;;;;;;;;;;;21.08;63.23;99356.03;7401591;19;1765;-50
2023/04/01 14:40:23;;;;;;;;;;;;;;;21.10;63.17;99368.25;7402788;19;1793;-50
2023/04/01 14:43:01;;;;;;;;;;;;;;;21.11;63.58;99336.84;7401371;19;2061;-50
2023/04/01 14:45:44;;;;;;;;;;;;;;;21.05;63.18;99351.88;7401433;19;2130;-49
2023/04/01 14:48:20;;;;;;;;;;;;;;;21.17;63.32;99345.00;7393342;19;2162;-48
2023/04/01 14:50:50;;;;;;;;;;;;;;;21.20;63.05;99335.72;7399484;19;2236;-49
2023/04/01 14:53:28;;;;;;;;;;;;;;;21.30;63.02;99347.03;7401151;19;1786;-49
2023/04/01 14:55:58;;;;;;;;;;;;;;;21.22;62.69;99337.22;7401423;19;1832;-51
2023/04/01 14:58:43;;;;;;;;;;;;;;;21.15;63.13;99327.38;7401350;19;1788;-49
2023/04/01 15:01:18;;;;;;;;;;;;;;;21.28;62.98;99329.44;7402643;19;1768;-50
2023/04/01 15:03:54;;;;;;;;;;;;;;;21.18;63.22;99335.09;7402523;19;1792;-48
2023/04/01 15:06:43;;;;;;;;;;;;;;;21.10;64.04;99329.81;7401151;19;1857;-49
2023/04/01 15:09:19;;;;;;;;;;;;;;;21.24;63.65;99327.09;7398567;19;2846;-51
2023/04/01 15:11:54;;;;;;;;;;;;;;;21.29;63.42;99329.25;7400088;19;1725;-49
2023/04/01 15:14:38;;;;;;;;;;;;;;;21.37;63.32;99333.72;7398335;19;1795;-49
2023/04/01 15:17:20;;;;;;;;;;;;;;;21.32;63.55;99349.56;7397376;19;1952;-53
2023/04/01 15:19:58;;;;;;;;;;;;;;;21.50;62.87;99349.22;7399613;19;1773;-52
2023/04/01 15:22:40;;;;;;;;;;;;;;;21.57;63.15;99355.53;7399245;19;1997;-48
2023/04/01 15:25:16;;;;;;;;;;;;;;;21.55;63.56;99354.88;7399752;19;2112;-48
2023/04/01 15:27:47;;;;;;;;;;;;;;;21.49;63.35;99366.34;7399152;19;1880;-48
2023/04/01 15:30:25;;;;;;;;;;;;;;;21.53;63.51;99368.50;7396715;19;1757;-50
2023/04/01 15:33:01;;;;;;;;;;;;;;;21.59;63.35;99361.56;7399313;19;1793;-50
2023/04/01 15:35:37;;;;;;;;;;;;;;;21.61;62.86;99389.09;7399737;19;1795;-51
2023/04/01 15:38:09;;;;;;;;;;;;;;;21.02;64.76;99376.41;7401322;19;1816;-49
2023/04/01 15:40:41;;;;;;;;;;;;;;;20.58;66.18;99385.16;7398797;19;1941;-50
2023/04/01 15:43:21;;;;;;;;;;;;;;;20.32;65.59;99358.66;7397917;19;2622;-50
2023/04/01 15:45:58;;;;;;;;;;;;;;;20.24;66.34;99352.31;7397840;19;1950;-50
2023/04/01 15:48:34;;;;;;;;;;;;;;;20.50;65.52;99356.50;7398831;19;2059;-49
2023/04/01 15:51:08;;;;;;;;;;;;;;;20.82;64.96;99366.16;7399102;19;1797;-51
2023/04/01 15:53:47;;;;;;;;;;;;;;;21.07;64.08;99382.09;7400568;19;1855;-49
2023/04/01 15:56:29;;;;;;;;;;;;;;;21.21;63.72;99391.19;7399602;19;1791;-51
2023/04/01 15:59:03;;;;;;;;;;;;;;;21.24;63.40;99402.38;7400127;19;1702;-50
2023/04/01 16:01:41;;;;;;;;;;;;;;;21.20;63.59;99411.00;7399693;19;1760;-49
2023/04/01 16:04:19;;;;;;;;;;;;;;;21.15;63.50;99408.03;7399359;19;2307;-50
2023/04/01 16:07:05;;;;;;;;;;;;;;;21.34;63.46;99415.56;7400676;19;1856;-49
2023/04/01 16:09:45;;;;;;;;;;;;;;;21.35;63.28;99419.13;7400513;19;1156;-50
2023/04/01 16:12:18;;;;;;;;;;;;;;;21.32;63.19;99428.34;7397631;19;2162;-50
2023/04/01 16:14:52;;;;;;;;;;;;;;;21.21;63.29;99444.97;7400591;19;1995;-51
2023/04/01 16:17:30;;;;;;;;;;;;;;;21.20;63.32;99437.91;7400903;19;1899;-50
2023/04/01 16:20:02;;;;;;;;;;;;;;;21.25;63.26;99441.72;7399594;19;1854;-51
2023/04/01 16:22:34;;;;;;;;;;;;;;;21.18;63.40;99438.06;7398912;19;1646;-49
2023/04/01 16:25:17;;;;;;;;;;;;;;;21.27;63.46;99454.97;7399860;19;1803;-50
2023/04/01 16:27:50;;;;;;;;;;;;;;;21.14;63.63;99462.81;7399012;19;1853;-50
2023/04/01 16:30:34;;;;;;;;;;;;;;;21.20;63.87;99456.72;7392361;19;2134;-54
2023/04/01 16:33:07;;;;;;;;;;;;;;;21.33;63.33;99475.75;7397362;19;1787;-53
2023/04/01 16:35:43;;;;;;;;;;;;;;;21.40;63.47;99463.22;7397744;19;1850;-53
2023/04/01 16:38:15;;;;;;;;;;;;;;;21.50;63.24;99443.34;7399774;19;1806;-53
2023/04/01 16:40:45;;;;;;;;;;;;;;;21.32;63.89;99440.97;7383017;19;1821;-53
2023/04/01 16:43:16;;;;;;;;;;;;;;;21.25;63.62;99438.19;7396858;19;1924;-54
2023/04/01 16:45:49;;;;;;;;;;;;;;;21.30;63.55;99414.25;7397935;19;1719;-55
2023/04/01 16:48:24;;;;;;;;;;;;;;;21.32;63.13;99409.53;7395761;19;1842;-53
2023/04/01 16:50:56;;;;;;;;;;;;;;;21.36;62.64;99413.53;7396719;19;1754;-53