Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:51;;;;;;;14.68;3.33;;;10.70;99.90;;;;;;4979241;28;20101;-60
2022/05/29 00:03:18;;;;;;;10.75;3.30;;;10.70;99.90;;;;;;4974221;28;20489;-60
2022/05/29 00:05:45;;;;;;;15.02;3.28;;;10.70;99.90;;;;;;4979993;28;20085;-60
2022/05/29 00:08:22;;;;;;;16.83;3.10;;;10.60;99.90;;;;;;4986368;28;20426;-60
2022/05/29 00:10:48;;;;;;;15.30;3.33;;;10.60;99.90;;;;;;4975890;28;20041;-57
2022/05/29 00:13:14;;;;;;;14.05;2.70;;;10.60;99.90;;;;;;4984997;28;20405;-60
2022/05/29 00:15:40;;;;;;;10.73;2.70;;;10.50;99.90;;;;;;4970063;28;20042;-60
2022/05/29 00:18:07;;;;;;;16.10;3.08;;;10.50;99.90;;;;;;4973867;28;20042;-60
2022/05/29 00:20:34;;;;;;;13.65;3.40;;;10.50;99.90;;;;;;4957255;28;20043;-60
2022/05/29 00:23:00;;;;;;;13.52;3.03;;;10.50;99.90;;;;;;4985735;28;20042;-60
2022/05/29 00:25:26;;;;;;;13.68;3.55;;;10.50;99.90;;;;;;4979585;28;20042;-59
2022/05/29 00:27:51;;;;;;;6.70;2.33;;;10.40;99.90;;;;;;4971356;28;20042;-59
2022/05/29 00:30:17;;;;;;;13.50;3.90;;;10.40;99.90;;;;;;4989179;28;20045;-60
2022/05/29 00:32:43;;;;;;;9.23;3.30;;;10.40;99.90;;;;;;4985365;28;20638;-60
2022/05/29 00:35:09;;;;;;;13.35;3.03;;;10.40;99.90;;;;;;4984682;28;20038;-60
2022/05/29 00:37:38;;;;;;;12.45;3.15;;;10.40;99.90;;;;;;4963621;28;20057;-60
2022/05/29 00:40:32;;;;;;;14.23;3.42;;;10.30;99.90;;;;;;4957602;28;20081;-58
2022/05/29 00:42:58;;;;;;;11.70;3.13;;;10.40;99.90;;;;;;4988913;28;20030;-60
2022/05/29 00:45:24;;;;;;;18.83;3.60;;;10.40;99.90;;;;;;4960594;28;20138;-60
2022/05/29 00:47:50;;;;;;;11.63;3.90;;;10.40;99.90;;;;;;4973069;28;20042;-59
2022/05/29 00:50:21;;;;;;;9.75;3.45;;;10.40;99.90;;;;;;4978710;28;20413;-60
2022/05/29 00:52:48;;;;;;;10.75;2.95;;;10.40;99.90;;;;;;4990031;28;20398;-58
2022/05/29 00:55:25;;;;;;;10.90;3.00;;;10.40;99.90;;;;;;4988499;28;20050;-61
2022/05/29 00:57:55;;;;;;;10.80;3.25;;;10.30;99.90;;;;;;4989835;28;20586;-60
2022/05/29 01:00:25;;;;;;;8.50;3.38;;;10.40;99.90;;;;;;4972184;28;20066;-60
2022/05/29 01:02:53;;;;;;;8.32;3.15;;;10.30;99.90;;;;;;4987538;28;20381;-60
2022/05/29 01:05:21;;;;;;;12.10;2.78;;;10.30;99.90;;;;;;4985520;28;20053;-60
2022/05/29 01:07:57;;;;;;;9.52;3.35;;;10.30;99.90;;;;;;4985209;28;20034;-60
2022/05/29 01:10:40;;;;;;;10.00;3.03;;;10.30;99.90;;;;;;4987215;28;20133;-60
2022/05/29 01:13:07;;;;;;;11.43;4.20;;;10.40;99.90;;;;;;4983741;28;20061;-60
2022/05/29 01:15:39;;;;;;;13.43;3.83;;;10.40;99.90;;;;;;4987919;28;20129;-60
2022/05/29 01:18:17;;;;;;;11.40;3.05;;;10.40;99.90;;;;;;4986020;28;20046;-59
2022/05/29 01:20:55;;;;;;;24.15;4.70;;;10.40;99.90;;;;;;4984173;28;20053;-58
2022/05/29 01:23:29;;;;;;;19.85;4.35;;;10.40;99.90;;;;;;4988371;28;20636;-60
2022/05/29 01:26:28;;;;;;;10.40;3.20;;;10.50;99.90;;;;;;4982256;28;20054;-60
2022/05/29 01:29:05;;;;;;;16.25;4.80;;;10.50;99.90;;;;;;4964795;28;20046;-59
2022/05/29 01:31:56;;;;;;;11.02;3.92;;;10.50;99.90;;;;;;4984392;28;20084;-60
2022/05/29 01:34:38;;;;;;;22.02;4.28;;;10.50;99.90;;;;;;4961512;28;20054;-60
2022/05/29 01:37:11;;;;;;;14.43;6.00;;;10.50;99.90;;;;;;4989306;28;20053;-59
2022/05/29 01:39:59;;;;;;;11.00;4.18;;;10.50;99.90;;;;;;4982765;28;20050;-60
2022/05/29 01:42:35;;;;;;;11.98;3.80;;;10.50;99.90;;;;;;4968671;28;20497;-60
2022/05/29 01:45:07;;;;;;;21.65;4.65;;;10.50;99.90;;;;;;4975621;28;20046;-60
2022/05/29 01:47:47;;;;;;;14.82;3.78;;;10.50;99.90;;;;;;4988997;28;20042;-60
2022/05/29 01:50:26;;;;;;;17.45;3.25;;;10.60;99.90;;;;;;4967593;28;20031;-60
2022/05/29 01:53:24;;;;;;;14.48;3.42;;;10.60;99.90;;;;;;4984580;28;20109;-60
2022/05/29 01:55:54;;;;;;;12.68;3.28;;;10.60;99.90;;;;;;4982566;28;20046;-60
2022/05/29 01:58:39;;;;;;;12.82;3.15;;;10.60;99.90;;;;;;4986515;28;20501;-60
2022/05/29 02:01:08;;;;;;;8.85;2.78;;;10.60;99.90;;;;;;4989557;28;20047;-60
2022/05/29 02:03:39;;;;;;;9.68;3.00;;;10.70;99.90;;;;;;4972592;28;20490;-60
2022/05/29 02:06:11;;;;;;;14.55;3.17;;;10.60;99.90;;;;;;4991447;28;20670;-61
2022/05/29 02:09:00;;;;;;;11.13;2.95;;;10.70;99.90;;;;;;4998731;28;20061;-61
2022/05/29 02:11:28;;;;;;;13.32;3.25;;;10.70;99.90;;;;;;4993481;28;20117;-61
2022/05/29 02:14:17;;;;;;;10.82;3.58;;;10.70;99.90;;;;;;4978671;28;20089;-61
2022/05/29 02:16:47;;;;;;;11.73;2.80;;;10.70;99.90;;;;;;4970856;28;20051;-61
2022/05/29 02:19:27;;;;;;;18.75;4.25;;;10.70;99.90;;;;;;4969077;28;20149;-61
2022/05/29 02:22:11;;;;;;;13.77;3.13;;;10.70;99.90;;;;;;4987110;28;20049;-59
2022/05/29 02:24:40;;;;;;;13.13;2.97;;;10.70;99.90;;;;;;4961593;28;20081;-61
2022/05/29 02:27:29;;;;;;;13.60;2.70;;;10.80;99.90;;;;;;4984377;28;20042;-60
2022/05/29 02:29:57;;;;;;;15.30;2.92;;;10.80;99.90;;;;;;4991650;28;20046;-61
2022/05/29 02:33:00;;;;;;;11.32;2.85;;;10.70;99.90;;;;;;4976558;28;20120;-61
2022/05/29 02:35:47;;;;;;;9.05;2.75;;;10.70;99.90;;;;;;4989168;28;20046;-61
2022/05/29 02:38:17;;;;;;;9.70;2.45;;;10.70;99.90;;;;;;4992549;28;20168;-61
2022/05/29 02:41:02;;;;;;;9.32;2.15;;;10.70;99.90;;;;;;4972828;28;20054;-59
2022/05/29 02:43:35;;;;;;;8.98;1.77;;;10.70;99.90;;;;;;4988335;28;20050;-61
2022/05/29 02:46:18;;;;;;;9.93;2.95;;;10.70;99.90;;;;;;4991191;28;20042;-61
2022/05/29 02:48:50;;;;;;;8.98;2.45;;;10.70;99.90;;;;;;4991559;28;20049;-60
2022/05/29 02:51:40;;;;;;;5.18;1.70;;;10.70;99.90;;;;;;4989262;28;20445;-60
2022/05/29 02:54:10;;;;;;;8.55;2.72;;;10.70;99.90;;;;;;4977690;28;20077;-61
2022/05/29 02:56:36;;;;;;;8.15;2.25;;;10.60;99.90;;;;;;4990154;28;20097;-61
2022/05/29 02:59:02;;;;;;;9.40;2.30;;;10.50;99.90;;;;;;4990757;28;20437;-61
2022/05/29 03:01:49;;;;;;;10.75;2.38;;;10.50;99.90;;;;;;4984976;28;20313;-60
2022/05/29 03:04:48;;;;;;;7.50;2.60;;;10.40;99.90;;;;;;4976832;28;20085;-59
2022/05/29 03:07:51;;;;;;;10.55;3.25;;;10.40;99.90;;;;;;4986469;28;20061;-60
2022/05/29 03:10:38;;;;;;;13.00;2.72;;;10.50;99.90;;;;;;4976774;28;20045;-61
2022/05/29 03:13:27;;;;;;;7.97;2.63;;;10.50;99.90;;;;;;4975863;28;20054;-62
2022/05/29 03:16:31;;;;;;;14.25;2.95;;;10.50;99.90;;;;;;4984938;28;20081;-62
2022/05/29 03:19:04;;;;;;;14.38;4.03;;;10.50;99.90;;;;;;4936831;28;20093;-61
2022/05/29 03:21:43;;;;;;;11.43;2.83;;;10.50;99.90;;;;;;4978610;28;20038;-63
2022/05/29 03:24:38;;;;;;;11.13;3.33;;;10.50;99.90;;;;;;4985028;28;20297;-61
2022/05/29 03:27:15;;;;;;;;;;;10.50;99.90;;;;;;4959516;28;20042;-62
2022/05/29 03:29:59;;;;;;;14.73;3.10;;;10.50;99.90;;;;;;4973932;28;20354;-63
2022/05/29 03:32:26;;;;;;;15.13;4.07;;;10.50;99.90;;;;;;4968411;28;20047;-63
2022/05/29 03:34:53;;;;;;;16.50;3.75;;;10.50;99.90;;;;;;4958090;28;20046;-63
2022/05/29 03:37:19;;;;;;;9.57;3.50;;;10.50;99.90;;;;;;4970552;28;20044;-63
2022/05/29 03:39:45;;;;;;;18.45;3.80;;;10.60;99.90;;;;;;4970032;28;20109;-63
2022/05/29 03:42:12;;;;;;;12.90;3.22;;;10.60;99.90;;;;;;4970762;28;20050;-63
2022/05/29 03:44:38;;;;;;;14.68;3.15;;;10.60;99.90;;;;;;4954312;28;20461;-63
2022/05/29 03:47:04;;;;;;;14.73;2.60;;;10.60;99.90;;;;;;4970988;28;20026;-63
2022/05/29 03:49:30;;;;;;;12.93;2.70;;;10.60;99.90;;;;;;4974396;28;20331;-63
2022/05/29 03:51:57;;;;;;;16.77;3.15;;;10.60;99.90;;;;;;4950870;28;20050;-63
2022/05/29 03:54:23;;;;;;;16.40;3.28;;;10.60;99.90;;;;;;4986722;28;20054;-63
2022/05/29 03:56:49;;;;;;;12.60;3.17;;;10.60;99.90;;;;;;4972279;28;20046;-63
2022/05/29 03:59:15;;;;;;;12.32;2.95;;;10.60;99.90;;;;;;4964362;28;20035;-63
2022/05/29 04:01:41;;;;;;;7.03;2.10;;;10.70;99.90;;;;;;4976722;28;20038;-63
2022/05/29 04:04:07;;;;;;;14.82;3.03;;;10.70;99.90;;;;;;4970436;28;20035;-63
2022/05/29 04:06:34;;;;;;;12.55;2.85;;;10.70;99.90;;;;;;4955467;28;20625;-63
2022/05/29 04:12:04;;;;;;;13.27;2.97;;;10.70;99.90;;;;;;4974531;28;20125;-63
2022/05/29 04:14:39;;;;;;;12.63;2.33;;;10.70;99.90;;;;;;4964685;28;20050;-63
2022/05/29 04:17:06;;;;;;;9.95;2.13;;;10.70;99.90;;;;;;4974689;28;20047;-63
2022/05/29 04:19:32;;;;;;;7.93;2.22;;;10.70;99.90;;;;;;4954603;28;20064;-63
2022/05/29 04:21:59;;;;;;;10.73;2.33;;;10.70;99.90;;;;;;4987618;28;20042;-63
2022/05/29 04:24:25;;;;;;;7.50;1.80;;;10.80;99.90;;;;;;4957997;28;20157;-63
2022/05/29 04:26:51;;;;;;;9.52;1.95;;;10.80;99.90;;;;;;4970403;28;20498;-63
2022/05/29 04:29:18;;;;;;;8.63;2.17;;;10.80;99.90;;;;;;4972012;28;20049;-63
2022/05/29 04:36:57;;;;;;;12.85;2.67;;;10.80;99.90;;;;;;4958213;28;20043;-59
2022/05/29 04:39:23;;;;;;;14.98;2.40;;;10.80;99.90;;;;;;4958615;28;20109;-59
2022/05/29 04:41:48;;;;;;;13.60;2.40;;;10.80;99.90;;;;;;4957509;28;20105;-60
2022/05/29 04:44:14;;;;;;;13.50;2.75;;;10.80;99.90;;;;;;4955074;28;20031;-59
2022/05/29 04:46:40;;;;;;;11.02;2.40;;;10.80;99.90;;;;;;4957244;28;20047;-60
2022/05/29 04:49:06;;;;;;;11.23;2.60;;;10.90;99.90;;;;;;4958211;28;20089;-61
2022/05/29 04:51:31;;;;;;;14.23;3.42;;;10.90;99.90;;;;;;4956320;28;20106;-60
2022/05/29 04:53:57;;;;;;;11.07;3.08;;;10.90;99.90;;;;;;4957555;28;20046;-61
2022/05/29 04:56:23;;;;;;;12.43;2.38;;;10.90;99.90;;;;;;4957580;28;20130;-61
2022/05/29 04:58:48;;;;;;;11.10;2.75;;;10.90;99.90;;;;;;4952806;28;20806;-61
2022/05/29 05:01:14;;;;;;;12.25;2.80;;;10.90;99.90;;;;;;4953927;28;20284;-61
2022/05/29 05:03:40;;;;;;;14.82;2.45;;;11.00;99.90;;;;;;4956761;28;20043;-58
2022/05/29 05:06:06;;;;;;;14.32;2.60;;;11.10;99.90;;;;;;4959075;28;20323;-61
2022/05/29 05:08:31;;;;;;;13.88;2.55;;;11.10;99.90;;;;;;4954038;28;20133;-62
2022/05/29 05:10:57;;;;;;;9.27;2.40;;;11.20;99.90;;;;;;4956597;28;20043;-61
2022/05/29 05:13:24;;;;;;;11.93;2.20;;;11.20;99.90;;;;;;4956336;28;20537;-61
2022/05/29 05:15:49;;;;;;;10.13;2.67;;;11.20;99.90;;;;;;4957710;28;20597;-59
2022/05/29 05:18:15;;;;;;;11.98;2.10;;;11.20;99.90;;;;;;4956764;28;20074;-61
2022/05/29 05:20:41;;;;;;;18.88;3.08;;;11.20;99.90;;;;;;4955326;28;20441;-60
2022/05/29 05:23:06;;;;;;;12.13;2.80;;;11.20;99.90;;;;;;4954337;28;20051;-61
2022/05/29 05:25:33;;;;;;;17.27;2.50;;;11.20;99.90;;;;;;4943175;28;20050;-60
2022/05/29 05:27:58;;;;;;;11.95;3.15;;;11.20;99.90;;;;;;4956655;28;20114;-61
2022/05/29 05:30:25;;;;;;;10.98;2.35;;;11.20;99.90;;;;;;4956250;28;20137;-57
2022/05/29 05:32:50;;;;;;;12.02;2.50;;;11.10;99.90;;;;;;4952033;28;20051;-59
2022/05/29 05:35:16;;;;;;;15.80;2.80;;;11.00;99.90;;;;;;4955840;28;20049;-60
2022/05/29 05:37:42;;;;;;;12.88;2.53;;;10.90;99.90;;;;;;4956611;28;20053;-60
2022/05/29 05:40:14;;;;;;;11.32;2.70;;;10.80;99.90;;;;;;4957801;28;20643;-58
2022/05/29 05:42:40;;;;;;;13.40;2.95;;;10.90;99.90;;;;;;4956277;28;20046;-57
2022/05/29 05:45:07;;;;;;;18.38;3.03;;;10.80;99.90;;;;;;4957048;28;20054;-56
2022/05/29 05:47:34;;;;;;;15.57;2.95;;;10.80;99.90;;;;;;4953042;28;20458;-60
2022/05/29 05:49:59;;;;;;;12.05;2.92;;;10.80;99.90;;;;;;4953503;28;20070;-59
2022/05/29 05:52:25;;;;;;;12.02;2.60;;;10.90;99.90;;;;;;4954983;28;20458;-59
2022/05/29 05:54:51;;;;;;;13.98;3.13;;;10.90;99.90;;;;;;4953472;28;20066;-60
2022/05/29 05:57:19;;;;;;;14.55;3.13;;;10.90;99.90;;;;;;4937615;28;20510;-60
2022/05/29 05:59:45;;;;;;;16.30;3.42;;;10.90;99.90;;;;;;4952907;28;20043;-58
2022/05/29 06:02:11;;;;;;;13.55;2.70;;;10.80;99.90;;;;;;4953334;28;20275;-60
2022/05/29 06:04:42;;;;;;;11.05;2.60;;;10.80;99.90;;;;;;4955316;28;20510;-60
2022/05/29 06:07:09;;;;;;;13.60;2.22;;;10.80;99.90;;;;;;4953253;28;20510;-60
2022/05/29 06:09:35;;;;;;;15.52;3.00;;;10.80;99.90;;;;;;4954227;28;20046;-60
2022/05/29 06:12:03;;;;;;;13.23;2.53;;;10.80;99.90;;;;;;4954977;28;20588;-60
2022/05/29 06:14:29;;;;;;;16.20;2.85;;;10.80;99.90;;;;;;4953021;28;20038;-61
2022/05/29 06:16:57;;;;;;;13.10;2.35;;;10.90;99.90;;;;;;4953164;28;20495;-59
2022/05/29 06:19:23;;;;;;;14.55;2.78;;;10.90;99.90;;;;;;4953356;28;20050;-60
2022/05/29 06:21:49;;;;;;;13.88;2.38;;;10.90;99.90;;;;;;4952471;28;20074;-60
2022/05/29 06:24:15;;;;;;;12.88;3.05;;;11.00;99.90;;;;;;4952943;28;20637;-61
2022/05/29 06:26:41;;;;;;;13.25;2.20;;;11.10;99.90;;;;;;4951564;28;20051;-60
2022/05/29 06:29:07;;;;;;;12.07;2.58;;;11.10;99.90;;;;;;4951106;28;20746;-59
2022/05/29 06:31:33;;;;;;;10.38;2.22;;;11.20;99.90;;;;;;4954901;28;20498;-58
2022/05/29 06:33:59;;;;;;;9.52;2.42;;;11.20;99.90;;;;;;4956624;28;20027;-59
2022/05/29 06:36:26;;;;;;;9.93;1.95;;;11.30;99.90;;;;;;4956999;28;20049;-60
2022/05/29 06:38:54;;;;;;;10.23;1.85;;;11.30;99.90;;;;;;4958244;28;20384;-58
2022/05/29 06:41:23;;;;;;;15.90;2.55;;;11.40;99.90;;;;;;4960735;28;20130;-58
2022/05/29 06:43:51;;;;;;;8.60;2.22;;;11.50;99.90;;;;;;4975761;28;21439;-61
2022/05/29 06:46:18;;;;;;;11.45;2.17;;;11.50;99.90;;;;;;4955927;28;20482;-61
2022/05/29 06:48:44;;;;;;;10.45;1.88;;;11.60;99.90;;;;;;4960405;28;20055;-59
2022/05/29 06:51:12;;;;;;;13.25;2.50;;;11.60;99.90;;;;;;4921782;28;20586;-59
2022/05/29 06:53:38;;;;;;;13.02;2.90;;;11.60;99.90;;;;;;4971952;28;20070;-57
2022/05/29 06:56:06;;;;;;;13.40;2.65;;;11.60;99.90;;;;;;4958567;28;20266;-57
2022/05/29 06:58:32;;;;;;;10.43;2.10;;;11.60;99.90;;;;;;4956550;28;20049;-58
2022/05/29 07:09:17;;;;;;;11.52;2.25;;;11.50;99.90;;;;;;4964197;28;20222;-59
2022/05/29 07:11:45;;;;;;;12.48;2.67;;;11.50;99.90;;;;;;4968727;28;20413;-57
2022/05/29 07:14:11;;;;;;;10.07;2.25;;;11.50;99.90;;;;;;4966277;28;20047;-57
2022/05/29 07:16:37;;;;;;;11.38;2.20;;;11.50;99.90;;;;;;4964032;28;20057;-58
2022/05/29 07:19:04;;;;;;;9.40;2.20;;;11.50;99.90;;;;;;4975753;28;20562;-59
2022/05/29 07:21:33;;;;;;;10.27;2.65;;;11.50;99.90;;;;;;4956650;28;21099;-60
2022/05/29 07:24:00;;;;;;;15.27;2.85;;;11.50;99.90;;;;;;4959702;28;20073;-60
2022/05/29 07:26:26;;;;;;;14.52;2.20;;;11.50;99.90;;;;;;4963001;28;20094;-56
2022/05/29 07:28:52;;;;;;;9.77;1.83;;;11.50;99.90;;;;;;4941700;28;20111;-55
2022/05/29 07:31:18;;;;;;;10.85;1.92;;;11.40;99.90;;;;;;4960587;28;20530;-58
2022/05/29 07:33:44;;;;;;;10.57;1.92;;;11.40;99.90;;;;;;4963480;28;20466;-59
2022/05/29 07:36:11;;;;;;;9.68;1.95;;;11.30;99.90;;;;;;4958274;28;20121;-60
2022/05/29 07:38:38;;;;;;;10.43;1.75;;;11.30;99.90;;;;;;4969082;28;20100;-59
2022/05/29 07:43:18;;;;;;;12.23;2.03;;;11.20;99.90;;;;;;4967328;28;20540;-61
2022/05/29 07:43:53;;;;;;;8.70;1.55;;;11.30;99.90;;;;;;4963898;28;20042;-61
2022/05/29 07:46:20;;;;;;;8.90;2.28;;;11.30;99.90;;;;;;4951794;28;20082;-61
2022/05/29 07:48:46;;;;;;;8.48;2.35;;;11.30;99.90;;;;;;4954099;28;20522;-61
2022/05/29 07:51:12;;;;;;;7.18;1.80;;;11.30;99.90;;;;;;4952578;28;20135;-60
2022/05/29 07:53:38;;;;;;;11.65;1.88;;;11.30;99.90;;;;;;4953841;28;20042;-59
2022/05/29 07:56:05;;;;;;;7.97;1.90;;;11.40;99.90;;;;;;4952563;28;20038;-58
2022/05/29 07:58:32;;;;;;;6.20;2.22;;;11.50;99.90;;;;;;4953894;28;20121;-58
2022/05/29 08:01:01;;;;;;;11.05;2.00;;;11.60;99.90;;;;;;4931292;28;20051;-58
2022/05/29 08:03:28;;;;;;;8.98;1.77;;;11.60;99.90;;;;;;4951186;28;20058;-59
2022/05/29 08:05:55;;;;;;;9.18;1.50;;;11.70;99.90;;;;;;4955176;28;20557;-58
2022/05/29 08:08:20;;;;;;;7.70;1.42;;;11.60;99.90;;;;;;4952148;28;20043;-57
2022/05/29 08:10:46;;;;;;;6.95;1.50;;;11.50;99.90;;;;;;4948278;28;20103;-58
2022/05/29 08:13:12;;;;;;;4.63;1.02;;;11.50;99.90;;;;;;4953485;28;20119;-58
2022/05/29 08:15:38;;;;;;;3.88;1.05;;;11.50;99.90;;;;;;4950909;28;20046;-58
2022/05/29 08:18:04;;;;;;;5.75;1.23;;;11.40;99.90;;;;;;4947255;28;20129;-58
2022/05/29 08:20:30;;;;;;;7.75;1.25;;;11.40;99.90;;;;;;4949432;28;20111;-57
2022/05/29 08:22:56;;;;;;;7.20;1.20;;;11.30;99.90;;;;;;4956473;28;20035;-57
2022/05/29 08:30:54;;;;;;;8.10;1.45;;;11.20;99.90;;;;;;4943691;28;20043;-58
2022/05/29 08:33:25;;;;;;;6.15;1.50;;;11.10;99.90;;;;;;4940902;28;20057;-56
2022/05/29 08:36:00;;;;;;;8.30;1.95;;;11.00;99.90;;;;;;4948125;28;20042;-58
2022/05/29 08:38:27;;;;;;;9.35;2.08;;;11.10;99.90;;;;;;4951304;28;20395;-57
2022/05/29 08:40:57;;;;;;;7.75;2.00;;;11.10;99.90;;;;;;4956491;28;20039;-57
2022/05/29 08:43:27;;;;;;;6.38;1.65;;;11.20;99.90;;;;;;4961078;28;20557;-57
2022/05/29 08:45:53;;;;;;;6.47;1.70;;;11.20;99.90;;;;;;4962335;28;20106;-57
2022/05/29 08:48:23;;;;;;;8.50;1.90;;;11.20;99.90;;;;;;4955329;28;20078;-58
2022/05/29 08:51:01;;;;;;;11.88;2.03;;;11.20;99.90;;;;;;4952681;28;20091;-56
2022/05/29 08:53:42;;;;;;;12.27;2.45;;;11.20;99.90;;;;;;4963418;28;20501;-56
2022/05/29 08:57:07;;;;;;;7.15;1.80;;;11.20;99.90;;;;;;4950551;28;20489;-58
2022/05/29 08:59:33;;;;;;;;;;;11.10;99.90;;;;;;4898367;29;20448;-57
2022/05/29 09:02:17;;;;;;;14.20;2.20;;;11.10;99.90;;;;;;4904860;29;19919;-58
2022/05/29 09:04:56;;;;;;;8.27;1.75;;;11.20;99.90;;;;;;4932732;29;20059;-58
2022/05/29 09:07:25;;;;;;;6.97;1.65;;;11.20;99.90;;;;;;4962538;28;20041;-59
2022/05/29 09:09:58;;;;;;;7.22;1.80;;;11.40;99.90;;;;;;4970842;28;20039;-59
2022/05/29 09:12:36;;;;;;;6.50;2.15;;;11.50;99.90;;;;;;4965436;28;20078;-59
2022/05/29 09:15:12;;;;;;;9.18;1.80;;;11.70;99.90;;;;;;4969405;28;20438;-58
2022/05/29 09:17:52;;;;;;;10.55;1.80;;;11.70;99.90;;;;;;4968914;28;20592;-58
2022/05/29 09:20:36;;;;;;;10.10;1.70;;;11.70;99.90;;;;;;4954701;28;20117;-59
2022/05/29 09:23:05;;;;;;;7.20;1.67;;;11.70;99.90;;;;;;4960354;28;20046;-58
2022/05/29 09:25:32;;;;;;;10.52;1.45;;;11.70;99.90;;;;;;4955092;28;20055;-58
2022/05/29 09:28:01;;;;;;;6.25;1.35;;;11.80;99.90;;;;;;4971441;28;20038;-59
2022/05/29 09:30:27;;;;;;;9.02;1.65;;;11.80;99.90;;;;;;4955993;28;20127;-59
2022/05/29 09:32:59;;;;;;;6.50;2.00;;;11.90;99.90;;;;;;4962253;28;20051;-58
2022/05/29 09:35:50;;;;;;;12.02;2.00;;;11.90;99.90;;;;;;4977254;28;20114;-58
2022/05/29 09:38:16;;;;;;;9.68;1.10;;;11.90;99.90;;;;;;4955751;28;20054;-59
2022/05/29 09:40:58;;;;;;;5.25;1.30;;;11.90;99.90;;;;;;4956440;28;20475;-59
2022/05/29 09:43:26;;;;;;;6.00;1.75;;;11.90;99.90;;;;;;4965970;28;20446;-59
2022/05/29 09:45:52;;;;;;;6.40;1.60;;;11.90;99.90;;;;;;4952787;28;20043;-59
2022/05/29 09:51:37;;;;;;;7.50;1.60;;;12.10;99.90;;;;;;4968851;28;20127;-59
2022/05/29 09:54:09;;;;;;;12.05;1.55;;;12.30;99.90;;;;;;4953526;28;20131;-59
2022/05/29 09:56:35;;;;;;;5.80;1.20;;;12.40;99.90;;;;;;4964319;28;20374;-59
2022/05/29 09:59:19;;;;;;;7.18;1.45;;;12.40;99.90;;;;;;4982460;28;20429;-58
2022/05/29 10:01:49;;;;;;;10.43;1.80;;;12.40;99.90;;;;;;4968763;28;20444;-58
2022/05/29 10:04:22;;;;;;;6.80;1.67;;;12.40;99.90;;;;;;4954614;28;20051;-59
2022/05/29 10:06:53;;;;;;;7.97;1.85;;;12.40;99.90;;;;;;4963013;28;20066;-58
2022/05/29 10:09:25;;;;;;;6.60;1.58;;;12.50;99.90;;;;;;4957601;28;20068;-58
2022/05/29 10:11:58;;;;;;;4.72;1.50;;;12.50;99.90;;;;;;4968169;28;20460;-57
2022/05/29 10:14:35;;;;;;;6.30;1.48;;;12.60;99.90;;;;;;4960684;28;20042;-59
2022/05/29 10:17:01;;;;;;;6.15;1.55;;;12.50;99.90;;;;;;4969932;28;20061;-58
2022/05/29 10:19:36;;;;;;;6.30;1.48;;;12.60;99.90;;;;;;4964678;28;20046;-57
2022/05/29 10:22:11;;;;;;;8.00;1.50;;;12.70;99.90;;;;;;4973620;28;20042;-59
2022/05/29 10:24:40;;;;;;;7.85;1.98;;;12.80;99.90;;;;;;4972512;28;20109;-58
2022/05/29 10:27:25;;;;;;;9.77;1.85;;;12.70;99.90;;;;;;4967028;28;20557;-58
2022/05/29 10:30:01;;;;;;;8.20;1.75;;;12.60;99.90;;;;;;4974183;28;20038;-59
2022/05/29 10:32:31;;;;;;;10.50;1.63;;;12.60;99.90;;;;;;4975438;28;20496;-58
2022/05/29 10:35:25;;;;;;;10.38;1.73;;;12.50;99.90;;;;;;4985103;23;20074;-55
2022/05/29 10:37:52;;;;;;;8.32;1.80;;;12.40;99.90;;;;;;4937359;28;20050;-53
2022/05/29 10:40:28;;;;;;;9.48;1.60;;;12.30;99.90;;;;;;4925350;28;20039;-54
2022/05/29 10:43:00;;;;;;;7.78;1.70;;;12.40;99.90;;;;;;4956882;28;20039;-54
2022/05/29 10:45:41;;;;;;;10.48;1.95;;;12.30;99.90;;;;;;4927478;28;20050;-52
2022/05/29 10:48:16;;;;;;;5.10;1.30;;;12.20;99.90;;;;;;4939526;28;20073;-55
2022/05/29 10:51:08;;;;;;;10.13;1.42;;;12.20;99.90;;;;;;4936936;28;20073;-54
2022/05/29 10:53:54;;;;;;;9.23;2.00;;;12.20;99.90;;;;;;4952906;28;20046;-55
2022/05/29 10:56:23;;;;;;;11.60;2.53;;;12.20;99.90;;;;;;4951530;28;20442;-52
2022/05/29 10:58:59;;;;;;;8.73;2.05;;;12.20;99.90;;;;;;4940259;28;20045;-56
2022/05/29 11:04:45;;;;;;;6.20;1.77;;;12.50;99.90;;;;;;4931547;28;20050;-55
2022/05/29 11:07:17;;;;;;;5.35;1.00;;;12.60;99.90;;;;;;4925732;28;20315;-56
2022/05/29 11:10:24;;;;;;;7.70;1.35;;;12.80;99.90;;;;;;4919178;28;20043;-55
2022/05/29 11:13:21;;;;;;;14.18;2.20;;;13.00;99.90;;;;;;4920228;28;20055;-56
2022/05/29 11:15:53;;;;;;;7.47;1.67;;;12.90;99.90;;;;;;4958207;28;20065;-56
2022/05/29 11:18:29;;;;;;;7.68;1.73;;;12.80;99.90;;;;;;4950339;28;20038;-55
2022/05/29 11:21:19;;;;;;;12.07;2.83;;;12.80;99.90;;;;;;4945084;28;20604;-52
2022/05/29 11:24:14;;;;;;;13.70;2.10;;;12.80;99.90;;;;;;4957259;28;20082;-55
2022/05/29 11:26:49;;;;;;;10.05;1.85;;;12.80;99.90;;;;;;4940922;28;20109;-55
2022/05/29 11:29:40;;;;;;;9.02;1.83;;;12.80;99.90;;;;;;4945583;28;20047;-55
2022/05/29 11:32:36;;;;;;;17.92;3.10;;;12.70;99.90;;;;;;4929169;28;20043;-55
2022/05/29 11:35:27;;;;;;;7.03;1.60;;;12.60;99.90;;;;;;4926582;28;20105;-55
2022/05/29 11:38:30;;;;;;;8.63;1.85;;;12.40;99.90;;;;;;4943082;28;20051;-55
2022/05/29 11:41:10;;;;;;;8.95;1.70;;;12.40;99.90;;;;;;4916427;28;20830;-55
2022/05/29 11:43:52;;;;;;;12.38;1.85;;;12.50;99.90;;;;;;4943003;28;20078;-54
2022/05/29 11:52:36;;;;;;;11.18;2.00;;;12.90;99.90;;;;;;4933082;28;20662;-56
2022/05/29 11:55:17;;;;;;;10.43;2.15;;;13.00;99.90;;;;;;4946455;28;20070;-57
2022/05/29 11:57:46;;;;;;;13.40;1.98;;;13.00;99.90;;;;;;4929043;28;20120;-56
2022/05/29 12:00:23;;;;;;;13.65;2.40;;;13.00;99.90;;;;;;4937029;28;20218;-56
2022/05/29 12:02:58;;;;;;;8.63;1.88;;;13.00;99.90;;;;;;4943519;28;20085;-57
2022/05/29 12:05:24;;;;;;;6.75;1.50;;;13.00;99.90;;;;;;4936700;28;20577;-56
2022/05/29 12:08:11;;;;;;;10.90;2.03;;;13.00;99.90;;;;;;4929467;28;20047;-56
2022/05/29 12:10:49;;;;;;;8.43;1.70;;;12.90;99.90;;;;;;4931140;28;20113;-56
2022/05/29 12:13:16;;;;;;;9.05;1.73;;;12.80;99.90;;;;;;4960710;28;20104;-56
2022/05/29 12:15:43;;;;;;;6.20;1.45;;;12.70;99.90;;;;;;4923339;28;20046;-55
2022/05/29 12:18:12;;;;;;;8.80;1.75;;;12.60;99.90;;;;;;4907719;28;20043;-53
2022/05/29 12:20:49;;;;;;;8.40;1.40;;;12.70;99.90;;;;;;4957773;28;20157;-53
2022/05/29 12:23:27;;;;;;;7.35;1.65;;;12.70;99.90;;;;;;4960604;28;20078;-54
2022/05/29 12:26:06;;;;;;;9.10;1.63;;;12.70;99.90;;;;;;4948488;28;20047;-56
2022/05/29 12:29:03;;;;;;;11.23;1.67;;;12.80;99.90;;;;;;4944606;28;20383;-55
2022/05/29 12:31:35;;;;;;;9.95;2.00;;;12.90;99.90;;;;;;4946153;28;20043;-55
2022/05/29 12:34:02;;;;;;;8.02;1.42;;;13.00;99.90;;;;;;4943184;28;20094;-56
2022/05/29 12:37:05;;;;;;;7.82;1.73;;;13.20;99.90;;;;;;4933871;28;20564;-56
2022/05/29 12:39:30;;;;;;;7.88;1.70;;;13.20;99.90;;;;;;4935630;28;21299;-53
2022/05/29 12:42:15;;;;;;;10.98;2.20;;;13.30;99.90;;;;;;4938815;28;20042;-53
2022/05/29 12:44:58;;;;;;;7.28;1.70;;;13.30;99.90;;;;;;4937552;28;20043;-53
2022/05/29 12:47:38;;;;;;;8.70;2.08;;;13.30;99.90;;;;;;4915152;28;20107;-55
2022/05/29 12:50:27;;;;;;;9.70;2.15;;;13.40;99.90;;;;;;4932481;28;20494;-55
2022/05/29 12:53:15;;;;;;;6.55;1.50;;;13.40;99.90;;;;;;4921796;28;20050;-55
2022/05/29 12:56:16;;;;;;;7.93;1.40;;;13.30;99.90;;;;;;4919873;28;20475;-54
2022/05/29 12:59:11;;;;;;;12.50;2.35;;;13.10;99.90;;;;;;4950412;28;20082;-55
2022/05/29 13:01:58;;;;;;;10.70;1.65;;;13.00;99.90;;;;;;4945578;28;20065;-56
2022/05/29 13:04:53;;;;;;;16.20;2.72;;;12.90;99.90;;;;;;4952364;28;20494;-56
2022/05/29 13:07:23;;;;;;;10.95;2.30;;;12.80;99.90;;;;;;4932407;28;20051;-55
2022/05/29 13:10:09;;;;;;;9.23;1.92;;;12.80;99.90;;;;;;4949055;28;20043;-55
2022/05/29 13:12:49;;;;;;;9.25;1.73;;;12.70;99.90;;;;;;4911560;28;20043;-53
2022/05/29 13:15:45;;;;;;;6.75;1.65;;;12.60;99.90;;;;;;4933924;28;20165;-53
2022/05/29 13:21:17;;;;;;;12.57;2.15;;;12.70;99.90;;;;;;4925257;28;20529;-53
2022/05/29 13:23:47;;;;;;;8.13;1.60;;;12.80;99.90;;;;;;4933046;28;20061;-55
2022/05/29 13:26:22;;;;;;;9.02;2.00;;;12.70;99.90;;;;;;4944686;28;20061;-51
2022/05/29 13:28:52;;;;;;;14.15;2.65;;;12.80;99.90;;;;;;4910518;28;20105;-52
2022/05/29 13:31:19;;;;;;;8.60;1.92;;;12.60;99.90;;;;;;4914366;28;20051;-53
2022/05/29 13:33:52;;;;;;;9.35;1.70;;;12.70;99.90;;;;;;4928786;28;20035;-55
2022/05/29 13:36:53;;;;;;;10.90;1.75;;;12.70;99.90;;;;;;4929074;28;20047;-55
2022/05/29 13:39:22;;;;;;;8.65;1.85;;;12.80;99.90;;;;;;4921293;28;20467;-53
2022/05/29 13:42:21;;;;;;;8.90;2.38;;;12.90;99.90;;;;;;4928961;28;20101;-54
2022/05/29 13:44:47;;;;;;;9.32;1.92;;;12.90;99.90;;;;;;4947694;28;20057;-54
2022/05/29 13:47:19;;;;;;;7.47;2.22;;;12.90;99.90;;;;;;4938167;28;20085;-55
2022/05/29 13:50:01;;;;;;;9.38;2.30;;;12.90;99.90;;;;;;4959329;28;20047;-53