Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:13;;;;;;;;;;;;;;;;;;4992311;28;89076;-61
2023/05/07 00:04:38;;;;;;;;;;;;;;;;;;4991067;28;89519;-62
2023/05/07 00:07:04;;;;;;;;;;;;;;;;;;4996480;28;90904;-59
2023/05/07 00:09:29;;;;;;;;;;;;;;;;;;4991758;28;90857;-60
2023/05/07 00:11:54;;;;;;;;;;;;;;;;;;4991739;28;90139;-61
2023/05/07 00:14:20;;;;;;;;;;;;;;;;;;4993157;28;90271;-60
2023/05/07 00:16:45;;;;;;;;;;;;;;;;;;4986245;28;89457;-60
2023/05/07 00:19:11;;;;;;;;;;;;;;;;;;4994458;28;89551;-58
2023/05/07 00:21:36;;;;;;;;;;;;;;;;;;4997104;28;89418;-58
2023/05/07 00:24:01;;;;;;;;;;;;;;;;;;4993310;28;89646;-59
2023/05/07 00:26:26;;;;;;;;;;;;;;;;;;4992862;28;89656;-62
2023/05/07 00:28:51;;;;;;;;;;;;;;;;;;4992270;28;89460;-62
2023/05/07 00:31:17;;;;;;;;;;;;;;;;;;5000423;28;89717;-62
2023/05/07 00:33:42;;;;;;;;;;;;;;;;;;4988773;28;89640;-60
2023/05/07 00:36:07;;;;;;;;;;;;;;;;;;4992590;28;89538;-61
2023/05/07 00:38:32;;;;;;;;;;;;;;;;;;4989420;28;89606;-61
2023/05/07 00:40:58;;;;;;;;;;;;;;;;;;4993633;28;89215;-62
2023/05/07 00:43:23;;;;;;;;;;;;;;;;;;4999251;28;89173;-58
2023/05/07 00:45:48;;;;;;;;;;;;;;;;;;4996541;28;89263;-60
2023/05/07 00:48:14;;;;;;;;;;;;;;;;;;4993176;28;89065;-58
2023/05/07 00:50:39;;;;;;;;;;;;;;;;;;4995587;28;89634;-64
2023/05/07 00:53:04;;;;;;;;;;;;;;;;;;5000977;28;90235;-62
2023/05/07 00:55:29;;;;;;;;;;;;;;;;;;4994933;28;89028;-62
2023/05/07 00:57:55;;;;;;;;;;;;;;;;;;4996120;28;89581;-60
2023/05/07 01:00:20;;;;;;;;;;;;;;;;;;4999641;28;89166;-63
2023/05/07 01:02:46;;;;;;;;;;;;;;;;;;4990851;28;89511;-58
2023/05/07 01:05:12;;;;;;;;;;;;;;;;;;4998354;28;90456;-61
2023/05/07 01:07:39;;;;;;;;;;;;;;;;;;4990794;28;89067;-60
2023/05/07 01:10:06;;;;;;;;;;;;;;;;;;4999891;28;90223;-61
2023/05/07 01:12:31;;;;;;;;;;;;;;;;;;5006390;28;92581;-58
2023/05/07 01:14:57;;;;;;;;;;;;;;;;;;4999302;28;89183;-62
2023/05/07 01:17:22;;;;;;;;;;;;;;;;;;4989938;28;89808;-60
2023/05/07 01:19:48;;;;;;;;;;;;;;;;;;4995362;28;90346;-62
2023/05/07 01:22:15;;;;;;;;;;;;;;;;;;4994545;28;89007;-61
2023/05/07 01:24:41;;;;;;;;;;;;;;;;;;4994598;28;90953;-62
2023/05/07 01:27:06;;;;;;;;;;;;;;;;;;4991117;28;89413;-63
2023/05/07 01:29:31;;;;;;;;;;;;;;;;;;4994137;28;89121;-59
2023/05/07 01:31:58;;;;;;;;;;;;;;;;;;4997814;28;89205;-61
2023/05/07 01:34:25;;;;;;;;;;;;;;;;;;4991162;28;89123;-60
2023/05/07 01:36:51;;;;;;;;;;;;;;;;;;4992298;28;90682;-61
2023/05/07 01:39:16;;;;;;;;;;;;;;;;;;4995862;28;89345;-60
2023/05/07 01:41:42;;;;;;;;;;;;;;;;;;4995667;28;89892;-59
2023/05/07 01:44:09;;;;;;;;;;;;;;;;;;4996066;28;89711;-62
2023/05/07 01:46:35;;;;;;;;;;;;;;;;;;5002067;28;89382;-61
2023/05/07 01:49:00;;;;;;;;;;;;;;;;;;4989724;28;90696;-63
2023/05/07 01:51:26;;;;;;;;;;;;;;;;;;4997203;28;89327;-61
2023/05/07 01:53:52;;;;;;;;;;;;;;;;;;4998037;28;89119;-59
2023/05/07 01:56:18;;;;;;;;;;;;;;;;;;4989428;28;89673;-59
2023/05/07 01:58:44;;;;;;;;;;;;;;;;;;4994877;28;89239;-62
2023/05/07 02:01:09;;;;;;;;;;;;;;;;;;4992578;28;89509;-61
2023/05/07 02:03:34;;;;;;;;;;;;;;;;;;4993838;28;89379;-59
2023/05/07 02:06:00;;;;;;;;;;;;;;;;;;4997848;28;89101;-62
2023/05/07 02:08:25;;;;;;;;;;;;;;;;;;4991043;28;89260;-60
2023/05/07 02:10:51;;;;;;;;;;;;;;;;;;5011291;28;89870;-58
2023/05/07 02:13:16;;;;;;;;;;;;;;;;;;4992651;28;90116;-62
2023/05/07 02:15:41;;;;;;;;;;;;;;;;;;4991712;28;89693;-63
2023/05/07 02:18:07;;;;;;;;;;;;;;;;;;4990144;28;89963;-63
2023/05/07 02:20:32;;;;;;;;;;;;;;;;;;4997934;28;89025;-62
2023/05/07 02:22:58;;;;;;;;;;;;;;;;;;4995632;28;90752;-61
2023/05/07 02:25:23;;;;;;;;;;;;;;;;;;4992150;28;89755;-63
2023/05/07 02:27:48;;;;;;;;;;;;;;;;;;4996760;28;89333;-63
2023/05/07 02:30:14;;;;;;;;;;;;;;;;;;4991667;28;90210;-62
2023/05/07 02:32:39;;;;;;;;;;;;;;;;;;4990388;28;89044;-62
2023/05/07 02:35:05;;;;;;;;;;;;;;;;;;4994992;28;89031;-61
2023/05/07 02:37:30;;;;;;;;;;;;;;;;;;4987737;28;90596;-63
2023/05/07 02:39:55;;;;;;;;;;;;;;;;;;4992825;28;89296;-61
2023/05/07 02:42:20;;;;;;;;;;;;;;;;;;5006063;28;89789;-63
2023/05/07 02:44:46;;;;;;;;;;;;;;;;;;4997379;28;89601;-62
2023/05/07 02:47:12;;;;;;;;;;;;;;;;;;4993498;28;89361;-61
2023/05/07 02:49:38;;;;;;;;;;;;;;;;;;4989433;28;90933;-60
2023/05/07 02:52:03;;;;;;;;;;;;;;;;;;4996767;28;89472;-61
2023/05/07 02:54:28;;;;;;;;;;;;;;;;;;4992911;28;89479;-59
2023/05/07 02:56:53;;;;;;;;;;;;;;;;;;4997315;28;90093;-61
2023/05/07 02:59:18;;;;;;;;;;;;;;;;;;4995979;28;89561;-58
2023/05/07 03:01:45;;;;;;;;;;;;;;;;;;4996740;28;89463;-59
2023/05/07 03:04:10;;;;;;;;;;;;;;;;;;4990992;28;90038;-64
2023/05/07 03:06:35;;;;;;;;;;;;;;;;;;4989929;28;89166;-61
2023/05/07 03:09:01;;;;;;;;;;;;;;;;;;4988790;28;90555;-60
2023/05/07 03:11:26;;;;;;;;;;;;;;;;;;4989146;28;90544;-58
2023/05/07 03:13:51;;;;;;;;;;;;;;;;;;5002740;28;89525;-61
2023/05/07 03:16:16;;;;;;;;;;;;;;;;;;4991963;28;89818;-62
2023/05/07 03:18:41;;;;;;;;;;;;;;;;;;4995702;28;89356;-61
2023/05/07 03:21:07;;;;;;;;;;;;;;;;;;4981523;28;91697;-62
2023/05/07 03:23:32;;;;;;;;;;;;;;;;;;4986466;28;89206;-62
2023/05/07 03:25:57;;;;;;;;;;;;;;;;;;4986852;28;89862;-62
2023/05/07 03:28:22;;;;;;;;;;;;;;;;;;4985690;28;89996;-60
2023/05/07 03:30:48;;;;;;;;;;;;;;;;;;4995957;28;90132;-64
2023/05/07 03:33:13;;;;;;;;;;;;;;;;;;4990131;28;89482;-61
2023/05/07 03:35:38;;;;;;;;;;;;;;;;;;4986749;28;90287;-63
2023/05/07 03:38:04;;;;;;;;;;;;;;;;;;4985379;28;90057;-62
2023/05/07 03:40:29;;;;;;;;;;;;;;;;;;4994818;28;89617;-60
2023/05/07 03:42:54;;;;;;;;;;;;;;;;;;4993828;28;90186;-62
2023/05/07 03:45:20;;;;;;;;;;;;;;;;;;4987354;28;89636;-62
2023/05/07 03:47:45;;;;;;;;;;;;;;;;;;4984710;28;91747;-62
2023/05/07 03:50:11;;;;;;;;;;;;;;;;;;4984722;28;89758;-62
2023/05/07 03:52:36;;;;;;;;;;;;;;;;;;4989501;28;89280;-63
2023/05/07 03:55:01;;;;;;;;;;;;;;;;;;4992602;28;89676;-59
2023/05/07 03:57:26;;;;;;;;;;;;;;;;;;4987009;28;89601;-59
2023/05/07 03:59:51;;;;;;;;;;;;;;;;;;4987374;28;90132;-62
2023/05/07 04:02:17;;;;;;;;;;;;;;;;;;4986479;28;89827;-63
2023/05/07 04:04:42;;;;;;;;;;;;;;;;;;4985633;28;90066;-59
2023/05/07 04:07:07;;;;;;;;;;;;;;;;;;4985477;28;89975;-59
2023/05/07 04:09:32;;;;;;;;;;;;;;;;;;4984937;28;89339;-60
2023/05/07 04:11:58;;;;;;;;;;;;;;;;;;4985226;28;89126;-63
2023/05/07 04:14:23;;;;;;;;;;;;;;;;;;4988057;28;89562;-59
2023/05/07 04:16:48;;;;;;;;;;;;;;;;;;4991528;28;89318;-64
2023/05/07 04:19:13;;;;;;;;;;;;;;;;;;4988183;28;89502;-63
2023/05/07 04:21:39;;;;;;;;;;;;;;;;;;4989263;28;89216;-64
2023/05/07 04:24:05;;;;;;;;;;;;;;;;;;4989643;28;89706;-64
2023/05/07 04:26:31;;;;;;;;;;;;;;;;;;4990180;28;90322;-63
2023/05/07 04:28:58;;;;;;;;;;;;;;;;;;4994773;28;90447;-62
2023/05/07 04:31:24;;;;;;;;;;;;;;;;;;4992217;28;89572;-62
2023/05/07 04:33:50;;;;;;;;;;;;;;;;;;4992347;28;89749;-60
2023/05/07 04:36:15;;;;;;;;;;;;;;;;;;4989213;28;90401;-62
2023/05/07 04:38:40;;;;;;;;;;;;;;;;;;4992487;28;91286;-58
2023/05/07 04:41:06;;;;;;;;;;;;;;;;;;4991101;28;89842;-60
2023/05/07 04:43:31;;;;;;;;;;;;;;;;;;4989225;28;89334;-60
2023/05/07 04:45:57;;;;;;;;;;;;;;;;;;4987761;28;89700;-64
2023/05/07 04:48:22;;;;;;;;;;;;;;;;;;4988809;28;89570;-58
2023/05/07 04:50:48;;;;;;;;;;;;;;;;;;4989143;28;89038;-61
2023/05/07 04:53:13;;;;;;;;;;;;;;;;;;4989432;28;90849;-61
2023/05/07 04:55:38;;;;;;;;;;;;;;;;;;4989552;28;89577;-61
2023/05/07 04:58:04;;;;;;;;;;;;;;;;;;4991150;28;89887;-59
2023/05/07 05:00:30;;;;;;;;;;;;;;;;;;4992447;28;89487;-59
2023/05/07 05:02:55;;;;;;;;;;;;;;;;;;4995745;28;89189;-58
2023/05/07 05:05:20;;;;;;;;;;;;;;;;;;4989021;28;89711;-58
2023/05/07 05:07:45;;;;;;;;;;;;;;;;;;4987812;28;90238;-59
2023/05/07 05:10:10;;;;;;;;;;;;;;;;;;4993598;28;89431;-59
2023/05/07 05:12:36;;;;;;;;;;;;;;;;;;4995803;28;89572;-60
2023/05/07 05:15:01;;;;;;;;;;;;;;;;;;4988331;28;89278;-58
2023/05/07 05:17:26;;;;;;;;;;;;;;;;;;4988078;28;89087;-61
2023/05/07 05:19:51;;;;;;;;;;;;;;;;;;4988511;28;89605;-58
2023/05/07 05:22:17;;;;;;;;;;;;;;;;;;4990723;28;89096;-60
2023/05/07 05:24:42;;;;;;;;;;;;;;;;;;4992808;28;90374;-61
2023/05/07 05:27:08;;;;;;;;;;;;;;;;;;4986274;28;90629;-62
2023/05/07 05:29:33;;;;;;;;;;;;;;;;;;4990171;28;89615;-59
2023/05/07 05:31:58;;;;;;;;;;;;;;;;;;4994390;28;89581;-62
2023/05/07 05:34:23;;;;;;;;;;;;;;;;;;4989704;28;89506;-61
2023/05/07 05:36:48;;;;;;;;;;;;;;;;;;4995786;28;89256;-62
2023/05/07 05:39:14;;;;;;;;;;;;;;;;;;4992180;28;89546;-59
2023/05/07 05:41:39;;;;;;;;;;;;;;;;;;4995617;28;89382;-60
2023/05/07 05:44:05;;;;;;;;;;;;;;;;;;4990678;28;91438;-63
2023/05/07 05:46:30;;;;;;;;;;;;;;;;;;4992838;28;89480;-66
2023/05/07 05:48:56;;;;;;;;;;;;;;;;;;4991335;28;89308;-61
2023/05/07 05:51:21;;;;;;;;;;;;;;;;;;4987314;28;90410;-61
2023/05/07 05:53:47;;;;;;;;;;;;;;;;;;5009021;28;91850;-61
2023/05/07 05:56:12;;;;;;;;;;;;;;;;;;4990872;28;90454;-61
2023/05/07 05:58:37;;;;;;;;;;;;;;;;;;4987443;28;90379;-59
2023/05/07 06:01:03;;;;;;;;;;;;;;;;;;4986347;28;90037;-62
2023/05/07 06:03:28;;;;;;;;;;;;;;;;;;4990819;28;89140;-60
2023/05/07 06:05:53;;;;;;;;;;;;;;;;;;4992580;28;89643;-60
2023/05/07 06:08:18;;;;;;;;;;;;;;;;;;4989250;28;91050;-59
2023/05/07 06:10:44;;;;;;;;;;;;;;;;;;4986236;28;91007;-59
2023/05/07 06:13:09;;;;;;;;;;;;;;;;;;4990069;28;89495;-59
2023/05/07 06:15:34;;;;;;;;;;;;;;;;;;4990004;28;89066;-60
2023/05/07 06:17:59;;;;;;;;;;;;;;;;;;4992760;28;89992;-59
2023/05/07 06:20:25;;;;;;;;;;;;;;;;;;4987471;28;89989;-58
2023/05/07 06:22:50;;;;;;;;;;;;;;;;;;4987590;28;89052;-64
2023/05/07 06:25:15;;;;;;;;;;;;;;;;;;4992779;28;91331;-68
2023/05/07 06:27:41;;;;;;;;;;;;;;;;;;4989635;28;89523;-65
2023/05/07 06:30:06;;;;;;;;;;;;;;;;;;4987775;28;90728;-62
2023/05/07 06:32:31;;;;;;;;;;;;;;;;;;4989984;28;90058;-62
2023/05/07 06:34:57;;;;;;;;;;;;;;;;;;4984249;28;89578;-61
2023/05/07 06:37:22;;;;;;;;;;;;;;;;;;4993785;28;89557;-62
2023/05/07 06:39:47;;;;;;;;;;;;;;;;;;4984399;28;89523;-72
2023/05/07 06:42:13;;;;;;;;;;;;;;;;;;4987775;28;90033;-74
2023/05/07 06:44:38;;;;;;;;;;;;;;;;;;4992556;28;90517;-67
2023/05/07 06:47:03;;;;;;;;;;;;;;;;;;4984107;28;90319;-67
2023/05/07 06:49:28;;;;;;;;;;;;;;;;;;4985123;28;89505;-66
2023/05/07 06:51:54;;;;;;;;;;;;;;;;;;4987129;28;89407;-69
2023/05/07 06:54:20;;;;;;;;;;;;;;;;;;4994190;28;89807;-67
2023/05/07 06:56:45;;;;;;;;;;;;;;;;;;4985738;28;89884;-67
2023/05/07 06:59:10;;;;;;;;;;;;;;;;;;4985812;28;89562;-66
2023/05/07 07:01:35;;;;;;;;;;;;;;;;;;4990629;28;89911;-66
2023/05/07 07:04:00;;;;;;;;;;;;;;;;;;4989806;28;89652;-67
2023/05/07 07:06:26;;;;;;;;;;;;;;;;;;4985369;28;89333;-70
2023/05/07 07:08:52;;;;;;;;;;;;;;;;;;4989914;28;89925;-66
2023/05/07 07:11:17;;;;;;;;;;;;;;;;;;4991363;28;90898;-67
2023/05/07 07:13:43;;;;;;;;;;;;;;;;;;4990435;28;89373;-67
2023/05/07 07:16:08;;;;;;;;;;;;;;;;;;4987258;28;89674;-67
2023/05/07 07:18:33;;;;;;;;;;;;;;;;;;4987371;28;89242;-69
2023/05/07 07:20:59;;;;;;;;;;;;;;;;;;4987464;28;90077;-67
2023/05/07 07:23:24;;;;;;;;;;;;;;;;;;4987313;28;89579;-66
2023/05/07 07:25:50;;;;;;;;;;;;;;;;;;4984407;28;89152;-68
2023/05/07 07:28:15;;;;;;;;;;;;;;;;;;4984072;28;89802;-66
2023/05/07 07:30:40;;;;;;;;;;;;;;;;;;4990498;28;89355;-66
2023/05/07 07:33:06;;;;;;;;;;;;;;;;;;4986768;28;89234;-66
2023/05/07 07:35:34;;;;;;;;;;;;;;;;;;4987577;28;90379;-67
2023/05/07 07:37:59;;;;;;;;;;;;;;;;;;4992809;28;90189;-68
2023/05/07 07:40:25;;;;;;;;;;;;;;;;;;4987333;28;89594;-70
2023/05/07 07:42:53;;;;;;;;;;;;;;;;;;4985236;28;89586;-69
2023/05/07 07:45:19;;;;;;;;;;;;;;;;;;4988771;28;89705;-67
2023/05/07 07:47:44;;;;;;;;;;;;;;;;;;4985357;28;89623;-68
2023/05/07 07:50:10;;;;;;;;;;;;;;;;;;4987935;28;89768;-68
2023/05/07 07:52:35;;;;;;;;;;;;;;;;;;4991634;28;90476;-69
2023/05/07 07:55:00;;;;;;;;;;;;;;;;;;4991023;28;90563;-68
2023/05/07 07:57:26;;;;;;;;;;;;;;;;;;4991992;28;90170;-68
2023/05/07 07:59:51;;;;;;;;;;;;;;;;;;4991387;28;89167;-66
2023/05/07 08:02:16;;;;;;;;;;;;;;;;;;4991006;28;90078;-70
2023/05/07 08:04:43;;;;;;;;;;;;;;;;;;4991221;28;89386;-68
2023/05/07 08:07:08;;;;;;;;;;;;;;;;;;4992514;28;89484;-69
2023/05/07 08:09:33;;;;;;;;;;;;;;;;;;4993506;28;89577;-69
2023/05/07 08:11:59;;;;;;;;;;;;;;;;;;4989099;28;89751;-67
2023/05/07 08:14:24;;;;;;;;;;;;;;;;;;4992699;28;89689;-69
2023/05/07 08:16:50;;;;;;;;;;;;;;;;;;4990257;28;90495;-68
2023/05/07 08:19:15;;;;;;;;;;;;;;;;;;4987853;28;89614;-68
2023/05/07 08:21:40;;;;;;;;;;;;;;;;;;4994641;28;89891;-69
2023/05/07 08:24:06;;;;;;;;;;;;;;;;;;4991183;28;89030;-67
2023/05/07 08:26:31;;;;;;;;;;;;;;;;;;4990603;28;89505;-67
2023/05/07 08:28:56;;;;;;;;;;;;;;;;;;4988722;28;90593;-67
2023/05/07 08:31:21;;;;;;;;;;;;;;;;;;4987599;28;89326;-68
2023/05/07 08:33:47;;;;;;;;;;;;;;;;;;4992295;28;89522;-67
2023/05/07 08:36:12;;;;;;;;;;;;;;;;;;4991803;28;90189;-70
2023/05/07 08:38:37;;;;;;;;;;;;;;;;;;4993282;28;90454;-76
2023/05/07 08:41:03;;;;;;;;;;;;;;;;;;4992812;28;90101;-72
2023/05/07 08:43:28;;;;;;;;;;;;;;;;;;4995287;28;89757;-73
2023/05/07 08:45:55;;;;;;;;;;;;;;;;;;4989185;28;89104;-71
2023/05/07 08:48:21;;;;;;;;;;;;;;;;;;4988353;28;90852;-69
2023/05/07 08:50:47;;;;;;;;;;;;;;;;;;4987448;28;89619;-72
2023/05/07 08:53:12;;;;;;;;;;;;;;;;;;4988377;28;89796;-67
2023/05/07 08:55:37;;;;;;;;;;;;;;;;;;4997809;28;90697;-68
2023/05/07 08:58:03;;;;;;;;;;;;;;;;;;4989977;28;89576;-68
2023/05/07 09:00:28;;;;;;;;;;;;;;;;;;4989246;28;90607;-68
2023/05/07 09:02:54;;;;;;;;;;;;;;;;;;4986341;28;91362;-68
2023/05/07 09:05:19;;;;;;;;;;;;;;;;;;4987147;28;89180;-65
2023/05/07 09:07:45;;;;;;;;;;;;;;;;;;4987048;28;89741;-66
2023/05/07 09:10:11;;;;;;;;;;;;;;;;;;4990388;28;90128;-66
2023/05/07 09:12:36;;;;;;;;;;;;;;;;;;4987189;28;89471;-66
2023/05/07 09:15:02;;;;;;;;;;;;;;;;;;4988328;28;89828;-65
2023/05/07 09:17:28;;;;;;;;;;;;;;;;;;4987991;28;90149;-66
2023/05/07 09:19:53;;;;;;;;;;;;;;;;;;4985860;28;90521;-66
2023/05/07 09:22:18;;;;;;;;;;;;;;;;;;4987984;28;89712;-65
2023/05/07 09:24:47;;;;;;;;;;;;;;;;;;4990740;28;91039;-66
2023/05/07 09:27:13;;;;;;;;;;;;;;;;;;4985759;28;90294;-65
2023/05/07 09:29:38;;;;;;;;;;;;;;;;;;4990275;28;90233;-65
2023/05/07 09:32:04;;;;;;;;;;;;;;;;;;5010788;28;89676;-66
2023/05/07 09:34:30;;;;;;;;;;;;;;;;;;5006035;28;90771;-65
2023/05/07 09:36:56;;;;;;;;;;;;;;;;;;4991421;28;90940;-65
2023/05/07 09:39:22;;;;;;;;;;;;;;;;;;4986900;28;90091;-66
2023/05/07 09:41:47;;;;;;;;;;;;;;;;;;5003999;28;90884;-65
2023/05/07 09:44:14;;;;;;;;;;;;;;;;;;4988267;28;89985;-67
2023/05/07 09:46:41;;;;;;;;;;;;;;;;;;4989918;28;89471;-66
2023/05/07 09:49:09;;;;;;;;;;;;;;;;;;4989612;28;89269;-66
2023/05/07 09:51:39;;;;;;;;;;;;;;;;;;4988788;28;89624;-67
2023/05/07 09:54:05;;;;;;;;;;;;;;;;;;4985420;28;89597;-66
2023/05/07 09:56:31;;;;;;;;;;;;;;;;;;4992539;28;90414;-66
2023/05/07 09:58:57;;;;;;;;;;;;;;;;;;4991330;28;89147;-65
2023/05/07 10:01:24;;;;;;;;;;;;;;;;;;4987111;28;89694;-64
2023/05/07 10:03:51;;;;;;;;;;;;;;;;;;4989815;28;89133;-66
2023/05/07 10:06:16;;;;;;;;;;;;;;;;;;4991838;28;91141;-68
2023/05/07 10:08:42;;;;;;;;;;;;;;;;;;4989083;28;89763;-66
2023/05/07 10:11:09;;;;;;;;;;;;;;;;;;4995326;28;89985;-65
2023/05/07 10:13:35;;;;;;;;;;;;;;;;;;4991070;28;89666;-67
2023/05/07 10:16:01;;;;;;;;;;;;;;;;;;4989560;28;90779;-66
2023/05/07 10:18:29;;;;;;;;;;;;;;;;;;4987377;28;90664;-66
2023/05/07 10:20:58;;;;;;;;;;;;;;;;;;4998244;28;89656;-66
2023/05/07 10:23:23;;;;;;;;;;;;;;;;;;4989484;28;89072;-69
2023/05/07 10:25:48;;;;;;;;;;;;;;;;;;4989594;28;89647;-67
2023/05/07 10:28:15;;;;;;;;;;;;;;;;;;4987291;28;89139;-67
2023/05/07 10:31:07;;;;;;;;;;;;;;;;;;4991742;28;89009;-67
2023/05/07 10:33:33;;;;;;;;;;;;;;;;;;4982680;28;90357;-66
2023/05/07 10:35:59;;;;;;;;;;;;;;;;;;4987189;28;90370;-68
2023/05/07 10:38:25;;;;;;;;;;;;;;;;;;4986920;28;90980;-66
2023/05/07 10:40:50;;;;;;;;;;;;;;;;;;4983526;28;90099;-65
2023/05/07 10:43:16;;;;;;;;;;;;;;;;;;4990242;28;90007;-66
2023/05/07 10:45:41;;;;;;;;;;;;;;;;;;4989685;28;89643;-66
2023/05/07 10:48:09;;;;;;;;;;;;;;;;;;4986609;28;89475;-66
2023/05/07 10:50:35;;;;;;;;;;;;;;;;;;4987266;28;89831;-66
2023/05/07 10:53:19;;;;;;;;;;;;;;;;;;4988081;28;89943;-66
2023/05/07 10:55:46;;;;;;;;;;;;;;;;;;4991015;28;89235;-66
2023/05/07 10:58:21;;;;;;;;;;;;;;;;;;4987069;28;90747;-66
2023/05/07 11:00:47;;;;;;;;;;;;;;;;;;4983969;28;89704;-66
2023/05/07 11:03:12;;;;;;;;;;;;;;;;;;4988903;28;90562;-66
2023/05/07 11:05:38;;;;;;;;;;;;;;;;;;4994469;28;89885;-65
2023/05/07 11:08:03;;;;;;;;;;;;;;;;;;4833081;28;91358;-67
2023/05/07 11:10:47;;;;;;;;;;;;;;;;;;4880667;28;89348;-65
2023/05/07 11:13:13;;;;;;;;;;;;;;;;;;4935594;28;91540;-68
2023/05/07 11:15:39;;;;;;;;;;;;;;;;;;4981782;28;89765;-67
2023/05/07 11:18:05;;;;;;;;;;;;;;;;;;4984926;28;89994;-65
2023/05/07 11:20:45;;;;;;;;;;;;;;;;;;4984182;28;89626;-66
2023/05/07 11:23:30;;;;;;;;;;;;;;;;;;4984878;28;90536;-67
2023/05/07 11:26:06;;;;;;;;;;;;;;;;;;4993752;28;89600;-68
2023/05/07 11:28:36;;;;;;;;;;;;;;;;;;4986472;28;92956;-65
2023/05/07 11:31:02;;;;;;;;;;;;;;;;;;4984424;28;89426;-65
2023/05/07 11:33:27;;;;;;;;;;;;;;;;;;4983774;28;89709;-64
2023/05/07 11:35:56;;;;;;;;;;;;;;;;;;4982520;28;89257;-67
2023/05/07 11:38:22;;;;;;;;;;;;;;;;;;4984585;28;90742;-65
2023/05/07 11:40:50;;;;;;;;;;;;;;;;;;4983863;28;89776;-65
2023/05/07 11:43:16;;;;;;;;;;;;;;;;;;4983931;28;89318;-66
2023/05/07 11:45:41;;;;;;;;;;;;;;;;;;4984721;28;90254;-66
2023/05/07 11:48:06;;;;;;;;;;;;;;;;;;4987832;28;90049;-67
2023/05/07 11:50:31;;;;;;;;;;;;;;;;;;4984856;28;89463;-67
2023/05/07 11:52:56;;;;;;;;;;;;;;;;;;4983865;28;89555;-64
2023/05/07 11:55:24;;;;;;;;;;;;;;;;;;4984537;28;89784;-65
2023/05/07 11:57:50;;;;;;;;;;;;;;;;;;4984086;28;89616;-65
2023/05/07 12:00:16;;;;;;;;;;;;;;;;;;4980923;28;90945;-65
2023/05/07 12:02:42;;;;;;;;;;;;;;;;;;4983258;28;90723;-65
2023/05/07 12:05:07;;;;;;;;;;;;;;;;;;4983956;28;90133;-68
2023/05/07 12:07:33;;;;;;;;;;;;;;;;;;4983363;28;89964;-66
2023/05/07 12:09:58;;;;;;;;;;;;;;;;;;4986940;28;89485;-66
2023/05/07 12:12:23;;;;;;;;;;;;;;;;;;4982014;28;89523;-67
2023/05/07 12:14:49;;;;;;;;;;;;;;;;;;4998681;28;92949;-67
2023/05/07 12:17:14;;;;;;;;;;;;;;;;;;4982887;28;89870;-75
2023/05/07 12:19:41;;;;;;;;;;;;;;;;;;4980254;28;90618;-66
2023/05/07 12:22:09;;;;;;;;;;;;;;;;;;4984384;28;89111;-66
2023/05/07 12:24:45;;;;;;;;;;;;;;;;;;4984644;28;89365;-66
2023/05/07 12:27:10;;;;;;;;;;;;;;;;;;4981235;28;90805;-65
2023/05/07 12:29:35;;;;;;;;;;;;;;;;;;4982595;28;89694;-67
2023/05/07 12:32:00;;;;;;;;;;;;;;;;;;4986258;28;89472;-67
2023/05/07 12:34:26;;;;;;;;;;;;;;;;;;4983978;28;89846;-65
2023/05/07 12:36:51;;;;;;;;;;;;;;;;;;4983918;28;89991;-66
2023/05/07 12:39:16;;;;;;;;;;;;;;;;;;4986066;28;90989;-66
2023/05/07 12:41:54;;;;;;;;;;;;;;;;;;4987465;28;90825;-66
2023/05/07 12:44:22;;;;;;;;;;;;;;;;;;4985221;28;91135;-65
2023/05/07 12:46:47;;;;;;;;;;;;;;;;;;4982329;28;89989;-65
2023/05/07 12:49:12;;;;;;;;;;;;;;;;;;4988232;28;90208;-65
2023/05/07 12:51:38;;;;;;;;;;;;;;;;;;4986370;28;89581;-65
2023/05/07 12:54:03;;;;;;;;;;;;;;;;;;4989372;28;90243;-65
2023/05/07 12:56:30;;;;;;;;;;;;;;;;;;4987161;28;89691;-66
2023/05/07 12:58:57;;;;;;;;;;;;;;;;;;4987672;28;90114;-66
2023/05/07 13:01:28;;;;;;;;;;;;;;;;;;4987513;28;90303;-65
2023/05/07 13:03:53;;;;;;;;;;;;;;;;;;4987683;28;89904;-66
2023/05/07 13:06:19;;;;;;;;;;;;;;;;;;4985778;28;90243;-66
2023/05/07 13:08:44;;;;;;;;;;;;;;;;;;4994696;28;92093;-66
2023/05/07 13:11:10;;;;;;;;;;;;;;;;;;4987295;28;89535;-65
2023/05/07 13:13:36;;;;;;;;;;;;;;;;;;4987381;28;90042;-65
2023/05/07 13:16:02;;;;;;;;;;;;;;;;;;4985975;28;90135;-66
2023/05/07 13:18:29;;;;;;;;;;;;;;;;;;4987856;28;92220;-65
2023/05/07 13:20:55;;;;;;;;;;;;;;;;;;4986694;28;90285;-65
2023/05/07 13:23:20;;;;;;;;;;;;;;;;;;4987570;28;89541;-65
2023/05/07 13:25:45;;;;;;;;;;;;;;;;;;4987634;28;90654;-65
2023/05/07 13:28:10;;;;;;;;;;;;;;;;;;4987151;28;89613;-65
2023/05/07 13:30:36;;;;;;;;;;;;;;;;;;4986879;28;89972;-65
2023/05/07 13:33:01;;;;;;;;;;;;;;;;;;4986924;28;91073;-65
2023/05/07 13:35:27;;;;;;;;;;;;;;;;;;4987518;28;90169;-65
2023/05/07 13:37:52;;;;;;;;;;;;;;;;;;4990711;28;89256;-65
2023/05/07 13:40:17;;;;;;;;;;;;;;;;;;4987382;28;90295;-65
2023/05/07 13:42:42;;;;;;;;;;;;;;;;;;4987528;28;89751;-67
2023/05/07 13:45:08;;;;;;;;;;;;;;;;;;4986156;28;90294;-66
2023/05/07 13:47:33;;;;;;;;;;;;;;;;;;4986362;28;89264;-65
2023/05/07 13:49:59;;;;;;;;;;;;;;;;;;4985719;28;89047;-65
2023/05/07 13:52:24;;;;;;;;;;;;;;;;;;4986322;28;90073;-65
2023/05/07 13:54:52;;;;;;;;;;;;;;;;;;4986063;28;89671;-64
2023/05/07 13:57:17;;;;;;;;;;;;;;;;;;4988714;28;89796;-64
2023/05/07 13:59:42;;;;;;;;;;;;;;;;;;4986065;28;89691;-66
2023/05/07 14:02:08;;;;;;;;;;;;;;;;;;4986348;28;89864;-66
2023/05/07 14:04:34;;;;;;;;;;;;;;;;;;4985670;28;91294;-65
2023/05/07 14:06:59;;;;;;;;;;;;;;;;;;4984485;28;90202;-66
2023/05/07 14:09:25;;;;;;;;;;;;;;;;;;4985590;28;90370;-64
2023/05/07 14:11:51;;;;;;;;;;;;;;;;;;4986197;28;89620;-65
2023/05/07 14:14:17;;;;;;;;;;;;;;;;;;4985609;28;89743;-66
2023/05/07 14:16:42;;;;;;;;;;;;;;;;;;4986093;28;89705;-65
2023/05/07 14:19:07;;;;;;;;;;;;;;;;;;4989323;28;90246;-67
2023/05/07 14:21:32;;;;;;;;;;;;;;;;;;4986056;28;89836;-66
2023/05/07 14:23:57;;;;;;;;;;;;;;;;;;4986213;28;89462;-65
2023/05/07 14:26:23;;;;;;;;;;;;;;;;;;4986739;28;89324;-66
2023/05/07 14:28:48;;;;;;;;;;;;;;;;;;4985732;28;89187;-66
2023/05/07 14:31:13;;;;;;;;;;;;;;;;;;4985655;28;89404;-65
2023/05/07 14:33:39;;;;;;;;;;;;;;;;;;4984969;28;89424;-65
2023/05/07 14:36:04;;;;;;;;;;;;;;;;;;4985842;28;89598;-66
2023/05/07 14:38:30;;;;;;;;;;;;;;;;;;4986076;28;90783;-66
2023/05/07 14:40:56;;;;;;;;;;;;;;;;;;4986990;28;89249;-67
2023/05/07 14:43:21;;;;;;;;;;;;;;;;;;4985452;28;90659;-65
2023/05/07 14:45:46;;;;;;;;;;;;;;;;;;4985627;28;89967;-66
2023/05/07 14:48:14;;;;;;;;;;;;;;;;;;4984364;28;89486;-65
2023/05/07 14:50:40;;;;;;;;;;;;;;;;;;4986525;28;91154;-65
2023/05/07 14:53:05;;;;;;;;;;;;;;;;;;4986115;28;89268;-66
2023/05/07 14:55:31;;;;;;;;;;;;;;;;;;4986083;28;89062;-65
2023/05/07 14:57:56;;;;;;;;;;;;;;;;;;4985010;28;89496;-64
2023/05/07 15:00:21;;;;;;;;;;;;;;;;;;4984893;28;89243;-65
2023/05/07 15:02:46;;;;;;;;;;;;;;;;;;4988356;28;89401;-65
2023/05/07 15:05:11;;;;;;;;;;;;;;;;;;4984427;28;89164;-65
2023/05/07 15:07:37;;;;;;;;;;;;;;;;;;4984949;28;89870;-65
2023/05/07 15:10:02;;;;;;;;;;;;;;;;;;4982714;28;90746;-65
2023/05/07 15:12:27;;;;;;;;;;;;;;;;;;4985027;28;89148;-79
2023/05/07 15:14:53;;;;;;;;;;;;;;;;;;4987773;28;89485;-67
2023/05/07 15:17:18;;;;;;;;;;;;;;;;;;4981629;28;90086;-73
2023/05/07 15:19:43;;;;;;;;;;;;;;;;;;4981197;28;89527;-67
2023/05/07 15:22:08;;;;;;;;;;;;;;;;;;4985335;28;90122;-67
2023/05/07 15:24:33;;;;;;;;;;;;;;;;;;4987200;28;90140;-66
2023/05/07 15:26:59;;;;;;;;;;;;;;;;;;4984776;28;89796;-67
2023/05/07 15:29:24;;;;;;;;;;;;;;;;;;4984988;28;90141;-70
2023/05/07 15:31:50;;;;;;;;;;;;;;;;;;4981304;28;89562;-75
2023/05/07 15:34:16;;;;;;;;;;;;;;;;;;4991760;28;89789;-73
2023/05/07 15:36:41;;;;;;;;;;;;;;;;;;4983199;28;90809;-70
2023/05/07 15:39:07;;;;;;;;;;;;;;;;;;4970483;28;89695;-71
2023/05/07 15:41:32;;;;;;;;;;;;;;;;;;4975786;28;90644;-69
2023/05/07 15:43:57;;;;;;;;;;;;;;;;;;4984562;28;89679;-68
2023/05/07 15:46:24;;;;;;;;;;;;;;;;;;4987175;28;90205;-68
2023/05/07 15:48:49;;;;;;;;;;;;;;;;;;4985012;28;90802;-68
2023/05/07 15:51:16;;;;;;;;;;;;;;;;;;4984714;28;90059;-67
2023/05/07 15:53:41;;;;;;;;;;;;;;;;;;4984408;28;89127;-69
2023/05/07 15:56:07;;;;;;;;;;;;;;;;;;4983825;28;91759;-67
2023/05/07 15:58:32;;;;;;;;;;;;;;;;;;4984659;28;90415;-68
2023/05/07 16:00:57;;;;;;;;;;;;;;;;;;4983747;28;90117;-68
2023/05/07 16:03:22;;;;;;;;;;;;;;;;;;4984588;28;89593;-68
2023/05/07 16:05:48;;;;;;;;;;;;;;;;;;4987159;28;90472;-68
2023/05/07 16:08:13;;;;;;;;;;;;;;;;;;4984352;28;89696;-70
2023/05/07 16:10:38;;;;;;;;;;;;;;;;;;4983515;28;89396;-66
2023/05/07 16:13:03;;;;;;;;;;;;;;;;;;5001723;28;90374;-69
2023/05/07 16:15:29;;;;;;;;;;;;;;;;;;4987056;28;89380;-66
2023/05/07 16:17:56;;;;;;;;;;;;;;;;;;4987271;28;89479;-66
2023/05/07 16:20:22;;;;;;;;;;;;;;;;;;4987576;28;89680;-68
2023/05/07 16:22:48;;;;;;;;;;;;;;;;;;4987536;28;89753;-66
2023/05/07 16:25:13;;;;;;;;;;;;;;;;;;4987784;28;90376;-67
2023/05/07 16:27:39;;;;;;;;;;;;;;;;;;4991085;28;89090;-68
2023/05/07 16:30:04;;;;;;;;;;;;;;;;;;4986872;28;89410;-67
2023/05/07 16:32:30;;;;;;;;;;;;;;;;;;4985789;28;92004;-69
2023/05/07 16:34:55;;;;;;;;;;;;;;;;;;4985731;28;90634;-69
2023/05/07 16:37:21;;;;;;;;;;;;;;;;;;4986703;28;89099;-69