Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:15;;;;;;;28.80;13.10;;;;;;;10.68;66.22;99603.30;103048;1304;99361;-68
2022/11/03 00:04:43;;;;;;;25.90;12.20;;;;;;;10.67;66.15;99607.30;103171;1296;108189;-67
2022/11/03 00:07:11;;;;;;;28.50;12.10;;;;;;;10.65;66.29;99607.73;103191;1295;99202;-68
2022/11/03 00:09:38;;;;;;;27.70;13.90;;;;;;;10.65;66.26;99606.36;103112;1296;99230;-67
2022/11/03 00:12:07;;;;;;;25.30;11.60;;;;;;;10.62;66.35;99612.52;103060;1295;111714;-67
2022/11/03 00:14:34;;;;;;;25.20;11.50;;;;;;;10.61;66.34;99616.70;102992;1297;99346;-67
2022/11/03 00:17:02;;;;;;;24.80;11.60;;;;;;;10.59;66.31;99617.38;103078;1296;107837;-68
2022/11/03 00:19:30;;;;;;;26.40;11.70;;;;;;;10.57;66.33;99616.59;103058;1296;96872;-68
2022/11/03 00:21:58;;;;;;;25.10;11.90;;;;;;;10.56;66.40;99619.63;103184;1297;99240;-68
2022/11/03 00:24:26;;;;;;;27.90;10.90;;;;;;;10.55;66.32;99621.17;103157;1304;112866;-68
2022/11/03 00:26:53;;;;;;;22.10;9.80;;;;;;;10.52;66.39;99627.89;103114;1303;99220;-68
2022/11/03 00:29:23;;;;;;;30.10;12.90;;;;;;;10.49;66.53;99633.21;103132;1295;107992;-70
2022/11/03 00:31:51;;;;;;;26.90;12.20;;;;;;;10.48;66.49;99627.11;103158;1297;99146;-68
2022/11/03 00:34:19;;;;;;;26.10;11.70;;;;;;;10.47;66.82;99628.05;103150;1301;99174;-69
2022/11/03 00:36:47;;;;;;;25.00;11.60;;;;;;;10.46;66.53;99625.78;103065;1295;111896;-68
2022/11/03 00:39:14;;;;;;;24.60;11.50;;;;;;;10.47;66.61;99626.09;102849;1290;99231;-68
2022/11/03 00:41:42;;;;;;;26.00;12.30;;;;;;;10.48;66.48;99627.11;103106;1300;108242;-67
2022/11/03 00:44:12;;;;;;;26.50;11.10;;;;;;;10.48;66.54;99626.37;103156;1297;99356;-70
2022/11/03 00:46:40;;;;;;;27.50;10.90;;;;;;;10.47;66.63;99623.09;103164;1295;99214;-69
2022/11/03 00:49:07;;;;;;;27.70;10.80;;;;;;;10.46;66.59;99621.90;103066;1290;113011;-67
2022/11/03 00:51:35;;;;;;;26.40;11.10;;;;;;;10.45;66.63;99625.66;103195;1297;96450;-67
2022/11/03 00:54:04;;;;;;;25.70;11.70;;;;;;;10.44;66.66;99625.38;103190;1300;108106;-68
2022/11/03 00:56:35;;;;;;;25.20;12.00;;;;;;;10.42;66.62;99627.59;103186;1300;99256;-71
2022/11/03 00:59:04;;;;;;;26.60;11.60;;;;;;;10.41;66.62;99628.41;103145;1297;98075;-68
2022/11/03 01:01:39;;;;;;;28.40;12.10;;;;;;;10.38;66.62;99632.48;103152;1301;112575;-69
2022/11/03 01:07:04;;;;;;;25.70;10.70;;;;;;;10.36;66.80;99637.05;103157;1297;107569;-69
2022/11/03 01:09:32;;;;;;;29.60;11.80;;;;;;;10.34;66.77;99637.30;103157;1298;99220;-67
2022/11/03 01:12:13;;;;;;;28.30;11.80;;;;;;;10.33;66.80;99634.89;103090;1290;99377;-67
2022/11/03 01:14:51;;;;;;;28.20;11.80;;;;;;;10.33;66.76;99635.80;103098;1301;112921;-68
2022/11/03 01:17:22;;;;;;;24.90;11.00;;;;;;;10.32;66.84;99639.59;103125;1297;99385;-69
2022/11/03 01:19:50;;;;;;;26.40;11.00;;;;;;;10.31;66.77;99635.02;103053;1291;107800;-68
2022/11/03 01:22:20;;;;;;;24.90;11.20;;;;;;;10.31;66.90;99638.91;103127;1297;99312;-68
2022/11/03 01:24:50;;;;;;;28.20;12.50;;;;;;;10.29;66.78;99637.97;103052;1297;99195;-69
2022/11/03 01:27:23;;;;;;;29.70;12.50;;;;;;;10.27;66.89;99632.80;103144;1297;112528;-68
2022/11/03 01:29:51;;;;;;;27.60;12.80;;;;;;;10.26;66.93;99633.58;103108;1303;100819;-69
2022/11/03 01:32:19;;;;;;;23.90;11.10;;;;;;;10.24;67.11;99631.56;103115;1301;107598;-68
2022/11/03 01:34:47;;;;;;;24.00;10.90;;;;;;;10.22;67.12;99636.46;103175;1294;98340;-68
2022/11/03 01:37:15;;;;;;;28.40;11.90;;;;;;;10.21;66.92;99635.29;103161;1297;99336;-68
2022/11/03 01:39:43;;;;;;;29.10;12.80;;;;;;;10.18;67.19;99628.93;103055;1297;112787;-68
2022/11/03 01:42:13;;;;;;;28.10;11.90;;;;;;;10.16;67.07;99628.88;103071;1298;96621;-68
2022/11/03 01:44:47;;;;;;;28.30;12.40;;;;;;;10.15;67.07;99632.51;103134;1297;108195;-68
2022/11/03 01:47:24;;;;;;;27.80;12.40;;;;;;;10.12;67.04;99633.32;103188;1297;99326;-70
2022/11/03 01:50:06;;;;;;;26.80;11.60;;;;;;;10.11;67.18;99630.74;103171;1304;99212;-69
2022/11/03 01:52:43;;;;;;;29.60;11.40;;;;;;;10.08;67.13;99629.69;103136;1295;113250;-68
2022/11/03 01:55:28;;;;;;;27.80;12.40;;;;;;;10.05;67.29;99633.42;103194;1297;96566;-68
2022/11/03 01:58:04;;;;;;;27.50;11.40;;;;;;;10.01;67.20;99631.18;103162;1300;107156;-67
2022/11/03 02:00:33;;;;;;;31.60;12.70;;;;;;;9.98;67.23;99630.46;103167;1290;99108;-68
2022/11/03 02:03:03;;;;;;;28.00;12.40;;;;;;;9.96;67.24;99630.58;103150;1297;99230;-68
2022/11/03 02:05:31;;;;;;;25.60;11.60;;;;;;;9.95;67.32;99634.04;103137;1295;111536;-67
2022/11/03 02:08:09;;;;;;;25.70;10.60;;;;;;;9.91;67.18;99631.94;103217;1297;99276;-69
2022/11/03 02:10:37;;;;;;;26.70;10.60;;;;;;;9.89;67.39;99633.36;103162;1297;107884;-67
2022/11/03 02:13:18;;;;;;;26.00;10.90;;;;;;;9.86;67.28;99639.23;103067;1296;99315;-68
2022/11/03 02:15:48;;;;;;;25.90;11.20;;;;;;;9.82;67.29;99637.27;103168;1296;99355;-68
2022/11/03 02:18:21;;;;;;;26.30;10.50;;;;;;;9.80;67.34;99640.05;103141;1301;111487;-70
2022/11/03 02:21:02;;;;;;;25.20;9.60;;;;;;;9.78;67.36;99635.06;103250;1297;99254;-68
2022/11/03 02:23:45;;;;;;;26.20;10.30;;;;;;;9.75;67.36;99636.27;103116;1295;108121;-68
2022/11/03 02:26:15;;;;;;;25.90;9.80;;;;;;;9.75;67.41;99634.40;103133;1297;99331;-67
2022/11/03 02:28:43;;;;;;;25.10;9.90;;;;;;;9.72;67.37;99637.18;103123;1296;99985;-67
2022/11/03 02:31:34;;;;;;;26.70;9.40;;;;;;;9.72;67.38;99641.42;103160;1294;112976;-67
2022/11/03 02:34:13;;;;;;;26.60;9.40;;;;;;;9.71;67.38;99647.36;103185;1296;99143;-68
2022/11/03 02:36:55;;;;;;;23.00;10.40;;;;;;;9.70;67.42;99650.97;103076;1294;107570;-69
2022/11/03 02:39:34;;;;;;;23.20;9.90;;;;;;;9.68;67.43;99651.23;103068;1298;99118;-68
2022/11/03 02:42:04;;;;;;;25.30;10.10;;;;;;;9.65;67.48;99649.79;103114;1304;99309;-69
2022/11/03 02:44:33;;;;;;;23.70;9.70;;;;;;;9.63;67.42;99648.16;103142;1296;112147;-68
2022/11/03 02:47:07;;;;;;;19.70;8.40;;;;;;;9.62;67.59;99647.36;103081;1295;99325;-68
2022/11/03 02:49:39;;;;;;;27.00;9.70;;;;;;;9.59;67.48;99652.10;103105;1294;106627;-68
2022/11/03 02:52:40;;;;;;;22.60;9.20;;;;;;;9.59;67.54;99652.64;103096;1296;99217;-68
2022/11/03 02:55:21;;;;;;;21.10;8.50;;;;;;;9.59;67.64;99653.52;103161;1297;99905;-68
2022/11/03 02:57:59;;;;;;;25.30;9.40;;;;;;;9.60;67.69;99664.48;103274;1297;112130;-66
2022/11/03 03:00:30;;;;;;;22.90;8.80;;;;;;;9.61;67.68;99664.20;103275;1295;99325;-67
2022/11/03 03:03:10;;;;;;;22.30;8.70;;;;;;;9.63;67.75;99659.65;103152;1297;106309;-66
2022/11/03 03:05:41;;;;;;;25.40;9.10;;;;;;;9.67;67.84;99659.27;103201;1304;96652;-66
2022/11/03 03:08:11;;;;;;;25.60;9.00;;;;;;;9.70;67.80;99656.44;103065;1301;99357;-66
2022/11/03 03:10:45;;;;;;;25.80;8.80;;;;;;;9.72;67.73;99658.96;103065;1301;112440;-67
2022/11/03 03:13:17;;;;;;;24.00;8.40;;;;;;;9.75;67.84;99659.86;103099;1296;96897;-69
2022/11/03 03:15:44;;;;;;;26.60;9.40;;;;;;;9.78;67.86;99658.80;103171;1303;108023;-67
2022/11/03 03:18:29;;;;;;;26.10;9.30;;;;;;;9.80;67.79;99663.10;103152;1302;99341;-68
2022/11/03 03:21:03;;;;;;;22.70;10.10;;;;;;;9.82;67.81;99664.77;103167;1287;99348;-67
2022/11/03 03:23:35;;;;;;;25.20;8.40;;;;;;;9.84;67.72;99666.58;103108;1290;112312;-67
2022/11/03 03:26:06;;;;;;;24.50;9.40;;;;;;;9.87;67.83;99666.59;103147;1302;99277;-67
2022/11/03 03:28:47;;;;;;;22.60;8.00;;;;;;;9.88;67.76;99664.23;103069;1296;108254;-68
2022/11/03 03:31:18;;;;;;;22.20;9.10;;;;;;;9.89;67.81;99667.00;103062;1297;99250;-68
2022/11/03 03:33:50;;;;;;;32.10;11.70;;;;;;;9.90;67.82;99665.71;103134;1297;99259;-67
2022/11/03 03:36:26;;;;;;;32.90;9.70;;;;;;;9.91;67.87;99672.75;103081;1290;113192;-68
2022/11/03 03:39:01;;;;;;;23.10;9.30;;;;;;;9.90;67.79;99670.16;103125;1297;96609;-68
2022/11/03 03:41:31;;;;;;;26.30;9.60;;;;;;;9.88;67.92;99667.59;103054;1288;107477;-69
2022/11/03 03:44:04;;;;;;;28.70;10.60;;;;;;;9.86;67.83;99666.13;103116;1295;98312;-68
2022/11/03 03:46:39;;;;;;;23.90;9.70;;;;;;;9.83;67.87;99663.10;103153;1304;99339;-69
2022/11/03 03:49:08;;;;;;;27.60;10.00;;;;;;;9.81;67.92;99665.88;103124;1297;112126;-67
2022/11/03 03:51:37;;;;;;;26.00;9.60;;;;;;;9.78;67.98;99661.82;103119;1297;99226;-67
2022/11/03 03:54:05;;;;;;;24.00;8.90;;;;;;;9.77;67.84;99666.13;103083;1303;107109;-68
2022/11/03 03:56:40;;;;;;;23.60;9.50;;;;;;;9.76;67.93;99668.69;102985;1298;99341;-68
2022/11/03 03:59:08;;;;;;;26.30;9.40;;;;;;;9.74;67.91;99666.30;103079;1293;99218;-67
2022/11/03 04:01:36;;;;;;;21.00;9.00;;;;;;;9.73;67.92;99665.52;103044;1303;112683;-68
2022/11/03 04:04:04;;;;;;;24.80;9.00;;;;;;;9.70;67.92;99664.27;103080;1303;99401;-68
2022/11/03 04:06:31;;;;;;;22.60;8.60;;;;;;;9.68;67.89;99659.56;103054;1298;107824;-68
2022/11/03 04:08:59;;;;;;;23.10;9.10;;;;;;;9.65;68.03;99657.23;103123;1303;99288;-68
2022/11/03 04:22:34;;;;;;;26.40;10.70;;;;;;;9.55;68.10;99651.31;103038;1300;99112;-69
2022/11/03 04:25:02;;;;;;;25.90;9.30;;;;;;;9.54;68.05;99651.19;103121;1291;99730;-67
2022/11/03 04:27:35;;;;;;;25.50;10.60;;;;;;;9.54;68.05;99655.42;103132;1295;113084;-67
2022/11/03 04:30:09;;;;;;;26.30;10.20;;;;;;;9.51;68.03;99663.88;103165;1301;97775;-67
2022/11/03 04:32:37;;;;;;;;;;;;;;;9.49;68.05;99662.11;103145;1300;108117;-68
2022/11/03 04:35:21;;;;;;;25.20;10.10;;;;;;;9.44;68.23;99666.09;103127;1301;99354;-67
2022/11/03 04:38:00;;;;;;;23.40;9.90;;;;;;;9.41;68.13;99666.45;103110;1296;99221;-67
2022/11/03 04:40:28;;;;;;;26.70;10.50;;;;;;;9.36;68.06;99670.27;103115;1303;112419;-67
2022/11/03 04:42:56;;;;;;;26.60;9.30;;;;;;;9.32;68.19;99670.88;103083;1304;97724;-69
2022/11/03 04:45:29;;;;;;;28.30;11.60;;;;;;;9.28;68.09;99667.39;103042;1297;108153;-68
2022/11/03 04:47:59;;;;;;;29.80;9.90;;;;;;;9.24;68.08;99667.45;103179;1295;97939;-70
2022/11/03 04:50:26;;;;;;;26.50;10.20;;;;;;;9.19;68.16;99670.17;103212;1296;99217;-69
2022/11/03 04:52:57;;;;;;;24.90;10.80;;;;;;;9.14;68.20;99670.66;103210;1297;113276;-72
2022/11/03 04:55:25;;;;;;;27.00;10.00;;;;;;;9.09;68.13;99672.52;103186;1297;99231;-71
2022/11/03 04:58:01;;;;;;;24.10;9.90;;;;;;;9.05;68.27;99669.73;103142;1297;107089;-71
2022/11/03 05:00:29;;;;;;;28.00;10.20;;;;;;;9.01;68.22;99670.80;103095;1301;99117;-71
2022/11/03 05:02:57;;;;;;;27.50;11.80;;;;;;;8.98;68.22;99672.78;103068;1302;99262;-68
2022/11/03 05:05:25;;;;;;;28.00;11.00;;;;;;;8.93;68.26;99669.88;102992;1298;112740;-68
2022/11/03 05:07:55;;;;;;;26.00;11.10;;;;;;;8.89;68.18;99671.69;103016;1287;99251;-69
2022/11/03 05:10:28;;;;;;;27.00;10.10;;;;;;;8.86;68.22;99675.39;104935;1301;107240;-68
2022/11/03 05:12:56;;;;;;;27.70;10.20;;;;;;;8.84;68.35;99675.85;104800;1294;97377;-68
2022/11/03 05:15:33;;;;;;;26.60;11.20;;;;;;;8.82;68.22;99677.55;103462;1296;99438;-69
2022/11/03 05:18:14;;;;;;;25.00;10.90;;;;;;;8.79;68.25;99679.11;103127;1296;112111;-69
2022/11/03 05:20:53;;;;;;;25.90;11.30;;;;;;;8.77;68.34;99681.36;103127;1296;99159;-68
2022/11/03 05:23:22;;;;;;;27.80;12.60;;;;;;;8.76;68.40;99684.42;103126;1301;107444;-69
2022/11/03 05:25:52;;;;;;;34.40;10.90;;;;;;;8.75;68.40;99686.11;103141;1296;99208;-68
2022/11/03 05:28:25;;;;;;;28.10;11.60;;;;;;;8.73;68.43;99688.14;103116;1300;99304;-69
2022/11/03 05:30:53;;;;;;;24.90;11.10;;;;;;;8.71;68.43;99693.72;103149;1294;113129;-68
2022/11/03 05:33:28;;;;;;;28.30;11.80;;;;;;;8.70;68.57;99694.98;103178;1301;99053;-68
2022/11/03 05:35:59;;;;;;;34.20;12.80;;;;;;;8.69;68.49;99694.38;103126;1303;107141;-68
2022/11/03 05:38:32;;;;;;;30.20;12.20;;;;;;;8.68;68.48;99692.84;103082;1303;97929;-67
2022/11/03 05:41:00;;;;;;;28.60;11.50;;;;;;;8.67;68.56;99697.47;103161;1298;99246;-68
2022/11/03 05:43:28;;;;;;;30.30;12.60;;;;;;;8.66;68.56;99703.70;103145;1298;111876;-69
2022/11/03 05:46:00;;;;;;;28.60;11.70;;;;;;;8.65;68.61;99708.02;103179;1303;99326;-68
2022/11/03 05:48:34;;;;;;;27.50;12.10;;;;;;;8.62;68.59;99712.91;103127;1301;107524;-69
2022/11/03 05:51:21;;;;;;;30.00;11.80;;;;;;;8.60;68.53;99716.04;103109;1290;99458;-68
2022/11/03 05:54:02;;;;;;;26.90;11.60;;;;;;;8.58;68.64;99718.84;103110;1303;99286;-69
2022/11/03 05:56:31;;;;;;;28.00;12.10;;;;;;;8.57;68.64;99713.95;103120;1305;113019;-69
2022/11/03 05:59:01;;;;;;;26.70;11.30;;;;;;;8.53;68.55;99717.84;103150;1296;99303;-70
2022/11/03 06:01:34;;;;;;;26.90;11.70;;;;;;;8.52;68.70;99722.53;103157;1297;107572;-70
2022/11/03 06:04:11;;;;;;;;;;;;;;;8.51;68.66;99723.27;103070;1304;99280;-68
2022/11/03 06:06:39;;;;;;;28.40;11.70;;;;;;;8.46;68.73;99719.93;102956;1300;99222;-67
2022/11/03 06:09:16;;;;;;;28.60;13.30;;;;;;;8.47;68.73;99725.56;103438;1298;112378;-70
2022/11/03 06:11:45;;;;;;;26.00;12.10;;;;;;;8.48;68.68;99724.46;103028;1298;97680;-69
2022/11/03 06:14:26;;;;;;;30.00;13.60;;;;;;;8.48;68.71;99726.73;102982;1304;108105;-69
2022/11/03 06:17:06;;;;;;;28.10;13.20;;;;;;;8.50;68.83;99727.92;103065;1295;97780;-69
2022/11/03 06:19:41;;;;;;;29.70;13.80;;;;;;;8.52;68.85;99728.34;103069;1297;99232;-68
2022/11/03 06:22:23;;;;;;;31.40;14.20;;;;;;;8.54;68.91;99731.24;103056;1293;112304;-69
2022/11/03 06:24:56;;;;;;;31.40;13.50;;;;;;;8.55;68.85;99730.82;103101;1299;99318;-69
2022/11/03 06:27:27;;;;;;;28.20;12.20;;;;;;;8.55;68.86;99728.54;103047;1298;107327;-68
2022/11/03 06:30:18;;;;;;;31.20;12.50;;;;;;;8.56;68.92;99729.89;103055;1288;100313;-69
2022/11/03 06:32:46;;;;;;;29.80;13.40;;;;;;;8.57;68.88;99729.66;103091;1304;99315;-68
2022/11/03 06:35:14;;;;;;;30.50;13.50;;;;;;;8.59;69.01;99732.73;103048;1303;112739;-68
2022/11/03 06:37:43;;;;;;;33.10;13.30;;;;;;;8.62;69.12;99729.58;103121;1297;99193;-68
2022/11/03 06:40:14;;;;;;;31.60;14.20;;;;;;;8.64;68.97;99733.33;103132;1298;107481;-68
2022/11/03 06:42:42;;;;;;;30.60;13.60;;;;;;;8.67;69.09;99736.04;103092;1303;99434;-69
2022/11/03 06:45:22;;;;;;;30.60;14.30;;;;;;;8.70;69.03;99737.27;103138;1298;96450;-69
2022/11/03 06:47:54;;;;;;;32.50;14.50;;;;;;;8.73;69.17;99736.25;103133;1301;113070;-69
2022/11/03 06:50:21;;;;;;;34.40;14.20;;;;;;;8.75;69.14;99740.16;103161;1303;99230;-69
2022/11/03 06:52:51;;;;;;;30.20;13.70;;;;;;;8.79;69.15;99738.56;103107;1310;107915;-68
2022/11/03 06:55:25;;;;;;;38.30;14.60;;;;;;;8.81;69.19;99735.60;103082;1303;96663;-68
2022/11/03 06:57:59;;;;;;;31.30;12.80;;;;;;;8.85;69.20;99737.52;103259;1294;99264;-68
2022/11/03 07:00:28;;;;;;;30.30;12.90;;;;;;;8.90;69.26;99735.16;103170;1303;112576;-69
2022/11/03 07:03:09;;;;;;;31.50;12.30;;;;;;;8.92;69.21;99731.80;103114;1304;99402;-69
2022/11/03 07:05:38;;;;;;;28.50;11.90;;;;;;;8.96;69.12;99728.08;103139;1305;107058;-69
2022/11/03 07:08:42;;;;;;;26.10;12.90;;;;;;;9.00;69.22;99730.17;103147;1299;98340;-69
2022/11/03 07:11:26;;;;;;;32.40;12.10;;;;;;;9.03;69.30;99726.99;103088;1294;99307;-68
2022/11/03 07:14:30;;;;;;;28.50;12.30;;;;;;;9.07;69.18;99729.55;103184;1293;113028;-68
2022/11/03 07:17:03;;;;;;;25.20;11.80;;;;;;;9.12;69.33;99728.29;103047;1301;99229;-68
2022/11/03 07:19:44;;;;;;;28.40;11.60;;;;;;;9.17;69.30;99729.77;103023;1298;107578;-68
2022/11/03 07:22:22;;;;;;;34.00;13.00;;;;;;;9.22;69.28;99727.34;103140;1303;99317;-69
2022/11/03 07:24:58;;;;;;;31.00;12.10;;;;;;;9.28;69.25;99725.41;102991;1300;99235;-70
2022/11/03 07:27:31;;;;;;;29.30;11.80;;;;;;;9.34;69.40;99726.69;103172;1290;111691;-67
2022/11/03 07:30:21;;;;;;;25.20;9.80;;;;;;;9.38;69.34;99724.65;103140;1293;99227;-69
2022/11/03 07:32:54;;;;;;;28.90;11.30;;;;;;;9.42;69.41;99724.63;103126;1296;107176;-70
2022/11/03 07:35:44;;;;;;;27.20;11.30;;;;;;;9.45;69.39;99720.56;103086;1298;99305;-69
2022/11/03 07:38:32;;;;;;;28.40;11.80;;;;;;;9.49;69.46;99719.63;103133;1303;96946;-70
2022/11/03 07:41:00;;;;;;;26.00;10.90;;;;;;;9.52;69.38;99721.02;103125;1294;113064;-71
2022/11/03 07:43:34;;;;;;;26.80;10.50;;;;;;;9.56;69.34;99718.02;103165;1303;99054;-69
2022/11/03 07:46:04;;;;;;;24.60;10.10;;;;;;;9.60;69.45;99713.15;103128;1296;106377;-70
2022/11/03 07:48:46;;;;;;;25.80;10.50;;;;;;;9.64;69.42;99713.79;103128;1297;96659;-69
2022/11/03 07:51:28;;;;;;;26.30;10.70;;;;;;;9.69;69.43;99714.20;103143;1296;99300;-68
2022/11/03 07:54:09;;;;;;;23.20;9.30;;;;;;;9.74;69.44;99715.36;103123;1304;112274;-68
2022/11/03 07:56:59;;;;;;;22.90;9.20;;;;;;;9.79;69.44;99710.09;103166;1290;99292;-69
2022/11/03 07:59:26;;;;;;;28.80;9.30;;;;;;;9.84;69.46;99712.10;103100;1297;108550;-68
2022/11/03 08:01:56;;;;;;;26.00;8.50;;;;;;;9.89;69.43;99712.53;103117;1295;99330;-68
2022/11/03 08:04:31;;;;;;;22.20;8.00;;;;;;;9.92;69.40;99710.20;103138;1303;99264;-68
2022/11/03 08:06:59;;;;;;;25.90;9.20;;;;;;;9.96;69.36;99705.58;103106;1297;112991;-68
2022/11/03 08:09:27;;;;;;;24.80;8.30;;;;;;;9.99;69.38;99705.88;103135;1296;99219;-68
2022/11/03 08:11:55;;;;;;;22.80;7.70;;;;;;;10.04;69.44;99703.83;103109;1303;108744;-69
2022/11/03 08:14:22;;;;;;;24.20;9.00;;;;;;;10.08;69.39;99703.95;103103;1296;99374;-69
2022/11/03 08:16:50;;;;;;;23.30;8.60;;;;;;;10.10;69.40;99700.12;103085;1293;96475;-68
2022/11/03 08:19:18;;;;;;;21.40;7.90;;;;;;;10.10;69.27;99697.61;103121;1305;113817;-68
2022/11/03 08:21:46;;;;;;;21.70;7.80;;;;;;;10.13;69.40;99695.52;103115;1298;99307;-68
2022/11/03 08:24:14;;;;;;;21.90;8.00;;;;;;;10.18;69.47;99691.67;103127;1301;108010;-68
2022/11/03 08:26:41;;;;;;;22.80;7.80;;;;;;;10.23;69.39;99686.54;103099;1301;100359;-68
2022/11/03 08:29:09;;;;;;;25.10;9.00;;;;;;;10.30;69.39;99686.68;103110;1296;99243;-68
2022/11/03 08:31:37;;;;;;;20.20;8.00;;;;;;;10.37;69.36;99681.43;103067;1301;113156;-69
2022/11/03 08:34:05;;;;;;;19.60;7.00;;;;;;;10.54;69.54;99685.60;103075;1303;96547;-68
2022/11/03 08:36:33;;;;;;;19.10;6.80;;;;;;;10.79;69.55;99681.02;103088;1303;108229;-68
2022/11/03 08:39:00;;;;;;;22.60;7.70;;;;;;;11.07;69.64;99677.63;103075;1287;99908;-70
2022/11/03 08:41:29;;;;;;;19.70;7.00;;;;;;;11.38;69.48;99676.84;103048;1303;99319;-68
2022/11/03 08:43:57;;;;;;;21.70;7.20;;;;;;;11.70;69.42;99677.39;103131;1297;112557;-68
2022/11/03 08:46:25;;;;;;;19.00;7.40;;;;;;;12.04;69.56;99674.55;103110;1297;99065;-69
2022/11/03 08:48:53;;;;;;;21.00;7.80;;;;;;;12.40;69.48;99668.20;103144;1303;107795;-69
2022/11/03 08:51:20;;;;;;;20.40;6.80;;;;;;;12.71;69.34;99668.80;103002;1303;100382;-68
2022/11/03 08:53:51;;;;;;;21.70;7.40;;;;;;;13.02;69.17;99664.29;103098;1303;99265;-68
2022/11/03 08:56:20;;;;;;;23.70;7.60;;;;;;;13.31;69.20;99664.80;103066;1303;113076;-69
2022/11/03 08:58:49;;;;;;;21.80;8.40;;;;;;;13.79;69.51;99661.78;103083;1303;99888;-71
2022/11/03 09:01:17;;;;;;;25.30;9.40;;;;;;;14.33;69.41;99664.63;103102;1298;108172;-71
2022/11/03 09:03:45;;;;;;;19.70;7.20;;;;;;;14.85;69.20;99665.32;103123;1297;99245;-68
2022/11/03 09:06:13;;;;;;;20.30;6.30;;;;;;;15.44;69.40;99661.22;103076;1298;99174;-73
2022/11/03 09:08:41;;;;;;;20.20;6.30;;;;;;;15.94;68.39;99657.23;103104;1304;113142;-69
2022/11/03 09:11:29;;;;;;;16.00;5.10;;;;;;;16.64;68.43;99651.75;103123;1300;99257;-69
2022/11/03 09:13:56;;;;;;;17.00;5.30;;;;;;;17.27;68.12;99651.66;103028;1295;107697;-69
2022/11/03 09:16:25;;;;;;;19.20;6.20;;;;;;;17.85;67.97;99650.67;103078;1303;100744;-69
2022/11/03 09:18:53;;;;;;;18.70;5.60;;;;;;;18.22;67.70;99650.81;103078;1303;99456;-71
2022/11/03 09:21:21;;;;;;;20.30;5.20;;;;;;;18.35;67.73;99656.63;103116;1298;112980;-70
2022/11/03 09:23:49;;;;;;;17.70;6.30;;;;;;;18.25;67.39;99648.95;103135;1303;99339;-69
2022/11/03 09:26:17;;;;;;;16.90;5.60;;;;;;;18.10;66.78;99647.53;103073;1293;108236;-68
2022/11/03 09:28:48;;;;;;;17.30;5.20;;;;;;;18.08;67.33;99648.02;103076;1302;100005;-69
2022/11/03 09:31:17;;;;;;;13.70;4.40;;;;;;;18.13;67.01;99642.00;103142;1302;99343;-68
2022/11/03 09:33:45;;;;;;;14.80;4.70;;;;;;;18.15;66.81;99644.08;103078;1303;112282;-68
2022/11/03 09:36:13;;;;;;;17.00;4.90;;;;;;;18.14;67.03;99641.17;103085;1295;99060;-69
2022/11/03 09:38:41;;;;;;;14.40;4.30;;;;;;;17.84;66.72;99635.55;103103;1304;108074;-69
2022/11/03 09:41:16;;;;;;;13.50;4.00;;;;;;;17.45;66.21;99635.20;103086;1301;99255;-69
2022/11/03 09:43:57;;;;;;;16.10;4.90;;;;;;;17.34;66.30;99633.35;103158;1303;99141;-69
2022/11/03 09:46:27;;;;;;;16.90;4.80;;;;;;;17.39;66.38;99633.00;103204;1293;112320;-69
2022/11/03 09:48:55;;;;;;;10.10;3.80;;;;;;;17.47;66.22;99628.58;103176;1303;99253;-70
2022/11/03 09:51:25;;;;;;;13.50;3.80;;;;;;;17.53;65.98;99625.52;103167;1301;106964;-70
2022/11/03 09:54:00;;;;;;;14.30;3.50;;;;;;;17.57;65.75;99625.84;103095;1298;99312;-68
2022/11/03 09:56:29;;;;;;;13.10;3.90;;;;;;;17.61;65.48;99621.73;103095;1301;96581;-70
2022/11/03 09:58:58;;;;;;;14.30;3.80;;;;;;;17.64;65.31;99619.81;103018;1293;113028;-69
2022/11/03 10:01:26;;;;;;;15.40;3.80;;;;;;;17.67;65.01;99618.31;103103;1303;99291;-68
2022/11/03 10:03:58;;;;;;;12.80;4.00;;;;;;;17.64;64.64;99612.84;103119;1296;107506;-69
2022/11/03 10:06:26;;;;;;;8.90;2.80;;;;;;;17.52;64.32;99614.25;103145;1298;96580;-69
2022/11/03 10:08:54;;;;;;;10.00;3.00;;;;;;;17.38;64.31;99611.98;103067;1301;99236;-69
2022/11/03 10:11:22;;;;;;;16.70;3.60;;;;;;;17.34;64.24;99608.61;103063;1295;113055;-70
2022/11/03 10:13:55;;;;;;;11.90;3.10;;;;;;;17.39;64.40;99609.06;103105;1296;97936;-70
2022/11/03 10:16:24;;;;;;;13.00;3.50;;;;;;;17.39;64.10;99608.34;103060;1300;107436;-69
2022/11/03 10:18:52;;;;;;;14.10;3.70;;;;;;;17.37;64.03;99605.02;103056;1302;99113;-70
2022/11/03 10:21:28;;;;;;;11.90;3.40;;;;;;;17.39;63.78;99600.05;103165;1300;99313;-69
2022/11/03 10:23:56;;;;;;;10.70;3.40;;;;;;;17.47;63.21;99596.81;102984;1301;112799;-69
2022/11/03 10:26:24;;;;;;;9.80;3.20;;;;;;;17.52;63.53;99596.39;102952;1294;99271;-71
2022/11/03 10:29:03;;;;;;;11.60;3.30;;;;;;;17.49;62.91;99597.02;102928;1297;108161;-70
2022/11/03 10:31:38;;;;;;;10.60;3.00;;;;;;;17.46;62.69;99596.00;103288;1303;99234;-71
2022/11/03 10:34:38;;;;;;;14.60;3.60;;;;;;;17.48;62.47;99594.58;102969;1301;99447;-70
2022/11/03 10:37:22;;;;;;;13.10;3.70;;;;;;;17.47;62.58;99589.50;102953;1303;112701;-70
2022/11/03 10:39:53;;;;;;;16.20;3.80;;;;;;;17.52;62.59;99588.44;103133;1303;99236;-71
2022/11/03 10:42:29;;;;;;;8.70;3.00;;;;;;;17.44;62.07;99583.27;103104;1303;106572;-70
2022/11/03 10:45:20;;;;;;;16.80;4.70;;;;;;;17.31;61.77;99580.25;103082;1301;99254;-69
2022/11/03 10:47:59;;;;;;;12.00;3.30;;;;;;;17.39;62.01;99577.14;103150;1296;99244;-69
2022/11/03 10:50:28;;;;;;;13.70;3.60;;;;;;;17.47;61.68;99573.59;103148;1304;112573;-69
2022/11/03 10:52:56;;;;;;;11.80;3.00;;;;;;;17.52;61.66;99570.92;103165;1298;99211;-69
2022/11/03 10:55:25;;;;;;;8.50;3.10;;;;;;;17.43;61.28;99569.76;103027;1306;108769;-68
2022/11/03 10:57:55;;;;;;;8.70;3.10;;;;;;;17.39;61.25;99565.77;103084;1303;99086;-68
2022/11/03 11:00:23;;;;;;;13.70;3.50;;;;;;;17.44;61.22;99564.84;103090;1299;99892;-69
2022/11/03 11:02:57;;;;;;;12.90;4.40;;;;;;;17.47;61.15;99566.21;103087;1303;112601;-70
2022/11/03 11:05:26;;;;;;;13.80;4.30;;;;;;;17.51;60.88;99562.55;103094;1296;99246;-71
2022/11/03 11:07:54;;;;;;;11.80;4.50;;;;;;;17.53;60.77;99558.02;103032;1304;107525;-69
2022/11/03 11:10:25;;;;;;;13.60;3.80;;;;;;;17.57;60.76;99552.35;103073;1304;99315;-68
2022/11/03 11:13:24;;;;;;;11.40;3.80;;;;;;;17.56;60.52;99546.48;103065;1301;96569;-69
2022/11/03 11:15:58;;;;;;;13.10;3.50;;;;;;;17.65;60.06;99539.00;103098;1301;112585;-70
2022/11/03 11:18:30;;;;;;;11.40;3.20;;;;;;;17.69;59.87;99532.52;103108;1301;99321;-69
2022/11/03 11:21:00;;;;;;;10.70;3.00;;;;;;;17.75;59.85;99530.04;103156;1298;108036;-69
2022/11/03 11:23:28;;;;;;;10.10;3.50;;;;;;;17.78;59.59;99524.58;103119;1303;99230;-69
2022/11/03 11:26:08;;;;;;;13.50;3.70;;;;;;;17.68;59.73;99520.07;103024;1305;99183;-70
2022/11/03 11:28:40;;;;;;;12.00;3.40;;;;;;;17.41;59.19;99524.23;103004;1302;113198;-69
2022/11/03 11:31:26;;;;;;;8.90;2.90;;;;;;;17.36;59.29;99518.79;103110;1296;96524;-70
2022/11/03 11:34:09;;;;;;;11.00;3.40;;;;;;;17.44;59.42;99512.90;103112;1294;107323;-69
2022/11/03 11:36:40;;;;;;;10.10;2.90;;;;;;;17.46;58.90;99505.13;103100;1289;99240;-69
2022/11/03 11:39:26;;;;;;;17.10;3.70;;;;;;;17.48;58.93;99502.95;103096;1301;99310;-71
2022/11/03 11:42:18;;;;;;;13.40;4.30;;;;;;;17.53;58.69;99499.61;103063;1294;112488;-68
2022/11/03 11:44:52;;;;;;;11.30;3.30;;;;;;;17.57;58.48;99490.80;103198;1304;99057;-68
2022/11/03 11:47:30;;;;;;;17.40;4.70;;;;;;;17.61;58.20;99489.17;103141;1303;107614;-69
2022/11/03 11:50:04;;;;;;;14.50;3.90;;;;;;;17.64;58.31;99488.91;103212;1305;99380;-69
2022/11/03 11:52:52;;;;;;;16.00;3.80;;;;;;;17.67;58.00;99484.86;103144;1300;99166;-69
2022/11/03 11:55:35;;;;;;;15.80;3.80;;;;;;;17.64;58.02;99480.16;103158;1305;112522;-70