Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:39;;;;;;;2.30;1.60;;;9.50;60.40;;;;;;5051387;28;20264;-70
2021/04/26 00:03:05;;;;;;;2.03;1.30;;;9.50;60.40;;;;;;5085361;28;20465;-69
2021/04/26 00:05:30;;;;;;;3.23;1.53;;;9.40;60.30;;;;;;5050291;28;20714;-70
2021/04/26 00:07:57;;;;;;;1.80;1.53;;;9.40;60.50;;;;;;5028365;28;20402;-69
2021/04/26 00:10:23;;;;;;;2.40;1.57;;;9.30;60.00;;;;;;5047064;28;20215;-70
2021/04/26 00:12:50;;;;;;;1.37;1.27;;;9.30;60.10;;;;;;5050741;28;20445;-70
2021/04/26 00:15:27;;;;;;;1.67;1.23;;;9.30;60.70;;;;;;5067506;28;20458;-70
2021/04/26 00:17:53;;;;;;;1.60;1.23;;;9.30;60.80;;;;;;5034592;28;20457;-69
2021/04/26 00:20:22;;;;;;;2.93;1.93;;;9.30;60.60;;;;;;5027037;28;20574;-70
2021/04/26 00:22:48;;;;;;;1.53;1.37;;;9.20;60.70;;;;;;5050286;28;20461;-69
2021/04/26 00:25:14;;;;;;;1.83;1.20;;;9.20;60.70;;;;;;5047124;28;20481;-69
2021/04/26 00:27:41;;;;;;;4.30;1.40;;;9.10;60.80;;;;;;5034274;28;20481;-69
2021/04/26 00:30:12;;;;;;;1.70;1.60;;;9.10;60.80;;;;;;5052285;28;20458;-69
2021/04/26 00:32:38;;;;;;;1.70;1.60;;;9.00;60.70;;;;;;5053285;28;20870;-69
2021/04/26 00:35:05;;;;;;;8.10;1.90;;;9.00;60.40;;;;;;5047648;28;20468;-69
2021/04/26 00:37:31;;;;;;;5.93;1.53;;;8.90;60.40;;;;;;5031875;28;20805;-69
2021/04/26 00:39:56;;;;;;;2.90;1.90;;;8.90;60.50;;;;;;5026400;28;20468;-69
2021/04/26 00:42:22;;;;;;;1.80;1.43;;;8.90;60.80;;;;;;5069751;28;20227;-70
2021/04/26 00:44:48;;;;;;;1.50;1.33;;;8.90;60.90;;;;;;5054422;28;20306;-69
2021/04/26 00:47:13;;;;;;;1.60;1.50;;;8.90;60.70;;;;;;5038327;28;20262;-70
2021/04/26 00:49:39;;;;;;;1.40;1.30;;;8.90;60.90;;;;;;5035237;28;20253;-69
2021/04/26 00:52:05;;;;;;;1.30;1.20;;;9.00;60.90;;;;;;5071004;28;20203;-69
2021/04/26 00:54:33;;;;;;;3.97;1.50;;;9.00;60.60;;;;;;5057115;28;20249;-70
2021/04/26 00:56:59;;;;;;;2.20;1.20;;;9.00;60.70;;;;;;5058251;28;20467;-70
2021/04/26 00:59:25;;;;;;;1.83;1.30;;;9.00;60.90;;;;;;5019805;28;20264;-69
2021/04/26 01:01:51;;;;;;;1.67;1.30;;;9.00;61.10;;;;;;5047063;28;20441;-69
2021/04/26 01:04:17;;;;;;;1.43;1.33;;;9.00;61.00;;;;;;5037267;28;20553;-69
2021/04/26 01:06:43;;;;;;;1.63;1.53;;;9.00;60.90;;;;;;5046867;28;20240;-69
2021/04/26 01:09:10;;;;;;;1.60;1.37;;;8.90;61.00;;;;;;5061405;28;20481;-70
2021/04/26 01:11:56;;;;;;;1.93;1.80;;;8.90;61.00;;;;;;5061263;28;20919;-69
2021/04/26 01:14:45;;;;;;;6.10;1.80;;;8.90;60.90;;;;;;5033579;28;20461;-69
2021/04/26 01:17:17;;;;;;;3.00;1.30;;;8.80;61.00;;;;;;5052766;28;20454;-70
2021/04/26 01:20:17;;;;;;;1.30;1.20;;;8.80;60.80;;;;;;5046768;28;20457;-69
2021/04/26 01:23:08;;;;;;;2.37;1.63;;;8.90;60.70;;;;;;5050249;28;20492;-70
2021/04/26 01:25:36;;;;;;;2.30;1.20;;;8.90;60.80;;;;;;5039055;28;20545;-70
2021/04/26 01:28:24;;;;;;;1.93;1.60;;;8.90;60.80;;;;;;5051925;28;20463;-70
2021/04/26 01:31:07;;;;;;;1.37;1.07;;;8.90;60.70;;;;;;5055098;28;20592;-70
2021/04/26 01:33:46;;;;;;;2.50;2.03;;;8.90;60.70;;;;;;5069406;28;20532;-69
2021/04/26 01:36:25;;;;;;;1.73;1.50;;;8.90;60.70;;;;;;5075957;28;20453;-70
2021/04/26 01:38:59;;;;;;;2.80;1.63;;;8.80;60.90;;;;;;5099643;28;20543;-71
2021/04/26 01:41:28;;;;;;;1.07;1.03;;;8.80;61.10;;;;;;5057313;28;20890;-69
2021/04/26 01:43:56;;;;;;;1.90;1.37;;;8.80;61.10;;;;;;5074562;28;20471;-69
2021/04/26 01:46:24;;;;;;;1.70;1.60;;;8.80;60.90;;;;;;5073845;28;20477;-70
2021/04/26 01:48:52;;;;;;;2.43;1.80;;;8.80;60.80;;;;;;5074345;28;20449;-69
2021/04/26 01:51:19;;;;;;;7.53;1.60;;;8.80;60.80;;;;;;5081042;28;20453;-70
2021/04/26 01:53:47;;;;;;;1.67;1.43;;;8.80;60.70;;;;;;5040991;28;20513;-70
2021/04/26 01:56:15;;;;;;;1.20;1.20;;;8.80;60.60;;;;;;5091140;28;20465;-69
2021/04/26 01:58:55;;;;;;;4.77;1.60;;;8.70;60.70;;;;;;5083940;28;21027;-69
2021/04/26 02:01:23;;;;;;;2.83;1.67;;;8.70;61.70;;;;;;5078395;28;20470;-70
2021/04/26 02:04:07;;;;;;;1.70;1.60;;;8.70;60.80;;;;;;5053640;28;20981;-69
2021/04/26 02:06:45;;;;;;;4.43;1.90;;;8.70;60.70;;;;;;5057034;28;21019;-69
2021/04/26 02:09:31;;;;;;;3.73;1.73;;;8.70;60.70;;;;;;5067045;28;20506;-69
2021/04/26 02:12:03;;;;;;;1.70;1.60;;;8.70;60.50;;;;;;5071299;28;20813;-69
2021/04/26 02:14:38;;;;;;;1.53;1.43;;;8.60;60.50;;;;;;5018114;28;20466;-70
2021/04/26 02:17:05;;;;;;;3.77;2.00;;;8.60;60.50;;;;;;5076213;28;20463;-70
2021/04/26 02:19:31;;;;;;;2.30;1.80;;;8.60;60.20;;;;;;5073291;28;20490;-70
2021/04/26 02:21:58;;;;;;;3.57;1.77;;;8.60;60.50;;;;;;5063603;28;20499;-69
2021/04/26 02:24:23;;;;;;;2.60;1.80;;;8.50;60.20;;;;;;5020590;28;20473;-69
2021/04/26 02:26:50;;;;;;;1.67;1.47;;;8.50;60.70;;;;;;5020723;28;20465;-69
2021/04/26 02:29:16;;;;;;;1.23;1.20;;;8.50;60.90;;;;;;5053076;28;20491;-70
2021/04/26 02:31:45;;;;;;;3.07;1.90;;;8.40;61.00;;;;;;5036929;28;20449;-69
2021/04/26 02:34:44;;;;;;;2.27;1.60;;;8.30;61.20;;;;;;5053260;28;20215;-70
2021/04/26 02:37:16;;;;;;;1.53;1.43;;;8.20;61.10;;;;;;5041713;28;20511;-70
2021/04/26 02:39:46;;;;;;;2.20;1.57;;;8.10;61.30;;;;;;5053375;28;20446;-71
2021/04/26 02:42:14;;;;;;;1.90;1.80;;;8.10;61.50;;;;;;5035941;28;20540;-69
2021/04/26 02:44:44;;;;;;;6.23;1.90;;;8.00;61.60;;;;;;5023283;28;20509;-69
2021/04/26 02:47:22;;;;;;;2.40;1.80;;;8.00;61.80;;;;;;5047904;28;20809;-70
2021/04/26 02:50:04;;;;;;;1.33;1.30;;;7.90;61.80;;;;;;5026219;28;20949;-70
2021/04/26 02:52:36;;;;;;;1.50;1.40;;;7.90;61.80;;;;;;5072432;28;20444;-70
2021/04/26 02:55:04;;;;;;;1.77;1.67;;;8.00;61.30;;;;;;5052851;28;20448;-69
2021/04/26 02:57:34;;;;;;;2.47;1.43;;;8.00;61.40;;;;;;5069558;28;20496;-69
2021/04/26 03:00:09;;;;;;;1.90;1.50;;;8.00;61.70;;;;;;5069919;28;20446;-70
2021/04/26 03:02:43;;;;;;;1.67;1.57;;;8.00;61.60;;;;;;5052983;28;20472;-70
2021/04/26 03:05:14;;;;;;;1.93;1.73;;;7.90;61.70;;;;;;5050972;28;20457;-70
2021/04/26 03:07:43;;;;;;;1.60;1.40;;;7.90;61.60;;;;;;5020795;28;20481;-69
2021/04/26 03:10:13;;;;;;;2.87;1.50;;;7.80;61.50;;;;;;5070244;28;20891;-70
2021/04/26 03:12:42;;;;;;;1.87;1.63;;;7.70;61.50;;;;;;5020253;28;20453;-70
2021/04/26 03:15:13;;;;;;;2.27;1.80;;;7.60;62.00;;;;;;5052820;28;20580;-69
2021/04/26 03:17:40;;;;;;;2.83;1.80;;;7.60;61.90;;;;;;5042066;28;20450;-70
2021/04/26 03:20:11;;;;;;;1.87;1.50;;;7.50;62.20;;;;;;5069379;28;20489;-69
2021/04/26 03:22:49;;;;;;;3.60;1.70;;;7.50;62.10;;;;;;5052292;28;20530;-69
2021/04/26 03:25:19;;;;;;;1.83;1.60;;;7.60;62.30;;;;;;5070142;28;20449;-70
2021/04/26 03:27:47;;;;;;;1.70;1.50;;;7.60;62.30;;;;;;5066338;28;21008;-69
2021/04/26 03:30:19;;;;;;;1.57;1.33;;;7.60;62.10;;;;;;5078174;28;20484;-69
2021/04/26 03:32:57;;;;;;;1.60;1.50;;;7.60;62.00;;;;;;5070527;28;20468;-70
2021/04/26 03:35:24;;;;;;;2.27;1.90;;;7.60;61.90;;;;;;5068404;28;20457;-69
2021/04/26 03:37:52;;;;;;;2.20;1.40;;;7.60;61.60;;;;;;5051125;28;20472;-69
2021/04/26 03:40:21;;;;;;;1.63;1.53;;;7.60;61.60;;;;;;5046300;28;20573;-69
2021/04/26 03:42:51;;;;;;;3.43;1.83;;;7.60;61.70;;;;;;5052381;28;20466;-69
2021/04/26 03:45:18;;;;;;;4.17;1.40;;;7.60;61.70;;;;;;5035121;28;20450;-71
2021/04/26 03:47:44;;;;;;;2.23;1.60;;;7.70;61.60;;;;;;5051819;28;20469;-69
2021/04/26 03:50:33;;;;;;;2.67;1.83;;;7.60;61.60;;;;;;5035317;28;20613;-69
2021/04/26 03:53:17;;;;;;;2.13;1.40;;;7.60;61.70;;;;;;5034898;28;20643;-70
2021/04/26 03:56:01;;;;;;;2.80;1.70;;;7.60;61.80;;;;;;5049078;28;20476;-70
2021/04/26 03:58:28;;;;;;;2.40;1.70;;;7.60;62.20;;;;;;5052040;28;20453;-70
2021/04/26 04:00:54;;;;;;;6.60;1.57;;;7.50;62.00;;;;;;5019174;28;20454;-69
2021/04/26 04:03:21;;;;;;;2.43;1.60;;;7.50;62.50;;;;;;5035202;28;20483;-69
2021/04/26 04:05:49;;;;;;;2.00;1.60;;;7.50;62.50;;;;;;5043673;28;20452;-69
2021/04/26 04:08:37;;;;;;;1.80;1.33;;;7.40;62.40;;;;;;5037593;28;20525;-70
2021/04/26 04:11:21;;;;;;;2.50;1.93;;;7.40;62.20;;;;;;5082155;28;20472;-69
2021/04/26 04:14:19;;;;;;;1.57;1.40;;;7.40;62.10;;;;;;5034663;28;20520;-69
2021/04/26 04:16:48;;;;;;;3.27;1.70;;;7.40;61.70;;;;;;5046091;28;20441;-70
2021/04/26 04:19:14;;;;;;;2.70;1.23;;;7.40;61.70;;;;;;5069047;28;20477;-70
2021/04/26 04:21:40;;;;;;;1.70;1.50;;;7.40;61.60;;;;;;5066267;28;20215;-70
2021/04/26 04:24:08;;;;;;;2.47;1.70;;;7.40;61.50;;;;;;5056319;28;20280;-69
2021/04/26 04:26:34;;;;;;;4.13;1.90;;;7.50;61.50;;;;;;5072539;28;20446;-72
2021/04/26 04:29:09;;;;;;;1.77;1.67;;;7.40;61.40;;;;;;5053177;28;20465;-71
2021/04/26 04:31:46;;;;;;;1.60;1.50;;;7.40;61.60;;;;;;5040261;28;20472;-69
2021/04/26 04:34:31;;;;;;;2.10;1.80;;;7.40;61.50;;;;;;5072710;28;20465;-69
2021/04/26 04:37:16;;;;;;;2.73;1.50;;;7.40;61.70;;;;;;5055124;28;20516;-69
2021/04/26 04:40:00;;;;;;;1.50;1.37;;;7.40;61.80;;;;;;5058626;28;20460;-70
2021/04/26 04:42:44;;;;;;;1.87;1.57;;;7.30;61.90;;;;;;5058388;28;20843;-69
2021/04/26 04:45:10;;;;;;;1.93;1.83;;;7.30;61.80;;;;;;5038977;28;20446;-69
2021/04/26 04:47:56;;;;;;;2.13;1.50;;;7.30;62.00;;;;;;5058602;28;20978;-69
2021/04/26 04:50:22;;;;;;;2.60;2.10;;;7.30;62.10;;;;;;5021915;28;20452;-69
2021/04/26 04:52:50;;;;;;;2.50;1.73;;;7.30;62.20;;;;;;5055119;28;20579;-69
2021/04/26 04:55:15;;;;;;;1.80;1.60;;;7.30;61.90;;;;;;5068105;28;20528;-70
2021/04/26 04:57:41;;;;;;;2.63;2.30;;;7.30;62.20;;;;;;5044814;28;20215;-69
2021/04/26 05:00:08;;;;;;;6.20;3.40;;;7.30;62.10;;;;;;5071186;28;20215;-72
2021/04/26 05:03:00;;;;;;;3.47;2.87;;;7.30;62.40;;;;;;5066953;28;21131;-70
2021/04/26 05:05:44;;;;;;;2.73;1.90;;;7.30;62.30;;;;;;5043879;28;20540;-70
2021/04/26 05:08:29;;;;;;;2.07;1.73;;;7.30;62.50;;;;;;5085864;28;20488;-71
2021/04/26 05:11:32;;;;;;;4.93;2.27;;;7.30;62.90;;;;;;5081733;28;20488;-70
2021/04/26 05:14:20;;;;;;;2.13;1.93;;;7.20;62.60;;;;;;5059052;28;20442;-69
2021/04/26 05:16:45;;;;;;;1.50;1.33;;;7.20;62.70;;;;;;5041762;28;20994;-69
2021/04/26 05:19:12;;;;;;;1.63;1.53;;;7.20;63.00;;;;;;5041160;28;20222;-69
2021/04/26 05:21:38;;;;;;;1.40;1.20;;;7.20;63.10;;;;;;5061854;28;20579;-69
2021/04/26 05:24:04;;;;;;;2.10;1.53;;;7.20;63.10;;;;;;5036088;28;20512;-69
2021/04/26 05:26:30;;;;;;;2.27;1.27;;;7.20;63.30;;;;;;5002745;28;20215;-69
2021/04/26 05:28:56;;;;;;;1.83;1.40;;;7.20;63.40;;;;;;5055382;28;20457;-69
2021/04/26 05:31:22;;;;;;;1.20;1.10;;;7.20;63.70;;;;;;5051748;28;20224;-72
2021/04/26 05:34:32;;;;;;;1.70;1.60;;;7.20;63.60;;;;;;4995787;28;20464;-69
2021/04/26 05:36:58;;;;;;;2.47;1.70;;;7.30;63.90;;;;;;5046069;28;20260;-69
2021/04/26 05:39:24;;;;;;;2.63;1.60;;;7.40;64.00;;;;;;5054852;28;20486;-69
2021/04/26 05:41:51;;;;;;;2.30;1.80;;;7.40;64.00;;;;;;5051419;28;20489;-69
2021/04/26 05:44:17;;;;;;;1.23;1.00;;;7.40;64.70;;;;;;5048248;28;20846;-69
2021/04/26 05:46:54;;;;;;;1.43;1.20;;;7.50;64.90;;;;;;5051067;28;20465;-69
2021/04/26 05:49:20;;;;;;;1.20;1.10;;;7.50;65.00;;;;;;5053794;28;20506;-73
2021/04/26 05:51:46;;;;;;;2.50;1.53;;;7.50;64.90;;;;;;5054124;28;20245;-70
2021/04/26 05:54:11;;;;;;;1.67;1.43;;;7.50;64.40;;;;;;5037563;28;20225;-70
2021/04/26 05:56:37;;;;;;;1.53;1.43;;;7.50;64.60;;;;;;5037227;28;20333;-69
2021/04/26 05:59:03;;;;;;;2.40;1.83;;;7.60;64.30;;;;;;5053180;28;20215;-69
2021/04/26 06:01:29;;;;;;;0.97;0.90;;;7.60;64.40;;;;;;5040558;28;20233;-69
2021/04/26 06:03:54;;;;;;;1.17;1.10;;;7.60;63.70;;;;;;5058801;28;20269;-69
2021/04/26 06:06:20;;;;;;;1.20;1.10;;;7.60;64.10;;;;;;5033228;28;20232;-70
2021/04/26 06:08:46;;;;;;;2.60;1.50;;;7.60;64.20;;;;;;5067944;28;20308;-69
2021/04/26 06:11:11;;;;;;;2.20;1.60;;;7.60;63.20;;;;;;5036785;28;20230;-69
2021/04/26 06:13:37;;;;;;;1.67;1.20;;;7.60;63.40;;;;;;5018904;28;20215;-70
2021/04/26 06:16:03;;;;;;;1.30;1.20;;;7.70;63.10;;;;;;5079058;28;20706;-69
2021/04/26 06:18:29;;;;;;;2.03;1.30;;;7.80;63.80;;;;;;5087495;28;20675;-69
2021/04/26 06:20:55;;;;;;;3.90;1.30;;;7.80;63.30;;;;;;5053423;28;20449;-70
2021/04/26 06:23:21;;;;;;;1.47;1.10;;;7.80;62.60;;;;;;5052189;28;20234;-69
2021/04/26 06:25:47;;;;;;;1.87;1.13;;;7.90;63.20;;;;;;5041799;28;20603;-69
2021/04/26 06:28:15;;;;;;;1.43;1.20;;;7.90;63.00;;;;;;5043361;28;20461;-69
2021/04/26 06:30:42;;;;;;;1.60;1.23;;;8.00;62.40;;;;;;5037039;28;20975;-69
2021/04/26 06:33:14;;;;;;;3.60;1.50;;;8.00;62.50;;;;;;5071673;28;20454;-70
2021/04/26 06:35:41;;;;;;;2.10;1.33;;;8.00;63.00;;;;;;5037004;28;20465;-69
2021/04/26 06:38:07;;;;;;;1.27;1.17;;;8.10;63.20;;;;;;5070524;28;20532;-69
2021/04/26 06:40:32;;;;;;;0.93;0.93;;;8.10;63.30;;;;;;5052329;28;20505;-69
2021/04/26 06:42:58;;;;;;;1.37;1.27;;;8.20;62.30;;;;;;5052932;28;20255;-69
2021/04/26 06:45:24;;;;;;;1.80;1.17;;;8.20;62.20;;;;;;5018991;28;20241;-69
2021/04/26 06:47:53;;;;;;;2.10;1.40;;;8.30;62.60;;;;;;5054350;28;20219;-70
2021/04/26 06:50:20;;;;;;;3.40;1.60;;;8.30;61.70;;;;;;5059972;28;20214;-69
2021/04/26 06:52:47;;;;;;;3.47;1.90;;;8.40;62.30;;;;;;5028065;28;20961;-69
2021/04/26 06:55:14;;;;;;;3.17;1.63;;;8.40;63.30;;;;;;5053431;28;20452;-69
2021/04/26 06:57:41;;;;;;;4.00;1.70;;;8.50;62.70;;;;;;5068343;28;20450;-70
2021/04/26 07:00:08;;;;;;;3.40;2.00;;;8.50;62.90;;;;;;5049207;28;20501;-69
2021/04/26 07:02:34;;;;;;;1.40;1.30;;;8.60;62.30;;;;;;5001594;28;20448;-70
2021/04/26 07:05:01;;;;;;;2.10;1.73;;;8.70;63.40;;;;;;5032986;28;20540;-69
2021/04/26 07:07:27;;;;;;;2.50;1.67;;;8.70;63.10;;;;;;5062145;28;20211;-69
2021/04/26 07:09:53;;;;;;;2.90;1.47;;;8.80;62.50;;;;;;5019858;28;20512;-70
2021/04/26 07:12:19;;;;;;;2.97;1.53;;;8.80;62.80;;;;;;5051044;28;21048;-70
2021/04/26 07:14:45;;;;;;;2.13;1.43;;;8.90;62.40;;;;;;5029977;28;20234;-70
2021/04/26 07:17:11;;;;;;;1.00;1.00;;;9.00;63.10;;;;;;5048620;28;20478;-70
2021/04/26 07:19:37;;;;;;;2.90;1.70;;;9.00;62.00;;;;;;5054172;28;20476;-69
2021/04/26 07:22:03;;;;;;;1.87;1.77;;;9.00;61.30;;;;;;5053505;28;20289;-69
2021/04/26 07:24:29;;;;;;;1.53;1.43;;;9.00;62.40;;;;;;5022817;28;20466;-70
2021/04/26 07:26:55;;;;;;;2.83;1.90;;;9.10;61.50;;;;;;5064962;28;20230;-70
2021/04/26 07:29:21;;;;;;;2.00;1.80;;;9.10;61.20;;;;;;5034435;28;20311;-69
2021/04/26 07:31:47;;;;;;;2.53;1.40;;;9.20;62.50;;;;;;5031474;28;20553;-71
2021/04/26 07:34:13;;;;;;;1.77;1.50;;;9.30;61.60;;;;;;5036319;28;20996;-69
2021/04/26 07:36:39;;;;;;;1.63;1.33;;;9.40;62.40;;;;;;5043934;28;20231;-69
2021/04/26 07:39:06;;;;;;;1.53;1.37;;;9.50;62.20;;;;;;5074251;28;20230;-70
2021/04/26 07:41:32;;;;;;;3.20;2.00;;;9.60;61.80;;;;;;5048059;28;20555;-70
2021/04/26 07:44:36;;;;;;;1.70;1.60;;;9.60;61.30;;;;;;4994559;28;20536;-70
2021/04/26 07:47:01;;;;;;;2.23;1.83;;;9.60;61.50;;;;;;5046423;28;20457;-70
2021/04/26 07:49:27;;;;;;;1.67;1.47;;;9.70;61.70;;;;;;5049656;28;20554;-69
2021/04/26 07:51:53;;;;;;;2.33;1.40;;;9.70;60.80;;;;;;5034865;28;20219;-70
2021/04/26 07:54:19;;;;;;;1.97;1.50;;;9.80;61.60;;;;;;5018960;28;20218;-69
2021/04/26 07:56:45;;;;;;;3.63;1.97;;;9.80;60.40;;;;;;5055934;28;20454;-69
2021/04/26 07:59:11;;;;;;;3.43;1.93;;;9.80;60.30;;;;;;5050373;28;20447;-69
2021/04/26 08:01:37;;;;;;;1.63;1.50;;;10.00;59.90;;;;;;4994808;28;20250;-70
2021/04/26 08:04:03;;;;;;;1.37;1.20;;;10.10;60.70;;;;;;5028606;28;20254;-69
2021/04/26 08:06:28;;;;;;;3.60;2.40;;;10.20;59.40;;;;;;5041446;28;20500;-70
2021/04/26 08:08:54;;;;;;;1.30;1.20;;;10.20;59.50;;;;;;5052273;28;20230;-69
2021/04/26 08:11:20;;;;;;;2.20;1.80;;;10.20;59.80;;;;;;5072602;28;20356;-69
2021/04/26 08:13:53;;;;;;;1.90;1.73;;;10.30;59.80;;;;;;5071229;28;20287;-69
2021/04/26 08:16:18;;;;;;;1.60;1.50;;;10.40;59.50;;;;;;5034328;28;20227;-70
2021/04/26 08:18:44;;;;;;;2.00;1.50;;;10.50;59.60;;;;;;5052459;28;20956;-69
2021/04/26 08:21:10;;;;;;;1.87;1.70;;;10.60;60.00;;;;;;5044435;28;20795;-70
2021/04/26 08:23:38;;;;;;;2.50;2.07;;;10.60;59.30;;;;;;5064842;28;20222;-69
2021/04/26 08:26:03;;;;;;;1.80;1.70;;;10.70;59.40;;;;;;5066204;28;20227;-70
2021/04/26 08:28:33;;;;;;;2.00;1.50;;;10.90;59.40;;;;;;5063577;28;20455;-72
2021/04/26 08:31:00;;;;;;;1.83;1.30;;;10.90;58.70;;;;;;5071788;28;20607;-71
2021/04/26 08:33:27;;;;;;;1.50;1.40;;;10.90;58.60;;;;;;5054380;28;20453;-70
2021/04/26 08:35:53;;;;;;;3.30;2.10;;;11.00;59.00;;;;;;5079557;28;20491;-69
2021/04/26 08:38:19;;;;;;;5.43;2.03;;;11.10;59.10;;;;;;5058998;28;20457;-69
2021/04/26 08:40:44;;;;;;;2.60;1.40;;;11.00;58.20;;;;;;5064994;28;20210;-69
2021/04/26 08:43:10;;;;;;;1.67;1.50;;;11.10;58.30;;;;;;5061594;28;20238;-70
2021/04/26 08:45:36;;;;;;;2.80;1.63;;;11.10;58.20;;;;;;5068338;28;20242;-69
2021/04/26 08:48:03;;;;;;;1.60;1.43;;;11.10;57.60;;;;;;5070285;28;20238;-71
2021/04/26 08:50:29;;;;;;;2.13;1.77;;;11.20;58.00;;;;;;5062290;28;20246;-69
2021/04/26 08:52:55;;;;;;;1.67;1.57;;;11.20;57.90;;;;;;5036969;28;21011;-69
2021/04/26 08:55:21;;;;;;;3.10;1.97;;;11.30;57.90;;;;;;5034230;28;20234;-69
2021/04/26 08:57:49;;;;;;;2.20;1.77;;;11.30;57.50;;;;;;5077980;28;20222;-69
2021/04/26 09:00:17;;;;;;;5.03;1.73;;;11.30;57.60;;;;;;5052498;28;20449;-70
2021/04/26 09:02:43;;;;;;;6.30;4.30;;;11.40;57.40;;;;;;5086493;28;20533;-70
2021/04/26 09:05:19;;;;;;;2.47;1.77;;;11.50;57.40;;;;;;5072364;28;20453;-70
2021/04/26 09:07:49;;;;;;;2.90;1.80;;;11.50;56.90;;;;;;5035059;28;20532;-69
2021/04/26 09:10:15;;;;;;;8.93;1.90;;;11.60;57.40;;;;;;5060796;28;20449;-69
2021/04/26 09:12:40;;;;;;;1.73;1.43;;;11.60;57.70;;;;;;5062812;28;20445;-69
2021/04/26 09:15:06;;;;;;;1.67;1.57;;;11.80;57.50;;;;;;5060045;28;20215;-69
2021/04/26 09:17:44;;;;;;;1.63;1.53;;;11.90;57.20;;;;;;5038955;28;20258;-69
2021/04/26 09:20:18;;;;;;;1.80;1.70;;;12.00;56.70;;;;;;5081716;28;20253;-70
2021/04/26 09:22:51;;;;;;;1.50;1.40;;;12.10;56.80;;;;;;5075783;28;20468;-70
2021/04/26 09:25:22;;;;;;;1.70;1.37;;;12.10;56.80;;;;;;5062555;28;20457;-70
2021/04/26 09:28:08;;;;;;;1.80;1.70;;;12.20;56.60;;;;;;5081389;28;20528;-70
2021/04/26 09:30:51;;;;;;;2.30;1.33;;;12.20;56.50;;;;;;5074104;28;20467;-71
2021/04/26 09:33:35;;;;;;;1.47;1.23;;;12.40;56.40;;;;;;5048673;28;21023;-70
2021/04/26 09:36:05;;;;;;;1.60;1.50;;;12.50;56.20;;;;;;5084642;28;20451;-70
2021/04/26 09:38:33;;;;;;;1.53;1.30;;;12.50;56.10;;;;;;5074711;28;20444;-70
2021/04/26 09:41:08;;;;;;;1.33;1.20;;;12.70;56.40;;;;;;5073803;28;20445;-71
2021/04/26 09:43:34;;;;;;;7.10;1.47;;;12.90;56.00;;;;;;5053893;28;20463;-71
2021/04/26 09:46:00;;;;;;;2.63;1.77;;;12.70;55.30;;;;;;5055635;28;20461;-70
2021/04/26 09:48:29;;;;;;;2.87;2.17;;;12.50;55.50;;;;;;5047580;28;20473;-70
2021/04/26 09:51:17;;;;;;;1.90;1.57;;;12.50;55.90;;;;;;5033154;28;20215;-70
2021/04/26 09:53:42;;;;;;;3.67;1.67;;;12.60;55.80;;;;;;5062386;28;20445;-71
2021/04/26 09:56:12;;;;;;;2.17;1.90;;;12.70;55.50;;;;;;5083568;28;20556;-70
2021/04/26 09:58:40;;;;;;;1.83;1.40;;;12.90;55.80;;;;;;5061606;28;20322;-69
2021/04/26 10:01:06;;;;;;;1.63;1.53;;;13.10;55.60;;;;;;5033344;28;20470;-67
2021/04/26 10:03:32;;;;;;;1.70;1.60;;;13.30;55.70;;;;;;5057530;28;21203;-67
2021/04/26 10:05:58;;;;;;;2.90;1.63;;;13.30;54.90;;;;;;5035689;28;20336;-67
2021/04/26 10:08:24;;;;;;;4.67;3.10;;;13.20;55.40;;;;;;5045674;28;20476;-69
2021/04/26 10:10:50;;;;;;;2.80;1.97;;;13.10;54.60;;;;;;5028189;28;20454;-68
2021/04/26 10:13:21;;;;;;;2.13;1.80;;;13.00;55.10;;;;;;5050794;28;20214;-67
2021/04/26 10:15:57;;;;;;;2.90;1.90;;;13.00;54.40;;;;;;5088877;28;20701;-68
2021/04/26 10:18:32;;;;;;;1.53;1.40;;;13.10;54.50;;;;;;5075132;28;20560;-67
2021/04/26 10:20:58;;;;;;;2.93;2.03;;;13.10;53.90;;;;;;5061943;28;20453;-67
2021/04/26 10:23:40;;;;;;;3.80;2.00;;;13.10;54.20;;;;;;5056216;28;21030;-67
2021/04/26 10:26:07;;;;;;;3.40;2.20;;;13.10;54.20;;;;;;5071402;28;20698;-68
2021/04/26 10:28:35;;;;;;;6.70;2.83;;;13.00;54.30;;;;;;5072212;28;20442;-67
2021/04/26 10:31:04;;;;;;;3.40;2.57;;;13.10;54.40;;;;;;5048742;28;20458;-67
2021/04/26 10:33:55;;;;;;;1.80;1.70;;;13.10;54.40;;;;;;5038390;28;20548;-67
2021/04/26 10:37:00;;;;;;;2.37;1.90;;;13.20;54.20;;;;;;5044265;28;20457;-67
2021/04/26 10:39:27;;;;;;;3.70;1.60;;;13.30;53.90;;;;;;5043034;28;20444;-67
2021/04/26 10:41:59;;;;;;;1.70;1.57;;;13.50;53.70;;;;;;5058621;28;20457;-68
2021/04/26 10:44:40;;;;;;;3.53;1.43;;;13.60;53.70;;;;;;5088059;28;20484;-68
2021/04/26 10:47:48;;;;;;;1.70;1.60;;;13.60;53.90;;;;;;5064094;28;20466;-67
2021/04/26 10:50:19;;;;;;;2.00;1.80;;;13.60;53.80;;;;;;4986778;28;20823;-68
2021/04/26 10:52:53;;;;;;;1.97;1.73;;;13.50;53.80;;;;;;5054493;28;20449;-68
2021/04/26 10:55:19;;;;;;;2.40;1.80;;;13.50;53.80;;;;;;5064559;28;20469;-67
2021/04/26 10:57:57;;;;;;;3.13;1.67;;;13.40;53.70;;;;;;5032689;28;20461;-67
2021/04/26 11:00:29;;;;;;;2.00;1.90;;;13.70;54.10;;;;;;5062147;28;20299;-67
2021/04/26 11:03:07;;;;;;;1.83;1.60;;;13.70;53.40;;;;;;5080955;28;20527;-67
2021/04/26 11:05:43;;;;;;;1.83;1.30;;;13.90;53.60;;;;;;5069579;28;20449;-67
2021/04/26 11:08:34;;;;;;;3.23;1.93;;;13.80;53.20;;;;;;5051953;28;20456;-68
2021/04/26 11:11:10;;;;;;;2.30;1.33;;;13.80;53.70;;;;;;5051850;28;20503;-67
2021/04/26 11:13:39;;;;;;;1.77;1.57;;;13.90;53.50;;;;;;5057830;28;20441;-68
2021/04/26 11:16:08;;;;;;;1.80;1.47;;;13.90;52.50;;;;;;5039994;28;20507;-68
2021/04/26 11:18:35;;;;;;;3.90;2.00;;;13.90;53.40;;;;;;5036525;28;20469;-67
2021/04/26 11:21:01;;;;;;;2.23;1.50;;;13.90;53.00;;;;;;5084498;28;20529;-68
2021/04/26 11:23:48;;;;;;;1.43;1.27;;;13.80;52.90;;;;;;5040576;28;20465;-67
2021/04/26 11:26:18;;;;;;;1.80;1.40;;;13.80;52.70;;;;;;5059278;28;20464;-67
2021/04/26 11:29:02;;;;;;;1.47;1.40;;;13.90;52.40;;;;;;5069589;28;20454;-68
2021/04/26 11:31:44;;;;;;;1.97;1.77;;;14.00;53.10;;;;;;5082218;28;20447;-67
2021/04/26 11:34:16;;;;;;;1.60;1.50;;;14.30;53.50;;;;;;5085190;28;20444;-67
2021/04/26 11:37:01;;;;;;;3.83;1.90;;;14.40;52.70;;;;;;5058260;28;20445;-68
2021/04/26 11:39:38;;;;;;;1.60;1.50;;;14.40;52.90;;;;;;5039181;28;20531;-69
2021/04/26 11:42:05;;;;;;;1.90;1.80;;;14.40;52.70;;;;;;5046221;28;20487;-68
2021/04/26 11:44:33;;;;;;;1.60;1.50;;;14.40;52.80;;;;;;5071040;28;20472;-67
2021/04/26 11:47:02;;;;;;;1.40;1.30;;;14.30;52.60;;;;;;5074170;28;20477;-67
2021/04/26 11:49:28;;;;;;;1.67;1.43;;;14.50;53.40;;;;;;5014206;28;20470;-67
2021/04/26 11:51:55;;;;;;;3.10;1.70;;;14.80;52.50;;;;;;5049269;28;20456;-67
2021/04/26 11:54:24;;;;;;;1.80;1.67;;;14.90;53.00;;;;;;5063026;28;20218;-67
2021/04/26 11:57:16;;;;;;;3.50;2.30;;;14.80;52.30;;;;;;5071352;28;20936;-67
2021/04/26 11:59:51;;;;;;;1.50;1.40;;;14.50;52.10;;;;;;5064159;28;20456;-67
2021/04/26 12:02:45;;;;;;;1.40;1.30;;;14.40;52.20;;;;;;5058926;28;20823;-67
2021/04/26 12:05:29;;;;;;;1.10;1.00;;;14.50;52.40;;;;;;5056328;28;20477;-67
2021/04/26 12:07:55;;;;;;;2.10;1.70;;;14.50;52.00;;;;;;5044778;28;20452;-68
2021/04/26 12:10:25;;;;;;;1.37;1.30;;;14.50;52.10;;;;;;5076612;28;20445;-67
2021/04/26 12:13:05;;;;;;;2.70;1.50;;;14.50;51.90;;;;;;5044831;28;20457;-67
2021/04/26 12:15:32;;;;;;;1.30;1.20;;;14.40;51.80;;;;;;5031590;28;20528;-68
2021/04/26 12:18:03;;;;;;;2.13;1.70;;;14.50;52.30;;;;;;5075381;28;20445;-67
2021/04/26 12:20:36;;;;;;;1.30;1.20;;;14.90;52.40;;;;;;5057371;28;20434;-67
2021/04/26 12:23:15;;;;;;;1.60;1.50;;;15.20;52.10;;;;;;5088124;28;20473;-67
2021/04/26 12:25:42;;;;;;;1.70;1.23;;;15.40;53.00;;;;;;5065215;28;20527;-67
2021/04/26 12:28:10;;;;;;;3.03;1.20;;;15.50;51.90;;;;;;5051711;28;20964;-67
2021/04/26 12:30:37;;;;;;;1.30;1.20;;;15.20;50.90;;;;;;5051391;28;20505;-67
2021/04/26 12:33:04;;;;;;;1.27;1.17;;;15.20;51.10;;;;;;5077408;28;20458;-67
2021/04/26 12:35:31;;;;;;;2.40;1.70;;;15.20;50.80;;;;;;5061013;28;20541;-67
2021/04/26 12:37:58;;;;;;;1.63;1.53;;;15.30;50.90;;;;;;5077286;28;20488;-69
2021/04/26 12:40:30;;;;;;;2.27;1.20;;;15.30;50.70;;;;;;5057842;28;20488;-67
2021/04/26 12:42:56;;;;;;;1.30;1.20;;;15.00;50.50;;;;;;5054965;28;21062;-67
2021/04/26 12:45:24;;;;;;;1.03;1.00;;;15.20;50.50;;;;;;5039754;28;20448;-67
2021/04/26 12:47:58;;;;;;;1.17;1.07;;;15.30;50.90;;;;;;5050175;28;20218;-68
2021/04/26 12:50:42;;;;;;;1.97;1.80;;;15.20;50.60;;;;;;5037461;28;20979;-67
2021/04/26 12:53:28;;;;;;;1.37;1.00;;;15.10;50.50;;;;;;5055296;28;20464;-68
2021/04/26 12:56:00;;;;;;;3.43;1.40;;;15.10;50.30;;;;;;5054171;28;20491;-67
2021/04/26 12:58:36;;;;;;;1.23;1.13;;;15.20;50.40;;;;;;5054026;28;20972;-68
2021/04/26 13:01:14;;;;;;;1.10;1.10;;;15.30;50.10;;;;;;5037323;28;20453;-67
2021/04/26 13:03:42;;;;;;;2.27;1.47;;;15.30;50.50;;;;;;5054794;28;20548;-67
2021/04/26 13:06:26;;;;;;;2.20;1.80;;;15.30;50.40;;;;;;5014268;28;20502;-68
2021/04/26 13:09:02;;;;;;;1.27;1.17;;;15.20;50.60;;;;;;5014363;28;20467;-68
2021/04/26 13:11:35;;;;;;;2.00;1.37;;;15.20;50.10;;;;;;5028726;28;20506;-68
2021/04/26 13:14:09;;;;;;;2.40;2.20;;;15.30;50.40;;;;;;5053361;28;20453;-69