Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:51;;;;;;;23.50;18.83;;;7.50;99.90;;;;;;5051834;28;20098;-82
2022/11/18 00:03:17;;;;;;;27.88;19.75;;;7.50;99.90;;;;;;5033977;28;20049;-83
2022/11/18 00:05:51;;;;;;;24.63;19.55;;;7.50;99.90;;;;;;5017633;28;20081;-83
2022/11/18 00:08:17;;;;;;;25.95;19.73;;;7.40;99.90;;;;;;5066787;28;20038;-83
2022/11/18 00:10:42;;;;;;;24.75;20.38;;;7.40;99.90;;;;;;5033643;28;20141;-83
2022/11/18 00:16:10;;;;;;;25.02;19.90;;;7.40;99.90;;;;;;5066544;28;20103;-84
2022/11/18 00:18:36;;;;;;;25.23;20.20;;;7.40;99.90;;;;;;5021636;28;20490;-83
2022/11/18 00:21:12;;;;;;;25.55;20.02;;;7.40;99.90;;;;;;5033630;28;20053;-83
2022/11/18 00:23:38;;;;;;;25.27;21.10;;;7.30;99.90;;;;;;4997978;28;20046;-83
2022/11/18 00:26:07;;;;;;;26.30;21.77;;;7.30;99.90;;;;;;5013187;28;20461;-83
2022/11/18 00:28:33;;;;;;;26.77;21.58;;;7.30;99.90;;;;;;5033601;28;20049;-83
2022/11/18 00:31:08;;;;;;;30.77;23.10;;;7.20;99.90;;;;;;5017039;28;20049;-83
2022/11/18 00:33:35;;;;;;;26.00;21.75;;;7.20;99.90;;;;;;5033582;28;20049;-83
2022/11/18 00:36:03;;;;;;;30.23;23.65;;;7.20;99.90;;;;;;5033360;28;20049;-83
2022/11/18 00:38:28;;;;;;;29.10;23.33;;;7.20;99.90;;;;;;5017066;28;20393;-83
2022/11/18 00:41:03;;;;;;;32.88;24.55;;;7.20;99.90;;;;;;5033362;28;20056;-82
2022/11/18 00:43:29;;;;;;;32.20;24.77;;;7.20;99.90;;;;;;5013942;28;20045;-83
2022/11/18 00:45:55;;;;;;;30.98;24.50;;;7.20;99.90;;;;;;5028122;28;20049;-83
2022/11/18 00:48:21;;;;;;;32.25;24.92;;;7.20;99.90;;;;;;5032722;28;20036;-83
2022/11/18 00:50:51;;;;;;;29.95;24.20;;;7.30;99.90;;;;;;5049804;28;20045;-83
2022/11/18 00:53:18;;;;;;;36.55;26.10;;;7.30;99.90;;;;;;5033221;28;20037;-83
2022/11/18 00:55:44;;;;;;;36.03;25.52;;;7.30;99.90;;;;;;5032619;28;20104;-83
2022/11/18 00:58:13;;;;;;;35.60;26.35;;;7.20;99.90;;;;;;5032707;28;20072;-82
2022/11/18 01:00:41;;;;;;;41.55;27.02;;;7.30;99.90;;;;;;5049487;28;20097;-83
2022/11/18 01:03:08;;;;;;;36.65;26.30;;;7.30;99.90;;;;;;5032535;28;20052;-82
2022/11/18 01:05:33;;;;;;;36.90;27.10;;;7.30;99.90;;;;;;5016319;28;20136;-83
2022/11/18 01:07:59;;;;;;;39.90;27.85;;;7.30;99.90;;;;;;5048729;28;20128;-83
2022/11/18 01:10:24;;;;;;;41.10;28.50;;;7.40;99.90;;;;;;5035688;28;20045;-82
2022/11/18 01:15:40;;;;;;;40.92;27.88;;;7.40;99.90;;;;;;5032231;28;20052;-82
2022/11/18 01:18:06;;;;;;;42.67;29.38;;;7.40;99.90;;;;;;5055093;28;20049;-83
2022/11/18 01:20:33;;;;;;;39.17;27.00;;;7.40;99.90;;;;;;4999453;28;20107;-83
2022/11/18 01:22:59;;;;;;;41.78;29.52;;;7.40;99.90;;;;;;5025641;28;20073;-83
2022/11/18 01:25:25;;;;;;;39.75;28.75;;;7.50;99.90;;;;;;5013718;28;20135;-82
2022/11/18 01:27:51;;;;;;;41.90;28.75;;;7.40;99.90;;;;;;5045773;28;20065;-82
2022/11/18 01:30:17;;;;;;;42.58;29.83;;;7.50;99.90;;;;;;5013700;28;20042;-83
2022/11/18 01:32:43;;;;;;;44.80;29.17;;;7.50;99.90;;;;;;5044940;28;20049;-83
2022/11/18 01:35:09;;;;;;;42.28;28.45;;;7.50;99.90;;;;;;5001688;28;20049;-83
2022/11/18 01:37:35;;;;;;;41.80;30.05;;;7.60;99.90;;;;;;5006613;28;20053;-82
2022/11/18 01:40:02;;;;;;;50.83;31.65;;;7.60;99.90;;;;;;5028073;28;20056;-82
2022/11/18 01:42:28;;;;;;;39.97;29.40;;;7.60;99.90;;;;;;5046466;28;20042;-83
2022/11/18 01:44:58;;;;;;;49.80;29.92;;;7.60;99.90;;;;;;5028786;28;20125;-83
2022/11/18 01:47:49;;;;;;;47.05;29.92;;;7.60;99.90;;;;;;5045387;28;20049;-83
2022/11/18 01:50:19;;;;;;;43.22;29.38;;;7.70;99.90;;;;;;5006224;28;20136;-83
2022/11/18 01:52:46;;;;;;;44.97;29.35;;;7.70;99.90;;;;;;5029181;28;20043;-82
2022/11/18 01:55:17;;;;;;;45.22;29.38;;;7.70;99.90;;;;;;5033537;28;20505;-82
2022/11/18 01:57:46;;;;;;;44.83;29.38;;;7.70;99.90;;;;;;5055951;28;20096;-82
2022/11/18 02:00:12;;;;;;;44.90;29.27;;;7.70;99.90;;;;;;5031267;28;20037;-82
2022/11/18 02:02:39;;;;;;;46.17;30.08;;;7.70;99.90;;;;;;4996481;28;20136;-82
2022/11/18 02:05:07;;;;;;;43.63;29.55;;;7.60;99.90;;;;;;5031638;28;20041;-82
2022/11/18 02:07:40;;;;;;;50.08;30.05;;;7.70;99.90;;;;;;5064462;28;20041;-83
2022/11/18 02:10:07;;;;;;;46.45;30.00;;;7.70;99.90;;;;;;5028011;28;20049;-82
2022/11/18 02:12:34;;;;;;;46.88;30.80;;;7.70;99.90;;;;;;5018489;28;20041;-82
2022/11/18 02:15:01;;;;;;;47.35;30.35;;;7.70;99.90;;;;;;5009548;28;20061;-83
2022/11/18 02:17:38;;;;;;;46.65;29.88;;;7.70;99.90;;;;;;5015447;28;20123;-83
2022/11/18 02:20:15;;;;;;;49.78;30.30;;;7.70;99.90;;;;;;5031619;28;20124;-82
2022/11/18 02:22:53;;;;;;;47.15;30.00;;;7.70;99.90;;;;;;5048462;28;20371;-83
2022/11/18 02:25:37;;;;;;;45.83;29.65;;;7.70;99.90;;;;;;5048376;28;20053;-83
2022/11/18 02:28:06;;;;;;;48.60;30.90;;;7.70;99.90;;;;;;5031417;28;20041;-83
2022/11/18 02:30:40;;;;;;;46.83;30.08;;;7.70;99.90;;;;;;5063915;28;20057;-83
2022/11/18 02:33:21;;;;;;;46.30;28.75;;;7.70;99.90;;;;;;5064575;28;20127;-83
2022/11/18 02:35:55;;;;;;;51.53;31.38;;;7.70;99.90;;;;;;5048154;28;20508;-83
2022/11/18 02:38:29;;;;;;;48.88;30.50;;;7.80;99.90;;;;;;5031309;28;20120;-83
2022/11/18 02:41:00;;;;;;;47.88;30.60;;;7.70;99.90;;;;;;5014863;28;20426;-84
2022/11/18 02:43:37;;;;;;;46.63;30.77;;;7.70;99.90;;;;;;5031093;28;20049;-83
2022/11/18 02:46:08;;;;;;;47.55;30.70;;;7.70;99.90;;;;;;5031467;28;20049;-83
2022/11/18 02:48:40;;;;;;;47.67;30.70;;;7.70;99.90;;;;;;5047401;28;20041;-83
2022/11/18 02:51:08;;;;;;;48.65;30.73;;;7.80;99.90;;;;;;5031755;28;20488;-83
2022/11/18 02:53:37;;;;;;;53.78;31.60;;;7.80;99.90;;;;;;5030855;28;20045;-83
2022/11/18 02:56:03;;;;;;;49.75;30.35;;;7.70;99.90;;;;;;5031165;28;20053;-83
2022/11/18 02:58:29;;;;;;;46.55;29.70;;;7.70;99.90;;;;;;5031459;28;20451;-83
2022/11/18 03:01:00;;;;;;;48.15;30.45;;;7.70;99.90;;;;;;5031243;28;20034;-83
2022/11/18 03:03:33;;;;;;;54.35;31.52;;;7.70;99.90;;;;;;5031294;28;20045;-82
2022/11/18 03:06:35;;;;;;;47.70;29.67;;;7.70;99.90;;;;;;5031459;28;20393;-83
2022/11/18 03:09:13;;;;;;;49.67;30.58;;;7.70;99.90;;;;;;5031087;28;20053;-83
2022/11/18 03:12:01;;;;;;;50.53;31.48;;;7.70;99.90;;;;;;5031085;28;20386;-83
2022/11/18 03:14:31;;;;;;;52.33;30.65;;;7.70;99.90;;;;;;5014764;28;20080;-83
2022/11/18 03:17:00;;;;;;;46.97;31.10;;;7.70;99.90;;;;;;5046952;28;20061;-83
2022/11/18 03:20:00;;;;;;;49.97;31.33;;;7.70;99.90;;;;;;5048698;28;20057;-83
2022/11/18 03:22:46;;;;;;;49.08;30.77;;;7.70;99.90;;;;;;5034454;28;20046;-84
2022/11/18 03:25:35;;;;;;;53.63;32.07;;;7.70;99.90;;;;;;5033802;28;20073;-83
2022/11/18 03:28:19;;;;;;;48.33;29.80;;;7.70;99.90;;;;;;5014971;28;20078;-83
2022/11/18 03:30:54;;;;;;;51.17;30.20;;;7.70;99.90;;;;;;5064149;28;20459;-84
2022/11/18 03:33:27;;;;;;;56.05;32.08;;;7.70;99.90;;;;;;5018958;28;20049;-84
2022/11/18 03:35:55;;;;;;;50.88;31.83;;;7.70;99.90;;;;;;5034055;28;20053;-83
2022/11/18 03:38:28;;;;;;;56.38;33.03;;;7.60;99.90;;;;;;5016922;28;20050;-84
2022/11/18 03:40:58;;;;;;;53.58;31.92;;;7.60;99.90;;;;;;5067664;28;20037;-83
2022/11/18 03:43:29;;;;;;;59.38;31.95;;;7.70;99.90;;;;;;5050742;28;20048;-83
2022/11/18 03:46:07;;;;;;;54.20;31.25;;;7.60;99.90;;;;;;5033644;28;20037;-84
2022/11/18 03:48:40;;;;;;;48.22;31.10;;;7.60;99.90;;;;;;5033672;28;20045;-84
2022/11/18 03:51:10;;;;;;;48.38;31.13;;;7.60;99.90;;;;;;5018837;28;20046;-83
2022/11/18 03:53:42;;;;;;;56.50;31.77;;;7.60;99.90;;;;;;5033798;28;20060;-83
2022/11/18 03:56:31;;;;;;;51.97;32.15;;;7.60;99.90;;;;;;5033824;28;20041;-83
2022/11/18 03:59:10;;;;;;;56.75;31.67;;;7.60;99.90;;;;;;5033649;28;20469;-83
2022/11/18 04:01:39;;;;;;;54.30;31.23;;;7.60;99.90;;;;;;5016999;28;20060;-83
2022/11/18 04:04:05;;;;;;;52.60;31.20;;;7.60;99.90;;;;;;5034061;28;20433;-83
2022/11/18 04:06:40;;;;;;;51.30;30.63;;;7.60;99.90;;;;;;5033494;28;20067;-83
2022/11/18 04:09:12;;;;;;;45.23;29.70;;;7.60;99.90;;;;;;5033714;28;20037;-83
2022/11/18 04:12:03;;;;;;;51.15;30.52;;;7.60;99.90;;;;;;5037212;28;20300;-83
2022/11/18 04:14:37;;;;;;;52.70;30.25;;;7.50;99.90;;;;;;5017390;28;20477;-83
2022/11/18 04:17:12;;;;;;;51.78;29.85;;;7.60;99.90;;;;;;5033727;28;20057;-83
2022/11/18 04:19:38;;;;;;;48.70;29.63;;;7.60;99.90;;;;;;5016970;28;20053;-84
2022/11/18 04:22:07;;;;;;;46.50;28.58;;;7.60;99.90;;;;;;5033476;28;20038;-83
2022/11/18 04:24:33;;;;;;;48.85;29.65;;;7.60;99.90;;;;;;5065135;28;20060;-84
2022/11/18 04:26:59;;;;;;;51.17;29.20;;;7.50;99.90;;;;;;5050120;28;20080;-83
2022/11/18 04:29:25;;;;;;;50.25;28.58;;;7.50;99.90;;;;;;5033764;28;20053;-83
2022/11/18 04:31:50;;;;;;;52.10;29.58;;;7.40;99.90;;;;;;5031737;28;20375;-83
2022/11/18 04:34:16;;;;;;;54.38;30.35;;;7.60;99.90;;;;;;5049428;28;20085;-83
2022/11/18 04:36:42;;;;;;;53.53;28.77;;;7.50;99.90;;;;;;5065938;28;20366;-83
2022/11/18 04:39:08;;;;;;;50.63;28.73;;;7.50;99.90;;;;;;5032773;28;20053;-84
2022/11/18 04:44:17;;;;;;;48.35;26.92;;;7.50;99.90;;;;;;5066379;28;20041;-83
2022/11/18 04:46:44;;;;;;;49.33;28.20;;;7.50;99.90;;;;;;5049365;28;20049;-83
2022/11/18 04:49:12;;;;;;;49.40;27.50;;;7.50;99.90;;;;;;5033358;28;20052;-83
2022/11/18 04:51:38;;;;;;;46.95;27.65;;;7.40;99.90;;;;;;5032995;28;20050;-83
2022/11/18 04:54:04;;;;;;;48.47;26.83;;;7.50;99.90;;;;;;5032626;28;20072;-83
2022/11/18 04:56:30;;;;;;;49.72;28.00;;;7.40;99.90;;;;;;5032280;28;20050;-84
2022/11/18 04:58:59;;;;;;;51.40;28.40;;;7.40;99.90;;;;;;5036188;28;20047;-85
2022/11/18 05:01:25;;;;;;;46.05;28.10;;;7.40;99.90;;;;;;5055717;28;20041;-83
2022/11/18 05:03:50;;;;;;;42.78;26.27;;;7.40;99.90;;;;;;5036057;28;20048;-84
2022/11/18 05:06:16;;;;;;;46.65;27.10;;;7.40;99.90;;;;;;5042744;28;20052;-83
2022/11/18 05:08:42;;;;;;;46.25;27.25;;;7.40;99.90;;;;;;5032493;28;20489;-83
2022/11/18 05:13:52;;;;;;;43.97;26.15;;;7.40;99.90;;;;;;5031925;28;20053;-84
2022/11/18 05:16:18;;;;;;;46.10;26.60;;;7.40;99.90;;;;;;5031731;28;20046;-83
2022/11/18 05:18:44;;;;;;;39.35;25.00;;;7.30;99.90;;;;;;5065765;28;20041;-83
2022/11/18 05:21:10;;;;;;;47.50;26.52;;;7.30;99.90;;;;;;5016042;28;20056;-83
2022/11/18 05:23:35;;;;;;;44.85;25.77;;;7.30;99.90;;;;;;4999670;28;20041;-84
2022/11/18 05:26:06;;;;;;;42.95;26.25;;;7.30;99.90;;;;;;5032464;28;20041;-83
2022/11/18 05:28:31;;;;;;;44.83;25.55;;;7.30;99.90;;;;;;5031993;28;20068;-83
2022/11/18 05:30:57;;;;;;;40.47;24.55;;;7.40;99.90;;;;;;5048540;28;20053;-83
2022/11/18 05:33:23;;;;;;;44.25;26.42;;;7.20;99.90;;;;;;5048851;28;20045;-83
2022/11/18 05:35:49;;;;;;;41.58;25.23;;;7.30;99.90;;;;;;5032062;28;20048;-83
2022/11/18 05:38:15;;;;;;;39.95;25.48;;;7.30;99.90;;;;;;5047959;28;20045;-83
2022/11/18 05:40:44;;;;;;;43.17;24.63;;;7.30;99.90;;;;;;5031905;28;20537;-84
2022/11/18 05:43:09;;;;;;;45.35;25.88;;;7.30;99.90;;;;;;5048167;28;20411;-83
2022/11/18 05:45:35;;;;;;;42.13;24.27;;;7.20;99.90;;;;;;5048446;28;20059;-84
2022/11/18 05:48:03;;;;;;;43.83;25.40;;;7.30;99.90;;;;;;5032096;28;20124;-83
2022/11/18 05:50:30;;;;;;;40.15;24.77;;;7.20;99.90;;;;;;5032111;28;20418;-84
2022/11/18 05:52:56;;;;;;;41.25;24.70;;;7.20;99.90;;;;;;5011965;28;20041;-83
2022/11/18 05:55:26;;;;;;;42.10;25.83;;;7.20;99.90;;;;;;5015418;28;20486;-83
2022/11/18 05:57:51;;;;;;;41.50;24.25;;;7.20;99.90;;;;;;5031799;28;20125;-83
2022/11/18 06:00:17;;;;;;;37.90;23.40;;;7.30;99.90;;;;;;5015141;28;20125;-83
2022/11/18 06:02:45;;;;;;;38.83;23.75;;;7.20;99.90;;;;;;5031837;28;20334;-83
2022/11/18 06:05:12;;;;;;;40.40;24.80;;;7.20;99.90;;;;;;5031684;28;20131;-83
2022/11/18 06:07:43;;;;;;;37.92;23.35;;;7.20;99.90;;;;;;5031481;28;20037;-84
2022/11/18 06:10:19;;;;;;;34.72;23.23;;;7.20;99.90;;;;;;5047896;28;20081;-83
2022/11/18 06:12:48;;;;;;;37.88;23.65;;;7.20;99.90;;;;;;5065133;28;20137;-84
2022/11/18 06:15:31;;;;;;;36.72;22.48;;;7.20;99.90;;;;;;5014463;28;20115;-84
2022/11/18 06:18:05;;;;;;;37.70;22.23;;;7.10;99.90;;;;;;5045300;28;20068;-83
2022/11/18 06:20:34;;;;;;;35.00;23.40;;;7.20;99.90;;;;;;5031618;28;20050;-83
2022/11/18 06:23:00;;;;;;;34.58;21.92;;;7.20;99.90;;;;;;5047708;28;20061;-83
2022/11/18 06:25:28;;;;;;;33.03;20.80;;;7.20;99.90;;;;;;5048016;28;20049;-84
2022/11/18 06:27:58;;;;;;;32.60;20.63;;;7.10;99.90;;;;;;5047681;28;20046;-83
2022/11/18 06:30:23;;;;;;;34.05;21.92;;;7.20;99.90;;;;;;5014463;28;20124;-83
2022/11/18 06:32:49;;;;;;;33.13;21.27;;;7.20;99.90;;;;;;5047538;28;20517;-83
2022/11/18 06:35:15;;;;;;;36.63;21.95;;;7.20;99.90;;;;;;5014763;28;20052;-83
2022/11/18 06:37:41;;;;;;;34.90;21.40;;;7.20;99.90;;;;;;5031651;28;20108;-84
2022/11/18 06:40:07;;;;;;;32.47;20.27;;;7.20;99.90;;;;;;5031239;28;20077;-83
2022/11/18 06:45:17;;;;;;;40.42;20.83;;;7.20;99.90;;;;;;5017429;28;20045;-83
2022/11/18 06:47:42;;;;;;;36.55;21.75;;;7.20;99.90;;;;;;5031088;28;20042;-85
2022/11/18 06:50:08;;;;;;;33.45;21.80;;;7.30;99.90;;;;;;5031908;28;20476;-83
2022/11/18 06:52:34;;;;;;;34.78;21.50;;;7.20;99.90;;;;;;5031406;28;20063;-83
2022/11/18 06:54:59;;;;;;;31.20;20.63;;;7.20;99.90;;;;;;5049532;28;20397;-83
2022/11/18 06:57:25;;;;;;;34.35;21.10;;;7.10;99.90;;;;;;5068282;28;20059;-83
2022/11/18 06:59:51;;;;;;;32.92;20.35;;;7.20;99.90;;;;;;5051309;28;20045;-83
2022/11/18 07:02:17;;;;;;;35.17;22.15;;;7.20;99.90;;;;;;5052530;28;20545;-83
2022/11/18 07:04:44;;;;;;;32.78;20.58;;;7.10;99.90;;;;;;5051356;28;20046;-84
2022/11/18 07:07:10;;;;;;;36.25;21.10;;;7.10;99.90;;;;;;5034287;28;20052;-83
2022/11/18 07:09:36;;;;;;;34.60;20.85;;;7.10;99.90;;;;;;5034823;28;20037;-83
2022/11/18 07:12:03;;;;;;;37.83;21.13;;;7.20;99.90;;;;;;5034577;28;20046;-83
2022/11/18 07:14:29;;;;;;;38.40;21.65;;;7.10;99.90;;;;;;5068088;28;20052;-83
2022/11/18 07:16:55;;;;;;;33.17;20.30;;;7.10;99.90;;;;;;5029916;28;20133;-83
2022/11/18 07:19:20;;;;;;;37.17;21.08;;;7.10;99.90;;;;;;5047193;28;20041;-81
2022/11/18 07:21:46;;;;;;;34.80;21.02;;;7.10;99.90;;;;;;5023340;28;20042;-85
2022/11/18 07:24:14;;;;;;;40.03;21.80;;;7.20;99.90;;;;;;5043822;28;20546;-84
2022/11/18 07:26:40;;;;;;;35.45;20.95;;;7.10;99.90;;;;;;5025714;28;20042;-83
2022/11/18 07:29:06;;;;;;;35.28;21.58;;;7.10;99.90;;;;;;5027885;28;20482;-84
2022/11/18 07:31:34;;;;;;;33.80;20.10;;;7.10;99.90;;;;;;5014911;28;20038;-84
2022/11/18 07:33:59;;;;;;;34.83;19.85;;;7.10;99.90;;;;;;4998888;28;20050;-84
2022/11/18 07:36:27;;;;;;;35.10;21.27;;;7.10;99.90;;;;;;5026363;28;20044;-84
2022/11/18 07:38:53;;;;;;;36.72;20.70;;;7.10;99.90;;;;;;5014839;28;20050;-85
2022/11/18 07:41:27;;;;;;;33.33;20.17;;;7.10;99.90;;;;;;5014577;28;20494;-83
2022/11/18 07:43:55;;;;;;;33.65;20.05;;;7.10;99.90;;;;;;4998504;28;20073;-84
2022/11/18 07:46:25;;;;;;;35.03;20.17;;;7.10;99.90;;;;;;5014275;28;20041;-83
2022/11/18 07:48:53;;;;;;;32.95;21.05;;;7.10;99.90;;;;;;5011643;28;20073;-85
2022/11/18 07:51:20;;;;;;;35.92;19.98;;;7.10;99.90;;;;;;5034504;28;20049;-83
2022/11/18 07:53:46;;;;;;;36.70;20.55;;;7.10;99.90;;;;;;5040795;28;20049;-83
2022/11/18 07:56:13;;;;;;;36.20;20.75;;;7.10;99.90;;;;;;5034368;28;20065;-83
2022/11/18 07:58:39;;;;;;;35.67;20.23;;;7.10;99.90;;;;;;5018187;28;20359;-83
2022/11/18 08:01:10;;;;;;;35.33;20.20;;;7.10;99.90;;;;;;5017785;28;20053;-83
2022/11/18 08:03:37;;;;;;;33.28;19.67;;;7.10;99.90;;;;;;5067961;28;20041;-84
2022/11/18 08:06:04;;;;;;;37.03;19.92;;;7.10;99.90;;;;;;5057760;28;20133;-84
2022/11/18 08:08:30;;;;;;;36.75;20.73;;;7.10;99.90;;;;;;4997851;28;20038;-82
2022/11/18 08:10:57;;;;;;;36.08;19.92;;;7.10;99.90;;;;;;5042666;28;20510;-86
2022/11/18 08:13:24;;;;;;;37.00;21.63;;;7.10;99.90;;;;;;5013412;28;20137;-85
2022/11/18 08:15:50;;;;;;;36.05;20.40;;;7.20;99.90;;;;;;5036979;28;20452;-86
2022/11/18 08:18:16;;;;;;;35.90;21.13;;;7.10;99.90;;;;;;5033694;28;20049;-86
2022/11/18 08:20:43;;;;;;;40.42;21.20;;;7.10;99.90;;;;;;5050837;28;20037;-86
2022/11/18 08:23:10;;;;;;;34.08;20.67;;;7.10;99.90;;;;;;5032816;28;20049;-87
2022/11/18 08:25:35;;;;;;;39.25;21.25;;;7.10;99.90;;;;;;5067087;28;20068;-86
2022/11/18 08:28:01;;;;;;;34.88;19.70;;;7.10;99.90;;;;;;5033444;28;20469;-86
2022/11/18 08:30:27;;;;;;;36.30;20.90;;;7.10;99.90;;;;;;5034047;28;20488;-86
2022/11/18 08:32:53;;;;;;;40.17;19.95;;;7.00;99.90;;;;;;5050603;28;20045;-86
2022/11/18 08:35:19;;;;;;;36.30;20.95;;;7.10;99.90;;;;;;5033552;28;20056;-86
2022/11/18 08:37:44;;;;;;;34.50;19.27;;;7.10;99.90;;;;;;5014131;28;20160;-86
2022/11/18 08:40:10;;;;;;;38.97;21.38;;;7.10;99.90;;;;;;5013578;28;20050;-86
2022/11/18 08:42:37;;;;;;;43.33;20.90;;;7.10;99.90;;;;;;5030599;28;20049;-86
2022/11/18 08:45:07;;;;;;;36.30;20.75;;;7.10;99.90;;;;;;5008136;28;20398;-86
2022/11/18 08:47:33;;;;;;;42.05;21.08;;;7.10;99.90;;;;;;5033404;28;20091;-87
2022/11/18 08:49:59;;;;;;;42.50;22.02;;;7.20;99.90;;;;;;5049600;28;20052;-87
2022/11/18 08:52:25;;;;;;;37.97;21.10;;;7.20;99.90;;;;;;5033423;28;20045;-86
2022/11/18 08:54:51;;;;;;;39.55;20.83;;;7.10;99.90;;;;;;5050348;28;20041;-86
2022/11/18 08:57:16;;;;;;;41.05;21.38;;;7.10;99.90;;;;;;5050009;28;20050;-85
2022/11/18 08:59:42;;;;;;;40.05;20.83;;;7.10;99.90;;;;;;5032756;28;20053;-86
2022/11/18 09:02:20;;;;;;;37.30;21.52;;;7.10;99.90;;;;;;5032604;28;20048;-88
2022/11/18 09:04:47;;;;;;;40.33;20.02;;;7.10;99.90;;;;;;5033858;28;20139;-88
2022/11/18 09:07:12;;;;;;;41.72;21.15;;;7.10;99.90;;;;;;5032621;28;20386;-84
2022/11/18 09:09:38;;;;;;;39.17;20.10;;;7.10;99.90;;;;;;5010855;28;20060;-85
2022/11/18 09:12:04;;;;;;;43.47;21.52;;;7.10;99.90;;;;;;5009695;28;20182;-86
2022/11/18 09:14:30;;;;;;;41.53;21.13;;;7.10;99.90;;;;;;5015946;28;20041;-85
2022/11/18 09:16:56;;;;;;;34.92;19.63;;;7.10;99.90;;;;;;5014357;28;20042;-83
2022/11/18 09:19:21;;;;;;;38.03;19.55;;;7.20;99.90;;;;;;5015120;28;20045;-83
2022/11/18 09:21:47;;;;;;;32.53;19.15;;;7.20;99.90;;;;;;5015894;28;20041;-84
2022/11/18 09:24:13;;;;;;;32.80;19.10;;;7.20;99.90;;;;;;5032238;28;20393;-84
2022/11/18 09:26:39;;;;;;;33.88;18.88;;;7.20;99.90;;;;;;5032675;28;20045;-84
2022/11/18 09:29:05;;;;;;;34.72;19.48;;;7.20;99.90;;;;;;5033518;28;20049;-83
2022/11/18 09:31:31;;;;;;;28.48;18.50;;;7.30;99.90;;;;;;5016355;28;20060;-82
2022/11/18 09:34:00;;;;;;;32.88;18.23;;;7.30;99.90;;;;;;5017326;28;20046;-83
2022/11/18 09:36:26;;;;;;;28.73;17.13;;;7.30;99.90;;;;;;5045818;28;20390;-83
2022/11/18 09:38:52;;;;;;;30.73;16.08;;;7.30;99.90;;;;;;5010339;28;20164;-83
2022/11/18 09:41:47;;;;;;;31.17;16.48;;;7.30;99.90;;;;;;5032428;28;20456;-83
2022/11/18 09:44:41;;;;;;;32.63;16.88;;;7.40;99.90;;;;;;5015147;28;20056;-85
2022/11/18 09:47:30;;;;;;;31.00;15.75;;;7.40;99.90;;;;;;5004011;28;20155;-88
2022/11/18 09:49:59;;;;;;;25.85;14.52;;;7.40;99.90;;;;;;5032363;28;20084;-81
2022/11/18 09:52:33;;;;;;;21.20;13.43;;;7.40;99.90;;;;;;5031544;28;20041;-82
2022/11/18 09:54:59;;;;;;;27.48;14.50;;;7.40;99.90;;;;;;5015337;28;20048;-83
2022/11/18 09:57:42;;;;;;;27.30;14.20;;;7.30;99.90;;;;;;5031576;28;20050;-83
2022/11/18 10:00:29;;;;;;;26.42;14.82;;;7.30;99.90;;;;;;5015086;28;20061;-83
2022/11/18 10:03:03;;;;;;;;;;;7.30;99.90;;;;;;5030621;28;20049;-83
2022/11/18 10:05:38;;;;;;;27.05;15.27;;;7.30;99.90;;;;;;5015522;28;19982;-83
2022/11/18 10:08:12;;;;;;;22.67;13.80;;;7.30;99.90;;;;;;5032190;28;20560;-85
2022/11/18 10:10:53;;;;;;;24.35;14.45;;;7.30;99.90;;;;;;5030901;28;20056;-83
2022/11/18 10:13:24;;;;;;;23.05;13.32;;;7.30;99.90;;;;;;5060736;28;20038;-84
2022/11/18 10:16:05;;;;;;;23.77;12.93;;;7.30;99.90;;;;;;5059609;28;20058;-83
2022/11/18 10:18:43;;;;;;;23.90;12.52;;;7.20;99.90;;;;;;5058832;28;20426;-83
2022/11/18 10:21:42;;;;;;;17.92;11.55;;;7.30;99.90;;;;;;5015873;28;20480;-83
2022/11/18 10:24:22;;;;;;;19.15;11.10;;;7.30;99.90;;;;;;5051399;28;20042;-86
2022/11/18 10:26:57;;;;;;;19.48;11.65;;;7.30;99.90;;;;;;5014529;28;20046;-84
2022/11/18 10:29:23;;;;;;;16.40;10.93;;;7.30;99.90;;;;;;5024503;28;20045;-88
2022/11/18 10:32:10;;;;;;;20.10;11.25;;;7.30;99.90;;;;;;5054503;28;20053;-91
2022/11/18 10:34:50;;;;;;;21.90;12.25;;;7.30;99.90;;;;;;5047253;28;20083;-85
2022/11/18 10:37:30;;;;;;;19.33;12.00;;;7.30;99.90;;;;;;5036404;28;20045;-83
2022/11/18 10:39:58;;;;;;;20.73;13.27;;;7.30;99.90;;;;;;5034456;28;20041;-85
2022/11/18 10:42:41;;;;;;;25.27;13.68;;;7.30;99.90;;;;;;5019833;28;20050;-84
2022/11/18 10:45:22;;;;;;;23.30;13.27;;;7.30;99.90;;;;;;5037396;28;20053;-82
2022/11/18 10:48:15;;;;;;;22.25;12.70;;;7.20;99.90;;;;;;5030591;28;20461;-83
2022/11/18 10:50:51;;;;;;;21.17;12.80;;;7.20;99.90;;;;;;5089352;28;20048;-84
2022/11/18 10:53:43;;;;;;;20.00;11.75;;;7.20;99.90;;;;;;5004374;28;20072;-84
2022/11/18 10:56:14;;;;;;;17.85;11.75;;;7.20;99.90;;;;;;5001102;28;20062;-85
2022/11/18 10:58:47;;;;;;;20.98;11.75;;;7.10;99.90;;;;;;5035209;28;20179;-84
2022/11/18 11:01:23;;;;;;;19.20;11.30;;;7.10;99.90;;;;;;5034529;28;20046;-81
2022/11/18 11:04:22;;;;;;;18.25;11.55;;;7.10;99.90;;;;;;5034954;28;20505;-85
2022/11/18 11:06:57;;;;;;;23.38;12.70;;;7.10;99.90;;;;;;5024800;28;20050;-85
2022/11/18 11:09:29;;;;;;;19.58;12.45;;;7.10;99.90;;;;;;5035828;28;20107;-83
2022/11/18 11:12:21;;;;;;;18.60;12.20;;;7.00;99.90;;;;;;5017655;28;20126;-83
2022/11/18 11:14:54;;;;;;;18.00;11.25;;;7.10;99.90;;;;;;5033111;28;20064;-83
2022/11/18 11:17:29;;;;;;;21.65;12.18;;;7.10;99.90;;;;;;5033625;28;20128;-83
2022/11/18 11:20:12;;;;;;;22.15;13.02;;;7.00;99.90;;;;;;5034047;28;20041;-83
2022/11/18 11:22:38;;;;;;;26.48;13.18;;;7.00;99.90;;;;;;5051412;28;20045;-83
2022/11/18 11:25:16;;;;;;;20.92;12.85;;;7.00;99.90;;;;;;5050834;28;20099;-82
2022/11/18 11:28:16;;;;;;;18.73;11.35;;;7.00;99.90;;;;;;5033639;28;20069;-83
2022/11/18 11:31:12;;;;;;;16.88;10.50;;;7.00;99.90;;;;;;4997961;28;20064;-83
2022/11/18 11:33:55;;;;;;;18.17;11.20;;;7.00;99.90;;;;;;5034414;28;20052;-83
2022/11/18 11:36:29;;;;;;;18.77;12.02;;;7.00;99.90;;;;;;5034085;28;20107;-83
2022/11/18 11:39:09;;;;;;;18.05;11.07;;;7.10;99.90;;;;;;5046878;28;20053;-83
2022/11/18 11:41:49;;;;;;;20.90;11.35;;;7.10;99.90;;;;;;5038149;28;20094;-83
2022/11/18 11:44:51;;;;;;;20.10;12.05;;;7.10;99.90;;;;;;5034142;28;20045;-83
2022/11/18 11:47:46;;;;;;;17.73;12.23;;;7.00;99.90;;;;;;5033630;28;20048;-84
2022/11/18 11:50:23;;;;;;;21.25;12.45;;;7.10;99.90;;;;;;5032568;28;20064;-83
2022/11/18 11:53:13;;;;;;;20.60;13.98;;;7.10;99.90;;;;;;5033659;28;20138;-83
2022/11/18 11:55:58;;;;;;;25.33;15.23;;;7.00;99.90;;;;;;5032179;28;20057;-86
2022/11/18 11:58:34;;;;;;;22.70;13.70;;;7.00;99.90;;;;;;5025474;28;20044;-83
2022/11/18 12:01:35;;;;;;;18.23;11.87;;;7.00;99.90;;;;;;5033145;28;20561;-80
2022/11/18 12:04:23;;;;;;;21.02;13.45;;;7.00;99.90;;;;;;5017701;28;20097;-83
2022/11/18 12:06:52;;;;;;;21.50;14.20;;;6.90;99.90;;;;;;5006491;28;20042;-83
2022/11/18 12:09:33;;;;;;;21.90;13.43;;;6.90;99.90;;;;;;5033068;28;20077;-83
2022/11/18 12:12:33;;;;;;;21.83;12.93;;;6.90;99.90;;;;;;5016982;28;20080;-82
2022/11/18 12:15:34;;;;;;;18.92;12.60;;;6.90;99.90;;;;;;5029048;28;20048;-83
2022/11/18 12:18:23;;;;;;;22.13;13.25;;;6.90;99.90;;;;;;5011151;28;20497;-83
2022/11/18 12:20:50;;;;;;;22.05;13.48;;;6.90;99.90;;;;;;5027540;28;20050;-83
2022/11/18 12:23:18;;;;;;;19.17;12.77;;;6.80;99.90;;;;;;5014874;28;20053;-83
2022/11/18 12:25:46;;;;;;;18.10;11.48;;;6.80;99.90;;;;;;5013633;28;20057;-83
2022/11/18 12:28:28;;;;;;;19.08;11.88;;;6.80;99.90;;;;;;5013749;28;20045;-84
2022/11/18 12:31:22;;;;;;;20.90;12.65;;;6.70;99.90;;;;;;5030324;28;20049;-84
2022/11/18 12:33:55;;;;;;;21.63;12.73;;;6.80;99.90;;;;;;5029151;28;20081;-84
2022/11/18 12:36:29;;;;;;;22.60;13.18;;;6.70;99.90;;;;;;5029585;28;20077;-84
2022/11/18 12:38:56;;;;;;;20.75;12.68;;;6.70;99.90;;;;;;5029424;28;20033;-85
2022/11/18 12:44:27;;;;;;;19.65;12.65;;;6.70;99.90;;;;;;5030519;28;20045;-85
2022/11/18 12:46:57;;;;;;;22.20;12.80;;;6.60;99.90;;;;;;5031605;28;20049;-85
2022/11/18 12:49:23;;;;;;;21.38;12.48;;;6.60;99.90;;;;;;5030091;28;20140;-85
2022/11/18 12:51:53;;;;;;;20.65;12.25;;;6.60;99.90;;;;;;5012702;28;20175;-84
2022/11/18 12:54:36;;;;;;;22.58;13.27;;;6.60;99.90;;;;;;5029837;28;20057;-84
2022/11/18 12:57:29;;;;;;;22.13;12.85;;;6.60;99.90;;;;;;5030863;28;20048;-84
2022/11/18 12:59:56;;;;;;;21.85;12.65;;;6.60;99.90;;;;;;5023615;28;20068;-85
2022/11/18 13:02:27;;;;;;;21.17;13.20;;;6.50;99.90;;;;;;5029967;28;20045;-85
2022/11/18 13:05:23;;;;;;;22.00;12.75;;;6.60;99.90;;;;;;5030229;28;20053;-85
2022/11/18 13:08:13;;;;;;;21.93;12.70;;;6.50;99.90;;;;;;5005099;28;20050;-85
2022/11/18 13:10:50;;;;;;;20.30;12.45;;;6.50;99.90;;;;;;5013546;28;20462;-85
2022/11/18 13:13:26;;;;;;;23.23;13.00;;;6.40;99.90;;;;;;5046194;28;20068;-85
2022/11/18 13:18:49;;;;;;;;;;;6.40;99.90;;;;;;5032992;28;20073;-85
2022/11/18 13:24:14;;;;;;;24.77;12.93;;;6.30;99.90;;;;;;5028348;28;20061;-85