Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:43;;;;;;;0.30;0.20;;;;;;;11.24;100.00;98959.94;5052025;28;20504;-53
2021/05/17 00:03:11;;;;;;;0.30;0.20;;;;;;;11.36;100.00;98952.22;5052426;28;20534;-53
2021/05/17 00:05:38;;;;;;;0.30;0.20;;;;;;;11.24;100.00;98967.91;5052063;28;20508;-53
2021/05/17 00:08:05;;;;;;;0.30;0.20;;;;;;;11.23;100.00;98965.28;5051818;28;20486;-53
2021/05/17 00:10:34;;;;;;;0.30;0.20;;;;;;;11.21;100.00;98968.03;5052150;28;20956;-53
2021/05/17 00:13:02;;;;;;;0.30;0.20;;;;;;;11.31;100.00;98967.56;5051987;28;20450;-53
2021/05/17 00:15:28;;;;;;;0.30;0.20;;;;;;;11.20;100.00;98963.66;5052235;28;20854;-53
2021/05/17 00:17:56;;;;;;;0.30;0.20;;;;;;;11.13;100.00;98966.75;5051952;28;20910;-53
2021/05/17 00:20:25;;;;;;;0.30;0.20;;;;;;;11.10;100.00;98965.09;5052229;28;20450;-53
2021/05/17 00:22:52;;;;;;;0.30;0.20;;;;;;;11.22;100.00;98961.78;5052077;28;20455;-54
2021/05/17 00:25:22;;;;;;;0.30;0.20;;;;;;;11.47;100.00;98958.69;5052568;28;20958;-52
2021/05/17 00:27:54;;;;;;;0.30;0.20;;;;;;;11.57;100.00;98969.69;5051883;28;20467;-52
2021/05/17 00:30:24;;;;;;;0.30;0.20;;;;;;;11.62;100.00;98964.97;5051808;28;20702;-53
2021/05/17 00:32:52;;;;;;;0.30;0.20;;;;;;;11.65;100.00;98970.16;5052198;28;20504;-53
2021/05/17 00:35:20;;;;;;;0.30;0.20;;;;;;;11.52;100.00;98963.78;5051909;28;20496;-53
2021/05/17 00:37:47;;;;;;;0.30;0.20;;;;;;;11.53;100.00;98957.50;5051799;28;20560;-53
2021/05/17 00:40:15;;;;;;;0.30;0.20;;;;;;;11.43;100.00;98949.16;5051456;28;20450;-53
2021/05/17 00:42:43;;;;;;;0.30;0.20;;;;;;;11.45;100.00;98949.94;5051967;28;20862;-53
2021/05/17 00:45:13;;;;;;;0.30;0.20;;;;;;;11.44;100.00;98958.00;5051495;28;20447;-53
2021/05/17 00:47:47;;;;;;;0.30;0.20;;;;;;;11.35;100.00;98945.16;5051550;28;20967;-53
2021/05/17 00:50:17;;;;;;;0.30;0.20;;;;;;;11.44;100.00;98950.88;5051514;28;20948;-53
2021/05/17 00:52:45;;;;;;;0.30;0.20;;;;;;;11.44;100.00;98942.88;5051342;28;20454;-52
2021/05/17 00:55:13;;;;;;;0.30;0.20;;;;;;;11.46;100.00;98951.63;5051726;28;20873;-52
2021/05/17 00:57:40;;;;;;;0.30;0.20;;;;;;;11.50;100.00;98947.00;5051580;28;20548;-52
2021/05/17 01:00:13;;;;;;;0.30;0.20;;;;;;;11.32;100.00;98959.50;5051644;28;20982;-53
2021/05/17 01:02:40;;;;;;;0.30;0.20;;;;;;;11.44;100.00;98953.53;5052970;28;20447;-53
2021/05/17 01:05:08;;;;;;;0.30;0.20;;;;;;;11.37;100.00;98943.28;5055136;28;20503;-53
2021/05/17 01:07:36;;;;;;;0.50;0.50;;;;;;;11.45;100.00;98944.59;5055358;28;20463;-52
2021/05/17 01:10:04;;;;;;;0.30;0.20;;;;;;;11.58;100.00;98945.66;5055546;28;20508;-53
2021/05/17 01:12:34;;;;;;;0.30;0.20;;;;;;;11.81;100.00;98947.09;5055203;28;20545;-53
2021/05/17 01:15:01;;;;;;;2.33;0.50;;;;;;;11.62;100.00;98940.16;5055013;28;20454;-53
2021/05/17 01:17:29;;;;;;;0.30;0.20;;;;;;;11.48;100.00;98944.44;5055175;28;20514;-52
2021/05/17 01:20:04;;;;;;;0.30;0.20;;;;;;;11.69;100.00;98936.25;5055206;28;20446;-53
2021/05/17 01:22:40;;;;;;;0.30;0.20;;;;;;;11.49;100.00;98935.50;5054731;28;21037;-52
2021/05/17 01:25:07;;;;;;;0.30;0.20;;;;;;;11.43;100.00;98940.31;5055002;28;20522;-53
2021/05/17 01:27:35;;;;;;;0.30;0.20;;;;;;;11.64;100.00;98947.13;5054693;28;20462;-52
2021/05/17 01:30:04;;;;;;;0.30;0.20;;;;;;;11.45;100.00;98936.63;5054779;28;20450;-53
2021/05/17 01:32:31;;;;;;;0.30;0.20;;;;;;;11.47;100.00;98940.06;5054561;28;20516;-53
2021/05/17 01:34:58;;;;;;;0.30;0.20;;;;;;;11.54;100.00;98938.78;5055021;28;20455;-53
2021/05/17 01:37:28;;;;;;;0.30;0.20;;;;;;;11.37;100.00;98941.47;5054309;28;20489;-53
2021/05/17 01:39:56;;;;;;;0.30;0.20;;;;;;;11.33;100.00;98949.72;5054416;28;20478;-53
2021/05/17 01:42:23;;;;;;;0.30;0.20;;;;;;;11.30;100.00;98942.78;5055071;28;20508;-53
2021/05/17 01:44:53;;;;;;;0.30;0.20;;;;;;;11.27;100.00;98945.59;5054485;28;20450;-53
2021/05/17 01:47:23;;;;;;;0.30;0.20;;;;;;;11.27;100.00;98946.47;5054487;28;20493;-53
2021/05/17 01:49:51;;;;;;;0.30;0.20;;;;;;;11.17;100.00;98936.38;5049678;28;20520;-53
2021/05/17 01:52:19;;;;;;;0.30;0.20;;;;;;;11.20;100.00;98944.19;5054500;28;20524;-53
2021/05/17 01:54:48;;;;;;;0.30;0.20;;;;;;;11.14;100.00;98945.38;5054469;28;20447;-53
2021/05/17 01:57:15;;;;;;;0.30;0.20;;;;;;;11.22;100.00;98950.28;5054115;28;20912;-53
2021/05/17 01:59:42;;;;;;;0.30;0.20;;;;;;;11.22;100.00;98951.13;5054231;28;20454;-53
2021/05/17 02:02:09;;;;;;;0.30;0.20;;;;;;;11.03;100.00;98947.72;5054446;28;20450;-53
2021/05/17 02:04:37;;;;;;;0.30;0.20;;;;;;;11.08;100.00;98950.16;5054269;28;20454;-53
2021/05/17 02:07:04;;;;;;;0.30;0.20;;;;;;;11.11;100.00;98948.22;5053034;28;20443;-53
2021/05/17 02:09:36;;;;;;;0.30;0.20;;;;;;;11.04;100.00;98953.91;5054094;28;20485;-53
2021/05/17 02:12:03;;;;;;;0.30;0.20;;;;;;;10.97;100.00;98946.28;5054130;28;20447;-53
2021/05/17 02:14:30;;;;;;;0.30;0.20;;;;;;;11.01;100.00;98952.28;5053925;28;20500;-53
2021/05/17 02:16:57;;;;;;;0.30;0.20;;;;;;;10.94;100.00;98948.19;5053976;28;20451;-53
2021/05/17 02:19:25;;;;;;;0.30;0.20;;;;;;;10.80;100.00;98943.59;5054067;28;20453;-53
2021/05/17 02:21:53;;;;;;;0.30;0.20;;;;;;;10.79;100.00;98947.19;5053992;28;20493;-53
2021/05/17 02:24:19;;;;;;;0.30;0.20;;;;;;;10.78;100.00;98949.94;5054150;28;20446;-53
2021/05/17 02:26:46;;;;;;;0.30;0.20;;;;;;;10.74;100.00;98951.91;5054099;28;20512;-53
2021/05/17 02:29:13;;;;;;;0.30;0.20;;;;;;;10.60;100.00;98949.94;5053871;28;20462;-53
2021/05/17 02:31:40;;;;;;;0.30;0.20;;;;;;;10.48;100.00;98953.19;5053953;28;20454;-53
2021/05/17 02:34:07;;;;;;;0.30;0.20;;;;;;;10.39;100.00;98951.84;5053581;28;20450;-53
2021/05/17 02:36:34;;;;;;;0.30;0.20;;;;;;;10.43;100.00;98951.72;5053831;28;20450;-52
2021/05/17 02:39:01;;;;;;;0.30;0.20;;;;;;;10.55;100.00;98948.44;5053761;28;20487;-52
2021/05/17 02:41:33;;;;;;;0.30;0.20;;;;;;;10.43;100.00;98952.59;5053920;28;20450;-53
2021/05/17 02:43:59;;;;;;;0.30;0.20;;;;;;;10.43;100.00;98949.06;5053430;28;20521;-53
2021/05/17 02:46:26;;;;;;;0.30;0.20;;;;;;;10.54;100.00;98957.34;5047230;28;20446;-53
2021/05/17 02:48:53;;;;;;;0.30;0.20;;;;;;;10.59;100.00;98963.31;5053301;28;20466;-53
2021/05/17 02:51:20;;;;;;;0.30;0.20;;;;;;;10.59;100.00;98958.84;5053364;28;20505;-53
2021/05/17 02:53:49;;;;;;;0.30;0.20;;;;;;;10.57;100.00;98954.56;5053349;28;20987;-53
2021/05/17 02:56:25;;;;;;;0.30;0.20;;;;;;;10.56;100.00;98963.47;5053154;28;20451;-53
2021/05/17 02:58:53;;;;;;;0.30;0.20;;;;;;;10.51;100.00;98966.31;5053050;28;20910;-53
2021/05/17 03:01:28;;;;;;;0.30;0.20;;;;;;;10.62;100.00;98965.78;5053081;28;20508;-53
2021/05/17 03:03:59;;;;;;;0.30;0.20;;;;;;;10.78;100.00;98965.88;5053348;28;20453;-53
2021/05/17 03:06:36;;;;;;;0.30;0.20;;;;;;;10.75;100.00;98974.00;5053215;28;20439;-53
2021/05/17 03:09:10;;;;;;;0.30;0.20;;;;;;;10.85;100.00;98973.47;5053233;28;20584;-53
2021/05/17 03:11:40;;;;;;;0.30;0.20;;;;;;;10.87;100.00;98973.41;5040755;28;20446;-53
2021/05/17 03:14:16;;;;;;;0.30;0.20;;;;;;;10.93;100.00;98965.94;5052998;28;20447;-53
2021/05/17 03:16:47;;;;;;;0.30;0.20;;;;;;;10.98;100.00;98971.06;5052737;28;20443;-53
2021/05/17 03:19:15;;;;;;;0.30;0.20;;;;;;;10.92;100.00;98977.53;5052616;28;20590;-53
2021/05/17 03:21:43;;;;;;;0.30;0.20;;;;;;;10.95;100.00;98972.03;5052977;28;20960;-53
2021/05/17 03:24:11;;;;;;;0.30;0.20;;;;;;;10.95;100.00;98960.56;5052709;28;20473;-53
2021/05/17 03:26:40;;;;;;;0.30;0.20;;;;;;;11.02;100.00;98975.25;5052189;28;20496;-53
2021/05/17 03:29:07;;;;;;;0.30;0.20;;;;;;;10.96;100.00;98968.47;5052456;28;20895;-53
2021/05/17 03:31:33;;;;;;;0.30;0.20;;;;;;;10.93;100.00;98967.75;5052455;28;20451;-53
2021/05/17 03:34:00;;;;;;;0.30;0.20;;;;;;;11.00;100.00;98971.84;5052623;28;20446;-51
2021/05/17 03:36:27;;;;;;;0.63;0.60;;;;;;;11.03;100.00;98971.66;5052512;28;20451;-51
2021/05/17 03:38:54;;;;;;;0.30;0.20;;;;;;;11.01;100.00;98970.91;5052360;28;20522;-52
2021/05/17 03:41:20;;;;;;;0.30;0.20;;;;;;;11.06;100.00;98971.50;5052925;28;20495;-51
2021/05/17 03:43:47;;;;;;;0.30;0.20;;;;;;;11.11;100.00;98974.81;5052416;28;20948;-51
2021/05/17 03:46:14;;;;;;;0.33;0.30;;;;;;;11.10;100.00;98983.72;5052489;28;20522;-52
2021/05/17 03:48:43;;;;;;;0.30;0.20;;;;;;;11.09;100.00;98981.97;5052623;28;20802;-52
2021/05/17 03:51:13;;;;;;;0.30;0.20;;;;;;;11.11;100.00;98981.91;5052455;28;20447;-52
2021/05/17 03:53:40;;;;;;;0.30;0.20;;;;;;;11.05;100.00;98977.75;5052381;28;20867;-51
2021/05/17 03:56:07;;;;;;;0.30;0.20;;;;;;;11.15;100.00;98987.00;5051996;28;20473;-52
2021/05/17 03:58:34;;;;;;;0.30;0.20;;;;;;;11.23;100.00;98987.44;5052375;28;20495;-51
2021/05/17 04:01:01;;;;;;;0.40;0.20;;;;;;;11.26;100.00;98992.63;5052379;28;20457;-51
2021/05/17 04:03:28;;;;;;;0.30;0.20;;;;;;;11.28;100.00;98998.72;5051076;28;20511;-51
2021/05/17 04:06:12;;;;;;;0.30;0.20;;;;;;;11.34;100.00;99000.19;5052586;28;20451;-51
2021/05/17 04:14:14;;;;;;;0.30;0.20;;;;;;;11.35;100.00;99009.03;5051915;28;20929;-51
2021/05/17 04:16:40;;;;;;;0.30;0.20;;;;;;;11.46;100.00;99007.53;5052069;28;20459;-51
2021/05/17 04:19:07;;;;;;;0.30;0.20;;;;;;;11.62;100.00;99006.69;5051673;28;20491;-51
2021/05/17 04:21:33;;;;;;;0.30;0.20;;;;;;;11.55;100.00;99014.16;5052405;28;20443;-51
2021/05/17 04:24:00;;;;;;;0.30;0.20;;;;;;;11.46;100.00;99018.16;5051885;28;20454;-51
2021/05/17 04:26:27;;;;;;;0.30;0.20;;;;;;;11.61;100.00;99026.28;5052168;28;20446;-52
2021/05/17 04:28:53;;;;;;;0.30;0.20;;;;;;;11.62;100.00;99035.97;5051809;28;20823;-51
2021/05/17 04:31:20;;;;;;;0.30;0.20;;;;;;;11.61;100.00;99028.94;5052152;28;20508;-51
2021/05/17 04:33:47;;;;;;;0.30;0.20;;;;;;;11.71;100.00;99025.72;5050865;28;20454;-52
2021/05/17 04:36:13;;;;;;;0.30;0.20;;;;;;;11.63;100.00;99025.25;5051899;28;20501;-51
2021/05/17 04:38:40;;;;;;;0.30;0.20;;;;;;;11.71;100.00;99020.38;5054597;28;20908;-51
2021/05/17 04:41:07;;;;;;;0.30;0.20;;;;;;;11.68;100.00;99025.03;5056222;28;20500;-51
2021/05/17 04:43:33;;;;;;;0.30;0.20;;;;;;;11.70;100.00;99028.47;5055642;28;20932;-52
2021/05/17 04:46:00;;;;;;;0.30;0.20;;;;;;;11.78;100.00;99037.75;5055333;28;20500;-51
2021/05/17 04:48:26;;;;;;;0.30;0.20;;;;;;;11.79;100.00;99034.19;5055793;28;20516;-51
2021/05/17 04:50:53;;;;;;;0.30;0.20;;;;;;;11.75;100.00;99032.59;5055850;28;20450;-50
2021/05/17 04:53:20;;;;;;;0.30;0.20;;;;;;;11.92;100.00;99033.50;5055681;28;20502;-51
2021/05/17 04:55:46;;;;;;;0.30;0.20;;;;;;;11.97;100.00;99034.13;5055819;28;20500;-52
2021/05/17 04:58:13;;;;;;;0.47;0.47;;;;;;;11.82;100.00;99033.16;5055005;28;20998;-51
2021/05/17 05:00:39;;;;;;;0.30;0.20;;;;;;;11.99;100.00;99041.09;5055599;28;20524;-51
2021/05/17 05:03:06;;;;;;;0.30;0.20;;;;;;;11.83;100.00;99050.84;5055629;28;20507;-51
2021/05/17 05:05:34;;;;;;;0.30;0.20;;;;;;;12.00;100.00;99041.94;5055650;28;20455;-51
2021/05/17 05:08:00;;;;;;;0.30;0.20;;;;;;;12.01;100.00;99043.66;5055498;28;20459;-51
2021/05/17 05:10:27;;;;;;;0.30;0.20;;;;;;;11.83;100.00;99056.19;5055143;28;20451;-53
2021/05/17 05:12:54;;;;;;;0.30;0.20;;;;;;;11.77;100.00;99059.97;5055071;28;20944;-51
2021/05/17 05:15:20;;;;;;;0.30;0.20;;;;;;;11.90;100.00;99062.03;5055160;28;21005;-51
2021/05/17 05:17:47;;;;;;;0.30;0.20;;;;;;;11.94;100.00;99056.47;5055053;28;20521;-51
2021/05/17 05:20:14;;;;;;;0.30;0.20;;;;;;;12.29;100.00;99062.50;5055364;28;20982;-51
2021/05/17 05:22:40;;;;;;;0.30;0.20;;;;;;;12.60;100.00;99064.31;5054768;28;20959;-51
2021/05/17 05:25:08;;;;;;;0.30;0.20;;;;;;;13.05;100.00;99059.97;5055150;28;20450;-51
2021/05/17 05:30:12;;;;;;;0.30;0.20;;;;;;;14.22;100.00;99058.16;5055170;28;20447;-51
2021/05/17 05:33:24;;;;;;;0.30;0.20;;;;;;;14.00;100.00;99060.47;5054671;28;20447;-51
2021/05/17 05:35:26;;;;;;;0.30;0.20;;;;;;;14.52;100.00;99051.81;5054183;28;20454;-51
2021/05/17 05:37:52;;;;;;;0.30;0.20;;;;;;;14.76;100.00;99057.41;5054740;28;20896;-52
2021/05/17 05:40:19;;;;;;;0.30;0.20;;;;;;;14.47;100.00;99067.31;5054615;28;20454;-52
2021/05/17 05:42:46;;;;;;;0.30;0.20;;;;;;;14.29;100.00;99063.97;5055055;28;20465;-51
2021/05/17 05:45:12;;;;;;;0.30;0.30;;;;;;;15.02;100.00;99074.41;5054852;28;20500;-52
2021/05/17 05:47:39;;;;;;;0.40;0.30;;;;;;;15.48;100.00;99068.63;5054274;28;20466;-52
2021/05/17 05:50:06;;;;;;;0.30;0.20;;;;;;;15.63;99.76;99065.81;5054068;28;20453;-53
2021/05/17 05:52:33;;;;;;;0.30;0.20;;;;;;;15.50;98.61;99064.06;5054525;28;20822;-52
2021/05/17 05:55:04;;;;;;;0.30;0.20;;;;;;;15.87;96.73;99060.56;5053077;28;20450;-52
2021/05/17 05:57:44;;;;;;;1.53;1.37;;;;;;;15.92;95.24;99058.44;5054491;28;20479;-51
2021/05/17 06:00:16;;;;;;;0.40;0.30;;;;;;;16.48;95.65;99069.63;5041260;28;20454;-51
2021/05/17 06:02:43;;;;;;;0.40;0.20;;;;;;;16.91;93.25;99062.97;5054404;28;20454;-52
2021/05/17 06:05:11;;;;;;;0.40;0.20;;;;;;;16.49;93.18;99067.78;5054256;28;20989;-52
2021/05/17 06:07:37;;;;;;;0.40;0.20;;;;;;;16.28;94.61;99068.34;5054265;28;20528;-52
2021/05/17 06:10:06;;;;;;;0.40;0.20;;;;;;;16.12;92.84;99072.25;5054264;28;20967;-52
2021/05/17 06:12:33;;;;;;;0.40;0.20;;;;;;;15.26;95.12;99079.97;5054407;28;20866;-52
2021/05/17 06:15:04;;;;;;;0.40;0.20;;;;;;;15.11;96.59;99079.16;5054369;28;20509;-52
2021/05/17 06:17:31;;;;;;;0.40;0.20;;;;;;;14.85;98.70;99075.53;5054100;28;20463;-52
2021/05/17 06:19:58;;;;;;;0.40;0.20;;;;;;;14.76;100.00;99073.44;5053987;28;20487;-52
2021/05/17 06:22:26;;;;;;;0.40;0.20;;;;;;;14.93;98.97;99083.03;5054284;28;20462;-52
2021/05/17 06:24:53;;;;;;;0.40;0.20;;;;;;;14.70;98.06;99092.59;5053883;28;20451;-52
2021/05/17 06:27:20;;;;;;;0.30;0.20;;;;;;;14.79;97.73;99094.66;5053714;28;20964;-52
2021/05/17 06:29:47;;;;;;;0.30;0.20;;;;;;;14.70;97.29;99093.44;5053864;28;20501;-52
2021/05/17 06:32:15;;;;;;;0.30;0.20;;;;;;;14.72;98.25;99098.69;5052898;28;20446;-52
2021/05/17 06:34:47;;;;;;;0.30;0.20;;;;;;;14.91;97.10;99099.19;5053941;28;20446;-52
2021/05/17 06:37:14;;;;;;;0.30;0.20;;;;;;;14.65;97.55;99100.03;5053931;28;20463;-52
2021/05/17 06:39:40;;;;;;;0.30;0.20;;;;;;;14.63;97.86;99096.59;5053485;28;21003;-52
2021/05/17 06:42:08;;;;;;;0.30;0.20;;;;;;;14.43;98.36;99092.50;5053928;28;20575;-52
2021/05/17 06:44:35;;;;;;;0.30;0.20;;;;;;;14.37;98.30;99090.22;5053503;28;20940;-52
2021/05/17 06:47:01;;;;;;;0.30;0.20;;;;;;;14.40;98.91;99093.56;5053395;28;20495;-52
2021/05/17 06:49:30;;;;;;;0.30;0.20;;;;;;;14.51;99.22;99104.44;5053550;28;20450;-52
2021/05/17 06:51:57;;;;;;;0.30;0.20;;;;;;;14.69;97.80;99104.25;5053446;28;20504;-52
2021/05/17 06:54:27;;;;;;;0.30;0.20;;;;;;;14.74;96.67;99112.81;5053453;28;20853;-52
2021/05/17 06:57:00;;;;;;;0.30;0.20;;;;;;;14.88;95.24;99110.13;5052933;28;20947;-52
2021/05/17 06:59:31;;;;;;;0.40;0.30;;;;;;;15.25;93.83;99105.88;5052989;28;20485;-52
2021/05/17 07:01:58;;;;;;;0.30;0.20;;;;;;;15.31;93.70;99113.47;5052879;28;20513;-52
2021/05/17 07:04:25;;;;;;;0.30;0.20;;;;;;;15.45;91.68;99112.56;5053014;28;20462;-52
2021/05/17 07:06:55;;;;;;;0.30;0.20;;;;;;;15.27;92.66;99114.66;5053259;28;20454;-52
2021/05/17 07:12:13;;;;;;;0.30;0.20;;;;;;;15.16;93.19;99110.97;5053185;28;20450;-53
2021/05/17 07:14:40;;;;;;;0.30;0.20;;;;;;;15.41;91.83;99119.09;5053083;28;20451;-52
2021/05/17 07:17:07;;;;;;;0.30;0.20;;;;;;;15.61;89.71;99129.34;5053160;28;20450;-52
2021/05/17 07:19:35;;;;;;;0.30;0.20;;;;;;;15.03;91.32;99125.16;5052863;28;20491;-52
2021/05/17 07:24:47;;;;;;;0.30;0.20;;;;;;;15.33;89.85;99126.78;5040864;28;20451;-52
2021/05/17 07:27:14;;;;;;;0.30;0.20;;;;;;;15.34;89.36;99123.13;5052842;28;20516;-52
2021/05/17 07:29:40;;;;;;;0.30;0.20;;;;;;;15.48;88.80;99133.78;5052673;28;20874;-52
2021/05/17 07:32:11;;;;;;;0.30;0.20;;;;;;;15.52;88.80;99129.09;5052911;28;20425;-52
2021/05/17 07:34:39;;;;;;;0.30;0.20;;;;;;;15.57;87.14;99133.16;5052903;28;20446;-52
2021/05/17 07:37:07;;;;;;;0.30;0.20;;;;;;;15.22;87.61;99132.88;5052534;28;20478;-52
2021/05/17 07:39:34;;;;;;;0.40;0.20;;;;;;;15.93;86.80;99120.94;5052371;28;20540;-53
2021/05/17 07:42:01;;;;;;;0.30;0.20;;;;;;;15.86;87.54;99133.88;5053036;28;20993;-52
2021/05/17 07:44:30;;;;;;;0.30;0.20;;;;;;;15.62;88.82;99138.22;5052767;28;20451;-52
2021/05/17 07:46:58;;;;;;;0.30;0.20;;;;;;;15.47;87.94;99136.56;5052381;28;20939;-52
2021/05/17 07:49:35;;;;;;;0.30;0.20;;;;;;;15.56;87.19;99135.94;5052163;28;20447;-53
2021/05/17 07:52:04;;;;;;;0.30;0.20;;;;;;;15.48;85.98;99133.78;5052615;28;20473;-52
2021/05/17 07:54:31;;;;;;;0.30;0.20;;;;;;;15.71;86.67;99132.25;5052303;28;20446;-52
2021/05/17 07:56:58;;;;;;;0.30;0.20;;;;;;;15.48;86.80;99135.59;5039390;28;20462;-52
2021/05/17 07:59:28;;;;;;;0.30;0.20;;;;;;;15.95;85.29;99140.44;5051942;28;20540;-52
2021/05/17 08:01:56;;;;;;;0.30;0.20;;;;;;;15.92;86.78;99141.53;5052378;28;20447;-52
2021/05/17 08:04:23;;;;;;;0.30;0.20;;;;;;;15.90;86.51;99139.91;5052253;28;20943;-52
2021/05/17 08:06:53;;;;;;;0.30;0.20;;;;;;;16.05;85.66;99130.81;5052459;28;20496;-52
2021/05/17 08:09:20;;;;;;;0.40;0.20;;;;;;;16.20;85.26;99142.28;5051888;28;20446;-52
2021/05/17 08:11:46;;;;;;;0.40;0.20;;;;;;;16.29;83.25;99139.78;5051919;28;20870;-52
2021/05/17 08:14:15;;;;;;;0.30;0.20;;;;;;;16.34;82.35;99130.59;5052147;28;20898;-52
2021/05/17 08:16:42;;;;;;;0.30;0.20;;;;;;;15.65;83.26;99138.91;5052028;28;20596;-52
2021/05/17 08:19:09;;;;;;;0.30;0.20;;;;;;;15.40;85.97;99133.44;5052105;28;20514;-52
2021/05/17 08:21:35;;;;;;;0.30;0.20;;;;;;;15.29;88.11;99141.34;5052247;28;20560;-52
2021/05/17 08:24:03;;;;;;;0.40;0.20;;;;;;;15.38;88.10;99140.72;5052620;28;20466;-52
2021/05/17 08:26:29;;;;;;;0.30;0.20;;;;;;;15.24;88.37;99140.78;5052354;28;20512;-52
2021/05/17 08:28:56;;;;;;;0.40;0.20;;;;;;;14.87;89.03;99150.34;5052836;28;20512;-52
2021/05/17 08:31:24;;;;;;;0.40;0.20;;;;;;;15.02;87.46;99158.25;5053327;28;20508;-52
2021/05/17 08:33:51;;;;;;;0.40;0.40;;;;;;;15.23;88.84;99155.13;5052125;28;20459;-51
2021/05/17 08:36:18;;;;;;;0.30;0.20;;;;;;;15.56;86.25;99158.22;5051986;28;20508;-52
2021/05/17 08:38:45;;;;;;;0.40;0.20;;;;;;;15.67;87.23;99158.41;5051658;28;21045;-52
2021/05/17 08:41:12;;;;;;;0.30;0.20;;;;;;;16.03;85.29;99151.47;5051698;28;20451;-52
2021/05/17 08:43:41;;;;;;;0.30;0.20;;;;;;;16.13;85.38;99162.44;5051627;28;20578;-52
2021/05/17 08:46:11;;;;;;;0.30;0.20;;;;;;;15.98;83.53;99159.00;5050881;28;20502;-52
2021/05/17 08:48:46;;;;;;;0.30;0.20;;;;;;;15.94;84.11;99162.84;5051845;28;20475;-52
2021/05/17 08:51:20;;;;;;;0.30;0.20;;;;;;;16.02;84.22;99155.13;5051822;28;20446;-52
2021/05/17 08:53:49;;;;;;;0.30;0.20;;;;;;;15.72;84.13;99167.94;5052062;28;20451;-51
2021/05/17 08:56:17;;;;;;;0.40;0.30;;;;;;;15.56;83.81;99162.72;5051196;28;20500;-52
2021/05/17 08:58:44;;;;;;;0.30;0.20;;;;;;;15.79;83.97;99174.63;5051439;28;21026;-51
2021/05/17 09:01:10;;;;;;;0.30;0.20;;;;;;;15.83;85.60;99174.28;5051751;28;20504;-52
2021/05/17 09:04:06;;;;;;;0.40;0.30;;;;;;;15.97;86.55;99181.41;5051932;28;20445;-52
2021/05/17 09:06:36;;;;;;;0.30;0.20;;;;;;;16.39;85.16;99179.38;5051277;28;20520;-52
2021/05/17 09:09:05;;;;;;;0.30;0.20;;;;;;;16.26;85.77;99174.00;5051798;28;20467;-52
2021/05/17 09:11:33;;;;;;;0.30;0.20;;;;;;;17.13;83.46;99171.34;5038725;28;20453;-52
2021/05/17 09:14:11;;;;;;;0.40;0.20;;;;;;;17.03;84.99;99170.31;5051441;28;21013;-52
2021/05/17 09:17:08;;;;;;;0.40;0.20;;;;;;;16.71;92.23;99172.59;5051400;28;20530;-52
2021/05/17 09:19:40;;;;;;;0.40;0.20;;;;;;;16.39;91.16;99185.59;5050807;28;20486;-52
2021/05/17 09:22:07;;;;;;;1.13;1.03;;;;;;;16.34;91.69;99186.91;5051424;28;20975;-52
2021/05/17 09:24:50;;;;;;;0.30;0.20;;;;;;;15.93;93.03;99187.94;5053875;28;20512;-52
2021/05/17 09:27:24;;;;;;;0.40;0.20;;;;;;;16.10;96.30;99182.28;5054969;28;20470;-52
2021/05/17 09:29:53;;;;;;;0.40;0.20;;;;;;;16.20;96.02;99185.19;5054832;28;20438;-52
2021/05/17 09:32:28;;;;;;;0.40;0.40;;;;;;;16.28;91.35;99180.13;5054845;28;20795;-53
2021/05/17 09:35:07;;;;;;;0.40;0.20;;;;;;;16.26;89.94;99174.88;5055252;28;20454;-52
2021/05/17 09:37:58;;;;;;;0.40;0.20;;;;;;;16.30;89.94;99178.19;5042512;28;20462;-51
2021/05/17 09:40:28;;;;;;;0.40;0.20;;;;;;;16.79;86.91;99180.97;5054645;28;21003;-52
2021/05/17 09:43:11;;;;;;;0.40;0.20;;;;;;;16.70;86.30;99178.94;5054834;28;20450;-52
2021/05/17 09:45:47;;;;;;;0.40;0.20;;;;;;;16.79;84.25;99177.44;5048714;28;20469;-51
2021/05/17 09:48:18;;;;;;;0.37;0.20;;;;;;;16.76;83.71;99181.22;5054681;28;20466;-52
2021/05/17 09:51:08;;;;;;;0.40;0.20;;;;;;;16.50;84.38;99171.44;5054983;28;20496;-52
2021/05/17 09:53:40;;;;;;;0.40;0.20;;;;;;;16.40;85.18;99173.91;5053108;28;20456;-52
2021/05/17 09:56:12;;;;;;;0.40;0.20;;;;;;;17.17;84.06;99163.91;5054873;28;20557;-52
2021/05/17 09:58:42;;;;;;;0.40;0.20;;;;;;;17.14;82.76;99170.38;5055142;28;20474;-52
2021/05/17 10:01:24;;;;;;;0.40;0.20;;;;;;;17.02;83.23;99162.34;5054679;28;20494;-53
2021/05/17 10:03:54;;;;;;;0.40;0.20;;;;;;;17.17;81.50;99175.50;5054252;28;20932;-52
2021/05/17 10:06:23;;;;;;;0.40;0.20;;;;;;;17.45;81.80;99168.94;5054671;28;20530;-53
2021/05/17 10:08:51;;;;;;;0.40;0.20;;;;;;;17.55;79.77;99160.22;5054657;28;20477;-53
2021/05/17 10:11:20;;;;;;;0.40;0.20;;;;;;;17.79;78.83;99160.19;5054173;28;20500;-53
2021/05/17 10:13:47;;;;;;;0.40;0.20;;;;;;;18.37;77.94;99166.44;5054186;28;20497;-52
2021/05/17 10:16:16;;;;;;;0.40;0.20;;;;;;;18.13;75.71;99156.63;5054015;28;20446;-52
2021/05/17 10:18:44;;;;;;;0.40;0.20;;;;;;;17.65;78.52;99153.13;5054365;28;20524;-50
2021/05/17 10:21:25;;;;;;;0.40;0.20;;;;;;;17.89;77.91;99137.88;5053864;28;20485;-50
2021/05/17 10:23:54;;;;;;;0.40;0.20;;;;;;;17.58;79.72;99146.53;5052751;28;20443;-51
2021/05/17 10:26:25;;;;;;;0.40;0.20;;;;;;;17.01;84.76;99148.09;5054239;28;20864;-50
2021/05/17 10:29:03;;;;;;;0.40;0.20;;;;;;;16.94;85.36;99157.53;5054076;28;20466;-53
2021/05/17 10:31:30;;;;;;;0.40;0.20;;;;;;;16.80;88.33;99149.63;5053988;28;20446;-52
2021/05/17 10:33:58;;;;;;;0.40;0.20;;;;;;;16.84;84.75;99162.72;5053696;28;20451;-52
2021/05/17 10:36:52;;;;;;;0.40;0.20;;;;;;;16.95;83.86;99164.63;5054189;28;20458;-53
2021/05/17 10:39:24;;;;;;;0.40;0.20;;;;;;;17.23;80.39;99166.13;5041546;28;20548;-53
2021/05/17 10:47:49;;;;;;;0.40;0.20;;;;;;;16.64;86.83;99149.84;5045121;28;20455;-53
2021/05/17 10:50:19;;;;;;;0.40;0.20;;;;;;;16.69;88.83;99152.22;5053617;28;20446;-53
2021/05/17 10:52:46;;;;;;;0.40;0.20;;;;;;;16.37;88.74;99166.09;5053450;28;20458;-53
2021/05/17 10:55:15;;;;;;;0.40;0.20;;;;;;;16.65;88.24;99146.19;5053735;28;20446;-53
2021/05/17 11:00:35;;;;;;;0.73;0.73;;;;;;;16.65;84.61;99156.94;5053503;28;20482;-53
2021/05/17 11:03:07;;;;;;;0.40;0.20;;;;;;;16.68;82.70;99150.50;5052838;28;20542;-53
2021/05/17 11:05:35;;;;;;;0.40;0.20;;;;;;;16.64;83.08;99147.16;5053533;28;20509;-53
2021/05/17 11:08:10;;;;;;;0.40;0.20;;;;;;;16.61;82.18;99150.06;5053334;28;20469;-53
2021/05/17 11:10:49;;;;;;;0.40;0.20;;;;;;;16.93;82.26;99145.09;5053245;28;20488;-53
2021/05/17 11:13:18;;;;;;;0.40;0.20;;;;;;;17.38;81.01;99150.69;5053256;28;20439;-53
2021/05/17 11:15:54;;;;;;;0.40;0.20;;;;;;;17.59;79.38;99149.09;5052865;28;20446;-53
2021/05/17 11:18:27;;;;;;;0.40;0.20;;;;;;;17.97;80.03;99140.81;5052976;28;20505;-51
2021/05/17 11:20:58;;;;;;;0.40;0.20;;;;;;;17.94;74.87;99157.19;5052858;28;20975;-51
2021/05/17 11:23:31;;;;;;;0.40;0.20;;;;;;;17.88;72.92;99157.66;5053040;28;20950;-51
2021/05/17 11:26:01;;;;;;;0.40;0.20;;;;;;;18.24;72.84;99150.41;5053102;28;20473;-52
2021/05/17 11:28:34;;;;;;;0.40;0.20;;;;;;;18.53;73.25;99154.34;5052933;28;20520;-52
2021/05/17 11:34:01;;;;;;;0.40;0.20;;;;;;;18.43;70.74;99156.03;5052573;28;20447;-51
2021/05/17 11:36:36;;;;;;;0.40;0.20;;;;;;;18.84;71.34;99154.59;5052677;28;20446;-52
2021/05/17 11:39:16;;;;;;;0.40;0.20;;;;;;;18.99;70.64;99156.06;5052516;28;20972;-52
2021/05/17 11:41:57;;;;;;;0.40;0.20;;;;;;;18.75;71.11;99155.34;5052825;28;20439;-52
2021/05/17 11:44:31;;;;;;;0.40;0.20;;;;;;;18.43;72.21;99160.56;5052453;28;20449;-52
2021/05/17 11:47:14;;;;;;;0.40;0.20;;;;;;;17.90;72.39;99155.72;5051649;28;20490;-52
2021/05/17 11:49:45;;;;;;;0.40;0.20;;;;;;;18.16;71.53;99158.22;5052580;28;20902;-52
2021/05/17 11:52:23;;;;;;;0.40;0.20;;;;;;;17.53;72.57;99162.97;5052683;28;20446;-52
2021/05/17 11:54:56;;;;;;;0.40;0.20;;;;;;;17.46;78.11;99159.06;5052237;28;20451;-52
2021/05/17 11:57:31;;;;;;;0.40;0.20;;;;;;;17.53;76.68;99164.81;5052306;28;20486;-52
2021/05/17 12:00:16;;;;;;;0.40;0.20;;;;;;;17.21;77.64;99162.72;5052237;28;21015;-52
2021/05/17 12:02:53;;;;;;;0.40;0.20;;;;;;;17.66;76.15;99163.78;5052328;28;20865;-52
2021/05/17 12:05:22;;;;;;;0.40;0.20;;;;;;;18.15;76.52;99165.44;5052331;28;20474;-52