Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:10;;;;;;;;;;;;;;;-144.99;84.31;52358.41;5045862;28;19952;-72
2021/05/04 00:03:41;;;;;;;;;;;;;;;-144.99;84.74;52319.69;5045588;28;20334;-73
2021/05/04 00:06:19;;;;;;;;;;;;;;;-144.99;85.07;52374.72;5045307;28;19957;-71
2021/05/04 00:08:50;;;;;;;;;;;;;;;-144.99;85.62;52378.78;5049663;28;19947;-71
2021/05/04 00:11:22;;;;;;;;;;;;;;;-144.99;85.47;52327.84;5049814;28;20428;-72
2021/05/04 00:13:52;;;;;;;;;;;;;;;-144.99;85.60;52317.66;5045259;28;19997;-71
2021/05/04 00:16:20;;;;;;;;;;;;;;;-144.99;85.54;52340.06;5048386;28;20334;-71
2021/05/04 00:18:52;;;;;;;;;;;;;;;-144.99;85.96;52309.50;5049268;28;19968;-71
2021/05/04 00:21:20;;;;;;;;;;;;;;;-144.99;85.98;52362.50;5038753;28;19951;-71
2021/05/04 00:23:52;;;;;;;;;;;;;;;-144.99;85.86;52338.03;5043963;28;19943;-71
2021/05/04 00:26:24;;;;;;;;;;;;;;;-144.99;86.07;52329.88;5049890;28;19967;-68
2021/05/04 00:28:56;;;;;;;;;;;;;;;-144.99;85.69;52391.03;5050145;28;19970;-70
2021/05/04 00:31:27;;;;;;;;;;;;;;;-144.99;85.89;52370.63;5049181;28;20052;-69
2021/05/04 00:33:56;;;;;;;;;;;;;;;-144.99;85.82;52329.88;5041476;28;19952;-70
2021/05/04 00:36:28;;;;;;;;;;;;;;;-144.99;85.79;52374.72;5050354;28;19996;-70
2021/05/04 00:38:57;;;;;;;;;;;;;;;-144.99;85.85;52342.09;5049479;28;19963;-71
2021/05/04 00:41:28;;;;;;;;;;;;;;;-144.99;85.67;52350.25;5049976;28;19993;-70
2021/05/04 00:43:57;;;;;;;;;;;;;;;-144.99;85.74;52329.88;5048231;28;20407;-70
2021/05/04 00:46:29;;;;;;;;;;;;;;;-144.99;85.71;52368.59;5049795;28;19995;-70
2021/05/04 00:49:00;;;;;;;;;;;;;;;-144.99;85.82;52362.50;5049786;28;19947;-69
2021/05/04 00:51:29;;;;;;;;;;;;;;;-144.99;86.05;52333.94;5050711;28;19950;-71
2021/05/04 00:53:58;;;;;;;;;;;;;;;-144.99;86.14;52342.09;5040871;28;20894;-70
2021/05/04 00:56:29;;;;;;;;;;;;;;;-144.99;86.20;52358.41;5042017;28;19968;-70
2021/05/04 00:59:01;;;;;;;;;;;;;;;-144.99;86.27;52333.94;5044024;28;20382;-69
2021/05/04 01:01:33;;;;;;;;;;;;;;;-144.99;86.02;52327.84;5048737;28;19945;-70
2021/05/04 01:04:05;;;;;;;;;;;;;;;-144.99;85.68;52348.22;5043659;28;19960;-70
2021/05/04 01:06:33;;;;;;;;;;;;;;;-144.99;85.32;52360.44;5043681;28;19963;-71
2021/05/04 01:09:05;;;;;;;;;;;;;;;-144.99;84.31;52342.09;5049071;28;20023;-72
2021/05/04 01:11:36;;;;;;;;;;;;;;;-144.99;84.38;52386.94;5044859;28;19983;-72
2021/05/04 01:14:08;;;;;;;;;;;;;;;-144.99;84.24;52350.25;5046320;28;19949;-71
2021/05/04 01:16:43;;;;;;;;;;;;;;;-144.99;84.35;52342.09;5045410;28;19973;-72
2021/05/04 01:19:14;;;;;;;;;;;;;;;-144.99;84.77;52354.34;5049095;28;20008;-71
2021/05/04 01:21:44;;;;;;;;;;;;;;;-144.99;84.90;52352.28;5036677;28;19947;-72
2021/05/04 01:24:12;;;;;;;;;;;;;;;-144.99;85.09;52338.03;5043013;28;19951;-72
2021/05/04 01:26:44;;;;;;;;;;;;;;;-144.99;85.65;52374.72;5048978;28;20451;-72
2021/05/04 01:29:12;;;;;;;;;;;;;;;-144.99;86.44;52358.41;5048206;28;19948;-71
2021/05/04 01:31:44;;;;;;;;;;;;;;;-144.99;86.49;52350.25;5047873;28;19949;-71
2021/05/04 01:34:16;;;;;;;;;;;;;;;-144.99;86.43;52301.34;5047073;28;20412;-71
2021/05/04 01:36:49;;;;;;;;;;;;;;;-144.99;86.41;52333.94;5048418;28;19969;-72
2021/05/04 01:39:21;;;;;;;;;;;;;;;-144.99;86.16;52333.94;5048359;28;19974;-70
2021/05/04 01:41:52;;;;;;;;;;;;;;;-144.99;86.61;52358.41;5046420;28;19947;-71
2021/05/04 01:44:20;;;;;;;;;;;;;;;-144.99;86.67;52364.53;5046236;28;19954;-72
2021/05/04 01:46:52;;;;;;;;;;;;;;;-144.99;86.62;52342.09;5052060;28;19964;-72
2021/05/04 01:49:20;;;;;;;;;;;;;;;-144.99;86.56;52362.50;5049007;28;19972;-72
2021/05/04 01:51:49;;;;;;;;;;;;;;;-144.99;86.76;52346.19;5049916;28;19952;-73
2021/05/04 01:54:21;;;;;;;;;;;;;;;-144.99;86.75;52370.63;5042890;28;20362;-72
2021/05/04 01:56:53;;;;;;;;;;;;;;;-144.99;86.48;52374.72;5047570;28;20207;-72
2021/05/04 01:59:22;;;;;;;;;;;;;;;-144.99;86.58;52370.63;5041623;28;20010;-72
2021/05/04 02:01:53;;;;;;;;;;;;;;;-144.99;86.98;52358.41;5050984;28;20404;-72
2021/05/04 02:04:25;;;;;;;;;;;;;;;-144.99;87.06;52358.41;5047104;28;19951;-72
2021/05/04 02:07:03;;;;;;;;;;;;;;;-144.99;87.83;52350.25;5047047;28;19966;-71
2021/05/04 02:09:35;;;;;;;;;;;;;;;-144.99;88.95;52321.72;5041842;28;20048;-72
2021/05/04 02:12:03;;;;;;;;;;;;;;;-144.99;89.29;52321.72;5051496;28;19952;-72
2021/05/04 02:14:35;;;;;;;;;;;;;;;-144.99;89.63;52362.50;5052391;28;19949;-71
2021/05/04 02:17:06;;;;;;;;;;;;;;;-144.99;90.05;52350.25;5051850;28;20132;-72
2021/05/04 02:19:38;;;;;;;;;;;;;;;-144.99;90.70;52370.63;5049391;28;19993;-70
2021/05/04 02:22:07;;;;;;;;;;;;;;;-144.99;90.75;52342.09;5054608;28;19944;-71
2021/05/04 02:24:38;;;;;;;;;;;;;;;-144.99;91.04;52325.81;5044171;28;19998;-72
2021/05/04 02:27:10;;;;;;;;;;;;;;;-144.99;91.63;52354.34;5051786;28;19961;-71
2021/05/04 02:29:41;;;;;;;;;;;;;;;-144.99;91.73;52378.78;5051583;28;20454;-71
2021/05/04 02:32:10;;;;;;;;;;;;;;;-144.99;92.03;52374.72;5051376;28;19943;-72
2021/05/04 02:34:38;;;;;;;;;;;;;;;-144.99;91.88;52370.63;5046019;28;20175;-72
2021/05/04 02:37:10;;;;;;;;;;;;;;;-144.99;91.70;52360.44;5052090;28;19969;-73
2021/05/04 02:39:42;;;;;;;;;;;;;;;-144.99;91.80;52366.56;5047267;28;19961;-72
2021/05/04 02:42:13;;;;;;;;;;;;;;;-144.99;91.36;52366.56;5051705;28;19999;-73
2021/05/04 02:44:45;;;;;;;;;;;;;;;-144.99;91.89;52350.25;5049854;28;20409;-72
2021/05/04 02:47:16;;;;;;;;;;;;;;;-144.99;91.52;52354.34;5050804;28;19966;-72
2021/05/04 02:49:47;;;;;;;;;;;;;;;-144.99;91.60;52372.69;5044279;28;20379;-72
2021/05/04 02:52:17;;;;;;;;;;;;;;;-144.99;91.58;52333.94;5051452;28;19947;-72
2021/05/04 02:54:48;;;;;;;;;;;;;;;-144.99;91.09;52388.97;5046726;28;19952;-71
2021/05/04 02:57:20;;;;;;;;;;;;;;;-144.99;91.50;52374.72;5047463;28;19968;-70
2021/05/04 02:59:52;;;;;;;;;;;;;;;-144.99;90.96;52407.31;5045073;28;20049;-71
2021/05/04 03:02:30;;;;;;;;;;;;;;;-144.99;90.79;52368.59;5051498;28;19947;-71
2021/05/04 03:05:01;;;;;;;;;;;;;;;-144.99;89.93;52360.44;5050588;28;20096;-71
2021/05/04 03:07:33;;;;;;;;;;;;;;;-144.99;90.25;52362.50;5049848;28;19963;-71
2021/05/04 03:10:05;;;;;;;;;;;;;;;-144.99;89.33;52323.75;5051105;28;19957;-71
2021/05/04 03:12:36;;;;;;;;;;;;;;;-144.99;88.88;52336.00;5050776;28;20452;-71
2021/05/04 03:15:09;;;;;;;;;;;;;;;-144.99;88.82;52325.81;5048405;28;19959;-71
2021/05/04 03:17:40;;;;;;;;;;;;;;;-144.99;88.77;52370.63;5044562;28;19967;-71
2021/05/04 03:20:09;;;;;;;;;;;;;;;-144.99;88.63;52333.94;5047269;28;20373;-71
2021/05/04 03:22:42;;;;;;;;;;;;;;;-144.99;88.89;52354.34;5038972;28;19946;-72
2021/05/04 03:25:13;;;;;;;;;;;;;;;-144.99;88.74;52386.94;5048221;28;19962;-72
2021/05/04 03:27:45;;;;;;;;;;;;;;;-144.99;88.76;52338.03;5047242;28;20027;-72
2021/05/04 03:30:14;;;;;;;;;;;;;;;-144.99;89.08;52333.94;5049884;28;19948;-72
2021/05/04 03:32:45;;;;;;;;;;;;;;;-144.99;88.81;52368.59;5049654;28;20383;-72
2021/05/04 03:35:19;;;;;;;;;;;;;;;-144.99;89.24;52366.56;5044838;28;19959;-70
2021/05/04 03:37:49;;;;;;;;;;;;;;;-144.99;89.84;52331.91;5050349;28;20009;-73
2021/05/04 03:40:20;;;;;;;;;;;;;;;-144.99;89.79;52352.28;5051200;28;19948;-72
2021/05/04 03:42:51;;;;;;;;;;;;;;;-144.99;89.37;52350.25;5053423;28;19957;-72
2021/05/04 03:45:23;;;;;;;;;;;;;;;-144.99;89.33;52336.00;5050232;28;19944;-70
2021/05/04 03:47:55;;;;;;;;;;;;;;;-144.99;88.26;52382.88;5051127;28;20033;-70
2021/05/04 03:50:28;;;;;;;;;;;;;;;-144.99;87.42;52338.03;5049883;28;20410;-71
2021/05/04 03:52:59;;;;;;;;;;;;;;;-144.99;86.72;52336.00;5036134;28;19966;-69
2021/05/04 03:55:31;;;;;;;;;;;;;;;-144.99;86.19;52354.34;5043220;28;19950;-71
2021/05/04 03:58:03;;;;;;;;;;;;;;;-144.99;86.64;52366.56;5044502;28;19973;-70
2021/05/04 04:00:34;;;;;;;;;;;;;;;-144.99;86.59;52356.38;5047943;28;20057;-70
2021/05/04 04:03:03;;;;;;;;;;;;;;;-144.99;86.69;52333.94;5075770;22;20780;-75
2021/05/04 04:05:34;;;;;;;;;;;;;;;-144.99;86.47;52360.44;5043197;28;20416;-75
2021/05/04 04:08:04;;;;;;;;;;;;;;;-144.99;86.89;52374.72;5041128;28;19949;-74
2021/05/04 04:10:35;;;;;;;;;;;;;;;-144.99;86.71;52380.84;5041272;28;19960;-76
2021/05/04 04:13:04;;;;;;;;;;;;;;;-144.99;85.97;52358.41;5043552;28;20027;-76
2021/05/04 04:15:35;;;;;;;;;;;;;;;-144.99;85.79;52346.19;5043197;28;19962;-76
2021/05/04 04:18:07;;;;;;;;;;;;;;;-144.99;83.74;52321.72;5047651;28;19963;-74
2021/05/04 04:20:38;;;;;;;;;;;;;;;-144.99;83.32;52321.72;5046496;28;19954;-74
2021/05/04 04:23:10;;;;;;;;;;;;;;;-144.99;82.25;52307.47;5042567;28;20436;-73
2021/05/04 04:25:42;;;;;;;;;;;;;;;-144.99;83.15;52333.94;5042782;28;19949;-73
2021/05/04 04:28:13;;;;;;;;;;;;;;;-144.99;81.70;52325.81;5049761;28;20314;-76
2021/05/04 04:30:45;;;;;;;;;;;;;;;-144.99;82.11;52362.50;5049295;28;19949;-75
2021/05/04 04:33:16;;;;;;;;;;;;;;;-144.99;81.31;52321.72;5046993;28;19968;-75
2021/05/04 04:35:47;;;;;;;;;;;;;;;-144.99;81.79;52325.81;5044974;28;19954;-74
2021/05/04 04:38:17;;;;;;;;;;;;;;;-144.99;81.48;52309.50;5048730;28;19970;-75
2021/05/04 04:40:48;;;;;;;;;;;;;;;-144.99;81.35;52354.34;5048564;28;20010;-75
2021/05/04 04:43:20;;;;;;;;;;;;;;;-144.99;83.86;52358.41;5037601;28;19972;-75
2021/05/04 04:45:51;;;;;;;;;;;;;;;-144.99;84.27;52317.66;5046477;28;19953;-75
2021/05/04 04:48:23;;;;;;;;;;;;;;;-144.99;83.89;52342.09;5048451;28;19951;-73
2021/05/04 04:50:54;;;;;;;;;;;;;;;-144.99;85.74;52325.81;5051340;28;19950;-74
2021/05/04 04:53:27;;;;;;;;;;;;;;;-144.99;85.37;52321.72;5044109;28;19992;-76
2021/05/04 04:55:58;;;;;;;;;;;;;;;-144.99;86.49;52354.34;5049335;28;20243;-75
2021/05/04 04:58:29;;;;;;;;;;;;;;;-144.99;88.30;52333.94;5042850;28;19975;-76
2021/05/04 05:01:01;;;;;;;;;;;;;;;-144.99;88.17;52338.03;5039144;28;20094;-74
2021/05/04 05:03:32;;;;;;;;;;;;;;;-144.99;90.06;52362.50;5046998;28;19973;-76
2021/05/04 05:06:04;;;;;;;;;;;;;;;-144.99;90.75;52313.56;5051983;28;19955;-74
2021/05/04 05:08:36;;;;;;;;;;;;;;;-144.99;91.73;52368.59;5047029;28;19998;-73
2021/05/04 05:11:04;;;;;;;;;;;;;;;-144.99;91.75;52378.78;5044223;28;19946;-75
2021/05/04 05:13:36;;;;;;;;;;;;;;;-144.99;92.70;52346.19;4000889;28;10000612;-75
2021/05/04 05:16:07;;;;;;;;;;;;;;;-144.99;94.09;52358.41;5044111;28;20000;-75
2021/05/04 05:18:39;;;;;;;;;;;;;;;-144.99;94.43;52366.56;5046161;28;20023;-73
2021/05/04 05:21:10;;;;;;;;;;;;;;;-144.99;94.63;52362.50;5047467;28;20396;-74
2021/05/04 05:23:42;;;;;;;;;;;;;;;-144.99;96.02;52358.41;5044715;28;19965;-75
2021/05/04 05:26:14;;;;;;;;;;;;;;;-144.99;96.24;52354.34;5040033;28;20436;-74
2021/05/04 05:28:45;;;;;;;;;;;;;;;-144.99;96.51;52309.50;5049829;28;19953;-75
2021/05/04 05:31:14;;;;;;;;;;;;;;;-144.99;97.15;52350.25;5043214;28;20377;-74
2021/05/04 05:33:46;;;;;;;;;;;;;;;-144.99;97.28;52338.03;5044512;28;19961;-73
2021/05/04 05:36:17;;;;;;;;;;;;;;;-144.99;97.94;52338.03;5045972;28;19995;-75
2021/05/04 05:38:49;;;;;;;;;;;;;;;-144.99;97.70;52370.63;5047990;28;20499;-74
2021/05/04 05:41:21;;;;;;;;;;;;;;;-144.99;97.83;52358.41;5048002;28;19976;-75
2021/05/04 05:43:53;;;;;;;;;;;;;;;-144.99;98.92;52338.03;5049733;28;19968;-73
2021/05/04 05:46:24;;;;;;;;;;;;;;;-144.99;98.59;52362.50;5049212;28;20217;-76
2021/05/04 05:48:56;;;;;;;;;;;;;;;-144.99;98.84;52366.56;5048847;28;19958;-76
2021/05/04 05:51:27;;;;;;;;;;;;;;;-144.99;98.97;52333.94;5047633;28;20053;-74
2021/05/04 05:53:59;;;;;;;;;;;;;;;-144.99;99.28;52346.19;5044370;28;20068;-74
2021/05/04 05:56:31;;;;;;;;;;;;;;;-144.99;99.45;52346.19;5037636;28;20000;-76
2021/05/04 05:59:02;;;;;;;;;;;;;;;-144.99;99.79;52331.91;5045429;28;20497;-74
2021/05/04 06:01:34;;;;;;;;;;;;;;;-144.99;99.38;52366.56;5045613;28;20440;-76
2021/05/04 06:04:05;;;;;;;;;;;;;;;-144.99;98.53;52309.50;5046716;28;19968;-72
2021/05/04 06:06:37;;;;;;;;;;;;;;;-144.99;98.54;52382.88;5046426;28;20454;-73
2021/05/04 06:09:06;;;;;;;;;;;;;;;-144.99;97.82;52352.28;5048647;28;20027;-75
2021/05/04 06:11:38;;;;;;;;;;;;;;;-144.99;96.95;52333.94;5044632;28;19956;-76
2021/05/04 06:14:09;;;;;;;;;;;;;;;-144.99;96.59;52309.50;5047176;28;20476;-75
2021/05/04 06:16:41;;;;;;;;;;;;;;;-144.99;96.97;52352.28;5041926;28;19949;-73
2021/05/04 06:19:12;;;;;;;;;;;;;;;-144.99;96.37;52360.44;5045797;28;19970;-77
2021/05/04 06:21:44;;;;;;;;;;;;;;;-144.99;95.88;52342.09;5043115;28;19956;-75
2021/05/04 06:24:16;;;;;;;;;;;;;;;-144.99;95.68;52317.66;5045060;28;19996;-73
2021/05/04 06:26:48;;;;;;;;;;;;;;;-144.99;95.15;52333.94;5044393;28;19961;-76
2021/05/04 06:29:20;;;;;;;;;;;;;;;-144.99;95.39;52350.25;5045801;28;20387;-75
2021/05/04 06:31:56;;;;;;;;;;;;;;;-144.99;95.45;52338.03;5047225;28;20255;-74
2021/05/04 06:34:28;;;;;;;;;;;;;;;-144.99;95.56;52346.19;5045496;28;20063;-75
2021/05/04 06:36:59;;;;;;;;;;;;;;;-144.99;95.58;52366.56;5036316;28;20314;-74
2021/05/04 06:39:29;;;;;;;;;;;;;;;-144.99;95.85;52313.56;5048135;28;20465;-72
2021/05/04 06:42:01;;;;;;;;;;;;;;;-144.99;95.34;52354.34;5048333;28;20517;-74
2021/05/04 06:44:32;;;;;;;;;;;;;;;-144.99;95.14;52352.28;5048403;28;19973;-72
2021/05/04 06:47:03;;;;;;;;;;;;;;;-144.99;95.25;52309.50;5048139;28;20361;-74
2021/05/04 06:49:36;;;;;;;;;;;;;;;-144.99;94.92;52342.09;5048444;28;19961;-74
2021/05/04 06:52:08;;;;;;;;;;;;;;;-144.99;94.20;52338.03;5048356;28;19949;-73
2021/05/04 06:54:42;;;;;;;;;;;;;;;-144.99;93.47;52329.88;5041012;28;19976;-76
2021/05/04 06:57:13;;;;;;;;;;;;;;;-144.99;93.45;52342.09;5044566;28;20403;-75
2021/05/04 06:59:45;;;;;;;;;;;;;;;-144.99;92.35;52346.19;5040554;28;19967;-73
2021/05/04 07:02:16;;;;;;;;;;;;;;;-144.99;91.81;52329.88;5041958;28;19980;-75
2021/05/04 07:04:48;;;;;;;;;;;;;;;-144.99;91.14;52325.81;5048088;28;20368;-73
2021/05/04 07:07:19;;;;;;;;;;;;;;;-144.99;91.04;52333.94;5045563;28;19988;-73
2021/05/04 07:09:52;;;;;;;;;;;;;;;-144.99;91.53;52321.72;5047970;28;19963;-72
2021/05/04 07:12:20;;;;;;;;;;;;;;;-144.99;91.58;52295.22;5047355;28;19957;-74
2021/05/04 07:14:51;;;;;;;;;;;;;;;-144.99;91.69;52317.66;5047040;28;19974;-74
2021/05/04 07:17:24;;;;;;;;;;;;;;;-144.99;92.70;52323.75;5046268;28;20040;-75
2021/05/04 07:19:56;;;;;;;;;;;;;;;-144.99;92.58;52352.28;5046071;28;19971;-73
2021/05/04 07:22:29;;;;;;;;;;;;;;;-144.99;92.28;52313.56;5038083;28;20016;-74
2021/05/04 07:25:02;;;;;;;;;;;;;;;-144.99;93.05;52342.09;5041544;28;19984;-75
2021/05/04 07:27:33;;;;;;;;;;;;;;;-144.99;92.10;52348.22;5043227;28;20361;-75
2021/05/04 07:30:05;;;;;;;;;;;;;;;-144.99;91.89;52333.94;5042530;28;19948;-73
2021/05/04 07:32:37;;;;;;;;;;;;;;;-144.99;91.07;52358.41;5046377;28;19972;-75
2021/05/04 07:35:08;;;;;;;;;;;;;;;-144.99;90.91;52313.56;5044681;28;19978;-78
2021/05/04 07:37:41;;;;;;;;;;;;;;;-144.99;90.86;52309.50;5040481;28;19951;-74
2021/05/04 07:40:13;;;;;;;;;;;;;;;-144.99;90.18;52309.50;5041909;28;19972;-75
2021/05/04 07:42:45;;;;;;;;;;;;;;;-144.99;89.85;52340.06;5047749;28;19952;-75
2021/05/04 07:45:17;;;;;;;;;;;;;;;-144.99;89.40;52358.41;5046923;28;19962;-76
2021/05/04 07:47:54;;;;;;;;;;;;;;;-144.99;89.16;52340.06;5042617;28;20231;-78
2021/05/04 07:50:26;;;;;;;;;;;;;;;-144.99;88.96;52301.34;5046938;28;19957;-74
2021/05/04 07:53:00;;;;;;;;;;;;;;;-144.99;88.69;52319.69;5047102;28;20459;-75
2021/05/04 07:55:32;;;;;;;;;;;;;;;-144.99;88.90;52291.16;5047076;28;19957;-75
2021/05/04 07:58:03;;;;;;;;;;;;;;;-144.99;89.75;52293.19;5038599;28;19945;-76
2021/05/04 08:00:35;;;;;;;;;;;;;;;-144.99;90.75;52313.56;5044442;28;20044;-77
2021/05/04 08:03:06;;;;;;;;;;;;;;;-144.99;89.72;52317.66;5046737;28;20043;-75
2021/05/04 08:05:38;;;;;;;;;;;;;;;-144.99;89.42;52307.47;5049567;28;19954;-76
2021/05/04 08:08:12;;;;;;;;;;;;;;;-144.99;89.80;52329.88;5042956;28;19955;-75
2021/05/04 08:10:49;;;;;;;;;;;;;;;-144.99;88.99;52297.25;5039733;28;20266;-76
2021/05/04 08:13:21;;;;;;;;;;;;;;;-144.99;89.35;52321.72;5046688;28;20016;-75
2021/05/04 08:15:53;;;;;;;;;;;;;;;-144.99;89.04;52333.94;5046147;28;19962;-75
2021/05/04 08:18:24;;;;;;;;;;;;;;;-144.99;88.81;52313.56;5043088;28;19973;-75
2021/05/04 08:20:57;;;;;;;;;;;;;;;-144.99;87.76;52293.19;5042081;28;19949;-76
2021/05/04 08:23:28;;;;;;;;;;;;;;;-144.99;88.37;52297.25;5039279;28;19981;-76
2021/05/04 08:26:00;;;;;;;;;;;;;;;-144.99;87.87;52313.56;5045994;28;19977;-77
2021/05/04 08:28:32;;;;;;;;;;;;;;;-144.99;87.86;52272.81;5045923;28;19945;-74
2021/05/04 08:31:03;;;;;;;;;;;;;;;-144.99;87.30;52272.81;5046509;28;20020;-77
2021/05/04 08:33:35;;;;;;;;;;;;;;;-144.99;86.56;52264.66;5042894;28;20169;-74
2021/05/04 08:36:06;;;;;;;;;;;;;;;-144.99;86.46;52321.72;5044491;28;19959;-75
2021/05/04 08:38:35;;;;;;;;;;;;;;;-144.99;86.47;52289.13;5038307;28;19963;-75
2021/05/04 08:41:09;;;;;;;;;;;;;;;-144.99;85.20;52329.88;5044141;28;20432;-77
2021/05/04 08:43:40;;;;;;;;;;;;;;;-144.99;85.63;52301.34;5041247;28;20071;-76
2021/05/04 08:46:12;;;;;;;;;;;;;;;-144.99;85.74;52289.13;5045480;28;20469;-75
2021/05/04 08:48:43;;;;;;;;;;;;;;;-144.99;84.83;52350.25;5046217;28;19992;-76
2021/05/04 08:51:15;;;;;;;;;;;;;;;-144.99;85.28;52331.91;5044275;28;19953;-75
2021/05/04 08:53:47;;;;;;;;;;;;;;;-144.99;84.49;52309.50;5044849;28;19970;-77
2021/05/04 08:56:19;;;;;;;;;;;;;;;-144.99;83.99;52268.72;5048617;28;19972;-78
2021/05/04 08:58:51;;;;;;;;;;;;;;;-144.99;83.73;52317.66;5048679;28;19972;-73
2021/05/04 09:01:22;;;;;;;;;;;;;;;-144.99;83.86;52293.19;5048006;28;19956;-75
2021/05/04 09:03:58;;;;;;;;;;;;;;;-144.99;84.16;52278.91;5050660;28;19965;-77
2021/05/04 09:06:39;;;;;;;;;;;;;;;-144.99;84.09;52276.88;5052295;28;19952;-75
2021/05/04 09:09:17;;;;;;;;;;;;;;;-144.99;83.64;52317.66;5048589;28;20028;-78
2021/05/04 09:11:59;;;;;;;;;;;;;;;-144.99;83.54;52313.56;5054265;28;19954;-76
2021/05/04 09:14:46;;;;;;;;;;;;;;;-144.99;83.43;52297.25;5052235;28;19992;-74
2021/05/04 09:17:23;;;;;;;;;;;;;;;-144.99;83.83;52297.25;5045957;28;19953;-75
2021/05/04 09:20:08;;;;;;;;;;;;;;;-144.99;83.57;52309.50;5047495;28;20084;-76
2021/05/04 09:22:41;;;;;;;;;;;;;;;-144.99;84.11;52309.50;5041750;28;20005;-76
2021/05/04 09:25:30;;;;;;;;;;;;;;;-144.99;86.03;52317.66;5050049;28;19991;-76
2021/05/04 09:28:07;;;;;;;;;;;;;;;-144.99;87.78;52280.97;5042329;28;19964;-77
2021/05/04 09:30:38;;;;;;;;;;;;;;;-144.99;89.78;52295.22;5041873;28;19963;-71
2021/05/04 09:33:16;;;;;;;;;;;;;;;-144.99;89.36;52301.34;5042058;28;19971;-75
2021/05/04 09:35:48;;;;;;;;;;;;;;;-144.99;90.20;52321.72;5048121;28;19959;-76
2021/05/04 09:38:20;;;;;;;;;;;;;;;-144.99;92.34;52327.84;5044968;28;19984;-73
2021/05/04 09:40:51;;;;;;;;;;;;;;;-144.99;92.79;52325.81;5042668;28;20156;-74
2021/05/04 09:43:23;;;;;;;;;;;;;;;-144.99;92.98;52350.25;5047047;28;20400;-74
2021/05/04 09:45:53;;;;;;;;;;;;;;;-144.99;93.11;52329.88;5045035;28;20400;-72
2021/05/04 09:48:25;;;;;;;;;;;;;;;-144.99;93.71;52321.72;5046075;28;20072;-75
2021/05/04 09:50:59;;;;;;;;;;;;;;;-144.99;94.76;52313.56;5041541;28;20328;-72
2021/05/04 09:56:16;;;;;;;;;;;;;;;-144.99;96.03;52319.69;5040262;28;20029;-71
2021/05/04 09:58:50;;;;;;;;;;;;;;;-144.99;96.10;52321.72;5043441;28;19977;-71
2021/05/04 10:01:19;;;;;;;;;;;;;;;-144.99;97.88;52280.97;5045701;28;20457;-74
2021/05/04 10:03:52;;;;;;;;;;;;;;;-144.99;98.93;52317.66;5047249;28;20480;-74
2021/05/04 10:06:24;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5045569;28;19957;-74
2021/05/04 10:08:56;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5035615;28;19955;-73
2021/05/04 10:11:28;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5043877;28;20018;-72
2021/05/04 10:14:01;;;;;;;;;;;;;;;-144.99;100.00;52327.84;5045749;28;20522;-72
2021/05/04 10:16:33;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5043458;28;19957;-72
2021/05/04 10:19:03;;;;;;;;;;;;;;;-144.99;100.00;52315.59;5042131;28;20003;-74
2021/05/04 10:21:34;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5045207;28;19949;-75
2021/05/04 10:24:06;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5048372;28;20110;-71
2021/05/04 10:26:41;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5040883;28;19958;-73
2021/05/04 10:29:11;;;;;;;;;;;;;;;-144.99;100.00;52327.84;5046004;28;20187;-74
2021/05/04 10:31:44;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5045472;28;20014;-73
2021/05/04 10:34:29;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5042172;28;19984;-72
2021/05/04 10:37:01;;;;;;;;;;;;;;;-144.99;99.85;52262.63;5034138;28;19961;-74
2021/05/04 10:39:37;;;;;;;;;;;;;;;-144.99;99.64;52309.50;5043891;28;20562;-74
2021/05/04 10:42:10;;;;;;;;;;;;;;;-144.99;98.91;52242.22;5040196;28;19950;-75
2021/05/04 10:44:58;;;;;;;;;;;;;;;-144.99;97.36;52264.66;5038218;28;20388;-76
2021/05/04 10:47:42;;;;;;;;;;;;;;;-144.99;94.95;52276.88;5047812;28;20491;-74
2021/05/04 10:50:14;;;;;;;;;;;;;;;-144.99;94.72;52170.91;5046850;28;19986;-78
2021/05/04 10:53:04;;;;;;;;;;;;;;;-144.99;90.50;52246.31;5043838;28;19973;-77
2021/05/04 10:55:48;;;;;;;;;;;;;;;-144.99;90.14;52280.97;5042243;28;19956;-77
2021/05/04 10:58:19;;;;;;;;;;;;;;;-144.99;88.32;52260.56;5048363;28;19959;-76
2021/05/04 11:01:01;;;;;;;;;;;;;;;-144.99;90.16;52260.56;5038572;28;19958;-74
2021/05/04 11:03:42;;;;;;;;;;;;;;;-144.99;88.81;52299.31;5046381;28;19979;-78
2021/05/04 11:06:15;;;;;;;;;;;;;;;-144.99;89.23;52248.34;5045699;28;20049;-75
2021/05/04 11:08:57;;;;;;;;;;;;;;;-144.99;88.28;52297.25;5047504;28;20018;-74
2021/05/04 11:11:29;;;;;;;;;;;;;;;-144.99;89.40;52268.72;5032577;28;19956;-74
2021/05/04 11:13:59;;;;;;;;;;;;;;;-144.99;87.17;52238.16;5045372;28;19979;-72
2021/05/04 11:16:34;;;;;;;;;;;;;;;-144.99;86.47;52252.44;5039733;28;20050;-76
2021/05/04 11:19:07;;;;;;;;;;;;;;;-144.99;86.27;52305.41;5045860;28;20362;-75
2021/05/04 11:21:42;;;;;;;;;;;;;;;-144.99;85.93;52268.72;5045315;28;20000;-74
2021/05/04 11:24:14;;;;;;;;;;;;;;;-144.99;86.93;52325.81;5047186;28;20071;-74
2021/05/04 11:26:50;;;;;;;;;;;;;;;-144.99;86.40;52313.56;5047017;28;19947;-75
2021/05/04 11:29:19;;;;;;;;;;;;;;;-144.99;85.51;52329.88;5041159;28;20374;-74
2021/05/04 11:31:51;;;;;;;;;;;;;;;-144.99;84.94;52285.03;5046548;28;20487;-76
2021/05/04 11:34:38;;;;;;;;;;;;;;;-144.99;86.60;52289.13;5041471;28;19973;-74
2021/05/04 11:37:12;;;;;;;;;;;;;;;-144.99;86.05;52325.81;5045600;28;20054;-75
2021/05/04 11:39:41;;;;;;;;;;;;;;;-144.99;84.67;52276.88;5043754;28;20566;-75
2021/05/04 11:42:12;;;;;;;;;;;;;;;-144.99;85.68;52319.69;5045061;28;20065;-73
2021/05/04 11:44:44;;;;;;;;;;;;;;;-144.99;86.32;52309.50;5040154;28;20475;-73
2021/05/04 11:47:22;;;;;;;;;;;;;;;-144.99;87.14;52280.97;5044548;28;20357;-76
2021/05/04 11:49:50;;;;;;;;;;;;;;;-144.99;88.08;52317.66;5034933;28;20417;-75
2021/05/04 11:52:26;;;;;;;;;;;;;;;-144.99;88.23;52278.91;5041984;28;19958;-74
2021/05/04 11:55:05;;;;;;;;;;;;;;;-144.99;90.21;52321.72;5040382;28;20062;-73
2021/05/04 11:57:37;;;;;;;;;;;;;;;-144.99;91.90;52338.03;5038592;28;19960;-74
2021/05/04 12:00:09;;;;;;;;;;;;;;;-144.99;93.12;52313.56;5031958;28;20067;-74
2021/05/04 12:02:41;;;;;;;;;;;;;;;-144.99;92.85;52285.03;5042866;28;20008;-74
2021/05/04 12:05:14;;;;;;;;;;;;;;;-144.99;93.43;52338.03;5041544;28;20486;-75
2021/05/04 12:07:48;;;;;;;;;;;;;;;-144.99;95.28;52352.28;5041260;28;19958;-73
2021/05/04 12:10:40;;;;;;;;;;;;;;;-144.99;96.69;52293.19;5039429;28;19965;-75
2021/05/04 12:13:13;;;;;;;;;;;;;;;-144.99;98.17;52356.38;5037446;28;19970;-76
2021/05/04 12:15:42;;;;;;;;;;;;;;;-144.99;99.09;52342.09;5037789;28;20378;-74
2021/05/04 12:18:17;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5034273;28;20054;-75
2021/05/04 12:20:47;;;;;;;;;;;;;;;-144.99;100.00;52340.06;5037289;28;19967;-75
2021/05/04 12:23:27;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5040723;28;20408;-75
2021/05/04 12:26:01;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5035301;28;19953;-73
2021/05/04 12:28:33;;;;;;;;;;;;;;;-144.99;100.00;52372.69;5033380;28;20383;-76
2021/05/04 12:31:05;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5034667;28;20075;-75
2021/05/04 12:33:35;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5038260;28;20034;-73
2021/05/04 12:36:09;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5039049;28;20095;-75
2021/05/04 12:38:47;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5040413;28;19963;-76
2021/05/04 12:41:21;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5040277;28;20068;-75
2021/05/04 12:44:07;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5045182;28;19979;-76
2021/05/04 12:46:43;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5031313;28;19958;-76
2021/05/04 12:49:14;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5043637;28;19975;-75
2021/05/04 12:51:54;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5044259;28;19965;-74
2021/05/04 12:54:26;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5040914;28;20085;-74