Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:21;;;;;;;8.63;3.60;;;;;;;17.41;92.42;100360.41;5052040;28;20049;-70
2021/07/06 00:02:50;;;;;;;5.57;3.45;;;;;;;17.39;92.27;100357.06;5070562;28;20067;-68
2021/07/06 00:05:18;;;;;;;3.75;2.83;;;;;;;17.27;92.91;100356.34;5050726;28;20044;-70
2021/07/06 00:07:47;;;;;;;5.72;3.78;;;;;;;17.27;93.30;100358.19;5040492;28;20045;-70
2021/07/06 00:10:16;;;;;;;5.40;2.90;;;;;;;17.27;93.66;100360.84;5049698;28;20064;-71
2021/07/06 00:12:44;;;;;;;4.68;3.35;;;;;;;17.26;93.30;100354.69;5073822;28;20067;-70
2021/07/06 00:15:13;;;;;;;4.70;3.47;;;;;;;17.27;93.99;100352.84;5065615;28;20056;-68
2021/07/06 00:17:40;;;;;;;8.25;3.60;;;;;;;17.29;93.38;100359.72;5052968;28;20052;-68
2021/07/06 00:20:10;;;;;;;4.38;3.15;;;;;;;17.25;93.90;100360.16;5071844;28;20048;-68
2021/07/06 00:22:38;;;;;;;7.47;4.00;;;;;;;17.21;94.33;100364.91;5068667;28;20050;-69
2021/07/06 00:25:07;;;;;;;5.80;3.65;;;;;;;17.19;94.48;100356.19;5053110;28;20063;-68
2021/07/06 00:27:35;;;;;;;5.85;3.00;;;;;;;17.26;94.42;100369.81;5052119;28;20060;-69
2021/07/06 00:30:04;;;;;;;6.82;3.20;;;;;;;17.37;94.25;100369.66;5048656;28;20407;-69
2021/07/06 00:32:31;;;;;;;6.05;3.63;;;;;;;17.43;93.84;100369.09;5056803;28;20056;-70
2021/07/06 00:34:59;;;;;;;5.72;3.28;;;;;;;17.47;93.73;100375.81;5080352;28;20129;-70
2021/07/06 00:37:26;;;;;;;6.68;3.30;;;;;;;17.48;93.69;100363.38;5082409;28;20088;-69
2021/07/06 00:39:54;;;;;;;7.32;3.40;;;;;;;17.65;93.53;100370.59;5067407;28;20054;-68
2021/07/06 00:42:21;;;;;;;5.15;3.55;;;;;;;17.66;93.81;100366.97;5068271;28;20052;-69
2021/07/06 00:44:48;;;;;;;5.43;3.30;;;;;;;17.60;93.96;100362.22;5066075;28;20041;-68
2021/07/06 00:47:29;;;;;;;5.68;3.65;;;;;;;17.57;94.24;100363.34;5066234;28;20139;-69
2021/07/06 00:49:57;;;;;;;5.72;3.45;;;;;;;17.60;94.30;100365.72;5048724;28;20058;-69
2021/07/06 00:52:24;;;;;;;5.18;3.28;;;;;;;17.60;94.68;100363.03;5062143;28;20048;-68
2021/07/06 00:54:52;;;;;;;5.85;3.08;;;;;;;17.60;94.91;100357.72;5048314;28;20418;-69
2021/07/06 00:57:28;;;;;;;7.22;3.63;;;;;;;17.70;94.79;100363.06;5049309;28;20040;-69
2021/07/06 01:00:01;;;;;;;3.40;2.78;;;;;;;17.80;94.46;100368.41;5042293;28;20055;-69
2021/07/06 01:02:28;;;;;;;5.25;2.92;;;;;;;17.79;95.33;100366.72;5061327;28;20075;-68
2021/07/06 01:04:56;;;;;;;4.95;2.90;;;;;;;17.89;94.21;100360.38;5058848;28;20047;-68
2021/07/06 01:07:23;;;;;;;4.57;2.90;;;;;;;17.90;94.42;100354.06;5068336;28;20449;-68
2021/07/06 01:09:51;;;;;;;4.97;3.47;;;;;;;17.88;94.62;100349.88;5053694;28;20078;-69
2021/07/06 01:12:18;;;;;;;16.08;4.40;;;;;;;17.97;93.74;100346.34;5069083;28;20045;-69
2021/07/06 01:14:45;;;;;;;8.07;3.25;;;;;;;17.92;93.89;100344.13;5066056;28;20681;-69
2021/07/06 01:17:13;;;;;;;6.78;4.05;;;;;;;18.00;93.78;100345.19;5074553;28;20041;-69
2021/07/06 01:19:44;;;;;;;7.07;3.58;;;;;;;17.92;93.43;100344.13;5065523;28;20059;-69
2021/07/06 01:22:24;;;;;;;5.72;3.97;;;;;;;17.85;93.49;100342.16;5051328;28;20110;-69
2021/07/06 01:24:51;;;;;;;8.32;3.50;;;;;;;17.92;93.26;100343.25;5066505;28;20490;-69
2021/07/06 01:27:19;;;;;;;6.43;3.67;;;;;;;17.81;93.76;100346.09;5068407;28;20406;-69
2021/07/06 01:29:46;;;;;;;4.00;2.90;;;;;;;17.77;94.41;100348.19;5065462;28;20066;-69
2021/07/06 01:32:14;;;;;;;7.03;4.03;;;;;;;17.71;94.86;100343.44;5050569;28;20041;-69
2021/07/06 01:34:42;;;;;;;5.05;3.08;;;;;;;17.62;95.80;100344.28;5067342;28;20051;-69
2021/07/06 01:37:09;;;;;;;4.38;3.28;;;;;;;17.51;96.75;100342.59;5068971;28;20047;-68
2021/07/06 01:39:36;;;;;;;4.40;3.20;;;;;;;17.51;96.63;100339.09;5064654;28;20541;-71
2021/07/06 01:42:04;;;;;;;7.28;4.00;;;;;;;17.46;97.03;100332.38;5067436;28;20059;-71
2021/07/06 01:44:31;;;;;;;5.07;2.88;;;;;;;17.59;97.31;100337.41;5065788;28;20048;-69
2021/07/06 01:46:59;;;;;;;5.28;3.45;;;;;;;17.56;96.40;100337.72;5068629;28;20052;-71
2021/07/06 01:49:26;;;;;;;4.63;3.03;;;;;;;17.45;97.63;100325.38;5050256;28;20053;-72
2021/07/06 01:51:54;;;;;;;5.78;3.70;;;;;;;17.41;97.75;100334.63;5072138;28;20036;-70
2021/07/06 01:54:21;;;;;;;5.72;3.20;;;;;;;17.40;98.45;100337.44;5067138;28;20040;-71
2021/07/06 01:56:48;;;;;;;6.10;2.95;;;;;;;17.30;99.00;100340.13;5066097;28;20045;-71
2021/07/06 01:59:16;;;;;;;4.53;3.05;;;;;;;17.22;99.86;100337.31;5045224;28;20057;-70
2021/07/06 02:01:44;;;;;;;4.63;3.42;;;;;;;17.34;99.53;100336.19;5066085;28;20060;-71
2021/07/06 02:04:14;;;;;;;4.60;3.53;;;;;;;17.45;99.31;100343.19;5069492;28;20066;-72
2021/07/06 02:06:42;;;;;;;3.55;2.88;;;;;;;17.41;99.17;100331.13;5065914;28;20075;-72
2021/07/06 02:09:09;;;;;;;3.58;2.70;;;;;;;17.38;99.18;100344.72;5067720;28;20104;-71
2021/07/06 02:11:37;;;;;;;2.90;2.40;;;;;;;17.38;99.25;100340.25;5063423;28;20456;-71
2021/07/06 02:14:05;;;;;;;5.85;2.70;;;;;;;17.56;98.64;100340.38;5072493;28;20044;-71
2021/07/06 02:16:34;;;;;;;5.85;2.80;;;;;;;17.56;98.01;100335.06;5068934;28;20056;-71
2021/07/06 02:19:02;;;;;;;4.63;2.70;;;;;;;17.53;98.77;100338.00;5068758;28;20048;-71
2021/07/06 02:21:29;;;;;;;6.30;2.88;;;;;;;17.50;98.84;100337.44;5056076;28;20066;-70
2021/07/06 02:23:57;;;;;;;5.50;3.00;;;;;;;17.44;99.55;100346.84;5052458;28;20051;-71
2021/07/06 02:26:24;;;;;;;6.22;2.90;;;;;;;17.47;99.69;100341.22;5050814;28;20055;-72
2021/07/06 02:28:51;;;;;;;3.22;2.65;;;;;;;17.45;99.99;100335.19;5066216;28;20045;-72
2021/07/06 02:31:19;;;;;;;5.28;2.50;;;;;;;17.48;100.00;100332.25;5067090;28;20040;-71
2021/07/06 02:33:46;;;;;;;8.43;2.75;;;;;;;17.49;100.00;100339.25;5069418;28;20158;-70
2021/07/06 02:36:14;;;;;;;6.03;2.97;;;;;;;17.58;99.45;100334.91;5073552;28;20056;-71
2021/07/06 02:38:41;;;;;;;4.63;3.00;;;;;;;17.69;98.33;100330.25;5072118;28;20088;-71
2021/07/06 02:41:09;;;;;;;6.25;3.30;;;;;;;17.72;98.40;100321.97;5068850;28;20051;-71
2021/07/06 02:43:38;;;;;;;5.35;2.63;;;;;;;17.70;98.55;100313.31;5034516;28;20071;-70
2021/07/06 02:46:07;;;;;;;3.67;3.33;;;;;;;17.60;99.52;100314.28;5071037;28;20549;-71
2021/07/06 02:48:34;;;;;;;5.30;3.47;;;;;;;17.58;100.00;100319.78;5069719;28;20055;-71
2021/07/06 02:51:02;;;;;;;3.60;2.85;;;;;;;17.61;99.96;100308.84;5073934;28;20052;-71
2021/07/06 02:53:29;;;;;;;4.05;2.53;;;;;;;17.44;100.00;100309.56;5057776;28;20646;-70
2021/07/06 02:55:56;;;;;;;3.92;3.20;;;;;;;17.49;100.00;100304.66;5062563;28;20048;-71
2021/07/06 02:58:24;;;;;;;6.88;3.35;;;;;;;17.64;100.00;100315.69;5065729;28;20051;-72
2021/07/06 03:00:51;;;;;;;5.65;3.30;;;;;;;17.53;100.00;100308.72;5062011;28;20054;-71
2021/07/06 03:03:19;;;;;;;6.45;3.10;;;;;;;17.50;100.00;100305.50;5065232;28;20051;-71
2021/07/06 03:05:46;;;;;;;3.95;2.97;;;;;;;17.33;100.00;100301.72;5069761;28;20052;-71
2021/07/06 03:08:13;;;;;;;4.13;3.03;;;;;;;17.33;100.00;100294.59;5070702;28;20068;-70
2021/07/06 03:10:41;;;;;;;6.57;3.40;;;;;;;17.42;100.00;100292.91;5065055;28;20056;-70
2021/07/06 03:13:09;;;;;;;6.80;3.78;;;;;;;17.55;100.00;100298.75;5065900;28;20048;-71
2021/07/06 03:15:37;;;;;;;4.03;3.08;;;;;;;17.54;100.00;100299.75;5065295;28;20057;-73
2021/07/06 03:18:06;;;;;;;5.13;3.38;;;;;;;17.59;100.00;100286.84;5073189;28;20053;-71
2021/07/06 03:20:34;;;;;;;4.20;2.83;;;;;;;17.71;100.00;100299.00;5066363;28;20060;-71
2021/07/06 03:23:02;;;;;;;4.40;3.38;;;;;;;17.74;99.69;100302.38;5078138;28;20091;-71
2021/07/06 03:25:30;;;;;;;8.05;3.42;;;;;;;17.87;98.60;100300.25;5064898;28;20056;-70
2021/07/06 03:27:59;;;;;;;4.68;2.95;;;;;;;17.85;98.66;100294.25;5071038;28;20058;-70
2021/07/06 03:30:29;;;;;;;3.58;3.22;;;;;;;17.75;99.43;100293.44;5064161;28;20040;-71
2021/07/06 03:32:58;;;;;;;4.85;3.13;;;;;;;17.74;100.00;100297.91;5046888;28;20047;-71
2021/07/06 03:35:27;;;;;;;9.88;3.67;;;;;;;17.71;100.00;100304.34;5069921;28;20363;-69
2021/07/06 03:37:55;;;;;;;7.15;3.92;;;;;;;17.79;99.61;100305.47;5054273;28;20134;-70
2021/07/06 03:40:23;;;;;;;5.05;3.08;;;;;;;17.85;98.72;100302.22;5063922;28;20053;-72
2021/07/06 03:42:50;;;;;;;4.80;3.33;;;;;;;17.96;98.20;100304.69;5046877;28;20043;-70
2021/07/06 03:45:19;;;;;;;4.38;2.97;;;;;;;17.89;98.95;100298.28;5046343;28;20047;-69
2021/07/06 03:47:46;;;;;;;4.80;3.10;;;;;;;17.93;98.14;100305.84;5046743;28;20097;-70
2021/07/06 03:50:20;;;;;;;6.15;3.15;;;;;;;17.99;97.76;100307.06;5051363;28;20050;-70
2021/07/06 03:52:55;;;;;;;7.03;3.40;;;;;;;18.11;96.52;100303.25;5062377;28;20053;-70
2021/07/06 03:55:24;;;;;;;9.20;3.60;;;;;;;18.29;95.76;100307.81;5064056;28;20058;-69
2021/07/06 03:57:53;;;;;;;4.65;3.78;;;;;;;18.43;94.24;100300.16;5056902;28;20052;-69
2021/07/06 04:00:25;;;;;;;5.65;3.45;;;;;;;18.63;93.02;100311.53;5062488;28;20040;-69
2021/07/06 04:02:53;;;;;;;6.13;2.97;;;;;;;18.85;91.37;100309.44;5071747;28;20045;-69
2021/07/06 04:05:21;;;;;;;10.68;3.67;;;;;;;19.06;89.29;100307.34;5060206;28;20651;-68
2021/07/06 04:07:48;;;;;;;5.82;3.38;;;;;;;19.26;87.57;100309.81;5053430;28;20056;-69
2021/07/06 04:10:17;;;;;;;4.35;2.85;;;;;;;19.43;85.65;100301.78;5070567;28;20043;-68
2021/07/06 04:12:45;;;;;;;6.72;3.38;;;;;;;19.60;85.19;100308.13;5072415;28;20519;-67
2021/07/06 04:15:13;;;;;;;3.90;3.50;;;;;;;19.74;84.14;100301.38;5063630;28;20032;-69
2021/07/06 04:17:41;;;;;;;4.68;3.20;;;;;;;19.81;83.85;100309.59;5068040;28;20673;-69
2021/07/06 04:20:11;;;;;;;6.78;3.85;;;;;;;20.07;82.47;100307.72;5067671;28;20588;-68
2021/07/06 04:22:38;;;;;;;4.13;3.08;;;;;;;20.29;81.33;100309.00;5065431;28;20106;-68
2021/07/06 04:25:06;;;;;;;5.90;3.28;;;;;;;20.46;80.38;100297.38;5067623;28;20048;-72
2021/07/06 04:27:34;;;;;;;5.38;3.05;;;;;;;20.42;80.11;100314.72;5049583;28;20698;-71
2021/07/06 04:30:04;;;;;;;5.75;3.78;;;;;;;20.43;79.68;100307.56;5063373;28;20043;-70
2021/07/06 04:32:31;;;;;;;5.47;2.95;;;;;;;20.33;79.89;100317.53;5067452;28;20045;-70
2021/07/06 04:34:58;;;;;;;4.57;3.20;;;;;;;20.06;80.64;100316.75;5067424;28;20056;-70
2021/07/06 04:37:26;;;;;;;7.80;3.25;;;;;;;19.94;81.75;100315.34;5049023;28;20059;-72
2021/07/06 04:39:55;;;;;;;5.13;2.83;;;;;;;19.90;81.45;100322.00;5067089;28;20061;-71
2021/07/06 04:42:23;;;;;;;3.50;2.67;;;;;;;19.90;81.52;100317.50;5067082;28;20372;-71
2021/07/06 04:44:50;;;;;;;5.70;3.50;;;;;;;19.96;81.23;100306.19;5049498;28;20045;-71
2021/07/06 04:47:18;;;;;;;4.97;3.33;;;;;;;21.22;77.00;100296.38;5065911;28;20561;-71
2021/07/06 04:49:45;;;;;;;4.90;2.80;;;;;;;23.75;66.62;100302.41;5048711;28;20056;-70
2021/07/06 04:52:12;;;;;;;6.63;2.95;;;;;;;25.50;58.71;100297.84;5070430;28;20472;-70
2021/07/06 04:54:40;;;;;;;4.70;2.53;;;;;;;26.62;54.08;100299.53;5059986;28;20053;-72
2021/07/06 04:57:07;;;;;;;5.93;2.28;;;;;;;27.81;49.82;100306.94;5067529;28;20052;-70
2021/07/06 04:59:35;;;;;;;4.90;2.20;;;;;;;28.77;46.93;100310.59;5069343;28;20067;-72
2021/07/06 05:02:03;;;;;;;6.00;2.35;;;;;;;29.59;44.81;100304.41;5060604;28;20109;-72
2021/07/06 05:04:33;;;;;;;4.70;2.50;;;;;;;30.36;42.90;100299.44;5070316;28;20052;-72
2021/07/06 05:07:01;;;;;;;3.92;2.20;;;;;;;31.14;40.20;100307.53;5052900;28;20067;-71
2021/07/06 05:09:33;;;;;;;3.33;2.47;;;;;;;30.91;40.99;100302.88;5068955;28;20058;-73
2021/07/06 05:12:00;;;;;;;4.75;2.10;;;;;;;31.43;40.00;100305.84;5059523;28;20046;-71
2021/07/06 05:14:28;;;;;;;8.48;2.10;;;;;;;31.85;38.52;100304.94;5065780;28;20045;-71
2021/07/06 05:16:55;;;;;;;3.08;1.90;;;;;;;32.33;37.57;100303.75;5058580;28;20367;-71
2021/07/06 05:19:23;;;;;;;3.53;2.10;;;;;;;32.58;36.63;100307.03;5067625;28;20514;-72
2021/07/06 05:21:50;;;;;;;2.35;2.10;;;;;;;32.42;36.55;100302.34;5079108;28;20108;-72
2021/07/06 05:24:18;;;;;;;4.93;2.00;;;;;;;33.25;35.27;100312.63;5068005;28;20048;-70
2021/07/06 05:26:46;;;;;;;2.85;2.10;;;;;;;31.94;37.30;100314.41;5065919;28;20044;-71
2021/07/06 05:29:14;;;;;;;4.75;2.30;;;;;;;31.94;37.11;100311.66;5067441;28;20054;-72
2021/07/06 05:31:42;;;;;;;5.45;1.90;;;;;;;32.66;35.92;100316.72;5065976;28;20082;-71
2021/07/06 05:34:09;;;;;;;4.43;2.17;;;;;;;33.26;35.11;100316.19;5067337;28;20044;-71
2021/07/06 05:36:37;;;;;;;4.25;2.33;;;;;;;34.01;33.87;100314.94;5061690;28;20059;-72
2021/07/06 05:39:06;;;;;;;9.15;2.60;;;;;;;33.96;33.54;100310.22;5071560;28;20051;-71
2021/07/06 05:41:33;;;;;;;2.75;1.90;;;;;;;34.66;32.94;100305.06;5064827;28;20044;-72
2021/07/06 05:44:01;;;;;;;5.43;2.08;;;;;;;34.28;32.67;100301.34;5060955;28;21351;-70
2021/07/06 05:46:29;;;;;;;3.65;1.85;;;;;;;31.49;37.10;100304.06;5073755;28;20460;-71
2021/07/06 05:48:56;;;;;;;7.05;2.00;;;;;;;28.88;43.27;100305.53;5068845;28;20082;-72
2021/07/06 05:51:24;;;;;;;14.90;2.63;;;;;;;27.83;45.91;100305.72;5059428;28;20041;-72
2021/07/06 05:53:51;;;;;;;6.50;1.88;;;;;;;27.82;46.54;100298.63;5066938;28;20070;-72
2021/07/06 05:56:19;;;;;;;7.75;2.05;;;;;;;30.21;41.20;100299.81;5064935;28;20037;-70
2021/07/06 05:58:46;;;;;;;5.35;2.20;;;;;;;33.07;35.60;100293.78;5047380;28;20051;-72
2021/07/06 06:01:14;;;;;;;9.63;1.98;;;;;;;34.28;33.05;100292.31;5035225;28;20544;-70
2021/07/06 06:03:42;;;;;;;7.20;2.60;;;;;;;35.49;31.43;100291.91;5034106;28;20052;-70
2021/07/06 06:06:09;;;;;;;8.60;2.00;;;;;;;35.91;30.20;100282.84;5051982;28;20074;-71
2021/07/06 06:08:37;;;;;;;6.07;2.30;;;;;;;34.75;32.03;100287.94;5048668;28;20040;-71
2021/07/06 06:11:04;;;;;;;6.32;1.90;;;;;;;33.42;34.63;100284.53;5064138;28;20048;-71
2021/07/06 06:13:32;;;;;;;10.63;4.05;;;;;;;32.61;35.86;100289.38;5068268;28;20061;-72
2021/07/06 06:15:59;;;;;;;6.15;2.03;;;;;;;30.46;40.02;100286.97;5063058;28;20782;-72
2021/07/06 06:18:27;;;;;;;7.78;1.90;;;;;;;29.62;42.34;100283.06;5073780;28;20048;-71
2021/07/06 06:20:54;;;;;;;7.07;2.80;;;;;;;30.64;40.49;100286.09;5065302;28;20051;-73
2021/07/06 06:23:21;;;;;;;9.93;2.50;;;;;;;31.50;38.94;100282.06;5056277;28;20049;-71
2021/07/06 06:25:49;;;;;;;2.83;1.63;;;;;;;31.12;39.03;100282.47;5065618;28;20060;-71
2021/07/06 06:28:16;;;;;;;2.88;1.50;;;;;;;31.24;39.42;100274.31;5061518;28;20045;-71
2021/07/06 06:30:44;;;;;;;4.72;1.80;;;;;;;33.76;34.68;100272.50;5068767;28;20056;-70
2021/07/06 06:33:11;;;;;;;4.78;1.73;;;;;;;34.50;32.95;100268.56;5072153;28;20052;-72
2021/07/06 06:35:40;;;;;;;2.60;1.90;;;;;;;35.72;30.71;100275.06;5065152;28;20607;-73
2021/07/06 06:38:08;;;;;;;6.50;1.60;;;;;;;36.06;30.55;100273.88;5066569;28;20052;-70
2021/07/06 06:40:35;;;;;;;4.15;2.20;;;;;;;35.76;31.11;100275.38;5070253;28;20105;-71
2021/07/06 06:43:03;;;;;;;3.13;2.03;;;;;;;36.45;29.41;100269.66;5043660;28;20045;-71
2021/07/06 06:45:31;;;;;;;9.00;2.28;;;;;;;36.79;28.85;100265.59;5046680;28;20044;-71
2021/07/06 06:47:59;;;;;;;3.55;2.03;;;;;;;36.43;29.75;100260.03;5059373;28;20078;-71
2021/07/06 06:50:27;;;;;;;5.18;2.20;;;;;;;36.66;29.29;100253.28;5067667;28;20056;-70
2021/07/06 06:52:55;;;;;;;6.80;2.00;;;;;;;36.86;29.24;100257.94;5057310;28;20051;-71
2021/07/06 06:55:22;;;;;;;6.18;2.30;;;;;;;37.70;27.90;100254.59;5064641;28;20035;-71
2021/07/06 06:57:49;;;;;;;6.35;2.30;;;;;;;37.82;27.20;100254.28;5046854;28;20055;-70
2021/07/06 07:00:17;;;;;;;5.07;2.10;;;;;;;37.97;26.84;100248.78;5058621;28;20061;-70
2021/07/06 07:02:48;;;;;;;4.82;1.80;;;;;;;38.64;25.77;100246.50;5071908;28;20082;-71
2021/07/06 07:05:17;;;;;;;2.30;1.80;;;;;;;38.40;26.03;100262.84;5064809;28;20051;-71
2021/07/06 07:07:44;;;;;;;1.92;1.77;;;;;;;38.80;25.56;100266.47;5068441;28;20056;-73
2021/07/06 07:10:15;;;;;;;5.22;1.60;;;;;;;38.67;26.07;100267.91;5063023;28;20048;-71
2021/07/06 07:12:43;;;;;;;4.30;1.75;;;;;;;38.06;26.17;100267.44;5052134;28;20060;-74
2021/07/06 07:15:11;;;;;;;2.95;1.67;;;;;;;37.62;27.15;100273.59;5064314;28;20080;-74
2021/07/06 07:17:59;;;;;;;5.60;2.88;;;;;;;36.67;28.32;100274.94;5063285;28;20045;-75
2021/07/06 07:20:26;;;;;;;6.13;1.58;;;;;;;37.48;26.68;100270.59;5045339;28;20696;-77
2021/07/06 07:22:54;;;;;;;2.67;1.55;;;;;;;37.54;26.44;100272.22;5058858;28;20116;-75
2021/07/06 07:25:21;;;;;;;5.38;1.75;;;;;;;39.14;25.15;100268.41;5070442;28;20054;-71
2021/07/06 07:27:49;;;;;;;4.78;1.83;;;;;;;38.49;25.36;100269.41;5050495;28;20068;-71
2021/07/06 07:30:17;;;;;;;5.53;1.60;;;;;;;38.59;25.16;100270.44;5049058;28;20649;-73
2021/07/06 07:32:45;;;;;;;3.75;2.10;;;;;;;39.26;24.24;100271.63;5067268;28;20056;-71
2021/07/06 07:35:13;;;;;;;3.00;1.60;;;;;;;37.34;26.45;100270.31;5065479;28;20048;-71
2021/07/06 07:37:41;;;;;;;4.65;1.42;;;;;;;34.74;30.30;100278.09;5066047;28;20059;-70
2021/07/06 07:40:10;;;;;;;1.80;1.38;;;;;;;34.75;30.90;100273.44;5064224;28;20048;-71
2021/07/06 07:42:37;;;;;;;1.95;1.40;;;;;;;35.76;29.47;100272.63;5069078;28;20056;-73
2021/07/06 07:45:06;;;;;;;5.38;1.65;;;;;;;36.68;27.57;100271.09;5048659;28;20052;-71
2021/07/06 07:47:33;;;;;;;3.97;1.63;;;;;;;37.63;26.32;100269.72;5076320;28;20053;-69
2021/07/06 07:50:03;;;;;;;5.38;1.60;;;;;;;37.13;27.18;100272.25;5067924;28;20040;-70
2021/07/06 07:52:35;;;;;;;2.75;1.80;;;;;;;35.85;28.75;100270.22;5069965;28;20049;-70
2021/07/06 07:55:04;;;;;;;1.33;1.20;;;;;;;34.46;31.07;100268.22;5050415;28;20419;-71
2021/07/06 07:57:31;;;;;;;3.70;1.10;;;;;;;34.78;30.04;100272.09;5068286;28;20041;-71
2021/07/06 07:59:58;;;;;;;1.90;1.20;;;;;;;35.04;29.61;100278.66;5046780;28;20063;-71
2021/07/06 08:02:26;;;;;;;3.47;1.40;;;;;;;35.70;28.96;100279.97;5062007;28;20049;-72
2021/07/06 08:04:53;;;;;;;1.65;1.20;;;;;;;36.97;27.60;100287.03;5067459;28;20414;-71
2021/07/06 08:07:21;;;;;;;1.63;1.20;;;;;;;37.83;26.35;100285.31;5049632;28;20051;-70
2021/07/06 08:09:48;;;;;;;3.53;1.73;;;;;;;37.78;26.01;100280.66;5047576;28;20292;-72
2021/07/06 08:12:15;;;;;;;3.33;1.35;;;;;;;37.35;26.46;100285.69;5074194;28;20044;-71
2021/07/06 08:14:43;;;;;;;1.92;1.30;;;;;;;35.60;28.59;100281.84;5057116;28;20067;-72
2021/07/06 08:17:10;;;;;;;1.45;1.30;;;;;;;36.76;27.31;100281.53;5064390;28;20100;-69
2021/07/06 08:19:38;;;;;;;1.70;1.35;;;;;;;35.85;28.50;100271.03;5060586;28;20096;-70
2021/07/06 08:22:05;;;;;;;3.58;1.55;;;;;;;35.04;29.77;100276.75;5067427;28;20045;-70
2021/07/06 08:24:32;;;;;;;2.95;1.58;;;;;;;36.58;27.85;100279.31;5066776;28;20064;-72
2021/07/06 08:27:00;;;;;;;3.38;1.70;;;;;;;37.15;26.64;100278.28;5066648;28;20044;-70
2021/07/06 08:29:28;;;;;;;1.30;1.20;;;;;;;37.86;25.42;100277.38;5068104;28;20051;-72
2021/07/06 08:31:55;;;;;;;3.60;1.00;;;;;;;36.49;27.06;100268.03;5051847;28;20052;-71
2021/07/06 08:34:23;;;;;;;3.60;1.15;;;;;;;36.23;27.70;100272.59;5066744;28;20040;-72
2021/07/06 08:36:50;;;;;;;3.22;1.55;;;;;;;34.69;30.04;100267.09;5068065;28;20074;-70
2021/07/06 08:39:17;;;;;;;2.13;1.55;;;;;;;34.27;30.34;100264.16;5070031;28;20041;-70
2021/07/06 08:41:45;;;;;;;3.60;1.77;;;;;;;32.97;32.87;100267.16;5066224;28;20064;-72
2021/07/06 08:44:12;;;;;;;1.85;1.27;;;;;;;32.22;34.36;100268.16;5069505;28;20443;-71
2021/07/06 08:46:40;;;;;;;4.70;1.20;;;;;;;31.59;34.89;100266.22;5074928;28;20044;-70
2021/07/06 08:49:10;;;;;;;5.03;0.88;;;;;;;31.15;36.20;100262.97;5069378;28;20053;-70
2021/07/06 08:51:40;;;;;;;2.17;1.00;;;;;;;29.80;39.48;100274.13;5049003;28;20052;-71
2021/07/06 08:54:08;;;;;;;3.28;1.23;;;;;;;29.97;37.87;100263.53;5051943;28;20052;-70
2021/07/06 08:56:35;;;;;;;3.20;1.13;;;;;;;30.05;38.40;100256.97;5071439;28;20052;-73
2021/07/06 08:59:05;;;;;;;1.30;0.90;;;;;;;30.11;38.21;100259.59;5077244;28;20071;-71
2021/07/06 09:01:33;;;;;;;2.13;0.93;;;;;;;29.62;39.45;100255.94;5049156;28;20062;-71
2021/07/06 09:04:03;;;;;;;4.55;0.95;;;;;;;29.71;39.73;100262.75;5057749;28;20624;-71
2021/07/06 09:06:34;;;;;;;3.67;1.00;;;;;;;29.24;40.82;100266.94;5054434;28;20062;-70
2021/07/06 09:09:21;;;;;;;2.30;0.80;;;;;;;29.02;41.12;100261.88;5070698;28;20039;-71
2021/07/06 09:11:51;;;;;;;3.05;0.90;;;;;;;29.10;41.17;100263.50;5076998;28;20052;-72
2021/07/06 09:14:20;;;;;;;4.57;1.50;;;;;;;29.08;41.01;100262.03;5067267;28;22080;-71
2021/07/06 09:16:50;;;;;;;4.47;1.60;;;;;;;29.19;41.03;100255.91;5061457;28;20053;-72
2021/07/06 09:19:22;;;;;;;1.30;1.00;;;;;;;28.99;41.06;100250.63;5075114;28;20838;-72
2021/07/06 09:22:19;;;;;;;2.63;0.80;;;;;;;29.05;40.74;100257.09;5056746;28;20052;-71
2021/07/06 09:24:58;;;;;;;3.97;0.93;;;;;;;29.10;40.25;100249.94;5072190;28;20434;-70
2021/07/06 09:27:28;;;;;;;3.75;0.93;;;;;;;29.07;41.04;100249.56;5069851;28;20120;-71
2021/07/06 09:30:20;;;;;;;2.28;1.27;;;;;;;29.22;40.00;100250.88;5054230;28;20044;-70
2021/07/06 09:32:49;;;;;;;1.85;1.05;;;;;;;29.29;39.87;100250.00;5070043;28;20055;-71
2021/07/06 09:35:25;;;;;;;4.65;0.77;;;;;;;29.14;41.01;100264.72;5059858;28;20049;-71
2021/07/06 09:38:00;;;;;;;4.45;1.00;;;;;;;28.90;41.05;100260.06;5072236;28;20351;-71
2021/07/06 09:40:39;;;;;;;1.90;1.10;;;;;;;29.10;40.87;100252.66;5052801;28;20502;-70
2021/07/06 09:43:23;;;;;;;1.77;0.90;;;;;;;28.88;41.07;100254.03;5069455;28;20140;-73
2021/07/06 09:45:56;;;;;;;2.83;1.15;;;;;;;28.84;40.59;100250.94;5058052;28;20060;-71
2021/07/06 09:48:24;;;;;;;4.13;0.80;;;;;;;28.67;41.62;100247.91;5053663;28;20059;-72
2021/07/06 09:50:51;;;;;;;2.35;0.90;;;;;;;29.11;40.31;100232.63;5067222;28;20044;-72
2021/07/06 09:53:30;;;;;;;3.90;0.98;;;;;;;28.99;40.83;100223.53;5045039;28;20053;-71
2021/07/06 09:55:57;;;;;;;1.75;1.00;;;;;;;28.69;40.52;100220.63;5062462;28;20868;-72
2021/07/06 09:58:25;;;;;;;2.42;0.80;;;;;;;28.86;39.82;100232.56;5047537;28;20051;-71
2021/07/06 10:00:52;;;;;;;5.57;1.05;;;;;;;29.10;39.84;100225.56;5062416;28;20062;-70
2021/07/06 10:03:20;;;;;;;1.85;0.60;;;;;;;28.87;40.64;100222.59;5041765;28;21160;-72
2021/07/06 10:05:49;;;;;;;3.42;0.70;;;;;;;29.10;39.96;100213.88;5062673;28;20056;-71
2021/07/06 10:08:17;;;;;;;1.70;0.90;;;;;;;28.87;39.37;100214.47;5064835;28;20122;-70
2021/07/06 10:10:45;;;;;;;3.75;0.80;;;;;;;29.18;39.65;100214.44;5045989;28;20731;-71
2021/07/06 10:13:12;;;;;;;4.00;0.90;;;;;;;28.88;40.45;100213.41;5068377;28;20051;-72
2021/07/06 10:15:40;;;;;;;2.47;0.98;;;;;;;29.13;38.87;100208.00;5048157;28;20130;-70
2021/07/06 10:18:07;;;;;;;4.90;1.00;;;;;;;29.05;39.41;100209.13;5066042;28;20702;-71
2021/07/06 10:20:37;;;;;;;2.10;1.40;;;;;;;28.87;40.07;100219.88;5038751;28;20053;-70
2021/07/06 10:23:04;;;;;;;3.13;1.58;;;;;;;29.48;39.39;100219.13;5056327;28;20059;-72
2021/07/06 10:25:34;;;;;;;4.38;1.20;;;;;;;29.83;38.11;100214.00;5044119;28;20060;-71
2021/07/06 10:28:04;;;;;;;1.90;1.05;;;;;;;29.59;37.53;100214.91;5067542;28;20064;-73
2021/07/06 10:30:44;;;;;;;1.92;1.00;;;;;;;29.47;37.14;100204.75;5040594;28;20068;-73
2021/07/06 10:33:23;;;;;;;7.93;1.00;;;;;;;29.50;37.65;100201.59;5061817;28;20070;-70
2021/07/06 10:35:50;;;;;;;3.80;0.75;;;;;;;29.07;38.05;100211.59;5057552;28;20840;-72
2021/07/06 10:38:40;;;;;;;1.02;0.50;;;;;;;29.40;36.24;100201.25;5039947;28;20048;-70
2021/07/06 10:41:14;;;;;;;2.08;0.88;;;;;;;29.50;36.76;100204.31;5043230;28;20139;-73
2021/07/06 10:43:45;;;;;;;;;;;;;;;29.56;37.37;100197.19;5040604;28;20126;-72
2021/07/06 10:46:20;;;;;;;2.70;1.15;;;;;;;29.72;36.75;100207.44;5057316;28;20256;-69
2021/07/06 10:49:02;;;;;;;1.65;0.93;;;;;;;29.67;36.31;100201.84;5059143;28;20062;-71
2021/07/06 10:51:50;;;;;;;4.50;1.88;;;;;;;29.56;36.25;100196.34;5059992;28;20059;-70
2021/07/06 10:54:25;;;;;;;0.95;0.70;;;;;;;29.77;35.80;100180.47;5059043;28;20105;-72
2021/07/06 10:56:58;;;;;;;3.50;1.00;;;;;;;30.02;36.13;100180.34;5054288;28;20056;-71
2021/07/06 10:59:31;;;;;;;1.15;0.73;;;;;;;30.06;36.04;100186.16;5060119;28;20044;-72
2021/07/06 11:01:59;;;;;;;6.95;0.90;;;;;;;30.22;36.36;100184.72;5060710;28;20049;-71
2021/07/06 11:04:36;;;;;;;0.93;0.82;;;;;;;30.13;36.09;100189.63;5031686;28;20044;-72
2021/07/06 11:07:07;;;;;;;2.75;1.10;;;;;;;30.45;35.26;100184.81;5065238;28;20052;-70
2021/07/06 11:09:35;;;;;;;3.20;0.85;;;;;;;30.19;36.01;100179.75;5043746;28;20063;-71
2021/07/06 11:12:25;;;;;;;1.75;0.80;;;;;;;30.19;36.17;100183.28;5047887;28;20067;-74
2021/07/06 11:14:58;;;;;;;5.25;1.05;;;;;;;29.84;36.33;100185.78;5063793;28;20450;-72
2021/07/06 11:17:38;;;;;;;2.75;1.13;;;;;;;29.64;37.36;100182.50;5009551;28;20056;-71
2021/07/06 11:20:11;;;;;;;1.92;1.20;;;;;;;29.44;38.52;100178.06;5070109;28;20048;-71
2021/07/06 11:22:38;;;;;;;1.80;0.88;;;;;;;29.53;37.82;100182.16;5046770;28;20061;-71
2021/07/06 11:25:23;;;;;;;2.28;0.82;;;;;;;29.64;38.38;100168.94;5062212;28;20060;-70
2021/07/06 11:28:11;;;;;;;2.92;0.90;;;;;;;30.08;38.08;100158.75;5045373;28;20059;-72
2021/07/06 11:30:49;;;;;;;3.75;1.10;;;;;;;30.11;36.72;100164.56;5057247;28;20054;-71
2021/07/06 11:33:19;;;;;;;8.68;1.08;;;;;;;29.71;37.44;100173.22;5045368;28;20052;-70