Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:07:10;;;;;;;3.40;1.50;;;-0.10;99.90;;;;;;20166279;29;20053;-63
2022/12/28 00:17:12;;;;;;;6.95;2.92;;;-0.10;99.90;;;;;;20167030;29;20844;-62
2022/12/28 00:27:14;;;;;;;2.70;1.02;;;-0.20;99.90;;;;;;20182649;29;20105;-62
2022/12/28 00:37:16;;;;;;;3.13;1.67;;;-0.20;99.90;;;;;;20182854;29;20097;-62
2022/12/28 00:47:17;;;;;;;5.80;2.90;;;-0.10;99.90;;;;;;20182580;29;20053;-62
2022/12/28 00:57:19;;;;;;;3.97;1.85;;;-0.30;99.90;;;;;;20183411;29;20041;-62
2022/12/28 01:07:20;;;;;;;5.82;2.78;;;-0.20;99.90;;;;;;20195056;29;20049;-62
2022/12/28 01:17:22;;;;;;;8.63;4.60;;;-0.30;99.90;;;;;;20195984;29;20070;-62
2022/12/28 01:27:23;;;;;;;6.60;2.85;;;-0.30;99.90;;;;;;20177627;29;20048;-62
2022/12/28 01:37:25;;;;;;;12.30;4.63;;;-0.40;99.90;;;;;;20194198;29;20048;-62
2022/12/28 01:47:33;;;;;;;4.93;2.60;;;-0.30;99.90;;;;;;20177106;29;20105;-63
2022/12/28 01:57:54;;;;;;;4.97;2.28;;;-0.40;99.90;;;;;;20172928;29;20040;-62
2022/12/28 02:08:01;;;;;;;7.05;3.42;;;-0.30;99.90;;;;;;20174151;29;20049;-63
2022/12/28 02:18:02;;;;;;;5.05;2.70;;;-0.30;99.90;;;;;;20174013;29;20499;-62
2022/12/28 02:28:55;;;;;;;8.68;4.53;;;-0.40;99.90;;;;;;20190425;29;20385;-62
2022/12/28 02:39:07;;;;;;;5.63;3.20;;;-0.30;99.90;;;;;;20141560;29;20049;-62
2022/12/28 03:00:02;;;;;;;9.82;5.22;;;0.90;99.90;;;;;;20187717;29;20045;-62
2022/12/28 03:10:14;;;;;;;8.93;4.60;;;1.00;99.90;;;;;;20170061;29;20377;-62
2022/12/28 03:41:13;;;;;;;8.35;4.43;;;0.20;99.90;;;;;;20156274;29;20049;-63
2022/12/28 03:51:21;;;;;;;9.73;5.70;;;0.20;99.90;;;;;;20167829;29;20195;-63
2022/12/28 04:01:23;;;;;;;10.50;6.28;;;0.70;99.90;;;;;;20167369;29;20556;-62
2022/12/28 04:11:25;;;;;;;11.82;6.05;;;0.90;99.90;;;;;;20163612;29;20049;-62
2022/12/28 04:21:29;;;;;;;11.95;6.20;;;0.90;99.90;;;;;;20150840;29;20517;-63
2022/12/28 04:31:31;;;;;;;7.65;4.20;;;0.80;99.90;;;;;;20166509;29;20586;-62
2022/12/28 04:41:42;;;;;;;10.32;4.90;;;1.10;99.90;;;;;;20181378;29;20068;-62
2022/12/28 04:51:44;;;;;;;8.88;5.32;;;1.20;99.90;;;;;;20197536;29;20460;-63
2022/12/28 05:01:45;;;;;;;11.23;6.80;;;1.40;99.90;;;;;;20164110;29;20048;-62
2022/12/28 05:11:48;;;;;;;10.73;6.25;;;1.60;99.90;;;;;;20179507;29;20049;-63
2022/12/28 05:21:49;;;;;;;10.60;5.72;;;1.80;99.90;;;;;;20178062;29;20045;-62
2022/12/28 05:31:51;;;;;;;13.80;7.25;;;1.70;99.90;;;;;;20191408;29;20049;-63
2022/12/28 05:41:52;;;;;;;13.48;7.43;;;1.20;99.90;;;;;;20193964;29;20048;-63
2022/12/28 05:51:54;;;;;;;15.13;7.53;;;0.80;99.90;;;;;;20176352;29;20452;-63
2022/12/28 06:01:56;;;;;;;14.60;7.90;;;0.40;99.90;;;;;;20175340;29;20049;-63
2022/12/28 06:11:57;;;;;;;15.02;7.85;;;0.30;99.90;;;;;;20189491;29;20422;-63
2022/12/28 06:21:59;;;;;;;14.57;7.60;;;0.20;99.90;;;;;;20190878;29;20125;-63
2022/12/28 06:32:00;;;;;;;14.52;7.07;;;0.10;99.90;;;;;;20173609;29;20370;-62
2022/12/28 06:42:02;;;;;;;16.30;8.35;;;0.00;99.90;;;;;;20185639;29;20045;-63
2022/12/28 06:52:04;;;;;;;16.10;7.68;;;0.10;99.90;;;;;;20188546;29;20064;-62
2022/12/28 07:02:06;;;;;;;12.10;6.85;;;0.30;99.90;;;;;;20187343;29;20116;-63
2022/12/28 07:12:07;;;;;;;13.90;6.88;;;0.40;99.90;;;;;;20187134;29;20056;-63
2022/12/28 07:22:09;;;;;;;14.15;6.22;;;0.40;99.90;;;;;;20169548;29;20101;-63
2022/12/28 07:32:12;;;;;;;14.05;7.53;;;0.40;99.90;;;;;;20185788;29;20136;-63
2022/12/28 07:42:13;;;;;;;12.32;6.63;;;0.40;99.90;;;;;;20185329;29;20440;-63
2022/12/28 07:52:15;;;;;;;17.73;8.80;;;0.50;99.90;;;;;;20184727;29;20045;-63
2022/12/28 08:02:16;;;;;;;14.90;7.57;;;0.50;99.90;;;;;;20184341;29;20053;-63
2022/12/28 08:12:18;;;;;;;15.70;8.15;;;0.50;99.90;;;;;;20166229;29;20086;-62
2022/12/28 08:22:20;;;;;;;14.23;7.13;;;0.80;99.90;;;;;;20166393;29;20090;-63
2022/12/28 08:32:22;;;;;;;14.45;7.85;;;1.00;99.90;;;;;;20166628;29;20049;-63
2022/12/28 08:42:23;;;;;;;15.57;9.20;;;1.10;99.90;;;;;;20182627;29;20041;-58
2022/12/28 08:52:26;;;;;;;14.27;7.85;;;2.10;99.90;;;;;;20182336;29;20096;-61
2022/12/28 09:02:28;;;;;;;9.43;5.28;;;3.20;99.90;;;;;;20177561;29;20052;-64
2022/12/28 09:12:29;;;;;;;8.30;5.20;;;4.00;99.90;;;;;;20181709;29;20037;-59
2022/12/28 09:22:31;;;;;;;8.80;5.28;;;4.70;99.90;;;;;;20187201;29;20045;-59
2022/12/28 09:32:33;;;;;;;10.18;6.95;;;5.70;99.90;;;;;;20177938;29;20048;-61
2022/12/28 09:42:41;;;;;;;11.70;6.47;;;6.50;99.90;;;;;;20177386;29;20558;-57
2022/12/28 09:53:02;;;;;;;10.52;6.63;;;7.20;99.90;;;;;;20193298;29;20040;-58
2022/12/28 10:03:06;;;;;;;;;;;7.60;99.90;;;;;;20192251;29;20109;-59
2022/12/28 10:13:22;;;;;;;9.45;6.13;;;8.00;99.90;;;;;;20191412;29;20437;-59
2022/12/28 10:23:27;;;;;;;9.85;6.03;;;8.40;99.90;;;;;;20190736;29;20456;-58
2022/12/28 10:33:29;;;;;;;8.90;6.13;;;8.70;99.90;;;;;;20186187;29;20589;-59
2022/12/28 10:43:34;;;;;;;11.32;6.75;;;8.80;99.90;;;;;;20171766;29;20460;-59
2022/12/28 10:53:39;;;;;;;12.10;7.95;;;9.50;99.90;;;;;;20171981;29;20041;-59
2022/12/28 11:03:48;;;;;;;11.77;8.20;;;9.90;99.90;;;;;;20187613;29;20100;-61
2022/12/28 11:13:59;;;;;;;9.57;6.85;;;10.00;99.90;;;;;;20187312;29;20052;-62
2022/12/28 11:24:01;;;;;;;14.15;8.85;;;9.70;99.90;;;;;;20166616;29;20053;-61
2022/12/28 11:34:05;;;;;;;14.93;9.20;;;9.50;99.90;;;;;;20186246;29;20061;-63
2022/12/28 11:44:38;;;;;;;13.07;8.98;;;9.10;99.90;;;;;;20168610;29;20045;-62
2022/12/28 11:55:00;;;;;;;15.25;10.05;;;8.40;99.90;;;;;;20173399;29;20105;-62
2022/12/28 12:05:36;;;;;;;14.43;9.23;;;7.80;99.90;;;;;;20183341;29;20045;-62
2022/12/28 12:16:05;;;;;;;12.48;7.97;;;8.30;99.90;;;;;;20183205;29;20401;-62
2022/12/28 12:26:36;;;;;;;14.68;9.68;;;8.50;99.90;;;;;;20022811;29;20102;-62
2022/12/28 12:37:02;;;;;;;13.18;9.00;;;9.00;99.90;;;;;;20017436;29;20093;-62
2022/12/28 12:47:25;;;;;;;14.98;9.65;;;9.10;99.90;;;;;;20005017;29;20046;-62
2022/12/28 12:57:52;;;;;;;14.55;9.50;;;9.10;99.90;;;;;;20176576;29;20132;-62
2022/12/28 13:07:59;;;;;;;14.23;8.95;;;8.50;99.90;;;;;;20195879;29;20436;-62
2022/12/28 13:18:05;;;;;;;14.32;9.15;;;8.40;99.90;;;;;;20195569;29;20090;-62
2022/12/28 13:28:22;;;;;;;13.88;7.72;;;8.10;99.90;;;;;;20194763;29;20041;-62
2022/12/28 13:38:24;;;;;;;11.70;7.60;;;7.60;99.90;;;;;;20193224;29;20411;-62
2022/12/28 13:48:30;;;;;;;13.18;8.10;;;7.50;99.90;;;;;;20193753;29;20068;-63
2022/12/28 13:59:00;;;;;;;10.20;6.65;;;7.20;99.90;;;;;;20192068;29;20049;-62
2022/12/28 14:09:01;;;;;;;13.38;8.75;;;6.50;99.90;;;;;;20184970;29;20049;-63
2022/12/28 14:19:04;;;;;;;17.35;7.57;;;6.30;99.90;;;;;;20174853;29;20403;-62
2022/12/28 14:29:12;;;;;;;13.57;7.47;;;6.20;99.90;;;;;;20173776;29;20108;-62
2022/12/28 14:39:36;;;;;;;11.48;7.43;;;6.20;99.90;;;;;;20189638;29;20057;-63
2022/12/28 14:49:41;;;;;;;12.50;7.43;;;5.70;99.90;;;;;;20189035;29;20048;-63
2022/12/28 14:59:45;;;;;;;14.52;8.00;;;5.10;99.90;;;;;;20189673;29;20084;-63
2022/12/28 15:09:47;;;;;;;13.40;8.60;;;4.50;99.90;;;;;;20187338;29;20037;-63
2022/12/28 15:19:48;;;;;;;14.48;8.38;;;4.00;99.90;;;;;;20185804;29;20045;-63
2022/12/28 15:29:50;;;;;;;13.02;8.13;;;3.30;99.90;;;;;;20186501;29;20041;-63
2022/12/28 15:39:52;;;;;;;13.35;8.07;;;2.90;99.90;;;;;;20185244;29;20040;-63
2022/12/28 15:49:53;;;;;;;16.42;9.23;;;2.30;99.90;;;;;;20184884;29;20049;-63
2022/12/28 15:59:55;;;;;;;15.98;8.98;;;1.90;99.90;;;;;;20184358;29;20124;-63
2022/12/28 16:09:57;;;;;;;13.07;7.50;;;1.90;99.90;;;;;;20183861;29;20048;-63
2022/12/28 16:19:59;;;;;;;14.93;7.93;;;2.00;99.90;;;;;;20183248;29;20105;-63
2022/12/28 16:30:00;;;;;;;10.15;6.00;;;1.90;99.90;;;;;;20170446;29;20105;-63
2022/12/28 16:40:02;;;;;;;10.52;5.75;;;1.80;99.90;;;;;;20181997;29;20396;-63
2022/12/28 16:50:05;;;;;;;12.40;6.93;;;2.30;99.90;;;;;;20197967;29;20376;-62
2022/12/28 17:00:07;;;;;;;14.88;8.73;;;2.30;99.90;;;;;;20176631;29;20463;-63
2022/12/28 17:10:09;;;;;;;17.48;10.43;;;1.90;99.90;;;;;;20180420;29;20053;-63
2022/12/28 17:20:11;;;;;;;24.33;13.50;;;1.40;99.90;;;;;;20195411;29;20551;-63
2022/12/28 17:30:13;;;;;;;22.13;12.82;;;1.30;99.90;;;;;;20194802;29;20135;-63
2022/12/28 17:40:15;;;;;;;23.08;11.65;;;1.30;99.90;;;;;;20193971;29;20503;-63
2022/12/28 17:50:16;;;;;;;22.20;11.40;;;0.90;99.90;;;;;;20176853;29;20093;-63
2022/12/28 18:00:19;;;;;;;13.80;7.40;;;0.80;99.90;;;;;;20192191;29;20048;-63
2022/12/28 18:10:21;;;;;;;7.40;4.07;;;0.80;99.90;;;;;;20191499;29;20052;-63
2022/12/28 18:20:23;;;;;;;10.48;5.93;;;1.40;99.90;;;;;;20190785;29;20053;-63
2022/12/28 18:30:25;;;;;;;10.43;6.05;;;2.00;99.90;;;;;;20173346;29;20049;-62
2022/12/28 18:40:27;;;;;;;7.97;4.93;;;1.90;99.90;;;;;;20172713;29;20089;-63
2022/12/28 18:50:28;;;;;;;16.83;9.45;;;2.00;99.90;;;;;;20171394;29;20391;-63
2022/12/28 19:00:30;;;;;;;19.75;10.00;;;1.20;99.90;;;;;;20187612;29;20105;-63
2022/12/28 19:10:32;;;;;;;18.80;10.63;;;0.70;99.90;;;;;;20186994;29;20041;-63
2022/12/28 19:20:34;;;;;;;23.88;12.27;;;0.80;99.90;;;;;;20168962;29;20049;-63
2022/12/28 19:30:36;;;;;;;16.70;9.75;;;0.80;99.90;;;;;;20169483;29;20057;-63
2022/12/28 19:40:38;;;;;;;19.17;10.30;;;1.00;99.90;;;;;;20184551;29;20484;-63
2022/12/28 19:50:41;;;;;;;15.23;8.52;;;1.20;99.90;;;;;;20184265;29;20037;-63
2022/12/28 20:00:42;;;;;;;28.02;12.90;;;0.90;99.90;;;;;;20166788;29;20041;-63
2022/12/28 20:10:44;;;;;;;24.20;12.40;;;1.00;99.90;;;;;;20183126;29;20037;-63
2022/12/28 20:20:46;;;;;;;22.67;10.55;;;1.10;99.90;;;;;;20182131;29;20074;-63
2022/12/28 20:30:48;;;;;;;26.73;12.95;;;0.80;99.90;;;;;;20182786;29;20591;-63
2022/12/28 20:41:06;;;;;;;23.80;11.38;;;0.70;99.90;;;;;;20181710;29;20048;-63
2022/12/28 20:51:08;;;;;;;28.83;14.10;;;0.80;99.90;;;;;;20181581;29;20052;-63
2022/12/28 21:01:12;;;;;;;21.33;10.00;;;0.80;99.90;;;;;;20180931;29;20049;-63
2022/12/28 21:11:14;;;;;;;22.13;10.05;;;1.00;99.90;;;;;;20164275;29;20122;-63
2022/12/28 21:21:20;;;;;;;26.70;12.30;;;1.10;99.90;;;;;;20191096;29;20049;-63
2022/12/28 21:31:22;;;;;;;17.67;9.18;;;1.30;99.90;;;;;;20194454;29;20049;-63
2022/12/28 21:51:45;;;;;;;11.77;5.50;;;1.60;99.90;;;;;;20192782;29;20101;-63
2022/12/28 22:22:31;;;;;;;8.27;5.20;;;1.90;99.90;;;;;;20170008;29;20113;-63
2022/12/28 22:32:34;;;;;;;8.48;5.20;;;2.00;99.90;;;;;;20188611;29;20057;-63
2022/12/28 22:42:41;;;;;;;8.35;5.13;;;2.20;99.90;;;;;;20188859;29;20049;-63
2022/12/28 22:52:43;;;;;;;7.65;4.13;;;2.10;99.90;;;;;;20187976;29;20052;-63
2022/12/28 23:02:45;;;;;;;6.03;3.95;;;2.20;99.90;;;;;;20187389;29;20475;-63
2022/12/28 23:12:47;;;;;;;5.70;3.40;;;2.20;99.90;;;;;;20186688;29;20041;-63
2022/12/28 23:33:15;;;;;;;2.15;1.23;;;2.90;99.90;;;;;;19872170;29;20058;-63
2022/12/28 23:43:16;;;;;;;4.32;2.28;;;3.30;99.90;;;;;;19870925;29;20043;-64
2022/12/28 23:53:18;;;;;;;10.07;5.50;;;3.10;99.90;;;;;;19856026;29;20466;-63
