Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:55;;;;;;;1.37;0.50;;;17.00;77.00;;;;;;4898759;29;20032;-77
2022/07/11 00:03:23;;;;;;;1.20;0.30;;;16.90;77.00;;;;;;4883166;29;20038;-78
2022/07/11 00:05:51;;;;;;;2.75;0.70;;;16.90;77.20;;;;;;4898840;29;20038;-78
2022/07/11 00:08:20;;;;;;;0.95;0.50;;;16.90;77.10;;;;;;4887434;29;20055;-78
2022/07/11 00:10:46;;;;;;;1.20;0.80;;;16.90;77.20;;;;;;4895895;29;20716;-78
2022/07/11 00:13:13;;;;;;;1.42;0.55;;;16.90;77.30;;;;;;4884281;29;20060;-77
2022/07/11 00:15:39;;;;;;;1.10;1.00;;;17.00;77.50;;;;;;4884266;29;20039;-78
2022/07/11 00:18:10;;;;;;;3.17;1.45;;;17.00;77.40;;;;;;4892796;29;20494;-78
2022/07/11 00:20:42;;;;;;;1.02;0.52;;;17.00;77.20;;;;;;4900209;29;20645;-78
2022/07/11 00:23:12;;;;;;;0.25;0.25;;;17.00;77.10;;;;;;4872248;29;20024;-77
2022/07/11 00:25:40;;;;;;;1.15;0.60;;;17.00;77.30;;;;;;4883980;29;20363;-78
2022/07/11 00:28:09;;;;;;;0.88;0.35;;;16.90;77.60;;;;;;4902551;29;20024;-79
2022/07/11 00:30:34;;;;;;;1.65;0.50;;;16.90;77.70;;;;;;4886126;29;20058;-78
2022/07/11 00:33:01;;;;;;;2.70;0.80;;;16.80;77.80;;;;;;4881292;29;20032;-78
2022/07/11 00:35:29;;;;;;;0.60;0.47;;;16.90;77.70;;;;;;4881373;29;20025;-78
2022/07/11 00:38:04;;;;;;;1.75;0.47;;;16.90;77.90;;;;;;4903381;29;20131;-78
2022/07/11 00:40:31;;;;;;;2.10;0.43;;;16.90;77.90;;;;;;4885515;29;20020;-78
2022/07/11 00:42:58;;;;;;;2.58;0.50;;;16.90;77.80;;;;;;4903023;29;20032;-78
2022/07/11 00:45:24;;;;;;;1.02;0.30;;;16.90;77.70;;;;;;4898765;29;20035;-78
2022/07/11 00:47:51;;;;;;;0.63;0.43;;;16.80;77.70;;;;;;4880993;29;20045;-77
2022/07/11 00:50:19;;;;;;;;;;;16.80;77.70;;;;;;4896902;29;20545;-78
2022/07/11 00:52:51;;;;;;;1.98;0.60;;;16.80;77.60;;;;;;4879088;29;19934;-78
2022/07/11 00:55:27;;;;;;;1.00;0.63;;;16.80;77.50;;;;;;4904032;29;20032;-78
2022/07/11 00:58:00;;;;;;;0.70;0.40;;;16.80;77.20;;;;;;4881276;29;20738;-78
2022/07/11 01:00:31;;;;;;;0.40;0.40;;;16.80;77.60;;;;;;4894667;29;20080;-79
2022/07/11 01:02:59;;;;;;;0.60;0.40;;;16.80;77.70;;;;;;4885454;29;20506;-78
2022/07/11 01:05:31;;;;;;;1.20;0.60;;;16.80;77.30;;;;;;4895100;29;20104;-77
2022/07/11 01:07:56;;;;;;;0.60;0.47;;;16.80;77.40;;;;;;4879846;29;20028;-77
2022/07/11 01:10:25;;;;;;;1.10;0.50;;;16.80;77.70;;;;;;4901997;29;20051;-78
2022/07/11 01:12:52;;;;;;;0.55;0.45;;;16.80;77.70;;;;;;4896796;29;21067;-77
2022/07/11 01:15:20;;;;;;;0.70;0.60;;;16.80;77.50;;;;;;4900072;29;20083;-77
2022/07/11 01:17:48;;;;;;;2.03;0.63;;;16.80;77.70;;;;;;4891881;29;20096;-77
2022/07/11 01:20:25;;;;;;;1.92;0.85;;;16.80;77.60;;;;;;4879090;29;20795;-78
2022/07/11 01:23:05;;;;;;;0.45;0.43;;;16.80;77.40;;;;;;4876636;29;20041;-77
2022/07/11 01:25:35;;;;;;;2.30;0.50;;;16.70;77.60;;;;;;4884382;29;20031;-78
2022/07/11 01:28:06;;;;;;;1.88;0.50;;;16.70;77.80;;;;;;4880580;29;20075;-77
2022/07/11 01:30:33;;;;;;;1.58;0.52;;;16.70;77.90;;;;;;4898652;29;20029;-78
2022/07/11 01:33:04;;;;;;;1.65;0.40;;;16.70;78.30;;;;;;4896786;29;20418;-77
2022/07/11 01:35:32;;;;;;;2.00;0.70;;;16.70;77.90;;;;;;4898501;29;21094;-77
2022/07/11 01:38:13;;;;;;;1.27;0.65;;;16.70;78.00;;;;;;4883998;29;20059;-77
2022/07/11 01:40:39;;;;;;;1.08;0.38;;;16.70;77.70;;;;;;4883495;29;20560;-78
2022/07/11 01:43:06;;;;;;;0.50;0.50;;;16.70;78.10;;;;;;4894523;29;20478;-77
2022/07/11 01:45:36;;;;;;;1.83;0.60;;;16.60;78.20;;;;;;4902528;29;20509;-77
2022/07/11 01:48:03;;;;;;;1.85;0.60;;;16.60;78.20;;;;;;4892638;29;20378;-77
2022/07/11 01:50:42;;;;;;;1.42;0.60;;;16.70;78.10;;;;;;4898179;29;20027;-77
2022/07/11 01:53:07;;;;;;;2.60;0.52;;;16.60;78.30;;;;;;4896886;29;20016;-78
2022/07/11 01:55:36;;;;;;;1.30;0.73;;;16.60;78.30;;;;;;4900902;29;20505;-78
2022/07/11 01:58:04;;;;;;;0.77;0.43;;;16.60;78.60;;;;;;4898760;29;20390;-77
2022/07/11 02:00:30;;;;;;;0.68;0.30;;;16.70;78.70;;;;;;4887088;29;20475;-78
2022/07/11 02:02:56;;;;;;;2.17;0.57;;;16.60;78.60;;;;;;4880725;29;20028;-77
2022/07/11 02:05:27;;;;;;;1.23;0.50;;;16.60;78.70;;;;;;4902832;29;20024;-77
2022/07/11 02:10:45;;;;;;;1.35;0.60;;;16.50;79.00;;;;;;4896324;29;20032;-77
2022/07/11 02:13:16;;;;;;;2.72;0.90;;;16.50;79.30;;;;;;4875687;29;20030;-78
2022/07/11 02:15:44;;;;;;;1.45;0.43;;;16.50;79.40;;;;;;4902461;29;20060;-77
2022/07/11 02:18:17;;;;;;;0.70;0.50;;;16.50;79.60;;;;;;4892225;29;20025;-78
2022/07/11 02:20:45;;;;;;;1.05;0.60;;;16.40;80.00;;;;;;4900153;29;20818;-77
2022/07/11 02:23:13;;;;;;;1.45;0.73;;;16.40;79.90;;;;;;4903084;29;20016;-78
2022/07/11 02:25:40;;;;;;;0.77;0.50;;;16.40;80.40;;;;;;4899074;29;20024;-77
2022/07/11 02:28:08;;;;;;;2.13;0.63;;;16.40;80.50;;;;;;4899653;29;20064;-78
2022/07/11 02:30:38;;;;;;;0.77;0.50;;;16.40;81.40;;;;;;4878464;29;20025;-78
2022/07/11 02:33:04;;;;;;;1.40;0.68;;;16.40;82.20;;;;;;4881559;29;20020;-78
2022/07/11 02:35:31;;;;;;;;;;;16.40;86.30;;;;;;4879828;29;20055;-78
2022/07/11 02:37:56;;;;;;;1.38;0.70;;;16.40;88.60;;;;;;4893112;29;19966;-77
2022/07/11 02:40:29;;;;;;;0.70;0.50;;;16.30;90.00;;;;;;4876148;29;20024;-77
2022/07/11 02:42:57;;;;;;;0.93;0.68;;;16.30;91.20;;;;;;4900444;29;20025;-78
2022/07/11 02:45:24;;;;;;;0.70;0.55;;;16.20;91.30;;;;;;4880069;29;20573;-78
2022/07/11 02:47:50;;;;;;;1.27;1.05;;;16.10;92.20;;;;;;4886797;29;20044;-77
2022/07/11 02:50:18;;;;;;;3.22;1.15;;;16.00;94.40;;;;;;4883467;29;20074;-78
2022/07/11 02:52:46;;;;;;;0.63;0.60;;;15.80;94.40;;;;;;4881815;29;20059;-78
2022/07/11 02:55:15;;;;;;;1.17;0.73;;;15.60;96.20;;;;;;4894433;29;20043;-78
2022/07/11 02:57:41;;;;;;;1.73;0.70;;;15.40;98.20;;;;;;4894748;29;20046;-78
2022/07/11 03:00:16;;;;;;;1.15;0.93;;;15.30;98.10;;;;;;4891813;29;20104;-78
2022/07/11 03:02:52;;;;;;;2.15;1.00;;;15.20;99.30;;;;;;4905030;29;20066;-78
2022/07/11 03:05:25;;;;;;;1.20;0.85;;;15.00;99.90;;;;;;4897484;29;20028;-78
2022/07/11 03:08:00;;;;;;;2.83;1.02;;;14.90;99.90;;;;;;4894599;29;20552;-79
2022/07/11 03:10:35;;;;;;;1.95;0.93;;;14.90;99.90;;;;;;4894205;29;20036;-78
2022/07/11 03:13:01;;;;;;;1.88;1.10;;;14.70;99.90;;;;;;4899458;29;20021;-78
2022/07/11 03:15:33;;;;;;;1.15;1.00;;;14.40;99.90;;;;;;4891445;29;20028;-78
2022/07/11 03:18:13;;;;;;;1.13;0.93;;;14.40;99.90;;;;;;4876999;29;20112;-78
2022/07/11 03:20:40;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;4892097;29;20033;-78
2022/07/11 03:23:06;;;;;;;2.25;1.05;;;14.50;99.90;;;;;;4896265;29;20036;-78
2022/07/11 03:25:33;;;;;;;;;;;14.60;99.90;;;;;;4897883;29;20120;-78
2022/07/11 03:28:00;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4898811;29;19911;-78
2022/07/11 03:30:26;;;;;;;1.50;1.20;;;14.60;99.90;;;;;;4902337;29;20878;-78
2022/07/11 03:32:57;;;;;;;1.50;1.10;;;14.60;99.90;;;;;;4897082;29;20056;-78
2022/07/11 03:35:40;;;;;;;1.13;0.90;;;14.60;99.90;;;;;;4892935;29;20111;-78
2022/07/11 03:38:11;;;;;;;2.22;1.08;;;14.60;99.90;;;;;;4890669;29;20025;-78
2022/07/11 03:40:45;;;;;;;0.82;0.68;;;14.70;99.90;;;;;;4881787;29;20474;-78
2022/07/11 03:43:14;;;;;;;1.35;0.93;;;14.80;99.90;;;;;;4902811;29;20048;-79
2022/07/11 03:45:44;;;;;;;1.75;0.88;;;14.70;99.90;;;;;;4898024;29;20036;-78
2022/07/11 03:48:16;;;;;;;1.85;1.00;;;14.80;99.90;;;;;;4882516;29;20048;-78
2022/07/11 03:50:47;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;4896917;29;20064;-78
2022/07/11 03:53:13;;;;;;;3.53;1.10;;;14.80;99.90;;;;;;4896871;29;20417;-78
2022/07/11 03:55:39;;;;;;;1.35;1.00;;;14.90;99.90;;;;;;4892453;29;20032;-78
2022/07/11 03:58:07;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4884002;29;20055;-78
2022/07/11 04:00:43;;;;;;;2.78;0.98;;;15.10;99.90;;;;;;4874364;29;20024;-78
2022/07/11 04:03:10;;;;;;;1.38;0.77;;;15.20;99.90;;;;;;4881590;29;20036;-78
2022/07/11 04:05:40;;;;;;;1.88;0.90;;;15.20;99.90;;;;;;4897332;29;20475;-78
2022/07/11 04:08:15;;;;;;;3.05;1.10;;;15.20;99.90;;;;;;4897575;29;20490;-78
2022/07/11 04:10:41;;;;;;;1.83;0.70;;;15.30;99.90;;;;;;4894612;29;20020;-78
2022/07/11 04:13:09;;;;;;;2.37;0.80;;;15.40;99.90;;;;;;4898538;29;20653;-78
2022/07/11 04:15:34;;;;;;;2.83;0.93;;;15.40;99.90;;;;;;4879509;29;20024;-78
2022/07/11 04:18:04;;;;;;;1.30;0.90;;;15.40;99.90;;;;;;4891087;29;20039;-78
2022/07/11 04:20:31;;;;;;;1.35;0.90;;;15.50;99.90;;;;;;4897794;29;20052;-77
2022/07/11 04:22:58;;;;;;;0.82;0.60;;;15.60;99.90;;;;;;4896091;29;20700;-78
2022/07/11 04:25:25;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;4896085;29;20088;-78
2022/07/11 04:27:52;;;;;;;0.77;0.60;;;15.60;99.90;;;;;;4891776;29;21059;-78
2022/07/11 04:30:17;;;;;;;1.23;0.90;;;15.60;99.90;;;;;;4892252;29;20522;-77
2022/07/11 04:32:52;;;;;;;3.07;0.80;;;15.60;99.90;;;;;;4898313;29;20024;-78
2022/07/11 04:35:30;;;;;;;1.25;0.70;;;15.60;99.90;;;;;;4876482;29;20284;-78
2022/07/11 04:37:58;;;;;;;0.93;0.75;;;15.60;99.90;;;;;;4876617;29;20485;-78
2022/07/11 04:40:28;;;;;;;2.15;0.68;;;15.70;99.50;;;;;;4887043;29;20116;-78
2022/07/11 04:42:55;;;;;;;1.63;0.70;;;15.70;99.30;;;;;;4880170;29;20029;-77
2022/07/11 04:45:24;;;;;;;1.02;0.93;;;15.80;99.40;;;;;;4886528;29;20389;-78
2022/07/11 04:47:53;;;;;;;1.52;0.95;;;15.80;99.00;;;;;;4881294;29;20127;-78
2022/07/11 04:50:20;;;;;;;3.63;0.73;;;15.80;99.20;;;;;;4893367;29;20036;-71
2022/07/11 04:52:45;;;;;;;1.25;1.08;;;15.90;99.20;;;;;;4873996;29;20024;-71
2022/07/11 04:55:11;;;;;;;1.17;0.93;;;15.90;98.90;;;;;;4874852;29;20036;-71
2022/07/11 04:57:38;;;;;;;4.23;0.70;;;16.10;98.50;;;;;;4900662;29;20272;-71
2022/07/11 05:00:04;;;;;;;1.40;0.77;;;16.10;98.50;;;;;;4875962;29;20119;-71
2022/07/11 05:02:30;;;;;;;2.45;1.00;;;16.20;98.40;;;;;;4893990;29;20033;-71
2022/07/11 05:04:56;;;;;;;1.40;0.90;;;16.30;99.30;;;;;;4896175;29;20040;-71
2022/07/11 05:07:22;;;;;;;2.00;1.00;;;16.40;98.50;;;;;;4891960;29;20111;-71
2022/07/11 05:09:50;;;;;;;1.40;0.80;;;16.40;97.80;;;;;;4892908;29;20034;-71
2022/07/11 05:12:16;;;;;;;2.08;0.75;;;16.50;98.60;;;;;;4891471;29;20139;-71
2022/07/11 05:14:41;;;;;;;1.65;0.77;;;16.50;97.80;;;;;;4881189;29;20115;-72
2022/07/11 05:17:07;;;;;;;1.10;0.85;;;16.70;97.20;;;;;;4895263;29;20036;-71
2022/07/11 05:19:34;;;;;;;3.87;1.33;;;16.80;97.20;;;;;;4894822;29;20032;-71
2022/07/11 05:21:59;;;;;;;3.15;1.17;;;16.90;97.30;;;;;;4894567;29;20028;-71
2022/07/11 05:24:27;;;;;;;0.87;0.50;;;17.00;96.80;;;;;;4894541;29;20038;-78
2022/07/11 05:27:01;;;;;;;0.77;0.70;;;17.20;96.20;;;;;;4886035;29;20393;-76
2022/07/11 05:29:28;;;;;;;1.27;0.70;;;17.40;95.80;;;;;;4879957;29;20024;-77
2022/07/11 05:32:00;;;;;;;2.17;0.57;;;17.60;95.10;;;;;;4880066;29;20091;-76
2022/07/11 05:34:28;;;;;;;1.70;0.80;;;17.90;95.10;;;;;;4900184;29;20425;-75
2022/07/11 05:36:58;;;;;;;1.58;0.73;;;18.00;94.50;;;;;;4896036;29;20072;-76
2022/07/11 05:39:29;;;;;;;3.88;0.80;;;18.30;93.80;;;;;;4883180;29;20024;-76
2022/07/11 05:41:55;;;;;;;3.30;0.82;;;18.50;93.60;;;;;;4877387;29;20472;-76
2022/07/11 05:44:31;;;;;;;1.75;0.80;;;18.60;93.30;;;;;;4892507;29;20036;-77
2022/07/11 05:47:07;;;;;;;0.95;0.63;;;18.70;93.20;;;;;;4894817;29;20655;-76
2022/07/11 05:49:33;;;;;;;2.67;0.80;;;18.80;92.70;;;;;;4879094;29;20052;-70
2022/07/11 05:51:59;;;;;;;1.33;0.70;;;18.80;92.40;;;;;;4897033;29;20557;-70
2022/07/11 05:54:25;;;;;;;2.75;0.65;;;19.10;92.40;;;;;;4890848;29;20677;-70
2022/07/11 05:56:50;;;;;;;2.60;1.03;;;19.20;91.60;;;;;;4879865;29;20338;-70
2022/07/11 05:59:16;;;;;;;1.45;0.73;;;19.20;91.60;;;;;;4890275;29;20300;-70
2022/07/11 06:01:43;;;;;;;1.75;0.85;;;19.10;91.70;;;;;;4894669;29;20032;-72
2022/07/11 06:04:10;;;;;;;2.63;0.88;;;19.00;91.60;;;;;;4895467;29;20028;-73
2022/07/11 06:06:35;;;;;;;1.65;0.70;;;18.90;92.00;;;;;;4892432;29;20033;-72
2022/07/11 06:09:01;;;;;;;2.13;0.80;;;18.90;91.60;;;;;;4894150;29;20033;-72
2022/07/11 06:11:26;;;;;;;0.77;0.73;;;18.90;91.90;;;;;;4894470;29;20107;-72
2022/07/11 06:13:53;;;;;;;0.63;0.52;;;18.90;91.50;;;;;;4879029;29;20075;-72
2022/07/11 06:16:19;;;;;;;2.28;0.80;;;18.90;91.70;;;;;;4899050;29;20044;-72
2022/07/11 06:18:45;;;;;;;1.10;0.80;;;18.90;91.20;;;;;;4891367;29;20035;-72
2022/07/11 06:21:11;;;;;;;2.92;0.73;;;18.90;91.20;;;;;;4896580;29;20033;-72
2022/07/11 06:23:37;;;;;;;4.45;0.60;;;18.90;91.40;;;;;;4896989;29;20092;-72
2022/07/11 06:26:03;;;;;;;1.17;0.52;;;18.90;91.20;;;;;;4877343;29;20514;-72
2022/07/11 06:28:30;;;;;;;1.55;0.80;;;18.80;91.40;;;;;;4901773;29;20076;-72
2022/07/11 06:30:56;;;;;;;2.13;0.80;;;18.80;91.60;;;;;;4886649;29;20025;-72
2022/07/11 06:33:21;;;;;;;2.80;0.80;;;18.90;91.60;;;;;;4893252;29;20079;-72
2022/07/11 06:35:48;;;;;;;1.23;0.60;;;18.90;91.30;;;;;;4884215;29;20028;-73
2022/07/11 06:38:15;;;;;;;1.63;0.88;;;18.90;91.50;;;;;;4875400;29;20047;-72
2022/07/11 06:40:42;;;;;;;4.97;0.85;;;18.80;91.10;;;;;;4890937;29;20103;-71
2022/07/11 06:43:09;;;;;;;1.95;1.00;;;18.70;91.20;;;;;;4895342;29;20083;-72
2022/07/11 06:45:36;;;;;;;2.10;0.98;;;18.90;91.30;;;;;;4895500;29;20032;-72
2022/07/11 06:48:02;;;;;;;2.17;0.80;;;19.00;91.20;;;;;;4880409;29;20036;-72
2022/07/11 06:50:28;;;;;;;1.80;0.70;;;19.20;91.20;;;;;;4891340;29;20108;-72
2022/07/11 06:52:54;;;;;;;1.10;1.00;;;19.50;91.50;;;;;;4876958;29;20051;-73
2022/07/11 06:55:19;;;;;;;0.70;0.68;;;19.80;90.40;;;;;;4895182;29;20923;-71
2022/07/11 06:57:45;;;;;;;3.83;0.93;;;20.50;88.30;;;;;;4897893;29;20116;-72
2022/07/11 07:00:11;;;;;;;1.48;0.70;;;21.40;86.60;;;;;;4899624;29;20048;-72
2022/07/11 07:02:38;;;;;;;1.25;0.90;;;21.80;84.20;;;;;;4895723;29;20855;-72
2022/07/11 07:05:04;;;;;;;0.70;0.57;;;22.20;82.90;;;;;;4895706;29;20039;-72
2022/07/11 07:07:31;;;;;;;1.20;0.80;;;22.00;82.30;;;;;;4890936;29;20659;-72
2022/07/11 07:09:56;;;;;;;1.02;0.45;;;22.10;81.90;;;;;;4892326;29;20522;-72
2022/07/11 07:12:22;;;;;;;0.63;0.55;;;22.40;81.20;;;;;;4890466;29;20107;-72
2022/07/11 07:14:48;;;;;;;2.83;0.77;;;23.00;79.70;;;;;;4895314;29;20103;-73
2022/07/11 07:17:14;;;;;;;1.48;0.70;;;23.10;78.80;;;;;;4895737;29;20050;-72
2022/07/11 07:19:42;;;;;;;1.05;0.77;;;23.00;78.10;;;;;;4896269;29;20020;-72
2022/07/11 07:22:08;;;;;;;1.58;0.75;;;22.70;77.50;;;;;;4891082;29;20028;-72
2022/07/11 07:24:37;;;;;;;1.27;0.60;;;22.70;78.20;;;;;;4880514;29;20031;-72
2022/07/11 07:27:04;;;;;;;1.25;0.73;;;22.50;78.40;;;;;;4897035;29;20057;-72
2022/07/11 07:29:30;;;;;;;2.25;0.95;;;22.30;78.60;;;;;;4898016;29;20046;-72
2022/07/11 07:31:57;;;;;;;2.78;0.90;;;22.60;77.90;;;;;;4883218;29;20020;-72
2022/07/11 07:34:24;;;;;;;2.08;1.05;;;22.30;79.00;;;;;;4897268;29;20048;-72
2022/07/11 07:36:50;;;;;;;2.78;0.90;;;22.80;78.00;;;;;;4881213;29;20039;-72
2022/07/11 07:39:16;;;;;;;1.48;0.77;;;24.00;74.50;;;;;;4879925;29;20020;-72
2022/07/11 07:41:43;;;;;;;0.82;0.82;;;25.00;71.40;;;;;;4899815;29;20024;-72
2022/07/11 07:44:09;;;;;;;1.27;0.77;;;24.00;72.80;;;;;;4897806;29;20071;-73
2022/07/11 07:46:36;;;;;;;1.90;0.85;;;23.30;75.70;;;;;;4896599;29;20024;-72
2022/07/11 07:49:02;;;;;;;2.22;1.15;;;23.20;75.80;;;;;;4889689;29;20045;-72
2022/07/11 07:51:29;;;;;;;3.38;1.15;;;23.20;74.20;;;;;;4880567;29;20028;-73
2022/07/11 07:53:54;;;;;;;;;;;22.80;76.00;;;;;;4884399;29;20064;-72
2022/07/11 07:56:21;;;;;;;0.93;0.73;;;22.20;76.30;;;;;;4880495;29;19971;-72
2022/07/11 07:58:47;;;;;;;3.20;1.00;;;21.70;77.00;;;;;;4892691;29;20364;-72
2022/07/11 08:03:57;;;;;;;1.90;0.90;;;20.90;79.30;;;;;;4897540;29;20038;-72
2022/07/11 08:06:24;;;;;;;1.90;1.10;;;20.50;80.70;;;;;;4895093;29;20028;-72
2022/07/11 08:08:49;;;;;;;3.00;1.00;;;20.10;82.20;;;;;;4895622;29;20040;-72
2022/07/11 08:11:16;;;;;;;1.15;1.00;;;19.80;82.70;;;;;;4892734;29;20040;-72
2022/07/11 08:13:43;;;;;;;;;;;19.70;83.10;;;;;;4879702;29;20079;-72
2022/07/11 08:16:08;;;;;;;2.83;1.00;;;20.10;83.90;;;;;;4882467;29;19990;-72
2022/07/11 08:18:35;;;;;;;0.85;0.85;;;21.80;80.40;;;;;;4901583;29;20115;-72
2022/07/11 08:21:02;;;;;;;1.17;0.63;;;23.70;75.80;;;;;;4902781;29;20040;-72
2022/07/11 08:23:28;;;;;;;2.15;1.00;;;25.60;70.70;;;;;;4902479;29;20035;-72
2022/07/11 08:25:54;;;;;;;2.00;0.70;;;26.00;68.30;;;;;;4887141;29;20107;-72
2022/07/11 08:28:21;;;;;;;2.90;0.95;;;25.50;68.20;;;;;;4883912;29;20872;-72
2022/07/11 08:30:48;;;;;;;2.33;0.90;;;24.80;69.00;;;;;;4895777;29;20782;-72
2022/07/11 08:33:14;;;;;;;1.20;0.80;;;24.10;69.30;;;;;;4899825;29;20533;-72
2022/07/11 08:35:40;;;;;;;2.28;0.80;;;23.30;69.40;;;;;;4898522;29;20072;-72
2022/07/11 08:38:06;;;;;;;3.30;0.85;;;22.70;70.80;;;;;;4893955;29;20104;-72
2022/07/11 08:40:34;;;;;;;3.08;0.85;;;22.20;72.20;;;;;;4894649;29;20127;-72
2022/07/11 08:43:04;;;;;;;3.38;0.82;;;21.90;73.80;;;;;;4898684;29;20020;-72
2022/07/11 08:45:31;;;;;;;1.75;0.88;;;21.70;74.40;;;;;;4899701;29;20035;-72
2022/07/11 08:47:58;;;;;;;2.30;0.88;;;21.60;75.40;;;;;;4895823;29;20027;-72
2022/07/11 08:50:27;;;;;;;2.78;1.33;;;21.40;74.90;;;;;;4895915;29;20025;-72
2022/07/11 08:52:54;;;;;;;2.03;1.10;;;21.20;74.70;;;;;;4889016;29;20102;-72
2022/07/11 08:55:20;;;;;;;2.50;0.90;;;21.20;75.10;;;;;;4899457;29;20115;-72
2022/07/11 08:57:46;;;;;;;1.75;1.00;;;21.10;74.80;;;;;;4895894;29;20393;-72
2022/07/11 09:00:13;;;;;;;5.10;1.15;;;21.10;75.60;;;;;;4902121;29;20040;-73
2022/07/11 09:02:42;;;;;;;1.42;0.90;;;21.10;75.20;;;;;;4902585;29;20419;-72
2022/07/11 09:05:08;;;;;;;1.92;1.10;;;20.90;75.10;;;;;;4878462;29;20028;-72
2022/07/11 09:07:41;;;;;;;;;;;21.60;74.70;;;;;;4900108;29;20034;-72
2022/07/11 09:10:07;;;;;;;3.42;1.70;;;22.40;73.20;;;;;;4895061;29;20018;-72
2022/07/11 09:12:33;;;;;;;1.42;1.05;;;23.40;71.50;;;;;;4882366;29;20674;-72
2022/07/11 09:15:00;;;;;;;2.60;1.40;;;23.80;69.70;;;;;;4902401;29;20029;-72
2022/07/11 09:17:32;;;;;;;3.30;1.33;;;24.70;67.80;;;;;;4886114;29;20028;-72
2022/07/11 09:19:58;;;;;;;2.53;1.00;;;25.70;63.60;;;;;;4883032;29;20020;-72
2022/07/11 09:25:23;;;;;;;2.45;1.00;;;29.60;57.40;;;;;;4892858;29;19958;-72
2022/07/11 09:27:55;;;;;;;5.22;1.52;;;31.10;54.20;;;;;;4898416;29;20264;-72
2022/07/11 09:30:21;;;;;;;2.08;1.38;;;31.60;52.00;;;;;;4901002;29;20545;-72
2022/07/11 09:33:06;;;;;;;2.17;1.02;;;32.10;52.20;;;;;;4901122;29;20617;-72
2022/07/11 09:35:33;;;;;;;5.35;1.95;;;32.70;50.00;;;;;;4896074;29;20032;-71
2022/07/11 09:38:03;;;;;;;2.80;1.48;;;32.00;49.90;;;;;;4901153;29;20028;-71
2022/07/11 09:40:28;;;;;;;4.25;0.95;;;32.40;49.60;;;;;;4883620;29;20390;-71
2022/07/11 09:42:56;;;;;;;1.77;1.17;;;33.30;48.30;;;;;;4892470;29;20032;-71
2022/07/11 09:45:27;;;;;;;2.60;1.20;;;31.20;48.30;;;;;;4875969;29;20076;-72
2022/07/11 09:47:55;;;;;;;2.03;1.15;;;30.70;49.00;;;;;;4896413;29;20111;-71
2022/07/11 09:50:26;;;;;;;2.35;1.63;;;31.50;49.20;;;;;;4890934;29;20036;-71
2022/07/11 09:53:09;;;;;;;1.85;1.10;;;31.40;48.70;;;;;;4896983;29;20035;-72
2022/07/11 09:55:39;;;;;;;1.80;1.15;;;30.40;49.70;;;;;;4895951;29;20035;-71
2022/07/11 09:58:09;;;;;;;2.03;1.00;;;30.80;49.40;;;;;;4897783;29;20017;-74
2022/07/11 10:00:37;;;;;;;1.48;1.00;;;30.70;49.20;;;;;;4897778;29;20028;-71
2022/07/11 10:03:04;;;;;;;2.92;1.00;;;31.90;48.70;;;;;;4900486;29;20035;-71
2022/07/11 10:05:31;;;;;;;2.97;1.30;;;32.40;46.90;;;;;;4898747;29;20031;-71
2022/07/11 10:07:58;;;;;;;2.03;1.00;;;32.80;46.60;;;;;;4873109;29;20033;-72
2022/07/11 10:10:26;;;;;;;1.50;0.95;;;32.90;45.80;;;;;;4876946;29;20160;-74
2022/07/11 10:12:54;;;;;;;2.08;0.90;;;32.60;44.60;;;;;;4884451;29;20020;-74
2022/07/11 10:15:22;;;;;;;2.75;0.82;;;31.60;44.40;;;;;;4898907;29;20073;-73
2022/07/11 10:18:28;;;;;;;1.67;0.88;;;30.60;46.10;;;;;;4898087;29;20090;-74
2022/07/11 10:21:09;;;;;;;1.52;0.70;;;30.40;46.80;;;;;;4895126;29;20029;-74
2022/07/11 10:23:43;;;;;;;1.35;1.10;;;30.70;46.10;;;;;;4893183;29;20036;-74
2022/07/11 10:26:45;;;;;;;2.22;1.58;;;31.60;45.30;;;;;;4897760;29;20032;-74
2022/07/11 10:29:19;;;;;;;3.67;2.05;;;30.90;45.40;;;;;;4893151;29;20028;-73
2022/07/11 10:32:03;;;;;;;5.70;1.13;;;30.50;46.00;;;;;;4898641;29;20091;-74
2022/07/11 10:34:28;;;;;;;2.05;0.80;;;29.80;46.30;;;;;;4890478;29;20601;-74
2022/07/11 10:37:00;;;;;;;1.42;1.08;;;30.40;46.80;;;;;;4897101;29;20024;-73
2022/07/11 10:39:27;;;;;;;2.20;1.20;;;30.50;45.70;;;;;;4897262;29;20032;-75
2022/07/11 10:41:58;;;;;;;3.10;1.08;;;30.30;46.20;;;;;;4883819;29;20079;-73
2022/07/11 10:44:25;;;;;;;2.00;0.80;;;29.30;46.10;;;;;;4894275;29;20186;-73
2022/07/11 11:00:48;;;;;;;1.65;0.85;;;28.60;48.50;;;;;;4899864;29;20941;-74
2022/07/11 11:03:17;;;;;;;1.25;0.68;;;29.70;46.90;;;;;;4877950;29;20346;-74
2022/07/11 11:05:52;;;;;;;4.28;0.90;;;29.20;47.50;;;;;;4877022;29;20457;-74
2022/07/11 11:08:33;;;;;;;1.98;0.55;;;28.50;47.90;;;;;;4895173;29;20030;-74
2022/07/11 11:11:00;;;;;;;1.58;0.80;;;28.50;48.80;;;;;;4877204;29;20020;-73
2022/07/11 11:13:27;;;;;;;1.23;0.70;;;28.10;48.40;;;;;;4892114;29;20024;-73
2022/07/11 11:15:58;;;;;;;0.93;0.73;;;27.60;49.20;;;;;;4894141;29;20105;-74
2022/07/11 11:18:24;;;;;;;1.73;0.70;;;27.60;50.10;;;;;;4883010;29;20054;-73
2022/07/11 11:21:07;;;;;;;;;;;27.20;49.70;;;;;;4895895;29;20527;-73
2022/07/11 11:23:38;;;;;;;5.60;0.80;;;26.90;49.90;;;;;;4902139;29;19914;-73
2022/07/11 11:26:10;;;;;;;1.63;0.70;;;26.70;50.70;;;;;;4876325;29;20016;-74
2022/07/11 11:28:36;;;;;;;3.47;1.10;;;26.30;50.30;;;;;;4892948;29;20100;-73
2022/07/11 11:31:05;;;;;;;1.23;0.65;;;26.00;51.70;;;;;;4893722;29;20021;-73
2022/07/11 11:33:36;;;;;;;0.95;0.70;;;26.10;51.70;;;;;;4898930;29;20021;-73
2022/07/11 11:36:07;;;;;;;2.55;1.05;;;26.10;51.90;;;;;;4891374;29;20028;-73
2022/07/11 11:38:37;;;;;;;1.45;0.90;;;25.90;52.10;;;;;;4893891;29;20092;-73
2022/07/11 11:41:07;;;;;;;1.80;0.70;;;25.60;52.40;;;;;;4895780;29;20727;-73
2022/07/11 11:43:35;;;;;;;2.42;0.85;;;25.30;53.00;;;;;;4892415;29;20481;-73
2022/07/11 11:46:02;;;;;;;2.80;1.00;;;25.00;53.00;;;;;;4898409;29;20028;-73
2022/07/11 11:48:33;;;;;;;1.35;0.70;;;24.60;53.50;;;;;;4882872;29;20028;-73
2022/07/11 11:51:17;;;;;;;0.65;0.65;;;24.50;53.40;;;;;;4880588;29;20028;-74
2022/07/11 11:53:56;;;;;;;1.88;0.80;;;24.30;54.10;;;;;;4889824;29;20035;-73
2022/07/11 11:56:34;;;;;;;2.28;0.80;;;24.30;54.10;;;;;;4879974;29;20025;-75
2022/07/11 11:59:13;;;;;;;1.48;1.10;;;24.60;52.90;;;;;;4881191;29;20079;-74
2022/07/11 12:01:41;;;;;;;1.35;0.80;;;25.00;53.80;;;;;;4881129;29;20028;-75
2022/07/11 12:04:16;;;;;;;2.45;0.68;;;25.10;54.00;;;;;;4902854;29;20119;-75
2022/07/11 12:06:46;;;;;;;0.68;0.63;;;25.20;54.70;;;;;;4900519;29;20047;-75
2022/07/11 12:14:51;;;;;;;1.50;0.50;;;24.50;52.80;;;;;;4903161;29;20758;-75
2022/07/11 12:17:23;;;;;;;2.17;0.88;;;24.30;53.70;;;;;;4900420;29;20032;-74
2022/07/11 12:19:49;;;;;;;2.35;0.80;;;24.10;54.40;;;;;;4898453;29;20035;-74
2022/07/11 12:22:15;;;;;;;1.08;0.68;;;24.00;54.50;;;;;;4899940;29;20028;-74
2022/07/11 12:24:49;;;;;;;1.05;0.90;;;23.90;54.30;;;;;;4902644;29;20040;-74
2022/07/11 12:27:23;;;;;;;2.10;0.73;;;23.80;54.20;;;;;;4897460;29;20032;-74
2022/07/11 12:29:51;;;;;;;2.35;0.77;;;23.60;55.00;;;;;;4878754;29;20070;-74
2022/07/11 12:32:24;;;;;;;3.83;0.90;;;23.40;55.30;;;;;;4897769;29;20052;-73
2022/07/11 12:34:50;;;;;;;2.03;0.98;;;23.30;55.00;;;;;;4880354;29;20394;-74
2022/07/11 12:37:19;;;;;;;;;;;23.20;55.10;;;;;;4899827;29;20735;-74
2022/07/11 12:40:00;;;;;;;1.50;0.90;;;23.20;55.30;;;;;;4895498;29;19951;-71
2022/07/11 12:42:28;;;;;;;1.70;1.20;;;23.40;54.40;;;;;;4902586;29;20084;-71
2022/07/11 12:45:10;;;;;;;3.53;1.00;;;23.50;54.10;;;;;;4883057;29;20451;-73
2022/07/11 12:47:48;;;;;;;2.25;0.73;;;23.70;54.40;;;;;;4883824;29;20042;-73
2022/07/11 12:50:18;;;;;;;2.60;0.93;;;24.10;53.80;;;;;;4901176;29;20032;-73
2022/07/11 12:52:47;;;;;;;1.08;0.80;;;24.40;52.20;;;;;;4897790;29;20124;-73
2022/07/11 12:55:28;;;;;;;1.42;1.20;;;24.50;52.30;;;;;;4890885;29;20028;-74
2022/07/11 12:58:13;;;;;;;1.35;0.70;;;24.70;51.80;;;;;;4879874;29;20596;-76
2022/07/11 13:01:00;;;;;;;0.60;0.60;;;24.60;52.00;;;;;;4887914;29;20651;-73
2022/07/11 13:03:34;;;;;;;3.90;0.93;;;24.60;50.80;;;;;;4879001;29;20846;-73
2022/07/11 13:06:05;;;;;;;1.33;0.80;;;24.60;51.00;;;;;;4870571;29;20032;-74
2022/07/11 13:08:45;;;;;;;2.08;0.90;;;24.50;51.20;;;;;;4895434;29;20063;-73
2022/07/11 13:11:20;;;;;;;2.58;1.65;;;24.40;52.00;;;;;;4897401;29;20119;-74
2022/07/11 13:13:48;;;;;;;3.95;0.95;;;24.50;52.20;;;;;;4899476;29;20028;-74
2022/07/11 13:16:15;;;;;;;0.55;0.50;;;24.60;52.00;;;;;;4876624;29;20027;-74
2022/07/11 13:18:40;;;;;;;0.93;0.50;;;24.60;52.00;;;;;;4898749;29;20047;-73
2022/07/11 13:21:07;;;;;;;1.02;0.93;;;24.80;51.80;;;;;;4898702;29;20024;-74
2022/07/11 13:23:34;;;;;;;1.55;0.80;;;24.90;51.60;;;;;;4896032;29;20032;-73
2022/07/11 13:26:01;;;;;;;1.45;0.73;;;24.80;50.50;;;;;;4900145;29;20040;-73