Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 12:01:56;;;;;;;39.97;15.07;;;3.50;99.90;;;;;;6221974;23;20035;-94
2021/12/27 12:05:17;;;;;;;49.40;16.37;;;3.60;99.90;;;;;;6195568;23;20027;-95
2021/12/27 12:08:11;;;;;;;34.00;13.67;;;3.60;99.90;;;;;;6221607;23;20028;-92
2021/12/27 12:10:56;;;;;;;43.50;14.20;;;3.70;99.90;;;;;;6216979;23;20403;-90
2021/12/27 12:14:12;;;;;;;36.23;14.43;;;3.70;99.90;;;;;;6220646;23;20059;-95
2021/12/27 12:16:59;;;;;;;38.40;12.43;;;3.60;99.90;;;;;;6218105;23;20017;-96
2021/12/27 12:19:54;;;;;;;33.90;15.27;;;3.50;99.90;;;;;;6217562;23;20048;-93
2021/12/27 12:22:40;;;;;;;38.67;13.80;;;3.70;99.90;;;;;;6216781;23;20071;-90
2021/12/27 12:26:28;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:30:04;;;;;;;32.67;12.10;;;3.70;99.90;;;;;;6129573;23;20060;-95
2021/12/27 15:49:10;;;;;;;38.13;14.60;;;3.40;99.90;;;;;;6149061;23;20502;-92
2021/12/27 15:52:57;;;;;;;40.70;16.10;;;3.30;99.90;;;;;;6191497;23;20147;-92
2021/12/27 15:56:01;;;;;;;47.90;16.17;;;3.50;99.90;;;;;;6073600;23;20018;-92
2021/12/27 15:58:34;;;;;;;44.47;17.53;;;3.50;99.90;;;;;;6049777;23;20018;-89
2021/12/27 16:01:19;;;;;;;47.60;20.27;;;3.50;99.90;;;;;;6167391;23;20032;-92
2021/12/27 16:03:46;;;;;;;46.60;17.83;;;3.60;99.90;;;;;;6216658;23;20012;-91
2021/12/27 16:10:46;;;;;;;47.57;17.50;;;3.60;99.90;;;;;;6079700;23;20027;-90
2021/12/27 16:20:39;;;;;;;30.10;14.40;;;3.70;99.90;;;;;;6216955;23;20032;-92
2021/12/27 16:23:50;;;;;;;;;;;;;;;;;;;;;
2021/12/27 16:26:37;;;;;;;37.05;17.05;;;3.70;99.90;;;;;;6183537;23;20044;-91
2021/12/27 16:29:04;;;;;;;48.30;20.37;;;3.80;99.90;;;;;;6183738;23;20023;-90
2021/12/27 16:31:32;;;;;;;50.93;21.07;;;3.80;99.90;;;;;;6191990;23;20021;-91
2021/12/27 16:34:05;;;;;;;46.70;22.07;;;3.80;99.90;;;;;;6191852;23;20025;-90
2021/12/27 16:37:00;;;;;;;41.23;16.83;;;3.80;99.90;;;;;;6191580;23;20021;-92
2021/12/27 16:39:39;;;;;;;44.60;18.95;;;3.70;99.90;;;;;;6216536;23;20024;-92
2021/12/27 17:02:29;;;;;;;38.17;16.23;;;3.80;99.90;;;;;;6218022;23;20030;-90
2021/12/27 17:05:38;;;;;;;39.60;16.67;;;3.90;99.90;;;;;;6214030;23;20079;-91
2021/12/27 17:08:48;;;;;;;30.97;16.57;;;4.00;99.90;;;;;;6167068;23;20065;-90
2021/12/27 17:11:36;;;;;;;28.15;15.20;;;3.90;99.90;;;;;;6193069;23;20016;-91
2021/12/27 17:15:14;;;;;;;32.60;15.13;;;3.90;99.90;;;;;;6200779;23;20024;-90
2021/12/27 17:18:47;;;;;;;34.67;15.87;;;3.90;99.90;;;;;;6183848;23;20099;-91
2021/12/27 17:22:09;;;;;;;66.80;32.10;;;4.00;99.90;;;;;;6103000;23;20017;-90
2021/12/27 17:24:58;;;;;;;39.97;19.27;;;4.00;99.90;;;;;;6216585;23;20044;-90
2021/12/27 17:28:01;;;;;;;39.47;16.00;;;4.00;99.90;;;;;;6191809;23;20395;-90
2021/12/27 17:35:25;;;;;;;28.53;14.47;;;4.00;99.90;;;;;;6123284;23;20014;-93
2021/12/27 17:41:28;;;;;;;27.08;13.85;;;4.10;99.90;;;;;;6217528;23;20031;-95
2021/12/27 17:44:46;;;;;;;28.10;12.33;;;4.00;99.90;;;;;;6169572;23;20032;-92
2021/12/27 17:47:23;;;;;;;28.05;14.77;;;4.10;99.90;;;;;;6191879;23;20088;-93
2021/12/27 17:49:52;;;;;;;37.38;16.55;;;4.10;99.90;;;;;;6190270;23;20016;-91
2021/12/27 17:52:20;;;;;;;28.42;14.95;;;4.10;99.90;;;;;;6214294;23;20040;-91
2021/12/27 17:54:48;;;;;;;33.27;14.63;;;4.10;99.90;;;;;;6189265;23;20016;-91
2021/12/27 17:57:15;;;;;;;30.73;14.60;;;4.10;99.90;;;;;;6164933;23;20040;-90
2021/12/27 17:59:52;;;;;;;27.52;12.85;;;4.20;99.90;;;;;;6191196;23;20021;-91
2021/12/27 18:02:20;;;;;;;23.80;13.33;;;4.20;99.90;;;;;;6214908;23;20013;-91
2021/12/27 18:04:48;;;;;;;33.22;14.25;;;4.10;99.90;;;;;;6189164;23;20023;-91
2021/12/27 18:07:17;;;;;;;27.90;14.50;;;4.20;99.90;;;;;;6214510;23;20415;-92
2021/12/27 18:09:45;;;;;;;24.37;13.83;;;4.20;99.90;;;;;;6191192;23;20074;-91
2021/12/27 18:12:20;;;;;;;22.67;14.20;;;4.20;99.90;;;;;;6192878;23;20017;-91
2021/12/27 18:14:48;;;;;;;24.43;13.23;;;4.20;99.90;;;;;;6216887;23;20048;-92
2021/12/27 18:17:19;;;;;;;30.15;14.88;;;4.20;99.90;;;;;;6192645;23;20021;-93
2021/12/27 18:19:51;;;;;;;32.60;13.60;;;4.20;99.90;;;;;;6215755;23;20008;-92
2021/12/27 18:22:18;;;;;;;28.93;13.43;;;4.20;99.90;;;;;;6189947;23;20103;-91
2021/12/27 18:24:48;;;;;;;25.15;13.77;;;4.30;99.90;;;;;;6164420;23;20012;-92
2021/12/27 18:28:00;;;;;;;23.70;13.77;;;4.30;99.90;;;;;;6215907;23;20063;-95
2021/12/27 18:34:57;;;;;;;27.13;11.27;;;4.40;99.90;;;;;;6093392;23;20061;-92
2021/12/27 18:37:27;;;;;;;24.33;13.07;;;4.30;99.90;;;;;;6190726;23;20095;-91
2021/12/27 18:39:57;;;;;;;28.57;13.47;;;4.30;99.90;;;;;;6189129;23;20466;-91
2021/12/27 18:42:33;;;;;;;23.37;13.67;;;4.40;99.90;;;;;;6216609;23;20091;-93
2021/12/27 18:45:13;;;;;;;22.70;12.60;;;4.40;99.90;;;;;;6215703;23;20027;-93
2021/12/27 18:47:54;;;;;;;29.37;14.13;;;4.40;99.90;;;;;;6212990;23;20079;-92
2021/12/27 18:50:25;;;;;;;25.73;13.48;;;4.50;99.90;;;;;;6165244;23;20116;-92
2021/12/27 18:52:52;;;;;;;29.17;14.70;;;4.50;99.90;;;;;;6215249;23;20028;-92
2021/12/27 18:55:22;;;;;;;27.65;13.25;;;4.50;99.90;;;;;;6214576;23;20021;-92
2021/12/27 18:57:52;;;;;;;29.92;13.95;;;4.50;99.90;;;;;;6190087;23;20024;-92
2021/12/27 19:00:22;;;;;;;34.65;13.30;;;4.50;99.90;;;;;;6216192;23;20039;-92
2021/12/27 19:02:49;;;;;;;28.08;13.40;;;4.60;99.90;;;;;;6214847;23;20017;-91
2021/12/27 19:05:22;;;;;;;25.20;14.03;;;4.50;99.90;;;;;;6213572;23;20041;-93
2021/12/27 19:07:49;;;;;;;25.52;12.65;;;4.60;99.90;;;;;;6215248;23;20047;-91
2021/12/27 19:10:17;;;;;;;29.98;13.48;;;4.50;99.90;;;;;;6214310;23;20020;-91
2021/12/27 19:12:44;;;;;;;26.05;12.27;;;4.50;99.90;;;;;;6215527;23;20017;-91
2021/12/27 19:15:12;;;;;;;23.27;12.13;;;4.50;99.90;;;;;;6164684;23;20040;-91
2021/12/27 19:17:39;;;;;;;25.70;12.53;;;4.60;99.90;;;;;;6214300;23;20020;-91
2021/12/27 19:20:07;;;;;;;28.48;12.85;;;4.50;99.90;;;;;;6214479;23;20020;-92
2021/12/27 19:22:37;;;;;;;21.55;11.38;;;4.50;99.90;;;;;;6213767;23;20021;-93
2021/12/27 19:25:07;;;;;;;26.80;12.90;;;4.50;99.90;;;;;;6189711;23;20024;-92
2021/12/27 19:27:37;;;;;;;25.58;12.30;;;4.60;99.90;;;;;;6189934;23;20503;-92
2021/12/27 19:30:08;;;;;;;24.98;12.63;;;4.50;99.90;;;;;;6214547;23;20016;-92
2021/12/27 19:32:39;;;;;;;;;;;4.60;99.90;;;;;;6215166;23;20021;-92
2021/12/27 19:35:21;;;;;;;24.88;11.05;;;4.70;99.90;;;;;;6214948;23;20327;-95
2021/12/27 19:38:13;;;;;;;25.48;13.68;;;4.60;99.90;;;;;;6193417;23;20020;-92
2021/12/27 19:40:43;;;;;;;27.67;14.80;;;4.70;99.90;;;;;;6190151;23;20104;-92
2021/12/27 19:43:14;;;;;;;25.13;12.88;;;4.70;99.90;;;;;;6189581;23;20017;-93
2021/12/27 19:45:54;;;;;;;30.80;15.90;;;4.70;99.90;;;;;;6191350;23;20071;-93
2021/12/27 19:48:21;;;;;;;28.15;12.98;;;4.70;99.90;;;;;;6165666;23;20443;-92
2021/12/27 19:50:48;;;;;;;26.33;13.37;;;4.60;99.90;;;;;;6190556;23;20025;-93
2021/12/27 19:53:41;;;;;;;27.45;13.57;;;4.80;99.90;;;;;;6214457;23;20025;-94
2021/12/27 19:56:22;;;;;;;25.73;13.60;;;4.80;99.90;;;;;;6191471;23;20462;-93
2021/12/27 19:59:05;;;;;;;25.85;12.75;;;4.90;99.90;;;;;;6166830;23;20047;-93
2021/12/27 20:01:39;;;;;;;34.63;13.13;;;4.80;99.90;;;;;;6190674;23;20016;-93
2021/12/27 20:04:17;;;;;;;27.48;13.00;;;4.80;99.90;;;;;;6191818;23;20075;-93
2021/12/27 20:06:47;;;;;;;26.60;12.93;;;4.90;99.90;;;;;;6189841;23;20053;-92
2021/12/27 20:09:20;;;;;;;24.08;12.25;;;4.90;99.90;;;;;;6214770;23;20474;-92
2021/12/27 20:11:47;;;;;;;23.52;11.73;;;4.90;99.90;;;;;;6189926;23;20047;-93
2021/12/27 20:14:40;;;;;;;27.70;13.02;;;4.90;99.90;;;;;;6165967;23;20020;-95
2021/12/27 20:17:30;;;;;;;104.63;47.90;;;4.90;99.90;;;;;;6193811;23;20108;-95
2021/12/27 20:20:17;;;;;;;37.05;18.70;;;5.00;99.90;;;;;;6216358;23;20017;-92
2021/12/27 20:22:44;;;;;;;24.73;14.50;;;5.00;99.90;;;;;;6213940;23;20020;-92
2021/12/27 20:25:12;;;;;;;21.85;11.27;;;5.00;99.90;;;;;;6188754;23;20040;-93
2021/12/27 20:27:45;;;;;;;23.35;11.32;;;5.00;99.90;;;;;;6216077;23;20071;-93
2021/12/27 20:30:18;;;;;;;22.73;12.30;;;5.00;99.90;;;;;;6189614;23;20024;-93
2021/12/27 20:32:45;;;;;;;27.95;12.88;;;5.10;99.90;;;;;;6214114;23;20017;-91
2021/12/27 20:35:19;;;;;;;24.05;11.55;;;5.10;99.90;;;;;;6191587;23;20048;-92
2021/12/27 20:37:52;;;;;;;22.17;11.95;;;4.90;99.90;;;;;;6215496;23;20388;-93
2021/12/27 20:40:20;;;;;;;20.42;10.90;;;5.10;99.90;;;;;;6215778;23;20038;-93
2021/12/27 20:42:53;;;;;;;22.88;11.30;;;5.10;99.90;;;;;;6191047;23;20020;-93
2021/12/27 20:45:35;;;;;;;21.38;11.65;;;5.20;99.90;;;;;;6215920;23;20099;-93
2021/12/27 20:48:25;;;;;;;20.92;10.95;;;5.20;99.90;;;;;;6193735;23;20016;-93
2021/12/27 20:58:43;;;;;;;22.00;11.23;;;5.30;99.90;;;;;;6203434;23;20044;-94
2021/12/27 21:05:52;;;;;;;23.52;10.70;;;5.30;99.90;;;;;;6201166;23;20447;-94
2021/12/27 21:09:14;;;;;;;21.10;11.90;;;5.40;99.90;;;;;;6191882;23;20112;-94
2021/12/27 21:12:01;;;;;;;26.80;11.32;;;5.40;99.90;;;;;;6214231;23;20087;-92
2021/12/27 21:14:36;;;;;;;22.02;11.73;;;5.40;99.90;;;;;;6215868;23;20017;-93
2021/12/27 21:17:29;;;;;;;22.73;10.95;;;5.40;99.90;;;;;;6215758;23;20052;-92
2021/12/27 21:20:15;;;;;;;19.98;11.10;;;5.40;99.90;;;;;;6215292;23;20020;-92
2021/12/27 21:23:14;;;;;;;16.45;9.57;;;5.50;99.90;;;;;;6167428;23;20020;-92
2021/12/27 21:25:54;;;;;;;23.05;11.23;;;5.30;99.90;;;;;;6216203;23;20063;-94
2021/12/27 21:31:51;;;;;;;23.52;12.70;;;5.50;99.90;;;;;;6216552;23;20428;-92
2021/12/27 21:34:59;;;;;;;21.77;11.30;;;5.40;99.90;;;;;;6216417;23;20023;-94
2021/12/27 21:37:33;;;;;;;19.52;11.15;;;5.50;99.90;;;;;;6216953;23;20016;-93
2021/12/27 21:40:09;;;;;;;20.77;11.73;;;5.50;99.90;;;;;;6215650;23;20040;-93
2021/12/27 21:43:04;;;;;;;26.35;12.18;;;5.60;99.90;;;;;;6216100;23;20016;-93
2021/12/27 21:45:57;;;;;;;20.85;11.10;;;5.60;99.90;;;;;;6197368;23;20016;-93
2021/12/27 21:48:30;;;;;;;20.98;11.68;;;5.60;99.90;;;;;;6191818;23;20821;-93
2021/12/27 21:51:01;;;;;;;22.30;12.40;;;5.60;99.90;;;;;;6215101;23;20182;-92
2021/12/27 21:53:41;;;;;;;22.40;13.05;;;5.60;99.90;;;;;;6216232;23;20044;-94
2021/12/27 21:56:25;;;;;;;25.80;12.82;;;5.70;99.90;;;;;;6195487;23;20013;-93
2021/12/27 22:09:49;;;;;;;23.20;11.65;;;5.80;99.90;;;;;;6208995;23;20025;-92
2021/12/27 22:12:16;;;;;;;23.13;13.13;;;5.80;99.90;;;;;;6191036;23;20020;-93
2021/12/27 22:14:44;;;;;;;22.63;12.70;;;5.80;99.90;;;;;;6166738;23;20024;-92
2021/12/27 22:17:38;;;;;;;25.27;13.02;;;5.70;99.90;;;;;;6191697;23;20027;-93
2021/12/27 22:20:48;;;;;;;22.73;12.75;;;5.80;99.90;;;;;;6216585;23;20082;-93
2021/12/27 22:30:39;;;;;;;20.63;13.05;;;5.80;99.90;;;;;;6203692;23;20020;-93
2021/12/27 22:33:46;;;;;;;20.25;12.60;;;5.90;99.90;;;;;;6194606;23;20067;-94
2021/12/27 22:37:13;;;;;;;27.27;12.93;;;5.80;99.90;;;;;;6200830;23;20024;-94
2021/12/27 22:40:25;;;;;;;23.35;12.73;;;5.80;99.90;;;;;;6195567;23;20025;-93
2021/12/27 22:43:30;;;;;;;25.77;13.52;;;5.90;99.90;;;;;;6216507;23;20024;-94
2021/12/27 22:46:48;;;;;;;22.15;12.85;;;5.90;99.90;;;;;;6191385;23;20087;-93
2021/12/27 22:49:44;;;;;;;25.83;12.98;;;5.90;99.90;;;;;;6192773;23;20019;-92
2021/12/27 22:52:50;;;;;;;;;;;;;;;;;;;;;
2021/12/27 22:55:47;;;;;;;31.55;14.45;;;5.90;99.90;;;;;;6216386;23;20016;-94
2021/12/27 22:59:04;;;;;;;28.45;14.02;;;6.00;99.90;;;;;;6198103;23;20451;-93
2021/12/27 23:02:27;;;;;;;33.78;14.82;;;5.90;99.90;;;;;;6184191;23;20024;-94
2021/12/27 23:05:43;;;;;;;36.35;16.95;;;5.90;99.90;;;;;;6213315;23;20024;-93
2021/12/27 23:09:09;;;;;;;28.90;15.60;;;6.00;99.90;;;;;;6192561;23;20024;-93
2021/12/27 23:12:04;;;;;;;32.25;16.10;;;5.90;99.90;;;;;;6192348;23;20103;-94
2021/12/27 23:15:09;;;;;;;33.28;17.13;;;5.90;99.90;;;;;;6193574;23;20046;-93
2021/12/27 23:18:32;;;;;;;36.70;17.15;;;6.00;99.90;;;;;;6194301;23;20016;-93
2021/12/27 23:21:30;;;;;;;29.35;15.75;;;6.00;99.90;;;;;;6192830;23;20379;-93
2021/12/27 23:24:20;;;;;;;32.95;15.50;;;5.80;99.90;;;;;;6212115;23;20024;-93
2021/12/27 23:27:24;;;;;;;32.83;15.45;;;6.00;99.90;;;;;;6194928;23;20013;-93
2021/12/27 23:33:56;;;;;;;;;;;;;;;;;;;;;
2021/12/27 23:37:09;;;;;;;33.88;15.90;;;6.00;99.90;;;;;;6215543;23;20107;-94
2021/12/27 23:40:19;;;;;;;33.42;15.57;;;6.00;99.90;;;;;;6192292;23;20448;-94
2021/12/27 23:43:35;;;;;;;39.85;18.60;;;6.10;99.90;;;;;;6193696;23;20055;-94
2021/12/27 23:46:42;;;;;;;41.28;19.55;;;6.10;99.90;;;;;;6171299;23;20020;-94
2021/12/27 23:50:06;;;;;;;38.03;16.40;;;6.20;99.90;;;;;;6218287;23;20097;-93
2021/12/27 23:53:28;;;;;;;42.58;18.63;;;6.10;99.90;;;;;;6213500;23;20031;-93
2021/12/27 23:56:44;;;;;;;48.78;18.33;;;6.20;99.90;;;;;;6193923;23;20024;-94
2021/12/27 23:59:47;;;;;;;38.47;18.95;;;6.30;99.90;;;;;;6191565;23;20075;-94
