Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:30;;;;;;;5.38;3.63;;;;;;;11.54;46.47;101780.56;7397839;19;20043;-67
2022/04/30 00:03:00;;;;;;;6.28;3.72;;;;;;;11.52;46.56;101786.72;7399252;19;20025;-68
2022/04/30 00:05:29;;;;;;;4.55;3.42;;;;;;;11.48;46.63;101788.50;7399467;19;20014;-66
2022/04/30 00:07:57;;;;;;;7.03;3.28;;;;;;;11.45;46.52;101783.28;7396987;19;20019;-67
2022/04/30 00:10:25;;;;;;;4.80;3.33;;;;;;;11.43;46.63;101781.53;7396552;19;20026;-67
2022/04/30 00:12:54;;;;;;;6.30;3.30;;;;;;;11.40;46.70;101779.81;7398960;19;20029;-67
2022/04/30 00:15:31;;;;;;;4.20;3.00;;;;;;;11.38;46.65;101778.94;7396683;19;20014;-67
2022/04/30 00:17:59;;;;;;;3.80;2.47;;;;;;;11.33;46.56;101775.50;7399179;19;20010;-67
2022/04/30 00:20:28;;;;;;;3.88;2.85;;;;;;;11.33;46.51;101773.72;7396091;19;20454;-67
2022/04/30 00:22:56;;;;;;;5.25;2.92;;;;;;;11.31;46.55;101780.75;7398255;19;20374;-67
2022/04/30 00:25:24;;;;;;;3.33;2.42;;;;;;;11.30;46.48;101770.25;7396408;19;20018;-67
2022/04/30 00:27:52;;;;;;;4.70;2.50;;;;;;;11.28;46.20;101772.03;7396150;19;20039;-67
2022/04/30 00:30:21;;;;;;;7.65;2.83;;;;;;;11.26;46.26;101782.56;7396231;19;20014;-68
2022/04/30 00:32:53;;;;;;;5.25;2.50;;;;;;;11.22;46.19;101781.72;7397954;19;20507;-68
2022/04/30 00:35:22;;;;;;;4.13;2.63;;;;;;;11.22;46.14;101779.09;7396450;19;20014;-67
2022/04/30 00:37:50;;;;;;;4.38;2.70;;;;;;;11.20;46.10;101780.84;7396048;19;20031;-67
2022/04/30 00:40:18;;;;;;;4.38;2.97;;;;;;;11.19;46.26;101779.09;7397313;19;20443;-67
2022/04/30 00:42:46;;;;;;;6.43;3.00;;;;;;;11.19;46.43;101780.84;7396035;19;20032;-67
2022/04/30 00:45:14;;;;;;;4.63;2.55;;;;;;;11.15;46.14;101769.50;7397949;19;20039;-67
2022/04/30 00:47:42;;;;;;;5.30;2.80;;;;;;;11.13;46.42;101779.13;7395761;19;20036;-67
2022/04/30 00:50:25;;;;;;;5.63;3.05;;;;;;;11.12;46.52;101779.16;7395819;19;20003;-67
2022/04/30 00:53:01;;;;;;;4.65;3.05;;;;;;;11.09;46.74;101774.78;7396158;19;20018;-67
2022/04/30 00:55:32;;;;;;;5.88;3.08;;;;;;;11.08;46.92;101773.94;7397940;19;20018;-67
2022/04/30 00:58:04;;;;;;;4.30;2.75;;;;;;;11.07;47.10;101773.94;7395990;19;20018;-67
2022/04/30 01:00:33;;;;;;;7.38;4.43;;;;;;;11.05;47.25;101766.06;7396143;19;20518;-67
2022/04/30 01:03:02;;;;;;;10.32;6.20;;;;;;;11.03;47.73;101764.34;7396512;19;20015;-67
2022/04/30 01:05:33;;;;;;;11.15;6.75;;;;;;;11.01;48.26;101766.13;7397263;19;20032;-66
2022/04/30 01:08:01;;;;;;;10.57;6.88;;;;;;;10.98;48.55;101767.00;7396856;19;20051;-67
2022/04/30 01:10:29;;;;;;;12.48;7.32;;;;;;;10.94;49.07;101764.41;7396179;19;20039;-67
2022/04/30 01:12:58;;;;;;;12.77;6.95;;;;;;;10.88;49.36;101755.69;7398535;19;20018;-66
2022/04/30 01:15:27;;;;;;;13.63;6.63;;;;;;;10.85;49.70;101758.31;7395234;19;20026;-67
2022/04/30 01:17:56;;;;;;;9.95;7.10;;;;;;;10.82;49.96;101754.88;7396890;19;20022;-67
2022/04/30 01:20:35;;;;;;;9.45;6.32;;;;;;;10.76;50.45;101751.38;7396062;19;20014;-68
2022/04/30 01:23:07;;;;;;;11.82;5.43;;;;;;;10.72;50.53;101760.16;7395121;19;20014;-68
2022/04/30 01:25:36;;;;;;;6.85;5.35;;;;;;;10.67;50.73;101759.31;7395779;19;20477;-67
2022/04/30 01:28:05;;;;;;;9.18;5.38;;;;;;;10.62;50.87;101760.25;7394221;19;20436;-67
2022/04/30 01:30:33;;;;;;;8.10;5.25;;;;;;;10.55;50.97;101757.66;7394678;19;20022;-68
2022/04/30 01:38:27;;;;;;;7.95;5.82;;;;;;;10.39;51.52;101764.72;7396209;19;20015;-67
2022/04/30 01:40:55;;;;;;;9.10;5.80;;;;;;;10.35;51.84;101754.19;7394526;19;20031;-68
2022/04/30 01:43:24;;;;;;;9.10;6.22;;;;;;;10.31;52.00;101753.34;7395676;19;20442;-67
2022/04/30 01:45:53;;;;;;;10.73;5.38;;;;;;;10.26;52.12;101748.13;7396028;19;20039;-67
2022/04/30 01:48:22;;;;;;;8.25;5.43;;;;;;;10.22;52.23;101745.50;7394072;19;20027;-67
2022/04/30 01:50:52;;;;;;;6.57;5.20;;;;;;;10.17;52.25;101753.38;7394255;19;20208;-68
2022/04/30 01:53:21;;;;;;;6.38;4.72;;;;;;;10.13;52.12;101746.44;7394133;19;20022;-67
2022/04/30 01:55:51;;;;;;;6.35;4.75;;;;;;;10.09;52.23;101745.56;7395714;19;20051;-67
2022/04/30 01:58:20;;;;;;;6.07;4.78;;;;;;;10.08;52.24;101751.72;7394187;19;20022;-67
2022/04/30 02:00:48;;;;;;;6.70;4.95;;;;;;;10.03;52.26;101750.81;7394538;19;20018;-67
2022/04/30 02:03:16;;;;;;;6.55;4.85;;;;;;;9.99;52.47;101750.84;7393857;19;20035;-67
2022/04/30 02:05:44;;;;;;;9.60;5.22;;;;;;;9.94;52.54;101754.38;7395437;19;20050;-67
2022/04/30 02:08:15;;;;;;;5.72;4.50;;;;;;;9.89;52.75;101753.47;7393998;19;20014;-67
2022/04/30 02:10:44;;;;;;;6.18;5.22;;;;;;;9.80;53.51;101757.91;7394889;19;20022;-67
2022/04/30 02:13:18;;;;;;;7.13;5.03;;;;;;;9.66;53.55;101752.69;7393905;19;20014;-67
2022/04/30 02:15:49;;;;;;;7.90;4.97;;;;;;;9.55;53.68;101750.94;7395395;19;20035;-67
2022/04/30 02:18:18;;;;;;;7.25;4.40;;;;;;;9.48;53.53;101749.22;7393517;19;20018;-67
2022/04/30 02:20:50;;;;;;;6.25;4.55;;;;;;;9.42;53.58;101741.34;7393141;19;20477;-67
2022/04/30 02:23:20;;;;;;;5.47;4.28;;;;;;;9.38;53.63;101734.38;7393490;19;20018;-67
2022/04/30 02:25:51;;;;;;;5.80;4.03;;;;;;;9.38;53.68;101737.00;7395394;19;20048;-67
2022/04/30 02:28:22;;;;;;;4.20;3.60;;;;;;;9.33;53.42;101744.00;7393756;19;20035;-67
2022/04/30 02:30:52;;;;;;;6.88;4.28;;;;;;;9.29;53.25;101737.88;7392838;19;20022;-67
2022/04/30 02:33:20;;;;;;;4.93;4.43;;;;;;;9.25;53.39;101738.72;7394579;19;20018;-67
2022/04/30 02:35:48;;;;;;;6.80;4.35;;;;;;;9.22;53.47;101734.38;7394669;19;20027;-67
2022/04/30 02:38:19;;;;;;;5.97;3.83;;;;;;;9.21;53.15;101727.41;7394502;19;20022;-67
2022/04/30 02:40:47;;;;;;;5.22;4.03;;;;;;;9.20;53.32;101733.53;7393622;19;20022;-68
2022/04/30 02:43:19;;;;;;;4.93;3.70;;;;;;;9.22;53.24;101733.50;7394406;19;20027;-67
2022/04/30 02:45:50;;;;;;;5.40;4.25;;;;;;;9.22;53.41;101723.03;7394559;19;20023;-68
2022/04/30 02:48:18;;;;;;;7.30;4.65;;;;;;;9.20;53.45;101723.03;7393389;19;20046;-67
2022/04/30 02:50:48;;;;;;;6.30;4.10;;;;;;;9.21;53.38;101722.19;7392664;19;20027;-67
2022/04/30 02:53:16;;;;;;;4.72;3.90;;;;;;;9.21;53.45;101719.56;7393643;19;20382;-68
2022/04/30 02:55:44;;;;;;;6.32;4.18;;;;;;;9.21;53.38;101713.44;7394835;19;20036;-67
2022/04/30 03:00:57;;;;;;;5.03;4.10;;;;;;;9.19;53.47;101718.69;7392862;19;20044;-67
2022/04/30 03:03:29;;;;;;;5.70;4.40;;;;;;;9.18;53.57;101714.31;7393870;19;20020;-67
2022/04/30 03:05:58;;;;;;;6.97;4.45;;;;;;;9.14;53.32;101717.81;7391547;19;20423;-67
2022/04/30 03:08:28;;;;;;;5.55;4.03;;;;;;;9.15;53.52;101710.81;7392076;19;20014;-67
2022/04/30 03:10:58;;;;;;;7.55;4.07;;;;;;;9.13;53.81;101722.16;7392370;19;20026;-67
2022/04/30 03:13:27;;;;;;;8.43;4.82;;;;;;;9.12;54.00;101709.97;7393528;19;20014;-67
2022/04/30 03:21:41;;;;;;;5.20;4.13;;;;;;;9.12;54.24;101712.56;7393520;19;20031;-67
2022/04/30 03:24:09;;;;;;;6.03;5.20;;;;;;;9.06;54.73;101714.31;7394267;19;20010;-68
2022/04/30 03:26:37;;;;;;;8.35;4.95;;;;;;;9.02;55.14;101704.72;7399959;19;20035;-67
2022/04/30 03:29:06;;;;;;;8.50;5.30;;;;;;;8.96;55.51;101705.59;7397519;19;20494;-67
2022/04/30 03:31:38;;;;;;;7.05;5.78;;;;;;;8.88;55.52;101705.56;7397671;19;20015;-67
2022/04/30 03:34:06;;;;;;;9.07;5.53;;;;;;;8.78;55.80;101712.56;7401016;19;20046;-66
2022/04/30 03:36:34;;;;;;;6.53;5.55;;;;;;;8.70;55.97;101710.81;7400167;19;20035;-67
2022/04/30 03:39:02;;;;;;;7.25;5.70;;;;;;;8.61;56.30;101709.91;7397544;19;20046;-67
2022/04/30 03:41:31;;;;;;;6.68;5.63;;;;;;;8.54;56.46;101715.13;7397264;19;20486;-66
2022/04/30 03:43:59;;;;;;;10.48;6.30;;;;;;;8.47;56.89;101706.41;7397383;19;20022;-67
2022/04/30 03:46:27;;;;;;;9.30;6.68;;;;;;;8.42;57.34;101708.09;7399494;19;20435;-68
2022/04/30 03:49:00;;;;;;;12.93;7.10;;;;;;;8.35;57.75;101708.94;7397374;19;20363;-67
2022/04/30 03:51:28;;;;;;;8.40;6.63;;;;;;;8.29;57.79;101708.06;7398450;19;20038;-67
2022/04/30 03:53:56;;;;;;;11.85;7.00;;;;;;;8.26;57.80;101713.25;7396961;19;20427;-67
2022/04/30 03:56:25;;;;;;;11.70;7.38;;;;;;;8.24;58.42;101703.66;7396776;19;20508;-67
2022/04/30 03:58:53;;;;;;;9.90;7.25;;;;;;;8.22;58.47;101714.13;7399445;19;20023;-66
2022/04/30 04:01:22;;;;;;;7.55;6.82;;;;;;;8.16;58.64;101708.88;7397749;19;20035;-66
2022/04/30 04:03:50;;;;;;;7.65;6.72;;;;;;;8.14;58.93;101706.25;7399279;19;20022;-67
2022/04/30 04:06:22;;;;;;;9.82;6.65;;;;;;;8.12;59.09;101707.13;7396932;19;20018;-67
2022/04/30 04:08:52;;;;;;;9.88;7.25;;;;;;;8.11;59.06;101702.75;7397806;19;20014;-67
2022/04/30 04:11:22;;;;;;;9.75;6.72;;;;;;;8.07;59.27;101701.84;7397273;19;20014;-66
2022/04/30 04:19:12;;;;;;;10.98;7.05;;;;;;;8.01;59.52;101709.66;7399420;19;20013;-66
2022/04/30 04:21:43;;;;;;;8.80;6.80;;;;;;;8.00;60.03;101707.94;7396305;19;20015;-67
2022/04/30 04:26:51;;;;;;;8.25;6.55;;;;;;;7.97;60.08;101718.38;7399060;19;20021;-66
2022/04/30 04:29:19;;;;;;;9.27;7.22;;;;;;;7.94;59.98;101710.53;7396268;19;20014;-66
2022/04/30 04:31:48;;;;;;;13.15;8.07;;;;;;;7.92;60.55;101710.53;7396213;19;20031;-66
2022/04/30 04:34:16;;;;;;;9.20;7.07;;;;;;;7.89;60.68;101713.13;7396626;19;20022;-67
2022/04/30 04:36:46;;;;;;;9.88;7.20;;;;;;;7.82;60.81;101701.78;7396250;19;20494;-67
2022/04/30 04:39:16;;;;;;;9.75;7.20;;;;;;;7.84;60.98;101714.84;7396177;19;20014;-65
2022/04/30 04:41:45;;;;;;;11.80;8.10;;;;;;;7.83;60.89;101732.25;7396260;19;20018;-67
2022/04/30 04:44:13;;;;;;;10.23;7.50;;;;;;;7.80;61.74;101727.00;7397898;19;20046;-67
2022/04/30 04:46:43;;;;;;;10.55;8.20;;;;;;;7.73;62.12;101730.44;7396001;19;20015;-67
2022/04/30 04:49:12;;;;;;;8.70;7.63;;;;;;;7.69;62.17;101728.69;7395721;19;20355;-66
2022/04/30 04:51:40;;;;;;;9.00;7.20;;;;;;;7.66;62.24;101733.91;7395199;19;20018;-67
2022/04/30 04:54:11;;;;;;;9.57;7.47;;;;;;;7.66;62.82;101739.13;7395250;19;20513;-66
2022/04/30 04:56:39;;;;;;;9.77;6.93;;;;;;;7.65;62.72;101733.00;7397594;19;20019;-66
2022/04/30 04:59:08;;;;;;;11.23;7.50;;;;;;;7.63;62.98;101746.91;7398093;19;20018;-67
2022/04/30 05:01:38;;;;;;;7.78;6.65;;;;;;;7.60;63.33;101741.69;7394992;19;20480;-67
2022/04/30 05:04:06;;;;;;;8.45;7.30;;;;;;;7.61;63.21;101746.91;7397353;19;20026;-66
2022/04/30 05:06:34;;;;;;;9.15;7.47;;;;;;;7.61;63.11;101751.28;7396841;19;20498;-66
2022/04/30 05:09:02;;;;;;;9.57;6.88;;;;;;;7.62;63.33;101738.22;7395674;19;20014;-66
2022/04/30 05:11:33;;;;;;;9.48;6.50;;;;;;;7.62;63.46;101735.63;7395562;19;20018;-66
2022/04/30 05:14:01;;;;;;;9.05;6.72;;;;;;;7.59;63.50;101730.34;7394874;19;20506;-66
2022/04/30 05:16:51;;;;;;;9.73;7.05;;;;;;;7.65;63.25;101738.22;7396615;19;20017;-66
2022/04/30 05:19:19;;;;;;;8.93;6.80;;;;;;;7.69;63.68;101740.88;7397440;19;20022;-65
2022/04/30 05:21:47;;;;;;;8.38;7.18;;;;;;;7.72;63.83;101740.88;7395085;19;20036;-66
2022/04/30 05:24:15;;;;;;;12.48;6.82;;;;;;;7.72;63.60;101740.88;7396980;19;20022;-67
2022/04/30 05:26:47;;;;;;;9.27;6.47;;;;;;;7.73;63.78;101738.28;7396550;19;20018;-67
2022/04/30 05:29:15;;;;;;;7.22;6.53;;;;;;;7.77;63.68;101747.00;7395130;19;20018;-67
2022/04/30 05:31:44;;;;;;;7.82;6.72;;;;;;;7.79;63.87;101750.50;7394679;19;20039;-67
2022/04/30 05:34:13;;;;;;;10.05;6.40;;;;;;;7.77;64.29;101747.00;7394411;19;20233;-67
2022/04/30 05:36:41;;;;;;;9.20;6.32;;;;;;;7.80;64.42;101747.03;7395937;19;20031;-67
2022/04/30 05:39:09;;;;;;;8.85;6.22;;;;;;;7.81;64.09;101751.41;7393950;19;20015;-67
2022/04/30 05:41:37;;;;;;;9.15;5.82;;;;;;;7.86;64.34;101760.16;7393811;19;20427;-66
2022/04/30 05:44:08;;;;;;;28.27;16.25;;;;;;;7.90;64.29;101761.91;7396339;19;20047;-66
2022/04/30 05:46:36;;;;;;;10.38;6.35;;;;;;;7.93;64.52;101758.44;7395410;19;20453;-66
2022/04/30 05:49:04;;;;;;;8.32;6.22;;;;;;;7.96;64.84;101756.72;7391222;19;20026;-65
2022/04/30 05:51:39;;;;;;;10.60;6.75;;;;;;;7.97;64.54;101761.06;7393720;19;20367;-66
2022/04/30 05:54:13;;;;;;;9.88;7.30;;;;;;;8.01;64.74;101758.47;7395959;19;20014;-66
2022/04/30 05:56:42;;;;;;;8.68;6.47;;;;;;;8.03;64.86;101751.53;7395175;19;20019;-65
2022/04/30 05:59:12;;;;;;;8.50;5.63;;;;;;;8.07;64.72;101748.03;7394848;19;20418;-66
2022/04/30 06:01:40;;;;;;;9.07;6.63;;;;;;;8.12;64.67;101748.94;7394386;19;20039;-66
2022/04/30 06:04:08;;;;;;;7.70;6.90;;;;;;;8.18;64.88;101755.94;7395325;19;20031;-66
2022/04/30 06:06:37;;;;;;;10.32;6.90;;;;;;;8.23;65.04;101752.47;7395308;19;20359;-67
2022/04/30 06:09:05;;;;;;;12.15;7.88;;;;;;;8.28;65.23;101758.59;7393258;19;20035;-67
2022/04/30 06:11:33;;;;;;;29.48;16.17;;;;;;;8.34;65.25;101755.16;7393203;19;20041;-67
2022/04/30 06:14:01;;;;;;;33.70;15.95;;;;;;;8.36;65.65;101753.38;7394864;19;20035;-66
2022/04/30 06:16:32;;;;;;;30.65;14.05;;;;;;;8.39;66.21;101747.28;7393028;19;20019;-66
2022/04/30 06:19:00;;;;;;;24.30;9.52;;;;;;;8.42;65.72;101752.56;7395292;19;20095;-67
2022/04/30 06:21:28;;;;;;;15.85;7.43;;;;;;;8.46;65.70;101747.34;7393116;19;20032;-66
2022/04/30 06:23:56;;;;;;;18.33;6.95;;;;;;;8.52;65.34;101745.63;7394250;19;20018;-66
2022/04/30 06:26:25;;;;;;;11.23;6.28;;;;;;;8.58;65.43;101746.53;7394098;19;20368;-67
2022/04/30 06:28:53;;;;;;;15.45;6.57;;;;;;;8.61;65.41;101754.38;7393575;19;20022;-68
2022/04/30 06:31:22;;;;;;;15.68;6.78;;;;;;;8.66;65.54;101753.50;7392497;19;20493;-65
2022/04/30 06:33:53;;;;;;;18.20;6.85;;;;;;;8.70;65.74;101752.66;7394149;19;20022;-66
2022/04/30 06:36:22;;;;;;;12.43;6.07;;;;;;;8.74;66.43;101744.81;7394452;19;20010;-66
2022/04/30 06:38:50;;;;;;;13.82;6.50;;;;;;;8.72;66.36;101750.91;7393952;19;20018;-67
2022/04/30 06:41:19;;;;;;;12.82;5.82;;;;;;;8.69;66.28;101748.28;7392523;19;20027;-66
2022/04/30 06:43:49;;;;;;;16.67;6.03;;;;;;;8.68;66.34;101750.06;7394242;19;20042;-67
2022/04/30 06:46:17;;;;;;;10.43;6.53;;;;;;;8.73;66.91;101752.66;7394535;19;20014;-67
2022/04/30 06:48:45;;;;;;;9.75;6.63;;;;;;;8.76;67.05;101757.91;7393181;19;20023;-67
2022/04/30 06:51:16;;;;;;;18.23;8.77;;;;;;;8.80;66.77;101759.66;7391560;19;20010;-68
2022/04/30 06:59:22;;;;;;;13.10;6.13;;;;;;;9.06;66.39;101764.03;7390718;19;20014;-67
2022/04/30 07:01:57;;;;;;;11.85;5.88;;;;;;;9.15;66.13;101773.66;7398612;19;20037;-67
2022/04/30 07:04:25;;;;;;;12.35;5.80;;;;;;;9.23;66.01;101779.78;7398606;19;20083;-67
2022/04/30 07:06:56;;;;;;;9.23;5.03;;;;;;;9.32;65.68;101779.78;7398392;19;20018;-69
2022/04/30 07:09:25;;;;;;;8.80;5.50;;;;;;;9.43;65.21;101774.53;7398513;19;20022;-67
2022/04/30 07:11:54;;;;;;;10.00;5.47;;;;;;;9.54;64.94;101777.13;7397902;19;20018;-67
2022/04/30 07:14:22;;;;;;;9.35;4.93;;;;;;;9.64;64.84;101772.78;7400614;19;20014;-66
2022/04/30 07:16:50;;;;;;;6.22;5.22;;;;;;;9.73;64.48;101776.25;7400851;19;20494;-68
2022/04/30 07:19:18;;;;;;;16.08;8.45;;;;;;;9.87;64.35;101780.56;7400352;19;20076;-68
2022/04/30 07:21:46;;;;;;;9.45;5.22;;;;;;;9.98;63.88;101778.81;7397505;19;20431;-66
2022/04/30 07:24:17;;;;;;;12.70;7.43;;;;;;;10.11;63.51;101772.66;7400629;19;20035;-66
2022/04/30 07:26:45;;;;;;;8.20;6.30;;;;;;;10.25;63.14;101775.22;7397463;19;20453;-67
2022/04/30 07:29:14;;;;;;;7.78;5.40;;;;;;;10.38;62.88;101775.22;7398485;19;20030;-66
2022/04/30 07:31:42;;;;;;;9.55;5.57;;;;;;;10.46;62.34;101781.28;7397153;19;20026;-67
2022/04/30 07:34:12;;;;;;;8.65;4.85;;;;;;;10.54;62.23;101776.00;7397167;19;20036;-67
2022/04/30 07:36:41;;;;;;;10.30;6.35;;;;;;;10.63;61.85;101780.31;7399933;19;20085;-67
2022/04/30 07:39:09;;;;;;;11.73;5.60;;;;;;;10.74;61.77;101781.13;7397258;19;20018;-66
2022/04/30 07:41:40;;;;;;;8.45;4.38;;;;;;;10.83;61.37;101783.72;7397078;19;20010;-67
2022/04/30 07:44:09;;;;;;;8.43;4.50;;;;;;;10.90;60.88;101780.16;7397392;19;20014;-67
2022/04/30 07:46:38;;;;;;;8.95;4.68;;;;;;;11.00;60.48;101785.38;7399292;19;20065;-67
2022/04/30 07:49:06;;;;;;;8.65;4.85;;;;;;;11.02;60.13;101771.34;7396829;19;20019;-67
2022/04/30 07:51:42;;;;;;;12.23;4.55;;;;;;;11.12;59.88;101772.16;7396653;19;20018;-66
2022/04/30 07:54:11;;;;;;;8.93;4.85;;;;;;;11.13;59.58;101771.25;7399933;19;20150;-67
2022/04/30 07:56:41;;;;;;;8.35;4.25;;;;;;;11.11;59.41;101773.03;7399389;19;20039;-67
2022/04/30 07:59:10;;;;;;;7.32;4.57;;;;;;;11.12;59.48;101774.78;7397343;19;20032;-66
2022/04/30 08:01:38;;;;;;;5.97;4.55;;;;;;;11.16;59.51;101776.50;7397024;19;20015;-67
2022/04/30 08:04:06;;;;;;;7.63;5.00;;;;;;;11.20;59.32;101780.84;7396702;19;20022;-67
2022/04/30 08:06:34;;;;;;;6.35;4.43;;;;;;;11.21;59.07;101771.22;7397022;19;20023;-66
2022/04/30 08:09:02;;;;;;;7.30;4.88;;;;;;;11.23;59.05;101778.19;7396953;19;20022;-65
2022/04/30 08:11:31;;;;;;;12.18;5.18;;;;;;;11.25;58.95;101779.03;7394592;19;20408;-67
2022/04/30 08:14:01;;;;;;;7.63;4.50;;;;;;;11.30;58.73;101770.25;7399068;19;20018;-66
2022/04/30 08:16:30;;;;;;;10.98;4.55;;;;;;;11.35;58.53;101768.47;7396316;19;20486;-67
2022/04/30 08:18:59;;;;;;;6.97;4.30;;;;;;;11.39;58.16;101771.03;7396405;19;20014;-67
2022/04/30 08:21:28;;;;;;;6.28;3.67;;;;;;;11.42;57.49;101772.78;7395789;19;20394;-68
2022/04/30 08:23:56;;;;;;;6.15;4.00;;;;;;;11.44;57.39;101765.75;7395908;19;20022;-67
2022/04/30 08:26:24;;;;;;;8.38;4.47;;;;;;;11.46;57.32;101771.88;7395582;19;20015;-67
2022/04/30 08:28:52;;;;;;;10.85;3.90;;;;;;;11.49;57.37;101776.25;7395212;19;20521;-67
2022/04/30 08:31:23;;;;;;;7.30;4.30;;;;;;;11.53;57.62;101772.69;7396485;19;20022;-72
2022/04/30 08:33:51;;;;;;;8.60;4.57;;;;;;;11.57;57.57;101767.41;7396116;19;20044;-67
2022/04/30 08:36:20;;;;;;;7.15;4.00;;;;;;;11.64;57.45;101764.69;7395084;19;20522;-67
2022/04/30 08:38:48;;;;;;;6.22;4.68;;;;;;;11.73;57.39;101773.34;7397923;19;20007;-71
2022/04/30 08:41:16;;;;;;;7.95;4.35;;;;;;;11.85;57.28;101768.84;7394827;19;20534;-66
2022/04/30 08:43:48;;;;;;;7.43;4.70;;;;;;;11.96;57.34;101763.53;7397607;19;20019;-65
2022/04/30 08:46:17;;;;;;;8.15;4.10;;;;;;;12.05;57.14;101753.75;7396102;19;20015;-68
2022/04/30 08:48:49;;;;;;;9.18;4.40;;;;;;;12.18;57.01;101757.13;7397266;19;20022;-67
2022/04/30 08:51:17;;;;;;;9.07;4.80;;;;;;;12.32;56.74;101756.06;7395417;19;20027;-67
2022/04/30 08:53:46;;;;;;;11.45;5.50;;;;;;;12.47;56.42;101755.00;7397112;19;20387;-67
2022/04/30 08:56:14;;;;;;;11.50;4.78;;;;;;;12.61;56.35;101753.06;7396932;19;20485;-68
2022/04/30 08:58:42;;;;;;;9.63;4.05;;;;;;;12.77;55.98;101755.47;7395442;19;20026;-67
2022/04/30 09:01:10;;;;;;;7.22;3.90;;;;;;;12.93;55.33;101756.97;7395702;19;20015;-67
2022/04/30 09:03:40;;;;;;;8.95;3.97;;;;;;;13.08;54.98;101753.25;7395135;19;20010;-67
2022/04/30 09:06:10;;;;;;;7.25;4.15;;;;;;;13.22;54.53;101750.38;7395133;19;20489;-66
2022/04/30 09:08:38;;;;;;;7.20;3.83;;;;;;;13.34;54.33;101751.91;7395699;19;20035;-67
2022/04/30 09:11:08;;;;;;;8.45;4.13;;;;;;;13.45;54.11;101746.50;7394345;19;20027;-67
2022/04/30 09:13:46;;;;;;;7.50;3.83;;;;;;;13.58;53.46;101744.50;7394579;19;20376;-67
2022/04/30 09:16:22;;;;;;;7.72;4.30;;;;;;;13.73;53.15;101748.63;7395081;19;20022;-66
2022/04/30 09:18:51;;;;;;;7.82;3.50;;;;;;;13.84;52.82;101741.41;7396251;19;20021;-66
2022/04/30 09:21:23;;;;;;;8.27;3.45;;;;;;;13.95;52.51;101747.31;7395804;19;20087;-67
2022/04/30 09:23:51;;;;;;;6.38;3.60;;;;;;;14.06;51.88;101738.31;7396304;19;20018;-68
2022/04/30 09:26:19;;;;;;;8.40;3.75;;;;;;;14.16;51.50;101742.50;7395929;19;20517;-68
2022/04/30 09:28:48;;;;;;;9.40;3.85;;;;;;;14.24;51.14;101742.34;7396099;19;20028;-68
2022/04/30 09:31:20;;;;;;;7.38;3.55;;;;;;;14.30;50.63;101735.16;7394840;19;20031;-67
2022/04/30 09:33:57;;;;;;;9.70;3.80;;;;;;;14.36;50.42;101734.16;7396400;19;20394;-68
2022/04/30 09:39:13;;;;;;;6.47;3.75;;;;;;;14.49;50.52;101729.47;7396105;19;20366;-68
2022/04/30 09:41:42;;;;;;;5.37;3.50;;;;;;;14.57;50.00;101729.28;7394241;19;20386;-67
2022/04/30 09:44:12;;;;;;;7.60;3.47;;;;;;;14.67;49.69;101725.56;7393531;19;20022;-66
2022/04/30 09:46:42;;;;;;;8.32;3.38;;;;;;;14.77;49.73;101721.84;7394515;19;20042;-65
2022/04/30 09:54:37;;;;;;;6.07;3.25;;;;;;;15.06;48.45;101712.31;7395422;19;20017;-67
2022/04/30 09:57:07;;;;;;;5.47;3.47;;;;;;;15.18;48.75;101710.25;7393843;19;20019;-67
2022/04/30 09:59:37;;;;;;;10.43;3.20;;;;;;;15.29;47.94;101702.91;7393597;19;20018;-68
2022/04/30 10:02:12;;;;;;;6.25;3.08;;;;;;;15.39;47.34;101712.38;7393802;19;20015;-67
2022/04/30 10:04:41;;;;;;;6.03;3.95;;;;;;;15.51;47.44;101713.81;7395023;19;20022;-68
2022/04/30 10:07:13;;;;;;;4.95;2.55;;;;;;;15.62;46.76;101702.94;7393788;19;20022;-68
2022/04/30 10:09:46;;;;;;;5.68;3.38;;;;;;;15.71;46.51;101705.31;7393751;19;20035;-65
2022/04/30 10:12:21;;;;;;;8.52;3.10;;;;;;;15.80;46.14;101697.13;7395629;19;20023;-66
2022/04/30 10:15:05;;;;;;;9.30;3.05;;;;;;;15.91;45.65;101695.97;7395396;19;20022;-67
2022/04/30 10:17:39;;;;;;;6.95;3.15;;;;;;;16.02;45.42;101693.03;7394879;19;20018;-67
2022/04/30 10:20:14;;;;;;;;;;;;;;;16.10;43.88;101691.88;7393977;19;20033;-68
2022/04/30 10:22:54;;;;;;;5.72;2.80;;;;;;;16.21;45.03;101693.34;7394921;19;19974;-66
2022/04/30 10:25:33;;;;;;;5.05;2.67;;;;;;;16.30;43.74;101687.75;7392398;19;20018;-66
2022/04/30 10:28:06;;;;;;;6.03;3.33;;;;;;;16.40;43.96;101678.63;7395157;19;20029;-67
2022/04/30 10:30:38;;;;;;;7.75;3.30;;;;;;;16.53;44.04;101683.53;7392989;19;20508;-68
2022/04/30 10:33:09;;;;;;;5.43;2.60;;;;;;;16.64;43.20;101684.03;7392723;19;20025;-67
2022/04/30 10:35:40;;;;;;;7.38;2.80;;;;;;;16.72;42.86;101684.69;7397819;19;20022;-67
2022/04/30 10:38:12;;;;;;;7.90;3.53;;;;;;;16.80;42.31;101670.31;7402953;19;20023;-66
2022/04/30 10:40:44;;;;;;;5.43;2.65;;;;;;;16.88;42.18;101674.44;7400575;19;20034;-66
2022/04/30 10:43:20;;;;;;;5.65;2.85;;;;;;;17.00;40.41;101670.53;7398507;19;20481;-66
2022/04/30 10:45:48;;;;;;;5.78;3.17;;;;;;;17.12;40.92;101673.69;7401344;19;20019;-66
2022/04/30 10:48:19;;;;;;;6.47;3.20;;;;;;;17.20;40.95;101667.19;7398779;19;20015;-66
2022/04/30 10:50:51;;;;;;;6.80;3.08;;;;;;;17.30;40.97;101670.41;7398327;19;20086;-66
2022/04/30 10:53:29;;;;;;;5.78;3.58;;;;;;;17.38;40.17;101667.47;7399462;19;20014;-67
2022/04/30 10:55:57;;;;;;;7.25;2.88;;;;;;;17.47;40.38;101661.84;7399026;19;20035;-66
2022/04/30 10:58:26;;;;;;;4.70;3.05;;;;;;;17.56;40.48;101663.28;7401625;19;20116;-66
2022/04/30 11:00:55;;;;;;;5.28;3.00;;;;;;;17.62;39.92;101665.72;7398351;19;20015;-65
2022/04/30 11:03:28;;;;;;;5.35;3.10;;;;;;;17.71;39.87;101664.53;7398177;19;20018;-65
2022/04/30 11:05:57;;;;;;;5.45;3.08;;;;;;;17.80;39.91;101663.31;7398724;19;20026;-66
2022/04/30 11:08:27;;;;;;;7.85;3.40;;;;;;;17.87;39.64;101654.19;7401018;19;20019;-66
2022/04/30 11:10:57;;;;;;;9.05;4.60;;;;;;;17.98;39.50;101654.66;7399226;19;20022;-65
2022/04/30 11:13:25;;;;;;;4.75;3.20;;;;;;;18.09;39.02;101648.09;7398679;19;20022;-67
2022/04/30 11:15:53;;;;;;;6.50;2.78;;;;;;;18.19;39.28;101647.66;7397794;19;20019;-67
2022/04/30 11:18:21;;;;;;;6.72;3.50;;;;;;;18.27;39.02;101650.00;7400661;19;20031;-67
2022/04/30 11:20:50;;;;;;;7.30;3.20;;;;;;;18.31;38.60;101646.31;7398937;19;20031;-72
2022/04/30 11:23:25;;;;;;;6.60;3.72;;;;;;;18.34;38.47;101642.69;7397886;19;20041;-69
2022/04/30 11:25:56;;;;;;;4.25;2.60;;;;;;;18.38;38.88;101634.50;7397676;19;20022;-68
2022/04/30 11:28:31;;;;;;;6.63;2.90;;;;;;;18.47;38.75;101629.75;7398231;19;20039;-66
2022/04/30 11:31:03;;;;;;;6.15;3.22;;;;;;;18.62;38.50;101631.78;7397841;19;20414;-67
2022/04/30 11:33:37;;;;;;;6.05;2.78;;;;;;;18.75;37.89;101628.63;7400289;19;20039;-68
2022/04/30 11:36:06;;;;;;;6.78;3.35;;;;;;;18.88;37.48;101630.69;7400396;19;20011;-68
2022/04/30 11:38:34;;;;;;;5.90;3.03;;;;;;;19.00;37.41;101621.34;7397581;19;20019;-68
2022/04/30 11:41:16;;;;;;;7.00;4.45;;;;;;;19.09;36.43;101619.22;7398336;19;20019;-68
2022/04/30 11:43:44;;;;;;;5.97;3.28;;;;;;;19.17;36.31;101622.41;7397759;19;20031;-66
2022/04/30 11:46:12;;;;;;;5.63;3.10;;;;;;;19.20;36.14;101623.13;7396928;19;20481;-67
2022/04/30 11:48:42;;;;;;;5.25;3.90;;;;;;;19.25;35.50;101625.59;7399984;19;20010;-66
2022/04/30 11:51:10;;;;;;;8.40;3.85;;;;;;;19.32;35.15;101621.75;7396615;19;20022;-67
2022/04/30 11:53:39;;;;;;;5.35;3.70;;;;;;;19.42;34.89;101621.31;7396894;19;20533;-65
2022/04/30 11:56:10;;;;;;;4.78;3.22;;;;;;;19.58;34.87;101616.16;7396987;19;20022;-66
2022/04/30 11:58:43;;;;;;;6.05;4.30;;;;;;;19.76;34.50;101609.97;7399706;19;20022;-66
2022/04/30 12:01:25;;;;;;;8.03;3.80;;;;;;;19.95;33.91;101609.16;7397400;19;20026;-66
2022/04/30 12:03:58;;;;;;;5.47;3.38;;;;;;;20.14;33.88;101604.69;7397019;19;20018;-67
2022/04/30 12:06:27;;;;;;;8.75;4.03;;;;;;;20.29;33.45;101597.72;7397472;19;20014;-65
2022/04/30 12:08:55;;;;;;;7.18;3.22;;;;;;;20.43;33.36;101602.34;7397163;19;20026;-66
2022/04/30 12:11:26;;;;;;;7.53;2.97;;;;;;;20.55;32.69;101603.56;7396892;19;20035;-66
2022/04/30 12:14:02;;;;;;;7.75;3.65;;;;;;;20.57;32.51;101599.00;7399444;19;20022;-66