Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:06;;;;;;;30.25;19.50;;;8.50;90.60;;;;;;6337033;22;20473;-82
2023/01/11 00:03:32;;;;;;;28.05;18.08;;;8.50;90.80;;;;;;6337152;22;20026;-83
2023/01/11 00:05:58;;;;;;;24.42;16.63;;;8.50;90.80;;;;;;6338810;22;20083;-87
2023/01/11 00:08:26;;;;;;;26.55;17.73;;;8.50;90.80;;;;;;6337490;22;20006;-85
2023/01/11 00:10:53;;;;;;;27.15;17.67;;;8.50;90.80;;;;;;6311267;22;20185;-85
2023/01/11 00:13:19;;;;;;;26.67;17.42;;;8.60;90.70;;;;;;6310714;22;20007;-92
2023/01/11 00:15:45;;;;;;;24.63;17.00;;;8.70;90.70;;;;;;6338843;22;20078;-94
2023/01/11 00:18:11;;;;;;;25.13;16.52;;;8.80;90.50;;;;;;6338976;22;20306;-83
2023/01/11 00:20:41;;;;;;;26.92;16.10;;;8.80;90.10;;;;;;6311607;22;20015;-83
2023/01/11 00:23:07;;;;;;;32.08;19.33;;;8.90;89.70;;;;;;6338542;22;19999;-91
2023/01/11 00:25:34;;;;;;;26.13;17.33;;;8.70;88.90;;;;;;6338344;22;19999;-90
2023/01/11 00:27:59;;;;;;;27.30;19.20;;;8.50;89.40;;;;;;6338180;22;19994;-89
2023/01/11 00:30:25;;;;;;;23.25;15.77;;;;;;;;;;6340535;22;20006;-90
2023/01/11 00:32:58;;;;;;;26.40;16.98;;;8.40;89.70;;;;;;6340017;22;20425;-91
2023/01/11 00:35:25;;;;;;;22.13;15.88;;;8.40;89.90;;;;;;6340217;22;20310;-90
2023/01/11 00:37:53;;;;;;;21.90;15.55;;;8.50;89.70;;;;;;6340346;22;20003;-91
2023/01/11 00:40:19;;;;;;;27.10;16.80;;;8.50;88.00;;;;;;6341256;22;20144;-90
2023/01/11 00:48:13;;;;;;;34.15;17.60;;;8.50;88.60;;;;;;6340662;22;20060;-92
2023/01/11 00:50:40;;;;;;;21.73;13.65;;;8.30;87.50;;;;;;6340851;22;19999;-93
2023/01/11 00:53:07;;;;;;;27.23;18.10;;;8.20;88.10;;;;;;6340427;22;20021;-92
2023/01/11 00:55:33;;;;;;;26.27;17.77;;;8.30;88.20;;;;;;6340328;22;20352;-91
2023/01/11 00:58:00;;;;;;;22.15;14.27;;;8.10;88.40;;;;;;6340131;22;20003;-89
2023/01/11 01:00:27;;;;;;;22.58;15.50;;;8.00;89.10;;;;;;6340118;22;20034;-88
2023/01/11 01:02:53;;;;;;;23.95;15.63;;;8.10;89.30;;;;;;6339656;22;19999;-88
2023/01/11 01:05:19;;;;;;;22.85;15.23;;;8.20;89.30;;;;;;6339192;22;20003;-85
2023/01/11 01:07:45;;;;;;;23.23;15.35;;;8.40;89.40;;;;;;6339778;22;20093;-85
2023/01/11 01:10:14;;;;;;;21.00;14.25;;;8.40;88.90;;;;;;6338966;22;19998;-84
2023/01/11 01:15:24;;;;;;;21.17;14.60;;;8.50;88.80;;;;;;6338049;22;20110;-89
2023/01/11 01:17:54;;;;;;;20.80;14.18;;;8.50;88.80;;;;;;6339504;22;19999;-88
2023/01/11 01:20:21;;;;;;;21.67;14.95;;;8.60;88.70;;;;;;6339544;22;20002;-88
2023/01/11 01:22:47;;;;;;;22.42;15.77;;;8.60;88.70;;;;;;6311846;22;20401;-89
2023/01/11 01:25:12;;;;;;;22.55;14.82;;;8.70;88.50;;;;;;6339110;22;19995;-89
2023/01/11 01:27:38;;;;;;;22.20;15.20;;;8.70;88.20;;;;;;6339674;22;20026;-89
2023/01/11 01:30:05;;;;;;;22.02;14.80;;;8.70;88.20;;;;;;6339703;22;19995;-89
2023/01/11 01:32:31;;;;;;;21.55;13.98;;;8.70;88.20;;;;;;6339663;22;20006;-89
2023/01/11 01:34:57;;;;;;;21.02;14.93;;;8.80;88.20;;;;;;6339297;22;20080;-89
2023/01/11 01:37:22;;;;;;;20.65;15.20;;;8.80;88.30;;;;;;6339733;22;20421;-89
2023/01/11 01:39:48;;;;;;;22.98;15.73;;;8.70;88.20;;;;;;6339426;22;20006;-84
2023/01/11 01:42:16;;;;;;;18.50;12.63;;;8.60;86.60;;;;;;6339461;22;20022;-89
2023/01/11 01:44:55;;;;;;;19.88;12.82;;;8.60;87.50;;;;;;6338821;22;19995;-89
2023/01/11 01:47:30;;;;;;;21.73;15.20;;;8.50;86.60;;;;;;6311784;22;20007;-89
2023/01/11 01:50:00;;;;;;;20.63;13.68;;;8.40;86.70;;;;;;6339058;22;20002;-86
2023/01/11 01:52:28;;;;;;;18.83;13.20;;;8.50;87.80;;;;;;6339791;22;20003;-87
2023/01/11 01:54:58;;;;;;;20.40;13.18;;;8.50;87.90;;;;;;6338725;22;20021;-89
2023/01/11 01:57:27;;;;;;;21.80;13.60;;;8.60;87.50;;;;;;6339102;22;20523;-89
2023/01/11 01:59:56;;;;;;;20.25;13.20;;;8.60;87.50;;;;;;6339130;22;20003;-88
2023/01/11 02:02:24;;;;;;;20.58;13.35;;;8.60;87.40;;;;;;6339811;22;20008;-89
2023/01/11 02:04:51;;;;;;;18.20;13.52;;;8.70;87.80;;;;;;6311480;22;20041;-88
2023/01/11 02:07:30;;;;;;;21.27;12.73;;;8.70;88.10;;;;;;6339419;22;19995;-88
2023/01/11 02:10:17;;;;;;;19.67;13.10;;;8.70;87.40;;;;;;6339607;22;20010;-89
2023/01/11 02:12:49;;;;;;;19.60;13.68;;;8.80;87.50;;;;;;6339030;22;20074;-88
2023/01/11 02:15:17;;;;;;;18.17;12.98;;;8.80;87.70;;;;;;6339308;22;20003;-89
2023/01/11 02:17:42;;;;;;;18.92;13.02;;;8.80;87.60;;;;;;6311473;22;20328;-90
2023/01/11 02:20:35;;;;;;;18.50;13.05;;;8.80;87.40;;;;;;6339506;22;20069;-89
2023/01/11 02:23:22;;;;;;;20.75;13.57;;;8.90;87.40;;;;;;6339426;22;20360;-89
2023/01/11 02:26:35;;;;;;;22.50;13.70;;;8.90;87.30;;;;;;6338248;22;19999;-89
2023/01/11 02:29:19;;;;;;;14.18;10.40;;;8.80;84.50;;;;;;6254657;22;20008;-89
2023/01/11 02:32:04;;;;;;;15.88;10.65;;;8.80;86.20;;;;;;6339821;22;20069;-90
2023/01/11 02:34:46;;;;;;;18.00;12.70;;;8.80;86.30;;;;;;6338251;22;20007;-90
2023/01/11 02:37:50;;;;;;;16.70;11.77;;;8.80;86.30;;;;;;6338883;22;20056;-90
2023/01/11 02:40:23;;;;;;;16.35;11.48;;;8.80;86.30;;;;;;6243500;23;20004;-91
2023/01/11 02:46:04;;;;;;;17.63;11.68;;;8.80;84.80;;;;;;6338766;22;20113;-91
2023/01/11 02:49:06;;;;;;;22.42;12.65;;;8.70;83.50;;;;;;6338763;22;19999;-89
2023/01/11 02:51:38;;;;;;;17.15;11.88;;;8.30;82.30;;;;;;6338314;22;20052;-89
2023/01/11 02:54:08;;;;;;;15.60;10.88;;;8.30;84.20;;;;;;6339207;22;20085;-87
2023/01/11 02:56:40;;;;;;;16.30;11.50;;;8.40;85.10;;;;;;6337957;22;20042;-85
2023/01/11 02:59:11;;;;;;;15.43;10.90;;;8.40;85.30;;;;;;6339417;22;20058;-87
2023/01/11 03:01:47;;;;;;;18.15;11.75;;;8.50;85.20;;;;;;6339032;22;19998;-92
2023/01/11 03:04:34;;;;;;;15.02;10.55;;;8.60;84.90;;;;;;6339607;22;19995;-92
2023/01/11 03:07:32;;;;;;;17.70;10.88;;;8.60;84.30;;;;;;6339331;22;19995;-91
2023/01/11 03:10:19;;;;;;;15.07;10.45;;;8.70;84.60;;;;;;6326055;22;20007;-91
2023/01/11 03:12:59;;;;;;;14.93;11.15;;;8.70;84.50;;;;;;6339049;22;19999;-94
2023/01/11 03:15:43;;;;;;;;;;;8.80;84.40;;;;;;6340378;22;20010;-94
2023/01/11 03:18:40;;;;;;;16.45;10.60;;;8.80;84.30;;;;;;6338564;22;19989;-93
2023/01/11 03:21:27;;;;;;;16.23;10.77;;;8.80;84.20;;;;;;6340283;22;19998;-92
2023/01/11 03:24:12;;;;;;;12.55;9.95;;;8.80;84.10;;;;;;6339809;22;19999;-91
2023/01/11 03:27:04;;;;;;;13.25;9.45;;;8.90;84.10;;;;;;6339446;22;19999;-91
2023/01/11 03:29:36;;;;;;;16.10;9.55;;;8.90;83.20;;;;;;6339468;22;20019;-89
2023/01/11 03:32:21;;;;;;;12.25;8.90;;;8.80;83.10;;;;;;6338660;22;20363;-88
2023/01/11 03:34:51;;;;;;;12.35;9.27;;;8.90;83.20;;;;;;6338445;22;20177;-88
2023/01/11 03:37:22;;;;;;;12.52;8.70;;;8.90;83.10;;;;;;6337791;22;20043;-90
2023/01/11 03:39:59;;;;;;;11.80;8.45;;;9.00;83.00;;;;;;6339387;22;20456;-93
2023/01/11 03:42:26;;;;;;;12.27;8.15;;;9.00;82.30;;;;;;6338270;22;20080;-89
2023/01/11 03:44:54;;;;;;;10.85;7.80;;;9.00;81.70;;;;;;6310782;22;20024;-89
2023/01/11 03:47:23;;;;;;;11.82;8.25;;;9.00;80.80;;;;;;6338851;22;19998;-90
2023/01/11 03:49:58;;;;;;;13.15;8.40;;;9.10;80.50;;;;;;6338330;22;19995;-89
2023/01/11 03:52:30;;;;;;;13.32;8.18;;;9.10;80.20;;;;;;6338792;22;20336;-90
2023/01/11 03:54:58;;;;;;;12.05;7.80;;;9.10;80.00;;;;;;6338338;22;20018;-89
2023/01/11 03:57:36;;;;;;;10.60;7.10;;;9.10;79.60;;;;;;6338566;22;19999;-91
2023/01/11 04:00:04;;;;;;;11.25;6.85;;;9.10;79.30;;;;;;6338976;22;20026;-89
2023/01/11 04:02:35;;;;;;;10.65;6.95;;;9.00;78.40;;;;;;6339107;22;20082;-89
2023/01/11 04:05:02;;;;;;;10.23;6.35;;;9.00;78.10;;;;;;6340187;22;20102;-89
2023/01/11 04:07:28;;;;;;;9.48;6.80;;;9.00;77.90;;;;;;6340510;22;20065;-88
2023/01/11 04:09:53;;;;;;;7.82;5.38;;;9.00;77.60;;;;;;6339803;22;20052;-89
2023/01/11 04:12:19;;;;;;;8.80;5.90;;;9.10;77.50;;;;;;6340586;22;20007;-88
2023/01/11 04:14:45;;;;;;;9.60;6.18;;;9.10;77.40;;;;;;6339341;22;20009;-86
2023/01/11 04:17:10;;;;;;;9.23;6.45;;;9.10;77.10;;;;;;6340536;22;20317;-87
2023/01/11 04:19:36;;;;;;;9.30;6.30;;;9.10;76.60;;;;;;6339390;22;20025;-86
2023/01/11 04:22:02;;;;;;;9.20;6.15;;;9.10;76.50;;;;;;6340257;22;20003;-85
2023/01/11 04:24:27;;;;;;;10.20;6.13;;;9.10;76.00;;;;;;6339980;22;20018;-87
2023/01/11 04:26:53;;;;;;;7.05;5.25;;;9.10;75.40;;;;;;6339469;22;20486;-87
2023/01/11 04:29:19;;;;;;;8.80;5.18;;;9.10;74.90;;;;;;6339514;22;19995;-89
2023/01/11 04:31:44;;;;;;;8.50;5.45;;;9.10;74.90;;;;;;6340308;22;19994;-87
2023/01/11 04:34:11;;;;;;;7.35;4.97;;;9.10;74.60;;;;;;6340514;22;20396;-90
2023/01/11 04:36:40;;;;;;;7.38;5.75;;;9.10;73.80;;;;;;6340031;22;19995;-89
2023/01/11 04:39:09;;;;;;;9.80;5.57;;;9.10;73.60;;;;;;6340059;22;19995;-90
2023/01/11 04:44:20;;;;;;;7.00;5.32;;;9.10;74.50;;;;;;6340388;22;20014;-90
2023/01/11 04:46:46;;;;;;;7.85;5.25;;;9.10;74.50;;;;;;6312639;22;20394;-90
2023/01/11 04:49:12;;;;;;;7.93;5.43;;;9.10;74.00;;;;;;6340077;22;20022;-88
2023/01/11 04:51:37;;;;;;;8.13;5.30;;;9.00;73.70;;;;;;6339795;22;19995;-88
2023/01/11 04:54:03;;;;;;;6.20;4.90;;;9.00;74.00;;;;;;6339409;22;20019;-88
2023/01/11 04:56:29;;;;;;;6.45;5.05;;;9.00;74.20;;;;;;6340307;22;20014;-90
2023/01/11 04:58:55;;;;;;;7.47;5.35;;;9.00;74.20;;;;;;6339982;22;20003;-89
2023/01/11 05:01:20;;;;;;;7.35;5.07;;;8.90;74.00;;;;;;6339868;22;19995;-90
2023/01/11 05:03:46;;;;;;;6.75;5.05;;;8.90;73.70;;;;;;6339526;22;20009;-92
2023/01/11 05:06:13;;;;;;;7.80;5.15;;;8.90;73.60;;;;;;6339818;22;20002;-90
2023/01/11 05:08:39;;;;;;;7.82;5.38;;;8.90;73.60;;;;;;6339630;22;20006;-88
2023/01/11 05:11:07;;;;;;;7.53;5.35;;;8.90;73.70;;;;;;6340213;22;20019;-88
2023/01/11 05:13:42;;;;;;;14.85;6.22;;;8.80;73.40;;;;;;6338708;22;20002;-88
2023/01/11 05:16:19;;;;;;;8.90;6.03;;;8.80;73.20;;;;;;6339668;22;20077;-88
2023/01/11 05:18:51;;;;;;;8.65;5.75;;;8.80;73.40;;;;;;6339392;22;20437;-87
2023/01/11 05:21:18;;;;;;;8.95;5.70;;;8.80;73.10;;;;;;6339907;22;20451;-84
2023/01/11 05:23:45;;;;;;;8.50;5.68;;;8.80;73.20;;;;;;6338544;22;20030;-85
2023/01/11 05:26:19;;;;;;;7.75;5.75;;;8.80;73.40;;;;;;6338941;22;19995;-85
2023/01/11 05:28:45;;;;;;;9.15;5.90;;;8.80;73.60;;;;;;6339094;22;20290;-87
2023/01/11 05:31:11;;;;;;;8.25;5.35;;;8.80;73.60;;;;;;6339023;22;20019;-87
2023/01/11 05:33:37;;;;;;;7.47;4.78;;;8.70;73.40;;;;;;6311233;22;20064;-85
2023/01/11 05:36:11;;;;;;;7.93;4.90;;;8.70;73.10;;;;;;6338692;22;20006;-85
2023/01/11 05:38:37;;;;;;;8.73;4.95;;;8.70;72.30;;;;;;6338918;22;20025;-84
2023/01/11 05:41:05;;;;;;;8.13;4.55;;;8.70;72.90;;;;;;6339504;22;20346;-86
2023/01/11 05:43:32;;;;;;;8.05;4.70;;;8.70;73.00;;;;;;6339033;22;20007;-89
2023/01/11 05:45:59;;;;;;;7.88;4.35;;;8.70;72.60;;;;;;6339272;22;19998;-87
2023/01/11 05:48:25;;;;;;;6.60;4.57;;;8.70;73.10;;;;;;6339030;22;19999;-87
2023/01/11 05:50:52;;;;;;;6.85;4.22;;;8.60;72.00;;;;;;6311391;22;20085;-86
2023/01/11 05:53:19;;;;;;;5.57;4.05;;;8.60;72.60;;;;;;6310452;22;20026;-88
2023/01/11 05:55:52;;;;;;;7.55;4.45;;;8.60;72.00;;;;;;6339013;22;20003;-86
2023/01/11 05:58:17;;;;;;;5.75;3.83;;;8.60;72.90;;;;;;6339659;22;20305;-85
2023/01/11 06:00:46;;;;;;;6.68;4.18;;;8.60;72.60;;;;;;6339285;22;19999;-87
2023/01/11 06:03:11;;;;;;;5.78;3.95;;;8.60;72.20;;;;;;6338875;22;20014;-86
2023/01/11 06:05:37;;;;;;;7.72;4.53;;;8.60;72.10;;;;;;6338931;22;20301;-88
2023/01/11 06:08:03;;;;;;;4.75;3.80;;;8.60;72.10;;;;;;6338837;22;20317;-86
2023/01/11 06:10:29;;;;;;;5.60;3.67;;;8.60;71.70;;;;;;6339475;22;20380;-83
2023/01/11 06:13:25;;;;;;;7.28;4.22;;;8.60;71.80;;;;;;6338507;22;19999;-84
2023/01/11 06:15:40;;;;;;;6.88;4.03;;;8.60;71.70;;;;;;6337583;22;20011;-85
2023/01/11 06:18:05;;;;;;;5.75;3.58;;;8.60;71.90;;;;;;6338385;22;20393;-89
2023/01/11 06:20:31;;;;;;;5.70;4.00;;;8.60;72.10;;;;;;6338953;22;20010;-86
2023/01/11 06:22:57;;;;;;;4.47;3.85;;;8.50;72.00;;;;;;6338402;22;19999;-87
2023/01/11 06:25:22;;;;;;;6.85;4.05;;;8.50;73.00;;;;;;6338274;22;19995;-87
2023/01/11 06:27:48;;;;;;;6.10;3.55;;;8.50;72.60;;;;;;6338132;22;19995;-88
2023/01/11 06:30:14;;;;;;;5.63;3.97;;;8.50;72.40;;;;;;6339756;22;20112;-89
2023/01/11 06:32:39;;;;;;;6.18;3.95;;;8.60;72.30;;;;;;6339078;22;19999;-88
2023/01/11 06:35:05;;;;;;;5.20;3.15;;;8.60;72.00;;;;;;6338648;22;19999;-86
2023/01/11 06:37:31;;;;;;;5.20;3.70;;;8.50;70.80;;;;;;6338826;22;20003;-89
2023/01/11 06:39:57;;;;;;;5.35;3.63;;;8.60;72.00;;;;;;6339563;22;20006;-88
2023/01/11 06:42:23;;;;;;;4.55;2.90;;;8.60;72.10;;;;;;6310103;22;20363;-88
2023/01/11 06:44:48;;;;;;;5.35;3.33;;;8.50;71.30;;;;;;6338700;22;20006;-89
2023/01/11 06:47:14;;;;;;;5.47;3.47;;;8.50;71.80;;;;;;6338350;22;20447;-90
2023/01/11 06:49:40;;;;;;;5.82;3.40;;;8.50;71.60;;;;;;6338700;22;20078;-88
2023/01/11 06:52:05;;;;;;;4.22;3.10;;;8.50;71.50;;;;;;6337376;22;20018;-84
2023/01/11 06:54:31;;;;;;;6.32;3.47;;;8.60;71.40;;;;;;6338553;22;20019;-85
2023/01/11 06:56:56;;;;;;;5.63;3.47;;;8.60;71.30;;;;;;6338240;22;20070;-86
2023/01/11 06:59:22;;;;;;;5.55;4.05;;;;;;;;;;6338346;22;20052;-87
2023/01/11 07:01:48;;;;;;;6.47;3.63;;;8.50;70.70;;;;;;6338609;22;20028;-88
2023/01/11 07:04:15;;;;;;;5.20;3.03;;;8.60;71.50;;;;;;6338334;22;20074;-88
2023/01/11 07:06:41;;;;;;;7.05;3.38;;;8.60;72.60;;;;;;6309133;22;20006;-81
2023/01/11 07:09:07;;;;;;;4.22;3.05;;;8.60;70.20;;;;;;6337732;22;20005;-81
2023/01/11 07:11:37;;;;;;;6.15;3.80;;;8.70;71.10;;;;;;6337317;22;20074;-81
2023/01/11 07:14:06;;;;;;;;;;;8.70;70.90;;;;;;6337608;22;20022;-81
2023/01/11 07:16:31;;;;;;;5.53;3.50;;;8.70;71.10;;;;;;6337362;22;19902;-81
2023/01/11 07:18:57;;;;;;;8.13;3.78;;;8.60;70.60;;;;;;6324193;22;20003;-81
2023/01/11 07:21:22;;;;;;;5.72;3.55;;;8.60;71.00;;;;;;6333813;22;20320;-82
2023/01/11 07:23:48;;;;;;;6.75;3.78;;;8.70;70.90;;;;;;6334898;22;20007;-82
2023/01/11 07:26:15;;;;;;;5.40;3.67;;;8.60;69.50;;;;;;6329760;22;20474;-82
2023/01/11 07:28:42;;;;;;;5.25;3.15;;;8.50;70.40;;;;;;6304395;22;20022;-81
2023/01/11 07:31:08;;;;;;;7.85;3.20;;;8.40;70.70;;;;;;6306207;22;19998;-81
2023/01/11 07:33:34;;;;;;;6.97;4.05;;;8.40;71.00;;;;;;6334851;22;20013;-83
2023/01/11 07:36:04;;;;;;;5.30;3.25;;;8.40;71.40;;;;;;6305125;22;20421;-81
2023/01/11 07:38:29;;;;;;;7.87;3.80;;;8.30;71.80;;;;;;6336301;22;20002;-82
2023/01/11 07:40:55;;;;;;;5.95;3.92;;;8.30;72.10;;;;;;6336672;22;20294;-83
2023/01/11 07:43:22;;;;;;;4.88;3.65;;;8.40;72.00;;;;;;6334222;22;20026;-82
2023/01/11 07:45:50;;;;;;;5.38;3.38;;;8.50;72.30;;;;;;6336527;22;19999;-83
2023/01/11 07:48:25;;;;;;;6.22;3.85;;;8.50;71.90;;;;;;6309571;22;19999;-83
2023/01/11 07:50:51;;;;;;;6.95;3.72;;;8.60;72.10;;;;;;6336902;22;20432;-83
2023/01/11 07:53:17;;;;;;;6.28;3.92;;;8.60;72.40;;;;;;6337671;22;20074;-91
2023/01/11 07:55:44;;;;;;;6.80;3.72;;;8.60;72.50;;;;;;6338447;22;19999;-89
2023/01/11 07:58:13;;;;;;;6.45;3.42;;;8.70;71.80;;;;;;6335070;22;20006;-89
2023/01/11 08:00:40;;;;;;;5.60;3.88;;;8.70;71.20;;;;;;6337983;22;20329;-89
2023/01/11 08:03:05;;;;;;;5.43;3.63;;;8.80;70.50;;;;;;6337439;22;20013;-89
2023/01/11 08:05:31;;;;;;;5.32;3.22;;;8.80;70.90;;;;;;6309273;22;20309;-82
2023/01/11 08:07:58;;;;;;;4.82;3.35;;;8.90;69.60;;;;;;6336989;22;20068;-87
2023/01/11 08:10:23;;;;;;;6.00;3.20;;;8.90;70.20;;;;;;6307967;22;20383;-89
2023/01/11 08:15:41;;;;;;;5.35;3.33;;;8.90;70.70;;;;;;6336138;22;20018;-86
2023/01/11 08:18:06;;;;;;;7.90;3.20;;;8.90;70.80;;;;;;6336646;22;20432;-83
2023/01/11 08:20:32;;;;;;;7.10;3.67;;;8.90;70.20;;;;;;6337699;22;20003;-81
2023/01/11 08:23:05;;;;;;;4.90;3.30;;;8.90;70.40;;;;;;6337540;22;20006;-82
2023/01/11 08:25:32;;;;;;;4.95;2.90;;;8.90;69.70;;;;;;6336794;22;20022;-82
2023/01/11 08:28:02;;;;;;;6.03;3.30;;;8.90;70.50;;;;;;6335896;22;20471;-82
2023/01/11 08:30:28;;;;;;;5.40;3.58;;;8.90;70.30;;;;;;6308973;22;20026;-81
2023/01/11 08:33:01;;;;;;;5.40;3.22;;;8.60;70.00;;;;;;6333947;22;20433;-85
2023/01/11 08:35:27;;;;;;;7.38;3.35;;;8.90;70.70;;;;;;6308449;22;20018;-85
2023/01/11 08:37:52;;;;;;;4.15;2.67;;;8.90;70.10;;;;;;6337359;22;20336;-82
2023/01/11 08:40:18;;;;;;;6.25;3.10;;;8.90;70.20;;;;;;6337618;22;20005;-86
2023/01/11 08:42:44;;;;;;;6.75;3.38;;;9.00;70.50;;;;;;6336686;22;20029;-84
2023/01/11 08:45:10;;;;;;;12.18;3.60;;;9.10;70.30;;;;;;6309726;22;20003;-85
2023/01/11 08:47:35;;;;;;;5.50;3.13;;;9.10;69.50;;;;;;6336357;22;20600;-87
2023/01/11 08:50:01;;;;;;;7.55;3.08;;;9.20;70.50;;;;;;6310952;22;20011;-86
2023/01/11 08:52:27;;;;;;;5.82;3.08;;;9.40;70.30;;;;;;6339836;22;19999;-88
2023/01/11 08:54:53;;;;;;;6.50;3.50;;;9.40;70.20;;;;;;6340145;22;20340;-89
2023/01/11 08:57:18;;;;;;;4.75;2.85;;;9.50;71.10;;;;;;6340158;22;20007;-90
2023/01/11 08:59:44;;;;;;;7.65;3.20;;;9.60;71.10;;;;;;6313290;22;20017;-90
2023/01/11 09:02:11;;;;;;;6.32;3.33;;;9.70;70.70;;;;;;6340209;22;20006;-89
2023/01/11 09:04:37;;;;;;;4.53;2.72;;;9.70;70.70;;;;;;6340566;22;19999;-88
2023/01/11 09:07:02;;;;;;;4.25;3.20;;;9.70;70.90;;;;;;6340287;22;20026;-88
2023/01/11 09:09:29;;;;;;;4.72;3.10;;;9.70;68.50;;;;;;6340214;22;20154;-88
2023/01/11 09:11:56;;;;;;;8.95;3.50;;;9.70;70.30;;;;;;6339967;22;20421;-88
2023/01/11 09:14:23;;;;;;;6.72;3.30;;;9.40;69.40;;;;;;6340734;22;19999;-88
2023/01/11 09:16:53;;;;;;;4.07;2.70;;;9.40;70.80;;;;;;6312615;22;20007;-88
2023/01/11 09:19:19;;;;;;;5.85;2.75;;;9.50;71.00;;;;;;6313189;22;20032;-89
2023/01/11 09:21:45;;;;;;;6.22;2.55;;;9.60;70.50;;;;;;6339881;22;19998;-88
2023/01/11 09:24:11;;;;;;;4.75;2.80;;;9.70;70.40;;;;;;6311711;22;20014;-87
2023/01/11 09:26:37;;;;;;;8.55;3.65;;;9.60;69.70;;;;;;6311466;22;19998;-88
2023/01/11 09:29:04;;;;;;;5.72;2.83;;;;;;;;;;6339033;22;20002;-88
2023/01/11 09:31:29;;;;;;;6.13;3.05;;;9.30;69.40;;;;;;6339193;22;20314;-88
2023/01/11 09:33:55;;;;;;;7.88;3.28;;;9.30;70.90;;;;;;6338752;22;20077;-87
2023/01/11 09:36:22;;;;;;;4.93;2.70;;;9.40;70.70;;;;;;6339277;22;20027;-89
2023/01/11 09:38:51;;;;;;;5.75;2.90;;;9.60;71.60;;;;;;6338848;22;19999;-88
2023/01/11 09:41:33;;;;;;;7.90;2.70;;;9.70;72.10;;;;;;6311074;22;20013;-88
2023/01/11 09:44:13;;;;;;;8.05;3.25;;;9.90;70.80;;;;;;6338866;22;20009;-89
2023/01/11 09:46:43;;;;;;;8.80;4.00;;;9.80;68.70;;;;;;6337389;22;20011;-89
2023/01/11 09:49:19;;;;;;;6.07;2.58;;;9.90;69.40;;;;;;6310750;22;20014;-88
2023/01/11 09:51:46;;;;;;;4.40;2.20;;;9.60;69.80;;;;;;6311357;22;20494;-88
2023/01/11 09:54:26;;;;;;;5.70;2.78;;;9.60;69.80;;;;;;6338521;22;20021;-88
2023/01/11 09:57:29;;;;;;;6.47;3.17;;;9.40;69.90;;;;;;6311012;22;20379;-88
2023/01/11 10:00:15;;;;;;;4.43;2.60;;;9.30;71.00;;;;;;6339123;22;20002;-89
2023/01/11 10:02:58;;;;;;;11.30;3.80;;;9.40;70.50;;;;;;6339098;22;20003;-87
2023/01/11 10:05:36;;;;;;;4.78;2.53;;;9.30;69.00;;;;;;6339003;22;20471;-88
2023/01/11 10:08:40;;;;;;;4.57;2.88;;;9.50;69.20;;;;;;6337943;22;20025;-87
2023/01/11 10:11:20;;;;;;;5.13;2.88;;;9.60;69.00;;;;;;6338505;22;20384;-88
2023/01/11 10:14:12;;;;;;;4.70;2.70;;;9.90;69.20;;;;;;6336378;22;20006;-87
2023/01/11 10:16:59;;;;;;;8.20;3.05;;;9.90;70.40;;;;;;6339031;22;20009;-88
2023/01/11 10:19:33;;;;;;;7.07;3.17;;;10.00;69.30;;;;;;6337538;22;20009;-90
2023/01/11 10:22:09;;;;;;;7.28;2.95;;;10.00;69.30;;;;;;6337266;22;20017;-89
2023/01/11 10:25:00;;;;;;;10.73;3.00;;;10.00;70.20;;;;;;6338277;22;20025;-88
2023/01/11 10:27:36;;;;;;;4.55;2.90;;;10.00;70.10;;;;;;6340781;22;19999;-88
2023/01/11 10:30:33;;;;;;;6.60;2.80;;;10.00;70.30;;;;;;6338944;22;20417;-82
2023/01/11 10:34:09;;;;;;;4.63;2.50;;;10.10;70.40;;;;;;6337387;22;20009;-83
2023/01/11 10:36:20;;;;;;;8.40;3.05;;;10.30;69.70;;;;;;6320713;22;20056;-84
2023/01/11 10:39:31;;;;;;;3.45;2.47;;;10.30;69.50;;;;;;6309231;22;20090;-82
2023/01/11 10:42:20;;;;;;;9.30;2.55;;;10.50;69.20;;;;;;6337500;22;20010;-84
2023/01/11 10:45:26;;;;;;;3.90;2.23;;;11.00;68.40;;;;;;6337749;22;20022;-84
2023/01/11 10:48:05;;;;;;;3.05;1.98;;;11.30;66.70;;;;;;6232695;23;20035;-84
2023/01/11 10:51:02;;;;;;;6.35;2.17;;;11.60;68.60;;;;;;6320072;22;20437;-84
2023/01/11 10:53:34;;;;;;;6.30;3.42;;;11.90;66.20;;;;;;6309672;22;20014;-84
2023/01/11 10:56:18;;;;;;;4.35;2.60;;;11.90;66.00;;;;;;6339576;22;20003;-92
2023/01/11 10:59:04;;;;;;;7.53;3.00;;;11.50;66.00;;;;;;6312628;22;20034;-92
2023/01/11 11:01:47;;;;;;;5.43;2.50;;;11.50;67.40;;;;;;6312249;22;20018;-92
2023/01/11 11:04:31;;;;;;;7.38;2.70;;;12.20;68.20;;;;;;6311224;22;20003;-91
2023/01/11 11:07:20;;;;;;;4.35;2.38;;;;;;;;;;6339363;22;20044;-90
2023/01/11 11:09:55;;;;;;;9.07;3.10;;;12.50;64.90;;;;;;6308355;22;20007;-85
2023/01/11 11:12:33;;;;;;;5.10;2.67;;;12.80;66.60;;;;;;6308223;22;20011;-85
2023/01/11 11:15:12;;;;;;;5.57;2.60;;;12.80;67.10;;;;;;6336771;22;20002;-85
2023/01/11 11:17:48;;;;;;;5.40;2.28;;;13.10;63.50;;;;;;6308893;22;20075;-84
2023/01/11 11:20:21;;;;;;;4.63;2.65;;;12.80;65.90;;;;;;6336746;22;20084;-84
2023/01/11 11:22:52;;;;;;;2.65;2.00;;;13.00;64.50;;;;;;6336981;22;20161;-85
2023/01/11 11:25:27;;;;;;;3.00;2.15;;;13.00;65.00;;;;;;6311393;22;20314;-90
2023/01/11 11:28:17;;;;;;;4.50;2.40;;;;;;;;;;6339789;22;20486;-92
2023/01/11 11:30:45;;;;;;;3.85;2.30;;;13.30;61.60;;;;;;6324514;22;20078;-96
2023/01/11 11:33:20;;;;;;;4.03;2.30;;;13.10;62.50;;;;;;6338996;22;20361;-91
2023/01/11 11:35:57;;;;;;;3.47;2.40;;;13.50;64.90;;;;;;6339146;22;20440;-91
2023/01/11 11:38:27;;;;;;;3.65;2.40;;;13.40;63.30;;;;;;6339090;22;20026;-92
2023/01/11 11:41:15;;;;;;;3.17;2.08;;;13.90;65.00;;;;;;6340904;22;19998;-91
2023/01/11 11:43:46;;;;;;;5.57;2.38;;;14.40;65.20;;;;;;6339292;22;20003;-93
2023/01/11 11:46:14;;;;;;;;;;;15.00;65.30;;;;;;6339341;22;19995;-93
2023/01/11 11:48:43;;;;;;;3.75;2.13;;;15.40;64.60;;;;;;6338635;22;19898;-94
2023/01/11 11:51:27;;;;;;;3.92;2.47;;;15.90;64.20;;;;;;6338892;22;20033;-94
2023/01/11 11:53:54;;;;;;;6.90;2.70;;;16.40;58.50;;;;;;6339691;22;20436;-94
2023/01/11 11:56:30;;;;;;;4.50;2.50;;;17.00;61.50;;;;;;6339224;22;20122;-95
2023/01/11 11:58:58;;;;;;;4.47;1.90;;;16.50;55.50;;;;;;6339340;22;20003;-93
2023/01/11 12:01:29;;;;;;;4.05;2.70;;;17.30;58.30;;;;;;6338971;22;20026;-94
2023/01/11 12:04:17;;;;;;;6.10;3.10;;;18.50;58.10;;;;;;6338899;22;19999;-94
2023/01/11 12:06:46;;;;;;;5.25;3.40;;;19.00;51.90;;;;;;6339991;22;20044;-92
2023/01/11 12:09:18;;;;;;;4.93;2.80;;;17.80;53.50;;;;;;6309721;22;20381;-94
2023/01/11 12:11:47;;;;;;;5.20;2.72;;;17.20;52.50;;;;;;6339421;22;20066;-91
2023/01/11 12:14:24;;;;;;;5.32;3.17;;;17.30;54.30;;;;;;6339338;22;20025;-90
2023/01/11 12:16:50;;;;;;;6.80;3.65;;;18.60;51.40;;;;;;6338705;22;20408;-90
2023/01/11 12:19:26;;;;;;;4.60;2.83;;;18.60;51.80;;;;;;6337332;22;20010;-89
2023/01/11 12:22:14;;;;;;;3.75;3.03;;;19.40;53.10;;;;;;6309276;22;20038;-89
2023/01/11 12:24:39;;;;;;;6.28;2.42;;;19.50;53.80;;;;;;6338810;22;20007;-88
2023/01/11 12:27:46;;;;;;;2.92;2.40;;;20.10;52.00;;;;;;6340832;22;20059;-92
2023/01/11 12:30:32;;;;;;;2.55;2.17;;;20.40;51.80;;;;;;6313592;22;20377;-91
2023/01/11 12:33:20;;;;;;;5.47;2.83;;;;;;;;;;6343744;22;20002;-91
2023/01/11 12:36:13;;;;;;;5.85;2.30;;;20.80;50.20;;;;;;6315130;22;20035;-91
2023/01/11 12:39:12;;;;;;;3.15;2.55;;;20.70;49.90;;;;;;6344996;22;20033;-92
2023/01/11 12:41:49;;;;;;;3.30;2.47;;;20.30;49.20;;;;;;6314247;22;20002;-91
2023/01/11 12:44:54;;;;;;;4.72;2.53;;;20.30;50.60;;;;;;6341236;22;20440;-94
2023/01/11 12:47:40;;;;;;;2.42;1.88;;;;;;;;;;6298892;22;20060;-91
2023/01/11 12:50:39;;;;;;;4.07;1.90;;;20.30;51.60;;;;;;6338894;22;20110;-92
2023/01/11 12:53:43;;;;;;;3.50;2.28;;;20.00;51.00;;;;;;6311700;22;20011;-94
2023/01/11 12:56:38;;;;;;;5.20;2.58;;;19.40;51.60;;;;;;6339360;22;20002;-93
2023/01/11 12:59:04;;;;;;;6.00;3.20;;;;;;;;;;6312800;22;20002;-91
2023/01/11 13:01:36;;;;;;;5.38;2.95;;;17.20;53.90;;;;;;6338728;22;20370;-91
2023/01/11 13:04:34;;;;;;;4.38;2.72;;;17.00;55.20;;;;;;6309649;22;20034;-90
2023/01/11 13:07:26;;;;;;;4.88;3.03;;;16.60;55.80;;;;;;6310788;22;20007;-91
2023/01/11 13:10:09;;;;;;;5.35;2.50;;;16.10;56.80;;;;;;6312120;22;20336;-92
2023/01/11 13:12:47;;;;;;;4.70;2.33;;;15.80;58.40;;;;;;6338873;22;20007;-90
2023/01/11 13:15:22;;;;;;;7.05;3.03;;;15.80;58.90;;;;;;6337442;22;20003;-91
2023/01/11 13:18:17;;;;;;;3.15;2.03;;;15.90;58.60;;;;;;6336323;22;20382;-92
2023/01/11 13:20:56;;;;;;;4.10;2.03;;;15.80;58.60;;;;;;6338114;22;19999;-92
2023/01/11 13:23:42;;;;;;;4.47;2.08;;;16.00;59.50;;;;;;6336228;22;20009;-91
2023/01/11 13:26:16;;;;;;;5.10;2.55;;;16.00;59.70;;;;;;6310718;22;20371;-92
2023/01/11 13:28:45;;;;;;;2.63;1.90;;;16.10;60.20;;;;;;6339073;22;20413;-91
2023/01/11 13:31:14;;;;;;;5.90;2.35;;;16.20;59.90;;;;;;6338773;22;20142;-92
2023/01/11 13:33:44;;;;;;;4.85;2.42;;;16.10;59.60;;;;;;6338471;22;20020;-92
2023/01/11 13:36:14;;;;;;;5.93;2.67;;;15.70;58.90;;;;;;6338282;22;20089;-94
2023/01/11 13:38:42;;;;;;;;;;;15.70;59.30;;;;;;6338238;22;20002;-92