Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:02;;;;;;;3.55;2.40;;;1.50;99.90;;;1.15;88.50;99252.56;172501;28;887;-72
2021/11/10 00:00:12;;;;;;;3.73;2.33;;;1.50;99.90;;;1.17;88.87;99266.63;172233;28;1143;-71
2021/11/10 00:00:23;;;;;;;3.60;2.00;;;1.50;99.90;;;1.02;88.58;99238.31;173056;28;1215;-72
2021/11/10 00:00:30;;;;;;;3.34;1.84;;;1.50;99.90;;;1.14;89.02;99257.03;172382;28;1405;-72
2021/11/10 00:00:36;;;;;;;3.80;2.00;;;1.50;99.90;;;1.03;88.63;99235.56;172476;28;1036;-71
2021/11/10 00:00:42;;;;;;;3.35;2.10;;;1.50;99.90;;;1.12;88.99;99250.09;172399;28;1346;-71
2021/11/10 00:00:49;;;;;;;3.52;2.34;;;1.50;99.90;;;1.18;88.75;99261.25;172688;28;1291;-72
2021/11/10 00:00:55;;;;;;;3.80;2.50;;;1.50;99.90;;;1.12;89.23;99250.09;173221;28;950;-72
2021/11/10 00:01:01;;;;;;;4.43;2.70;;;1.60;99.90;;;1.13;89.20;99250.03;171868;28;1331;-72
2021/11/10 00:01:07;;;;;;;8.65;3.15;;;1.50;99.90;;;0.99;89.06;99218.09;172568;28;900;-72
2021/11/10 00:01:13;;;;;;;8.98;3.17;;;1.50;99.90;;;1.17;89.30;99246.25;172647;28;1014;-72
2021/11/10 00:01:19;;;;;;;9.57;3.17;;;1.50;99.90;;;1.23;89.59;99248.56;173112;28;1394;-71
2021/11/10 00:01:25;;;;;;;9.67;3.13;;;1.60;99.90;;;1.16;89.63;99243.69;172261;28;1587;-71
2021/11/10 00:01:31;;;;;;;9.35;3.08;;;1.60;99.90;;;1.16;89.74;99238.38;171611;28;1264;-73
2021/11/10 00:01:37;;;;;;;4.85;2.40;;;1.60;99.90;;;1.19;89.69;99246.19;172464;28;1350;-72
2021/11/10 00:01:44;;;;;;;5.17;2.57;;;1.60;99.90;;;1.12;89.84;99231.53;171089;28;1475;-72
2021/11/10 00:01:52;;;;;;;4.17;2.33;;;1.60;99.90;;;1.26;89.92;99255.50;171777;28;1378;-72
2021/11/10 00:01:58;;;;;;;5.46;2.44;;;1.60;99.90;;;1.20;89.75;99245.22;172368;28;1534;-73
2021/11/10 00:02:04;;;;;;;5.75;2.53;;;1.60;99.90;;;1.21;89.53;99244.28;173713;28;1365;-72
2021/11/10 00:02:10;;;;;;;5.77;2.53;;;1.60;99.90;;;1.26;89.10;99258.16;172991;28;1223;-73
2021/11/10 00:02:16;;;;;;;5.72;2.60;;;1.60;99.90;;;1.23;89.30;99248.56;173108;28;1291;-72
2021/11/10 00:02:22;;;;;;;5.18;2.47;;;1.60;99.90;;;1.08;88.84;99222.06;172470;28;1324;-72
2021/11/10 00:02:27;;;;;;;3.97;2.28;;;1.60;99.90;;;1.23;88.44;99253.03;172947;28;1449;-73
2021/11/10 00:02:33;;;;;;;3.50;2.08;;;1.60;99.90;;;1.16;88.48;99243.69;172992;28;1552;-72
2021/11/10 00:02:40;;;;;;;2.95;2.10;;;1.60;99.90;;;1.16;88.56;99244.53;171818;28;1053;-72
2021/11/10 00:02:46;;;;;;;3.12;2.20;;;1.60;99.90;;;1.14;88.29;99237.63;173007;28;1076;-72
2021/11/10 00:02:52;;;;;;;3.97;2.23;;;1.60;99.90;;;1.10;88.34;99236.91;171861;28;903;-71
2021/11/10 00:02:58;;;;;;;4.43;2.47;;;1.50;99.90;;;1.07;88.42;99234.44;172289;28;1479;-72
2021/11/10 00:03:04;;;;;;;5.32;2.65;;;1.60;99.90;;;1.10;88.06;99230.75;170987;28;1503;-71
2021/11/10 00:03:11;;;;;;;6.07;2.70;;;1.50;99.90;;;1.14;88.56;99246.41;172365;28;1280;-73
2021/11/10 00:03:17;;;;;;;5.78;2.60;;;1.60;99.90;;;1.12;88.36;99243.00;172931;28;1241;-73
2021/11/10 00:03:23;;;;;;;4.98;2.50;;;1.50;99.90;;;1.05;88.92;99227.50;173019;28;1422;-72
2021/11/10 00:03:29;;;;;;;4.25;2.40;;;1.50;99.90;;;1.07;88.59;99228.28;172938;28;1428;-71
2021/11/10 00:03:35;;;;;;;3.65;2.20;;;1.50;99.90;;;1.17;89.16;99246.25;173148;28;796;-71
2021/11/10 00:03:41;;;;;;;2.92;1.92;;;1.50;99.90;;;1.09;88.77;99237.84;172155;28;1350;-71
2021/11/10 00:03:47;;;;;;;3.28;2.05;;;1.50;99.90;;;1.03;89.32;99224.09;171764;28;1219;-72
2021/11/10 00:03:53;;;;;;;5.03;2.42;;;1.50;99.90;;;1.10;88.89;99242.22;172948;28;1255;-71
2021/11/10 00:03:59;;;;;;;5.43;2.58;;;1.50;99.90;;;1.10;89.08;99241.38;172492;28;1325;-72
2021/11/10 00:04:05;;;;;;;6.37;2.70;;;1.50;99.90;;;1.07;88.76;99245.06;171716;28;1378;-72
2021/11/10 00:04:12;;;;;;;6.60;2.87;;;1.50;99.90;;;1.13;89.21;99251.81;171728;28;1349;-72
2021/11/10 00:04:21;;;;;;;6.93;2.83;;;1.50;99.90;;;1.18;88.84;99252.44;171773;28;1428;-72
2021/11/10 00:04:27;;;;;;;5.37;2.50;;;1.50;99.90;;;1.12;89.16;99245.66;173123;28;1397;-71
2021/11/10 00:04:34;;;;;;;4.70;2.35;;;1.50;99.90;;;1.15;89.08;99261.41;174254;28;1071;-72
2021/11/10 00:04:40;;;;;;;4.36;2.16;;;1.50;99.90;;;1.13;88.87;99254.47;173822;28;1215;-71
2021/11/10 00:04:46;;;;;;;3.57;2.17;;;1.50;99.90;;;1.11;89.35;99238.63;172995;28;1012;-72
2021/11/10 00:04:52;;;;;;;3.13;2.05;;;1.50;99.90;;;1.13;88.86;99252.69;173196;28;930;-71
2021/11/10 00:04:58;;;;;;;3.38;2.47;;;1.50;99.90;;;1.15;89.09;99260.53;172206;28;1504;-72
2021/11/10 00:05:06;;;;;;;3.30;2.63;;;1.50;99.90;;;1.18;88.99;99250.63;171830;28;911;-72
2021/11/10 00:05:13;;;;;;;3.87;2.87;;;1.50;99.90;;;1.11;89.07;99248.38;171068;28;835;-72
2021/11/10 00:05:20;;;;;;;4.68;3.12;;;1.50;99.90;;;1.04;89.12;99236.41;171915;28;2647;-73
2021/11/10 00:05:26;;;;;;;4.43;2.73;;;1.50;99.90;;;1.09;88.95;99245.81;172170;28;1042;-73
2021/11/10 00:05:32;;;;;;;4.88;2.70;;;1.50;99.90;;;0.96;89.04;99222.72;171735;28;1212;-73
2021/11/10 00:05:40;;;;;;;4.90;2.77;;;1.40;99.90;;;1.14;88.66;99253.53;171728;28;916;-73
2021/11/10 00:05:46;;;;;;;5.80;2.73;;;1.40;99.90;;;0.99;89.11;99231.34;171155;28;960;-72
2021/11/10 00:05:52;;;;;;;5.98;2.60;;;1.50;99.90;;;1.07;88.92;99242.41;170598;28;1405;-72
2021/11/10 00:05:58;;;;;;;6.40;2.95;;;1.50;99.90;;;1.04;88.73;99244.34;172425;28;2006;-72
2021/11/10 00:06:04;;;;;;;6.03;2.83;;;1.40;99.90;;;0.99;88.73;99233.16;172418;28;903;-72
2021/11/10 00:06:10;;;;;;;5.45;2.78;;;1.40;99.90;;;1.05;88.64;99240.78;172165;28;1240;-71
2021/11/10 00:06:16;;;;;;;3.97;2.67;;;1.50;99.90;;;1.13;89.15;99247.38;172489;28;885;-71
2021/11/10 00:06:22;;;;;;;5.53;2.80;;;1.40;99.90;;;0.75;89.03;99191.16;172121;28;1139;-72
2021/11/10 00:06:28;;;;;;;5.53;2.85;;;1.50;99.90;;;1.13;88.77;99257.13;172487;28;984;-71
2021/11/10 00:06:34;;;;;;;5.77;2.80;;;1.40;99.90;;;1.02;88.65;99233.00;172261;28;1083;-71
2021/11/10 00:06:40;;;;;;;5.77;2.70;;;1.40;99.90;;;1.12;88.54;99253.63;173217;28;948;-72
2021/11/10 00:06:46;;;;;;;6.47;2.75;;;1.40;99.90;;;1.13;88.52;99255.34;171942;28;1426;-74
2021/11/10 00:06:52;;;;;;;4.78;2.50;;;1.50;99.90;;;1.06;88.73;99239.84;171688;28;1316;-72
2021/11/10 00:06:58;;;;;;;3.97;2.13;;;1.50;99.90;;;1.00;88.56;99230.41;173623;28;1274;-72
2021/11/10 00:07:05;;;;;;;3.70;2.00;;;1.50;99.90;;;1.02;88.85;99233.00;173003;28;1278;-72
2021/11/10 00:07:11;;;;;;;3.13;1.90;;;1.50;99.90;;;1.11;88.42;99240.44;171588;28;1950;-73
2021/11/10 00:07:17;;;;;;;2.40;1.80;;;1.50;99.90;;;0.99;88.64;99222.53;171656;28;1413;-72
2021/11/10 00:07:23;;;;;;;2.82;1.98;;;1.50;99.90;;;1.03;88.25;99237.38;172475;28;963;-73
2021/11/10 00:07:29;;;;;;;3.30;2.10;;;1.40;99.90;;;0.82;88.25;99208.44;173632;28;2060;-72
2021/11/10 00:07:35;;;;;;;3.60;2.22;;;1.40;99.90;;;1.07;88.38;99252.16;173145;28;1010;-72
2021/11/10 00:07:42;;;;;;;3.83;2.30;;;1.40;99.90;;;1.00;88.45;99245.47;172626;28;1196;-71
2021/11/10 00:07:48;;;;;;;3.73;2.30;;;1.40;99.90;;;0.87;88.37;99221.44;171729;28;1398;-72
2021/11/10 00:07:55;;;;;;;4.24;2.22;;;1.40;99.90;;;1.05;88.25;99254.03;172905;28;1367;-71
2021/11/10 00:08:02;;;;;;;4.10;2.30;;;1.40;99.90;;;0.90;88.52;99231.00;171778;28;1468;-73
2021/11/10 00:08:08;;;;;;;4.70;2.50;;;1.40;99.90;;;0.87;88.48;99223.25;172255;28;1344;-72
2021/11/10 00:08:14;;;;;;;5.36;2.68;;;1.40;99.90;;;0.98;89.10;99242.94;173002;28;1084;-71
2021/11/10 00:08:20;;;;;;;4.95;2.60;;;1.40;99.90;;;0.97;89.29;99246.50;172193;28;1438;-71
2021/11/10 00:08:26;;;;;;;4.75;2.50;;;1.40;99.90;;;1.03;89.40;99254.13;173780;28;1278;-73
2021/11/10 00:08:32;;;;;;;4.15;2.28;;;1.40;99.90;;;0.89;89.08;99231.94;172751;28;1508;-73
2021/11/10 00:08:38;;;;;;;3.58;2.10;;;1.40;99.90;;;0.97;89.24;99241.22;172489;28;1006;-72
2021/11/10 00:08:44;;;;;;;3.17;1.90;;;1.40;99.90;;;1.01;89.10;99253.34;171784;28;1236;-72
2021/11/10 00:08:50;;;;;;;3.28;1.92;;;1.40;99.90;;;0.96;89.45;99243.94;170247;28;1224;-72
2021/11/10 00:08:56;;;;;;;3.00;2.03;;;1.40;99.90;;;0.89;89.79;99231.94;171761;28;1322;-73
2021/11/10 00:09:06;;;;;;;3.78;2.33;;;1.40;99.90;;;0.95;89.77;99239.56;172854;28;1223;-72
2021/11/10 00:09:13;;;;;;;4.20;2.53;;;1.40;99.90;;;0.98;90.13;99253.53;172598;28;1043;-74
2021/11/10 00:09:19;;;;;;;5.28;2.67;;;1.40;99.90;;;0.96;89.79;99238.63;172241;28;1390;-71
2021/11/10 00:09:25;;;;;;;5.33;2.80;;;1.40;99.90;;;0.86;89.60;99230.34;171427;28;1092;-71
2021/11/10 00:09:31;;;;;;;4.53;2.53;;;1.40;99.90;;;0.64;89.49;99188.25;173188;28;911;-72
2021/11/10 00:09:37;;;;;;;4.22;2.42;;;1.40;99.90;;;0.96;89.84;99243.94;172863;28;1083;-72
2021/11/10 00:09:43;;;;;;;3.78;2.38;;;1.30;99.90;;;0.82;89.85;99224.34;173030;28;1010;-72
2021/11/10 00:09:49;;;;;;;3.13;2.33;;;1.30;99.90;;;0.86;89.52;99227.69;172808;28;1414;-73
2021/11/10 00:09:55;;;;;;;3.20;2.22;;;1.30;99.90;;;0.81;89.87;99221.78;173111;28;998;-72
2021/11/10 00:10:04;;;;;;;3.40;2.27;;;1.30;99.90;;;0.88;89.87;99235.56;171789;28;859;-71
2021/11/10 00:10:12;;;;;;;4.00;2.10;;;1.30;99.90;;;0.93;89.63;99244.13;172484;28;1130;-72
2021/11/10 00:10:18;;;;;;;4.00;2.27;;;1.30;99.90;;;0.89;89.66;99239.91;173467;28;1366;-72
2021/11/10 00:10:24;;;;;;;4.55;2.47;;;1.40;99.90;;;0.93;89.73;99244.97;172954;28;1436;-71
2021/11/10 00:10:32;;;;;;;4.32;2.45;;;1.30;99.90;;;0.98;89.80;99252.69;172383;28;1120;-72
2021/11/10 00:10:38;;;;;;;3.90;2.73;;;1.40;99.90;;;0.92;89.88;99239.75;171865;28;1018;-71
2021/11/10 00:10:44;;;;;;;4.40;2.58;;;1.30;99.90;;;0.94;89.97;99246.66;172565;28;1003;-71
2021/11/10 00:10:50;;;;;;;4.60;2.58;;;1.30;99.90;;;0.93;89.83;99247.63;172995;28;1402;-73
2021/11/10 00:10:56;;;;;;;6.45;2.53;;;1.30;99.90;;;0.85;89.57;99231.25;173334;28;1623;-72
2021/11/10 00:11:02;;;;;;;6.85;2.60;;;1.30;99.90;;;0.76;89.58;99215.88;172529;28;1492;-72
2021/11/10 00:11:08;;;;;;;7.10;2.58;;;1.30;99.90;;;0.88;89.90;99238.22;173773;28;1538;-71
2021/11/10 00:11:14;;;;;;;6.22;2.60;;;1.30;99.90;;;0.96;90.22;99250.09;172685;28;922;-72
2021/11/10 00:11:20;;;;;;;5.85;2.55;;;1.30;99.90;;;0.79;90.20;99226.28;173602;28;1200;-72
2021/11/10 00:11:27;;;;;;;3.70;2.50;;;1.30;99.90;;;0.88;90.32;99236.41;173004;28;1103;-72
2021/11/10 00:11:33;;;;;;;3.65;2.55;;;1.30;99.90;;;0.90;90.25;99241.63;172194;28;1631;-73
2021/11/10 00:11:39;;;;;;;3.76;2.68;;;1.30;99.90;;;0.87;90.45;99240.00;171478;28;1485;-71
2021/11/10 00:11:46;;;;;;;4.10;3.00;;;1.30;99.90;;;0.76;90.38;99222.03;171718;28;1271;-71
2021/11/10 00:11:54;;;;;;;4.00;2.90;;;1.30;99.90;;;0.89;90.54;99239.91;171655;28;1550;-72
2021/11/10 00:12:00;;;;;;;5.05;2.63;;;1.30;99.90;;;0.87;90.60;99234.69;171836;28;930;-71
2021/11/10 00:12:07;;;;;;;4.68;2.40;;;1.30;99.90;;;0.75;90.29;99220.31;172380;28;1387;-72
2021/11/10 00:12:13;;;;;;;4.60;2.17;;;1.30;99.90;;;0.94;90.62;99254.63;172341;28;1818;-72
2021/11/10 00:12:19;;;;;;;5.30;2.33;;;1.30;99.90;;;0.92;90.45;99248.56;171187;28;1608;-72
2021/11/10 00:12:25;;;;;;;5.38;2.48;;;1.30;99.90;;;0.89;90.09;99242.56;172297;28;1764;-71
2021/11/10 00:12:31;;;;;;;4.97;2.58;;;1.30;99.90;;;0.82;90.25;99236.75;171632;28;1251;-73
2021/11/10 00:12:39;;;;;;;5.05;2.65;;;1.30;99.90;;;0.80;90.32;99228.88;170571;29;876;-72
2021/11/10 00:12:46;;;;;;;4.50;2.53;;;1.30;99.90;;;0.76;90.59;99224.69;169888;29;2483;-72
2021/11/10 00:12:55;;;;;;;4.20;2.43;;;1.30;99.90;;;0.88;90.01;99244.38;171039;28;1413;-72
2021/11/10 00:13:17;;;;;;;3.60;2.37;;;1.30;99.90;;;0.80;90.44;99231.53;171585;28;1093;-71
2021/11/10 00:13:23;;;;;;;3.76;2.28;;;1.30;99.90;;;0.96;90.24;99254.53;173020;28;1426;-72
2021/11/10 00:13:29;;;;;;;4.13;2.25;;;1.30;99.90;;;0.89;89.66;99239.91;171549;28;971;-72
2021/11/10 00:13:35;;;;;;;4.10;2.23;;;1.30;99.90;;;0.91;89.95;99246.84;172463;28;1131;-71
2021/11/10 00:13:41;;;;;;;3.88;2.20;;;1.30;99.90;;;0.72;89.71;99219.63;172125;28;1072;-73
2021/11/10 00:13:47;;;;;;;3.72;2.10;;;1.30;99.90;;;0.82;89.40;99231.44;171161;28;1067;-71
2021/11/10 00:13:53;;;;;;;3.88;2.10;;;1.30;99.90;;;0.92;89.93;99248.56;170751;28;1321;-71
2021/11/10 00:14:00;;;;;;;4.03;2.13;;;1.30;99.90;;;0.58;89.87;99201.81;171808;28;923;-72
2021/11/10 00:14:06;;;;;;;4.23;2.20;;;1.20;99.90;;;0.84;90.03;99235.72;173061;28;901;-72
2021/11/10 00:14:12;;;;;;;4.33;2.27;;;1.30;99.90;;;0.93;89.71;99252.06;173226;28;931;-72
2021/11/10 00:14:18;;;;;;;4.70;2.43;;;1.20;99.90;;;0.85;89.69;99242.72;172635;28;1554;-72
2021/11/10 00:14:25;;;;;;;5.13;2.55;;;1.20;99.90;;;0.77;90.02;99231.69;173157;28;1038;-71
2021/11/10 00:14:31;;;;;;;4.74;2.52;;;1.20;99.90;;;0.91;89.80;99246.84;172400;28;1325;-74
2021/11/10 00:14:37;;;;;;;4.78;2.50;;;1.20;99.90;;;0.83;90.16;99241.94;172460;28;1010;-72
2021/11/10 00:14:42;;;;;;;4.70;2.42;;;1.20;99.90;;;0.91;90.01;99252.16;171037;28;1695;-72
2021/11/10 00:14:48;;;;;;;3.53;2.17;;;1.20;99.90;;;0.74;90.40;99221.25;171180;28;1210;-72
2021/11/10 00:14:54;;;;;;;3.03;2.00;;;1.30;99.90;;;0.88;90.37;99249.69;171784;28;1419;-71
2021/11/10 00:15:01;;;;;;;3.03;1.92;;;1.20;99.90;;;0.83;90.48;99236.66;172527;28;903;-71
2021/11/10 00:15:10;;;;;;;2.97;1.87;;;1.20;99.90;;;0.88;90.34;99248.81;173398;28;1611;-72
2021/11/10 00:15:16;;;;;;;3.80;2.07;;;1.20;99.90;;;0.69;90.50;99220.66;172347;28;1076;-72
2021/11/10 00:15:21;;;;;;;4.50;2.17;;;1.20;99.90;;;0.82;90.42;99237.59;171725;28;1340;-72
2021/11/10 00:15:27;;;;;;;4.13;2.03;;;1.20;99.90;;;0.86;90.58;99243.59;172915;28;1186;-72
2021/11/10 00:15:34;;;;;;;4.15;2.05;;;1.20;99.90;;;0.91;90.63;99243.34;171800;28;1014;-71
2021/11/10 00:15:39;;;;;;;4.82;2.04;;;1.20;99.90;;;0.89;90.56;99237.25;172291;28;1280;-73
2021/11/10 00:15:50;;;;;;;5.57;2.10;;;1.30;99.90;;;0.88;90.34;99243.50;171630;28;1384;-72
2021/11/10 00:15:56;;;;;;;4.52;1.98;;;1.30;99.90;;;0.92;90.57;99248.56;173567;28;2833;-72
2021/11/10 00:16:05;;;;;;;4.45;2.10;;;1.30;99.90;;;0.94;90.18;99256.41;172412;28;1217;-72
2021/11/10 00:16:11;;;;;;;3.91;2.19;;;1.30;99.90;;;0.88;90.23;99240.88;172387;28;2288;-73
2021/11/10 00:16:18;;;;;;;3.10;2.25;;;1.30;99.90;;;0.87;90.56;99237.34;172335;28;1062;-72
2021/11/10 00:16:25;;;;;;;2.96;2.30;;;1.30;99.90;;;0.80;90.67;99222.72;173163;28;1014;-71
2021/11/10 00:16:31;;;;;;;2.86;2.06;;;1.30;99.90;;;0.90;90.48;99244.25;172478;28;2347;-71
2021/11/10 00:16:39;;;;;;;2.42;1.92;;;1.30;99.90;;;0.80;90.50;99218.28;173251;28;1706;-72
2021/11/10 00:16:46;;;;;;;2.18;1.62;;;1.30;99.90;;;0.93;90.31;99241.47;173260;28;2151;-71
2021/11/10 00:16:55;;;;;;;2.68;1.70;;;1.30;99.90;;;0.93;90.46;99241.47;171965;28;1055;-71
2021/11/10 00:17:01;;;;;;;2.81;1.64;;;1.30;99.90;;;0.87;90.29;99234.69;171600;28;1414;-71
2021/11/10 00:17:07;;;;;;;3.88;1.90;;;1.30;99.90;;;0.93;90.18;99241.47;172609;28;943;-71
2021/11/10 00:17:14;;;;;;;5.00;2.13;;;1.30;99.90;;;0.82;90.50;99224.34;172866;28;892;-72
2021/11/10 00:17:20;;;;;;;5.47;2.20;;;1.30;99.90;;;0.94;90.45;99249.31;172501;28;899;-72
2021/11/10 00:17:26;;;;;;;5.60;2.30;;;1.30;99.90;;;0.91;90.28;99230.06;172278;28;1085;-71
2021/11/10 00:17:32;;;;;;;5.10;2.35;;;1.30;99.90;;;1.02;90.73;99254.22;171831;28;872;-72
2021/11/10 00:17:39;;;;;;;5.10;2.10;;;1.30;99.90;;;1.01;90.74;99244.53;173061;28;1115;-73
2021/11/10 00:17:45;;;;;;;5.10;2.02;;;1.30;99.90;;;1.05;90.53;99248.72;172501;28;1042;-71
2021/11/10 00:17:51;;;;;;;4.88;2.13;;;1.30;99.90;;;1.02;90.97;99243.59;172543;28;1225;-73
2021/11/10 00:17:56;;;;;;;5.00;2.17;;;1.30;99.90;;;1.07;91.15;99253.03;171905;28;1056;-72
2021/11/10 00:18:02;;;;;;;5.38;2.20;;;1.30;99.90;;;1.07;90.52;99258.31;171761;28;1483;-72
2021/11/10 00:18:09;;;;;;;4.78;2.20;;;1.40;99.90;;;0.97;90.73;99232.41;171755;28;1744;-71
2021/11/10 00:18:16;;;;;;;3.90;2.10;;;1.40;99.90;;;1.07;90.99;99246.84;173151;28;855;-73
2021/11/10 00:18:22;;;;;;;3.84;2.12;;;1.40;99.90;;;1.05;90.66;99249.59;171442;28;1050;-71
2021/11/10 00:18:28;;;;;;;4.13;2.13;;;1.40;99.90;;;1.08;90.93;99259.19;171111;28;1264;-72
2021/11/10 00:18:34;;;;;;;5.10;2.47;;;1.30;99.90;;;1.00;90.92;99242.81;171747;28;1053;-71
2021/11/10 00:18:40;;;;;;;5.47;2.60;;;1.40;99.90;;;1.08;90.64;99256.53;173075;28;1449;-72
2021/11/10 00:18:47;;;;;;;5.80;2.75;;;1.40;99.90;;;1.04;90.30;99247.00;172160;28;1151;-72
2021/11/10 00:18:55;;;;;;;6.07;2.97;;;1.30;99.90;;;0.89;90.36;99224.00;171784;28;907;-72
2021/11/10 00:19:01;;;;;;;5.90;2.87;;;1.40;99.90;;;1.05;90.09;99252.25;172231;28;954;-71
2021/11/10 00:19:08;;;;;;;5.10;2.60;;;1.40;99.90;;;0.96;90.05;99238.63;172304;28;1803;-72
2021/11/10 00:19:14;;;;;;;5.13;2.60;;;1.40;99.90;;;0.96;90.24;99236.84;172246;28;1514;-71
2021/11/10 00:19:21;;;;;;;4.85;2.50;;;1.30;99.90;;;0.95;90.10;99240.44;171098;28;1382;-71
2021/11/10 00:19:27;;;;;;;4.02;2.36;;;1.30;99.90;;;0.93;90.50;99238.81;172331;28;2040;-71
2021/11/10 00:19:33;;;;;;;4.00;2.37;;;1.30;99.90;;;0.91;90.76;99236.25;172486;28;1038;-71
2021/11/10 00:19:39;;;;;;;3.67;2.42;;;1.30;99.90;;;0.83;90.55;99222.53;171515;28;1375;-71
2021/11/10 00:19:45;;;;;;;3.50;2.57;;;1.30;99.90;;;0.85;90.79;99231.25;173261;28;1270;-72
2021/11/10 00:19:51;;;;;;;3.78;2.53;;;1.30;99.90;;;0.83;90.87;99223.38;172869;28;1314;-71
2021/11/10 00:19:57;;;;;;;3.20;2.28;;;1.30;99.90;;;0.96;90.96;99250.09;172333;28;1345;-71
2021/11/10 00:20:06;;;;;;;3.25;2.25;;;1.30;99.90;;;0.87;90.68;99229.41;173114;28;2819;-73
2021/11/10 00:20:13;;;;;;;2.70;1.67;;;1.30;99.90;;;0.94;91.29;99240.50;172451;28;1063;-71
2021/11/10 00:20:19;;;;;;;2.03;1.40;;;1.30;99.90;;;0.93;90.78;99239.69;172252;28;1214;-71
2021/11/10 00:20:25;;;;;;;2.10;1.40;;;1.30;99.90;;;0.90;91.45;99238.97;171724;28;1510;-72
2021/11/10 00:20:31;;;;;;;2.50;1.60;;;1.30;99.90;;;0.89;91.46;99232.81;172561;28;1064;-72
2021/11/10 00:20:37;;;;;;;2.42;1.70;;;1.30;99.90;;;0.91;91.48;99240.69;172533;28;1045;-72
2021/11/10 00:20:44;;;;;;;2.50;1.80;;;1.30;99.90;;;0.87;91.63;99231.19;172627;28;984;-71
2021/11/10 00:20:50;;;;;;;3.36;1.84;;;1.30;99.90;;;0.87;91.67;99233.84;172977;28;1691;-72
2021/11/10 00:20:57;;;;;;;3.65;1.88;;;1.30;99.90;;;0.82;91.49;99229.66;171874;28;873;-71
2021/11/10 00:21:03;;;;;;;4.02;2.14;;;1.30;99.90;;;0.84;91.77;99235.72;170970;28;1312;-72
2021/11/10 00:21:09;;;;;;;4.53;2.33;;;1.30;99.90;;;0.93;91.49;99260.03;171807;28;978;-72
2021/11/10 00:21:15;;;;;;;4.83;2.47;;;1.30;99.90;;;0.93;91.61;99249.41;172299;28;1343;-71
2021/11/10 00:21:25;;;;;;;4.07;2.80;;;1.30;99.90;;;0.93;91.80;99244.97;172530;28;911;-72
2021/11/10 00:21:32;;;;;;;5.07;2.70;;;1.30;99.90;;;0.85;91.23;99242.72;171828;28;1035;-72
2021/11/10 00:21:38;;;;;;;5.13;2.67;;;1.30;99.90;;;0.94;91.41;99243.16;171337;28;1138;-73
2021/11/10 00:21:44;;;;;;;6.03;2.83;;;1.30;99.90;;;0.83;91.46;99233.13;171714;28;1216;-71
2021/11/10 00:21:51;;;;;;;6.00;2.80;;;1.20;99.90;;;0.82;91.39;99232.31;173071;28;1102;-72
2021/11/10 00:21:56;;;;;;;5.86;2.74;;;1.30;99.90;;;0.88;91.79;99240.88;174356;28;1181;-71
2021/11/10 00:22:03;;;;;;;5.68;2.90;;;1.20;99.90;;;0.88;91.79;99233.78;173748;28;808;-72
2021/11/10 00:22:09;;;;;;;4.83;2.63;;;1.20;99.90;;;0.82;92.13;99229.66;173565;28;1264;-73
2021/11/10 00:22:15;;;;;;;4.18;2.30;;;1.20;99.90;;;0.84;91.41;99234.84;171822;28;891;-72
2021/11/10 00:22:21;;;;;;;5.10;2.22;;;1.20;99.90;;;0.94;91.42;99243.16;171528;28;1404;-73
2021/11/10 00:22:27;;;;;;;4.54;2.10;;;1.30;99.90;;;0.93;91.58;99238.81;172443;28;991;-71
2021/11/10 00:22:34;;;;;;;3.88;2.00;;;1.30;99.90;;;0.86;91.45;99222.38;172042;28;1131;-71
2021/11/10 00:22:40;;;;;;;4.53;2.17;;;1.30;99.90;;;0.84;91.68;99217.16;172314;28;1446;-71
2021/11/10 00:22:46;;;;;;;3.97;2.27;;;1.30;99.90;;;0.99;91.64;99246.41;172979;28;1313;-72
2021/11/10 00:22:52;;;;;;;3.03;2.15;;;1.30;99.90;;;0.98;91.88;99245.59;173659;28;1339;-72
2021/11/10 00:22:58;;;;;;;3.33;2.17;;;1.30;99.90;;;0.77;91.45;99207.00;172007;28;1303;-73
2021/11/10 00:23:04;;;;;;;3.53;2.13;;;1.30;99.90;;;0.92;91.43;99237.09;171842;28;967;-71
2021/11/10 00:23:12;;;;;;;3.42;1.98;;;1.30;99.90;;;0.97;91.75;99243.00;173090;28;901;-72
2021/11/10 00:23:19;;;;;;;3.53;2.00;;;1.30;99.90;;;1.04;91.48;99249.66;171181;28;1149;-71
2021/11/10 00:23:25;;;;;;;4.68;2.03;;;1.30;99.90;;;0.98;91.61;99240.28;171251;28;1279;-72
2021/11/10 00:23:31;;;;;;;5.13;2.00;;;1.30;99.90;;;1.04;92.01;99242.56;174305;28;1563;-72
2021/11/10 00:23:37;;;;;;;4.86;2.14;;;1.30;99.90;;;1.03;91.27;99238.22;173460;28;1411;-71
2021/11/10 00:23:43;;;;;;;5.10;2.42;;;1.30;99.90;;;1.06;91.47;99246.00;173186;28;1018;-71
2021/11/10 00:23:50;;;;;;;4.57;2.30;;;1.30;99.90;;;1.05;91.93;99243.41;171175;28;1253;-72
2021/11/10 00:23:56;;;;;;;3.72;2.33;;;1.40;99.90;;;1.04;91.63;99241.69;171638;28;1321;-74
2021/11/10 00:24:03;;;;;;;2.93;2.13;;;1.40;99.90;;;1.08;91.81;99243.28;172376;28;1473;-71
2021/11/10 00:24:09;;;;;;;2.45;1.95;;;1.40;99.90;;;1.09;91.47;99250.28;172241;28;1121;-72
2021/11/10 00:24:15;;;;;;;2.87;2.00;;;1.40;99.90;;;1.05;91.81;99244.28;173105;28;1364;-72
2021/11/10 00:24:21;;;;;;;2.88;1.98;;;1.40;99.90;;;1.09;91.95;99250.28;171011;28;1598;-73
2021/11/10 00:24:27;;;;;;;2.78;1.95;;;1.40;99.90;;;1.09;91.47;99237.84;171053;28;1200;-71
2021/11/10 00:24:33;;;;;;;2.97;2.17;;;1.40;99.90;;;1.05;91.79;99244.28;173404;28;1229;-72
2021/11/10 00:24:39;;;;;;;3.40;2.40;;;1.40;99.90;;;1.08;91.90;99245.94;174585;28;1021;-72
2021/11/10 00:24:45;;;;;;;2.83;2.20;;;1.40;99.90;;;1.03;91.66;99237.38;172259;28;1403;-72
2021/11/10 00:24:52;;;;;;;3.13;2.28;;;1.40;99.90;;;1.08;91.77;99248.56;170382;28;1236;-72
2021/11/10 00:24:58;;;;;;;3.38;2.25;;;1.40;99.90;;;0.95;91.33;99221.88;170909;28;967;-72
2021/11/10 00:25:06;;;;;;;4.45;2.38;;;1.40;99.90;;;1.04;91.50;99225.78;170746;28;1074;-72
2021/11/10 00:25:11;;;;;;;4.53;2.40;;;1.40;99.90;;;1.03;91.61;99226.75;170722;28;915;-71
2021/11/10 00:25:17;;;;;;;4.35;2.45;;;1.40;99.90;;;1.09;91.16;99232.56;171165;28;1046;-73
2021/11/10 00:25:23;;;;;;;4.47;2.42;;;1.40;99.90;;;0.96;91.18;99225.38;171471;28;1213;-72
2021/11/10 00:25:29;;;;;;;4.32;2.50;;;1.40;99.90;;;1.07;91.10;99237.09;171637;28;1242;-71
2021/11/10 00:25:35;;;;;;;4.07;2.33;;;1.40;99.90;;;1.07;90.83;99242.41;171801;28;923;-73
2021/11/10 00:25:42;;;;;;;4.35;2.50;;;1.40;99.90;;;1.03;90.83;99224.97;171700;28;1468;-72
2021/11/10 00:25:50;;;;;;;6.07;2.60;;;1.40;99.90;;;1.14;90.95;99253.53;171164;28;983;-71
2021/11/10 00:25:56;;;;;;;6.42;2.80;;;1.40;99.90;;;1.11;90.82;99237.78;172965;28;1243;-72
2021/11/10 00:26:02;;;;;;;6.43;2.92;;;1.40;99.90;;;1.06;90.73;99234.53;172974;28;1442;-71
2021/11/10 00:26:08;;;;;;;6.13;2.83;;;1.50;99.90;;;1.13;91.06;99235.91;172409;28;1241;-72
2021/11/10 00:26:14;;;;;;;5.38;2.33;;;1.50;99.90;;;1.11;91.35;99232.47;171829;28;864;-71
2021/11/10 00:26:21;;;;;;;4.00;2.23;;;1.50;99.90;;;1.09;91.01;99234.38;171977;28;1145;-72
2021/11/10 00:26:27;;;;;;;4.60;2.20;;;1.50;99.90;;;1.11;91.15;99232.47;171895;28;878;-71
2021/11/10 00:26:33;;;;;;;4.72;2.05;;;1.50;99.90;;;1.15;90.62;99239.31;172198;28;1322;-71
2021/11/10 00:26:39;;;;;;;5.07;2.20;;;1.50;99.90;;;1.10;90.52;99228.97;171768;28;963;-72
2021/11/10 00:26:46;;;;;;;5.18;2.28;;;1.50;99.90;;;1.07;90.41;99233.59;172277;28;1650;-72
2021/11/10 00:26:52;;;;;;;4.85;2.10;;;1.50;99.90;;;1.09;90.25;99240.50;173170;28;943;-71
2021/11/10 00:26:58;;;;;;;4.20;2.15;;;1.50;99.90;;;1.09;90.53;99240.50;171056;28;1502;-72
2021/11/10 00:27:04;;;;;;;3.67;2.20;;;1.50;99.90;;;1.06;89.99;99229.22;171059;28;931;-72
2021/11/10 00:27:10;;;;;;;3.13;2.13;;;1.50;99.90;;;0.85;90.27;99200.31;170694;28;1792;-73
2021/11/10 00:27:16;;;;;;;3.38;2.20;;;1.40;99.90;;;1.09;89.90;99250.28;172451;28;1111;-71
2021/11/10 00:27:22;;;;;;;3.92;2.22;;;1.40;99.90;;;1.08;89.86;99253.88;173149;28;1059;-71
2021/11/10 00:27:28;;;;;;;3.53;2.07;;;1.40;99.90;;;1.05;89.99;99240.78;172413;28;1160;-72
2021/11/10 00:27:34;;;;;;;3.97;2.05;;;1.40;99.90;;;0.96;89.58;99231.53;171795;28;975;-71
2021/11/10 00:27:40;;;;;;;4.17;2.10;;;1.40;99.90;;;0.96;89.73;99230.69;172369;28;1302;-71
2021/11/10 00:27:46;;;;;;;4.15;2.17;;;1.40;99.90;;;0.93;89.55;99222.91;172294;28;1300;-72
2021/11/10 00:27:52;;;;;;;3.45;2.00;;;1.40;99.90;;;0.87;89.66;99218.78;171965;28;1313;-71
2021/11/10 00:27:58;;;;;;;3.67;2.08;;;1.40;99.90;;;0.94;89.78;99227.25;171834;28;1019;-71
2021/11/10 00:28:04;;;;;;;3.55;2.15;;;1.40;99.90;;;0.92;90.16;99231.78;172044;28;987;-72
2021/11/10 00:28:10;;;;;;;3.88;2.15;;;1.40;99.90;;;0.92;89.82;99231.78;171128;28;1034;-71
2021/11/10 00:28:17;;;;;;;3.58;2.00;;;1.40;99.90;;;0.85;89.68;99226.81;171741;28;955;-72
2021/11/10 00:28:23;;;;;;;3.40;2.00;;;1.40;99.90;;;0.63;89.47;99189.16;171598;28;1267;-71