Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:27;;;;;;;3.80;2.17;;;;;;;5.10;79.13;100801.55;1810960;78;21193;-76
2021/05/09 00:03:57;;;;;;;3.77;2.25;;;;;;;5.07;79.06;100805.94;1806347;77;21186;-75
2021/05/09 00:06:25;;;;;;;5.28;2.50;;;;;;;5.07;79.10;100812.56;1819719;77;21188;-75
2021/05/09 00:08:53;;;;;;;3.30;2.20;;;;;;;5.09;79.07;100801.22;1813512;78;21223;-78
2021/05/09 00:11:21;;;;;;;3.75;2.22;;;;;;;5.10;79.02;100809.48;1808349;78;21167;-76
2021/05/09 00:13:50;;;;;;;4.87;2.55;;;;;;;5.09;79.01;100801.74;1807892;77;22560;-75
2021/05/09 00:16:18;;;;;;;6.00;2.22;;;;;;;5.10;79.02;100805.52;1804979;78;21203;-74
2021/05/09 00:18:46;;;;;;;3.47;2.47;;;;;;;5.08;78.90;100804.91;1807952;78;21258;-74
2021/05/09 00:21:14;;;;;;;4.40;2.45;;;;;;;5.07;78.95;100807.27;1804939;78;21761;-77
2021/05/09 00:23:42;;;;;;;4.72;2.40;;;;;;;5.07;79.08;100805.94;1815318;77;21215;-78
2021/05/09 00:26:10;;;;;;;5.30;2.40;;;;;;;5.09;79.12;100813.66;1815545;77;22220;-76
2021/05/09 00:28:37;;;;;;;4.05;2.10;;;;;;;5.08;79.12;100812.05;1815288;78;21190;-77
2021/05/09 00:31:05;;;;;;;4.70;2.10;;;;;;;5.06;79.12;100814.89;1820584;77;21197;-75
2021/05/09 00:33:33;;;;;;;4.42;2.67;;;;;;;5.04;79.13;100815.63;1816910;78;21289;-75
2021/05/09 00:36:02;;;;;;;3.95;2.40;;;;;;;5.02;79.07;100815.55;1827182;77;21599;-76
2021/05/09 00:38:30;;;;;;;3.30;2.20;;;;;;;5.01;79.09;100819.22;1812866;77;22242;-75
2021/05/09 00:40:58;;;;;;;4.45;2.75;;;;;;;4.99;79.08;100822.58;1817376;78;21208;-75
2021/05/09 00:43:26;;;;;;;4.15;2.45;;;;;;;4.96;79.02;100821.17;1827919;77;21160;-75
2021/05/09 00:45:53;;;;;;;4.12;2.50;;;;;;;4.96;79.03;100823.01;1813810;78;21707;-75
2021/05/09 00:48:21;;;;;;;4.70;2.45;;;;;;;4.94;79.05;100824.56;1812302;78;21151;-76
2021/05/09 00:50:49;;;;;;;3.87;2.52;;;;;;;4.93;79.02;100828.20;1845377;77;21185;-75
2021/05/09 00:53:22;;;;;;;5.08;2.65;;;;;;;4.89;78.94;100834.96;1849892;76;21198;-75
2021/05/09 00:55:50;;;;;;;5.05;3.00;;;;;;;4.88;79.03;100833.34;1841468;77;21176;-74
2021/05/09 00:58:19;;;;;;;4.00;2.52;;;;;;;4.86;78.91;100836.70;1817975;78;21163;-75
2021/05/09 01:00:47;;;;;;;4.10;2.50;;;;;;;4.83;78.92;100843.22;1825715;78;21155;-75
2021/05/09 01:03:16;;;;;;;3.90;2.52;;;;;;;4.83;78.89;100843.74;1793331;78;22193;-73
2021/05/09 01:05:44;;;;;;;3.90;2.20;;;;;;;4.81;78.91;100836.55;1821555;78;21534;-74
2021/05/09 01:08:12;;;;;;;3.60;2.17;;;;;;;4.79;78.94;100840.70;1819682;77;21171;-74
2021/05/09 01:10:41;;;;;;;4.25;2.20;;;;;;;4.76;78.96;100838.48;1823481;78;21195;-75
2021/05/09 01:13:10;;;;;;;4.17;2.35;;;;;;;4.72;79.04;100845.23;1820020;78;21163;-74
2021/05/09 01:15:40;;;;;;;5.53;2.33;;;;;;;4.71;79.22;100842.30;1810498;77;21160;-74
2021/05/09 01:18:07;;;;;;;3.98;2.58;;;;;;;4.70;79.27;100845.45;1823011;77;21217;-75
2021/05/09 01:20:36;;;;;;;3.55;2.12;;;;;;;4.71;79.38;100851.55;1821577;78;21178;-74
2021/05/09 01:23:05;;;;;;;4.85;2.45;;;;;;;4.68;79.32;100856.75;1830271;78;21207;-73
2021/05/09 01:25:33;;;;;;;4.45;2.60;;;;;;;4.66;79.41;100856.65;1823205;78;21675;-74
2021/05/09 01:28:03;;;;;;;3.35;2.27;;;;;;;4.66;79.40;100856.65;1822395;77;21204;-76
2021/05/09 01:30:31;;;;;;;4.20;2.50;;;;;;;4.65;79.46;100867.75;1806485;78;21158;-76
2021/05/09 01:32:59;;;;;;;4.30;2.50;;;;;;;4.62;79.47;100866.84;1798577;78;21180;-75
2021/05/09 01:35:28;;;;;;;4.40;2.70;;;;;;;4.59;79.51;100867.27;1809913;78;21187;-75
2021/05/09 01:37:56;;;;;;;4.62;2.80;;;;;;;4.56;79.62;100870.84;1804741;77;21164;-76
2021/05/09 01:40:24;;;;;;;3.58;2.37;;;;;;;4.55;79.71;100879.80;1803342;78;21362;-76
2021/05/09 01:42:52;;;;;;;4.42;2.52;;;;;;;4.55;79.71;100886.42;1790138;79;21187;-76
2021/05/09 01:45:20;;;;;;;3.75;2.50;;;;;;;4.49;79.63;100886.73;1825724;78;21152;-76
2021/05/09 01:47:48;;;;;;;3.55;2.33;;;;;;;4.45;79.81;100887.66;1823241;76;21206;-76
2021/05/09 01:50:17;;;;;;;3.92;2.60;;;;;;;4.41;79.84;100887.78;1838261;77;21242;-76
2021/05/09 01:52:45;;;;;;;5.12;2.80;;;;;;;4.40;79.98;100887.97;1820353;77;22147;-76
2021/05/09 01:55:21;;;;;;;4.75;2.70;;;;;;;4.40;80.07;100887.97;1818466;77;21198;-77
2021/05/09 01:57:50;;;;;;;5.10;2.95;;;;;;;4.38;80.15;100893.48;1828672;77;22297;-75
2021/05/09 02:00:21;;;;;;;4.85;2.83;;;;;;;4.37;80.25;100895.00;1828825;78;21152;-75
2021/05/09 02:03:02;;;;;;;3.97;2.50;;;;;;;4.39;80.32;100899.07;1823732;78;22463;-74
2021/05/09 02:05:31;;;;;;;4.53;2.67;;;;;;;4.31;80.28;100899.30;1755593;79;21181;-73
2021/05/09 02:07:59;;;;;;;6.90;2.70;;;;;;;4.28;80.34;100902.36;1768175;79;22303;-73
2021/05/09 02:10:29;;;;;;;4.97;2.80;;;;;;;4.25;80.40;100904.09;1751299;80;21219;-72
2021/05/09 02:12:57;;;;;;;5.12;2.98;;;;;;;4.24;80.49;100909.06;1762717;80;21178;-72
2021/05/09 02:15:47;;;;;;;7.00;2.70;;;;;;;4.28;80.54;100910.30;1800055;77;22640;-74
2021/05/09 02:18:16;;;;;;;4.95;2.95;;;;;;;4.22;80.57;100912.44;1790920;79;21178;-75
2021/05/09 02:20:46;;;;;;;4.12;2.35;;;;;;;4.18;80.63;100918.65;1780994;79;21214;-75
2021/05/09 02:23:14;;;;;;;4.50;2.95;;;;;;;4.18;80.71;100919.16;1792709;79;21203;-74
2021/05/09 02:25:41;;;;;;;4.55;2.83;;;;;;;4.17;80.68;100918.84;1777281;78;21671;-74
2021/05/09 02:28:11;;;;;;;4.28;2.75;;;;;;;4.16;80.66;100931.25;1787010;78;21172;-74
2021/05/09 02:30:40;;;;;;;6.00;3.15;;;;;;;4.17;80.78;100937.34;1775734;78;21175;-78
2021/05/09 02:33:12;;;;;;;4.33;2.67;;;;;;;4.15;80.70;100935.44;1777796;79;21209;-78
2021/05/09 02:35:42;;;;;;;4.78;3.05;;;;;;;4.15;80.70;100945.50;1787054;78;21219;-77
2021/05/09 02:38:10;;;;;;;3.90;2.47;;;;;;;4.18;80.67;100954.34;1784764;78;21155;-79
2021/05/09 02:40:40;;;;;;;4.33;2.65;;;;;;;4.18;80.59;100955.66;1766436;79;21226;-78
2021/05/09 02:43:08;;;;;;;5.47;3.20;;;;;;;4.21;80.58;100963.19;1775753;79;21756;-77
2021/05/09 02:45:37;;;;;;;3.62;2.62;;;;;;;4.23;80.59;100961.64;1788936;78;21665;-78
2021/05/09 02:48:07;;;;;;;4.53;2.83;;;;;;;4.23;80.61;100966.94;1793723;78;21163;-78
2021/05/09 02:50:35;;;;;;;4.33;3.08;;;;;;;4.23;80.56;100973.55;1784969;78;21214;-78
2021/05/09 02:53:04;;;;;;;6.53;2.90;;;;;;;4.27;80.54;100972.63;1753972;81;21654;-78
2021/05/09 02:55:32;;;;;;;4.20;2.80;;;;;;;4.28;80.52;100973.76;1787114;79;21223;-79
2021/05/09 02:58:00;;;;;;;3.85;2.30;;;;;;;4.29;80.44;100985.95;1787635;78;21247;-79
2021/05/09 03:00:30;;;;;;;4.35;2.70;;;;;;;4.30;80.41;100987.57;1773892;78;21680;-79
2021/05/09 03:03:00;;;;;;;5.83;3.15;;;;;;;4.30;80.38;100998.14;1739775;79;21195;-75
2021/05/09 03:05:29;;;;;;;4.08;2.72;;;;;;;4.31;80.41;101005.56;1746954;79;21227;-76
2021/05/09 03:07:57;;;;;;;4.15;2.60;;;;;;;4.32;80.35;101001.92;1754554;80;22219;-77
2021/05/09 03:10:25;;;;;;;4.53;2.90;;;;;;;4.33;80.36;101008.31;1755034;79;21234;-77
2021/05/09 03:12:53;;;;;;;5.03;2.80;;;;;;;4.34;80.31;101011.77;1760738;79;21199;-76
2021/05/09 03:15:22;;;;;;;9.95;3.25;;;;;;;4.39;80.24;101011.47;1746667;79;21216;-76
2021/05/09 03:17:50;;;;;;;4.15;2.72;;;;;;;4.42;80.16;101020.32;1758050;79;21236;-77
2021/05/09 03:20:19;;;;;;;4.50;3.15;;;;;;;4.43;80.07;101022.45;1741819;79;21228;-76
2021/05/09 03:22:47;;;;;;;4.90;3.42;;;;;;;4.44;79.93;101024.06;1749752;81;22146;-75
2021/05/09 03:25:16;;;;;;;5.60;2.80;;;;;;;4.48;79.95;101027.14;1748408;79;21218;-75
2021/05/09 03:27:44;;;;;;;4.70;2.80;;;;;;;4.53;79.74;101035.27;1758424;79;21211;-77
2021/05/09 03:30:13;;;;;;;5.35;3.08;;;;;;;4.55;79.62;101041.17;1751644;80;21618;-77
2021/05/09 03:32:40;;;;;;;5.72;3.10;;;;;;;4.59;79.39;101041.87;1754793;81;21172;-76
2021/05/09 03:35:10;;;;;;;5.30;3.00;;;;;;;4.65;79.28;101041.56;1741866;79;21414;-77
2021/05/09 03:37:39;;;;;;;4.85;2.90;;;;;;;4.70;79.11;101043.06;1751355;79;21635;-77
2021/05/09 03:40:08;;;;;;;4.47;2.75;;;;;;;4.77;78.98;101048.34;1751121;80;21198;-78
2021/05/09 03:42:36;;;;;;;4.53;2.83;;;;;;;4.81;78.68;101051.72;1751655;79;21243;-77
2021/05/09 03:45:06;;;;;;;5.33;3.00;;;;;;;4.84;78.44;101070.35;1748709;80;21236;-77
2021/05/09 03:47:36;;;;;;;4.30;3.00;;;;;;;4.91;78.27;101059.23;1772882;78;21170;-79
2021/05/09 03:50:05;;;;;;;4.47;2.92;;;;;;;4.96;78.02;101070.00;1752378;80;21199;-76
2021/05/09 03:52:33;;;;;;;5.62;3.22;;;;;;;5.02;77.35;101067.05;1753882;80;21072;-75
2021/05/09 03:55:01;;;;;;;5.45;2.75;;;;;;;5.10;77.17;101057.53;1754105;79;21186;-74
2021/05/09 03:57:29;;;;;;;4.80;3.02;;;;;;;5.14;77.12;101055.61;1749594;79;21183;-73
2021/05/09 03:59:57;;;;;;;4.72;3.20;;;;;;;5.23;76.95;101068.12;1761980;79;22202;-75
2021/05/09 04:02:25;;;;;;;5.05;2.72;;;;;;;5.29;76.64;101069.09;1755566;79;21167;-74
2021/05/09 04:04:54;;;;;;;4.90;2.65;;;;;;;5.37;76.34;101073.66;1770197;78;21192;-74
2021/05/09 04:07:22;;;;;;;5.12;2.67;;;;;;;5.44;76.08;101070.17;1770143;78;21769;-76
2021/05/09 04:09:50;;;;;;;4.72;3.05;;;;;;;5.54;75.95;101075.84;1769824;78;21222;-75
2021/05/09 04:12:18;;;;;;;4.25;2.80;;;;;;;5.60;75.39;101075.00;1767483;78;21732;-75
2021/05/09 04:14:45;;;;;;;6.00;3.15;;;;;;;5.66;75.05;101079.45;1773271;78;21238;-77
2021/05/09 04:17:13;;;;;;;4.58;2.90;;;;;;;5.73;74.83;101069.62;1768444;78;21126;-76
2021/05/09 04:19:41;;;;;;;5.47;2.65;;;;;;;5.83;74.47;101075.80;1765321;78;21143;-77
2021/05/09 04:22:10;;;;;;;4.58;2.83;;;;;;;5.91;74.04;101078.70;1767341;78;21645;-76
2021/05/09 04:24:37;;;;;;;5.30;2.90;;;;;;;5.97;73.68;101084.52;1768447;78;21360;-76
2021/05/09 04:27:06;;;;;;;4.25;2.50;;;;;;;6.03;73.46;101090.30;1753906;79;21199;-75
2021/05/09 04:29:35;;;;;;;4.05;2.60;;;;;;;6.11;72.82;101101.95;1767642;78;21601;-76
2021/05/09 04:32:05;;;;;;;4.58;2.95;;;;;;;6.14;72.73;101098.88;1769168;78;21222;-76
2021/05/09 04:34:32;;;;;;;4.78;3.05;;;;;;;6.19;72.52;101099.58;1771651;78;21200;-75
2021/05/09 04:37:00;;;;;;;4.40;2.70;;;;;;;6.27;72.28;101098.78;1745287;80;21271;-76
2021/05/09 04:39:28;;;;;;;4.15;2.60;;;;;;;6.32;71.88;101102.95;1746097;80;21204;-76
2021/05/09 04:41:56;;;;;;;3.98;2.90;;;;;;;6.41;71.87;101102.16;1747737;79;21226;-75
2021/05/09 04:44:24;;;;;;;4.35;2.67;;;;;;;6.50;71.58;101110.16;1747209;80;21219;-76
2021/05/09 04:46:52;;;;;;;3.87;2.90;;;;;;;6.58;71.07;101104.59;1746522;79;21191;-76
2021/05/09 04:49:21;;;;;;;3.47;2.40;;;;;;;6.67;70.90;101110.42;1751916;79;22131;-77
2021/05/09 04:51:49;;;;;;;5.05;2.67;;;;;;;6.74;70.41;101112.50;1774881;78;21191;-75
2021/05/09 04:54:17;;;;;;;4.58;2.77;;;;;;;6.82;69.76;101108.77;1738800;80;21247;-77
2021/05/09 04:56:45;;;;;;;4.47;3.02;;;;;;;6.90;69.77;101116.45;1765937;78;21628;-77
2021/05/09 04:59:13;;;;;;;5.62;3.00;;;;;;;6.96;69.46;101120.88;1769904;78;21211;-76
2021/05/09 05:01:41;;;;;;;4.30;2.65;;;;;;;7.06;69.30;101119.05;1764056;79;21207;-76
2021/05/09 05:04:09;;;;;;;3.55;2.40;;;;;;;7.15;68.63;101127.04;1716081;81;21080;-76
2021/05/09 05:06:36;;;;;;;4.92;2.70;;;;;;;7.22;67.92;101130.95;1768769;78;21131;-75
2021/05/09 05:09:05;;;;;;;3.92;2.60;;;;;;;7.26;67.26;101128.15;1746495;80;21162;-76
2021/05/09 05:11:33;;;;;;;3.98;2.67;;;;;;;7.33;67.30;101124.09;1775919;78;21250;-75
2021/05/09 05:14:00;;;;;;;4.47;2.95;;;;;;;7.41;67.22;101129.94;1775907;78;21873;-76
2021/05/09 05:16:29;;;;;;;4.65;2.95;;;;;;;7.52;66.88;101139.00;1778655;80;21199;-77
2021/05/09 05:18:57;;;;;;;4.60;2.95;;;;;;;7.60;66.76;101136.55;1769950;78;21195;-75
2021/05/09 05:21:24;;;;;;;4.50;2.92;;;;;;;7.70;66.64;101142.99;1761826;80;21648;-76
2021/05/09 05:23:53;;;;;;;5.05;3.00;;;;;;;7.83;66.71;101151.82;1761798;78;21186;-78
2021/05/09 05:26:20;;;;;;;5.15;3.08;;;;;;;7.94;65.95;101153.74;1769260;78;21182;-76
2021/05/09 05:28:48;;;;;;;4.10;3.00;;;;;;;8.00;64.82;101150.19;1766012;78;21730;-78
2021/05/09 05:31:16;;;;;;;5.72;2.98;;;;;;;8.05;64.15;101146.31;1771714;78;21127;-76
2021/05/09 05:33:43;;;;;;;4.78;3.10;;;;;;;8.12;63.55;101155.02;1779665;80;21642;-76
2021/05/09 05:36:13;;;;;;;5.72;2.83;;;;;;;8.13;62.75;101143.88;1770147;80;21150;-75
2021/05/09 05:38:41;;;;;;;3.90;2.90;;;;;;;8.15;62.84;101150.57;1769210;78;21202;-76
2021/05/09 05:41:09;;;;;;;4.95;2.90;;;;;;;8.21;62.67;101159.51;1765006;78;21208;-77
2021/05/09 05:43:37;;;;;;;5.00;2.95;;;;;;;8.27;62.58;101155.14;1762792;78;21178;-77
2021/05/09 05:46:05;;;;;;;4.70;2.98;;;;;;;8.32;61.59;101157.92;1764840;80;21138;-77
2021/05/09 05:48:33;;;;;;;4.05;2.72;;;;;;;8.37;61.10;101161.53;1775327;78;21222;-76
2021/05/09 05:51:01;;;;;;;4.78;2.70;;;;;;;8.46;60.83;101158.06;1772693;78;21250;-77
2021/05/09 05:53:29;;;;;;;4.20;2.70;;;;;;;8.58;60.58;101170.86;1768840;78;21147;-75
2021/05/09 05:55:57;;;;;;;4.05;2.62;;;;;;;8.66;59.75;101161.23;1739824;80;21183;-77
2021/05/09 05:58:25;;;;;;;3.98;2.72;;;;;;;8.73;59.12;101162.98;1734458;81;21235;-77
2021/05/09 06:00:53;;;;;;;5.62;2.85;;;;;;;8.75;59.26;101160.88;1771190;78;21655;-76
2021/05/09 06:03:22;;;;;;;3.80;2.37;;;;;;;8.83;58.86;101160.55;1753244;81;21193;-77
2021/05/09 06:05:49;;;;;;;4.05;2.40;;;;;;;8.95;58.74;101164.05;1763132;80;21567;-78
2021/05/09 06:08:18;;;;;;;3.80;2.35;;;;;;;9.07;58.39;101170.17;1765993;79;21665;-76
2021/05/09 06:10:46;;;;;;;3.40;2.00;;;;;;;9.19;57.84;101167.52;1750587;79;21646;-78
2021/05/09 06:13:14;;;;;;;4.10;2.77;;;;;;;9.32;57.04;101162.47;1744896;80;21553;-78
2021/05/09 06:15:42;;;;;;;3.85;2.40;;;;;;;9.38;56.29;101164.20;1755084;79;21653;-76
2021/05/09 06:18:10;;;;;;;3.35;2.30;;;;;;;9.43;56.22;101165.63;1745632;79;21190;-77
2021/05/09 06:20:38;;;;;;;3.50;2.33;;;;;;;9.46;55.64;101167.83;1754203;80;21215;-76
2021/05/09 06:23:08;;;;;;;4.00;2.37;;;;;;;9.56;56.26;101172.56;1774939;80;21222;-76
2021/05/09 06:25:38;;;;;;;5.75;2.98;;;;;;;9.65;56.09;101171.16;1772275;78;21160;-76
2021/05/09 06:28:06;;;;;;;4.50;2.60;;;;;;;9.78;55.89;101170.09;1784299;79;21224;-78
2021/05/09 06:30:35;;;;;;;3.60;2.40;;;;;;;9.86;55.40;101168.38;1782072;78;21735;-78
2021/05/09 06:33:03;;;;;;;3.55;2.20;;;;;;;9.93;55.14;101170.91;1759027;80;21211;-76
2021/05/09 06:35:36;;;;;;;4.53;2.27;;;;;;;9.98;54.79;101173.69;1748080;79;21162;-77
2021/05/09 06:38:00;;;;;;;3.17;2.20;;;;;;;10.05;54.52;101175.68;1749840;79;21183;-77
2021/05/09 06:40:28;;;;;;;4.83;2.20;;;;;;;10.14;52.47;101185.47;1779063;78;21219;-75
2021/05/09 06:42:58;;;;;;;4.15;2.40;;;;;;;10.20;52.08;101171.14;1753521;80;21210;-78
2021/05/09 06:48:11;;;;;;;3.03;2.07;;;;;;;10.40;50.88;101174.23;1793910;77;22464;-72
2021/05/09 06:50:39;;;;;;;3.52;2.10;;;;;;;10.38;51.22;101174.98;1766907;79;21190;-72
2021/05/09 06:53:10;;;;;;;4.30;2.47;;;;;;;10.47;51.18;101178.88;1761470;79;21256;-75
2021/05/09 06:55:43;;;;;;;4.30;2.53;;;;;;;10.59;50.69;101171.31;1739799;80;21207;-73
2021/05/09 06:58:11;;;;;;;3.80;2.40;;;;;;;10.69;50.42;101176.30;1767832;79;21799;-77
2021/05/09 07:00:40;;;;;;;3.40;2.25;;;;;;;10.80;50.99;101177.30;1768399;79;21665;-73
2021/05/09 07:03:09;;;;;;;2.83;1.90;;;;;;;10.89;49.88;101183.86;1775507;79;21190;-74
2021/05/09 07:05:39;;;;;;;4.47;2.77;;;;;;;10.93;50.72;101178.30;1752195;80;21923;-74
2021/05/09 07:08:07;;;;;;;3.50;2.20;;;;;;;11.01;50.95;101181.08;1753718;80;21812;-72
2021/05/09 07:10:35;;;;;;;3.60;2.50;;;;;;;11.09;49.97;101174.00;1767604;79;21914;-72
2021/05/09 07:13:03;;;;;;;3.67;2.37;;;;;;;11.17;50.31;101170.89;1756353;80;21850;-73
2021/05/09 07:18:06;;;;;;;3.20;2.30;;;;;;;11.30;49.26;101180.44;1759051;80;22477;-72
2021/05/09 07:20:35;;;;;;;3.50;2.10;;;;;;;11.38;48.50;101177.86;1774844;79;21182;-74
2021/05/09 07:23:06;;;;;;;3.40;1.97;;;;;;;11.53;47.35;101173.26;1768014;80;21099;-72
2021/05/09 07:25:34;;;;;;;3.27;2.00;;;;;;;11.63;47.30;101172.05;1771363;80;21274;-74
2021/05/09 07:28:11;;;;;;;3.70;2.07;;;;;;;11.75;46.82;101167.39;1771892;80;21580;-75
2021/05/09 07:30:40;;;;;;;3.37;2.03;;;;;;;11.82;47.44;101170.67;1772013;79;21205;-75
2021/05/09 07:33:08;;;;;;;3.13;1.90;;;;;;;11.97;46.03;101165.50;1760115;79;21439;-73
2021/05/09 07:35:40;;;;;;;3.93;2.00;;;;;;;12.11;45.74;101163.77;1761735;80;21811;-76
2021/05/09 07:38:10;;;;;;;4.70;2.30;;;;;;;12.22;44.82;101162.03;1775570;80;21440;-74
2021/05/09 07:40:38;;;;;;;2.97;1.73;;;;;;;12.32;45.16;101164.80;1769703;79;21425;-76
2021/05/09 07:43:08;;;;;;;3.83;2.10;;;;;;;12.44;45.30;101162.25;1762908;80;21427;-79
2021/05/09 07:45:36;;;;;;;3.43;2.00;;;;;;;12.53;44.58;101171.14;1756003;80;21329;-77
2021/05/09 07:48:05;;;;;;;2.97;1.90;;;;;;;12.57;43.19;101164.20;1763896;80;21429;-74
2021/05/09 07:50:37;;;;;;;3.30;2.17;;;;;;;12.59;43.31;101154.05;1760841;79;22063;-76
2021/05/09 07:53:05;;;;;;;3.77;1.80;;;;;;;12.68;42.92;101165.39;1769031;80;21124;-78
2021/05/09 07:55:34;;;;;;;4.47;2.10;;;;;;;12.78;42.14;101165.20;1765992;79;22102;-76
2021/05/09 07:58:19;;;;;;;2.83;1.70;;;;;;;12.87;42.61;101160.45;1765334;80;21924;-75
2021/05/09 08:00:48;;;;;;;4.03;2.37;;;;;;;12.95;43.28;101165.05;1764849;79;21397;-75
2021/05/09 08:03:16;;;;;;;3.07;1.83;;;;;;;12.88;42.03;101171.44;1760396;80;21467;-73
2021/05/09 08:05:45;;;;;;;3.40;1.87;;;;;;;12.81;42.28;101168.17;1755093;79;21423;-74
2021/05/09 08:08:14;;;;;;;3.10;2.00;;;;;;;12.73;42.39;101173.19;1765174;79;21450;-73
2021/05/09 08:10:44;;;;;;;2.73;1.53;;;;;;;12.63;42.44;101164.53;1754995;79;21401;-75
2021/05/09 08:13:13;;;;;;;3.00;1.70;;;;;;;12.57;42.02;101159.68;1771325;79;21276;-74
2021/05/09 08:15:41;;;;;;;4.40;1.90;;;;;;;12.64;41.91;101160.27;1766417;80;21511;-75
2021/05/09 08:18:09;;;;;;;2.97;1.80;;;;;;;12.76;42.21;101178.84;1732339;81;22213;-75
2021/05/09 08:20:38;;;;;;;2.70;1.70;;;;;;;12.88;42.07;101164.73;1750015;80;21456;-77
2021/05/09 08:23:07;;;;;;;3.20;1.60;;;;;;;13.06;41.34;101168.06;1750933;80;21780;-74
2021/05/09 08:25:37;;;;;;;2.87;1.60;;;;;;;13.20;41.16;101154.48;1764375;79;21898;-76
2021/05/09 08:28:05;;;;;;;2.67;1.60;;;;;;;13.29;40.91;101157.50;1774545;80;21397;-73
2021/05/09 08:30:33;;;;;;;1.97;1.40;;;;;;;13.24;40.28;101164.16;1776304;79;21428;-74
2021/05/09 08:33:13;;;;;;;3.07;1.67;;;;;;;13.12;40.11;101164.35;1770429;78;21654;-76
2021/05/09 08:35:47;;;;;;;2.97;1.50;;;;;;;12.79;40.42;101180.20;1756198;78;21550;-74
2021/05/09 08:38:15;;;;;;;2.60;1.50;;;;;;;12.79;40.42;101180.20;1770223;78;22033;-75
2021/05/09 08:40:43;;;;;;;2.93;1.47;;;;;;;12.78;40.66;101163.32;1766665;78;21510;-74
2021/05/09 08:43:11;;;;;;;3.57;1.83;;;;;;;12.94;40.49;101156.20;1774881;78;21935;-75
2021/05/09 08:45:39;;;;;;;2.37;1.30;;;;;;;13.30;38.44;101158.59;1760464;81;21442;-75
2021/05/09 08:48:13;;;;;;;2.10;1.20;;;;;;;13.30;38.44;101158.59;1758636;80;22051;-77
2021/05/09 08:50:50;;;;;;;2.23;1.37;;;;;;;13.22;38.82;101149.66;1756215;81;21553;-75
2021/05/09 08:53:19;;;;;;;3.10;1.40;;;;;;;13.18;39.59;101156.61;1779769;78;21432;-74
2021/05/09 08:55:46;;;;;;;1.90;1.23;;;;;;;13.21;39.01;101157.44;1775179;78;21467;-77
2021/05/09 08:58:16;;;;;;;3.37;1.57;;;;;;;13.22;38.40;101148.84;1774489;78;22204;-75
2021/05/09 09:00:46;;;;;;;2.33;1.40;;;;;;;13.23;38.19;101149.95;1740124;80;21497;-77
2021/05/09 09:03:14;;;;;;;2.37;1.37;;;;;;;13.48;38.90;101152.50;1776823;78;22023;-74
2021/05/09 09:05:46;;;;;;;3.03;1.40;;;;;;;13.48;38.90;101152.50;1766673;78;21585;-77
2021/05/09 09:08:15;;;;;;;2.62;1.50;;;;;;;13.63;39.03;101168.69;1782137;80;21420;-75
2021/05/09 09:10:51;;;;;;;4.00;1.43;;;;;;;13.69;38.45;101163.61;1777600;80;21182;-75
2021/05/09 09:13:31;;;;;;;2.20;1.30;;;;;;;13.54;38.01;101174.28;1776003;78;21597;-74
2021/05/09 09:16:06;;;;;;;2.13;1.30;;;;;;;13.54;38.01;101174.28;1769574;78;21534;-75
2021/05/09 09:18:40;;;;;;;2.30;1.50;;;;;;;13.62;37.75;101179.13;1763310;78;21613;-74
2021/05/09 09:21:27;;;;;;;2.37;1.43;;;;;;;13.79;38.12;101164.99;1764927;78;21624;-76
2021/05/09 09:24:11;;;;;;;2.07;1.37;;;;;;;13.99;37.84;101164.78;1740173;80;22052;-76
2021/05/09 09:26:50;;;;;;;2.00;1.30;;;;;;;14.07;36.07;101166.94;1751851;80;21692;-76
2021/05/09 09:29:31;;;;;;;3.93;1.20;;;;;;;14.03;36.27;101167.20;1773292;80;21609;-77
2021/05/09 09:32:09;;;;;;;2.25;1.27;;;;;;;13.99;37.36;101163.44;1744256;78;21640;-74
2021/05/09 09:34:44;;;;;;;1.70;1.20;;;;;;;14.04;36.35;101167.47;1770133;78;21230;-73
2021/05/09 09:37:14;;;;;;;1.93;1.00;;;;;;;14.02;36.19;101162.37;1771991;78;22582;-74
2021/05/09 09:40:02;;;;;;;2.20;1.30;;;;;;;14.06;36.75;101171.51;1745047;80;21722;-74
2021/05/09 09:42:47;;;;;;;1.63;1.10;;;;;;;14.06;36.75;101171.51;1775617;78;21689;-75
2021/05/09 09:45:28;;;;;;;1.83;1.20;;;;;;;14.14;35.24;101169.37;1767640;78;22062;-74
2021/05/09 09:48:02;;;;;;;1.92;1.10;;;;;;;14.14;35.24;101169.37;1768108;80;21656;-76
2021/05/09 09:50:56;;;;;;;2.17;1.33;;;;;;;13.98;35.28;101169.86;1772213;80;21369;-75
2021/05/09 09:53:32;;;;;;;2.53;1.30;;;;;;;13.78;37.08;101179.47;1774246;78;21731;-74
2021/05/09 09:56:18;;;;;;;2.93;1.43;;;;;;;13.58;38.18;101167.30;1775268;78;22148;-73
2021/05/09 09:58:59;;;;;;;1.63;1.10;;;;;;;13.89;37.69;101179.53;1772239;78;21621;-75
2021/05/09 10:01:31;;;;;;;1.72;1.12;;;;;;;13.89;37.69;101179.53;1778548;78;21632;-74
2021/05/09 10:04:07;;;;;;;2.90;1.13;;;;;;;14.30;34.56;101171.81;1771359;78;21792;-74
2021/05/09 10:06:40;;;;;;;2.17;1.23;;;;;;;14.30;34.56;101161.06;1766425;78;21883;-81
2021/05/09 10:09:08;;;;;;;2.00;1.20;;;;;;;14.36;34.33;101169.15;1777339;78;21893;-75
2021/05/09 10:11:38;;;;;;;1.63;1.20;;;;;;;14.28;34.80;101176.67;1752693;80;22335;-76
2021/05/09 10:14:08;;;;;;;1.93;1.20;;;;;;;14.03;35.70;101182.78;1753025;79;21862;-74
2021/05/09 10:16:40;;;;;;;2.20;1.47;;;;;;;13.88;37.49;101180.04;1758950;80;22025;-73
2021/05/09 10:19:13;;;;;;;2.50;1.20;;;;;;;13.88;37.49;101180.04;1733085;81;21942;-72
2021/05/09 10:21:41;;;;;;;2.33;1.40;;;;;;;14.15;36.53;101195.98;1743384;81;21147;-71
2021/05/09 10:24:22;;;;;;;2.50;1.13;;;;;;;14.15;36.53;101195.98;1759553;79;21951;-72
2021/05/09 10:27:10;;;;;;;2.85;1.07;;;;;;;14.25;35.98;101191.98;1770957;79;22403;-83
2021/05/09 10:29:45;;;;;;;2.10;1.10;;;;;;;14.39;34.77;101186.09;1755936;79;21987;-72
2021/05/09 10:32:24;;;;;;;1.80;1.10;;;;;;;14.59;34.37;101165.97;1766028;78;21852;-73
2021/05/09 10:35:01;;;;;;;1.80;1.10;;;;;;;14.70;33.91;101183.70;1770146;78;21847;-72
2021/05/09 10:37:55;;;;;;;1.90;1.20;;;;;;;14.64;33.69;101180.77;1778796;78;21683;-73
2021/05/09 10:40:39;;;;;;;2.43;1.23;;;;;;;14.50;34.78;101203.31;1749361;80;21864;-72
2021/05/09 10:43:16;;;;;;;2.13;1.40;;;;;;;14.48;36.01;101201.42;1748015;80;21903;-72
2021/05/09 10:45:51;;;;;;;3.27;1.30;;;;;;;14.60;35.70;101194.45;1754501;79;21825;-72
2021/05/09 10:48:31;;;;;;;2.20;1.50;;;;;;;14.70;35.45;101190.42;1755653;79;21914;-72
2021/05/09 10:51:14;;;;;;;2.20;1.30;;;;;;;14.64;34.28;101199.59;1754151;80;21860;-73
2021/05/09 10:53:41;;;;;;;1.67;1.20;;;;;;;14.52;34.67;101195.00;1749128;80;21852;-72
2021/05/09 10:56:21;;;;;;;2.63;1.20;;;;;;;14.52;35.38;101184.25;1760438;79;22064;-73
2021/05/09 10:58:51;;;;;;;2.17;1.20;;;;;;;14.59;35.84;101180.75;1761468;79;21884;-73
2021/05/09 11:01:29;;;;;;;2.95;1.50;;;;;;;14.72;35.59;101200.38;1755377;79;21915;-75
2021/05/09 11:04:09;;;;;;;2.30;1.23;;;;;;;14.76;35.09;101179.14;1751406;79;21152;-74
2021/05/09 11:06:49;;;;;;;2.77;1.50;;;;;;;14.77;35.35;101182.92;1757407;79;21875;-74
2021/05/09 11:09:35;;;;;;;2.10;1.27;;;;;;;14.71;35.27;101175.13;1757723;79;21369;-74
2021/05/09 11:12:04;;;;;;;2.47;1.40;;;;;;;14.53;34.90;101179.94;1756768;81;21907;-74
2021/05/09 11:14:32;;;;;;;2.73;1.27;;;;;;;14.46;35.61;101179.91;1756596;79;21784;-74
2021/05/09 11:17:06;;;;;;;2.00;1.30;;;;;;;14.49;35.27;101184.75;1759253;79;21840;-74
2021/05/09 11:19:46;;;;;;;2.90;1.23;;;;;;;14.53;35.39;101185.85;1755292;79;22580;-74
2021/05/09 11:22:20;;;;;;;1.80;1.20;;;;;;;14.58;35.20;101180.49;1769458;81;21768;-73
2021/05/09 11:24:55;;;;;;;2.17;1.30;;;;;;;14.56;35.27;101186.66;1750005;79;22319;-79
2021/05/09 11:27:23;;;;;;;1.63;1.10;;;;;;;14.50;35.72;101180.47;1764645;79;21828;-75
2021/05/09 11:29:52;;;;;;;2.20;1.27;;;;;;;14.50;36.23;101178.30;1751038;80;21918;-74
2021/05/09 11:32:22;;;;;;;2.10;1.30;;;;;;;14.49;36.09;101180.17;1769082;81;22252;-72
2021/05/09 11:34:53;;;;;;;2.53;1.40;;;;;;;14.43;35.76;101187.96;1762416;79;21905;-74
2021/05/09 11:37:38;;;;;;;2.57;1.40;;;;;;;14.34;36.04;101176.66;1808375;79;22240;-78
2021/05/09 11:40:10;;;;;;;2.80;1.40;;;;;;;14.20;35.98;101174.48;1772721;79;21643;-78
2021/05/09 11:42:38;;;;;;;3.42;1.40;;;;;;;14.14;36.15;101176.89;1782182;80;22837;-76
2021/05/09 11:45:06;;;;;;;2.27;1.10;;;;;;;14.07;36.54;101189.77;1820262;78;21250;-77
2021/05/09 11:47:35;;;;;;;2.70;1.40;;;;;;;14.03;36.90;101172.03;1808813;77;21586;-77
2021/05/09 11:50:08;;;;;;;3.03;1.50;;;;;;;13.96;36.48;101183.57;1817498;77;21866;-76