Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:18;;;;;;;3.15;2.72;;;;;;;;;;6266141;22;20007;-39
2022/03/02 00:03:44;;;;;;;3.10;2.80;;;;;;;;;;6266391;22;20074;-35
2022/03/02 00:06:09;;;;;;;3.45;2.83;;;;;;;;;;6266112;22;20010;-39
2022/03/02 00:08:35;;;;;;;3.13;2.75;;;;;;;;;;6266998;22;20007;-34
2022/03/02 00:11:01;;;;;;;3.15;2.70;;;;;;;;;;6267932;22;20011;-37
2022/03/02 00:13:26;;;;;;;2.83;2.30;;;;;;;;;;6268229;22;20127;-34
2022/03/02 00:15:52;;;;;;;3.28;2.72;;;;;;;;;;6268391;22;20007;-39
2022/03/02 00:18:17;;;;;;;2.88;2.58;;;;;;;;;;6267728;22;20853;-40
2022/03/02 00:20:43;;;;;;;3.13;2.63;;;;;;;;;;6268231;22;20004;-37
2022/03/02 00:23:08;;;;;;;3.55;2.55;;;;;;;;;;6268002;22;20513;-35
2022/03/02 00:25:34;;;;;;;2.50;2.30;;;;;;;;;;6268133;22;20004;-40
2022/03/02 00:27:59;;;;;;;2.35;2.15;;;;;;;;;;6268327;22;20007;-40
2022/03/02 00:30:28;;;;;;;2.70;2.42;;;;;;;;;;6268235;22;20050;-39
2022/03/02 00:32:54;;;;;;;3.28;2.22;;;;;;;;;;6267935;22;20086;-37
2022/03/02 00:35:20;;;;;;;4.93;2.28;;;;;;;;;;6267931;22;20004;-41
2022/03/02 00:37:45;;;;;;;2.63;1.90;;;;;;;;;;6267561;22;20026;-41
2022/03/02 00:40:11;;;;;;;2.95;2.40;;;;;;;;;;6268303;22;20010;-35
2022/03/02 00:42:36;;;;;;;2.55;2.33;;;;;;;;;;6268040;22;20393;-38
2022/03/02 00:45:02;;;;;;;2.33;1.98;;;;;;;;;;6268279;22;20023;-31
2022/03/02 00:47:27;;;;;;;2.35;2.15;;;;;;;;;;6267627;22;20004;-36
2022/03/02 00:49:53;;;;;;;2.50;2.13;;;;;;;;;;6268041;22;20041;-37
2022/03/02 00:52:19;;;;;;;2.33;2.10;;;;;;;;;;6267620;22;20007;-34
2022/03/02 00:54:44;;;;;;;2.53;2.05;;;;;;;;;;6267698;22;20012;-31
2022/03/02 00:57:10;;;;;;;2.28;1.88;;;;;;;;;;6267521;22;20004;-37
2022/03/02 00:59:35;;;;;;;2.30;2.10;;;;;;;;;;6268057;22;20003;-38
2022/03/02 01:02:01;;;;;;;2.30;2.00;;;;;;;;;;6267464;22;20480;-37
2022/03/02 01:04:26;;;;;;;2.60;2.08;;;;;;;;;;6266991;22;20008;-40
2022/03/02 01:06:51;;;;;;;2.20;2.00;;;;;;;;;;6266854;22;20012;-35
2022/03/02 01:09:17;;;;;;;2.30;2.00;;;;;;;;;;6267155;22;20535;-33
2022/03/02 01:11:42;;;;;;;2.58;1.80;;;;;;;;;;6267171;22;20012;-36
2022/03/02 01:14:08;;;;;;;1.90;1.77;;;;;;;;;;6267639;22;20004;-38
2022/03/02 01:16:33;;;;;;;1.40;1.30;;;;;;;;;;6267616;22;20014;-39
2022/03/02 01:18:59;;;;;;;1.90;1.70;;;;;;;;;;6267538;22;20004;-40
2022/03/02 01:21:24;;;;;;;2.00;1.80;;;;;;;;;;6267574;22;20019;-40
2022/03/02 01:23:53;;;;;;;2.00;1.80;;;;;;;;;;6266993;22;20065;-31
2022/03/02 01:26:20;;;;;;;1.70;1.60;;;;;;;;;;6267613;22;20035;-34
2022/03/02 01:28:46;;;;;;;1.60;1.38;;;;;;;;;;6267585;22;20682;-38
2022/03/02 01:31:11;;;;;;;1.90;1.60;;;;;;;;;;6267314;22;20448;-39
2022/03/02 01:33:37;;;;;;;1.52;1.40;;;;;;;;;;6267608;22;20010;-38
2022/03/02 01:36:02;;;;;;;1.30;1.13;;;;;;;;;;6267823;22;20497;-39
2022/03/02 01:38:28;;;;;;;1.70;1.40;;;;;;;;;;6267353;22;20349;-38
2022/03/02 01:40:53;;;;;;;1.50;1.40;;;;;;;;;;6267361;22;20003;-38
2022/03/02 01:43:18;;;;;;;1.58;1.38;;;;;;;;;;6267388;22;20004;-34
2022/03/02 01:45:44;;;;;;;1.83;1.42;;;;;;;;;;6267234;22;20007;-40
2022/03/02 01:48:10;;;;;;;1.70;1.45;;;;;;;;;;6267085;22;20534;-38
2022/03/02 01:50:35;;;;;;;1.42;1.33;;;;;;;;;;6267373;22;20016;-40
2022/03/02 01:53:00;;;;;;;1.55;1.45;;;;;;;;;;6267434;22;20469;-35
2022/03/02 01:55:26;;;;;;;1.55;1.40;;;;;;;;;;6267194;22;20439;-41
2022/03/02 01:57:51;;;;;;;1.67;1.38;;;;;;;;;;6266973;22;20338;-38
2022/03/02 02:00:19;;;;;;;1.60;1.27;;;;;;;;;;6267194;22;20102;-38
2022/03/02 02:02:44;;;;;;;1.73;1.38;;;;;;;;;;6266632;22;20442;-34
2022/03/02 02:05:10;;;;;;;1.65;1.40;;;;;;;;;;6267280;22;20006;-41
2022/03/02 02:07:35;;;;;;;1.58;1.23;;;;;;;;;;6266346;22;20007;-40
2022/03/02 02:10:01;;;;;;;1.85;1.60;;;;;;;;;;6266644;22;20089;-37
2022/03/02 02:12:26;;;;;;;1.75;1.50;;;;;;;;;;6267022;22;20004;-42
2022/03/02 02:14:51;;;;;;;1.38;1.27;;;;;;;;;;6267284;22;20011;-41
2022/03/02 02:17:17;;;;;;;1.80;1.25;;;;;;;;;;6266859;22;20496;-40
2022/03/02 02:19:42;;;;;;;1.38;1.27;;;;;;;;;;6266789;22;20015;-43
2022/03/02 02:22:08;;;;;;;1.40;1.20;;;;;;;;;;6267113;22;20003;-38
2022/03/02 02:24:33;;;;;;;1.33;1.23;;;;;;;;;;6267134;22;20049;-36
2022/03/02 02:27:00;;;;;;;1.40;1.20;;;;;;;;;;6266792;22;20019;-40
2022/03/02 02:29:26;;;;;;;1.70;1.40;;;;;;;;;;6266455;22;19999;-38
2022/03/02 02:31:51;;;;;;;1.83;1.60;;;;;;;;;;6238986;22;20022;-39
2022/03/02 02:34:17;;;;;;;1.42;1.30;;;;;;;;;;6266622;22;20100;-36
2022/03/02 02:36:42;;;;;;;1.60;1.40;;;;;;;;;;6239717;22;20008;-39
2022/03/02 02:39:09;;;;;;;1.35;1.25;;;;;;;;;;6266548;22;20004;-38
2022/03/02 02:41:34;;;;;;;1.40;1.30;;;;;;;;;;6240236;22;20065;-38
2022/03/02 02:44:00;;;;;;;1.52;1.42;;;;;;;;;;6266848;22;20115;-36
2022/03/02 02:46:25;;;;;;;1.70;1.30;;;;;;;;;;6266616;22;20455;-35
2022/03/02 02:48:50;;;;;;;1.45;1.35;;;;;;;;;;6266347;22;20000;-37
2022/03/02 02:51:16;;;;;;;1.60;1.40;;;;;;;;;;6266591;22;20019;-35
2022/03/02 02:53:42;;;;;;;1.23;1.10;;;;;;;;;;6266279;22;20425;-36
2022/03/02 02:56:07;;;;;;;1.55;1.33;;;;;;;;;;6239731;22;20130;-38
2022/03/02 02:58:32;;;;;;;1.40;1.30;;;;;;;;;;6266825;22;20004;-41
2022/03/02 03:00:58;;;;;;;1.70;1.30;;;;;;;;;;6266622;22;20022;-37
2022/03/02 03:03:23;;;;;;;1.08;0.98;;;;;;;;;;6266535;22;20004;-35
2022/03/02 03:05:51;;;;;;;1.35;1.15;;;;;;;;;;6266712;22;20004;-37
2022/03/02 03:08:16;;;;;;;1.02;0.93;;;;;;;;;;6266699;22;20027;-39
2022/03/02 03:10:42;;;;;;;1.20;1.10;;;;;;;;;;6266242;22;20016;-37
2022/03/02 03:13:08;;;;;;;1.42;1.27;;;;;;;;;;6266505;22;20054;-38
2022/03/02 03:15:34;;;;;;;1.27;1.17;;;;;;;;;;6267037;22;20040;-36
2022/03/02 03:18:00;;;;;;;1.40;1.30;;;;;;;;;;6266388;22;20004;-39
2022/03/02 03:20:26;;;;;;;1.50;1.40;;;;;;;;;;6266380;22;20008;-38
2022/03/02 03:22:52;;;;;;;1.50;1.40;;;;;;;;;;6267030;22;20016;-39
2022/03/02 03:25:18;;;;;;;1.45;1.10;;;;;;;;;;6264886;22;20011;-38
2022/03/02 03:27:44;;;;;;;1.45;1.35;;;;;;;;;;6266146;22;20075;-35
2022/03/02 03:30:10;;;;;;;1.25;1.15;;;;;;;;;;6266711;22;20000;-36
2022/03/02 03:32:35;;;;;;;1.55;1.42;;;;;;;;;;6265979;22;20429;-40
2022/03/02 03:35:01;;;;;;;1.30;1.20;;;;;;;;;;6266599;22;20053;-32
2022/03/02 03:37:27;;;;;;;1.30;1.20;;;;;;;;;;6266468;22;20355;-37
2022/03/02 03:39:52;;;;;;;1.33;1.17;;;;;;;;;;6266559;22;20078;-36
2022/03/02 03:42:18;;;;;;;1.17;1.08;;;;;;;;;;6267954;22;20073;-39
2022/03/02 03:44:43;;;;;;;1.60;1.50;;;;;;;;;;6268201;22;20070;-36
2022/03/02 03:47:09;;;;;;;1.90;1.70;;;;;;;;;;6268517;22;20006;-36
2022/03/02 03:49:35;;;;;;;2.10;1.90;;;;;;;;;;6268676;22;20572;-41
2022/03/02 03:52:00;;;;;;;2.05;1.88;;;;;;;;;;6268176;22;20007;-40
2022/03/02 03:54:25;;;;;;;2.22;2.03;;;;;;;;;;6268581;22;20011;-40
2022/03/02 03:56:51;;;;;;;2.30;2.10;;;;;;;;;;6268443;22;20010;-38
2022/03/02 03:59:16;;;;;;;2.15;1.95;;;;;;;;;;6268466;22;20576;-38
2022/03/02 04:01:42;;;;;;;1.77;1.67;;;;;;;;;;6268243;22;20007;-40
2022/03/02 04:04:07;;;;;;;2.20;2.00;;;;;;;;;;6268292;22;20461;-38
2022/03/02 04:06:33;;;;;;;2.00;1.80;;;;;;;;;;6267516;22;20006;-37
2022/03/02 04:08:58;;;;;;;2.22;2.03;;;;;;;;;;6268234;22;20004;-40
2022/03/02 04:11:24;;;;;;;2.33;2.13;;;;;;;;;;6267910;22;20016;-39
2022/03/02 04:13:49;;;;;;;2.05;1.90;;;;;;;;;;6267062;22;20011;-40
2022/03/02 04:16:14;;;;;;;2.17;1.98;;;;;;;;;;6268056;22;20011;-34
2022/03/02 04:18:40;;;;;;;2.30;2.10;;;;;;;;;;6268091;22;20007;-39
2022/03/02 04:21:05;;;;;;;1.95;1.83;;;;;;;;;;6268256;22;20003;-37
2022/03/02 04:23:31;;;;;;;2.17;1.98;;;;;;;;;;6268236;22;20453;-36
2022/03/02 04:25:58;;;;;;;2.13;1.92;;;;;;;;;;6268031;22;20573;-36
2022/03/02 04:28:24;;;;;;;2.10;1.90;;;;;;;;;;6267369;22;20011;-41
2022/03/02 04:30:49;;;;;;;2.25;2.05;;;;;;;;;;6267798;22;20015;-37
2022/03/02 04:33:14;;;;;;;2.10;1.80;;;;;;;;;;6267585;22;20065;-39
2022/03/02 04:35:40;;;;;;;2.05;1.85;;;;;;;;;;6267862;22;20007;-36
2022/03/02 04:38:06;;;;;;;2.03;1.83;;;;;;;;;;6268075;22;20004;-37
2022/03/02 04:40:31;;;;;;;1.80;1.70;;;;;;;;;;6240372;22;20003;-40
2022/03/02 04:42:57;;;;;;;2.00;1.80;;;;;;;;;;6267985;22;20053;-38
2022/03/02 04:45:27;;;;;;;1.63;1.52;;;;;;;;;;6267857;22;20442;-38
2022/03/02 04:47:53;;;;;;;1.90;1.70;;;;;;;;;;6267885;22;20069;-40
2022/03/02 04:50:21;;;;;;;1.90;1.70;;;;;;;;;;6268215;22;20408;-38
2022/03/02 04:52:47;;;;;;;1.83;1.73;;;;;;;;;;6267429;22;20103;-39
2022/03/02 04:55:13;;;;;;;2.10;1.90;;;;;;;;;;6267844;22;20031;-39
2022/03/02 04:57:49;;;;;;;1.55;1.45;;;;;;;;;;6240786;22;20003;-41
2022/03/02 05:00:19;;;;;;;1.65;1.55;;;;;;;;;;6267579;22;20011;-34
2022/03/02 05:02:44;;;;;;;2.20;2.00;;;;;;;;;;6267267;22;20004;-38
2022/03/02 05:05:13;;;;;;;1.70;1.50;;;;;;;;;;6267529;22;20007;-38
2022/03/02 05:07:39;;;;;;;1.70;1.60;;;;;;;;;;6266677;22;20098;-39
2022/03/02 05:10:05;;;;;;;1.67;1.58;;;;;;;;;;6267706;22;20476;-37
2022/03/02 05:12:31;;;;;;;1.50;1.40;;;;;;;;;;6267448;22;20010;-36
2022/03/02 05:14:56;;;;;;;1.80;1.70;;;;;;;;;;6267557;22;20075;-37
2022/03/02 05:17:21;;;;;;;1.98;1.45;;;;;;;;;;6267386;22;20399;-39
2022/03/02 05:19:47;;;;;;;1.33;1.23;;;;;;;;;;6267769;22;20008;-39
2022/03/02 05:22:12;;;;;;;1.42;1.27;;;;;;;;;;6267770;22;20015;-37
2022/03/02 05:24:38;;;;;;;4.40;1.50;;;;;;;;;;6266999;22;20434;-37
2022/03/02 05:27:04;;;;;;;3.80;1.40;;;;;;;;;;6266769;22;20518;-37
2022/03/02 05:29:29;;;;;;;4.82;1.45;;;;;;;;;;6265747;22;20003;-37
2022/03/02 05:31:55;;;;;;;3.63;1.55;;;;;;;;;;6236277;22;20009;-41
2022/03/02 05:34:20;;;;;;;4.32;1.85;;;;;;;;;;6264279;22;20030;-39
2022/03/02 05:36:46;;;;;;;2.97;1.58;;;;;;;;;;6263815;22;20007;-39
2022/03/02 05:39:11;;;;;;;7.28;1.63;;;;;;;;;;6236149;22;20038;-41
2022/03/02 05:41:38;;;;;;;6.32;1.85;;;;;;;;;;6263037;22;20050;-36
2022/03/02 05:44:04;;;;;;;2.72;1.40;;;;;;;;;;6236673;22;20087;-36
2022/03/02 05:46:30;;;;;;;8.32;2.10;;;;;;;;;;6263522;22;20031;-37
2022/03/02 05:48:55;;;;;;;4.88;1.90;;;;;;;;;;6261577;22;20454;-37
2022/03/02 05:51:21;;;;;;;6.57;1.98;;;;;;;;;;6263233;22;20007;-37
2022/03/02 05:53:46;;;;;;;4.22;2.00;;;;;;;;;;6263438;22;20096;-37
2022/03/02 05:56:12;;;;;;;8.70;2.25;;;;;;;;;;6264223;22;20008;-41
2022/03/02 05:58:37;;;;;;;8.30;1.80;;;;;;;;;;6263099;22;20011;-32
2022/03/02 06:01:03;;;;;;;4.07;1.98;;;;;;;;;;6263211;22;20007;-34
2022/03/02 06:03:29;;;;;;;7.60;2.40;;;;;;;;;;6235581;22;20346;-39
2022/03/02 06:05:54;;;;;;;8.50;2.03;;;;;;;;;;6263325;22;20054;-41
2022/03/02 06:08:20;;;;;;;7.65;2.47;;;;;;;;;;6262985;22;20003;-38
2022/03/02 06:10:47;;;;;;;3.80;2.50;;;;;;;;;;6262994;22;20016;-41
2022/03/02 06:13:13;;;;;;;5.38;2.65;;;;;;;;;;6236344;22;20594;-38
2022/03/02 06:15:39;;;;;;;8.05;3.00;;;;;;;;;;6263712;22;20008;-36
2022/03/02 06:18:05;;;;;;;4.20;2.90;;;;;;;;;;6264085;22;20645;-31
2022/03/02 06:20:31;;;;;;;5.10;2.95;;;;;;;;;;6263341;22;20018;-37
2022/03/02 06:22:57;;;;;;;7.75;3.15;;;;;;;;;;6263699;22;20011;-34
2022/03/02 06:25:22;;;;;;;4.78;2.75;;;;;;;;;;6236426;22;20003;-37
2022/03/02 06:27:48;;;;;;;4.13;2.92;;;;;;;;;;6263217;22;20030;-39
2022/03/02 06:30:13;;;;;;;4.18;3.13;;;;;;;;;;6263594;22;20026;-35
2022/03/02 06:32:39;;;;;;;4.18;2.80;;;;;;;;;;6263254;22;20014;-37
2022/03/02 06:35:06;;;;;;;5.28;3.00;;;;;;;;;;6262968;22;20008;-38
2022/03/02 06:37:33;;;;;;;6.45;2.72;;;;;;;;;;6263756;22;20040;-34
2022/03/02 06:39:59;;;;;;;4.07;2.55;;;;;;;;;;6237225;22;20004;-41
2022/03/02 06:42:39;;;;;;;6.57;2.80;;;;;;;;;;6263783;22;20095;-38
2022/03/02 06:45:13;;;;;;;4.03;2.80;;;;;;;;;;6262697;22;20011;-36
2022/03/02 06:47:46;;;;;;;5.38;3.97;;;;;;;;;;6263282;22;20041;-40
2022/03/02 06:50:11;;;;;;;7.70;4.03;;;;;;;;;;6263955;22;20004;-33
2022/03/02 06:52:42;;;;;;;8.20;3.40;;;;;;;;;;6263624;22;20011;-37
2022/03/02 06:55:12;;;;;;;5.38;3.40;;;;;;;;;;6263233;22;20013;-34
2022/03/02 06:57:38;;;;;;;4.57;3.28;;;;;;;;;;6263340;22;20011;-37
2022/03/02 07:00:04;;;;;;;7.20;3.00;;;;;;;;;;6264016;22;20061;-41
2022/03/02 07:02:48;;;;;;;6.97;2.95;;;;;;;;;;6263303;22;20386;-35
2022/03/02 07:05:14;;;;;;;13.85;3.90;;;;;;;;;;6263698;22;20078;-41
2022/03/02 07:07:39;;;;;;;4.55;2.83;;;;;;;;;;6263802;22;20382;-35
2022/03/02 07:10:06;;;;;;;6.03;3.10;;;;;;;;;;6263536;22;20016;-38
2022/03/02 07:12:31;;;;;;;5.82;3.15;;;;;;;;;;6263812;22;20028;-40
2022/03/02 07:14:57;;;;;;;5.63;2.67;;;;;;;;;;6263708;22;20000;-37
2022/03/02 07:17:23;;;;;;;5.03;2.80;;;;;;;;;;6266097;22;20008;-38
2022/03/02 07:19:48;;;;;;;6.75;3.38;;;;;;;;;;6267508;22;20015;-39
2022/03/02 07:22:16;;;;;;;11.18;3.28;;;;;;;;;;6267106;22;20003;-38
2022/03/02 07:24:47;;;;;;;7.13;3.30;;;;;;;;;;6266589;22;20493;-38
2022/03/02 07:27:13;;;;;;;6.10;3.03;;;;;;;;;;6266878;22;20007;-36
2022/03/02 07:29:38;;;;;;;8.38;3.45;;;;;;;;;;6239523;22;20074;-34
2022/03/02 07:32:04;;;;;;;11.90;3.17;;;;;;;;;;6239877;22;20015;-32
2022/03/02 07:34:30;;;;;;;6.60;2.85;;;;;;;;;;6266700;22;20004;-37
2022/03/02 07:36:56;;;;;;;4.40;2.83;;;;;;;;;;6266866;22;20442;-37
2022/03/02 07:39:21;;;;;;;6.10;2.70;;;;;;;;;;6266771;22;20078;-35
2022/03/02 07:41:47;;;;;;;5.60;2.60;;;;;;;;;;6239534;22;20008;-39
2022/03/02 07:44:12;;;;;;;7.55;3.03;;;;;;;;;;6212473;22;20011;-38
2022/03/02 07:46:37;;;;;;;3.63;2.50;;;;;;;;;;6267343;22;20004;-36
2022/03/02 07:49:03;;;;;;;3.70;2.55;;;;;;;;;;6266705;22;20014;-41
2022/03/02 07:51:30;;;;;;;5.88;2.60;;;;;;;;;;6266449;22;20008;-31
2022/03/02 07:54:00;;;;;;;3.20;2.40;;;;;;;;;;6214253;22;20029;-39
2022/03/02 07:56:25;;;;;;;3.60;2.70;;;;;;;;;;6240278;22;20477;-36
2022/03/02 07:58:51;;;;;;;4.55;2.83;;;;;;;;;;6213868;22;20008;-36
2022/03/02 08:01:18;;;;;;;5.13;2.42;;;;;;;;;;6215079;22;20008;-33
2022/03/02 08:03:44;;;;;;;3.97;2.50;;;;;;;;;;6267163;22;20007;-36
2022/03/02 08:06:10;;;;;;;3.95;2.47;;;;;;;;;;6266490;22;20029;-37
2022/03/02 08:08:36;;;;;;;6.93;2.50;;;;;;;;;;6266225;22;20003;-41
2022/03/02 08:11:05;;;;;;;3.90;2.45;;;;;;;;;;6266144;22;20026;-36
2022/03/02 08:13:31;;;;;;;4.68;2.85;;;;;;;;;;6264803;22;20018;-41
2022/03/02 08:15:57;;;;;;;4.22;2.20;;;;;;;;;;6266732;22;20325;-41
2022/03/02 08:18:22;;;;;;;4.03;2.55;;;;;;;;;;6267656;22;20008;-40
2022/03/02 08:20:49;;;;;;;4.47;3.00;;;;;;;;;;6269203;22;20010;-36
2022/03/02 08:23:15;;;;;;;7.57;2.90;;;;;;;;;;6269512;22;20080;-38
2022/03/02 08:25:40;;;;;;;3.92;2.10;;;;;;;;;;6268389;22;20054;-36
2022/03/02 08:28:09;;;;;;;7.63;2.97;;;;;;;;;;6267811;22;20007;-34
2022/03/02 08:30:35;;;;;;;5.78;2.88;;;;;;;;;;6241152;22;20421;-38
2022/03/02 08:33:00;;;;;;;7.35;2.70;;;;;;;;;;6267546;22;20007;-34
2022/03/02 08:35:27;;;;;;;6.03;2.90;;;;;;;;;;6267378;22;20003;-39
2022/03/02 08:38:17;;;;;;;5.05;3.10;;;;;;;;;;6267102;22;20000;-34
2022/03/02 08:40:43;;;;;;;5.18;3.20;;;;;;;;;;6266693;22;20513;-36
2022/03/02 08:43:09;;;;;;;7.75;3.92;;;;;;;;;;6265935;22;20011;-37
2022/03/02 08:45:34;;;;;;;11.52;4.30;;;;;;;;;;6267046;22;20010;-36
2022/03/02 08:48:05;;;;;;;9.05;5.05;;;;;;;;;;6266361;22;20557;-38
2022/03/02 08:50:30;;;;;;;9.13;4.65;;;;;;;;;;6266109;22;20004;-39
2022/03/02 08:52:56;;;;;;;12.75;5.30;;;;;;;;;;6266498;22;20331;-38
2022/03/02 08:55:24;;;;;;;10.63;5.35;;;;;;;;;;6266226;22;20000;-38
2022/03/02 08:57:51;;;;;;;11.32;5.95;;;;;;;;;;6267099;22;20650;-41
2022/03/02 09:00:16;;;;;;;8.80;4.60;;;;;;;;;;6264121;22;19999;-37
2022/03/02 09:02:42;;;;;;;11.95;4.80;;;;;;;;;;6265740;22;20064;-39
2022/03/02 09:05:11;;;;;;;8.68;4.63;;;;;;;;;;6266357;22;20004;-39
2022/03/02 09:07:39;;;;;;;10.38;5.10;;;;;;;;;;6266803;22;20394;-40
2022/03/02 09:10:08;;;;;;;7.68;4.60;;;;;;;;;;6233067;23;20012;-36
2022/03/02 09:12:34;;;;;;;5.63;4.30;;;;;;;;;;6235108;22;20065;-37
2022/03/02 09:15:00;;;;;;;7.93;4.82;;;;;;;;;;6236506;22;20000;-36
2022/03/02 09:17:26;;;;;;;10.68;4.63;;;;;;;;;;6236390;22;20008;-41
2022/03/02 09:19:53;;;;;;;8.55;4.68;;;;;;;;;;6236393;22;20004;-41
2022/03/02 09:22:18;;;;;;;9.43;4.45;;;;;;;;;;6235565;22;20083;-34
2022/03/02 09:24:44;;;;;;;11.55;4.63;;;;;;;;;;6234827;23;20005;-38
2022/03/02 09:27:11;;;;;;;4.13;3.65;;;;;;;;;;6236351;22;20099;-31
2022/03/02 09:29:39;;;;;;;7.35;4.40;;;;;;;;;;6234926;23;20054;-40
2022/03/02 09:32:06;;;;;;;8.57;4.60;;;;;;;;;;6236695;22;20035;-36
2022/03/02 09:34:35;;;;;;;7.10;4.20;;;;;;;;;;6236864;22;20008;-40
2022/03/02 09:37:00;;;;;;;6.05;4.38;;;;;;;;;;6209782;23;20005;-37
2022/03/02 09:39:26;;;;;;;7.97;4.22;;;;;;;;;;6235314;23;20014;-40
2022/03/02 09:42:03;;;;;;;5.47;4.03;;;;;;;;;;6236322;23;20004;-40
2022/03/02 09:44:43;;;;;;;6.90;4.43;;;;;;;;;;6234978;23;20464;-35
2022/03/02 09:47:16;;;;;;;7.72;4.03;;;;;;;;;;6236418;22;20019;-37
2022/03/02 09:49:53;;;;;;;5.90;3.85;;;;;;;;;;6236601;22;20008;-40
2022/03/02 09:52:22;;;;;;;7.47;4.18;;;;;;;;;;6235987;22;20015;-36
2022/03/02 09:54:52;;;;;;;6.13;4.25;;;;;;;;;;6236385;22;20004;-37
2022/03/02 09:57:19;;;;;;;5.63;3.90;;;;;;;;;;6235088;23;20008;-38
2022/03/02 09:59:53;;;;;;;7.38;4.13;;;;;;;;;;6236671;22;20019;-40
2022/03/02 10:02:44;;;;;;;5.65;3.85;;;;;;;;;;6236594;22;20039;-33
2022/03/02 10:05:12;;;;;;;6.32;3.83;;;;;;;;;;6224544;22;20008;-35
2022/03/02 10:07:46;;;;;;;7.07;3.60;;;;;;;;;;6237026;22;20015;-38
2022/03/02 10:10:16;;;;;;;4.35;3.50;;;;;;;;;;6246989;22;20019;-36
2022/03/02 10:12:43;;;;;;;6.82;3.88;;;;;;;;;;6267069;22;20003;-34
2022/03/02 10:15:10;;;;;;;5.35;3.90;;;;;;;;;;6267410;22;20061;-37
2022/03/02 10:17:38;;;;;;;10.77;3.75;;;;;;;;;;6267282;22;20026;-36
2022/03/02 10:20:11;;;;;;;4.95;4.10;;;;;;;;;;6266834;22;20465;-35
2022/03/02 10:22:44;;;;;;;5.43;3.70;;;;;;;;;;6267139;22;20113;-34
2022/03/02 10:25:12;;;;;;;4.72;3.88;;;;;;;;;;6266811;22;20003;-36
2022/03/02 10:28:04;;;;;;;4.85;4.07;;;;;;;;;;6267017;22;20012;-36
2022/03/02 10:30:37;;;;;;;4.60;3.67;;;;;;;;;;6267223;22;20030;-39
2022/03/02 10:33:33;;;;;;;7.50;3.50;;;;;;;;;;6266919;22;20142;-39
2022/03/02 10:36:05;;;;;;;6.63;4.43;;;;;;;;;;6214666;22;20051;-34
2022/03/02 10:38:46;;;;;;;6.90;4.00;;;;;;;;;;6266467;22;20004;-38
2022/03/02 10:41:12;;;;;;;7.32;4.18;;;;;;;;;;6267159;22;20039;-36
2022/03/02 10:43:40;;;;;;;5.95;4.30;;;;;;;;;;6266773;22;20033;-38
2022/03/02 10:46:06;;;;;;;6.35;3.72;;;;;;;;;;6266744;22;20003;-37
2022/03/02 10:48:38;;;;;;;8.52;3.83;;;;;;;;;;6239642;22;20162;-37
2022/03/02 10:51:05;;;;;;;5.55;3.83;;;;;;;;;;6239582;22;20057;-39
2022/03/02 10:53:31;;;;;;;6.32;4.28;;;;;;;;;;6266928;22;20087;-37
2022/03/02 10:55:57;;;;;;;5.35;4.32;;;;;;;;;;6214603;22;20010;-37
2022/03/02 10:58:22;;;;;;;4.95;3.92;;;;;;;;;;6266884;22;20004;-39
2022/03/02 11:00:47;;;;;;;6.35;4.10;;;;;;;;;;6240024;22;20486;-34
2022/03/02 11:03:13;;;;;;;5.65;4.10;;;;;;;;;;6266595;22;20450;-39
2022/03/02 11:05:39;;;;;;;6.32;3.80;;;;;;;;;;6266148;22;20514;-32
2022/03/02 11:08:04;;;;;;;6.03;4.32;;;;;;;;;;6266973;22;20014;-34
2022/03/02 11:10:35;;;;;;;5.97;4.05;;;;;;;;;;6266476;22;20023;-35
2022/03/02 11:13:03;;;;;;;5.47;4.00;;;;;;;;;;6266736;22;20086;-36
2022/03/02 11:15:43;;;;;;;6.20;4.13;;;;;;;;;;6267162;22;20008;-34
2022/03/02 11:18:08;;;;;;;4.97;4.10;;;;;;;;;;6266876;22;20081;-37
2022/03/02 11:20:34;;;;;;;4.38;3.60;;;;;;;;;;6266723;22;20008;-38
2022/03/02 11:23:05;;;;;;;6.35;4.10;;;;;;;;;;6264755;22;20434;-35
2022/03/02 11:25:45;;;;;;;4.95;3.60;;;;;;;;;;6265600;22;20507;-35
2022/03/02 11:28:19;;;;;;;5.00;4.13;;;;;;;;;;6265010;22;19999;-36
2022/03/02 11:30:50;;;;;;;4.90;3.95;;;;;;;;;;6266046;22;20000;-39
2022/03/02 11:33:16;;;;;;;4.88;3.70;;;;;;;;;;6265559;22;20462;-37
2022/03/02 11:35:42;;;;;;;5.25;4.07;;;;;;;;;;6265319;22;20066;-37
2022/03/02 11:38:07;;;;;;;4.72;3.80;;;;;;;;;;6238885;22;20011;-36
2022/03/02 11:40:40;;;;;;;4.68;3.75;;;;;;;;;;6239332;22;20378;-40
2022/03/02 11:43:16;;;;;;;6.63;4.07;;;;;;;;;;6266152;22;20146;-37
2022/03/02 11:45:41;;;;;;;6.43;4.22;;;;;;;;;;6266748;22;20014;-37
2022/03/02 11:48:11;;;;;;;6.60;4.47;;;;;;;;;;6266174;22;20003;-34
2022/03/02 11:50:36;;;;;;;4.53;3.63;;;;;;;;;;6266079;22;20007;-37
2022/03/02 11:53:07;;;;;;;5.18;3.92;;;;;;;;;;6239128;22;20003;-38
2022/03/02 11:55:33;;;;;;;5.53;3.90;;;;;;;;;;6266650;22;20374;-37
2022/03/02 11:58:00;;;;;;;4.13;3.40;;;;;;;;;;6264116;22;20498;-35
2022/03/02 12:00:26;;;;;;;5.75;3.67;;;;;;;;;;6265883;22;20004;-35
2022/03/02 12:03:00;;;;;;;4.13;3.28;;;;;;;;;;6266595;22;19996;-35
2022/03/02 12:05:27;;;;;;;5.32;3.85;;;;;;;;;;6267142;22;20003;-40
2022/03/02 12:14:56;;;;;;;6.05;3.90;;;;;;;;;;6238593;22;20561;-34
2022/03/02 12:17:23;;;;;;;4.82;3.85;;;;;;;;;;6266922;22;20127;-36
2022/03/02 12:19:54;;;;;;;4.80;3.72;;;;;;;;;;6266866;22;20011;-32
2022/03/02 12:22:19;;;;;;;4.82;3.95;;;;;;;;;;6266638;22;20080;-34
2022/03/02 12:24:46;;;;;;;5.65;3.88;;;;;;;;;;6266501;22;20000;-37
2022/03/02 12:27:12;;;;;;;3.50;3.20;;;;;;;;;;6266384;22;20011;-40
2022/03/02 12:29:39;;;;;;;4.55;3.65;;;;;;;;;;6266507;22;20004;-39
2022/03/02 12:32:15;;;;;;;4.47;3.70;;;;;;;;;;6266194;22;20061;-39
2022/03/02 12:34:44;;;;;;;4.60;3.67;;;;;;;;;;6240392;22;20007;-40
2022/03/02 12:37:10;;;;;;;3.78;3.35;;;;;;;;;;6266296;22;20523;-37
2022/03/02 12:39:36;;;;;;;5.97;3.80;;;;;;;;;;6266883;22;20000;-39
2022/03/02 12:42:04;;;;;;;4.82;3.72;;;;;;;;;;6266593;22;20343;-35
2022/03/02 13:11:33;;;;;;;4.65;3.50;;;;;;;;;;6267871;22;20018;-33
2022/03/02 13:17:21;;;;;;;5.50;3.53;;;;;;;;;;6236126;22;20085;-32
2022/03/02 13:30:46;;;;;;;6.55;3.80;;;;;;;;;;6264341;22;20099;-33
2022/03/02 13:33:11;;;;;;;7.00;3.80;;;;;;;;;;6263721;22;20007;-41
2022/03/02 13:39:22;;;;;;;4.45;3.80;;;;;;;;;;6262849;22;20096;-35
2022/03/02 13:42:37;;;;;;;4.97;3.70;;;;;;;;;;6266878;22;20435;-35
2022/03/02 13:45:09;;;;;;;4.18;3.28;;;;;;;;;;6266569;22;20083;-40
2022/03/02 13:47:36;;;;;;;4.38;3.65;;;;;;;;;;6265934;22;20014;-40
2022/03/02 13:50:07;;;;;;;5.10;3.80;;;;;;;;;;6266801;22;19999;-41
2022/03/02 13:52:33;;;;;;;7.72;3.67;;;;;;;;;;6267336;22;20008;-37
2022/03/02 13:55:03;;;;;;;5.30;3.40;;;;;;;;;;6266802;22;20083;-38
2022/03/02 13:57:29;;;;;;;4.53;3.42;;;;;;;;;;6240778;22;20061;-40
2022/03/02 14:00:27;;;;;;;4.82;3.72;;;;;;;;;;6266640;22;20012;-35
2022/03/02 14:02:54;;;;;;;4.97;3.78;;;;;;;;;;6239991;22;20298;-32
2022/03/02 14:05:21;;;;;;;4.05;3.47;;;;;;;;;;6266954;22;20011;-38
2022/03/02 14:07:47;;;;;;;4.53;3.78;;;;;;;;;;6267129;22;20083;-37
2022/03/02 14:10:14;;;;;;;5.18;3.53;;;;;;;;;;6266777;22;20007;-38
2022/03/02 14:12:56;;;;;;;5.00;3.60;;;;;;;;;;6267006;22;20014;-38
2022/03/02 14:15:31;;;;;;;5.82;3.33;;;;;;;;;;6266950;22;20014;-41
2022/03/02 14:18:03;;;;;;;7.03;3.97;;;;;;;;;;6266327;22;20086;-34
2022/03/02 14:20:30;;;;;;;8.30;4.00;;;;;;;;;;6239507;22;20000;-32
2022/03/02 14:23:08;;;;;;;5.20;3.78;;;;;;;;;;6267183;22;20004;-37
2022/03/02 14:25:34;;;;;;;7.18;3.75;;;;;;;;;;6266396;22;20007;-36
2022/03/02 14:28:07;;;;;;;3.58;3.13;;;;;;;;;;6266497;22;20000;-34
2022/03/02 14:30:34;;;;;;;5.05;3.40;;;;;;;;;;6266703;22;20316;-38
2022/03/02 14:32:59;;;;;;;6.05;3.47;;;;;;;;;;6239236;22;20012;-40
2022/03/02 14:35:26;;;;;;;5.95;3.50;;;;;;;;;;6263945;22;20328;-38
2022/03/02 14:37:52;;;;;;;4.75;3.42;;;;;;;;;;6265311;22;20065;-36
2022/03/02 14:40:22;;;;;;;4.53;3.50;;;;;;;;;;6264095;22;20058;-40
2022/03/02 14:42:57;;;;;;;5.97;3.30;;;;;;;;;;6266704;22;20074;-37
2022/03/02 14:45:27;;;;;;;5.22;3.53;;;;;;;;;;6266684;22;20007;-40
2022/03/02 14:47:59;;;;;;;4.55;3.63;;;;;;;;;;6266599;22;20008;-37
2022/03/02 14:50:53;;;;;;;3.88;3.17;;;;;;;;;;6266602;22;20000;-37
2022/03/02 14:53:25;;;;;;;5.22;3.78;;;;;;;;;;6266662;22;20038;-41
2022/03/02 14:56:07;;;;;;;8.40;3.55;;;;;;;;;;6266892;22;20012;-40
2022/03/02 14:58:33;;;;;;;6.20;3.60;;;;;;;;;;6266507;22;20060;-38
2022/03/02 15:01:22;;;;;;;5.20;3.58;;;;;;;;;;6238726;22;20017;-40
2022/03/02 15:03:59;;;;;;;3.90;3.50;;;;;;;;;;6267371;22;20358;-38
2022/03/02 15:06:29;;;;;;;4.63;3.70;;;;;;;;;;6266446;22;20004;-36
2022/03/02 15:09:09;;;;;;;3.50;3.20;;;;;;;;;;6266484;22;20004;-34
2022/03/02 15:11:36;;;;;;;3.95;3.30;;;;;;;;;;6266182;22;20000;-41
2022/03/02 15:16:51;;;;;;;5.60;3.90;;;;;;;;;;6266597;22;20154;-41
2022/03/02 15:19:23;;;;;;;4.60;3.38;;;;;;;;;;6265523;22;20012;-40
2022/03/02 15:21:50;;;;;;;6.15;3.78;;;;;;;;;;6266919;22;20008;-39
2022/03/02 15:24:15;;;;;;;4.88;3.45;;;;;;;;;;6239431;22;20008;-34
2022/03/02 15:26:51;;;;;;;4.57;3.67;;;;;;;;;;6239806;22;20000;-39
2022/03/02 15:29:20;;;;;;;3.95;3.55;;;;;;;;;;6266351;22;20809;-40
2022/03/02 15:32:05;;;;;;;3.97;3.08;;;;;;;;;;6266035;22;20082;-35
2022/03/02 15:34:51;;;;;;;3.97;3.10;;;;;;;;;;6267054;22;20015;-34
2022/03/02 15:37:23;;;;;;;4.18;3.22;;;;;;;;;;6266529;22;20401;-38
2022/03/02 15:39:53;;;;;;;3.92;3.28;;;;;;;;;;6268303;22;20121;-34
2022/03/02 15:42:23;;;;;;;4.82;3.65;;;;;;;;;;6268545;22;19999;-34