Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:02;;;;;;;0.40;0.40;;;;;;;16.47;100.00;99168.38;4806695;29;20050;-89
2023/08/14 00:04:29;;;;;;;0.32;0.32;;;;;;;16.46;100.00;99167.59;4806703;29;20058;-89
2023/08/14 00:06:57;;;;;;;0.40;0.40;;;;;;;16.41;100.00;99159.44;4808129;29;20494;-89
2023/08/14 00:09:24;;;;;;;0.40;0.40;;;;;;;16.40;100.00;99154.25;4824189;29;20058;-90
2023/08/14 00:11:51;;;;;;;0.35;0.35;;;;;;;16.34;100.00;99158.91;4807782;29;20507;-90
2023/08/14 00:14:18;;;;;;;0.40;0.40;;;;;;;16.37;100.00;99160.25;4825165;29;20061;-89
2023/08/14 00:16:45;;;;;;;0.30;0.30;;;;;;;16.37;100.00;99158.34;4823010;29;20062;-87
2023/08/14 00:19:12;;;;;;;0.40;0.40;;;;;;;16.35;100.00;99159.72;4806515;29;20050;-89
2023/08/14 00:21:40;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99152.91;4812188;29;20118;-91
2023/08/14 00:24:07;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99152.91;4814137;29;20060;-89
2023/08/14 00:26:34;;;;;;;0.40;0.40;;;;;;;16.30;100.00;99155.09;4823250;29;20506;-89
2023/08/14 00:29:02;;;;;;;0.40;0.40;;;;;;;16.30;100.00;99155.09;4807143;29;20529;-90
2023/08/14 00:31:29;;;;;;;0.40;0.40;;;;;;;16.32;100.00;99165.72;4823985;29;20069;-87
2023/08/14 00:33:56;;;;;;;0.40;0.40;;;;;;;16.31;100.00;99159.47;4809965;29;20535;-88
2023/08/14 00:36:23;;;;;;;0.38;0.38;;;;;;;16.31;100.00;99159.47;4794640;29;20454;-88
2023/08/14 00:38:50;;;;;;;0.40;0.40;;;;;;;16.35;100.00;99144.19;4826640;29;20115;-87
2023/08/14 00:41:18;;;;;;;0.40;0.40;;;;;;;16.32;100.00;99139.31;4820696;29;20157;-87
2023/08/14 00:43:45;;;;;;;0.35;0.35;;;;;;;16.25;100.00;99126.00;4823340;29;20149;-87
2023/08/14 00:46:18;;;;;;;0.40;0.40;;;;;;;16.27;100.00;99139.31;4829290;29;20051;-88
2023/08/14 00:48:45;;;;;;;0.40;0.40;;;;;;;16.25;100.00;99131.47;4830523;29;20053;-88
2023/08/14 00:51:12;;;;;;;0.30;0.30;;;;;;;16.25;100.00;99130.63;4845891;29;20057;-87
2023/08/14 00:53:39;;;;;;;0.40;0.40;;;;;;;16.30;100.00;99136.03;4862636;29;20049;-89
2023/08/14 00:56:07;;;;;;;0.40;0.40;;;;;;;16.24;100.00;99118.09;4846143;29;20046;-88
2023/08/14 00:58:34;;;;;;;0.40;0.40;;;;;;;16.28;100.00;99127.38;4831053;29;20125;-89
2023/08/14 01:01:02;;;;;;;0.30;0.30;;;;;;;16.30;100.00;99135.22;4864267;29;20049;-87
2023/08/14 01:03:30;;;;;;;0.38;0.38;;;;;;;16.31;100.00;99132.25;4851722;29;20073;-89
2023/08/14 01:05:57;;;;;;;0.40;0.40;;;;;;;16.32;100.00;99128.41;4831956;29;20058;-88
2023/08/14 01:08:36;;;;;;;0.30;0.30;;;;;;;16.31;100.00;99121.34;4847242;29;20053;-88
2023/08/14 01:11:16;;;;;;;0.30;0.30;;;;;;;16.29;100.00;99112.63;4862791;29;20478;-88
2023/08/14 01:13:55;;;;;;;0.35;0.35;;;;;;;16.27;100.00;99112.09;4863218;29;20081;-87
2023/08/14 01:16:24;;;;;;;0.30;0.30;;;;;;;16.24;100.00;99112.66;4846277;29;20076;-88
2023/08/14 01:18:53;;;;;;;0.30;0.30;;;;;;;16.24;100.00;99110.75;4847090;29;20053;-89
2023/08/14 01:21:45;;;;;;;0.40;0.40;;;;;;;16.31;100.00;99115.91;4846788;29;20064;-89
2023/08/14 01:24:25;;;;;;;0.30;0.30;;;;;;;16.29;100.00;99103.66;4839638;29;20489;-89
2023/08/14 01:26:52;;;;;;;0.40;0.40;;;;;;;16.27;100.00;99108.56;4816088;29;20478;-90
2023/08/14 01:29:19;;;;;;;0.30;0.30;;;;;;;16.27;100.00;99114.81;4862726;29;20083;-89
2023/08/14 01:31:46;;;;;;;0.40;0.40;;;;;;;16.28;100.00;99111.03;4830821;29;20089;-90
2023/08/14 01:34:14;;;;;;;0.40;0.40;;;;;;;16.29;100.00;99112.63;4862718;29;20665;-90
2023/08/14 01:36:47;;;;;;;0.30;0.30;;;;;;;16.28;100.00;99111.03;4846346;29;20600;-89
2023/08/14 01:39:16;;;;;;;0.40;0.40;;;;;;;16.24;100.00;99105.31;4845736;29;20058;-87
2023/08/14 01:41:49;;;;;;;0.30;0.30;;;;;;;16.23;100.00;99108.31;4835137;29;20058;-89
2023/08/14 01:44:18;;;;;;;0.40;0.40;;;;;;;16.21;100.00;99122.19;4861289;29;20103;-89
2023/08/14 01:46:48;;;;;;;0.40;0.40;;;;;;;16.20;100.00;99117.03;4821069;29;20108;-90
2023/08/14 01:49:17;;;;;;;0.40;0.40;;;;;;;16.19;100.00;99121.66;4825229;29;20054;-89
2023/08/14 01:51:46;;;;;;;0.40;0.40;;;;;;;16.15;100.00;99115.13;4809263;29;20062;-88
2023/08/14 01:54:13;;;;;;;0.35;0.35;;;;;;;16.14;100.00;99121.69;4793797;29;20050;-87
2023/08/14 01:56:40;;;;;;;0.40;0.40;;;;;;;16.15;100.00;99119.75;4824820;29;20054;-89
2023/08/14 01:59:10;;;;;;;0.40;0.40;;;;;;;16.17;100.00;99125.75;4811551;29;20066;-88
2023/08/14 02:01:37;;;;;;;0.35;0.35;;;;;;;16.17;100.00;99125.75;4844265;29;20498;-87
2023/08/14 02:04:07;;;;;;;0.30;0.30;;;;;;;16.17;100.00;99131.19;4842630;29;20050;-86
2023/08/14 02:06:34;;;;;;;0.30;0.30;;;;;;;16.15;100.00;99127.94;4809983;29;20073;-87
2023/08/14 02:09:01;;;;;;;0.40;0.40;;;;;;;16.15;100.00;99127.94;4828302;29;20080;-88
2023/08/14 02:11:28;;;;;;;0.40;0.40;;;;;;;16.15;100.00;99125.22;4830913;29;20153;-88
2023/08/14 02:13:55;;;;;;;0.40;0.40;;;;;;;16.15;100.00;99119.75;4812651;29;20129;-87
2023/08/14 02:16:23;;;;;;;0.40;0.40;;;;;;;16.16;100.00;99118.69;4825155;29;20055;-88
2023/08/14 02:18:50;;;;;;;0.40;0.40;;;;;;;16.18;100.00;99125.50;4831538;29;20051;-88
2023/08/14 02:21:17;;;;;;;0.30;0.30;;;;;;;16.15;100.00;99123.31;4819277;29;20533;-88
2023/08/14 02:23:45;;;;;;;0.40;0.40;;;;;;;16.21;100.00;99130.38;4831996;29;20065;-89
2023/08/14 02:26:16;;;;;;;0.40;0.40;;;;;;;16.22;100.00;99133.91;4830077;29;20108;-87
2023/08/14 02:28:43;;;;;;;0.40;0.40;;;;;;;16.21;100.00;99122.19;4831412;29;20057;-87
2023/08/14 02:31:11;;;;;;;0.40;0.40;;;;;;;16.21;100.00;99118.66;4838159;29;20145;-90
2023/08/14 02:33:39;;;;;;;0.40;0.40;;;;;;;16.24;100.00;99123.56;4824451;29;20058;-87
2023/08/14 02:36:07;;;;;;;0.40;0.40;;;;;;;16.25;100.00;99125.16;4823384;29;20046;-89
2023/08/14 02:38:35;;;;;;;0.35;0.35;;;;;;;16.27;100.00;99133.06;4807769;29;20050;-88
2023/08/14 02:41:03;;;;;;;0.38;0.38;;;;;;;16.27;100.00;99136.59;4824956;29;20054;-88
2023/08/14 02:43:30;;;;;;;0.30;0.30;;;;;;;16.28;100.00;99149.16;4824963;29;20081;-88
2023/08/14 02:46:02;;;;;;;0.32;0.32;;;;;;;16.28;100.00;99140.97;4854181;29;20057;-88
2023/08/14 02:48:29;;;;;;;0.30;0.30;;;;;;;16.27;100.00;99142.06;4829068;29;20060;-87
2023/08/14 02:50:56;;;;;;;0.40;0.40;;;;;;;16.30;100.00;99137.97;4830544;29;20053;-89
2023/08/14 02:53:23;;;;;;;0.40;0.40;;;;;;;16.32;100.00;99142.03;4840736;29;20045;-90
2023/08/14 02:55:52;;;;;;;0.30;0.30;;;;;;;16.34;100.00;99147.22;4825235;29;20077;-89
2023/08/14 02:58:19;;;;;;;0.40;0.40;;;;;;;16.31;100.00;99140.41;4810715;29;20474;-88
2023/08/14 03:00:47;;;;;;;0.40;0.40;;;;;;;16.38;100.00;99148.25;4819967;29;20046;-89
2023/08/14 03:03:14;;;;;;;0.40;0.40;;;;;;;16.42;100.00;99149.34;4824564;29;20467;-89
2023/08/14 03:05:42;;;;;;;0.40;0.40;;;;;;;16.46;100.00;99148.50;4820198;29;20079;-87
2023/08/14 03:08:09;;;;;;;0.40;0.40;;;;;;;16.50;100.00;99145.22;4832233;29;20514;-87
2023/08/14 03:10:36;;;;;;;0.40;0.40;;;;;;;16.51;100.00;99144.13;4816550;29;20060;-88
2023/08/14 03:13:04;;;;;;;0.40;0.40;;;;;;;16.55;100.00;99145.19;4833477;29;20076;-87
2023/08/14 03:15:31;;;;;;;0.30;0.30;;;;;;;16.54;100.00;99135.41;4805863;29;20148;-88
2023/08/14 03:17:58;;;;;;;0.40;0.40;;;;;;;16.55;100.00;99135.09;4826186;29;20522;-88
2023/08/14 03:20:25;;;;;;;0.40;0.40;;;;;;;16.58;100.00;99142.72;4809431;29;20088;-89
2023/08/14 03:22:53;;;;;;;0.30;0.30;;;;;;;16.60;100.00;99140.53;4832062;29;20054;-90
2023/08/14 03:25:45;;;;;;;0.40;0.40;;;;;;;16.66;100.00;99139.44;4810828;29;20141;-88
2023/08/14 03:28:12;;;;;;;0.40;0.40;;;;;;;16.65;100.00;99137.78;4813285;29;20066;-89
2023/08/14 03:30:42;;;;;;;0.40;0.40;;;;;;;16.69;100.00;99143.50;4823189;29;20054;-90
2023/08/14 03:33:12;;;;;;;0.30;0.30;;;;;;;16.71;100.00;99146.75;4823680;29;20107;-87
2023/08/14 03:35:40;;;;;;;0.40;0.40;;;;;;;16.73;100.00;99151.91;4809894;29;20137;-87
2023/08/14 03:38:07;;;;;;;0.40;0.40;;;;;;;16.71;100.00;99148.66;4809585;29;20426;-88
2023/08/14 03:40:34;;;;;;;0.40;0.40;;;;;;;16.69;100.00;99146.22;4813205;29;20141;-90
2023/08/14 03:43:02;;;;;;;0.30;0.30;;;;;;;16.70;100.00;99147.84;4816052;29;20054;-89
2023/08/14 03:45:34;;;;;;;0.40;0.40;;;;;;;16.67;100.00;99149.22;4842713;29;20493;-91
2023/08/14 03:48:01;;;;;;;0.40;0.40;;;;;;;16.69;100.00;99143.50;4832048;29;20118;-90
2023/08/14 03:50:28;;;;;;;0.40;0.40;;;;;;;16.70;100.00;99147.84;4845130;29;20057;-91
2023/08/14 03:52:56;;;;;;;0.40;0.40;;;;;;;16.68;100.00;99152.75;4843396;29;20058;-88
2023/08/14 03:55:23;;;;;;;0.40;0.40;;;;;;;16.66;100.00;99161.22;4842754;29;20054;-85
2023/08/14 03:57:50;;;;;;;0.40;0.40;;;;;;;16.68;100.00;99163.66;4844659;29;20053;-89
2023/08/14 04:00:17;;;;;;;0.40;0.40;;;;;;;16.67;100.00;99157.38;4814395;29;20054;-90
2023/08/14 04:02:44;;;;;;;0.40;0.40;;;;;;;16.71;100.00;99163.09;4815231;29;20067;-91
2023/08/14 04:05:12;;;;;;;0.40;0.40;;;;;;;16.68;100.00;99150.03;4816875;29;20603;-89
2023/08/14 04:07:39;;;;;;;0.40;0.40;;;;;;;16.73;100.00;99150.00;4809837;29;20581;-89
2023/08/14 04:10:07;;;;;;;0.40;0.40;;;;;;;16.82;100.00;99158.44;4841808;29;20153;-90
2023/08/14 04:12:35;;;;;;;0.40;0.40;;;;;;;16.82;100.00;99164.69;4841980;29;20049;-89
2023/08/14 04:15:15;;;;;;;0.40;0.40;;;;;;;16.86;100.00;99156.75;4826137;29;20121;-88
2023/08/14 04:17:43;;;;;;;0.30;0.30;;;;;;;16.87;100.00;99158.41;4824721;29;20054;-88
2023/08/14 04:20:12;;;;;;;0.40;0.40;;;;;;;16.89;100.00;99154.31;4826279;29;20057;-89
2023/08/14 04:22:39;;;;;;;0.40;0.40;;;;;;;16.93;100.00;99153.72;4841623;29;20066;-90
2023/08/14 04:25:12;;;;;;;0.40;0.40;;;;;;;17.01;100.00;99161.31;4810935;29;20065;-89
2023/08/14 04:27:39;;;;;;;0.30;0.30;;;;;;;17.11;100.00;99155.78;4821081;29;20050;-89
2023/08/14 04:30:06;;;;;;;0.40;0.40;;;;;;;17.15;100.00;99161.50;4850493;29;20602;-88
2023/08/14 04:32:34;;;;;;;0.40;0.40;;;;;;;17.16;100.00;99154.94;4826357;29;20054;-89
2023/08/14 04:35:01;;;;;;;0.30;0.30;;;;;;;17.22;100.00;99165.53;4826637;29;20053;-89
2023/08/14 04:37:30;;;;;;;0.30;0.30;;;;;;;17.20;100.00;99164.19;4795521;29;20069;-89
2023/08/14 04:39:57;;;;;;;0.40;0.40;;;;;;;17.22;100.00;99162.81;4814716;29;20057;-88
2023/08/14 04:42:25;;;;;;;0.40;0.40;;;;;;;17.27;100.00;99175.59;4815116;29;20046;-90
2023/08/14 04:44:57;;;;;;;0.40;0.40;;;;;;;17.27;100.00;99149.13;4827902;29;20050;-90
2023/08/14 04:47:24;;;;;;;0.40;0.40;;;;;;;17.31;100.00;99163.00;4829380;29;20058;-88
2023/08/14 04:49:52;;;;;;;0.30;0.30;;;;;;;17.32;100.00;99164.66;4830336;29;20109;-89
2023/08/14 04:52:20;;;;;;;0.40;0.40;;;;;;;17.29;100.00;99155.13;4830918;29;20061;-89
2023/08/14 04:54:50;;;;;;;0.30;0.30;;;;;;;17.36;100.00;99153.97;4829485;29;20110;-90
2023/08/14 04:57:17;;;;;;;0.40;0.40;;;;;;;17.43;100.00;99149.00;4818522;29;20497;-87
2023/08/14 04:59:44;;;;;;;0.40;0.40;;;;;;;17.46;100.00;99149.22;4825724;29;20060;-90
2023/08/14 05:02:11;;;;;;;0.30;0.30;;;;;;;17.52;100.00;99155.44;4796607;29;20073;-89
2023/08/14 05:04:39;;;;;;;0.40;0.40;;;;;;;17.48;100.00;99155.22;4827003;29;20054;-89
2023/08/14 05:07:07;;;;;;;0.40;0.40;;;;;;;17.57;100.00;99151.88;4807084;29;20538;-90
2023/08/14 05:09:34;;;;;;;0.40;0.40;;;;;;;17.69;100.00;99150.38;4807570;29;20458;-90
2023/08/14 05:12:02;;;;;;;0.30;0.30;;;;;;;17.68;100.00;99162.41;4807648;29;20149;-88
2023/08/14 05:14:29;;;;;;;0.32;0.32;;;;;;;17.66;100.00;99161.88;4821971;29;20214;-89
2023/08/14 05:16:56;;;;;;;0.40;0.40;;;;;;;17.68;100.00;99161.59;4806387;29;20057;-88
2023/08/14 05:19:26;;;;;;;0.40;0.40;;;;;;;17.59;100.00;99164.13;4821589;29;20054;-88
2023/08/14 05:21:53;;;;;;;0.30;0.30;;;;;;;17.51;100.00;99173.75;4790091;29;20062;-90
2023/08/14 05:24:21;;;;;;;0.40;0.40;;;;;;;17.42;100.00;99169.19;4821688;29;20054;-88
2023/08/14 05:26:48;;;;;;;0.30;0.30;;;;;;;17.37;100.00;99182.84;4820630;29;20251;-90
2023/08/14 05:29:15;;;;;;;0.40;0.40;;;;;;;17.28;100.00;99171.75;4808563;29;20061;-88
2023/08/14 05:31:43;;;;;;;0.40;0.40;;;;;;;17.28;100.00;99174.47;4809173;29;20092;-88
2023/08/14 05:34:10;;;;;;;0.40;0.40;;;;;;;17.21;100.00;99174.78;4808084;29;20139;-86
2023/08/14 05:36:37;;;;;;;0.30;0.30;;;;;;;17.21;100.00;99171.25;4822877;29;20069;-88
2023/08/14 05:39:05;;;;;;;0.40;0.40;;;;;;;17.20;100.00;99178.63;4834551;29;20054;-87
2023/08/14 05:41:33;;;;;;;0.40;0.40;;;;;;;17.21;100.00;99182.16;4818897;29;20110;-87
2023/08/14 05:44:00;;;;;;;0.40;0.40;;;;;;;17.23;100.00;99188.97;4839971;29;20062;-89
2023/08/14 05:46:27;;;;;;;0.40;0.40;;;;;;;17.21;100.00;99179.44;4826837;29;20054;-87
2023/08/14 05:48:54;;;;;;;0.30;0.30;;;;;;;17.17;100.00;99171.03;4827726;29;20054;-88
2023/08/14 05:51:21;;;;;;;0.40;0.40;;;;;;;17.08;100.00;99169.97;4818698;29;20054;-88
2023/08/14 05:53:49;;;;;;;0.30;0.30;;;;;;;17.10;100.00;99186.88;4829325;29;20062;-87
2023/08/14 05:56:16;;;;;;;0.40;0.40;;;;;;;16.97;100.00;99185.59;4848649;29;20045;-87
2023/08/14 05:58:43;;;;;;;0.40;0.40;;;;;;;16.96;100.00;99189.41;4842098;29;20099;-88
2023/08/14 06:01:10;;;;;;;0.40;0.40;;;;;;;16.94;100.00;99188.06;4830210;29;20100;-86
2023/08/14 06:03:38;;;;;;;0.40;0.40;;;;;;;16.95;100.00;99190.50;4827572;29;20057;-90
2023/08/14 06:06:11;;;;;;;0.40;0.40;;;;;;;16.93;100.00;99198.16;4499040;29;10000305;-87
2023/08/14 06:08:38;;;;;;;0.40;0.40;;;;;;;16.96;100.00;99203.03;4823958;29;20058;-86
2023/08/14 06:11:05;;;;;;;0.40;0.40;;;;;;;17.13;100.00;99202.66;4835513;29;20054;-87
2023/08/14 06:13:33;;;;;;;0.40;0.40;;;;;;;17.27;100.00;99198.22;4834533;29;20058;-86
2023/08/14 06:16:03;;;;;;;0.40;0.40;;;;;;;17.38;100.00;99203.59;4840127;29;20062;-88
2023/08/14 06:18:30;;;;;;;0.40;0.40;;;;;;;17.46;100.00;99206.53;4830056;29;20953;-87
2023/08/14 06:20:58;;;;;;;0.40;0.40;;;;;;;17.53;100.00;99209.75;4860634;29;20045;-89
2023/08/14 06:23:26;;;;;;;0.40;0.40;;;;;;;17.57;100.00;99203.72;4799593;29;20082;-91
2023/08/14 06:25:53;;;;;;;0.40;0.40;;;;;;;17.69;100.00;99210.41;4792989;29;20487;-88
2023/08/14 06:28:20;;;;;;;0.40;0.40;;;;;;;17.94;100.00;99205.88;4819311;29;20050;-90
2023/08/14 06:30:47;;;;;;;0.40;0.40;;;;;;;18.15;100.00;99209.19;4836600;29;20058;-88
2023/08/14 06:33:14;;;;;;;0.40;0.40;;;;;;;18.29;100.00;99212.88;4838707;29;20054;-90
2023/08/14 06:35:44;;;;;;;0.40;0.40;;;;;;;18.49;100.00;99198.16;4810750;29;20054;-90
2023/08/14 06:38:14;;;;;;;0.40;0.40;;;;;;;18.64;100.00;99216.28;4822396;29;20469;-88
2023/08/14 06:40:44;;;;;;;0.40;0.40;;;;;;;18.54;100.00;99219.16;4823633;29;20046;-90
2023/08/14 06:43:11;;;;;;;0.40;0.40;;;;;;;18.59;100.00;99219.91;4836026;29;20058;-86
2023/08/14 06:45:38;;;;;;;0.40;0.40;;;;;;;18.77;100.00;99223.00;4813030;29;20054;-88
2023/08/14 06:48:06;;;;;;;0.30;0.30;;;;;;;18.70;100.00;99212.38;4836854;29;20157;-86
2023/08/14 06:50:34;;;;;;;0.30;0.30;;;;;;;18.53;100.00;99229.25;4817890;29;20418;-87
2023/08/14 06:53:01;;;;;;;0.30;0.30;;;;;;;18.37;100.00;99216.88;4823047;29;20053;-88
2023/08/14 06:55:28;;;;;;;0.30;0.30;;;;;;;18.46;100.00;99239.75;4825393;29;20061;-87
2023/08/14 06:57:55;;;;;;;0.40;0.40;;;;;;;18.51;100.00;99236.94;4845786;29;20145;-90
2023/08/14 07:00:24;;;;;;;0.30;0.30;;;;;;;18.55;100.00;99237.97;4807969;29;20061;-88
2023/08/14 07:02:50;;;;;;;0.30;0.30;;;;;;;18.56;100.00;99256.03;4834261;29;20049;-87
2023/08/14 07:05:26;;;;;;;0.35;0.35;;;;;;;18.50;100.00;99251.69;4832724;29;20061;-88
2023/08/14 07:07:53;;;;;;;0.40;0.40;;;;;;;18.42;100.00;99258.63;4819032;29;20145;-86
2023/08/14 07:10:20;;;;;;;0.30;0.30;;;;;;;18.44;100.00;99252.88;4806247;29;20151;-90
2023/08/14 07:12:51;;;;;;;0.30;0.30;;;;;;;18.49;100.00;99255.56;4806089;29;20069;-88
2023/08/14 07:15:22;;;;;;;0.30;0.30;;;;;;;18.49;100.00;99254.75;4820971;29;20417;-90
2023/08/14 07:17:49;;;;;;;0.30;0.30;;;;;;;18.44;100.00;99255.59;4832944;29;20074;-89
2023/08/14 07:20:17;;;;;;;0.38;0.38;;;;;;;18.41;100.00;99272.59;4823690;29;20069;-87
2023/08/14 07:22:44;;;;;;;0.40;0.40;;;;;;;18.47;99.87;99273.34;4825733;29;20057;-89
2023/08/14 07:25:13;;;;;;;0.30;0.30;;;;;;;18.36;99.49;99261.72;4804478;29;20081;-88
2023/08/14 07:27:40;;;;;;;0.40;0.40;;;;;;;18.45;100.00;99270.88;4840684;29;20141;-88
2023/08/14 07:30:11;;;;;;;0.40;0.40;;;;;;;18.48;100.00;99275.75;4839263;29;20054;-87
2023/08/14 07:32:39;;;;;;;0.40;0.40;;;;;;;18.47;99.90;99268.69;4822684;29;20106;-89
2023/08/14 07:35:07;;;;;;;0.30;0.30;;;;;;;18.42;99.94;99266.00;4818550;29;20062;-89
2023/08/14 07:37:34;;;;;;;0.40;0.40;;;;;;;18.49;100.00;99273.88;4807047;29;20081;-88
2023/08/14 07:40:02;;;;;;;0.35;0.35;;;;;;;18.58;99.67;99281.16;4836991;29;20057;-89
2023/08/14 07:42:29;;;;;;;0.40;0.40;;;;;;;18.56;98.98;99280.63;4831288;29;20464;-90
2023/08/14 07:45:00;;;;;;;0.40;0.40;;;;;;;18.56;99.23;99286.09;4834461;29;20089;-89
2023/08/14 07:47:28;;;;;;;0.40;0.40;;;;;;;18.54;99.45;99282.81;4825049;29;20149;-87
2023/08/14 07:49:55;;;;;;;0.40;0.40;;;;;;;18.67;99.08;99291.44;4781241;29;20100;-88
2023/08/14 07:52:24;;;;;;;0.40;0.40;;;;;;;18.71;99.25;99292.47;4820200;29;20111;-87
2023/08/14 07:54:51;;;;;;;0.30;0.30;;;;;;;18.79;98.60;99300.06;4849949;29;20062;-88
2023/08/14 07:57:18;;;;;;;0.30;0.30;;;;;;;18.78;98.46;99301.97;4836821;29;20115;-84
2023/08/14 07:59:45;;;;;;;0.40;0.40;;;;;;;18.80;97.69;99326.31;4837054;29;20157;-87
2023/08/14 08:02:13;;;;;;;0.40;0.40;;;;;;;18.82;97.59;99302.22;4838203;29;20082;-86
2023/08/14 08:04:41;;;;;;;0.40;0.40;;;;;;;18.82;96.79;99304.94;4836826;29;20062;-89
2023/08/14 08:07:09;;;;;;;0.40;0.40;;;;;;;18.79;97.29;99302.81;4810583;29;20054;-88
2023/08/14 08:09:41;;;;;;;0.30;0.30;;;;;;;18.79;96.94;99303.63;4822003;29;20057;-87
2023/08/14 08:12:09;;;;;;;0.40;0.40;;;;;;;18.83;97.23;99318.31;4840688;29;20592;-88
2023/08/14 08:14:37;;;;;;;0.40;0.40;;;;;;;18.83;96.38;99304.66;4806022;29;20050;-86
2023/08/14 08:17:04;;;;;;;0.40;0.40;;;;;;;18.97;95.03;99304.78;4803141;29;20074;-86
2023/08/14 08:19:31;;;;;;;0.40;0.40;;;;;;;19.01;94.25;99310.44;4833530;29;20065;-88
2023/08/14 08:22:00;;;;;;;0.40;0.40;;;;;;;18.91;94.52;99311.38;4838478;29;20068;-88
2023/08/14 08:24:27;;;;;;;0.30;0.30;;;;;;;18.83;95.07;99310.13;4821615;29;20046;-87
2023/08/14 08:26:55;;;;;;;0.40;0.40;;;;;;;18.79;95.93;99308.28;4837897;29;20077;-87
2023/08/14 08:29:23;;;;;;;0.40;0.40;;;;;;;18.80;96.17;99312.63;4842086;29;20052;-88
2023/08/14 08:31:51;;;;;;;0.40;0.40;;;;;;;18.81;95.19;99323.28;4826142;29;20187;-88
2023/08/14 08:34:19;;;;;;;0.40;0.40;;;;;;;18.95;94.66;99317.09;4834109;29;20103;-88
2023/08/14 08:36:46;;;;;;;0.40;0.40;;;;;;;19.23;93.23;99318.13;4832914;29;20058;-87
2023/08/14 08:39:13;;;;;;;0.40;0.40;;;;;;;19.42;90.93;99318.94;4822246;29;20054;-86
2023/08/14 08:41:44;;;;;;;0.40;0.40;;;;;;;19.45;90.39;99326.56;4823200;29;20062;-86
2023/08/14 08:44:32;;;;;;;0.40;0.40;;;;;;;19.34;90.62;99324.25;4810189;29;20149;-86
2023/08/14 08:47:10;;;;;;;0.40;0.40;;;;;;;19.38;91.04;99323.38;4832573;29;20050;-85
2023/08/14 08:49:40;;;;;;;0.50;0.50;;;;;;;19.68;89.04;99318.59;4807272;29;20063;-86
2023/08/14 08:52:11;;;;;;;0.40;0.40;;;;;;;19.81;87.69;99330.72;4819520;29;20134;-86
2023/08/14 08:54:38;;;;;;;0.30;0.30;;;;;;;19.65;87.98;99319.97;4807660;29;20081;-87
2023/08/14 08:57:06;;;;;;;0.30;0.30;;;;;;;19.57;88.38;99325.28;4825923;29;20078;-86
2023/08/14 08:59:33;;;;;;;0.30;0.30;;;;;;;19.40;89.42;99334.84;4841715;29;20070;-86
2023/08/14 09:02:01;;;;;;;0.30;0.30;;;;;;;19.18;89.56;99337.34;4837578;29;20078;-86
2023/08/14 09:04:28;;;;;;;0.30;0.30;;;;;;;19.19;90.54;99342.53;4838313;29;20054;-85
2023/08/14 09:06:55;;;;;;;0.40;0.40;;;;;;;19.21;90.14;99342.22;4837107;29;20054;-86
2023/08/14 09:09:23;;;;;;;0.40;0.40;;;;;;;19.23;90.53;99340.00;4821513;29;20470;-86
2023/08/14 09:11:50;;;;;;;0.40;0.40;;;;;;;19.23;90.29;99343.53;4831077;29;20581;-84
2023/08/14 09:14:17;;;;;;;0.30;0.30;;;;;;;19.28;90.48;99342.66;4832424;29;20058;-85
2023/08/14 09:16:46;;;;;;;0.32;0.32;;;;;;;19.28;90.54;99357.16;4830453;29;20053;-87
2023/08/14 09:19:19;;;;;;;0.30;0.30;;;;;;;19.26;90.86;99356.63;4791435;29;20089;-87
2023/08/14 09:21:46;;;;;;;0.30;0.30;;;;;;;19.21;90.96;99344.94;4818260;29;20126;-88
2023/08/14 09:24:16;;;;;;;0.40;0.40;;;;;;;19.19;91.01;99363.56;4800809;29;20480;-90
2023/08/14 09:26:44;;;;;;;0.40;0.40;;;;;;;19.28;91.62;99365.38;4806411;29;20050;-85
2023/08/14 09:29:15;;;;;;;0.30;0.30;;;;;;;19.26;91.34;99358.56;4791071;29;20054;-87
2023/08/14 09:31:45;;;;;;;0.40;0.40;;;;;;;19.19;91.23;99356.19;4807893;29;20076;-86
2023/08/14 09:34:17;;;;;;;0.40;0.40;;;;;;;19.29;90.60;99388.06;4835090;29;20063;-85
2023/08/14 09:36:44;;;;;;;0.40;0.40;;;;;;;19.43;90.02;99371.75;4809969;29;20050;-89
2023/08/14 09:39:12;;;;;;;0.40;0.40;;;;;;;19.68;88.21;99367.88;4841325;29;20058;-87
2023/08/14 09:41:39;;;;;;;0.40;0.40;;;;;;;19.92;86.28;99367.78;4840575;29;20463;-86
2023/08/14 09:44:06;;;;;;;0.40;0.40;;;;;;;20.16;84.55;99378.66;4824064;29;20053;-87
2023/08/14 09:46:33;;;;;;;0.40;0.40;;;;;;;20.26;83.48;99375.75;4839500;29;20657;-86
2023/08/14 09:49:01;;;;;;;0.50;0.50;;;;;;;20.64;82.00;99377.59;4809849;29;20065;-86
2023/08/14 09:51:32;;;;;;;0.40;0.40;;;;;;;21.07;79.82;99391.88;4834301;29;20484;-86
2023/08/14 09:53:59;;;;;;;0.40;0.40;;;;;;;21.21;78.27;99372.63;4822067;29;20884;-87
2023/08/14 09:56:27;;;;;;;0.40;0.40;;;;;;;21.16;77.86;99372.75;4840081;29;20052;-88
2023/08/14 09:58:55;;;;;;;0.30;0.30;;;;;;;21.07;77.24;99391.88;4840013;29;20049;-88
2023/08/14 10:01:22;;;;;;;0.30;0.30;;;;;;;20.68;79.11;99379.41;4837343;29;20062;-87
2023/08/14 10:03:55;;;;;;;0.30;0.30;;;;;;;20.65;79.85;99384.72;4822649;29;20441;-89
2023/08/14 10:06:25;;;;;;;0.40;0.40;;;;;;;20.62;79.31;99380.63;4823407;29;20188;-85
2023/08/14 10:08:57;;;;;;;0.40;0.40;;;;;;;20.68;79.08;99393.13;4823758;29;20046;-89
2023/08/14 10:11:29;;;;;;;0.40;0.40;;;;;;;20.92;78.12;99392.97;4841789;29;20518;-86
2023/08/14 10:14:00;;;;;;;0.40;0.40;;;;;;;20.98;77.82;99390.94;4826049;29;20054;-88
2023/08/14 10:16:31;;;;;;;0.30;0.30;;;;;;;21.13;77.64;99392.56;4821072;29;20085;-88
2023/08/14 10:19:02;;;;;;;0.30;0.30;;;;;;;21.14;77.49;99400.50;4824856;29;20149;-87
2023/08/14 10:21:32;;;;;;;0.30;0.30;;;;;;;21.20;77.30;99391.03;4848865;29;20056;-88
2023/08/14 10:24:02;;;;;;;0.40;0.40;;;;;;;21.45;77.08;99396.38;4828423;29;20057;-88
2023/08/14 10:26:31;;;;;;;0.30;0.30;;;;;;;21.75;75.74;99390.19;4841811;29;20053;-87
2023/08/14 10:28:59;;;;;;;0.30;0.30;;;;;;;21.74;75.04;99391.28;4811108;29;20057;-88
2023/08/14 10:31:27;;;;;;;0.30;0.30;;;;;;;21.64;76.03;99392.34;4821919;29;20060;-87
2023/08/14 10:33:55;;;;;;;0.30;0.30;;;;;;;21.70;75.31;99389.47;4831610;29;20058;-86
2023/08/14 10:36:26;;;;;;;0.30;0.30;;;;;;;21.59;75.88;99395.19;4802976;29;20058;-84
2023/08/14 10:38:53;;;;;;;0.30;0.30;;;;;;;21.52;75.99;99408.56;4828540;29;20066;-88
2023/08/14 10:41:33;;;;;;;0.30;0.30;;;;;;;21.26;76.31;99404.66;4841557;29;20054;-87
2023/08/14 10:44:08;;;;;;;0.30;0.30;;;;;;;21.10;77.92;99413.22;4842058;29;20054;-86
2023/08/14 10:46:39;;;;;;;0.30;0.30;;;;;;;21.19;77.76;99400.41;4841666;29;20118;-88
2023/08/14 10:49:07;;;;;;;0.30;0.30;;;;;;;21.32;76.57;99401.53;4836582;29;20100;-86
2023/08/14 10:51:34;;;;;;;0.30;0.30;;;;;;;21.50;75.73;99401.75;4825799;29;20054;-85
2023/08/14 10:54:09;;;;;;;0.30;0.30;;;;;;;21.82;74.76;99395.25;4827733;29;20054;-85
2023/08/14 10:56:48;;;;;;;0.30;0.30;;;;;;;22.21;73.27;99393.81;4808107;29;20042;-86
2023/08/14 10:59:20;;;;;;;0.30;0.30;;;;;;;22.43;71.46;99406.75;4831734;29;20053;-86
2023/08/14 11:02:06;;;;;;;0.40;0.40;;;;;;;22.82;69.92;99399.69;4839693;29;20065;-86
2023/08/14 11:04:36;;;;;;;0.50;0.50;;;;;;;23.73;66.26;99414.78;4851722;29;20091;-87
2023/08/14 11:07:08;;;;;;;0.40;0.40;;;;;;;25.46;61.18;99404.56;4808350;29;20050;-87
2023/08/14 11:09:37;;;;;;;0.30;0.30;;;;;;;26.02;58.93;99410.69;4824004;29;20145;-85
2023/08/14 11:12:07;;;;;;;0.50;0.50;;;;;;;26.60;56.19;99391.47;4842792;29;20111;-89
2023/08/14 11:14:36;;;;;;;0.30;0.30;;;;;;;26.07;56.54;99406.91;4826871;29;20091;-87
2023/08/14 11:17:04;;;;;;;0.30;0.30;;;;;;;25.24;59.27;99398.16;4841919;29;20061;-85
2023/08/14 11:19:34;;;;;;;0.30;0.30;;;;;;;25.23;60.25;99409.56;4835593;29;20510;-86
2023/08/14 11:22:01;;;;;;;0.55;0.55;;;;;;;27.36;54.75;99403.13;4821298;29;20466;-86
2023/08/14 11:24:29;;;;;;;0.60;0.60;;;;;;;28.34;50.90;99405.69;4834014;29;20080;-86
2023/08/14 11:27:00;;;;;;;0.60;0.60;;;;;;;28.70;49.23;99398.34;4835082;29;20144;-88
2023/08/14 11:29:28;;;;;;;0.40;0.40;;;;;;;28.60;47.80;99412.75;4839783;29;20558;-86
2023/08/14 11:31:59;;;;;;;0.20;0.20;;;;;;;27.01;51.72;99412.63;4833347;29;20056;-87
2023/08/14 11:34:28;;;;;;;0.30;0.30;;;;;;;26.59;53.12;99409.22;4835650;29;20062;-86
2023/08/14 11:37:01;;;;;;;0.20;0.20;;;;;;;26.04;54.50;99407.59;4835641;29;20064;-88