Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:14;;;;;;;;;;;14.90;99.90;;;;;;4329672;33;44688;-77
2022/05/06 00:03:44;;;;;;;;;;;14.90;99.90;;;;;;4345033;33;45764;-78
2022/05/06 00:06:13;;;;;;;;;;;14.90;99.90;;;;;;4344404;33;43038;-77
2022/05/06 00:08:42;;;;;;;;;;;14.90;99.90;;;;;;4344951;33;43312;-78
2022/05/06 00:11:09;;;;;;;;;;;14.90;99.90;;;;;;4344914;33;43238;-78
2022/05/06 00:13:38;;;;;;;;;;;14.90;99.90;;;;;;4333579;33;45370;-78
2022/05/06 00:16:06;;;;;;;;;;;14.90;99.90;;;;;;4347030;33;44196;-78
2022/05/06 00:18:35;;;;;;;;;;;14.90;99.90;;;;;;4334266;33;43560;-78
2022/05/06 00:21:02;;;;;;;;;;;14.80;99.90;;;;;;4348192;33;20005;-78
2022/05/06 00:23:29;;;;;;;;;;;14.80;99.90;;;;;;4333642;33;42751;-78
2022/05/06 00:25:59;;;;;;;;;;;14.80;99.90;;;;;;4347279;33;43029;-77
2022/05/06 00:28:26;;;;;;;;;;;14.80;99.90;;;;;;4333556;33;43631;-77
2022/05/06 00:30:53;;;;;;;;;;;14.80;99.90;;;;;;4347188;33;43026;-77
2022/05/06 00:33:24;;;;;;;;;;;14.80;99.90;;;;;;4346894;33;43281;-77
2022/05/06 00:35:55;;;;;;;;;;;14.80;99.90;;;;;;4347241;33;43585;-77
2022/05/06 00:38:22;;;;;;;;;;;14.80;99.90;;;;;;4333969;33;43668;-78
2022/05/06 00:40:52;;;;;;;;;;;14.70;99.90;;;;;;4346821;33;43135;-77
2022/05/06 00:43:20;;;;;;;;;;;14.70;99.90;;;;;;4333838;33;43176;-78
2022/05/06 00:45:54;;;;;;;;;;;14.70;99.90;;;;;;4333966;33;43873;-78
2022/05/06 00:48:30;;;;;;;;;;;14.70;99.90;;;;;;4346713;33;43791;-77
2022/05/06 00:50:58;;;;;;;;;;;14.70;99.90;;;;;;4347067;33;42856;-77
2022/05/06 00:53:28;;;;;;;;;;;14.60;99.90;;;;;;4346641;33;42462;-78
2022/05/06 00:55:57;;;;;;;;;;;14.60;99.90;;;;;;4333652;33;46088;-78
2022/05/06 00:58:29;;;;;;;;;;;14.60;99.90;;;;;;4346579;33;43145;-79
2022/05/06 01:00:56;;;;;;;;;;;14.60;99.90;;;;;;4346962;33;44793;-77
2022/05/06 01:03:25;;;;;;;;;;;14.60;99.90;;;;;;4346574;33;42819;-78
2022/05/06 01:05:55;;;;;;;;;;;14.60;99.90;;;;;;4333083;33;44274;-77
2022/05/06 01:08:25;;;;;;;;;;;14.60;99.90;;;;;;4346605;33;43654;-77
2022/05/06 01:10:58;;;;;;;;;;;14.60;99.90;;;;;;4333565;33;43014;-77
2022/05/06 01:13:29;;;;;;;;;;;14.50;99.90;;;;;;4333324;33;42641;-78
2022/05/06 01:15:59;;;;;;;;;;;14.50;99.90;;;;;;4346127;33;42964;-78
2022/05/06 01:18:29;;;;;;;;;;;14.50;99.90;;;;;;4346642;33;43273;-78
2022/05/06 01:20:58;;;;;;;;;;;14.50;99.90;;;;;;4332909;33;43109;-78
2022/05/06 01:23:27;;;;;;;;;;;14.50;99.90;;;;;;4345674;33;44200;-77
2022/05/06 01:25:57;;;;;;;;;;;14.50;99.90;;;;;;4332742;33;44595;-77
2022/05/06 01:28:24;;;;;;;;;;;14.50;99.90;;;;;;4333133;33;44237;-78
2022/05/06 01:30:58;;;;;;;;;;;14.50;99.90;;;;;;4346020;33;43088;-77
2022/05/06 01:33:26;;;;;;;;;;;14.50;99.90;;;;;;4333388;33;43478;-77
2022/05/06 01:36:06;;;;;;;;;;;14.40;99.90;;;;;;4346568;33;43857;-77
2022/05/06 01:38:50;;;;;;;;;;;14.40;99.90;;;;;;4332657;33;42733;-77
2022/05/06 01:41:25;;;;;;;;;;;14.40;99.90;;;;;;4346500;33;43206;-77
2022/05/06 01:43:55;;;;;;;;;;;14.40;99.90;;;;;;4345968;33;42269;-77
2022/05/06 01:46:27;;;;;;;;;;;14.30;99.90;;;;;;4346234;33;43970;-78
2022/05/06 01:48:57;;;;;;;;;;;14.30;99.90;;;;;;4346240;33;42703;-77
2022/05/06 01:51:27;;;;;;;;;;;14.30;99.90;;;;;;4345743;33;43036;-77
2022/05/06 01:53:57;;;;;;;;;;;14.30;99.90;;;;;;4332542;33;43800;-77
2022/05/06 01:56:28;;;;;;;;;;;14.30;99.90;;;;;;4346128;33;43654;-77
2022/05/06 01:58:58;;;;;;;;;;;14.30;99.90;;;;;;4346162;33;43194;-77
2022/05/06 02:01:32;;;;;;;;;;;14.30;99.90;;;;;;4345566;33;43472;-77
2022/05/06 02:06:46;;;;;;;;;;;14.30;99.90;;;;;;4345648;33;44179;-78
2022/05/06 02:09:15;;;;;;;;;;;14.30;99.90;;;;;;4345921;33;43887;-78
2022/05/06 02:11:46;;;;;;;;;;;14.30;99.90;;;;;;4346064;33;43508;-78
2022/05/06 02:14:13;;;;;;;;;;;14.30;99.90;;;;;;4332580;33;43570;-79
2022/05/06 02:16:41;;;;;;;;;;;14.30;99.90;;;;;;4332521;33;42619;-79
2022/05/06 02:19:08;;;;;;;;;;;14.20;99.90;;;;;;4332291;33;43678;-78
2022/05/06 02:21:40;;;;;;;;;;;14.20;99.90;;;;;;4345225;33;42341;-78
2022/05/06 02:24:12;;;;;;;;;;;14.20;99.90;;;;;;4346238;33;19993;-78
2022/05/06 02:26:39;;;;;;;;;;;14.20;99.90;;;;;;4345785;33;43791;-78
2022/05/06 02:29:06;;;;;;;;;;;14.20;99.90;;;;;;4345154;33;44135;-78
2022/05/06 02:34:20;;;;;;;;;;;14.20;99.90;;;;;;4345238;33;44070;-78
2022/05/06 02:36:50;;;;;;;;;;;14.20;99.90;;;;;;4331517;33;43451;-78
2022/05/06 02:39:20;;;;;;;;;;;14.10;99.90;;;;;;4345214;33;44274;-78
2022/05/06 02:41:47;;;;;;;;;;;14.10;99.90;;;;;;4345294;33;42939;-78
2022/05/06 02:44:17;;;;;;;;;;;14.10;99.90;;;;;;4345188;33;43329;-77
2022/05/06 02:46:47;;;;;;;;;;;14.10;99.90;;;;;;4345454;33;44588;-77
2022/05/06 02:49:17;;;;;;;;;;;14.10;99.90;;;;;;4345498;33;43522;-78
2022/05/06 02:51:44;;;;;;;;;;;14.10;99.90;;;;;;4344897;33;44866;-78
2022/05/06 02:54:13;;;;;;;;;;;14.10;99.90;;;;;;4333017;33;20106;-78
2022/05/06 02:56:40;;;;;;;;;;;14.10;99.90;;;;;;4332108;33;43985;-77
2022/05/06 02:59:10;;;;;;;;;;;14.10;99.90;;;;;;4345075;33;43820;-77
2022/05/06 03:01:37;;;;;;;;;;;14.00;99.90;;;;;;4345132;33;44204;-78
2022/05/06 03:04:05;;;;;;;;;;;14.00;99.90;;;;;;4344886;33;42880;-78
2022/05/06 03:06:32;;;;;;;;;;;14.00;99.90;;;;;;4345202;33;45100;-78
2022/05/06 03:08:59;;;;;;;;;;;14.00;99.90;;;;;;4345246;33;44560;-78
2022/05/06 03:11:29;;;;;;;;;;;13.90;99.90;;;;;;4344905;33;42581;-78
2022/05/06 03:13:58;;;;;;;;;;;13.90;99.90;;;;;;4344771;33;43517;-78
2022/05/06 03:16:28;;;;;;;;;;;13.90;99.90;;;;;;4345243;33;43177;-78
2022/05/06 03:18:55;;;;;;;;;;;13.90;99.90;;;;;;4331962;33;45088;-78
2022/05/06 03:21:30;;;;;;;;;;;13.80;99.90;;;;;;4344711;33;44031;-78
2022/05/06 03:23:58;;;;;;;;;;;13.80;99.90;;;;;;4332165;33;42864;-78
2022/05/06 03:26:25;;;;;;;;;;;13.80;99.90;;;;;;4331635;33;42677;-78
2022/05/06 03:28:57;;;;;;;;;;;13.80;99.90;;;;;;4344956;33;42886;-78
2022/05/06 03:31:27;;;;;;;;;;;13.80;99.90;;;;;;4344703;33;43243;-77
2022/05/06 03:33:57;;;;;;;;;;;13.80;99.90;;;;;;4344560;33;44019;-78
2022/05/06 03:36:25;;;;;;;;;;;13.80;99.90;;;;;;4344685;33;43471;-77
2022/05/06 03:38:52;;;;;;;;;;;13.80;99.90;;;;;;4331513;33;43356;-77
2022/05/06 03:41:21;;;;;;;;;;;13.80;99.90;;;;;;4345079;33;42766;-77
2022/05/06 03:43:48;;;;;;;;;;;13.70;99.90;;;;;;4345032;33;44253;-78
2022/05/06 03:46:18;;;;;;;;;;;13.80;99.90;;;;;;4331873;33;43747;-77
2022/05/06 03:48:51;;;;;;;;;;;13.70;99.90;;;;;;4347525;33;42881;-77
2022/05/06 03:51:21;;;;;;;;;;;13.70;99.90;;;;;;4334667;33;45811;-78
2022/05/06 03:53:52;;;;;;;;;;;13.70;99.90;;;;;;4334296;33;44774;-78
2022/05/06 03:56:22;;;;;;;;;;;13.70;99.90;;;;;;4348179;33;20434;-78
2022/05/06 03:58:50;;;;;;;;;;;13.70;99.90;;;;;;4334394;33;44802;-78
2022/05/06 04:01:19;;;;;;;;;;;13.70;99.90;;;;;;4333784;33;45098;-78
2022/05/06 04:03:50;;;;;;;;;;;13.70;99.90;;;;;;4347759;33;44987;-78
2022/05/06 04:06:17;;;;;;;;;;;13.70;99.90;;;;;;4347340;33;43680;-78
2022/05/06 04:08:44;;;;;;;;;;;13.70;99.90;;;;;;4347491;33;42112;-78
2022/05/06 04:11:13;;;;;;;;;;;13.70;99.90;;;;;;4347130;33;43789;-78
2022/05/06 04:13:42;;;;;;;;;;;13.70;99.90;;;;;;4347162;33;44204;-78
2022/05/06 04:16:09;;;;;;;;;;;13.70;99.90;;;;;;4347581;33;43158;-78
2022/05/06 04:18:39;;;;;;;;;;;13.70;99.90;;;;;;4333949;33;44141;-78
2022/05/06 04:23:52;;;;;;;;;;;13.70;99.90;;;;;;4346964;33;43072;-78
2022/05/06 04:26:19;;;;;;;;;;;13.70;99.90;;;;;;4347740;33;29261;-78
2022/05/06 04:28:46;;;;;;;;;;;13.70;99.90;;;;;;4346940;33;43624;-78
2022/05/06 04:31:13;;;;;;;;;;;13.70;99.90;;;;;;4347277;33;44967;-78
2022/05/06 04:33:41;;;;;;;;;;;13.70;99.90;;;;;;4347395;33;43712;-77
2022/05/06 04:36:09;;;;;;;;;;;13.70;99.90;;;;;;4347192;33;43481;-78
2022/05/06 04:38:36;;;;;;;;;;;13.60;99.90;;;;;;4347155;33;43874;-78
2022/05/06 04:41:03;;;;;;;;;;;13.60;99.90;;;;;;4346703;33;45764;-78
2022/05/06 04:43:32;;;;;;;;;;;13.60;99.90;;;;;;4346636;33;44159;-78
2022/05/06 04:45:59;;;;;;;;;;;13.60;99.90;;;;;;4346864;33;42966;-78
2022/05/06 04:48:29;;;;;;;;;;;13.60;99.90;;;;;;4346650;33;43485;-78
2022/05/06 04:50:56;;;;;;;;;;;13.60;99.90;;;;;;4346960;33;44457;-78
2022/05/06 04:53:23;;;;;;;;;;;13.60;99.90;;;;;;4333318;33;43243;-78
2022/05/06 04:55:50;;;;;;;;;;;13.60;99.90;;;;;;4333233;33;43327;-78
2022/05/06 04:58:18;;;;;;;;;;;13.60;99.90;;;;;;4346180;33;43329;-79
2022/05/06 05:00:46;;;;;;;;;;;13.50;99.90;;;;;;4346783;33;42742;-78
2022/05/06 05:03:13;;;;;;;;;;;13.50;99.90;;;;;;4333000;33;43392;-78
2022/05/06 05:05:40;;;;;;;;;;;13.50;99.90;;;;;;4333154;33;42907;-78
2022/05/06 05:08:09;;;;;;;;;;;13.50;99.90;;;;;;4333242;33;42093;-78
2022/05/06 05:10:36;;;;;;;;;;;13.50;99.90;;;;;;4333197;33;42753;-77
2022/05/06 05:13:03;;;;;;;;;;;13.50;99.90;;;;;;4346278;33;43607;-78
2022/05/06 05:15:34;;;;;;;;;;;13.50;99.90;;;;;;4347935;33;20008;-78
2022/05/06 05:18:01;;;;;;;;;;;13.50;99.90;;;;;;4346305;33;43695;-78
2022/05/06 05:20:28;;;;;;;;;;;13.50;99.90;;;;;;4346185;33;42782;-78
2022/05/06 05:22:58;;;;;;;;;;;13.50;99.90;;;;;;4346211;33;45654;-78
2022/05/06 05:25:28;;;;;;;;;;;13.50;99.90;;;;;;4346605;33;43110;-78
2022/05/06 05:27:55;;;;;;;;;;;13.50;99.90;;;;;;4333985;33;20031;-78
2022/05/06 05:30:22;;;;;;;;;;;13.40;99.90;;;;;;4346097;33;42861;-78
2022/05/06 05:32:49;;;;;;;;;;;13.50;99.90;;;;;;4346047;33;43782;-78
2022/05/06 05:35:16;;;;;;;;;;;13.40;99.90;;;;;;4346373;33;42736;-78
2022/05/06 05:37:44;;;;;;;;;;;13.50;99.90;;;;;;4346000;33;42614;-78
2022/05/06 05:40:11;;;;;;;;;;;13.40;99.90;;;;;;4332969;33;42986;-79
2022/05/06 05:42:38;;;;;;;;;;;13.40;99.90;;;;;;4346498;33;43210;-79
2022/05/06 05:50:39;;;;;;;;;;;13.40;99.90;;;;;;4346279;33;43226;-78
2022/05/06 05:53:07;;;;;;;;;;;13.40;99.90;;;;;;4332687;33;44216;-78
2022/05/06 05:55:39;;;;;;;;;;;13.40;99.90;;;;;;4332454;33;43845;-78
2022/05/06 05:58:07;;;;;;;;;;;13.40;99.90;;;;;;4333196;33;19989;-78
2022/05/06 06:00:34;;;;;;;;;;;13.40;99.90;;;;;;4332407;33;44248;-78
2022/05/06 06:03:04;;;;;;;;;;;13.40;99.90;;;;;;4345445;33;44175;-78
2022/05/06 06:05:39;;;;;;;;;;;13.40;99.90;;;;;;4332280;33;44203;-78
2022/05/06 06:08:09;;;;;;;;;;;13.40;99.90;;;;;;4332812;33;42808;-78
2022/05/06 06:10:36;;;;;;;;;;;13.40;99.90;;;;;;4345443;33;43887;-78
2022/05/06 06:13:06;;;;;;;;;;;13.40;99.90;;;;;;4332242;33;42862;-78
2022/05/06 06:15:33;;;;;;;;;;;13.40;99.90;;;;;;4332286;33;43840;-78
2022/05/06 06:18:00;;;;;;;;;;;13.40;99.90;;;;;;4345822;33;43482;-78
2022/05/06 06:20:30;;;;;;;;;;;13.40;99.90;;;;;;4332589;33;42097;-78
2022/05/06 06:23:00;;;;;;;;;;;13.40;99.90;;;;;;4332365;33;44386;-78
2022/05/06 06:25:29;;;;;;;;;;;13.40;99.90;;;;;;4345180;33;43777;-78
2022/05/06 06:27:59;;;;;;;;;;;13.30;99.90;;;;;;4331993;33;42734;-78
2022/05/06 06:30:26;;;;;;;;;;;13.40;99.90;;;;;;4345713;33;44158;-78
2022/05/06 06:32:53;;;;;;;;;;;13.30;99.90;;;;;;4345245;33;43637;-79
2022/05/06 06:35:21;;;;;;;;;;;13.30;99.90;;;;;;4345312;33;42527;-78
2022/05/06 06:37:48;;;;;;;;;;;13.30;99.90;;;;;;4345181;33;43745;-79
2022/05/06 06:40:17;;;;;;;;;;;13.40;99.90;;;;;;4345517;33;45838;-78
2022/05/06 06:42:48;;;;;;;;;;;13.30;99.90;;;;;;4345499;33;44172;-75
2022/05/06 06:45:15;;;;;;;;;;;13.30;99.90;;;;;;4345054;33;42640;-77
2022/05/06 06:47:43;;;;;;;;;;;13.30;99.90;;;;;;4345535;33;43181;-77
2022/05/06 06:50:13;;;;;;;;;;;13.30;99.90;;;;;;4345332;33;44726;-78
2022/05/06 06:52:40;;;;;;;;;;;13.30;99.90;;;;;;4344971;33;42211;-78
2022/05/06 06:55:08;;;;;;;;;;;13.30;99.90;;;;;;4345020;33;42508;-78
2022/05/06 06:57:38;;;;;;;;;;;13.30;99.90;;;;;;4331750;33;42842;-79
2022/05/06 07:00:06;;;;;;;;;;;13.30;99.90;;;;;;4345254;33;44662;-78
2022/05/06 07:02:38;;;;;;;;;;;13.30;99.90;;;;;;4329051;33;44096;-78
2022/05/06 07:05:08;;;;;;;;;;;13.30;99.90;;;;;;4330444;33;43321;-78
2022/05/06 07:13:34;;;;;;;;;;;13.30;99.90;;;;;;4330519;33;43187;-78
2022/05/06 07:16:01;;;;;;;;;;;13.30;99.90;;;;;;4330216;33;43895;-78
2022/05/06 07:18:28;;;;;;;;;;;13.30;99.90;;;;;;4330397;33;43059;-78
2022/05/06 07:20:56;;;;;;;;;;;13.30;99.90;;;;;;4330273;33;44115;-78
2022/05/06 07:23:25;;;;;;;;;;;13.30;99.90;;;;;;4332552;33;44301;-78
2022/05/06 07:25:53;;;;;;;;;;;13.30;99.90;;;;;;4332489;33;43741;-79
2022/05/06 07:28:20;;;;;;;;;;;13.30;99.90;;;;;;4333213;33;44224;-78
2022/05/06 07:30:49;;;;;;;;;;;13.30;99.90;;;;;;4333950;33;20048;-78
2022/05/06 07:33:16;;;;;;;;;;;13.30;99.90;;;;;;4332936;33;41895;-78
2022/05/06 07:35:44;;;;;;;;;;;13.30;99.90;;;;;;4331719;33;44628;-78
2022/05/06 07:38:11;;;;;;;;;;;13.30;99.90;;;;;;4332218;33;43898;-78
2022/05/06 07:40:38;;;;;;;;;;;13.30;99.90;;;;;;4332215;33;43791;-78
2022/05/06 07:43:13;;;;;;;;;;;13.30;99.90;;;;;;4333222;33;43003;-78
2022/05/06 07:45:42;;;;;;;;;;;13.30;99.90;;;;;;4332901;33;42736;-78
2022/05/06 07:48:13;;;;;;;;;;;13.30;99.90;;;;;;4332792;33;43930;-78
2022/05/06 07:50:44;;;;;;;;;;;13.30;99.90;;;;;;4332304;33;43403;-78
2022/05/06 07:53:12;;;;;;;;;;;13.30;99.90;;;;;;4331643;33;44145;-78
2022/05/06 07:55:40;;;;;;;;;;;13.30;99.90;;;;;;4331635;33;43427;-78
2022/05/06 07:58:07;;;;;;;;;;;13.30;99.90;;;;;;4332497;33;44598;-78
2022/05/06 08:00:34;;;;;;;;;;;13.30;99.90;;;;;;4331480;33;43578;-78
2022/05/06 08:05:49;;;;;;;;;;;13.20;99.90;;;;;;4347666;33;44235;-78
2022/05/06 08:08:17;;;;;;;;;;;13.30;99.90;;;;;;4334073;33;43857;-78
2022/05/06 08:10:47;;;;;;;;;;;13.30;99.90;;;;;;4334096;33;43482;-77
2022/05/06 08:13:17;;;;;;;;;;;13.30;99.90;;;;;;4333880;33;42679;-77
2022/05/06 08:15:50;;;;;;;;;;;13.20;99.90;;;;;;4347608;33;43378;-78
2022/05/06 08:18:20;;;;;;;;;;;13.30;99.90;;;;;;4334434;33;42950;-78
2022/05/06 08:20:48;;;;;;;;;;;13.30;99.90;;;;;;4347099;33;43482;-78
2022/05/06 08:23:15;;;;;;;;;;;13.30;99.90;;;;;;4346917;33;44889;-78
2022/05/06 08:25:42;;;;;;;;;;;13.30;99.90;;;;;;4347328;33;45953;-78
2022/05/06 08:28:13;;;;;;;;;;;13.30;99.90;;;;;;4346942;33;42722;-77
2022/05/06 08:30:40;;;;;;;;;;;13.30;99.90;;;;;;4333972;33;43801;-78
2022/05/06 08:33:08;;;;;;;;;;;13.30;99.90;;;;;;4333532;33;43121;-78
2022/05/06 08:35:36;;;;;;;;;;;13.30;99.90;;;;;;4334202;33;43198;-78
2022/05/06 08:38:09;;;;;;;;;;;13.30;99.90;;;;;;4333593;33;43928;-78
2022/05/06 08:40:36;;;;;;;;;;;13.30;99.90;;;;;;4347526;33;44219;-77
2022/05/06 08:43:04;;;;;;;;;;;13.30;99.90;;;;;;4346959;33;43345;-78
2022/05/06 08:51:06;;;;;;;;;;;13.40;99.90;;;;;;4347287;33;43905;-78
2022/05/06 08:53:34;;;;;;;;;;;13.40;99.90;;;;;;4333859;33;44103;-78
2022/05/06 08:56:04;;;;;;;;;;;13.40;99.90;;;;;;4346958;33;43494;-78
2022/05/06 08:58:37;;;;;;;;;;;13.40;99.90;;;;;;4347224;33;43163;-78
2022/05/06 09:01:06;;;;;;;;;;;13.40;99.90;;;;;;4346737;33;44430;-77
2022/05/06 09:03:41;;;;;;;;;;;13.40;99.90;;;;;;4346978;33;42474;-78
2022/05/06 09:06:35;;;;;;;;;;;13.40;99.90;;;;;;4346834;33;44214;-78
2022/05/06 09:09:03;;;;;;;;;;;13.40;99.90;;;;;;4330433;33;43849;-78
2022/05/06 09:14:20;;;;;;;;;;;13.50;99.90;;;;;;4346691;33;44063;-77
2022/05/06 09:16:49;;;;;;;;;;;13.50;99.90;;;;;;4346247;33;44312;-78
2022/05/06 09:19:19;;;;;;;;;;;13.50;99.90;;;;;;4333324;33;44251;-78
2022/05/06 09:22:03;;;;;;;;;;;13.50;99.90;;;;;;4332934;33;42872;-78
2022/05/06 09:24:31;;;;;;;;;;;13.50;99.90;;;;;;4332826;33;42035;-77
2022/05/06 09:27:12;;;;;;;;;;;13.50;99.90;;;;;;4332863;33;43315;-79
2022/05/06 09:29:41;;;;;;;;;;;13.50;99.90;;;;;;4346655;33;42928;-80
2022/05/06 09:32:19;;;;;;;;;;;13.60;99.90;;;;;;4333296;33;43452;-80
2022/05/06 09:34:51;;;;;;;;;;;13.50;99.90;;;;;;4347345;33;20001;-80
2022/05/06 09:37:29;;;;;;;;;;;13.60;99.90;;;;;;4332766;33;43839;-80
2022/05/06 09:40:06;;;;;;;;;;;13.60;99.90;;;;;;4345743;33;44037;-80
2022/05/06 09:42:37;;;;;;;;;;;13.60;99.90;;;;;;4346571;33;44022;-80
2022/05/06 09:45:04;;;;;;;;;;;13.60;99.90;;;;;;4332526;33;45583;-80
2022/05/06 09:47:35;;;;;;;;;;;13.60;99.90;;;;;;4332840;33;43842;-81
2022/05/06 09:50:05;;;;;;;;;;;13.60;99.90;;;;;;4346182;33;43297;-80
2022/05/06 09:52:33;;;;;;;;;;;13.60;99.90;;;;;;4333103;33;44808;-80
2022/05/06 09:55:01;;;;;;;;;;;13.70;99.90;;;;;;4332396;33;44080;-80
2022/05/06 09:57:30;;;;;;;;;;;13.70;99.90;;;;;;4345679;33;42390;-80
2022/05/06 10:00:01;;;;;;;;;;;13.70;99.90;;;;;;4345925;33;43262;-80
2022/05/06 10:02:28;;;;;;;;;;;13.70;99.90;;;;;;4329864;33;44626;-80
2022/05/06 10:04:55;;;;;;;;;;;13.70;99.90;;;;;;4331122;33;20002;-81
2022/05/06 10:07:28;;;;;;;;;;;13.80;99.90;;;;;;4330903;33;42931;-81
2022/05/06 10:10:01;;;;;;;;;;;13.80;99.90;;;;;;4330105;33;44489;-81
2022/05/06 10:12:30;;;;;;;;;;;13.80;99.90;;;;;;4330263;33;44119;-81
2022/05/06 10:15:00;;;;;;;;;;;13.80;99.90;;;;;;4330777;33;43755;-83
2022/05/06 10:17:57;;;;;;;;;;;13.80;99.90;;;;;;4329728;33;44226;-81
2022/05/06 10:20:33;;;;;;;;;;;13.80;99.90;;;;;;4314341;33;43556;-81
2022/05/06 10:23:02;;;;;;;;;;;13.80;99.90;;;;;;4331214;33;45578;-82
2022/05/06 10:25:47;;;;;;;;;;;13.80;99.90;;;;;;4330490;33;43079;-81
2022/05/06 10:34:18;;;;;;;;;;;13.90;99.90;;;;;;4330468;33;43819;-81
2022/05/06 10:36:49;;;;;;;;;;;13.90;99.90;;;;;;4329906;33;43902;-81
2022/05/06 10:39:21;;;;;;;;;;;13.90;99.90;;;;;;4330508;33;43885;-82
2022/05/06 10:42:05;;;;;;;;;;;14.00;99.90;;;;;;4329740;33;43766;-82
2022/05/06 10:44:38;;;;;;;;;;;14.00;99.90;;;;;;4329728;33;42617;-82
2022/05/06 10:47:11;;;;;;;;;;;14.00;99.90;;;;;;4330653;33;44344;-82
2022/05/06 10:49:39;;;;;;;;;;;14.00;99.90;;;;;;4329795;33;45745;-81
2022/05/06 10:54:48;;;;;;;;;;;14.10;99.90;;;;;;4330434;33;44130;-81
2022/05/06 10:57:22;;;;;;;;;;;14.10;99.90;;;;;;4329429;33;43383;-81
2022/05/06 10:59:50;;;;;;;;;;;14.10;99.90;;;;;;4329778;33;43902;-80
2022/05/06 11:02:17;;;;;;;;;;;14.10;99.90;;;;;;4328920;33;44365;-80
2022/05/06 11:05:01;;;;;;;;;;;14.20;99.90;;;;;;4329691;33;43899;-80
2022/05/06 11:07:32;;;;;;;;;;;14.20;99.90;;;;;;4329527;33;44793;-80
2022/05/06 11:10:06;;;;;;;;;;;14.20;99.90;;;;;;4330753;33;44399;-80
2022/05/06 11:12:34;;;;;;;;;;;14.20;99.90;;;;;;4330133;33;42882;-80
2022/05/06 11:15:03;;;;;;;;;;;14.30;99.90;;;;;;4328956;33;46025;-81
2022/05/06 11:17:33;;;;;;;;;;;14.30;99.90;;;;;;4330618;33;42871;-79
2022/05/06 11:20:01;;;;;;;;;;;14.30;99.90;;;;;;4329533;33;44566;-80
2022/05/06 11:22:33;;;;;;;;;;;14.30;99.90;;;;;;4328944;33;43266;-80
2022/05/06 11:25:01;;;;;;;;;;;14.30;99.90;;;;;;4330535;33;44331;-79
2022/05/06 11:27:34;;;;;;;;;;;14.40;99.90;;;;;;4329145;33;42809;-79
2022/05/06 11:30:04;;;;;;;;;;;14.40;99.90;;;;;;4328908;33;43247;-79
2022/05/06 11:32:31;;;;;;;;;;;14.40;99.90;;;;;;4330472;33;43831;-80
2022/05/06 11:35:01;;;;;;;;;;;14.40;99.90;;;;;;4329987;33;43829;-80
2022/05/06 11:37:32;;;;;;;;;;;14.40;99.90;;;;;;4329753;33;44228;-81
2022/05/06 11:42:48;;;;;;;;;;;14.50;99.90;;;;;;4330277;33;43184;-80
2022/05/06 11:48:06;;;;;;;;;;;14.60;99.90;;;;;;4330306;33;42984;-81
2022/05/06 11:50:34;;;;;;;;;;;14.60;99.90;;;;;;4330055;33;45692;-81
2022/05/06 11:53:05;;;;;;;;;;;14.60;99.90;;;;;;4329645;33;42794;-81
2022/05/06 11:55:33;;;;;;;;;;;14.60;99.90;;;;;;4328745;33;42672;-81
2022/05/06 11:58:03;;;;;;;;;;;14.60;99.90;;;;;;4328705;33;43455;-81
2022/05/06 12:00:31;;;;;;;;;;;14.70;99.90;;;;;;4329853;33;43076;-81
2022/05/06 12:03:02;;;;;;;;;;;14.70;99.90;;;;;;4340738;33;46042;-81
2022/05/06 12:05:29;;;;;;;;;;;14.70;99.90;;;;;;4344728;33;43133;-81
2022/05/06 12:07:58;;;;;;;;;;;14.80;99.90;;;;;;4332992;33;20043;-81
2022/05/06 12:10:30;;;;;;;;;;;14.80;99.90;;;;;;4347098;33;44176;-81
2022/05/06 12:12:58;;;;;;;;;;;14.80;99.90;;;;;;4333996;33;42710;-81
2022/05/06 12:15:32;;;;;;;;;;;14.80;99.90;;;;;;4347123;33;43432;-81
2022/05/06 12:18:09;;;;;;;;;;;14.90;99.90;;;;;;4347610;33;43189;-81
2022/05/06 12:20:40;;;;;;;;;;;14.90;99.90;;;;;;4334556;33;43477;-82
2022/05/06 12:23:08;;;;;;;;;;;14.90;99.90;;;;;;4347129;33;43797;-82
2022/05/06 12:25:38;;;;;;;;;;;14.90;99.90;;;;;;4334077;33;45142;-82
2022/05/06 12:28:15;;;;;;;;;;;14.90;99.90;;;;;;4334126;33;42944;-82
2022/05/06 12:30:46;;;;;;;;;;;15.00;99.90;;;;;;4333681;33;43438;-82
2022/05/06 12:33:17;;;;;;;;;;;15.00;99.90;;;;;;4334072;33;44309;-82
2022/05/06 12:35:55;;;;;;;;;;;15.00;99.90;;;;;;4334037;33;44546;-82
2022/05/06 12:38:48;;;;;;;;;;;15.10;99.90;;;;;;4334807;33;20028;-81
2022/05/06 12:41:35;;;;;;;;;;;15.10;99.90;;;;;;4325554;33;44086;-82
2022/05/06 12:44:21;;;;;;;;;;;15.10;99.90;;;;;;4333919;33;44061;-82
2022/05/06 12:46:56;;;;;;;;;;;15.20;99.90;;;;;;4346796;33;44286;-82
2022/05/06 12:49:39;;;;;;;;;;;15.20;99.90;;;;;;4347224;33;44165;-82
2022/05/06 12:52:08;;;;;;;;;;;15.20;99.90;;;;;;4333937;33;42739;-81
2022/05/06 12:54:40;;;;;;;;;;;15.30;99.90;;;;;;4347025;33;44521;-82
2022/05/06 12:57:13;;;;;;;;;;;15.30;99.90;;;;;;4333425;33;43300;-81
2022/05/06 12:59:46;;;;;;;;;;;15.30;99.90;;;;;;4347057;33;43193;-82
2022/05/06 13:02:15;;;;;;;;;;;15.30;99.90;;;;;;4346506;33;44273;-81
2022/05/06 13:04:45;;;;;;;;;;;15.40;99.90;;;;;;4346367;33;43277;-81
2022/05/06 13:07:13;;;;;;;;;;;15.40;99.90;;;;;;4333504;33;43251;-81
2022/05/06 13:09:44;;;;;;;;;;;15.40;99.90;;;;;;4346207;33;44651;-81
2022/05/06 13:12:13;;;;;;;;;;;15.50;99.90;;;;;;4346606;33;42976;-82
2022/05/06 13:14:43;;;;;;;;;;;15.50;99.90;;;;;;4333357;33;42831;-82
2022/05/06 13:17:12;;;;;;;;;;;15.50;99.90;;;;;;4333036;33;43474;-82
2022/05/06 13:19:39;;;;;;;;;;;15.50;99.90;;;;;;4332427;33;45057;-82
2022/05/06 13:22:09;;;;;;;;;;;15.60;99.90;;;;;;4346238;33;44765;-82
2022/05/06 13:24:39;;;;;;;;;;;15.60;99.90;;;;;;4333024;33;46227;-82
2022/05/06 13:27:06;;;;;;;;;;;15.70;99.90;;;;;;4333284;33;44377;-81
2022/05/06 13:29:33;;;;;;;;;;;15.70;99.90;;;;;;4346109;33;43031;-81
2022/05/06 13:32:03;;;;;;;;;;;15.70;99.90;;;;;;4332767;33;43795;-82
2022/05/06 13:34:33;;;;;;;;;;;15.80;99.90;;;;;;4332960;33;42702;-81
2022/05/06 13:37:04;;;;;;;;;;;15.80;99.90;;;;;;4333306;33;42863;-81
2022/05/06 13:39:34;;;;;;;;;;;15.80;99.90;;;;;;4345929;33;43898;-80
2022/05/06 13:42:03;;;;;;;;;;;15.80;99.90;;;;;;4346469;33;46052;-80
2022/05/06 13:44:36;;;;;;;;;;;15.90;99.90;;;;;;4333013;33;43873;-80
2022/05/06 13:47:09;;;;;;;;;;;15.90;99.90;;;;;;4345824;33;42193;-81
2022/05/06 13:49:41;;;;;;;;;;;15.90;99.90;;;;;;4346118;33;43442;-81
2022/05/06 13:52:14;;;;;;;;;;;15.90;99.90;;;;;;4333151;33;43214;-80
2022/05/06 13:54:41;;;;;;;;;;;16.00;99.90;;;;;;4333075;33;43431;-81
2022/05/06 14:00:16;;;;;;;;;;;16.00;99.90;;;;;;4346412;33;43708;-81
2022/05/06 14:02:49;;;;;;;;;;;16.10;99.90;;;;;;4345631;33;43113;-81
2022/05/06 14:05:29;;;;;;;;;;;16.10;99.90;;;;;;4333607;33;43960;-81
2022/05/06 14:08:01;;;;;;;;;;;16.10;99.90;;;;;;4332854;33;43387;-81
2022/05/06 14:10:29;;;;;;;;;;;16.10;99.90;;;;;;4332087;33;44229;-82
2022/05/06 14:12:56;;;;;;;;;;;16.20;99.90;;;;;;4345844;33;43517;-81
2022/05/06 14:15:28;;;;;;;;;;;16.30;99.90;;;;;;4345789;33;44082;-80
2022/05/06 14:18:02;;;;;;;;;;;16.20;99.90;;;;;;4332150;33;44049;-81
2022/05/06 14:20:29;;;;;;;;;;;16.30;99.90;;;;;;4332632;33;46017;-80
2022/05/06 14:22:59;;;;;;;;;;;16.30;99.90;;;;;;4332083;33;43570;-81
2022/05/06 14:25:29;;;;;;;;;;;16.40;99.90;;;;;;4345839;33;42829;-79
2022/05/06 14:28:01;;;;;;;;;;;16.40;99.90;;;;;;4345522;33;44231;-80
2022/05/06 14:30:32;;;;;;;;;;;16.40;99.90;;;;;;4332611;33;44081;-81
2022/05/06 14:32:59;;;;;;;;;;;16.40;99.90;;;;;;4332609;33;44180;-82
2022/05/06 14:35:27;;;;;;;;;;;16.50;99.90;;;;;;4345343;33;43907;-81
2022/05/06 14:37:55;;;;;;;;;;;16.50;99.90;;;;;;4345230;33;43313;-81
2022/05/06 14:40:28;;;;;;;;;;;16.50;99.90;;;;;;4346285;33;20048;-80
2022/05/06 14:42:57;;;;;;;;;;;16.60;99.90;;;;;;4345620;33;43044;-79
2022/05/06 14:45:25;;;;;;;;;;;16.60;99.90;;;;;;4345119;33;43304;-79
2022/05/06 14:47:55;;;;;;;;;;;16.60;99.90;;;;;;4344964;33;44223;-81
2022/05/06 14:50:22;;;;;;;;;;;16.70;99.90;;;;;;4345256;33;42938;-79
2022/05/06 14:52:49;;;;;;;;;;;16.70;99.90;;;;;;4332335;33;44267;-80
2022/05/06 14:55:16;;;;;;;;;;;16.70;99.90;;;;;;4345525;33;43348;-81
2022/05/06 14:57:43;;;;;;;;;;;16.70;99.90;;;;;;4331682;33;43117;-81
2022/05/06 15:00:11;;;;;;;;;;;16.80;99.90;;;;;;4331743;33;44882;-81
2022/05/06 15:02:39;;;;;;;;;;;16.80;99.90;;;;;;4331491;33;45053;-81
2022/05/06 15:05:06;;;;;;;;;;;16.80;99.90;;;;;;4345148;33;43259;-81
2022/05/06 15:07:37;;;;;;;;;;;16.80;99.90;;;;;;4344941;33;43946;-80
2022/05/06 15:10:04;;;;;;;;;;;16.90;99.90;;;;;;4345265;33;44162;-81
2022/05/06 15:12:32;;;;;;;;;;;16.90;99.90;;;;;;4332271;33;43363;-80
2022/05/06 15:14:59;;;;;;;;;;;16.90;99.90;;;;;;4331486;33;43243;-81
2022/05/06 15:17:31;;;;;;;;;;;16.90;99.90;;;;;;4333271;33;20398;-81
2022/05/06 15:19:59;;;;;;;;;;;17.00;99.90;;;;;;4331544;33;43475;-80