Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:15;;;;;;;3.23;1.40;;;;;;;;;;5086509;28;20430;-83
2021/01/14 00:03:41;;;;;;;3.83;1.50;;;;;;;;;;5083458;28;20435;-84
2021/01/14 00:06:08;;;;;;;3.27;1.20;;;;;;;;;;5084209;28;20172;-83
2021/01/14 00:08:34;;;;;;;1.30;1.10;;;;;;;;;;5077795;28;20472;-86
2021/01/14 00:11:00;;;;;;;3.05;1.10;;;;;;;;;;5081278;28;20233;-83
2021/01/14 00:13:26;;;;;;;5.13;1.13;;;;;;;;;;5082901;28;20192;-83
2021/01/14 00:15:52;;;;;;;2.70;1.30;;;;;;;;;;5102522;28;20191;-85
2021/01/14 00:18:18;;;;;;;5.47;1.17;;;;;;;;;;5098245;28;20224;-83
2021/01/14 00:20:44;;;;;;;4.72;1.50;;;;;;;;;;5087715;28;20309;-82
2021/01/14 00:23:09;;;;;;;4.47;1.10;;;;;;;;;;5086252;28;20183;-83
2021/01/14 00:25:35;;;;;;;2.83;1.20;;;;;;;;;;5097040;28;20439;-84
2021/01/14 00:28:01;;;;;;;2.30;1.23;;;;;;;;;;5080274;28;20468;-84
2021/01/14 00:30:31;;;;;;;1.60;1.30;;;;;;;;;;5086009;28;20184;-83
2021/01/14 00:32:58;;;;;;;1.45;0.90;;;;;;;;;;5092235;28;20538;-83
2021/01/14 00:35:26;;;;;;;2.20;1.15;;;;;;;;;;5079755;28;20187;-82
2021/01/14 00:37:53;;;;;;;1.38;1.10;;;;;;;;;;5081286;28;20220;-84
2021/01/14 00:40:31;;;;;;;4.18;1.15;;;;;;;;;;5100572;28;20171;-83
2021/01/14 00:42:57;;;;;;;2.13;1.10;;;;;;;;;;5083844;28;20271;-82
2021/01/14 00:45:24;;;;;;;1.23;0.90;;;;;;;;;;5079278;28;20628;-83
2021/01/14 00:47:50;;;;;;;2.17;1.00;;;;;;;;;;5082967;28;20176;-82
2021/01/14 00:50:16;;;;;;;2.17;1.10;;;;;;;;;;5086106;28;20349;-84
2021/01/14 00:52:42;;;;;;;1.95;1.60;;;;;;;;;;5084058;28;20540;-83
2021/01/14 00:55:08;;;;;;;1.65;1.00;;;;;;;;;;5083603;28;20184;-84
2021/01/14 00:57:35;;;;;;;2.65;1.00;;;;;;;;;;5084123;28;25033;-86
2021/01/14 01:00:02;;;;;;;2.75;1.10;;;;;;;;;;5086619;28;20176;-85
2021/01/14 01:02:28;;;;;;;3.65;1.15;;;;;;;;;;5098540;28;20177;-84
2021/01/14 01:04:53;;;;;;;3.77;1.57;;;;;;;;;;5092070;28;20262;-84
2021/01/14 01:07:19;;;;;;;1.77;1.30;;;;;;;;;;5083449;28;20452;-84
2021/01/14 01:09:45;;;;;;;1.53;1.20;;;;;;;;;;5072725;28;20455;-83
2021/01/14 01:12:11;;;;;;;1.73;1.40;;;;;;;;;;5083560;28;20430;-84
2021/01/14 01:14:37;;;;;;;1.98;1.20;;;;;;;;;;5087080;28;20418;-82
2021/01/14 01:17:03;;;;;;;2.03;1.63;;;;;;;;;;5084901;28;20228;-84
2021/01/14 01:19:29;;;;;;;2.45;0.98;;;;;;;;;;5096273;28;20461;-83
2021/01/14 01:21:55;;;;;;;1.35;1.08;;;;;;;;;;5083478;28;20172;-83
2021/01/14 01:24:21;;;;;;;1.27;1.10;;;;;;;;;;5078448;28;20187;-82
2021/01/14 01:26:52;;;;;;;2.13;1.02;;;;;;;;;;5097125;28;20179;-83
2021/01/14 01:29:18;;;;;;;3.05;2.20;;;;;;;;;;5096434;28;20266;-83
2021/01/14 01:31:44;;;;;;;4.63;1.00;;;;;;;;;;5085259;28;20260;-83
2021/01/14 01:34:10;;;;;;;1.50;1.10;;;;;;;;;;5084131;28;20200;-84
2021/01/14 01:36:36;;;;;;;3.67;1.15;;;;;;;;;;5079325;28;20180;-83
2021/01/14 01:39:02;;;;;;;3.90;0.98;;;;;;;;;;5073239;28;20186;-83
2021/01/14 01:41:28;;;;;;;1.58;1.00;;;;;;;;;;5093876;28;20169;-82
2021/01/14 01:43:54;;;;;;;1.23;0.97;;;;;;;;;;5091112;28;20207;-83
2021/01/14 01:46:38;;;;;;;1.33;0.80;;;;;;;;;;5096638;28;20507;-84
2021/01/14 01:49:05;;;;;;;4.18;2.35;;;;;;;;;;5099139;28;20438;-83
2021/01/14 01:51:32;;;;;;;1.65;1.00;;;;;;;;;;5084271;28;20180;-85
2021/01/14 01:53:59;;;;;;;2.38;1.38;;;;;;;;;;5080453;28;20168;-85
2021/01/14 01:56:25;;;;;;;3.13;1.20;;;;;;;;;;5075942;28;20740;-84
2021/01/14 01:58:56;;;;;;;2.60;1.15;;;;;;;;;;5084277;28;20204;-84
2021/01/14 02:01:23;;;;;;;4.20;1.00;;;;;;;;;;5098636;28;20179;-83
2021/01/14 02:03:49;;;;;;;13.40;1.48;;;;;;;;;;5096425;28;20171;-83
2021/01/14 02:06:15;;;;;;;2.22;1.10;;;;;;;;;;5084915;28;20186;-85
2021/01/14 02:08:44;;;;;;;7.13;1.50;;;;;;;;;;5079269;28;20206;-83
2021/01/14 02:11:14;;;;;;;2.25;1.10;;;;;;;;;;5084099;28;20201;-85
2021/01/14 02:13:45;;;;;;;5.13;1.17;;;;;;;;;;5095989;28;20191;-82
2021/01/14 02:16:12;;;;;;;2.42;1.00;;;;;;;;;;5090324;28;20176;-83
2021/01/14 02:18:39;;;;;;;0.95;0.90;;;;;;;;;;5081582;28;20246;-85
2021/01/14 02:21:06;;;;;;;1.50;0.85;;;;;;;;;;5078383;28;20221;-82
2021/01/14 02:23:35;;;;;;;1.38;1.02;;;;;;;;;;5098011;28;20570;-83
2021/01/14 02:26:16;;;;;;;1.88;1.08;;;;;;;;;;5079003;28;20188;-82
2021/01/14 02:28:44;;;;;;;3.70;1.20;;;;;;;;;;5090000;28;20194;-83
2021/01/14 02:31:11;;;;;;;8.30;1.50;;;;;;;;;;5084300;28;20206;-83
2021/01/14 02:33:37;;;;;;;1.52;0.85;;;;;;;;;;5081713;28;20176;-83
2021/01/14 02:36:04;;;;;;;4.47;1.10;;;;;;;;;;5084179;28;20206;-82
2021/01/14 02:38:30;;;;;;;0.98;0.80;;;;;;;;;;5074692;28;20223;-83
2021/01/14 02:40:56;;;;;;;1.48;0.80;;;;;;;;;;5083916;28;20205;-83
2021/01/14 02:43:22;;;;;;;2.67;1.25;;;;;;;;;;5096295;28;20192;-84
2021/01/14 02:45:48;;;;;;;0.80;0.70;;;;;;;;;;5079064;28;20175;-84
2021/01/14 02:48:18;;;;;;;1.27;0.75;;;;;;;;;;5099671;28;20180;-84
2021/01/14 02:50:45;;;;;;;1.90;0.80;;;;;;;;;;5081381;28;20180;-85
2021/01/14 02:53:13;;;;;;;6.28;1.50;;;;;;;;;;5075045;28;20204;-85
2021/01/14 02:55:39;;;;;;;1.23;1.13;;;;;;;;;;5073934;28;20188;-85
2021/01/14 02:58:06;;;;;;;3.92;0.98;;;;;;;;;;5078852;28;20254;-84
2021/01/14 03:00:33;;;;;;;0.73;0.70;;;;;;;;;;5082931;28;20309;-84
2021/01/14 03:02:59;;;;;;;3.15;0.93;;;;;;;;;;5085878;28;20266;-84
2021/01/14 03:05:25;;;;;;;1.97;1.50;;;;;;;;;;5093439;28;20757;-84
2021/01/14 03:07:51;;;;;;;2.70;0.80;;;;;;;;;;5083220;28;20463;-84
2021/01/14 03:10:17;;;;;;;1.10;0.70;;;;;;;;;;5097720;28;20429;-83
2021/01/14 03:12:43;;;;;;;1.33;0.77;;;;;;;;;;5078086;28;20466;-84
2021/01/14 03:15:09;;;;;;;0.90;0.80;;;;;;;;;;5092446;28;20201;-83
2021/01/14 03:17:38;;;;;;;1.52;0.82;;;;;;;;;;5084388;28;20461;-83
2021/01/14 03:20:08;;;;;;;1.88;1.70;;;;;;;;;;5084469;28;20359;-86
2021/01/14 03:22:38;;;;;;;2.65;0.70;;;;;;;;;;5083057;28;20247;-85
2021/01/14 03:25:05;;;;;;;0.90;0.80;;;;;;;;;;5097823;28;20235;-83
2021/01/14 03:27:31;;;;;;;3.45;0.95;;;;;;;;;;5080523;28;20194;-84
2021/01/14 03:29:57;;;;;;;2.40;0.80;;;;;;;;;;5093635;28;20199;-84
2021/01/14 03:32:23;;;;;;;1.02;0.73;;;;;;;;;;5089125;28;20457;-85
2021/01/14 03:34:49;;;;;;;1.10;0.80;;;;;;;;;;5079200;28;20194;-86
2021/01/14 03:37:15;;;;;;;1.07;0.77;;;;;;;;;;5080076;28;20291;-84
2021/01/14 03:39:41;;;;;;;1.07;0.70;;;;;;;;;;5076748;28;20577;-82
2021/01/14 03:42:07;;;;;;;1.13;0.70;;;;;;;;;;5076856;28;20422;-84
2021/01/14 03:44:33;;;;;;;1.67;0.80;;;;;;;;;;5082722;28;20422;-83
2021/01/14 03:46:59;;;;;;;0.80;0.80;;;;;;;;;;5082053;28;20924;-84
2021/01/14 03:49:25;;;;;;;1.70;0.87;;;;;;;;;;5084637;28;20434;-83
2021/01/14 03:51:51;;;;;;;1.73;0.90;;;;;;;;;;5098495;28;20433;-84
2021/01/14 03:54:21;;;;;;;1.73;0.77;;;;;;;;;;5070795;28;20422;-84
2021/01/14 03:56:48;;;;;;;1.90;0.95;;;;;;;;;;5101587;28;20406;-83
2021/01/14 03:59:14;;;;;;;1.58;1.20;;;;;;;;;;5098827;28;20202;-82
2021/01/14 04:01:40;;;;;;;2.55;1.13;;;;;;;;;;5086450;28;20187;-83
2021/01/14 04:04:05;;;;;;;1.15;0.85;;;;;;;;;;5102125;28;20175;-84
2021/01/14 04:06:38;;;;;;;2.13;0.93;;;;;;;;;;5085651;28;20196;-84
2021/01/14 04:09:05;;;;;;;4.00;1.17;;;;;;;;;;5086613;28;20418;-84
2021/01/14 04:11:31;;;;;;;0.82;0.82;;;;;;;;;;5080581;28;20187;-83
2021/01/14 04:13:57;;;;;;;2.65;0.90;;;;;;;;;;5081273;28;20255;-84
2021/01/14 04:16:23;;;;;;;0.90;0.70;;;;;;;;;;5087060;28;20179;-84
2021/01/14 04:18:49;;;;;;;1.20;0.90;;;;;;;;;;5101607;28;20224;-84
2021/01/14 04:21:16;;;;;;;1.67;0.90;;;;;;;;;;5080266;28;20437;-83
2021/01/14 04:23:45;;;;;;;3.35;1.35;;;;;;;;;;5096542;28;20453;-84
2021/01/14 04:26:11;;;;;;;1.88;1.00;;;;;;;;;;5081253;28;20248;-85
2021/01/14 04:28:38;;;;;;;1.77;1.23;;;;;;;;;;5085750;28;20206;-84
2021/01/14 04:31:04;;;;;;;2.65;1.17;;;;;;;;;;5098199;28;20263;-82
2021/01/14 04:33:30;;;;;;;1.75;1.13;;;;;;;;;;5085753;28;20191;-83
2021/01/14 04:35:57;;;;;;;1.38;1.17;;;;;;;;;;5081334;28;20175;-85
2021/01/14 04:38:24;;;;;;;1.23;1.10;;;;;;;;;;5082516;28;20223;-82
2021/01/14 04:40:55;;;;;;;2.72;1.33;;;;;;;;;;5079900;28;20185;-83
2021/01/14 04:43:23;;;;;;;1.83;1.33;;;;;;;;;;5085407;28;20276;-84
2021/01/14 04:45:49;;;;;;;2.65;1.27;;;;;;;;;;5084918;28;20177;-82
2021/01/14 04:48:18;;;;;;;2.25;1.25;;;;;;;;;;5083205;28;20238;-85
2021/01/14 04:50:45;;;;;;;1.23;1.10;;;;;;;;;;5083078;28;20207;-86
2021/01/14 04:53:14;;;;;;;2.00;1.20;;;;;;;;;;5095057;28;20192;-83
2021/01/14 04:55:44;;;;;;;2.60;1.13;;;;;;;;;;5086316;28;20187;-82
2021/01/14 04:58:17;;;;;;;1.75;1.30;;;;;;;;;;5094467;28;20242;-84
2021/01/14 05:00:48;;;;;;;1.70;1.40;;;;;;;;;;5080748;28;20192;-85
2021/01/14 05:03:16;;;;;;;1.65;1.10;;;;;;;;;;5078978;28;20175;-82
2021/01/14 05:05:46;;;;;;;1.15;1.00;;;;;;;;;;5085943;28;20176;-84
2021/01/14 05:08:14;;;;;;;1.70;1.20;;;;;;;;;;5085673;28;20183;-85
2021/01/14 05:10:40;;;;;;;2.97;1.77;;;;;;;;;;5097321;28;20203;-84
2021/01/14 05:13:07;;;;;;;3.05;1.40;;;;;;;;;;5083847;28;20180;-83
2021/01/14 05:15:34;;;;;;;1.65;1.45;;;;;;;;;;5084483;28;20186;-85
2021/01/14 05:18:00;;;;;;;3.45;2.13;;;;;;;;;;5099637;28;20227;-84
2021/01/14 05:20:27;;;;;;;1.97;1.10;;;;;;;;;;5117353;28;20180;-85
2021/01/14 05:22:58;;;;;;;4.80;2.25;;;;;;;;;;5080082;28;20437;-84
2021/01/14 05:25:24;;;;;;;4.43;1.50;;;;;;;;;;5081063;28;20175;-84
2021/01/14 05:27:50;;;;;;;1.50;1.40;;;;;;;;;;5084344;28;20188;-85
2021/01/14 05:30:16;;;;;;;1.73;1.30;;;;;;;;;;5097374;28;20176;-84
2021/01/14 05:32:43;;;;;;;3.53;1.55;;;;;;;;;;5076002;28;20650;-85
2021/01/14 05:35:10;;;;;;;5.63;1.52;;;;;;;;;;5085784;28;20190;-85
2021/01/14 05:37:37;;;;;;;2.70;1.20;;;;;;;;;;5080325;28;20311;-87
2021/01/14 05:40:04;;;;;;;2.50;1.83;;;;;;;;;;5080213;28;20195;-83
2021/01/14 05:42:30;;;;;;;3.55;1.45;;;;;;;;;;5084284;28;20183;-85
2021/01/14 05:44:56;;;;;;;2.08;1.35;;;;;;;;;;5100650;28;20184;-85
2021/01/14 05:47:24;;;;;;;3.43;1.50;;;;;;;;;;5079784;28;20205;-84
2021/01/14 05:49:56;;;;;;;3.30;1.45;;;;;;;;;;5085266;28;20438;-84
2021/01/14 05:52:53;;;;;;;2.05;1.35;;;;;;;;;;5082098;28;20179;-85
2021/01/14 05:55:20;;;;;;;2.70;1.40;;;;;;;;;;5088050;28;20538;-85
2021/01/14 05:58:00;;;;;;;2.83;1.38;;;;;;;;;;5082250;28;20307;-86
2021/01/14 06:00:33;;;;;;;3.10;1.20;;;;;;;;;;5094954;28;20361;-86
2021/01/14 06:02:59;;;;;;;2.55;1.30;;;;;;;;;;5081687;28;20261;-85
2021/01/14 06:05:34;;;;;;;3.53;1.95;;;;;;;;;;5097090;28;20176;-84
2021/01/14 06:08:02;;;;;;;1.90;1.17;;;;;;;;;;5083788;28;20179;-84
2021/01/14 06:10:32;;;;;;;2.28;1.30;;;;;;;;;;5084566;28;20211;-83
2021/01/14 06:12:58;;;;;;;2.65;1.40;;;;;;;;;;5083447;28;20247;-84
2021/01/14 06:15:24;;;;;;;2.67;1.00;;;;;;;;;;5077461;28;20172;-83
2021/01/14 06:17:55;;;;;;;3.35;1.58;;;;;;;;;;5077194;28;20542;-85
2021/01/14 06:20:22;;;;;;;2.78;1.70;;;;;;;;;;5077562;28;20183;-86
2021/01/14 06:22:55;;;;;;;1.15;0.90;;;;;;;;;;5082916;28;20602;-85
2021/01/14 06:25:36;;;;;;;2.67;1.50;;;;;;;;;;5080739;28;20207;-84
2021/01/14 06:28:10;;;;;;;1.70;1.27;;;;;;;;;;5080416;28;20187;-87
2021/01/14 06:33:48;;;;;;;2.55;1.20;;;;;;;;;;5081525;28;20183;-86
2021/01/14 06:36:20;;;;;;;1.88;1.10;;;;;;;;;;5075983;28;20188;-86
2021/01/14 06:38:49;;;;;;;3.10;1.27;;;;;;;;;;5055113;28;20239;-84
2021/01/14 06:41:46;;;;;;;3.47;1.40;;;;;;;;;;5054419;28;20185;-87
2021/01/14 06:44:29;;;;;;;1.80;1.00;;;;;;;;;;5058673;28;20231;-87
2021/01/14 06:46:56;;;;;;;3.53;1.40;;;;;;;;;;5054106;28;20211;-86
2021/01/14 06:49:28;;;;;;;1.08;0.88;;;;;;;;;;5058161;28;20331;-86
2021/01/14 06:51:59;;;;;;;2.47;1.00;;;;;;;;;;5060343;28;20181;-86
2021/01/14 06:54:38;;;;;;;1.80;1.10;;;;;;;;;;5054411;28;20178;-86
2021/01/14 07:00:11;;;;;;;2.33;1.15;;;;;;;;;;5058764;28;20196;-86
2021/01/14 07:02:52;;;;;;;2.72;1.02;;;;;;;;;;5061745;28;20180;-85
2021/01/14 07:05:50;;;;;;;3.53;1.80;;;;;;;;;;5056625;28;20197;-84
2021/01/14 07:08:34;;;;;;;1.10;1.00;;;;;;;;;;5048894;28;20201;-84
2021/01/14 07:11:05;;;;;;;2.05;1.20;;;;;;;;;;5059143;28;20205;-84
2021/01/14 07:17:11;;;;;;;1.50;1.13;;;;;;;;;;5049685;28;20210;-85
2021/01/14 07:20:21;;;;;;;2.65;1.20;;;;;;;;;;5060677;28;20254;-86
2021/01/14 07:23:17;;;;;;;;;;;;;;;;;;;;;
2021/01/14 07:25:43;;;;;;;2.38;1.20;;;;;;;;;;5062398;28;20245;-85
2021/01/14 07:28:19;;;;;;;2.08;1.15;;;;;;;;;;5062165;28;20193;-85
2021/01/14 07:30:58;;;;;;;;;;;;;;;;;;;;;
2021/01/14 07:36:59;;;;;;;2.25;0.90;;;;;;;;;;5006948;28;20273;-84
2021/01/14 07:39:49;;;;;;;2.40;1.35;;;;;;;;;;5021201;28;20210;-83
2021/01/14 07:45:15;;;;;;;2.28;1.20;;;;;;;;;;5019596;28;20221;-85
2021/01/14 07:47:41;;;;;;;1.27;0.90;;;;;;;;;;5024873;28;20197;-85
2021/01/14 07:50:21;;;;;;;1.25;1.15;;;;;;;;;;5003929;28;20186;-84
2021/01/14 07:52:50;;;;;;;2.03;1.38;;;;;;;;;;5020216;28;20190;-85
2021/01/14 07:55:26;;;;;;;1.42;1.17;;;;;;;;;;5007598;28;20305;-90
2021/01/14 07:58:04;;;;;;;5.85;1.50;;;;;;;;;;5021421;28;20232;-91
2021/01/14 08:00:30;;;;;;;1.92;1.13;;;;;;;;;;5004276;28;20182;-88
2021/01/14 08:03:09;;;;;;;1.70;1.17;;;;;;;;;;5020879;28;20190;-87
2021/01/14 08:05:44;;;;;;;1.35;1.23;;;;;;;;;;5006059;28;20194;-87
2021/01/14 08:08:35;;;;;;;2.38;1.17;;;;;;;;;;5004898;28;20190;-89
2021/01/14 08:11:19;;;;;;;2.25;1.30;;;;;;;;;;5055664;28;20205;-86
2021/01/14 08:14:02;;;;;;;1.27;1.00;;;;;;;;;;5078399;28;20196;-89
2021/01/14 08:16:38;;;;;;;1.48;1.10;;;;;;;;;;5075247;28;20185;-86
2021/01/14 08:19:23;;;;;;;4.93;1.20;;;;;;;;;;5080371;28;20234;-89
2021/01/14 08:21:58;;;;;;;2.55;0.90;;;;;;;;;;5079008;28;20240;-89
2021/01/14 08:24:33;;;;;;;1.02;0.93;;;;;;;;;;5079287;28;20176;-89
2021/01/14 08:27:01;;;;;;;1.33;0.90;;;;;;;;;;5076627;28;20176;-90
2021/01/14 08:29:28;;;;;;;2.10;0.95;;;;;;;;;;5082575;28;20180;-88
2021/01/14 08:31:54;;;;;;;4.60;1.20;;;;;;;;;;5081827;28;20208;-90
2021/01/14 08:34:21;;;;;;;2.40;1.10;;;;;;;;;;5081635;28;20177;-87
2021/01/14 08:36:49;;;;;;;1.55;1.02;;;;;;;;;;5082955;28;20823;-89
2021/01/14 08:39:18;;;;;;;1.58;1.13;;;;;;;;;;5079361;28;20197;-86
2021/01/14 08:41:45;;;;;;;2.85;1.00;;;;;;;;;;5076655;28;20227;-91
2021/01/14 08:44:11;;;;;;;2.30;1.00;;;;;;;;;;5080342;28;20210;-90
2021/01/14 08:46:38;;;;;;;1.10;1.00;;;;;;;;;;5076532;28;20197;-88
2021/01/14 08:49:14;;;;;;;2.15;1.30;;;;;;;;;;5072308;28;20203;-88
2021/01/14 08:51:41;;;;;;;2.35;1.20;;;;;;;;;;5074817;28;20177;-86
2021/01/14 08:54:07;;;;;;;1.52;1.40;;;;;;;;;;5076708;28;20173;-87
2021/01/14 08:56:34;;;;;;;2.28;1.50;;;;;;;;;;5077519;28;20183;-84
2021/01/14 08:59:13;;;;;;;2.10;1.20;;;;;;;;;;5079676;28;20307;-83
2021/01/14 09:01:40;;;;;;;3.70;1.20;;;;;;;;;;5080449;28;20188;-80
2021/01/14 09:04:07;;;;;;;2.92;1.15;;;;;;;;;;5080415;28;20188;-82
2021/01/14 09:06:34;;;;;;;1.45;1.00;;;;;;;;;;5076149;28;20199;-83
2021/01/14 09:09:02;;;;;;;1.20;0.88;;;;;;;;;;5080092;28;20222;-83
2021/01/14 09:11:29;;;;;;;1.08;0.98;;;;;;;;;;5075414;28;20179;-81
2021/01/14 09:14:02;;;;;;;3.33;1.00;;;;;;;;;;5075460;28;20193;-84
2021/01/14 09:16:28;;;;;;;3.08;0.90;;;;;;;;;;5077086;28;20188;-82
2021/01/14 09:18:54;;;;;;;1.10;1.00;;;;;;;;;;5078646;28;20241;-82
2021/01/14 09:21:20;;;;;;;2.25;1.08;;;;;;;;;;5078584;28;20458;-83
2021/01/14 09:23:46;;;;;;;1.35;1.25;;;;;;;;;;5075101;28;20172;-84
2021/01/14 09:26:12;;;;;;;1.03;0.87;;;;;;;;;;5073377;28;20176;-83
2021/01/14 09:28:38;;;;;;;1.95;1.05;;;;;;;;;;5073835;28;20447;-87
2021/01/14 09:31:04;;;;;;;1.10;1.00;;;;;;;;;;5077369;28;20189;-82
2021/01/14 09:33:36;;;;;;;1.30;1.10;;;;;;;;;;5076660;28;20195;-86
2021/01/14 09:36:06;;;;;;;1.15;1.00;;;;;;;;;;5082114;28;20418;-83
2021/01/14 09:38:39;;;;;;;1.45;1.08;;;;;;;;;;5076278;28;20223;-82
2021/01/14 09:41:05;;;;;;;2.67;1.30;;;;;;;;;;5073271;28;20203;-84
2021/01/14 09:43:31;;;;;;;2.75;1.10;;;;;;;;;;5079167;28;20188;-86
2021/01/14 09:45:58;;;;;;;1.50;0.93;;;;;;;;;;5077103;28;20211;-82
2021/01/14 09:48:24;;;;;;;4.10;1.80;;;;;;;;;;5080488;28;20199;-87
2021/01/14 09:50:53;;;;;;;3.30;1.40;;;;;;;;;;5082060;28;20284;-83
2021/01/14 09:53:19;;;;;;;1.40;1.30;;;;;;;;;;5070533;28;20196;-87
2021/01/14 09:55:45;;;;;;;1.63;1.48;;;;;;;;;;5071839;28;20199;-88
2021/01/14 09:58:12;;;;;;;2.97;1.35;;;;;;;;;;5078163;28;20204;-87
2021/01/14 10:00:40;;;;;;;2.35;1.05;;;;;;;;;;5108923;28;20545;-85
2021/01/14 10:03:07;;;;;;;5.68;1.50;;;;;;;;;;5076197;28;20196;-86
2021/01/14 10:05:33;;;;;;;4.57;1.80;;;;;;;;;;5076768;28;20180;-85
2021/01/14 10:08:01;;;;;;;3.92;1.13;;;;;;;;;;5074273;28;20192;-83
2021/01/14 10:10:31;;;;;;;2.55;1.27;;;;;;;;;;5076825;28;20180;-85
2021/01/14 10:13:00;;;;;;;5.93;3.47;;;;;;;;;;5080916;28;20185;-86
2021/01/14 10:15:26;;;;;;;4.10;1.45;;;;;;;;;;5079105;28;20182;-87
2021/01/14 10:17:52;;;;;;;4.80;1.60;;;;;;;;;;5074394;28;20314;-85
2021/01/14 10:20:18;;;;;;;8.80;1.60;;;;;;;;;;5076448;28;20188;-86
2021/01/14 10:22:54;;;;;;;3.65;2.78;;;;;;;;;;5073528;28;20244;-85
2021/01/14 10:25:21;;;;;;;3.75;1.92;;;;;;;;;;5078720;28;20211;-84
2021/01/14 10:28:00;;;;;;;2.83;2.33;;;;;;;;;;5107406;28;20242;-84
2021/01/14 10:30:27;;;;;;;3.55;2.25;;;;;;;;;;5079922;28;20177;-85
2021/01/14 10:33:00;;;;;;;3.88;1.85;;;;;;;;;;5078265;28;20177;-85
2021/01/14 10:35:26;;;;;;;2.88;2.50;;;;;;;;;;5078766;28;20656;-86
2021/01/14 10:38:10;;;;;;;3.67;2.60;;;;;;;;;;5073560;28;20269;-85
2021/01/14 10:40:40;;;;;;;2.45;2.22;;;;;;;;;;5076310;28;20217;-84
2021/01/14 10:43:07;;;;;;;2.40;2.10;;;;;;;;;;5076823;28;20181;-87
2021/01/14 10:45:34;;;;;;;5.60;3.20;;;;;;;;;;5080044;28;20206;-81
2021/01/14 10:48:07;;;;;;;4.22;2.95;;;;;;;;;;5076622;28;20206;-83
2021/01/14 10:50:40;;;;;;;5.07;2.63;;;;;;;;;;5074102;28;20214;-84
2021/01/14 10:53:06;;;;;;;7.80;2.83;;;;;;;;;;5075979;28;20187;-87
2021/01/14 10:55:33;;;;;;;3.75;2.10;;;;;;;;;;5079350;28;20188;-85
2021/01/14 10:57:59;;;;;;;2.50;2.00;;;;;;;;;;5081157;28;20267;-82
2021/01/14 11:00:26;;;;;;;6.18;2.55;;;;;;;;;;5078463;28;20193;-84
2021/01/14 11:03:24;;;;;;;9.07;2.88;;;;;;;;;;5072015;28;20260;-84
2021/01/14 11:05:51;;;;;;;2.90;2.10;;;;;;;;;;5025725;28;20185;-86
2021/01/14 11:08:18;;;;;;;4.55;2.03;;;;;;;;;;5022406;28;20276;-84
2021/01/14 11:10:45;;;;;;;2.08;1.80;;;;;;;;;;5024134;28;20232;-81
2021/01/14 11:13:14;;;;;;;2.17;1.95;;;;;;;;;;5023295;28;20189;-90
2021/01/14 11:15:40;;;;;;;4.50;2.60;;;;;;;;;;5041442;28;20202;-82
2021/01/14 11:18:07;;;;;;;4.15;3.20;;;;;;;;;;5043330;28;20227;-87
2021/01/14 11:20:33;;;;;;;4.65;2.47;;;;;;;;;;5042670;28;20220;-88
2021/01/14 11:23:00;;;;;;;4.20;2.25;;;;;;;;;;5038942;28;20194;-83
2021/01/14 11:25:26;;;;;;;3.15;1.65;;;;;;;;;;5028871;28;20197;-86
2021/01/14 11:27:52;;;;;;;8.68;2.78;;;;;;;;;;5039871;28;20189;-90
2021/01/14 11:30:19;;;;;;;2.00;1.80;;;;;;;;;;5043348;28;20192;-87
2021/01/14 11:32:45;;;;;;;5.15;1.63;;;;;;;;;;5019813;28;20174;-85
2021/01/14 11:35:12;;;;;;;2.38;1.75;;;;;;;;;;5037628;28;20198;-87
2021/01/14 11:37:38;;;;;;;1.70;1.30;;;;;;;;;;5040329;28;20225;-89
2021/01/14 11:40:04;;;;;;;2.70;1.10;;;;;;;;;;5040594;28;20566;-89
2021/01/14 11:42:31;;;;;;;2.30;1.73;;;;;;;;;;5053711;28;20197;-90
2021/01/14 11:44:56;;;;;;;1.83;1.40;;;;;;;;;;5058856;28;20268;-88
2021/01/14 11:47:22;;;;;;;2.20;1.60;;;;;;;;;;5056850;28;20201;-87
2021/01/14 11:49:48;;;;;;;3.00;1.52;;;;;;;;;;5056108;28;20451;-85
2021/01/14 11:52:15;;;;;;;1.73;1.35;;;;;;;;;;5060287;28;20227;-87
2021/01/14 11:54:42;;;;;;;1.70;1.35;;;;;;;;;;5061587;28;20271;-85
2021/01/14 11:57:08;;;;;;;4.13;1.60;;;;;;;;;;5057796;28;20188;-91
2021/01/14 11:59:35;;;;;;;2.80;1.45;;;;;;;;;;5052027;28;20213;-88
2021/01/14 12:02:01;;;;;;;3.40;1.60;;;;;;;;;;5060468;28;20192;-90
2021/01/14 12:04:27;;;;;;;1.67;1.30;;;;;;;;;;5057626;28;20177;-85
2021/01/14 12:06:53;;;;;;;1.92;1.73;;;;;;;;;;5059939;28;20194;-93
2021/01/14 12:09:19;;;;;;;1.42;1.20;;;;;;;;;;5064693;28;20181;-89
2021/01/14 12:11:45;;;;;;;1.40;1.30;;;;;;;;;;5053955;28;20185;-92
2021/01/14 12:14:11;;;;;;;1.55;1.17;;;;;;;;;;5060997;28;20189;-89
2021/01/14 12:16:37;;;;;;;2.28;1.50;;;;;;;;;;5060539;28;20216;-89
2021/01/14 12:19:03;;;;;;;1.30;1.20;;;;;;;;;;5059242;28;20232;-89
2021/01/14 12:21:29;;;;;;;1.50;1.40;;;;;;;;;;5062088;28;20181;-92
2021/01/14 12:23:55;;;;;;;2.85;1.30;;;;;;;;;;5059374;28;20180;-87
2021/01/14 12:26:21;;;;;;;1.42;1.20;;;;;;;;;;5053910;28;20559;-91
2021/01/14 12:28:48;;;;;;;2.03;1.02;;;;;;;;;;5055595;28;20212;-87
2021/01/14 12:31:14;;;;;;;1.55;1.30;;;;;;;;;;5057156;28;20184;-87
2021/01/14 12:33:40;;;;;;;1.90;0.80;;;;;;;;;;5049568;28;20208;-91
2021/01/14 12:36:06;;;;;;;1.55;1.30;;;;;;;;;;5056337;28;20653;-91
2021/01/14 12:38:32;;;;;;;1.58;1.00;;;;;;;;;;5088740;28;20228;-86
2021/01/14 12:40:58;;;;;;;1.17;1.08;;;;;;;;;;5084286;28;20457;-88
2021/01/14 12:43:24;;;;;;;1.33;1.10;;;;;;;;;;5088515;28;20418;-90
2021/01/14 12:45:53;;;;;;;2.30;1.10;;;;;;;;;;5104522;28;20184;-90
2021/01/14 12:48:19;;;;;;;2.78;1.00;;;;;;;;;;5079141;28;20187;-95
2021/01/14 12:50:45;;;;;;;1.75;1.13;;;;;;;;;;5086970;28;20188;-92
2021/01/14 12:53:11;;;;;;;1.30;0.90;;;;;;;;;;5074379;28;20530;-90
2021/01/14 12:55:37;;;;;;;1.88;1.00;;;;;;;;;;5081684;28;20183;-92
2021/01/14 12:58:04;;;;;;;0.90;0.80;;;;;;;;;;5082393;28;20262;-89
2021/01/14 13:00:31;;;;;;;1.20;1.00;;;;;;;;;;5080884;28;20433;-90
2021/01/14 13:02:57;;;;;;;1.00;0.90;;;;;;;;;;5082738;28;20198;-89
2021/01/14 13:05:23;;;;;;;1.27;0.90;;;;;;;;;;5079039;28;20254;-92
2021/01/14 13:07:49;;;;;;;1.33;0.88;;;;;;;;;;5095559;28;20184;-88
2021/01/14 13:10:15;;;;;;;1.50;0.90;;;;;;;;;;5083150;28;20195;-88
2021/01/14 13:12:41;;;;;;;1.23;1.13;;;;;;;;;;5111252;28;20188;-92
2021/01/14 13:15:07;;;;;;;1.25;1.15;;;;;;;;;;5116675;28;20422;-87
2021/01/14 13:17:33;;;;;;;1.00;1.00;;;;;;;;;;5094907;28;20210;-89
2021/01/14 13:20:00;;;;;;;1.40;1.30;;;;;;;;;;5093925;28;20216;-93
2021/01/14 13:22:29;;;;;;;0.80;0.80;;;;;;;;;;5076791;28;20434;-92
2021/01/14 13:24:58;;;;;;;1.48;1.00;;;;;;;;;;5082342;28;20199;-87
2021/01/14 13:27:24;;;;;;;1.65;1.00;;;;;;;;;;5082150;28;20196;-91
2021/01/14 13:29:50;;;;;;;1.02;0.93;;;;;;;;;;5086194;28;20175;-89
2021/01/14 13:32:16;;;;;;;1.23;1.13;;;;;;;;;;5078470;28;20334;-91
2021/01/14 13:34:42;;;;;;;0.93;0.90;;;;;;;;;;5096138;28;20929;-86
2021/01/14 13:37:09;;;;;;;2.67;1.20;;;;;;;;;;5080875;28;20285;-91
2021/01/14 13:39:35;;;;;;;1.42;1.15;;;;;;;;;;5081164;28;20450;-87
2021/01/14 13:42:01;;;;;;;1.10;1.00;;;;;;;;;;5115876;28;20180;-88
2021/01/14 13:44:27;;;;;;;1.53;1.23;;;;;;;;;;5072354;28;20199;-89
2021/01/14 13:46:53;;;;;;;1.58;1.38;;;;;;;;;;5086744;28;20493;-90
2021/01/14 13:49:19;;;;;;;2.00;1.38;;;;;;;;;;5089352;28;20208;-89
2021/01/14 13:51:48;;;;;;;1.48;1.38;;;;;;;;;;5086576;28;20248;-92
2021/01/14 13:54:15;;;;;;;2.20;1.48;;;;;;;;;;5112773;28;20196;-88
2021/01/14 13:56:41;;;;;;;1.20;1.10;;;;;;;;;;5102316;28;20191;-87
2021/01/14 13:59:07;;;;;;;1.50;1.30;;;;;;;;;;5096490;28;20203;-89
2021/01/14 14:01:34;;;;;;;2.08;1.20;;;;;;;;;;5099279;28;20452;-88
2021/01/14 14:04:04;;;;;;;1.23;1.13;;;;;;;;;;5080470;28;20176;-90
2021/01/14 14:06:37;;;;;;;1.77;1.40;;;;;;;;;;5083303;28;20187;-89
2021/01/14 14:09:07;;;;;;;2.80;1.73;;;;;;;;;;5096110;28;20210;-88
2021/01/14 14:11:33;;;;;;;1.20;1.10;;;;;;;;;;5075350;28;20176;-88
2021/01/14 14:13:59;;;;;;;1.80;1.20;;;;;;;;;;5082986;28;20199;-91
2021/01/14 14:16:25;;;;;;;1.60;1.50;;;;;;;;;;5079442;28;20194;-87
2021/01/14 14:18:52;;;;;;;0.80;0.80;;;;;;;;;;5100297;28;20200;-90
2021/01/14 14:21:18;;;;;;;2.35;0.98;;;;;;;;;;5101844;28;20168;-89
2021/01/14 14:23:48;;;;;;;0.60;0.60;;;;;;;;;;5082086;28;20644;-90
2021/01/14 14:26:17;;;;;;;2.00;1.00;;;;;;;;;;5079886;28;20184;-86
2021/01/14 14:28:43;;;;;;;1.30;0.95;;;;;;;;;;5081957;28;20184;-88
2021/01/14 14:31:10;;;;;;;1.45;1.05;;;;;;;;;;5082188;28;20274;-87
2021/01/14 14:33:36;;;;;;;0.85;0.70;;;;;;;;;;5079776;28;20185;-90
2021/01/14 14:36:04;;;;;;;1.42;1.27;;;;;;;;;;5079929;28;20199;-89
2021/01/14 14:38:30;;;;;;;1.63;0.70;;;;;;;;;;5112520;28;20235;-89
2021/01/14 14:40:57;;;;;;;1.70;0.70;;;;;;;;;;5073917;28;20201;-92
2021/01/14 14:43:24;;;;;;;0.60;0.60;;;;;;;;;;5075937;28;20215;-93
2021/01/14 14:45:50;;;;;;;1.15;0.60;;;;;;;;;;5111849;28;20179;-87
2021/01/14 14:48:16;;;;;;;1.30;0.80;;;;;;;;;;5076425;28;20217;-88
2021/01/14 14:50:43;;;;;;;1.42;0.90;;;;;;;;;;5082915;28;20180;-86
2021/01/14 14:53:09;;;;;;;0.80;0.80;;;;;;;;;;5080823;28;20203;-90
2021/01/14 14:55:35;;;;;;;0.90;0.80;;;;;;;;;;5078292;28;20180;-87
2021/01/14 14:58:03;;;;;;;2.00;0.80;;;;;;;;;;5077737;28;20970;-90
2021/01/14 15:00:29;;;;;;;1.90;1.05;;;;;;;;;;5078868;28;20211;-90
2021/01/14 15:02:59;;;;;;;1.65;1.55;;;;;;;;;;5076348;28;20181;-89
2021/01/14 15:05:25;;;;;;;0.60;0.60;;;;;;;;;;5076669;28;20185;-86
2021/01/14 15:07:51;;;;;;;1.20;1.10;;;;;;;;;;5108374;28;20184;-89
2021/01/14 15:10:20;;;;;;;1.65;1.00;;;;;;;;;;5079937;28;20187;-90