Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:54;;;;;;;;;;;;;;;-9.27;100.00;99881.81;5113522;28;19928;-69
2021/01/31 00:04:20;;;;;;;;;;;;;;;-9.22;100.00;99881.72;5113319;28;20417;-69
2021/01/31 00:06:46;;;;;;;;;;;;;;;-9.27;100.00;99880.03;5113074;28;19939;-69
2021/01/31 00:09:12;;;;;;;;;;;;;;;-9.30;100.00;99876.56;5113421;28;19928;-70
2021/01/31 00:11:38;;;;;;;;;;;;;;;-9.32;100.00;99875.72;5113192;28;19923;-69
2021/01/31 00:14:04;;;;;;;;;;;;;;;-9.35;100.00;99875.75;5113240;28;19981;-69
2021/01/31 00:16:30;;;;;;;;;;;;;;;-9.42;100.00;99874.97;5112963;28;20343;-70
2021/01/31 00:18:55;;;;;;;;;;;;;;;-9.43;100.00;99874.09;5113045;28;19931;-69
2021/01/31 00:21:21;;;;;;;;;;;;;;;-9.40;100.00;99881.09;5113141;28;19947;-70
2021/01/31 00:23:47;;;;;;;;;;;;;;;-9.44;100.00;99887.28;5113021;28;19973;-69
2021/01/31 00:26:13;;;;;;;;;;;;;;;-9.53;100.00;99888.25;5112653;28;19939;-70
2021/01/31 00:28:39;;;;;;;;;;;;;;;-9.46;100.00;99882.03;5112392;28;20121;-70
2021/01/31 00:31:05;;;;;;;;;;;;;;;-9.57;100.00;99883.91;5112893;28;20355;-69
2021/01/31 00:33:31;;;;;;;;;;;;;;;-9.64;100.00;99887.53;5112955;28;19966;-69
2021/01/31 00:35:57;;;;;;;;;;;;;;;-9.67;100.00;99891.06;5112574;28;19932;-68
2021/01/31 00:38:24;;;;;;;;;;;;;;;-9.61;100.00;99896.22;5112841;28;19958;-68
2021/01/31 00:40:50;;;;;;;;;;;;;;;-9.57;100.00;99898.84;5112655;28;20014;-69
2021/01/31 00:43:17;;;;;;;;;;;;;;;-9.62;100.00;99893.63;5112827;28;19955;-69
2021/01/31 00:45:44;;;;;;;;;;;;;;;-9.67;100.00;99900.69;5112430;28;19931;-69
2021/01/31 00:48:10;;;;;;;;;;;;;;;-9.71;100.00;99901.59;5112566;28;20006;-69
2021/01/31 00:50:38;;;;;;;;;;;;;;;-9.71;100.00;99907.75;5112734;28;20373;-69
2021/01/31 00:53:12;;;;;;;;;;;;;;;-9.69;100.00;99903.31;5112821;28;19930;-69
2021/01/31 00:55:41;;;;;;;;;;;;;;;-9.65;100.00;99905.03;5111282;28;19927;-70
2021/01/31 00:58:07;;;;;;;;;;;;;;;-9.63;100.00;99911.16;5111266;28;19966;-69
2021/01/31 01:00:34;;;;;;;;;;;;;;;-9.57;100.00;99909.34;5112586;28;20519;-69
2021/01/31 01:03:05;;;;;;;;;;;;;;;-9.65;100.00;99915.53;5111234;28;19950;-69
2021/01/31 01:06:03;;;;;;;;;;;;;;;-9.72;100.00;99911.25;5102281;28;20380;-69
2021/01/31 01:08:29;;;;;;;;;;;;;;;-9.77;100.00;99913.06;5112218;28;19931;-70
2021/01/31 01:10:55;;;;;;;;;;;;;;;-9.78;100.00;99912.19;5112138;28;19949;-69
2021/01/31 01:13:21;;;;;;;;;;;;;;;-9.79;100.00;99915.72;5112311;28;19931;-69
2021/01/31 01:15:47;;;;;;;;;;;;;;;-9.77;100.00;99910.44;5111924;28;20396;-69
2021/01/31 01:18:13;;;;;;;;;;;;;;;-9.87;100.00;99908.78;5112101;28;19924;-68
2021/01/31 01:20:39;;;;;;;;;;;;;;;-9.89;100.00;99903.56;5112160;28;19955;-70
2021/01/31 01:23:05;;;;;;;;;;;;;;;-9.91;100.00;99905.34;5112204;28;19931;-69
2021/01/31 01:25:31;;;;;;;;;;;;;;;-9.93;100.00;99901.84;5111935;28;19976;-69
2021/01/31 01:27:57;;;;;;;;;;;;;;;-9.97;100.00;99908.88;5111961;28;19924;-69
2021/01/31 01:30:24;;;;;;;;;;;;;;;-9.96;100.00;99908.00;5112017;28;20408;-69
2021/01/31 01:32:50;;;;;;;;;;;;;;;-10.02;100.00;99901.94;5112043;28;20385;-70
2021/01/31 01:35:17;;;;;;;;;;;;;;;-10.00;100.00;99900.19;5111999;28;19969;-69
2021/01/31 01:37:42;;;;;;;;;;;;;;;-10.15;100.00;99899.44;5111713;28;19930;-70
2021/01/31 01:40:15;;;;;;;;;;;;;;;-10.14;100.00;99903.81;5111890;28;19924;-70
2021/01/31 01:42:41;;;;;;;;;;;;;;;-10.11;100.00;99909.03;5116090;28;19924;-69
2021/01/31 01:45:07;;;;;;;;;;;;;;;-10.15;100.00;99904.69;5116072;28;19946;-69
2021/01/31 01:47:34;;;;;;;;;;;;;;;-10.15;100.00;99896.81;5115851;28;19959;-69
2021/01/31 01:50:03;;;;;;;;;;;;;;;-10.12;100.00;99902.03;5115900;28;20405;-69
2021/01/31 01:52:32;;;;;;;;;;;;;;;-10.18;100.00;99891.59;5116132;28;20003;-69
2021/01/31 01:55:00;;;;;;;;;;;;;;;-10.19;100.00;99892.50;5114787;28;20282;-69
2021/01/31 01:57:27;;;;;;;;;;;;;;;-10.23;100.00;99890.78;5114545;28;20410;-70
2021/01/31 01:59:55;;;;;;;;;;;;;;;-10.30;100.00;99882.09;5116087;28;20395;-69
2021/01/31 02:02:22;;;;;;;;;;;;;;;-10.34;100.00;99885.63;5115927;28;19924;-69
2021/01/31 02:04:48;;;;;;;;;;;;;;;-10.37;100.00;99890.94;5115672;28;20022;-70
2021/01/31 02:07:15;;;;;;;;;;;;;;;-10.37;100.00;99885.69;5115482;28;19928;-69
2021/01/31 02:09:42;;;;;;;;;;;;;;;-10.34;100.00;99884.75;5115643;28;20346;-69
2021/01/31 02:12:08;;;;;;;;;;;;;;;-10.30;100.00;99889.97;5115528;28;20349;-70
2021/01/31 02:14:36;;;;;;;;;;;;;;;-10.27;100.00;99882.06;5115467;28;20365;-70
2021/01/31 02:17:07;;;;;;;;;;;;;;;-10.27;100.00;99887.31;5115261;28;19969;-69
2021/01/31 02:19:52;;;;;;;;;;;;;;;-10.37;100.00;99890.94;5115592;28;19967;-69
2021/01/31 02:22:32;;;;;;;;;;;;;;;-10.39;100.00;99887.47;5115420;28;20030;-69
2021/01/31 02:25:34;;;;;;;;;;;;;;;-10.47;100.00;99884.91;5115330;28;20605;-72
2021/01/31 02:28:17;;;;;;;;;;;;;;;-10.49;100.00;99884.06;5115268;28;19931;-69
2021/01/31 02:31:02;;;;;;;;;;;;;;;-10.50;100.00;99882.31;5115176;28;19927;-69
2021/01/31 02:33:45;;;;;;;;;;;;;;;-10.41;100.00;99883.09;5115144;28;19924;-70
2021/01/31 02:36:20;;;;;;;;;;;;;;;-10.38;100.00;99889.22;5114729;28;19989;-69
2021/01/31 02:38:49;;;;;;;;;;;;;;;-10.43;100.00;99891.84;5115039;28;20387;-69
2021/01/31 02:41:18;;;;;;;;;;;;;;;-10.43;100.00;99893.63;5114976;28;20076;-70
2021/01/31 02:43:46;;;;;;;;;;;;;;;-10.44;100.00;99890.09;5114990;28;19927;-71
2021/01/31 02:46:15;;;;;;;;;;;;;;;-10.44;100.00;99892.72;5114653;28;20008;-70
2021/01/31 02:48:43;;;;;;;;;;;;;;;-10.51;100.00;99883.19;5113670;28;20400;-70
2021/01/31 02:51:11;;;;;;;;;;;;;;;-10.57;100.00;99887.63;5113229;28;19985;-70
2021/01/31 02:53:40;;;;;;;;;;;;;;;-10.58;100.00;99883.25;5114548;28;20047;-70
2021/01/31 02:56:08;;;;;;;;;;;;;;;-10.53;100.00;99881.47;5114441;28;19924;-69
2021/01/31 02:58:36;;;;;;;;;;;;;;;-10.51;100.00;99883.19;5114634;28;20301;-70
2021/01/31 03:01:07;;;;;;;;;;;;;;;-10.54;100.00;99880.59;5114726;28;20469;-69
2021/01/31 03:03:37;;;;;;;;;;;;;;;-10.55;100.00;99878.00;5114722;28;19924;-70
2021/01/31 03:06:05;;;;;;;;;;;;;;;-10.55;100.00;99886.72;5114465;28;19931;-69
2021/01/31 03:08:33;;;;;;;;;;;;;;;-10.64;100.00;99885.03;5114625;28;19924;-70
2021/01/31 03:11:02;;;;;;;;;;;;;;;-10.75;100.00;99894.75;5114522;28;19927;-70
2021/01/31 03:13:31;;;;;;;;;;;;;;;-10.79;100.00;99885.16;5114479;28;20044;-69
2021/01/31 03:15:58;;;;;;;;;;;;;;;-10.82;100.00;99883.44;5114228;28;19971;-70
2021/01/31 03:18:26;;;;;;;;;;;;;;;-10.76;100.00;99893.00;5114241;28;20361;-69
2021/01/31 03:20:56;;;;;;;;;;;;;;;-10.80;100.00;99886.03;5114325;28;19923;-69
2021/01/31 03:23:24;;;;;;;;;;;;;;;-10.77;100.00;99886.91;5114320;28;19923;-70
2021/01/31 03:25:52;;;;;;;;;;;;;;;-10.77;100.00;99896.50;5113973;28;20385;-69
2021/01/31 03:28:19;;;;;;;;;;;;;;;-10.77;100.00;99892.16;5114132;28;19977;-69
2021/01/31 03:30:46;;;;;;;;;;;;;;;-10.78;100.00;99889.53;5114189;28;19959;-69
2021/01/31 03:33:15;;;;;;;;;;;;;;;-10.71;100.00;99893.00;5114112;28;19959;-70
2021/01/31 03:35:41;;;;;;;;;;;;;;;-10.69;100.00;99901.69;5113807;28;19970;-70
2021/01/31 03:38:13;;;;;;;;;;;;;;;-10.72;100.00;99905.22;5114016;28;20289;-69
2021/01/31 03:40:41;;;;;;;;;;;;;;;-10.75;100.00;99894.75;5113876;28;20401;-69
2021/01/31 03:43:07;;;;;;;;;;;;;;;-10.72;100.00;99899.97;5113549;28;19947;-70
2021/01/31 03:45:37;;;;;;;;;;;;;;;-10.68;100.00;99896.44;5113561;28;19934;-69
2021/01/31 03:48:07;;;;;;;;;;;;;;;-10.69;100.00;99899.94;5113778;28;19938;-70
2021/01/31 03:50:33;;;;;;;;;;;;;;;-10.71;100.00;99899.09;5113739;28;19955;-70
2021/01/31 03:53:00;;;;;;;;;;;;;;;-10.69;100.00;99901.69;5114314;28;19923;-68
2021/01/31 03:55:25;;;;;;;;;;;;;;;-10.69;100.00;99897.31;5114376;28;20373;-69
2021/01/31 03:57:53;;;;;;;;;;;;;;;-10.71;100.00;99906.09;5113758;28;19935;-69
2021/01/31 04:00:22;;;;;;;;;;;;;;;-10.79;100.00;99903.53;5114307;28;19959;-69
2021/01/31 04:02:52;;;;;;;;;;;;;;;-10.78;100.00;99905.28;5113726;28;20365;-69
2021/01/31 04:05:18;;;;;;;;;;;;;;;-10.88;100.00;99898.34;5113373;28;20022;-69
2021/01/31 04:07:45;;;;;;;;;;;;;;;-10.92;100.00;99901.88;5113537;28;19974;-69
2021/01/31 04:10:13;;;;;;;;;;;;;;;-10.87;100.00;99902.72;5114545;28;19924;-70
2021/01/31 04:12:41;;;;;;;;;;;;;;;-10.86;100.00;99896.56;5113740;28;19965;-70
2021/01/31 04:15:12;;;;;;;;;;;;;;;-10.83;100.00;99886.06;5113658;28;19982;-71
2021/01/31 04:17:40;;;;;;;;;;;;;;;-10.84;100.00;99879.94;5113366;28;20415;-69
2021/01/31 04:20:08;;;;;;;;;;;;;;;-10.82;100.00;99877.31;5113646;28;19923;-70
2021/01/31 04:22:34;;;;;;;;;;;;;;;-10.78;100.00;99879.06;5113228;28;20079;-70
2021/01/31 04:24:59;;;;;;;;;;;;;;;-10.71;100.00;99875.47;5112986;28;20018;-70
2021/01/31 04:27:25;;;;;;;;;;;;;;;-10.63;100.00;99875.44;5112798;28;19923;-70
2021/01/31 04:29:51;;;;;;;;;;;;;;;-10.64;100.00;99877.16;5113012;28;19932;-70
2021/01/31 04:32:17;;;;;;;;;;;;;;;-10.68;100.00;99880.69;5113184;28;19931;-70
2021/01/31 04:34:43;;;;;;;;;;;;;;;-10.68;100.00;99883.31;5112983;28;20358;-70
2021/01/31 04:37:09;;;;;;;;;;;;;;;-10.70;100.00;99879.84;5112673;28;19924;-69
2021/01/31 04:39:35;;;;;;;;;;;;;;;-10.75;100.00;99878.13;5112751;28;20024;-69
2021/01/31 04:42:01;;;;;;;;;;;;;;;-10.85;100.00;99878.22;5112867;28;19928;-69
2021/01/31 04:44:27;;;;;;;;;;;;;;;-10.89;100.00;99873.00;5112667;28;20020;-69
2021/01/31 04:47:01;;;;;;;;;;;;;;;-10.90;100.00;99876.50;5112383;28;19928;-70
2021/01/31 04:49:39;;;;;;;;;;;;;;;-10.89;100.00;99881.72;5112807;28;19981;-70
2021/01/31 04:52:25;;;;;;;;;;;;;;;-10.75;100.00;99871.16;5112692;28;19967;-70
2021/01/31 04:55:00;;;;;;;;;;;;;;;-10.66;100.00;99881.56;5107267;28;19934;-70
2021/01/31 04:57:31;;;;;;;;;;;;;;;-10.65;100.00;99875.44;5112265;28;20342;-70
2021/01/31 04:59:58;;;;;;;;;;;;;;;-10.64;100.00;99869.28;5112595;28;20116;-70
2021/01/31 05:02:27;;;;;;;;;;;;;;;-10.72;100.00;99883.38;5112533;28;19978;-70
2021/01/31 05:04:55;;;;;;;;;;;;;;;-10.70;100.00;99879.84;5112342;28;19974;-69
2021/01/31 05:07:23;;;;;;;;;;;;;;;-10.72;100.00;99878.97;5112156;28;19931;-69
2021/01/31 05:09:49;;;;;;;;;;;;;;;-10.76;100.00;99882.50;5112291;28;19930;-69
2021/01/31 05:12:19;;;;;;;;;;;;;;;-10.80;100.00;99886.03;5112339;28;19967;-69
2021/01/31 05:14:48;;;;;;;;;;;;;;;-10.82;100.00;99877.31;5111848;28;19931;-69
2021/01/31 05:17:15;;;;;;;;;;;;;;;-10.86;100.00;99875.59;5111059;28;19978;-69
2021/01/31 05:19:41;;;;;;;;;;;;;;;-10.83;100.00;99883.47;5104629;28;20031;-69
2021/01/31 05:22:10;;;;;;;;;;;;;;;-10.79;100.00;99887.78;5091079;28;19964;-69
2021/01/31 05:24:35;;;;;;;;;;;;;;;-10.75;100.00;99894.75;5091556;28;19970;-69
2021/01/31 05:27:02;;;;;;;;;;;;;;;-10.68;100.00;99893.81;5110050;28;19927;-69
2021/01/31 05:29:30;;;;;;;;;;;;;;;-10.60;100.00;99891.13;5106052;28;19928;-69
2021/01/31 05:31:57;;;;;;;;;;;;;;;-10.62;100.00;99901.66;5105290;28;19963;-70
2021/01/31 05:34:38;;;;;;;;;;;;;;;-10.61;100.00;99894.63;5111738;28;19923;-69
2021/01/31 05:37:06;;;;;;;;;;;;;;;-10.63;100.00;99901.66;5091345;28;20016;-69
2021/01/31 05:39:36;;;;;;;;;;;;;;;-10.67;100.00;99907.81;5098816;28;19959;-70
2021/01/31 05:42:04;;;;;;;;;;;;;;;-10.74;100.00;99907.00;5111910;28;19931;-70
2021/01/31 05:44:31;;;;;;;;;;;;;;;-10.72;100.00;99910.47;5111982;28;19967;-69
2021/01/31 05:46:58;;;;;;;;;;;;;;;-10.72;100.00;99904.34;5111283;28;19951;-69
2021/01/31 05:49:33;;;;;;;;;;;;;;;-10.76;100.00;99908.75;5110893;28;19966;-70
2021/01/31 05:51:59;;;;;;;;;;;;;;;-10.83;100.00;99914.94;5111707;28;19971;-69
2021/01/31 05:54:27;;;;;;;;;;;;;;;-10.90;100.00;99915.81;5102213;28;19934;-70
2021/01/31 05:56:53;;;;;;;;;;;;;;;-10.95;100.00;99919.34;5099374;28;20350;-70
2021/01/31 05:59:18;;;;;;;;;;;;;;;-10.99;100.00;99920.25;5111959;28;20298;-70
2021/01/31 06:01:56;;;;;;;;;;;;;;;-10.96;100.00;99916.75;5105162;28;19928;-69
2021/01/31 06:04:22;;;;;;;;;;;;;;;-10.91;100.00;99927.19;5093336;28;20328;-70
2021/01/31 06:06:49;;;;;;;;;;;;;;;-10.91;100.00;99922.84;5106053;28;20352;-70
2021/01/31 06:09:16;;;;;;;;;;;;;;;-10.90;100.00;99921.06;5111647;28;20413;-70
2021/01/31 06:11:44;;;;;;;;;;;;;;;-10.88;100.00;99916.69;5096770;28;19924;-69
2021/01/31 06:14:22;;;;;;;;;;;;;;;-10.87;100.00;99928.94;5091406;28;20343;-70
2021/01/31 06:16:48;;;;;;;;;;;;;;;-10.82;100.00;99924.50;5098594;28;19928;-70
2021/01/31 06:19:20;;;;;;;;;;;;;;;-10.90;100.00;99923.69;5108603;28;19930;-70
2021/01/31 06:21:46;;;;;;;;;;;;;;;-10.96;100.00;99922.00;5096572;28;20109;-70
2021/01/31 06:24:19;;;;;;;;;;;;;;;-11.00;100.00;99923.75;5097006;28;20401;-70
2021/01/31 06:26:45;;;;;;;;;;;;;;;-10.98;100.00;99926.34;5110968;28;19963;-72
2021/01/31 06:29:14;;;;;;;;;;;;;;;-10.94;100.00;99930.72;5114590;28;19924;-70
2021/01/31 06:31:43;;;;;;;;;;;;;;;-10.92;100.00;99928.97;5113509;28;20036;-70
2021/01/31 06:34:10;;;;;;;;;;;;;;;-10.80;100.00;99931.50;5100041;28;20411;-70
2021/01/31 06:36:45;;;;;;;;;;;;;;;-10.66;100.00;99931.41;5114159;28;20049;-70
2021/01/31 06:39:18;;;;;;;;;;;;;;;-10.51;100.00;99935.66;5096103;28;20053;-70
2021/01/31 06:41:53;;;;;;;;;;;;;;;-10.41;100.00;99940.84;5094717;28;19931;-70
2021/01/31 06:44:27;;;;;;;;;;;;;;;-10.38;100.00;99949.56;5094537;28;19930;-69
2021/01/31 06:46:59;;;;;;;;;;;;;;;-10.31;100.00;99940.72;5094272;28;20042;-69
2021/01/31 06:49:33;;;;;;;;;;;;;;;-10.20;100.00;99943.25;5101121;28;19960;-69
2021/01/31 06:52:07;;;;;;;;;;;;;;;-10.15;100.00;99944.09;5102876;28;20433;-69
2021/01/31 06:54:45;;;;;;;;;;;;;;;-10.14;100.00;99953.72;5114688;28;20014;-69
2021/01/31 06:57:24;;;;;;;;;;;;;;;-10.05;100.00;99951.88;5112996;28;20389;-69
2021/01/31 07:00:01;;;;;;;;;;;;;;;-9.97;100.00;99957.91;5114115;28;19984;-69
2021/01/31 07:02:39;;;;;;;;;;;;;;;-9.94;100.00;99960.50;5098055;28;19943;-69
2021/01/31 07:05:09;;;;;;;;;;;;;;;-9.95;100.00;99962.28;5094208;28;19967;-69
2021/01/31 07:07:46;;;;;;;;;;;;;;;-9.96;100.00;99955.28;5110066;28;20404;-68
2021/01/31 07:10:36;;;;;;;;;;;;;;;-9.99;100.00;99960.56;5114132;28;20094;-69
2021/01/31 07:13:07;;;;;;;;;;;;;;;-10.00;100.00;99953.56;5093982;28;19986;-69
2021/01/31 07:15:37;;;;;;;;;;;;;;;-10.00;100.00;99956.19;5093836;28;20039;-69
2021/01/31 07:18:05;;;;;;;;;;;;;;;-10.03;100.00;99958.84;5094188;28;19956;-69
2021/01/31 07:20:35;;;;;;;;;;;;;;;-9.97;100.00;99958.78;5092602;28;19932;-69
2021/01/31 07:23:04;;;;;;;;;;;;;;;-9.82;100.00;99956.88;5100035;28;19932;-69
2021/01/31 07:25:31;;;;;;;;;;;;;;;-9.69;100.00;99958.50;5098600;28;20363;-69
2021/01/31 07:28:01;;;;;;;;;;;;;;;-9.60;100.00;99952.28;5093592;28;19959;-69
2021/01/31 07:30:31;;;;;;;;;;;;;;;-9.39;100.00;99966.06;5108141;28;20633;-69
2021/01/31 07:33:06;;;;;;;;;;;;;;;-9.17;100.00;99962.28;5114059;28;19923;-68
2021/01/31 07:35:35;;;;;;;;;;;;;;;-8.94;100.00;99964.63;5096149;28;19932;-68
2021/01/31 07:38:06;;;;;;;;;;;;;;;-8.70;100.00;99967.78;5107010;28;20098;-68
2021/01/31 07:40:32;;;;;;;;;;;;;;;-8.30;100.00;99961.88;5114049;28;19923;-68
2021/01/31 07:42:59;;;;;;;;;;;;;;;-7.77;100.00;99968.91;5110405;28;19943;-68
2021/01/31 07:45:26;;;;;;;;;;;;;;;-7.25;100.00;99967.91;5110313;28;19971;-70
2021/01/31 07:48:12;;;;;;;;;;;;;;;-6.74;100.00;99964.19;5112725;28;19928;-68
2021/01/31 07:50:40;;;;;;;;;;;;;;;-6.10;100.00;99968.00;5093934;28;19931;-69
2021/01/31 07:53:06;;;;;;;;;;;;;;;-5.62;100.00;99967.59;5095521;28;19939;-69
2021/01/31 07:55:36;;;;;;;;;;;;;;;-5.27;100.00;99960.47;5113418;28;19959;-69
2021/01/31 07:58:04;;;;;;;;;;;;;;;-4.84;100.00;99963.63;5110229;28;20412;-69
2021/01/31 08:00:32;;;;;;;;;;;;;;;-4.49;100.00;99958.16;5108636;28;19977;-69
2021/01/31 08:02:59;;;;;;;;;;;;;;;-4.10;100.00;99953.38;5093297;28;20019;-69
2021/01/31 08:05:55;;;;;;;;;;;;;;;-3.80;100.00;99955.06;5097459;28;19963;-69
2021/01/31 08:08:41;;;;;;;;;;;;;;;-3.36;100.00;99948.16;5050773;28;19925;-68
2021/01/31 08:11:09;;;;;;;;;;;;;;;-3.01;100.00;99952.25;5089387;28;20016;-68
2021/01/31 08:13:36;;;;;;;;;;;;;;;-2.58;100.00;99955.91;5093020;28;19927;-68
2021/01/31 08:16:22;;;;;;;;;;;;;;;-2.17;100.00;99953.38;5108887;28;19924;-68
2021/01/31 08:19:01;;;;;;;;;;;;;;;-2.11;100.00;99955.81;5113247;28;19924;-68
2021/01/31 08:21:42;;;;;;;;;;;;;;;-1.70;100.00;99954.97;5112920;28;19931;-68
2021/01/31 08:24:08;;;;;;;;;;;;;;;-1.35;100.00;99950.78;5104602;28;20340;-68
2021/01/31 08:26:36;;;;;;;;;;;;;;;-1.61;100.00;99948.41;5096268;28;19990;-68
2021/01/31 08:29:02;;;;;;;;;;;;;;;-1.28;100.00;99950.50;5094013;28;19931;-68
2021/01/31 08:31:28;;;;;;;;;;;;;;;-1.28;100.00;99950.50;5110704;28;19928;-68
2021/01/31 08:34:00;;;;;;;;;;;;;;;-1.16;100.00;99949.09;5092641;28;19990;-68
2021/01/31 08:36:28;;;;;;;;;;;;;;;-0.96;100.00;99948.19;5092403;28;19924;-68
2021/01/31 08:38:56;;;;;;;;;;;;;;;-0.72;100.00;99946.19;5106823;28;19979;-69
2021/01/31 08:41:33;;;;;;;;;;;;;;;-0.34;100.00;99956.84;5106702;28;19924;-69
2021/01/31 08:44:19;;;;;;;;;;;;;;;-0.67;100.00;99941.50;5096154;28;19924;-69
2021/01/31 08:46:56;;;;;;;;;;;;;;;-0.34;100.00;99946.16;5092086;28;21538;-68
2021/01/31 08:49:22;;;;;;;;;;;;;;;-0.55;100.00;99954.28;5111249;28;19924;-69
2021/01/31 08:51:55;;;;;;;;;;;;;;;0.07;100.00;99953.94;5108150;28;19968;-69
2021/01/31 08:54:22;;;;;;;;;;;;;;;-0.03;100.00;99955.34;5105435;28;19931;-69
2021/01/31 08:56:50;;;;;;;;;;;;;;;-0.18;100.00;99956.97;5107486;28;19923;-69
2021/01/31 08:59:17;;;;;;;;;;;;;;;-0.10;100.00;99956.59;5097463;28;19975;-69
2021/01/31 09:01:46;;;;;;;;;;;;;;;0.11;100.00;99950.19;5094646;28;19982;-69
2021/01/31 09:04:14;;;;;;;;;;;;;;;-0.02;100.00;99965.06;5092467;28;19931;-68
2021/01/31 09:06:41;;;;;;;;;;;;;;;-0.46;100.00;99957.44;5091418;28;20010;-68
2021/01/31 09:09:08;;;;;;;;;;;;;;;-0.07;100.00;99961.75;5092345;28;19964;-68
2021/01/31 09:11:34;;;;;;;;;;;;;;;0.18;100.00;99963.22;5092223;28;19963;-69
2021/01/31 09:14:09;;;;;;;;;;;;;;;0.44;100.00;99957.41;5091565;28;19981;-68
2021/01/31 09:16:35;;;;;;;;;;;;;;;0.96;100.00;99961.84;5089392;28;19928;-69
2021/01/31 09:19:05;;;;;;;;;;;;;;;1.03;100.00;99959.69;5090454;28;19931;-69
2021/01/31 09:21:33;;;;;;;;;;;;;;;1.08;100.00;99952.31;5090702;28;20015;-68
2021/01/31 09:24:00;;;;;;;;;;;;;;;0.79;100.00;99965.41;5091760;28;20022;-68
2021/01/31 09:26:26;;;;;;;;;;;;;;;1.27;100.00;99964.63;5091840;28;19924;-69
2021/01/31 09:28:52;;;;;;;;;;;;;;;1.66;100.00;99964.25;5092135;28;20028;-68
2021/01/31 09:31:18;;;;;;;;;;;;;;;1.03;100.00;99969.50;5092115;28;19947;-68
2021/01/31 09:33:44;;;;;;;;;;;;;;;1.26;100.00;99958.44;5092040;28;19978;-68
2021/01/31 09:36:17;;;;;;;;;;;;;;;1.30;100.00;99960.00;5091797;28;19930;-68
2021/01/31 09:38:45;;;;;;;;;;;;;;;0.95;100.00;99961.91;5094215;28;19989;-69
2021/01/31 09:41:11;;;;;;;;;;;;;;;1.12;100.00;99955.66;5110791;28;20536;-68
2021/01/31 09:43:37;;;;;;;;;;;;;;;1.44;100.00;99956.56;5112246;28;19953;-68
2021/01/31 09:46:07;;;;;;;;;;;;;;;1.71;100.00;99960.44;5111822;28;20016;-68
2021/01/31 09:48:34;;;;;;;;;;;;;;;1.70;100.00;99959.59;5112179;28;19945;-69
2021/01/31 09:51:01;;;;;;;;;;;;;;;2.46;100.00;99953.41;5112210;28;19992;-68
2021/01/31 09:53:28;;;;;;;;;;;;;;;2.54;100.00;99950.28;5112220;28;19931;-67
2021/01/31 09:55:55;;;;;;;;;;;;;;;2.16;100.00;99958.75;5111933;28;20007;-67
2021/01/31 09:58:21;;;;;;;;;;;;;;;1.99;100.00;99949.00;5112139;28;20022;-69
2021/01/31 10:00:48;;;;;;;;;;;;;;;0.93;100.00;99958.47;5112012;28;20012;-67
2021/01/31 10:03:22;;;;;;;;;;;;;;;0.80;100.00;99961.78;5115244;28;19924;-70
2021/01/31 10:05:48;;;;;;;;;;;;;;;1.00;100.00;99966.06;5114387;28;19949;-69
2021/01/31 10:08:15;;;;;;;;;;;;;;;1.04;100.00;99972.09;5115908;28;20330;-70
2021/01/31 10:10:42;;;;;;;;;;;;;;;2.24;100.00;99964.50;5115928;28;20347;-70
2021/01/31 10:13:18;;;;;;;;;;;;;;;2.83;100.00;99961.03;5115870;28;20655;-70
2021/01/31 10:15:49;;;;;;;;;;;;;;;2.83;100.00;99951.19;5115693;28;20285;-70
2021/01/31 10:18:25;;;;;;;;;;;;;;;3.18;100.00;99952.63;5115741;28;19924;-70
2021/01/31 10:21:11;;;;;;;;;;;;;;;3.58;96.47;99947.41;5115642;28;19935;-69
2021/01/31 10:23:37;;;;;;;;;;;;;;;2.43;96.85;99948.25;5114361;28;20055;-68
2021/01/31 10:26:02;;;;;;;;;;;;;;;2.74;97.29;99949.06;5113971;28;20390;-68
2021/01/31 10:28:31;;;;;;;;;;;;;;;3.07;100.00;99941.69;5111853;28;19963;-67
2021/01/31 10:30:58;;;;;;;;;;;;;;;2.98;97.01;99951.16;5115432;28;19969;-67
2021/01/31 10:33:39;;;;;;;;;;;;;;;3.30;94.54;99946.50;5103532;28;20340;-70
2021/01/31 10:36:15;;;;;;;;;;;;;;;3.04;93.85;99953.47;5096008;28;19959;-70
2021/01/31 10:38:42;;;;;;;;;;;;;;;3.13;93.68;99952.91;5111766;28;20385;-70
2021/01/31 10:41:07;;;;;;;;;;;;;;;2.36;91.87;99962.94;5112898;28;21611;-70
2021/01/31 10:43:34;;;;;;;;;;;;;;;2.25;96.56;99952.00;5095860;28;19939;-70
2021/01/31 10:46:00;;;;;;;;;;;;;;;2.56;98.07;99952.84;5095629;28;20018;-70
2021/01/31 10:48:26;;;;;;;;;;;;;;;2.86;97.23;99952.81;5114635;28;20321;-70
2021/01/31 10:50:52;;;;;;;;;;;;;;;2.99;92.60;99950.22;5114662;28;20014;-69
2021/01/31 10:53:18;;;;;;;;;;;;;;;3.25;93.29;99956.66;5094969;28;19924;-70
2021/01/31 10:55:44;;;;;;;;;;;;;;;2.42;92.73;99946.50;5102749;28;19924;-70
2021/01/31 10:58:10;;;;;;;;;;;;;;;1.48;95.41;99951.91;5112523;28;19923;-69
2021/01/31 11:00:36;;;;;;;;;;;;;;;1.89;96.77;99942.50;5114282;28;19928;-69
2021/01/31 11:03:02;;;;;;;;;;;;;;;1.49;98.79;99946.47;5100040;28;20062;-67
2021/01/31 11:05:28;;;;;;;;;;;;;;;1.89;98.92;99942.50;5096456;28;19924;-69
2021/01/31 11:07:53;;;;;;;;;;;;;;;1.98;97.25;99941.97;5093939;28;19932;-69
2021/01/31 11:10:19;;;;;;;;;;;;;;;2.20;99.05;99940.69;5094254;28;19938;-69
2021/01/31 11:12:45;;;;;;;;;;;;;;;2.27;96.77;99937.56;5093780;28;19928;-69
2021/01/31 11:15:12;;;;;;;;;;;;;;;2.04;94.97;99933.56;5094043;28;20397;-68
2021/01/31 11:17:39;;;;;;;;;;;;;;;1.90;94.59;99928.13;5093689;28;20023;-68
2021/01/31 11:20:05;;;;;;;;;;;;;;;1.78;97.53;99935.94;5093935;28;19967;-67
2021/01/31 11:22:31;;;;;;;;;;;;;;;1.70;98.18;99926.59;5093990;28;19924;-68
2021/01/31 11:24:57;;;;;;;;;;;;;;;1.87;100.00;99929.19;5094056;28;20378;-68
2021/01/31 11:27:23;;;;;;;;;;;;;;;1.40;96.43;99925.56;5092373;28;20443;-67
2021/01/31 11:29:49;;;;;;;;;;;;;;;1.76;99.80;99920.91;5094092;28;19924;-68
2021/01/31 11:32:14;;;;;;;;;;;;;;;1.46;99.79;99924.38;5092475;28;19978;-68
2021/01/31 11:34:41;;;;;;;;;;;;;;;1.91;100.00;99921.84;5093940;28;20279;-67
2021/01/31 11:37:07;;;;;;;;;;;;;;;1.60;96.81;99923.59;5094898;28;19924;-69
2021/01/31 11:39:32;;;;;;;;;;;;;;;1.54;97.93;99922.13;5113896;28;19947;-69
2021/01/31 11:41:59;;;;;;;;;;;;;;;1.36;98.18;99916.00;5113984;28;19923;-68
2021/01/31 11:44:25;;;;;;;;;;;;;;;1.55;98.32;99921.19;5114040;28;20411;-69
2021/01/31 11:46:51;;;;;;;;;;;;;;;1.45;99.72;99911.97;5113548;28;19986;-68
2021/01/31 11:49:17;;;;;;;;;;;;;;;1.24;100.00;99922.88;5113781;28;19936;-69
2021/01/31 11:51:43;;;;;;;;;;;;;;;1.52;100.00;99923.19;5114013;28;19984;-68
2021/01/31 11:54:09;;;;;;;;;;;;;;;1.32;100.00;99909.09;5113882;28;19947;-69
2021/01/31 11:56:36;;;;;;;;;;;;;;;1.86;100.00;99919.44;5113628;28;20023;-68
2021/01/31 11:59:01;;;;;;;;;;;;;;;1.69;99.23;99915.03;5113776;28;20373;-68
2021/01/31 12:01:27;;;;;;;;;;;;;;;2.03;100.00;99918.44;5113617;28;19931;-68
2021/01/31 12:03:53;;;;;;;;;;;;;;;2.26;96.45;99908.19;5113634;28;19966;-68
2021/01/31 12:06:19;;;;;;;;;;;;;;;2.04;96.55;99904.09;5113212;28;19931;-68
2021/01/31 12:08:45;;;;;;;;;;;;;;;2.10;93.63;99901.06;5113562;28;19930;-68
2021/01/31 12:11:11;;;;;;;;;;;;;;;2.39;92.61;99892.25;5113281;28;19967;-68
2021/01/31 12:13:37;;;;;;;;;;;;;;;2.76;93.66;99898.03;5113571;28;19924;-68
2021/01/31 12:16:03;;;;;;;;;;;;;;;2.65;91.35;99898.69;5113271;28;20286;-68
2021/01/31 12:18:29;;;;;;;;;;;;;;;2.60;88.20;99896.28;5113365;28;19966;-70
2021/01/31 12:20:55;;;;;;;;;;;;;;;2.05;90.13;99903.16;5113344;28;19924;-68
2021/01/31 12:23:21;;;;;;;;;;;;;;;1.75;93.25;99887.06;5113218;28;19924;-68
2021/01/31 12:25:48;;;;;;;;;;;;;;;1.81;95.13;99892.06;5112050;28;19965;-68
2021/01/31 12:28:14;;;;;;;;;;;;;;;1.94;94.35;99892.22;5111862;28;20014;-69
2021/01/31 12:30:39;;;;;;;;;;;;;;;1.87;93.08;99885.50;5112387;28;19931;-68
2021/01/31 12:33:05;;;;;;;;;;;;;;;1.90;92.74;99882.63;5105941;28;19924;-68
2021/01/31 12:35:31;;;;;;;;;;;;;;;1.85;95.32;99882.91;5098595;28;19928;-68
2021/01/31 12:37:57;;;;;;;;;;;;;;;1.89;93.07;99891.63;5098585;28;19950;-68
2021/01/31 12:40:25;;;;;;;;;;;;;;;1.96;92.17;99867.06;5093231;28;19939;-68
2021/01/31 12:42:51;;;;;;;;;;;;;;;2.01;92.76;99878.38;5104911;28;20301;-68
2021/01/31 12:45:18;;;;;;;;;;;;;;;1.72;93.16;99872.03;5099318;28;19994;-68
2021/01/31 12:47:44;;;;;;;;;;;;;;;1.64;94.30;99869.84;5112595;28;20385;-69