Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:23;;;;;;;2.65;0.43;;;;;;;;;;1676049;29;21558;-60
2022/02/26 00:01:14;;;;;;;2.38;0.40;;;;;;;;;;1675867;29;22200;-59
2022/02/26 00:02:07;;;;;;;0.47;0.43;;;;;;;;;;1677213;29;21811;-60
2022/02/26 00:02:58;;;;;;;0.65;0.50;;;;;;;;;;1674732;29;21515;-59
2022/02/26 00:03:50;;;;;;;0.73;0.60;;;;;;;;;;1677271;29;21534;-60
2022/02/26 00:04:41;;;;;;;2.25;0.50;;;;;;;;;;1677242;29;22176;-59
2022/02/26 00:05:33;;;;;;;1.77;0.65;;;;;;;;;;1677341;29;22099;-59
2022/02/26 00:06:25;;;;;;;1.35;0.57;;;;;;;;;;1677505;29;21588;-60
2022/02/26 00:07:17;;;;;;;5.55;0.40;;;;;;;;;;1674172;29;21624;-60
2022/02/26 00:08:08;;;;;;;0.30;0.30;;;;;;;;;;1677291;29;21537;-59
2022/02/26 00:09:00;;;;;;;1.52;0.50;;;;;;;;;;1677295;29;21542;-59
2022/02/26 00:09:51;;;;;;;5.13;0.50;;;;;;;;;;1677469;29;21610;-60
2022/02/26 00:10:45;;;;;;;3.60;0.40;;;;;;;;;;1674947;29;21761;-60
2022/02/26 00:11:36;;;;;;;0.68;0.50;;;;;;;;;;1676140;29;21554;-59
2022/02/26 00:12:28;;;;;;;2.20;0.40;;;;;;;;;;1677298;29;21638;-59
2022/02/26 00:13:20;;;;;;;4.43;0.40;;;;;;;;;;1670983;29;21562;-59
2022/02/26 00:14:12;;;;;;;1.30;0.47;;;;;;;;;;1673444;29;21724;-60
2022/02/26 00:15:04;;;;;;;0.60;0.50;;;;;;;;;;1676583;29;21543;-59
2022/02/26 00:15:58;;;;;;;0.30;0.30;;;;;;;;;;1677102;29;21542;-59
2022/02/26 00:16:49;;;;;;;3.50;0.40;;;;;;;;;;1675801;29;21556;-59
2022/02/26 00:17:41;;;;;;;1.25;0.40;;;;;;;;;;1676237;29;21518;-59
2022/02/26 00:18:32;;;;;;;0.82;0.45;;;;;;;;;;1677119;29;22051;-59
2022/02/26 00:19:24;;;;;;;5.82;0.68;;;;;;;;;;1675328;29;22116;-60
2022/02/26 00:20:16;;;;;;;2.10;0.60;;;;;;;;;;1676263;29;21615;-59
2022/02/26 00:21:09;;;;;;;4.72;0.40;;;;;;;;;;1676522;29;21535;-60
2022/02/26 00:22:00;;;;;;;2.25;0.57;;;;;;;;;;1678440;29;21628;-60
2022/02/26 00:22:52;;;;;;;2.42;0.50;;;;;;;;;;1676853;29;21704;-59
2022/02/26 00:23:44;;;;;;;1.25;0.50;;;;;;;;;;1677163;29;21561;-59
2022/02/26 00:24:37;;;;;;;2.00;0.45;;;;;;;;;;1678441;29;21548;-59
2022/02/26 00:25:28;;;;;;;0.80;0.45;;;;;;;;;;1676903;29;21580;-60
2022/02/26 00:26:22;;;;;;;0.40;0.40;;;;;;;;;;1669982;29;21570;-59
2022/02/26 00:27:13;;;;;;;0.82;0.50;;;;;;;;;;1671312;29;22086;-59
2022/02/26 00:28:05;;;;;;;2.58;0.50;;;;;;;;;;1671719;29;21657;-59
2022/02/26 00:28:56;;;;;;;3.00;0.40;;;;;;;;;;1677077;29;21579;-59
2022/02/26 00:29:49;;;;;;;1.38;0.40;;;;;;;;;;1678536;29;21532;-59
2022/02/26 00:30:40;;;;;;;6.82;0.45;;;;;;;;;;1676394;29;21739;-59
2022/02/26 00:31:33;;;;;;;2.78;0.40;;;;;;;;;;1676433;29;21525;-59
2022/02/26 00:32:25;;;;;;;0.65;0.40;;;;;;;;;;1678385;29;21640;-59
2022/02/26 00:33:17;;;;;;;0.50;0.40;;;;;;;;;;1678172;29;21638;-59
2022/02/26 00:34:08;;;;;;;3.88;0.35;;;;;;;;;;1678194;29;22141;-60
2022/02/26 00:35:00;;;;;;;1.88;0.30;;;;;;;;;;1678436;29;21501;-59
2022/02/26 00:35:52;;;;;;;0.43;0.43;;;;;;;;;;1675429;29;21630;-59
2022/02/26 00:36:45;;;;;;;0.63;0.40;;;;;;;;;;1678299;29;21857;-60
2022/02/26 00:37:36;;;;;;;1.38;0.40;;;;;;;;;;1678223;29;21510;-60
2022/02/26 00:38:29;;;;;;;0.60;0.28;;;;;;;;;;1678362;29;21671;-59
2022/02/26 00:39:20;;;;;;;2.17;0.40;;;;;;;;;;1678399;29;21517;-59
2022/02/26 00:40:13;;;;;;;0.40;0.40;;;;;;;;;;1676513;29;21545;-59
2022/02/26 00:41:04;;;;;;;5.28;0.57;;;;;;;;;;1676401;29;22059;-59
2022/02/26 00:41:56;;;;;;;0.50;0.47;;;;;;;;;;1678383;29;21544;-59
2022/02/26 00:42:48;;;;;;;2.70;0.47;;;;;;;;;;1676340;29;21535;-59
2022/02/26 00:43:40;;;;;;;0.52;0.35;;;;;;;;;;1677875;29;22233;-59
2022/02/26 00:44:31;;;;;;;2.38;0.50;;;;;;;;;;1678201;29;21587;-59
2022/02/26 00:45:23;;;;;;;4.47;0.50;;;;;;;;;;1676566;29;22304;-59
2022/02/26 00:46:14;;;;;;;1.48;0.40;;;;;;;;;;1677706;29;21507;-59
2022/02/26 00:47:09;;;;;;;0.40;0.40;;;;;;;;;;1678232;29;21611;-60
2022/02/26 00:48:00;;;;;;;1.20;0.40;;;;;;;;;;1676834;29;21564;-59
2022/02/26 00:50:02;;;;;;;0.40;0.40;;;;;;;;;;1678234;29;21598;-59
2022/02/26 00:50:53;;;;;;;2.47;0.30;;;;;;;;;;1675434;29;21586;-60
2022/02/26 00:51:44;;;;;;;0.47;0.40;;;;;;;;;;1677237;29;21911;-60
2022/02/26 00:52:37;;;;;;;0.55;0.32;;;;;;;;;;1678118;29;21494;-60
2022/02/26 00:53:28;;;;;;;0.40;0.40;;;;;;;;;;1678111;29;21535;-59
2022/02/26 00:54:20;;;;;;;0.60;0.30;;;;;;;;;;1678249;29;21622;-60
2022/02/26 00:55:12;;;;;;;0.85;0.50;;;;;;;;;;1676184;29;22269;-60
2022/02/26 00:56:05;;;;;;;0.57;0.57;;;;;;;;;;1677716;29;21508;-59
2022/02/26 00:56:56;;;;;;;0.63;0.40;;;;;;;;;;1678077;29;21612;-59
2022/02/26 00:57:49;;;;;;;0.55;0.40;;;;;;;;;;1677085;29;21556;-60
2022/02/26 00:58:40;;;;;;;0.38;0.38;;;;;;;;;;1677652;29;21609;-59
2022/02/26 00:59:32;;;;;;;1.23;0.35;;;;;;;;;;1678106;29;21658;-59
2022/02/26 01:00:25;;;;;;;0.85;0.60;;;;;;;;;;1677646;29;21548;-59
2022/02/26 01:01:16;;;;;;;0.35;0.30;;;;;;;;;;1676135;29;21546;-59
2022/02/26 01:02:10;;;;;;;0.35;0.35;;;;;;;;;;1678149;29;21531;-60
2022/02/26 01:03:01;;;;;;;0.50;0.30;;;;;;;;;;1678130;29;21559;-60
2022/02/26 01:03:54;;;;;;;0.80;0.80;;;;;;;;;;1678066;29;22002;-59
2022/02/26 01:04:45;;;;;;;0.68;0.40;;;;;;;;;;1678197;29;22019;-59
2022/02/26 01:05:38;;;;;;;0.60;0.47;;;;;;;;;;1676461;29;22155;-59
2022/02/26 01:06:29;;;;;;;0.95;0.63;;;;;;;;;;1677523;29;22129;-59
2022/02/26 01:07:21;;;;;;;5.40;0.50;;;;;;;;;;1678098;29;21854;-60
2022/02/26 01:08:12;;;;;;;3.03;0.50;;;;;;;;;;1677298;29;21574;-60
2022/02/26 01:09:05;;;;;;;1.38;0.60;;;;;;;;;;1676976;29;21516;-60
2022/02/26 01:09:56;;;;;;;1.17;0.40;;;;;;;;;;1677941;29;21599;-60
2022/02/26 01:10:49;;;;;;;2.42;0.60;;;;;;;;;;1675938;29;21698;-59
2022/02/26 01:11:40;;;;;;;0.57;0.40;;;;;;;;;;1676979;29;21588;-59
2022/02/26 01:12:32;;;;;;;0.60;0.40;;;;;;;;;;1678094;29;21611;-59
2022/02/26 01:13:23;;;;;;;1.35;0.50;;;;;;;;;;1678015;29;22126;-60
2022/02/26 01:14:15;;;;;;;3.05;0.95;;;;;;;;;;1678257;29;21559;-59
2022/02/26 01:15:08;;;;;;;1.63;0.50;;;;;;;;;;1676708;29;21637;-59
2022/02/26 01:16:00;;;;;;;0.50;0.50;;;;;;;;;;1677953;29;22192;-59
2022/02/26 01:16:51;;;;;;;4.90;0.73;;;;;;;;;;1678002;29;21706;-59
2022/02/26 01:17:45;;;;;;;1.83;0.60;;;;;;;;;;1675465;29;21555;-60
2022/02/26 01:18:36;;;;;;;0.75;0.35;;;;;;;;;;1677943;29;21554;-59
2022/02/26 01:19:28;;;;;;;3.90;0.40;;;;;;;;;;1678075;29;21590;-59
2022/02/26 01:20:20;;;;;;;0.50;0.40;;;;;;;;;;1676458;29;22169;-60
2022/02/26 01:21:12;;;;;;;0.35;0.35;;;;;;;;;;1675571;29;21787;-60
2022/02/26 01:22:04;;;;;;;0.68;0.50;;;;;;;;;;1678011;29;21615;-60
2022/02/26 01:22:56;;;;;;;1.65;0.60;;;;;;;;;;1676491;29;21612;-59
2022/02/26 01:23:48;;;;;;;4.95;0.63;;;;;;;;;;1676681;29;21996;-59
2022/02/26 01:24:41;;;;;;;0.40;0.35;;;;;;;;;;1678067;29;21554;-59
2022/02/26 01:25:32;;;;;;;1.30;0.40;;;;;;;;;;1671666;29;21588;-60
2022/02/26 01:26:24;;;;;;;1.02;0.50;;;;;;;;;;1674867;29;21523;-60
2022/02/26 01:27:15;;;;;;;0.63;0.40;;;;;;;;;;1677982;29;21718;-59
2022/02/26 01:28:08;;;;;;;3.33;0.73;;;;;;;;;;1677792;29;21862;-59
2022/02/26 01:28:59;;;;;;;4.63;1.58;;;;;;;;;;1675323;29;21531;-59
2022/02/26 01:29:51;;;;;;;1.00;0.52;;;;;;;;;;1677959;29;21551;-59
2022/02/26 01:30:42;;;;;;;0.35;0.35;;;;;;;;;;1676382;29;21623;-60
2022/02/26 01:31:35;;;;;;;0.47;0.38;;;;;;;;;;1675690;29;21585;-59
2022/02/26 01:32:26;;;;;;;1.60;0.50;;;;;;;;;;1676798;29;21550;-59
2022/02/26 01:33:20;;;;;;;2.30;0.60;;;;;;;;;;1678104;29;21529;-59
2022/02/26 01:34:11;;;;;;;0.73;0.50;;;;;;;;;;1677809;29;21532;-59
2022/02/26 01:35:04;;;;;;;0.45;0.40;;;;;;;;;;1678020;29;21714;-60
2022/02/26 01:35:55;;;;;;;0.50;0.40;;;;;;;;;;1675703;29;21682;-59
2022/02/26 01:36:48;;;;;;;1.23;0.50;;;;;;;;;;1678053;29;21556;-59
2022/02/26 01:37:39;;;;;;;3.53;0.50;;;;;;;;;;1677842;29;21612;-60
2022/02/26 01:38:31;;;;;;;3.05;0.57;;;;;;;;;;1675299;29;21511;-60
2022/02/26 01:39:24;;;;;;;0.75;0.50;;;;;;;;;;1678078;29;21588;-59
2022/02/26 01:40:17;;;;;;;5.78;0.70;;;;;;;;;;1677886;29;21647;-60
2022/02/26 01:41:08;;;;;;;0.65;0.47;;;;;;;;;;1674676;29;21551;-59
2022/02/26 01:42:02;;;;;;;3.33;0.73;;;;;;;;;;1677955;29;21531;-60
2022/02/26 01:42:53;;;;;;;1.50;0.47;;;;;;;;;;1678027;29;21709;-60
2022/02/26 01:43:45;;;;;;;0.85;0.45;;;;;;;;;;1677512;29;21555;-59
2022/02/26 01:44:37;;;;;;;0.65;0.52;;;;;;;;;;1675785;29;21902;-60
2022/02/26 01:45:29;;;;;;;0.95;0.70;;;;;;;;;;1677879;29;22160;-60
2022/02/26 01:46:20;;;;;;;0.63;0.40;;;;;;;;;;1677881;29;21511;-59
2022/02/26 01:47:12;;;;;;;4.35;0.60;;;;;;;;;;1675470;29;21528;-59
2022/02/26 01:48:04;;;;;;;1.27;0.80;;;;;;;;;;1678026;29;21568;-60
2022/02/26 01:48:58;;;;;;;0.40;0.40;;;;;;;;;;1677939;29;21499;-60
2022/02/26 01:49:50;;;;;;;2.83;0.40;;;;;;;;;;1675339;29;21580;-59
2022/02/26 01:50:42;;;;;;;0.68;0.50;;;;;;;;;;1676397;29;21747;-59
2022/02/26 01:51:33;;;;;;;5.80;0.57;;;;;;;;;;1676783;29;21619;-59
2022/02/26 01:52:25;;;;;;;0.50;0.50;;;;;;;;;;1677394;29;21530;-60
2022/02/26 01:53:16;;;;;;;4.53;0.77;;;;;;;;;;1675769;29;21525;-59
2022/02/26 01:54:09;;;;;;;1.73;0.35;;;;;;;;;;1677891;29;21570;-59
2022/02/26 01:55:05;;;;;;;1.23;0.50;;;;;;;;;;1677988;29;21619;-59
2022/02/26 01:55:58;;;;;;;1.55;0.60;;;;;;;;;;1677917;29;21532;-59
2022/02/26 01:56:49;;;;;;;0.98;0.50;;;;;;;;;;1677157;29;21566;-59
2022/02/26 01:57:41;;;;;;;0.68;0.50;;;;;;;;;;1676304;29;21588;-59
2022/02/26 01:58:33;;;;;;;0.80;0.60;;;;;;;;;;1677864;29;21596;-59
2022/02/26 01:59:25;;;;;;;5.68;0.60;;;;;;;;;;1677752;29;21534;-59
2022/02/26 02:00:17;;;;;;;1.58;0.52;;;;;;;;;;1677929;29;21558;-59
2022/02/26 02:01:11;;;;;;;2.13;0.52;;;;;;;;;;1674281;29;21531;-59
2022/02/26 02:02:02;;;;;;;1.15;0.70;;;;;;;;;;1677822;29;22037;-60
2022/02/26 02:02:56;;;;;;;0.57;0.43;;;;;;;;;;1677853;29;21516;-59
2022/02/26 02:03:47;;;;;;;3.92;0.70;;;;;;;;;;1677853;29;21509;-59
2022/02/26 02:04:42;;;;;;;0.52;0.50;;;;;;;;;;1677875;29;21691;-59
2022/02/26 02:05:33;;;;;;;5.40;0.52;;;;;;;;;;1677248;29;21924;-60
2022/02/26 02:06:26;;;;;;;0.82;0.40;;;;;;;;;;1676834;29;22134;-59
2022/02/26 02:07:18;;;;;;;1.65;0.47;;;;;;;;;;1677783;29;21538;-59
2022/02/26 02:08:11;;;;;;;2.15;0.77;;;;;;;;;;1669362;29;21772;-59
2022/02/26 02:09:02;;;;;;;11.15;0.70;;;;;;;;;;1669822;29;21555;-59
2022/02/26 02:09:55;;;;;;;5.55;0.60;;;;;;;;;;1675337;29;22022;-60
2022/02/26 02:10:49;;;;;;;3.25;0.60;;;;;;;;;;1672804;29;21502;-59
2022/02/26 02:11:42;;;;;;;0.80;0.50;;;;;;;;;;1676783;29;21509;-60
2022/02/26 02:12:33;;;;;;;0.95;0.47;;;;;;;;;;1677730;29;21641;-58
2022/02/26 02:13:26;;;;;;;4.70;0.80;;;;;;;;;;1676882;29;22032;-60
2022/02/26 02:14:17;;;;;;;2.60;1.02;;;;;;;;;;1676693;29;21539;-60
2022/02/26 02:15:10;;;;;;;1.95;0.50;;;;;;;;;;1677725;29;21502;-60
2022/02/26 02:16:02;;;;;;;1.90;0.68;;;;;;;;;;1672125;29;21591;-59
2022/02/26 02:16:54;;;;;;;1.02;0.65;;;;;;;;;;1676654;29;21589;-60
2022/02/26 02:17:45;;;;;;;1.05;0.70;;;;;;;;;;1677853;29;21628;-60
2022/02/26 02:18:38;;;;;;;2.25;1.02;;;;;;;;;;1676965;29;21558;-60
2022/02/26 02:19:29;;;;;;;0.82;0.45;;;;;;;;;;1676646;29;21521;-59
2022/02/26 02:20:23;;;;;;;2.80;0.90;;;;;;;;;;1677900;29;21508;-59
2022/02/26 02:21:14;;;;;;;1.50;1.15;;;;;;;;;;1674524;29;21564;-59
2022/02/26 02:22:08;;;;;;;1.80;1.25;;;;;;;;;;1676522;29;21536;-60
2022/02/26 02:23:00;;;;;;;6.65;0.90;;;;;;;;;;1671473;29;22187;-59
2022/02/26 02:23:52;;;;;;;0.70;0.55;;;;;;;;;;1676453;29;21561;-59
2022/02/26 02:24:43;;;;;;;1.50;0.98;;;;;;;;;;1676274;29;21740;-60
2022/02/26 02:25:37;;;;;;;5.28;0.68;;;;;;;;;;1677777;29;21694;-59
2022/02/26 02:26:30;;;;;;;1.25;0.70;;;;;;;;;;1677753;29;21884;-59
2022/02/26 02:27:22;;;;;;;1.05;0.50;;;;;;;;;;1677800;29;21544;-60
2022/02/26 02:28:14;;;;;;;0.98;0.60;;;;;;;;;;1675245;29;22074;-60
2022/02/26 02:29:06;;;;;;;6.78;0.68;;;;;;;;;;1677618;29;21495;-59
2022/02/26 02:29:57;;;;;;;2.00;0.57;;;;;;;;;;1677624;29;21629;-60
2022/02/26 02:30:50;;;;;;;0.95;0.70;;;;;;;;;;1675672;29;21596;-60
2022/02/26 02:31:41;;;;;;;1.23;0.77;;;;;;;;;;1676542;29;22014;-59
2022/02/26 02:32:33;;;;;;;2.72;0.80;;;;;;;;;;1677623;29;21571;-60
2022/02/26 02:33:24;;;;;;;3.80;0.80;;;;;;;;;;1675926;29;21721;-60
2022/02/26 02:34:16;;;;;;;7.22;0.90;;;;;;;;;;1676610;29;21493;-59
2022/02/26 02:35:08;;;;;;;0.80;0.60;;;;;;;;;;1677753;29;21584;-60
2022/02/26 02:36:00;;;;;;;5.43;0.80;;;;;;;;;;1677318;29;21481;-60
2022/02/26 02:36:52;;;;;;;3.35;0.70;;;;;;;;;;1675935;29;22061;-60
2022/02/26 02:37:45;;;;;;;3.97;0.60;;;;;;;;;;1676582;29;21686;-59
2022/02/26 02:38:36;;;;;;;5.57;0.70;;;;;;;;;;1677525;29;21554;-59
2022/02/26 02:39:28;;;;;;;1.00;0.75;;;;;;;;;;1676183;29;21593;-59
2022/02/26 02:40:20;;;;;;;1.95;0.63;;;;;;;;;;1676529;29;21550;-59
2022/02/26 02:41:12;;;;;;;6.15;0.93;;;;;;;;;;1675791;29;22001;-59
2022/02/26 02:42:04;;;;;;;3.40;0.65;;;;;;;;;;1676044;29;21918;-59
2022/02/26 02:42:57;;;;;;;2.65;0.85;;;;;;;;;;1676102;29;21541;-60
2022/02/26 02:43:48;;;;;;;4.32;0.70;;;;;;;;;;1677432;29;21571;-59
2022/02/26 02:44:40;;;;;;;1.25;0.60;;;;;;;;;;1677584;29;21586;-59
2022/02/26 02:45:31;;;;;;;3.10;0.63;;;;;;;;;;1677720;29;21621;-59
2022/02/26 02:46:23;;;;;;;2.15;0.80;;;;;;;;;;1675370;29;22091;-60
2022/02/26 02:47:15;;;;;;;1.52;0.90;;;;;;;;;;1677321;29;21517;-59
2022/02/26 02:48:08;;;;;;;5.20;0.73;;;;;;;;;;1677312;29;21511;-59
2022/02/26 02:48:59;;;;;;;1.95;0.60;;;;;;;;;;1677706;29;21604;-59
2022/02/26 02:49:51;;;;;;;2.83;0.73;;;;;;;;;;1677610;29;21619;-59
2022/02/26 02:50:43;;;;;;;3.60;0.70;;;;;;;;;;1675516;29;22437;-59
2022/02/26 02:51:35;;;;;;;6.28;0.75;;;;;;;;;;1676599;29;22125;-60
2022/02/26 02:52:26;;;;;;;3.95;0.63;;;;;;;;;;1677579;29;21657;-60
2022/02/26 02:53:20;;;;;;;2.33;0.50;;;;;;;;;;1676852;29;22123;-60
2022/02/26 02:54:12;;;;;;;5.35;0.82;;;;;;;;;;1674171;29;21604;-59
2022/02/26 02:55:06;;;;;;;7.63;1.08;;;;;;;;;;1671303;29;21492;-60
2022/02/26 02:55:57;;;;;;;3.90;0.77;;;;;;;;;;1676128;29;21556;-60
2022/02/26 02:56:50;;;;;;;4.00;0.68;;;;;;;;;;1676042;29;21654;-60
2022/02/26 02:57:41;;;;;;;0.65;0.65;;;;;;;;;;1671205;29;21535;-60
2022/02/26 02:58:33;;;;;;;9.55;1.00;;;;;;;;;;1676252;29;21972;-59
2022/02/26 02:59:24;;;;;;;2.20;0.65;;;;;;;;;;1676083;29;21622;-60
2022/02/26 03:00:19;;;;;;;2.90;0.70;;;;;;;;;;1677662;29;21834;-59
2022/02/26 03:01:10;;;;;;;3.53;0.93;;;;;;;;;;1674832;29;21590;-59
2022/02/26 03:02:03;;;;;;;5.68;0.52;;;;;;;;;;1674939;29;21651;-60
2022/02/26 03:02:55;;;;;;;4.40;0.68;;;;;;;;;;1674715;29;21602;-59
2022/02/26 03:03:47;;;;;;;4.20;0.98;;;;;;;;;;1668695;29;22135;-60
2022/02/26 03:04:38;;;;;;;5.82;0.98;;;;;;;;;;1664368;29;21660;-60
2022/02/26 03:05:30;;;;;;;1.00;0.77;;;;;;;;;;1670134;29;21966;-60
2022/02/26 03:06:24;;;;;;;3.83;0.93;;;;;;;;;;1676397;29;21515;-60
2022/02/26 03:07:17;;;;;;;1.17;0.60;;;;;;;;;;1677478;29;21580;-59
2022/02/26 03:08:08;;;;;;;2.50;0.80;;;;;;;;;;1677579;29;21565;-59
2022/02/26 03:09:02;;;;;;;1.95;0.55;;;;;;;;;;1677715;29;22015;-60
2022/02/26 03:09:53;;;;;;;4.03;0.50;;;;;;;;;;1676774;29;21654;-60
2022/02/26 03:10:45;;;;;;;2.85;1.00;;;;;;;;;;1674814;29;21556;-60
2022/02/26 03:11:36;;;;;;;1.77;0.60;;;;;;;;;;1676455;29;21564;-60
2022/02/26 03:12:28;;;;;;;6.57;1.15;;;;;;;;;;1675978;29;21588;-60
2022/02/26 03:13:21;;;;;;;2.53;0.50;;;;;;;;;;1676457;29;21502;-60
2022/02/26 03:14:13;;;;;;;4.47;0.90;;;;;;;;;;1677600;29;21501;-59
2022/02/26 03:15:05;;;;;;;0.98;0.70;;;;;;;;;;1675782;29;21501;-60
2022/02/26 03:15:58;;;;;;;1.48;0.70;;;;;;;;;;1674618;29;21508;-60
2022/02/26 03:16:49;;;;;;;1.95;0.60;;;;;;;;;;1677573;29;21932;-60
2022/02/26 03:17:42;;;;;;;1.33;0.70;;;;;;;;;;1676641;29;21608;-59
2022/02/26 03:18:33;;;;;;;1.85;0.77;;;;;;;;;;1676734;29;21545;-60
2022/02/26 03:19:25;;;;;;;0.63;0.40;;;;;;;;;;1676360;29;21614;-60
2022/02/26 03:20:16;;;;;;;2.55;0.75;;;;;;;;;;1677499;29;21587;-60
2022/02/26 03:21:09;;;;;;;1.90;0.82;;;;;;;;;;1674376;29;22105;-60
2022/02/26 03:22:00;;;;;;;2.42;0.70;;;;;;;;;;1676399;29;21579;-60
2022/02/26 03:22:52;;;;;;;1.35;0.90;;;;;;;;;;1676234;29;21781;-60
2022/02/26 03:23:43;;;;;;;4.70;1.08;;;;;;;;;;1677587;29;21587;-60
2022/02/26 03:24:37;;;;;;;10.05;1.00;;;;;;;;;;1677420;29;22005;-59
2022/02/26 03:25:28;;;;;;;20.98;0.93;;;;;;;;;;1677603;29;21576;-59
2022/02/26 03:26:20;;;;;;;6.78;0.93;;;;;;;;;;1677574;29;21512;-59
2022/02/26 03:27:12;;;;;;;18.73;1.50;;;;;;;;;;1675679;29;21839;-59
2022/02/26 03:28:05;;;;;;;24.20;1.45;;;;;;;;;;1677437;29;21505;-60
2022/02/26 03:28:56;;;;;;;51.67;2.40;;;;;;;;;;1677454;29;22008;-60
2022/02/26 03:29:48;;;;;;;48.83;3.13;;;;;;;;;;1674864;29;21616;-59
2022/02/26 03:30:40;;;;;;;44.92;1.95;;;;;;;;;;1675867;29;21566;-59
2022/02/26 03:31:32;;;;;;;26.08;1.63;;;;;;;;;;1676477;29;21508;-60
2022/02/26 03:32:23;;;;;;;17.65;1.42;;;;;;;;;;1676364;29;21490;-59
2022/02/26 03:33:15;;;;;;;45.08;1.95;;;;;;;;;;1676910;29;21551;-59
2022/02/26 03:34:06;;;;;;;49.50;2.33;;;;;;;;;;1677233;29;21511;-60
2022/02/26 03:34:59;;;;;;;72.35;3.05;;;;;;;;;;1677574;29;21599;-60
2022/02/26 03:35:50;;;;;;;51.63;2.60;;;;;;;;;;1677281;29;21554;-60
2022/02/26 03:36:42;;;;;;;69.20;2.80;;;;;;;;;;1675956;29;21997;-59
2022/02/26 03:37:33;;;;;;;29.90;2.42;;;;;;;;;;1677603;29;21977;-60
2022/02/26 03:38:25;;;;;;;71.03;3.38;;;;;;;;;;1677396;29;21586;-60
2022/02/26 03:39:17;;;;;;;55.40;3.58;;;;;;;;;;1676738;29;22092;-59
2022/02/26 03:40:13;;;;;;;52.90;3.47;;;;;;;;;;1677486;29;21567;-60
2022/02/26 03:41:04;;;;;;;33.75;2.50;;;;;;;;;;1674868;29;22066;-59
2022/02/26 03:41:56;;;;;;;58.67;2.67;;;;;;;;;;1675764;29;22060;-60
2022/02/26 03:42:48;;;;;;;133.20;5.22;;;;;;;;;;1676347;29;21589;-60
2022/02/26 03:43:40;;;;;;;97.07;5.32;;;;;;;;;;1677229;29;21542;-60
2022/02/26 03:44:32;;;;;;;33.40;2.50;;;;;;;;;;1677365;29;21977;-59
2022/02/26 03:45:24;;;;;;;35.20;1.95;;;;;;;;;;1674607;29;21535;-59
2022/02/26 03:46:16;;;;;;;50.20;2.25;;;;;;;;;;1677378;29;21605;-60
2022/02/26 03:47:08;;;;;;;22.23;1.90;;;;;;;;;;1677179;29;22136;-60
2022/02/26 03:48:00;;;;;;;24.45;2.90;;;;;;;;;;1677631;29;21615;-60
2022/02/26 03:48:52;;;;;;;27.13;2.33;;;;;;;;;;1676469;29;21536;-60
2022/02/26 03:49:44;;;;;;;19.27;1.55;;;;;;;;;;1675874;29;21765;-60
2022/02/26 03:50:36;;;;;;;34.92;1.77;;;;;;;;;;1675855;29;21563;-59
2022/02/26 03:51:27;;;;;;;30.15;1.70;;;;;;;;;;1674306;29;22050;-59
2022/02/26 03:52:20;;;;;;;26.23;2.05;;;;;;;;;;1676655;29;21644;-60
2022/02/26 03:53:11;;;;;;;39.40;2.42;;;;;;;;;;1676153;29;21581;-60
2022/02/26 03:54:04;;;;;;;21.73;1.35;;;;;;;;;;1677518;29;21495;-60
2022/02/26 03:54:55;;;;;;;10.90;1.30;;;;;;;;;;1676859;29;21541;-60
2022/02/26 03:55:48;;;;;;;22.05;1.60;;;;;;;;;;1676869;29;21542;-60
2022/02/26 03:56:40;;;;;;;11.57;1.30;;;;;;;;;;1677478;29;21710;-59
2022/02/26 03:57:33;;;;;;;29.42;1.55;;;;;;;;;;1678354;29;21617;-60
2022/02/26 03:58:24;;;;;;;17.17;1.83;;;;;;;;;;1677853;29;21691;-60
2022/02/26 03:59:16;;;;;;;20.30;1.58;;;;;;;;;;1677494;29;21539;-59
2022/02/26 04:00:09;;;;;;;39.42;2.30;;;;;;;;;;1678343;29;22063;-60
2022/02/26 04:01:01;;;;;;;17.50;1.15;;;;;;;;;;1676535;29;22143;-60
2022/02/26 04:01:53;;;;;;;8.68;1.55;;;;;;;;;;1675759;29;22215;-60
2022/02/26 04:02:45;;;;;;;13.20;1.45;;;;;;;;;;1678512;29;21599;-60
2022/02/26 04:03:36;;;;;;;5.28;1.15;;;;;;;;;;1678433;29;21620;-60
2022/02/26 04:04:28;;;;;;;13.77;1.75;;;;;;;;;;1678572;29;21521;-60
2022/02/26 04:05:20;;;;;;;7.60;1.02;;;;;;;;;;1676889;29;22024;-60
2022/02/26 04:06:13;;;;;;;16.80;1.05;;;;;;;;;;1677280;29;21495;-60
2022/02/26 04:07:04;;;;;;;9.88;1.15;;;;;;;;;;1678533;29;21890;-60
2022/02/26 04:07:57;;;;;;;10.00;0.82;;;;;;;;;;1677816;29;22096;-60
2022/02/26 04:08:48;;;;;;;10.20;1.10;;;;;;;;;;1678349;29;21674;-60
2022/02/26 04:09:40;;;;;;;8.93;1.13;;;;;;;;;;1678557;29;21680;-60
2022/02/26 04:10:32;;;;;;;7.20;1.73;;;;;;;;;;1675212;29;21582;-60
2022/02/26 04:11:25;;;;;;;8.73;1.38;;;;;;;;;;1677210;29;22232;-60
2022/02/26 04:12:17;;;;;;;8.50;1.58;;;;;;;;;;1671990;29;21566;-60
2022/02/26 04:13:09;;;;;;;8.60;1.15;;;;;;;;;;1677862;29;22020;-60
2022/02/26 04:14:00;;;;;;;5.78;1.27;;;;;;;;;;1678420;29;21955;-60
2022/02/26 04:14:52;;;;;;;4.47;1.20;;;;;;;;;;1677324;29;21925;-59
2022/02/26 04:15:43;;;;;;;8.73;1.13;;;;;;;;;;1677948;29;21588;-60
2022/02/26 04:16:36;;;;;;;6.25;0.85;;;;;;;;;;1678475;29;21645;-60
2022/02/26 04:17:27;;;;;;;17.17;1.30;;;;;;;;;;1676733;29;21583;-60
2022/02/26 04:18:19;;;;;;;12.57;1.08;;;;;;;;;;1677383;29;21491;-60
2022/02/26 04:19:10;;;;;;;11.20;0.90;;;;;;;;;;1678364;29;21547;-60
2022/02/26 04:20:02;;;;;;;10.02;1.08;;;;;;;;;;1677410;29;21632;-60
2022/02/26 04:20:54;;;;;;;10.02;0.80;;;;;;;;;;1676654;29;22090;-60
2022/02/26 04:21:46;;;;;;;8.15;0.93;;;;;;;;;;1677307;29;21530;-60
2022/02/26 04:22:37;;;;;;;3.35;0.85;;;;;;;;;;1677597;29;21574;-60
2022/02/26 04:23:28;;;;;;;6.40;0.95;;;;;;;;;;1675931;29;21511;-60
2022/02/26 04:24:21;;;;;;;10.85;1.10;;;;;;;;;;1678384;29;21650;-60
2022/02/26 04:25:13;;;;;;;3.60;0.90;;;;;;;;;;1678382;29;22029;-60
2022/02/26 04:26:05;;;;;;;3.63;0.90;;;;;;;;;;1676720;29;21641;-60
2022/02/26 04:26:57;;;;;;;7.30;1.65;;;;;;;;;;1678184;29;22173;-60
2022/02/26 04:27:50;;;;;;;5.88;0.98;;;;;;;;;;1678333;29;22204;-60
2022/02/26 04:28:41;;;;;;;4.70;1.13;;;;;;;;;;1676079;29;21890;-60
2022/02/26 04:29:33;;;;;;;5.43;1.13;;;;;;;;;;1677119;29;21571;-60
2022/02/26 04:30:24;;;;;;;7.60;1.02;;;;;;;;;;1671668;29;21547;-60
2022/02/26 04:31:17;;;;;;;2.88;0.80;;;;;;;;;;1676049;29;21491;-60
2022/02/26 04:32:08;;;;;;;4.63;0.88;;;;;;;;;;1675421;29;21685;-60
2022/02/26 04:33:01;;;;;;;2.05;0.77;;;;;;;;;;1676818;29;22049;-60
2022/02/26 04:33:52;;;;;;;7.03;0.73;;;;;;;;;;1677842;29;21525;-60
2022/02/26 04:34:44;;;;;;;5.53;0.75;;;;;;;;;;1678520;29;21542;-60
2022/02/26 04:35:36;;;;;;;2.97;0.80;;;;;;;;;;1678356;29;22040;-60
2022/02/26 04:36:28;;;;;;;6.45;0.90;;;;;;;;;;1676285;29;22867;-60
2022/02/26 04:37:20;;;;;;;11.15;0.93;;;;;;;;;;1677869;29;21497;-60
2022/02/26 04:38:12;;;;;;;6.03;1.05;;;;;;;;;;1678206;29;21489;-60
2022/02/26 04:39:04;;;;;;;1.95;0.85;;;;;;;;;;1676811;29;21979;-60
2022/02/26 04:39:58;;;;;;;7.18;1.23;;;;;;;;;;1677503;29;22019;-60
2022/02/26 04:40:50;;;;;;;1.45;0.68;;;;;;;;;;1676791;29;21692;-60
2022/02/26 04:41:42;;;;;;;1.67;0.85;;;;;;;;;;1676431;29;21539;-59
2022/02/26 04:42:34;;;;;;;3.13;1.00;;;;;;;;;;1677188;29;21655;-60
2022/02/26 04:43:27;;;;;;;1.67;0.82;;;;;;;;;;1678068;29;21760;-59
2022/02/26 04:44:18;;;;;;;4.35;0.75;;;;;;;;;;1676801;29;21548;-60
2022/02/26 04:45:13;;;;;;;6.28;0.70;;;;;;;;;;1677171;29;21588;-60
2022/02/26 04:46:04;;;;;;;8.52;0.85;;;;;;;;;;1678171;29;21533;-60
2022/02/26 04:46:56;;;;;;;3.90;0.80;;;;;;;;;;1676604;29;21538;-60
2022/02/26 04:47:48;;;;;;;1.88;0.73;;;;;;;;;;1675119;29;21581;-60
2022/02/26 04:48:40;;;;;;;3.53;0.85;;;;;;;;;;1678252;29;21558;-60
2022/02/26 04:49:32;;;;;;;4.38;0.85;;;;;;;;;;1678148;29;21558;-60
2022/02/26 04:50:24;;;;;;;3.65;1.30;;;;;;;;;;1676225;29;22157;-59
2022/02/26 04:51:16;;;;;;;3.38;1.40;;;;;;;;;;1676590;29;21550;-59
2022/02/26 04:52:09;;;;;;;4.20;0.60;;;;;;;;;;1678284;29;21608;-60
2022/02/26 04:53:00;;;;;;;10.13;1.23;;;;;;;;;;1677137;29;21680;-60
2022/02/26 04:53:52;;;;;;;7.60;1.13;;;;;;;;;;1676995;29;21525;-59
2022/02/26 04:54:43;;;;;;;6.93;0.77;;;;;;;;;;1678240;29;21529;-59
2022/02/26 04:55:35;;;;;;;1.55;0.75;;;;;;;;;;1678269;29;21505;-60
2022/02/26 04:56:26;;;;;;;8.90;1.25;;;;;;;;;;1676245;29;21602;-60
2022/02/26 04:57:19;;;;;;;7.60;0.95;;;;;;;;;;1677498;29;22171;-60
2022/02/26 04:58:11;;;;;;;4.57;1.00;;;;;;;;;;1677967;29;21640;-59
2022/02/26 04:59:03;;;;;;;7.93;1.10;;;;;;;;;;1678234;29;21660;-60
2022/02/26 04:59:55;;;;;;;4.82;0.80;;;;;;;;;;1678330;29;21570;-60
2022/02/26 05:00:47;;;;;;;2.10;0.90;;;;;;;;;;1676036;29;21711;-60
2022/02/26 05:01:38;;;;;;;1.55;0.80;;;;;;;;;;1677072;29;21565;-60
2022/02/26 05:02:30;;;;;;;2.53;0.70;;;;;;;;;;1678046;29;21579;-60
2022/02/26 05:03:22;;;;;;;1.67;0.80;;;;;;;;;;1671789;29;21561;-60
2022/02/26 05:04:14;;;;;;;3.72;0.85;;;;;;;;;;1671960;29;22218;-60
2022/02/26 05:05:06;;;;;;;3.20;0.73;;;;;;;;;;1671635;29;21520;-60
2022/02/26 05:05:58;;;;;;;1.52;0.85;;;;;;;;;;1673842;29;21988;-60
2022/02/26 05:06:50;;;;;;;4.32;0.50;;;;;;;;;;1677139;29;21559;-60
2022/02/26 05:07:44;;;;;;;1.58;0.80;;;;;;;;;;1677961;29;21615;-60
2022/02/26 05:08:35;;;;;;;1.83;0.60;;;;;;;;;;1678228;29;21560;-60
2022/02/26 05:09:27;;;;;;;9.60;0.75;;;;;;;;;;1675424;29;21480;-59
2022/02/26 05:10:18;;;;;;;1.60;0.73;;;;;;;;;;1678242;29;22031;-60
2022/02/26 05:11:11;;;;;;;1.98;0.82;;;;;;;;;;1675421;29;22047;-60
2022/02/26 05:12:03;;;;;;;1.48;0.70;;;;;;;;;;1675413;29;21593;-60