Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;78.78;34.35;;;;;;;-1.15;100.00;102635.81;5013895;28;20037;-77
2022/12/17 13:09:16;;;;;;;80.47;31.63;;;;;;;-1.26;100.00;102631.84;5013467;28;20824;-77
2022/12/17 13:12:04;;;;;;;82.70;34.45;;;;;;;-1.46;100.00;102630.75;5012566;28;20490;-76
2022/12/17 13:14:35;;;;;;;77.68;32.65;;;;;;;-1.45;100.00;102632.50;4999941;28;20045;-76
2022/12/17 13:17:05;;;;;;;82.88;32.80;;;;;;;-1.54;100.00;102629.44;5005017;28;20034;-77
2022/12/17 13:19:36;;;;;;;78.43;32.35;;;;;;;-1.42;100.00;102627.56;5013316;28;20022;-76
2022/12/17 13:22:14;;;;;;;87.13;34.35;;;;;;;-1.33;100.00;102629.75;5012741;28;20481;-76
2022/12/17 13:24:40;;;;;;;84.80;33.65;;;;;;;-1.34;100.00;102631.44;5012864;28;20034;-77
2022/12/17 13:27:34;;;;;;;85.35;34.60;;;;;;;-1.20;100.00;102634.72;5012943;28;20034;-77
2022/12/17 13:30:28;;;;;;;91.60;36.38;;;;;;;-1.22;100.00;102629.50;5012889;28;20458;-78
2022/12/17 13:33:14;;;;;;;83.95;34.75;;;;;;;-1.30;100.00;102625.69;5009990;28;20032;-77
2022/12/17 13:35:58;;;;;;;80.78;33.15;;;;;;;-1.34;100.00;102622.84;5011439;28;20524;-77
2022/12/17 13:38:39;;;;;;;85.63;33.85;;;;;;;-1.37;100.00;102623.59;5011095;28;20401;-77
2022/12/17 13:41:10;;;;;;;83.65;34.65;;;;;;;-1.39;100.00;102616.63;5010332;28;20061;-77
2022/12/17 13:43:39;;;;;;;87.10;35.60;;;;;;;-1.42;100.00;102622.44;5012911;28;20069;-77
2022/12/17 13:46:04;;;;;;;83.05;31.85;;;;;;;-1.45;100.00;102619.72;5011743;28;20022;-77
2022/12/17 13:48:30;;;;;;;84.30;33.13;;;;;;;-1.41;100.00;102621.63;5012857;28;20032;-77
2022/12/17 13:51:04;;;;;;;82.90;33.22;;;;;;;-1.38;100.00;102628.59;5009807;28;20018;-77
2022/12/17 13:53:34;;;;;;;78.80;32.45;;;;;;;-1.51;100.00;102620.25;5010902;28;20030;-77
2022/12/17 13:56:00;;;;;;;80.82;33.38;;;;;;;-1.56;100.00;102616.59;5011495;28;20037;-77
2022/12/17 13:58:31;;;;;;;75.35;30.48;;;;;;;-1.60;100.00;102626.56;5012730;28;20049;-77
2022/12/17 14:01:07;;;;;;;80.75;33.75;;;;;;;-1.63;100.00;102626.41;5009288;28;20033;-77
2022/12/17 14:03:33;;;;;;;80.25;32.33;;;;;;;-1.67;100.00;102630.44;5012476;28;20465;-77
2022/12/17 14:05:59;;;;;;;77.88;30.88;;;;;;;-1.74;100.00;102636.03;5011288;28;20084;-77
2022/12/17 14:08:27;;;;;;;84.32;32.95;;;;;;;-1.82;100.00;102625.38;5010677;28;20026;-77
2022/12/17 14:12:20;;;;;;;84.50;33.25;;;;;;;-1.94;100.00;102629.81;5005461;28;20474;-77
2022/12/17 14:13:42;;;;;;;78.80;31.00;;;;;;;-2.01;100.00;102625.16;5002371;28;20092;-76
2022/12/17 14:16:07;;;;;;;82.95;33.67;;;;;;;-2.03;100.00;102630.16;5011449;28;20108;-77
2022/12/17 14:18:33;;;;;;;81.47;32.08;;;;;;;-2.07;100.00;102629.91;5009870;28;20469;-77
2022/12/17 14:20:59;;;;;;;84.82;31.52;;;;;;;-2.11;100.00;102641.66;5010732;28;20026;-77
2022/12/17 14:23:32;;;;;;;89.20;33.65;;;;;;;-2.14;100.00;102644.91;5009414;28;20073;-78
2022/12/17 14:25:58;;;;;;;84.20;30.83;;;;;;;-2.18;100.00;102642.97;5009161;28;20044;-78
2022/12/17 14:28:30;;;;;;;82.13;32.30;;;;;;;-2.17;100.00;102636.19;5010651;28;20108;-77
2022/12/17 14:31:08;;;;;;;83.78;31.33;;;;;;;-2.21;100.00;102640.25;5009829;28;20421;-77
2022/12/17 14:33:36;;;;;;;81.47;30.63;;;;;;;-2.24;100.00;102652.84;5011232;28;20512;-77
2022/12/17 14:36:06;;;;;;;79.10;31.13;;;;;;;-2.31;100.00;102649.84;5011495;28;20092;-76
2022/12/17 14:38:31;;;;;;;80.28;29.48;;;;;;;-2.36;100.00;102647.88;5012147;28;20485;-77
2022/12/17 14:42:24;;;;;;;76.10;31.02;;;;;;;-2.45;100.00;102651.59;5010853;28;20034;-77
2022/12/17 14:44:00;;;;;;;83.18;29.55;;;;;;;-2.49;100.00;102650.53;5011653;28;20056;-77
2022/12/17 14:46:28;;;;;;;80.35;29.67;;;;;;;-2.54;100.00;102666.38;5012561;28;20030;-77
2022/12/17 14:48:59;;;;;;;84.97;31.48;;;;;;;-2.61;100.00;102662.59;5011217;28;20030;-77
2022/12/17 14:51:54;;;;;;;75.68;29.38;;;;;;;-2.62;100.00;102660.81;5012093;28;20477;-77
2022/12/17 14:54:24;;;;;;;80.20;30.90;;;;;;;-2.65;100.00;102668.28;4999520;28;20041;-77
2022/12/17 14:56:50;;;;;;;79.35;31.20;;;;;;;-2.70;100.00;102660.34;5011172;28;20026;-77
2022/12/17 14:59:29;;;;;;;77.45;29.48;;;;;;;-2.71;100.00;102658.59;5012282;28;20108;-77
2022/12/17 15:01:54;;;;;;;82.90;31.17;;;;;;;-2.78;100.00;102666.69;5011744;28;20369;-77
2022/12/17 15:04:20;;;;;;;81.20;29.70;;;;;;;-2.77;100.00;102683.78;5011620;28;20105;-77
2022/12/17 15:06:46;;;;;;;78.18;29.70;;;;;;;-2.87;100.00;102682.31;5013292;28;20029;-77
2022/12/17 15:09:12;;;;;;;83.78;31.08;;;;;;;-2.93;100.00;102678.53;5016093;28;20413;-77
2022/12/17 15:11:38;;;;;;;84.80;30.77;;;;;;;-2.93;100.00;102676.84;5015138;28;20117;-77
2022/12/17 15:14:03;;;;;;;79.15;30.52;;;;;;;-2.90;100.00;102676.16;5015308;28;20433;-77
2022/12/17 15:16:29;;;;;;;82.80;30.73;;;;;;;-2.91;100.00;102680.38;5014575;28;20080;-77
2022/12/17 15:18:54;;;;;;;85.95;31.98;;;;;;;-2.92;100.00;102686.25;5015362;28;20096;-76
2022/12/17 15:21:20;;;;;;;87.38;31.23;;;;;;;-2.94;100.00;102698.06;5015449;28;20501;-76
2022/12/17 15:23:46;;;;;;;83.50;30.38;;;;;;;-3.00;100.00;102696.81;5014520;28;20026;-76
2022/12/17 15:26:14;;;;;;;89.90;31.45;;;;;;;-2.98;100.00;102707.97;5015377;28;20072;-77
2022/12/17 15:28:40;;;;;;;83.95;31.23;;;;;;;-3.01;100.00;102712.88;5015256;28;20397;-76
2022/12/17 15:31:05;;;;;;;84.13;31.70;;;;;;;-3.04;100.00;102708.50;5014720;28;20028;-76
2022/12/17 15:33:30;;;;;;;94.63;33.38;;;;;;;-3.04;100.00;102713.59;5015423;28;20396;-76
2022/12/17 15:35:57;;;;;;;92.07;32.47;;;;;;;-3.09;100.00;102698.00;5014974;28;20038;-76
2022/12/17 15:38:23;;;;;;;91.82;33.25;;;;;;;-3.10;100.00;102706.44;5014679;28;20022;-76
2022/12/17 15:40:51;;;;;;;98.32;33.03;;;;;;;-3.12;100.00;102705.44;5015034;28;20136;-76
2022/12/17 15:43:16;;;;;;;100.65;35.15;;;;;;;-3.14;100.00;102704.50;5014983;28;20104;-76
2022/12/17 15:45:46;;;;;;;95.65;34.30;;;;;;;-3.12;100.00;102715.66;5013827;28;20030;-76
2022/12/17 15:48:13;;;;;;;92.45;32.83;;;;;;;-3.13;100.00;102713.91;5011361;28;20103;-77
2022/12/17 15:50:38;;;;;;;98.18;32.92;;;;;;;-3.15;100.00;102709.47;5014109;28;20092;-78
2022/12/17 15:53:04;;;;;;;94.82;33.17;;;;;;;-3.11;100.00;102724.19;5013578;28;20469;-78
2022/12/17 15:55:30;;;;;;;89.78;35.38;;;;;;;-3.13;100.00;102721.56;5013280;28;20240;-78
2022/12/17 15:57:56;;;;;;;93.15;34.50;;;;;;;-3.07;100.00;102732.16;5013686;28;20445;-78
2022/12/17 16:00:23;;;;;;;95.18;32.78;;;;;;;-3.06;100.00;102726.25;5011447;28;20069;-78
2022/12/17 16:02:49;;;;;;;85.45;32.20;;;;;;;-3.11;100.00;102727.66;5010706;28;20362;-78
2022/12/17 16:05:14;;;;;;;100.15;42.83;;;;;;;-3.12;100.00;102736.06;5012393;28;20080;-78
2022/12/17 16:07:42;;;;;;;94.25;35.78;;;;;;;-3.13;100.00;102738.53;5013199;28;20033;-78
2022/12/17 16:10:08;;;;;;;91.78;34.75;;;;;;;-3.16;100.00;102739.22;5009442;28;20026;-79
2022/12/17 16:12:33;;;;;;;96.75;34.30;;;;;;;-3.18;100.00;102728.03;5013291;28;20550;-78
2022/12/17 16:14:59;;;;;;;92.05;34.75;;;;;;;-3.20;100.00;102726.19;5010923;28;20160;-78
2022/12/17 16:17:24;;;;;;;89.68;32.58;;;;;;;-3.27;100.00;102714.72;5012571;28;20109;-78
2022/12/17 16:19:49;;;;;;;96.18;36.08;;;;;;;-3.18;100.00;102722.03;5012100;28;20029;-78
2022/12/17 16:22:15;;;;;;;105.53;37.95;;;;;;;-3.19;100.00;102717.75;5014197;28;20152;-78
2022/12/17 16:24:40;;;;;;;97.35;33.58;;;;;;;-3.16;100.00;102721.38;5011721;28;20021;-78
2022/12/17 16:27:06;;;;;;;93.68;33.13;;;;;;;-3.18;100.00;102730.56;5013191;28;20034;-78
2022/12/17 16:29:31;;;;;;;95.78;34.13;;;;;;;-3.28;100.00;102720.59;5004095;28;20029;-78
2022/12/17 16:31:58;;;;;;;95.45;33.13;;;;;;;-3.30;100.00;102724.72;5009243;28;20426;-78
2022/12/17 16:34:23;;;;;;;86.28;32.03;;;;;;;-3.28;100.00;102730.78;5011771;28;20044;-78
2022/12/17 16:36:49;;;;;;;97.40;33.05;;;;;;;-3.33;100.00;102719.44;5013103;28;20381;-76
2022/12/17 16:39:17;;;;;;;99.65;34.33;;;;;;;-3.28;100.00;102733.34;5010878;28;20022;-78
2022/12/17 16:41:43;;;;;;;104.43;34.17;;;;;;;-3.34;100.00;102725.31;5009304;28;20041;-77
2022/12/17 16:44:08;;;;;;;99.68;33.72;;;;;;;-3.32;100.00;102726.28;5013016;28;20026;-77
2022/12/17 16:46:36;;;;;;;103.07;37.00;;;;;;;-3.34;100.00;102736.38;5014044;28;20025;-77
2022/12/17 16:49:07;;;;;;;101.40;34.88;;;;;;;-3.35;100.00;102732.06;5007849;28;20038;-77
2022/12/17 16:51:33;;;;;;;105.53;35.03;;;;;;;-3.42;100.00;102735.03;5008367;28;20025;-77
2022/12/17 16:53:58;;;;;;;98.47;34.35;;;;;;;-3.44;100.00;102725.50;5012342;28;20362;-77
2022/12/17 16:56:26;;;;;;;102.82;34.75;;;;;;;-3.35;100.00;102747.38;5007219;28;20040;-77
2022/12/17 16:58:53;;;;;;;110.53;37.17;;;;;;;-3.38;100.00;102738.66;5013147;28;20018;-77
2022/12/17 17:01:21;;;;;;;104.57;35.53;;;;;;;-3.40;100.00;102741.13;5013739;28;20084;-78
2022/12/17 17:03:47;;;;;;;104.15;37.05;;;;;;;-3.45;100.00;102731.41;5010776;28;20022;-77
2022/12/17 17:06:12;;;;;;;99.25;33.42;;;;;;;-3.47;100.00;102732.97;5007741;28;20021;-77
2022/12/17 17:08:38;;;;;;;97.95;33.83;;;;;;;-3.45;100.00;102726.31;5010484;28;20440;-77
2022/12/17 17:11:15;;;;;;;98.50;34.58;;;;;;;-3.51;100.00;102728.47;5011942;28;20033;-77
2022/12/17 17:13:41;;;;;;;100.18;34.65;;;;;;;-3.61;100.00;102722.75;5008682;28;20025;-77
2022/12/17 17:16:08;;;;;;;105.30;39.85;;;;;;;-3.53;100.00;102736.03;5010127;28;20034;-77
2022/12/17 17:18:35;;;;;;;96.60;35.03;;;;;;;-3.56;100.00;102734.16;5011063;28;20101;-77
2022/12/17 17:21:15;;;;;;;103.20;34.90;;;;;;;-3.51;100.00;102748.84;5005500;28;20573;-76
2022/12/17 17:23:41;;;;;;;89.75;32.47;;;;;;;-3.57;100.00;102755.31;5005928;28;20117;-77
2022/12/17 17:26:07;;;;;;;102.03;33.50;;;;;;;-3.59;100.00;102754.34;5009762;28;20105;-76
2022/12/17 17:28:32;;;;;;;96.72;32.75;;;;;;;-3.60;100.00;102754.22;5010021;28;20022;-77
2022/12/17 17:30:59;;;;;;;92.03;34.22;;;;;;;-3.66;100.00;102742.00;5006622;28;20084;-77
2022/12/17 17:33:32;;;;;;;97.68;35.30;;;;;;;-3.67;100.00;102752.94;5011180;28;20470;-77
2022/12/17 17:36:09;;;;;;;97.20;33.25;;;;;;;-3.73;100.00;102754.22;5011059;28;20408;-77
2022/12/17 17:38:36;;;;;;;105.57;37.72;;;;;;;-3.71;100.00;102766.28;5012581;28;20022;-77
2022/12/17 17:41:02;;;;;;;96.40;34.53;;;;;;;-3.77;100.00;102760.78;5007069;28;20473;-77
2022/12/17 17:43:28;;;;;;;100.15;34.63;;;;;;;-3.76;100.00;102762.56;5008802;28;20120;-77
2022/12/17 17:45:54;;;;;;;92.75;33.72;;;;;;;-3.79;100.00;102767.47;5011029;28;20088;-77
2022/12/17 17:48:20;;;;;;;96.07;32.10;;;;;;;-3.80;100.00;102764.00;5012967;28;20025;-77
2022/12/17 17:50:59;;;;;;;105.32;36.58;;;;;;;-3.79;100.00;102767.47;5010972;28;20080;-77
2022/12/17 17:53:24;;;;;;;95.13;33.33;;;;;;;-3.86;100.00;102757.63;5010176;28;20038;-77
2022/12/17 17:55:50;;;;;;;105.20;34.72;;;;;;;-3.81;100.00;102766.47;5010877;28;20026;-77
2022/12/17 17:58:15;;;;;;;94.53;33.03;;;;;;;-3.79;100.00;102767.47;5012330;28;20462;-76
2022/12/17 18:00:40;;;;;;;90.63;32.50;;;;;;;-3.87;100.00;102749.09;5011152;28;20113;-76
2022/12/17 18:03:05;;;;;;;102.30;33.85;;;;;;;-3.82;100.00;102757.06;5009937;28;20038;-76
2022/12/17 18:05:36;;;;;;;92.85;32.25;;;;;;;-3.86;100.00;102747.44;5010092;28;20042;-76
2022/12/17 18:08:01;;;;;;;95.10;34.30;;;;;;;-3.79;100.00;102757.28;5012573;28;20034;-76
2022/12/17 18:10:27;;;;;;;94.70;34.22;;;;;;;-3.79;100.00;102763.25;5010426;28;20049;-77
2022/12/17 18:15:37;;;;;;;;;;;;;;;-3.75;100.00;102761.78;5012941;28;20052;-76
2022/12/17 18:18:02;;;;;;;100.95;32.83;;;;;;;-3.83;100.00;102763.81;5011933;28;20369;-76
2022/12/17 18:20:27;;;;;;;102.60;33.50;;;;;;;-3.89;100.00;102758.34;5010840;28;20022;-76
2022/12/17 18:22:52;;;;;;;123.90;35.60;;;;;;;-3.94;100.00;102754.59;5010412;28;20090;-76
2022/12/17 18:25:18;;;;;;;109.35;34.75;;;;;;;-3.95;100.00;102757.94;5011892;28;20381;-76
2022/12/17 18:27:43;;;;;;;115.90;35.42;;;;;;;-4.07;100.00;102752.88;5011628;28;20121;-76
2022/12/17 18:30:09;;;;;;;108.30;36.30;;;;;;;-4.07;100.00;102742.69;5010608;28;20049;-76
2022/12/17 18:32:34;;;;;;;108.07;37.58;;;;;;;-4.04;100.00;102760.75;5010841;28;20037;-76
2022/12/17 18:35:00;;;;;;;108.22;35.85;;;;;;;-4.08;100.00;102763.00;5010032;28;20057;-77
2022/12/17 18:37:25;;;;;;;103.32;35.67;;;;;;;-4.19;100.00;102749.50;5008902;28;20069;-76
2022/12/17 18:39:50;;;;;;;100.57;32.75;;;;;;;-4.22;100.00;102751.84;5012395;28;20030;-76
2022/12/17 18:44:59;;;;;;;;;;;;;;;-4.13;100.00;102765.22;5013342;28;20112;-76
2022/12/17 18:47:25;;;;;;;122.50;40.28;;;;;;;-4.22;100.00;102754.41;5015504;28;19917;-75
2022/12/17 18:49:50;;;;;;;121.78;45.90;;;;;;;-4.21;100.00;102758.75;5015501;28;20029;-76
2022/12/17 18:52:15;;;;;;;112.25;35.15;;;;;;;-4.19;100.00;102763.91;5009992;28;20374;-76
2022/12/17 18:54:40;;;;;;;127.75;43.80;;;;;;;-4.23;100.00;102767.94;5004663;28;20146;-76
2022/12/17 18:57:06;;;;;;;158.95;54.20;;;;;;;-4.25;100.00;102764.41;5015052;28;20021;-76
2022/12/17 18:59:31;;;;;;;162.50;59.22;;;;;;;-4.31;100.00;102761.44;5014434;28;20045;-75
2022/12/17 19:01:57;;;;;;;123.05;45.10;;;;;;;-4.26;100.00;102770.25;5008839;28;20030;-76
2022/12/17 19:04:24;;;;;;;114.85;43.65;;;;;;;-4.29;100.00;102781.13;5012244;28;20022;-76
2022/12/17 19:06:52;;;;;;;94.78;34.05;;;;;;;-4.32;100.00;102778.38;5013254;28;20026;-77
2022/12/17 19:09:30;;;;;;;93.15;33.63;;;;;;;-4.33;100.00;102776.59;5012594;28;20080;-76
2022/12/17 19:11:56;;;;;;;90.30;32.15;;;;;;;-4.37;100.00;102768.66;5008015;28;20041;-75
2022/12/17 19:14:22;;;;;;;90.32;30.45;;;;;;;-4.34;100.00;102776.53;5010807;28;20037;-75
2022/12/17 19:16:49;;;;;;;88.22;31.45;;;;;;;-4.40;100.00;102778.66;5011307;28;20104;-76
2022/12/17 19:19:15;;;;;;;92.80;31.85;;;;;;;-4.37;100.00;102779.72;5007821;28;20609;-76
2022/12/17 19:21:40;;;;;;;101.53;35.03;;;;;;;-4.35;100.00;102792.56;5012880;28;20215;-76
2022/12/17 19:24:08;;;;;;;95.38;35.72;;;;;;;-4.37;100.00;102796.69;5012521;28;20018;-76
2022/12/17 19:26:34;;;;;;;99.13;35.70;;;;;;;-4.36;100.00;102799.31;5008271;28;20035;-76
2022/12/17 19:29:00;;;;;;;97.63;33.15;;;;;;;-4.34;100.00;102799.44;5009814;28;20028;-76
2022/12/17 19:31:28;;;;;;;97.50;34.88;;;;;;;-4.45;100.00;102778.31;5003936;28;20027;-76
2022/12/17 19:33:55;;;;;;;97.80;33.40;;;;;;;-4.28;100.00;102800.75;5011946;28;20485;-76
2022/12/17 19:36:21;;;;;;;95.75;33.03;;;;;;;-4.27;100.00;102811.81;5012441;28;20097;-76
2022/12/17 19:38:54;;;;;;;97.97;32.97;;;;;;;-4.28;100.00;102807.50;5012778;28;20087;-75
2022/12/17 19:41:20;;;;;;;93.22;32.42;;;;;;;-4.31;100.00;102814.94;5008907;28;20385;-75
2022/12/17 19:43:47;;;;;;;86.18;32.17;;;;;;;-4.34;100.00;102807.06;5012495;28;20106;-76
2022/12/17 19:46:15;;;;;;;91.90;34.15;;;;;;;-4.45;100.00;102791.03;5014246;28;20108;-76
2022/12/17 19:48:42;;;;;;;92.45;31.40;;;;;;;-4.40;100.00;102804.97;5010131;28;20077;-75
2022/12/17 19:51:10;;;;;;;90.32;33.22;;;;;;;-4.54;100.00;102775.16;5008307;28;20030;-76
2022/12/17 19:53:37;;;;;;;85.88;32.72;;;;;;;-4.42;100.00;102800.56;5012503;28;20088;-76
2022/12/17 19:56:12;;;;;;;95.45;36.33;;;;;;;-4.47;100.00;102793.50;5011331;28;20022;-75
2022/12/17 19:58:41;;;;;;;96.80;35.15;;;;;;;-4.52;100.00;102799.03;5001034;28;20473;-75
2022/12/17 20:01:17;;;;;;;135.35;49.58;;;;;;;-4.50;100.00;102802.59;5009254;28;20072;-76
2022/12/17 20:03:45;;;;;;;100.45;36.58;;;;;;;-4.56;100.00;102792.84;5012744;28;20034;-75
2022/12/17 20:06:12;;;;;;;99.10;35.03;;;;;;;-4.62;100.00;102774.63;5005373;28;20050;-76
2022/12/17 20:08:37;;;;;;;99.25;35.35;;;;;;;-4.52;100.00;102796.50;5014112;28;20505;-76
2022/12/17 20:11:31;;;;;;;91.60;33.22;;;;;;;-4.54;100.00;102801.50;5012726;28;20053;-76
2022/12/17 20:13:57;;;;;;;89.03;32.20;;;;;;;-4.53;100.00;102820.19;5007966;28;20041;-76
2022/12/17 20:16:25;;;;;;;85.88;32.15;;;;;;;-4.60;100.00;102820.56;5007785;28;20037;-76
2022/12/17 20:18:50;;;;;;;86.88;30.30;;;;;;;-4.61;100.00;102828.94;5003244;28;20084;-76
2022/12/17 20:21:17;;;;;;;86.90;30.80;;;;;;;-4.60;100.00;102835.81;5008930;28;20591;-75
2022/12/17 20:23:47;;;;;;;87.45;32.47;;;;;;;-4.61;100.00;102840.03;5008745;28;20026;-75
2022/12/17 20:26:13;;;;;;;89.85;31.98;;;;;;;-4.66;100.00;102836.28;5011657;28;20038;-76
2022/12/17 20:28:39;;;;;;;84.65;30.63;;;;;;;-4.74;100.00;102829.78;5011658;28;20512;-76
2022/12/17 20:31:05;;;;;;;100.25;37.17;;;;;;;-4.73;100.00;102823.91;5010371;28;20022;-76
2022/12/17 20:33:31;;;;;;;101.25;36.00;;;;;;;-4.74;100.00;102819.59;5013298;28;20025;-75
2022/12/17 20:36:05;;;;;;;88.45;31.35;;;;;;;-4.73;100.00;102826.44;5000875;28;20041;-75
2022/12/17 20:38:32;;;;;;;90.65;33.90;;;;;;;-4.78;100.00;102815.03;5012271;28;20038;-76
2022/12/17 20:40:57;;;;;;;98.78;35.85;;;;;;;-4.74;100.00;102807.75;5012470;28;20502;-75
2022/12/17 20:43:22;;;;;;;92.82;35.10;;;;;;;-4.71;100.00;102804.50;5013362;28;20141;-75
2022/12/17 20:45:50;;;;;;;96.32;34.90;;;;;;;-4.65;100.00;102810.03;5012907;28;20465;-76
2022/12/17 20:48:16;;;;;;;94.32;33.92;;;;;;;-4.67;100.00;102805.63;5012198;28;20076;-75
2022/12/17 20:50:42;;;;;;;91.40;36.00;;;;;;;-4.59;100.00;102814.66;5010222;28;20026;-75
2022/12/17 20:53:07;;;;;;;95.38;36.80;;;;;;;-4.59;100.00;102807.91;5013395;28;20071;-75
2022/12/17 20:55:33;;;;;;;104.63;40.17;;;;;;;-4.60;100.00;102816.34;5012824;28;20109;-75
2022/12/17 20:57:58;;;;;;;110.78;42.20;;;;;;;-4.63;100.00;102803.41;5013508;28;20030;-76
2022/12/17 21:00:23;;;;;;;101.50;37.42;;;;;;;-4.64;100.00;102809.28;5013340;28;20022;-75
2022/12/17 21:02:49;;;;;;;102.75;35.88;;;;;;;-4.62;100.00;102815.34;5011456;28;20062;-75
2022/12/17 21:05:16;;;;;;;105.95;41.28;;;;;;;-4.65;100.00;102817.66;5013686;28;20030;-75
2022/12/17 21:07:43;;;;;;;94.60;34.72;;;;;;;-4.73;100.00;102811.16;5009660;28;20104;-74
2022/12/17 21:10:11;;;;;;;92.63;33.25;;;;;;;-4.75;100.00;102812.72;5009891;28;20389;-75
2022/12/17 21:15:21;;;;;;;81.82;31.25;;;;;;;-4.75;100.00;102805.06;5009481;28;20088;-75
2022/12/17 21:17:46;;;;;;;88.93;31.73;;;;;;;-4.86;100.00;102809.44;5010440;28;20394;-75
2022/12/17 21:20:12;;;;;;;78.35;30.98;;;;;;;-4.82;100.00;102825.78;5012767;28;20086;-75
2022/12/17 21:22:38;;;;;;;81.13;30.67;;;;;;;-4.87;100.00;102824.56;5012075;28;20034;-75
2022/12/17 21:25:04;;;;;;;87.20;31.52;;;;;;;-4.97;100.00;102807.75;5011912;28;20038;-75
2022/12/17 21:27:29;;;;;;;80.00;32.75;;;;;;;-4.90;100.00;102824.38;5010059;28;20117;-75
2022/12/17 21:29:56;;;;;;;83.97;31.02;;;;;;;-5.03;100.00;102807.34;5011365;28;20110;-75
2022/12/17 21:32:21;;;;;;;85.90;31.85;;;;;;;-4.95;100.00;102829.13;5012402;28;20026;-75
2022/12/17 21:34:46;;;;;;;85.03;29.42;;;;;;;-4.96;100.00;102835.88;5012334;28;20026;-75
2022/12/17 21:37:12;;;;;;;77.57;30.70;;;;;;;-5.00;100.00;102820.28;5010155;28;20061;-75
2022/12/17 21:39:38;;;;;;;82.05;29.75;;;;;;;-4.98;100.00;102828.91;5011078;28;20030;-75
2022/12/17 21:44:47;;;;;;;88.20;31.98;;;;;;;-5.04;100.00;102831.00;5007954;28;20127;-75
2022/12/17 21:47:15;;;;;;;90.35;33.08;;;;;;;-5.05;100.00;102829.25;5012576;28;20049;-75
2022/12/17 21:49:41;;;;;;;120.70;49.65;;;;;;;-5.09;100.00;102827.25;5010190;28;20038;-75
2022/12/17 21:52:06;;;;;;;147.77;59.25;;;;;;;-5.12;100.00;102834.66;5011312;28;20030;-75
2022/12/17 21:54:31;;;;;;;96.18;35.88;;;;;;;-5.14;100.00;102839.63;5012613;28;20030;-75
2022/12/17 21:56:56;;;;;;;81.32;30.73;;;;;;;-5.15;100.00;102845.50;5009548;28;20033;-75
2022/12/17 21:59:22;;;;;;;92.78;36.53;;;;;;;-5.18;100.00;102842.72;5009205;28;20462;-75
2022/12/17 22:01:47;;;;;;;86.60;32.90;;;;;;;-5.22;100.00;102851.78;5010486;28;20037;-75
2022/12/17 22:04:13;;;;;;;76.75;29.70;;;;;;;-5.24;100.00;102849.91;5011978;28;20490;-75
2022/12/17 22:06:39;;;;;;;83.25;29.48;;;;;;;-5.29;100.00;102836.00;5011246;28;20034;-75
2022/12/17 22:09:06;;;;;;;85.70;31.25;;;;;;;-5.38;100.00;102835.31;5009862;28;20429;-75
2022/12/17 22:11:31;;;;;;;74.63;30.00;;;;;;;-5.39;100.00;102833.56;5009800;28;20160;-75
2022/12/17 22:14:08;;;;;;;81.32;31.83;;;;;;;-5.39;100.00;102854.78;5011017;28;20034;-75
2022/12/17 22:16:41;;;;;;;83.78;32.78;;;;;;;-5.43;100.00;102866.38;5010744;28;20367;-75
2022/12/17 22:19:12;;;;;;;74.20;30.02;;;;;;;-5.46;100.00;102863.63;5009288;28;20044;-75
2022/12/17 22:21:39;;;;;;;73.60;29.83;;;;;;;-5.50;100.00;102869.22;5011683;28;20037;-75
2022/12/17 22:24:05;;;;;;;75.85;31.33;;;;;;;-5.55;100.00;102878.16;5012016;28;20014;-75
2022/12/17 22:26:32;;;;;;;72.50;28.48;;;;;;;-5.61;100.00;102871.75;5011731;28;20034;-75
2022/12/17 22:28:58;;;;;;;72.43;29.45;;;;;;;-5.80;100.00;102855.13;5009895;28;20096;-75
2022/12/17 22:34:09;;;;;;;65.55;26.55;;;;;;;-5.75;100.00;102874.16;5010466;28;20040;-75
2022/12/17 22:36:35;;;;;;;66.90;27.00;;;;;;;-5.80;100.00;102872.03;5010329;28;20496;-75
2022/12/17 22:39:02;;;;;;;67.30;28.10;;;;;;;-5.84;100.00;102872.56;5007066;28;20042;-75
2022/12/17 22:44:11;;;;;;;;;;;;;;;-5.94;100.00;102869.34;5012088;28;20079;-75
2022/12/17 22:46:37;;;;;;;67.57;27.42;;;;;;;-6.06;100.00;102852.31;5010496;28;20363;-74
2022/12/17 22:49:02;;;;;;;63.17;24.92;;;;;;;-6.17;100.00;102849.84;5011264;28;20030;-75
2022/12/17 22:51:27;;;;;;;65.43;26.73;;;;;;;-6.20;100.00;102854.69;5010406;28;20176;-75
2022/12/17 22:53:53;;;;;;;65.65;27.58;;;;;;;-6.21;100.00;102862.19;5007532;28;20026;-74
2022/12/17 22:56:19;;;;;;;71.90;26.80;;;;;;;-6.27;100.00;102862.59;5009166;28;20029;-74
2022/12/17 22:58:45;;;;;;;65.70;26.85;;;;;;;-6.30;100.00;102871.63;5011602;28;20030;-75
2022/12/17 23:01:11;;;;;;;70.47;26.55;;;;;;;-6.36;100.00;102861.88;5007711;28;20052;-75
2022/12/17 23:03:36;;;;;;;64.25;27.40;;;;;;;-6.40;100.00;102862.41;5011315;28;20084;-75
2022/12/17 23:06:11;;;;;;;69.70;28.25;;;;;;;-6.41;100.00;102871.69;5010018;28;20037;-75
2022/12/17 23:08:36;;;;;;;68.13;27.60;;;;;;;-6.42;100.00;102869.00;5011207;28;20037;-75
2022/12/17 23:11:22;;;;;;;70.80;29.02;;;;;;;-6.46;100.00;102867.91;5007351;28;20022;-74
2022/12/17 23:13:47;;;;;;;73.88;28.50;;;;;;;-6.52;100.00;102859.81;5006058;28;20035;-76
2022/12/17 23:16:13;;;;;;;62.80;27.63;;;;;;;-6.54;100.00;102856.28;5007528;28;20026;-76
2022/12/17 23:18:40;;;;;;;68.28;28.67;;;;;;;-6.57;100.00;102843.34;5011315;28;20030;-76
2022/12/17 23:21:07;;;;;;;75.97;29.17;;;;;;;-6.58;100.00;102838.13;5011683;28;20037;-76
2022/12/17 23:23:32;;;;;;;67.80;28.55;;;;;;;-6.62;100.00;102835.34;5010834;28;20135;-75
2022/12/17 23:25:57;;;;;;;75.25;29.40;;;;;;;-6.63;100.00;102830.19;5011721;28;20488;-75
2022/12/17 23:28:23;;;;;;;61.88;26.05;;;;;;;-6.65;100.00;102836.78;5012882;28;20049;-75
2022/12/17 23:30:48;;;;;;;76.13;28.42;;;;;;;-6.67;100.00;102843.38;5013291;28;20064;-75
2022/12/17 23:33:14;;;;;;;67.75;27.95;;;;;;;-6.70;100.00;102841.50;5015105;28;20022;-75
2022/12/17 23:35:39;;;;;;;68.38;27.50;;;;;;;-6.74;100.00;102836.06;5011142;28;20116;-75
2022/12/17 23:38:04;;;;;;;74.10;28.50;;;;;;;-6.82;100.00;102832.94;5012272;28;20153;-75
2022/12/17 23:40:30;;;;;;;64.85;27.98;;;;;;;-6.79;100.00;102834.81;5013081;28;20029;-76
2022/12/17 23:42:56;;;;;;;65.55;28.05;;;;;;;-6.82;100.00;102843.06;5005689;28;20048;-75
2022/12/17 23:45:21;;;;;;;69.07;27.38;;;;;;;-6.87;100.00;102832.56;5015049;28;20041;-75
2022/12/17 23:47:46;;;;;;;67.90;27.35;;;;;;;-6.84;100.00;102852.19;5014680;28;20022;-76
2022/12/17 23:50:12;;;;;;;67.32;27.90;;;;;;;-6.87;100.00;102850.31;5014552;28;20025;-76
2022/12/17 23:52:37;;;;;;;70.57;29.45;;;;;;;-6.89;100.00;102866.19;5015199;28;20036;-75
2022/12/17 23:55:03;;;;;;;64.10;26.90;;;;;;;-6.96;100.00;102857.19;5014676;28;20482;-75
2022/12/17 23:57:28;;;;;;;67.00;25.30;;;;;;;-7.00;100.00;102856.81;5013757;28;20346;-75
2022/12/17 23:59:54;;;;;;;73.47;27.85;;;;;;;-7.06;100.00;102857.22;5014218;28;20026;-75
