Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:31;;;;;;;;;;;4.70;65.50;;;;;;4975033;28;20309;-89
2021/04/13 00:02:58;;;;;;;;;;;4.70;65.40;;;;;;4992215;28;19967;-89
2021/04/13 00:05:27;;;;;;;;;;;4.80;65.40;;;;;;4994098;28;19906;-88
2021/04/13 00:07:52;;;;;;;;;;;4.80;65.40;;;;;;4979770;28;20348;-88
2021/04/13 00:10:21;;;;;;;;;;;4.80;65.40;;;;;;4985184;28;20306;-88
2021/04/13 00:12:47;;;;;;;;;;;4.80;65.50;;;;;;4990388;28;19910;-88
2021/04/13 00:15:15;;;;;;;;;;;4.80;65.50;;;;;;4980594;28;19909;-88
2021/04/13 00:17:42;;;;;;;;;;;4.80;65.60;;;;;;4957676;28;19918;-88
2021/04/13 00:20:21;;;;;;;;;;;4.80;65.70;;;;;;4961148;28;19972;-87
2021/04/13 00:22:47;;;;;;;;;;;4.80;65.80;;;;;;4983309;28;19906;-89
2021/04/13 00:25:25;;;;;;;;;;;4.90;65.80;;;;;;4969104;28;19917;-88
2021/04/13 00:27:51;;;;;;;;;;;5.00;66.00;;;;;;4968649;28;19915;-88
2021/04/13 00:30:18;;;;;;;;;;;4.90;65.90;;;;;;4976828;28;20009;-87
2021/04/13 00:32:58;;;;;;;;;;;4.90;66.00;;;;;;4977414;28;20412;-88
2021/04/13 00:35:35;;;;;;;;;;;4.90;66.00;;;;;;4973078;28;19910;-88
2021/04/13 00:38:20;;;;;;;;;;;4.90;66.00;;;;;;4975127;28;19921;-88
2021/04/13 00:40:47;;;;;;;;;;;4.90;66.40;;;;;;4980846;28;20000;-90
2021/04/13 00:43:13;;;;;;;;;;;4.90;66.40;;;;;;4977645;28;20520;-86
2021/04/13 00:45:41;;;;;;;;;;;4.90;66.50;;;;;;4982039;28;20040;-87
2021/04/13 00:48:07;;;;;;;;;;;4.90;66.50;;;;;;4983018;28;19952;-87
2021/04/13 00:50:39;;;;;;;;;;;4.80;66.60;;;;;;4989994;28;20292;-87
2021/04/13 00:53:06;;;;;;;;;;;4.80;66.60;;;;;;4971729;28;19917;-84
2021/04/13 00:55:35;;;;;;;;;;;4.80;66.70;;;;;;4971650;28;19910;-86
2021/04/13 00:58:07;;;;;;;;;;;4.80;66.80;;;;;;4979512;28;20852;-86
2021/04/13 01:00:36;;;;;;;;;;;4.80;66.80;;;;;;4979782;28;19942;-86
2021/04/13 01:03:02;;;;;;;;;;;4.80;66.90;;;;;;4976858;28;19914;-84
2021/04/13 01:05:39;;;;;;;;;;;4.70;67.00;;;;;;4987469;28;19921;-85
2021/04/13 01:08:22;;;;;;;;;;;4.70;67.70;;;;;;4976296;28;20425;-85
2021/04/13 01:10:47;;;;;;;;;;;4.70;67.10;;;;;;4981176;28;20337;-85
2021/04/13 01:13:14;;;;;;;;;;;4.70;67.10;;;;;;4985003;28;19910;-87
2021/04/13 01:15:43;;;;;;;;;;;4.70;67.30;;;;;;4972476;28;19997;-87
2021/04/13 01:18:13;;;;;;;;;;;4.70;67.20;;;;;;4971846;28;19911;-87
2021/04/13 01:20:51;;;;;;;;;;;4.70;67.30;;;;;;4977964;28;19957;-86
2021/04/13 01:23:27;;;;;;;;;;;4.70;67.30;;;;;;4992108;28;20214;-86
2021/04/13 01:26:00;;;;;;;;;;;4.60;67.30;;;;;;4979837;28;19920;-85
2021/04/13 01:28:30;;;;;;;;;;;4.60;67.30;;;;;;4964171;28;19973;-86
2021/04/13 01:31:10;;;;;;;;;;;4.60;67.40;;;;;;4972849;28;19992;-85
2021/04/13 01:33:52;;;;;;;;;;;4.60;67.40;;;;;;4980220;28;19913;-85
2021/04/13 01:36:40;;;;;;;;;;;4.60;67.40;;;;;;4977802;28;19916;-86
2021/04/13 01:39:08;;;;;;;;;;;4.60;67.50;;;;;;4964280;28;20230;-85
2021/04/13 01:41:44;;;;;;;;;;;4.60;67.50;;;;;;4971720;28;20012;-85
2021/04/13 01:44:11;;;;;;;;;;;4.60;67.50;;;;;;4971862;28;20001;-86
2021/04/13 01:46:37;;;;;;;;;;;4.60;67.50;;;;;;4971731;28;19910;-85
2021/04/13 01:49:04;;;;;;;;;;;4.60;67.60;;;;;;4971750;28;19910;-86
2021/04/13 01:51:33;;;;;;;;;;;4.50;67.70;;;;;;4977883;28;19910;-87
2021/04/13 01:53:58;;;;;;;;;;;4.50;67.70;;;;;;4975044;28;19933;-87
2021/04/13 01:56:44;;;;;;;;;;;4.50;67.90;;;;;;4975663;28;20345;-86
2021/04/13 01:59:14;;;;;;;;;;;4.40;68.00;;;;;;4975213;28;19910;-86
2021/04/13 02:01:41;;;;;;;;;;;4.40;68.00;;;;;;4981813;28;20368;-85
2021/04/13 02:04:14;;;;;;;;;;;4.40;68.10;;;;;;4968820;28;19921;-86
2021/04/13 02:07:04;;;;;;;;;;;4.40;68.20;;;;;;4982344;28;19916;-85
2021/04/13 02:12:03;;;;;;;;;;;4.30;68.30;;;;;;4978951;28;20308;-85
2021/04/13 02:14:32;;;;;;;;;;;4.30;68.30;;;;;;4973407;28;19965;-85
2021/04/13 02:17:02;;;;;;;;;;;4.30;68.50;;;;;;4972384;28;19910;-86
2021/04/13 02:19:28;;;;;;;;;;;4.30;68.40;;;;;;4974032;28;19910;-87
2021/04/13 02:22:02;;;;;;;;;;;4.30;68.40;;;;;;4985573;28;19936;-86
2021/04/13 02:24:29;;;;;;;;;;;4.30;68.30;;;;;;4975399;28;20374;-87
2021/04/13 02:26:56;;;;;;;;;;;4.20;68.40;;;;;;4969311;28;20009;-87
2021/04/13 02:29:40;;;;;;;;;;;4.30;68.50;;;;;;4981076;28;19910;-85
2021/04/13 02:32:12;;;;;;;;;;;4.20;68.50;;;;;;4975792;28;19917;-90
2021/04/13 02:34:40;;;;;;;;;;;4.20;68.50;;;;;;4968672;28;19957;-91
2021/04/13 02:37:11;;;;;;;;;;;4.20;68.50;;;;;;4987567;28;19916;-89
2021/04/13 02:39:38;;;;;;;;;;;4.20;68.50;;;;;;4983190;28;19917;-87
2021/04/13 02:42:05;;;;;;;;;;;4.20;68.60;;;;;;4975699;28;19914;-86
2021/04/13 02:44:31;;;;;;;;;;;4.20;68.50;;;;;;4959349;28;19914;-87
2021/04/13 02:46:58;;;;;;;;;;;4.20;68.90;;;;;;4981329;28;20284;-88
2021/04/13 02:49:25;;;;;;;;;;;4.20;69.00;;;;;;4976348;28;19910;-87
2021/04/13 02:51:55;;;;;;;;;;;4.20;69.00;;;;;;4979380;28;20372;-85
2021/04/13 02:54:21;;;;;;;;;;;4.20;69.00;;;;;;4978429;28;20013;-85
2021/04/13 02:56:49;;;;;;;;;;;4.20;68.90;;;;;;4978665;28;19917;-88
2021/04/13 02:59:23;;;;;;;;;;;4.20;68.90;;;;;;4969671;28;19910;-87
2021/04/13 03:01:48;;;;;;;;;;;4.20;69.00;;;;;;4993370;28;19924;-88
2021/04/13 03:04:15;;;;;;;;;;;4.20;69.20;;;;;;4978101;28;19922;-86
2021/04/13 03:06:44;;;;;;;;;;;4.20;69.30;;;;;;4975165;28;19914;-87
2021/04/13 03:09:10;;;;;;;;;;;4.20;69.20;;;;;;4957367;28;19964;-87
2021/04/13 03:11:37;;;;;;;;;;;4.20;69.10;;;;;;4979512;28;19913;-85
2021/04/13 03:14:04;;;;;;;;;;;4.20;69.10;;;;;;4974323;28;20407;-86
2021/04/13 03:16:38;;;;;;;;;;;4.10;69.10;;;;;;4974947;28;20009;-86
2021/04/13 03:19:08;;;;;;;;;;;4.20;69.10;;;;;;4970567;28;19914;-86
2021/04/13 03:21:36;;;;;;;;;;;4.20;69.00;;;;;;4973693;28;19954;-87
2021/04/13 03:24:03;;;;;;;;;;;4.20;69.00;;;;;;4970956;28;19926;-87
2021/04/13 03:26:31;;;;;;;;;;;4.20;69.60;;;;;;4971601;28;19917;-87
2021/04/13 03:28:59;;;;;;;;;;;4.20;69.00;;;;;;4979541;28;20412;-86
2021/04/13 03:31:32;;;;;;;;;;;4.20;69.70;;;;;;4984243;28;19958;-87
2021/04/13 03:34:02;;;;;;;;;;;4.30;69.10;;;;;;4971629;28;19976;-87
2021/04/13 03:36:29;;;;;;;;;;;4.30;69.00;;;;;;4973722;28;19926;-87
2021/04/13 03:38:55;;;;;;;;;;;4.30;69.00;;;;;;4974907;28;21244;-87
2021/04/13 03:41:22;;;;;;;;;;;4.30;69.00;;;;;;4971383;28;19974;-88
2021/04/13 03:43:58;;;;;;;;;;;4.30;69.00;;;;;;4974799;28;19910;-88
2021/04/13 03:46:24;;;;;;;;;;;4.30;69.00;;;;;;4987816;28;20364;-89
2021/04/13 03:48:50;;;;;;;;;;;4.30;68.90;;;;;;4981199;28;20001;-88
2021/04/13 03:51:23;;;;;;;;;;;4.30;69.00;;;;;;4978735;28;19910;-87
2021/04/13 03:53:48;;;;;;;;;;;4.30;68.90;;;;;;4972513;28;19944;-88
2021/04/13 03:56:15;;;;;;;;;;;4.30;69.10;;;;;;4961396;28;19957;-88
2021/04/13 03:58:42;;;;;;;;;;;4.30;69.10;;;;;;4970684;28;19941;-88
2021/04/13 04:01:08;;;;;;;;;;;4.20;69.20;;;;;;4974684;28;19953;-89
2021/04/13 04:03:37;;;;;;;;;;;4.20;69.30;;;;;;4978180;28;20025;-88
2021/04/13 04:06:03;;;;;;;;;;;4.20;69.40;;;;;;4975880;28;20082;-86
2021/04/13 04:08:46;;;;;;;;;;;4.10;69.40;;;;;;4985724;28;19917;-89
2021/04/13 04:11:11;;;;;;;;;;;4.10;69.40;;;;;;4971938;28;19910;-89
2021/04/13 04:13:44;;;;;;;;;;;4.10;69.50;;;;;;4974791;28;19961;-88
2021/04/13 04:16:12;;;;;;;;;;;4.00;69.50;;;;;;4993663;28;20264;-89
2021/04/13 04:18:50;;;;;;;;;;;4.10;69.50;;;;;;4984986;28;19915;-88
2021/04/13 04:21:25;;;;;;;;;;;4.00;69.50;;;;;;4967903;28;19994;-87
2021/04/13 04:23:56;;;;;;;;;;;3.90;69.50;;;;;;4975596;28;19953;-87
2021/04/13 04:26:23;;;;;;;;;;;3.90;69.60;;;;;;4967969;28;19914;-88
2021/04/13 04:28:49;;;;;;;;;;;3.90;69.70;;;;;;4970613;28;19928;-87
2021/04/13 04:31:20;;;;;;;;;;;3.90;69.70;;;;;;4966281;28;20369;-87
2021/04/13 04:33:45;;;;;;;;;;;3.80;69.70;;;;;;4969054;28;19963;-87
2021/04/13 04:36:31;;;;;;;;;;;3.80;69.70;;;;;;4985514;28;19906;-87
2021/04/13 04:39:15;;;;;;;;;;;3.80;69.70;;;;;;4979030;28;20059;-89
2021/04/13 04:41:41;;;;;;;;;;;3.80;69.70;;;;;;4960527;28;20285;-87
2021/04/13 04:44:07;;;;;;;;;;;3.80;69.80;;;;;;4982014;28;19917;-86
2021/04/13 04:46:40;;;;;;;;;;;3.80;69.80;;;;;;4970489;28;19964;-86
2021/04/13 04:49:14;;;;;;;;;;;3.80;69.80;;;;;;4971395;28;19914;-87
2021/04/13 04:51:40;;;;;;;;;;;3.70;69.80;;;;;;4970074;28;19916;-86
2021/04/13 04:54:06;;;;;;;;;;;3.70;69.80;;;;;;4979566;28;20339;-87
2021/04/13 04:56:31;;;;;;;;;;;3.70;69.80;;;;;;4979111;28;19917;-85
2021/04/13 04:58:57;;;;;;;;;;;3.70;69.80;;;;;;4967766;28;20601;-85
2021/04/13 05:01:23;;;;;;;;;;;3.70;69.70;;;;;;4967050;28;19920;-87
2021/04/13 05:03:48;;;;;;;;;;;3.80;69.70;;;;;;4971172;28;19937;-86
2021/04/13 05:06:14;;;;;;;;;;;3.80;69.70;;;;;;4972193;28;19911;-86
2021/04/13 05:08:40;;;;;;;;;;;3.80;69.70;;;;;;4967616;28;19909;-87
2021/04/13 05:11:05;;;;;;;;;;;3.90;69.60;;;;;;4986554;28;19928;-87
2021/04/13 05:13:31;;;;;;;;;;;3.90;69.50;;;;;;4983993;28;19925;-86
2021/04/13 05:15:58;;;;;;;;;;;3.90;69.40;;;;;;4979346;28;19910;-92
2021/04/13 05:18:23;;;;;;;;;;;3.90;69.40;;;;;;4970006;28;19961;-90
2021/04/13 05:20:49;;;;;;;;;;;3.90;69.30;;;;;;4969956;28;19921;-90
2021/04/13 05:23:15;;;;;;;;;;;4.00;69.30;;;;;;4967599;28;20008;-89
2021/04/13 05:25:41;;;;;;;;;;;4.00;69.20;;;;;;4989275;28;19983;-89
2021/04/13 05:28:06;;;;;;;;;;;4.10;69.30;;;;;;4972761;28;19948;-90
2021/04/13 05:30:32;;;;;;;;;;;4.20;69.30;;;;;;4987975;28;20473;-87
2021/04/13 05:32:58;;;;;;;;;;;5.10;69.00;;;;;;4981142;28;19906;-89
2021/04/13 05:35:25;;;;;;;;;;;6.20;66.90;;;;;;4981533;28;19906;-89
2021/04/13 05:37:51;;;;;;;;;;;7.10;64.70;;;;;;4994169;28;19917;-88
2021/04/13 05:40:20;;;;;;;;;;;8.10;62.50;;;;;;4982803;28;19987;-90
2021/04/13 05:42:46;;;;;;;;;;;8.90;60.70;;;;;;4977785;28;19926;-89
2021/04/13 05:45:13;;;;;;;;;;;9.60;59.00;;;;;;4986340;28;19956;-89
2021/04/13 05:47:39;;;;;;;;;;;9.80;58.20;;;;;;4994011;28;19965;-90
2021/04/13 05:50:05;;;;;;;;;;;9.70;58.10;;;;;;4996089;28;19959;-90
2021/04/13 05:52:31;;;;;;;;;;;9.70;58.10;;;;;;4976152;28;20588;-87
2021/04/13 05:54:56;;;;;;;;;;;9.90;57.80;;;;;;4966339;28;19910;-89
2021/04/13 05:57:26;;;;;;;;;;;9.90;57.70;;;;;;4979582;28;20362;-88
2021/04/13 05:59:52;;;;;;;;;;;10.00;57.60;;;;;;4973298;28;20377;-90
2021/04/13 06:02:18;;;;;;;;;;;10.60;57.00;;;;;;4977424;28;19913;-91
2021/04/13 06:04:43;;;;;;;;;;;11.50;55.20;;;;;;4974555;28;20045;-92
2021/04/13 06:07:09;;;;;;;;;;;12.40;53.50;;;;;;4997915;28;19909;-88
2021/04/13 06:09:34;;;;;;;;;;;13.20;52.10;;;;;;4981495;28;20376;-91
2021/04/13 06:12:00;;;;;;;;;;;13.90;50.90;;;;;;4977924;28;19917;-89
2021/04/13 06:14:28;;;;;;;;;;;14.40;49.40;;;;;;4973513;28;20420;-89
2021/04/13 06:16:53;;;;;;;;;;;14.80;48.70;;;;;;4989712;28;19937;-89
2021/04/13 06:19:19;;;;;;;;;;;15.30;48.10;;;;;;4982386;28;19914;-90
2021/04/13 06:21:46;;;;;;;;;;;15.80;47.10;;;;;;4988928;28;19981;-89
2021/04/13 06:24:12;;;;;;;;;;;16.20;45.30;;;;;;4995385;28;20525;-89
2021/04/13 06:26:38;;;;;;;;;;;16.50;45.00;;;;;;4983262;28;19957;-89
2021/04/13 06:29:03;;;;;;;;;;;17.00;44.60;;;;;;4975351;28;19910;-91
2021/04/13 06:31:29;;;;;;;;;;;17.30;43.70;;;;;;4985868;28;20322;-89
2021/04/13 06:33:54;;;;;;;;;;;17.70;43.60;;;;;;4975646;28;19941;-89
2021/04/13 06:36:21;;;;;;;;;;;18.10;42.70;;;;;;4977942;28;19943;-91
2021/04/13 06:38:46;;;;;;;;;;;18.50;42.20;;;;;;4980731;28;20000;-90
2021/04/13 06:41:18;;;;;;;;;;;18.80;41.20;;;;;;4976416;28;20012;-90
2021/04/13 06:44:07;;;;;;;;;;;19.00;40.80;;;;;;4981075;28;19937;-90
2021/04/13 06:46:51;;;;;;;;;;;19.40;40.50;;;;;;4964766;28;19910;-89
2021/04/13 06:49:35;;;;;;;;;;;19.80;40.60;;;;;;4970166;28;19914;-90
2021/04/13 06:52:22;;;;;;;;;;;20.00;39.60;;;;;;4988498;28;19914;-91
2021/04/13 06:54:59;;;;;;;;;;;20.00;37.80;;;;;;4974210;28;19906;-90
2021/04/13 06:57:34;;;;;;;;;;;19.90;37.30;;;;;;4964207;28;19938;-90
2021/04/13 07:00:06;;;;;;;;;;;20.00;38.00;;;;;;4971753;28;19914;-89
2021/04/13 07:02:37;;;;;;;;;;;20.20;37.50;;;;;;4986026;28;19952;-89
2021/04/13 07:05:12;;;;;;;;;;;20.50;36.60;;;;;;4976063;28;19910;-88
2021/04/13 07:07:49;;;;;;;;;;;20.40;36.30;;;;;;4966041;28;20296;-88
2021/04/13 07:10:19;;;;;;;;;;;20.50;36.70;;;;;;4984374;28;20012;-86
2021/04/13 07:12:46;;;;;;;;;;;20.80;36.60;;;;;;4977832;28;19958;-86
2021/04/13 07:15:23;;;;;;;;;;;20.50;35.00;;;;;;4969379;28;19926;-86
2021/04/13 07:18:07;;;;;;;;;;;20.40;35.80;;;;;;4971078;28;19914;-86
2021/04/13 07:20:49;;;;;;;;;;;20.20;35.60;;;;;;4977708;28;19960;-86
2021/04/13 07:23:18;;;;;;;;;;;20.40;35.60;;;;;;4973362;28;20548;-88
2021/04/13 07:25:48;;;;;;;;;;;20.50;35.10;;;;;;4968594;28;19910;-88
2021/04/13 07:28:17;;;;;;;;;;;20.40;34.20;;;;;;4967943;28;19944;-86
2021/04/13 07:30:48;;;;;;;;;;;20.30;35.40;;;;;;4962706;28;19989;-86
2021/04/13 07:33:17;;;;;;;;;;;20.60;34.80;;;;;;4963575;28;19933;-87
2021/04/13 07:35:42;;;;;;;;;;;20.70;35.00;;;;;;4967169;28;19994;-86
2021/04/13 07:38:11;;;;;;;;;;;21.00;35.00;;;;;;4980657;28;19917;-86
2021/04/13 07:40:39;;;;;;;;;;;21.20;34.20;;;;;;4992282;28;20337;-86
2021/04/13 07:43:11;;;;;;;;;;;21.30;34.20;;;;;;4980253;28;19910;-86
2021/04/13 07:45:56;;;;;;;;;;;21.50;33.80;;;;;;4971280;28;19910;-88
2021/04/13 07:48:29;;;;;;;;;;;21.00;33.60;;;;;;4975385;28;19924;-87
2021/04/13 07:51:07;;;;;;;;;;;20.50;33.70;;;;;;4974098;28;19976;-87
2021/04/13 07:53:44;;;;;;;;;;;19.60;34.50;;;;;;4974971;28;20360;-90
2021/04/13 07:56:25;;;;;;;;;;;18.30;36.30;;;;;;4979743;28;19913;-87
2021/04/13 07:58:57;;;;;;;;;;;17.40;37.40;;;;;;4972842;28;19921;-88
2021/04/13 08:01:22;;;;;;;;;;;17.90;36.80;;;;;;4973174;28;19926;-86
2021/04/13 08:03:48;;;;;;;;;;;16.20;37.10;;;;;;4983868;28;19925;-86
2021/04/13 08:06:34;;;;;;;;;;;14.30;39.70;;;;;;4971959;28;19920;-88
2021/04/13 08:09:05;;;;;;;;;;;13.80;42.00;;;;;;4970478;28;19993;-85
2021/04/13 08:11:31;;;;;;;;;;;14.50;41.40;;;;;;4974559;28;19929;-86
2021/04/13 08:13:56;;;;;;;;;;;15.20;40.00;;;;;;4975820;28;19910;-85
2021/04/13 08:16:25;;;;;;;;;;;16.30;38.70;;;;;;4969699;28;20361;-86
2021/04/13 08:18:52;;;;;;;;;;;16.90;37.20;;;;;;4969851;28;19925;-88
2021/04/13 08:21:20;;;;;;;;;;;17.10;36.90;;;;;;4975037;28;20333;-87
2021/04/13 08:23:46;;;;;;;;;;;17.80;35.90;;;;;;4976243;28;20483;-86
2021/04/13 08:26:17;;;;;;;;;;;18.10;35.00;;;;;;4966077;28;19990;-86
2021/04/13 08:29:02;;;;;;;;;;;16.20;36.90;;;;;;4975411;28;20001;-88
2021/04/13 08:34:22;;;;;;;;;;;16.30;37.30;;;;;;4974913;28;19993;-86
2021/04/13 08:36:53;;;;;;;;;;;17.00;36.20;;;;;;4973690;28;20276;-89
2021/04/13 08:39:37;;;;;;;;;;;17.00;36.10;;;;;;4979309;28;19913;-89
2021/04/13 08:42:08;;;;;;;;;;;17.50;35.60;;;;;;4972480;28;19925;-87
2021/04/13 08:44:35;;;;;;;;;;;17.60;35.10;;;;;;4979099;28;20012;-90
2021/04/13 08:47:10;;;;;;;;;;;17.70;35.40;;;;;;4977153;28;19909;-90
2021/04/13 08:49:40;;;;;;;;;;;17.60;35.20;;;;;;4972275;28;19954;-90
2021/04/13 08:52:16;;;;;;;;;;;15.60;36.40;;;;;;4976657;28;19917;-91
2021/04/13 08:54:44;;;;;;;;;;;14.00;39.40;;;;;;4983459;28;19913;-90
2021/04/13 08:57:21;;;;;;;;;;;14.60;40.10;;;;;;4983461;28;20289;-89
2021/04/13 08:59:49;;;;;;;;;;;14.80;40.10;;;;;;4973061;28;19917;-87
2021/04/13 09:02:23;;;;;;;;;;;14.50;40.10;;;;;;4980970;28;19922;-88
2021/04/13 09:04:59;;;;;;;;;;;12.90;40.20;;;;;;4982455;28;19914;-88
2021/04/13 09:07:27;;;;;;;;;;;12.50;42.10;;;;;;4981785;28;19958;-88
2021/04/13 09:10:14;;;;;;;;;;;12.50;42.40;;;;;;4979123;28;19917;-87
2021/04/13 09:12:45;;;;;;;;;;;12.10;42.70;;;;;;4970690;28;19960;-89
2021/04/13 09:15:14;;;;;;;;;;;11.90;43.50;;;;;;4974599;28;19914;-88
2021/04/13 09:17:48;;;;;;;;;;;11.80;44.00;;;;;;4969393;28;20415;-87
2021/04/13 09:20:19;;;;;;;;;;;11.70;44.40;;;;;;4970655;28;20105;-89
2021/04/13 09:22:47;;;;;;;;;;;11.20;44.20;;;;;;4967124;28;19913;-88
2021/04/13 09:25:15;;;;;;;;;;;10.90;44.80;;;;;;4976911;28;19913;-88
2021/04/13 09:28:00;;;;;;;;;;;10.60;45.50;;;;;;4979891;28;20390;-90
2021/04/13 09:30:32;;;;;;;;;;;10.50;45.30;;;;;;4967130;28;19961;-92
2021/04/13 09:33:06;;;;;;;;;;;10.60;45.50;;;;;;4974943;28;19909;-91
2021/04/13 09:36:02;;;;;;;;;;;10.60;45.60;;;;;;4984907;28;19913;-88
2021/04/13 09:38:47;;;;;;;;;;;10.70;45.80;;;;;;4974742;28;20549;-88
2021/04/13 09:41:16;;;;;;;;;;;10.50;45.70;;;;;;4975741;28;20323;-90
2021/04/13 09:43:59;;;;;;;;;;;10.50;45.40;;;;;;4987852;28;19965;-88
2021/04/13 09:46:33;;;;;;;;;;;10.50;46.30;;;;;;4984937;28;19910;-89
2021/04/13 09:49:11;;;;;;;;;;;10.50;45.30;;;;;;4972798;28;20354;-87
2021/04/13 09:51:47;;;;;;;;;;;10.50;44.80;;;;;;4969632;28;19997;-89
2021/04/13 09:54:28;;;;;;;;;;;10.60;44.10;;;;;;4972703;28;19910;-89
2021/04/13 09:57:32;;;;;;;;;;;10.70;44.30;;;;;;4971258;28;19916;-87
2021/04/13 10:00:09;;;;;;;;;;;10.80;44.00;;;;;;4942562;28;20521;-89
2021/04/13 10:02:35;;;;;;;;;;;10.80;44.10;;;;;;4951317;28;19925;-89
2021/04/13 10:05:02;;;;;;;;;;;10.80;44.10;;;;;;4953986;28;20300;-89
2021/04/13 10:07:30;;;;;;;;;;;10.80;43.70;;;;;;4979151;28;19910;-88
2021/04/13 10:09:56;;;;;;;;;;;10.90;43.80;;;;;;4971741;28;19957;-87
2021/04/13 10:12:41;;;;;;;;;;;11.00;43.20;;;;;;4969058;28;19925;-86
2021/04/13 10:15:19;;;;;;;;;;;11.10;43.20;;;;;;4969226;28;19910;-87
2021/04/13 10:18:06;;;;;;;;;;;11.10;43.10;;;;;;4973435;28;20412;-87
2021/04/13 10:20:50;;;;;;;;;;;11.20;43.50;;;;;;4969544;28;19930;-86
2021/04/13 10:23:24;;;;;;;;;;;11.20;42.80;;;;;;4980363;28;19996;-85
2021/04/13 10:26:09;;;;;;;;;;;11.10;41.60;;;;;;4981760;28;19993;-87
2021/04/13 10:28:42;;;;;;;;;;;11.10;41.70;;;;;;4983060;28;19956;-86
2021/04/13 10:31:13;;;;;;;;;;;11.20;41.60;;;;;;4980865;28;19988;-86
2021/04/13 10:33:39;;;;;;;;;;;11.30;41.30;;;;;;4985498;28;19909;-86
2021/04/13 10:36:23;;;;;;;;;;;11.30;41.60;;;;;;4979938;28;19936;-87
2021/04/13 10:38:49;;;;;;;;;;;11.40;42.00;;;;;;4981670;28;19909;-88
2021/04/13 10:41:24;;;;;;;;;;;11.30;41.90;;;;;;4982423;28;21294;-87
2021/04/13 10:44:07;;;;;;;;;;;11.30;42.10;;;;;;4977403;28;19917;-88
2021/04/13 10:46:51;;;;;;;;;;;11.40;40.90;;;;;;4980341;28;20000;-86
2021/04/13 10:49:31;;;;;;;;;;;11.50;40.20;;;;;;4967679;28;19917;-86
2021/04/13 10:52:05;;;;;;;;;;;11.70;40.70;;;;;;4970752;28;19914;-86
2021/04/13 10:54:31;;;;;;;;;;;11.70;40.30;;;;;;4956969;28;19920;-85
2021/04/13 10:56:56;;;;;;;;;;;11.60;40.40;;;;;;4967018;28;19917;-87
2021/04/13 10:59:25;;;;;;;;;;;11.50;40.50;;;;;;4970777;28;19914;-87
2021/04/13 11:02:06;;;;;;;;;;;11.50;41.00;;;;;;4972565;28;20320;-88
2021/04/13 11:04:50;;;;;;;;;;;11.70;41.30;;;;;;4984399;28;19936;-88
2021/04/13 11:07:34;;;;;;;;;;;11.90;40.30;;;;;;4990050;28;19917;-86
2021/04/13 11:09:59;;;;;;;;;;;11.90;39.60;;;;;;4992464;28;20465;-88
2021/04/13 11:12:37;;;;;;;;;;;12.00;39.80;;;;;;4994592;28;19914;-88
2021/04/13 11:15:13;;;;;;;;;;;12.00;39.40;;;;;;4979511;28;20009;-88
2021/04/13 11:17:56;;;;;;;;;;;12.10;39.60;;;;;;4998074;28;19913;-90
2021/04/13 11:20:26;;;;;;;;;;;11.90;39.20;;;;;;4984144;28;19922;-89
2021/04/13 11:23:10;;;;;;;;;;;12.00;39.00;;;;;;4975588;28;19918;-88
2021/04/13 11:25:37;;;;;;;;;;;12.20;39.00;;;;;;4988440;28;19917;-88
2021/04/13 11:28:22;;;;;;;;;;;12.20;38.60;;;;;;4983608;28;19911;-88
2021/04/13 11:31:07;;;;;;;;;;;12.10;38.60;;;;;;4978798;28;20013;-88
2021/04/13 11:33:42;;;;;;;;;;;12.10;38.90;;;;;;4972302;28;19918;-90
2021/04/13 11:36:09;;;;;;;;;;;12.20;39.00;;;;;;4989022;28;19916;-89
2021/04/13 11:38:45;;;;;;;;;;;12.40;38.90;;;;;;4974565;28;20389;-87
2021/04/13 11:41:20;;;;;;;;;;;12.70;38.70;;;;;;4983555;28;19922;-91
2021/04/13 11:43:49;;;;;;;;;;;12.70;38.60;;;;;;4988966;28;19914;-88
2021/04/13 11:46:19;;;;;;;;;;;12.50;38.30;;;;;;4987855;28;19917;-88
2021/04/13 11:48:45;;;;;;;;;;;12.40;38.80;;;;;;4969951;28;20211;-87
2021/04/13 11:51:16;;;;;;;;;;;12.30;38.80;;;;;;4990404;28;19910;-91
2021/04/13 11:53:43;;;;;;;;;;;12.50;39.10;;;;;;4978019;28;19914;-89
2021/04/13 11:56:21;;;;;;;;;;;12.70;38.30;;;;;;4981171;28;19913;-90
2021/04/13 11:59:05;;;;;;;;;;;12.70;37.50;;;;;;4979183;28;19910;-87
2021/04/13 12:01:30;;;;;;;;;;;12.70;36.30;;;;;;4981444;28;19925;-86
2021/04/13 12:04:00;;;;;;;;;;;12.70;36.50;;;;;;4972206;28;19914;-85
2021/04/13 12:06:58;;;;;;;;;;;12.70;36.40;;;;;;4975160;28;19953;-85
2021/04/13 12:09:42;;;;;;;;;;;12.90;35.80;;;;;;4960925;28;20277;-86
2021/04/13 12:12:27;;;;;;;;;;;13.00;35.60;;;;;;4979743;28;20021;-86
2021/04/13 12:14:52;;;;;;;;;;;13.10;35.30;;;;;;4965504;28;19918;-86
2021/04/13 12:17:32;;;;;;;;;;;12.90;34.20;;;;;;4970708;28;19928;-85
2021/04/13 12:20:16;;;;;;;;;;;12.60;34.50;;;;;;4969924;28;19930;-85
2021/04/13 12:22:41;;;;;;;;;;;12.50;35.30;;;;;;4972189;28;19918;-86
2021/04/13 12:25:27;;;;;;;;;;;12.40;35.90;;;;;;4960745;28;20518;-86
2021/04/13 12:28:00;;;;;;;;;;;12.30;36.50;;;;;;4965553;28;20446;-86
2021/04/13 12:30:26;;;;;;;;;;;12.10;36.60;;;;;;4974985;28;19914;-87
2021/04/13 12:32:52;;;;;;;;;;;12.00;36.80;;;;;;4970585;28;19953;-86
2021/04/13 12:35:52;;;;;;;;;;;11.90;36.80;;;;;;4970478;28;19968;-87
2021/04/13 12:38:36;;;;;;;;;;;11.80;37.80;;;;;;4966248;28;19964;-86
2021/04/13 12:41:15;;;;;;;;;;;12.00;37.50;;;;;;4969495;28;19924;-86
2021/04/13 12:43:50;;;;;;;;;;;12.30;37.50;;;;;;4966222;28;19925;-85
2021/04/13 12:46:30;;;;;;;;;;;12.50;36.60;;;;;;4979577;28;19905;-86
2021/04/13 12:48:56;;;;;;;;;;;12.60;37.00;;;;;;4978086;28;19910;-87
2021/04/13 12:51:34;;;;;;;;;;;12.50;37.00;;;;;;4981663;28;19961;-85
2021/04/13 12:54:06;;;;;;;;;;;12.30;37.40;;;;;;4972318;28;19918;-86
2021/04/13 12:56:32;;;;;;;;;;;12.20;37.30;;;;;;4977457;28;21531;-88
2021/04/13 12:59:12;;;;;;;;;;;12.00;37.60;;;;;;4973582;28;19909;-87
2021/04/13 13:01:41;;;;;;;;;;;11.90;37.80;;;;;;4970324;28;19936;-87
2021/04/13 13:04:09;;;;;;;;;;;11.90;37.60;;;;;;4973506;28;19944;-87
2021/04/13 13:06:35;;;;;;;;;;;11.80;37.60;;;;;;4975352;28;19909;-85
2021/04/13 13:09:19;;;;;;;;;;;11.90;37.70;;;;;;4973631;28;19914;-86
2021/04/13 13:11:45;;;;;;;;;;;12.00;37.60;;;;;;4976723;28;19918;-88
2021/04/13 13:14:12;;;;;;;;;;;12.20;37.30;;;;;;4976869;28;20412;-87
2021/04/13 13:16:38;;;;;;;;;;;12.20;37.20;;;;;;4972193;28;20348;-86
2021/04/13 13:19:03;;;;;;;;;;;12.10;36.90;;;;;;4971636;28;19925;-86
2021/04/13 13:21:31;;;;;;;;;;;12.10;36.90;;;;;;4976996;28;20377;-87
2021/04/13 13:23:58;;;;;;;;;;;12.10;36.20;;;;;;4976403;28;19956;-86
2021/04/13 13:26:23;;;;;;;;;;;12.00;35.50;;;;;;4975661;28;19914;-86
2021/04/13 13:28:51;;;;;;;;;;;11.80;35.80;;;;;;4976718;28;20060;-89
2021/04/13 13:31:27;;;;;;;;;;;11.70;36.20;;;;;;4979968;28;19946;-87
2021/04/13 13:33:57;;;;;;;;;;;11.70;37.20;;;;;;4980317;28;19910;-88
2021/04/13 13:36:25;;;;;;;;;;;11.60;36.70;;;;;;4978826;28;19910;-88
2021/04/13 13:38:50;;;;;;;;;;;11.60;36.30;;;;;;4969455;28;19917;-88
2021/04/13 13:41:18;;;;;;;;;;;11.60;36.00;;;;;;4985254;28;20337;-87
2021/04/13 13:43:44;;;;;;;;;;;11.60;36.40;;;;;;4988272;28;19937;-86
2021/04/13 13:46:19;;;;;;;;;;;11.70;36.60;;;;;;4983964;28;19910;-87
2021/04/13 13:48:46;;;;;;;;;;;11.90;36.80;;;;;;4987596;28;20215;-86
2021/04/13 13:51:33;;;;;;;;;;;12.10;36.90;;;;;;4994838;28;19914;-87
2021/04/13 13:54:22;;;;;;;;;;;12.30;37.10;;;;;;4992779;28;20320;-86
2021/04/13 13:56:48;;;;;;;;;;;12.50;37.00;;;;;;4980098;28;19932;-86
2021/04/13 13:59:18;;;;;;;;;;;12.70;36.90;;;;;;4980151;28;19910;-87
2021/04/13 14:01:52;;;;;;;;;;;12.90;36.70;;;;;;4979238;28;19918;-85
2021/04/13 14:04:25;;;;;;;;;;;12.90;35.90;;;;;;4976986;28;19914;-85
2021/04/13 14:06:51;;;;;;;;;;;12.90;35.60;;;;;;4980067;28;19914;-86
2021/04/13 14:09:18;;;;;;;;;;;12.80;35.00;;;;;;4980333;28;19917;-85
2021/04/13 14:11:46;;;;;;;;;;;12.80;34.80;;;;;;4981707;28;19909;-87
2021/04/13 14:14:13;;;;;;;;;;;12.90;34.40;;;;;;4981335;28;19914;-85
2021/04/13 14:16:49;;;;;;;;;;;13.00;34.90;;;;;;4981860;28;20439;-86
2021/04/13 14:19:30;;;;;;;;;;;13.10;34.70;;;;;;4979252;28;19917;-88
2021/04/13 14:21:57;;;;;;;;;;;13.40;34.90;;;;;;4979813;28;20319;-86
2021/04/13 14:24:22;;;;;;;;;;;13.50;34.90;;;;;;4979751;28;19927;-87
2021/04/13 14:26:50;;;;;;;;;;;13.50;34.90;;;;;;4982316;28;19918;-86
2021/04/13 14:29:19;;;;;;;;;;;13.50;35.50;;;;;;4980860;28;19910;-87
2021/04/13 14:31:46;;;;;;;;;;;13.40;35.70;;;;;;4981269;28;19924;-86
2021/04/13 14:34:11;;;;;;;;;;;13.20;36.10;;;;;;4976769;28;20001;-86
2021/04/13 14:36:38;;;;;;;;;;;12.90;35.90;;;;;;4975957;28;20473;-87
2021/04/13 14:39:06;;;;;;;;;;;12.70;36.20;;;;;;4975512;28;20296;-86
2021/04/13 14:41:32;;;;;;;;;;;12.50;36.40;;;;;;4974692;28;20405;-86
2021/04/13 14:43:57;;;;;;;;;;;12.40;36.50;;;;;;4977390;28;19964;-86
2021/04/13 14:46:23;;;;;;;;;;;12.20;36.40;;;;;;4976372;28;19956;-85
2021/04/13 14:48:48;;;;;;;;;;;12.00;36.50;;;;;;4975242;28;19956;-86
2021/04/13 14:51:14;;;;;;;;;;;11.80;36.60;;;;;;4981495;28;19914;-86