Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:41;;;;;;;6.70;6.20;;;11.90;50.80;;;;;;18606;7504;331918;-92
2022/09/21 00:05:17;;;;;;;;;;;;;;;;;;;;;
2022/09/21 00:07:59;;;;;;;7.17;6.57;;;12.10;50.40;;;;;;19250;7215;322334;-92
2022/09/21 00:10:15;;;;;;;;;;;;;;;;;;;;;
2022/09/21 00:12:32;;;;;;;6.17;5.77;;;12.00;50.30;;;;;;20514;6859;118303;-91
2022/09/21 00:15:00;;;;;;;5.93;5.43;;;11.90;50.20;;;;;;20710;6859;117838;-91
2022/09/21 00:17:26;;;;;;;5.53;5.10;;;11.50;51.00;;;;;;20722;6859;117354;-91
2022/09/21 00:19:51;;;;;;;5.70;5.20;;;11.20;51.70;;;;;;20855;6661;120423;-76
2022/09/21 00:22:28;;;;;;;6.77;6.23;;;11.00;52.10;;;;;;20542;6744;308114;-76
2022/09/21 00:25:03;;;;;;;6.90;5.37;;;11.20;51.70;;;;;;20897;6744;117469;-76
2022/09/21 00:27:38;;;;;;;6.37;5.87;;;11.10;51.60;;;;;;20701;6744;336041;-76
2022/09/21 00:30:15;;;;;;;5.53;4.93;;;11.20;51.60;;;;;;20916;6744;117248;-76
2022/09/21 00:32:50;;;;;;;6.83;6.23;;;11.20;51.60;;;;;;20558;6749;281105;-76
2022/09/21 00:35:26;;;;;;;6.60;6.10;;;11.40;51.30;;;;;;20612;6749;309684;-77
2022/09/21 00:38:03;;;;;;;6.10;5.50;;;11.60;50.90;;;;;;20671;6737;340640;-76
2022/09/21 00:40:39;;;;;;;8.83;6.10;;;11.90;50.20;;;;;;20677;6730;302588;-76
2022/09/21 00:43:16;;;;;;;6.17;5.17;;;11.90;50.20;;;;;;20640;6781;117503;-76
2022/09/21 00:45:59;;;;;;;7.93;5.33;;;11.20;50.40;;;;;;20847;6749;117167;-75
2022/09/21 00:48:34;;;;;;;6.87;6.28;;;11.20;50.90;;;;;;20612;6752;315549;-76
2022/09/21 00:51:10;;;;;;;8.15;6.80;;;11.30;51.20;;;;;;20645;6745;291601;-76
2022/09/21 00:53:46;;;;;;;7.00;6.40;;;11.50;50.80;;;;;;20651;6745;307454;-76
2022/09/21 00:56:21;;;;;;;9.87;8.90;;;11.70;50.80;;;;;;20850;6745;117581;-76
2022/09/21 00:58:57;;;;;;;7.00;5.10;;;11.40;51.00;;;;;;20839;6745;118292;-76
2022/09/21 01:01:33;;;;;;;5.17;4.73;;;11.00;51.60;;;;;;20808;6745;117297;-76
2022/09/21 01:04:08;;;;;;;6.65;6.05;;;10.70;52.20;;;;;;20630;6745;308119;-76
2022/09/21 01:06:43;;;;;;;6.33;5.73;;;10.90;52.00;;;;;;20640;6752;307910;-77
2022/09/21 01:09:19;;;;;;;5.33;4.83;;;11.20;51.50;;;;;;20905;6744;116049;-77
2022/09/21 01:11:58;;;;;;;4.87;4.47;;;11.10;51.50;;;;;;20813;6736;120795;-76
2022/09/21 01:15:06;;;;;;;6.00;4.95;;;10.80;52.00;;;;;;20659;6736;305161;-76
2022/09/21 01:18:08;;;;;;;4.23;3.93;;;10.90;52.00;;;;;;20875;6737;117814;-76
2022/09/21 01:21:07;;;;;;;4.63;3.83;;;10.80;52.00;;;;;;20872;6737;118080;-77
2022/09/21 01:23:46;;;;;;;4.63;4.23;;;10.50;52.50;;;;;;20830;6737;118501;-76
2022/09/21 01:26:48;;;;;;;5.65;5.12;;;10.30;53.00;;;;;;20365;6793;305811;-76
2022/09/21 01:29:40;;;;;;;5.30;4.80;;;10.60;52.30;;;;;;20680;6737;305652;-77
2022/09/21 01:32:17;;;;;;;4.63;4.13;;;11.00;51.30;;;;;;20680;6804;117482;-77
2022/09/21 01:34:53;;;;;;;5.03;4.62;;;10.90;51.30;;;;;;20533;6805;327371;-77
2022/09/21 01:37:28;;;;;;;5.10;4.70;;;10.90;51.60;;;;;;20830;6769;117204;-77
2022/09/21 01:40:04;;;;;;;5.20;4.80;;;10.90;51.70;;;;;;20623;6769;287523;-76
2022/09/21 01:42:41;;;;;;;5.18;4.78;;;11.00;50.90;;;;;;20410;6767;342427;-76
2022/09/21 01:45:19;;;;;;;5.90;5.18;;;11.30;50.10;;;;;;20585;6747;337063;-76
2022/09/21 01:47:55;;;;;;;5.55;4.70;;;11.40;49.70;;;;;;20642;6738;278127;-76
2022/09/21 01:50:30;;;;;;;4.77;4.27;;;11.50;49.50;;;;;;20611;6738;277649;-77
2022/09/21 01:53:15;;;;;;;4.33;3.93;;;11.60;49.60;;;;;;20678;6752;117633;-76
2022/09/21 01:55:51;;;;;;;5.13;4.70;;;11.30;49.90;;;;;;20607;6755;308178;-76
2022/09/21 01:59:06;;;;;;;4.70;4.30;;;11.30;49.80;;;;;;20854;6742;123455;-77
2022/09/21 02:01:42;;;;;;;4.70;4.37;;;11.00;49.90;;;;;;20621;6742;336653;-76
2022/09/21 02:04:17;;;;;;;4.80;4.50;;;11.10;50.50;;;;;;20579;6762;279251;-75
2022/09/21 02:06:53;;;;;;;4.13;3.90;;;11.30;49.80;;;;;;20822;6757;117891;-76
2022/09/21 02:09:29;;;;;;;6.50;4.47;;;11.10;50.10;;;;;;20808;6757;116946;-76
2022/09/21 02:12:04;;;;;;;4.47;4.00;;;10.70;50.70;;;;;;20737;6757;117681;-76
2022/09/21 02:14:40;;;;;;;4.27;3.97;;;10.40;51.30;;;;;;20749;6757;120878;-76
2022/09/21 02:17:41;;;;;;;5.90;4.55;;;10.20;51.70;;;;;;20627;6751;335995;-76
2022/09/21 02:20:26;;;;;;;4.40;4.00;;;10.40;51.30;;;;;;20820;6751;121066;-76
2022/09/21 02:23:21;;;;;;;5.10;4.70;;;10.60;50.80;;;;;;20473;6751;279357;-76
2022/09/21 02:25:58;;;;;;;5.10;4.70;;;10.60;51.40;;;;;;20545;6776;303405;-76
2022/09/21 02:28:43;;;;;;;4.70;4.40;;;10.90;49.80;;;;;;20745;6776;119818;-76
2022/09/21 02:31:19;;;;;;;4.97;4.57;;;10.80;50.00;;;;;;20740;6783;117211;-75
2022/09/21 02:33:58;;;;;;;5.13;4.57;;;10.40;50.50;;;;;;20830;6757;117791;-76
2022/09/21 02:36:34;;;;;;;6.20;5.70;;;10.10;51.20;;;;;;20605;6755;277568;-75
2022/09/21 02:39:08;;;;;;;5.80;5.40;;;10.30;52.60;;;;;;20618;6755;307323;-76
2022/09/21 02:42:00;;;;;;;5.33;4.93;;;10.70;51.80;;;;;;20784;6755;119085;-76
2022/09/21 02:44:39;;;;;;;6.20;5.60;;;10.70;51.60;;;;;;20483;6827;307712;-76
2022/09/21 02:47:14;;;;;;;6.35;5.93;;;10.80;50.80;;;;;;20528;6784;341282;-76
2022/09/21 02:49:53;;;;;;;6.17;5.60;;;11.00;50.20;;;;;;20786;6769;117262;-75
2022/09/21 02:52:28;;;;;;;7.25;6.65;;;10.80;50.50;;;;;;20398;6784;343230;-76
2022/09/21 02:55:04;;;;;;;7.22;6.65;;;10.70;50.80;;;;;;20521;6786;278341;-76
2022/09/21 02:57:40;;;;;;;6.30;5.70;;;10.80;50.80;;;;;;20742;6791;118312;-76
2022/09/21 03:00:16;;;;;;;7.20;6.53;;;10.80;50.30;;;;;;20474;6782;307163;-76
2022/09/21 03:02:52;;;;;;;6.43;5.73;;;10.80;49.80;;;;;;20643;6773;125015;-76
2022/09/21 03:05:28;;;;;;;8.13;7.40;;;10.60;49.80;;;;;;20611;6759;309666;-76
2022/09/21 03:08:03;;;;;;;7.60;6.90;;;10.60;49.40;;;;;;20764;6777;117716;-76
2022/09/21 03:10:39;;;;;;;7.20;6.60;;;10.50;49.80;;;;;;20514;6777;307322;-76
2022/09/21 03:13:16;;;;;;;8.18;7.53;;;10.60;50.30;;;;;;20391;6796;280231;-76
2022/09/21 03:15:51;;;;;;;8.10;7.40;;;10.80;49.40;;;;;;20619;6754;331074;-77
2022/09/21 03:18:27;;;;;;;7.77;6.40;;;11.00;49.30;;;;;;20812;6756;117622;-76
2022/09/21 03:21:02;;;;;;;9.27;8.57;;;10.70;49.70;;;;;;20626;6753;307411;-76
2022/09/21 03:23:38;;;;;;;9.27;8.50;;;10.70;49.70;;;;;;20618;6753;310535;-76
2022/09/21 03:26:14;;;;;;;8.10;7.40;;;10.60;50.30;;;;;;20834;6753;118704;-76
2022/09/21 03:28:50;;;;;;;8.52;7.75;;;10.60;49.80;;;;;;20615;6753;307657;-76
2022/09/21 03:31:25;;;;;;;8.10;7.40;;;10.60;49.70;;;;;;20583;6753;295247;-77
2022/09/21 03:34:01;;;;;;;8.03;7.33;;;10.80;49.20;;;;;;20533;6773;281125;-76
2022/09/21 03:36:37;;;;;;;7.20;6.60;;;10.90;49.10;;;;;;20797;6768;117062;-77
2022/09/21 03:39:12;;;;;;;6.80;6.30;;;10.50;49.20;;;;;;20755;6779;117710;-77
2022/09/21 03:41:48;;;;;;;6.73;6.07;;;10.10;50.10;;;;;;20770;6764;117207;-76
2022/09/21 03:44:24;;;;;;;6.60;6.10;;;9.50;52.50;;;;;;20737;6793;117588;-76
2022/09/21 03:47:19;;;;;;;7.10;6.50;;;9.40;52.50;;;;;;20758;6793;117278;-76
2022/09/21 03:49:37;;;;;;;8.70;8.00;;;9.30;53.00;;;;;;20490;6793;303984;-77
2022/09/21 03:52:12;;;;;;;9.67;8.87;;;9.50;52.70;;;;;;20531;6768;309829;-77
2022/09/21 03:54:48;;;;;;;9.73;8.98;;;10.10;50.80;;;;;;20570;6786;337599;-76
2022/09/21 03:57:24;;;;;;;9.40;8.70;;;10.10;50.80;;;;;;20568;6786;278267;-77
2022/09/21 04:00:01;;;;;;;7.77;7.23;;;10.30;50.10;;;;;;20777;6786;117654;-77
2022/09/21 04:02:38;;;;;;;7.13;6.60;;;10.00;50.20;;;;;;20634;6786;118176;-77
2022/09/21 04:05:13;;;;;;;6.00;5.60;;;9.60;52.00;;;;;;20737;6778;117376;-77
2022/09/21 04:07:46;;;;;;;6.40;5.90;;;9.20;52.60;;;;;;20727;6778;117338;-77
2022/09/21 04:10:25;;;;;;;5.97;5.47;;;9.00;53.20;;;;;;20737;6765;117957;-77
2022/09/21 04:12:58;;;;;;;5.17;4.77;;;8.80;53.60;;;;;;20607;6778;117644;-77
2022/09/21 04:15:35;;;;;;;5.10;4.80;;;8.70;54.00;;;;;;20733;6779;117338;-75
2022/09/21 04:18:10;;;;;;;5.50;5.20;;;8.60;54.30;;;;;;20504;6779;338615;-75
2022/09/21 04:20:46;;;;;;;4.73;4.43;;;8.90;53.90;;;;;;20753;6779;123566;-78
2022/09/21 04:23:21;;;;;;;5.00;4.70;;;9.00;53.50;;;;;;20625;6779;117873;-76
2022/09/21 04:25:58;;;;;;;7.77;7.17;;;8.90;53.80;;;;;;20545;6779;312552;-77
2022/09/21 04:28:34;;;;;;;6.90;6.40;;;9.20;53.60;;;;;;20502;6779;308352;-75
2022/09/21 04:31:09;;;;;;;5.73;5.23;;;9.60;52.50;;;;;;20538;6779;326312;-77
2022/09/21 04:33:49;;;;;;;4.83;4.53;;;9.80;52.10;;;;;;20728;6778;117044;-75
2022/09/21 04:36:24;;;;;;;4.93;4.50;;;9.70;52.00;;;;;;20780;6765;117255;-78
2022/09/21 04:39:01;;;;;;;4.50;4.13;;;9.50;52.70;;;;;;20790;6770;117236;-78
2022/09/21 04:41:37;;;;;;;5.30;4.80;;;9.20;53.10;;;;;;20732;6770;117750;-79
2022/09/21 04:44:13;;;;;;;5.20;4.85;;;9.20;53.60;;;;;;20549;6762;333259;-76
2022/09/21 04:46:49;;;;;;;4.03;3.73;;;9.20;52.80;;;;;;20804;6765;117100;-76
2022/09/21 04:49:24;;;;;;;4.60;4.20;;;9.30;52.70;;;;;;20798;6765;116975;-82
2022/09/21 04:52:00;;;;;;;5.70;5.27;;;9.10;52.90;;;;;;20772;6751;117297;-77
2022/09/21 04:54:36;;;;;;;7.53;6.10;;;8.70;53.20;;;;;;20825;6751;116789;-76
2022/09/21 04:57:12;;;;;;;7.27;6.47;;;8.70;53.20;;;;;;20846;6751;117436;-76
2022/09/21 04:59:47;;;;;;;6.80;6.30;;;8.60;53.40;;;;;;20846;6751;116946;-75
2022/09/21 05:02:23;;;;;;;10.83;9.67;;;8.50;53.60;;;;;;20734;6751;117686;-75
2022/09/21 05:05:00;;;;;;;11.33;10.10;;;8.50;53.70;;;;;;20643;6751;293708;-76
2022/09/21 05:07:35;;;;;;;10.90;9.90;;;8.70;52.80;;;;;;20640;6751;336400;-77
2022/09/21 05:10:11;;;;;;;14.13;12.73;;;9.20;51.90;;;;;;20631;6751;307932;-73
2022/09/21 05:12:48;;;;;;;13.68;12.27;;;9.50;50.90;;;;;;20454;6766;310669;-78
2022/09/21 05:15:23;;;;;;;11.80;10.70;;;9.80;50.40;;;;;;20784;6770;117407;-73
2022/09/21 05:17:59;;;;;;;6.03;5.63;;;9.60;50.80;;;;;;20796;6765;117264;-73
2022/09/21 05:20:34;;;;;;;4.93;4.63;;;9.30;51.70;;;;;;20766;6770;118158;-76
2022/09/21 05:23:10;;;;;;;4.50;4.20;;;9.00;52.30;;;;;;20607;6770;117516;-77
2022/09/21 05:25:45;;;;;;;5.22;4.82;;;8.80;52.70;;;;;;20556;6762;283754;-75
2022/09/21 05:28:21;;;;;;;4.85;4.55;;;9.10;52.30;;;;;;20544;6770;308608;-74
2022/09/21 05:31:17;;;;;;;5.30;4.90;;;9.40;51.70;;;;;;20532;6770;277162;-76
2022/09/21 05:34:02;;;;;;;5.00;4.70;;;9.80;50.50;;;;;;20606;6770;281119;-76
2022/09/21 05:36:44;;;;;;;6.60;6.10;;;10.00;49.00;;;;;;20600;6770;306430;-75
2022/09/21 05:39:20;;;;;;;7.00;6.40;;;10.10;48.90;;;;;;20616;6770;308083;-73
2022/09/21 05:41:55;;;;;;;5.80;5.40;;;10.30;48.70;;;;;;20544;6770;309361;-73
2022/09/21 05:44:31;;;;;;;5.33;5.03;;;10.50;48.50;;;;;;20453;6800;313089;-74
2022/09/21 05:47:16;;;;;;;4.80;4.50;;;10.70;48.70;;;;;;20766;6775;117767;-75
2022/09/21 05:50:04;;;;;;;5.10;4.27;;;10.60;49.40;;;;;;20796;6777;117243;-74
2022/09/21 05:52:47;;;;;;;4.30;3.97;;;10.40;50.20;;;;;;20663;6762;117581;-74
2022/09/21 05:55:39;;;;;;;3.50;3.20;;;10.30;50.90;;;;;;20565;6816;117202;-74
2022/09/21 05:58:21;;;;;;;5.50;5.10;;;10.20;51.30;;;;;;20861;6746;117879;-73
2022/09/21 06:01:23;;;;;;;14.80;13.90;;;10.30;51.70;;;;;;20861;6746;117265;-74
2022/09/21 06:03:59;;;;;;;11.02;10.40;;;10.30;51.60;;;;;;20651;6747;306114;-75
2022/09/21 06:06:34;;;;;;;12.48;11.77;;;10.60;49.60;;;;;;20635;6747;293769;-74
2022/09/21 06:09:10;;;;;;;8.88;4.45;;;11.00;48.60;;;;;;20650;6747;294277;-74
2022/09/21 06:11:45;;;;;;;3.30;3.00;;;11.30;47.90;;;;;;20803;6747;116981;-74
2022/09/21 06:14:24;;;;;;;3.47;3.28;;;11.20;48.20;;;;;;20630;6747;305992;-75
2022/09/21 06:16:57;;;;;;;3.17;2.97;;;11.20;48.30;;;;;;20854;6747;120802;-75
2022/09/21 06:19:32;;;;;;;3.23;2.93;;;11.10;48.60;;;;;;20856;6747;117547;-76
2022/09/21 06:22:08;;;;;;;4.40;3.60;;;10.90;49.30;;;;;;20550;6747;280077;-74
2022/09/21 06:24:43;;;;;;;3.90;3.50;;;11.10;48.90;;;;;;20798;6761;117034;-76
2022/09/21 06:27:19;;;;;;;3.13;2.90;;;11.10;49.00;;;;;;20754;6780;123048;-77
2022/09/21 06:29:54;;;;;;;3.60;3.30;;;11.00;49.50;;;;;;20751;6780;117342;-74
2022/09/21 06:32:30;;;;;;;3.50;3.20;;;11.00;50.00;;;;;;20631;6778;117726;-74
2022/09/21 06:35:06;;;;;;;3.37;3.17;;;11.00;50.70;;;;;;20728;6794;117412;-74
2022/09/21 06:37:43;;;;;;;26.42;14.40;;;11.50;50.10;;;;;;20549;6777;337475;-74
2022/09/21 06:40:18;;;;;;;5.93;4.33;;;11.50;50.00;;;;;;20721;6784;117971;-74
2022/09/21 06:42:57;;;;;;;3.40;3.10;;;11.70;49.80;;;;;;20624;6780;118678;-74
2022/09/21 06:45:33;;;;;;;2.60;2.50;;;11.80;50.10;;;;;;20860;6747;117032;-73
2022/09/21 06:48:08;;;;;;;3.30;3.10;;;11.80;50.50;;;;;;20595;6762;326631;-73
2022/09/21 06:50:44;;;;;;;2.53;2.43;;;12.20;49.70;;;;;;20801;6763;117205;-73
2022/09/21 06:53:19;;;;;;;3.37;3.17;;;12.40;49.80;;;;;;20456;6762;321422;-74
2022/09/21 06:56:00;;;;;;;3.30;3.00;;;13.00;49.20;;;;;;20824;6762;117129;-73
2022/09/21 06:58:36;;;;;;;3.20;3.00;;;13.30;48.00;;;;;;20587;6762;306693;-73
2022/09/21 07:01:12;;;;;;;22.80;3.70;;;13.30;47.80;;;;;;20584;6762;336445;-74
2022/09/21 07:03:47;;;;;;;4.30;4.00;;;13.70;47.10;;;;;;20813;6764;117729;-74
2022/09/21 07:06:24;;;;;;;4.85;4.30;;;13.60;47.50;;;;;;20541;6761;282903;-74
2022/09/21 07:09:01;;;;;;;18.07;11.70;;;13.70;47.30;;;;;;20770;6769;117356;-73
2022/09/21 07:11:35;;;;;;;5.60;5.20;;;13.70;47.70;;;;;;20670;6789;123619;-73
2022/09/21 07:14:11;;;;;;;6.70;6.30;;;13.60;48.20;;;;;;20533;6787;312045;-73
2022/09/21 07:16:46;;;;;;;6.60;6.20;;;13.80;47.60;;;;;;20522;6774;307928;-73
2022/09/21 07:19:22;;;;;;;4.87;4.60;;;14.30;47.40;;;;;;20768;6775;117311;-74
2022/09/21 07:21:57;;;;;;;7.20;6.77;;;14.40;47.50;;;;;;20331;6811;313275;-73
2022/09/21 07:24:33;;;;;;;13.07;11.90;;;14.60;46.70;;;;;;20678;6796;121031;-73
2022/09/21 07:27:08;;;;;;;17.43;14.33;;;14.60;46.80;;;;;;20700;6792;117626;-73
2022/09/21 07:29:44;;;;;;;9.27;8.65;;;14.40;47.20;;;;;;20523;6784;338062;-73
2022/09/21 07:32:20;;;;;;;6.87;6.47;;;14.50;46.90;;;;;;20639;6786;117722;-74
2022/09/21 07:34:55;;;;;;;7.57;7.07;;;14.50;47.10;;;;;;20797;6762;117193;-73
2022/09/21 07:37:32;;;;;;;7.00;6.50;;;14.60;47.60;;;;;;20526;6783;339205;-73
2022/09/21 07:40:07;;;;;;;8.00;7.50;;;14.60;47.60;;;;;;20590;6775;307197;-73
2022/09/21 07:42:44;;;;;;;8.23;7.73;;;15.10;47.60;;;;;;20492;6763;308809;-73
2022/09/21 07:45:18;;;;;;;9.07;8.38;;;15.50;46.30;;;;;;20640;6748;281152;-73
2022/09/21 07:47:55;;;;;;;8.23;7.73;;;15.90;45.80;;;;;;20573;6767;278498;-73
2022/09/21 07:50:30;;;;;;;8.17;7.63;;;16.20;45.30;;;;;;20547;6772;306896;-73
2022/09/21 07:53:06;;;;;;;8.15;7.55;;;16.60;44.10;;;;;;20439;6765;312855;-73
2022/09/21 07:55:41;;;;;;;6.80;6.40;;;16.60;44.10;;;;;;20784;6770;120010;-73
2022/09/21 08:01:17;;;;;;;6.57;6.07;;;16.60;45.10;;;;;;20872;6740;117809;-73
2022/09/21 08:03:50;;;;;;;7.47;6.93;;;16.60;45.10;;;;;;20843;6750;117461;-72
2022/09/21 08:06:26;;;;;;;6.13;5.73;;;16.50;45.70;;;;;;20765;6769;117227;-73
2022/09/21 08:09:01;;;;;;;5.73;5.33;;;16.40;46.10;;;;;;20802;6765;118234;-72
2022/09/21 08:11:36;;;;;;;6.15;5.68;;;16.40;46.40;;;;;;20586;6752;340382;-72
2022/09/21 08:14:18;;;;;;;5.37;4.97;;;16.60;43.80;;;;;;20840;6752;122742;-72
2022/09/21 08:16:47;;;;;;;5.60;5.20;;;16.70;44.40;;;;;;20799;6761;117110;-72
2022/09/21 08:19:26;;;;;;;5.85;5.43;;;16.70;44.60;;;;;;20609;6759;306610;-72
2022/09/21 08:22:01;;;;;;;5.73;5.33;;;17.00;42.80;;;;;;20734;6759;117413;-72
2022/09/21 08:24:43;;;;;;;4.20;3.90;;;16.90;43.20;;;;;;20784;6759;116893;-72
2022/09/21 08:27:15;;;;;;;5.07;4.62;;;16.80;44.10;;;;;;20611;6759;277565;-72
2022/09/21 08:29:50;;;;;;;5.25;4.85;;;17.10;41.90;;;;;;20608;6759;277842;-72
2022/09/21 08:32:25;;;;;;;5.20;4.73;;;17.40;41.20;;;;;;20704;6759;117470;-73
2022/09/21 08:35:02;;;;;;;4.28;3.97;;;17.40;41.80;;;;;;20566;6774;336919;-72
2022/09/21 08:37:37;;;;;;;5.00;4.70;;;17.50;41.70;;;;;;20545;6774;311459;-73
2022/09/21 08:40:15;;;;;;;4.83;4.53;;;17.80;41.30;;;;;;20728;6774;117812;-73
2022/09/21 08:42:58;;;;;;;5.47;5.07;;;17.90;41.10;;;;;;20449;6774;280627;-72
2022/09/21 08:45:34;;;;;;;5.60;5.20;;;17.90;41.10;;;;;;20388;6819;307430;-72
2022/09/21 08:48:17;;;;;;;4.28;3.72;;;18.20;40.80;;;;;;20576;6779;307852;-72
2022/09/21 08:50:57;;;;;;;3.20;3.00;;;18.40;41.00;;;;;;20741;6783;117318;-72
2022/09/21 08:53:30;;;;;;;3.80;3.50;;;18.30;41.40;;;;;;20351;6783;313011;-72
2022/09/21 08:56:05;;;;;;;4.00;3.70;;;18.30;39.60;;;;;;20549;6777;308157;-71
2022/09/21 08:58:41;;;;;;;4.00;3.70;;;18.40;39.60;;;;;;20571;6765;311181;-72
2022/09/21 09:01:23;;;;;;;3.40;3.20;;;18.60;39.60;;;;;;20756;6779;122790;-72
2022/09/21 09:04:40;;;;;;;3.40;3.10;;;18.40;40.10;;;;;;20823;6757;117070;-75
2022/09/21 09:07:33;;;;;;;3.70;3.40;;;18.10;41.00;;;;;;20657;6743;311334;-75
2022/09/21 09:10:29;;;;;;;3.37;3.07;;;18.30;40.40;;;;;;20871;6743;117494;-74
2022/09/21 09:13:35;;;;;;;2.63;2.30;;;18.30;41.80;;;;;;20720;6743;117506;-74
2022/09/21 09:16:27;;;;;;;2.77;2.57;;;18.20;41.60;;;;;;20569;6770;308135;-75
2022/09/21 09:19:16;;;;;;;3.30;3.00;;;18.70;40.80;;;;;;20620;6755;306480;-82
2022/09/21 09:21:52;;;;;;;2.57;2.37;;;19.10;40.20;;;;;;20555;6755;338199;-73
2022/09/21 09:24:33;;;;;;;3.10;2.00;;;19.60;39.80;;;;;;20842;6755;122861;-74
2022/09/21 09:27:14;;;;;;;2.33;2.13;;;19.60;40.00;;;;;;20836;6755;117533;-75
2022/09/21 09:30:04;;;;;;;3.25;2.92;;;19.50;40.70;;;;;;20620;6755;276973;-73
2022/09/21 09:32:56;;;;;;;3.63;3.33;;;19.70;39.30;;;;;;20474;6754;278738;-74
2022/09/21 09:35:35;;;;;;;4.93;3.70;;;20.00;38.90;;;;;;20832;6755;117939;-75
2022/09/21 09:38:24;;;;;;;2.77;2.57;;;19.90;39.50;;;;;;20832;6755;117288;-74
2022/09/21 09:41:06;;;;;;;2.65;2.45;;;19.70;40.20;;;;;;20620;6755;310216;-73
2022/09/21 09:44:01;;;;;;;3.23;3.03;;;19.80;38.70;;;;;;20544;6755;276941;-74
2022/09/21 09:46:57;;;;;;;2.78;2.58;;;20.10;38.70;;;;;;20219;6755;340588;-74
2022/09/21 09:49:36;;;;;;;2.53;2.33;;;20.40;38.00;;;;;;20820;6755;117078;-74
2022/09/21 09:52:11;;;;;;;2.40;2.20;;;20.30;38.70;;;;;;20729;6755;117330;-74
2022/09/21 09:54:47;;;;;;;2.03;1.87;;;20.00;39.00;;;;;;20622;6755;306014;-74
2022/09/21 09:57:29;;;;;;;1.40;1.30;;;20.00;37.30;;;;;;20751;6769;117650;-74
2022/09/21 10:00:08;;;;;;;3.05;1.40;;;19.90;38.20;;;;;;20637;6765;277719;-73
2022/09/21 10:02:50;;;;;;;1.50;1.40;;;20.00;36.90;;;;;;20663;6764;118749;-75
2022/09/21 10:05:32;;;;;;;1.63;1.37;;;19.90;37.70;;;;;;20625;6749;307091;-75
2022/09/21 10:08:30;;;;;;;2.23;1.43;;;20.00;36.60;;;;;;20563;6819;307790;-76
2022/09/21 10:11:06;;;;;;;1.50;1.40;;;20.30;37.10;;;;;;20891;6739;122860;-73
2022/09/21 10:13:42;;;;;;;1.80;1.70;;;20.20;37.80;;;;;;20604;6762;312263;-72
2022/09/21 10:16:17;;;;;;;2.13;1.30;;;20.30;37.30;;;;;;20848;6795;117513;-72
2022/09/21 10:18:57;;;;;;;1.60;1.50;;;20.40;36.90;;;;;;20679;6739;276881;-72
2022/09/21 10:21:32;;;;;;;1.40;1.30;;;20.30;36.80;;;;;;20804;6754;117251;-71
2022/09/21 10:24:26;;;;;;;1.50;1.40;;;20.30;37.10;;;;;;20887;6739;117557;-73
2022/09/21 10:27:10;;;;;;;2.63;1.43;;;20.10;37.50;;;;;;20884;6739;117270;-72
2022/09/21 10:29:45;;;;;;;1.98;1.60;;;19.80;38.70;;;;;;20680;6739;280664;-72
2022/09/21 10:32:20;;;;;;;2.17;1.80;;;20.00;36.80;;;;;;20510;6754;314302;-73
2022/09/21 10:35:10;;;;;;;2.45;2.00;;;20.30;37.50;;;;;;20601;6756;277946;-73
2022/09/21 10:37:52;;;;;;;2.05;1.83;;;20.50;36.60;;;;;;20662;6738;277565;-72
2022/09/21 10:40:30;;;;;;;2.30;2.10;;;20.70;37.00;;;;;;20659;6738;307181;-72
2022/09/21 10:43:00;;;;;;;2.53;1.87;;;20.90;37.40;;;;;;20537;6738;283007;-71
2022/09/21 10:45:38;;;;;;;1.92;1.73;;;21.00;36.40;;;;;;20632;6755;307313;-73
2022/09/21 10:48:15;;;;;;;3.60;1.73;;;21.10;36.10;;;;;;20831;6756;120851;-72
2022/09/21 10:50:49;;;;;;;2.23;2.00;;;21.00;36.90;;;;;;20833;6756;118145;-72
2022/09/21 10:53:29;;;;;;;2.43;1.80;;;20.70;36.80;;;;;;20489;6756;314304;-71
2022/09/21 10:56:12;;;;;;;2.30;1.60;;;20.70;36.80;;;;;;20814;6756;120841;-72
2022/09/21 10:59:11;;;;;;;2.33;1.80;;;20.60;37.30;;;;;;20818;6755;116938;-73
2022/09/21 11:01:46;;;;;;;2.23;2.00;;;20.40;37.70;;;;;;20521;6761;315427;-72
2022/09/21 11:04:21;;;;;;;1.95;1.70;;;20.50;37.30;;;;;;20550;6771;278212;-76
2022/09/21 11:07:00;;;;;;;3.50;1.70;;;20.70;37.50;;;;;;20611;6756;307088;-73
2022/09/21 11:10:15;;;;;;;2.63;1.43;;;21.00;36.60;;;;;;20617;6756;336691;-75
2022/09/21 11:13:03;;;;;;;2.50;1.53;;;21.10;36.10;;;;;;20527;6756;279072;-72
2022/09/21 11:15:46;;;;;;;1.42;1.20;;;21.30;35.60;;;;;;20667;6741;277322;-71
2022/09/21 11:18:28;;;;;;;1.33;1.23;;;21.30;36.30;;;;;;20858;6741;140778;-71
2022/09/21 11:21:04;;;;;;;1.37;1.27;;;21.10;36.90;;;;;;20877;6741;117002;-70
2022/09/21 11:24:02;;;;;;;6.83;2.13;;;21.10;36.90;;;;;;20671;6741;310715;-71
2022/09/21 11:26:45;;;;;;;1.90;1.27;;;21.10;36.10;;;;;;20862;6741;116977;-70
2022/09/21 11:29:41;;;;;;;1.33;1.20;;;20.70;36.60;;;;;;20526;6797;116942;-72
2022/09/21 11:32:46;;;;;;;2.17;1.27;;;20.70;36.60;;;;;;20609;6797;121283;-73
2022/09/21 11:35:28;;;;;;;0.80;0.80;;;20.40;36.80;;;;;;20888;6741;117597;-70
2022/09/21 11:38:04;;;;;;;35.33;4.03;;;20.20;36.90;;;;;;20879;6741;122835;-72
2022/09/21 11:41:00;;;;;;;1.20;0.90;;;20.10;37.00;;;;;;20651;6741;288737;-72
2022/09/21 11:43:41;;;;;;;1.43;0.80;;;20.20;36.00;;;;;;20700;6797;117462;-70
2022/09/21 11:46:50;;;;;;;1.57;0.90;;;20.20;36.60;;;;;;20862;6741;117517;-71
2022/09/21 11:49:37;;;;;;;1.02;0.90;;;20.10;36.90;;;;;;20669;6741;343406;-75
2022/09/21 11:52:20;;;;;;;1.73;0.83;;;20.40;35.90;;;;;;20797;6741;117091;-71
2022/09/21 11:55:01;;;;;;;0.90;0.73;;;20.30;36.10;;;;;;20883;6741;117528;-71
2022/09/21 11:57:56;;;;;;;1.53;0.60;;;20.10;36.00;;;;;;20884;6741;116907;-72
2022/09/21 12:00:33;;;;;;;4.67;1.03;;;20.10;35.40;;;;;;20650;6741;277092;-72
2022/09/21 12:03:20;;;;;;;2.47;1.60;;;20.10;35.40;;;;;;20489;6741;308705;-72
2022/09/21 12:05:57;;;;;;;3.80;1.00;;;20.40;34.90;;;;;;20668;6741;277825;-70
2022/09/21 12:08:55;;;;;;;1.20;0.90;;;20.70;34.40;;;;;;20658;6741;301259;-72
2022/09/21 12:11:35;;;;;;;1.20;0.73;;;20.90;34.80;;;;;;20851;6741;117005;-70
2022/09/21 12:14:41;;;;;;;1.52;0.60;;;20.80;35.30;;;;;;20678;6741;306278;-70
2022/09/21 12:17:23;;;;;;;4.70;0.80;;;20.90;33.40;;;;;;20665;6741;307510;-71
2022/09/21 12:20:14;;;;;;;1.33;0.43;;;20.90;33.50;;;;;;20882;6741;123221;-71
2022/09/21 12:22:50;;;;;;;2.57;0.90;;;20.80;33.90;;;;;;20748;6741;117527;-72
2022/09/21 12:25:42;;;;;;;4.03;1.00;;;20.50;34.40;;;;;;20882;6741;117069;-72
2022/09/21 12:28:27;;;;;;;1.40;0.73;;;20.20;34.90;;;;;;20847;6741;119343;-71
2022/09/21 12:31:03;;;;;;;2.90;0.93;;;20.00;35.00;;;;;;20669;6741;276929;-72
2022/09/21 12:33:44;;;;;;;1.50;0.90;;;20.10;34.30;;;;;;20678;6741;277352;-72
2022/09/21 12:36:24;;;;;;;1.02;0.73;;;20.30;32.90;;;;;;20659;6741;278147;-71
2022/09/21 12:39:06;;;;;;;1.33;0.77;;;20.50;32.20;;;;;;20887;6741;117210;-71
2022/09/21 12:41:51;;;;;;;3.78;1.42;;;20.40;33.00;;;;;;20611;6741;307944;-71
2022/09/21 12:44:25;;;;;;;7.05;2.97;;;20.60;33.30;;;;;;20650;6741;306663;-71
2022/09/21 12:47:08;;;;;;;0.87;0.80;;;20.60;33.30;;;;;;20873;6741;117523;-71
2022/09/21 12:49:42;;;;;;;3.05;0.90;;;20.60;33.40;;;;;;20666;6741;339752;-71
2022/09/21 12:52:21;;;;;;;3.60;1.37;;;20.60;32.40;;;;;;20754;6741;121310;-71
2022/09/21 12:55:03;;;;;;;1.95;0.73;;;20.40;33.10;;;;;;20668;6741;278074;-71
2022/09/21 12:57:59;;;;;;;1.40;0.70;;;20.50;32.40;;;;;;20882;6741;117074;-72
2022/09/21 13:00:38;;;;;;;1.17;0.63;;;20.30;32.90;;;;;;20862;6741;117722;-72
2022/09/21 13:03:23;;;;;;;0.95;0.73;;;20.10;33.20;;;;;;20475;6741;343536;-71
2022/09/21 13:06:33;;;;;;;2.33;0.70;;;20.50;32.20;;;;;;20667;6741;313748;-75
2022/09/21 13:09:11;;;;;;;1.13;0.83;;;20.50;32.10;;;;;;20881;6741;117448;-73
2022/09/21 13:11:48;;;;;;;1.80;0.70;;;20.40;32.50;;;;;;20821;6741;116968;-73
2022/09/21 13:14:27;;;;;;;0.60;0.57;;;19.90;33.20;;;;;;20860;6741;144861;-78
2022/09/21 13:17:04;;;;;;;0.70;0.70;;;20.10;32.10;;;;;;20668;6741;306649;-74
2022/09/21 13:19:39;;;;;;;1.10;1.00;;;20.10;31.80;;;;;;20881;6741;117469;-72
2022/09/21 13:22:25;;;;;;;0.70;0.70;;;20.10;32.30;;;;;;20776;6741;118139;-71
2022/09/21 13:25:22;;;;;;;2.17;1.17;;;19.70;33.30;;;;;;20884;6741;117256;-73
2022/09/21 13:28:08;;;;;;;4.13;3.73;;;19.60;33.20;;;;;;20878;6741;117033;-76
2022/09/21 13:30:43;;;;;;;1.30;0.80;;;19.20;33.60;;;;;;20866;6741;119797;-74
2022/09/21 13:33:28;;;;;;;0.90;0.90;;;19.10;33.50;;;;;;20718;6741;117803;-74
2022/09/21 13:35:59;;;;;;;0.77;0.60;;;19.00;34.00;;;;;;20889;6741;117140;-78
2022/09/21 13:38:39;;;;;;;1.60;0.73;;;18.80;34.20;;;;;;20867;6741;117557;-77
2022/09/21 13:41:18;;;;;;;1.23;0.77;;;18.70;34.60;;;;;;20648;6741;307211;-74
2022/09/21 13:44:03;;;;;;;0.70;0.57;;;19.10;33.70;;;;;;20668;6741;289871;-74
2022/09/21 13:46:36;;;;;;;3.07;1.20;;;19.60;32.00;;;;;;20863;6741;122644;-74
2022/09/21 13:49:15;;;;;;;0.50;0.50;;;19.60;31.90;;;;;;20886;6741;116947;-74