Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:23;;;;;;;24.20;14.02;;;15.30;91.20;;;;;;5056363;28;20468;-76
2021/07/02 00:04:48;;;;;;;27.45;14.85;;;15.30;91.20;;;;;;5073451;28;20065;-76
2021/07/02 00:07:14;;;;;;;27.65;14.50;;;15.30;91.20;;;;;;5071015;28;20093;-76
2021/07/02 00:09:39;;;;;;;24.38;13.60;;;15.30;91.10;;;;;;5057263;28;20028;-75
2021/07/02 00:12:05;;;;;;;23.75;14.07;;;15.30;91.10;;;;;;5071592;28;20036;-76
2021/07/02 00:14:31;;;;;;;25.65;14.63;;;15.20;91.00;;;;;;5053251;28;20059;-76
2021/07/02 00:16:56;;;;;;;26.05;14.20;;;15.20;91.00;;;;;;5051860;28;20079;-76
2021/07/02 00:19:25;;;;;;;32.20;15.27;;;15.10;91.30;;;;;;5071184;28;20021;-76
2021/07/02 00:21:51;;;;;;;29.95;15.63;;;15.10;91.00;;;;;;5073351;28;20426;-76
2021/07/02 00:24:16;;;;;;;30.77;15.18;;;15.00;90.90;;;;;;5064971;28;20041;-76
2021/07/02 00:26:42;;;;;;;25.50;14.25;;;15.00;90.90;;;;;;5053029;28;20063;-76
2021/07/02 00:29:08;;;;;;;23.02;14.93;;;14.90;90.90;;;;;;5051515;28;20392;-76
2021/07/02 00:31:34;;;;;;;29.42;15.88;;;14.90;90.90;;;;;;5063027;28;20037;-76
2021/07/02 00:33:59;;;;;;;27.38;16.02;;;14.90;90.90;;;;;;5054543;28;20104;-76
2021/07/02 00:36:25;;;;;;;26.88;15.70;;;14.80;90.80;;;;;;5052995;28;20112;-76
2021/07/02 00:38:52;;;;;;;28.40;15.77;;;14.70;90.80;;;;;;5051677;28;20033;-75
2021/07/02 00:41:17;;;;;;;21.83;14.27;;;14.70;90.90;;;;;;5061311;28;20069;-76
2021/07/02 00:43:56;;;;;;;25.80;15.45;;;14.70;90.90;;;;;;5052946;28;20025;-76
2021/07/02 00:46:23;;;;;;;23.83;14.00;;;14.70;90.90;;;;;;5063674;28;20477;-75
2021/07/02 00:48:49;;;;;;;24.15;15.75;;;14.70;91.00;;;;;;5058385;28;20083;-75
2021/07/02 00:51:15;;;;;;;21.10;13.10;;;14.70;91.00;;;;;;5054871;28;20039;-76
2021/07/02 00:53:45;;;;;;;23.75;13.80;;;14.70;90.90;;;;;;5052590;28;20108;-75
2021/07/02 00:56:16;;;;;;;23.98;14.00;;;14.70;90.90;;;;;;5057936;28;20115;-76
2021/07/02 00:58:42;;;;;;;23.45;14.07;;;14.70;90.90;;;;;;5080166;28;20059;-76
2021/07/02 01:01:15;;;;;;;29.13;15.27;;;14.60;90.90;;;;;;5071591;28;20052;-76
2021/07/02 01:03:43;;;;;;;27.98;14.75;;;14.60;90.80;;;;;;5072611;28;20547;-75
2021/07/02 01:06:10;;;;;;;22.02;14.38;;;14.60;90.80;;;;;;5071174;28;20037;-76
2021/07/02 01:08:36;;;;;;;25.92;14.38;;;14.50;90.80;;;;;;5052898;28;20559;-75
2021/07/02 01:11:02;;;;;;;26.38;15.10;;;14.50;90.80;;;;;;5052510;28;20041;-76
2021/07/02 01:13:28;;;;;;;27.02;14.07;;;14.50;90.80;;;;;;5068435;28;20070;-76
2021/07/02 01:15:54;;;;;;;24.33;15.35;;;14.50;90.80;;;;;;5092782;28;20472;-75
2021/07/02 01:18:24;;;;;;;23.70;14.75;;;14.50;90.80;;;;;;5070085;28;20051;-76
2021/07/02 01:20:51;;;;;;;28.65;15.80;;;14.40;90.80;;;;;;5065682;28;20033;-76
2021/07/02 01:23:17;;;;;;;29.83;16.20;;;14.40;90.90;;;;;;5061705;28;20528;-75
2021/07/02 01:25:45;;;;;;;24.33;15.35;;;14.50;90.90;;;;;;5056333;28;20098;-75
2021/07/02 01:28:11;;;;;;;22.30;14.70;;;14.50;91.20;;;;;;5064829;28;20375;-76
2021/07/02 01:30:36;;;;;;;32.13;17.83;;;14.50;90.90;;;;;;5076987;28;20119;-75
2021/07/02 01:33:02;;;;;;;26.23;15.65;;;14.50;90.90;;;;;;5065894;28;20470;-76
2021/07/02 01:35:28;;;;;;;27.02;15.98;;;14.60;90.90;;;;;;5054802;28;20032;-75
2021/07/02 01:37:54;;;;;;;21.83;13.95;;;14.50;90.90;;;;;;5061614;28;20025;-75
2021/07/02 01:40:19;;;;;;;30.40;16.67;;;14.60;90.90;;;;;;5055576;28;20033;-76
2021/07/02 01:42:45;;;;;;;25.33;16.17;;;14.60;90.90;;;;;;5060887;28;20043;-76
2021/07/02 01:45:11;;;;;;;26.95;16.02;;;14.60;91.20;;;;;;5072190;28;20032;-76
2021/07/02 01:47:37;;;;;;;24.80;15.43;;;14.60;91.00;;;;;;5059723;28;20028;-76
2021/07/02 01:50:06;;;;;;;26.13;16.67;;;14.60;91.00;;;;;;5075712;28;20108;-75
2021/07/02 01:52:31;;;;;;;;;;;14.50;91.00;;;;;;5070748;28;20021;-76
2021/07/02 01:54:57;;;;;;;25.60;14.68;;;14.50;90.90;;;;;;5055814;28;19912;-76
2021/07/02 01:57:26;;;;;;;33.33;15.27;;;14.50;91.00;;;;;;5072777;28;20116;-76
2021/07/02 01:59:52;;;;;;;30.10;17.20;;;14.50;91.00;;;;;;5082224;28;20468;-76
2021/07/02 02:02:18;;;;;;;23.25;15.02;;;14.50;90.90;;;;;;5092289;28;20107;-76
2021/07/02 02:04:44;;;;;;;27.00;15.93;;;14.50;90.90;;;;;;5055558;28;20059;-76
2021/07/02 02:07:10;;;;;;;31.00;17.13;;;14.50;90.90;;;;;;5069033;28;20449;-76
2021/07/02 02:09:36;;;;;;;27.60;16.20;;;14.50;90.90;;;;;;5068620;28;20056;-76
2021/07/02 02:12:02;;;;;;;26.70;16.35;;;14.50;91.00;;;;;;5074247;28;20024;-76
2021/07/02 02:14:28;;;;;;;28.10;15.43;;;14.50;91.00;;;;;;5071918;28;20495;-73
2021/07/02 02:16:54;;;;;;;26.65;17.48;;;14.50;90.90;;;;;;5059870;28;20021;-76
2021/07/02 02:19:20;;;;;;;29.13;16.15;;;14.40;90.90;;;;;;5055260;28;20021;-76
2021/07/02 02:21:46;;;;;;;28.80;16.38;;;14.40;91.20;;;;;;5061727;28;20431;-76
2021/07/02 02:24:12;;;;;;;29.20;15.35;;;14.40;91.00;;;;;;5074993;28;20036;-76
2021/07/02 02:26:37;;;;;;;27.85;15.55;;;14.40;91.00;;;;;;5067211;28;20397;-76
2021/07/02 02:29:03;;;;;;;27.55;15.25;;;14.40;90.90;;;;;;5053939;28;20032;-76
2021/07/02 02:31:29;;;;;;;24.67;15.70;;;14.40;90.90;;;;;;5062418;28;20032;-75
2021/07/02 02:33:55;;;;;;;24.60;15.60;;;14.40;90.90;;;;;;5081465;28;20032;-75
2021/07/02 02:36:21;;;;;;;22.67;15.38;;;14.40;91.00;;;;;;5081616;28;20102;-76
2021/07/02 02:38:47;;;;;;;24.92;16.35;;;14.40;91.00;;;;;;5053735;28;20021;-75
2021/07/02 02:41:12;;;;;;;22.98;14.45;;;14.40;91.00;;;;;;5057080;28;20430;-76
2021/07/02 02:43:39;;;;;;;25.33;14.77;;;14.40;91.00;;;;;;5074742;28;20094;-76
2021/07/02 02:46:04;;;;;;;23.35;14.00;;;14.40;91.00;;;;;;5070762;28;20020;-75
2021/07/02 02:48:30;;;;;;;19.42;14.45;;;14.40;90.90;;;;;;5080578;28;20511;-75
2021/07/02 02:50:56;;;;;;;25.40;15.35;;;14.40;91.00;;;;;;5090949;28;20085;-75
2021/07/02 02:53:21;;;;;;;22.50;14.63;;;14.40;91.00;;;;;;5074041;28;20021;-76
2021/07/02 02:55:47;;;;;;;24.77;14.43;;;14.50;91.10;;;;;;5071244;28;20036;-75
2021/07/02 02:58:13;;;;;;;23.23;13.98;;;14.40;91.00;;;;;;5053080;28;20098;-76
2021/07/02 03:00:38;;;;;;;22.83;13.93;;;14.40;90.90;;;;;;5054205;28;20479;-75
2021/07/02 03:03:04;;;;;;;26.58;15.35;;;14.40;90.90;;;;;;5053273;28;20025;-75
2021/07/02 03:05:30;;;;;;;22.13;14.65;;;14.40;90.90;;;;;;5067782;28;20493;-75
2021/07/02 03:07:56;;;;;;;29.70;15.68;;;14.40;90.90;;;;;;5074185;28;20484;-76
2021/07/02 03:10:22;;;;;;;23.75;14.65;;;14.40;90.90;;;;;;5061104;28;20033;-75
2021/07/02 03:12:48;;;;;;;24.65;14.98;;;14.40;90.90;;;;;;5053669;28;20386;-75
2021/07/02 03:15:14;;;;;;;22.83;14.50;;;14.50;91.00;;;;;;5052804;28;20112;-75
2021/07/02 03:17:41;;;;;;;22.98;14.55;;;14.50;91.00;;;;;;5054314;28;20045;-76
2021/07/02 03:20:09;;;;;;;26.80;14.57;;;14.40;91.00;;;;;;5053089;28;20035;-76
2021/07/02 03:22:35;;;;;;;22.10;14.35;;;14.40;91.00;;;;;;5070333;28;20031;-75
2021/07/02 03:25:00;;;;;;;26.00;14.88;;;14.50;91.00;;;;;;5082053;28;20036;-76
2021/07/02 03:27:26;;;;;;;27.10;16.58;;;14.40;90.90;;;;;;5073773;28;20066;-75
2021/07/02 03:29:52;;;;;;;24.90;15.00;;;14.40;90.80;;;;;;5067548;28;20115;-76
2021/07/02 03:32:18;;;;;;;26.27;15.07;;;14.40;90.90;;;;;;5063451;28;20032;-75
2021/07/02 03:34:46;;;;;;;27.70;14.57;;;14.40;90.90;;;;;;5052963;28;20031;-76
2021/07/02 03:37:12;;;;;;;25.85;14.18;;;14.40;90.90;;;;;;5079120;28;20031;-75
2021/07/02 03:39:39;;;;;;;25.50;14.65;;;14.40;90.90;;;;;;5092216;28;20396;-75
2021/07/02 03:42:05;;;;;;;27.90;15.35;;;14.40;91.00;;;;;;5073627;28;20086;-75
2021/07/02 03:44:31;;;;;;;24.83;14.38;;;14.40;91.00;;;;;;5072720;28;20029;-76
2021/07/02 03:46:56;;;;;;;27.48;15.70;;;14.50;91.00;;;;;;5070959;28;20108;-75
2021/07/02 03:49:22;;;;;;;23.17;14.23;;;14.50;91.00;;;;;;5073468;28;20036;-76
2021/07/02 03:51:48;;;;;;;23.73;15.27;;;14.50;91.00;;;;;;5071306;28;20036;-76
2021/07/02 03:54:13;;;;;;;29.65;14.70;;;14.50;91.00;;;;;;5073805;28;20153;-76
2021/07/02 03:57:10;;;;;;;25.77;14.07;;;14.50;91.00;;;;;;5065441;28;20082;-76
2021/07/02 03:59:25;;;;;;;25.02;13.75;;;14.50;91.00;;;;;;5069022;28;20048;-76
2021/07/02 04:01:50;;;;;;;25.52;14.20;;;14.60;91.00;;;;;;5064218;28;20400;-76
2021/07/02 04:04:16;;;;;;;24.23;13.93;;;14.60;91.20;;;;;;5061414;28;20149;-75
2021/07/02 04:06:42;;;;;;;27.75;13.93;;;14.60;90.90;;;;;;5070849;28;20039;-76
2021/07/02 04:09:07;;;;;;;26.95;14.35;;;14.60;90.90;;;;;;5062337;28;20447;-75
2021/07/02 04:11:33;;;;;;;26.15;14.65;;;14.60;91.20;;;;;;5092826;28;20082;-75
2021/07/02 04:13:59;;;;;;;25.98;14.93;;;14.60;90.80;;;;;;5053094;28;20112;-76
2021/07/02 04:16:24;;;;;;;24.25;13.80;;;14.70;90.70;;;;;;5053029;28;20480;-76
2021/07/02 04:18:50;;;;;;;25.10;14.32;;;14.70;90.80;;;;;;5057595;28;20025;-76
2021/07/02 04:21:15;;;;;;;21.65;14.25;;;14.70;90.80;;;;;;5054332;28;20448;-75
2021/07/02 04:23:41;;;;;;;24.67;14.63;;;14.80;90.80;;;;;;5066789;28;20059;-75
2021/07/02 04:26:06;;;;;;;28.15;13.85;;;14.80;90.90;;;;;;5075287;28;20111;-75
2021/07/02 04:28:32;;;;;;;24.48;14.10;;;14.80;90.90;;;;;;5071859;28;20040;-75
2021/07/02 04:30:58;;;;;;;21.55;13.55;;;14.80;90.90;;;;;;5066875;28;20117;-75
2021/07/02 04:33:23;;;;;;;27.15;15.13;;;14.80;90.80;;;;;;5052230;28;20033;-75
2021/07/02 04:35:49;;;;;;;23.10;14.32;;;14.80;91.10;;;;;;5068061;28;20020;-75
2021/07/02 04:38:14;;;;;;;26.65;13.70;;;14.80;90.80;;;;;;5071858;28;20040;-75
2021/07/02 04:40:40;;;;;;;27.33;14.63;;;14.80;90.80;;;;;;5071602;28;20051;-75
2021/07/02 04:43:06;;;;;;;22.65;14.15;;;14.80;90.70;;;;;;5071695;28;20117;-75
2021/07/02 04:45:32;;;;;;;26.90;13.90;;;14.90;90.70;;;;;;5057038;28;20040;-75
2021/07/02 04:47:58;;;;;;;24.45;14.73;;;14.90;90.70;;;;;;5053925;28;20029;-75
2021/07/02 04:50:24;;;;;;;27.05;15.32;;;14.90;90.70;;;;;;5057339;28;20037;-75
2021/07/02 04:52:50;;;;;;;24.50;14.10;;;15.00;90.70;;;;;;5051225;28;20382;-76
2021/07/02 04:55:15;;;;;;;25.88;12.50;;;15.00;90.60;;;;;;5052855;28;20030;-76
2021/07/02 04:57:41;;;;;;;22.83;13.82;;;15.00;90.50;;;;;;5072000;28;20029;-76
2021/07/02 05:00:07;;;;;;;26.40;13.98;;;15.10;90.50;;;;;;5075249;28;20032;-76
2021/07/02 05:02:33;;;;;;;26.13;14.45;;;15.10;90.50;;;;;;5068909;28;20049;-75
2021/07/02 05:04:59;;;;;;;26.58;15.30;;;15.10;90.50;;;;;;5072610;28;20388;-76
2021/07/02 05:07:24;;;;;;;27.50;15.00;;;15.10;90.40;;;;;;5058916;28;20029;-76
2021/07/02 05:09:51;;;;;;;22.23;13.52;;;15.10;90.40;;;;;;5055299;28;20025;-76
2021/07/02 05:12:16;;;;;;;25.98;15.50;;;15.20;90.40;;;;;;5056181;28;20029;-76
2021/07/02 05:14:42;;;;;;;24.30;14.43;;;15.30;90.30;;;;;;5056371;28;20494;-76
2021/07/02 05:17:08;;;;;;;26.10;14.98;;;15.30;90.20;;;;;;5055134;28;20029;-76
2021/07/02 05:19:33;;;;;;;24.13;14.32;;;15.30;90.40;;;;;;5061575;28;20020;-75
2021/07/02 05:21:59;;;;;;;27.80;14.55;;;15.30;90.10;;;;;;5075072;28;20032;-76
2021/07/02 05:24:25;;;;;;;26.73;15.60;;;15.30;90.20;;;;;;5073189;28;20032;-76
2021/07/02 05:26:51;;;;;;;26.65;16.00;;;15.40;90.20;;;;;;5067165;28;20424;-76
2021/07/02 05:29:16;;;;;;;25.15;15.02;;;15.40;90.10;;;;;;5085807;28;20036;-76
2021/07/02 05:31:42;;;;;;;30.63;15.43;;;15.50;90.40;;;;;;5071721;28;20033;-76
2021/07/02 05:34:08;;;;;;;25.88;15.90;;;15.60;90.00;;;;;;5052774;28;20388;-76
2021/07/02 05:36:34;;;;;;;27.50;14.98;;;15.60;89.70;;;;;;5074846;28;20027;-76
2021/07/02 05:39:00;;;;;;;25.65;14.43;;;15.70;89.70;;;;;;5076127;28;20024;-75
2021/07/02 05:41:25;;;;;;;24.77;14.68;;;15.70;89.40;;;;;;5056395;28;20040;-76
2021/07/02 05:43:51;;;;;;;28.65;15.68;;;15.70;89.30;;;;;;5074245;28;20037;-76
2021/07/02 05:46:16;;;;;;;29.90;15.57;;;15.80;89.40;;;;;;5054403;28;20064;-76
2021/07/02 05:48:42;;;;;;;26.13;15.20;;;15.80;89.30;;;;;;5037979;28;20029;-76
2021/07/02 05:51:08;;;;;;;24.83;14.15;;;15.80;89.30;;;;;;5055828;28;20025;-76
2021/07/02 05:53:34;;;;;;;23.58;14.75;;;15.90;89.00;;;;;;5060035;28;20039;-76
2021/07/02 05:55:59;;;;;;;30.88;16.00;;;16.00;88.90;;;;;;5085651;28;20028;-76
2021/07/02 05:58:25;;;;;;;25.75;14.95;;;16.00;88.80;;;;;;5075696;28;20028;-76
2021/07/02 06:00:51;;;;;;;31.98;15.82;;;16.10;88.60;;;;;;5073882;28;20029;-76
2021/07/02 06:03:16;;;;;;;25.02;15.07;;;16.20;88.10;;;;;;5074586;28;20047;-76
2021/07/02 06:05:42;;;;;;;27.92;15.10;;;16.20;88.00;;;;;;5089180;28;20032;-76
2021/07/02 06:08:08;;;;;;;27.90;13.77;;;16.30;88.00;;;;;;5088059;28;20478;-76
2021/07/02 06:10:33;;;;;;;27.55;15.60;;;16.40;87.80;;;;;;5066332;28;20037;-76
2021/07/02 06:13:00;;;;;;;25.98;15.02;;;16.50;87.70;;;;;;5067652;28;20112;-76
2021/07/02 06:15:26;;;;;;;24.73;14.82;;;16.50;86.60;;;;;;5059564;28;20050;-76
2021/07/02 06:17:52;;;;;;;23.20;14.75;;;16.50;86.50;;;;;;5069927;28;20029;-76
2021/07/02 06:20:21;;;;;;;23.58;13.32;;;16.60;86.90;;;;;;5071506;28;20062;-76
2021/07/02 06:22:47;;;;;;;22.27;13.77;;;16.60;87.00;;;;;;5066199;28;20020;-76
2021/07/02 06:25:13;;;;;;;29.55;13.70;;;16.70;86.90;;;;;;5073976;28;20028;-76
2021/07/02 06:27:39;;;;;;;21.63;12.95;;;16.70;87.40;;;;;;5073942;28;20032;-76
2021/07/02 06:30:06;;;;;;;20.27;12.85;;;16.80;85.90;;;;;;5065675;28;20052;-76
2021/07/02 06:32:32;;;;;;;26.02;12.95;;;16.80;85.50;;;;;;5070379;28;20054;-76
2021/07/02 06:34:58;;;;;;;28.08;13.23;;;16.80;85.20;;;;;;5093887;28;20024;-76
2021/07/02 06:37:24;;;;;;;25.48;13.48;;;16.80;85.60;;;;;;5085184;28;20494;-76
2021/07/02 06:39:49;;;;;;;25.38;12.82;;;16.80;85.80;;;;;;5054941;28;20539;-76
2021/07/02 06:42:15;;;;;;;26.98;13.77;;;16.90;85.40;;;;;;5057268;28;20021;-76
2021/07/02 06:44:40;;;;;;;21.90;12.90;;;17.00;85.00;;;;;;5073122;28;20020;-76
2021/07/02 06:47:06;;;;;;;23.17;12.88;;;17.10;85.10;;;;;;5075224;28;20396;-76
2021/07/02 06:49:32;;;;;;;25.25;12.70;;;17.20;84.70;;;;;;5056712;28;20033;-76
2021/07/02 06:51:58;;;;;;;20.67;11.63;;;17.20;83.70;;;;;;5053707;28;20116;-76
2021/07/02 06:54:23;;;;;;;19.27;12.38;;;17.30;83.00;;;;;;5053317;28;20120;-76
2021/07/02 06:57:08;;;;;;;23.40;12.30;;;17.40;82.90;;;;;;5053367;28;20501;-76
2021/07/02 06:59:39;;;;;;;21.58;11.88;;;17.40;83.10;;;;;;5066063;28;20095;-75
2021/07/02 07:02:07;;;;;;;17.40;11.07;;;17.40;83.30;;;;;;5054599;28;20045;-76
2021/07/02 07:04:35;;;;;;;18.07;11.50;;;17.50;82.90;;;;;;5074608;28;20078;-75
2021/07/02 07:07:03;;;;;;;17.75;11.32;;;17.50;82.20;;;;;;5072349;28;20389;-76
2021/07/02 07:09:28;;;;;;;19.85;12.23;;;17.60;82.20;;;;;;5073266;28;20037;-75
2021/07/02 07:11:55;;;;;;;21.70;11.38;;;17.60;81.30;;;;;;5071435;28;20040;-75
2021/07/02 07:14:21;;;;;;;19.63;11.27;;;17.60;81.50;;;;;;5072557;28;20094;-75
2021/07/02 07:16:47;;;;;;;20.95;12.07;;;17.60;82.20;;;;;;5061823;28;20021;-75
2021/07/02 07:19:13;;;;;;;19.38;10.63;;;17.60;82.40;;;;;;5057014;28;20017;-75
2021/07/02 07:21:38;;;;;;;26.48;11.70;;;17.60;82.50;;;;;;5089474;28;20028;-75
2021/07/02 07:24:04;;;;;;;21.65;12.23;;;17.50;82.20;;;;;;5089745;28;20040;-75
2021/07/02 07:26:30;;;;;;;18.67;11.02;;;17.50;82.40;;;;;;5073854;28;20489;-75
2021/07/02 07:28:56;;;;;;;22.00;11.73;;;17.50;82.80;;;;;;5072695;28;20170;-75
2021/07/02 07:31:21;;;;;;;19.38;11.20;;;17.50;82.90;;;;;;5063089;28;20028;-75
2021/07/02 07:33:49;;;;;;;21.52;11.02;;;17.50;82.90;;;;;;5055365;28;20036;-75
2021/07/02 07:36:15;;;;;;;20.30;11.13;;;17.60;82.20;;;;;;5059579;28;20047;-77
2021/07/02 07:38:44;;;;;;;19.65;11.75;;;17.60;82.80;;;;;;5072601;28;20382;-75
2021/07/02 07:41:10;;;;;;;;;;;17.70;81.60;;;;;;5073734;28;20037;-78
2021/07/02 07:43:35;;;;;;;18.20;11.40;;;17.80;81.90;;;;;;5072208;28;19969;-76
2021/07/02 07:46:02;;;;;;;19.95;10.85;;;17.90;82.30;;;;;;5069672;28;20419;-75
2021/07/02 07:48:28;;;;;;;15.85;10.35;;;18.00;80.70;;;;;;5066342;28;20024;-75
2021/07/02 07:51:02;;;;;;;20.45;10.82;;;18.10;80.10;;;;;;5073329;28;20024;-75
2021/07/02 07:53:28;;;;;;;18.33;10.73;;;18.30;80.00;;;;;;5053084;28;20040;-75
2021/07/02 07:55:54;;;;;;;16.55;9.93;;;18.30;79.10;;;;;;5052897;28;20040;-75
2021/07/02 07:58:19;;;;;;;21.88;10.77;;;18.50;78.40;;;;;;5072354;28;20020;-75
2021/07/02 08:00:45;;;;;;;15.95;10.60;;;18.70;78.70;;;;;;5072059;28;20556;-75
2021/07/02 08:03:11;;;;;;;17.02;9.50;;;19.00;77.70;;;;;;5062317;28;20044;-75
2021/07/02 08:05:36;;;;;;;16.52;10.60;;;19.30;76.30;;;;;;5051583;28;20474;-75
2021/07/02 08:08:02;;;;;;;16.42;9.23;;;19.50;75.60;;;;;;5064905;28;20035;-75
2021/07/02 08:10:28;;;;;;;18.95;10.50;;;19.60;75.30;;;;;;5054433;28;20105;-75
2021/07/02 08:12:53;;;;;;;20.00;11.45;;;19.60;75.40;;;;;;5058691;28;20035;-75
2021/07/02 08:15:19;;;;;;;26.88;14.13;;;19.60;75.80;;;;;;5051785;28;20039;-75
2021/07/02 08:17:45;;;;;;;26.42;14.15;;;19.60;75.10;;;;;;5051398;28;20025;-75
2021/07/02 08:20:12;;;;;;;25.52;13.43;;;19.60;75.50;;;;;;5052795;28;20066;-75
2021/07/02 08:22:38;;;;;;;21.80;13.57;;;19.50;75.40;;;;;;5059673;28;20046;-75
2021/07/02 08:25:05;;;;;;;22.08;13.93;;;19.50;74.70;;;;;;5051697;28;20102;-75
2021/07/02 08:29:22;;;;;;;25.10;14.27;;;19.30;74.70;;;;;;5057047;28;20052;-75
2021/07/02 08:30:19;;;;;;;24.50;14.35;;;19.20;76.20;;;;;;5052703;28;20036;-75
2021/07/02 08:32:44;;;;;;;30.60;15.02;;;19.20;75.40;;;;;;5053811;28;20393;-75
2021/07/02 08:35:10;;;;;;;21.33;14.43;;;19.20;75.90;;;;;;5055232;28;20025;-76
2021/07/02 08:37:36;;;;;;;27.67;14.63;;;19.20;75.30;;;;;;5068447;28;20036;-75
2021/07/02 08:40:01;;;;;;;24.60;14.40;;;19.20;75.40;;;;;;5058888;28;20128;-76
2021/07/02 08:42:28;;;;;;;20.23;14.70;;;19.20;76.30;;;;;;5061819;28;20057;-76
2021/07/02 08:44:54;;;;;;;29.67;15.35;;;19.50;75.90;;;;;;5070950;28;20075;-75
2021/07/02 08:47:22;;;;;;;21.20;13.85;;;19.70;74.20;;;;;;5090886;28;20615;-76
2021/07/02 08:49:49;;;;;;;22.97;14.57;;;20.00;73.90;;;;;;5061489;28;20094;-75
2021/07/02 08:52:15;;;;;;;24.77;14.02;;;20.30;73.50;;;;;;5055925;28;20278;-75
2021/07/02 08:54:40;;;;;;;23.83;15.30;;;20.50;72.90;;;;;;5053709;28;20024;-75
2021/07/02 08:57:06;;;;;;;25.27;15.57;;;20.40;72.70;;;;;;5073007;28;20535;-75
2021/07/02 08:59:32;;;;;;;24.48;14.07;;;20.40;73.80;;;;;;5094704;28;20043;-75
2021/07/02 09:01:58;;;;;;;26.92;14.15;;;20.30;73.90;;;;;;5070700;28;20047;-77
2021/07/02 09:04:34;;;;;;;23.77;13.77;;;20.20;74.00;;;;;;5063329;28;20029;-74
2021/07/02 09:07:11;;;;;;;19.08;12.52;;;20.20;73.60;;;;;;5064029;28;20419;-74
2021/07/02 09:09:56;;;;;;;21.85;13.77;;;20.20;73.60;;;;;;5073676;28;20393;-74
2021/07/02 09:12:27;;;;;;;22.10;14.70;;;20.30;72.10;;;;;;5075691;28;20051;-74
2021/07/02 09:15:00;;;;;;;23.30;14.52;;;20.30;72.20;;;;;;5056187;28;20036;-75
2021/07/02 09:17:26;;;;;;;24.90;14.27;;;20.20;71.40;;;;;;5068099;28;20055;-75
2021/07/02 09:20:10;;;;;;;23.48;14.70;;;20.20;72.00;;;;;;5070439;28;20052;-75
2021/07/02 09:22:44;;;;;;;24.85;14.52;;;20.10;73.20;;;;;;5063506;28;20035;-75
2021/07/02 09:25:20;;;;;;;27.35;15.02;;;20.10;73.20;;;;;;5062268;28;20029;-75
2021/07/02 09:27:46;;;;;;;26.40;14.65;;;20.00;73.40;;;;;;5059542;28;20025;-75
2021/07/02 09:30:25;;;;;;;26.63;15.38;;;20.00;73.70;;;;;;5060335;28;20036;-75
2021/07/02 09:32:53;;;;;;;27.52;16.45;;;19.90;74.40;;;;;;5063310;28;20048;-73
2021/07/02 09:35:22;;;;;;;28.02;16.70;;;19.90;74.90;;;;;;5073253;28;20033;-77
2021/07/02 09:40:19;;;;;;;31.05;17.35;;;19.80;74.60;;;;;;5057140;28;20029;-75
2021/07/02 09:42:46;;;;;;;35.03;18.33;;;19.90;74.50;;;;;;5059121;28;20059;-75
2021/07/02 09:45:15;;;;;;;28.65;18.17;;;19.90;74.30;;;;;;5073850;28;20032;-75
2021/07/02 09:47:44;;;;;;;28.92;18.05;;;19.90;74.30;;;;;;5073160;28;20033;-75
2021/07/02 09:50:18;;;;;;;35.45;19.90;;;19.80;75.00;;;;;;5067753;28;20028;-75
2021/07/02 09:52:49;;;;;;;34.92;17.90;;;19.70;74.20;;;;;;5060004;28;20107;-75
2021/07/02 09:55:16;;;;;;;35.75;18.52;;;19.70;75.10;;;;;;5058853;28;20086;-75
2021/07/02 09:57:42;;;;;;;31.50;18.30;;;19.70;75.60;;;;;;5071397;28;20040;-74
2021/07/02 10:00:09;;;;;;;33.00;19.08;;;19.70;75.10;;;;;;5095467;28;20105;-74
2021/07/02 10:02:35;;;;;;;34.53;18.05;;;19.70;75.40;;;;;;5082488;28;20426;-75
2021/07/02 10:05:02;;;;;;;27.88;17.50;;;19.80;75.90;;;;;;5083236;28;20036;-74
2021/07/02 10:07:28;;;;;;;28.67;17.50;;;19.90;76.30;;;;;;5078384;28;20510;-74
2021/07/02 10:09:54;;;;;;;33.42;18.67;;;19.90;75.90;;;;;;5075944;28;20520;-75
2021/07/02 10:12:21;;;;;;;33.85;16.92;;;19.90;75.30;;;;;;5068026;28;20039;-75
2021/07/02 10:14:51;;;;;;;24.80;14.55;;;19.90;75.20;;;;;;5089100;28;20476;-75
2021/07/02 10:17:19;;;;;;;26.65;14.50;;;19.90;75.10;;;;;;5084820;28;20420;-75
2021/07/02 10:19:46;;;;;;;25.08;14.82;;;19.90;74.90;;;;;;5075415;28;20025;-75
2021/07/02 10:22:18;;;;;;;23.92;14.48;;;19.90;74.90;;;;;;5074505;28;20066;-74
2021/07/02 10:24:48;;;;;;;23.08;15.27;;;19.80;74.00;;;;;;5072910;28;20024;-74
2021/07/02 10:27:14;;;;;;;22.30;14.85;;;19.80;73.70;;;;;;5074790;28;20020;-74
2021/07/02 10:29:41;;;;;;;26.95;15.40;;;19.80;74.00;;;;;;5065777;28;20083;-75
2021/07/02 10:32:08;;;;;;;26.38;15.02;;;19.80;75.30;;;;;;5055040;28;20028;-76
2021/07/02 10:34:35;;;;;;;23.20;14.80;;;19.80;74.00;;;;;;5074360;28;20488;-76
2021/07/02 10:37:01;;;;;;;22.63;13.88;;;19.80;73.70;;;;;;5073929;28;20032;-76
2021/07/02 10:39:32;;;;;;;21.75;13.65;;;19.80;73.70;;;;;;5067162;28;20021;-76
2021/07/02 10:42:09;;;;;;;23.13;12.82;;;19.70;71.70;;;;;;5055023;28;20067;-76
2021/07/02 10:44:53;;;;;;;21.52;13.80;;;19.70;73.10;;;;;;5053667;28;20072;-76
2021/07/02 10:47:20;;;;;;;22.40;13.07;;;19.70;73.80;;;;;;5062709;28;20039;-76
2021/07/02 10:49:45;;;;;;;19.45;11.23;;;19.80;74.70;;;;;;5072725;28;20599;-76
2021/07/02 10:52:27;;;;;;;19.00;12.18;;;19.90;73.70;;;;;;5073252;28;20107;-76
2021/07/02 10:54:54;;;;;;;16.52;11.82;;;19.90;73.10;;;;;;5073324;28;20024;-76
2021/07/02 10:57:25;;;;;;;20.20;11.95;;;19.90;73.30;;;;;;5073548;28;20043;-77
2021/07/02 10:59:54;;;;;;;20.42;13.00;;;19.90;73.00;;;;;;5074569;28;20111;-77
2021/07/02 11:02:26;;;;;;;15.15;11.07;;;19.90;72.80;;;;;;5074175;28;20457;-77
2021/07/02 11:04:55;;;;;;;20.92;12.63;;;19.90;72.50;;;;;;5074528;28;20024;-77
2021/07/02 11:07:21;;;;;;;21.27;12.05;;;19.90;73.00;;;;;;5063298;28;20059;-77
2021/07/02 11:09:54;;;;;;;19.70;12.10;;;19.90;72.80;;;;;;5054152;28;20469;-77
2021/07/02 11:12:20;;;;;;;21.80;9.82;;;19.90;73.00;;;;;;5088131;28;20083;-77
2021/07/02 11:14:51;;;;;;;16.52;9.60;;;20.00;72.70;;;;;;5072561;28;20032;-77
2021/07/02 11:17:30;;;;;;;24.50;9.57;;;20.20;71.80;;;;;;5080900;28;20028;-77
2021/07/02 11:20:05;;;;;;;18.77;9.23;;;20.30;69.90;;;;;;5089032;28;20027;-77
2021/07/02 11:22:34;;;;;;;14.40;8.75;;;20.40;68.70;;;;;;5053070;28;20029;-77
2021/07/02 11:24:59;;;;;;;;;;;20.50;68.00;;;;;;5057442;28;20107;-77
2021/07/02 11:27:39;;;;;;;13.63;7.75;;;20.60;68.70;;;;;;5057317;28;19920;-77
2021/07/02 11:30:09;;;;;;;13.57;7.75;;;20.60;68.80;;;;;;5066235;28;20068;-77
2021/07/02 11:32:35;;;;;;;15.85;8.60;;;20.60;69.50;;;;;;5061443;28;20699;-76
2021/07/02 11:35:19;;;;;;;19.40;9.75;;;20.70;70.70;;;;;;5062495;28;20120;-77
2021/07/02 11:38:07;;;;;;;16.52;10.32;;;20.70;68.70;;;;;;5087237;28;20020;-77
2021/07/02 11:40:38;;;;;;;17.90;10.15;;;20.60;69.70;;;;;;5072576;28;20388;-76
2021/07/02 11:43:06;;;;;;;17.92;9.50;;;20.70;69.50;;;;;;5072344;28;20032;-77
2021/07/02 11:45:50;;;;;;;13.23;8.70;;;20.90;69.10;;;;;;5073522;28;20050;-77
2021/07/02 11:48:19;;;;;;;18.15;9.55;;;21.30;67.70;;;;;;5072318;28;20028;-77
2021/07/02 11:50:49;;;;;;;;;;;21.60;65.70;;;;;;5073846;28;20083;-77
2021/07/02 11:53:40;;;;;;;20.75;9.63;;;21.80;64.80;;;;;;5072280;28;19905;-77
2021/07/02 11:56:05;;;;;;;14.02;9.48;;;22.00;65.00;;;;;;5075673;28;20544;-77
2021/07/02 11:58:33;;;;;;;16.40;9.60;;;22.10;64.80;;;;;;5071137;28;20020;-77
2021/07/02 12:01:04;;;;;;;15.30;8.85;;;22.10;65.80;;;;;;5075837;28;20025;-76
2021/07/02 12:03:30;;;;;;;12.25;8.25;;;22.10;66.40;;;;;;5073420;28;20051;-77
2021/07/02 12:06:00;;;;;;;13.07;9.25;;;22.10;66.60;;;;;;5073209;28;20033;-76
2021/07/02 12:08:28;;;;;;;16.30;10.25;;;22.20;66.60;;;;;;5071494;28;20062;-77
2021/07/02 12:10:59;;;;;;;14.65;9.02;;;22.20;66.30;;;;;;5072190;28;20101;-77
2021/07/02 12:13:26;;;;;;;12.90;9.63;;;22.20;66.20;;;;;;5071282;28;20029;-77
2021/07/02 12:16:26;;;;;;;15.32;9.40;;;22.10;66.80;;;;;;5072053;28;20116;-76
2021/07/02 12:18:54;;;;;;;16.52;9.38;;;22.20;67.10;;;;;;5076730;28;20063;-76
2021/07/02 12:21:27;;;;;;;14.35;9.25;;;22.40;67.70;;;;;;5059842;28;20116;-77
2021/07/02 12:23:53;;;;;;;14.88;9.00;;;22.70;66.30;;;;;;5051932;28;20060;-76
2021/07/02 12:26:21;;;;;;;14.40;9.60;;;23.10;66.20;;;;;;5069256;28;20070;-76
2021/07/02 12:29:00;;;;;;;15.82;9.45;;;23.40;65.30;;;;;;5073116;28;20107;-77
2021/07/02 12:31:45;;;;;;;14.90;8.70;;;23.60;63.40;;;;;;5085547;28;20064;-77
2021/07/02 12:34:41;;;;;;;16.58;9.45;;;23.80;63.70;;;;;;5075392;28;20381;-77