Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:33;;;;;;;13.98;5.40;;;333.50;1203.20;;;;;;5056225;28;20033;-72
2021/04/12 00:03:09;;;;;;;10.15;5.38;;;333.60;1228.80;;;;;;5050994;28;20021;-72
2021/04/12 00:05:44;;;;;;;8.85;5.13;;;333.60;1203.20;;;;;;5051439;28;20791;-72
2021/04/12 00:08:31;;;;;;;11.20;5.07;;;333.60;1203.20;;;;;;5050832;28;20078;-72
2021/04/12 00:11:18;;;;;;;12.52;4.57;;;333.70;1203.20;;;;;;5051617;28;20372;-72
2021/04/12 00:13:53;;;;;;;11.10;5.18;;;333.70;1177.60;;;;;;5061455;28;20112;-72
2021/04/12 00:16:37;;;;;;;9.10;4.30;;;333.70;1177.60;;;;;;5061931;28;20024;-72
2021/04/12 00:19:38;;;;;;;9.70;4.93;;;358.40;1177.60;;;;;;5050200;28;20386;-72
2021/04/12 00:22:19;;;;;;;11.57;5.43;;;358.40;1177.60;;;;;;5007471;28;20528;-71
2021/04/12 00:25:06;;;;;;;12.73;4.90;;;358.40;1177.60;;;;;;5004162;28;20042;-71
2021/04/12 00:27:44;;;;;;;10.73;4.43;;;358.40;1177.60;;;;;;5004597;28;20116;-72
2021/04/12 00:30:20;;;;;;;8.10;4.93;;;358.40;1177.60;;;;;;4997550;28;20066;-72
2021/04/12 00:32:59;;;;;;;8.57;4.60;;;358.40;1177.60;;;;;;5009502;28;20153;-72
2021/04/12 00:35:46;;;;;;;11.43;4.93;;;358.40;1177.60;;;;;;5009452;28;20018;-72
2021/04/12 00:38:21;;;;;;;9.82;6.05;;;333.70;1177.60;;;;;;5004614;28;20040;-72
2021/04/12 00:40:53;;;;;;;10.50;4.82;;;333.70;1177.60;;;;;;5009399;28;20065;-72
2021/04/12 00:43:32;;;;;;;8.90;4.63;;;333.70;1177.60;;;;;;4992657;28;20026;-72
2021/04/12 00:45:57;;;;;;;6.88;4.57;;;333.70;1177.60;;;;;;5009541;28;20061;-72
2021/04/12 00:48:50;;;;;;;9.10;4.97;;;333.70;1177.60;;;;;;5009606;28;20485;-72
2021/04/12 00:51:48;;;;;;;6.80;3.95;;;333.70;1177.60;;;;;;5010449;28;20042;-72
2021/04/12 00:54:42;;;;;;;7.25;4.18;;;333.70;1177.60;;;;;;4920121;29;20069;-72
2021/04/12 00:57:32;;;;;;;7.13;4.40;;;333.70;1152.00;;;;;;4937845;28;20051;-72
2021/04/12 01:00:17;;;;;;;6.78;3.47;;;333.70;1152.00;;;;;;4979353;28;20035;-72
2021/04/12 01:03:19;;;;;;;8.27;5.20;;;333.70;1152.00;;;;;;4971958;28;20127;-72
2021/04/12 01:06:06;;;;;;;6.85;4.20;;;358.40;1152.00;;;;;;4970216;28;20043;-71
2021/04/12 01:08:53;;;;;;;5.90;4.80;;;358.40;1152.00;;;;;;4976469;28;20027;-72
2021/04/12 01:11:37;;;;;;;7.78;4.38;;;358.40;1152.00;;;;;;4972974;28;20050;-71
2021/04/12 01:14:27;;;;;;;6.47;4.50;;;358.40;1126.40;;;;;;4980074;28;20031;-72
2021/04/12 01:17:08;;;;;;;8.57;4.18;;;358.40;1126.40;;;;;;4976600;28;20046;-72
2021/04/12 01:20:11;;;;;;;8.93;3.95;;;358.40;1152.00;;;;;;4975500;28;20027;-72
2021/04/12 01:22:55;;;;;;;12.40;5.05;;;358.40;1152.00;;;;;;4970600;28;20393;-72
2021/04/12 01:25:58;;;;;;;7.85;3.58;;;358.40;1126.40;;;;;;4967100;28;20028;-72
2021/04/12 01:28:59;;;;;;;7.90;4.47;;;358.40;1126.40;;;;;;4970668;28;20174;-72
2021/04/12 01:31:53;;;;;;;5.35;3.53;;;358.40;1152.00;;;;;;5066910;28;20033;-71
2021/04/12 01:34:30;;;;;;;9.27;4.30;;;358.40;1126.40;;;;;;5049373;28;20495;-72
2021/04/12 01:37:13;;;;;;;5.53;3.85;;;333.70;1152.00;;;;;;5054332;28;20480;-73
2021/04/12 01:39:54;;;;;;;7.55;4.45;;;333.70;1126.40;;;;;;5054506;28;20075;-72
2021/04/12 01:42:47;;;;;;;6.97;4.25;;;333.70;1152.00;;;;;;5053184;28;20067;-73
2021/04/12 01:45:34;;;;;;;4.60;3.35;;;333.70;1152.00;;;;;;5048449;28;20067;-73
2021/04/12 01:48:37;;;;;;;9.90;5.13;;;333.70;1152.00;;;;;;5054454;28;20021;-73
2021/04/12 01:51:28;;;;;;;6.50;4.18;;;333.70;1152.00;;;;;;5054452;28;20472;-73
2021/04/12 01:54:10;;;;;;;6.90;3.97;;;333.60;1152.00;;;;;;5049322;28;20053;-72
2021/04/12 01:56:54;;;;;;;8.32;4.00;;;333.60;1152.00;;;;;;5045061;28;20036;-73
2021/04/12 01:59:32;;;;;;;9.50;3.95;;;333.50;1152.00;;;;;;5054394;28;20013;-73
2021/04/12 02:02:10;;;;;;;10.13;3.92;;;333.50;1152.00;;;;;;5054157;28;20484;-72
2021/04/12 02:04:50;;;;;;;7.05;4.40;;;333.50;1152.00;;;;;;5040633;28;20488;-72
2021/04/12 02:07:40;;;;;;;6.32;4.50;;;333.50;1152.00;;;;;;5048391;28;20102;-72
2021/04/12 02:10:17;;;;;;;7.43;4.45;;;333.50;1177.60;;;;;;5052654;28;20126;-72
2021/04/12 02:13:04;;;;;;;4.65;3.42;;;333.50;1152.00;;;;;;5052364;28;20021;-72
2021/04/12 02:15:46;;;;;;;8.80;4.72;;;333.40;1177.60;;;;;;5046277;28;20028;-72
2021/04/12 02:18:27;;;;;;;6.93;3.92;;;333.40;1177.60;;;;;;5052327;28;20043;-72
2021/04/12 02:20:56;;;;;;;6.38;4.00;;;333.30;1177.60;;;;;;5052770;28;20021;-72
2021/04/12 02:23:31;;;;;;;8.75;4.20;;;333.30;1177.60;;;;;;5054527;28;20017;-73
2021/04/12 02:26:16;;;;;;;8.80;4.30;;;333.30;1177.60;;;;;;5066220;28;20087;-72
2021/04/12 02:29:23;;;;;;;7.68;4.00;;;333.20;1203.20;;;;;;5065193;28;20025;-72
2021/04/12 02:32:00;;;;;;;9.15;4.35;;;333.20;1177.60;;;;;;5008809;28;20109;-71
2021/04/12 02:35:05;;;;;;;8.07;4.18;;;333.20;1203.20;;;;;;5011722;28;20111;-72
2021/04/12 02:37:59;;;;;;;7.88;4.30;;;333.10;1203.20;;;;;;5011492;28;20141;-73
2021/04/12 02:40:50;;;;;;;8.95;4.60;;;333.10;1203.20;;;;;;5011660;28;20033;-72
2021/04/12 02:43:35;;;;;;;8.90;4.97;;;333.10;1203.20;;;;;;4977798;28;20115;-72
2021/04/12 02:46:03;;;;;;;8.88;4.50;;;333.00;1203.20;;;;;;4968385;28;20043;-73
2021/04/12 02:48:57;;;;;;;8.15;4.80;;;333.00;1203.20;;;;;;4977064;28;20756;-73
2021/04/12 02:51:34;;;;;;;9.32;5.15;;;333.00;1203.20;;;;;;4966689;28;20039;-72
2021/04/12 02:54:19;;;;;;;9.10;5.25;;;333.00;1203.20;;;;;;4969425;28;20049;-73
2021/04/12 02:57:09;;;;;;;8.32;5.28;;;333.00;1203.20;;;;;;4963028;28;20043;-72
2021/04/12 02:59:53;;;;;;;8.48;4.10;;;333.00;1203.20;;;;;;4953139;29;20031;-73
2021/04/12 03:02:33;;;;;;;11.23;5.20;;;333.00;1203.20;;;;;;4953110;28;20099;-73
2021/04/12 03:05:36;;;;;;;12.32;5.40;;;333.00;1203.20;;;;;;4952199;29;20102;-73
2021/04/12 03:08:01;;;;;;;7.53;4.57;;;333.00;1203.20;;;;;;4952687;28;20515;-71
2021/04/12 03:10:58;;;;;;;7.93;4.00;;;333.00;1203.20;;;;;;4963359;28;20101;-72
2021/04/12 03:14:01;;;;;;;10.18;4.00;;;333.00;1203.20;;;;;;4950467;28;20039;-71
2021/04/12 03:16:47;;;;;;;8.23;3.92;;;333.00;1203.20;;;;;;4958510;28;20083;-71
2021/04/12 03:19:34;;;;;;;8.98;4.20;;;333.00;1177.60;;;;;;4966632;28;20124;-72
2021/04/12 03:22:18;;;;;;;;;;;333.00;1203.20;;;;;;5033883;28;20062;-72
2021/04/12 03:25:28;;;;;;;6.35;3.92;;;333.00;1203.20;;;;;;5022472;28;19916;-72
2021/04/12 03:28:31;;;;;;;7.15;4.22;;;333.00;1203.20;;;;;;5022060;28;20132;-72
2021/04/12 03:31:21;;;;;;;9.20;4.82;;;333.00;1203.20;;;;;;5050817;28;20103;-72
2021/04/12 03:34:10;;;;;;;6.68;4.32;;;332.90;1203.20;;;;;;5048519;28;20061;-72
2021/04/12 03:36:38;;;;;;;9.32;4.80;;;332.90;1203.20;;;;;;5051830;28;20025;-72
2021/04/12 03:39:21;;;;;;;6.22;3.85;;;332.90;1203.20;;;;;;5050474;28;20378;-72
2021/04/12 03:41:52;;;;;;;6.43;4.35;;;332.90;1203.20;;;;;;5045193;28;20064;-72
2021/04/12 03:44:27;;;;;;;8.38;4.82;;;332.90;1228.80;;;;;;5049993;28;20427;-72
2021/04/12 03:47:16;;;;;;;5.90;4.55;;;332.80;1228.80;;;;;;5057062;28;20032;-72
2021/04/12 03:50:19;;;;;;;8.18;4.68;;;332.80;1228.80;;;;;;5055269;28;20499;-72
2021/04/12 03:52:50;;;;;;;10.38;4.95;;;332.80;1228.80;;;;;;5052387;28;20380;-72
2021/04/12 03:55:26;;;;;;;7.13;4.68;;;332.80;1254.40;;;;;;5051000;28;20071;-72
2021/04/12 03:57:58;;;;;;;;;;;308.10;1228.80;;;;;;5069152;28;20483;-73
2021/04/12 04:00:39;;;;;;;6.85;4.40;;;308.10;1228.80;;;;;;5053160;28;19904;-72
2021/04/12 04:03:30;;;;;;;8.02;3.78;;;308.00;1228.80;;;;;;5060643;28;20017;-72
2021/04/12 04:06:07;;;;;;;7.72;4.10;;;308.00;1254.40;;;;;;5057807;28;20442;-72
2021/04/12 04:08:36;;;;;;;7.38;4.05;;;307.90;1254.40;;;;;;5050417;28;20017;-72
2021/04/12 04:11:04;;;;;;;7.57;4.85;;;307.90;1228.80;;;;;;5051764;28;20071;-72
2021/04/12 04:13:57;;;;;;;8.40;4.18;;;307.90;1228.80;;;;;;5039573;28;20017;-72
2021/04/12 04:16:50;;;;;;;8.68;4.90;;;307.90;1228.80;;;;;;5051803;28;20017;-72
2021/04/12 04:19:34;;;;;;;9.60;5.15;;;307.90;1254.40;;;;;;5056675;28;20049;-71
2021/04/12 04:22:17;;;;;;;9.90;5.13;;;307.90;1228.80;;;;;;5056394;28;20020;-72
2021/04/12 04:24:59;;;;;;;9.65;5.38;;;307.90;1254.40;;;;;;5053794;28;20025;-72
2021/04/12 04:27:59;;;;;;;12.35;5.78;;;307.90;1228.80;;;;;;5053909;28;20480;-71
2021/04/12 04:30:55;;;;;;;11.35;5.53;;;308.00;1228.80;;;;;;5052563;28;20078;-73
2021/04/12 04:33:30;;;;;;;9.60;5.22;;;308.10;1254.40;;;;;;5051317;28;20536;-72
2021/04/12 04:36:05;;;;;;;10.02;5.95;;;308.10;1254.40;;;;;;5063431;28;20059;-72
2021/04/12 04:38:55;;;;;;;9.35;4.70;;;308.10;1228.80;;;;;;5048647;28;20032;-72
2021/04/12 04:41:40;;;;;;;8.90;4.90;;;308.10;1228.80;;;;;;5051304;28;20025;-72
2021/04/12 04:44:59;;;;;;;6.13;4.55;;;308.10;1254.40;;;;;;5051328;28;20025;-72
2021/04/12 04:47:31;;;;;;;7.85;4.35;;;308.10;1254.40;;;;;;4968312;28;20510;-72
2021/04/12 04:50:28;;;;;;;11.43;4.38;;;308.10;1254.40;;;;;;4968089;28;20445;-72
2021/04/12 04:53:09;;;;;;;9.57;4.82;;;308.10;1254.40;;;;;;4962326;28;20047;-72
2021/04/12 04:55:56;;;;;;;8.38;4.50;;;332.80;1280.00;;;;;;4967816;28;20254;-72
2021/04/12 04:58:42;;;;;;;15.98;5.22;;;332.80;1305.60;;;;;;4970310;28;20557;-73
2021/04/12 05:01:26;;;;;;;11.13;5.47;;;332.80;1280.00;;;;;;4954106;28;20867;-72
2021/04/12 05:04:19;;;;;;;16.90;5.25;;;332.90;1280.00;;;;;;4947896;28;20057;-73
2021/04/12 05:07:00;;;;;;;9.93;4.57;;;332.90;1280.00;;;;;;4956514;28;20137;-73
2021/04/12 05:09:39;;;;;;;9.35;4.60;;;333.00;1280.00;;;;;;4973927;28;20038;-72
2021/04/12 05:12:50;;;;;;;7.57;4.70;;;333.10;1280.00;;;;;;4962609;28;20050;-72
2021/04/12 05:15:53;;;;;;;10.07;5.03;;;333.20;1254.40;;;;;;4877884;29;20328;-71
2021/04/12 05:18:58;;;;;;;13.15;5.38;;;333.30;1280.00;;;;;;4874714;29;20775;-71
2021/04/12 05:21:46;;;;;;;7.47;4.32;;;333.30;1254.40;;;;;;4927877;28;20038;-71
2021/04/12 05:24:11;;;;;;;7.10;5.20;;;333.50;1254.40;;;;;;4957913;28;20038;-71
2021/04/12 05:27:00;;;;;;;7.03;5.03;;;333.50;1254.40;;;;;;4965086;28;20039;-72
2021/04/12 05:29:28;;;;;;;8.68;5.00;;;333.60;1254.40;;;;;;4969373;28;20038;-72
2021/04/12 05:32:15;;;;;;;11.35;5.40;;;358.40;1254.40;;;;;;4966225;28;20372;-72
2021/04/12 05:34:52;;;;;;;;;;;358.50;1228.80;;;;;;4968533;28;20513;-72
2021/04/12 05:37:33;;;;;;;7.65;4.75;;;358.60;1228.80;;;;;;4963717;28;19962;-72
2021/04/12 05:40:10;;;;;;;8.43;5.28;;;358.70;1228.80;;;;;;4964319;28;20701;-71
2021/04/12 05:42:52;;;;;;;9.85;5.60;;;358.90;1203.20;;;;;;4962582;28;20023;-72
2021/04/12 05:45:38;;;;;;;9.32;5.13;;;359.00;1203.20;;;;;;4961767;28;20062;-70
2021/04/12 05:48:23;;;;;;;;;;;359.10;1177.60;;;;;;4967624;28;20039;-70
2021/04/12 05:51:22;;;;;;;9.75;6.10;;;359.30;1152.00;;;;;;5016823;28;19916;-71
2021/04/12 05:54:01;;;;;;;10.15;5.30;;;384.10;1152.00;;;;;;5061560;28;20058;-70
2021/04/12 05:56:33;;;;;;;8.23;5.45;;;384.20;1126.40;;;;;;5054789;28;20048;-72
2021/04/12 05:59:08;;;;;;;11.88;5.20;;;384.40;1100.80;;;;;;5060495;28;20501;-73
2021/04/12 06:01:55;;;;;;;14.52;5.57;;;384.60;1100.80;;;;;;5046976;28;20086;-72
2021/04/12 06:04:24;;;;;;;16.75;7.20;;;384.90;1100.80;;;;;;5055701;28;20052;-72
2021/04/12 06:07:13;;;;;;;8.88;5.15;;;409.60;1126.40;;;;;;5053514;28;20368;-72
2021/04/12 06:10:27;;;;;;;13.55;5.32;;;409.80;1100.80;;;;;;5067888;28;20056;-72
2021/04/12 06:13:11;;;;;;;7.00;5.55;;;409.90;1075.20;;;;;;4972288;28;20046;-72
2021/04/12 06:16:04;;;;;;;9.10;5.40;;;410.10;1075.20;;;;;;4963789;28;20065;-73
2021/04/12 06:19:07;;;;;;;8.70;4.57;;;410.30;1075.20;;;;;;4970246;28;20110;-72
2021/04/12 06:21:35;;;;;;;8.48;5.15;;;435.20;1049.60;;;;;;4965683;28;20031;-72
2021/04/12 06:24:01;;;;;;;9.93;4.82;;;435.40;1024.00;;;;;;4971840;28;20042;-72
2021/04/12 06:26:44;;;;;;;8.85;5.10;;;435.50;1049.60;;;;;;4965501;28;20039;-73
2021/04/12 06:29:16;;;;;;;9.02;4.07;;;435.70;1024.00;;;;;;4963174;28;20035;-72
2021/04/12 06:31:50;;;;;;;9.10;5.30;;;435.80;1024.00;;;;;;4970179;28;20109;-72
2021/04/12 06:34:21;;;;;;;9.90;5.22;;;435.90;1024.00;;;;;;4967290;28;20098;-73
2021/04/12 06:37:08;;;;;;;9.43;5.28;;;435.90;1024.00;;;;;;4972329;28;20058;-73
2021/04/12 06:40:18;;;;;;;8.15;5.05;;;436.00;998.40;;;;;;4971133;28;20169;-73
2021/04/12 06:42:49;;;;;;;12.15;5.40;;;460.80;1024.00;;;;;;4932042;29;20040;-72
2021/04/12 06:45:27;;;;;;;8.57;6.03;;;460.90;1024.00;;;;;;4928615;29;20099;-72
2021/04/12 06:48:07;;;;;;;8.05;5.78;;;461.00;998.40;;;;;;4913468;28;20063;-71
2021/04/12 06:50:46;;;;;;;11.52;5.75;;;461.30;998.40;;;;;;5008037;28;20018;-71
2021/04/12 06:53:39;;;;;;;9.90;6.15;;;461.60;972.80;;;;;;5009546;28;20041;-72
2021/04/12 06:56:16;;;;;;;8.88;5.38;;;461.60;947.20;;;;;;5003302;28;20042;-71
2021/04/12 06:58:42;;;;;;;10.23;4.95;;;486.40;921.60;;;;;;5006429;28;20112;-71
2021/04/12 07:01:38;;;;;;;13.95;6.60;;;486.70;921.60;;;;;;5003298;28;20438;-72
2021/04/12 07:04:22;;;;;;;7.50;5.17;;;486.90;921.60;;;;;;5004999;28;20477;-72
2021/04/12 07:07:18;;;;;;;7.35;5.20;;;487.00;896.00;;;;;;5007506;28;20056;-72
2021/04/12 07:10:02;;;;;;;13.43;6.07;;;487.10;921.60;;;;;;5004675;28;20037;-71
2021/04/12 07:13:05;;;;;;;9.52;5.50;;;487.20;896.00;;;;;;5009802;28;20026;-71
2021/04/12 07:16:02;;;;;;;6.75;4.78;;;512.00;870.40;;;;;;5053622;28;20040;-72
2021/04/12 07:19:02;;;;;;;8.93;5.20;;;512.10;870.40;;;;;;5070666;28;20078;-71
2021/04/12 07:21:46;;;;;;;8.95;5.05;;;512.20;870.40;;;;;;5045073;28;20048;-72
2021/04/12 07:24:47;;;;;;;9.15;4.80;;;512.30;896.00;;;;;;5038989;28;20033;-71
2021/04/12 07:27:34;;;;;;;8.40;5.88;;;512.50;896.00;;;;;;5045389;28;20032;-71
2021/04/12 07:30:26;;;;;;;9.43;5.30;;;512.70;870.40;;;;;;5039114;28;20108;-72
2021/04/12 07:33:18;;;;;;;10.80;6.18;;;512.90;870.40;;;;;;5037706;28;20030;-71
2021/04/12 07:36:11;;;;;;;12.10;6.95;;;538.00;896.00;;;;;;5039145;28;20025;-72
2021/04/12 07:38:58;;;;;;;9.88;4.85;;;538.20;896.00;;;;;;5035583;28;20026;-72
2021/04/12 07:41:47;;;;;;;9.38;5.30;;;538.20;870.40;;;;;;5035128;28;20136;-72
2021/04/12 07:44:40;;;;;;;9.55;5.82;;;563.20;870.40;;;;;;5036101;28;20801;-73
2021/04/12 07:47:31;;;;;;;13.35;5.80;;;563.30;870.40;;;;;;5039522;28;20044;-71
2021/04/12 07:50:13;;;;;;;14.60;6.93;;;563.60;870.40;;;;;;5049471;28;20114;-72
2021/04/12 07:53:09;;;;;;;10.02;6.45;;;563.80;844.80;;;;;;5055101;28;20037;-71
2021/04/12 07:56:05;;;;;;;11.68;5.57;;;564.00;844.80;;;;;;5039885;28;20120;-71
2021/04/12 07:59:20;;;;;;;10.57;6.20;;;563.90;844.80;;;;;;5039735;28;20029;-72
2021/04/12 08:02:18;;;;;;;9.60;5.40;;;588.90;844.80;;;;;;5000331;28;20037;-72
2021/04/12 08:05:14;;;;;;;10.93;5.57;;;589.20;819.20;;;;;;5002166;28;20049;-72
2021/04/12 08:08:17;;;;;;;11.93;5.10;;;588.80;844.80;;;;;;5002583;28;20042;-72
2021/04/12 08:11:32;;;;;;;8.07;5.05;;;588.90;844.80;;;;;;5008068;28;20478;-72
2021/04/12 08:14:19;;;;;;;13.70;7.38;;;589.10;819.20;;;;;;5003406;28;20050;-72
2021/04/12 08:17:15;;;;;;;11.13;6.38;;;589.40;819.20;;;;;;4997286;28;20479;-72
2021/04/12 08:19:53;;;;;;;10.93;6.15;;;614.50;819.20;;;;;;4998380;28;20493;-71
2021/04/12 08:22:46;;;;;;;8.90;6.05;;;615.00;768.00;;;;;;4999460;28;20053;-72
2021/04/12 08:25:15;;;;;;;9.07;5.07;;;614.80;768.00;;;;;;4997586;28;20397;-72
2021/04/12 08:28:18;;;;;;;16.95;7.38;;;615.10;768.00;;;;;;5002030;28;20041;-73
2021/04/12 08:30:46;;;;;;;11.77;5.45;;;640.00;768.00;;;;;;5002293;28;20034;-73
2021/04/12 08:33:34;;;;;;;9.32;5.53;;;640.40;742.40;;;;;;5004049;28;20105;-72
2021/04/12 08:36:21;;;;;;;10.98;5.05;;;640.20;742.40;;;;;;4994851;28;20026;-71
2021/04/12 08:39:18;;;;;;;7.85;5.25;;;640.40;742.40;;;;;;5018017;28;20054;-72
2021/04/12 08:42:02;;;;;;;7.22;4.40;;;640.50;742.40;;;;;;5044490;28;20065;-71
2021/04/12 08:45:26;;;;;;;8.25;4.55;;;640.30;742.40;;;;;;5058226;28;20061;-70
2021/04/12 08:48:26;;;;;;;8.73;5.18;;;640.90;742.40;;;;;;4972210;28;20058;-72
2021/04/12 08:51:04;;;;;;;10.27;5.15;;;665.90;742.40;;;;;;4971992;28;20035;-71
2021/04/12 08:53:53;;;;;;;8.07;4.50;;;666.20;742.40;;;;;;4970770;28;20034;-72
2021/04/12 08:56:56;;;;;;;9.13;5.00;;;691.20;716.80;;;;;;4972442;28;20030;-71
2021/04/12 08:59:41;;;;;;;11.73;4.60;;;692.00;665.60;;;;;;4971669;28;20031;-71
2021/04/12 09:02:54;;;;;;;8.15;4.55;;;691.70;691.20;;;;;;4972488;28;20097;-71
2021/04/12 09:05:25;;;;;;;8.27;4.25;;;691.60;691.20;;;;;;4971875;28;20121;-74
2021/04/12 09:08:09;;;;;;;6.97;4.05;;;666.20;691.20;;;;;;4973230;28;20183;-73
2021/04/12 09:11:00;;;;;;;8.07;4.80;;;665.80;742.40;;;;;;4971448;28;20027;-73
2021/04/12 09:14:03;;;;;;;13.57;5.63;;;691.40;691.20;;;;;;4972330;28;20066;-73
2021/04/12 09:17:06;;;;;;;13.02;6.22;;;691.40;691.20;;;;;;4971892;28;20474;-73
2021/04/12 09:20:02;;;;;;;11.55;4.55;;;692.00;691.20;;;;;;4991505;28;20058;-73
2021/04/12 09:22:49;;;;;;;9.88;5.10;;;716.80;716.80;;;;;;4990842;28;20050;-71
2021/04/12 09:25:30;;;;;;;8.15;5.43;;;691.70;691.20;;;;;;5018935;28;20029;-71
2021/04/12 09:27:56;;;;;;;11.52;6.22;;;717.10;691.20;;;;;;5042859;28;20030;-73
2021/04/12 09:30:42;;;;;;;11.77;5.90;;;742.40;691.20;;;;;;5039812;28;20033;-71
2021/04/12 09:33:42;;;;;;;9.07;4.40;;;717.60;665.60;;;;;;5037899;28;20445;-72
2021/04/12 09:36:20;;;;;;;8.25;5.50;;;691.40;691.20;;;;;;5035556;28;20028;-72
2021/04/12 09:38:52;;;;;;;7.70;4.50;;;691.40;691.20;;;;;;5034946;28;20555;-71
2021/04/12 09:41:30;;;;;;;11.00;5.28;;;692.00;665.60;;;;;;5036911;28;20021;-71
2021/04/12 09:44:21;;;;;;;9.48;6.10;;;691.40;691.20;;;;;;5037868;28;20013;-71
2021/04/12 09:47:05;;;;;;;9.70;4.55;;;692.00;691.20;;;;;;5051107;28;20069;-71
2021/04/12 09:49:49;;;;;;;9.85;5.68;;;692.00;665.60;;;;;;5042680;28;20029;-72
2021/04/12 09:52:30;;;;;;;12.75;4.47;;;692.10;691.20;;;;;;5043666;28;20460;-72
2021/04/12 09:55:20;;;;;;;8.55;5.00;;;717.00;691.20;;;;;;5041141;28;20045;-72
2021/04/12 09:58:10;;;;;;;6.85;5.53;;;717.00;665.60;;;;;;5042417;28;20448;-72
2021/04/12 10:00:48;;;;;;;9.75;4.93;;;717.30;640.00;;;;;;5035966;28;20017;-71
2021/04/12 10:03:50;;;;;;;7.65;4.07;;;717.30;665.60;;;;;;5040313;28;20013;-71
2021/04/12 10:07:03;;;;;;;12.05;5.03;;;717.40;640.00;;;;;;5038110;28;20425;-72
2021/04/12 10:09:56;;;;;;;11.55;5.65;;;717.30;665.60;;;;;;4962419;28;20027;-70
2021/04/12 10:12:47;;;;;;;11.88;5.78;;;717.10;665.60;;;;;;4961899;28;20031;-71
2021/04/12 10:15:30;;;;;;;12.57;4.60;;;717.70;665.60;;;;;;4958433;28;20024;-71
2021/04/12 10:18:19;;;;;;;8.23;5.13;;;743.10;640.00;;;;;;4952913;28;20459;-71
2021/04/12 10:20:50;;;;;;;12.05;4.90;;;768.00;614.40;;;;;;4956592;28;20514;-72
2021/04/12 10:23:23;;;;;;;9.48;5.22;;;743.00;665.60;;;;;;4953560;28;20118;-71
2021/04/12 10:26:06;;;;;;;12.52;6.68;;;742.90;665.60;;;;;;4958141;28;20077;-71
2021/04/12 10:28:50;;;;;;;7.22;5.28;;;742.80;665.60;;;;;;4959666;28;20023;-71
2021/04/12 10:31:34;;;;;;;9.43;4.78;;;742.60;665.60;;;;;;4957560;28;20084;-72
2021/04/12 10:34:11;;;;;;;7.00;4.15;;;742.40;665.60;;;;;;4961044;28;20063;-73
2021/04/12 10:37:07;;;;;;;15.55;7.20;;;717.30;665.60;;;;;;4958939;28;20027;-72
2021/04/12 10:39:51;;;;;;;8.60;4.25;;;716.90;691.20;;;;;;4963474;28;20078;-72
2021/04/12 10:42:38;;;;;;;10.07;5.47;;;716.90;691.20;;;;;;4959721;28;20030;-72
2021/04/12 10:45:10;;;;;;;13.55;4.68;;;692.00;665.60;;;;;;5006842;28;20034;-72
2021/04/12 10:47:59;;;;;;;10.52;4.75;;;691.80;691.20;;;;;;5039747;28;20026;-72
2021/04/12 10:50:35;;;;;;;8.55;3.78;;;691.40;691.20;;;;;;5045941;28;20025;-71
2021/04/12 10:53:22;;;;;;;10.57;6.30;;;691.50;691.20;;;;;;5046496;28;20029;-72
2021/04/12 10:56:06;;;;;;;12.80;4.20;;;691.40;691.20;;;;;;5043123;28;20053;-72
2021/04/12 10:58:59;;;;;;;11.25;5.07;;;691.40;716.80;;;;;;5058721;28;20041;-73
2021/04/12 11:01:33;;;;;;;12.40;4.95;;;691.70;691.20;;;;;;5042033;28;20009;-72
2021/04/12 11:04:08;;;;;;;14.27;5.35;;;691.70;716.80;;;;;;5043640;28;20024;-73
2021/04/12 11:06:47;;;;;;;9.88;4.55;;;691.80;691.20;;;;;;5040993;28;20025;-73
2021/04/12 11:09:33;;;;;;;9.88;4.75;;;691.80;691.20;;;;;;5044655;28;20037;-73
2021/04/12 11:12:05;;;;;;;10.45;4.35;;;692.00;665.60;;;;;;5040366;28;20024;-73
2021/04/12 11:14:44;;;;;;;7.60;4.13;;;717.50;665.60;;;;;;5045304;28;20024;-73
2021/04/12 11:17:19;;;;;;;12.10;6.03;;;768.10;640.00;;;;;;5038843;28;20026;-72
2021/04/12 11:19:57;;;;;;;;;;;793.60;614.40;;;;;;5047922;28;20044;-72
2021/04/12 11:22:30;;;;;;;15.43;6.18;;;819.30;588.80;;;;;;5057388;28;19913;-72
2021/04/12 11:25:20;;;;;;;10.27;5.38;;;819.60;563.20;;;;;;5046960;28;20033;-72
2021/04/12 11:28:08;;;;;;;8.85;4.10;;;794.50;588.80;;;;;;5046475;28;20052;-72
2021/04/12 11:30:50;;;;;;;8.80;5.05;;;768.90;614.40;;;;;;5060486;28;20112;-72
2021/04/12 11:33:38;;;;;;;10.90;4.68;;;793.60;614.40;;;;;;5049488;28;20443;-72
2021/04/12 11:36:33;;;;;;;8.35;4.80;;;819.70;588.80;;;;;;5044362;28;20027;-72
2021/04/12 11:39:23;;;;;;;14.55;4.68;;;845.50;563.20;;;;;;5042055;28;20036;-72
2021/04/12 11:41:58;;;;;;;9.32;4.55;;;870.90;537.60;;;;;;5037597;28;20020;-72
2021/04/12 11:44:30;;;;;;;11.00;4.87;;;870.70;537.60;;;;;;5038090;28;20025;-72
2021/04/12 11:47:11;;;;;;;8.23;4.07;;;870.90;537.60;;;;;;5045954;28;20040;-72
2021/04/12 11:49:49;;;;;;;9.70;4.38;;;870.60;537.60;;;;;;5042184;28;20025;-72
2021/04/12 11:52:58;;;;;;;12.43;5.15;;;870.80;537.60;;;;;;5042493;28;20025;-72
2021/04/12 11:55:33;;;;;;;16.25;5.38;;;870.60;537.60;;;;;;5008163;28;20053;-72
2021/04/12 11:58:10;;;;;;;7.27;4.63;;;870.60;537.60;;;;;;5006729;28;20814;-72
2021/04/12 12:01:06;;;;;;;11.10;4.60;;;871.10;512.00;;;;;;4982357;28;20034;-71
2021/04/12 12:03:34;;;;;;;9.82;4.57;;;871.10;512.00;;;;;;5007812;28;20030;-72
2021/04/12 12:06:23;;;;;;;11.60;4.95;;;870.90;512.00;;;;;;5008110;28;20034;-71
2021/04/12 12:08:54;;;;;;;10.73;4.68;;;870.90;512.00;;;;;;5008230;28;20840;-71
2021/04/12 12:11:56;;;;;;;11.80;4.70;;;871.10;512.00;;;;;;4996398;28;20561;-71
2021/04/12 12:14:25;;;;;;;10.65;4.70;;;871.20;512.00;;;;;;5007931;28;20057;-72
2021/04/12 12:16:55;;;;;;;9.63;5.45;;;870.90;512.00;;;;;;5006792;28;20041;-71
2021/04/12 12:19:41;;;;;;;10.55;5.05;;;871.20;512.00;;;;;;5006423;28;20433;-71
2021/04/12 12:22:34;;;;;;;13.15;4.60;;;896.10;512.00;;;;;;5006998;28;20029;-72
2021/04/12 12:25:08;;;;;;;12.85;3.90;;;896.40;486.40;;;;;;5006786;28;20034;-71
2021/04/12 12:27:42;;;;;;;12.87;5.50;;;871.30;486.40;;;;;;4996346;28;20409;-71
2021/04/12 12:30:19;;;;;;;12.18;6.03;;;896.30;486.40;;;;;;5007041;28;20049;-71
2021/04/12 12:33:14;;;;;;;9.40;5.68;;;896.40;486.40;;;;;;5037793;28;20464;-71
2021/04/12 12:35:52;;;;;;;11.23;5.03;;;896.60;486.40;;;;;;5037391;28;20091;-71
2021/04/12 12:38:37;;;;;;;11.73;6.85;;;896.20;486.40;;;;;;5055868;28;20068;-71
2021/04/12 12:41:19;;;;;;;9.07;5.97;;;871.30;512.00;;;;;;5032352;28;20025;-72
2021/04/12 12:43:47;;;;;;;11.50;6.15;;;871.30;512.00;;;;;;5046504;28;20087;-71
2021/04/12 12:46:21;;;;;;;16.25;5.22;;;896.00;486.40;;;;;;5038107;28;20040;-71
2021/04/12 12:48:56;;;;;;;13.50;6.18;;;871.30;512.00;;;;;;5052545;28;20029;-71
2021/04/12 12:51:38;;;;;;;10.75;5.85;;;896.10;512.00;;;;;;5055749;28;20115;-71
2021/04/12 12:54:07;;;;;;;9.52;5.40;;;871.30;512.00;;;;;;5037103;28;20121;-72
2021/04/12 12:56:39;;;;;;;10.20;5.20;;;871.00;512.00;;;;;;5050537;28;20068;-71
2021/04/12 12:59:09;;;;;;;15.52;5.63;;;871.10;512.00;;;;;;5041351;28;20049;-71
2021/04/12 13:01:40;;;;;;;13.52;6.63;;;870.90;512.00;;;;;;5040888;28;20024;-71
2021/04/12 13:04:26;;;;;;;12.75;6.50;;;870.90;537.60;;;;;;5039324;28;20017;-71
2021/04/12 13:06:56;;;;;;;12.20;4.85;;;870.90;512.00;;;;;;5037187;28;20025;-71
2021/04/12 13:09:34;;;;;;;15.88;5.68;;;871.30;512.00;;;;;;5041694;28;20044;-71
2021/04/12 13:12:16;;;;;;;13.88;5.25;;;896.00;512.00;;;;;;5034036;28;20091;-71
2021/04/12 13:14:51;;;;;;;16.75;4.97;;;896.50;486.40;;;;;;5040108;28;20033;-71
2021/04/12 13:17:35;;;;;;;11.40;6.53;;;896.20;486.40;;;;;;5038026;28;20041;-71
2021/04/12 13:20:12;;;;;;;12.48;5.60;;;896.10;486.40;;;;;;5038815;28;20100;-71
2021/04/12 13:22:45;;;;;;;13.20;6.97;;;896.30;486.40;;;;;;5037842;28;20428;-71
2021/04/12 13:25:35;;;;;;;13.68;4.75;;;896.40;486.40;;;;;;5032350;28;20029;-71
2021/04/12 13:28:20;;;;;;;12.80;5.75;;;896.50;512.00;;;;;;5035490;28;20040;-71
2021/04/12 13:30:58;;;;;;;11.40;4.47;;;896.50;486.40;;;;;;5051991;28;20033;-71
2021/04/12 13:33:46;;;;;;;12.48;5.40;;;896.40;486.40;;;;;;5035802;28;20025;-71
2021/04/12 13:36:18;;;;;;;11.75;5.65;;;896.40;486.40;;;;;;5051522;28;20029;-71
2021/04/12 13:38:45;;;;;;;13.70;5.82;;;896.60;486.40;;;;;;5054386;28;20033;-72
2021/04/12 13:41:27;;;;;;;21.90;5.72;;;896.60;486.40;;;;;;5037948;28;20029;-71
2021/04/12 13:44:07;;;;;;;10.93;5.82;;;896.20;486.40;;;;;;5037817;28;20028;-71
2021/04/12 13:46:46;;;;;;;12.48;5.10;;;896.10;486.40;;;;;;5033166;28;20088;-71
2021/04/12 13:49:17;;;;;;;16.98;5.60;;;896.40;486.40;;;;;;5034703;28;20018;-71