Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:32;;;;;;;;;;;15.30;99.90;;;;;;2618219;51;20457;-71
2022/10/19 00:03:01;;;;;;;;;;;15.30;99.90;;;;;;2617972;54;20452;-71
2022/10/19 00:05:33;;;;;;;;;;;15.40;99.90;;;;;;2622733;47;19981;-71
2022/10/19 00:08:03;;;;;;;;;;;15.30;99.90;;;;;;2625582;39;20329;-72
2022/10/19 00:10:32;;;;;;;;;;;15.30;99.90;;;;;;2621513;54;20527;-72
2022/10/19 00:13:02;;;;;;;;;;;15.30;99.90;;;;;;2627377;54;19946;-71
2022/10/19 00:15:31;;;;;;;;;;;15.30;99.90;;;;;;2626185;54;19970;-72
2022/10/19 00:18:01;;;;;;;;;;;15.30;99.90;;;;;;2618984;47;19958;-71
2022/10/19 00:20:33;;;;;;;;;;;15.30;99.90;;;;;;2618191;47;20469;-71
2022/10/19 00:23:03;;;;;;;;;;;15.30;99.90;;;;;;2619604;47;19989;-71
2022/10/19 00:25:32;;;;;;;;;;;15.30;99.90;;;;;;2620359;47;19954;-71
2022/10/19 00:28:02;;;;;;;;;;;15.30;99.90;;;;;;2618306;46;19962;-71
2022/10/19 00:30:32;;;;;;;;;;;15.30;99.90;;;;;;2617992;47;19950;-71
2022/10/19 00:33:03;;;;;;;;;;;15.20;99.90;;;;;;2618142;54;19947;-71
2022/10/19 00:35:35;;;;;;;;;;;15.20;99.90;;;;;;2617148;54;20001;-71
2022/10/19 00:38:05;;;;;;;;;;;15.20;99.90;;;;;;2618393;47;19974;-71
2022/10/19 00:40:38;;;;;;;;;;;15.20;99.90;;;;;;2619340;47;19950;-71
2022/10/19 00:43:11;;;;;;;;;;;15.20;99.90;;;;;;2621443;54;20693;-71
2022/10/19 00:45:41;;;;;;;;;;;15.10;99.90;;;;;;2620010;54;20488;-71
2022/10/19 00:48:11;;;;;;;;;;;15.10;99.90;;;;;;2618692;47;19954;-71
2022/10/19 00:50:44;;;;;;;;;;;15.10;99.90;;;;;;2616175;54;19993;-71
2022/10/19 00:53:13;;;;;;;;;;;15.10;99.90;;;;;;2617656;39;20397;-71
2022/10/19 00:55:43;;;;;;;;;;;15.00;99.90;;;;;;2622081;51;19946;-71
2022/10/19 00:58:13;;;;;;;;;;;15.10;99.90;;;;;;2622651;54;19973;-71
2022/10/19 01:00:42;;;;;;;;;;;15.00;99.90;;;;;;2618661;47;19997;-71
2022/10/19 01:03:13;;;;;;;;;;;15.00;99.90;;;;;;2618486;54;19949;-70
2022/10/19 01:05:45;;;;;;;;;;;15.00;99.90;;;;;;2617870;54;19990;-71
2022/10/19 01:08:15;;;;;;;;;;;15.00;99.90;;;;;;2618201;54;20026;-71
2022/10/19 01:10:48;;;;;;;;;;;15.00;99.90;;;;;;2618181;54;19996;-71
2022/10/19 01:13:25;;;;;;;;;;;15.00;99.90;;;;;;2619698;54;20293;-71
2022/10/19 01:15:58;;;;;;;;;;;15.00;99.90;;;;;;2620579;54;19947;-71
2022/10/19 01:18:32;;;;;;;;;;;15.00;99.90;;;;;;2618051;47;19938;-71
2022/10/19 01:21:13;;;;;;;;;;;14.90;99.90;;;;;;2616840;54;19946;-71
2022/10/19 01:23:58;;;;;;;;;;;14.90;99.90;;;;;;2619275;31;20441;-72
2022/10/19 01:26:38;;;;;;;;;;;14.90;99.90;;;;;;2620095;54;19955;-69
2022/10/19 01:29:13;;;;;;;;;;;14.90;99.90;;;;;;2623435;47;19950;-69
2022/10/19 01:31:48;;;;;;;;;;;15.10;99.90;;;;;;2624029;47;19947;-71
2022/10/19 01:34:21;;;;;;;;;;;14.90;99.90;;;;;;2622697;47;20195;-70
2022/10/19 01:36:55;;;;;;;;;;;14.80;99.90;;;;;;2621086;47;20465;-70
2022/10/19 01:39:26;;;;;;;;;;;14.90;99.90;;;;;;2622571;54;19946;-71
2022/10/19 01:41:59;;;;;;;;;;;14.80;99.90;;;;;;2620954;54;20457;-70
2022/10/19 01:44:30;;;;;;;;;;;14.90;99.90;;;;;;2620976;54;20496;-71
2022/10/19 01:47:06;;;;;;;;;;;14.90;99.90;;;;;;2621299;46;19946;-70
2022/10/19 01:49:40;;;;;;;;;;;14.80;99.90;;;;;;2620031;54;19957;-70
2022/10/19 01:52:12;;;;;;;;;;;14.80;99.90;;;;;;2619416;54;19947;-70
2022/10/19 01:54:45;;;;;;;;;;;14.80;99.90;;;;;;2621230;54;19985;-71
2022/10/19 01:57:17;;;;;;;;;;;14.80;99.90;;;;;;2618723;54;20413;-71
2022/10/19 01:59:47;;;;;;;;;;;14.80;99.90;;;;;;2618411;54;19965;-71
2022/10/19 02:02:20;;;;;;;;;;;14.80;99.90;;;;;;2617735;47;20018;-71
2022/10/19 02:04:50;;;;;;;;;;;14.80;99.90;;;;;;2618057;47;19966;-72
2022/10/19 02:07:22;;;;;;;;;;;14.80;99.90;;;;;;2617184;51;19973;-72
2022/10/19 02:09:51;;;;;;;;;;;14.80;99.90;;;;;;2617906;54;19970;-71
2022/10/19 02:12:21;;;;;;;;;;;14.80;99.90;;;;;;2617817;47;19958;-71
2022/10/19 02:14:53;;;;;;;;;;;14.90;99.90;;;;;;2617751;47;19975;-71
2022/10/19 02:17:26;;;;;;;;;;;14.90;99.90;;;;;;2619500;54;19943;-72
2022/10/19 02:19:56;;;;;;;;;;;14.80;99.90;;;;;;2622808;39;20575;-71
2022/10/19 02:22:26;;;;;;;;;;;14.90;99.90;;;;;;2621142;54;19989;-71
2022/10/19 02:24:56;;;;;;;;;;;14.80;99.90;;;;;;2621654;54;19990;-71
2022/10/19 02:27:26;;;;;;;;;;;14.90;99.90;;;;;;2623289;51;19950;-72
2022/10/19 02:29:55;;;;;;;;;;;14.90;99.90;;;;;;2622722;54;19942;-71
2022/10/19 02:32:28;;;;;;;;;;;14.80;99.90;;;;;;2623397;54;19942;-71
2022/10/19 02:34:58;;;;;;;;;;;14.80;99.90;;;;;;2622957;54;19939;-71
2022/10/19 02:37:27;;;;;;;;;;;14.80;99.90;;;;;;2618113;47;19935;-71
2022/10/19 02:39:57;;;;;;;;;;;14.80;99.90;;;;;;2618786;47;20062;-71
2022/10/19 02:42:30;;;;;;;;;;;14.80;99.90;;;;;;2619581;47;19959;-71
2022/10/19 02:45:02;;;;;;;;;;;14.70;99.90;;;;;;2626399;51;19946;-72
2022/10/19 02:47:36;;;;;;;;;;;14.80;99.90;;;;;;2620728;47;20748;-71
2022/10/19 02:50:06;;;;;;;;;;;14.70;99.90;;;;;;2617780;54;19950;-71
2022/10/19 02:52:38;;;;;;;;;;;14.70;99.90;;;;;;2627709;47;19942;-72
2022/10/19 02:55:08;;;;;;;;;;;14.70;99.90;;;;;;2628192;54;19958;-71
2022/10/19 02:57:38;;;;;;;;;;;14.60;99.90;;;;;;2627952;47;19949;-71
2022/10/19 03:00:09;;;;;;;;;;;14.60;99.90;;;;;;2627183;54;19926;-72
2022/10/19 03:02:42;;;;;;;;;;;14.60;99.90;;;;;;2625024;47;19946;-71
2022/10/19 03:05:11;;;;;;;;;;;14.60;99.90;;;;;;2623214;54;19978;-71
2022/10/19 03:07:41;;;;;;;;;;;14.50;99.90;;;;;;2618331;47;20700;-71
2022/10/19 03:10:11;;;;;;;;;;;14.50;99.90;;;;;;2618508;47;19995;-71
2022/10/19 03:12:41;;;;;;;;;;;14.50;99.90;;;;;;2620232;54;19989;-70
2022/10/19 03:15:12;;;;;;;;;;;14.40;99.90;;;;;;2616947;47;20504;-72
2022/10/19 03:17:44;;;;;;;;;;;14.40;99.90;;;;;;2617923;54;19959;-72
2022/10/19 03:20:13;;;;;;;;;;;14.40;99.90;;;;;;2617182;54;19970;-71
2022/10/19 03:22:43;;;;;;;;;;;14.40;99.90;;;;;;2617811;51;20005;-71
2022/10/19 03:25:12;;;;;;;;;;;14.30;99.90;;;;;;2617942;47;20026;-71
2022/10/19 03:27:42;;;;;;;;;;;14.30;99.90;;;;;;2617537;54;20090;-71
2022/10/19 03:30:12;;;;;;;;;;;14.30;99.90;;;;;;2617287;54;19966;-71
2022/10/19 03:32:44;;;;;;;;;;;14.30;99.90;;;;;;2617460;47;19955;-71
2022/10/19 03:35:13;;;;;;;;;;;14.30;99.90;;;;;;2617163;47;19951;-70
2022/10/19 03:37:43;;;;;;;;;;;14.20;99.90;;;;;;2617581;47;20038;-71
2022/10/19 03:40:12;;;;;;;;;;;14.20;99.90;;;;;;2617360;54;20001;-72
2022/10/19 03:42:42;;;;;;;;;;;14.20;99.90;;;;;;2618121;47;20030;-71
2022/10/19 03:45:12;;;;;;;;;;;14.20;99.90;;;;;;2619736;47;19943;-71
2022/10/19 03:47:44;;;;;;;;;;;14.10;99.90;;;;;;2621395;54;19982;-71
2022/10/19 03:50:15;;;;;;;;;;;14.10;99.90;;;;;;2622155;47;19969;-71
2022/10/19 03:52:45;;;;;;;;;;;14.10;99.90;;;;;;2618795;47;19965;-72
2022/10/19 03:55:14;;;;;;;;;;;14.10;99.90;;;;;;2617171;54;19967;-70
2022/10/19 03:57:44;;;;;;;;;;;14.10;99.90;;;;;;2618287;51;19959;-72
2022/10/19 04:00:14;;;;;;;;;;;14.30;99.90;;;;;;2619511;31;20487;-72
2022/10/19 04:02:46;;;;;;;;;;;14.10;99.90;;;;;;2625520;54;19969;-71
2022/10/19 04:05:16;;;;;;;;;;;14.00;99.90;;;;;;2625451;39;20462;-70
2022/10/19 04:07:46;;;;;;;;;;;14.30;99.90;;;;;;2617392;54;19993;-69
2022/10/19 04:10:15;;;;;;;;;;;14.00;99.90;;;;;;2623128;47;19947;-71
2022/10/19 04:12:45;;;;;;;;;;;14.00;99.90;;;;;;2620437;54;20051;-70
2022/10/19 04:15:19;;;;;;;;;;;14.00;99.90;;;;;;2616168;54;19934;-71
2022/10/19 04:17:51;;;;;;;;;;;14.00;99.90;;;;;;2616503;51;20026;-71
2022/10/19 04:20:21;;;;;;;;;;;14.00;99.90;;;;;;2618191;54;20476;-70
2022/10/19 04:22:50;;;;;;;;;;;14.00;99.90;;;;;;2621194;39;20534;-70
2022/10/19 04:25:20;;;;;;;;;;;13.90;99.90;;;;;;2620457;46;19970;-72
2022/10/19 04:27:49;;;;;;;;;;;13.90;99.90;;;;;;2620761;47;19946;-71
2022/10/19 04:30:19;;;;;;;;;;;13.90;99.90;;;;;;2615625;47;19993;-71
2022/10/19 04:32:51;;;;;;;;;;;13.90;99.90;;;;;;2617476;54;19989;-70
2022/10/19 04:35:21;;;;;;;;;;;13.80;99.90;;;;;;2617015;39;20225;-70
2022/10/19 04:37:50;;;;;;;;;;;13.80;99.90;;;;;;2617813;39;20097;-70
2022/10/19 04:40:20;;;;;;;;;;;13.70;99.90;;;;;;2616520;46;20001;-71
2022/10/19 04:42:49;;;;;;;;;;;13.80;99.90;;;;;;2616579;47;19950;-71
2022/10/19 04:45:19;;;;;;;;;;;13.80;99.90;;;;;;2617148;47;19989;-71
2022/10/19 04:47:48;;;;;;;;;;;13.70;99.90;;;;;;2617079;54;19958;-71
2022/10/19 04:50:20;;;;;;;;;;;13.70;99.90;;;;;;2616771;54;20052;-71
2022/10/19 04:52:50;;;;;;;;;;;13.70;99.90;;;;;;2617490;47;19939;-71
2022/10/19 04:55:20;;;;;;;;;;;13.70;99.90;;;;;;2617611;31;20417;-71
2022/10/19 04:57:49;;;;;;;;;;;13.70;99.90;;;;;;2617165;47;19954;-71
2022/10/19 05:00:19;;;;;;;;;;;13.60;99.90;;;;;;2616818;47;19990;-70
2022/10/19 05:02:48;;;;;;;;;;;13.70;99.90;;;;;;2617865;39;20344;-71
2022/10/19 05:05:20;;;;;;;;;;;13.60;99.90;;;;;;2616429;54;19950;-72
2022/10/19 05:07:50;;;;;;;;;;;13.60;99.90;;;;;;2617037;54;19994;-71
2022/10/19 05:10:19;;;;;;;;;;;13.60;99.90;;;;;;2617694;54;20503;-71
2022/10/19 05:12:49;;;;;;;;;;;13.60;99.90;;;;;;2617399;54;20022;-70
2022/10/19 05:15:19;;;;;;;;;;;13.60;99.90;;;;;;2617574;47;19958;-71
2022/10/19 05:17:48;;;;;;;;;;;13.50;99.90;;;;;;2623359;54;20449;-70
2022/10/19 05:20:20;;;;;;;;;;;13.50;99.90;;;;;;2620883;54;19951;-71
2022/10/19 05:22:50;;;;;;;;;;;13.40;99.90;;;;;;2618433;47;20492;-73
2022/10/19 05:25:19;;;;;;;;;;;13.50;99.90;;;;;;2618075;54;20450;-70
2022/10/19 05:27:52;;;;;;;;;;;13.50;99.90;;;;;;2617154;39;20049;-71
2022/10/19 05:30:22;;;;;;;;;;;13.50;99.90;;;;;;2622461;46;19946;-71
2022/10/19 05:32:51;;;;;;;;;;;13.50;99.90;;;;;;2626757;39;20300;-71
2022/10/19 05:35:23;;;;;;;;;;;13.50;99.90;;;;;;2617657;54;19946;-71
2022/10/19 05:37:55;;;;;;;;;;;13.50;99.90;;;;;;2618178;47;20469;-71
2022/10/19 05:40:25;;;;;;;;;;;13.50;99.90;;;;;;2617976;54;19947;-71
2022/10/19 05:42:54;;;;;;;;;;;13.50;99.90;;;;;;2619508;47;20456;-72
2022/10/19 05:45:23;;;;;;;;;;;13.50;99.90;;;;;;2619087;47;19946;-71
2022/10/19 05:47:53;;;;;;;;;;;13.50;99.90;;;;;;2623044;47;19938;-71
2022/10/19 05:50:25;;;;;;;;;;;13.50;99.90;;;;;;2623123;54;19947;-71
2022/10/19 05:52:55;;;;;;;;;;;13.40;99.90;;;;;;2617876;47;20496;-71
2022/10/19 05:55:24;;;;;;;;;;;13.40;99.90;;;;;;2618027;54;19990;-71
2022/10/19 05:57:54;;;;;;;;;;;13.30;99.90;;;;;;2617829;54;19942;-71
2022/10/19 06:00:23;;;;;;;;;;;13.30;99.90;;;;;;2618792;54;19989;-71
2022/10/19 06:02:53;;;;;;;;;;;13.30;99.90;;;;;;2617535;54;19946;-75
2022/10/19 06:05:30;;;;;;;;;;;13.30;99.90;;;;;;2618928;39;20412;-75
2022/10/19 06:07:59;;;;;;;;;;;13.30;99.90;;;;;;2618373;54;20513;-73
2022/10/19 06:10:29;;;;;;;;;;;13.30;99.90;;;;;;2618806;47;20001;-74
2022/10/19 06:12:58;;;;;;;;;;;13.30;99.90;;;;;;2619877;54;19953;-75
2022/10/19 06:15:28;;;;;;;;;;;13.30;99.90;;;;;;2620124;39;20368;-73
2022/10/19 06:17:58;;;;;;;;;;;13.30;99.90;;;;;;2618716;54;19942;-73
2022/10/19 06:20:30;;;;;;;;;;;13.30;99.90;;;;;;2620505;47;19945;-73
2022/10/19 06:23:00;;;;;;;;;;;13.40;99.90;;;;;;2619972;51;20492;-74
2022/10/19 06:25:29;;;;;;;;;;;13.40;99.90;;;;;;2617547;47;19951;-61
2022/10/19 06:27:59;;;;;;;;;;;13.40;99.90;;;;;;2615660;39;20479;-62
2022/10/19 06:30:29;;;;;;;;;;;13.50;99.90;;;;;;2620067;31;20425;-64
2022/10/19 06:32:59;;;;;;;;;;;13.50;99.90;;;;;;2616859;39;20348;-65
2022/10/19 06:35:32;;;;;;;;;;;13.60;99.90;;;;;;2616040;47;19969;-64
2022/10/19 06:38:01;;;;;;;;;;;13.60;99.90;;;;;;2613779;54;20025;-64
2022/10/19 06:40:31;;;;;;;;;;;13.60;99.90;;;;;;2620814;47;19951;-62
2022/10/19 06:43:00;;;;;;;;;;;13.70;99.90;;;;;;2621770;54;19953;-64
2022/10/19 06:45:30;;;;;;;;;;;13.70;99.90;;;;;;2619976;54;19955;-63
2022/10/19 06:48:04;;;;;;;;;;;13.70;99.90;;;;;;2622235;47;19957;-64
2022/10/19 06:50:38;;;;;;;;;;;13.70;99.90;;;;;;2620396;54;19993;-65
2022/10/19 06:53:08;;;;;;;;;;;13.70;99.90;;;;;;2617370;54;19947;-64
2022/10/19 06:55:37;;;;;;;;;;;13.80;99.90;;;;;;2615251;47;19981;-64
2022/10/19 06:58:07;;;;;;;;;;;13.80;99.90;;;;;;2617204;54;20477;-64
2022/10/19 07:00:36;;;;;;;;;;;13.80;99.90;;;;;;2620696;47;19954;-64
2022/10/19 07:03:06;;;;;;;;;;;13.80;99.90;;;;;;2620862;47;19950;-66
2022/10/19 07:05:38;;;;;;;;;;;13.80;99.90;;;;;;2616803;47;19953;-64
2022/10/19 07:08:07;;;;;;;;;;;13.80;99.90;;;;;;2619081;31;20491;-65
2022/10/19 07:10:37;;;;;;;;;;;13.90;99.90;;;;;;2617923;47;19942;-64
2022/10/19 07:13:07;;;;;;;;;;;13.90;99.90;;;;;;2617438;54;19954;-65
2022/10/19 07:15:58;;;;;;;;;;;13.90;99.90;;;;;;2616411;54;20457;-66
2022/10/19 07:18:28;;;;;;;;;;;13.90;99.90;;;;;;2618534;54;19946;-65
2022/10/19 07:21:01;;;;;;;;;;;14.00;99.90;;;;;;2620663;50;19947;-67
2022/10/19 07:23:31;;;;;;;;;;;14.00;99.90;;;;;;2618080;54;20042;-68
2022/10/19 07:26:05;;;;;;;;;;;14.10;99.90;;;;;;2618602;39;20398;-68
2022/10/19 07:28:35;;;;;;;;;;;14.10;99.90;;;;;;2616977;54;20445;-68
2022/10/19 07:31:08;;;;;;;;;;;14.20;99.90;;;;;;2617219;54;20070;-68
2022/10/19 07:33:38;;;;;;;;;;;14.20;99.90;;;;;;2616915;54;20496;-68
2022/10/19 07:36:12;;;;;;;;;;;14.20;99.90;;;;;;2617464;47;19993;-67
2022/10/19 07:38:42;;;;;;;;;;;14.30;99.90;;;;;;2616289;54;19970;-65
2022/10/19 07:41:12;;;;;;;;;;;14.30;99.90;;;;;;2617891;54;19946;-68
2022/10/19 07:43:44;;;;;;;;;;;14.30;99.90;;;;;;2617743;47;20503;-66
2022/10/19 07:46:14;;;;;;;;;;;14.40;99.90;;;;;;2617850;47;19938;-66
2022/10/19 07:48:44;;;;;;;;;;;14.40;99.90;;;;;;2617440;46;20082;-66
2022/10/19 07:51:17;;;;;;;;;;;14.40;99.90;;;;;;2617113;47;19950;-67
2022/10/19 07:53:47;;;;;;;;;;;14.30;99.90;;;;;;2617120;39;20435;-67
2022/10/19 07:56:17;;;;;;;;;;;14.40;99.90;;;;;;2617745;54;19946;-65
2022/10/19 07:58:47;;;;;;;;;;;14.40;99.90;;;;;;2617735;47;19989;-65
2022/10/19 08:01:18;;;;;;;;;;;14.50;99.90;;;;;;2618520;54;19953;-65
2022/10/19 08:03:48;;;;;;;;;;;14.60;99.90;;;;;;2617183;54;19939;-65
2022/10/19 08:06:40;;;;;;;;;;;14.70;99.90;;;;;;2620458;54;19947;-65
2022/10/19 08:09:09;;;;;;;;;;;14.80;99.90;;;;;;2618624;54;20026;-67
2022/10/19 08:11:47;;;;;;;;;;;14.90;99.90;;;;;;2616103;54;20038;-66
2022/10/19 08:14:17;;;;;;;;;;;14.90;99.90;;;;;;2617029;54;19957;-66
2022/10/19 08:16:47;;;;;;;;;;;15.00;99.90;;;;;;2616623;54;19958;-65
2022/10/19 08:19:17;;;;;;;;;;;15.00;99.90;;;;;;2615234;54;19947;-66
2022/10/19 08:21:50;;;;;;;;;;;15.10;99.90;;;;;;2615900;54;19963;-66
2022/10/19 08:24:20;;;;;;;;;;;15.10;99.90;;;;;;2616585;54;19947;-67
2022/10/19 08:26:51;;;;;;;;;;;15.30;99.90;;;;;;2619679;39;20400;-67
2022/10/19 08:29:21;;;;;;;;;;;15.30;99.90;;;;;;2617631;46;20105;-66
2022/10/19 08:31:53;;;;;;;;;;;15.40;99.90;;;;;;2616534;54;19958;-66
2022/10/19 08:34:24;;;;;;;;;;;15.50;99.90;;;;;;2615120;46;20096;-63
2022/10/19 08:36:56;;;;;;;;;;;15.50;99.90;;;;;;2614894;54;19974;-63
2022/10/19 08:39:26;;;;;;;;;;;15.50;99.90;;;;;;2617133;39;20353;-64
2022/10/19 08:42:00;;;;;;;;;;;15.70;99.90;;;;;;2617436;47;19959;-67
2022/10/19 08:44:47;;;;;;;;;;;15.80;99.90;;;;;;2620966;39;20425;-65
2022/10/19 08:47:22;;;;;;;;;;;15.80;99.90;;;;;;2617286;47;19951;-63
2022/10/19 08:49:52;;;;;;;;;;;15.90;99.90;;;;;;2618017;46;20058;-64
2022/10/19 08:52:27;;;;;;;;;;;16.00;99.90;;;;;;2616535;54;19955;-64
2022/10/19 08:55:04;;;;;;;;;;;16.00;99.90;;;;;;2615180;54;19951;-64
2022/10/19 08:57:47;;;;;;;;;;;16.10;99.90;;;;;;2617601;31;20362;-64
2022/10/19 09:00:21;;;;;;;;;;;16.10;99.90;;;;;;2622459;54;19989;-64
2022/10/19 09:02:56;;;;;;;;;;;16.20;99.90;;;;;;2622006;47;19938;-63
2022/10/19 09:05:30;;;;;;;;;;;16.30;99.90;;;;;;2619605;54;20944;-65
2022/10/19 09:08:02;;;;;;;;;;;16.50;99.90;;;;;;2616698;54;19978;-67
2022/10/19 09:10:33;;;;;;;;;;;16.60;99.90;;;;;;2615745;47;19958;-65
2022/10/19 09:13:04;;;;;;;;;;;16.70;99.90;;;;;;2617042;54;20022;-65
2022/10/19 09:15:40;;;;;;;;;;;16.70;99.90;;;;;;2616240;54;19954;-66
2022/10/19 09:18:11;;;;;;;;;;;16.90;99.90;;;;;;2616836;54;19939;-65
2022/10/19 09:20:44;;;;;;;;;;;16.90;99.90;;;;;;2616209;47;20448;-65
2022/10/19 09:23:21;;;;;;;;;;;17.10;99.90;;;;;;2621177;54;19955;-68
2022/10/19 09:25:51;;;;;;;;;;;17.20;99.90;;;;;;2623241;54;19951;-64
2022/10/19 09:28:36;;;;;;;;;;;17.30;99.90;;;;;;2616443;47;19990;-64
2022/10/19 09:31:09;;;;;;;;;;;17.30;99.90;;;;;;2615750;39;20384;-64
2022/10/19 09:33:40;;;;;;;;;;;17.40;99.90;;;;;;2614014;46;19958;-65
2022/10/19 09:36:10;;;;;;;;;;;17.40;99.90;;;;;;2616110;39;20606;-65
2022/10/19 09:38:58;;;;;;;;;;;17.40;99.90;;;;;;2615477;47;19967;-64
2022/10/19 09:41:28;;;;;;;;;;;17.50;99.90;;;;;;2616456;47;19951;-66
2022/10/19 09:43:57;;;;;;;;;;;17.60;99.90;;;;;;2615934;47;19962;-64
2022/10/19 09:46:41;;;;;;;;;;;17.60;99.90;;;;;;2616297;47;19951;-65
2022/10/19 09:49:10;;;;;;;;;;;17.70;99.90;;;;;;2616569;47;20421;-65
2022/10/19 09:51:41;;;;;;;;;;;17.70;99.90;;;;;;2616406;54;19946;-69
2022/10/19 09:54:26;;;;;;;;;;;17.70;99.90;;;;;;2614743;39;20287;-68
2022/10/19 09:56:58;;;;;;;;;;;17.70;99.90;;;;;;2616330;47;19983;-68
2022/10/19 09:59:30;;;;;;;;;;;17.90;99.90;;;;;;2614888;54;19935;-66
2022/10/19 10:02:16;;;;;;;;;;;18.00;99.90;;;;;;2614772;54;19953;-66
2022/10/19 10:04:48;;;;;;;;;;;18.10;99.90;;;;;;2615080;51;19966;-66
2022/10/19 10:07:19;;;;;;;;;;;18.20;99.90;;;;;;2615524;54;19961;-67
2022/10/19 10:09:49;;;;;;;;;;;18.30;99.90;;;;;;2616365;54;19950;-66
2022/10/19 10:12:23;;;;;;;;;;;18.30;99.90;;;;;;2616929;39;20356;-67
2022/10/19 10:14:55;;;;;;;;;;;18.40;99.90;;;;;;2616325;54;19946;-67
2022/10/19 10:17:29;;;;;;;;;;;18.40;99.90;;;;;;2615075;47;19973;-67
2022/10/19 10:20:20;;;;;;;;;;;18.50;99.90;;;;;;2618984;46;19950;-67
2022/10/19 10:22:55;;;;;;;;;;;18.50;99.90;;;;;;2620777;54;19993;-67
2022/10/19 10:25:27;;;;;;;;;;;18.60;99.90;;;;;;2620298;47;19958;-67
2022/10/19 10:28:01;;;;;;;;;;;18.60;99.90;;;;;;2619634;54;19946;-67
2022/10/19 10:30:34;;;;;;;;;;;18.80;99.90;;;;;;2618390;47;19981;-67
2022/10/19 10:33:05;;;;;;;;;;;18.80;99.90;;;;;;2620230;39;20216;-66
2022/10/19 10:35:56;;;;;;;;;;;19.10;99.90;;;;;;2622086;47;19973;-67
2022/10/19 10:38:28;;;;;;;;;;;18.90;99.90;;;;;;2618194;47;19951;-67
2022/10/19 10:40:58;;;;;;;;;;;18.90;99.90;;;;;;2615909;39;20010;-67
2022/10/19 10:43:32;;;;;;;;;;;18.90;99.90;;;;;;2614299;39;20348;-66
2022/10/19 10:46:03;;;;;;;;;;;18.90;99.90;;;;;;2615831;47;19954;-67
2022/10/19 10:48:36;;;;;;;;;;;18.90;99.90;;;;;;2617345;47;19994;-67
2022/10/19 10:51:09;;;;;;;;;;;19.00;99.90;;;;;;2617025;54;20453;-68
2022/10/19 10:53:42;;;;;;;;;;;19.00;99.90;;;;;;2617059;47;19942;-67
2022/10/19 10:56:22;;;;;;;;;;;19.00;99.90;;;;;;2616639;47;19961;-68
2022/10/19 10:58:56;;;;;;;;;;;19.00;99.90;;;;;;2614749;54;19950;-67
2022/10/19 11:01:29;;;;;;;;;;;19.00;99.90;;;;;;2615066;54;19957;-66
2022/10/19 11:04:01;;;;;;;;;;;19.20;99.90;;;;;;2617171;39;20318;-66
2022/10/19 11:06:31;;;;;;;;;;;19.10;99.90;;;;;;2616331;54;19955;-67
2022/10/19 11:09:04;;;;;;;;;;;19.10;99.90;;;;;;2616852;54;20457;-67
2022/10/19 11:11:36;;;;;;;;;;;19.00;99.90;;;;;;2617767;39;20198;-68
2022/10/19 11:14:17;;;;;;;;;;;19.10;99.90;;;;;;2619109;54;19954;-68
2022/10/19 11:16:48;;;;;;;;;;;19.10;99.90;;;;;;2623326;47;19973;-69
2022/10/19 11:19:21;;;;;;;;;;;19.20;99.90;;;;;;2622711;47;19942;-67
2022/10/19 11:21:53;;;;;;;;;;;19.30;99.90;;;;;;2625306;39;20373;-68
2022/10/19 11:24:26;;;;;;;;;;;19.40;99.90;;;;;;2623426;47;19942;-67
2022/10/19 11:27:02;;;;;;;;;;;19.40;99.90;;;;;;2624896;54;19958;-68
2022/10/19 11:29:49;;;;;;;;;;;19.40;99.90;;;;;;2624292;47;19951;-67
2022/10/19 11:32:26;;;;;;;;;;;19.40;99.90;;;;;;2622605;54;19950;-68
2022/10/19 11:35:04;;;;;;;;;;;19.40;99.90;;;;;;2622760;47;19974;-68
2022/10/19 11:37:36;;;;;;;;;;;19.40;99.90;;;;;;2618088;47;20441;-68
2022/10/19 11:40:21;;;;;;;;;;;19.30;99.90;;;;;;2616975;47;19950;-67
2022/10/19 11:42:56;;;;;;;;;;;19.50;99.90;;;;;;2615138;54;19947;-67
2022/10/19 11:45:31;;;;;;;;;;;19.60;99.90;;;;;;2622461;54;20449;-66
2022/10/19 11:48:08;;;;;;;;;;;19.50;99.90;;;;;;2620689;54;19951;-67
2022/10/19 11:50:42;;;;;;;;;;;19.70;99.90;;;;;;2615919;51;20030;-66
2022/10/19 11:53:26;;;;;;;;;;;19.70;99.90;;;;;;2616377;47;19955;-65
2022/10/19 11:55:58;;;;;;;;;;;19.70;99.90;;;;;;2616852;54;19947;-66
2022/10/19 11:58:33;;;;;;;;;;;19.80;99.90;;;;;;2616769;39;20372;-67
2022/10/19 12:01:09;;;;;;;;;;;19.90;99.90;;;;;;2615604;47;20010;-66
2022/10/19 12:03:49;;;;;;;;;;;19.90;99.90;;;;;;2616800;54;19962;-68
2022/10/19 12:06:22;;;;;;;;;;;19.80;99.90;;;;;;2616071;39;20352;-67
2022/10/19 12:08:59;;;;;;;;;;;19.90;99.90;;;;;;2616901;54;19986;-67
2022/10/19 12:11:32;;;;;;;;;;;19.90;99.90;;;;;;2616468;54;19938;-66
2022/10/19 12:14:04;;;;;;;;;;;19.90;99.90;;;;;;2614808;54;19962;-67
2022/10/19 12:16:37;;;;;;;;;;;20.00;99.90;;;;;;2617468;39;20361;-66
2022/10/19 12:19:15;;;;;;;;;;;20.00;99.90;;;;;;2616626;54;19958;-66
2022/10/19 12:21:45;;;;;;;;;;;20.10;99.90;;;;;;2617310;54;19974;-67
2022/10/19 12:24:16;;;;;;;;;;;20.10;99.90;;;;;;2617422;54;20493;-66
2022/10/19 12:26:46;;;;;;;;;;;20.10;99.90;;;;;;2617236;47;19965;-66
2022/10/19 12:29:17;;;;;;;;;;;20.00;99.90;;;;;;2615843;47;19997;-66
2022/10/19 12:31:47;;;;;;;;;;;20.00;99.90;;;;;;2614962;54;19958;-66
2022/10/19 12:34:25;;;;;;;;;;;20.00;99.90;;;;;;2617757;54;19954;-67
2022/10/19 12:36:57;;;;;;;;;;;19.90;99.90;;;;;;2618381;39;20330;-66
2022/10/19 12:39:32;;;;;;;;;;;19.80;99.90;;;;;;2618129;54;19967;-66
2022/10/19 12:42:09;;;;;;;;;;;19.60;99.90;;;;;;2617376;47;19990;-66
2022/10/19 12:44:45;;;;;;;;;;;19.40;99.90;;;;;;2616547;47;20062;-66
2022/10/19 12:47:17;;;;;;;;;;;19.30;99.90;;;;;;2617222;54;19950;-66
2022/10/19 12:49:50;;;;;;;;;;;19.20;99.90;;;;;;2615710;49;19973;-66
2022/10/19 12:52:34;;;;;;;;;;;19.10;99.90;;;;;;2616070;54;20022;-68
2022/10/19 12:55:24;;;;;;;;;;;19.00;99.90;;;;;;2617550;54;19946;-66
2022/10/19 12:58:01;;;;;;;;;;;18.70;99.90;;;;;;2625380;54;20471;-65
2022/10/19 13:00:32;;;;;;;;;;;18.70;99.90;;;;;;2622107;39;20369;-66
2022/10/19 13:03:03;;;;;;;;;;;18.60;99.90;;;;;;2617487;54;19947;-65
2022/10/19 13:05:36;;;;;;;;;;;18.50;99.90;;;;;;2616562;47;19954;-67
2022/10/19 13:08:06;;;;;;;;;;;18.40;99.90;;;;;;2620266;47;19972;-65
2022/10/19 13:10:42;;;;;;;;;;;18.40;99.90;;;;;;2622301;54;19946;-66
2022/10/19 13:13:26;;;;;;;;;;;18.30;99.90;;;;;;2616842;47;19943;-67
2022/10/19 13:15:55;;;;;;;;;;;18.20;99.90;;;;;;2617549;31;20425;-68
2022/10/19 13:18:40;;;;;;;;;;;18.20;99.90;;;;;;2615760;54;19978;-67
2022/10/19 13:21:12;;;;;;;;;;;18.10;99.90;;;;;;2616144;47;19953;-68
2022/10/19 13:23:44;;;;;;;;;;;18.00;99.90;;;;;;2616499;54;19966;-67
2022/10/19 13:26:28;;;;;;;;;;;17.90;99.90;;;;;;2617634;54;19950;-68
2022/10/19 13:28:58;;;;;;;;;;;17.80;99.90;;;;;;2617946;48;19946;-67
2022/10/19 13:31:29;;;;;;;;;;;17.70;99.90;;;;;;2618592;47;19977;-68
2022/10/19 13:33:59;;;;;;;;;;;17.70;99.90;;;;;;2620785;47;19985;-68
2022/10/19 13:36:37;;;;;;;;;;;17.60;99.90;;;;;;2620416;54;19955;-68
2022/10/19 13:39:13;;;;;;;;;;;17.60;99.90;;;;;;2621816;39;20329;-68
2022/10/19 13:41:47;;;;;;;;;;;17.60;99.90;;;;;;2618971;47;20437;-68
2022/10/19 13:44:20;;;;;;;;;;;17.50;99.90;;;;;;2617042;54;20086;-68
2022/10/19 13:46:55;;;;;;;;;;;17.50;99.90;;;;;;2616704;54;20313;-66
2022/10/19 13:49:39;;;;;;;;;;;17.40;99.90;;;;;;2616745;46;19965;-66
2022/10/19 13:52:22;;;;;;;;;;;17.30;99.90;;;;;;2612837;51;20461;-66
2022/10/19 13:55:01;;;;;;;;;;;17.20;99.90;;;;;;2622629;54;19950;-66
2022/10/19 13:57:35;;;;;;;;;;;17.20;99.90;;;;;;2615093;54;19998;-67
2022/10/19 14:00:13;;;;;;;;;;;17.10;99.90;;;;;;2616056;54;19951;-66
2022/10/19 14:02:55;;;;;;;;;;;17.10;99.90;;;;;;2623573;47;19962;-66
2022/10/19 14:05:34;;;;;;;;;;;17.10;99.90;;;;;;2625764;54;19946;-66
2022/10/19 14:08:11;;;;;;;;;;;17.10;99.90;;;;;;2626895;39;20257;-67
2022/10/19 14:10:41;;;;;;;;;;;17.10;99.90;;;;;;2624432;47;19946;-67
2022/10/19 14:13:29;;;;;;;;;;;17.10;99.90;;;;;;2624705;47;20049;-67
2022/10/19 14:16:01;;;;;;;;;;;17.00;99.90;;;;;;2620849;54;19958;-67
2022/10/19 14:18:31;;;;;;;;;;;17.00;99.90;;;;;;2615994;54;19943;-66
2022/10/19 14:21:02;;;;;;;;;;;17.00;99.90;;;;;;2620620;54;19947;-67
2022/10/19 14:23:35;;;;;;;;;;;16.90;99.90;;;;;;2617591;54;19946;-66
2022/10/19 14:26:07;;;;;;;;;;;17.00;99.90;;;;;;2614694;54;19947;-66
2022/10/19 14:28:37;;;;;;;;;;;17.00;99.90;;;;;;2617330;54;20034;-67
2022/10/19 14:31:08;;;;;;;;;;;17.00;99.90;;;;;;2616762;54;19947;-73
2022/10/19 14:33:39;;;;;;;;;;;17.00;99.90;;;;;;2614925;47;19959;-72
2022/10/19 14:36:16;;;;;;;;;;;16.90;99.90;;;;;;2617436;31;20471;-72
2022/10/19 14:38:50;;;;;;;;;;;16.80;99.90;;;;;;2617503;39;20132;-71
2022/10/19 14:41:20;;;;;;;;;;;16.80;99.90;;;;;;2616606;47;20065;-72
2022/10/19 14:43:49;;;;;;;;;;;16.70;99.90;;;;;;2614785;47;19954;-69
2022/10/19 14:46:19;;;;;;;;;;;16.70;99.90;;;;;;2617063;47;20051;-72