Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 07:36:04;;;;;;;2.17;2.00;;;8.30;99.90;7.80;101219.00;;;;5077972;28;20218;-68
2022/12/19 07:38:33;;;;;;;2.90;2.70;;;8.30;99.90;7.90;101223.00;;;;5071620;28;20192;-68
2022/12/19 07:41:02;;;;;;;1.43;1.33;;;8.30;99.90;8.00;101211.00;;;;5079571;28;20562;-68
2022/12/19 07:43:28;;;;;;;1.60;1.50;;;8.40;99.90;7.80;101229.00;;;;5077449;28;20584;-66
2022/12/19 07:45:55;;;;;;;1.70;1.43;;;8.30;99.90;7.80;101234.00;;;;5063045;28;20203;-65
2022/12/19 07:48:23;;;;;;;2.13;1.77;;;8.40;99.90;7.90;101245.00;;;;5089540;28;20597;-65
2022/12/19 07:50:52;;;;;;;1.67;1.57;;;8.40;99.90;8.10;101248.00;;;;5076797;28;20249;-66
2022/12/19 07:53:20;;;;;;;2.27;2.10;;;8.50;99.90;8.00;101260.00;;;;5053865;28;20301;-66
2022/12/19 07:55:54;;;;;;;1.23;1.23;;;8.50;99.90;7.90;101248.00;;;;5077334;28;20188;-66
2022/12/19 07:58:20;;;;;;;1.43;1.33;;;8.40;99.90;8.00;101248.00;;;;5103563;28;20524;-65
2022/12/19 08:00:56;;;;;;;2.40;1.90;;;8.50;99.90;8.00;101219.00;;;;5052445;28;20198;-65
2022/12/19 08:03:23;;;;;;;0.73;0.73;;;8.50;99.90;7.80;101249.00;;;;5038768;28;20252;-66
2022/12/19 08:06:00;;;;;;;1.55;1.45;;;8.40;99.90;7.80;101224.00;;;;5094485;28;20434;-66
2022/12/19 08:08:29;;;;;;;0.70;0.70;;;8.50;99.90;8.00;101234.00;;;;5077674;28;20189;-66
2022/12/19 08:11:16;;;;;;;1.53;1.43;;;8.50;99.90;8.00;101242.00;;;;5092174;28;20237;-68
2022/12/19 08:13:46;;;;;;;1.87;1.77;;;8.50;99.90;7.90;101246.00;;;;5085954;28;20211;-69
2022/12/19 08:16:13;;;;;;;2.27;2.07;;;8.50;99.90;7.90;101245.00;;;;5062774;28;20208;-69
2022/12/19 08:18:39;;;;;;;1.97;1.87;;;8.50;99.90;7.90;101253.00;;;;5077084;28;20200;-69
2022/12/19 08:21:09;;;;;;;1.93;1.80;;;8.60;99.90;8.10;101259.00;;;;5076495;28;20201;-69
2022/12/19 08:23:37;;;;;;;1.13;1.07;;;8.60;99.90;8.30;101257.00;;;;5074391;28;20282;-69
2022/12/19 08:26:24;;;;;;;2.40;2.20;;;8.70;99.90;8.20;101262.00;;;;5066120;28;20653;-69
2022/12/19 08:28:56;;;;;;;1.07;1.07;;;8.70;99.90;8.50;101262.00;;;;5058294;28;20663;-68
2022/12/19 08:31:25;;;;;;;1.60;1.50;;;8.80;99.90;8.30;101249.00;;;;5057074;28;20199;-68
2022/12/19 08:33:54;;;;;;;1.10;1.10;;;8.80;99.90;8.10;101263.00;;;;5076356;28;20193;-63
2022/12/19 08:36:20;;;;;;;1.03;1.03;;;8.70;99.90;8.20;101224.00;;;;5076970;28;20658;-69
2022/12/19 08:38:48;;;;;;;1.40;1.30;;;8.70;99.90;8.30;101268.00;;;;5101733;28;20225;-64
2022/12/19 08:41:15;;;;;;;2.00;1.90;;;8.70;99.90;8.30;101204.00;;;;5099290;28;20626;-69
2022/12/19 08:44:09;;;;;;;3.50;3.20;;;8.80;99.90;8.30;101257.00;;;;5057560;28;20189;-71
2022/12/19 08:46:55;;;;;;;1.97;1.87;;;8.80;99.90;8.40;101251.00;;;;5038357;28;20197;-72
2022/12/19 08:49:24;;;;;;;1.47;1.37;;;8.80;99.90;8.30;101255.00;;;;5093949;28;20202;-69
2022/12/19 08:51:50;;;;;;;2.10;1.80;;;8.90;99.90;8.60;101245.00;;;;5056548;28;20298;-69
2022/12/19 08:54:16;;;;;;;2.10;1.90;;;9.00;99.90;8.40;101275.00;;;;5066414;28;20420;-70
2022/12/19 08:56:42;;;;;;;1.70;1.60;;;9.00;99.90;8.50;101275.00;;;;5059450;28;20283;-71
2022/12/19 08:59:18;;;;;;;4.63;3.90;;;9.00;99.90;8.60;101272.00;;;;5081041;28;20217;-71
2022/12/19 09:01:47;;;;;;;2.50;2.23;;;9.10;99.90;8.50;101283.00;;;;5065371;28;20691;-71
2022/12/19 09:04:13;;;;;;;0.90;0.90;;;9.00;99.90;8.70;101276.00;;;;5069606;28;20281;-71
2022/12/19 09:06:39;;;;;;;1.43;1.33;;;9.10;99.90;8.50;101292.00;;;;5078907;28;20196;-71
2022/12/19 09:09:06;;;;;;;0.60;0.60;;;9.10;99.90;8.60;101282.00;;;;5066409;28;20707;-72
2022/12/19 09:11:40;;;;;;;1.27;1.27;;;9.10;99.90;8.50;101288.00;;;;5095087;28;20260;-71
2022/12/19 09:14:14;;;;;;;1.60;1.50;;;9.10;99.90;8.50;101279.00;;;;5072673;28;20281;-72
2022/12/19 09:16:45;;;;;;;1.47;1.37;;;9.10;99.90;8.90;101279.00;;;;5049999;28;20200;-71
2022/12/19 09:19:15;;;;;;;1.80;1.67;;;9.20;99.90;8.90;101266.00;;;;5072236;28;20240;-69
2022/12/19 09:21:56;;;;;;;1.30;1.23;;;9.30;99.90;8.90;101284.00;;;;5086771;28;20195;-70
2022/12/19 09:24:22;;;;;;;2.40;2.20;;;9.20;99.90;8.50;101280.00;;;;5072073;28;20193;-69
2022/12/19 09:26:51;;;;;;;1.83;1.53;;;9.20;99.90;8.60;101277.00;;;;5089819;28;20200;-70
2022/12/19 09:29:29;;;;;;;1.50;1.40;;;9.20;99.90;8.70;101287.00;;;;5090671;28;20323;-69
2022/12/19 09:32:03;;;;;;;1.77;1.40;;;9.20;99.90;8.50;101276.00;;;;5079592;28;20304;-70
2022/12/19 09:34:35;;;;;;;1.47;1.37;;;9.20;99.90;8.60;101288.00;;;;5093220;28;20665;-70
2022/12/19 09:37:07;;;;;;;2.00;1.70;;;9.10;99.90;8.40;101294.00;;;;5058728;28;20199;-68
2022/12/19 09:39:38;;;;;;;2.00;1.83;;;9.10;99.90;8.40;101296.00;;;;5057226;28;20188;-69
2022/12/19 09:42:44;;;;;;;0.60;0.60;;;9.00;99.90;8.30;101311.00;;;;5074197;28;20204;-69
2022/12/19 09:45:43;;;;;;;0.80;0.80;;;9.00;99.90;8.40;101308.00;;;;5054319;28;20316;-69
2022/12/19 09:48:21;;;;;;;1.07;1.07;;;8.90;99.90;8.60;101294.00;;;;5053390;28;20196;-69
2022/12/19 09:51:37;;;;;;;0.40;0.40;;;8.90;99.90;8.30;101307.00;;;;5069212;28;20216;-68
2022/12/19 09:54:48;;;;;;;2.83;1.87;;;8.90;99.90;8.30;101311.00;;;;5053281;28;20217;-68
2022/12/19 09:57:47;;;;;;;1.43;0.93;;;8.80;99.90;8.40;101327.00;;;;5056216;28;20194;-68
2022/12/19 10:00:25;;;;;;;0.97;0.97;;;8.80;99.90;8.30;101273.00;;;;5072631;28;20249;-68
2022/12/19 10:03:11;;;;;;;0.77;0.77;;;8.80;99.90;8.30;101319.00;;;;5073941;28;20285;-67
2022/12/19 10:05:49;;;;;;;1.60;1.50;;;8.70;99.90;8.30;101330.00;;;;5090382;28;20290;-68
2022/12/19 10:08:35;;;;;;;1.57;1.10;;;8.80;99.90;8.30;101331.00;;;;5101644;28;20195;-67
2022/12/19 10:11:40;;;;;;;0.50;0.50;;;8.80;99.90;8.10;101314.00;;;;5081430;28;20204;-66
2022/12/19 10:15:07;;;;;;;1.47;1.30;;;8.70;99.90;8.30;101321.00;;;;5066678;28;20194;-66
2022/12/19 10:18:08;;;;;;;1.13;1.13;;;8.80;99.90;8.30;101313.00;;;;5049132;28;20200;-67
2022/12/19 10:20:41;;;;;;;0.93;0.83;;;8.80;99.90;8.40;101317.00;;;;5073849;28;20191;-67
2022/12/19 10:33:52;;;;;;;2.03;0.97;;;8.80;99.90;8.40;101306.00;;;;5069636;28;20582;-67
2022/12/19 10:36:44;;;;;;;2.57;1.40;;;8.90;99.90;8.40;101310.00;;;;5051295;28;20243;-67
2022/12/19 10:39:44;;;;;;;0.70;0.70;;;8.90;99.90;8.60;101306.00;;;;5039224;28;20188;-67
2022/12/19 10:42:35;;;;;;;1.53;1.23;;;9.00;99.90;8.40;101312.00;;;;5047579;28;20279;-67
2022/12/19 10:45:13;;;;;;;2.00;1.73;;;9.00;99.90;8.50;101314.00;;;;5050001;28;20550;-67
2022/12/19 10:47:57;;;;;;;1.27;0.70;;;9.00;99.90;8.60;101299.00;;;;5048802;28;20186;-67
2022/12/19 10:50:38;;;;;;;1.10;1.00;;;9.10;99.90;8.80;101316.00;;;;5048818;28;20210;-67
2022/12/19 10:53:10;;;;;;;1.57;1.43;;;9.20;99.90;8.70;101307.00;;;;5032523;28;20208;-67
2022/12/19 10:55:45;;;;;;;2.10;2.00;;;9.20;99.90;8.90;101307.00;;;;5048853;28;20213;-67
2022/12/19 10:58:57;;;;;;;1.40;1.30;;;9.30;99.90;8.80;101306.00;;;;5031560;28;20612;-67
2022/12/19 11:01:34;;;;;;;0.80;0.80;;;9.30;99.90;8.80;101307.00;;;;5028669;28;20210;-67
2022/12/19 11:04:32;;;;;;;1.10;1.10;;;9.30;99.90;9.00;101303.00;;;;5048785;28;20186;-67
2022/12/19 11:07:18;;;;;;;1.00;1.00;;;9.40;99.90;9.30;101251.00;;;;5031809;28;20545;-67
2022/12/19 11:09:47;;;;;;;0.73;0.73;;;9.50;99.90;9.10;101285.00;;;;5041811;28;20324;-66
2022/12/19 11:12:18;;;;;;;1.47;1.37;;;9.50;99.90;9.00;101237.00;;;;5048109;28;20213;-66
2022/12/19 11:15:09;;;;;;;2.87;1.80;;;9.50;99.90;9.00;101282.00;;;;5048292;28;20186;-66
2022/12/19 11:17:36;;;;;;;1.43;1.33;;;9.50;99.90;9.20;101277.00;;;;5049436;28;20188;-66
2022/12/19 11:20:22;;;;;;;2.73;2.53;;;9.50;99.90;9.10;101264.00;;;;5048395;28;20191;-66
2022/12/19 11:23:02;;;;;;;2.07;1.77;;;9.60;99.90;9.20;101254.00;;;;5048115;28;20196;-66
2022/12/19 11:25:42;;;;;;;1.53;1.43;;;9.70;99.90;9.40;101245.00;;;;5045393;28;20181;-66
2022/12/19 11:28:27;;;;;;;1.97;1.77;;;9.80;99.90;9.50;101245.00;;;;5041844;28;20208;-67
2022/12/19 11:31:23;;;;;;;1.70;1.23;;;10.00;99.90;9.50;101245.00;;;;5047845;28;20194;-67
2022/12/19 11:34:22;;;;;;;1.37;1.10;;;10.00;99.90;9.40;101239.00;;;;5052731;28;20247;-67
2022/12/19 11:37:15;;;;;;;2.57;1.50;;;10.10;99.90;9.80;101245.00;;;;5044208;28;20188;-67
2022/12/19 11:40:03;;;;;;;1.63;1.50;;;10.20;99.90;9.60;101233.00;;;;5047312;28;20185;-67
2022/12/19 11:42:41;;;;;;;1.50;1.40;;;10.20;99.90;10.00;101207.00;;;;5046062;28;20344;-67
2022/12/19 11:45:43;;;;;;;1.77;1.70;;;10.30;99.90;9.80;101210.00;;;;5034085;28;20180;-67
2022/12/19 11:49:02;;;;;;;1.33;1.33;;;10.30;99.90;9.80;101217.00;;;;5034425;28;20187;-67
2022/12/19 11:52:09;;;;;;;0.80;0.80;;;10.40;99.90;10.00;101201.00;;;;5028835;28;20281;-67
2022/12/19 11:55:28;;;;;;;0.70;0.70;;;10.50;99.90;9.90;101217.00;;;;5029565;28;20214;-67
2022/12/19 11:57:57;;;;;;;0.70;0.70;;;10.50;99.90;9.90;101208.00;;;;5028944;28;20659;-67
2022/12/19 12:00:24;;;;;;;0.80;0.80;;;10.40;99.90;9.70;101206.00;;;;5034100;28;20270;-67
2022/12/19 12:03:33;;;;;;;0.93;0.93;;;10.30;99.90;9.70;101208.00;;;;5033776;28;20701;-67
2022/12/19 12:06:09;;;;;;;0.77;0.77;;;10.40;99.90;10.00;101213.00;;;;5039489;28;20209;-67
2022/12/19 12:08:55;;;;;;;1.40;1.30;;;10.50;99.90;10.00;101210.00;;;;5030533;28;20193;-67
2022/12/19 12:11:26;;;;;;;0.73;0.70;;;10.60;99.90;9.90;101203.00;;;;5033881;28;20185;-67
2022/12/19 12:14:18;;;;;;;12.23;1.83;;;10.60;99.90;9.90;101203.00;;;;5033343;28;20684;-67
2022/12/19 12:16:56;;;;;;;1.17;1.17;;;10.60;99.90;9.90;101189.00;;;;5027217;28;20213;-67
2022/12/19 12:19:44;;;;;;;0.60;0.60;;;10.60;99.90;10.00;101176.00;;;;5034963;28;20190;-67
2022/12/19 12:22:56;;;;;;;1.70;1.43;;;10.70;99.90;9.90;101162.00;;;;5018094;28;20672;-67
2022/12/19 12:25:59;;;;;;;1.17;1.17;;;10.70;99.90;10.10;101168.00;;;;5026285;28;20188;-67
2022/12/19 12:28:51;;;;;;;0.80;0.80;;;10.70;99.90;9.90;101161.00;;;;5032091;28;20310;-67
2022/12/19 12:35:17;;;;;;;1.23;1.17;;;10.70;99.90;10.10;101143.00;;;;5027118;28;20193;-68
2022/12/19 12:37:55;;;;;;;1.27;1.23;;;10.70;99.90;10.00;101113.00;;;;5039092;28;20212;-68
2022/12/19 12:40:38;;;;;;;0.80;0.80;;;10.70;99.90;10.20;101118.00;;;;5033515;28;20195;-68
2022/12/19 12:43:25;;;;;;;1.83;1.53;;;10.70;99.90;10.10;101123.00;;;;5035038;28;20192;-68
2022/12/19 12:45:56;;;;;;;1.57;1.47;;;10.70;99.90;10.20;101133.00;;;;5023125;28;20836;-68
2022/12/19 12:48:41;;;;;;;0.60;0.60;;;10.70;99.90;10.40;101120.00;;;;5022108;28;20188;-68
2022/12/19 12:51:17;;;;;;;0.83;0.80;;;10.70;99.90;10.30;101133.00;;;;5034495;28;20188;-68
2022/12/19 12:53:48;;;;;;;0.77;0.77;;;10.80;99.90;10.30;101128.00;;;;5016539;28;20537;-68
2022/12/19 12:56:20;;;;;;;1.70;1.60;;;10.80;99.90;10.20;101142.00;;;;5031842;28;20242;-68
2022/12/19 12:58:55;;;;;;;0.43;0.43;;;10.80;99.90;10.40;101151.00;;;;5030176;28;20176;-68
2022/12/19 13:01:35;;;;;;;0.80;0.80;;;10.90;99.90;10.20;101121.00;;;;5032620;28;20206;-68
2022/12/19 13:04:13;;;;;;;0.50;0.50;;;10.80;99.90;10.20;101084.00;;;;5029809;28;20645;-68
2022/12/19 13:07:24;;;;;;;0.40;0.40;;;10.80;99.90;10.40;101138.00;;;;5032041;28;20806;-68
2022/12/19 13:10:17;;;;;;;0.47;0.47;;;10.80;99.90;10.60;101128.00;;;;5029350;28;20182;-68
2022/12/19 13:13:05;;;;;;;0.43;0.43;;;10.90;99.90;10.30;101142.00;;;;5062512;28;20606;-68
2022/12/19 13:15:36;;;;;;;1.13;1.03;;;10.90;99.90;10.30;101121.00;;;;5031415;28;20287;-69
2022/12/19 13:18:36;;;;;;;0.33;0.33;;;10.80;99.90;10.50;101122.00;;;;5026059;28;20200;-68
2022/12/19 13:21:07;;;;;;;1.27;1.17;;;10.90;99.90;10.30;101086.00;;;;5028113;28;20194;-68
2022/12/19 13:23:44;;;;;;;1.73;1.63;;;10.90;99.90;10.00;101119.00;;;;5010175;28;20220;-68
2022/12/19 13:26:46;;;;;;;0.43;0.43;;;10.80;99.90;10.30;101094.00;;;;5022719;28;20206;-68
2022/12/19 13:29:36;;;;;;;1.07;0.80;;;10.80;99.90;10.20;101100.00;;;;5012963;28;20203;-68
2022/12/19 13:32:13;;;;;;;1.27;1.17;;;10.80;99.90;10.30;101053.00;;;;5027552;28;20212;-68
2022/12/19 13:35:20;;;;;;;0.37;0.37;;;10.90;99.90;10.20;101103.00;;;;5031657;28;20195;-68
2022/12/19 13:37:58;;;;;;;0.83;0.63;;;10.90;99.90;10.20;101087.00;;;;5045897;28;20194;-68
2022/12/19 13:40:33;;;;;;;0.73;0.50;;;10.90;99.90;10.10;101100.00;;;;5025738;28;20181;-68
2022/12/19 13:46:04;;;;;;;1.03;0.97;;;10.90;99.90;10.30;101096.00;;;;5032758;28;20605;-68
2022/12/19 13:48:44;;;;;;;0.67;0.67;;;11.00;99.90;10.40;101077.00;;;;5037161;28;20547;-68
2022/12/19 13:51:19;;;;;;;0.70;0.70;;;11.00;99.90;10.40;101070.00;;;;5031347;28;20184;-68
2022/12/19 13:53:52;;;;;;;0.50;0.50;;;11.10;99.90;10.40;101081.00;;;;5032133;28;20285;-68
2022/12/19 13:56:19;;;;;;;0.90;0.90;;;11.10;99.90;10.60;101055.00;;;;5013466;28;20572;-68
2022/12/19 13:59:01;;;;;;;0.53;0.50;;;11.10;99.90;10.40;101075.00;;;;5031913;28;20187;-68
2022/12/19 14:01:36;;;;;;;1.20;0.80;;;11.10;99.90;10.40;101065.00;;;;5031911;28;20548;-68
2022/12/19 14:04:30;;;;;;;2.70;0.73;;;11.10;99.90;10.40;101049.00;;;;5028783;28;20178;-68
2022/12/19 14:07:05;;;;;;;0.70;0.70;;;11.10;99.90;10.40;101050.00;;;;5010490;28;20194;-68
2022/12/19 14:09:41;;;;;;;0.30;0.30;;;11.10;99.90;10.50;101052.00;;;;5031740;28;20183;-68
2022/12/19 14:15:37;;;;;;;0.30;0.30;;;11.00;99.90;10.40;101055.00;;;;5032129;28;20251;-68
2022/12/19 14:18:24;;;;;;;0.20;0.20;;;11.00;99.90;10.30;101061.00;;;;5052272;28;20178;-68
2022/12/19 14:21:29;;;;;;;0.30;0.30;;;11.00;99.90;10.50;101019.00;;;;5014365;28;20221;-68
2022/12/19 14:24:15;;;;;;;0.20;0.20;;;11.00;99.90;10.40;101008.00;;;;5027322;28;20271;-68
2022/12/19 14:27:06;;;;;;;0.57;0.57;;;11.00;99.90;10.60;101090.00;;;;5022803;28;20242;-68
2022/12/19 14:29:52;;;;;;;0.80;0.80;;;11.10;99.90;10.80;101096.00;;;;5030736;28;20193;-68
2022/12/19 14:32:19;;;;;;;0.30;0.30;;;11.20;99.90;10.50;101113.00;;;;5023954;28;20221;-68
2022/12/19 14:34:51;;;;;;;0.30;0.30;;;11.10;99.90;10.50;101108.00;;;;5030048;28;20201;-68
2022/12/19 14:37:32;;;;;;;0.50;0.50;;;11.10;99.90;10.70;101043.00;;;;5031226;28;20190;-69
2022/12/19 14:40:21;;;;;;;0.60;0.60;;;11.10;99.90;11.00;101115.00;;;;5015447;28;20196;-68
2022/12/19 14:43:38;;;;;;;0.40;0.40;;;11.20;99.90;10.80;101108.00;;;;5021614;28;20714;-68
2022/12/19 14:46:19;;;;;;;1.10;0.77;;;11.20;99.90;10.50;101093.00;;;;5044823;28;20235;-68
2022/12/19 14:49:32;;;;;;;0.60;0.60;;;11.10;99.90;10.70;101086.00;;;;5031429;28;20203;-68
2022/12/19 14:52:07;;;;;;;0.50;0.50;;;11.10;99.90;10.50;101101.00;;;;5026489;28;20213;-68
2022/12/19 14:54:39;;;;;;;0.57;0.40;;;11.00;99.90;10.40;101099.00;;;;5028913;28;20188;-68
2022/12/19 14:57:14;;;;;;;0.77;0.63;;;10.90;99.90;10.50;101106.00;;;;5032347;28;20481;-67
2022/12/19 14:59:48;;;;;;;0.40;0.40;;;10.90;99.90;10.60;101109.00;;;;5028367;28;20300;-68
2022/12/19 15:02:27;;;;;;;0.80;0.80;;;11.00;99.90;10.40;101112.00;;;;5032228;28;20204;-68
2022/12/19 15:05:17;;;;;;;0.70;0.70;;;11.00;99.90;10.50;101105.00;;;;5028276;28;20518;-68
2022/12/19 15:07:51;;;;;;;1.40;1.17;;;10.90;99.90;10.50;101088.00;;;;5048371;28;20188;-68
2022/12/19 15:10:24;;;;;;;0.90;0.90;;;11.00;99.90;10.40;101102.00;;;;5032536;28;20183;-68
2022/12/19 15:13:22;;;;;;;1.00;1.00;;;10.90;99.90;10.50;101100.00;;;;5032150;28;20566;-68
2022/12/19 15:16:00;;;;;;;0.40;0.40;;;11.00;99.90;10.70;101084.00;;;;5032092;28;20264;-69
2022/12/19 15:18:39;;;;;;;0.30;0.30;;;11.10;99.90;10.70;101086.00;;;;5032234;28;20703;-68
2022/12/19 15:21:15;;;;;;;0.73;0.73;;;11.10;99.90;10.80;101080.00;;;;5034735;28;20229;-69
2022/12/19 15:23:47;;;;;;;0.20;0.20;;;11.20;99.90;10.70;101082.00;;;;5034748;28;20179;-68
2022/12/19 15:26:46;;;;;;;0.70;0.70;;;11.10;99.90;10.70;101085.00;;;;5034882;28;20668;-68
2022/12/19 15:29:25;;;;;;;0.93;0.93;;;11.20;99.90;10.60;101113.00;;;;5016090;28;20197;-68
2022/12/19 15:31:59;;;;;;;1.17;1.03;;;11.10;99.90;10.80;101094.00;;;;5035508;28;20219;-68
2022/12/19 15:34:39;;;;;;;0.73;0.73;;;11.10;99.90;10.60;101114.00;;;;5034959;28;20262;-69
2022/12/19 15:37:15;;;;;;;0.50;0.50;;;11.10;99.90;10.50;101113.00;;;;5035748;28;20242;-68
2022/12/19 15:39:51;;;;;;;0.30;0.30;;;11.00;99.90;10.50;101112.00;;;;5034278;28;20192;-69
2022/12/19 15:42:23;;;;;;;1.43;1.33;;;11.00;99.90;10.40;101123.00;;;;5034644;28;20263;-69
2022/12/19 15:44:59;;;;;;;0.30;0.30;;;10.90;99.90;10.50;101114.00;;;;5031540;28;20195;-69
2022/12/19 15:47:36;;;;;;;0.67;0.50;;;10.90;99.90;10.40;101110.00;;;;5036471;28;20180;-69
2022/12/19 15:50:24;;;;;;;1.40;0.93;;;10.90;99.90;10.60;101104.00;;;;5016227;28;20188;-69
2022/12/19 15:53:01;;;;;;;0.70;0.70;;;10.90;99.90;10.40;101100.00;;;;5023615;28;20212;-69
2022/12/19 15:55:29;;;;;;;1.07;1.07;;;10.90;99.90;10.50;101104.00;;;;5031990;28;20238;-69
2022/12/19 15:58:00;;;;;;;1.13;0.77;;;10.90;99.90;10.40;101086.00;;;;5014611;28;20194;-69
2022/12/19 16:00:31;;;;;;;0.20;0.20;;;10.90;99.90;10.50;101074.00;;;;5027747;28;20575;-69
2022/12/19 16:02:58;;;;;;;1.03;1.03;;;10.90;99.90;10.30;101063.00;;;;5034209;28;20195;-69
2022/12/19 16:05:32;;;;;;;0.30;0.30;;;10.90;99.90;10.30;101088.00;;;;5034188;28;20647;-68
2022/12/19 16:08:11;;;;;;;0.53;0.53;;;10.80;99.90;10.20;101080.00;;;;5034810;28;20289;-68
2022/12/19 16:10:38;;;;;;;0.50;0.50;;;10.80;99.90;10.20;101088.00;;;;5031355;28;20239;-68
2022/12/19 16:13:25;;;;;;;1.33;1.00;;;10.70;99.90;10.20;101073.00;;;;5018209;28;20211;-68
2022/12/19 16:15:58;;;;;;;0.63;0.63;;;10.70;99.90;10.20;101081.00;;;;5019664;28;20188;-69
2022/12/19 16:18:39;;;;;;;1.50;0.73;;;10.70;99.90;10.20;101081.00;;;;5032668;28;20778;-69
2022/12/19 16:21:05;;;;;;;1.03;1.00;;;10.70;99.90;10.30;101080.00;;;;5033315;28;20221;-69
2022/12/19 16:23:34;;;;;;;0.50;0.50;;;10.70;99.90;10.20;101076.00;;;;5024311;28;20188;-69
2022/12/19 16:26:03;;;;;;;0.70;0.70;;;10.70;99.90;10.00;101066.00;;;;5024873;28;20184;-68
2022/12/19 16:28:42;;;;;;;0.30;0.30;;;10.60;99.90;10.10;101082.00;;;;5025883;28;20246;-69
2022/12/19 16:31:19;;;;;;;0.87;0.60;;;10.60;99.90;10.20;101082.00;;;;5025394;28;20196;-69
2022/12/19 16:33:50;;;;;;;1.50;1.30;;;10.60;99.90;10.10;101069.00;;;;5031538;28;20629;-69
2022/12/19 16:36:22;;;;;;;0.50;0.50;;;10.60;99.90;10.10;101083.00;;;;5014078;28;20680;-68
2022/12/19 16:38:56;;;;;;;0.53;0.53;;;10.50;99.90;9.90;101079.00;;;;5010153;28;20247;-68
2022/12/19 16:41:29;;;;;;;2.30;2.20;;;10.50;99.90;10.00;101065.00;;;;5034161;28;20541;-69
2022/12/19 16:43:55;;;;;;;1.23;1.13;;;10.50;99.90;9.80;101054.00;;;;5034659;28;20183;-69
2022/12/19 16:46:29;;;;;;;0.83;0.60;;;10.40;99.90;9.90;101038.00;;;;5034449;28;20243;-69
2022/12/19 16:49:12;;;;;;;0.40;0.40;;;10.40;99.90;10.00;101056.00;;;;5035102;28;20253;-69
2022/12/19 16:51:38;;;;;;;0.93;0.93;;;10.40;99.90;10.00;101096.00;;;;5016576;28;20613;-68
2022/12/19 16:54:08;;;;;;;1.47;0.87;;;10.50;99.90;10.00;101074.00;;;;5033581;28;20241;-69
2022/12/19 16:56:47;;;;;;;0.87;0.87;;;10.50;99.90;10.00;101087.00;;;;5033451;28;20183;-68
2022/12/19 16:59:31;;;;;;;1.60;1.50;;;10.50;99.90;10.20;101076.00;;;;5032186;28;20187;-69
2022/12/19 17:02:52;;;;;;;2.67;2.47;;;10.50;99.90;9.90;101084.00;;;;5029721;28;20195;-69
2022/12/19 17:05:29;;;;;;;1.33;1.23;;;10.50;99.90;9.90;101070.00;;;;5020938;28;20180;-68
2022/12/19 17:08:00;;;;;;;0.70;0.70;;;10.40;99.90;9.90;101071.00;;;;5049654;28;20179;-68
2022/12/19 17:10:32;;;;;;;1.23;0.97;;;10.50;99.90;10.00;101064.00;;;;5032695;28;20195;-69
2022/12/19 17:13:05;;;;;;;1.00;0.60;;;10.50;99.90;9.90;101077.00;;;;5030202;28;20217;-69
2022/12/19 17:15:38;;;;;;;0.87;0.87;;;10.50;99.90;10.00;101074.00;;;;5032746;28;20179;-69
2022/12/19 17:18:16;;;;;;;2.60;2.40;;;10.50;99.90;10.10;101074.00;;;;5030411;28;20199;-69
2022/12/19 17:20:45;;;;;;;0.67;0.60;;;10.60;99.90;10.10;101066.00;;;;5032623;28;20217;-68
2022/12/19 17:23:24;;;;;;;1.37;1.27;;;10.60;99.90;10.00;101070.00;;;;5016592;28;20568;-69
2022/12/19 17:25:53;;;;;;;0.83;0.83;;;10.60;99.90;10.00;101063.00;;;;5029331;28;20638;-68
2022/12/19 17:28:26;;;;;;;0.33;0.33;;;10.60;99.90;10.20;101087.00;;;;5028376;28;20199;-69
2022/12/19 17:30:56;;;;;;;0.47;0.47;;;10.60;99.90;10.40;101074.00;;;;5033769;28;20189;-69
2022/12/19 17:33:33;;;;;;;0.60;0.60;;;10.70;99.90;10.30;101068.00;;;;5032559;28;20215;-69
2022/12/19 17:36:04;;;;;;;1.10;0.90;;;10.70;99.90;10.10;101050.00;;;;5032431;28;20295;-69
2022/12/19 17:38:35;;;;;;;1.37;1.00;;;10.70;99.90;10.20;101051.00;;;;5032652;28;20715;-67
2022/12/19 17:41:01;;;;;;;0.30;0.30;;;10.70;99.90;10.10;101058.00;;;;5031582;28;20216;-67
2022/12/19 17:43:36;;;;;;;0.90;0.90;;;10.70;99.90;10.20;101058.00;;;;5029131;28;20199;-67
2022/12/19 17:46:03;;;;;;;0.83;0.60;;;10.60;99.90;10.20;101051.00;;;;5029125;28;20187;-67
2022/12/19 17:48:32;;;;;;;1.13;1.07;;;10.60;99.90;10.10;101037.00;;;;5025533;28;20274;-68
2022/12/19 17:51:03;;;;;;;2.33;1.33;;;10.60;99.90;10.30;101055.00;;;;5054254;28;20196;-68
2022/12/19 17:53:39;;;;;;;0.50;0.50;;;10.70;99.90;10.20;101054.00;;;;5029184;28;20912;-68
2022/12/19 17:56:12;;;;;;;0.30;0.30;;;10.60;99.90;10.10;101058.00;;;;5030995;28;20253;-68
2022/12/19 17:58:44;;;;;;;1.13;0.93;;;10.60;99.90;10.00;101047.00;;;;5033145;28;20631;-68
2022/12/19 18:01:22;;;;;;;2.47;1.50;;;10.60;99.90;10.00;101062.00;;;;5021758;28;20244;-68
2022/12/19 18:04:14;;;;;;;1.17;1.17;;;10.50;99.90;10.00;101077.00;;;;5033355;28;20189;-68
2022/12/19 18:07:12;;;;;;;0.70;0.70;;;10.50;99.90;9.90;101061.00;;;;5022653;28;20206;-69
2022/12/19 18:10:14;;;;;;;2.47;1.23;;;10.50;99.90;9.90;101058.00;;;;5017966;28;20181;-70
2022/12/19 18:12:50;;;;;;;1.30;1.03;;;10.40;99.90;9.80;101057.00;;;;5038807;28;20572;-71
2022/12/19 18:15:24;;;;;;;0.93;0.87;;;10.40;99.90;9.90;101013.00;;;;5015410;28;20618;-70
2022/12/19 18:18:22;;;;;;;0.60;0.60;;;10.40;99.90;9.90;101018.00;;;;5031811;28;20190;-71
2022/12/19 18:21:14;;;;;;;1.63;1.20;;;10.40;99.90;9.70;101082.00;;;;5013521;28;20192;-71
2022/12/19 18:23:58;;;;;;;0.60;0.60;;;10.30;99.90;9.80;101057.00;;;;5031656;28;20256;-71
2022/12/19 18:27:06;;;;;;;0.70;0.70;;;10.30;99.90;9.90;101079.00;;;;5030826;28;20772;-71
2022/12/19 18:29:32;;;;;;;1.60;0.90;;;10.30;99.90;9.90;101084.00;;;;5031423;28;20716;-71
2022/12/19 18:32:59;;;;;;;1.73;1.27;;;10.30;99.90;9.70;101080.00;;;;5030900;28;20210;-71
2022/12/19 18:36:54;;;;;;;1.87;0.83;;;10.30;99.90;9.70;101079.00;;;;5011626;28;20183;-71
2022/12/19 18:39:30;;;;;;;0.40;0.40;;;10.30;99.90;9.70;101087.00;;;;5027709;28;20230;-71
2022/12/19 18:42:40;;;;;;;2.37;1.50;;;10.20;99.90;9.80;101028.00;;;;5031118;28;20297;-71
2022/12/19 18:45:46;;;;;;;0.67;0.67;;;10.20;99.90;9.70;101077.00;;;;5013301;28;20649;-71
2022/12/19 18:48:42;;;;;;;1.60;1.50;;;10.20;99.90;9.70;101083.00;;;;5031469;28;20187;-71
2022/12/19 18:51:16;;;;;;;0.80;0.80;;;10.20;99.90;9.70;101075.00;;;;5028205;28;20187;-71
2022/12/19 18:53:46;;;;;;;0.57;0.53;;;10.20;99.90;9.60;101076.00;;;;5032570;28;20184;-70
2022/12/19 18:56:27;;;;;;;2.00;1.27;;;10.20;99.90;9.70;101078.00;;;;5019199;28;20186;-71
2022/12/19 18:58:53;;;;;;;1.73;1.27;;;10.10;99.90;9.60;101085.00;;;;5030642;28;20226;-71
2022/12/19 19:01:22;;;;;;;0.73;0.73;;;10.20;99.90;9.60;101085.00;;;;5032500;28;20201;-63
2022/12/19 19:03:54;;;;;;;1.30;1.20;;;10.20;99.90;9.80;101071.00;;;;5036352;28;20214;-69
2022/12/19 19:06:57;;;;;;;0.50;0.50;;;10.20;99.90;9.70;101043.00;;;;5039373;28;20556;-69
2022/12/19 19:10:05;;;;;;;4.73;1.53;;;10.20;99.90;9.70;101079.00;;;;5043031;28;20328;-69
2022/12/19 19:12:51;;;;;;;0.87;0.83;;;10.30;99.90;9.80;101073.00;;;;5032111;28;20193;-69
2022/12/19 19:16:05;;;;;;;1.80;1.60;;;10.30;99.90;9.80;101090.00;;;;5043506;28;20214;-69
2022/12/19 19:18:56;;;;;;;1.10;0.87;;;10.30;99.90;10.00;101091.00;;;;5044579;28;20556;-69
2022/12/19 19:21:57;;;;;;;3.17;2.87;;;10.40;99.90;10.00;101088.00;;;;5042912;28;20728;-69
2022/12/19 19:24:23;;;;;;;1.13;1.00;;;10.40;99.90;9.90;101096.00;;;;5042689;28;20220;-69
2022/12/19 19:27:26;;;;;;;1.30;1.00;;;10.40;99.90;9.70;101089.00;;;;5043733;28;20552;-69
2022/12/19 19:30:40;;;;;;;2.20;1.97;;;10.30;99.90;9.80;101038.00;;;;5043178;28;20214;-69
2022/12/19 19:33:28;;;;;;;1.47;1.13;;;10.30;99.90;9.90;101085.00;;;;5041864;28;20203;-69
2022/12/19 19:36:31;;;;;;;2.90;1.27;;;10.30;99.90;9.90;101087.00;;;;5043312;28;20241;-69
2022/12/19 19:39:34;;;;;;;0.93;0.40;;;10.30;99.90;9.80;101084.00;;;;5042754;28;20626;-69
2022/12/19 19:42:09;;;;;;;1.33;1.17;;;10.30;99.90;9.70;101082.00;;;;5041127;28;20217;-69
2022/12/19 19:45:32;;;;;;;0.60;0.60;;;10.30;99.90;9.90;101078.00;;;;5043369;28;20193;-69
2022/12/19 19:48:33;;;;;;;0.77;0.77;;;10.30;99.90;9.90;101096.00;;;;5043820;28;20182;-69
2022/12/19 19:51:19;;;;;;;1.60;0.83;;;10.20;99.90;9.90;101095.00;;;;5042961;28;20182;-69