Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070657;28;20564;-43
2021/07/03 00:03:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071875;28;20168;-43
2021/07/03 00:06:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075001;28;20168;-43
2021/07/03 00:08:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074403;28;20200;-43
2021/07/03 00:11:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074334;28;20220;-43
2021/07/03 00:13:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074392;28;20176;-44
2021/07/03 00:16:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074385;28;20173;-43
2021/07/03 00:18:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074230;28;20196;-43
2021/07/03 00:21:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074415;28;20225;-43
2021/07/03 00:23:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074242;28;20171;-43
2021/07/03 00:25:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074268;28;20619;-43
2021/07/03 00:28:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074361;28;20168;-43
2021/07/03 00:30:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074331;28;20248;-43
2021/07/03 00:33:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074458;28;20176;-43
2021/07/03 00:35:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073828;28;20626;-43
2021/07/03 00:38:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073854;28;20196;-43
2021/07/03 00:40:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074191;28;20165;-44
2021/07/03 00:43:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073731;28;20179;-43
2021/07/03 00:45:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073948;28;20175;-43
2021/07/03 00:47:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073858;28;20168;-43
2021/07/03 00:50:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073872;28;20547;-43
2021/07/03 00:52:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073919;28;20165;-43
2021/07/03 00:55:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073573;28;20202;-43
2021/07/03 00:57:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073258;28;20185;-43
2021/07/03 01:00:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073705;28;20188;-43
2021/07/03 01:02:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073546;28;20710;-43
2021/07/03 01:05:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073240;28;20181;-43
2021/07/03 01:07:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073790;28;20161;-43
2021/07/03 01:10:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073137;28;20243;-43
2021/07/03 01:12:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073379;28;20169;-43
2021/07/03 01:14:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072830;28;20604;-43
2021/07/03 01:17:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072939;28;20275;-43
2021/07/03 01:19:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073030;28;20707;-43
2021/07/03 01:22:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073428;28;20165;-44
2021/07/03 01:24:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073087;28;20173;-43
2021/07/03 01:27:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073243;28;20169;-43
2021/07/03 01:29:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073595;28;20177;-43
2021/07/03 01:32:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072723;28;20550;-43
2021/07/03 01:34:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073089;28;20175;-43
2021/07/03 01:37:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072815;28;20501;-43
2021/07/03 01:39:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072430;28;20203;-43
2021/07/03 01:41:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073082;28;20566;-43
2021/07/03 01:44:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072413;28;20175;-43
2021/07/03 01:46:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072573;28;20179;-43
2021/07/03 01:49:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072781;28;20516;-43
2021/07/03 01:51:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072534;28;20165;-43
2021/07/03 01:54:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072641;28;20502;-43
2021/07/03 01:56:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072603;28;20161;-43
2021/07/03 01:59:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055994;28;20204;-44
2021/07/03 02:01:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072535;28;20702;-43
2021/07/03 02:04:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072290;28;20183;-44
2021/07/03 02:06:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072216;28;20996;-43
2021/07/03 02:09:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072677;28;20171;-43
2021/07/03 02:11:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071773;28;20216;-43
2021/07/03 02:14:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072113;28;20204;-43
2021/07/03 02:16:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072296;28;20165;-43
2021/07/03 02:19:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071765;28;20265;-47
2021/07/03 02:21:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072011;28;20169;-44
2021/07/03 02:24:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072143;28;20255;-43
2021/07/03 02:26:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071596;28;20215;-43
2021/07/03 02:28:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071957;28;20634;-43
2021/07/03 02:31:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071964;28;20161;-44
2021/07/03 02:33:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071599;28;20581;-43
2021/07/03 02:36:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072060;28;20160;-43
2021/07/03 02:38:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071790;28;20247;-43
2021/07/03 02:41:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071346;28;20176;-43
2021/07/03 02:43:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071872;28;20584;-43
2021/07/03 02:46:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071403;28;20175;-43
2021/07/03 02:48:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071433;28;20230;-43
2021/07/03 02:51:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072189;28;20615;-43
2021/07/03 02:53:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071793;28;20203;-43
2021/07/03 02:55:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071711;28;20645;-43
2021/07/03 02:58:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071637;28;20203;-43
2021/07/03 03:00:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071409;28;20527;-44
2021/07/03 03:03:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071588;28;20180;-43
2021/07/03 03:05:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071422;28;20221;-43
2021/07/03 03:08:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071308;28;20161;-43
2021/07/03 03:10:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071248;28;20707;-43
2021/07/03 03:13:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071486;28;20193;-43
2021/07/03 03:15:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070904;28;20521;-43
2021/07/03 03:17:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071747;28;20243;-44
2021/07/03 03:20:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071356;28;20169;-43
2021/07/03 03:22:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071033;28;20573;-43
2021/07/03 03:25:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071770;28;20401;-43
2021/07/03 03:27:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070895;28;20252;-44
2021/07/03 03:30:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071244;28;20222;-43
2021/07/03 03:32:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071235;28;20267;-43
2021/07/03 03:35:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070971;28;20211;-43
2021/07/03 03:37:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071157;28;20627;-48
2021/07/03 03:39:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074023;28;20283;-44
2021/07/03 03:42:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074987;28;20192;-44
2021/07/03 03:44:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075205;28;20692;-43
2021/07/03 03:47:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074997;28;20439;-43
2021/07/03 03:49:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074796;28;20188;-44
2021/07/03 03:52:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075365;28;20169;-49
2021/07/03 03:54:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074788;28;20199;-43
2021/07/03 03:57:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075003;28;20293;-43
2021/07/03 03:59:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075038;28;20227;-44
2021/07/03 04:02:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074475;28;20173;-44
2021/07/03 04:04:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074774;28;20180;-43
2021/07/03 04:07:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074684;28;20188;-43
2021/07/03 04:09:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074439;28;20317;-43
2021/07/03 04:12:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074171;28;20220;-43
2021/07/03 04:14:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074559;28;20172;-43
2021/07/03 04:17:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074277;28;20164;-43
2021/07/03 04:19:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074498;28;20698;-43
2021/07/03 04:21:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074532;28;20207;-44
2021/07/03 04:24:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074309;28;20219;-43
2021/07/03 04:26:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074624;28;20206;-43
2021/07/03 04:29:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074086;28;20181;-44
2021/07/03 04:31:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073969;28;20259;-44
2021/07/03 04:34:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074435;28;20534;-43
2021/07/03 04:36:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073927;28;20172;-44
2021/07/03 04:39:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074045;28;20249;-44
2021/07/03 04:41:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073995;28;20176;-44
2021/07/03 04:43:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073875;28;20171;-44
2021/07/03 04:46:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074121;28;20271;-44
2021/07/03 04:48:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074120;28;20218;-43
2021/07/03 04:51:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072404;28;20164;-43
2021/07/03 04:53:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073863;28;20267;-43
2021/07/03 04:56:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073776;28;20172;-43
2021/07/03 04:58:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073461;28;20674;-44
2021/07/03 05:01:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073983;28;20639;-43
2021/07/03 05:03:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073217;28;20192;-43
2021/07/03 05:05:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073525;28;20573;-43
2021/07/03 05:08:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073892;28;20230;-43
2021/07/03 05:10:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073159;28;20216;-43
2021/07/03 05:13:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073560;28;20164;-44
2021/07/03 05:15:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073403;28;20179;-43
2021/07/03 05:18:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073223;28;20194;-42
2021/07/03 05:20:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073288;28;20216;-43
2021/07/03 05:23:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073330;28;20263;-43
2021/07/03 05:25:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073079;28;20658;-44
2021/07/03 05:28:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073132;28;20555;-43
2021/07/03 05:30:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073179;28;20161;-44
2021/07/03 05:32:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072972;28;20160;-44
2021/07/03 05:35:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073339;28;20165;-43
2021/07/03 05:37:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072992;28;20540;-43
2021/07/03 05:40:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072831;28;20200;-43
2021/07/03 05:42:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073337;28;20527;-43
2021/07/03 05:45:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072543;28;20164;-43
2021/07/03 05:47:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072938;28;20164;-44
2021/07/03 05:50:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072721;28;20179;-43
2021/07/03 05:52:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071257;28;20176;-43
2021/07/03 05:55:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072644;28;20638;-43
2021/07/03 05:57:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073130;28;20516;-43
2021/07/03 05:59:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072535;28;20192;-44
2021/07/03 06:02:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072114;28;20222;-43
2021/07/03 06:04:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072298;28;20169;-43
2021/07/03 06:07:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071937;28;20180;-44
2021/07/03 06:09:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072494;28;20252;-43
2021/07/03 06:12:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071632;28;20224;-45
2021/07/03 06:14:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071912;28;20542;-43
2021/07/03 06:17:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072393;28;20169;-44
2021/07/03 06:19:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071702;28;20326;-45
2021/07/03 06:21:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072165;28;20180;-43
2021/07/03 06:24:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072024;28;20184;-44
2021/07/03 06:26:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071469;28;20529;-44
2021/07/03 06:29:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071414;28;20180;-44
2021/07/03 06:31:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071226;28;20164;-44
2021/07/03 06:34:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071396;28;20214;-44
2021/07/03 06:36:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071546;28;20226;-44
2021/07/03 06:39:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071303;28;20249;-44
2021/07/03 06:41:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071074;28;20169;-44
2021/07/03 06:43:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071707;28;20168;-46
2021/07/03 06:46:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071326;28;20324;-44
2021/07/03 06:48:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071020;28;20183;-44
2021/07/03 06:51:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071707;28;20176;-45
2021/07/03 06:53:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070773;28;20263;-44
2021/07/03 06:56:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070941;28;20655;-43
2021/07/03 06:58:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071197;28;20253;-43
2021/07/03 07:01:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071040;28;20168;-43
2021/07/03 07:03:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071000;28;20204;-43
2021/07/03 07:06:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070996;28;20229;-43
2021/07/03 07:08:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070887;28;20562;-43
2021/07/03 07:11:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070918;28;20597;-43
2021/07/03 07:13:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070179;28;20177;-43
2021/07/03 07:16:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5069788;28;20203;-43
2021/07/03 07:18:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071226;28;20192;-43
2021/07/03 07:21:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070609;28;20180;-43
2021/07/03 07:23:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070578;28;20176;-45
2021/07/03 07:25:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071067;28;20168;-43
2021/07/03 07:28:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070804;28;20395;-44
2021/07/03 07:30:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071110;28;20529;-43
2021/07/03 07:33:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070877;28;20501;-42
2021/07/03 07:35:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070754;28;20169;-42
2021/07/03 07:38:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070723;28;20172;-42
2021/07/03 07:40:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070886;28;20649;-42
2021/07/03 07:43:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070361;28;20234;-43
2021/07/03 07:45:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070671;28;20181;-42
2021/07/03 07:47:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070480;28;20200;-43
2021/07/03 07:50:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070411;28;20706;-42
2021/07/03 07:52:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071200;28;20189;-41
2021/07/03 07:55:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070336;28;20181;-41
2021/07/03 07:57:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070351;28;20242;-41
2021/07/03 08:00:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070735;28;20212;-41
2021/07/03 08:02:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070163;28;20184;-42
2021/07/03 08:05:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035883;28;20180;-41
2021/07/03 08:07:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070333;28;20651;-47
2021/07/03 08:10:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070325;28;20172;-43
2021/07/03 08:12:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070401;28;20177;-43
2021/07/03 08:14:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070401;28;20176;-42
2021/07/03 08:17:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070154;28;20187;-43
2021/07/03 08:19:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070178;28;20711;-44
2021/07/03 08:22:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070096;28;20185;-44
2021/07/03 08:24:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070895;28;20177;-45
2021/07/03 08:27:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074154;28;20163;-42
2021/07/03 08:29:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073589;28;20195;-43
2021/07/03 08:32:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073778;28;20172;-43
2021/07/03 08:34:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074169;28;20164;-43
2021/07/03 08:37:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073960;28;20304;-43
2021/07/03 08:39:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073965;28;20196;-43
2021/07/03 08:41:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073884;28;20217;-43
2021/07/03 08:44:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073517;28;20172;-42
2021/07/03 08:46:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073671;28;20187;-43
2021/07/03 08:49:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073910;28;20523;-42
2021/07/03 08:51:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073451;28;20239;-42
2021/07/03 08:54:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073805;28;20631;-42
2021/07/03 08:56:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073455;28;20255;-42
2021/07/03 08:59:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073025;28;20200;-42
2021/07/03 09:01:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073417;28;20267;-42
2021/07/03 09:04:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073113;28;20160;-45
2021/07/03 09:07:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073346;28;20157;-41
2021/07/03 09:09:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073088;28;20160;-41
2021/07/03 09:12:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072859;28;20246;-41
2021/07/03 09:15:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070899;28;20529;-40
2021/07/03 09:17:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072361;28;20167;-41
2021/07/03 09:20:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072816;28;20253;-41
2021/07/03 09:22:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055106;28;20226;-41
2021/07/03 09:25:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073012;28;20260;-41
2021/07/03 09:27:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072724;28;20172;-41
2021/07/03 09:30:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072810;28;20229;-41
2021/07/03 09:32:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072551;28;20186;-42
2021/07/03 09:35:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073191;28;20168;-41
2021/07/03 09:37:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072145;28;20173;-41
2021/07/03 09:40:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072516;28;20605;-40
2021/07/03 09:42:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073166;28;20164;-41
2021/07/03 09:45:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072401;28;20260;-43
2021/07/03 09:47:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072273;28;20623;-44
2021/07/03 09:50:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072870;28;20642;-43
2021/07/03 09:52:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072482;28;20263;-42
2021/07/03 09:55:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072560;28;20307;-42
2021/07/03 09:57:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072264;28;20233;-43
2021/07/03 10:00:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072109;28;20262;-41
2021/07/03 10:02:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072536;28;20176;-42
2021/07/03 10:05:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072341;28;20225;-43
2021/07/03 10:07:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071559;28;20670;-41
2021/07/03 10:10:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072200;28;20236;-41
2021/07/03 10:12:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071701;28;20171;-43
2021/07/03 10:15:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071953;28;20285;-41
2021/07/03 10:18:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071785;28;20512;-41
2021/07/03 10:20:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071795;28;20559;-41
2021/07/03 10:23:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071721;28;20220;-43
2021/07/03 10:25:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071712;28;20165;-42
2021/07/03 10:28:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071424;28;20214;-41
2021/07/03 10:30:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071847;28;20165;-42
2021/07/03 10:33:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071276;28;20688;-43
2021/07/03 10:35:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071156;28;20266;-43
2021/07/03 10:38:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071302;28;20206;-42
2021/07/03 10:41:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056883;28;20211;-42
2021/07/03 10:43:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071456;28;20653;-42
2021/07/03 10:46:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071321;28;20164;-43
2021/07/03 10:49:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071021;28;20247;-42
2021/07/03 10:51:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070950;28;20538;-42
2021/07/03 10:54:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070988;28;20237;-43
2021/07/03 10:57:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071172;28;20211;-42
2021/07/03 10:59:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070851;28;20584;-42
2021/07/03 11:02:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071064;28;20191;-43
2021/07/03 11:04:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071161;28;20171;-45
2021/07/03 11:07:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070954;28;20214;-42
2021/07/03 11:10:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070732;28;20507;-42
2021/07/03 11:12:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070886;28;20239;-44
2021/07/03 11:15:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070816;28;20207;-47
2021/07/03 11:17:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070964;28;20148;-48
2021/07/03 11:20:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070688;28;20296;-42
2021/07/03 11:22:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070764;28;20172;-42
2021/07/03 11:25:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071712;28;20177;-42
2021/07/03 11:28:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070698;28;20215;-43
2021/07/03 11:30:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070880;28;20246;-43
2021/07/03 11:33:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070956;28;20173;-43
2021/07/03 11:35:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070706;28;20179;-44
2021/07/03 11:38:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070885;28;20247;-43
2021/07/03 11:40:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070857;28;20176;-44
2021/07/03 11:43:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070799;28;20160;-42
2021/07/03 11:45:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070732;28;20202;-42
2021/07/03 11:48:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070506;28;20168;-42
2021/07/03 11:50:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070594;28;20167;-42
2021/07/03 11:53:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070695;28;20176;-42
2021/07/03 11:55:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070268;28;20180;-42
2021/07/03 11:58:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070371;28;20215;-42
2021/07/03 12:00:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073040;28;20287;-50
2021/07/03 12:03:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074473;28;20178;-43
2021/07/03 12:05:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074518;28;20270;-43