Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:30;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5052354;28;19925;-78
2023/01/06 00:02:56;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5058811;28;20384;-78
2023/01/06 00:05:23;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5052209;28;19998;-79
2023/01/06 00:07:49;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5055713;28;20308;-78
2023/01/06 00:10:20;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5056173;28;19925;-79
2023/01/06 00:12:47;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5055111;28;19971;-78
2023/01/06 00:15:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5076696;28;19954;-80
2023/01/06 00:17:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5077302;28;19952;-81
2023/01/06 00:20:08;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5075999;28;19936;-80
2023/01/06 00:22:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5060225;28;19975;-78
2023/01/06 00:25:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5053802;28;19964;-79
2023/01/06 00:27:30;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5054002;28;19968;-78
2023/01/06 00:29:57;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5051517;28;19998;-78
2023/01/06 00:32:23;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5052423;28;19968;-78
2023/01/06 00:34:50;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5048588;28;19929;-78
2023/01/06 00:37:16;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5055470;28;19929;-80
2023/01/06 00:39:44;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5098304;28;19909;-78
2023/01/06 00:42:11;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5093320;28;19920;-80
2023/01/06 00:44:39;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5083856;28;19908;-82
2023/01/06 00:47:06;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5078749;28;19912;-83
2023/01/06 00:49:35;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5077641;28;19925;-81
2023/01/06 00:52:02;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5064555;28;19971;-80
2023/01/06 00:54:28;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5055027;28;20412;-82
2023/01/06 00:56:55;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5056564;28;19929;-81
2023/01/06 00:59:22;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5055737;28;20486;-81
2023/01/06 01:01:51;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5055673;28;19928;-81
2023/01/06 01:04:18;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5055895;28;19983;-79
2023/01/06 01:06:46;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5053684;28;19971;-79
2023/01/06 01:09:14;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5054110;28;20292;-79
2023/01/06 01:14:24;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5054189;28;19936;-80
2023/01/06 01:16:53;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5059088;28;19994;-80
2023/01/06 01:19:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5060069;28;20551;-80
2023/01/06 01:21:46;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5050100;28;20369;-81
2023/01/06 01:24:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5054796;28;19929;-80
2023/01/06 01:26:45;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5033930;28;20524;-80
2023/01/06 01:29:12;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5051576;28;19925;-81
2023/01/06 01:31:41;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5080053;28;19929;-80
2023/01/06 01:34:10;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5075825;28;19919;-79
2023/01/06 01:36:37;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5090715;28;20343;-79
2023/01/06 01:39:04;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5073407;28;20391;-78
2023/01/06 01:41:31;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5051954;28;20233;-77
2023/01/06 01:43:58;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5053731;28;20373;-78
2023/01/06 01:46:27;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5053306;28;20035;-78
2023/01/06 01:48:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5053602;28;19961;-78
2023/01/06 01:51:25;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5050232;28;19933;-78
2023/01/06 01:53:53;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052720;28;19929;-77
2023/01/06 01:56:22;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5052811;28;19964;-77
2023/01/06 01:58:52;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052337;28;19960;-78
2023/01/06 02:01:18;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5051934;28;19929;-78
2023/01/06 02:03:45;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5051359;28;19978;-78
2023/01/06 02:06:13;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5046002;28;19956;-78
2023/01/06 02:08:42;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052538;28;20035;-78
2023/01/06 02:11:09;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5042903;28;20020;-78
2023/01/06 02:13:37;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5049163;28;20001;-78
2023/01/06 02:16:05;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5056104;28;19944;-78
2023/01/06 02:18:41;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050075;28;20001;-79
2023/01/06 02:21:16;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5049230;28;20017;-78
2023/01/06 02:24:17;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5060381;28;19988;-78
2023/01/06 02:27:01;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5056189;28;19946;-79
2023/01/06 02:29:45;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5053219;28;19991;-78
2023/01/06 02:32:21;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5050439;28;19969;-77
2023/01/06 02:34:52;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5052263;28;19996;-77
2023/01/06 02:37:24;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5063726;28;19959;-77
2023/01/06 02:39:57;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5072215;28;19978;-78
2023/01/06 02:42:29;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5071664;28;19969;-77
2023/01/06 02:45:02;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5070435;28;19936;-77
2023/01/06 02:47:33;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5066192;28;19969;-77
2023/01/06 02:50:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5080127;28;19990;-76
2023/01/06 02:52:36;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5068118;28;20004;-77
2023/01/06 02:55:06;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5075362;28;19962;-77
2023/01/06 02:57:39;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5082849;28;19968;-77
2023/01/06 03:00:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5071606;28;19941;-76
2023/01/06 03:02:38;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5055924;28;19954;-76
2023/01/06 03:05:06;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5054655;28;19985;-76
2023/01/06 03:07:33;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5055247;28;19991;-77
2023/01/06 03:10:01;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5055383;28;20312;-77
2023/01/06 03:12:30;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5056880;28;19960;-77
2023/01/06 03:14:57;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5049795;28;19997;-77
2023/01/06 03:17:23;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5049850;28;20003;-77
2023/01/06 03:19:51;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5048694;28;19997;-77
2023/01/06 03:22:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5055963;28;20400;-78
2023/01/06 03:24:46;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5056568;28;19996;-78
2023/01/06 03:27:13;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5056919;28;19947;-78
2023/01/06 03:29:39;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5053305;28;19952;-78
2023/01/06 03:32:12;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5088784;22;20004;-73
2023/01/06 03:34:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5075570;28;20040;-73
2023/01/06 03:37:18;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5091773;28;19970;-73
2023/01/06 03:39:50;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5080631;28;20102;-73
2023/01/06 03:45:13;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5070712;28;19996;-75
2023/01/06 03:47:42;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5078152;28;20096;-81
2023/01/06 03:50:13;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5084684;28;20057;-76
2023/01/06 03:52:44;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5081690;28;19958;-73
2023/01/06 03:55:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5082193;28;20310;-74
2023/01/06 03:57:43;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5085458;28;19972;-74
2023/01/06 04:00:11;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5081680;28;19948;-75
2023/01/06 04:02:39;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5081873;28;19961;-78
2023/01/06 04:05:08;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5083281;28;19943;-76
2023/01/06 04:07:34;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5084867;28;19952;-77
2023/01/06 04:10:02;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5083424;28;19968;-78
2023/01/06 04:12:40;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5085571;28;19967;-80
2023/01/06 04:15:09;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5084534;28;20039;-80
2023/01/06 04:17:35;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5085376;28;19988;-76
2023/01/06 04:20:02;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5088236;28;19973;-75
2023/01/06 04:22:28;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5073353;28;20058;-75
2023/01/06 04:24:55;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5091770;28;19941;-77
2023/01/06 04:27:23;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5086623;28;19947;-72
2023/01/06 04:29:49;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5073815;28;19970;-72
2023/01/06 04:32:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5069975;28;20004;-76
2023/01/06 04:34:42;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5073499;28;19967;-76
2023/01/06 04:37:08;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5080991;28;19946;-77
2023/01/06 04:39:35;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5075801;28;20424;-76
2023/01/06 04:42:01;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5070902;28;20001;-80
2023/01/06 04:44:29;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5071299;28;19983;-76
2023/01/06 04:46:55;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5061015;28;19985;-75
2023/01/06 04:49:22;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5068597;28;20105;-76
2023/01/06 04:51:49;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5070942;28;20011;-75
2023/01/06 04:54:15;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5070659;28;20044;-75
2023/01/06 04:56:42;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5070759;28;19990;-77
2023/01/06 04:59:08;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5073118;28;20009;-75
2023/01/06 05:01:36;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5078653;28;19964;-77
2023/01/06 05:04:02;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5076923;28;20061;-75
2023/01/06 05:06:29;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5070626;28;19990;-75
2023/01/06 05:08:55;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5070568;28;19984;-75
2023/01/06 05:11:22;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5067116;28;20006;-75
2023/01/06 05:13:49;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5083951;28;20397;-76
2023/01/06 05:16:16;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5069993;28;20042;-79
2023/01/06 05:18:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5070815;28;19946;-76
2023/01/06 05:21:11;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5068807;28;20480;-76
2023/01/06 05:23:38;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5070369;28;19982;-73
2023/01/06 05:26:04;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5069508;28;20050;-75
2023/01/06 05:28:31;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5065685;28;20028;-74
2023/01/06 05:31:01;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5064682;28;20002;-75
2023/01/06 05:33:27;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5059457;28;20421;-77
2023/01/06 05:35:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5059957;28;19954;-78
2023/01/06 05:38:25;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5068635;28;19986;-77
2023/01/06 05:40:52;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5070021;28;20421;-76
2023/01/06 05:43:18;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5070534;28;20050;-80
2023/01/06 05:45:45;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5066881;28;20029;-76
2023/01/06 05:48:11;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5070409;28;19985;-76
2023/01/06 05:50:38;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5085517;28;20787;-75
2023/01/06 05:53:05;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5065531;28;20035;-75
2023/01/06 05:55:32;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5069059;28;19940;-76
2023/01/06 05:57:58;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5070140;28;19947;-79
2023/01/06 06:00:25;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5084753;28;20365;-79
2023/01/06 06:02:51;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5068903;28;19996;-74
2023/01/06 06:05:18;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5070386;28;19989;-79
2023/01/06 06:07:44;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5070815;28;20084;-77
2023/01/06 06:10:12;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5076351;28;19992;-77
2023/01/06 06:12:38;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5106991;28;19965;-80
2023/01/06 06:15:05;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5084317;28;19944;-75
2023/01/06 06:17:32;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5070019;28;19987;-78
2023/01/06 06:19:58;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4359755;28;10020717;-78
2023/01/06 06:22:25;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5064097;28;20004;-77
2023/01/06 06:24:51;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5061188;28;20001;-78
2023/01/06 06:27:19;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5065904;28;19993;-76
2023/01/06 06:29:45;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5065370;28;19939;-80
2023/01/06 06:32:12;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5075725;28;19968;-80
2023/01/06 06:34:38;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5086008;28;20154;-82
2023/01/06 06:37:05;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5089652;28;19947;-83
2023/01/06 06:39:31;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5087435;28;19942;-83
2023/01/06 06:41:58;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5086336;28;19963;-79
2023/01/06 06:44:25;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5079535;28;19944;-81
2023/01/06 06:46:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5084173;28;19970;-79
2023/01/06 06:49:18;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5078753;28;19948;-78
2023/01/06 06:51:47;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5065321;28;19997;-76
2023/01/06 06:54:13;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5064486;28;19949;-77
2023/01/06 06:56:40;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5071434;28;19965;-77
2023/01/06 06:59:06;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5065919;28;20036;-76
2023/01/06 07:01:34;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5065945;28;20040;-79
2023/01/06 07:04:01;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5066186;28;20033;-77
2023/01/06 07:06:27;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5066285;28;19950;-76
2023/01/06 07:08:54;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5066065;28;19995;-77
2023/01/06 07:11:20;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5065456;28;20006;-78
2023/01/06 07:13:47;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5065599;28;19979;-76
2023/01/06 07:16:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5070050;28;20030;-78
2023/01/06 07:18:41;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5066681;28;19985;-76
2023/01/06 07:21:08;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5065258;28;20009;-75
2023/01/06 07:23:34;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5076414;28;19961;-76
2023/01/06 07:26:01;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5077437;28;20019;-77
2023/01/06 07:28:28;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5065117;28;19990;-75
2023/01/06 07:30:55;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5065295;28;19962;-78
2023/01/06 07:33:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5065405;28;19951;-77
2023/01/06 07:35:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5061651;28;19983;-78
2023/01/06 07:38:18;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5065148;28;20044;-77
2023/01/06 07:40:44;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5077377;28;20017;-80
2023/01/06 07:43:11;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5069224;28;20013;-79
2023/01/06 07:45:38;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5069488;28;20031;-79
2023/01/06 07:48:04;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5074433;28;19948;-76
2023/01/06 07:50:31;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5069210;28;19995;-78
2023/01/06 07:53:00;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5084944;28;20076;-76
2023/01/06 07:55:26;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5075772;28;20535;-74
2023/01/06 07:57:53;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5066856;28;19986;-77
2023/01/06 08:00:20;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5067616;28;20038;-76
2023/01/06 08:02:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5067470;28;19969;-76
2023/01/06 08:05:13;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5078619;28;20472;-77
2023/01/06 08:07:39;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4726720;28;10000539;-78
2023/01/06 08:10:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5067831;28;20480;-77
2023/01/06 08:12:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5067424;28;20398;-75
2023/01/06 08:15:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5068005;28;19954;-77
2023/01/06 08:17:27;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5065811;28;20029;-77
2023/01/06 08:19:54;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5064162;28;19947;-75
2023/01/06 08:22:20;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5066965;28;20068;-77
2023/01/06 08:24:47;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5067547;28;20037;-75
2023/01/06 08:27:14;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5066800;28;19990;-76
2023/01/06 08:29:41;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5066542;28;20033;-76
2023/01/06 08:32:07;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5066739;28;20079;-75
2023/01/06 08:34:34;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5067496;28;19992;-74
2023/01/06 08:37:00;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5078091;28;19970;-75
2023/01/06 08:39:27;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5078335;28;19956;-75
2023/01/06 08:41:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5072146;28;19996;-76
2023/01/06 08:44:21;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5090127;28;20193;-77
2023/01/06 08:46:48;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5074314;28;19978;-75
2023/01/06 08:49:14;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5067408;28;20611;-76
2023/01/06 08:51:40;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5070420;28;19962;-76
2023/01/06 08:54:07;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5066713;28;20490;-77
2023/01/06 08:56:33;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5064047;28;19979;-77
2023/01/06 08:59:01;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5063481;28;20010;-78
2023/01/06 09:01:30;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5080882;28;20022;-77
2023/01/06 09:03:58;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5073958;28;20002;-78
2023/01/06 09:06:24;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5062477;28;19986;-78
2023/01/06 09:08:51;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067274;28;20371;-76
2023/01/06 09:11:17;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5066305;28;19961;-76
2023/01/06 09:13:44;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5076868;28;19948;-79
2023/01/06 09:16:11;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5079333;28;19952;-78
2023/01/06 09:18:39;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5067370;28;20182;-77
2023/01/06 09:21:05;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5069604;28;20240;-78
2023/01/06 09:23:32;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5066572;28;20003;-76
2023/01/06 09:25:59;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5061200;28;20012;-76
2023/01/06 09:28:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5069044;28;19944;-77
2023/01/06 09:30:52;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5065167;28;19990;-79
2023/01/06 09:33:18;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5065889;28;19950;-76
2023/01/06 09:35:46;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5064646;28;19997;-77
2023/01/06 09:38:14;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5062773;28;20046;-79
2023/01/06 09:40:45;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5074168;28;20056;-79
2023/01/06 09:43:20;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5072790;28;20054;-77
2023/01/06 09:45:48;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5079279;28;19975;-77
2023/01/06 09:48:16;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5067566;28;19970;-77
2023/01/06 09:50:45;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5077941;28;19963;-78
2023/01/06 09:53:15;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5074460;28;20384;-77
2023/01/06 09:55:44;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5065446;28;19952;-76
2023/01/06 09:58:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5060161;28;20242;-75
2023/01/06 10:00:41;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5065291;28;20049;-77
2023/01/06 10:03:12;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5065570;28;20060;-77
2023/01/06 10:05:43;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5079967;28;20416;-77
2023/01/06 10:08:14;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5074470;28;19994;-79
2023/01/06 10:10:48;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5057840;28;20539;-78
2023/01/06 10:13:26;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5065701;28;19989;-77
2023/01/06 10:15:59;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5065950;28;19997;-76
2023/01/06 10:18:30;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5065707;28;19986;-78
2023/01/06 10:21:02;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5064647;28;20007;-78
2023/01/06 10:23:46;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5060396;28;19964;-78
2023/01/06 10:26:19;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5033938;28;20050;-77
2023/01/06 10:28:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5058718;28;20021;-78
2023/01/06 10:31:20;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5062618;28;19994;-75
2023/01/06 10:33:48;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5064668;28;20366;-75
2023/01/06 10:36:17;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5065537;28;20448;-75
2023/01/06 10:38:45;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5068518;28;19994;-77
2023/01/06 10:41:15;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5085725;28;20250;-78
2023/01/06 10:43:43;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5068522;28;20347;-76
2023/01/06 10:46:09;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5064397;28;19990;-76
2023/01/06 10:48:36;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5067820;28;20042;-77
2023/01/06 10:51:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5076963;28;20070;-75
2023/01/06 10:53:44;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5065145;28;20047;-78
2023/01/06 10:56:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5065329;28;20041;-76
2023/01/06 10:58:41;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5065730;28;20364;-77
2023/01/06 11:01:10;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5076132;28;19987;-76
2023/01/06 11:03:41;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5079548;28;19964;-77
2023/01/06 11:06:10;;;;;;;;;;;;;;;-144.99;98.66;52484.78;5093328;28;19947;-77
2023/01/06 11:08:37;;;;;;;;;;;;;;;-144.99;97.51;52444.03;5086420;28;20513;-78
2023/01/06 11:11:09;;;;;;;;;;;;;;;-144.99;96.07;52409.38;5092861;28;19958;-80
2023/01/06 11:13:37;;;;;;;;;;;;;;;-144.99;87.71;52299.31;5090880;28;19967;-81
2023/01/06 11:16:06;;;;;;;;;;;;;;;-144.99;80.60;52293.19;5091885;28;19930;-75
2023/01/06 11:18:35;;;;;;;;;;;;;;;-144.99;72.28;52240.19;5092489;28;19949;-75
2023/01/06 11:21:04;;;;;;;;;;;;;;;-144.99;65.54;52256.50;5076361;28;20013;-75
2023/01/06 11:23:31;;;;;;;;;;;;;;;-144.99;61.36;52177.00;5068082;28;20050;-77
2023/01/06 11:26:02;;;;;;;;;;;;;;;-144.99;59.87;52225.94;5069532;28;20067;-78
2023/01/06 11:28:29;;;;;;;;;;;;;;;-144.99;58.20;52248.34;5058894;28;20020;-78
2023/01/06 11:30:58;;;;;;;;;;;;;;;-144.99;57.41;52244.28;5060506;28;19964;-78
2023/01/06 11:33:26;;;;;;;;;;;;;;;-144.99;54.12;52242.22;5069010;28;20038;-77
2023/01/06 11:35:55;;;;;;;;;;;;;;;-144.99;54.06;52215.75;5070615;28;19985;-79
2023/01/06 11:38:22;;;;;;;;;;;;;;;-144.99;50.88;52211.66;5080663;28;19960;-78
2023/01/06 11:40:49;;;;;;;;;;;;;;;-144.99;50.52;52240.19;5071972;28;20004;-79
2023/01/06 11:43:17;;;;;;;;;;;;;;;-144.99;49.80;52195.34;5080974;28;19951;-81
2023/01/06 11:45:46;;;;;;;;;;;;;;;-144.99;47.71;52199.44;5091877;28;19952;-79
2023/01/06 11:48:15;;;;;;;;;;;;;;;-144.99;48.50;52256.50;5081112;28;19947;-78
2023/01/06 11:50:49;;;;;;;;;;;;;;;-144.99;47.21;52211.66;5085321;28;20523;-80
2023/01/06 11:53:18;;;;;;;;;;;;;;;-144.99;46.92;52191.28;5066913;28;20249;-79
2023/01/06 11:55:54;;;;;;;;;;;;;;;-144.99;47.28;52193.31;5065892;28;20044;-77
2023/01/06 11:58:26;;;;;;;;;;;;;;;-144.99;46.52;52189.25;5069694;28;19989;-76
2023/01/06 12:00:55;;;;;;;;;;;;;;;-144.99;45.95;52215.75;5058783;28;20046;-73
2023/01/06 12:03:25;;;;;;;;;;;;;;;-144.99;45.89;52232.03;5068015;28;19966;-77
2023/01/06 12:05:54;;;;;;;;;;;;;;;-144.99;46.18;52285.03;5071017;28;19951;-78
2023/01/06 12:08:24;;;;;;;;;;;;;;;-144.99;47.70;52354.34;5070996;28;20017;-81
2023/01/06 12:10:53;;;;;;;;;;;;;;;-144.99;48.31;52244.28;5070929;28;20043;-76
2023/01/06 12:13:20;;;;;;;;;;;;;;;-144.99;47.29;52236.13;5067596;28;19939;-77
2023/01/06 12:15:47;;;;;;;;;;;;;;;-144.99;47.19;52354.34;5068618;28;20034;-78
2023/01/06 12:18:16;;;;;;;;;;;;;;;-144.99;46.99;52232.03;5070124;28;20051;-78
2023/01/06 12:20:44;;;;;;;;;;;;;;;-144.99;48.02;52415.47;5068795;28;20063;-79
2023/01/06 12:23:12;;;;;;;;;;;;;;;-144.99;50.22;52403.25;5093667;28;20000;-81
2023/01/06 12:25:42;;;;;;;;;;;;;;;-144.99;50.28;52321.72;5077649;28;20416;-79
2023/01/06 12:28:14;;;;;;;;;;;;;;;-144.99;49.71;52313.56;5073694;28;19944;-79