Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 13:18:38;;;;;;;7.43;1.03;;;25.70;60.30;;;;;;5011231;28;20892;-87
2022/10/08 13:21:07;;;;;;;8.47;1.40;;;25.60;60.00;;;;;;5013322;28;20453;-86
2022/10/08 13:23:35;;;;;;;2.90;1.47;;;25.60;59.70;;;;;;5013002;28;20477;-86
2022/10/08 13:26:02;;;;;;;5.20;1.90;;;25.60;59.90;;;;;;5013509;28;20452;-90
2022/10/08 13:28:29;;;;;;;1.67;1.20;;;25.60;60.10;;;;;;5013575;28;20446;-85
2022/10/08 13:30:58;;;;;;;3.60;1.60;;;25.60;60.30;;;;;;5013255;28;20441;-86
2022/10/08 13:33:28;;;;;;;2.63;1.50;;;25.60;60.40;;;;;;5013252;28;20449;-86
2022/10/08 13:35:59;;;;;;;2.67;1.30;;;25.60;60.50;;;;;;5013425;28;20452;-86
2022/10/08 13:38:28;;;;;;;3.73;1.67;;;25.60;60.50;;;;;;5013404;28;20443;-86
2022/10/08 13:40:58;;;;;;;2.60;1.13;;;25.70;60.60;;;;;;5013434;28;20443;-89
2022/10/08 13:43:26;;;;;;;4.33;1.67;;;25.60;60.70;;;;;;5012910;28;20569;-89
2022/10/08 13:45:52;;;;;;;3.33;1.30;;;25.60;60.80;;;;;;5013456;28;20457;-88
2022/10/08 13:48:19;;;;;;;2.13;1.30;;;25.60;60.70;;;;;;5013194;28;20450;-89
2022/10/08 13:50:48;;;;;;;7.47;1.30;;;25.60;60.80;;;;;;5013248;28;20442;-88
2022/10/08 13:53:20;;;;;;;2.03;1.30;;;25.60;60.80;;;;;;5013439;28;20560;-87
2022/10/08 13:55:49;;;;;;;1.83;1.07;;;25.60;60.90;;;;;;5013301;28;20437;-90
2022/10/08 13:58:17;;;;;;;1.90;1.30;;;25.60;60.90;;;;;;5014536;28;20436;-88
2022/10/08 14:00:45;;;;;;;1.77;1.33;;;25.60;60.90;;;;;;5016941;28;20453;-86
2022/10/08 14:03:13;;;;;;;2.13;1.20;;;25.60;61.00;;;;;;5017132;28;20843;-86
2022/10/08 14:05:42;;;;;;;3.07;1.13;;;25.50;60.90;;;;;;5016863;28;20512;-90
2022/10/08 14:08:14;;;;;;;2.10;1.40;;;25.60;61.00;;;;;;5017087;28;20466;-87
2022/10/08 14:10:43;;;;;;;5.53;1.30;;;25.50;60.90;;;;;;5017087;28;20436;-86
2022/10/08 14:13:12;;;;;;;1.47;1.00;;;25.50;61.00;;;;;;5016943;28;20458;-86
2022/10/08 14:15:39;;;;;;;1.90;1.00;;;25.50;61.00;;;;;;5016968;28;20445;-85
2022/10/08 14:18:06;;;;;;;1.30;1.10;;;25.50;61.00;;;;;;5016376;28;20980;-88
2022/10/08 14:20:34;;;;;;;1.27;1.17;;;25.50;61.00;;;;;;5016630;28;20434;-90
2022/10/08 14:23:00;;;;;;;1.57;1.10;;;25.60;61.10;;;;;;5016722;28;20436;-87
2022/10/08 14:25:29;;;;;;;1.50;1.30;;;25.50;61.10;;;;;;5016801;28;20800;-90
2022/10/08 14:27:58;;;;;;;1.83;1.00;;;25.50;61.10;;;;;;5016489;28;20441;-86
2022/10/08 14:30:25;;;;;;;1.60;1.10;;;25.70;61.30;;;;;;5016617;28;20444;-86
2022/10/08 14:32:52;;;;;;;1.73;1.00;;;25.50;61.10;;;;;;5016254;28;20439;-86
2022/10/08 14:35:19;;;;;;;1.67;1.30;;;25.50;61.10;;;;;;5016578;28;20454;-86
2022/10/08 14:37:46;;;;;;;2.03;1.10;;;25.50;61.10;;;;;;5016226;28;20450;-86
2022/10/08 14:40:16;;;;;;;1.77;1.10;;;25.50;61.20;;;;;;5016265;28;20442;-88
2022/10/08 14:42:43;;;;;;;2.80;1.40;;;25.50;61.20;;;;;;5016474;28;20897;-86
2022/10/08 14:45:12;;;;;;;2.67;1.00;;;25.50;61.30;;;;;;5016257;28;20485;-86
2022/10/08 14:47:39;;;;;;;1.30;1.00;;;25.50;61.30;;;;;;5016304;28;20450;-86
2022/10/08 14:50:07;;;;;;;1.27;1.07;;;25.50;61.30;;;;;;5015918;28;20454;-86
2022/10/08 14:52:36;;;;;;;1.00;0.90;;;25.40;61.20;;;;;;5016112;28;20477;-86
2022/10/08 14:55:03;;;;;;;1.10;1.00;;;25.40;61.20;;;;;;5016236;28;20455;-86
2022/10/08 14:57:30;;;;;;;1.17;0.90;;;25.40;61.20;;;;;;5016211;28;20851;-86
2022/10/08 14:59:56;;;;;;;1.20;0.90;;;25.40;61.20;;;;;;5016073;28;20442;-89
2022/10/08 15:02:24;;;;;;;2.23;1.10;;;25.40;62.00;;;;;;5016011;28;20438;-87
2022/10/08 15:04:52;;;;;;;2.50;1.10;;;25.40;61.10;;;;;;5015999;28;20489;-89
2022/10/08 15:07:19;;;;;;;1.57;1.30;;;25.40;61.20;;;;;;5015862;28;20456;-86
2022/10/08 15:09:46;;;;;;;1.07;0.90;;;25.40;61.20;;;;;;5015672;28;20446;-86
2022/10/08 15:12:12;;;;;;;1.87;1.00;;;25.40;61.20;;;;;;5015853;28;20454;-89
2022/10/08 15:14:39;;;;;;;1.30;1.20;;;25.40;61.20;;;;;;5015884;28;20441;-90
2022/10/08 15:17:06;;;;;;;1.00;0.90;;;25.40;61.20;;;;;;5015520;28;20447;-90
2022/10/08 15:19:34;;;;;;;1.40;1.13;;;25.40;61.20;;;;;;5015273;28;20481;-90
2022/10/08 15:22:01;;;;;;;1.10;1.00;;;25.40;61.20;;;;;;5015456;28;20452;-90
2022/10/08 15:24:28;;;;;;;1.10;0.90;;;25.40;61.20;;;;;;5015306;28;20843;-86
2022/10/08 15:26:54;;;;;;;1.50;1.40;;;25.40;61.20;;;;;;5015344;28;20941;-86
2022/10/08 15:29:21;;;;;;;1.30;0.87;;;25.40;61.20;;;;;;5015510;28;20450;-91
2022/10/08 15:31:49;;;;;;;1.70;1.20;;;25.40;61.20;;;;;;5015268;28;20957;-86
2022/10/08 15:34:17;;;;;;;1.00;0.83;;;25.60;61.40;;;;;;5015419;28;20455;-90
2022/10/08 15:36:46;;;;;;;1.47;0.87;;;25.40;61.20;;;;;;5015149;28;20922;-86
2022/10/08 15:39:14;;;;;;;1.30;0.90;;;25.40;61.20;;;;;;5015353;28;20454;-86
2022/10/08 15:41:43;;;;;;;1.17;0.90;;;25.40;61.20;;;;;;5015224;28;20494;-86
2022/10/08 15:44:15;;;;;;;1.00;0.90;;;25.40;61.20;;;;;;5015133;28;20500;-91
2022/10/08 15:46:42;;;;;;;2.70;1.17;;;25.40;61.30;;;;;;5015317;28;20442;-86
2022/10/08 15:49:08;;;;;;;1.20;0.87;;;25.40;61.20;;;;;;5015148;28;20461;-86
2022/10/08 15:51:35;;;;;;;1.03;0.93;;;25.50;61.30;;;;;;5015054;28;20484;-86
2022/10/08 15:54:03;;;;;;;0.90;0.70;;;25.40;61.20;;;;;;5014967;28;20446;-86
2022/10/08 15:56:31;;;;;;;0.83;0.80;;;25.40;61.20;;;;;;5014840;28;20442;-89
2022/10/08 15:58:58;;;;;;;1.40;1.27;;;25.40;61.30;;;;;;5014715;28;20957;-89
2022/10/08 16:01:26;;;;;;;1.00;0.90;;;25.40;61.30;;;;;;5014723;28;20442;-89
2022/10/08 16:03:55;;;;;;;1.10;0.80;;;25.40;61.30;;;;;;5014689;28;21015;-89
2022/10/08 16:06:24;;;;;;;1.03;0.80;;;25.40;61.20;;;;;;5014628;28;20433;-88
2022/10/08 16:08:51;;;;;;;1.77;1.00;;;25.40;61.30;;;;;;5014902;28;20453;-90
2022/10/08 16:11:21;;;;;;;1.10;0.80;;;25.30;61.30;;;;;;5014817;28;20807;-91
2022/10/08 16:13:50;;;;;;;1.30;0.90;;;25.30;61.30;;;;;;5014684;28;20464;-91
2022/10/08 16:16:17;;;;;;;1.77;0.80;;;25.30;61.40;;;;;;5014659;28;20467;-90
2022/10/08 16:18:44;;;;;;;1.20;1.07;;;25.30;61.30;;;;;;5014335;28;20477;-85
2022/10/08 16:21:13;;;;;;;1.60;1.00;;;25.30;61.30;;;;;;5014045;28;20530;-90
2022/10/08 16:23:40;;;;;;;0.97;0.80;;;25.30;61.40;;;;;;5014564;28;20445;-90
2022/10/08 16:26:09;;;;;;;0.80;0.80;;;25.30;61.40;;;;;;5014631;28;20446;-86
2022/10/08 16:28:38;;;;;;;1.63;1.13;;;25.30;61.40;;;;;;5014235;28;21319;-90
2022/10/08 16:31:06;;;;;;;1.10;0.70;;;25.30;61.40;;;;;;5014442;28;20448;-90
2022/10/08 16:33:33;;;;;;;1.30;1.10;;;25.30;61.40;;;;;;5014195;28;20452;-86
2022/10/08 16:36:03;;;;;;;1.00;0.90;;;25.30;61.40;;;;;;5014470;28;20452;-91
2022/10/08 16:38:30;;;;;;;1.00;0.90;;;25.30;61.40;;;;;;5013935;28;20452;-86
2022/10/08 16:41:08;;;;;;;2.13;0.90;;;25.30;61.40;;;;;;5014234;28;20445;-92
2022/10/08 16:43:34;;;;;;;5.23;1.13;;;25.30;61.20;;;;;;5015753;28;20445;-88
2022/10/08 16:46:03;;;;;;;2.77;1.17;;;25.30;60.90;;;;;;5016269;28;20455;-87
2022/10/08 16:48:29;;;;;;;2.63;1.00;;;25.30;62.20;;;;;;5016619;28;20460;-93
2022/10/08 16:50:56;;;;;;;1.33;0.90;;;25.30;61.50;;;;;;5016977;28;20449;-90
2022/10/08 16:53:23;;;;;;;1.23;1.00;;;25.30;61.40;;;;;;5013843;28;20456;-90
2022/10/08 16:55:50;;;;;;;0.90;0.80;;;25.30;61.40;;;;;;5013940;28;20456;-89
2022/10/08 16:58:17;;;;;;;1.10;0.80;;;25.30;61.40;;;;;;5013959;28;20453;-91
2022/10/08 17:00:43;;;;;;;1.17;1.07;;;25.30;61.50;;;;;;5014185;28;20448;-90
2022/10/08 17:03:11;;;;;;;1.50;0.80;;;25.30;61.50;;;;;;5014380;28;20812;-90
2022/10/08 17:05:41;;;;;;;1.57;0.70;;;25.40;61.70;;;;;;5015054;28;20909;-90
2022/10/08 17:08:08;;;;;;;1.30;0.80;;;25.40;61.80;;;;;;5013993;28;20449;-90
2022/10/08 17:10:34;;;;;;;1.10;1.00;;;25.40;61.80;;;;;;5013588;28;20461;-89
2022/10/08 17:13:01;;;;;;;3.03;1.10;;;25.40;61.80;;;;;;5013556;28;21079;-92
2022/10/08 17:15:28;;;;;;;1.20;1.00;;;25.40;61.80;;;;;;5013532;28;20460;-89
2022/10/08 17:17:55;;;;;;;1.60;0.90;;;25.40;61.90;;;;;;5013524;28;20594;-89
2022/10/08 17:20:23;;;;;;;3.67;1.20;;;25.40;61.90;;;;;;5014234;28;20898;-89
2022/10/08 17:22:50;;;;;;;1.10;1.00;;;25.40;61.90;;;;;;5013740;28;20445;-88
2022/10/08 17:25:17;;;;;;;0.90;0.80;;;25.40;61.90;;;;;;5013757;28;20486;-91
2022/10/08 17:27:44;;;;;;;1.20;1.00;;;25.50;62.00;;;;;;5013680;28;20454;-90
2022/10/08 17:30:12;;;;;;;2.63;1.00;;;25.40;62.00;;;;;;5014035;28;20537;-91
2022/10/08 17:32:39;;;;;;;1.03;0.90;;;25.40;61.90;;;;;;5016058;28;20461;-90
2022/10/08 17:35:06;;;;;;;2.60;0.90;;;25.40;62.80;;;;;;5017442;28;20499;-87
2022/10/08 17:37:34;;;;;;;2.33;1.70;;;25.40;61.90;;;;;;5017928;28;20456;-93
2022/10/08 17:40:01;;;;;;;2.60;1.60;;;25.30;61.00;;;;;;5017316;28;20469;-88
2022/10/08 17:42:28;;;;;;;3.00;1.63;;;25.30;61.50;;;;;;5017532;28;20480;-89
2022/10/08 17:44:55;;;;;;;3.00;1.20;;;25.40;61.60;;;;;;5017737;28;20481;-89
2022/10/08 17:47:21;;;;;;;5.23;1.43;;;25.50;61.80;;;;;;5017656;28;20455;-89
2022/10/08 17:49:48;;;;;;;1.87;0.93;;;25.40;61.80;;;;;;5017067;28;20445;-89
2022/10/08 17:52:15;;;;;;;1.13;1.00;;;25.40;61.90;;;;;;5017565;28;20540;-90
2022/10/08 17:54:43;;;;;;;1.43;1.03;;;25.40;61.90;;;;;;5017409;28;20444;-91
2022/10/08 17:57:10;;;;;;;2.30;1.10;;;25.40;62.00;;;;;;5017294;28;20956;-88
2022/10/08 17:59:37;;;;;;;1.07;0.97;;;25.40;62.10;;;;;;5016830;28;20532;-89
2022/10/08 18:02:04;;;;;;;2.30;1.20;;;25.40;62.20;;;;;;5010929;28;20516;-90
2022/10/08 18:04:30;;;;;;;1.10;1.00;;;25.40;62.20;;;;;;5017572;28;21018;-88
2022/10/08 18:06:57;;;;;;;1.57;1.10;;;25.40;62.30;;;;;;5017189;28;20454;-89
2022/10/08 18:09:24;;;;;;;1.30;1.20;;;25.40;62.30;;;;;;5016991;28;20477;-90
2022/10/08 18:11:52;;;;;;;1.73;1.00;;;25.40;62.30;;;;;;5016595;28;20452;-91
2022/10/08 18:14:20;;;;;;;1.80;1.00;;;25.40;62.40;;;;;;5016837;28;20450;-93
2022/10/08 18:16:52;;;;;;;1.60;1.20;;;25.40;62.30;;;;;;5017334;28;20448;-88
2022/10/08 18:19:19;;;;;;;5.40;1.23;;;25.40;62.30;;;;;;5016991;28;20842;-89
2022/10/08 18:21:46;;;;;;;4.70;1.30;;;25.40;62.30;;;;;;5016804;28;20807;-90
2022/10/08 18:24:13;;;;;;;5.37;1.50;;;25.40;62.40;;;;;;5016298;28;20457;-87
2022/10/08 18:26:40;;;;;;;3.50;1.40;;;25.40;62.50;;;;;;5016818;28;20562;-86
2022/10/08 18:29:11;;;;;;;1.20;1.00;;;25.40;62.40;;;;;;5017016;28;20444;-87
2022/10/08 18:31:39;;;;;;;1.60;1.00;;;25.40;62.30;;;;;;5016682;28;20439;-87
2022/10/08 18:34:08;;;;;;;1.53;1.20;;;25.40;62.40;;;;;;5016575;28;20443;-86
2022/10/08 18:36:37;;;;;;;1.17;1.07;;;25.40;62.30;;;;;;5016216;28;20450;-88
2022/10/08 18:39:06;;;;;;;2.20;1.30;;;25.40;62.20;;;;;;5016272;28;20453;-87
2022/10/08 18:41:36;;;;;;;1.23;1.13;;;25.40;62.20;;;;;;5016405;28;20450;-90
2022/10/08 18:44:04;;;;;;;1.40;1.20;;;25.40;62.50;;;;;;5015810;28;20549;-90
2022/10/08 18:46:34;;;;;;;1.60;1.30;;;25.40;62.30;;;;;;5016685;28;20829;-91
2022/10/08 18:49:01;;;;;;;1.57;1.47;;;25.40;62.30;;;;;;5016394;28;20791;-90
2022/10/08 18:51:29;;;;;;;3.60;1.30;;;25.40;62.20;;;;;;5016448;28;20451;-90
2022/10/08 18:54:00;;;;;;;1.30;1.20;;;25.40;62.30;;;;;;5016326;28;20521;-90
2022/10/08 18:56:30;;;;;;;2.50;1.17;;;25.40;62.40;;;;;;5016053;28;20445;-88
2022/10/08 18:58:57;;;;;;;1.10;1.00;;;25.40;62.40;;;;;;5016176;28;20445;-90
2022/10/08 19:01:26;;;;;;;1.60;1.37;;;25.40;62.40;;;;;;5016048;28;20442;-91
2022/10/08 19:03:55;;;;;;;1.27;1.17;;;25.40;62.50;;;;;;5015770;28;20449;-93
2022/10/08 19:06:24;;;;;;;1.90;1.37;;;25.40;62.50;;;;;;5015778;28;20998;-93
2022/10/08 19:08:51;;;;;;;1.20;1.07;;;25.40;62.50;;;;;;5016050;28;20968;-94
2022/10/08 19:11:20;;;;;;;2.00;1.57;;;25.40;62.50;;;;;;5015882;28;20472;-90
2022/10/08 19:13:47;;;;;;;1.30;1.20;;;25.40;62.30;;;;;;5015905;28;20477;-90
2022/10/08 19:16:15;;;;;;;1.40;1.10;;;25.40;62.40;;;;;;5015850;28;20449;-89
2022/10/08 19:18:42;;;;;;;1.70;1.07;;;25.40;62.40;;;;;;5015405;28;20484;-92
2022/10/08 19:21:12;;;;;;;1.20;1.10;;;25.40;62.30;;;;;;5015772;28;20933;-89
2022/10/08 19:23:39;;;;;;;1.37;1.27;;;25.40;62.40;;;;;;5015834;28;20438;-90
2022/10/08 19:26:07;;;;;;;1.53;1.33;;;25.40;62.40;;;;;;5015560;28;20526;-90
2022/10/08 19:28:36;;;;;;;2.70;1.30;;;25.40;62.30;;;;;;5015603;28;21010;-90
2022/10/08 19:31:11;;;;;;;1.83;1.50;;;25.40;62.20;;;;;;5015551;28;20500;-90
2022/10/08 19:33:38;;;;;;;2.20;1.17;;;25.40;62.40;;;;;;5015633;28;20460;-89
2022/10/08 19:36:05;;;;;;;1.53;1.43;;;25.40;62.60;;;;;;5015232;28;20809;-90
2022/10/08 19:38:34;;;;;;;1.97;1.57;;;25.40;62.60;;;;;;5015071;28;20467;-91
2022/10/08 19:41:01;;;;;;;4.13;1.57;;;25.40;62.50;;;;;;5015047;28;20452;-89
2022/10/08 19:43:27;;;;;;;1.73;1.63;;;25.40;62.60;;;;;;5015043;28;20472;-89
2022/10/08 19:45:54;;;;;;;1.50;1.40;;;25.40;62.40;;;;;;5014780;28;20941;-91
2022/10/08 19:48:21;;;;;;;2.07;1.60;;;25.40;62.40;;;;;;5015168;28;20452;-88
2022/10/08 19:50:48;;;;;;;1.77;1.27;;;25.40;62.40;;;;;;5014810;28;20533;-88
2022/10/08 19:53:14;;;;;;;1.30;1.20;;;25.40;62.30;;;;;;5015415;28;20541;-90
2022/10/08 19:55:43;;;;;;;1.70;1.30;;;25.40;63.20;;;;;;5014726;28;20446;-94
2022/10/08 19:58:10;;;;;;;2.30;1.33;;;25.40;62.50;;;;;;5015283;28;20455;-90
2022/10/08 20:00:36;;;;;;;2.13;1.60;;;25.40;62.40;;;;;;5014798;28;20540;-91
2022/10/08 20:03:03;;;;;;;2.43;1.10;;;25.40;62.20;;;;;;5015045;28;20443;-90
2022/10/08 20:05:32;;;;;;;1.57;1.20;;;25.40;62.20;;;;;;5014386;28;20511;-90
2022/10/08 20:07:58;;;;;;;2.10;1.10;;;25.40;62.20;;;;;;5015229;28;20456;-89
2022/10/08 20:10:25;;;;;;;1.30;1.20;;;25.40;62.20;;;;;;5014573;28;20438;-88
2022/10/08 20:12:54;;;;;;;1.40;1.10;;;25.40;62.40;;;;;;5014521;28;20470;-88
2022/10/08 20:15:21;;;;;;;1.83;1.00;;;25.40;62.40;;;;;;5014544;28;20499;-90
2022/10/08 20:17:49;;;;;;;1.63;1.30;;;25.40;62.40;;;;;;5014403;28;20472;-90
2022/10/08 20:20:16;;;;;;;1.80;1.30;;;25.40;62.50;;;;;;5014670;28;20438;-91
2022/10/08 20:22:43;;;;;;;1.40;1.30;;;25.50;62.60;;;;;;5015209;28;20451;-89
2022/10/08 20:25:09;;;;;;;2.10;1.40;;;25.40;62.30;;;;;;5014490;28;20474;-91
2022/10/08 20:27:36;;;;;;;1.43;1.33;;;25.40;62.50;;;;;;5014646;28;20525;-90
2022/10/08 20:30:05;;;;;;;1.20;1.10;;;25.40;62.50;;;;;;5014821;28;20449;-90
2022/10/08 20:32:32;;;;;;;2.20;1.30;;;25.50;62.40;;;;;;5014251;28;20449;-89
2022/10/08 20:34:59;;;;;;;1.70;1.10;;;25.40;62.30;;;;;;5014117;28;21039;-90
2022/10/08 20:37:25;;;;;;;1.43;1.33;;;25.50;62.50;;;;;;5014233;28;20472;-89
2022/10/08 20:39:52;;;;;;;1.57;1.40;;;25.50;62.50;;;;;;5014223;28;20449;-90
2022/10/08 20:42:19;;;;;;;1.60;1.50;;;25.50;62.50;;;;;;5013885;28;20472;-89
2022/10/08 20:44:46;;;;;;;1.50;1.40;;;25.40;62.50;;;;;;5014162;28;20453;-89
2022/10/08 20:47:14;;;;;;;1.40;1.30;;;25.40;62.40;;;;;;5014005;28;20541;-89
2022/10/08 20:49:41;;;;;;;3.10;1.53;;;25.50;63.50;;;;;;5014004;28;20481;-92
2022/10/08 20:52:08;;;;;;;3.63;1.50;;;25.40;62.50;;;;;;5013931;28;20468;-90
2022/10/08 20:54:34;;;;;;;1.57;1.47;;;25.50;62.80;;;;;;5014082;28;20445;-89
2022/10/08 20:57:01;;;;;;;2.53;1.67;;;25.50;62.80;;;;;;5013918;28;20886;-90
2022/10/08 20:59:28;;;;;;;1.30;1.20;;;25.60;62.80;;;;;;5013853;28;20441;-89
2022/10/08 21:01:55;;;;;;;1.73;1.37;;;25.40;62.80;;;;;;5013772;28;20937;-89
2022/10/08 21:04:23;;;;;;;3.23;1.30;;;25.40;62.80;;;;;;5014079;28;20450;-90
2022/10/08 21:06:50;;;;;;;3.10;1.67;;;25.50;62.90;;;;;;5013268;28;20584;-90
2022/10/08 21:09:20;;;;;;;5.30;1.70;;;25.40;62.60;;;;;;5014734;28;20445;-89
2022/10/08 21:11:47;;;;;;;1.43;1.33;;;25.50;62.90;;;;;;5013815;28;20445;-88
2022/10/08 21:14:17;;;;;;;1.50;1.23;;;25.40;63.80;;;;;;5013892;28;20957;-87
2022/10/08 21:16:44;;;;;;;1.40;1.30;;;25.40;62.60;;;;;;5013653;28;20463;-90
2022/10/08 21:19:13;;;;;;;1.97;1.53;;;25.40;62.70;;;;;;5013537;28;20969;-90
2022/10/08 21:21:41;;;;;;;2.80;1.40;;;25.40;62.70;;;;;;5013634;28;20495;-89
2022/10/08 21:24:09;;;;;;;2.07;1.60;;;25.40;62.40;;;;;;5013816;28;20516;-91
2022/10/08 21:26:37;;;;;;;1.70;1.60;;;25.40;62.30;;;;;;5013898;28;20485;-90
2022/10/08 21:29:06;;;;;;;1.43;1.33;;;25.40;62.60;;;;;;5014433;28;20442;-91
2022/10/08 21:31:35;;;;;;;1.57;1.47;;;25.40;62.40;;;;;;5013772;28;20805;-89
2022/10/08 21:34:03;;;;;;;2.30;1.43;;;25.40;62.80;;;;;;5013558;28;20444;-90
2022/10/08 21:36:32;;;;;;;1.83;1.73;;;25.40;62.80;;;;;;5013760;28;20796;-91
2022/10/08 21:39:01;;;;;;;1.50;1.40;;;25.40;62.40;;;;;;5013353;28;20451;-90
2022/10/08 21:41:30;;;;;;;2.20;1.80;;;25.40;62.20;;;;;;5013559;28;20458;-90
2022/10/08 21:43:59;;;;;;;1.60;1.50;;;25.40;62.30;;;;;;5014090;28;20448;-92
2022/10/08 21:46:28;;;;;;;1.63;1.30;;;25.40;62.10;;;;;;5013506;28;20481;-92
2022/10/08 21:48:56;;;;;;;1.60;1.50;;;25.40;62.00;;;;;;5013911;28;20461;-92
2022/10/08 21:51:23;;;;;;;1.50;1.40;;;25.40;62.00;;;;;;5013474;28;20449;-90
2022/10/08 21:53:51;;;;;;;1.40;1.30;;;25.40;61.90;;;;;;5013341;28;20450;-89
2022/10/08 21:56:21;;;;;;;1.73;1.30;;;25.40;61.90;;;;;;5013763;28;20450;-89
2022/10/08 21:58:50;;;;;;;2.33;1.60;;;25.40;61.90;;;;;;5013853;28;20445;-89
2022/10/08 22:01:22;;;;;;;4.10;1.80;;;25.40;61.90;;;;;;5013475;28;20443;-89
2022/10/08 22:03:53;;;;;;;1.93;1.50;;;25.40;62.80;;;;;;5013363;28;20991;-93
2022/10/08 22:06:20;;;;;;;1.80;1.70;;;25.40;61.90;;;;;;5013367;28;20887;-89
2022/10/08 22:08:47;;;;;;;1.50;1.40;;;25.40;61.90;;;;;;5013275;28;20440;-92
2022/10/08 22:11:14;;;;;;;1.30;1.20;;;25.40;61.90;;;;;;5013151;28;20449;-93
2022/10/08 22:13:42;;;;;;;3.33;1.63;;;25.40;61.90;;;;;;5013358;28;20560;-89
2022/10/08 22:16:11;;;;;;;1.60;1.50;;;25.40;61.90;;;;;;5013310;28;20454;-89
2022/10/08 22:18:38;;;;;;;1.73;1.63;;;25.40;61.90;;;;;;5013543;28;20481;-88
2022/10/08 22:21:08;;;;;;;1.20;1.10;;;25.40;61.80;;;;;;5016547;28;20542;-92
2022/10/08 22:23:36;;;;;;;1.73;1.50;;;25.40;61.70;;;;;;5016933;28;20444;-89
2022/10/08 22:26:04;;;;;;;1.33;1.23;;;25.40;61.60;;;;;;5016718;28;20560;-89
2022/10/08 22:28:32;;;;;;;1.50;1.40;;;25.40;61.80;;;;;;5016556;28;20816;-94
2022/10/08 22:31:01;;;;;;;1.50;1.40;;;25.40;61.60;;;;;;5016881;28;20456;-89
2022/10/08 22:33:28;;;;;;;1.57;1.13;;;25.40;62.50;;;;;;5016671;28;20457;-89
2022/10/08 22:36:00;;;;;;;1.40;1.30;;;25.40;61.70;;;;;;5016742;28;20449;-89
2022/10/08 22:38:27;;;;;;;1.83;1.30;;;25.40;61.60;;;;;;5016395;28;20920;-90
2022/10/08 22:40:59;;;;;;;1.97;1.20;;;25.30;61.60;;;;;;5016253;28;20445;-89
2022/10/08 22:43:26;;;;;;;1.40;1.30;;;25.30;61.50;;;;;;5016594;28;20474;-93
2022/10/08 22:45:53;;;;;;;1.50;1.40;;;25.50;61.80;;;;;;5017118;28;20901;-88
2022/10/08 22:48:21;;;;;;;1.20;1.10;;;25.30;61.50;;;;;;5016497;28;20448;-92
2022/10/08 22:50:48;;;;;;;1.50;1.40;;;25.30;61.40;;;;;;5016198;28;20449;-92
2022/10/08 22:53:15;;;;;;;1.83;1.30;;;25.30;61.40;;;;;;4996759;28;20447;-88
2022/10/08 22:55:42;;;;;;;1.50;1.40;;;25.30;61.40;;;;;;4996308;28;20537;-89
2022/10/08 22:58:09;;;;;;;1.67;1.57;;;25.30;61.40;;;;;;4996193;28;20450;-89
2022/10/08 23:00:36;;;;;;;1.30;1.20;;;25.30;61.30;;;;;;4996392;28;20910;-89
2022/10/08 23:03:02;;;;;;;1.80;1.40;;;25.30;61.40;;;;;;4996536;28;20453;-89
2022/10/08 23:05:31;;;;;;;1.40;1.30;;;25.30;61.40;;;;;;4996353;28;20953;-89
2022/10/08 23:07:57;;;;;;;1.37;1.27;;;25.30;61.40;;;;;;4996124;28;20457;-91
2022/10/08 23:10:24;;;;;;;1.53;1.43;;;25.30;61.30;;;;;;4996061;28;20805;-89
2022/10/08 23:12:52;;;;;;;1.20;1.10;;;25.30;61.30;;;;;;4996258;28;20467;-89
2022/10/08 23:15:19;;;;;;;1.67;1.57;;;25.30;61.60;;;;;;4995998;28;20450;-89
2022/10/08 23:17:46;;;;;;;1.43;1.33;;;25.30;61.30;;;;;;4995929;28;20550;-90
2022/10/08 23:20:12;;;;;;;1.50;1.40;;;25.30;61.30;;;;;;4996436;28;20435;-89
2022/10/08 23:22:41;;;;;;;1.30;1.20;;;25.30;61.30;;;;;;4995826;28;20453;-89
2022/10/08 23:25:08;;;;;;;1.10;1.00;;;25.30;61.30;;;;;;4996109;28;20439;-92
2022/10/08 23:27:35;;;;;;;1.37;1.27;;;25.20;61.20;;;;;;4995845;28;20837;-92
2022/10/08 23:30:02;;;;;;;1.30;1.20;;;25.30;61.40;;;;;;4995828;28;20440;-89
2022/10/08 23:32:28;;;;;;;1.40;1.30;;;25.20;61.10;;;;;;4995728;28;20461;-88
2022/10/08 23:34:55;;;;;;;1.37;1.27;;;25.20;61.00;;;;;;4995910;28;20472;-89
2022/10/08 23:37:22;;;;;;;1.50;1.40;;;25.20;61.10;;;;;;4995640;28;20798;-92
2022/10/08 23:39:50;;;;;;;1.50;1.40;;;25.40;61.20;;;;;;4995522;28;20444;-89
2022/10/08 23:42:17;;;;;;;1.30;1.17;;;25.20;61.10;;;;;;4995440;28;20557;-88
2022/10/08 23:44:44;;;;;;;1.50;1.30;;;25.20;61.00;;;;;;4995417;28;20524;-89
2022/10/08 23:47:10;;;;;;;1.47;1.37;;;25.20;60.90;;;;;;4995516;28;20493;-93
2022/10/08 23:49:37;;;;;;;1.40;1.30;;;25.20;60.90;;;;;;4996209;28;20453;-89
2022/10/08 23:52:04;;;;;;;1.60;1.50;;;25.20;61.00;;;;;;4995380;28;20870;-89
2022/10/08 23:54:31;;;;;;;1.33;1.23;;;25.20;60.90;;;;;;4995397;28;20538;-93
2022/10/08 23:56:59;;;;;;;1.13;1.03;;;25.20;61.00;;;;;;4995142;28;20447;-88
2022/10/08 23:59:26;;;;;;;1.73;1.47;;;25.20;60.80;;;;;;4995468;28;20442;-88
