Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:20;;;;;;;14.70;7.97;;;;;;;0.15;72.29;102111.13;5092581;28;20039;-64
2021/04/04 00:03:46;;;;;;;12.35;6.90;;;;;;;0.10;71.92;102107.84;5093838;28;20551;-64
2021/04/04 00:06:11;;;;;;;23.50;8.48;;;;;;;-0.03;72.79;102107.47;5092971;28;20105;-64
2021/04/04 00:08:37;;;;;;;17.23;8.00;;;;;;;-0.05;73.19;102104.91;5092466;28;20044;-64
2021/04/04 00:11:04;;;;;;;14.00;7.40;;;;;;;0.09;74.47;102104.34;5092725;28;20040;-64
2021/04/04 00:13:29;;;;;;;20.30;7.65;;;;;;;0.25;74.50;102107.22;5093498;28;20093;-64
2021/04/04 00:15:54;;;;;;;24.03;8.83;;;;;;;0.55;74.41;102098.97;5093684;28;20391;-64
2021/04/04 00:18:20;;;;;;;16.47;8.83;;;;;;;0.65;74.29;102094.19;5092302;28;20040;-64
2021/04/04 00:20:45;;;;;;;21.83;10.47;;;;;;;0.63;74.47;102091.59;5092473;28;20036;-64
2021/04/04 00:23:10;;;;;;;22.07;10.47;;;;;;;0.61;74.51;102085.59;5092599;28;20094;-64
2021/04/04 00:25:36;;;;;;;25.27;10.90;;;;;;;0.67;75.61;102084.47;5092450;28;20046;-64
2021/04/04 00:28:01;;;;;;;22.70;12.90;;;;;;;0.71;76.00;102092.16;5091983;28;20081;-64
2021/04/04 00:30:27;;;;;;;19.30;10.43;;;;;;;0.63;75.22;102086.34;5093191;28;20063;-64
2021/04/04 00:32:52;;;;;;;19.13;9.17;;;;;;;0.55;74.85;102088.47;5092367;28;20380;-64
2021/04/04 00:35:20;;;;;;;26.17;11.90;;;;;;;0.40;75.08;102085.56;5093138;28;20278;-64
2021/04/04 00:37:53;;;;;;;35.25;10.93;;;;;;;0.40;75.87;102084.72;5091922;28;20101;-64
2021/04/04 00:40:26;;;;;;;26.60;12.23;;;;;;;0.62;78.22;102084.66;5092028;28;20028;-64
2021/04/04 00:42:52;;;;;;;26.00;11.15;;;;;;;0.65;77.12;102083.66;5093110;28;20943;-64
2021/04/04 00:45:21;;;;;;;25.70;11.05;;;;;;;0.67;77.27;102093.19;5091958;28;20089;-64
2021/04/04 00:47:47;;;;;;;30.17;13.57;;;;;;;0.76;79.11;102087.53;5091733;28;20120;-64
2021/04/04 00:50:13;;;;;;;35.58;16.60;;;;;;;1.09;81.62;102086.13;5092808;28;20097;-64
2021/04/04 00:52:39;;;;;;;41.88;19.65;;;;;;;1.43;83.77;102077.56;5091977;28;20036;-64
2021/04/04 00:55:06;;;;;;;42.13;17.67;;;;;;;1.62;85.19;102078.41;5091728;28;20034;-64
2021/04/04 00:57:32;;;;;;;43.17;17.88;;;;;;;1.73;85.89;102082.31;5091551;28;20276;-64
2021/04/04 00:59:59;;;;;;;55.33;22.02;;;;;;;1.86;86.84;102071.13;5091819;28;20140;-64
2021/04/04 01:02:25;;;;;;;57.40;22.30;;;;;;;1.94;87.25;102068.09;5091719;28;20400;-64
2021/04/04 01:04:51;;;;;;;52.80;20.67;;;;;;;1.98;87.41;102069.69;5074847;28;20032;-64
2021/04/04 01:07:17;;;;;;;71.82;23.15;;;;;;;2.04;87.56;102068.53;5091570;28;20701;-64
2021/04/04 01:09:43;;;;;;;60.85;22.65;;;;;;;2.09;87.62;102069.16;5091148;28;20093;-65
2021/04/04 01:12:14;;;;;;;58.17;24.25;;;;;;;2.17;87.83;102058.25;5091122;28;20040;-65
2021/04/04 01:14:48;;;;;;;67.85;24.52;;;;;;;2.21;88.04;102054.53;5091549;28;20040;-65
2021/04/04 01:17:17;;;;;;;79.18;24.60;;;;;;;2.28;88.48;102048.03;5092455;28;20504;-65
2021/04/04 01:20:07;;;;;;;69.18;24.63;;;;;;;2.33;88.71;102051.28;5092132;28;20027;-64
2021/04/04 01:22:57;;;;;;;80.40;25.42;;;;;;;2.37;89.03;102055.47;5091685;28;20046;-65
2021/04/04 01:25:30;;;;;;;77.78;26.00;;;;;;;2.39;89.44;102060.63;5092233;28;20375;-65
2021/04/04 01:28:01;;;;;;;79.55;28.50;;;;;;;2.30;89.60;102054.06;5091106;28;20036;-65
2021/04/04 01:30:32;;;;;;;82.47;29.88;;;;;;;2.20;89.80;102048.41;5091010;28;20093;-64
2021/04/04 01:33:00;;;;;;;73.95;27.23;;;;;;;2.22;89.97;102049.16;5092174;28;20031;-65
2021/04/04 01:35:31;;;;;;;77.78;29.52;;;;;;;2.11;90.00;102044.44;5092009;28;20065;-65
2021/04/04 01:38:01;;;;;;;84.32;29.42;;;;;;;2.17;90.23;102042.44;5090821;28;20663;-65
2021/04/04 01:40:30;;;;;;;76.45;29.80;;;;;;;2.08;90.32;102041.97;5091852;28;20127;-65
2021/04/04 01:42:57;;;;;;;72.82;29.42;;;;;;;2.07;90.48;102039.41;5091046;28;20039;-64
2021/04/04 01:45:25;;;;;;;73.18;28.42;;;;;;;2.10;90.47;102037.44;5090800;28;20036;-64
2021/04/04 01:47:52;;;;;;;69.32;26.38;;;;;;;2.08;90.59;102041.97;5091583;28;20399;-64
2021/04/04 01:50:19;;;;;;;96.20;30.70;;;;;;;2.13;90.80;102039.09;5090764;28;20032;-64
2021/04/04 01:52:45;;;;;;;68.82;27.40;;;;;;;2.22;90.61;102041.25;5090909;28;20063;-65
2021/04/04 01:55:12;;;;;;;85.65;27.05;;;;;;;2.22;90.51;102033.34;5090867;28;20097;-64
2021/04/04 01:57:38;;;;;;;79.40;26.77;;;;;;;2.26;90.66;102036.69;5091334;28;20127;-64
2021/04/04 02:00:13;;;;;;;70.82;26.35;;;;;;;2.30;90.54;102028.56;5091810;28;20055;-65
2021/04/04 02:02:40;;;;;;;;;;;;;;;2.33;90.60;102027.56;5074560;28;20042;-65
2021/04/04 02:05:08;;;;;;;78.28;27.13;;;;;;;2.33;90.47;102023.13;5090649;28;19928;-64
2021/04/04 02:07:38;;;;;;;91.88;30.60;;;;;;;2.26;90.26;102026.16;5091320;28;20044;-65
2021/04/04 02:10:07;;;;;;;76.82;27.02;;;;;;;2.26;90.36;102036.69;5073526;28;20123;-65
2021/04/04 02:12:34;;;;;;;82.70;29.13;;;;;;;2.27;90.33;102022.59;5090528;28;20384;-64
2021/04/04 02:15:05;;;;;;;75.05;27.23;;;;;;;2.31;90.47;102024.97;5091440;28;20065;-64
2021/04/04 02:17:33;;;;;;;86.63;29.40;;;;;;;2.34;90.30;102026.59;5090134;28;20131;-65
2021/04/04 02:19:59;;;;;;;84.28;27.63;;;;;;;2.44;90.31;102025.22;5091414;28;20035;-64
2021/04/04 02:22:25;;;;;;;62.92;25.98;;;;;;;2.45;90.00;102026.91;5090356;28;20058;-65
2021/04/04 02:24:51;;;;;;;58.83;23.10;;;;;;;2.50;89.74;102022.25;5090458;28;20028;-65
2021/04/04 02:27:17;;;;;;;71.00;26.85;;;;;;;2.50;89.78;102016.97;5091207;28;20441;-65
2021/04/04 02:29:42;;;;;;;64.60;25.50;;;;;;;2.47;89.76;102021.56;5090150;28;20027;-65
2021/04/04 02:32:09;;;;;;;64.83;25.17;;;;;;;2.49;89.45;102020.56;5090393;28;20044;-65
2021/04/04 02:34:39;;;;;;;68.80;24.13;;;;;;;2.44;89.45;102013.84;5090339;28;20177;-69
2021/04/04 02:37:07;;;;;;;68.00;23.05;;;;;;;2.46;89.04;102015.47;5091169;28;20071;-65
2021/04/04 02:39:38;;;;;;;48.05;22.83;;;;;;;2.44;88.62;102012.03;5090930;28;20036;-65
2021/04/04 02:42:04;;;;;;;54.08;22.33;;;;;;;2.34;88.82;101997.63;5091136;28;20041;-65
2021/04/04 02:44:32;;;;;;;62.22;25.00;;;;;;;2.34;89.10;102002.88;5090225;28;20032;-65
2021/04/04 02:47:07;;;;;;;54.63;22.95;;;;;;;2.33;89.45;101994.13;5091112;28;20070;-64
2021/04/04 02:49:35;;;;;;;62.97;22.70;;;;;;;2.41;89.38;101999.03;5089880;28;20365;-64
2021/04/04 02:52:04;;;;;;;72.55;27.88;;;;;;;2.43;89.51;101994.50;5090074;28;20094;-65
2021/04/04 02:54:32;;;;;;;62.88;25.25;;;;;;;2.46;89.25;101990.88;5090163;28;20083;-65
2021/04/04 02:56:59;;;;;;;57.30;25.02;;;;;;;2.47;89.04;101982.88;5090090;28;20135;-64
2021/04/04 02:59:26;;;;;;;66.57;25.20;;;;;;;2.42;88.71;101984.91;5073005;28;20343;-65
2021/04/04 03:01:53;;;;;;;53.13;23.45;;;;;;;2.39;88.67;101974.53;5090203;28;20028;-65
2021/04/04 03:04:21;;;;;;;58.90;24.25;;;;;;;2.32;88.61;101979.25;5090835;28;20036;-65
2021/04/04 03:06:49;;;;;;;57.13;23.35;;;;;;;2.32;88.71;101988.97;5073273;28;20040;-65
2021/04/04 03:09:17;;;;;;;52.95;22.42;;;;;;;2.29;88.67;101978.56;5090596;28;20028;-65
2021/04/04 03:11:44;;;;;;;44.83;20.77;;;;;;;2.33;88.39;101980.97;5089997;28;20032;-65
2021/04/04 03:14:10;;;;;;;59.70;22.05;;;;;;;2.33;88.42;101978.31;5089938;28;20139;-65
2021/04/04 03:16:37;;;;;;;48.80;19.92;;;;;;;2.32;87.97;101981.91;5090903;28;20074;-65
2021/04/04 03:19:03;;;;;;;;;;;;;;;2.37;87.90;101965.84;5090927;28;20111;-65
2021/04/04 03:21:30;;;;;;;40.15;16.35;;;;;;;2.41;87.28;101969.16;5090793;28;20332;-65
2021/04/04 03:23:56;;;;;;;39.78;15.50;;;;;;;2.37;86.92;101965.00;5089771;28;20136;-65
2021/04/04 03:26:22;;;;;;;;;;;;;;;2.32;86.50;101963.47;5091180;28;20059;-65
2021/04/04 03:28:48;;;;;;;34.92;14.75;;;;;;;2.30;86.45;101964.47;5089443;28;20388;-65
2021/04/04 03:31:16;;;;;;;37.88;14.82;;;;;;;2.30;86.04;101967.09;5089702;28;20047;-65
2021/04/04 03:33:45;;;;;;;35.83;16.05;;;;;;;2.26;86.06;101957.63;5090680;28;20036;-65
2021/04/04 03:36:20;;;;;;;36.03;15.60;;;;;;;2.26;86.06;101957.63;5092989;28;20420;-65
2021/04/04 03:38:48;;;;;;;42.15;15.20;;;;;;;2.21;86.09;101959.66;5093926;28;20105;-65
2021/04/04 03:41:14;;;;;;;46.55;16.27;;;;;;;2.15;86.12;101954.69;5094317;28;20476;-65
2021/04/04 03:43:41;;;;;;;44.72;16.45;;;;;;;2.06;86.65;101951.63;5093286;28;20043;-65
2021/04/04 03:46:11;;;;;;;39.85;15.35;;;;;;;2.09;87.05;101959.34;5093227;28;20064;-65
2021/04/04 03:48:39;;;;;;;47.20;16.75;;;;;;;2.16;86.96;101959.06;5075993;28;20036;-65
2021/04/04 03:51:06;;;;;;;48.45;17.52;;;;;;;2.17;86.90;101958.13;5093093;28;20043;-65
2021/04/04 03:53:33;;;;;;;46.72;17.48;;;;;;;2.22;86.91;101946.41;5076147;28;20054;-65
2021/04/04 03:56:03;;;;;;;43.58;16.95;;;;;;;2.21;86.86;101949.13;5093028;28;20028;-65
2021/04/04 03:58:32;;;;;;;41.58;14.50;;;;;;;2.18;86.95;101944.00;5093560;28;20028;-65
2021/04/04 04:01:00;;;;;;;35.92;14.32;;;;;;;2.13;86.98;101936.34;5093860;28;20434;-65
2021/04/04 04:03:26;;;;;;;43.15;15.10;;;;;;;2.11;86.91;101943.47;5093861;28;20032;-65
2021/04/04 04:05:55;;;;;;;42.58;15.77;;;;;;;2.10;86.79;101932.06;5092818;28;20040;-65
2021/04/04 04:08:21;;;;;;;49.22;18.70;;;;;;;2.00;87.04;101935.28;5075597;28;20044;-65
2021/04/04 04:10:47;;;;;;;49.67;19.52;;;;;;;1.95;87.44;101935.50;5092527;28;20275;-65
2021/04/04 04:13:17;;;;;;;41.63;18.67;;;;;;;1.90;87.67;101927.84;5092622;28;20699;-65
2021/04/04 04:15:42;;;;;;;47.47;19.90;;;;;;;1.80;87.85;101923.97;5092683;28;20035;-65
2021/04/04 04:18:08;;;;;;;48.47;20.77;;;;;;;1.59;88.28;101935.53;5092480;28;20039;-65
2021/04/04 04:20:36;;;;;;;47.80;18.85;;;;;;;1.61;88.68;101938.97;5092549;28;20042;-65
2021/04/04 04:23:04;;;;;;;43.08;19.42;;;;;;;1.62;88.80;101935.41;5092551;28;20052;-65
2021/04/04 04:25:31;;;;;;;49.08;18.60;;;;;;;1.65;88.59;101930.84;5092294;28;20032;-64
2021/04/04 04:27:57;;;;;;;43.72;17.80;;;;;;;1.53;88.73;101926.19;5093091;28;20059;-65
2021/04/04 04:30:24;;;;;;;42.75;18.00;;;;;;;1.45;89.18;101925.69;5092271;28;20032;-64
2021/04/04 04:32:53;;;;;;;;;;;;;;;1.50;88.89;101921.06;5092728;28;20071;-64
2021/04/04 04:35:20;;;;;;;46.80;19.52;;;;;;;1.47;88.74;101924.72;5075341;28;20371;-64
2021/04/04 04:37:46;;;;;;;34.88;16.92;;;;;;;1.42;88.70;101921.44;5092807;28;20042;-64
2021/04/04 04:40:12;;;;;;;40.63;18.95;;;;;;;1.41;88.80;101924.16;5092936;28;20036;-64
2021/04/04 04:42:40;;;;;;;;;;;;;;;1.26;88.80;101912.56;5093513;28;20043;-64
2021/04/04 04:45:11;;;;;;;40.00;16.15;;;;;;;1.35;89.21;101912.13;5091915;28;19915;-64
2021/04/04 04:47:37;;;;;;;54.05;18.42;;;;;;;1.39;88.94;101913.69;5074148;28;20372;-64
2021/04/04 04:50:03;;;;;;;38.10;17.65;;;;;;;1.27;89.05;101911.66;5092800;28;20039;-64
2021/04/04 04:52:29;;;;;;;42.30;18.20;;;;;;;1.30;88.93;101900.97;5091937;28;20154;-64
2021/04/04 04:54:54;;;;;;;42.23;16.20;;;;;;;1.24;88.96;101903.91;5075095;28;20513;-64
2021/04/04 04:57:21;;;;;;;50.27;20.77;;;;;;;1.13;89.28;101904.44;5091895;28;20768;-64
2021/04/04 04:59:47;;;;;;;;;;;;;;;1.12;89.17;101894.81;5092020;28;20289;-64
2021/04/04 05:02:14;;;;;;;42.28;15.18;;;;;;;1.15;89.13;101894.69;5092711;28;19911;-64
2021/04/04 05:04:39;;;;;;;41.80;15.95;;;;;;;1.18;89.16;101891.91;5091648;28;20122;-64
2021/04/04 05:07:05;;;;;;;29.03;15.43;;;;;;;1.17;88.57;101890.22;5074579;28;20169;-64
2021/04/04 05:09:33;;;;;;;31.10;14.82;;;;;;;1.22;88.68;101896.09;5091134;28;20044;-64
2021/04/04 05:11:59;;;;;;;38.58;14.82;;;;;;;1.33;88.63;101894.72;5091461;28;20035;-64
2021/04/04 05:14:25;;;;;;;41.40;14.13;;;;;;;1.33;88.41;101886.81;5092521;28;20043;-64
2021/04/04 05:16:52;;;;;;;34.80;13.95;;;;;;;1.44;88.62;101888.00;5091457;28;20047;-64
2021/04/04 05:19:18;;;;;;;33.80;13.93;;;;;;;1.56;88.42;101886.53;5091149;28;20032;-64
2021/04/04 05:21:43;;;;;;;31.70;13.77;;;;;;;1.63;88.23;101877.41;5091166;28;20177;-64
2021/04/04 05:24:11;;;;;;;38.28;12.77;;;;;;;1.70;87.96;101885.84;5092314;28;20177;-64
2021/04/04 05:26:42;;;;;;;30.58;13.30;;;;;;;1.72;87.74;101889.25;5090974;28;20035;-64
2021/04/04 05:29:09;;;;;;;32.67;12.27;;;;;;;1.79;87.34;101887.16;5091835;28;20454;-64
2021/04/04 05:31:44;;;;;;;27.75;11.02;;;;;;;1.87;87.03;101882.34;5091129;28;20556;-64
2021/04/04 05:34:14;;;;;;;30.27;12.98;;;;;;;1.99;86.80;101883.50;5090889;28;20121;-64
2021/04/04 05:36:53;;;;;;;40.10;10.30;;;;;;;2.02;86.23;101884.22;5091135;28;20044;-64
2021/04/04 05:39:20;;;;;;;34.78;12.52;;;;;;;1.98;85.97;101879.19;5090851;28;20338;-64
2021/04/04 05:41:51;;;;;;;29.48;11.82;;;;;;;2.07;86.32;101870.81;5090954;28;20043;-64
2021/04/04 05:44:25;;;;;;;27.50;10.30;;;;;;;2.15;85.69;101873.03;5074119;28;20380;-64
2021/04/04 05:46:56;;;;;;;24.60;9.15;;;;;;;2.20;85.09;101874.50;5091343;28;20372;-64
2021/04/04 05:49:43;;;;;;;22.33;10.50;;;;;;;2.40;84.77;101875.22;5091323;28;20035;-64
2021/04/04 05:52:15;;;;;;;35.40;11.43;;;;;;;2.80;85.38;101873.91;5091675;28;20042;-65
2021/04/04 05:55:01;;;;;;;18.50;8.75;;;;;;;3.02;83.55;101880.63;5090792;28;20421;-64
2021/04/04 05:57:44;;;;;;;23.98;9.07;;;;;;;2.93;81.82;101874.94;5091485;28;20170;-64
2021/04/04 06:00:10;;;;;;;26.60;7.38;;;;;;;2.94;81.57;101868.69;5090738;28;20039;-64
2021/04/04 06:03:11;;;;;;;28.50;8.20;;;;;;;3.01;81.54;101865.72;5090810;28;20389;-64
2021/04/04 06:06:06;;;;;;;28.50;8.68;;;;;;;3.02;81.40;101857.75;5090454;28;20066;-64
2021/04/04 06:08:50;;;;;;;24.33;8.40;;;;;;;2.91;81.19;101860.97;5091307;28;20057;-64
2021/04/04 06:11:40;;;;;;;24.30;9.25;;;;;;;2.88;81.19;101865.56;5091540;28;20290;-64
2021/04/04 06:14:27;;;;;;;26.08;7.68;;;;;;;2.91;81.21;101857.50;5090542;28;20035;-64
2021/04/04 06:16:57;;;;;;;30.70;6.75;;;;;;;2.78;81.27;101846.75;5091067;28;20048;-64
2021/04/04 06:19:30;;;;;;;26.33;8.50;;;;;;;2.94;81.23;101850.25;5090033;28;20051;-64
2021/04/04 06:22:08;;;;;;;20.70;6.90;;;;;;;3.06;81.17;101853.13;5090460;28;20160;-64
2021/04/04 06:24:44;;;;;;;25.80;6.63;;;;;;;3.03;80.47;101851.50;5090413;28;20483;-64
2021/04/04 06:27:18;;;;;;;16.92;6.55;;;;;;;3.05;80.53;101849.66;5090291;28;20050;-64
2021/04/04 06:33:32;;;;;;;20.77;6.72;;;;;;;3.12;80.04;101845.72;5079660;28;20048;-64
2021/04/04 06:36:03;;;;;;;17.80;6.28;;;;;;;3.13;80.03;101838.66;5091158;28;20036;-64
2021/04/04 06:38:53;;;;;;;21.52;8.15;;;;;;;3.13;80.34;101846.56;5090914;28;20044;-64
2021/04/04 06:41:34;;;;;;;26.42;8.65;;;;;;;3.26;81.06;101844.09;5090303;28;20044;-64
2021/04/04 06:44:13;;;;;;;19.30;6.57;;;;;;;3.28;80.13;101843.06;5091149;28;20683;-64
2021/04/04 06:46:42;;;;;;;21.90;7.25;;;;;;;3.42;79.65;101839.63;5090152;28;20139;-64
2021/04/04 06:49:31;;;;;;;21.13;7.20;;;;;;;3.42;79.12;101849.31;5089651;28;20035;-64
2021/04/04 06:52:17;;;;;;;20.30;7.43;;;;;;;3.44;79.39;101844.78;5091125;28;20047;-64
2021/04/04 06:54:48;;;;;;;19.92;7.20;;;;;;;3.48;79.18;101839.25;5090193;28;20118;-64
2021/04/04 06:57:25;;;;;;;23.35;7.47;;;;;;;3.52;79.47;101845.22;5073126;28;20133;-64
2021/04/04 07:00:03;;;;;;;27.05;7.63;;;;;;;3.54;79.85;101838.06;5089839;28;20248;-64
2021/04/04 07:02:39;;;;;;;29.83;7.82;;;;;;;3.57;79.31;101835.22;5091027;28;20043;-64
2021/04/04 07:05:13;;;;;;;17.80;5.72;;;;;;;3.62;79.40;101835.78;5090010;28;20086;-64
2021/04/04 07:08:06;;;;;;;20.80;6.00;;;;;;;3.70;78.85;101819.47;5090683;28;20051;-64
2021/04/04 07:11:06;;;;;;;22.42;6.72;;;;;;;3.77;78.32;101815.56;5074298;28;20032;-64
2021/04/04 07:13:56;;;;;;;22.83;7.53;;;;;;;3.77;78.56;101811.13;5093540;28;20433;-64
2021/04/04 07:16:40;;;;;;;18.45;6.07;;;;;;;3.68;78.68;101816.13;5093607;28;20115;-64
2021/04/04 07:19:25;;;;;;;17.15;5.53;;;;;;;3.77;78.88;101818.19;5094283;28;20040;-64
2021/04/04 07:22:17;;;;;;;26.55;6.95;;;;;;;3.94;78.70;101822.47;5094616;28;20062;-64
2021/04/04 07:24:56;;;;;;;20.38;6.50;;;;;;;3.88;77.75;101814.91;5094446;28;20107;-64
2021/04/04 07:28:00;;;;;;;26.23;7.85;;;;;;;3.90;78.47;101815.66;5076591;28;20035;-64
2021/04/04 07:30:29;;;;;;;30.10;8.35;;;;;;;3.91;78.59;101812.06;5092860;28;20056;-64
2021/04/04 07:33:02;;;;;;;31.08;6.63;;;;;;;3.98;78.05;101818.66;5076411;28;20042;-64
2021/04/04 07:35:45;;;;;;;23.10;6.53;;;;;;;4.08;78.05;101817.19;5093376;28;20586;-64
2021/04/04 07:38:21;;;;;;;23.17;7.72;;;;;;;4.12;77.96;101821.34;5094093;28;20377;-64
2021/04/04 07:41:11;;;;;;;18.67;5.68;;;;;;;4.28;78.14;101817.72;5094217;28;20069;-64
2021/04/04 07:44:14;;;;;;;36.25;7.97;;;;;;;4.16;77.42;101808.75;5076292;28;20131;-64
2021/04/04 07:46:57;;;;;;;23.63;6.70;;;;;;;4.31;77.58;101815.75;5093090;28;20038;-65
2021/04/04 07:49:25;;;;;;;22.98;6.22;;;;;;;4.34;77.53;101804.97;5092896;28;20039;-64
2021/04/04 07:51:55;;;;;;;20.45;6.20;;;;;;;4.38;76.94;101818.88;5093842;28;20369;-64
2021/04/04 07:54:42;;;;;;;16.40;5.78;;;;;;;4.40;77.02;101812.53;5076293;28;20036;-64
2021/04/04 07:57:38;;;;;;;27.10;7.63;;;;;;;4.52;76.61;101810.91;5093900;28;20400;-64
2021/04/04 08:00:10;;;;;;;31.08;7.05;;;;;;;4.56;77.10;101807.09;5093856;28;20043;-65
2021/04/04 08:03:00;;;;;;;15.52;5.22;;;;;;;4.55;76.88;101797.50;5093838;28;20032;-66
2021/04/04 08:05:29;;;;;;;21.65;6.15;;;;;;;4.53;76.43;101802.03;5092874;28;20078;-65
2021/04/04 08:08:04;;;;;;;40.72;7.00;;;;;;;4.51;76.92;101803.91;5075636;28;20065;-65
2021/04/04 08:10:40;;;;;;;21.05;8.15;;;;;;;4.63;76.77;101792.53;5092592;28;20048;-65
2021/04/04 08:13:13;;;;;;;23.92;6.28;;;;;;;4.65;76.76;101787.16;5093657;28;20046;-64
2021/04/04 08:15:38;;;;;;;22.33;7.18;;;;;;;4.72;76.83;101788.47;5092668;28;20044;-64
2021/04/04 08:18:04;;;;;;;21.07;7.00;;;;;;;4.59;76.30;101777.84;5091961;28;20093;-64
2021/04/04 08:20:50;;;;;;;23.03;6.57;;;;;;;4.62;77.35;101776.78;5092227;28;20467;-64
2021/04/04 08:23:41;;;;;;;21.00;7.22;;;;;;;4.71;76.72;101778.00;5092099;28;20058;-64
2021/04/04 08:26:10;;;;;;;38.28;6.97;;;;;;;4.85;77.08;101778.78;5092219;28;20445;-64
2021/04/04 08:28:47;;;;;;;19.23;7.20;;;;;;;4.79;77.05;101773.03;5093146;28;20040;-64
2021/04/04 08:31:15;;;;;;;;;;;;;;;4.91;76.95;101780.19;5075600;28;20028;-64
2021/04/04 08:33:47;;;;;;;43.28;6.75;;;;;;;5.07;76.40;101788.81;5093135;28;19915;-64
2021/04/04 08:36:24;;;;;;;17.98;5.50;;;;;;;5.10;75.97;101778.97;5093234;28;20047;-65
2021/04/04 08:38:51;;;;;;;20.83;6.63;;;;;;;5.25;75.83;101785.91;5091746;28;20061;-65
2021/04/04 08:41:18;;;;;;;24.83;5.78;;;;;;;5.28;74.95;101785.69;5092998;28;20035;-65
2021/04/04 08:43:51;;;;;;;18.73;5.70;;;;;;;5.32;74.92;101781.91;5075073;28;20035;-65
2021/04/04 08:46:28;;;;;;;18.38;6.72;;;;;;;5.28;75.43;101780.41;5091958;28;20035;-64
2021/04/04 08:48:54;;;;;;;11.68;5.68;;;;;;;5.48;74.08;101784.34;5090374;28;20111;-65
2021/04/04 08:51:25;;;;;;;12.95;5.32;;;;;;;5.34;74.05;101776.47;5092899;28;20055;-65
2021/04/04 08:53:52;;;;;;;18.05;5.95;;;;;;;5.52;74.27;101774.38;5091824;28;20040;-65
2021/04/04 08:56:18;;;;;;;20.35;5.07;;;;;;;5.72;73.46;101769.41;5091717;28;20047;-65
2021/04/04 08:58:52;;;;;;;22.52;5.10;;;;;;;5.61;73.20;101768.47;5092483;28;20342;-65
2021/04/04 09:01:28;;;;;;;17.17;4.75;;;;;;;5.67;73.21;101762.75;5091459;28;20114;-65
2021/04/04 09:03:59;;;;;;;13.40;4.95;;;;;;;5.67;72.89;101762.75;5091621;28;20043;-65
2021/04/04 09:06:34;;;;;;;15.23;4.90;;;;;;;5.72;72.79;101765.94;5074759;28;20139;-65
2021/04/04 09:08:59;;;;;;;18.80;5.35;;;;;;;5.79;72.53;101764.53;5091963;28;20408;-64
2021/04/04 09:11:26;;;;;;;18.03;4.70;;;;;;;5.83;72.73;101766.03;5091491;28;20503;-65
2021/04/04 09:13:58;;;;;;;14.25;4.68;;;;;;;5.71;72.15;101758.91;5091320;28;20520;-65
2021/04/04 09:16:23;;;;;;;15.32;5.00;;;;;;;5.77;72.75;101753.19;5092379;28;20032;-65
2021/04/04 09:18:51;;;;;;;14.93;4.53;;;;;;;5.87;71.87;101754.25;5091025;28;20043;-65
2021/04/04 09:21:20;;;;;;;12.43;3.95;;;;;;;5.84;72.28;101764.22;5091152;28;20063;-65
2021/04/04 09:23:49;;;;;;;23.25;4.70;;;;;;;5.92;72.34;101752.16;5074967;28;20036;-65
2021/04/04 09:26:18;;;;;;;13.20;4.40;;;;;;;5.99;71.96;101749.06;5091185;28;20062;-65
2021/04/04 09:28:45;;;;;;;10.52;3.47;;;;;;;5.96;72.66;101738.69;5090994;28;20111;-65
2021/04/04 09:31:20;;;;;;;13.50;4.05;;;;;;;6.22;71.61;101747.44;5090962;28;20556;-65
2021/04/04 09:34:09;;;;;;;14.95;4.75;;;;;;;6.37;71.17;101737.53;5090701;28;20100;-65
2021/04/04 09:36:47;;;;;;;13.75;3.53;;;;;;;6.51;70.24;101742.72;5083720;28;20113;-65
2021/04/04 09:39:36;;;;;;;14.00;4.35;;;;;;;6.33;70.02;101740.41;5090800;28;20036;-65
2021/04/04 09:42:02;;;;;;;13.52;3.30;;;;;;;6.25;70.40;101741.91;5090743;28;20419;-65
2021/04/04 09:44:29;;;;;;;13.10;3.15;;;;;;;6.31;70.70;101733.53;5090992;28;20039;-64
2021/04/04 09:46:59;;;;;;;16.33;4.28;;;;;;;6.12;69.69;101736.66;5073893;28;20051;-65
2021/04/04 09:49:33;;;;;;;14.15;3.20;;;;;;;6.07;70.34;101738.78;5091477;28;20078;-64
2021/04/04 09:51:58;;;;;;;8.30;2.40;;;;;;;6.24;70.03;101733.13;5090551;28;20036;-65
2021/04/04 09:54:24;;;;;;;10.37;2.50;;;;;;;6.11;70.16;101721.69;5090860;28;20445;-65
2021/04/04 09:56:57;;;;;;;9.50;3.10;;;;;;;6.16;69.97;101726.66;5091505;28;20044;-65
2021/04/04 09:59:32;;;;;;;10.40;3.28;;;;;;;6.40;69.58;101718.75;5091332;28;20027;-65
2021/04/04 10:01:58;;;;;;;8.43;2.60;;;;;;;6.48;68.89;101714.56;5091690;28;20066;-65
2021/04/04 10:04:23;;;;;;;18.33;3.17;;;;;;;6.60;68.99;101709.31;5091574;28;20099;-64
2021/04/04 10:06:59;;;;;;;8.87;2.37;;;;;;;6.53;68.70;101703.63;5090659;28;20036;-65
2021/04/04 10:09:37;;;;;;;8.60;2.88;;;;;;;6.51;68.98;101710.88;5091104;28;20039;-65
2021/04/04 10:12:03;;;;;;;9.85;3.15;;;;;;;6.54;68.93;101707.97;5091486;28;20043;-65
2021/04/04 10:14:29;;;;;;;8.13;2.38;;;;;;;6.48;68.45;101708.41;5073633;28;20046;-65
2021/04/04 10:17:11;;;;;;;7.87;2.30;;;;;;;6.53;68.41;101708.94;5091567;28;20119;-64
2021/04/04 10:19:57;;;;;;;3.88;1.63;;;;;;;6.54;67.76;101707.97;5073288;28;20028;-64
2021/04/04 10:22:22;;;;;;;;;;;;;;;6.31;67.31;101699.88;5090879;28;20059;-64
2021/04/04 10:24:49;;;;;;;13.27;3.13;;;;;;;6.18;67.74;101696.44;5091428;28;19954;-64
2021/04/04 10:27:23;;;;;;;14.82;2.33;;;;;;;6.41;67.53;101701.88;5091213;28;20449;-64
2021/04/04 10:30:02;;;;;;;7.35;2.90;;;;;;;6.39;67.62;101695.81;5090049;28;20040;-64
2021/04/04 10:32:27;;;;;;;8.15;2.03;;;;;;;6.54;67.98;101692.91;5090375;28;20699;-64
2021/04/04 10:34:53;;;;;;;9.98;2.50;;;;;;;6.60;67.31;101690.75;5091252;28;20050;-64
2021/04/04 10:37:26;;;;;;;12.33;2.20;;;;;;;6.63;67.96;101682.59;5090349;28;20068;-64
2021/04/04 10:39:56;;;;;;;9.60;2.55;;;;;;;6.94;66.84;101676.66;5091014;28;20576;-64
2021/04/04 10:42:21;;;;;;;11.43;2.40;;;;;;;6.81;66.06;101664.41;5090049;28;20101;-64
2021/04/04 10:44:48;;;;;;;7.80;1.75;;;;;;;6.75;66.96;101671.88;5090088;28;20593;-65
2021/04/04 10:47:22;;;;;;;11.95;3.95;;;;;;;6.72;66.88;101666.81;5095305;28;20036;-65
2021/04/04 10:49:50;;;;;;;5.32;1.48;;;;;;;6.70;66.96;101673.22;5094990;28;20036;-65
2021/04/04 10:52:17;;;;;;;6.45;1.75;;;;;;;6.41;67.54;101662.09;5094169;28;20036;-65
2021/04/04 10:54:42;;;;;;;7.22;1.48;;;;;;;6.39;67.85;101671.97;5095105;28;20035;-65
2021/04/04 10:57:09;;;;;;;3.65;1.45;;;;;;;6.39;68.56;101666.66;5094879;28;20047;-65
2021/04/04 10:59:35;;;;;;;8.18;2.50;;;;;;;6.54;68.11;101657.56;5093948;28;20361;-65
2021/04/04 11:02:02;;;;;;;26.17;2.92;;;;;;;6.74;68.19;101648.09;5077193;28;20043;-65
2021/04/04 11:04:31;;;;;;;11.32;1.63;;;;;;;6.82;68.58;101643.09;5093926;28;20047;-65
2021/04/04 11:06:58;;;;;;;6.95;1.75;;;;;;;6.72;68.28;101642.09;5094076;28;20123;-65
2021/04/04 11:09:24;;;;;;;8.30;1.90;;;;;;;6.85;68.77;101632.22;5094432;28;20032;-65
2021/04/04 11:11:53;;;;;;;6.93;1.63;;;;;;;6.86;68.59;101635.72;5094667;28;20633;-65
2021/04/04 11:14:18;;;;;;;5.07;1.77;;;;;;;6.70;68.54;101633.41;5094675;28;20647;-65
2021/04/04 11:16:48;;;;;;;7.53;1.67;;;;;;;6.63;68.21;101614.44;5094802;28;20126;-66
2021/04/04 11:19:14;;;;;;;5.13;1.23;;;;;;;6.82;68.55;101613.03;5093399;28;20799;-65
2021/04/04 11:21:42;;;;;;;5.18;1.73;;;;;;;6.92;68.21;101608.72;5094617;28;20050;-65
2021/04/04 11:24:13;;;;;;;5.03;1.67;;;;;;;6.87;68.48;101605.56;5093691;28;20032;-65
2021/04/04 11:26:47;;;;;;;4.78;1.70;;;;;;;6.91;68.29;101604.38;5094488;28;20040;-65
2021/04/04 11:29:14;;;;;;;2.47;1.20;;;;;;;6.79;68.95;101603.50;5093222;28;20074;-65
2021/04/04 11:31:41;;;;;;;11.02;1.73;;;;;;;6.74;69.37;101603.00;5076587;28;20436;-65
2021/04/04 11:34:34;;;;;;;4.25;1.75;;;;;;;6.62;69.70;101602.13;5093612;28;20036;-65
2021/04/04 11:37:02;;;;;;;5.53;1.30;;;;;;;6.55;70.68;101596.44;5076395;28;20066;-65
2021/04/04 11:39:28;;;;;;;5.75;1.35;;;;;;;6.52;70.95;101586.03;5076159;28;20058;-65
2021/04/04 11:41:54;;;;;;;7.57;1.85;;;;;;;6.75;70.33;101594.91;5093299;28;20473;-65
2021/04/04 11:44:38;;;;;;;2.75;1.05;;;;;;;6.90;70.07;101584.09;5076414;28;20044;-65
2021/04/04 11:47:14;;;;;;;7.28;1.77;;;;;;;6.75;69.58;101591.44;5093092;28;20031;-65