Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:00;;;;;;;;;;;22.40;35.00;;;;;;1510016;77;1141;-58
2021/04/29 00:02:02;;;;;;;;;;;22.40;35.00;;;;;;1502883;77;710;-58
2021/04/29 00:04:04;;;;;;;;;;;22.40;34.70;;;;;;1506983;77;732;-60
2021/04/29 00:06:06;;;;;;;;;;;22.40;35.00;;;;;;1503378;77;687;-57
2021/04/29 00:08:08;;;;;;;;;;;22.40;34.80;;;;;;1503525;77;794;-56
2021/04/29 00:10:17;;;;;;;;;;;22.50;35.00;;;;;;1509076;77;1130;-57
2021/04/29 00:12:19;;;;;;;;;;;22.40;35.00;;;;;;1505119;77;1801;-57
2021/04/29 00:14:21;;;;;;;;;;;22.40;35.00;;;;;;1506912;77;1947;-59
2021/04/29 00:16:23;;;;;;;;;;;22.40;34.70;;;;;;1508559;77;838;-57
2021/04/29 00:18:24;;;;;;;;;;;22.40;35.00;;;;;;1508674;77;779;-57
2021/04/29 00:20:26;;;;;;;;;;;22.40;34.90;;;;;;1501166;77;1156;-55
2021/04/29 00:22:28;;;;;;;;;;;22.40;34.80;;;;;;1508392;77;778;-60
2021/04/29 00:24:30;;;;;;;;;;;22.40;34.70;;;;;;1502545;77;758;-58
2021/04/29 00:26:32;;;;;;;;;;;22.40;34.80;;;;;;1508458;77;730;-60
2021/04/29 00:28:34;;;;;;;;;;;22.50;35.00;;;;;;1509634;77;727;-57
2021/04/29 00:30:36;;;;;;;;;;;22.40;34.80;;;;;;1508674;77;1120;-56
2021/04/29 00:32:38;;;;;;;;;;;22.40;34.80;;;;;;1516061;77;1941;-57
2021/04/29 00:34:39;;;;;;;;;;;22.40;34.80;;;;;;1501914;77;816;-57
2021/04/29 00:36:41;;;;;;;;;;;22.40;34.80;;;;;;1503392;77;765;-54
2021/04/29 00:38:43;;;;;;;;;;;22.40;35.00;;;;;;1497915;77;902;-59
2021/04/29 00:40:45;;;;;;;;;;;22.40;34.90;;;;;;1504590;77;1144;-59
2021/04/29 00:42:47;;;;;;;;;;;22.50;35.10;;;;;;1504853;77;761;-59
2021/04/29 00:44:49;;;;;;;;;;;22.40;35.00;;;;;;1493782;77;702;-59
2021/04/29 00:46:51;;;;;;;;;;;22.40;35.10;;;;;;1501368;77;802;-57
2021/04/29 00:48:53;;;;;;;;;;;22.40;34.90;;;;;;1500070;77;756;-57
2021/04/29 00:50:55;;;;;;;;;;;22.40;35.00;;;;;;1500880;77;1175;-58
2021/04/29 00:52:56;;;;;;;;;;;22.40;34.90;;;;;;1503467;77;1945;-54
2021/04/29 00:54:58;;;;;;;;;;;22.40;34.80;;;;;;1507893;77;886;-56
2021/04/29 00:57:00;;;;;;;;;;;22.40;34.80;;;;;;1505499;77;769;-58
2021/04/29 00:59:02;;;;;;;;;;;22.40;34.80;;;;;;1504544;77;1153;-56
2021/04/29 01:01:05;;;;;;;;;;;22.40;34.90;;;;;;1499563;77;778;-59
2021/04/29 01:03:14;;;;;;;;;;;22.40;34.90;;;;;;1501083;77;696;-58
2021/04/29 01:05:20;;;;;;;;;;;22.40;34.90;;;;;;1496803;77;763;-58
2021/04/29 01:07:21;;;;;;;;;;;22.40;35.00;;;;;;1508280;77;790;-57
2021/04/29 01:09:25;;;;;;;;;;;22.40;34.90;;;;;;1507125;77;1159;-56
2021/04/29 01:11:28;;;;;;;;;;;22.30;34.80;;;;;;1498731;77;792;-57
2021/04/29 01:13:31;;;;;;;;;;;22.40;34.90;;;;;;1506172;77;1935;-56
2021/04/29 01:15:33;;;;;;;;;;;22.40;34.90;;;;;;1506750;77;758;-57
2021/04/29 01:17:36;;;;;;;;;;;22.30;34.90;;;;;;1505165;77;722;-58
2021/04/29 01:19:44;;;;;;;;;;;22.40;34.90;;;;;;1500512;77;1123;-54
2021/04/29 01:21:46;;;;;;;;;;;22.30;34.90;;;;;;1502182;77;720;-54
2021/04/29 01:24:07;;;;;;;;;;;22.30;34.90;;;;;;1504579;77;809;-57
2021/04/29 01:26:16;;;;;;;;;;;22.30;34.90;;;;;;1502963;77;723;-57
2021/04/29 01:28:18;;;;;;;;;;;22.30;35.00;;;;;;1498460;77;809;-55
2021/04/29 01:30:20;;;;;;;;;;;22.30;35.00;;;;;;1502224;77;1155;-57
2021/04/29 01:32:22;;;;;;;;;;;22.30;35.10;;;;;;1507908;77;805;-58
2021/04/29 01:34:25;;;;;;;;;;;22.30;35.00;;;;;;1501538;77;1927;-56
2021/04/29 01:36:32;;;;;;;;;;;22.30;35.10;;;;;;1506903;77;737;-54
2021/04/29 01:38:31;;;;;;;;;;;22.30;35.20;;;;;;1505386;77;1710;-58
2021/04/29 01:40:33;;;;;;;;;;;22.30;35.20;;;;;;1509803;77;1128;-57
2021/04/29 01:42:35;;;;;;;;;;;22.30;35.20;;;;;;1503714;77;844;-57
2021/04/29 01:44:36;;;;;;;;;;;22.30;35.20;;;;;;1513182;74;216007;-65
2021/04/29 01:46:38;;;;;;;;;;;22.30;35.20;;;;;;1561742;75;730;-62
2021/04/29 01:48:40;;;;;;;;;;;22.30;35.20;;;;;;1557482;75;800;-65
2021/04/29 01:50:42;;;;;;;;;;;22.30;35.20;;;;;;1563934;75;815;-62
2021/04/29 01:52:44;;;;;;;;;;;22.30;35.20;;;;;;1548148;75;795;-64
2021/04/29 01:54:46;;;;;;;;;;;22.30;35.40;;;;;;1554410;74;1955;-65
2021/04/29 01:56:48;;;;;;;;;;;22.30;35.40;;;;;;1555065;74;803;-63
2021/04/29 01:58:50;;;;;;;;;;;22.40;35.40;;;;;;1556397;74;836;-62
2021/04/29 02:00:51;;;;;;;;;;;22.30;35.30;;;;;;1563107;74;761;-63
2021/04/29 02:02:53;;;;;;;;;;;22.40;35.50;;;;;;1562356;74;771;-63
2021/04/29 02:04:55;;;;;;;;;;;22.30;35.40;;;;;;1559321;74;1117;-63
2021/04/29 02:06:59;;;;;;;;;;;22.40;35.40;;;;;;1568636;74;669;-63
2021/04/29 02:09:01;;;;;;;;;;;22.30;35.50;;;;;;1564141;74;719;-65
2021/04/29 02:11:03;;;;;;;;;;;22.30;35.60;;;;;;1568208;74;769;-66
2021/04/29 02:13:06;;;;;;;;;;;22.40;35.60;;;;;;1560786;74;823;-64
2021/04/29 02:15:09;;;;;;;;;;;22.30;35.60;;;;;;1557990;74;1909;-64
2021/04/29 02:17:24;;;;;;;;;;;22.40;35.60;;;;;;1565933;74;649;-64
2021/04/29 02:19:26;;;;;;;;;;;22.30;35.50;;;;;;1568536;74;811;-64
2021/04/29 02:21:28;;;;;;;;;;;22.40;35.50;;;;;;1569816;74;755;-64
2021/04/29 02:23:30;;;;;;;;;;;22.30;35.60;;;;;;1571013;74;914;-64
2021/04/29 02:25:32;;;;;;;;;;;22.30;35.80;;;;;;1560702;74;1112;-66
2021/04/29 02:27:34;;;;;;;;;;;22.40;35.90;;;;;;1562436;74;728;-63
2021/04/29 02:29:36;;;;;;;;;;;22.40;35.80;;;;;;1561525;74;806;-64
2021/04/29 02:31:38;;;;;;;;;;;22.40;35.70;;;;;;1565510;74;840;-64
2021/04/29 02:33:40;;;;;;;;;;;22.30;35.70;;;;;;1574551;74;1960;-65
2021/04/29 02:35:42;;;;;;;;;;;22.40;35.70;;;;;;1561594;74;1085;-65
2021/04/29 02:37:44;;;;;;;;;;;22.40;35.70;;;;;;1561124;74;743;-65
2021/04/29 02:39:46;;;;;;;;;;;22.40;35.70;;;;;;1562610;74;779;-64
2021/04/29 02:41:48;;;;;;;;;;;22.40;35.70;;;;;;1557837;74;912;-64
2021/04/29 02:43:50;;;;;;;;;;;22.40;35.70;;;;;;1550117;74;1129;-64
2021/04/29 02:45:52;;;;;;;;;;;22.40;35.70;;;;;;1558721;74;753;-66
2021/04/29 02:47:54;;;;;;;;;;;22.30;35.70;;;;;;1557771;74;801;-65
2021/04/29 02:49:56;;;;;;;;;;;22.40;35.60;;;;;;1563891;74;796;-66
2021/04/29 02:51:57;;;;;;;;;;;22.40;35.60;;;;;;1558525;74;661;-67
2021/04/29 02:53:59;;;;;;;;;;;22.40;35.60;;;;;;1554171;74;1935;-68
2021/04/29 02:56:01;;;;;;;;;;;22.40;35.70;;;;;;1564781;74;730;-67
2021/04/29 02:58:09;;;;;;;;;;;22.40;35.70;;;;;;1563361;74;747;-66
2021/04/29 03:00:11;;;;;;;;;;;22.30;35.80;;;;;;1560766;74;1662;-66
2021/04/29 03:02:12;;;;;;;;;;;22.40;36.00;;;;;;1567773;74;748;-65
2021/04/29 03:04:14;;;;;;;;;;;22.30;36.00;;;;;;1557965;74;1170;-66
2021/04/29 03:06:16;;;;;;;;;;;22.30;36.20;;;;;;1566179;74;819;-68
2021/04/29 03:08:18;;;;;;;;;;;22.40;36.20;;;;;;1573868;74;816;-62
2021/04/29 03:10:20;;;;;;;;;;;22.30;36.20;;;;;;1562801;74;784;-65
2021/04/29 03:12:22;;;;;;;;;;;22.40;36.30;;;;;;1562678;74;726;-65
2021/04/29 03:14:24;;;;;;;;;;;22.30;36.30;;;;;;1565722;74;1923;-67
2021/04/29 03:16:25;;;;;;;;;;;22.40;36.30;;;;;;1561604;74;723;-66
2021/04/29 03:18:27;;;;;;;;;;;22.40;36.30;;;;;;1559044;74;778;-65
2021/04/29 03:20:29;;;;;;;;;;;22.40;36.40;;;;;;1571961;74;686;-67
2021/04/29 03:22:31;;;;;;;;;;;22.40;36.40;;;;;;1565842;74;745;-66
2021/04/29 03:24:33;;;;;;;;;;;22.40;36.40;;;;;;1556388;74;1121;-64
2021/04/29 03:26:35;;;;;;;;;;;22.40;36.40;;;;;;1568760;74;849;-69
2021/04/29 03:28:37;;;;;;;;;;;22.30;36.40;;;;;;1569081;74;833;-69
2021/04/29 03:30:39;;;;;;;;;;;22.40;36.40;;;;;;1550455;74;663;-68
2021/04/29 03:32:40;;;;;;;;;;;22.30;36.50;;;;;;1563525;74;727;-68
2021/04/29 03:34:42;;;;;;;;;;;22.40;36.40;;;;;;1557092;74;1938;-70
2021/04/29 03:36:44;;;;;;;;;;;22.40;36.50;;;;;;1553000;74;792;-70
2021/04/29 03:38:46;;;;;;;;;;;22.30;36.50;;;;;;1554060;74;861;-71
2021/04/29 03:40:48;;;;;;;;;;;22.40;36.50;;;;;;1566754;74;761;-69
2021/04/29 03:42:50;;;;;;;;;;;22.40;36.60;;;;;;1557274;74;726;-67
2021/04/29 03:44:52;;;;;;;;;;;22.30;37.00;;;;;;1556051;74;1130;-65
2021/04/29 03:46:54;;;;;;;;;;;22.20;37.30;;;;;;1558309;74;790;-63
2021/04/29 03:48:55;;;;;;;;;;;22.20;37.00;;;;;;1557627;74;735;-67
2021/04/29 03:50:57;;;;;;;;;;;22.30;36.70;;;;;;1554657;74;768;-68
2021/04/29 03:52:59;;;;;;;;;;;22.30;36.30;;;;;;1549999;74;673;-67
2021/04/29 03:55:01;;;;;;;;;;;22.30;36.10;;;;;;1554230;74;1947;-70
2021/04/29 03:57:03;;;;;;;;;;;22.30;36.10;;;;;;1560406;74;672;-67
2021/04/29 03:59:05;;;;;;;;;;;22.30;36.10;;;;;;1557959;74;639;-66
2021/04/29 04:01:07;;;;;;;;;;;22.30;36.00;;;;;;1556088;74;811;-66
2021/04/29 04:03:09;;;;;;;;;;;22.30;36.10;;;;;;1563040;74;817;-67
2021/04/29 04:05:11;;;;;;;;;;;22.20;36.00;;;;;;1551480;74;1170;-68
2021/04/29 04:07:13;;;;;;;;;;;22.30;36.10;;;;;;1553930;74;750;-68
2021/04/29 04:09:15;;;;;;;;;;;22.20;36.10;;;;;;1554144;74;752;-70
2021/04/29 04:11:17;;;;;;;;;;;22.30;36.20;;;;;;1558810;74;800;-67
2021/04/29 04:13:19;;;;;;;;;;;22.20;36.10;;;;;;1559807;74;957;-67
2021/04/29 04:15:21;;;;;;;;;;;22.10;36.10;;;;;;1556519;74;1947;-67
2021/04/29 04:17:23;;;;;;;;;;;22.20;36.10;;;;;;1555705;74;723;-68
2021/04/29 04:19:25;;;;;;;;;;;22.20;36.20;;;;;;1556821;74;779;-72
2021/04/29 04:21:26;;;;;;;;;;;22.10;36.20;;;;;;1562922;74;763;-66
2021/04/29 04:23:28;;;;;;;;;;;22.10;36.10;;;;;;1555315;74;857;-66
2021/04/29 04:25:30;;;;;;;;;;;22.20;36.20;;;;;;1560741;74;1178;-66
2021/04/29 04:27:32;;;;;;;;;;;22.20;36.20;;;;;;1562223;74;883;-66
2021/04/29 04:29:34;;;;;;;;;;;22.20;36.30;;;;;;1557038;74;794;-67
2021/04/29 04:31:36;;;;;;;;;;;22.20;36.30;;;;;;1565003;74;873;-67
2021/04/29 04:33:38;;;;;;;;;;;22.20;36.30;;;;;;1559093;74;794;-68
2021/04/29 04:35:40;;;;;;;;;;;22.10;36.30;;;;;;1553701;74;1949;-66
2021/04/29 04:37:42;;;;;;;;;;;22.10;36.30;;;;;;1556545;74;818;-69
2021/04/29 04:39:44;;;;;;;;;;;22.10;36.40;;;;;;1555040;74;759;-67
2021/04/29 04:41:46;;;;;;;;;;;22.20;36.30;;;;;;1561891;74;781;-69
2021/04/29 04:43:47;;;;;;;;;;;22.10;36.40;;;;;;1565972;74;802;-66
2021/04/29 04:45:50;;;;;;;;;;;22.10;36.40;;;;;;1562018;74;1263;-67
2021/04/29 04:47:51;;;;;;;;;;;22.10;36.50;;;;;;1565366;74;693;-68
2021/04/29 04:49:53;;;;;;;;;;;22.10;36.50;;;;;;1566522;74;766;-65
2021/04/29 04:51:55;;;;;;;;;;;22.20;36.70;;;;;;1558538;74;689;-66
2021/04/29 04:53:57;;;;;;;;;;;22.10;36.70;;;;;;1555721;74;1143;-65
2021/04/29 04:55:59;;;;;;;;;;;22.20;36.60;;;;;;1551678;74;1905;-68
2021/04/29 04:58:01;;;;;;;;;;;22.10;36.90;;;;;;1550591;74;876;-69
2021/04/29 05:00:03;;;;;;;;;;;22.10;36.80;;;;;;1556547;74;810;-65
2021/04/29 05:02:05;;;;;;;;;;;22.10;36.70;;;;;;1550684;74;672;-67
2021/04/29 05:04:07;;;;;;;;;;;22.20;36.70;;;;;;1555663;74;1152;-67
2021/04/29 05:06:09;;;;;;;;;;;22.30;36.80;;;;;;1557465;74;802;-67
2021/04/29 05:08:11;;;;;;;;;;;22.20;36.70;;;;;;1551296;74;800;-66
2021/04/29 05:10:13;;;;;;;;;;;22.10;36.70;;;;;;1550760;74;756;-67
2021/04/29 05:12:15;;;;;;;;;;;22.20;37.20;;;;;;1553413;74;813;-71
2021/04/29 05:14:17;;;;;;;;;;;22.30;37.60;;;;;;1551888;74;1958;-67
2021/04/29 05:16:19;;;;;;;;;;;22.30;37.80;;;;;;1557688;74;749;-67
2021/04/29 05:18:20;;;;;;;;;;;22.30;37.70;;;;;;1559583;74;761;-68
2021/04/29 05:20:22;;;;;;;;;;;22.40;37.60;;;;;;1553146;74;745;-71
2021/04/29 05:22:24;;;;;;;;;;;22.40;37.60;;;;;;1546885;74;805;-69
2021/04/29 05:24:26;;;;;;;;;;;22.20;37.80;;;;;;1561221;74;1147;-69
2021/04/29 05:26:28;;;;;;;;;;;22.20;37.70;;;;;;1549910;74;809;-67
2021/04/29 05:28:30;;;;;;;;;;;22.20;37.40;;;;;;1554628;74;882;-68
2021/04/29 05:30:32;;;;;;;;;;;22.10;37.30;;;;;;1555216;74;772;-68
2021/04/29 05:32:34;;;;;;;;;;;22.00;37.30;;;;;;1559467;74;783;-68
2021/04/29 05:34:37;;;;;;;;;;;21.90;37.20;;;;;;1546832;74;1952;-65
2021/04/29 05:36:39;;;;;;;;;;;21.90;37.10;;;;;;1551210;74;758;-69
2021/04/29 05:38:41;;;;;;;;;;;22.00;36.90;;;;;;1557432;74;741;-68
2021/04/29 05:40:43;;;;;;;;;;;22.00;36.70;;;;;;1550790;74;779;-64
2021/04/29 05:42:45;;;;;;;;;;;22.10;36.70;;;;;;1554222;74;694;-66
2021/04/29 05:44:46;;;;;;;;;;;22.10;36.50;;;;;;1555021;74;1118;-66
2021/04/29 05:46:48;;;;;;;;;;;22.10;36.90;;;;;;1562321;74;824;-67
2021/04/29 05:48:50;;;;;;;;;;;22.10;37.10;;;;;;1566288;74;743;-68
2021/04/29 05:50:52;;;;;;;;;;;22.10;37.10;;;;;;1560224;74;714;-73
2021/04/29 05:52:54;;;;;;;;;;;22.10;37.30;;;;;;1567927;74;726;-67
2021/04/29 05:54:56;;;;;;;;;;;22.20;37.60;;;;;;1567049;74;1931;-68
2021/04/29 05:56:58;;;;;;;;;;;22.30;37.50;;;;;;1558982;74;731;-66
2021/04/29 05:58:59;;;;;;;;;;;22.40;37.40;;;;;;1567153;74;743;-63
2021/04/29 06:01:02;;;;;;;;;;;22.30;37.10;;;;;;1567485;74;785;-63
2021/04/29 06:03:04;;;;;;;;;;;22.30;36.60;;;;;;1559727;74;712;-64
2021/04/29 06:05:06;;;;;;;;;;;22.40;36.30;;;;;;1559810;74;1164;-64
2021/04/29 06:07:09;;;;;;;;;;;22.40;36.20;;;;;;1564667;74;801;-63
2021/04/29 06:09:11;;;;;;;;;;;22.40;36.20;;;;;;1564544;74;719;-68
2021/04/29 06:11:13;;;;;;;;;;;22.40;36.00;;;;;;1552956;74;799;-64
2021/04/29 06:13:15;;;;;;;;;;;22.40;36.00;;;;;;1554149;74;867;-64
2021/04/29 06:15:17;;;;;;;;;;;22.40;35.90;;;;;;1546025;74;1929;-64
2021/04/29 06:17:19;;;;;;;;;;;22.40;35.90;;;;;;1549330;74;784;-63
2021/04/29 06:19:21;;;;;;;;;;;22.30;35.80;;;;;;1554971;74;767;-66
2021/04/29 06:21:22;;;;;;;;;;;22.30;35.80;;;;;;1557624;74;980;-64
2021/04/29 06:23:24;;;;;;;;;;;22.40;35.80;;;;;;1553093;74;715;-64
2021/04/29 06:25:28;;;;;;;;;;;22.30;35.70;;;;;;1564785;74;1122;-65
2021/04/29 06:27:30;;;;;;;;;;;22.30;35.70;;;;;;1552589;74;897;-64
2021/04/29 06:29:33;;;;;;;;;;;22.30;35.70;;;;;;1549226;74;778;-63
2021/04/29 06:31:37;;;;;;;;;;;22.30;35.70;;;;;;1549718;74;724;-64
2021/04/29 06:33:39;;;;;;;;;;;22.40;35.70;;;;;;1550642;74;767;-65
2021/04/29 06:35:41;;;;;;;;;;;22.30;35.70;;;;;;1549855;74;1960;-64
2021/04/29 06:37:42;;;;;;;;;;;22.30;35.60;;;;;;1561176;74;747;-64
2021/04/29 06:39:46;;;;;;;;;;;22.30;35.70;;;;;;1559380;74;828;-64
2021/04/29 06:41:48;;;;;;;;;;;22.30;35.70;;;;;;1556135;74;817;-63
2021/04/29 06:43:50;;;;;;;;;;;22.30;35.60;;;;;;1565056;74;738;-66
2021/04/29 06:45:52;;;;;;;;;;;22.30;35.60;;;;;;1551272;74;806;-64
2021/04/29 06:47:54;;;;;;;;;;;22.30;35.50;;;;;;1562471;74;787;-66
2021/04/29 06:49:56;;;;;;;;;;;22.30;35.50;;;;;;1560151;74;799;-66
2021/04/29 06:51:58;;;;;;;;;;;22.30;35.50;;;;;;1565830;74;824;-65
2021/04/29 06:54:00;;;;;;;;;;;22.30;35.50;;;;;;1561289;74;1107;-64
2021/04/29 06:56:01;;;;;;;;;;;22.30;35.50;;;;;;1553266;74;2098;-64
2021/04/29 06:58:03;;;;;;;;;;;22.20;35.40;;;;;;1558970;74;776;-63
2021/04/29 07:00:06;;;;;;;;;;;22.30;35.50;;;;;;1560144;74;754;-63
2021/04/29 07:02:08;;;;;;;;;;;22.30;35.50;;;;;;1571945;74;736;-64
2021/04/29 07:04:10;;;;;;;;;;;22.30;35.50;;;;;;1567338;74;1164;-63
2021/04/29 07:06:12;;;;;;;;;;;22.20;35.40;;;;;;1553285;74;764;-64
2021/04/29 07:08:14;;;;;;;;;;;22.30;35.50;;;;;;1555537;74;752;-63
2021/04/29 07:10:16;;;;;;;;;;;22.30;35.50;;;;;;1560495;74;671;-61
2021/04/29 07:12:18;;;;;;;;;;;22.30;35.50;;;;;;1555329;74;732;-63
2021/04/29 07:14:20;;;;;;;;;;;22.20;35.30;;;;;;1569122;74;1136;-64
2021/04/29 07:16:22;;;;;;;;;;;22.30;35.40;;;;;;1567302;74;1944;-63
2021/04/29 07:18:24;;;;;;;;;;;22.20;35.20;;;;;;1556428;74;900;-64
2021/04/29 07:20:26;;;;;;;;;;;22.30;35.40;;;;;;1545865;74;718;-65
2021/04/29 07:22:28;;;;;;;;;;;22.30;35.40;;;;;;1549678;74;749;-64
2021/04/29 07:24:30;;;;;;;;;;;22.20;35.20;;;;;;1550099;74;1122;-65
2021/04/29 07:26:33;;;;;;;;;;;22.20;35.20;;;;;;1549974;74;780;-64
2021/04/29 07:28:37;;;;;;;;;;;22.20;35.20;;;;;;1547692;74;824;-68
2021/04/29 07:30:39;;;;;;;;;;;22.20;35.20;;;;;;1554204;74;1696;-65
2021/04/29 07:32:41;;;;;;;;;;;22.20;35.20;;;;;;1550389;74;790;-66
2021/04/29 07:34:43;;;;;;;;;;;22.20;35.20;;;;;;1557024;74;1152;-65
2021/04/29 07:36:45;;;;;;;;;;;22.20;35.10;;;;;;1555834;74;1935;-65
2021/04/29 07:38:47;;;;;;;;;;;22.20;35.20;;;;;;1551140;74;800;-66
2021/04/29 07:40:49;;;;;;;;;;;22.20;35.10;;;;;;1548721;74;772;-67
2021/04/29 07:42:51;;;;;;;;;;;22.20;35.20;;;;;;1565190;74;743;-64
2021/04/29 07:44:53;;;;;;;;;;;22.20;35.20;;;;;;1545896;74;216827;-66
2021/04/29 07:46:54;;;;;;;;;;;22.20;35.20;;;;;;1523241;76;646;-68
2021/04/29 07:48:56;;;;;;;;;;;22.20;35.30;;;;;;1532713;76;732;-66
2021/04/29 07:50:59;;;;;;;;;;;22.10;35.20;;;;;;1524596;76;702;-67
2021/04/29 07:53:01;;;;;;;;;;;22.10;35.30;;;;;;1532679;76;665;-69
2021/04/29 07:55:03;;;;;;;;;;;22.10;35.20;;;;;;1536825;76;1211;-66
2021/04/29 07:57:05;;;;;;;;;;;22.10;35.20;;;;;;1545743;75;1939;-68
2021/04/29 07:59:07;;;;;;;;;;;22.20;35.20;;;;;;1539839;75;741;-68
2021/04/29 08:01:10;;;;;;;;;;;22.20;35.20;;;;;;1542252;75;745;-68
2021/04/29 08:03:12;;;;;;;;;;;22.10;35.20;;;;;;1542761;75;699;-68
2021/04/29 08:05:15;;;;;;;;;;;22.10;35.30;;;;;;1540783;75;1161;-68
2021/04/29 08:07:17;;;;;;;;;;;22.10;35.30;;;;;;1531831;75;727;-70
2021/04/29 08:09:19;;;;;;;;;;;22.10;35.30;;;;;;1538196;75;746;-69
2021/04/29 08:11:21;;;;;;;;;;;22.20;35.20;;;;;;1544349;75;711;-67
2021/04/29 08:13:23;;;;;;;;;;;22.10;35.20;;;;;;1536990;75;740;-70
2021/04/29 08:15:25;;;;;;;;;;;22.10;35.20;;;;;;1549059;75;1950;-68
2021/04/29 08:17:29;;;;;;;;;;;22.10;35.30;;;;;;1550977;75;648;-68
2021/04/29 08:19:31;;;;;;;;;;;22.10;35.20;;;;;;1539305;75;667;-70
2021/04/29 08:21:33;;;;;;;;;;;22.10;35.20;;;;;;1540786;75;771;-68
2021/04/29 08:23:35;;;;;;;;;;;22.00;35.20;;;;;;1549195;75;787;-67
2021/04/29 08:25:37;;;;;;;;;;;22.10;35.20;;;;;;1542639;75;1139;-68
2021/04/29 08:27:40;;;;;;;;;;;22.00;35.20;;;;;;1540745;75;719;-68
2021/04/29 08:29:42;;;;;;;;;;;22.00;35.10;;;;;;1539516;75;775;-69
2021/04/29 08:31:44;;;;;;;;;;;22.00;35.20;;;;;;1534670;75;741;-68
2021/04/29 08:33:46;;;;;;;;;;;22.00;35.10;;;;;;1540729;75;727;-69
2021/04/29 08:35:48;;;;;;;;;;;22.00;35.10;;;;;;1531575;75;1941;-68
2021/04/29 08:37:51;;;;;;;;;;;22.00;35.10;;;;;;1535050;75;778;-68
2021/04/29 08:39:53;;;;;;;;;;;22.00;35.10;;;;;;1526828;75;713;-69
2021/04/29 08:41:55;;;;;;;;;;;22.10;35.20;;;;;;1526358;75;784;-70
2021/04/29 08:43:56;;;;;;;;;;;22.00;35.10;;;;;;1525439;75;715;-68
2021/04/29 08:45:58;;;;;;;;;;;22.00;35.10;;;;;;1540204;75;1165;-68
2021/04/29 08:48:00;;;;;;;;;;;22.00;35.10;;;;;;1533298;75;736;-67
2021/04/29 08:50:02;;;;;;;;;;;22.00;35.10;;;;;;1535112;75;718;-68
2021/04/29 08:52:05;;;;;;;;;;;22.10;35.20;;;;;;1534360;75;667;-69
2021/04/29 08:54:07;;;;;;;;;;;22.00;35.10;;;;;;1543851;75;798;-68
2021/04/29 08:56:09;;;;;;;;;;;22.00;35.10;;;;;;1534918;75;1942;-69
2021/04/29 08:58:11;;;;;;;;;;;22.00;35.10;;;;;;1529623;75;779;-69
2021/04/29 09:00:13;;;;;;;;;;;22.00;35.00;;;;;;1536624;75;745;-69
2021/04/29 09:02:15;;;;;;;;;;;22.00;35.00;;;;;;1526499;75;774;-66
2021/04/29 09:04:21;;;;;;;;;;;22.00;35.00;;;;;;1531601;75;1245;-68
2021/04/29 09:06:27;;;;;;;;;;;22.00;35.00;;;;;;1539712;75;736;-69
2021/04/29 09:08:30;;;;;;;;;;;22.00;35.00;;;;;;1541908;75;1525;-69
2021/04/29 09:10:35;;;;;;;;;;;22.00;35.00;;;;;;1543555;75;744;-68
2021/04/29 09:12:44;;;;;;;;;;;22.10;35.10;;;;;;1542757;75;749;-68
2021/04/29 09:14:44;;;;;;;;;;;22.00;35.00;;;;;;1541901;75;1620;-69
2021/04/29 09:16:46;;;;;;;;;;;22.00;35.00;;;;;;1541481;75;1915;-68
2021/04/29 09:18:49;;;;;;;;;;;22.00;35.00;;;;;;1543326;75;855;-69
2021/04/29 09:20:52;;;;;;;;;;;22.10;35.10;;;;;;1542710;75;791;-67
2021/04/29 09:22:58;;;;;;;;;;;22.00;35.10;;;;;;1542095;75;715;-68
2021/04/29 09:25:00;;;;;;;;;;;22.00;35.10;;;;;;1543254;75;1136;-68
2021/04/29 09:27:15;;;;;;;;;;;22.00;35.10;;;;;;1508612;77;1155;-68
2021/04/29 09:29:16;;;;;;;;;;;22.00;35.10;;;;;;1542396;75;659;-65
2021/04/29 09:31:19;;;;;;;;;;;22.00;35.10;;;;;;1540557;75;823;-67
2021/04/29 09:33:23;;;;;;;;;;;22.00;35.20;;;;;;1541419;75;731;-66
2021/04/29 09:35:25;;;;;;;;;;;22.00;35.10;;;;;;1542495;75;1165;-67
2021/04/29 09:37:28;;;;;;;;;;;22.00;35.10;;;;;;1540884;75;1939;-67
2021/04/29 09:39:31;;;;;;;;;;;22.00;35.10;;;;;;1540301;75;705;-68
2021/04/29 09:41:36;;;;;;;;;;;22.00;35.10;;;;;;1540379;75;1174;-67
2021/04/29 09:43:38;;;;;;;;;;;22.00;35.10;;;;;;1542277;75;782;-68
2021/04/29 09:45:40;;;;;;;;;;;22.00;35.10;;;;;;1540874;75;1127;-66
2021/04/29 09:47:42;;;;;;;;;;;22.00;35.10;;;;;;1543476;75;703;-67
2021/04/29 09:49:44;;;;;;;;;;;22.00;35.20;;;;;;1511949;77;1168;-64
2021/04/29 09:51:47;;;;;;;;;;;22.00;35.10;;;;;;1544361;75;728;-68
2021/04/29 09:53:50;;;;;;;;;;;22.00;35.00;;;;;;1543943;75;736;-68
2021/04/29 09:55:52;;;;;;;;;;;22.00;35.10;;;;;;1544141;75;1186;-68
2021/04/29 09:58:17;;;;;;;;;;;22.00;35.00;;;;;;1540909;75;1913;-67
2021/04/29 10:00:19;;;;;;;;;;;22.00;35.00;;;;;;1544923;75;731;-68
2021/04/29 10:02:21;;;;;;;;;;;22.00;35.00;;;;;;1541101;75;706;-67
2021/04/29 10:04:23;;;;;;;;;;;22.10;35.10;;;;;;1543226;75;1167;-69
2021/04/29 10:06:25;;;;;;;;;;;22.00;35.00;;;;;;1541732;75;796;-69
2021/04/29 10:08:27;;;;;;;;;;;22.10;35.10;;;;;;1542922;75;789;-68
2021/04/29 10:10:29;;;;;;;;;;;22.10;35.10;;;;;;1543847;75;735;-69
2021/04/29 10:12:31;;;;;;;;;;;22.10;35.00;;;;;;1542830;75;803;-69
2021/04/29 10:14:33;;;;;;;;;;;22.00;35.00;;;;;;1542408;75;1116;-68
2021/04/29 10:16:35;;;;;;;;;;;22.10;35.00;;;;;;1542299;75;1935;-69
2021/04/29 10:18:37;;;;;;;;;;;22.10;35.00;;;;;;1542803;75;799;-67
2021/04/29 10:20:40;;;;;;;;;;;22.10;34.90;;;;;;1543518;75;687;-68
2021/04/29 10:22:42;;;;;;;;;;;22.10;34.90;;;;;;1544902;75;822;-68
2021/04/29 10:24:44;;;;;;;;;;;22.10;34.90;;;;;;1543031;75;1214;-68
2021/04/29 10:26:46;;;;;;;;;;;22.10;34.90;;;;;;1543523;75;715;-68
2021/04/29 10:28:48;;;;;;;;;;;22.10;34.80;;;;;;1542766;75;749;-69
2021/04/29 10:30:49;;;;;;;;;;;22.10;34.90;;;;;;1544304;75;712;-69
2021/04/29 10:32:51;;;;;;;;;;;22.10;34.80;;;;;;1541984;75;678;-69
2021/04/29 10:34:53;;;;;;;;;;;22.10;34.90;;;;;;1543260;75;1157;-69
2021/04/29 10:36:55;;;;;;;;;;;22.20;34.80;;;;;;1533286;75;1931;-69
2021/04/29 10:38:57;;;;;;;;;;;22.10;34.80;;;;;;1528866;75;748;-70
2021/04/29 10:41:00;;;;;;;;;;;22.20;34.80;;;;;;1504090;77;1158;-69
2021/04/29 10:43:02;;;;;;;;;;;22.20;34.80;;;;;;1527692;75;751;-71
2021/04/29 10:45:10;;;;;;;;;;;22.20;34.80;;;;;;1527147;75;1139;-69
2021/04/29 10:47:14;;;;;;;;;;;22.20;34.80;;;;;;1532326;75;817;-69
2021/04/29 10:49:16;;;;;;;;;;;22.20;34.80;;;;;;1528572;75;1980;-66
2021/04/29 10:51:19;;;;;;;;;;;22.10;34.70;;;;;;1534597;75;870;-68
2021/04/29 10:53:28;;;;;;;;;;;22.00;34.90;;;;;;1525903;75;783;-68
2021/04/29 10:55:31;;;;;;;;;;;22.00;34.90;;;;;;1541137;75;1099;-69
2021/04/29 10:57:34;;;;;;;;;;;22.00;34.90;;;;;;1541282;75;1963;-70
2021/04/29 10:59:37;;;;;;;;;;;21.90;35.00;;;;;;1540011;75;1058;-68
2021/04/29 11:01:40;;;;;;;;;;;21.90;35.40;;;;;;1524943;75;729;-68
2021/04/29 11:03:46;;;;;;;;;;;21.80;35.40;;;;;;1534790;75;726;-69
2021/04/29 11:05:46;;;;;;;;;;;21.90;35.50;;;;;;1544687;75;1172;-69
2021/04/29 11:07:48;;;;;;;;;;;21.90;35.30;;;;;;1542704;75;770;-68
2021/04/29 11:09:57;;;;;;;;;;;21.90;35.30;;;;;;1541243;75;855;-67
2021/04/29 11:12:00;;;;;;;;;;;21.90;35.20;;;;;;1541727;75;805;-68
2021/04/29 11:14:08;;;;;;;;;;;22.00;35.00;;;;;;1537918;75;807;-70
2021/04/29 11:16:10;;;;;;;;;;;22.00;35.00;;;;;;1538969;75;1136;-69
2021/04/29 11:18:13;;;;;;;;;;;22.10;35.00;;;;;;1532639;75;1943;-69
2021/04/29 11:20:14;;;;;;;;;;;22.10;34.90;;;;;;1536445;75;764;-67
2021/04/29 11:22:26;;;;;;;;;;;22.10;34.80;;;;;;1525605;75;681;-69
2021/04/29 11:24:33;;;;;;;;;;;22.10;34.80;;;;;;1529429;75;1142;-68
2021/04/29 11:26:35;;;;;;;;;;;22.10;34.70;;;;;;1534865;75;1459;-69
2021/04/29 11:28:37;;;;;;;;;;;22.00;34.60;;;;;;1535718;75;833;-69
2021/04/29 11:30:41;;;;;;;;;;;22.10;34.90;;;;;;1538559;75;815;-71
2021/04/29 11:32:45;;;;;;;;;;;22.00;34.60;;;;;;1531853;75;785;-70
2021/04/29 11:34:48;;;;;;;;;;;22.20;34.50;;;;;;1525911;75;1708;-69
2021/04/29 11:36:51;;;;;;;;;;;22.10;34.50;;;;;;1531283;75;1930;-70
2021/04/29 11:38:56;;;;;;;;;;;22.10;34.70;;;;;;1529367;75;1610;-65
2021/04/29 11:40:57;;;;;;;;;;;22.00;34.60;;;;;;1532484;75;1510;-68
2021/04/29 11:43:00;;;;;;;;;;;22.10;34.70;;;;;;1525135;75;794;-69
2021/04/29 11:45:05;;;;;;;;;;;22.10;34.50;;;;;;1522180;75;1152;-68
2021/04/29 11:47:14;;;;;;;;;;;22.10;34.40;;;;;;1528285;75;782;-67
2021/04/29 11:49:16;;;;;;;;;;;22.30;34.30;;;;;;1527844;75;659;-69
2021/04/29 11:51:18;;;;;;;;;;;22.30;34.20;;;;;;1529025;75;753;-69
2021/04/29 11:53:28;;;;;;;;;;;22.40;34.10;;;;;;1526388;75;713;-69
2021/04/29 11:55:30;;;;;;;;;;;22.40;34.00;;;;;;1531138;75;1176;-70
2021/04/29 11:57:32;;;;;;;;;;;22.50;34.00;;;;;;1533777;75;1929;-69
2021/04/29 11:59:33;;;;;;;;;;;22.40;33.90;;;;;;1534576;75;758;-68
2021/04/29 12:01:36;;;;;;;;;;;22.40;33.90;;;;;;1536795;75;770;-67
2021/04/29 12:03:38;;;;;;;;;;;22.40;33.90;;;;;;1534052;75;692;-69
2021/04/29 12:05:40;;;;;;;;;;;22.40;34.00;;;;;;1531503;75;1159;-68
2021/04/29 12:07:42;;;;;;;;;;;22.40;34.20;;;;;;1535434;75;726;-69
2021/04/29 12:09:44;;;;;;;;;;;22.40;34.20;;;;;;1534575;75;809;-69