Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:17;;;;;;;9.10;2.83;;;;;;;;;;4995124;28;20057;-79
2022/07/10 00:02:44;;;;;;;8.25;2.40;;;;;;;;;;4995193;28;20038;-79
2022/07/10 00:05:11;;;;;;;7.13;2.42;;;;;;;;;;4995080;28;20052;-79
2022/07/10 00:07:43;;;;;;;10.25;2.75;;;;;;;;;;4994147;28;20047;-80
2022/07/10 00:10:09;;;;;;;6.22;2.28;;;;;;;;;;4994086;28;20100;-80
2022/07/10 00:12:35;;;;;;;11.52;2.75;;;;;;;;;;4995274;28;20482;-79
2022/07/10 00:15:01;;;;;;;11.15;2.80;;;;;;;;;;4995283;28;20112;-78
2022/07/10 00:17:27;;;;;;;7.45;2.47;;;;;;;;;;4995100;28;20042;-79
2022/07/10 00:19:53;;;;;;;8.18;2.72;;;;;;;;;;4994927;28;20045;-78
2022/07/10 00:22:19;;;;;;;8.02;2.70;;;;;;;;;;4994249;28;20144;-79
2022/07/10 00:24:46;;;;;;;7.65;2.53;;;;;;;;;;4976792;28;20494;-80
2022/07/10 00:27:12;;;;;;;8.82;2.40;;;;;;;;;;4977599;28;20081;-79
2022/07/10 00:29:39;;;;;;;6.25;2.55;;;;;;;;;;4995086;28;20045;-79
2022/07/10 00:32:05;;;;;;;7.57;2.53;;;;;;;;;;4993867;28;20398;-79
2022/07/10 00:34:31;;;;;;;5.57;2.13;;;;;;;;;;4994696;28;20347;-79
2022/07/10 00:36:57;;;;;;;6.63;2.10;;;;;;;;;;4994215;28;20038;-78
2022/07/10 00:39:23;;;;;;;5.30;1.92;;;;;;;;;;4993986;28;20038;-78
2022/07/10 00:41:49;;;;;;;9.10;2.38;;;;;;;;;;4994792;28;20061;-78
2022/07/10 00:44:15;;;;;;;5.30;2.30;;;;;;;;;;4994385;28;20494;-78
2022/07/10 00:46:41;;;;;;;5.93;1.80;;;;;;;;;;4994394;28;20086;-79
2022/07/10 00:49:07;;;;;;;7.50;1.95;;;;;;;;;;4960912;28;20093;-78
2022/07/10 00:51:34;;;;;;;8.65;2.08;;;;;;;;;;4993696;28;20051;-79
2022/07/10 00:54:00;;;;;;;6.85;2.05;;;;;;;;;;4984022;28;20042;-79
2022/07/10 00:56:27;;;;;;;7.60;2.50;;;;;;;;;;4977245;28;20050;-80
2022/07/10 00:58:56;;;;;;;6.47;2.00;;;;;;;;;;4994672;28;20082;-79
2022/07/10 01:01:31;;;;;;;5.50;1.75;;;;;;;;;;4994378;28;20096;-79
2022/07/10 01:03:58;;;;;;;6.53;2.13;;;;;;;;;;4994120;28;20101;-79
2022/07/10 01:06:24;;;;;;;6.80;2.15;;;;;;;;;;4994143;28;20046;-79
2022/07/10 01:08:50;;;;;;;5.13;1.80;;;;;;;;;;4975841;28;20555;-80
2022/07/10 01:11:16;;;;;;;4.78;1.73;;;;;;;;;;4994204;28;20133;-80
2022/07/10 01:13:43;;;;;;;10.23;2.00;;;;;;;;;;4994115;28;20046;-80
2022/07/10 01:16:09;;;;;;;7.50;2.17;;;;;;;;;;4976465;28;20497;-80
2022/07/10 01:18:35;;;;;;;8.15;2.05;;;;;;;;;;4993653;28;20057;-80
2022/07/10 01:21:02;;;;;;;7.78;2.20;;;;;;;;;;4993939;28;20044;-80
2022/07/10 01:23:28;;;;;;;8.95;2.45;;;;;;;;;;4992428;28;20046;-79
2022/07/10 01:25:56;;;;;;;8.75;2.20;;;;;;;;;;4992228;28;20398;-80
2022/07/10 01:28:22;;;;;;;8.15;2.05;;;;;;;;;;4992162;28;20121;-79
2022/07/10 01:30:52;;;;;;;8.50;2.20;;;;;;;;;;4993578;28;20506;-78
2022/07/10 01:33:18;;;;;;;6.65;2.30;;;;;;;;;;4993799;28;20057;-78
2022/07/10 01:35:44;;;;;;;10.57;2.17;;;;;;;;;;4976149;28;20470;-79
2022/07/10 01:38:10;;;;;;;8.23;3.20;;;;;;;;;;4975658;28;20046;-79
2022/07/10 01:40:36;;;;;;;8.82;2.30;;;;;;;;;;4976178;28;20054;-80
2022/07/10 01:43:02;;;;;;;8.07;2.45;;;;;;;;;;4992621;28;20058;-80
2022/07/10 01:45:31;;;;;;;7.07;1.88;;;;;;;;;;4993134;28;20046;-80
2022/07/10 01:47:57;;;;;;;10.25;2.55;;;;;;;;;;4993828;28;20046;-80
2022/07/10 01:50:24;;;;;;;8.40;2.22;;;;;;;;;;4976303;28;20077;-80
2022/07/10 01:52:52;;;;;;;6.90;2.20;;;;;;;;;;4992373;28;20050;-79
2022/07/10 01:55:18;;;;;;;8.63;2.17;;;;;;;;;;4993270;28;20161;-80
2022/07/10 01:57:47;;;;;;;7.20;2.20;;;;;;;;;;4992854;28;20042;-80
2022/07/10 02:00:14;;;;;;;5.20;2.08;;;;;;;;;;4993245;28;20042;-80
2022/07/10 02:02:40;;;;;;;5.70;2.30;;;;;;;;;;4993196;28;20050;-80
2022/07/10 02:05:06;;;;;;;8.52;2.53;;;;;;;;;;4993430;28;20046;-80
2022/07/10 02:07:32;;;;;;;7.45;2.05;;;;;;;;;;4992694;28;20045;-80
2022/07/10 02:09:58;;;;;;;6.57;1.92;;;;;;;;;;4993137;28;20043;-79
2022/07/10 02:12:24;;;;;;;6.35;2.08;;;;;;;;;;4992417;28;20096;-80
2022/07/10 02:14:56;;;;;;;5.63;1.90;;;;;;;;;;4975646;28;20038;-80
2022/07/10 02:17:23;;;;;;;7.20;2.25;;;;;;;;;;4993385;28;20039;-80
2022/07/10 02:19:49;;;;;;;6.90;2.35;;;;;;;;;;4993231;28;20068;-79
2022/07/10 02:22:17;;;;;;;4.72;1.90;;;;;;;;;;4992732;28;20057;-79
2022/07/10 02:24:44;;;;;;;5.10;1.95;;;;;;;;;;4974878;28;20497;-80
2022/07/10 02:27:10;;;;;;;5.75;2.03;;;;;;;;;;4992180;28;20034;-79
2022/07/10 02:29:39;;;;;;;5.03;2.00;;;;;;;;;;4992569;28;20039;-79
2022/07/10 02:32:05;;;;;;;6.75;2.13;;;;;;;;;;4993144;28;20042;-79
2022/07/10 02:34:31;;;;;;;9.20;2.45;;;;;;;;;;4993045;28;20046;-79
2022/07/10 02:37:00;;;;;;;7.40;2.53;;;;;;;;;;4992672;28;20034;-80
2022/07/10 02:39:26;;;;;;;8.95;2.60;;;;;;;;;;4993077;28;20137;-80
2022/07/10 02:41:52;;;;;;;7.82;2.35;;;;;;;;;;4990979;28;20564;-80
2022/07/10 02:44:21;;;;;;;7.15;2.33;;;;;;;;;;4993188;28;20046;-80
2022/07/10 02:46:47;;;;;;;6.53;2.10;;;;;;;;;;4992654;28;20061;-80
2022/07/10 02:49:16;;;;;;;8.02;2.20;;;;;;;;;;4992817;28;20409;-80
2022/07/10 02:51:42;;;;;;;5.82;2.20;;;;;;;;;;4992584;28;20050;-80
2022/07/10 02:54:08;;;;;;;5.85;2.40;;;;;;;;;;4992599;28;20043;-80
2022/07/10 02:56:35;;;;;;;8.95;2.40;;;;;;;;;;4993983;28;20053;-79
2022/07/10 02:59:01;;;;;;;10.40;2.50;;;;;;;;;;4979491;28;20042;-80
2022/07/10 03:01:27;;;;;;;6.53;2.38;;;;;;;;;;4996303;28;20453;-80
2022/07/10 03:03:53;;;;;;;8.77;2.58;;;;;;;;;;4995987;28;20047;-80
2022/07/10 03:06:19;;;;;;;7.78;2.80;;;;;;;;;;4978855;28;20050;-80
2022/07/10 03:08:46;;;;;;;8.10;2.60;;;;;;;;;;4996303;28;20038;-80
2022/07/10 03:11:12;;;;;;;10.40;2.80;;;;;;;;;;4978413;28;20050;-79
2022/07/10 03:13:38;;;;;;;7.80;2.35;;;;;;;;;;4995925;28;20074;-79
2022/07/10 03:16:04;;;;;;;8.57;2.65;;;;;;;;;;4995488;28;20477;-79
2022/07/10 03:18:30;;;;;;;11.50;2.80;;;;;;;;;;4996290;28;20042;-79
2022/07/10 03:20:56;;;;;;;10.57;2.50;;;;;;;;;;4994738;28;20054;-79
2022/07/10 03:23:22;;;;;;;11.45;2.70;;;;;;;;;;4995703;28;20078;-80
2022/07/10 03:25:48;;;;;;;9.63;2.95;;;;;;;;;;4996076;28;20482;-78
2022/07/10 03:28:14;;;;;;;9.82;3.30;;;;;;;;;;4995125;28;20104;-78
2022/07/10 03:30:43;;;;;;;8.52;2.58;;;;;;;;;;4990612;28;20057;-79
2022/07/10 03:33:09;;;;;;;9.05;2.83;;;;;;;;;;4976723;28;20529;-79
2022/07/10 03:35:35;;;;;;;6.20;2.60;;;;;;;;;;4976598;28;20043;-79
2022/07/10 03:38:02;;;;;;;12.30;3.40;;;;;;;;;;4992823;28;20540;-78
2022/07/10 03:40:28;;;;;;;8.13;2.83;;;;;;;;;;4996289;28;20092;-79
2022/07/10 03:42:54;;;;;;;11.15;3.13;;;;;;;;;;4995189;28;20081;-80
2022/07/10 03:45:20;;;;;;;7.47;2.70;;;;;;;;;;4995033;28;20076;-79
2022/07/10 03:47:46;;;;;;;11.10;2.80;;;;;;;;;;4995271;28;20050;-78
2022/07/10 03:50:12;;;;;;;6.38;2.70;;;;;;;;;;4995477;28;20058;-79
2022/07/10 03:52:38;;;;;;;8.10;2.70;;;;;;;;;;4995407;28;20474;-78
2022/07/10 03:55:05;;;;;;;5.30;2.72;;;;;;;;;;4978089;28;20386;-79
2022/07/10 04:00:16;;;;;;;7.72;2.92;;;;;;;;;;4995247;28;20050;-79
2022/07/10 04:02:42;;;;;;;6.10;2.60;;;;;;;;;;4977931;28;20072;-79
2022/07/10 04:05:09;;;;;;;8.10;2.80;;;;;;;;;;4995284;28;20049;-80
2022/07/10 04:07:37;;;;;;;8.45;2.60;;;;;;;;;;4994039;28;20043;-80
2022/07/10 04:10:03;;;;;;;7.75;2.70;;;;;;;;;;4977982;28;20057;-80
2022/07/10 04:12:29;;;;;;;6.63;2.35;;;;;;;;;;4979639;28;20057;-79
2022/07/10 04:14:56;;;;;;;9.45;2.85;;;;;;;;;;4990557;28;20038;-80
2022/07/10 04:17:28;;;;;;;7.78;2.90;;;;;;;;;;4995218;28;20038;-80
2022/07/10 04:19:54;;;;;;;8.77;2.65;;;;;;;;;;4994642;28;20083;-80
2022/07/10 04:22:20;;;;;;;8.05;2.47;;;;;;;;;;4995129;28;20560;-80
2022/07/10 04:24:46;;;;;;;6.95;2.50;;;;;;;;;;4994953;28;20076;-80
2022/07/10 04:27:12;;;;;;;7.78;2.58;;;;;;;;;;4994609;28;20046;-80
2022/07/10 04:29:38;;;;;;;8.65;2.70;;;;;;;;;;4960718;28;20142;-79
2022/07/10 04:32:04;;;;;;;7.88;2.60;;;;;;;;;;4977510;28;20043;-80
2022/07/10 04:34:31;;;;;;;11.23;2.97;;;;;;;;;;4994714;28;20121;-80
2022/07/10 04:36:57;;;;;;;8.55;2.75;;;;;;;;;;4995021;28;20046;-80
2022/07/10 04:39:23;;;;;;;7.88;2.85;;;;;;;;;;4961231;28;20065;-80
2022/07/10 04:41:49;;;;;;;10.20;3.17;;;;;;;;;;4994132;28;20106;-80
2022/07/10 04:44:15;;;;;;;6.63;2.67;;;;;;;;;;4993443;28;20117;-79
2022/07/10 04:46:41;;;;;;;10.98;2.95;;;;;;;;;;4994288;28;20117;-81
2022/07/10 04:49:07;;;;;;;7.47;2.33;;;;;;;;;;4994446;28;20515;-79
2022/07/10 04:51:33;;;;;;;6.72;2.80;;;;;;;;;;4994438;28;20049;-80
2022/07/10 04:54:00;;;;;;;8.07;2.75;;;;;;;;;;4994194;28;20412;-80
2022/07/10 04:56:26;;;;;;;6.25;2.65;;;;;;;;;;4976815;28;20051;-80
2022/07/10 04:58:52;;;;;;;7.40;2.67;;;;;;;;;;4993886;28;20129;-79
2022/07/10 05:01:18;;;;;;;7.18;3.60;;;;;;;;;;4994095;28;20053;-80
2022/07/10 05:03:44;;;;;;;7.57;2.95;;;;;;;;;;4994531;28;20051;-80
2022/07/10 05:06:10;;;;;;;10.98;2.75;;;;;;;;;;4994176;28;20152;-80
2022/07/10 05:08:36;;;;;;;7.38;2.45;;;;;;;;;;4994323;28;20089;-80
2022/07/10 05:11:02;;;;;;;5.45;2.67;;;;;;;;;;4993287;28;20039;-80
2022/07/10 05:13:28;;;;;;;6.63;2.53;;;;;;;;;;4975538;28;20039;-80
2022/07/10 05:15:54;;;;;;;7.10;3.13;;;;;;;;;;4994116;28;20046;-79
2022/07/10 05:18:23;;;;;;;5.30;2.65;;;;;;;;;;4993928;28;20050;-80
2022/07/10 05:20:49;;;;;;;6.03;2.53;;;;;;;;;;4975586;28;20545;-80
2022/07/10 05:23:16;;;;;;;7.40;2.78;;;;;;;;;;4975188;28;20038;-80
2022/07/10 05:25:45;;;;;;;8.35;2.60;;;;;;;;;;4993941;28;20050;-80
2022/07/10 05:28:14;;;;;;;6.55;2.50;;;;;;;;;;4991090;28;20049;-80
2022/07/10 05:30:40;;;;;;;6.30;2.83;;;;;;;;;;4992928;28;20452;-80
2022/07/10 05:33:06;;;;;;;7.45;2.42;;;;;;;;;;4993612;28;20434;-81
2022/07/10 05:35:32;;;;;;;6.78;2.50;;;;;;;;;;4993749;28;20046;-79
2022/07/10 05:37:58;;;;;;;5.50;2.50;;;;;;;;;;4993571;28;20046;-80
2022/07/10 05:40:24;;;;;;;6.63;2.78;;;;;;;;;;4993506;28;20565;-80
2022/07/10 05:42:50;;;;;;;7.53;2.45;;;;;;;;;;4993664;28;20054;-80
2022/07/10 05:45:25;;;;;;;8.23;2.78;;;;;;;;;;4992969;28;20080;-80
2022/07/10 05:47:55;;;;;;;4.30;2.40;;;;;;;;;;4993511;28;20104;-80
2022/07/10 05:50:21;;;;;;;7.05;2.70;;;;;;;;;;4993391;28;20417;-80
2022/07/10 05:52:47;;;;;;;6.57;2.47;;;;;;;;;;4976125;28;20046;-81
2022/07/10 05:55:14;;;;;;;7.07;2.50;;;;;;;;;;4992019;28;20045;-82
2022/07/10 05:57:40;;;;;;;9.13;2.63;;;;;;;;;;4991696;28;20149;-80
2022/07/10 06:00:08;;;;;;;5.97;2.60;;;;;;;;;;4974369;28;20062;-80
2022/07/10 06:02:34;;;;;;;5.93;2.38;;;;;;;;;;4991928;28;20549;-81
2022/07/10 06:05:01;;;;;;;8.45;2.65;;;;;;;;;;4992399;28;20046;-81
2022/07/10 06:07:27;;;;;;;9.02;2.83;;;;;;;;;;4991702;28;20046;-80
2022/07/10 06:09:56;;;;;;;5.70;2.28;;;;;;;;;;4991915;28;20207;-80
2022/07/10 06:12:22;;;;;;;6.80;2.28;;;;;;;;;;4992804;28;20081;-80
2022/07/10 06:14:48;;;;;;;4.60;2.10;;;;;;;;;;4985176;28;20067;-81
2022/07/10 06:17:17;;;;;;;4.10;2.10;;;;;;;;;;4986134;28;20126;-80
2022/07/10 06:19:46;;;;;;;7.10;2.13;;;;;;;;;;4973862;28;20051;-81
2022/07/10 06:22:30;;;;;;;6.25;2.20;;;;;;;;;;4958546;28;20490;-81
2022/07/10 06:24:56;;;;;;;6.20;1.90;;;;;;;;;;4992570;28;20046;-80
2022/07/10 06:27:25;;;;;;;6.13;2.50;;;;;;;;;;4992937;28;20053;-81
2022/07/10 06:29:55;;;;;;;4.05;2.08;;;;;;;;;;4992578;28;20582;-80
2022/07/10 06:32:29;;;;;;;5.70;1.88;;;;;;;;;;4995612;28;20113;-81
2022/07/10 06:34:55;;;;;;;7.50;2.28;;;;;;;;;;4979577;28;20056;-80
2022/07/10 06:37:21;;;;;;;5.05;2.08;;;;;;;;;;4991414;28;20042;-80
2022/07/10 06:39:50;;;;;;;6.20;2.00;;;;;;;;;;4997057;28;20054;-79
2022/07/10 06:42:16;;;;;;;5.90;2.30;;;;;;;;;;4974514;28;20085;-82
2022/07/10 06:44:46;;;;;;;8.82;2.47;;;;;;;;;;4999712;28;20046;-79
2022/07/10 06:49:57;;;;;;;4.80;2.30;;;;;;;;;;4995684;28;20058;-80
2022/07/10 06:52:23;;;;;;;5.10;2.35;;;;;;;;;;4996658;28;20042;-80
2022/07/10 06:54:53;;;;;;;6.85;2.55;;;;;;;;;;4996398;28;20135;-81
2022/07/10 06:57:19;;;;;;;6.72;2.30;;;;;;;;;;4996445;28;20070;-84
2022/07/10 06:59:45;;;;;;;6.32;2.65;;;;;;;;;;4963715;28;20125;-82
2022/07/10 07:02:12;;;;;;;5.53;2.30;;;;;;;;;;4996200;28;20387;-78
2022/07/10 07:04:38;;;;;;;9.02;2.67;;;;;;;;;;4996214;28;20043;-78
2022/07/10 07:07:06;;;;;;;5.53;2.40;;;;;;;;;;4995219;28;20113;-79
2022/07/10 07:09:32;;;;;;;9.57;2.63;;;;;;;;;;4996502;28;20144;-78
2022/07/10 07:12:01;;;;;;;5.70;2.30;;;;;;;;;;4978843;28;20444;-78
2022/07/10 07:14:27;;;;;;;7.38;2.65;;;;;;;;;;4996287;28;20559;-78
2022/07/10 07:16:58;;;;;;;7.55;3.10;;;;;;;;;;4995240;28;20046;-78
2022/07/10 07:19:31;;;;;;;6.28;2.42;;;;;;;;;;4978801;28;20485;-77
2022/07/10 07:24:47;;;;;;;5.05;2.60;;;;;;;;;;4996007;28;20054;-77
2022/07/10 07:27:13;;;;;;;7.18;2.60;;;;;;;;;;4962212;28;20049;-78
2022/07/10 07:29:39;;;;;;;7.97;2.50;;;;;;;;;;4996303;28;20049;-77
2022/07/10 07:32:05;;;;;;;7.72;2.88;;;;;;;;;;4978489;28;20046;-78
2022/07/10 07:34:49;;;;;;;4.95;2.80;;;;;;;;;;4978475;28;20386;-78
2022/07/10 07:37:15;;;;;;;6.13;2.65;;;;;;;;;;4994925;28;20419;-76
2022/07/10 07:39:41;;;;;;;9.15;2.63;;;;;;;;;;4991532;28;20586;-76
2022/07/10 07:42:07;;;;;;;6.82;2.80;;;;;;;;;;4975371;28;20051;-76
2022/07/10 07:44:34;;;;;;;10.48;2.90;;;;;;;;;;4992885;28;20042;-77
2022/07/10 07:47:00;;;;;;;8.25;2.80;;;;;;;;;;4996024;28;20046;-76
2022/07/10 07:49:26;;;;;;;7.20;2.92;;;;;;;;;;4995493;28;20443;-75
2022/07/10 07:51:52;;;;;;;6.32;2.47;;;;;;;;;;4995836;28;20057;-76
2022/07/10 07:54:18;;;;;;;7.13;2.70;;;;;;;;;;4985355;28;20051;-76
2022/07/10 07:56:44;;;;;;;7.68;2.70;;;;;;;;;;4995246;28;20054;-76
2022/07/10 07:59:10;;;;;;;8.18;2.75;;;;;;;;;;4977787;28;20049;-76
2022/07/10 08:01:39;;;;;;;7.93;2.97;;;;;;;;;;4995834;28;20049;-76
2022/07/10 08:04:05;;;;;;;7.10;2.53;;;;;;;;;;4995180;28;20053;-76
2022/07/10 08:06:31;;;;;;;10.30;2.53;;;;;;;;;;4995851;28;20034;-76
2022/07/10 08:08:57;;;;;;;7.43;2.65;;;;;;;;;;4993623;28;20071;-76
2022/07/10 08:11:26;;;;;;;5.88;2.58;;;;;;;;;;4995295;28;20046;-75
2022/07/10 08:13:52;;;;;;;5.78;2.50;;;;;;;;;;4995385;28;20145;-75
2022/07/10 08:16:18;;;;;;;6.95;2.28;;;;;;;;;;4977639;28;20129;-76
2022/07/10 08:18:44;;;;;;;8.95;2.97;;;;;;;;;;4985494;28;20457;-76
2022/07/10 08:21:10;;;;;;;7.47;2.63;;;;;;;;;;4995239;28;20050;-76
2022/07/10 08:23:36;;;;;;;7.70;2.90;;;;;;;;;;4995223;28;20046;-75
2022/07/10 08:26:03;;;;;;;6.72;2.60;;;;;;;;;;4994186;28;20081;-75
2022/07/10 08:28:29;;;;;;;7.20;2.75;;;;;;;;;;4978033;28;20158;-76
2022/07/10 08:30:55;;;;;;;7.07;3.13;;;;;;;;;;4994647;28;20049;-75
2022/07/10 08:33:21;;;;;;;6.88;2.50;;;;;;;;;;4994463;28;20565;-75
2022/07/10 08:35:47;;;;;;;11.40;3.05;;;;;;;;;;4976922;28;20093;-76
2022/07/10 08:38:13;;;;;;;8.40;2.92;;;;;;;;;;4994946;28;20046;-76
2022/07/10 08:40:39;;;;;;;5.65;2.42;;;;;;;;;;4993272;28;20042;-76
2022/07/10 08:43:06;;;;;;;8.65;2.72;;;;;;;;;;4995312;28;20039;-75
2022/07/10 08:45:35;;;;;;;6.03;2.63;;;;;;;;;;4994428;28;20101;-75
2022/07/10 08:48:03;;;;;;;5.25;2.50;;;;;;;;;;4993489;28;20050;-76
2022/07/10 08:50:35;;;;;;;5.75;2.72;;;;;;;;;;4995204;28;20065;-75
2022/07/10 08:53:05;;;;;;;7.45;2.70;;;;;;;;;;4994428;28;20052;-76
2022/07/10 08:55:31;;;;;;;5.95;2.90;;;;;;;;;;4994589;28;20068;-75
2022/07/10 08:58:00;;;;;;;6.88;3.20;;;;;;;;;;4994275;28;20472;-76
2022/07/10 09:00:26;;;;;;;8.45;3.13;;;;;;;;;;4994820;28;20042;-76
2022/07/10 09:02:55;;;;;;;8.18;2.90;;;;;;;;;;4975842;28;20038;-76
2022/07/10 09:05:23;;;;;;;7.75;2.92;;;;;;;;;;4977040;28;20057;-76
2022/07/10 09:07:50;;;;;;;6.10;2.78;;;;;;;;;;4993456;28;20043;-76
2022/07/10 09:10:16;;;;;;;7.10;2.90;;;;;;;;;;4977637;28;20057;-76
2022/07/10 09:13:09;;;;;;;6.72;2.70;;;;;;;;;;4993159;28;20053;-76
2022/07/10 09:15:35;;;;;;;8.63;3.05;;;;;;;;;;4939435;28;20067;-76
2022/07/10 09:18:06;;;;;;;4.72;2.67;;;;;;;;;;4976096;28;20049;-76
2022/07/10 09:20:36;;;;;;;6.68;3.17;;;;;;;;;;4977162;28;20046;-78
2022/07/10 09:23:21;;;;;;;6.07;2.58;;;;;;;;;;4992435;28;20069;-77
2022/07/10 09:25:48;;;;;;;7.07;2.70;;;;;;;;;;4992956;28;20047;-78
2022/07/10 09:28:21;;;;;;;7.22;2.97;;;;;;;;;;4959511;28;20042;-77
2022/07/10 09:30:50;;;;;;;6.93;2.72;;;;;;;;;;4994004;28;20042;-77
2022/07/10 09:33:25;;;;;;;5.10;2.42;;;;;;;;;;4993137;28;20057;-77
2022/07/10 09:36:10;;;;;;;5.83;2.50;;;;;;;;;;4994014;28;20417;-77
2022/07/10 09:38:54;;;;;;;8.48;2.90;;;;;;;;;;4971060;28;20557;-78
2022/07/10 09:41:30;;;;;;;6.07;2.60;;;;;;;;;;4991712;28;20159;-78
2022/07/10 09:43:59;;;;;;;7.07;2.70;;;;;;;;;;4974717;28;20088;-78
2022/07/10 09:46:29;;;;;;;6.05;2.60;;;;;;;;;;4981605;28;20232;-78
2022/07/10 09:49:07;;;;;;;5.47;2.40;;;;;;;;;;4987354;28;20043;-78
2022/07/10 09:51:44;;;;;;;6.93;2.50;;;;;;;;;;4993570;28;20042;-78
2022/07/10 09:54:10;;;;;;;5.78;2.63;;;;;;;;;;4992739;28;20046;-79
2022/07/10 09:56:40;;;;;;;5.60;2.78;;;;;;;;;;4991966;28;20454;-79
2022/07/10 09:59:09;;;;;;;5.53;2.40;;;;;;;;;;4975986;28;20081;-78
2022/07/10 10:01:37;;;;;;;8.18;2.83;;;;;;;;;;4972102;28;20046;-78
2022/07/10 10:04:04;;;;;;;6.70;2.60;;;;;;;;;;4974401;28;20042;-79
2022/07/10 10:06:31;;;;;;;4.13;2.35;;;;;;;;;;4989254;28;20038;-76
2022/07/10 10:09:07;;;;;;;6.20;2.40;;;;;;;;;;4974515;28;20441;-78
2022/07/10 10:11:37;;;;;;;4.75;2.50;;;;;;;;;;4993271;28;20042;-77
2022/07/10 10:14:07;;;;;;;7.43;2.70;;;;;;;;;;4959515;28;20053;-77
2022/07/10 10:16:33;;;;;;;5.40;2.50;;;;;;;;;;4975697;28;20050;-77
2022/07/10 10:21:45;;;;;;;6.18;2.70;;;;;;;;;;4992376;28;20046;-78
2022/07/10 10:24:11;;;;;;;7.35;2.50;;;;;;;;;;4958597;28;20457;-77
2022/07/10 10:26:37;;;;;;;5.40;2.40;;;;;;;;;;4975523;28;20046;-77
2022/07/10 10:29:04;;;;;;;5.40;2.35;;;;;;;;;;4992340;28;20042;-77
2022/07/10 10:31:31;;;;;;;8.00;2.60;;;;;;;;;;4974601;28;20121;-77
2022/07/10 10:34:00;;;;;;;6.32;2.83;;;;;;;;;;4992261;28;20504;-77
2022/07/10 10:36:44;;;;;;;7.28;2.67;;;;;;;;;;4974750;28;20057;-77
2022/07/10 10:39:12;;;;;;;8.43;2.50;;;;;;;;;;4992461;28;20046;-76
2022/07/10 10:41:38;;;;;;;4.95;2.50;;;;;;;;;;4992130;28;20058;-76
2022/07/10 10:44:16;;;;;;;7.70;2.90;;;;;;;;;;4974234;28;20080;-77
2022/07/10 10:46:56;;;;;;;6.80;2.88;;;;;;;;;;4986341;28;20442;-76
2022/07/10 10:49:29;;;;;;;6.15;2.60;;;;;;;;;;4975276;28;20046;-77
2022/07/10 10:52:01;;;;;;;6.13;3.08;;;;;;;;;;4982520;28;20047;-75
2022/07/10 10:54:31;;;;;;;5.82;2.55;;;;;;;;;;4993583;28;20050;-76
2022/07/10 10:57:13;;;;;;;10.05;3.05;;;;;;;;;;4993735;28;20049;-78
2022/07/10 10:59:49;;;;;;;7.05;3.13;;;;;;;;;;4989940;28;20777;-76
2022/07/10 11:02:27;;;;;;;8.38;3.53;;;;;;;;;;4988780;28;20101;-76
2022/07/10 11:05:21;;;;;;;9.43;3.20;;;;;;;;;;4992486;28;20045;-76
2022/07/10 11:07:57;;;;;;;6.43;3.00;;;;;;;;;;4990499;28;20089;-75
2022/07/10 11:10:36;;;;;;;6.57;2.97;;;;;;;;;;4993058;28;20050;-76
2022/07/10 11:13:08;;;;;;;7.47;3.00;;;;;;;;;;4992839;28;20486;-76
2022/07/10 11:15:36;;;;;;;7.00;3.03;;;;;;;;;;4955006;28;20061;-76
2022/07/10 11:18:07;;;;;;;7.32;3.25;;;;;;;;;;4994904;28;20043;-75
2022/07/10 11:20:45;;;;;;;7.15;3.25;;;;;;;;;;4991650;28;20046;-76
2022/07/10 11:23:33;;;;;;;6.45;3.20;;;;;;;;;;4978215;28;20039;-76
2022/07/10 11:26:12;;;;;;;7.80;3.33;;;;;;;;;;4943623;28;20057;-77
2022/07/10 11:28:41;;;;;;;7.95;3.10;;;;;;;;;;4972018;28;20038;-77
2022/07/10 11:31:07;;;;;;;7.20;2.83;;;;;;;;;;4995538;28;20050;-77
2022/07/10 11:33:42;;;;;;;7.25;2.90;;;;;;;;;;4996308;28;20042;-77
2022/07/10 11:36:15;;;;;;;6.97;2.83;;;;;;;;;;4995164;28;20046;-77
2022/07/10 11:38:42;;;;;;;7.57;3.08;;;;;;;;;;4995864;28;20093;-76
2022/07/10 11:41:18;;;;;;;6.55;2.80;;;;;;;;;;4994995;28;20486;-77
2022/07/10 11:43:51;;;;;;;8.70;2.70;;;;;;;;;;4995696;28;20045;-78
2022/07/10 11:46:17;;;;;;;8.85;2.63;;;;;;;;;;4995125;28;20137;-77
2022/07/10 11:48:44;;;;;;;7.00;2.88;;;;;;;;;;4977304;28;20096;-79
2022/07/10 11:51:27;;;;;;;7.07;2.90;;;;;;;;;;4978224;28;20039;-78
2022/07/10 11:53:54;;;;;;;7.22;3.35;;;;;;;;;;4995516;28;20125;-77
2022/07/10 11:56:20;;;;;;;4.85;2.50;;;;;;;;;;4996306;28;20046;-77
2022/07/10 11:59:22;;;;;;;6.18;2.88;;;;;;;;;;4996529;28;20057;-77
2022/07/10 12:01:49;;;;;;;8.00;3.30;;;;;;;;;;4916406;29;20449;-77
2022/07/10 12:04:16;;;;;;;5.82;3.25;;;;;;;;;;4915899;29;20519;-79
2022/07/10 12:06:44;;;;;;;7.78;3.47;;;;;;;;;;4916169;29;20044;-75
2022/07/10 12:09:22;;;;;;;8.77;3.10;;;;;;;;;;4916129;29;20059;-75
2022/07/10 12:12:00;;;;;;;7.28;3.20;;;;;;;;;;4916630;29;20048;-77
2022/07/10 12:14:26;;;;;;;9.55;3.53;;;;;;;;;;4916035;29;20092;-77
2022/07/10 12:16:53;;;;;;;8.48;3.50;;;;;;;;;;4916262;29;20164;-77
2022/07/10 12:19:22;;;;;;;9.48;3.60;;;;;;;;;;4915640;29;20132;-77
2022/07/10 12:21:48;;;;;;;8.80;3.80;;;;;;;;;;4915847;29;20079;-76
2022/07/10 12:24:16;;;;;;;8.90;4.20;;;;;;;;;;4916522;29;20118;-76
2022/07/10 12:26:44;;;;;;;7.63;3.30;;;;;;;;;;4916003;29;20148;-77
2022/07/10 12:29:20;;;;;;;6.88;2.95;;;;;;;;;;4913612;29;20056;-78
2022/07/10 12:31:49;;;;;;;6.10;3.30;;;;;;;;;;4916411;29;20071;-76
2022/07/10 12:34:15;;;;;;;6.13;2.70;;;;;;;;;;4915784;29;20056;-77
2022/07/10 12:36:46;;;;;;;7.50;2.85;;;;;;;;;;4985027;28;20058;-75
2022/07/10 12:39:15;;;;;;;6.18;2.65;;;;;;;;;;4994799;28;20050;-76
2022/07/10 12:42:01;;;;;;;5.35;2.60;;;;;;;;;;4994855;28;20509;-76
2022/07/10 12:44:40;;;;;;;4.77;2.50;;;;;;;;;;4993473;28;20513;-77
2022/07/10 12:47:15;;;;;;;5.95;2.80;;;;;;;;;;4994753;28;20066;-76
2022/07/10 12:49:54;;;;;;;5.95;2.30;;;;;;;;;;4994337;28;20133;-77
2022/07/10 12:52:28;;;;;;;5.28;2.30;;;;;;;;;;4976755;28;20470;-76
2022/07/10 12:55:15;;;;;;;5.68;2.55;;;;;;;;;;4994563;28;20383;-77
2022/07/10 12:58:08;;;;;;;6.00;2.60;;;;;;;;;;4994713;28;20086;-76
2022/07/10 13:00:35;;;;;;;9.68;2.70;;;;;;;;;;4972063;28;20054;-77
2022/07/10 13:03:03;;;;;;;5.43;2.22;;;;;;;;;;4957923;28;20093;-77
2022/07/10 13:05:31;;;;;;;3.80;2.45;;;;;;;;;;4988787;28;20115;-76
2022/07/10 13:08:19;;;;;;;5.90;2.10;;;;;;;;;;4992990;28;20093;-77
2022/07/10 13:10:46;;;;;;;4.57;2.35;;;;;;;;;;4994304;28;20047;-76
2022/07/10 13:13:12;;;;;;;3.47;1.95;;;;;;;;;;4994169;28;20046;-77
2022/07/10 13:15:46;;;;;;;5.68;2.00;;;;;;;;;;4993628;28;20405;-75
2022/07/10 13:18:17;;;;;;;4.07;2.20;;;;;;;;;;4992625;28;20112;-77
2022/07/10 13:20:43;;;;;;;4.15;2.15;;;;;;;;;;4994414;28;20046;-76
2022/07/10 13:23:09;;;;;;;3.40;2.10;;;;;;;;;;4960783;28;20057;-77
2022/07/10 13:25:38;;;;;;;4.28;2.20;;;;;;;;;;4976117;28;20449;-76
2022/07/10 13:28:05;;;;;;;4.25;1.85;;;;;;;;;;4990858;28;20049;-76
2022/07/10 13:30:31;;;;;;;3.50;2.10;;;;;;;;;;4994237;28;20469;-76
2022/07/10 13:32:57;;;;;;;3.28;2.15;;;;;;;;;;4993041;28;20042;-76
2022/07/10 13:35:23;;;;;;;5.65;2.47;;;;;;;;;;4990503;28;20453;-77
2022/07/10 13:37:49;;;;;;;4.50;2.25;;;;;;;;;;4991350;28;20050;-77
2022/07/10 13:40:16;;;;;;;2.53;2.03;;;;;;;;;;4978389;28;20116;-77
2022/07/10 13:42:42;;;;;;;4.65;2.20;;;;;;;;;;4984841;28;20081;-77
2022/07/10 13:45:08;;;;;;;4.63;2.25;;;;;;;;;;4984578;28;20520;-76
2022/07/10 13:47:35;;;;;;;4.63;2.78;;;;;;;;;;4991336;28;20418;-76
2022/07/10 13:50:01;;;;;;;4.18;2.15;;;;;;;;;;4990984;28;20050;-76
2022/07/10 13:52:27;;;;;;;8.10;2.30;;;;;;;;;;4991814;28;20078;-76
2022/07/10 13:54:53;;;;;;;3.75;2.20;;;;;;;;;;4991522;28;20101;-78
2022/07/10 13:57:19;;;;;;;5.35;2.60;;;;;;;;;;4991373;28;20042;-77
2022/07/10 13:59:45;;;;;;;5.88;2.60;;;;;;;;;;4977351;28;20046;-76
2022/07/10 14:02:15;;;;;;;5.22;2.45;;;;;;;;;;4992572;28;20530;-77
2022/07/10 14:04:41;;;;;;;6.63;2.58;;;;;;;;;;4993627;28;20058;-76
2022/07/10 14:07:07;;;;;;;4.60;2.70;;;;;;;;;;4993392;28;20049;-76
2022/07/10 14:09:33;;;;;;;7.38;3.13;;;;;;;;;;4993826;28;20106;-76
2022/07/10 14:11:59;;;;;;;5.35;2.55;;;;;;;;;;4993213;28;20153;-76
2022/07/10 14:14:25;;;;;;;5.93;2.45;;;;;;;;;;4993126;28;20073;-76
2022/07/10 14:16:51;;;;;;;5.50;2.70;;;;;;;;;;4992300;28;20046;-75
2022/07/10 14:19:17;;;;;;;6.15;2.60;;;;;;;;;;4993551;28;20046;-75
2022/07/10 14:21:43;;;;;;;6.55;2.85;;;;;;;;;;4992645;28;20129;-76
2022/07/10 14:24:09;;;;;;;7.05;3.08;;;;;;;;;;4993519;28;20125;-75
2022/07/10 14:26:38;;;;;;;5.88;2.75;;;;;;;;;;4993369;28;20046;-76
2022/07/10 14:29:04;;;;;;;4.43;2.78;;;;;;;;;;4993468;28;20046;-76
2022/07/10 14:31:31;;;;;;;5.55;2.85;;;;;;;;;;4975102;28;20046;-76
2022/07/10 14:33:57;;;;;;;5.40;2.83;;;;;;;;;;4993322;28;20101;-76
2022/07/10 14:36:26;;;;;;;6.45;3.05;;;;;;;;;;4990539;28;20089;-76
2022/07/10 14:38:53;;;;;;;5.95;2.95;;;;;;;;;;4975884;28;20054;-76
2022/07/10 14:41:19;;;;;;;7.75;3.45;;;;;;;;;;4993315;28;20067;-76
2022/07/10 14:43:45;;;;;;;7.97;2.97;;;;;;;;;;4975510;28;20050;-77
2022/07/10 14:46:11;;;;;;;4.88;2.65;;;;;;;;;;4975628;28;20066;-76
2022/07/10 14:48:38;;;;;;;7.20;3.08;;;;;;;;;;4993083;28;20112;-76
2022/07/10 14:51:04;;;;;;;7.15;2.95;;;;;;;;;;4974391;28;20054;-77
2022/07/10 14:53:34;;;;;;;3.17;2.65;;;;;;;;;;4978657;28;20050;-77
2022/07/10 14:56:01;;;;;;;6.25;3.00;;;;;;;;;;4997088;28;20054;-76
2022/07/10 14:58:27;;;;;;;5.72;3.03;;;;;;;;;;4979673;28;20574;-77
2022/07/10 15:00:53;;;;;;;8.55;3.35;;;;;;;;;;4996942;28;20128;-77