Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:39;;;;;;;11.35;3.55;;;20.00;57.10;;;;;;5040976;28;20470;-74
2021/10/07 00:03:05;;;;;;;6.68;1.80;;;20.00;57.00;;;;;;5045330;28;20048;-74
2021/10/07 00:05:32;;;;;;;11.40;2.78;;;20.00;56.90;;;;;;5042672;28;20112;-75
2021/10/07 00:07:59;;;;;;;5.85;1.90;;;19.90;56.80;;;;;;5041821;28;20017;-74
2021/10/07 00:10:25;;;;;;;8.00;1.90;;;19.90;56.80;;;;;;5041951;28;20480;-76
2021/10/07 00:12:52;;;;;;;7.15;1.90;;;19.90;56.70;;;;;;5044031;28;20048;-75
2021/10/07 00:15:19;;;;;;;7.07;2.05;;;19.90;57.30;;;;;;5046603;28;20017;-79
2021/10/07 00:17:46;;;;;;;5.47;1.83;;;19.90;56.60;;;;;;5044764;28;20021;-76
2021/10/07 00:20:15;;;;;;;9.45;1.40;;;19.80;56.70;;;;;;5042422;28;20037;-79
2021/10/07 00:22:43;;;;;;;9.27;1.58;;;19.80;56.80;;;;;;5043269;28;20028;-79
2021/10/07 00:25:11;;;;;;;5.60;2.83;;;19.80;56.80;;;;;;5042158;28;20045;-79
2021/10/07 00:27:38;;;;;;;10.18;3.00;;;19.70;56.80;;;;;;5045319;28;20021;-79
2021/10/07 00:30:14;;;;;;;10.75;2.85;;;19.70;56.90;;;;;;5045874;28;20017;-75
2021/10/07 00:32:48;;;;;;;9.70;1.67;;;19.70;56.90;;;;;;5037940;28;20014;-80
2021/10/07 00:40:09;;;;;;;9.00;2.20;;;19.80;56.90;;;;;;5040745;28;21485;-77
2021/10/07 00:42:36;;;;;;;7.63;2.45;;;19.70;56.90;;;;;;5037496;28;20086;-81
2021/10/07 00:45:04;;;;;;;4.35;1.83;;;19.70;57.10;;;;;;5042937;28;20021;-78
2021/10/07 00:47:31;;;;;;;16.65;2.78;;;19.70;57.00;;;;;;5046228;28;20013;-76
2021/10/07 00:49:57;;;;;;;5.13;1.80;;;19.70;57.00;;;;;;5041736;28;20183;-76
2021/10/07 00:52:24;;;;;;;8.20;2.38;;;19.70;57.10;;;;;;5047404;28;20024;-75
2021/10/07 00:54:53;;;;;;;11.77;2.35;;;19.70;57.20;;;;;;5039649;28;20023;-78
2021/10/07 00:57:21;;;;;;;11.57;2.47;;;19.70;57.20;;;;;;5041885;28;20109;-76
2021/10/07 00:59:49;;;;;;;7.65;2.00;;;19.60;57.30;;;;;;5041402;28;20025;-76
2021/10/07 01:02:17;;;;;;;5.05;2.17;;;19.60;57.30;;;;;;5046295;28;20052;-75
2021/10/07 01:04:44;;;;;;;7.03;1.92;;;19.60;57.40;;;;;;5039083;28;20068;-80
2021/10/07 01:07:11;;;;;;;7.90;2.25;;;19.60;57.50;;;;;;5041730;28;20128;-80
2021/10/07 01:09:39;;;;;;;6.03;2.83;;;19.60;57.30;;;;;;5041532;28;20021;-80
2021/10/07 01:12:07;;;;;;;9.93;2.00;;;19.60;57.40;;;;;;5044841;28;20104;-79
2021/10/07 01:14:52;;;;;;;5.88;1.75;;;19.60;57.20;;;;;;5046179;28;20409;-79
2021/10/07 01:17:27;;;;;;;7.40;1.88;;;19.60;57.80;;;;;;5041541;28;20024;-79
2021/10/07 01:19:56;;;;;;;6.85;1.60;;;19.60;57.10;;;;;;5040904;28;20019;-80
2021/10/07 01:22:24;;;;;;;6.10;2.30;;;19.60;57.00;;;;;;5046600;28;20513;-80
2021/10/07 01:24:52;;;;;;;7.97;1.65;;;19.70;57.00;;;;;;5039189;28;20071;-80
2021/10/07 01:27:21;;;;;;;9.88;2.08;;;19.60;57.00;;;;;;5043148;28;20027;-80
2021/10/07 01:29:57;;;;;;;10.55;1.67;;;19.60;57.00;;;;;;5040858;28;20049;-81
2021/10/07 01:32:24;;;;;;;9.68;1.83;;;19.60;57.00;;;;;;5043151;28;20108;-80
2021/10/07 01:34:51;;;;;;;7.90;1.92;;;19.60;57.10;;;;;;5040752;28;20107;-81
2021/10/07 01:37:18;;;;;;;4.70;1.80;;;19.60;57.00;;;;;;5041367;28;20112;-80
2021/10/07 01:39:45;;;;;;;6.82;1.50;;;19.50;57.10;;;;;;5045363;28;20021;-80
2021/10/07 01:42:11;;;;;;;6.95;3.20;;;19.60;57.10;;;;;;5048528;28;20218;-81
2021/10/07 01:44:38;;;;;;;3.25;1.15;;;19.60;57.00;;;;;;5044182;28;20037;-81
2021/10/07 01:47:04;;;;;;;5.65;1.73;;;19.50;57.10;;;;;;5036556;28;20021;-81
2021/10/07 01:49:31;;;;;;;8.98;2.17;;;19.60;57.30;;;;;;5045950;28;20017;-81
2021/10/07 01:51:58;;;;;;;3.97;1.92;;;19.50;57.20;;;;;;5039732;28;20048;-78
2021/10/07 01:54:24;;;;;;;5.35;2.25;;;19.60;57.40;;;;;;5046023;28;20062;-80
2021/10/07 01:56:51;;;;;;;3.67;1.30;;;19.50;57.40;;;;;;5041884;28;20028;-79
2021/10/07 01:59:17;;;;;;;9.77;3.05;;;19.50;57.50;;;;;;5043964;28;20025;-81
2021/10/07 02:01:44;;;;;;;3.80;1.33;;;19.50;57.60;;;;;;5038080;28;20021;-79
2021/10/07 02:04:10;;;;;;;4.55;1.70;;;19.50;57.70;;;;;;5043267;28;20477;-79
2021/10/07 02:06:37;;;;;;;6.43;1.52;;;19.50;57.80;;;;;;5043128;28;20025;-80
2021/10/07 02:09:05;;;;;;;8.35;1.77;;;19.40;57.90;;;;;;5037482;28;20717;-79
2021/10/07 02:11:32;;;;;;;6.53;1.60;;;19.40;58.00;;;;;;5040389;28;20108;-78
2021/10/07 02:14:00;;;;;;;7.68;1.50;;;19.40;58.20;;;;;;5043566;28;20063;-79
2021/10/07 02:16:29;;;;;;;7.60;2.40;;;19.40;58.30;;;;;;5043522;28;20073;-77
2021/10/07 02:18:55;;;;;;;4.00;1.85;;;19.40;58.40;;;;;;5036999;28;20021;-78
2021/10/07 02:21:22;;;;;;;8.70;1.92;;;19.40;58.50;;;;;;5041582;28;20029;-79
2021/10/07 02:23:49;;;;;;;2.55;1.15;;;19.40;58.50;;;;;;5040189;28;20029;-80
2021/10/07 02:26:16;;;;;;;5.35;1.73;;;19.40;58.60;;;;;;5046722;28;20027;-77
2021/10/07 02:28:42;;;;;;;8.38;2.58;;;19.40;58.70;;;;;;5038614;28;20055;-77
2021/10/07 02:31:09;;;;;;;4.72;1.40;;;19.40;58.60;;;;;;5044386;28;20033;-76
2021/10/07 02:33:36;;;;;;;3.72;1.40;;;19.30;58.60;;;;;;5041279;28;20400;-79
2021/10/07 02:36:04;;;;;;;10.80;1.63;;;19.40;58.60;;;;;;5041776;28;20672;-79
2021/10/07 02:38:30;;;;;;;10.48;2.58;;;19.30;58.30;;;;;;5045675;28;20024;-79
2021/10/07 02:40:57;;;;;;;5.30;1.98;;;19.40;58.30;;;;;;5050570;28;20056;-79
2021/10/07 02:43:23;;;;;;;5.97;1.58;;;19.40;58.20;;;;;;5049976;28;20482;-79
2021/10/07 02:45:50;;;;;;;3.72;1.40;;;19.30;58.00;;;;;;5049430;28;20464;-80
2021/10/07 02:48:16;;;;;;;7.43;2.22;;;19.30;58.10;;;;;;5057648;28;20127;-80
2021/10/07 02:50:43;;;;;;;3.67;1.45;;;19.30;58.00;;;;;;5048098;28;20032;-75
2021/10/07 02:53:10;;;;;;;3.42;1.75;;;19.40;58.00;;;;;;5045947;28;20046;-78
2021/10/07 02:55:37;;;;;;;7.55;1.92;;;19.30;57.80;;;;;;5039271;28;20021;-79
2021/10/07 02:58:03;;;;;;;3.83;1.83;;;19.30;57.70;;;;;;5040867;28;20022;-79
2021/10/07 03:00:30;;;;;;;7.22;2.00;;;19.30;57.50;;;;;;5037147;28;20475;-77
2021/10/07 03:02:57;;;;;;;4.90;1.50;;;19.30;57.50;;;;;;5037956;28;20049;-80
2021/10/07 03:05:23;;;;;;;6.57;1.80;;;19.30;57.50;;;;;;5036622;28;20053;-79
2021/10/07 03:07:50;;;;;;;7.75;2.00;;;19.40;57.50;;;;;;5039725;28;20020;-80
2021/10/07 03:10:16;;;;;;;4.13;1.48;;;19.30;57.40;;;;;;5037638;28;20017;-78
2021/10/07 03:12:43;;;;;;;7.32;2.00;;;19.30;57.40;;;;;;5038601;28;20063;-78
2021/10/07 03:15:09;;;;;;;5.53;1.75;;;19.30;57.50;;;;;;5042178;28;20494;-78
2021/10/07 03:17:37;;;;;;;5.97;1.60;;;19.40;57.60;;;;;;5040510;28;20077;-78
2021/10/07 03:20:06;;;;;;;9.63;2.08;;;19.30;57.50;;;;;;5043558;28;20028;-77
2021/10/07 03:22:32;;;;;;;4.55;1.35;;;19.30;57.50;;;;;;5039182;28;20024;-80
2021/10/07 03:24:59;;;;;;;8.23;2.95;;;19.30;57.60;;;;;;5045206;28;20939;-79
2021/10/07 03:27:25;;;;;;;5.85;1.80;;;19.30;57.70;;;;;;5042282;28;20360;-79
2021/10/07 03:29:52;;;;;;;6.30;1.90;;;19.30;57.80;;;;;;5043660;28;20025;-79
2021/10/07 03:32:58;;;;;;;4.18;1.55;;;19.30;57.80;;;;;;5039045;28;20028;-78
2021/10/07 03:36:04;;;;;;;6.13;1.92;;;19.20;57.80;;;;;;5046161;28;20021;-77
2021/10/07 03:39:10;;;;;;;4.65;1.83;;;19.20;58.10;;;;;;5041566;28;20116;-78
2021/10/07 03:42:16;;;;;;;6.95;4.78;;;19.20;58.30;;;;;;5042384;28;20041;-79
2021/10/07 03:45:22;;;;;;;14.82;9.90;;;19.30;58.70;;;;;;5042877;28;20107;-84
2021/10/07 03:48:28;;;;;;;4.75;2.20;;;19.20;58.70;;;;;;5043871;28;20021;-82
2021/10/07 03:51:34;;;;;;;6.25;3.22;;;19.10;58.80;;;;;;5048434;28;20040;-83
2021/10/07 03:54:01;;;;;;;8.45;2.50;;;19.10;58.80;;;;;;5050551;28;20025;-81
2021/10/07 03:56:27;;;;;;;5.60;1.65;;;19.10;58.90;;;;;;5045976;28;20024;-80
2021/10/07 03:58:54;;;;;;;5.00;1.70;;;19.00;58.70;;;;;;5043223;28;20028;-76
2021/10/07 04:01:20;;;;;;;5.53;2.03;;;19.00;58.80;;;;;;5038907;28;20503;-77
2021/10/07 04:03:47;;;;;;;5.13;2.40;;;18.90;58.80;;;;;;5038413;28;20050;-72
2021/10/07 04:06:13;;;;;;;3.05;1.65;;;18.90;59.10;;;;;;5043225;28;20545;-72
2021/10/07 04:08:40;;;;;;;43.22;34.20;;;18.90;58.70;;;;;;5037119;28;20045;-74
2021/10/07 04:11:06;;;;;;;44.45;36.40;;;18.90;58.20;;;;;;5045300;28;20025;-72
2021/10/07 04:13:33;;;;;;;11.57;7.95;;;18.80;58.10;;;;;;5038937;28;20024;-75
2021/10/07 04:16:00;;;;;;;3.28;2.38;;;18.80;57.80;;;;;;5042884;28;20052;-78
2021/10/07 04:18:26;;;;;;;4.05;2.10;;;18.70;57.50;;;;;;5039245;28;20048;-78
2021/10/07 04:20:53;;;;;;;3.10;1.35;;;18.70;57.50;;;;;;5040406;28;20688;-76
2021/10/07 04:23:19;;;;;;;4.90;1.83;;;18.60;57.40;;;;;;5043255;28;20128;-78
2021/10/07 04:25:46;;;;;;;2.13;1.10;;;18.70;57.70;;;;;;5036801;28;20497;-77
2021/10/07 04:28:13;;;;;;;3.75;1.17;;;18.60;57.50;;;;;;5039366;28;20044;-78
2021/10/07 04:30:40;;;;;;;6.35;1.40;;;18.50;57.40;;;;;;5037493;28;20104;-76
2021/10/07 04:33:12;;;;;;;3.50;1.90;;;18.50;57.40;;;;;;5045706;28;20074;-79
2021/10/07 04:35:42;;;;;;;1.73;1.40;;;18.50;57.40;;;;;;5037849;28;20017;-82
2021/10/07 04:38:09;;;;;;;5.35;1.88;;;18.50;57.40;;;;;;5046215;28;20021;-79
2021/10/07 04:40:36;;;;;;;6.38;2.00;;;18.50;57.20;;;;;;5042536;28;20029;-80
2021/10/07 04:43:04;;;;;;;9.27;2.28;;;18.40;57.20;;;;;;5050137;28;20576;-81
2021/10/07 04:45:30;;;;;;;8.68;2.28;;;18.40;57.10;;;;;;5042759;28;20476;-74
2021/10/07 04:47:57;;;;;;;10.25;2.72;;;18.40;57.20;;;;;;5038333;28;20025;-81
2021/10/07 04:51:03;;;;;;;5.97;2.15;;;18.40;57.60;;;;;;5037764;28;20028;-75
2021/10/07 04:53:29;;;;;;;6.10;1.73;;;18.40;57.60;;;;;;5043112;28;20021;-81
2021/10/07 04:55:56;;;;;;;7.30;1.20;;;18.40;57.70;;;;;;5041942;28;20030;-83
2021/10/07 04:58:23;;;;;;;6.95;2.45;;;18.40;58.00;;;;;;5040000;28;20018;-82
2021/10/07 05:01:29;;;;;;;7.40;1.58;;;18.40;58.30;;;;;;5039489;28;20014;-81
2021/10/07 05:04:35;;;;;;;4.55;1.95;;;18.40;58.60;;;;;;5045927;28;20049;-80
2021/10/07 05:07:43;;;;;;;8.30;2.10;;;18.40;58.90;;;;;;5044035;28;20484;-81
2021/10/07 05:10:49;;;;;;;3.83;1.45;;;18.40;58.70;;;;;;5045322;28;20043;-82
2021/10/07 05:13:55;;;;;;;5.30;1.42;;;18.50;58.90;;;;;;5038505;28;20498;-79
2021/10/07 05:17:01;;;;;;;5.55;2.28;;;18.50;59.20;;;;;;5050222;28;20556;-80
2021/10/07 05:20:08;;;;;;;6.97;2.50;;;18.60;59.40;;;;;;5036241;28;20021;-80
2021/10/07 05:23:14;;;;;;;26.70;2.88;;;18.60;59.60;;;;;;5035222;28;20064;-80
2021/10/07 05:26:20;;;;;;;15.20;2.72;;;18.60;59.80;;;;;;5035270;28;20017;-79
2021/10/07 05:29:26;;;;;;;22.50;4.05;;;18.60;59.10;;;;;;5036409;28;20033;-81
2021/10/07 05:32:32;;;;;;;16.92;3.25;;;18.60;58.90;;;;;;5038148;28;20028;-80
2021/10/07 05:35:38;;;;;;;11.82;3.97;;;18.60;58.90;;;;;;5041442;28;20102;-81
2021/10/07 05:38:44;;;;;;;19.33;3.72;;;18.70;58.90;;;;;;5040964;28;20020;-80
2021/10/07 05:41:50;;;;;;;7.10;2.88;;;18.70;58.90;;;;;;5045835;28;20024;-81
2021/10/07 05:44:56;;;;;;;5.95;2.45;;;18.70;59.10;;;;;;5044755;28;20388;-80
2021/10/07 05:48:03;;;;;;;9.15;1.85;;;18.80;59.30;;;;;;5039995;28;20363;-81
2021/10/07 05:51:09;;;;;;;15.93;4.47;;;18.70;59.20;;;;;;5039665;28;20425;-81
2021/10/07 05:54:17;;;;;;;14.57;3.38;;;18.80;59.50;;;;;;5041538;28;20014;-82
2021/10/07 05:57:24;;;;;;;12.07;3.72;;;18.80;59.50;;;;;;5044002;28;20610;-81
2021/10/07 06:00:31;;;;;;;14.60;3.08;;;18.90;59.10;;;;;;5041684;28;20014;-82
2021/10/07 06:03:37;;;;;;;13.15;2.63;;;19.00;59.20;;;;;;5039141;28;20049;-81
2021/10/07 06:06:45;;;;;;;7.28;2.90;;;19.00;59.30;;;;;;5043846;28;20045;-80
2021/10/07 06:09:51;;;;;;;9.15;2.30;;;19.10;59.60;;;;;;5040435;28;20109;-80
2021/10/07 06:12:57;;;;;;;14.27;2.70;;;19.20;59.10;;;;;;5041537;28;20025;-81
2021/10/07 06:16:03;;;;;;;8.27;2.17;;;19.20;58.60;;;;;;5044075;28;20022;-82
2021/10/07 06:19:12;;;;;;;8.25;2.13;;;19.30;58.70;;;;;;5043221;28;20116;-81
2021/10/07 06:22:18;;;;;;;7.75;1.83;;;19.40;58.80;;;;;;5040646;28;20037;-81
2021/10/07 06:25:24;;;;;;;9.70;2.70;;;19.50;58.70;;;;;;5041875;28;20092;-81
2021/10/07 06:28:31;;;;;;;8.73;2.08;;;19.60;58.70;;;;;;5041504;28;20025;-81
2021/10/07 06:31:37;;;;;;;8.10;2.53;;;19.70;57.90;;;;;;5043435;28;20025;-81
2021/10/07 06:34:43;;;;;;;15.07;3.00;;;19.80;57.50;;;;;;5047215;28;20488;-82
2021/10/07 06:37:49;;;;;;;7.90;2.63;;;19.90;57.30;;;;;;5047334;28;20531;-81
2021/10/07 06:40:55;;;;;;;12.05;3.20;;;20.00;57.00;;;;;;5053864;28;20026;-81
2021/10/07 06:44:01;;;;;;;10.50;2.85;;;20.10;57.80;;;;;;5042835;28;20029;-82
2021/10/07 06:47:07;;;;;;;10.45;2.65;;;20.10;59.70;;;;;;5043089;28;20032;-82
2021/10/07 06:50:13;;;;;;;7.13;2.08;;;20.00;60.00;;;;;;5046916;28;20025;-82
2021/10/07 06:53:19;;;;;;;10.88;2.20;;;19.90;60.40;;;;;;5039981;28;20033;-82
2021/10/07 06:56:25;;;;;;;10.20;2.28;;;19.90;61.10;;;;;;5039741;28;20491;-83
2021/10/07 06:59:31;;;;;;;14.07;2.58;;;19.70;61.10;;;;;;5040196;28;20033;-82
2021/10/07 07:02:37;;;;;;;6.18;1.85;;;19.70;60.90;;;;;;5040906;28;20103;-82
2021/10/07 07:05:47;;;;;;;7.72;2.08;;;19.70;61.80;;;;;;5036193;28;20059;-82
2021/10/07 07:08:53;;;;;;;6.68;2.00;;;19.80;62.30;;;;;;5046186;28;20021;-83
2021/10/07 07:11:59;;;;;;;6.72;2.10;;;19.80;62.40;;;;;;5041003;28;20472;-82
2021/10/07 07:14:25;;;;;;;10.85;1.88;;;19.90;62.60;;;;;;5045280;28;20384;-82
2021/10/07 07:16:52;;;;;;;5.30;2.13;;;19.90;61.60;;;;;;5036008;28;20541;-83
2021/10/07 07:19:19;;;;;;;9.48;2.13;;;20.00;61.10;;;;;;5047738;28;20477;-83
2021/10/07 07:21:45;;;;;;;5.18;1.50;;;20.00;61.20;;;;;;5058940;28;20029;-84
2021/10/07 07:24:12;;;;;;;9.10;3.10;;;20.10;62.20;;;;;;5042153;28;20653;-84
2021/10/07 07:26:38;;;;;;;14.25;2.53;;;20.20;61.70;;;;;;5040264;28;20018;-84
2021/10/07 07:29:06;;;;;;;10.07;2.70;;;20.20;62.10;;;;;;5045466;28;20022;-84
2021/10/07 07:31:33;;;;;;;7.90;2.63;;;20.30;62.10;;;;;;5042889;28;20053;-83
2021/10/07 07:34:01;;;;;;;21.63;3.33;;;20.40;62.10;;;;;;5040369;28;20010;-83
2021/10/07 07:36:28;;;;;;;17.08;2.95;;;20.50;61.90;;;;;;5042245;28;20469;-84
2021/10/07 07:38:55;;;;;;;10.38;2.78;;;20.70;61.50;;;;;;5041332;28;20044;-83
2021/10/07 07:41:21;;;;;;;20.98;4.20;;;20.80;61.30;;;;;;5042801;28;20049;-84
2021/10/07 07:43:48;;;;;;;23.40;4.78;;;21.00;61.20;;;;;;5048053;28;20039;-83
2021/10/07 07:46:18;;;;;;;12.88;3.35;;;21.10;61.30;;;;;;5038887;28;20021;-83
2021/10/07 07:48:45;;;;;;;10.88;2.65;;;21.20;62.30;;;;;;5032469;28;20028;-84
2021/10/07 07:51:12;;;;;;;9.82;2.17;;;21.50;62.20;;;;;;5046256;28;20059;-84
2021/10/07 07:53:38;;;;;;;8.32;1.77;;;21.70;61.90;;;;;;5037048;28;20036;-83
2021/10/07 07:56:05;;;;;;;6.10;2.03;;;21.90;61.30;;;;;;5047541;28;20116;-83
2021/10/07 07:58:32;;;;;;;12.10;1.80;;;22.10;59.70;;;;;;5047936;28;20032;-83
2021/10/07 08:00:58;;;;;;;6.40;1.83;;;22.30;58.70;;;;;;5047158;28;20010;-84
2021/10/07 08:03:27;;;;;;;11.38;1.70;;;22.50;57.10;;;;;;5040778;28;20082;-83
2021/10/07 08:05:54;;;;;;;7.80;1.95;;;22.70;56.20;;;;;;5042390;28;20037;-84
2021/10/07 08:08:20;;;;;;;7.93;1.63;;;22.90;55.20;;;;;;5041871;28;20018;-83
2021/10/07 08:10:47;;;;;;;18.23;4.22;;;23.00;54.80;;;;;;5048018;28;20033;-84
2021/10/07 08:13:15;;;;;;;9.50;2.05;;;23.20;54.50;;;;;;5061298;28;20476;-84
2021/10/07 08:15:42;;;;;;;10.55;1.92;;;23.40;54.40;;;;;;5047280;28;20025;-83
2021/10/07 08:18:11;;;;;;;9.18;2.42;;;23.50;53.80;;;;;;5040221;28;20041;-85
2021/10/07 08:20:39;;;;;;;4.68;2.05;;;23.60;54.80;;;;;;5044718;28;20159;-84
2021/10/07 08:23:05;;;;;;;6.47;3.42;;;23.70;54.50;;;;;;5051084;28;20036;-84
2021/10/07 08:25:32;;;;;;;9.07;2.17;;;23.70;54.60;;;;;;5052144;28;20020;-84
2021/10/07 08:27:59;;;;;;;10.38;2.70;;;23.60;54.90;;;;;;5049328;28;20025;-86
2021/10/07 08:30:25;;;;;;;9.18;2.25;;;23.40;54.40;;;;;;5045662;28;20498;-85
2021/10/07 08:32:52;;;;;;;7.10;3.75;;;23.30;54.90;;;;;;5046878;28;20021;-85
2021/10/07 08:35:18;;;;;;;9.60;2.33;;;23.10;55.50;;;;;;5043524;28;20036;-85
2021/10/07 08:37:46;;;;;;;7.97;2.63;;;23.00;55.60;;;;;;5037659;28;20032;-84
2021/10/07 08:40:12;;;;;;;14.18;2.30;;;22.90;56.10;;;;;;5044186;28;20547;-85
2021/10/07 08:42:40;;;;;;;3.95;2.35;;;22.80;56.50;;;;;;5041394;28;20035;-85
2021/10/07 08:45:11;;;;;;;3.80;1.63;;;22.80;56.40;;;;;;5044446;28;20107;-85
2021/10/07 08:47:47;;;;;;;9.93;2.58;;;22.80;56.70;;;;;;5042835;28;20401;-86
2021/10/07 08:50:16;;;;;;;5.50;1.83;;;22.80;56.80;;;;;;5042985;28;20027;-84
2021/10/07 08:52:43;;;;;;;4.70;1.75;;;22.70;56.70;;;;;;5042522;28;20017;-86
2021/10/07 08:55:10;;;;;;;6.47;1.45;;;22.70;56.50;;;;;;5050927;28;20018;-86
2021/10/07 08:57:38;;;;;;;7.10;1.95;;;22.60;56.60;;;;;;5045621;28;20033;-85
2021/10/07 09:00:07;;;;;;;6.53;1.90;;;22.50;56.70;;;;;;5033672;28;20021;-81
2021/10/07 09:02:34;;;;;;;3.58;2.13;;;22.60;57.10;;;;;;5041304;28;20058;-84
2021/10/07 09:05:12;;;;;;;5.20;1.60;;;22.60;57.30;;;;;;5047117;28;20388;-83
2021/10/07 09:08:06;;;;;;;5.05;1.58;;;22.70;57.40;;;;;;5037104;28;20100;-85
2021/10/07 09:10:49;;;;;;;4.30;1.75;;;22.70;57.50;;;;;;5041363;28;20472;-83
2021/10/07 09:13:22;;;;;;;7.72;1.55;;;22.80;57.60;;;;;;5045559;28;20088;-84
2021/10/07 09:15:52;;;;;;;6.28;2.80;;;23.00;57.20;;;;;;5048979;28;20021;-85
2021/10/07 09:18:21;;;;;;;7.03;1.80;;;23.10;56.20;;;;;;5040660;28;20036;-84
2021/10/07 09:20:52;;;;;;;13.43;2.20;;;23.20;56.10;;;;;;5038007;28;20029;-84
2021/10/07 09:23:31;;;;;;;14.55;2.70;;;23.40;55.70;;;;;;5041358;28;20485;-84
2021/10/07 09:26:02;;;;;;;5.75;2.05;;;23.50;55.70;;;;;;5040170;28;20021;-84
2021/10/07 09:28:50;;;;;;;10.30;1.55;;;23.60;55.90;;;;;;5050178;28;21095;-85
2021/10/07 09:31:27;;;;;;;3.85;1.35;;;23.50;55.80;;;;;;5044538;28;20013;-86
2021/10/07 09:33:56;;;;;;;6.00;1.73;;;23.50;55.90;;;;;;5055936;28;20039;-85
2021/10/07 09:36:23;;;;;;;3.53;1.65;;;23.40;55.80;;;;;;5043399;28;20451;-84
2021/10/07 09:38:53;;;;;;;4.82;1.77;;;23.30;56.10;;;;;;5045388;28;20029;-84
2021/10/07 09:41:23;;;;;;;4.40;1.60;;;23.30;56.40;;;;;;5048204;28;20024;-83
2021/10/07 09:43:52;;;;;;;7.28;1.90;;;23.30;56.40;;;;;;5053960;28;20032;-80
2021/10/07 09:46:47;;;;;;;7.32;1.98;;;23.30;56.40;;;;;;5042199;28;20100;-83
2021/10/07 09:49:32;;;;;;;5.27;2.37;;;23.30;56.60;;;;;;5041633;28;20024;-83
2021/10/07 09:52:01;;;;;;;2.22;1.50;;;23.30;56.30;;;;;;5043194;28;20030;-84
2021/10/07 09:54:35;;;;;;;5.10;1.70;;;23.40;56.50;;;;;;5044906;28;20086;-83
2021/10/07 09:57:03;;;;;;;3.03;1.52;;;23.40;56.60;;;;;;5039698;28;20048;-83
2021/10/07 09:59:32;;;;;;;5.13;1.77;;;23.50;56.60;;;;;;5043282;28;20640;-85
2021/10/07 10:01:59;;;;;;;10.10;2.75;;;23.60;56.40;;;;;;5040030;28;20022;-84
2021/10/07 10:04:31;;;;;;;5.10;1.38;;;23.60;56.40;;;;;;5044316;28;20496;-83
2021/10/07 10:06:57;;;;;;;5.75;1.85;;;23.70;56.30;;;;;;5037955;28;20021;-81
2021/10/07 10:09:26;;;;;;;4.88;1.65;;;23.70;56.30;;;;;;5046761;28;20043;-83
2021/10/07 10:11:53;;;;;;;3.95;1.67;;;23.80;56.00;;;;;;5033628;28;20033;-83
2021/10/07 10:14:21;;;;;;;5.85;1.80;;;23.80;55.70;;;;;;5048210;28;20012;-84
2021/10/07 10:16:49;;;;;;;2.95;1.92;;;23.80;55.80;;;;;;5038130;28;20018;-84
2021/10/07 10:19:15;;;;;;;8.15;1.98;;;23.70;56.40;;;;;;5044525;28;20079;-82
2021/10/07 10:21:46;;;;;;;3.78;1.98;;;23.70;56.60;;;;;;5042413;28;20022;-85
2021/10/07 10:24:12;;;;;;;6.22;2.00;;;23.60;56.80;;;;;;5046331;28;20060;-84
2021/10/07 10:26:40;;;;;;;8.13;2.05;;;23.60;57.30;;;;;;5045718;28;20107;-83
2021/10/07 10:29:23;;;;;;;6.28;2.75;;;23.60;57.40;;;;;;5046778;28;20024;-84
2021/10/07 10:31:53;;;;;;;5.03;1.70;;;23.60;57.50;;;;;;5046304;28;20021;-84
2021/10/07 10:34:22;;;;;;;3.90;1.77;;;23.60;57.60;;;;;;5035705;28;20383;-83
2021/10/07 10:36:56;;;;;;;2.85;1.35;;;23.70;57.70;;;;;;5046669;28;20017;-82
2021/10/07 10:39:37;;;;;;;4.15;2.35;;;23.90;57.60;;;;;;5048792;28;20082;-85
2021/10/07 10:42:19;;;;;;;13.90;4.18;;;24.00;56.90;;;;;;5038190;28;20005;-83
2021/10/07 10:45:05;;;;;;;9.40;2.20;;;24.00;56.60;;;;;;5040080;28;20029;-83
2021/10/07 10:47:43;;;;;;;7.60;2.53;;;23.90;57.00;;;;;;5045177;28;20025;-85
2021/10/07 10:50:12;;;;;;;9.40;2.90;;;23.90;57.20;;;;;;5039955;28;20017;-82
2021/10/07 10:52:46;;;;;;;8.05;3.25;;;23.80;57.30;;;;;;5046165;28;20550;-85
2021/10/07 10:55:27;;;;;;;11.13;2.85;;;23.90;57.40;;;;;;5047408;28;20098;-84
2021/10/07 10:58:03;;;;;;;9.80;3.70;;;23.80;57.30;;;;;;5036161;28;20033;-84
2021/10/07 11:00:35;;;;;;;7.32;3.40;;;23.70;57.80;;;;;;5039251;28;20067;-83
2021/10/07 11:03:11;;;;;;;8.18;3.42;;;23.60;57.80;;;;;;5046095;28;20036;-82
2021/10/07 11:05:54;;;;;;;6.80;2.25;;;23.70;58.30;;;;;;5038389;28;20396;-82
2021/10/07 11:08:22;;;;;;;15.50;2.40;;;23.70;58.00;;;;;;5039028;28;20473;-83
2021/10/07 11:10:54;;;;;;;7.82;2.42;;;23.90;57.50;;;;;;5042471;28;20152;-82
2021/10/07 11:13:26;;;;;;;7.78;2.63;;;24.00;56.50;;;;;;5045068;28;20025;-82
2021/10/07 11:15:58;;;;;;;8.77;2.50;;;24.10;56.30;;;;;;5032689;28;20017;-81
2021/10/07 11:18:28;;;;;;;8.40;2.92;;;24.10;56.30;;;;;;5044329;28;20017;-83
2021/10/07 11:21:12;;;;;;;9.05;2.53;;;24.30;56.40;;;;;;5040455;28;20033;-82
2021/10/07 11:23:39;;;;;;;4.70;2.60;;;24.50;55.90;;;;;;5038411;28;20037;-83
2021/10/07 11:26:06;;;;;;;5.05;2.22;;;24.70;55.40;;;;;;5038596;28;20132;-83
2021/10/07 11:28:39;;;;;;;8.18;3.38;;;24.80;55.10;;;;;;5040481;28;20017;-84
2021/10/07 11:31:09;;;;;;;8.25;2.92;;;24.90;54.90;;;;;;5043474;28;20095;-83
2021/10/07 11:33:41;;;;;;;5.07;2.33;;;25.00;54.10;;;;;;5040407;28;20026;-82
2021/10/07 11:36:10;;;;;;;7.30;2.95;;;25.00;54.00;;;;;;5053112;28;20028;-84
2021/10/07 11:38:38;;;;;;;7.65;2.95;;;25.00;53.80;;;;;;5040456;28;20021;-83
2021/10/07 11:41:05;;;;;;;10.73;2.72;;;25.00;54.10;;;;;;5045266;28;20362;-81
2021/10/07 11:43:33;;;;;;;5.40;2.60;;;25.00;54.30;;;;;;5039696;28;20484;-84
2021/10/07 11:46:05;;;;;;;13.05;3.30;;;25.10;54.30;;;;;;5047901;28;20024;-79
2021/10/07 11:48:31;;;;;;;8.13;2.70;;;25.20;54.00;;;;;;5039751;28;20445;-80
2021/10/07 11:51:04;;;;;;;5.32;2.45;;;25.20;53.70;;;;;;5043696;28;20025;-84
2021/10/07 11:53:35;;;;;;;7.70;3.03;;;25.30;53.60;;;;;;5044026;28;20033;-79
2021/10/07 11:56:26;;;;;;;13.15;2.97;;;25.40;53.50;;;;;;5054097;28;20373;-78
2021/10/07 11:59:00;;;;;;;10.98;3.80;;;25.50;53.30;;;;;;5045648;28;20075;-85
2021/10/07 12:01:31;;;;;;;4.93;2.33;;;25.60;53.20;;;;;;5052746;28;20379;-82
2021/10/07 12:04:03;;;;;;;5.85;2.55;;;25.70;52.80;;;;;;5043047;28;20049;-84
2021/10/07 12:06:35;;;;;;;4.15;2.08;;;25.70;52.60;;;;;;5044190;28;20020;-81
2021/10/07 12:09:02;;;;;;;12.45;3.67;;;25.70;52.40;;;;;;5045558;28;20067;-83
2021/10/07 12:11:33;;;;;;;13.73;4.95;;;25.70;52.50;;;;;;5039447;28;20092;-84
2021/10/07 12:14:02;;;;;;;13.23;4.65;;;25.70;53.30;;;;;;5043291;28;20017;-84
2021/10/07 12:16:31;;;;;;;18.52;4.32;;;25.80;53.30;;;;;;5044978;28;20025;-83
2021/10/07 12:19:06;;;;;;;14.82;3.97;;;25.70;53.10;;;;;;5046096;28;20037;-79
2021/10/07 12:21:37;;;;;;;7.53;3.40;;;25.70;53.50;;;;;;5040169;28;20032;-84
2021/10/07 12:24:22;;;;;;;15.75;3.83;;;25.60;52.40;;;;;;5045798;28;20339;-81
2021/10/07 12:26:54;;;;;;;8.88;3.95;;;25.60;52.20;;;;;;5040543;28;20032;-83
2021/10/07 12:29:20;;;;;;;11.55;3.65;;;25.50;52.40;;;;;;5040210;28;20060;-83
2021/10/07 12:32:12;;;;;;;9.45;3.83;;;25.40;52.60;;;;;;5046178;28;20013;-83
2021/10/07 12:34:41;;;;;;;9.98;4.15;;;25.40;52.40;;;;;;5048663;28;20029;-82
2021/10/07 12:37:10;;;;;;;8.50;3.67;;;25.40;52.70;;;;;;5044396;28;20377;-79
2021/10/07 12:39:37;;;;;;;18.50;5.82;;;25.20;52.70;;;;;;5041194;28;20379;-82
2021/10/07 12:42:09;;;;;;;8.95;4.60;;;25.00;53.10;;;;;;5047505;28;20032;-81
2021/10/07 12:44:44;;;;;;;16.35;4.55;;;25.00;53.70;;;;;;5041990;28;20037;-82
2021/10/07 12:47:27;;;;;;;8.60;3.85;;;24.90;54.30;;;;;;5044352;28;20384;-81
2021/10/07 12:49:55;;;;;;;12.50;3.95;;;24.80;54.50;;;;;;5045442;28;20072;-79
2021/10/07 12:52:38;;;;;;;13.05;4.28;;;24.90;54.40;;;;;;5045789;28;20028;-81
2021/10/07 12:55:17;;;;;;;14.05;6.43;;;24.90;54.60;;;;;;5048905;28;20022;-83
2021/10/07 12:58:01;;;;;;;16.83;4.60;;;25.00;54.70;;;;;;5039144;28;20040;-82
2021/10/07 13:00:36;;;;;;;10.88;4.30;;;25.00;54.80;;;;;;5042788;28;20028;-78
2021/10/07 13:03:23;;;;;;;12.50;4.57;;;24.90;54.80;;;;;;5042342;28;20053;-78
2021/10/07 13:05:49;;;;;;;20.95;5.28;;;24.90;54.90;;;;;;5043245;28;20024;-75
2021/10/07 13:08:16;;;;;;;11.40;4.43;;;24.80;54.80;;;;;;5045162;28;20656;-75
2021/10/07 13:10:48;;;;;;;13.63;4.35;;;24.80;55.20;;;;;;5036871;28;20013;-76
2021/10/07 13:13:16;;;;;;;15.30;5.22;;;24.90;55.50;;;;;;5046230;28;20095;-78
2021/10/07 13:15:43;;;;;;;21.40;5.13;;;24.80;55.40;;;;;;5047166;28;20027;-75
2021/10/07 13:18:11;;;;;;;12.32;4.55;;;24.90;55.50;;;;;;5044243;28;20032;-73
2021/10/07 13:20:38;;;;;;;29.70;6.80;;;24.80;55.50;;;;;;5040838;28;20021;-77
2021/10/07 13:23:05;;;;;;;11.27;4.40;;;24.70;55.80;;;;;;5039016;28;20079;-77
2021/10/07 13:25:37;;;;;;;17.35;4.72;;;24.60;56.10;;;;;;5046331;28;20040;-75
2021/10/07 13:28:03;;;;;;;15.73;5.55;;;24.50;56.20;;;;;;5044506;28;20025;-76
2021/10/07 13:30:30;;;;;;;18.55;4.75;;;24.30;56.60;;;;;;5040890;28;20467;-74