Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:08;;;;;;;13.00;11.57;;;;;;;;;;5023894;28;20044;-76
2022/08/27 00:03:33;;;;;;;17.23;11.38;;;;;;;;;;5016748;28;20049;-74
2022/08/27 00:05:59;;;;;;;15.98;12.05;;;;;;;;;;5026036;28;20026;-73
2022/08/27 00:08:24;;;;;;;13.88;11.13;;;;;;;;;;5025113;28;20033;-75
2022/08/27 00:10:49;;;;;;;13.60;11.75;;;;;;;;;;5027613;28;20029;-73
2022/08/27 00:13:15;;;;;;;16.52;10.85;;;;;;;;;;5025553;28;20108;-74
2022/08/27 00:15:40;;;;;;;13.18;11.82;;;;;;;;;;5010950;28;20152;-77
2022/08/27 00:18:06;;;;;;;16.52;12.45;;;;;;;;;;5014498;28;20395;-76
2022/08/27 00:20:32;;;;;;;18.67;12.02;;;;;;;;;;5025335;28;20033;-75
2022/08/27 00:22:57;;;;;;;14.10;10.65;;;;;;;;;;5027516;28;20099;-75
2022/08/27 00:25:22;;;;;;;19.65;11.98;;;;;;;;;;5026199;28;20091;-76
2022/08/27 00:27:48;;;;;;;14.82;11.90;;;;;;;;;;5026566;28;20039;-75
2022/08/27 00:30:14;;;;;;;15.27;12.02;;;;;;;;;;5026887;28;20034;-75
2022/08/27 00:32:40;;;;;;;15.32;11.43;;;;;;;;;;5020335;28;20111;-75
2022/08/27 00:35:05;;;;;;;21.33;12.15;;;;;;;;;;5020179;28;20452;-75
2022/08/27 00:37:31;;;;;;;17.48;11.68;;;;;;;;;;5026395;28;20048;-75
2022/08/27 00:39:56;;;;;;;17.00;11.98;;;;;;;;;;5009758;28;20087;-76
2022/08/27 00:42:22;;;;;;;15.95;11.70;;;;;;;;;;5025675;28;20115;-76
2022/08/27 00:44:47;;;;;;;13.10;11.82;;;;;;;;;;5026405;28;20029;-75
2022/08/27 00:47:15;;;;;;;13.95;12.18;;;;;;;;;;5021701;28;20056;-79
2022/08/27 00:49:44;;;;;;;17.00;12.10;;;;;;;;;;5016139;28;20044;-73
2022/08/27 00:52:12;;;;;;;15.85;12.00;;;;;;;;;;5026360;28;20424;-73
2022/08/27 00:54:37;;;;;;;14.57;11.95;;;;;;;;;;5025701;28;20115;-77
2022/08/27 00:57:03;;;;;;;15.55;10.70;;;;;;;;;;5024793;28;20437;-75
2022/08/27 00:59:29;;;;;;;15.63;11.80;;;;;;;;;;5025677;28;20425;-74
2022/08/27 01:04:40;;;;;;;12.95;11.45;;;;;;;;;;5025180;28;20110;-74
2022/08/27 01:07:06;;;;;;;14.68;12.27;;;;;;;;;;5013428;28;20162;-76
2022/08/27 01:09:31;;;;;;;19.30;12.73;;;;;;;;;;5014291;28;20105;-75
2022/08/27 01:11:57;;;;;;;15.73;11.93;;;;;;;;;;5024203;28;20036;-75
2022/08/27 01:14:22;;;;;;;17.27;11.77;;;;;;;;;;5023892;28;20464;-74
2022/08/27 01:16:53;;;;;;;15.82;11.25;;;;;;;;;;5024489;28;21086;-75
2022/08/27 01:19:27;;;;;;;14.88;11.63;;;;;;;;;;5023467;28;20139;-74
2022/08/27 01:21:58;;;;;;;18.15;12.00;;;;;;;;;;5023943;28;20502;-75
2022/08/27 01:24:35;;;;;;;13.77;11.52;;;;;;;;;;5025543;28;20052;-74
2022/08/27 01:27:01;;;;;;;15.88;11.60;;;;;;;;;;5010868;28;20468;-77
2022/08/27 01:29:27;;;;;;;16.40;11.95;;;;;;;;;;5006152;28;20025;-76
2022/08/27 01:31:54;;;;;;;16.27;11.82;;;;;;;;;;5026320;28;20388;-74
2022/08/27 01:34:20;;;;;;;15.02;11.35;;;;;;;;;;5008297;28;20021;-74
2022/08/27 01:36:45;;;;;;;14.60;11.68;;;;;;;;;;5025166;28;20387;-74
2022/08/27 01:39:10;;;;;;;19.00;12.25;;;;;;;;;;5023622;28;20057;-75
2022/08/27 01:41:36;;;;;;;17.77;10.88;;;;;;;;;;5013912;28;20607;-75
2022/08/27 01:44:01;;;;;;;15.45;11.02;;;;;;;;;;5022824;28;20349;-73
2022/08/27 01:46:27;;;;;;;14.57;11.45;;;;;;;;;;5023951;28;20033;-74
2022/08/27 01:48:53;;;;;;;11.77;10.52;;;;;;;;;;5025491;28;20072;-74
2022/08/27 01:51:19;;;;;;;13.25;10.88;;;;;;;;;;5026071;28;20033;-75
2022/08/27 01:53:44;;;;;;;13.52;10.30;;;;;;;;;;5024313;28;20097;-74
2022/08/27 01:56:10;;;;;;;13.57;10.63;;;;;;;;;;5018155;28;20029;-74
2022/08/27 01:58:36;;;;;;;14.73;11.02;;;;;;;;;;5019693;28;20028;-76
2022/08/27 02:01:04;;;;;;;13.00;10.75;;;;;;;;;;5024560;28;20029;-75
2022/08/27 02:03:30;;;;;;;15.27;10.15;;;;;;;;;;5026599;28;20020;-74
2022/08/27 02:05:55;;;;;;;14.40;10.80;;;;;;;;;;5023100;28;20460;-75
2022/08/27 02:08:21;;;;;;;15.88;10.68;;;;;;;;;;5023783;28;20675;-76
2022/08/27 02:10:47;;;;;;;14.82;11.27;;;;;;;;;;5011806;28;20068;-74
2022/08/27 02:13:12;;;;;;;16.38;10.70;;;;;;;;;;5020325;28;20076;-74
2022/08/27 02:15:39;;;;;;;12.40;10.65;;;;;;;;;;5017106;28;20033;-73
2022/08/27 02:18:05;;;;;;;13.20;11.35;;;;;;;;;;5023482;28;20511;-77
2022/08/27 02:20:31;;;;;;;14.82;11.73;;;;;;;;;;5009688;28;20124;-75
2022/08/27 02:22:57;;;;;;;14.05;11.02;;;;;;;;;;5023958;28;20104;-73
2022/08/27 02:25:22;;;;;;;15.35;11.48;;;;;;;;;;5014933;28;20424;-74
2022/08/27 02:27:48;;;;;;;15.82;11.32;;;;;;;;;;5020385;28;20326;-73
2022/08/27 02:30:15;;;;;;;19.60;11.45;;;;;;;;;;5024094;28;20029;-74
2022/08/27 02:32:40;;;;;;;17.27;10.45;;;;;;;;;;5011938;28;20468;-75
2022/08/27 02:35:07;;;;;;;14.85;10.73;;;;;;;;;;5022459;28;20029;-74
2022/08/27 02:37:33;;;;;;;11.93;10.05;;;;;;;;;;5021854;28;20534;-74
2022/08/27 02:40:00;;;;;;;16.15;10.40;;;;;;;;;;5024032;28;20025;-74
2022/08/27 02:42:25;;;;;;;16.10;9.98;;;;;;;;;;5025368;28;20064;-76
2022/08/27 02:44:52;;;;;;;11.63;10.52;;;;;;;;;;5024222;28;20345;-74
2022/08/27 02:47:17;;;;;;;12.45;10.43;;;;;;;;;;5020838;28;20025;-75
2022/08/27 02:49:43;;;;;;;12.85;10.52;;;;;;;;;;5019970;28;20029;-74
2022/08/27 02:52:08;;;;;;;15.57;10.60;;;;;;;;;;5027668;28;20029;-73
2022/08/27 02:54:34;;;;;;;16.67;10.68;;;;;;;;;;5027700;28;20041;-73
2022/08/27 02:56:59;;;;;;;12.10;10.15;;;;;;;;;;5016892;28;20433;-74
2022/08/27 02:59:24;;;;;;;11.57;10.18;;;;;;;;;;5026724;28;20158;-77
2022/08/27 03:01:50;;;;;;;14.98;10.90;;;;;;;;;;5025606;28;20028;-75
2022/08/27 03:04:18;;;;;;;12.10;10.52;;;;;;;;;;5010946;28;20033;-76
2022/08/27 03:06:44;;;;;;;11.40;10.00;;;;;;;;;;5013644;28;20398;-74
2022/08/27 03:09:09;;;;;;;15.45;11.00;;;;;;;;;;5022744;28;20025;-77
2022/08/27 03:11:35;;;;;;;14.15;10.65;;;;;;;;;;5000722;28;20044;-74
2022/08/27 03:14:00;;;;;;;14.65;10.65;;;;;;;;;;5027072;28;20033;-75
2022/08/27 03:16:26;;;;;;;15.07;10.63;;;;;;;;;;5025859;28;20230;-74
2022/08/27 03:18:51;;;;;;;14.43;10.07;;;;;;;;;;5025726;28;20033;-74
2022/08/27 03:21:18;;;;;;;16.45;10.35;;;;;;;;;;5026413;28;20032;-79
2022/08/27 03:23:44;;;;;;;11.90;10.02;;;;;;;;;;5016874;28;20028;-74
2022/08/27 03:26:10;;;;;;;12.50;10.32;;;;;;;;;;5011455;28;20038;-73
2022/08/27 03:28:36;;;;;;;12.02;9.80;;;;;;;;;;5019322;28;20037;-76
2022/08/27 03:31:03;;;;;;;13.77;9.73;;;;;;;;;;5023771;28;20033;-74
2022/08/27 03:33:32;;;;;;;15.07;10.30;;;;;;;;;;5028808;28;20120;-74
2022/08/27 03:35:58;;;;;;;;;;;;;;;;;;5030286;28;20030;-73
2022/08/27 03:38:23;;;;;;;14.70;10.43;;;;;;;;;;5027226;28;19917;-76
2022/08/27 03:40:49;;;;;;;12.23;9.65;;;;;;;;;;5028741;28;20013;-74
2022/08/27 03:43:15;;;;;;;14.95;10.32;;;;;;;;;;5025921;28;20052;-76
2022/08/27 03:45:44;;;;;;;12.27;9.93;;;;;;;;;;5027660;28;20025;-74
2022/08/27 03:48:09;;;;;;;13.38;10.35;;;;;;;;;;5025556;28;20455;-74
2022/08/27 03:50:36;;;;;;;13.98;10.00;;;;;;;;;;5027890;28;20025;-74
2022/08/27 03:53:01;;;;;;;11.50;9.20;;;;;;;;;;5025986;28;20025;-74
2022/08/27 03:55:27;;;;;;;11.25;8.70;;;;;;;;;;5026397;28;20108;-74
2022/08/27 03:57:52;;;;;;;15.32;9.75;;;;;;;;;;5026435;28;20121;-74
2022/08/27 04:00:18;;;;;;;13.70;9.65;;;;;;;;;;5027132;28;20108;-74
2022/08/27 04:02:43;;;;;;;11.73;9.30;;;;;;;;;;5019193;28;20068;-74
2022/08/27 04:05:10;;;;;;;14.75;9.60;;;;;;;;;;5019726;28;20380;-73
2022/08/27 04:07:37;;;;;;;14.23;9.32;;;;;;;;;;5026766;28;20022;-75
2022/08/27 04:10:02;;;;;;;11.60;9.27;;;;;;;;;;5026953;28;20029;-74
2022/08/27 04:12:28;;;;;;;13.85;9.43;;;;;;;;;;5028039;28;20352;-77
2022/08/27 04:14:53;;;;;;;13.70;10.35;;;;;;;;;;5025975;28;20429;-74
2022/08/27 04:17:19;;;;;;;16.42;9.77;;;;;;;;;;5026568;28;20553;-76
2022/08/27 04:19:44;;;;;;;11.05;9.85;;;;;;;;;;5027827;28;20508;-74
2022/08/27 04:22:09;;;;;;;15.95;10.68;;;;;;;;;;5025942;28;20021;-75
2022/08/27 04:24:35;;;;;;;10.85;9.75;;;;;;;;;;5024510;28;20042;-73
2022/08/27 04:27:01;;;;;;;12.88;10.32;;;;;;;;;;5025837;28;20021;-73
2022/08/27 04:29:27;;;;;;;14.27;11.20;;;;;;;;;;5013584;28;20025;-75
2022/08/27 04:31:52;;;;;;;12.50;11.20;;;;;;;;;;5025500;28;20025;-74
2022/08/27 04:34:18;;;;;;;11.43;9.50;;;;;;;;;;5025001;28;20102;-75
2022/08/27 04:36:44;;;;;;;16.00;10.48;;;;;;;;;;5026014;28;20044;-74
2022/08/27 04:39:10;;;;;;;15.27;10.57;;;;;;;;;;5026265;28;20013;-74
2022/08/27 04:41:35;;;;;;;13.27;10.48;;;;;;;;;;5026928;28;20042;-76
2022/08/27 04:44:02;;;;;;;13.75;10.13;;;;;;;;;;5025962;28;20099;-74
2022/08/27 04:46:29;;;;;;;13.65;11.05;;;;;;;;;;5026348;28;20059;-74
2022/08/27 04:48:55;;;;;;;13.48;10.13;;;;;;;;;;5026579;28;20086;-74
2022/08/27 04:51:21;;;;;;;15.88;9.95;;;;;;;;;;5025273;28;20048;-74
2022/08/27 04:53:46;;;;;;;16.58;10.52;;;;;;;;;;5026745;28;20428;-75
2022/08/27 04:56:15;;;;;;;17.30;10.95;;;;;;;;;;5019489;28;20424;-75
2022/08/27 04:58:41;;;;;;;17.30;11.65;;;;;;;;;;5008199;28;20025;-73
2022/08/27 05:01:06;;;;;;;18.30;12.32;;;;;;;;;;5007358;28;20107;-75
2022/08/27 05:03:32;;;;;;;21.20;12.35;;;;;;;;;;5008265;28;20034;-74
2022/08/27 05:05:59;;;;;;;18.27;13.13;;;;;;;;;;5008624;28;20420;-73
2022/08/27 05:08:24;;;;;;;16.05;11.73;;;;;;;;;;5008889;28;20176;-74
2022/08/27 05:10:50;;;;;;;16.48;13.13;;;;;;;;;;5007365;28;20428;-75
2022/08/27 05:13:17;;;;;;;17.40;12.93;;;;;;;;;;5008596;28;20095;-77
2022/08/27 05:15:43;;;;;;;18.45;12.27;;;;;;;;;;5008450;28;20029;-74
2022/08/27 05:18:08;;;;;;;20.30;12.85;;;;;;;;;;5009444;28;20035;-77
2022/08/27 05:20:40;;;;;;;17.65;12.63;;;;;;;;;;5009067;28;20100;-78
2022/08/27 05:23:05;;;;;;;16.60;11.48;;;;;;;;;;5008595;28;20103;-75
2022/08/27 05:25:30;;;;;;;17.20;12.23;;;;;;;;;;5009178;28;20445;-73
2022/08/27 05:27:56;;;;;;;15.82;11.80;;;;;;;;;;5008301;28;20317;-76
2022/08/27 05:30:21;;;;;;;17.35;11.27;;;;;;;;;;5010655;28;20040;-76
2022/08/27 05:32:47;;;;;;;20.15;11.73;;;;;;;;;;5023694;28;20035;-75
2022/08/27 05:35:12;;;;;;;15.13;10.93;;;;;;;;;;5027128;28;20036;-77
2022/08/27 05:37:38;;;;;;;16.25;12.02;;;;;;;;;;5024736;28;20412;-73
2022/08/27 05:40:04;;;;;;;16.42;11.00;;;;;;;;;;5023522;28;20061;-74
2022/08/27 05:42:30;;;;;;;13.55;10.10;;;;;;;;;;5023199;28;20394;-75
2022/08/27 05:44:55;;;;;;;15.48;8.95;;;;;;;;;;5023144;28;20329;-74
2022/08/27 05:47:21;;;;;;;14.50;8.93;;;;;;;;;;5014323;28;20075;-74
2022/08/27 05:49:47;;;;;;;14.35;8.90;;;;;;;;;;5018038;28;20488;-74
2022/08/27 05:52:12;;;;;;;12.98;9.23;;;;;;;;;;5022877;28;20342;-72
2022/08/27 05:54:38;;;;;;;16.52;8.90;;;;;;;;;;5023520;28;20043;-76
2022/08/27 05:57:04;;;;;;;13.88;8.45;;;;;;;;;;5021321;28;20034;-73
2022/08/27 06:02:13;;;;;;;10.57;8.10;;;;;;;;;;5019052;28;20550;-74
2022/08/27 06:04:39;;;;;;;14.65;8.55;;;;;;;;;;5022863;28;20147;-72
2022/08/27 06:07:07;;;;;;;11.80;8.68;;;;;;;;;;5011001;28;21383;-76
2022/08/27 06:09:33;;;;;;;14.48;8.73;;;;;;;;;;5021641;28;20013;-74
2022/08/27 06:11:59;;;;;;;15.93;8.68;;;;;;;;;;5020754;28;20078;-74
2022/08/27 06:14:25;;;;;;;12.18;8.75;;;;;;;;;;5023482;28;20072;-74
2022/08/27 06:16:50;;;;;;;14.68;7.95;;;;;;;;;;5023205;28;20021;-74
2022/08/27 06:19:16;;;;;;;10.45;7.18;;;;;;;;;;5013924;28;20110;-77
2022/08/27 06:21:41;;;;;;;21.10;6.78;;;;;;;;;;5018515;28;20029;-76
2022/08/27 06:24:07;;;;;;;12.50;5.57;;;;;;;;;;5021606;28;20655;-74
2022/08/27 06:26:33;;;;;;;11.23;6.07;;;;;;;;;;5000724;28;20053;-75
2022/08/27 06:29:05;;;;;;;9.25;5.90;;;;;;;;;;5011686;28;20038;-77
2022/08/27 06:31:31;;;;;;;12.25;6.10;;;;;;;;;;5007344;28;20029;-75
2022/08/27 06:33:58;;;;;;;13.05;6.03;;;;;;;;;;5015999;28;20033;-75
2022/08/27 06:36:24;;;;;;;10.27;5.55;;;;;;;;;;5007906;28;20029;-75
2022/08/27 06:38:49;;;;;;;11.60;5.63;;;;;;;;;;5020194;28;20037;-77
2022/08/27 06:41:17;;;;;;;12.65;6.18;;;;;;;;;;5024288;28;20037;-77
2022/08/27 06:43:44;;;;;;;8.10;5.10;;;;;;;;;;5021670;28;20438;-78
2022/08/27 06:46:11;;;;;;;8.80;5.22;;;;;;;;;;5023846;28;20049;-75
2022/08/27 06:48:37;;;;;;;12.27;5.13;;;;;;;;;;5024072;28;20021;-76
2022/08/27 06:51:06;;;;;;;9.05;5.18;;;;;;;;;;5022471;28;20341;-75
2022/08/27 06:53:31;;;;;;;11.90;5.20;;;;;;;;;;5024231;28;20468;-76
2022/08/27 06:55:57;;;;;;;11.90;5.18;;;;;;;;;;5022475;28;20025;-75
2022/08/27 06:58:23;;;;;;;9.30;4.80;;;;;;;;;;5022999;28;20030;-75
2022/08/27 07:00:49;;;;;;;9.73;5.03;;;;;;;;;;5023124;28;20021;-75
2022/08/27 07:03:14;;;;;;;6.75;4.57;;;;;;;;;;5022329;28;20034;-77
2022/08/27 07:05:40;;;;;;;10.00;4.90;;;;;;;;;;5025643;28;20043;-76
2022/08/27 07:08:06;;;;;;;7.03;4.50;;;;;;;;;;5021808;28;20033;-76
2022/08/27 07:10:31;;;;;;;8.73;4.90;;;;;;;;;;5024253;28;20444;-77
2022/08/27 07:12:57;;;;;;;10.07;4.88;;;;;;;;;;5025359;28;20020;-76
2022/08/27 07:15:22;;;;;;;9.73;5.30;;;;;;;;;;5024686;28;20040;-76
2022/08/27 07:17:48;;;;;;;13.93;5.20;;;;;;;;;;5024381;28;20440;-76
2022/08/27 07:20:14;;;;;;;10.38;4.63;;;;;;;;;;5023613;28;20103;-77
2022/08/27 07:22:40;;;;;;;9.15;4.03;;;;;;;;;;5024426;28;20018;-77
2022/08/27 07:25:06;;;;;;;8.35;5.32;;;;;;;;;;5023170;28;20047;-78
2022/08/27 07:27:32;;;;;;;10.75;5.38;;;;;;;;;;5022033;28;20029;-77
2022/08/27 07:29:57;;;;;;;8.73;4.40;;;;;;;;;;5023663;28;20028;-76
2022/08/27 07:32:23;;;;;;;11.63;4.80;;;;;;;;;;5022726;28;20028;-77
2022/08/27 07:34:48;;;;;;;12.90;4.60;;;;;;;;;;5025096;28;20405;-76
2022/08/27 07:37:13;;;;;;;9.55;4.28;;;;;;;;;;5025853;28;20120;-77
2022/08/27 07:39:39;;;;;;;9.68;4.78;;;;;;;;;;5026721;28;20025;-76
2022/08/27 07:44:49;;;;;;;10.43;3.95;;;;;;;;;;5027038;28;20051;-78
2022/08/27 07:47:14;;;;;;;7.35;4.07;;;;;;;;;;5026738;28;20511;-78
2022/08/27 07:49:39;;;;;;;9.18;4.45;;;;;;;;;;5025982;28;20460;-76
2022/08/27 07:52:05;;;;;;;6.97;4.30;;;;;;;;;;5026314;28;20040;-75
2022/08/27 07:54:30;;;;;;;10.68;4.07;;;;;;;;;;5025811;28;20033;-75
2022/08/27 07:56:56;;;;;;;8.85;4.10;;;;;;;;;;5027325;28;20112;-76
2022/08/27 07:59:24;;;;;;;12.98;5.00;;;;;;;;;;5029047;28;20119;-76
2022/08/27 08:01:49;;;;;;;10.45;4.15;;;;;;;;;;5027686;28;20402;-77
2022/08/27 08:04:15;;;;;;;12.60;4.50;;;;;;;;;;5026964;28;20052;-76
2022/08/27 08:06:40;;;;;;;12.48;4.85;;;;;;;;;;5027079;28;20400;-78
2022/08/27 08:09:06;;;;;;;11.25;4.63;;;;;;;;;;5029303;28;20025;-76
2022/08/27 08:11:32;;;;;;;15.65;4.45;;;;;;;;;;5026051;28;20029;-77
2022/08/27 08:13:58;;;;;;;16.25;5.28;;;;;;;;;;5025292;28;20131;-76
2022/08/27 08:16:24;;;;;;;12.68;4.30;;;;;;;;;;5026142;28;21180;-76
2022/08/27 08:18:49;;;;;;;13.32;4.93;;;;;;;;;;5026558;28;20029;-77
2022/08/27 08:21:14;;;;;;;11.00;4.20;;;;;;;;;;5026364;28;20026;-77
2022/08/27 08:23:41;;;;;;;9.38;4.18;;;;;;;;;;5026925;28;20044;-77
2022/08/27 08:26:07;;;;;;;10.00;4.68;;;;;;;;;;5010773;28;20465;-75
2022/08/27 08:28:32;;;;;;;12.80;4.72;;;;;;;;;;5028107;28;20334;-77
2022/08/27 08:30:58;;;;;;;9.13;4.28;;;;;;;;;;5024805;28;20036;-75
2022/08/27 08:33:23;;;;;;;10.52;4.30;;;;;;;;;;5025751;28;20043;-76
2022/08/27 08:35:49;;;;;;;17.60;4.30;;;;;;;;;;5025977;28;20044;-77
2022/08/27 08:38:15;;;;;;;11.52;4.28;;;;;;;;;;5025061;28;20021;-78
2022/08/27 08:40:45;;;;;;;11.55;4.85;;;;;;;;;;5026218;28;20031;-76
2022/08/27 08:43:27;;;;;;;12.65;3.83;;;;;;;;;;5026236;28;20499;-76
2022/08/27 08:45:54;;;;;;;13.18;4.28;;;;;;;;;;5025186;28;20113;-77
2022/08/27 08:48:21;;;;;;;9.40;4.18;;;;;;;;;;5025133;28;20484;-78
2022/08/27 08:50:49;;;;;;;16.88;4.45;;;;;;;;;;5024978;28;20356;-79
2022/08/27 08:53:30;;;;;;;11.88;4.00;;;;;;;;;;5025553;28;20028;-77
2022/08/27 08:56:00;;;;;;;9.95;4.00;;;;;;;;;;5028062;28;20029;-79
2022/08/27 08:58:44;;;;;;;12.82;4.15;;;;;;;;;;5024784;28;20456;-78
2022/08/27 09:01:10;;;;;;;12.80;4.03;;;;;;;;;;5024372;28;20029;-77
2022/08/27 09:03:39;;;;;;;6.53;4.07;;;;;;;;;;5026506;28;20077;-76
2022/08/27 09:06:06;;;;;;;12.35;4.68;;;;;;;;;;5024916;28;20083;-78
2022/08/27 09:08:35;;;;;;;6.32;3.63;;;;;;;;;;5026261;28;20440;-76
2022/08/27 09:11:07;;;;;;;14.15;4.30;;;;;;;;;;5024294;28;20029;-75
2022/08/27 09:13:39;;;;;;;11.57;4.38;;;;;;;;;;5027253;28;20372;-77
2022/08/27 09:16:05;;;;;;;6.85;4.22;;;;;;;;;;5024311;28;20032;-78
2022/08/27 09:18:33;;;;;;;9.60;4.50;;;;;;;;;;5024549;28;20025;-77
2022/08/27 09:20:59;;;;;;;;;;;;;;;;;;5027041;28;20108;-76
2022/08/27 09:23:38;;;;;;;18.40;4.00;;;;;;;;;;5025033;28;20016;-74
2022/08/27 09:26:04;;;;;;;14.60;4.20;;;;;;;;;;5024284;28;20037;-78
2022/08/27 09:31:15;;;;;;;14.90;4.63;;;;;;;;;;5025083;28;20040;-75
2022/08/27 09:33:41;;;;;;;6.25;3.88;;;;;;;;;;5023541;28;20048;-76
2022/08/27 09:36:08;;;;;;;12.27;4.00;;;;;;;;;;5024473;28;20504;-77
2022/08/27 09:38:35;;;;;;;9.95;3.80;;;;;;;;;;5025466;28;20145;-75
2022/08/27 09:41:05;;;;;;;12.38;4.13;;;;;;;;;;5023843;28;20108;-76
2022/08/27 09:43:31;;;;;;;12.48;3.80;;;;;;;;;;5025205;28;20187;-76
2022/08/27 09:45:58;;;;;;;8.57;4.10;;;;;;;;;;5024371;28;20147;-77
2022/08/27 09:48:29;;;;;;;7.80;3.55;;;;;;;;;;5025321;28;20428;-78
2022/08/27 09:50:59;;;;;;;13.70;4.28;;;;;;;;;;5023712;28;20029;-76
2022/08/27 09:53:40;;;;;;;17.08;4.40;;;;;;;;;;5026031;28;20071;-78
2022/08/27 09:56:06;;;;;;;9.57;3.80;;;;;;;;;;5021332;28;20368;-76
2022/08/27 09:58:58;;;;;;;5.72;3.55;;;;;;;;;;5025148;28;20021;-78
2022/08/27 10:01:29;;;;;;;11.00;4.57;;;;;;;;;;5024168;28;20715;-76
2022/08/27 10:04:14;;;;;;;7.45;3.83;;;;;;;;;;5025806;28;20457;-78
2022/08/27 10:06:47;;;;;;;11.48;3.88;;;;;;;;;;5025636;28;20021;-76
2022/08/27 10:09:15;;;;;;;11.18;3.83;;;;;;;;;;5023925;28;20037;-78
2022/08/27 10:11:48;;;;;;;6.75;3.58;;;;;;;;;;5026830;28;20022;-76
2022/08/27 10:14:17;;;;;;;13.43;4.18;;;;;;;;;;5023754;28;20045;-78
2022/08/27 10:17:01;;;;;;;10.68;3.78;;;;;;;;;;5024293;28;20022;-78
2022/08/27 10:19:27;;;;;;;12.18;3.85;;;;;;;;;;5021546;28;20029;-78
2022/08/27 10:21:52;;;;;;;11.02;4.07;;;;;;;;;;5023261;28;20464;-79
2022/08/27 10:24:36;;;;;;;8.43;4.28;;;;;;;;;;5023392;28;20542;-79
2022/08/27 10:27:28;;;;;;;5.60;3.95;;;;;;;;;;5024737;28;20449;-77
2022/08/27 10:30:14;;;;;;;9.88;5.53;;;;;;;;;;5024097;28;20094;-78
2022/08/27 10:33:03;;;;;;;10.93;3.80;;;;;;;;;;5024040;28;20129;-77
2022/08/27 10:35:34;;;;;;;13.35;4.70;;;;;;;;;;5020533;28;20056;-78
2022/08/27 10:38:12;;;;;;;10.50;4.00;;;;;;;;;;5023259;28;20029;-78
2022/08/27 10:40:38;;;;;;;9.63;4.20;;;;;;;;;;5024229;28;20025;-78
2022/08/27 10:43:14;;;;;;;9.70;4.10;;;;;;;;;;5023572;28;20063;-76
2022/08/27 10:45:45;;;;;;;11.10;4.13;;;;;;;;;;5024872;28;20686;-78
2022/08/27 10:48:24;;;;;;;10.40;4.07;;;;;;;;;;5022882;28;20072;-77
2022/08/27 10:50:53;;;;;;;16.63;4.43;;;;;;;;;;5023680;28;20025;-79
2022/08/27 10:53:35;;;;;;;14.30;4.13;;;;;;;;;;5024005;28;20034;-78
2022/08/27 10:56:10;;;;;;;9.35;3.78;;;;;;;;;;5023734;28;20102;-79
2022/08/27 10:58:39;;;;;;;13.43;3.58;;;;;;;;;;5022787;28;20052;-79
2022/08/27 11:01:10;;;;;;;6.18;3.42;;;;;;;;;;5024934;28;20036;-79
2022/08/27 11:03:40;;;;;;;9.88;3.70;;;;;;;;;;5024175;28;20041;-79
2022/08/27 11:06:17;;;;;;;11.80;3.72;;;;;;;;;;5024085;28;20025;-77
2022/08/27 11:08:49;;;;;;;7.45;3.67;;;;;;;;;;5024551;28;20025;-78
2022/08/27 11:11:40;;;;;;;11.55;4.60;;;;;;;;;;5026658;28;20021;-79
2022/08/27 11:14:08;;;;;;;9.57;3.88;;;;;;;;;;5027177;28;20045;-78
2022/08/27 11:16:38;;;;;;;9.57;3.57;;;;;;;;;;5026567;28;20025;-78
2022/08/27 11:19:25;;;;;;;7.80;3.63;;;;;;;;;;5009425;28;20430;-77
2022/08/27 11:21:57;;;;;;;8.40;3.75;;;;;;;;;;5028825;28;20064;-77
2022/08/27 11:24:46;;;;;;;10.82;4.00;;;;;;;;;;5028679;28;20037;-76
2022/08/27 11:27:12;;;;;;;12.38;4.43;;;;;;;;;;5026639;28;20021;-78
2022/08/27 11:29:42;;;;;;;10.32;4.43;;;;;;;;;;5029593;28;20031;-77
2022/08/27 11:32:15;;;;;;;7.82;3.92;;;;;;;;;;5026850;28;20448;-76
2022/08/27 11:34:40;;;;;;;7.60;3.70;;;;;;;;;;5027680;28;20029;-78
2022/08/27 11:37:24;;;;;;;10.80;4.00;;;;;;;;;;5027177;28;20031;-79
2022/08/27 11:40:04;;;;;;;10.60;3.67;;;;;;;;;;5025633;28;20291;-77
2022/08/27 11:42:48;;;;;;;7.13;3.80;;;;;;;;;;5027829;28;20045;-80
2022/08/27 11:45:23;;;;;;;11.20;3.67;;;;;;;;;;5026709;28;20037;-77
2022/08/27 11:47:53;;;;;;;17.15;3.80;;;;;;;;;;5026940;28;20025;-76
2022/08/27 11:50:19;;;;;;;12.85;4.18;;;;;;;;;;5026570;28;20040;-79
2022/08/27 11:52:53;;;;;;;10.15;3.13;;;;;;;;;;5024532;28;20084;-79
2022/08/27 11:55:19;;;;;;;12.48;3.38;;;;;;;;;;5028721;28;20155;-76
2022/08/27 11:57:44;;;;;;;8.23;3.57;;;;;;;;;;5027986;28;20128;-77
2022/08/27 12:00:13;;;;;;;11.88;3.90;;;;;;;;;;5025904;28;20284;-77
2022/08/27 12:02:38;;;;;;;9.23;3.50;;;;;;;;;;5026788;28;20063;-80
2022/08/27 12:05:09;;;;;;;11.43;4.03;;;;;;;;;;5026599;28;20444;-77
2022/08/27 12:07:40;;;;;;;10.70;4.00;;;;;;;;;;5025789;28;20044;-77
2022/08/27 12:10:05;;;;;;;8.27;4.05;;;;;;;;;;5026724;28;20091;-79
2022/08/27 12:12:37;;;;;;;8.40;4.22;;;;;;;;;;5027089;28;20033;-77
2022/08/27 12:15:26;;;;;;;12.98;4.63;;;;;;;;;;5025473;28;20029;-77
2022/08/27 12:17:54;;;;;;;12.40;4.55;;;;;;;;;;5027851;28;20029;-75
2022/08/27 12:20:41;;;;;;;12.63;4.25;;;;;;;;;;5025225;28;20061;-81
2022/08/27 12:26:14;;;;;;;11.95;4.97;;;;;;;;;;5025101;28;20404;-76
2022/08/27 12:28:39;;;;;;;9.63;4.97;;;;;;;;;;5024580;28;20037;-77
2022/08/27 12:31:05;;;;;;;14.45;5.15;;;;;;;;;;5025607;28;20025;-77
2022/08/27 12:33:32;;;;;;;7.75;4.32;;;;;;;;;;5024733;28;20425;-77
2022/08/27 12:36:04;;;;;;;11.00;4.30;;;;;;;;;;5026755;28;20029;-77
2022/08/27 12:38:33;;;;;;;9.52;4.03;;;;;;;;;;5025421;28;20021;-77
2022/08/27 12:41:02;;;;;;;11.80;4.40;;;;;;;;;;5024392;28;20032;-78
2022/08/27 12:43:32;;;;;;;7.65;4.00;;;;;;;;;;5024949;28;20476;-78
2022/08/27 12:45:58;;;;;;;5.30;3.63;;;;;;;;;;5024823;28;20028;-77
2022/08/27 12:48:26;;;;;;;7.93;4.18;;;;;;;;;;5026527;28;20025;-77
2022/08/27 12:51:00;;;;;;;10.40;3.90;;;;;;;;;;5025274;28;20048;-78
2022/08/27 12:53:31;;;;;;;12.65;4.07;;;;;;;;;;5027728;28;20034;-78
2022/08/27 12:56:15;;;;;;;10.13;4.50;;;;;;;;;;5024627;28;20024;-77
2022/08/27 12:58:43;;;;;;;8.13;4.38;;;;;;;;;;5025903;28;20024;-77
2022/08/27 13:01:08;;;;;;;7.22;4.15;;;;;;;;;;5024606;28;20094;-79
2022/08/27 13:03:39;;;;;;;8.23;4.20;;;;;;;;;;5026280;28;20053;-80
2022/08/27 13:06:15;;;;;;;10.30;4.50;;;;;;;;;;5023536;28;20310;-78
2022/08/27 13:08:40;;;;;;;9.40;4.40;;;;;;;;;;5024856;28;20030;-78
2022/08/27 13:11:07;;;;;;;6.18;4.00;;;;;;;;;;5024279;28;20491;-76
2022/08/27 13:13:32;;;;;;;10.35;4.22;;;;;;;;;;5026350;28;20071;-79
2022/08/27 13:16:00;;;;;;;14.25;4.60;;;;;;;;;;5024363;28;20029;-77
2022/08/27 13:18:26;;;;;;;6.28;3.95;;;;;;;;;;5024064;28;20478;-79
2022/08/27 13:20:59;;;;;;;8.88;4.05;;;;;;;;;;5025805;28;20349;-76
2022/08/27 13:23:26;;;;;;;9.73;4.63;;;;;;;;;;5024174;28;20738;-78
2022/08/27 13:26:06;;;;;;;7.38;4.50;;;;;;;;;;5024510;28;20025;-81
2022/08/27 13:28:32;;;;;;;10.13;4.70;;;;;;;;;;5026573;28;20024;-80
2022/08/27 13:30:58;;;;;;;10.80;4.93;;;;;;;;;;5025043;28;20021;-76
2022/08/27 13:33:32;;;;;;;9.77;4.60;;;;;;;;;;5023513;28;20464;-80
2022/08/27 13:35:57;;;;;;;14.70;5.05;;;;;;;;;;5025667;28;20356;-78
2022/08/27 13:38:24;;;;;;;10.35;4.38;;;;;;;;;;5025785;28;20022;-77
2022/08/27 13:40:55;;;;;;;12.27;4.55;;;;;;;;;;5025515;28;20069;-80
2022/08/27 13:43:26;;;;;;;7.82;4.38;;;;;;;;;;5025158;28;20045;-78
2022/08/27 13:45:53;;;;;;;10.77;4.50;;;;;;;;;;5024311;28;20025;-77
2022/08/27 13:48:18;;;;;;;11.13;4.88;;;;;;;;;;5023733;28;20095;-78
2022/08/27 13:50:49;;;;;;;10.40;5.03;;;;;;;;;;5025444;28;20040;-78
2022/08/27 13:56:02;;;;;;;8.50;4.88;;;;;;;;;;5023807;28;20123;-78
2022/08/27 13:58:29;;;;;;;8.50;4.72;;;;;;;;;;5025115;28;20079;-77
2022/08/27 14:01:05;;;;;;;9.77;5.47;;;;;;;;;;5024508;28;20021;-78
2022/08/27 14:03:32;;;;;;;9.90;4.97;;;;;;;;;;5024159;28;20469;-77
2022/08/27 14:05:58;;;;;;;12.93;5.55;;;;;;;;;;5024802;28;20053;-77
2022/08/27 14:08:28;;;;;;;8.40;6.07;;;;;;;;;;5025824;28;20100;-77
2022/08/27 14:11:01;;;;;;;10.95;5.00;;;;;;;;;;5024344;28;20032;-76
2022/08/27 14:13:27;;;;;;;10.07;4.75;;;;;;;;;;5022158;28;20033;-77
2022/08/27 14:15:57;;;;;;;13.27;4.93;;;;;;;;;;5025622;28;20144;-78
2022/08/27 14:18:27;;;;;;;9.25;4.85;;;;;;;;;;5025319;28;20025;-79
2022/08/27 14:20:53;;;;;;;10.93;4.63;;;;;;;;;;5022979;28;20328;-76
2022/08/27 14:23:19;;;;;;;11.93;4.85;;;;;;;;;;5025776;28;20042;-77
2022/08/27 14:25:44;;;;;;;11.45;4.90;;;;;;;;;;5023642;28;20448;-77
2022/08/27 14:28:10;;;;;;;9.98;4.68;;;;;;;;;;5023031;28;20018;-77
2022/08/27 14:30:35;;;;;;;8.60;4.68;;;;;;;;;;5023564;28;20429;-79
2022/08/27 14:33:01;;;;;;;8.30;4.40;;;;;;;;;;5024031;28;20030;-75
2022/08/27 14:35:28;;;;;;;9.88;4.50;;;;;;;;;;5023507;28;20108;-76
2022/08/27 14:37:54;;;;;;;11.73;5.07;;;;;;;;;;5025031;28;20038;-77
2022/08/27 14:40:19;;;;;;;10.85;5.50;;;;;;;;;;5025516;28;20446;-76
2022/08/27 14:42:45;;;;;;;12.23;5.50;;;;;;;;;;5023934;28;20060;-77
2022/08/27 14:45:10;;;;;;;10.02;5.35;;;;;;;;;;5022921;28;20030;-77
2022/08/27 14:47:37;;;;;;;11.70;5.70;;;;;;;;;;5024315;28;20120;-77
2022/08/27 14:50:03;;;;;;;10.45;5.63;;;;;;;;;;5023327;28;20433;-77