Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:47;;;;;;;30.17;18.48;;;;;;;1.38;100.00;99189.84;4897660;29;20076;-78
2022/04/03 00:04:17;;;;;;;27.42;17.35;;;;;;;1.37;100.00;99193.41;4881112;29;20048;-79
2022/04/03 00:06:45;;;;;;;28.73;17.60;;;;;;;1.64;100.00;99197.56;4901033;29;20051;-78
2022/04/03 00:09:14;;;;;;;28.63;16.48;;;;;;;1.46;100.00;99198.28;4901096;29;20045;-77
2022/04/03 00:11:42;;;;;;;26.95;15.35;;;;;;;1.73;100.00;99196.28;4901161;29;20100;-79
2022/04/03 00:14:11;;;;;;;26.23;16.20;;;;;;;1.58;100.00;99200.41;4900685;29;20124;-80
2022/04/03 00:16:40;;;;;;;28.40;16.77;;;;;;;1.59;100.00;99204.75;4901096;29;20044;-78
2022/04/03 00:19:09;;;;;;;27.90;17.50;;;;;;;1.68;100.00;99206.16;4900491;29;20052;-79
2022/04/03 00:21:38;;;;;;;27.90;16.45;;;;;;;1.66;100.00;99213.25;4900885;29;20048;-76
2022/04/03 00:24:07;;;;;;;28.42;16.50;;;;;;;1.54;100.00;99203.22;4900750;29;20493;-77
2022/04/03 00:26:36;;;;;;;29.40;17.73;;;;;;;1.69;100.00;99216.59;4900557;29;20071;-76
2022/04/03 00:29:05;;;;;;;26.25;15.55;;;;;;;1.36;100.00;99213.56;4900252;29;20064;-75
2022/04/03 00:31:34;;;;;;;29.67;17.85;;;;;;;1.43;100.00;99215.00;4900852;29;20426;-75
2022/04/03 00:34:02;;;;;;;30.30;17.13;;;;;;;1.38;100.00;99218.75;4900359;29;20043;-80
2022/04/03 00:36:30;;;;;;;32.85;18.05;;;;;;;1.32;100.00;99222.47;4900602;29;20048;-75
2022/04/03 00:39:00;;;;;;;30.27;17.85;;;;;;;1.46;100.00;99216.69;4883758;29;20057;-76
2022/04/03 00:41:28;;;;;;;29.58;17.27;;;;;;;1.45;100.00;99217.59;4900374;29;20131;-75
2022/04/03 00:43:58;;;;;;;28.85;16.63;;;;;;;1.40;100.00;99219.53;4900654;29;20069;-76
2022/04/03 00:46:29;;;;;;;29.70;17.10;;;;;;;1.54;100.00;99217.22;4900700;29;20045;-75
2022/04/03 00:49:00;;;;;;;26.63;16.67;;;;;;;1.62;100.00;99228.28;4883871;29;20462;-75
2022/04/03 00:51:29;;;;;;;26.27;16.85;;;;;;;1.61;100.00;99226.56;4900165;29;20104;-75
2022/04/03 00:53:57;;;;;;;25.67;14.95;;;;;;;1.73;100.00;99226.06;4900469;29;20055;-76
2022/04/03 00:56:27;;;;;;;25.63;15.75;;;;;;;1.57;100.00;99230.25;4899945;29;20466;-75
2022/04/03 00:58:56;;;;;;;29.30;16.75;;;;;;;1.56;100.00;99225.91;4900222;29;20418;-77
2022/04/03 01:01:24;;;;;;;27.67;15.63;;;;;;;1.37;100.00;99230.19;4899702;29;20918;-76
2022/04/03 01:03:52;;;;;;;29.60;17.40;;;;;;;1.34;100.00;99236.38;4900024;29;20044;-80
2022/04/03 01:06:20;;;;;;;28.30;16.60;;;;;;;1.43;100.00;99236.03;4899544;29;20543;-77
2022/04/03 01:08:49;;;;;;;28.67;16.52;;;;;;;1.35;100.00;99239.88;4899980;29;20490;-78
2022/04/03 01:11:21;;;;;;;26.23;16.02;;;;;;;1.31;100.00;99240.91;4899607;29;20040;-79
2022/04/03 01:13:52;;;;;;;28.27;16.70;;;;;;;1.35;100.00;99242.50;4900078;29;20135;-78
2022/04/03 01:16:21;;;;;;;27.45;16.30;;;;;;;1.23;100.00;99242.97;4898790;29;20052;-78
2022/04/03 01:18:50;;;;;;;29.48;16.27;;;;;;;1.26;100.00;99243.75;4899629;29;20456;-79
2022/04/03 01:21:19;;;;;;;28.55;17.17;;;;;;;1.28;100.00;99246.31;4899667;29;20465;-77
2022/04/03 01:23:48;;;;;;;31.35;17.13;;;;;;;1.22;100.00;99246.53;4899609;29;20048;-78
2022/04/03 01:26:18;;;;;;;29.02;17.05;;;;;;;1.25;100.00;99252.50;4899221;29;20044;-78
2022/04/03 01:28:46;;;;;;;30.15;17.75;;;;;;;1.41;100.00;99255.41;4899513;29;20124;-80
2022/04/03 01:31:14;;;;;;;26.70;16.85;;;;;;;1.43;100.00;99256.19;4899112;29;20088;-80
2022/04/03 01:33:43;;;;;;;28.42;17.08;;;;;;;1.51;100.00;99261.16;4899548;29;20072;-78
2022/04/03 01:36:11;;;;;;;27.90;17.42;;;;;;;1.47;100.00;99268.31;4899165;29;20132;-78
2022/04/03 01:38:39;;;;;;;30.17;17.40;;;;;;;1.30;100.00;99254.97;4899510;29;20483;-77
2022/04/03 01:41:08;;;;;;;32.92;18.15;;;;;;;1.21;100.00;99250.06;4898981;29;20040;-80
2022/04/03 01:43:37;;;;;;;29.45;16.83;;;;;;;1.15;100.00;99262.50;4899151;29;20458;-77
2022/04/03 01:46:06;;;;;;;30.38;17.38;;;;;;;1.12;100.00;99254.75;4899331;29;20140;-84
2022/04/03 01:48:34;;;;;;;29.45;16.70;;;;;;;1.11;100.00;99257.44;4899344;29;20045;-84
2022/04/03 01:51:03;;;;;;;29.70;17.27;;;;;;;1.14;100.00;99260.78;4899146;29;20041;-84
2022/04/03 01:53:31;;;;;;;30.38;17.85;;;;;;;1.12;100.00;99262.63;4899016;29;20490;-83
2022/04/03 01:56:01;;;;;;;29.95;18.27;;;;;;;1.08;100.00;99265.44;4899144;29;20049;-79
2022/04/03 01:58:30;;;;;;;29.88;17.42;;;;;;;1.12;100.00;99273.13;4898681;29;20418;-78
2022/04/03 02:01:00;;;;;;;27.15;16.58;;;;;;;1.13;100.00;99269.59;4898931;29;20072;-78
2022/04/03 02:03:29;;;;;;;27.05;15.77;;;;;;;1.20;100.00;99272.84;4898761;29;20056;-78
2022/04/03 02:05:58;;;;;;;27.25;15.15;;;;;;;1.28;100.00;99278.69;4882161;29;20048;-77
2022/04/03 02:08:27;;;;;;;25.30;15.05;;;;;;;1.20;100.00;99285.13;4898699;29;20049;-78
2022/04/03 02:10:56;;;;;;;25.73;15.23;;;;;;;1.28;100.00;99285.72;4899062;29;20443;-78
2022/04/03 02:13:25;;;;;;;24.35;14.43;;;;;;;1.38;100.00;99279.19;4881927;29;20060;-78
2022/04/03 02:15:53;;;;;;;24.85;14.88;;;;;;;1.35;100.00;99287.16;4898899;29;20051;-79
2022/04/03 02:18:23;;;;;;;24.58;15.18;;;;;;;1.33;100.00;99286.38;4881641;29;20486;-77
2022/04/03 02:20:52;;;;;;;23.73;14.60;;;;;;;1.53;100.00;99296.97;4898614;29;20045;-78
2022/04/03 02:23:23;;;;;;;23.38;14.05;;;;;;;1.45;100.00;99288.56;4898287;29;20045;-78
2022/04/03 02:25:52;;;;;;;23.75;13.63;;;;;;;1.53;100.00;99294.34;4898517;29;20055;-78
2022/04/03 02:28:21;;;;;;;23.60;13.15;;;;;;;1.34;100.00;99293.34;4897546;29;20064;-78
2022/04/03 02:30:50;;;;;;;23.98;13.55;;;;;;;1.33;100.00;99303.00;4898900;29;20048;-78
2022/04/03 02:33:22;;;;;;;19.42;11.65;;;;;;;1.21;100.00;99307.84;4898269;29;20058;-79
2022/04/03 02:35:50;;;;;;;20.23;12.05;;;;;;;1.22;100.00;99304.31;4898478;29;20049;-78
2022/04/03 02:38:19;;;;;;;19.50;11.20;;;;;;;1.33;100.00;99307.41;4898068;29;20131;-78
2022/04/03 02:40:48;;;;;;;17.30;10.30;;;;;;;1.49;100.00;99312.94;4898340;29;20051;-79
2022/04/03 02:43:16;;;;;;;19.60;11.50;;;;;;;1.30;100.00;99307.53;4898069;29;20055;-79
2022/04/03 02:45:44;;;;;;;18.00;10.50;;;;;;;1.30;100.00;99307.53;4898275;29;20121;-79
2022/04/03 02:48:13;;;;;;;14.52;8.98;;;;;;;1.44;100.00;99320.97;4897712;29;20054;-79
2022/04/03 02:50:43;;;;;;;16.52;9.38;;;;;;;1.38;100.00;99319.47;4898413;29;20446;-79
2022/04/03 02:53:31;;;;;;;15.52;9.40;;;;;;;1.31;100.00;99319.75;4897991;29;20056;-76
2022/04/03 02:55:59;;;;;;;13.23;8.75;;;;;;;1.44;100.00;99326.22;4898300;29;20527;-79
2022/04/03 02:58:27;;;;;;;13.63;8.20;;;;;;;1.45;100.00;99322.72;4897883;29;20051;-78
2022/04/03 03:00:56;;;;;;;11.57;7.18;;;;;;;1.50;100.00;99331.28;4897912;29;20044;-78
2022/04/03 03:03:24;;;;;;;11.25;6.80;;;;;;;1.34;100.00;99324.88;4897719;29;20405;-80
2022/04/03 03:05:54;;;;;;;11.38;7.05;;;;;;;1.47;100.00;99336.66;4897917;29;20048;-77
2022/04/03 03:08:22;;;;;;;12.00;7.18;;;;;;;1.44;100.00;99342.00;4897556;29;20068;-77
2022/04/03 03:10:50;;;;;;;11.88;7.40;;;;;;;1.33;100.00;99333.66;4897888;29;20052;-78
2022/04/03 03:13:19;;;;;;;11.35;7.57;;;;;;;1.46;100.00;99341.97;4897548;29;20044;-77
2022/04/03 03:15:54;;;;;;;11.70;7.68;;;;;;;1.31;100.00;99335.50;4898116;29;20044;-78
2022/04/03 03:18:22;;;;;;;11.73;7.55;;;;;;;1.01;100.00;99348.84;4897682;29;20076;-76
2022/04/03 03:20:51;;;;;;;12.73;8.38;;;;;;;1.11;100.00;99365.97;4897961;29;20060;-77
2022/04/03 03:23:21;;;;;;;14.45;8.68;;;;;;;1.21;100.00;99349.88;4897563;29;20052;-78
2022/04/03 03:25:49;;;;;;;13.98;8.38;;;;;;;1.21;100.00;99363.03;4897492;29;20044;-76
2022/04/03 03:28:18;;;;;;;15.13;9.52;;;;;;;1.22;100.00;99362.97;4897467;29;20144;-80
2022/04/03 03:30:46;;;;;;;14.45;9.15;;;;;;;1.14;100.00;99370.25;4897954;29;20060;-77
2022/04/03 03:33:15;;;;;;;16.42;9.27;;;;;;;1.33;100.00;99376.56;4897582;29;20040;-81
2022/04/03 03:35:43;;;;;;;14.70;9.63;;;;;;;1.26;100.00;99372.47;4897786;29;20132;-79
2022/04/03 03:38:12;;;;;;;16.27;10.18;;;;;;;1.20;100.00;99377.94;4897575;29;20076;-76
2022/04/03 03:40:42;;;;;;;15.77;9.82;;;;;;;1.25;100.00;99385.63;4899615;29;20402;-78
2022/04/03 03:43:11;;;;;;;16.60;10.43;;;;;;;1.28;100.00;99381.16;4901617;29;20496;-77
2022/04/03 03:45:39;;;;;;;15.70;10.25;;;;;;;1.22;100.00;99383.13;4884993;29;20080;-78
2022/04/03 03:48:10;;;;;;;17.83;10.32;;;;;;;1.14;100.00;99386.03;4901362;29;20045;-78
2022/04/03 03:50:38;;;;;;;17.65;9.73;;;;;;;1.11;100.00;99381.75;4901301;29;20505;-77
2022/04/03 03:53:08;;;;;;;17.20;10.68;;;;;;;1.21;100.00;99390.16;4901837;29;20398;-77
2022/04/03 03:55:36;;;;;;;17.85;10.63;;;;;;;1.07;100.00;99374.91;4901200;29;20052;-80
2022/04/03 03:58:06;;;;;;;16.45;10.13;;;;;;;1.06;100.00;99403.81;4884294;29;20060;-81
2022/04/03 04:00:35;;;;;;;17.25;10.38;;;;;;;1.18;100.00;99406.03;4900928;29;20053;-78
2022/04/03 04:03:03;;;;;;;18.13;11.10;;;;;;;1.12;100.00;99407.09;4901186;29;20053;-78
2022/04/03 04:05:32;;;;;;;14.80;9.68;;;;;;;1.02;100.00;99408.31;4900718;29;20431;-77
2022/04/03 04:08:00;;;;;;;17.05;10.02;;;;;;;1.18;100.00;99413.06;4900733;29;20049;-78
2022/04/03 04:10:28;;;;;;;16.65;10.52;;;;;;;1.02;100.00;99421.47;4900811;29;20066;-77
2022/04/03 04:12:56;;;;;;;17.00;9.93;;;;;;;1.10;100.00;99422.06;4900955;29;20105;-78
2022/04/03 04:15:27;;;;;;;17.27;10.30;;;;;;;1.15;100.00;99425.34;4900703;29;20050;-79
2022/04/03 04:17:56;;;;;;;16.23;10.18;;;;;;;1.12;100.00;99430.72;4900933;29;20097;-77
2022/04/03 04:20:26;;;;;;;16.83;10.65;;;;;;;1.11;100.00;99431.66;4900583;29;20049;-77
2022/04/03 04:22:54;;;;;;;17.80;10.80;;;;;;;1.23;100.00;99432.13;4900893;29;20486;-78
2022/04/03 04:25:23;;;;;;;18.08;10.77;;;;;;;1.22;100.00;99435.66;4900856;29;20619;-77
2022/04/03 04:27:51;;;;;;;16.60;10.50;;;;;;;1.34;100.00;99436.09;4900444;29;20048;-77
2022/04/03 04:30:19;;;;;;;14.43;9.38;;;;;;;1.28;100.00;99445.97;4900148;29;20405;-79
2022/04/03 04:32:48;;;;;;;16.30;10.05;;;;;;;1.18;100.00;99455.09;4900898;29;20076;-76
2022/04/03 04:35:17;;;;;;;16.65;10.30;;;;;;;1.21;100.00;99454.97;4900546;29;20072;-76
2022/04/03 04:37:45;;;;;;;16.15;10.07;;;;;;;1.42;100.00;99464.72;4900553;29;20052;-77
2022/04/03 04:40:15;;;;;;;16.48;9.63;;;;;;;1.45;100.00;99464.63;4900622;29;20048;-77
2022/04/03 04:42:43;;;;;;;17.45;9.85;;;;;;;1.44;100.00;99474.25;4900192;29;20135;-79
2022/04/03 04:45:11;;;;;;;16.38;9.95;;;;;;;1.32;100.00;99481.72;4900271;29;20053;-77
2022/04/03 04:47:48;;;;;;;16.40;10.35;;;;;;;1.34;100.00;99470.25;4900701;29;20048;-77
2022/04/03 04:50:19;;;;;;;15.85;9.57;;;;;;;1.41;100.00;99478.78;4900370;29;20047;-78
2022/04/03 04:52:47;;;;;;;15.63;9.57;;;;;;;1.37;100.00;99492.94;4900103;29;20128;-78
2022/04/03 04:55:16;;;;;;;15.90;9.85;;;;;;;1.28;100.00;99493.25;4900321;29;20052;-78
2022/04/03 04:57:50;;;;;;;16.50;9.68;;;;;;;1.35;100.00;99494.75;4900658;29;20071;-79
2022/04/03 05:00:20;;;;;;;17.05;10.27;;;;;;;1.30;100.00;99494.06;4900365;29;20041;-76
2022/04/03 05:02:48;;;;;;;16.98;10.73;;;;;;;1.35;100.00;99500.88;4900088;29;20049;-76
2022/04/03 05:05:19;;;;;;;15.10;9.30;;;;;;;1.45;100.00;99496.16;4900135;29;20605;-77
2022/04/03 05:07:50;;;;;;;15.75;9.60;;;;;;;1.56;100.00;99498.41;4883462;29;20060;-77
2022/04/03 05:10:20;;;;;;;17.13;10.38;;;;;;;1.66;100.00;99516.44;4900248;29;20053;-77
2022/04/03 05:12:48;;;;;;;14.63;9.32;;;;;;;1.68;100.00;99508.50;4900056;29;20045;-78
2022/04/03 05:15:18;;;;;;;15.27;9.35;;;;;;;1.64;100.00;99517.38;4899755;29;20490;-77
2022/04/03 05:17:47;;;;;;;14.30;9.15;;;;;;;1.65;100.00;99514.72;4899913;29;20072;-78
2022/04/03 05:20:16;;;;;;;13.68;8.98;;;;;;;1.58;100.00;99513.22;4899666;29;20108;-77
2022/04/03 05:22:46;;;;;;;13.95;8.30;;;;;;;1.61;100.00;99522.75;4899532;29;20060;-77
2022/04/03 05:25:14;;;;;;;15.05;9.30;;;;;;;1.49;100.00;99526.69;4900074;29;20068;-76
2022/04/03 05:27:44;;;;;;;13.82;8.50;;;;;;;1.60;100.00;99523.66;4899186;29;20040;-78
2022/04/03 05:30:14;;;;;;;14.75;9.63;;;;;;;1.65;100.00;99529.63;4899453;29;20414;-78
2022/04/03 05:32:43;;;;;;;15.05;9.00;;;;;;;1.70;100.00;99532.94;4899418;29;20439;-76
2022/04/03 05:35:13;;;;;;;15.60;9.43;;;;;;;1.71;100.00;99542.53;4899534;29;20095;-77
2022/04/03 05:37:44;;;;;;;15.65;9.07;;;;;;;1.71;100.00;99543.41;4899211;29;20435;-77
2022/04/03 05:40:15;;;;;;;15.43;8.60;;;;;;;1.81;100.00;99548.34;4899534;29;20041;-79
2022/04/03 05:42:44;;;;;;;12.95;8.73;;;;;;;1.83;100.00;99554.41;4899070;29;20056;-78
2022/04/03 05:45:13;;;;;;;16.70;9.40;;;;;;;1.84;100.00;99556.13;4899318;29;20072;-76
2022/04/03 05:47:41;;;;;;;14.70;8.98;;;;;;;1.93;100.00;99556.66;4898830;29;20051;-79
2022/04/03 05:50:14;;;;;;;13.77;8.63;;;;;;;1.81;100.00;99561.50;4899479;29;20124;-76
2022/04/03 05:52:45;;;;;;;13.55;8.38;;;;;;;1.68;100.00;99561.06;4899110;29;20314;-77
2022/04/03 05:55:18;;;;;;;12.90;8.50;;;;;;;1.73;100.00;99562.59;4897675;29;20049;-75
2022/04/03 05:57:49;;;;;;;12.73;8.45;;;;;;;1.81;100.00;99567.59;4898730;29;20101;-77
2022/04/03 06:00:18;;;;;;;13.90;7.82;;;;;;;1.64;100.00;99568.22;4899021;29;20044;-77
2022/04/03 06:02:49;;;;;;;14.65;8.30;;;;;;;1.50;100.00;99572.22;4898182;29;20051;-76
2022/04/03 06:05:19;;;;;;;13.23;8.82;;;;;;;1.67;100.00;99576.00;4899128;29;20048;-76
2022/04/03 06:07:48;;;;;;;14.02;8.60;;;;;;;1.84;100.00;99579.81;4898456;29;20426;-77
2022/04/03 06:10:18;;;;;;;12.50;8.02;;;;;;;1.78;100.00;99578.25;4898858;29;20047;-76
2022/04/03 06:12:55;;;;;;;11.85;7.75;;;;;;;1.83;100.00;99580.69;4898749;29;20045;-75
2022/04/03 06:15:25;;;;;;;12.52;7.85;;;;;;;1.98;100.00;99586.28;4882407;29;20060;-78
2022/04/03 06:17:53;;;;;;;10.95;6.50;;;;;;;2.12;100.00;99596.28;4898697;29;20049;-75
2022/04/03 06:20:23;;;;;;;10.05;6.28;;;;;;;2.15;100.00;99592.72;4898831;29;20087;-76
2022/04/03 06:22:52;;;;;;;10.43;6.05;;;;;;;2.14;100.00;99601.53;4898596;29;20047;-77
2022/04/03 06:25:22;;;;;;;8.05;5.30;;;;;;;2.21;100.00;99603.00;4898840;29;20104;-75
2022/04/03 06:27:51;;;;;;;8.10;5.30;;;;;;;2.20;100.00;99602.13;4898270;29;20045;-75
2022/04/03 06:30:21;;;;;;;8.18;4.85;;;;;;;2.18;100.00;99608.38;4898704;29;20104;-77
2022/04/03 06:32:50;;;;;;;8.27;4.65;;;;;;;2.04;100.00;99611.53;4898410;29;20050;-76
2022/04/03 06:35:18;;;;;;;8.82;5.03;;;;;;;2.10;100.00;99611.28;4898530;29;20060;-75
2022/04/03 06:37:47;;;;;;;8.00;4.90;;;;;;;2.16;100.00;99616.34;4898603;29;20451;-75
2022/04/03 06:40:16;;;;;;;7.07;4.60;;;;;;;2.32;100.00;99623.66;4898609;29;20048;-75
2022/04/03 06:42:46;;;;;;;8.35;5.07;;;;;;;2.42;100.00;99617.16;4898220;29;20052;-79
2022/04/03 06:45:16;;;;;;;8.18;5.28;;;;;;;2.38;100.00;99632.19;4898481;29;20075;-79
2022/04/03 06:47:45;;;;;;;7.20;5.10;;;;;;;2.29;100.00;99627.25;4898291;29;20533;-77
2022/04/03 06:50:14;;;;;;;8.13;5.55;;;;;;;2.08;100.00;99635.94;4898366;29;20483;-78
2022/04/03 06:52:42;;;;;;;9.40;6.10;;;;;;;1.93;100.00;99635.56;4898065;29;20486;-78
2022/04/03 06:55:11;;;;;;;10.02;5.97;;;;;;;1.95;100.00;99643.41;4898371;29;20049;-78
2022/04/03 06:57:39;;;;;;;10.40;6.85;;;;;;;2.15;100.00;99650.59;4898055;29;20490;-78
2022/04/03 07:00:13;;;;;;;11.45;6.90;;;;;;;2.33;100.00;99657.00;4898126;29;20056;-77
2022/04/03 07:02:42;;;;;;;11.73;7.03;;;;;;;2.33;100.00;99652.56;4897808;29;20053;-77
2022/04/03 07:05:10;;;;;;;10.57;6.88;;;;;;;2.34;100.00;99663.97;4898187;29;20044;-78
2022/04/03 07:07:39;;;;;;;11.10;6.85;;;;;;;2.37;100.00;99666.47;4898103;29;20048;-83
2022/04/03 07:10:08;;;;;;;11.73;7.68;;;;;;;2.35;100.00;99668.31;4898140;29;20144;-78
2022/04/03 07:12:37;;;;;;;12.77;8.27;;;;;;;2.27;100.00;99677.31;4898229;29;20055;-78
2022/04/03 07:15:08;;;;;;;14.07;9.18;;;;;;;2.54;100.00;99679.91;4898153;29;20049;-77
2022/04/03 07:17:38;;;;;;;13.98;8.82;;;;;;;2.49;100.00;99681.81;4902864;29;20040;-77
2022/04/03 07:20:08;;;;;;;13.05;8.55;;;;;;;2.40;100.00;99690.03;4899302;29;20100;-77
2022/04/03 07:22:37;;;;;;;16.30;10.00;;;;;;;2.38;100.00;99697.13;4897333;29;20074;-79
2022/04/03 07:25:06;;;;;;;12.68;8.98;;;;;;;2.44;100.00;99695.16;4897805;29;20053;-78
2022/04/03 07:27:35;;;;;;;14.20;9.73;;;;;;;2.51;100.00;99690.50;4897426;29;20079;-80
2022/04/03 07:30:04;;;;;;;15.73;10.15;;;;;;;2.61;100.00;99697.19;4898310;29;20402;-82
2022/04/03 07:32:41;;;;;;;16.10;10.10;;;;;;;2.71;100.00;99709.09;4897654;29;20482;-80
2022/04/03 07:35:11;;;;;;;15.40;9.15;;;;;;;2.71;100.00;99706.47;4897975;29;20053;-78
2022/04/03 07:37:40;;;;;;;15.85;10.32;;;;;;;2.79;100.00;99717.56;4897646;29;20044;-77
2022/04/03 07:40:11;;;;;;;18.33;9.88;;;;;;;2.65;100.00;99719.00;4897814;29;20048;-78
2022/04/03 07:42:40;;;;;;;17.25;11.10;;;;;;;2.97;100.00;99725.69;4880654;29;20071;-81
2022/04/03 07:45:11;;;;;;;17.58;10.32;;;;;;;3.00;100.00;99736.16;4897810;29;20413;-76
2022/04/03 07:47:50;;;;;;;14.88;9.77;;;;;;;3.13;100.00;99732.13;4897536;29;20052;-76
2022/04/03 07:50:20;;;;;;;17.08;10.40;;;;;;;3.10;100.00;99742.78;4897683;29;20045;-76
2022/04/03 07:52:48;;;;;;;17.25;10.35;;;;;;;3.12;100.00;99741.81;4897368;29;20079;-74
2022/04/03 07:55:17;;;;;;;13.25;9.20;;;;;;;2.90;100.00;99756.69;4897778;29;20398;-76
2022/04/03 07:57:46;;;;;;;12.27;8.40;;;;;;;2.67;100.00;99760.16;4897646;29;20490;-79
2022/04/03 08:00:16;;;;;;;12.85;8.70;;;;;;;2.64;100.00;99759.41;4897716;29;20044;-78
2022/04/03 08:02:44;;;;;;;14.60;8.55;;;;;;;2.65;100.00;99769.03;4897331;29;20053;-78
2022/04/03 08:05:14;;;;;;;13.05;7.65;;;;;;;2.57;100.00;99769.28;4897566;29;20406;-77
2022/04/03 08:07:48;;;;;;;12.13;8.55;;;;;;;2.56;100.00;99767.56;4897518;29;20394;-78
2022/04/03 08:10:20;;;;;;;13.73;8.93;;;;;;;2.73;100.00;99770.47;4897737;29;20097;-77
2022/04/03 08:12:50;;;;;;;12.30;8.70;;;;;;;2.84;100.00;99770.94;4897373;29;20101;-75
2022/04/03 08:15:20;;;;;;;17.25;9.57;;;;;;;3.11;100.00;99768.22;4897494;29;20041;-74
2022/04/03 08:17:49;;;;;;;14.63;9.07;;;;;;;3.37;100.00;99769.84;4897443;29;20048;-73
2022/04/03 08:20:19;;;;;;;15.57;10.05;;;;;;;3.31;100.00;99770.97;4897407;29;20072;-73
2022/04/03 08:22:49;;;;;;;19.33;12.65;;;;;;;3.23;100.00;99769.53;4896547;29;20071;-75
2022/04/03 08:25:18;;;;;;;20.83;13.82;;;;;;;2.88;100.00;99775.16;4896584;29;20450;-74
2022/04/03 08:27:49;;;;;;;21.67;13.82;;;;;;;2.67;100.00;99778.59;4899590;29;20141;-73
2022/04/03 08:30:20;;;;;;;23.80;15.55;;;;;;;2.85;100.00;99777.06;4900224;29;20052;-73
2022/04/03 08:32:49;;;;;;;24.45;16.42;;;;;;;2.85;100.00;99780.56;4900112;29;20120;-73
2022/04/03 08:35:20;;;;;;;26.52;16.58;;;;;;;2.76;100.00;99767.72;4900575;29;20045;-73
2022/04/03 08:37:50;;;;;;;29.88;19.15;;;;;;;2.45;100.00;99769.72;4900474;29;20469;-76
2022/04/03 08:40:20;;;;;;;34.55;20.20;;;;;;;2.53;100.00;99770.31;4900589;29;20052;-74
2022/04/03 08:42:52;;;;;;;34.45;19.15;;;;;;;2.59;100.00;99783.25;4900179;29;20048;-73
2022/04/03 08:45:21;;;;;;;29.65;17.77;;;;;;;2.60;100.00;99790.25;4900627;29;20045;-72
2022/04/03 08:47:51;;;;;;;35.67;19.95;;;;;;;2.79;100.00;99793.94;4900138;29;20064;-72
2022/04/03 08:50:25;;;;;;;25.95;14.95;;;;;;;2.96;100.00;99805.66;4900203;29;20404;-73
2022/04/03 08:52:55;;;;;;;33.08;19.20;;;;;;;3.02;100.00;99818.63;4900209;29;20044;-72
2022/04/03 08:55:24;;;;;;;26.67;16.67;;;;;;;2.97;100.00;99810.00;4900326;29;20128;-72
2022/04/03 08:57:52;;;;;;;33.38;19.88;;;;;;;3.27;100.00;99808.88;4899965;29;20052;-73
2022/04/03 09:00:21;;;;;;;31.58;18.30;;;;;;;3.37;100.00;99820.78;4900322;29;20084;-72
2022/04/03 09:02:51;;;;;;;27.67;16.95;;;;;;;3.31;100.00;99815.78;4899792;29;20051;-72
2022/04/03 09:05:21;;;;;;;29.35;17.63;;;;;;;3.53;100.00;99820.22;4899857;29;20064;-73
2022/04/03 09:08:02;;;;;;;28.38;17.27;;;;;;;3.53;100.00;99817.59;4900025;29;20085;-73
2022/04/03 09:10:31;;;;;;;25.38;13.95;;;;;;;3.53;100.00;99825.50;4900092;29;20505;-73
2022/04/03 09:13:00;;;;;;;29.42;17.20;;;;;;;3.77;100.00;99821.06;4899510;29;20044;-73
2022/04/03 09:15:30;;;;;;;28.67;18.05;;;;;;;3.86;100.00;99821.56;4899876;29;20055;-73
2022/04/03 09:18:00;;;;;;;26.40;16.00;;;;;;;4.01;100.00;99831.50;4899653;29;20055;-72
2022/04/03 09:20:33;;;;;;;24.98;15.85;;;;;;;4.08;100.00;99820.72;4900018;29;20048;-72
2022/04/03 09:23:03;;;;;;;27.65;16.38;;;;;;;4.10;100.00;99830.28;4899650;29;20075;-73
2022/04/03 09:25:35;;;;;;;26.80;17.38;;;;;;;4.39;100.00;99829.09;4899870;29;20049;-73
2022/04/03 09:28:05;;;;;;;21.98;14.75;;;;;;;4.24;100.00;99837.63;4899086;29;20079;-74
2022/04/03 09:30:36;;;;;;;23.00;14.77;;;;;;;4.40;100.00;99841.34;4899494;29;20045;-72
2022/04/03 09:33:06;;;;;;;17.63;9.40;;;;;;;4.17;100.00;99841.44;4899402;29;20036;-72
2022/04/03 09:35:55;;;;;;;25.38;13.40;;;;;;;3.95;100.00;99833.50;4899728;29;20053;-72
2022/04/03 09:38:24;;;;;;;25.58;16.17;;;;;;;4.13;100.00;99842.47;4898283;29;20052;-73
2022/04/03 09:40:53;;;;;;;23.35;14.10;;;;;;;4.50;100.00;99832.13;4899057;29;20379;-72
2022/04/03 09:43:24;;;;;;;24.73;16.40;;;;;;;4.79;100.00;99852.03;4899467;29;20395;-72
2022/04/03 09:45:54;;;;;;;24.38;14.98;;;;;;;5.10;100.00;99840.97;4882502;29;20558;-72
2022/04/03 09:48:25;;;;;;;21.70;13.77;;;;;;;5.10;100.00;99837.47;4899214;29;20410;-73
2022/04/03 09:51:00;;;;;;;19.75;13.07;;;;;;;5.06;100.00;99844.69;4898959;29;20056;-72
2022/04/03 09:53:29;;;;;;;19.77;13.07;;;;;;;5.29;100.00;99845.44;4899113;29;20104;-72
2022/04/03 09:55:57;;;;;;;22.90;13.00;;;;;;;5.17;100.00;99842.44;4898993;29;20490;-73
2022/04/03 09:58:26;;;;;;;27.55;13.30;;;;;;;5.38;100.00;99847.69;4899168;29;20041;-72
2022/04/03 10:00:54;;;;;;;21.50;12.32;;;;;;;5.31;100.00;99857.69;4898603;29;20052;-73
2022/04/03 10:03:29;;;;;;;20.10;12.55;;;;;;;5.20;100.00;99845.84;4898772;29;20048;-73
2022/04/03 10:05:59;;;;;;;18.75;10.80;;;;;;;5.09;100.00;99841.91;4898531;29;20054;-73
2022/04/03 10:08:28;;;;;;;23.48;12.52;;;;;;;5.10;100.00;99843.63;4898810;29;20465;-73
2022/04/03 10:10:57;;;;;;;22.58;12.20;;;;;;;5.15;100.00;99852.22;4898409;29;20405;-73
2022/04/03 10:13:27;;;;;;;20.33;12.95;;;;;;;5.27;100.00;99844.66;4898920;29;20048;-73
2022/04/03 10:15:58;;;;;;;23.02;13.15;;;;;;;5.45;100.00;99849.13;4898521;29;20049;-72
2022/04/03 10:18:26;;;;;;;21.50;12.70;;;;;;;5.40;100.00;99849.34;4882095;29;20410;-73
2022/04/03 10:20:55;;;;;;;23.90;13.55;;;;;;;5.89;100.00;99855.00;4898556;29;20044;-73
2022/04/03 10:23:27;;;;;;;20.55;11.45;;;;;;;5.40;100.00;99851.09;4898754;29;20517;-72
2022/04/03 10:25:58;;;;;;;22.05;12.85;;;;;;;5.50;100.00;99860.38;4898358;29;20383;-72
2022/04/03 10:28:27;;;;;;;18.08;11.13;;;;;;;5.39;100.00;99849.38;4898514;29;20541;-72
2022/04/03 10:30:59;;;;;;;17.67;9.63;;;;;;;5.38;100.00;99858.25;4898021;29;20083;-72
2022/04/03 10:33:37;;;;;;;16.60;10.30;;;;;;;5.81;100.00;99861.59;4898510;29;20044;-72
2022/04/03 10:36:09;;;;;;;20.17;12.98;;;;;;;5.90;100.00;99867.34;4898186;29;20079;-73
2022/04/03 10:38:44;;;;;;;20.42;11.90;;;;;;;6.11;100.00;99859.31;4898298;29;20140;-73
2022/04/03 10:41:37;;;;;;;16.77;9.23;;;;;;;5.94;100.00;99873.34;4898205;29;20055;-72
2022/04/03 10:44:18;;;;;;;18.10;10.23;;;;;;;5.43;100.00;99880.09;4877882;29;20077;-73
2022/04/03 10:47:21;;;;;;;19.27;9.90;;;;;;;5.48;100.00;99870.13;4898314;29;20056;-72
2022/04/03 10:49:59;;;;;;;19.45;12.02;;;;;;;6.04;100.00;99882.56;4897965;29;20048;-72
2022/04/03 10:52:57;;;;;;;19.33;11.95;;;;;;;5.72;100.00;99873.47;4898152;29;20562;-72
2022/04/03 10:55:37;;;;;;;18.75;10.98;;;;;;;5.81;100.00;99878.34;4898022;29;20050;-72
2022/04/03 10:58:16;;;;;;;20.65;12.25;;;;;;;5.91;100.00;99877.00;4897941;29;20123;-72
2022/04/03 11:00:49;;;;;;;20.35;11.63;;;;;;;5.81;100.00;99888.06;4898277;29;20055;-72
2022/04/03 11:03:35;;;;;;;18.77;9.80;;;;;;;5.81;100.00;99888.91;4898132;29;20048;-73
2022/04/03 11:06:21;;;;;;;19.23;11.40;;;;;;;5.88;100.00;99897.41;4897736;29;20052;-73
2022/04/03 11:08:58;;;;;;;16.58;11.20;;;;;;;5.75;100.00;99895.34;4898022;29;20538;-77
2022/04/03 11:11:41;;;;;;;21.02;11.30;;;;;;;5.78;100.00;99896.97;4897974;29;20048;-73
2022/04/03 11:14:11;;;;;;;16.95;10.63;;;;;;;5.93;100.00;99904.25;4897649;29;20403;-72
2022/04/03 11:16:56;;;;;;;19.13;10.63;;;;;;;5.97;100.00;99899.66;4897937;29;20478;-73
2022/04/03 11:19:41;;;;;;;19.35;11.43;;;;;;;6.11;100.00;99901.69;4898413;29;20055;-72
2022/04/03 11:22:17;;;;;;;14.93;8.65;;;;;;;5.96;100.00;99903.25;4897630;29;20120;-72
2022/04/03 11:24:46;;;;;;;20.65;11.90;;;;;;;5.81;100.00;99899.50;4897779;29;20482;-72
2022/04/03 11:27:16;;;;;;;17.30;9.57;;;;;;;5.56;100.00;99905.03;4897221;29;20063;-72
2022/04/03 11:29:46;;;;;;;18.90;10.95;;;;;;;6.10;100.00;99907.91;4897545;29;20056;-72
2022/04/03 11:32:15;;;;;;;18.88;10.82;;;;;;;6.25;100.00;99910.66;4897229;29;20048;-73
2022/04/03 11:34:44;;;;;;;21.02;10.50;;;;;;;6.54;100.00;99916.34;4897636;29;20048;-72
2022/04/03 11:37:13;;;;;;;16.98;9.23;;;;;;;6.17;100.00;99915.47;4897229;29;20067;-72