Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:45;;;;;;;18.50;12.63;;;5.60;99.90;;;;;;4142346;28;20544;-59
2024/02/08 00:02:47;;;;;;;22.80;13.75;;;5.60;99.90;;;;;;4142123;28;20037;-59
2024/02/08 00:04:49;;;;;;;22.02;14.05;;;5.60;99.90;;;;;;4143041;28;20217;-59
2024/02/08 00:06:50;;;;;;;24.85;14.57;;;5.60;99.90;;;;;;4141610;28;20407;-60
2024/02/08 00:08:53;;;;;;;20.48;13.18;;;5.60;99.90;;;;;;4145661;28;20034;-67
2024/02/08 00:10:54;;;;;;;21.83;13.77;;;5.60;99.90;;;;;;4142272;28;20034;-67
2024/02/08 00:12:54;;;;;;;22.15;13.82;;;5.60;99.90;;;;;;4139488;28;20037;-67
2024/02/08 00:14:55;;;;;;;20.40;13.60;;;5.60;99.90;;;;;;4149095;28;20033;-67
2024/02/08 00:16:55;;;;;;;21.38;13.63;;;5.60;99.90;;;;;;4141849;28;20042;-67
2024/02/08 00:18:56;;;;;;;18.77;12.05;;;5.60;99.90;;;;;;4141114;28;20037;-67
2024/02/08 00:20:56;;;;;;;18.77;12.02;;;5.60;99.90;;;;;;4141503;28;20045;-67
2024/02/08 00:22:57;;;;;;;19.20;12.57;;;5.60;99.90;;;;;;4143438;28;20038;-68
2024/02/08 00:24:58;;;;;;;26.10;14.02;;;5.60;99.90;;;;;;4147006;28;20068;-68
2024/02/08 00:26:59;;;;;;;21.45;14.00;;;5.60;99.90;;;;;;4141900;28;20056;-67
2024/02/08 00:29:00;;;;;;;21.00;13.45;;;5.60;99.90;;;;;;4140079;28;20124;-67
2024/02/08 00:31:03;;;;;;;24.90;15.63;;;5.60;99.90;;;;;;4141924;28;20034;-67
2024/02/08 00:33:04;;;;;;;26.40;16.38;;;5.60;99.90;;;;;;4143262;28;20038;-68
2024/02/08 00:35:05;;;;;;;24.30;15.73;;;5.50;99.90;;;;;;4148491;28;20072;-68
2024/02/08 00:37:07;;;;;;;24.17;15.25;;;5.50;99.90;;;;;;4145896;28;20435;-68
2024/02/08 00:39:07;;;;;;;25.88;16.02;;;5.50;99.90;;;;;;4144949;28;20093;-67
2024/02/08 00:41:08;;;;;;;24.48;15.15;;;5.40;99.90;;;;;;4143826;28;22197;-67
2024/02/08 00:43:09;;;;;;;21.58;14.10;;;5.40;99.90;;;;;;4148445;28;20052;-68
2024/02/08 00:45:10;;;;;;;24.98;15.75;;;5.40;99.90;;;;;;4144315;28;20036;-67
2024/02/08 00:47:11;;;;;;;23.83;15.10;;;5.40;99.90;;;;;;4146117;28;20536;-67
2024/02/08 00:49:12;;;;;;;25.15;15.48;;;5.40;99.90;;;;;;4144612;28;20038;-68
2024/02/08 00:51:14;;;;;;;23.85;14.88;;;5.40;99.90;;;;;;4146057;28;20500;-68
2024/02/08 00:53:15;;;;;;;23.00;14.52;;;5.50;99.90;;;;;;4146877;28;20034;-68
2024/02/08 00:55:16;;;;;;;23.75;14.35;;;5.50;99.90;;;;;;4145544;28;20034;-68
2024/02/08 00:57:16;;;;;;;21.23;13.60;;;5.50;99.90;;;;;;4146434;28;20042;-68
2024/02/08 00:59:17;;;;;;;22.63;14.75;;;5.50;99.90;;;;;;4143765;28;20033;-68
2024/02/08 01:01:18;;;;;;;27.60;14.85;;;5.50;99.90;;;;;;4145377;28;20048;-68
2024/02/08 01:03:19;;;;;;;23.17;14.80;;;5.50;99.90;;;;;;4146414;28;20041;-67
2024/02/08 01:05:20;;;;;;;22.17;13.68;;;5.50;99.90;;;;;;4144687;28;20050;-67
2024/02/08 01:07:21;;;;;;;21.48;13.63;;;5.50;99.90;;;;;;4147277;28;20395;-67
2024/02/08 01:09:22;;;;;;;24.33;14.45;;;5.50;99.90;;;;;;4145136;28;20045;-68
2024/02/08 01:11:23;;;;;;;24.38;15.15;;;5.50;99.90;;;;;;4144514;28;20121;-68
2024/02/08 01:13:26;;;;;;;22.75;14.57;;;5.60;99.90;;;;;;4145507;28;20034;-68
2024/02/08 01:15:28;;;;;;;27.40;14.93;;;5.50;99.90;;;;;;4144834;28;20466;-67
2024/02/08 01:17:32;;;;;;;27.67;15.23;;;5.50;99.90;;;;;;4143690;28;20065;-68
2024/02/08 01:19:33;;;;;;;24.95;14.20;;;5.60;99.90;;;;;;4141623;28;20316;-68
2024/02/08 01:21:35;;;;;;;24.83;15.23;;;5.60;99.90;;;;;;4139020;28;20065;-67
2024/02/08 01:23:36;;;;;;;24.85;15.23;;;5.60;99.90;;;;;;4144227;28;20495;-67
2024/02/08 01:25:36;;;;;;;26.95;16.08;;;5.50;99.90;;;;;;4138130;28;20026;-68
2024/02/08 01:27:37;;;;;;;25.98;16.00;;;5.50;99.90;;;;;;4144516;28;20049;-68
2024/02/08 01:29:37;;;;;;;32.42;17.10;;;5.50;99.90;;;;;;4141047;28;20560;-67
2024/02/08 01:31:38;;;;;;;27.83;15.77;;;5.50;99.90;;;;;;4144070;28;20112;-68
2024/02/08 01:33:38;;;;;;;27.98;16.20;;;5.50;99.90;;;;;;4145673;28;20041;-67
2024/02/08 01:35:39;;;;;;;29.70;16.15;;;5.50;99.90;;;;;;4147703;28;20045;-67
2024/02/08 01:37:40;;;;;;;31.42;16.58;;;5.50;99.90;;;;;;4144057;28;20518;-68
2024/02/08 01:39:44;;;;;;;27.17;15.40;;;5.50;99.90;;;;;;4144703;28;20030;-68
2024/02/08 01:41:44;;;;;;;24.35;14.95;;;5.50;99.90;;;;;;4143535;28;20474;-68
2024/02/08 01:43:45;;;;;;;26.83;15.50;;;5.50;99.90;;;;;;4146136;28;20064;-68
2024/02/08 01:45:46;;;;;;;24.65;15.07;;;5.50;99.90;;;;;;4144592;28;20049;-68
2024/02/08 01:47:47;;;;;;;28.73;15.57;;;5.50;99.90;;;;;;4144637;28;20038;-68
2024/02/08 01:49:48;;;;;;;27.38;15.63;;;5.50;99.90;;;;;;4144784;28;20030;-68
2024/02/08 01:51:59;;;;;;;26.85;15.10;;;5.50;99.90;;;;;;4144513;28;20089;-68
2024/02/08 01:54:01;;;;;;;25.08;14.35;;;5.50;99.90;;;;;;4145231;28;20387;-68
2024/02/08 01:56:03;;;;;;;22.33;14.10;;;5.50;99.90;;;;;;4143770;28;20387;-68
2024/02/08 01:58:07;;;;;;;24.00;14.27;;;5.50;99.90;;;;;;4146706;28;20037;-68
2024/02/08 02:00:08;;;;;;;20.70;13.23;;;5.50;99.90;;;;;;4143353;28;20069;-67
2024/02/08 02:02:10;;;;;;;21.08;12.80;;;5.50;99.90;;;;;;4144658;28;20506;-68
2024/02/08 02:04:13;;;;;;;24.48;14.30;;;5.50;99.90;;;;;;4143769;28;20077;-68
2024/02/08 02:06:14;;;;;;;26.52;14.48;;;5.60;99.90;;;;;;4143997;28;20115;-68
2024/02/08 02:08:21;;;;;;;20.85;13.18;;;5.60;99.90;;;;;;4145844;28;20121;-68
2024/02/08 02:10:29;;;;;;;25.20;14.23;;;5.60;99.90;;;;;;4142535;28;20037;-67
2024/02/08 02:12:30;;;;;;;23.20;14.25;;;5.60;99.90;;;;;;4147302;28;20037;-68
2024/02/08 02:14:32;;;;;;;25.30;14.52;;;5.60;99.90;;;;;;4144366;28;20429;-67
2024/02/08 02:16:32;;;;;;;24.55;14.23;;;5.60;99.90;;;;;;4142516;28;20041;-67
2024/02/08 02:18:33;;;;;;;23.65;13.68;;;5.50;99.90;;;;;;4144899;28;20068;-68
2024/02/08 02:20:33;;;;;;;22.17;13.15;;;5.50;99.90;;;;;;4144515;28;20453;-68
2024/02/08 02:22:34;;;;;;;23.13;13.88;;;5.60;99.90;;;;;;4145758;28;20406;-67
2024/02/08 02:24:36;;;;;;;23.52;14.07;;;5.60;99.90;;;;;;4143078;28;20169;-68
2024/02/08 02:26:37;;;;;;;22.88;13.57;;;5.60;99.90;;;;;;4141203;28;20514;-68
2024/02/08 02:28:42;;;;;;;20.80;12.63;;;5.60;99.90;;;;;;4144325;28;20030;-63
2024/02/08 02:30:44;;;;;;;23.13;13.70;;;5.60;99.90;;;;;;4142558;28;20029;-60
2024/02/08 02:32:46;;;;;;;24.73;13.93;;;5.60;99.90;;;;;;4145624;28;20046;-60
2024/02/08 02:34:53;;;;;;;20.77;12.73;;;5.60;99.90;;;;;;4143453;28;20030;-60
2024/02/08 02:37:02;;;;;;;24.02;13.18;;;5.60;99.90;;;;;;4143459;28;20464;-60
2024/02/08 02:39:05;;;;;;;21.92;13.20;;;5.60;99.90;;;;;;4143966;28;20406;-59
2024/02/08 02:41:06;;;;;;;23.95;13.13;;;5.60;99.90;;;;;;4145510;28;20044;-60
2024/02/08 02:43:11;;;;;;;20.33;11.63;;;5.60;99.90;;;;;;4143700;28;20050;-60
2024/02/08 02:45:13;;;;;;;20.77;12.00;;;5.60;99.90;;;;;;4147215;28;20390;-60
2024/02/08 02:47:13;;;;;;;20.85;12.40;;;5.60;99.90;;;;;;4146387;28;20455;-60
2024/02/08 02:49:14;;;;;;;17.10;10.75;;;5.60;99.90;;;;;;4143602;28;20030;-68
2024/02/08 02:51:15;;;;;;;18.60;11.23;;;5.60;99.90;;;;;;4146976;28;20258;-67
2024/02/08 02:53:17;;;;;;;19.20;11.82;;;5.60;99.90;;;;;;4149405;28;20030;-67
2024/02/08 02:55:18;;;;;;;21.10;12.13;;;5.60;99.90;;;;;;4149200;28;20508;-67
2024/02/08 02:57:19;;;;;;;22.88;12.68;;;5.60;99.90;;;;;;4149265;28;20571;-68
2024/02/08 02:59:20;;;;;;;21.60;13.00;;;5.60;99.90;;;;;;4146856;28;20038;-68
2024/02/08 03:01:21;;;;;;;21.80;12.40;;;5.60;99.90;;;;;;4143720;28;20037;-67
2024/02/08 03:03:22;;;;;;;22.15;12.55;;;5.60;99.90;;;;;;4145170;28;20046;-68
2024/02/08 03:05:23;;;;;;;24.27;13.30;;;5.60;99.90;;;;;;4143441;28;20725;-68
2024/02/08 03:07:26;;;;;;;17.98;11.65;;;5.60;99.90;;;;;;4137331;28;20057;-67
2024/02/08 03:09:27;;;;;;;21.35;11.32;;;5.60;99.90;;;;;;4141331;28;20069;-67
2024/02/08 03:11:28;;;;;;;19.58;11.30;;;5.60;99.90;;;;;;4142973;28;20037;-67
2024/02/08 03:13:28;;;;;;;20.30;11.60;;;5.60;99.90;;;;;;4145630;28;20034;-68
2024/02/08 03:15:29;;;;;;;20.23;12.35;;;5.60;99.90;;;;;;4143175;28;20048;-67
2024/02/08 03:17:32;;;;;;;20.25;12.13;;;5.60;99.90;;;;;;4142923;28;20445;-68
2024/02/08 03:19:35;;;;;;;22.70;11.57;;;5.60;99.90;;;;;;4144203;28;20033;-67
2024/02/08 03:21:36;;;;;;;17.77;11.98;;;5.60;99.90;;;;;;4142662;28;20425;-67
2024/02/08 03:23:38;;;;;;;20.00;11.88;;;5.60;99.90;;;;;;4144292;28;20053;-67
2024/02/08 03:25:40;;;;;;;20.15;11.57;;;5.60;99.90;;;;;;4140525;28;20041;-67
2024/02/08 03:27:44;;;;;;;16.83;10.70;;;5.60;99.90;;;;;;4144955;28;21891;-67
2024/02/08 03:29:45;;;;;;;21.17;10.88;;;5.60;99.90;;;;;;4142176;28;20034;-67
2024/02/08 03:31:46;;;;;;;19.42;11.48;;;5.60;99.90;;;;;;4144147;28;20029;-67
2024/02/08 03:33:47;;;;;;;19.88;11.25;;;5.60;99.90;;;;;;4141822;28;20466;-67
2024/02/08 03:35:53;;;;;;;18.85;10.35;;;5.60;99.90;;;;;;4145101;28;20084;-67
2024/02/08 03:38:00;;;;;;;16.73;10.23;;;5.60;99.90;;;;;;4142375;28;20034;-67
2024/02/08 03:40:03;;;;;;;19.10;9.50;;;5.60;99.90;;;;;;4141116;28;20381;-68
2024/02/08 03:42:04;;;;;;;19.30;10.80;;;5.60;99.90;;;;;;4142721;28;20041;-67
2024/02/08 03:44:05;;;;;;;17.00;10.70;;;5.60;99.90;;;;;;4146404;28;20030;-67
2024/02/08 03:46:07;;;;;;;19.23;10.77;;;5.60;99.90;;;;;;4147343;28;20036;-67
2024/02/08 03:48:10;;;;;;;19.58;10.15;;;5.60;99.90;;;;;;4142894;28;20077;-67
2024/02/08 03:50:11;;;;;;;17.85;10.18;;;5.60;99.90;;;;;;4141943;28;20037;-68
2024/02/08 03:52:11;;;;;;;17.40;9.90;;;5.60;99.90;;;;;;4142010;28;20042;-68
2024/02/08 03:54:16;;;;;;;14.65;9.35;;;5.60;99.90;;;;;;4135233;28;20045;-68
2024/02/08 03:56:16;;;;;;;19.60;9.65;;;5.70;99.90;;;;;;4140909;28;20033;-67
2024/02/08 03:58:18;;;;;;;20.23;9.82;;;5.70;99.90;;;;;;4142274;28;20034;-68
2024/02/08 04:00:27;;;;;;;17.30;9.48;;;5.70;99.90;;;;;;4141784;28;20033;-67
2024/02/08 04:02:28;;;;;;;17.13;9.43;;;5.70;99.90;;;;;;4144945;28;20397;-67
2024/02/08 04:04:53;;;;;;;15.88;9.77;;;5.70;99.90;;;;;;4142366;28;20050;-67
2024/02/08 04:09:17;;;;;;;17.30;9.52;;;5.70;99.90;;;;;;4125855;28;20053;-67
2024/02/08 04:53:37;;;;;;;16.48;8.60;;;5.70;99.90;;;;;;4132003;28;20034;-69
2024/02/08 04:55:38;;;;;;;16.08;8.02;;;5.70;99.90;;;;;;4136320;28;20034;-69
2024/02/08 04:57:39;;;;;;;17.77;8.15;;;5.70;99.90;;;;;;4143836;28;20421;-69
2024/02/08 04:59:42;;;;;;;16.40;9.05;;;5.70;99.90;;;;;;4142402;28;20100;-68
2024/02/08 05:01:42;;;;;;;;;;;5.70;99.90;;;;;;4141162;28;20513;-69
2024/02/08 05:03:43;;;;;;;15.57;8.55;;;5.80;99.90;;;;;;4142621;28;19942;-69
2024/02/08 05:05:44;;;;;;;15.40;8.30;;;5.70;99.90;;;;;;4142247;28;20104;-69
2024/02/08 05:07:44;;;;;;;15.68;8.57;;;5.70;99.90;;;;;;4142806;28;20098;-69
2024/02/08 05:09:45;;;;;;;17.02;7.88;;;5.70;99.90;;;;;;4143165;28;20030;-68
2024/02/08 05:11:48;;;;;;;17.15;9.32;;;5.70;99.90;;;;;;4142378;28;20129;-68
2024/02/08 05:13:50;;;;;;;18.60;9.73;;;5.70;99.90;;;;;;4142737;28;20038;-68
2024/02/08 05:15:51;;;;;;;18.17;9.52;;;5.60;99.90;;;;;;4142189;28;20042;-68
2024/02/08 05:17:54;;;;;;;17.05;9.18;;;5.60;99.90;;;;;;4142218;28;20033;-68
2024/02/08 05:19:54;;;;;;;18.73;8.77;;;5.50;99.90;;;;;;4140522;28;20040;-67
2024/02/08 05:21:59;;;;;;;15.70;7.95;;;5.50;99.90;;;;;;4146312;28;20034;-67
2024/02/08 05:24:01;;;;;;;18.58;8.98;;;5.50;99.90;;;;;;4146587;28;20069;-67
2024/02/08 05:26:01;;;;;;;21.57;9.47;;;5.50;99.90;;;;;;4143584;28;20029;-67
2024/02/08 05:28:03;;;;;;;19.73;9.80;;;5.40;99.90;;;;;;4125735;28;20129;-67
2024/02/08 05:30:05;;;;;;;17.90;8.73;;;5.30;99.90;;;;;;4139640;28;20064;-67
2024/02/08 05:32:05;;;;;;;16.48;8.25;;;5.30;99.90;;;;;;4141089;28;20041;-68
2024/02/08 05:34:07;;;;;;;14.90;7.65;;;5.40;99.90;;;;;;4145107;28;20030;-67
2024/02/08 05:36:12;;;;;;;17.10;8.30;;;5.40;99.90;;;;;;4142890;28;20172;-68
2024/02/08 05:38:15;;;;;;;19.80;8.73;;;5.40;99.90;;;;;;4145857;28;20376;-68
2024/02/08 05:40:16;;;;;;;16.27;8.63;;;5.40;99.90;;;;;;4144174;28;20065;-68
2024/02/08 05:42:17;;;;;;;17.00;8.60;;;5.50;99.90;;;;;;4146295;28;20478;-67
2024/02/08 05:44:20;;;;;;;15.48;8.55;;;5.50;99.90;;;;;;4145249;28;20038;-68
2024/02/08 05:46:24;;;;;;;17.15;8.77;;;5.50;99.90;;;;;;4140371;28;20332;-67
2024/02/08 05:48:28;;;;;;;15.63;8.07;;;5.50;99.90;;;;;;4139466;28;20096;-66
2024/02/08 05:50:31;;;;;;;17.15;8.75;;;5.50;99.90;;;;;;4139050;28;20065;-68
2024/02/08 05:52:33;;;;;;;16.05;7.78;;;5.50;99.90;;;;;;4123746;28;20125;-68
2024/02/08 05:54:36;;;;;;;14.77;8.35;;;5.50;99.90;;;;;;4142788;28;20041;-67
2024/02/08 05:56:39;;;;;;;15.60;8.30;;;5.60;99.90;;;;;;4141207;28;20213;-67
2024/02/08 05:58:40;;;;;;;17.70;8.80;;;5.60;99.90;;;;;;4139428;28;20491;-68
2024/02/08 06:00:45;;;;;;;16.90;8.70;;;5.60;99.90;;;;;;4140606;28;20483;-68
2024/02/08 06:02:46;;;;;;;18.30;8.27;;;5.60;99.90;;;;;;4139218;28;20058;-68
2024/02/08 06:04:52;;;;;;;14.55;8.57;;;5.60;99.90;;;;;;4143499;28;20180;-68
2024/02/08 06:06:58;;;;;;;15.52;7.93;;;5.60;99.90;;;;;;4139889;28;20513;-69
2024/02/08 06:09:08;;;;;;;13.98;8.32;;;5.60;99.90;;;;;;4139926;28;20491;-69
2024/02/08 06:11:23;;;;;;;13.68;7.53;;;5.60;99.90;;;;;;4141026;28;20064;-70
2024/02/08 06:13:26;;;;;;;13.50;7.00;;;5.70;99.90;;;;;;4134252;28;20042;-69
2024/02/08 06:15:35;;;;;;;13.45;7.53;;;5.60;99.90;;;;;;4140666;28;20034;-68
2024/02/08 06:17:37;;;;;;;13.30;6.97;;;5.60;99.90;;;;;;4141920;28;20054;-66
2024/02/08 06:19:50;;;;;;;13.88;7.30;;;5.60;99.90;;;;;;4138301;28;20022;-67
2024/02/08 06:21:57;;;;;;;;;;;5.70;99.90;;;;;;4140128;28;20053;-68
2024/02/08 06:24:14;;;;;;;10.77;5.93;;;5.70;99.90;;;;;;4141526;28;20384;-68
2024/02/08 06:28:15;;;;;;;15.43;7.75;;;5.60;99.90;;;;;;4142629;28;20054;-67
2024/02/08 06:30:18;;;;;;;18.15;8.48;;;5.60;99.90;;;;;;4141472;28;20037;-67
2024/02/08 06:34:45;;;;;;;16.00;7.63;;;5.50;99.90;;;;;;4139680;28;20041;-68
2024/02/08 06:36:58;;;;;;;16.30;7.25;;;5.50;99.90;;;;;;4140474;28;20053;-68
2024/02/08 06:39:19;;;;;;;10.88;7.03;;;5.60;99.90;;;;;;4137313;28;20048;-68
2024/02/08 06:41:51;;;;;;;16.20;7.50;;;5.50;99.90;;;;;;4139343;28;20113;-68
2024/02/08 06:44:07;;;;;;;13.48;7.75;;;5.50;99.90;;;;;;4135512;28;20073;-68
2024/02/08 06:46:17;;;;;;;15.77;7.90;;;5.50;99.90;;;;;;4133975;28;20046;-67
2024/02/08 07:37:18;;;;;;;18.00;9.48;;;5.50;99.90;;;;;;4139143;28;20455;-67
2024/02/08 07:39:34;;;;;;;22.60;10.77;;;5.40;99.90;;;;;;4137078;28;20052;-67
2024/02/08 07:41:40;;;;;;;24.83;10.88;;;5.40;99.90;;;;;;4139379;28;20061;-67
2024/02/08 07:43:43;;;;;;;24.20;11.95;;;5.30;99.90;;;;;;4138410;28;20092;-67
2024/02/08 07:45:55;;;;;;;24.45;11.80;;;5.30;99.90;;;;;;4136292;28;20037;-67
2024/02/08 07:48:08;;;;;;;20.15;9.55;;;5.30;99.90;;;;;;4138245;28;20431;-67
2024/02/08 07:50:09;;;;;;;15.93;8.98;;;5.20;99.90;;;;;;4139002;28;20038;-70
2024/02/08 07:52:22;;;;;;;19.73;9.45;;;5.30;99.90;;;;;;4139837;28;20634;-67
2024/02/08 07:54:22;;;;;;;20.98;10.10;;;5.30;99.90;;;;;;4140411;28;20030;-67
2024/02/08 07:58:29;;;;;;;17.20;9.48;;;5.40;99.90;;;;;;4139486;28;20053;-67
2024/02/08 08:02:43;;;;;;;15.25;9.02;;;5.40;99.90;;;;;;4140157;28;20180;-67
2024/02/08 08:04:52;;;;;;;19.08;9.80;;;5.50;99.90;;;;;;4140574;28;20054;-67
2024/02/08 08:07:00;;;;;;;17.63;9.02;;;5.50;99.90;;;;;;4139571;28;20124;-67
2024/02/08 08:09:19;;;;;;;13.82;8.32;;;5.50;99.90;;;;;;4133735;28;20041;-67
2024/02/08 08:11:24;;;;;;;18.30;8.85;;;5.60;99.90;;;;;;4140394;28;20570;-67
2024/02/08 08:16:35;;;;;;;14.32;8.07;;;5.70;99.90;;;;;;4141612;28;20042;-67
2024/02/08 08:18:23;;;;;;;18.02;9.15;;;5.70;99.90;;;;;;4136205;28;20128;-66
2024/02/08 08:22:58;;;;;;;19.77;9.50;;;5.80;99.90;;;;;;4137394;28;20459;-66
2024/02/08 08:27:27;;;;;;;17.20;9.95;;;5.80;99.90;;;;;;4140665;28;20071;-66
2024/02/08 08:29:28;;;;;;;16.90;9.23;;;5.80;99.90;;;;;;4125470;28;20045;-66
2024/02/08 08:31:51;;;;;;;15.80;8.52;;;5.80;99.90;;;;;;4137544;28;20106;-66
2024/02/08 08:35:02;;;;;;;16.35;8.45;;;5.80;99.90;;;;;;4139692;28;20524;-66
2024/02/08 08:36:30;;;;;;;19.85;9.02;;;5.80;99.90;;;;;;4139056;28;20033;-66
2024/02/08 08:38:33;;;;;;;20.17;8.73;;;5.80;99.90;;;;;;4134354;28;20053;-69
2024/02/08 08:42:37;;;;;;;17.40;8.13;;;5.80;99.90;;;;;;4139764;28;20038;-69
2024/02/08 08:44:38;;;;;;;13.63;7.85;;;5.70;99.90;;;;;;4128288;28;20097;-70
2024/02/08 08:46:41;;;;;;;17.55;8.57;;;5.70;99.90;;;;;;4137023;28;20125;-70
2024/02/08 08:48:50;;;;;;;20.05;9.35;;;5.60;99.90;;;;;;4138259;28;20030;-70
2024/02/08 08:50:58;;;;;;;20.48;9.15;;;5.60;99.90;;;;;;4133496;28;20080;-70
2024/02/08 08:53:07;;;;;;;16.45;8.40;;;5.70;99.90;;;;;;4142321;28;20079;-70
2024/02/08 08:55:11;;;;;;;16.30;7.82;;;5.70;99.90;;;;;;4140383;28;20066;-70
2024/02/08 08:57:12;;;;;;;14.48;8.02;;;5.70;99.90;;;;;;4139629;28;20490;-70
2024/02/08 08:59:19;;;;;;;11.10;6.60;;;5.70;99.90;;;;;;4141828;28;20050;-69
2024/02/08 09:01:21;;;;;;;13.07;7.20;;;5.80;99.90;;;;;;4140480;28;20405;-69
2024/02/08 09:03:28;;;;;;;11.27;6.90;;;5.80;99.90;;;;;;4142597;28;20042;-69
2024/02/08 09:05:32;;;;;;;16.02;7.93;;;5.80;99.90;;;;;;4143101;28;20165;-69
2024/02/08 09:07:37;;;;;;;19.85;8.65;;;5.80;99.90;;;;;;4130330;28;20579;-70
2024/02/08 09:09:54;;;;;;;14.70;7.65;;;5.80;99.90;;;;;;4139044;28;20075;-70
2024/02/08 09:11:57;;;;;;;15.32;8.77;;;5.90;99.90;;;;;;4138693;28;20464;-70
2024/02/08 09:14:09;;;;;;;21.20;9.30;;;5.90;99.90;;;;;;4142052;28;20077;-70
2024/02/08 09:19:03;;;;;;;21.85;9.82;;;5.80;99.90;;;;;;4142148;28;20474;-70
2024/02/08 09:20:48;;;;;;;18.95;9.63;;;5.80;99.90;;;;;;4136701;28;20042;-70
2024/02/08 09:22:49;;;;;;;22.92;9.85;;;5.80;99.90;;;;;;4141571;28;20061;-70
2024/02/08 09:24:50;;;;;;;21.35;10.15;;;5.70;99.90;;;;;;4140750;28;20030;-70
2024/02/08 09:27:00;;;;;;;16.27;9.10;;;5.70;99.90;;;;;;4137787;28;20046;-70
2024/02/08 09:29:09;;;;;;;21.95;10.05;;;5.70;99.90;;;;;;4136055;28;20044;-60
2024/02/08 09:31:13;;;;;;;18.70;10.02;;;5.70;99.90;;;;;;4138069;28;20172;-60
2024/02/08 09:33:14;;;;;;;16.40;9.02;;;5.70;99.90;;;;;;4136645;28;20429;-60
2024/02/08 09:35:16;;;;;;;16.63;9.27;;;5.70;99.90;;;;;;4137361;28;20042;-60
2024/02/08 09:37:16;;;;;;;15.35;10.05;;;5.70;99.90;;;;;;4139591;28;20636;-60
2024/02/08 09:39:19;;;;;;;18.27;9.10;;;5.80;99.90;;;;;;4136351;28;20036;-59
2024/02/08 09:41:30;;;;;;;;;;;5.80;99.90;;;;;;4139943;28;20434;-59
2024/02/08 09:43:30;;;;;;;14.27;9.15;;;5.80;99.90;;;;;;4139343;28;19983;-59
2024/02/08 09:47:35;;;;;;;17.58;11.40;;;5.80;99.90;;;;;;4139135;28;20038;-65
2024/02/08 09:49:38;;;;;;;17.77;10.57;;;5.80;99.90;;;;;;4137583;28;20046;-71
2024/02/08 09:51:53;;;;;;;17.08;9.57;;;5.90;99.90;;;;;;4139172;28;20073;-71
2024/02/08 09:53:54;;;;;;;14.70;9.55;;;5.90;99.90;;;;;;4140236;28;20048;-71
2024/02/08 09:55:57;;;;;;;21.88;12.07;;;5.90;99.90;;;;;;4140250;28;20638;-71
2024/02/08 09:58:04;;;;;;;18.00;11.05;;;5.90;99.90;;;;;;4138981;28;20471;-71
2024/02/08 10:00:10;;;;;;;15.18;10.48;;;5.90;99.90;;;;;;4140014;28;20331;-72
2024/02/08 10:02:32;;;;;;;16.90;9.98;;;5.90;99.90;;;;;;4139816;28;20033;-71
2024/02/08 10:04:32;;;;;;;17.00;9.93;;;5.90;99.90;;;;;;4140361;28;20057;-71
2024/02/08 10:06:56;;;;;;;15.60;10.00;;;6.00;99.90;;;;;;4133628;28;20780;-70
2024/02/08 10:09:08;;;;;;;18.95;10.98;;;6.00;99.90;;;;;;4138528;28;20055;-70
2024/02/08 10:11:23;;;;;;;19.98;12.10;;;6.00;99.90;;;;;;4139269;28;20121;-70
2024/02/08 10:13:30;;;;;;;18.38;11.43;;;6.00;99.90;;;;;;4140798;28;20045;-71
2024/02/08 10:15:40;;;;;;;17.50;10.73;;;6.00;99.90;;;;;;4130348;28;20494;-70
2024/02/08 10:17:51;;;;;;;20.70;11.23;;;6.00;99.90;;;;;;4139223;28;20060;-71
2024/02/08 10:22:26;;;;;;;14.07;9.70;;;6.10;99.90;;;;;;4136809;28;20372;-71
2024/02/08 10:26:47;;;;;;;15.55;9.10;;;6.10;99.90;;;;;;4133001;28;20045;-70
2024/02/08 10:28:53;;;;;;;14.27;9.55;;;6.20;99.90;;;;;;4136252;28;20068;-70
2024/02/08 10:30:59;;;;;;;15.25;9.80;;;6.20;99.90;;;;;;4136149;28;20042;-70
2024/02/08 10:33:04;;;;;;;14.90;9.27;;;6.20;99.90;;;;;;4139485;28;20518;-70
2024/02/08 10:35:19;;;;;;;20.95;10.85;;;6.20;99.90;;;;;;4138862;28;20046;-71
2024/02/08 10:39:57;;;;;;;16.30;9.75;;;6.20;99.90;;;;;;4137597;28;20100;-71
2024/02/08 10:42:01;;;;;;;15.93;9.77;;;6.20;99.90;;;;;;4137074;28;20042;-70
2024/02/08 10:44:05;;;;;;;15.35;10.52;;;6.20;99.90;;;;;;4137017;28;20053;-70
2024/02/08 10:46:16;;;;;;;13.80;9.32;;;6.30;99.90;;;;;;4137586;28;20375;-71
2024/02/08 10:48:16;;;;;;;13.70;9.10;;;6.20;99.90;;;;;;4138246;28;20140;-71
2024/02/08 10:50:24;;;;;;;13.93;8.20;;;6.20;99.90;;;;;;4136286;28;20513;-71
2024/02/08 10:52:33;;;;;;;14.38;9.35;;;6.30;99.90;;;;;;4139036;28;20072;-71
2024/02/08 10:54:43;;;;;;;15.50;9.57;;;6.20;99.90;;;;;;4134587;28;20042;-72
2024/02/08 10:56:45;;;;;;;14.18;9.00;;;6.20;99.90;;;;;;4136332;28;20053;-71
2024/02/08 11:01:32;;;;;;;15.25;9.15;;;6.20;99.90;;;;;;4137269;28;20046;-65
2024/02/08 11:03:35;;;;;;;13.45;8.95;;;6.10;99.90;;;;;;4134365;28;20383;-65
2024/02/08 11:05:48;;;;;;;18.33;9.98;;;6.10;99.90;;;;;;4137469;28;20603;-65
2024/02/08 11:07:53;;;;;;;15.05;9.40;;;6.10;99.90;;;;;;4135495;28;20045;-65
2024/02/08 11:09:53;;;;;;;15.30;9.38;;;6.20;99.90;;;;;;4138326;28;20041;-65
2024/02/08 11:12:03;;;;;;;13.05;8.32;;;6.20;99.90;;;;;;4138428;28;20050;-65
2024/02/08 11:14:08;;;;;;;14.50;8.52;;;6.10;99.90;;;;;;4138937;28;20038;-65
2024/02/08 11:16:19;;;;;;;13.23;8.25;;;6.10;99.90;;;;;;4136771;28;20549;-65
2024/02/08 11:18:35;;;;;;;15.23;9.23;;;6.20;99.90;;;;;;4135781;28;20045;-65
2024/02/08 11:20:45;;;;;;;14.10;7.82;;;6.10;99.90;;;;;;4131601;28;20045;-65
2024/02/08 11:22:57;;;;;;;13.07;8.38;;;6.10;99.90;;;;;;4134893;28;20536;-65
2024/02/08 11:24:57;;;;;;;13.85;7.80;;;6.10;99.90;;;;;;4136018;28;20038;-65
2024/02/08 11:27:01;;;;;;;13.57;7.97;;;6.10;99.90;;;;;;4135566;28;20060;-65
2024/02/08 11:29:04;;;;;;;12.90;8.23;;;6.10;99.90;;;;;;4126393;28;20034;-65
2024/02/08 11:31:13;;;;;;;14.55;8.45;;;6.10;99.90;;;;;;4132570;28;20050;-65
2024/02/08 11:33:14;;;;;;;13.23;7.72;;;6.10;99.90;;;;;;4134121;28;20037;-65
2024/02/08 11:35:21;;;;;;;13.88;8.02;;;6.10;99.90;;;;;;4137536;28;20451;-66
2024/02/08 11:37:29;;;;;;;14.02;7.53;;;6.10;99.90;;;;;;4136543;28;20084;-65
2024/02/08 11:39:31;;;;;;;12.55;7.70;;;6.10;99.90;;;;;;4137362;28;20049;-65
2024/02/08 11:41:32;;;;;;;9.48;6.35;;;6.20;99.90;;;;;;4135536;28;26140;-65
2024/02/08 11:43:32;;;;;;;14.98;7.95;;;6.20;99.90;;;;;;4136677;28;20142;-65
2024/02/08 11:45:36;;;;;;;12.52;7.72;;;6.20;99.90;;;;;;4136909;28;20038;-65
2024/02/08 11:47:40;;;;;;;12.88;8.43;;;6.20;99.90;;;;;;4137387;28;20192;-66
2024/02/08 11:50:03;;;;;;;11.30;7.32;;;6.20;99.90;;;;;;4137502;28;20042;-72
2024/02/08 11:52:07;;;;;;;11.38;7.20;;;6.20;99.90;;;;;;4135420;28;20502;-71
2024/02/08 11:54:09;;;;;;;16.50;8.23;;;6.20;99.90;;;;;;4138958;28;20038;-72
2024/02/08 11:56:10;;;;;;;14.55;8.30;;;6.20;99.90;;;;;;4137532;28;20038;-71
2024/02/08 11:58:12;;;;;;;12.68;7.05;;;6.20;99.90;;;;;;4137726;28;20073;-71
2024/02/08 12:00:16;;;;;;;13.20;7.20;;;6.20;99.90;;;;;;4136308;28;20463;-69
2024/02/08 12:02:18;;;;;;;10.77;6.72;;;6.30;99.90;;;;;;4138259;28;20107;-71
2024/02/08 12:04:22;;;;;;;9.87;6.77;;;6.30;99.90;;;;;;4136749;28;20108;-71
2024/02/08 12:06:22;;;;;;;13.23;7.00;;;6.30;99.90;;;;;;4136005;28;20490;-72
2024/02/08 12:08:24;;;;;;;10.75;6.78;;;6.30;99.90;;;;;;4135423;28;20038;-65
2024/02/08 12:10:25;;;;;;;12.40;7.75;;;6.40;99.90;;;;;;4136612;28;20087;-65
2024/02/08 12:12:25;;;;;;;12.93;7.60;;;6.30;99.90;;;;;;4137733;28;20065;-65
2024/02/08 12:14:26;;;;;;;10.27;7.03;;;6.30;99.90;;;;;;4138813;28;20474;-65
2024/02/08 12:16:27;;;;;;;9.98;6.68;;;6.30;99.90;;;;;;4137483;28;20053;-65
2024/02/08 12:18:27;;;;;;;8.68;5.55;;;6.40;99.90;;;;;;4137083;28;20037;-65
2024/02/08 12:20:28;;;;;;;12.45;6.50;;;6.50;99.90;;;;;;4136949;28;20471;-65
2024/02/08 12:22:29;;;;;;;14.27;8.75;;;6.50;99.90;;;;;;4136999;28;20327;-65
2024/02/08 12:24:31;;;;;;;11.85;7.55;;;6.40;99.90;;;;;;4136287;28;20059;-66
2024/02/08 12:26:38;;;;;;;10.90;6.78;;;6.40;99.90;;;;;;4135343;28;20387;-65
2024/02/08 12:28:43;;;;;;;11.02;6.80;;;6.40;99.90;;;;;;4135299;28;20394;-66
2024/02/08 12:30:44;;;;;;;10.07;6.60;;;6.50;99.90;;;;;;4133775;28;20042;-66
2024/02/08 12:32:45;;;;;;;12.30;7.68;;;6.50;99.90;;;;;;4135036;28;20604;-66
2024/02/08 12:34:49;;;;;;;10.38;6.93;;;6.50;99.90;;;;;;4135598;28;20048;-66
2024/02/08 12:36:50;;;;;;;9.98;6.72;;;6.50;99.90;;;;;;4135380;28;20108;-66
2024/02/08 12:38:55;;;;;;;12.77;7.43;;;6.40;99.90;;;;;;4134546;28;20073;-66
2024/02/08 12:40:56;;;;;;;16.10;9.60;;;6.50;99.90;;;;;;4134734;28;20042;-66
2024/02/08 12:42:57;;;;;;;15.90;9.40;;;6.40;99.90;;;;;;4136009;28;20053;-66
2024/02/08 12:44:58;;;;;;;18.55;9.05;;;6.30;99.90;;;;;;4134026;28;20641;-66
2024/02/08 12:46:58;;;;;;;19.48;10.13;;;6.30;99.90;;;;;;4134469;28;20103;-66
2024/02/08 12:49:00;;;;;;;14.48;9.52;;;6.30;99.90;;;;;;4134755;28;20038;-66