Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:08;;;;;;;2.95;1.85;;;;;;;6.59;100.00;93651.91;2107650;28;20020;-87
2022/06/10 00:01:09;;;;;;;3.90;2.03;;;;;;;6.60;100.00;93645.47;2107295;28;20027;-87
2022/06/10 00:02:10;;;;;;;3.65;2.28;;;;;;;6.66;100.00;93648.50;2090873;28;20381;-87
2022/06/10 00:03:12;;;;;;;4.65;2.38;;;;;;;6.59;100.00;93653.81;2090647;28;20036;-88
2022/06/10 00:04:13;;;;;;;2.88;1.77;;;;;;;6.64;100.00;93653.44;2099585;28;20021;-86
2022/06/10 00:05:17;;;;;;;8.60;2.50;;;;;;;6.54;100.00;93654.91;2098790;28;20097;-86
2022/06/10 00:06:18;;;;;;;3.47;1.80;;;;;;;6.52;100.00;93657.97;2110502;27;20405;-85
2022/06/10 00:07:19;;;;;;;9.23;2.30;;;;;;;6.57;100.00;93662.91;2106230;28;20039;-85
2022/06/10 00:08:23;;;;;;;2.67;2.00;;;;;;;6.55;100.00;93656.47;2098885;28;20017;-86
2022/06/10 00:09:24;;;;;;;3.17;2.00;;;;;;;6.47;100.00;93654.94;2108275;27;20027;-87
2022/06/10 00:10:27;;;;;;;3.92;2.10;;;;;;;6.49;100.00;93656.06;2115799;28;20019;-86
2022/06/10 00:11:28;;;;;;;3.83;1.88;;;;;;;6.52;100.00;93655.31;2107468;28;20023;-87
2022/06/10 00:12:29;;;;;;;7.70;1.98;;;;;;;6.51;100.00;93655.69;2098884;28;20446;-87
2022/06/10 00:13:33;;;;;;;5.03;2.22;;;;;;;6.52;100.00;93657.97;2107404;28;20024;-87
2022/06/10 00:14:36;;;;;;;4.03;1.90;;;;;;;6.47;100.00;93661.00;2107788;28;20055;-86
2022/06/10 00:15:38;;;;;;;3.40;1.98;;;;;;;6.42;100.00;93663.25;2099243;28;20444;-85
2022/06/10 00:16:40;;;;;;;5.03;2.00;;;;;;;6.42;100.00;93655.28;2107491;28;20431;-86
2022/06/10 00:17:41;;;;;;;4.13;1.90;;;;;;;6.44;100.00;93653.00;2107189;28;20020;-86
2022/06/10 00:18:42;;;;;;;3.75;2.00;;;;;;;6.33;100.00;93663.63;2107387;28;20031;-86
2022/06/10 00:19:44;;;;;;;4.30;2.03;;;;;;;6.38;100.00;93657.19;2115819;28;20024;-86
2022/06/10 00:20:45;;;;;;;6.20;2.10;;;;;;;6.32;100.00;93656.75;2115486;28;20015;-88
2022/06/10 00:21:46;;;;;;;4.20;2.17;;;;;;;6.31;100.00;93650.69;2107224;28;20024;-88
2022/06/10 00:22:47;;;;;;;6.10;2.05;;;;;;;6.41;100.00;93657.19;2107265;28;20520;-88
2022/06/10 00:23:49;;;;;;;7.78;2.22;;;;;;;6.32;100.00;93654.09;2115648;28;20543;-88
2022/06/10 00:24:51;;;;;;;4.30;1.95;;;;;;;6.36;100.00;93654.13;2115800;27;20020;-87
2022/06/10 00:25:53;;;;;;;3.10;1.90;;;;;;;6.35;100.00;93655.25;2115496;27;20035;-87
2022/06/10 00:26:54;;;;;;;4.55;2.00;;;;;;;6.33;100.00;93655.66;2107296;28;20024;-89
2022/06/10 00:27:55;;;;;;;6.25;2.15;;;;;;;6.28;100.00;93656.78;2107408;28;20071;-86
2022/06/10 00:28:59;;;;;;;6.47;2.30;;;;;;;6.26;100.00;93653.72;2115617;27;20118;-87
2022/06/10 00:30:00;;;;;;;3.70;1.88;;;;;;;6.24;100.00;93656.00;2116195;27;20073;-87
2022/06/10 00:31:02;;;;;;;6.10;1.80;;;;;;;6.19;100.00;93656.38;2107191;28;20080;-87
2022/06/10 00:32:04;;;;;;;4.95;1.77;;;;;;;6.14;100.00;93667.31;2098881;28;20024;-88
2022/06/10 00:33:05;;;;;;;4.32;1.98;;;;;;;6.17;100.00;93665.81;2107323;27;20054;-87
2022/06/10 00:34:06;;;;;;;6.80;1.92;;;;;;;6.19;100.00;93664.31;2107268;28;20446;-87
2022/06/10 00:35:31;;;;;;;3.92;1.88;;;;;;;6.21;100.00;93670.00;2107211;28;20514;-86
2022/06/10 00:36:32;;;;;;;6.43;2.25;;;;;;;6.22;100.00;93665.47;2109734;28;20019;-87
2022/06/10 00:37:33;;;;;;;3.15;1.88;;;;;;;6.22;100.00;93663.56;2100324;28;20032;-87
2022/06/10 00:38:34;;;;;;;3.90;2.10;;;;;;;6.20;100.00;93662.44;2107239;28;20078;-87
2022/06/10 00:39:36;;;;;;;4.57;1.80;;;;;;;6.21;100.00;93666.59;2115698;28;20487;-87
2022/06/10 00:40:46;;;;;;;6.72;1.95;;;;;;;6.25;100.00;93670.03;2107373;28;20020;-86
2022/06/10 00:41:47;;;;;;;2.97;1.80;;;;;;;6.28;100.00;93666.63;2100191;28;20823;-87
2022/06/10 00:42:49;;;;;;;3.70;2.20;;;;;;;6.27;100.00;93670.41;2098791;28;20058;-87
2022/06/10 00:43:50;;;;;;;4.07;2.50;;;;;;;6.25;100.00;93680.66;2098816;28;20055;-87
2022/06/10 00:44:53;;;;;;;5.45;2.15;;;;;;;6.23;100.00;93670.41;2107190;28;20088;-86
2022/06/10 00:46:20;;;;;;;5.72;2.47;;;;;;;6.32;100.00;93672.69;2115267;28;20030;-86
2022/06/10 00:47:30;;;;;;;5.28;2.03;;;;;;;6.33;100.00;93676.88;2110585;28;20019;-87
2022/06/10 00:48:46;;;;;;;4.45;2.10;;;;;;;6.28;100.00;93675.34;2106947;28;20040;-86
2022/06/10 00:49:55;;;;;;;3.72;2.17;;;;;;;6.34;100.00;93673.09;2107781;28;20492;-87
2022/06/10 00:50:59;;;;;;;4.50;2.10;;;;;;;6.19;100.00;93668.84;2116402;27;20046;-87
2022/06/10 00:52:01;;;;;;;4.03;1.80;;;;;;;6.28;100.00;93675.34;2115925;28;20086;-88
2022/06/10 00:53:06;;;;;;;6.00;2.03;;;;;;;6.30;100.00;93678.38;2107113;28;20396;-87
2022/06/10 00:54:20;;;;;;;6.50;2.20;;;;;;;6.33;100.00;93668.16;2099854;28;20075;-86
2022/06/10 00:55:28;;;;;;;6.68;2.05;;;;;;;6.30;100.00;93667.75;2110442;27;20369;-85
2022/06/10 00:56:48;;;;;;;4.18;2.05;;;;;;;6.34;100.00;93665.13;2116383;27;20019;-87
2022/06/10 00:57:49;;;;;;;5.00;2.20;;;;;;;6.26;100.00;93660.94;2115586;28;20027;-86
2022/06/10 00:59:04;;;;;;;6.13;2.00;;;;;;;6.16;100.00;93659.75;2107220;28;20523;-87
2022/06/10 01:00:13;;;;;;;4.68;2.30;;;;;;;6.12;100.00;93666.94;2117134;27;20023;-85
2022/06/10 01:01:17;;;;;;;3.03;1.57;;;;;;;6.09;100.00;93664.28;2115382;28;20376;-86
2022/06/10 01:02:26;;;;;;;4.18;1.83;;;;;;;6.08;100.00;93662.75;2099429;28;20497;-86
2022/06/10 01:03:29;;;;;;;3.85;1.80;;;;;;;6.01;100.00;93658.94;2116656;27;20439;-86
2022/06/10 01:04:31;;;;;;;3.17;1.75;;;;;;;6.13;100.00;93665.06;2107108;28;20036;-88
2022/06/10 01:05:32;;;;;;;5.35;1.90;;;;;;;6.13;100.00;93659.75;2115381;27;20019;-86
2022/06/10 01:06:34;;;;;;;4.15;2.20;;;;;;;6.22;100.00;93662.81;2123948;27;20018;-85
2022/06/10 01:07:39;;;;;;;3.55;1.88;;;;;;;6.12;100.00;93660.88;2115495;27;20055;-85
2022/06/10 01:08:42;;;;;;;3.58;1.92;;;;;;;6.12;100.00;93660.88;2116012;27;20051;-86
2022/06/10 01:09:45;;;;;;;2.10;1.60;;;;;;;6.04;100.00;93655.53;2107071;28;20520;-86
2022/06/10 01:11:13;;;;;;;4.65;2.13;;;;;;;6.03;100.00;93658.56;2107394;27;20024;-86
2022/06/10 01:12:35;;;;;;;7.07;1.83;;;;;;;5.95;100.00;93663.06;2111873;28;20024;-87
2022/06/10 01:13:54;;;;;;;1.90;1.63;;;;;;;5.94;100.00;93660.81;2104108;28;20462;-87
2022/06/10 01:15:00;;;;;;;5.72;1.70;;;;;;;5.97;100.00;93666.13;2100593;28;20416;-88
2022/06/10 01:16:07;;;;;;;4.95;1.85;;;;;;;6.00;100.00;93657.41;2091601;28;20029;-87
2022/06/10 01:19:34;;;;;;;3.92;1.70;;;;;;;5.87;100.00;93655.44;2113988;28;20114;-87
2022/06/10 01:21:06;;;;;;;3.83;2.20;;;;;;;5.83;100.00;93660.72;2106739;28;20012;-87
2022/06/10 01:22:35;;;;;;;2.28;1.75;;;;;;;5.89;100.00;93663.78;2102724;28;20086;-87
2022/06/10 01:24:09;;;;;;;6.13;2.60;;;;;;;5.79;100.00;93659.94;2097910;28;20027;-86
2022/06/10 01:25:37;;;;;;;5.32;2.03;;;;;;;5.85;100.00;93663.00;2107577;28;20030;-86
2022/06/10 01:28:54;;;;;;;3.92;1.60;;;;;;;5.83;100.00;93660.72;2114542;28;20031;-87
2022/06/10 01:30:00;;;;;;;;;;;;;;;5.79;100.00;93654.63;2101410;28;20127;-87
2022/06/10 01:31:13;;;;;;;9.00;1.88;;;;;;;5.82;100.00;93659.19;2094760;28;19920;-87
2022/06/10 01:32:51;;;;;;;4.10;1.70;;;;;;;5.78;100.00;93659.16;2099771;28;20056;-87
2022/06/10 01:34:06;;;;;;;4.18;1.95;;;;;;;5.74;100.00;93660.28;2098075;28;20029;-87
2022/06/10 01:35:23;;;;;;;4.10;1.77;;;;;;;5.67;100.00;93660.25;2106705;28;20024;-86
2022/06/10 01:36:48;;;;;;;2.78;1.60;;;;;;;5.66;100.00;93662.13;2102733;28;20062;-87
2022/06/10 01:38:17;;;;;;;3.40;2.10;;;;;;;5.66;100.00;93662.13;2101661;28;20492;-88
2022/06/10 01:39:34;;;;;;;3.78;1.88;;;;;;;5.62;100.00;93673.84;2097797;28;20030;-86
2022/06/10 01:42:56;;;;;;;2.25;1.80;;;;;;;5.64;100.00;93677.66;2121630;27;20588;-87
2022/06/10 01:44:13;;;;;;;4.00;1.85;;;;;;;5.67;100.00;93662.91;2110117;28;20069;-87
2022/06/10 01:45:31;;;;;;;5.88;1.83;;;;;;;5.63;100.00;93668.19;2103006;28;20020;-86
2022/06/10 01:46:37;;;;;;;4.50;2.03;;;;;;;5.69;100.00;93665.94;2095565;28;20023;-87
2022/06/10 01:47:46;;;;;;;3.40;1.50;;;;;;;5.60;100.00;93673.47;2103928;27;20110;-86
2022/06/10 01:49:13;;;;;;;5.55;1.80;;;;;;;5.57;100.00;93669.66;2119277;28;20020;-85
2022/06/10 01:50:37;;;;;;;3.38;1.77;;;;;;;5.63;100.00;93670.84;2114630;28;20031;-86
2022/06/10 01:52:00;;;;;;;3.45;1.60;;;;;;;5.61;100.00;93672.34;2114312;28;20012;-86
2022/06/10 01:53:07;;;;;;;3.95;1.85;;;;;;;5.50;100.00;93672.28;2113060;28;20024;-86
2022/06/10 01:54:32;;;;;;;5.07;1.90;;;;;;;5.49;100.00;93665.47;2099294;28;20115;-87
2022/06/10 01:55:47;;;;;;;4.22;1.80;;;;;;;5.47;100.00;93676.41;2109933;28;20500;-86
2022/06/10 01:56:55;;;;;;;2.45;1.52;;;;;;;5.42;100.00;93674.13;2100057;28;20036;-86
2022/06/10 01:58:19;;;;;;;3.47;1.70;;;;;;;5.49;100.00;93670.78;2100318;28;20016;-86
2022/06/10 01:59:36;;;;;;;4.35;1.67;;;;;;;5.48;100.00;93667.34;2109793;28;20525;-88
2022/06/10 02:00:43;;;;;;;3.45;1.90;;;;;;;5.43;100.00;93667.69;2100444;28;20028;-88
2022/06/10 02:01:50;;;;;;;3.42;1.77;;;;;;;5.43;100.00;93661.63;2099079;28;20493;-87
2022/06/10 02:03:21;;;;;;;3.58;1.67;;;;;;;5.43;100.00;93659.72;2100178;28;20469;-86
2022/06/10 02:04:35;;;;;;;4.55;1.77;;;;;;;5.38;100.00;93662.72;2106576;28;20116;-87
2022/06/10 02:05:41;;;;;;;3.60;1.70;;;;;;;5.40;100.00;93659.69;2093420;28;20033;-87
2022/06/10 02:06:57;;;;;;;3.95;1.65;;;;;;;5.39;100.00;93664.25;2091936;28;20025;-87
2022/06/10 02:08:11;;;;;;;3.80;1.70;;;;;;;5.38;100.00;93670.69;2102432;28;20066;-88
2022/06/10 02:09:22;;;;;;;5.22;2.00;;;;;;;5.41;100.00;93658.59;2101520;28;20033;-86
2022/06/10 02:10:37;;;;;;;4.78;1.60;;;;;;;5.42;100.00;93670.72;2100827;28;20075;-85
2022/06/10 02:13:50;;;;;;;;;;;;;;;5.28;100.00;93672.13;2148485;27;20117;-85
2022/06/10 02:14:57;;;;;;;2.13;1.60;;;;;;;5.28;100.00;93674.78;2129994;27;19911;-84
2022/06/10 02:16:01;;;;;;;4.57;1.80;;;;;;;5.19;100.00;93674.34;2114576;27;20024;-84
2022/06/10 02:17:06;;;;;;;3.00;2.17;;;;;;;5.28;100.00;93674.03;2114024;27;20136;-85
2022/06/10 02:18:18;;;;;;;2.83;1.50;;;;;;;5.17;100.00;93673.16;2122012;27;20536;-84
2022/06/10 02:19:35;;;;;;;4.82;2.15;;;;;;;5.11;100.00;93672.00;2123090;27;20473;-85
2022/06/10 02:20:42;;;;;;;2.70;1.80;;;;;;;5.19;100.00;93678.88;2117478;27;20149;-83
2022/06/10 02:21:49;;;;;;;4.72;1.77;;;;;;;5.15;100.00;93667.50;2130717;27;20022;-83
2022/06/10 02:22:53;;;;;;;3.70;1.77;;;;;;;5.09;100.00;93682.19;2122308;27;20027;-83
2022/06/10 02:24:22;;;;;;;3.03;1.95;;;;;;;5.05;100.00;93679.53;2121889;27;20022;-82
2022/06/10 02:25:33;;;;;;;6.20;1.60;;;;;;;5.10;100.00;93681.09;2118744;27;20486;-83
2022/06/10 02:26:36;;;;;;;3.55;2.00;;;;;;;5.10;100.00;93673.91;2122856;27;20033;-82
2022/06/10 02:27:44;;;;;;;5.50;1.75;;;;;;;5.10;100.00;93683.72;2121815;27;20024;-81
2022/06/10 02:28:51;;;;;;;1.80;1.67;;;;;;;5.10;100.00;93678.44;2130976;27;20022;-82
2022/06/10 02:30:01;;;;;;;4.65;1.95;;;;;;;5.13;100.00;93680.34;2122391;27;20024;-82
2022/06/10 02:31:12;;;;;;;;;;;;;;;5.08;100.00;93676.13;2115890;27;20020;-84
2022/06/10 02:32:14;;;;;;;5.20;1.75;;;;;;;5.05;100.00;93688.25;2115938;27;19908;-82
2022/06/10 02:33:16;;;;;;;7.53;2.10;;;;;;;5.04;100.00;93684.03;2121419;27;20047;-82
2022/06/10 02:34:18;;;;;;;4.43;1.95;;;;;;;5.06;100.00;93689.00;2130415;27;20583;-83
2022/06/10 02:35:20;;;;;;;3.70;2.00;;;;;;;5.03;100.00;93689.72;2129949;27;20037;-84
2022/06/10 02:36:29;;;;;;;6.47;2.10;;;;;;;4.97;100.00;93684.00;2113169;27;20484;-81
2022/06/10 02:37:49;;;;;;;3.00;1.65;;;;;;;5.09;100.00;93692.78;2117297;27;20133;-83
2022/06/10 02:39:06;;;;;;;6.78;1.77;;;;;;;5.09;100.00;93687.50;2115428;28;20531;-84
2022/06/10 02:40:19;;;;;;;4.47;1.58;;;;;;;5.00;100.00;93688.59;2117650;27;20024;-84
2022/06/10 02:41:48;;;;;;;2.92;1.52;;;;;;;4.95;100.00;93683.59;2118764;27;20023;-81
2022/06/10 02:42:55;;;;;;;5.90;2.13;;;;;;;4.96;100.00;93698.38;2116693;28;20034;-84
2022/06/10 02:44:19;;;;;;;4.72;1.75;;;;;;;5.00;100.00;93685.16;2121114;28;20456;-83
2022/06/10 02:45:25;;;;;;;5.40;1.90;;;;;;;4.92;100.00;93694.94;2110722;28;20544;-81
2022/06/10 02:46:32;;;;;;;7.38;1.80;;;;;;;4.97;100.00;93681.34;2113528;28;20419;-83
2022/06/10 02:48:05;;;;;;;3.10;1.73;;;;;;;5.05;100.00;93680.28;2114394;27;20024;-83
2022/06/10 02:49:10;;;;;;;3.13;1.77;;;;;;;5.02;100.00;93686.31;2092472;28;20537;-83
2022/06/10 02:50:13;;;;;;;4.38;1.65;;;;;;;5.09;100.00;93690.91;2097069;28;20036;-84
2022/06/10 02:51:16;;;;;;;3.97;1.90;;;;;;;5.10;100.00;93689.78;2096361;28;20170;-84
2022/06/10 02:52:19;;;;;;;3.78;1.80;;;;;;;5.04;100.00;93693.88;2104781;28;20455;-83
2022/06/10 02:53:20;;;;;;;4.05;2.10;;;;;;;5.00;100.00;93691.22;2112952;28;20541;-84
2022/06/10 02:54:34;;;;;;;3.95;1.85;;;;;;;5.04;100.00;93689.34;2112740;28;20027;-82
2022/06/10 02:55:35;;;;;;;2.97;1.90;;;;;;;4.98;100.00;93688.16;2106129;28;20064;-84
2022/06/10 02:56:36;;;;;;;3.28;1.80;;;;;;;4.96;100.00;93705.53;2104520;28;20497;-84
2022/06/10 03:02:04;;;;;;;2.55;1.73;;;;;;;4.92;100.00;93699.47;2121010;28;20023;-84
2022/06/10 03:03:26;;;;;;;3.03;2.17;;;;;;;4.83;100.00;93704.28;2114378;28;20016;-84
2022/06/10 03:04:46;;;;;;;4.70;1.60;;;;;;;4.89;100.00;93703.59;2107113;28;20027;-83
2022/06/10 03:06:00;;;;;;;4.82;1.83;;;;;;;4.81;100.00;93699.38;2101136;28;20029;-84
2022/06/10 03:07:29;;;;;;;4.50;1.90;;;;;;;4.87;100.00;93703.19;2104515;28;20028;-84
2022/06/10 03:08:45;;;;;;;2.90;1.98;;;;;;;4.97;100.00;93707.09;2119420;27;20029;-82
2022/06/10 03:09:48;;;;;;;3.50;1.73;;;;;;;5.00;100.00;93712.44;2121130;27;20023;-83
2022/06/10 03:11:10;;;;;;;4.30;1.65;;;;;;;4.95;100.00;93704.03;2104351;28;20035;-83
2022/06/10 03:12:17;;;;;;;1.80;1.60;;;;;;;4.95;100.00;93710.09;2110256;28;20031;-82
2022/06/10 03:13:39;;;;;;;2.95;1.65;;;;;;;4.90;100.00;93705.13;2104883;28;20048;-83
2022/06/10 03:15:15;;;;;;;3.00;2.00;;;;;;;4.91;100.00;93714.59;2101673;28;20024;-83
2022/06/10 03:16:32;;;;;;;2.85;1.60;;;;;;;4.93;100.00;93714.25;2105116;28;20501;-83
2022/06/10 03:18:02;;;;;;;3.80;1.88;;;;;;;4.89;100.00;93714.19;2100133;28;20502;-82
2022/06/10 03:19:37;;;;;;;2.97;1.75;;;;;;;4.93;100.00;93714.25;2108115;28;20023;-83
2022/06/10 03:21:05;;;;;;;1.58;1.48;;;;;;;4.83;100.00;93713.03;2105113;28;20119;-84
2022/06/10 03:22:06;;;;;;;5.85;1.73;;;;;;;4.86;100.00;93711.50;2103285;28;20023;-84
2022/06/10 03:23:16;;;;;;;2.25;1.50;;;;;;;4.87;100.00;93713.03;2095808;28;20533;-84
2022/06/10 03:24:46;;;;;;;;;;;;;;;4.87;100.00;93713.03;2105009;28;20024;-83
2022/06/10 03:25:50;;;;;;;3.05;1.77;;;;;;;4.84;100.00;93714.53;2077115;28;19915;-84
2022/06/10 03:27:21;;;;;;;2.75;1.38;;;;;;;4.88;100.00;93715.34;2065547;28;20030;-83
2022/06/10 03:28:31;;;;;;;4.78;1.73;;;;;;;4.87;100.00;93715.69;2096941;28;20504;-84
2022/06/10 03:29:53;;;;;;;4.68;1.60;;;;;;;4.85;100.00;93715.28;2101052;28;20031;-83
2022/06/10 03:31:15;;;;;;;3.17;1.85;;;;;;;4.84;100.00;93717.19;2109718;28;20024;-84
2022/06/10 03:32:29;;;;;;;3.38;1.45;;;;;;;4.80;100.00;93719.78;2104339;28;20069;-83
2022/06/10 03:33:42;;;;;;;2.35;1.70;;;;;;;4.78;100.00;93713.31;2108584;28;20030;-83
2022/06/10 03:34:47;;;;;;;5.57;1.75;;;;;;;4.82;100.00;93721.31;2101823;28;20032;-85
2022/06/10 03:35:53;;;;;;;3.60;1.67;;;;;;;4.81;100.00;93723.19;2099589;28;20488;-84
2022/06/10 03:37:00;;;;;;;4.35;2.17;;;;;;;4.71;100.00;93719.31;2114208;28;20897;-82
2022/06/10 03:38:04;;;;;;;4.32;1.83;;;;;;;4.73;100.00;93722.34;2116098;27;20089;-82
2022/06/10 03:39:07;;;;;;;2.97;1.55;;;;;;;4.77;100.00;93722.41;2107106;28;20020;-83
2022/06/10 03:40:16;;;;;;;8.00;2.17;;;;;;;4.75;100.00;93727.31;2107470;28;20024;-83
2022/06/10 03:41:22;;;;;;;2.97;1.95;;;;;;;4.75;100.00;93727.31;2107655;28;20020;-84
2022/06/10 03:42:25;;;;;;;3.58;1.92;;;;;;;4.78;100.00;93716.75;2108247;27;20031;-83
2022/06/10 03:43:26;;;;;;;4.65;1.90;;;;;;;4.72;100.00;93723.50;2115556;27;20019;-83
2022/06/10 03:44:28;;;;;;;2.85;1.80;;;;;;;4.75;100.00;93727.31;2105956;28;20024;-84
2022/06/10 03:45:38;;;;;;;3.17;1.70;;;;;;;4.82;100.00;93727.38;2106716;28;20100;-84
2022/06/10 03:46:40;;;;;;;;;;;;;;;4.81;100.00;93728.50;2101549;28;20025;-82
2022/06/10 03:47:42;;;;;;;2.40;1.55;;;;;;;4.75;100.00;93725.44;2107134;28;19912;-82
2022/06/10 03:48:45;;;;;;;3.10;1.70;;;;;;;4.74;100.00;93720.47;2098343;28;20104;-84
2022/06/10 03:50:12;;;;;;;4.40;2.08;;;;;;;4.86;100.00;93727.41;2115393;27;20384;-82
2022/06/10 03:51:15;;;;;;;2.67;1.63;;;;;;;4.85;100.00;93725.88;2105756;28;20042;-82
2022/06/10 03:52:23;;;;;;;5.65;1.63;;;;;;;4.92;100.00;93721.44;2098947;28;20486;-83
2022/06/10 03:53:26;;;;;;;6.68;2.08;;;;;;;4.92;100.00;93726.72;2100166;28;20530;-83
2022/06/10 03:54:27;;;;;;;3.70;1.70;;;;;;;4.96;100.00;93726.75;2098102;28;20032;-82
2022/06/10 03:55:28;;;;;;;2.45;1.48;;;;;;;4.94;100.00;93726.34;2098349;28;20501;-83
2022/06/10 03:56:31;;;;;;;2.55;1.40;;;;;;;4.89;100.00;93729.34;2098368;28;20028;-85
2022/06/10 03:57:32;;;;;;;3.25;1.83;;;;;;;4.96;100.00;93730.19;2101766;28;20024;-82
2022/06/10 03:58:33;;;;;;;5.03;1.50;;;;;;;4.91;100.00;93730.47;2098267;28;20059;-83
2022/06/10 03:59:35;;;;;;;3.55;1.95;;;;;;;4.86;100.00;93722.09;2090185;28;20063;-83
2022/06/10 04:00:36;;;;;;;2.53;1.60;;;;;;;4.86;100.00;93736.09;2098372;28;20025;-82
2022/06/10 04:01:38;;;;;;;2.10;1.55;;;;;;;4.86;100.00;93733.47;2098239;28;20031;-82
2022/06/10 04:02:39;;;;;;;2.67;1.50;;;;;;;4.85;100.00;93729.28;2098552;28;20101;-84
2022/06/10 04:03:40;;;;;;;2.22;2.03;;;;;;;4.85;100.00;93731.94;2106627;28;20022;-83
2022/06/10 04:04:42;;;;;;;2.80;1.70;;;;;;;4.85;100.00;93737.25;2098210;28;20488;-82
2022/06/10 04:05:43;;;;;;;3.13;1.80;;;;;;;4.88;100.00;93735.75;2098257;28;20024;-83
2022/06/10 04:06:44;;;;;;;2.13;1.58;;;;;;;4.90;100.00;93739.56;2090801;28;20021;-82
2022/06/10 04:07:45;;;;;;;2.95;1.73;;;;;;;4.88;100.00;93741.06;2098220;28;20481;-83
2022/06/10 04:08:46;;;;;;;3.17;1.67;;;;;;;4.95;100.00;93739.22;2100195;28;20020;-83
2022/06/10 04:09:48;;;;;;;1.50;1.40;;;;;;;4.97;100.00;93738.88;2114952;28;20132;-83
2022/06/10 04:10:49;;;;;;;2.55;1.80;;;;;;;4.99;100.00;93740.03;2114998;28;20020;-83
2022/06/10 04:11:50;;;;;;;2.35;1.90;;;;;;;5.00;100.00;93741.56;2121126;27;20381;-82
2022/06/10 04:12:51;;;;;;;2.28;1.50;;;;;;;5.05;100.00;93740.47;2109543;28;20031;-83
2022/06/10 04:13:52;;;;;;;1.88;1.70;;;;;;;5.03;100.00;93743.47;2106545;28;20020;-81
2022/06/10 04:14:53;;;;;;;3.15;1.83;;;;;;;5.05;100.00;93743.88;2106529;28;20509;-83
2022/06/10 04:15:56;;;;;;;2.58;1.90;;;;;;;5.08;100.00;93747.66;2114923;28;20026;-84
2022/06/10 04:16:57;;;;;;;1.90;1.50;;;;;;;5.07;100.00;93742.75;2106888;28;20955;-84
2022/06/10 04:17:58;;;;;;;3.50;1.75;;;;;;;5.08;100.00;93747.66;2106629;28;20028;-85
2022/06/10 04:18:59;;;;;;;2.90;1.90;;;;;;;5.12;100.00;93740.53;2106489;28;20061;-83
2022/06/10 04:20:01;;;;;;;2.95;1.58;;;;;;;5.12;100.00;93753.00;2106422;28;20064;-83
2022/06/10 04:21:02;;;;;;;2.13;1.60;;;;;;;5.13;100.00;93749.97;2097891;28;20523;-84
2022/06/10 04:22:04;;;;;;;4.35;1.58;;;;;;;5.14;100.00;93746.22;2104823;28;20069;-84
2022/06/10 04:23:05;;;;;;;2.53;1.40;;;;;;;5.18;100.00;93744.38;2111114;28;20012;-84
2022/06/10 04:24:07;;;;;;;1.52;1.38;;;;;;;5.18;100.00;93747.03;2097903;28;20054;-84
2022/06/10 04:25:09;;;;;;;2.97;1.58;;;;;;;5.19;100.00;93745.91;2106441;28;20016;-84
2022/06/10 04:26:10;;;;;;;4.63;1.50;;;;;;;5.14;100.00;93748.13;2098031;28;20070;-83
2022/06/10 04:27:11;;;;;;;1.98;1.52;;;;;;;5.15;100.00;93747.00;2106631;28;20035;-83
2022/06/10 04:28:13;;;;;;;5.75;1.90;;;;;;;5.15;100.00;93750.41;2105210;28;20405;-84
2022/06/10 04:29:15;;;;;;;7.05;2.35;;;;;;;5.19;100.00;93750.44;2101693;28;20026;-83
2022/06/10 04:30:32;;;;;;;1.92;1.65;;;;;;;5.19;100.00;93750.44;2091472;28;20020;-84
2022/06/10 04:31:33;;;;;;;2.33;1.60;;;;;;;5.23;100.00;93744.03;2100659;28;20051;-84
2022/06/10 04:32:34;;;;;;;2.90;1.75;;;;;;;5.27;100.00;93744.81;2104886;28;20023;-83
2022/06/10 04:33:35;;;;;;;3.42;1.75;;;;;;;5.32;100.00;93743.72;2094942;28;20391;-83
2022/06/10 04:34:36;;;;;;;3.53;1.70;;;;;;;5.37;100.00;93746.03;2091098;28;20020;-84
2022/06/10 04:35:40;;;;;;;2.95;1.60;;;;;;;5.44;100.00;93742.66;2105559;28;20081;-83
2022/06/10 04:36:41;;;;;;;4.28;1.67;;;;;;;5.44;100.00;93742.66;2112685;28;20064;-83
2022/06/10 04:37:44;;;;;;;1.65;1.50;;;;;;;5.49;100.00;93750.31;2105030;28;20664;-84
2022/06/10 04:38:46;;;;;;;2.70;1.65;;;;;;;5.49;100.00;93751.06;2089329;28;20040;-84
2022/06/10 04:39:47;;;;;;;2.95;1.88;;;;;;;5.51;100.00;93748.03;2102263;27;20431;-83
2022/06/10 04:40:49;;;;;;;2.50;1.70;;;;;;;5.53;100.00;93753.72;2113360;28;20066;-83
2022/06/10 04:41:50;;;;;;;3.58;1.63;;;;;;;5.55;100.00;93751.47;2110580;28;20019;-83
2022/06/10 04:42:52;;;;;;;3.13;1.60;;;;;;;5.57;100.00;93743.91;2096865;28;20050;-84
2022/06/10 04:43:53;;;;;;;4.72;1.67;;;;;;;5.55;100.00;93744.28;2101257;28;20069;-84
2022/06/10 04:44:55;;;;;;;1.88;1.55;;;;;;;5.59;100.00;93746.22;2096922;28;20093;-84
2022/06/10 04:45:57;;;;;;;4.22;1.83;;;;;;;5.56;100.00;93745.78;2096797;28;20618;-84
2022/06/10 04:46:58;;;;;;;4.82;1.98;;;;;;;5.58;100.00;93748.09;2096781;28;20712;-83
2022/06/10 04:47:59;;;;;;;4.13;2.00;;;;;;;5.62;100.00;93751.53;2097108;28;20036;-84
2022/06/10 04:49:00;;;;;;;2.67;1.65;;;;;;;5.66;100.00;93746.25;2092724;28;20496;-84
2022/06/10 04:50:03;;;;;;;3.45;2.10;;;;;;;5.71;100.00;93740.63;2097402;28;20024;-84
2022/06/10 04:51:04;;;;;;;5.63;1.90;;;;;;;5.76;100.00;93750.88;2105576;28;20020;-84
2022/06/10 04:52:06;;;;;;;2.63;2.00;;;;;;;5.79;100.00;93748.25;2101443;28;20029;-85
2022/06/10 04:53:07;;;;;;;6.15;2.10;;;;;;;5.84;100.00;93749.00;2097168;28;20032;-85
2022/06/10 04:54:11;;;;;;;3.40;1.85;;;;;;;5.88;100.00;93755.09;2097329;28;20025;-86
2022/06/10 04:55:12;;;;;;;4.93;1.88;;;;;;;5.90;100.00;93750.19;2097541;28;20024;-85
2022/06/10 04:56:13;;;;;;;3.08;1.90;;;;;;;5.92;100.00;93751.38;2097180;28;20031;-82
2022/06/10 04:57:14;;;;;;;5.18;2.17;;;;;;;5.96;100.00;93746.09;2097038;28;20024;-83
2022/06/10 04:58:16;;;;;;;5.18;2.33;;;;;;;5.99;100.00;93751.41;2088613;28;20563;-82
2022/06/10 04:59:18;;;;;;;5.93;2.10;;;;;;;6.03;100.00;93749.56;2098032;28;20432;-82
2022/06/10 05:00:25;;;;;;;4.22;2.30;;;;;;;6.07;100.00;93749.56;2097284;28;20027;-83
2022/06/10 05:01:26;;;;;;;4.03;2.40;;;;;;;6.12;100.00;93751.13;2098776;28;20111;-84
2022/06/10 05:02:28;;;;;;;3.00;2.10;;;;;;;6.14;100.00;93752.25;2097204;28;20031;-84
2022/06/10 05:03:29;;;;;;;4.57;1.70;;;;;;;6.18;100.00;93749.63;2097294;28;20032;-84
2022/06/10 05:04:30;;;;;;;3.60;2.25;;;;;;;6.19;100.00;93743.97;2099289;28;20020;-83
2022/06/10 05:05:32;;;;;;;2.63;1.88;;;;;;;6.27;100.00;93748.16;2096789;28;20748;-82
2022/06/10 05:06:34;;;;;;;4.63;2.05;;;;;;;6.30;100.00;93746.66;2088877;28;20781;-84
2022/06/10 05:07:34;;;;;;;2.60;2.10;;;;;;;6.38;100.00;93747.44;2091828;28;20111;-83
2022/06/10 05:08:35;;;;;;;3.78;2.00;;;;;;;6.43;100.00;93747.84;2105031;28;20028;-84
2022/06/10 05:09:36;;;;;;;2.67;2.13;;;;;;;6.48;100.00;93749.38;2104478;28;20626;-84
2022/06/10 05:10:38;;;;;;;2.35;2.08;;;;;;;6.53;100.00;93743.69;2096567;28;20390;-83
2022/06/10 05:11:40;;;;;;;3.97;2.28;;;;;;;6.57;100.00;93742.59;2096763;28;20771;-83
2022/06/10 05:12:44;;;;;;;8.15;2.33;;;;;;;6.60;100.00;93749.06;2104956;28;20016;-82
2022/06/10 05:13:45;;;;;;;4.45;2.20;;;;;;;6.62;100.00;93743.34;2092882;28;20070;-84
2022/06/10 05:14:47;;;;;;;6.65;2.38;;;;;;;6.68;100.00;93755.16;2096548;28;20385;-84
2022/06/10 05:15:49;;;;;;;4.72;2.25;;;;;;;6.72;100.00;93750.63;2086314;28;20568;-83
2022/06/10 05:16:50;;;;;;;5.35;2.20;;;;;;;6.77;100.00;93753.66;2087784;28;20059;-83
2022/06/10 05:17:52;;;;;;;5.50;1.90;;;;;;;6.82;100.00;93753.28;2096707;28;20085;-83
2022/06/10 05:18:54;;;;;;;4.10;2.00;;;;;;;6.86;100.00;93752.56;2086362;28;20024;-84
2022/06/10 05:19:55;;;;;;;6.65;2.25;;;;;;;6.89;100.00;93749.13;2088839;28;20615;-83
2022/06/10 05:20:56;;;;;;;9.93;2.38;;;;;;;6.89;100.00;93747.25;2094779;28;20028;-85
2022/06/10 05:21:58;;;;;;;6.63;2.13;;;;;;;6.94;100.00;93754.84;2087587;28;20028;-85
2022/06/10 05:23:01;;;;;;;8.07;2.22;;;;;;;6.96;100.00;93749.91;2097022;28;20028;-83
2022/06/10 05:24:03;;;;;;;5.03;2.08;;;;;;;7.02;100.00;93751.06;2097366;28;20027;-84
2022/06/10 05:25:04;;;;;;;5.85;2.20;;;;;;;7.10;100.00;93748.41;2087789;28;20032;-84
2022/06/10 05:26:05;;;;;;;6.85;2.10;;;;;;;7.14;100.00;93749.19;2096229;28;20085;-83
2022/06/10 05:27:07;;;;;;;7.35;2.05;;;;;;;7.19;100.00;93751.47;2087906;28;20073;-85
2022/06/10 05:28:09;;;;;;;6.40;2.10;;;;;;;7.22;100.00;93751.47;2092785;28;20028;-84
2022/06/10 05:29:10;;;;;;;6.25;2.05;;;;;;;7.26;100.00;93759.47;2091918;28;20190;-85
2022/06/10 05:30:17;;;;;;;2.83;1.95;;;;;;;7.31;100.00;93761.75;2092788;28;20024;-84