Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:17;;;;;;;0.35;0.32;;;;;;;9.73;100.00;98256.63;7398286;19;20498;-96
2023/12/29 00:03:44;;;;;;;2.45;0.40;;;;;;;9.64;100.00;98248.56;7400369;19;20017;-96
2023/12/29 00:06:10;;;;;;;0.10;0.10;;;;;;;9.47;100.00;98256.91;7393148;19;20022;-93
2023/12/29 00:08:36;;;;;;;0.10;0.00;;;;;;;9.48;100.00;98268.78;7394099;19;20007;-93
2023/12/29 00:11:03;;;;;;;4.75;0.60;;;;;;;9.37;100.00;98257.69;7396260;19;20026;-93
2023/12/29 00:13:29;;;;;;;0.17;0.17;;;;;;;9.68;100.00;98260.19;7402172;19;20563;-96
2023/12/29 00:15:55;;;;;;;14.45;0.47;;;;;;;10.10;100.00;98265.38;7390509;19;20097;-85
2023/12/29 00:18:21;;;;;;;1.38;0.28;;;;;;;9.47;100.00;98268.03;7391869;19;20014;-90
2023/12/29 00:20:49;;;;;;;0.85;0.43;;;;;;;9.45;100.00;98278.13;7392035;19;20022;-84
2023/12/29 00:23:15;;;;;;;0.50;0.50;;;;;;;9.46;100.00;98266.53;7395516;19;20291;-85
2023/12/29 00:25:41;;;;;;;9.07;0.75;;;;;;;9.48;100.00;98268.78;7393260;19;20033;-85
2023/12/29 00:28:07;;;;;;;10.15;1.05;;;;;;;9.58;100.00;98279.16;7394734;19;20010;-85
2023/12/29 00:30:33;;;;;;;0.45;0.20;;;;;;;9.57;100.00;98276.88;7395204;19;20007;-85
2023/12/29 00:32:59;;;;;;;6.15;0.88;;;;;;;9.65;100.00;98273.06;7394235;19;20022;-86
2023/12/29 00:35:25;;;;;;;0.90;0.82;;;;;;;9.51;100.00;98273.31;7394500;19;20018;-85
2023/12/29 00:37:52;;;;;;;0.32;0.32;;;;;;;9.49;100.00;98270.28;7392250;19;20023;-86
2023/12/29 00:40:19;;;;;;;1.20;0.55;;;;;;;9.46;100.00;98268.53;7391064;19;20010;-85
2023/12/29 00:42:45;;;;;;;7.55;0.68;;;;;;;9.36;100.00;98256.16;7391739;19;20015;-85
2023/12/29 00:45:11;;;;;;;5.32;0.35;;;;;;;9.39;100.00;98260.72;7390681;19;20018;-85
2023/12/29 00:47:37;;;;;;;10.10;1.17;;;;;;;9.69;100.00;98262.44;7396004;19;20086;-85
2023/12/29 00:50:04;;;;;;;0.90;0.90;;;;;;;10.68;100.00;98257.06;7394186;19;20018;-85
2023/12/29 00:52:30;;;;;;;5.78;1.83;;;;;;;11.88;100.00;98248.25;7393241;19;20032;-85
2023/12/29 00:54:56;;;;;;;0.63;0.40;;;;;;;12.22;100.00;98240.25;7392403;19;20456;-85
2023/12/29 00:57:22;;;;;;;0.95;0.32;;;;;;;12.25;100.00;98244.78;7393943;19;20023;-85
2023/12/29 00:59:48;;;;;;;0.80;0.57;;;;;;;12.24;100.00;98251.63;7393598;19;20767;-84
2023/12/29 01:02:15;;;;;;;8.88;0.73;;;;;;;12.39;100.00;98252.72;7390617;19;20672;-85
2023/12/29 01:04:41;;;;;;;7.18;1.20;;;;;;;12.43;100.00;98260.81;7391255;19;20025;-84
2023/12/29 01:07:07;;;;;;;0.10;0.05;;;;;;;18.44;100.00;98254.25;7392953;19;20388;-84
2023/12/29 01:09:38;;;;;;;0.20;0.20;;;;;;;27.47;39.03;98232.84;7393652;19;20022;-85
2023/12/29 01:12:04;;;;;;;0.10;0.10;;;;;;;26.26;41.53;98237.31;7395330;19;20018;-85
2023/12/29 01:14:30;;;;;;;13.70;1.85;;;;;;;26.89;39.96;98231.06;7391538;19;20033;-85
2023/12/29 01:16:57;;;;;;;0.10;0.10;;;;;;;27.80;37.64;98218.91;7389869;19;20014;-85
2023/12/29 01:19:23;;;;;;;0.43;0.35;;;;;;;26.69;38.14;98221.28;7393650;19;20037;-85
2023/12/29 01:21:49;;;;;;;0.65;0.65;;;;;;;27.78;37.60;98221.66;7392759;19;20094;-84
2023/12/29 01:24:15;;;;;;;0.20;0.20;;;;;;;31.61;31.33;98205.56;7394085;19;20011;-85
2023/12/29 01:26:41;;;;;;;0.32;0.32;;;;;;;19.77;47.60;98234.16;7393639;19;20017;-83
2023/12/29 01:29:08;;;;;;;3.40;0.55;;;;;;;17.82;57.64;98232.34;7393070;19;20086;-85
2023/12/29 01:31:34;;;;;;;0.10;0.10;;;;;;;17.88;58.92;98230.13;7392473;19;20049;-84
2023/12/29 01:34:00;;;;;;;0.10;0.10;;;;;;;16.99;64.52;98237.91;7391263;19;20038;-85
2023/12/29 01:36:26;;;;;;;0.10;0.10;;;;;;;17.11;66.56;98238.28;7394437;19;20035;-85
2023/12/29 01:38:52;;;;;;;1.85;0.90;;;;;;;17.65;65.74;98239.91;7390344;19;20014;-85
2023/12/29 01:41:22;;;;;;;1.08;0.73;;;;;;;25.26;37.92;98221.16;7390650;19;20028;-85
2023/12/29 01:44:00;;;;;;;5.70;0.73;;;;;;;20.40;52.16;98232.41;7388996;19;20018;-85
2023/12/29 01:46:33;;;;;;;0.68;0.43;;;;;;;16.92;65.09;98233.00;7392581;19;20015;-85
2023/12/29 01:48:59;;;;;;;1.65;0.98;;;;;;;18.28;64.26;98235.84;7391851;19;20011;-86
2023/12/29 01:51:26;;;;;;;0.20;0.20;;;;;;;19.14;61.60;98230.81;7391302;19;20018;-85
2023/12/29 01:53:55;;;;;;;0.50;0.50;;;;;;;19.11;60.20;98232.72;7391216;19;20019;-85
2023/12/29 01:56:21;;;;;;;0.15;0.15;;;;;;;19.02;59.61;98235.38;7391438;19;20030;-84
2023/12/29 01:58:49;;;;;;;2.03;0.20;;;;;;;19.21;58.73;98236.41;7391510;19;20015;-84
2023/12/29 02:01:17;;;;;;;0.10;0.00;;;;;;;18.98;59.29;98240.69;7389530;19;20043;-85
2023/12/29 02:03:44;;;;;;;1.48;0.52;;;;;;;19.36;57.61;98236.31;7390950;19;20019;-85
2023/12/29 02:06:10;;;;;;;14.57;0.77;;;;;;;24.69;46.37;98233.09;7391251;19;20023;-86
2023/12/29 02:08:37;;;;;;;0.28;0.22;;;;;;;25.36;42.94;98236.03;7393266;19;20024;-85
2023/12/29 02:11:04;;;;;;;0.30;0.30;;;;;;;26.90;39.50;98223.97;7393430;19;20019;-88
2023/12/29 02:13:31;;;;;;;3.63;0.80;;;;;;;23.84;40.81;98226.66;7391641;19;20042;-88
2023/12/29 02:16:29;;;;;;;2.75;0.75;;;;;;;19.57;50.10;98245.22;7392587;19;20116;-89
2023/12/29 02:18:58;;;;;;;0.20;0.10;;;;;;;18.56;54.68;98243.34;7389024;19;20484;-91
2023/12/29 02:21:25;;;;;;;2.40;0.68;;;;;;;18.33;56.26;98243.38;7400771;19;20014;-90
2023/12/29 02:23:51;;;;;;;0.10;0.10;;;;;;;18.64;56.38;98246.88;7413697;19;20033;-91
2023/12/29 02:26:22;;;;;;;0.10;0.10;;;;;;;18.74;55.95;98250.56;7413694;19;20098;-91
2023/12/29 02:29:00;;;;;;;0.35;0.20;;;;;;;19.43;54.25;98254.53;7404699;19;20045;-92
2023/12/29 02:31:29;;;;;;;10.05;0.88;;;;;;;19.51;54.47;98258.09;7393300;19;20041;-92
2023/12/29 02:33:56;;;;;;;3.20;0.45;;;;;;;16.34;67.43;98264.59;7396037;19;20082;-92
2023/12/29 02:36:23;;;;;;;0.30;0.30;;;;;;;17.93;62.10;98265.03;7389604;19;20019;-92
2023/12/29 02:38:50;;;;;;;8.77;0.73;;;;;;;21.30;50.82;98263.75;7391266;19;20018;-91
2023/12/29 02:41:16;;;;;;;0.73;0.15;;;;;;;28.24;40.29;98249.88;7389506;19;20018;-92
2023/12/29 02:43:42;;;;;;;7.97;1.17;;;;;;;23.22;42.13;98257.81;7388432;19;20030;-92
2023/12/29 02:46:08;;;;;;;0.40;0.40;;;;;;;23.16;43.43;98263.06;7393630;19;20014;-92
2023/12/29 02:48:34;;;;;;;6.00;0.75;;;;;;;22.51;44.10;98268.91;7390662;19;20014;-92
2023/12/29 02:51:00;;;;;;;4.07;1.45;;;;;;;29.53;36.36;98244.06;7391961;19;20015;-93
2023/12/29 02:53:27;;;;;;;0.10;0.00;;;;;;;32.91;30.36;98240.47;7391497;19;20567;-91
2023/12/29 02:55:53;;;;;;;3.05;1.27;;;;;;;33.63;28.50;98242.78;7389945;19;20022;-92
2023/12/29 02:58:19;;;;;;;0.10;0.00;;;;;;;34.34;26.85;98247.75;7391889;19;20035;-92
2023/12/29 03:00:45;;;;;;;8.98;0.85;;;;;;;31.74;28.13;98253.56;7388577;19;20082;-93
2023/12/29 03:03:11;;;;;;;7.10;0.57;;;;;;;34.14;26.23;98233.47;7390388;19;20015;-93
2023/12/29 03:05:37;;;;;;;0.45;0.45;;;;;;;34.26;25.97;98230.91;7389799;19;20409;-92
2023/12/29 03:08:04;;;;;;;2.33;1.10;;;;;;;30.28;28.11;98246.06;7391846;19;20021;-92
2023/12/29 03:10:30;;;;;;;7.25;0.50;;;;;;;30.63;29.21;98233.94;7395373;19;20021;-92
2023/12/29 03:12:56;;;;;;;0.57;0.57;;;;;;;35.42;25.04;98234.56;7390499;19;20007;-92
2023/12/29 03:15:22;;;;;;;4.00;0.45;;;;;;;26.20;30.80;98254.09;7389036;19;20114;-92
2023/12/29 03:17:48;;;;;;;8.20;0.65;;;;;;;23.91;33.95;98254.88;7390030;19;20021;-92
2023/12/29 03:20:15;;;;;;;0.95;0.40;;;;;;;23.12;35.71;98256.34;7400914;19;20014;-91
2023/12/29 03:22:41;;;;;;;0.10;0.10;;;;;;;23.55;36.68;98252.38;7401673;19;20480;-92
2023/12/29 03:25:07;;;;;;;0.13;0.10;;;;;;;23.11;36.38;98244.22;7396385;19;20049;-92
2023/12/29 03:27:33;;;;;;;2.72;1.13;;;;;;;22.88;36.94;98246.06;7404611;19;20029;-92
2023/12/29 03:29:59;;;;;;;15.07;0.60;;;;;;;23.05;37.32;98240.22;7398901;19;20018;-92
2023/12/29 03:32:25;;;;;;;0.10;0.10;;;;;;;23.13;37.80;98247.22;7398078;19;20049;-92
2023/12/29 03:34:52;;;;;;;0.25;0.25;;;;;;;23.66;37.56;98239.59;7396685;19;20020;-92
2023/12/29 03:37:18;;;;;;;25.20;1.33;;;;;;;22.76;38.11;98243.09;7394507;19;20344;-92
2023/12/29 03:39:46;;;;;;;0.45;0.45;;;;;;;24.25;36.43;98241.53;7395769;19;20030;-93
2023/12/29 03:42:13;;;;;;;0.50;0.50;;;;;;;23.31;37.15;98237.16;7393660;19;20090;-92
2023/12/29 03:44:39;;;;;;;1.27;0.90;;;;;;;24.41;36.02;98234.81;7395711;19;20022;-93
2023/12/29 03:47:05;;;;;;;0.63;0.30;;;;;;;21.97;38.45;98244.19;7396512;19;20014;-92
2023/12/29 03:49:32;;;;;;;0.20;0.20;;;;;;;20.99;40.21;98247.16;7396542;19;20041;-93
2023/12/29 03:51:58;;;;;;;0.43;0.43;;;;;;;18.07;43.26;98255.81;7396522;19;20035;-93
2023/12/29 03:54:24;;;;;;;5.00;0.32;;;;;;;22.13;40.51;98234.84;7396201;19;20019;-93
2023/12/29 03:56:50;;;;;;;17.52;1.05;;;;;;;21.25;40.69;98244.94;7396933;19;20018;-93
2023/12/29 03:59:16;;;;;;;0.50;0.43;;;;;;;17.26;44.89;98255.22;7393547;19;20478;-93
2023/12/29 04:01:43;;;;;;;0.38;0.15;;;;;;;29.66;35.42;98229.66;7394941;19;20074;-93
2023/12/29 04:04:10;;;;;;;0.17;0.15;;;;;;;40.66;21.33;98218.59;7394578;19;20539;-93
2023/12/29 04:06:36;;;;;;;0.10;0.10;;;;;;;23.38;34.34;98249.72;7393619;19;20014;-92
2023/12/29 04:09:03;;;;;;;0.10;0.10;;;;;;;21.01;38.30;98249.38;7395723;19;20017;-92
2023/12/29 04:11:29;;;;;;;0.40;0.40;;;;;;;21.35;39.86;98242.91;7395419;19;20041;-93
2023/12/29 04:13:55;;;;;;;0.68;0.57;;;;;;;31.11;30.96;98235.97;7395320;19;20022;-94
2023/12/29 04:16:22;;;;;;;13.88;0.52;;;;;;;26.89;29.90;98236.78;7392654;19;20019;-93
2023/12/29 04:18:48;;;;;;;0.40;0.40;;;;;;;21.52;35.97;98245.66;7393822;19;20018;-93
2023/12/29 04:21:14;;;;;;;0.17;0.17;;;;;;;15.54;48.22;98267.75;7392423;19;20026;-94
2023/12/29 04:23:44;;;;;;;9.23;0.65;;;;;;;13.35;64.84;98282.38;7394431;19;20030;-93
2023/12/29 04:26:10;;;;;;;0.15;0.15;;;;;;;16.52;49.80;98276.91;7395243;19;20022;-93
2023/12/29 04:28:37;;;;;;;5.35;0.32;;;;;;;12.39;78.96;98293.84;7394733;19;20024;-94
2023/12/29 04:31:03;;;;;;;0.15;0.15;;;;;;;11.90;90.20;98284.75;7396171;19;20018;-93
2023/12/29 04:33:29;;;;;;;0.35;0.10;;;;;;;11.86;94.08;98275.91;7396988;19;20014;-94
2023/12/29 04:35:56;;;;;;;0.10;0.10;;;;;;;11.79;97.04;98280.03;7393509;19;20021;-93
2023/12/29 04:38:22;;;;;;;0.50;0.45;;;;;;;11.69;99.66;98290.03;7392589;19;20022;-93
2023/12/29 04:40:48;;;;;;;26.20;1.10;;;;;;;11.59;100.00;98299.94;7391856;19;20129;-94
2023/12/29 04:43:14;;;;;;;0.10;0.10;;;;;;;11.53;100.00;98290.88;7391870;19;20040;-93
2023/12/29 04:45:40;;;;;;;0.17;0.17;;;;;;;11.37;100.00;98300.13;7393493;19;20014;-93
2023/12/29 04:48:06;;;;;;;0.13;0.13;;;;;;;11.25;100.00;98304.28;7394388;19;20106;-93
2023/12/29 04:50:32;;;;;;;9.00;0.35;;;;;;;11.18;100.00;98288.13;7393800;19;20014;-94
2023/12/29 04:52:58;;;;;;;8.00;0.63;;;;;;;11.05;100.00;98287.94;7394004;19;20014;-93
2023/12/29 04:55:25;;;;;;;0.22;0.15;;;;;;;10.94;100.00;98288.03;7394034;19;20025;-94
2023/12/29 04:57:51;;;;;;;20.90;0.85;;;;;;;10.93;100.00;98295.63;7394024;19;20028;-94
2023/12/29 05:00:17;;;;;;;0.10;0.10;;;;;;;10.90;100.00;98293.13;7393078;19;20018;-93
2023/12/29 05:02:43;;;;;;;0.30;0.30;;;;;;;10.83;100.00;98307.59;7392508;19;20007;-93
2023/12/29 05:05:10;;;;;;;0.85;0.45;;;;;;;10.93;100.00;98295.63;7393546;19;20018;-94
2023/12/29 05:07:36;;;;;;;0.52;0.52;;;;;;;14.55;100.00;98284.78;7395028;19;20459;-93
2023/12/29 05:10:02;;;;;;;0.40;0.40;;;;;;;39.06;25.75;98230.91;7394384;19;20010;-94
2023/12/29 05:12:29;;;;;;;0.10;0.10;;;;;;;40.06;21.59;98237.41;7394729;19;20019;-95
2023/12/29 05:17:49;;;;;;;5.97;0.57;;;;;;;45.39;17.09;98238.22;7392131;19;20363;-58
2023/12/29 05:20:15;;;;;;;0.22;0.20;;;;;;;45.80;16.09;98238.19;7393674;19;20038;-58
2023/12/29 05:22:41;;;;;;;0.10;0.10;;;;;;;27.16;25.06;98261.13;7389621;19;20007;-96
2023/12/29 05:25:07;;;;;;;0.75;0.35;;;;;;;12.93;61.02;98311.16;7393193;19;20198;-95
2023/12/29 05:27:34;;;;;;;1.05;0.30;;;;;;;9.83;96.91;98321.84;7394333;19;20014;-96
2023/12/29 05:30:03;;;;;;;0.10;0.10;;;;;;;17.48;92.31;98291.06;7390021;19;20023;-96
2023/12/29 05:32:29;;;;;;;0.43;0.43;;;;;;;21.68;34.56;98286.56;7389285;19;20021;-96
2023/12/29 05:34:55;;;;;;;0.63;0.60;;;;;;;13.67;61.95;98305.47;7393346;19;20010;-96
2023/12/29 05:37:22;;;;;;;0.15;0.15;;;;;;;36.52;25.23;98258.69;7393140;19;20062;-96
2023/12/29 05:39:48;;;;;;;0.38;0.38;;;;;;;12.02;69.26;98314.78;7393574;19;20377;-95
2023/12/29 05:42:14;;;;;;;1.85;0.85;;;;;;;9.33;99.91;98326.63;7389667;19;20014;-96
2023/12/29 05:44:40;;;;;;;7.47;1.00;;;;;;;8.39;100.00;98324.38;7391145;19;20010;-96
2023/12/29 05:47:06;;;;;;;6.32;0.68;;;;;;;8.06;100.00;98338.78;7390287;19;20034;-93
2023/12/29 05:49:37;;;;;;;0.05;0.05;;;;;;;8.19;100.00;98330.81;7397431;19;20022;-94
2023/12/29 05:52:07;;;;;;;3.30;0.38;;;;;;;8.37;100.00;98324.13;7391535;19;20014;-95
2023/12/29 05:54:34;;;;;;;0.13;0.13;;;;;;;8.47;100.00;98322.63;7392633;19;20042;-95
2023/12/29 05:57:01;;;;;;;0.10;0.10;;;;;;;8.54;100.00;98315.84;7394494;19;20011;-94
2023/12/29 05:59:27;;;;;;;1.75;1.15;;;;;;;8.35;100.00;98315.53;7395175;19;20021;-94
2023/12/29 06:01:53;;;;;;;8.38;0.57;;;;;;;7.85;100.00;98336.63;7391087;19;20381;-95
2023/12/29 06:04:20;;;;;;;6.80;0.30;;;;;;;7.74;100.00;98339.34;7391511;19;20487;-95
2023/12/29 06:06:47;;;;;;;0.10;0.10;;;;;;;7.65;100.00;98335.50;7390207;19;20015;-94
2023/12/29 06:09:13;;;;;;;0.43;0.43;;;;;;;7.70;100.00;98339.56;7396763;19;20037;-95
2023/12/29 06:11:39;;;;;;;14.10;0.52;;;;;;;7.70;100.00;98339.56;7392070;19;20022;-95
2023/12/29 06:14:06;;;;;;;0.20;0.20;;;;;;;7.70;100.00;98344.34;7392436;19;20021;-94
2023/12/29 06:16:32;;;;;;;6.95;0.47;;;;;;;7.68;100.00;98363.47;7390166;19;20094;-93
2023/12/29 06:18:58;;;;;;;0.20;0.20;;;;;;;7.72;100.00;98361.22;7392847;19;20026;-94
2023/12/29 06:21:24;;;;;;;14.25;0.60;;;;;;;7.49;100.00;98369.34;7390737;19;20025;-93
2023/12/29 06:23:50;;;;;;;0.57;0.28;;;;;;;7.50;100.00;98376.44;7392350;19;20022;-87
2023/12/29 06:26:18;;;;;;;0.40;0.20;;;;;;;7.49;100.00;98374.16;7393671;19;20101;-90
2023/12/29 06:28:47;;;;;;;0.47;0.35;;;;;;;7.42;100.00;98385.69;7395086;19;20026;-93
2023/12/29 06:31:14;;;;;;;11.60;0.63;;;;;;;7.33;100.00;98389.38;7390782;19;20018;-92
2023/12/29 06:33:43;;;;;;;0.25;0.22;;;;;;;7.38;100.00;98396.97;7391637;19;20018;-94
2023/12/29 06:36:10;;;;;;;1.15;0.40;;;;;;;7.43;100.00;98393.47;7390027;19;20027;-94
2023/12/29 06:38:36;;;;;;;11.65;1.27;;;;;;;7.40;100.00;98394.47;7390958;19;20031;-88
2023/12/29 06:41:06;;;;;;;1.58;0.68;;;;;;;7.30;100.00;98389.56;7389385;19;20034;-92
2023/12/29 06:43:33;;;;;;;14.07;0.85;;;;;;;7.16;100.00;98394.00;7391596;19;20015;-94
2023/12/29 06:46:00;;;;;;;3.88;0.63;;;;;;;25.36;64.79;98361.47;7386563;19;20103;-94
2023/12/29 06:48:26;;;;;;;0.80;0.20;;;;;;;11.90;83.70;98388.72;7390491;19;20027;-93
2023/12/29 06:50:53;;;;;;;0.50;0.50;;;;;;;8.78;100.00;98403.00;7387944;19;20036;-93
2023/12/29 06:53:19;;;;;;;0.10;0.10;;;;;;;11.91;90.24;98403.44;7397832;19;20086;-94
2023/12/29 06:55:45;;;;;;;0.90;0.25;;;;;;;15.47;100.00;98397.50;7397628;19;20024;-95
2023/12/29 06:58:11;;;;;;;0.60;0.60;;;;;;;8.36;100.00;98412.09;7398367;19;20025;-93
2023/12/29 07:00:37;;;;;;;0.50;0.38;;;;;;;7.32;100.00;98410.00;7397242;19;20026;-93
2023/12/29 07:03:04;;;;;;;2.85;0.55;;;;;;;7.89;100.00;98417.53;7396839;19;20014;-95
2023/12/29 07:05:30;;;;;;;0.50;0.40;;;;;;;9.20;100.00;98420.81;7397067;19;20023;-95
2023/12/29 07:07:56;;;;;;;0.10;0.10;;;;;;;10.12;100.00;98415.09;7401901;19;20018;-94
2023/12/29 07:10:22;;;;;;;1.35;0.57;;;;;;;7.34;100.00;98420.59;7397882;19;20019;-95
2023/12/29 07:12:48;;;;;;;11.30;0.43;;;;;;;6.89;100.00;98413.81;7398129;19;20042;-94
2023/12/29 07:15:14;;;;;;;1.02;0.15;;;;;;;6.84;100.00;98414.50;7397760;19;20018;-94
2023/12/29 07:17:40;;;;;;;1.65;0.80;;;;;;;9.35;100.00;98399.88;7397002;19;20018;-94
2023/12/29 07:20:07;;;;;;;1.85;0.20;;;;;;;8.36;100.00;98403.03;7395734;19;20457;-94
2023/12/29 07:22:33;;;;;;;0.73;0.55;;;;;;;6.93;100.00;98411.56;7396609;19;20353;-94
2023/12/29 07:24:59;;;;;;;3.45;0.63;;;;;;;6.67;100.00;98419.09;7395111;19;20017;-93
2023/12/29 07:27:25;;;;;;;0.10;0.10;;;;;;;10.55;100.00;98414.25;7401040;19;20022;-93
2023/12/29 07:29:51;;;;;;;13.05;0.47;;;;;;;13.01;75.45;98418.28;7397787;19;20472;-94
2023/12/29 07:32:18;;;;;;;0.30;0.30;;;;;;;25.69;36.97;98395.69;7399234;19;20015;-93
2023/12/29 07:34:44;;;;;;;0.63;0.40;;;;;;;31.14;29.85;98390.00;7399243;19;20014;-93
2023/12/29 07:37:10;;;;;;;15.18;0.50;;;;;;;28.91;32.14;98393.72;7397245;19;20023;-93
2023/12/29 07:39:37;;;;;;;0.30;0.30;;;;;;;34.11;26.32;98369.94;7394966;19;20015;-93
2023/12/29 07:42:03;;;;;;;0.60;0.30;;;;;;;34.43;24.85;98370.13;7395082;19;20035;-93
2023/12/29 07:44:31;;;;;;;2.80;0.52;;;;;;;34.22;24.62;98372.44;7395182;19;20025;-93
2023/12/29 07:46:58;;;;;;;0.10;0.10;;;;;;;35.15;23.56;98377.25;7395329;19;20022;-93
2023/12/29 07:49:24;;;;;;;0.77;0.50;;;;;;;41.29;19.40;98366.22;7403204;19;20018;-92
2023/12/29 07:51:50;;;;;;;4.85;1.20;;;;;;;34.91;22.71;98368.63;7397412;19;20027;-92
2023/12/29 07:54:16;;;;;;;4.93;0.88;;;;;;;36.75;21.56;98365.75;7397836;19;20077;-92
2023/12/29 07:56:43;;;;;;;0.10;0.10;;;;;;;36.85;21.67;98368.84;7397328;19;20021;-92
2023/12/29 07:59:09;;;;;;;4.15;1.23;;;;;;;37.17;20.85;98374.53;7397882;19;20021;-93
2023/12/29 08:01:36;;;;;;;1.23;0.35;;;;;;;37.15;20.36;98374.50;7393759;19;20117;-93
2023/12/29 08:04:03;;;;;;;0.10;0.10;;;;;;;36.98;20.28;98379.28;7393504;19;20010;-93
2023/12/29 08:06:29;;;;;;;0.20;0.20;;;;;;;36.89;20.23;98383.44;7394339;19;20018;-94
2023/12/29 08:08:55;;;;;;;0.40;0.40;;;;;;;36.98;20.43;98390.88;7402012;19;20494;-94
2023/12/29 08:11:21;;;;;;;0.10;0.10;;;;;;;36.95;19.98;98397.38;7399005;19;20462;-94
2023/12/29 08:13:48;;;;;;;7.75;0.55;;;;;;;36.98;20.23;98404.66;7397519;19;20011;-94
2023/12/29 08:16:17;;;;;;;37.47;1.55;;;;;;;36.99;20.09;98389.44;7394624;19;20021;-94
2023/12/29 08:18:44;;;;;;;0.22;0.22;;;;;;;37.02;19.95;98408.38;7396641;19;20026;-93
2023/12/29 08:21:16;;;;;;;0.10;0.10;;;;;;;36.69;20.34;98406.25;7394951;19;20014;-93
2023/12/29 08:23:42;;;;;;;0.30;0.30;;;;;;;36.73;20.25;98412.16;7393303;19;20014;-93
2023/12/29 08:26:08;;;;;;;0.20;0.20;;;;;;;41.13;18.17;98404.16;7395734;19;20014;-93
2023/12/29 08:28:34;;;;;;;0.57;0.57;;;;;;;38.11;19.35;98407.34;7400224;19;20018;-93
2023/12/29 08:31:01;;;;;;;0.20;0.20;;;;;;;37.68;19.40;98416.81;7398798;19;20034;-93
2023/12/29 08:33:27;;;;;;;0.20;0.20;;;;;;;37.60;19.72;98416.69;7395691;19;20017;-93
2023/12/29 08:35:53;;;;;;;0.30;0.30;;;;;;;37.61;19.49;98418.16;7396328;19;20014;-93
2023/12/29 08:38:19;;;;;;;0.30;0.30;;;;;;;37.42;19.83;98419.28;7396496;19;20018;-93
2023/12/29 08:40:45;;;;;;;0.20;0.20;;;;;;;37.77;19.71;98418.44;7393109;19;20424;-92
2023/12/29 08:43:11;;;;;;;0.10;0.10;;;;;;;37.87;19.45;98421.50;7394410;19;20113;-94
2023/12/29 08:45:38;;;;;;;1.85;1.08;;;;;;;39.40;18.80;98420.59;7393689;19;20126;-94
2023/12/29 08:48:04;;;;;;;1.20;1.08;;;;;;;38.41;18.99;98415.78;7399352;19;20014;-94
2023/12/29 08:50:30;;;;;;;0.50;0.50;;;;;;;38.01;19.12;98418.81;7398345;19;20006;-92
2023/12/29 08:52:57;;;;;;;0.68;0.68;;;;;;;37.88;18.92;98425.91;7400453;19;20364;-93
2023/12/29 08:55:23;;;;;;;0.10;0.10;;;;;;;37.90;18.95;98428.84;7402260;19;20014;-93
2023/12/29 08:57:49;;;;;;;0.17;0.17;;;;;;;37.74;19.18;98431.44;7399739;19;20014;-93
2023/12/29 09:00:15;;;;;;;3.95;0.57;;;;;;;37.69;19.14;98441.53;7393558;19;20010;-93
2023/12/29 09:02:41;;;;;;;0.30;0.30;;;;;;;39.92;18.50;98440.72;7394841;19;20025;-93
2023/12/29 09:05:08;;;;;;;0.10;0.10;;;;;;;42.46;16.74;98448.06;7394223;19;20038;-94
2023/12/29 09:07:34;;;;;;;0.20;0.20;;;;;;;40.44;17.78;98449.13;7393711;19;20511;-93
2023/12/29 09:10:02;;;;;;;0.15;0.15;;;;;;;38.39;18.74;98445.59;7394645;19;20014;-94
2023/12/29 09:12:28;;;;;;;0.82;0.40;;;;;;;37.99;19.02;98456.56;7395696;19;20116;-93
2023/12/29 09:14:54;;;;;;;1.27;0.60;;;;;;;37.94;19.06;98455.81;7395097;19;20018;-93
2023/12/29 09:17:21;;;;;;;0.13;0.13;;;;;;;38.02;19.02;98448.63;7391987;19;20019;-92
2023/12/29 09:19:48;;;;;;;6.22;0.32;;;;;;;38.03;19.27;98467.56;7394963;19;20710;-83
2023/12/29 09:22:14;;;;;;;0.30;0.30;;;;;;;37.99;19.10;98468.22;7390351;19;20026;-83
2023/12/29 09:24:41;;;;;;;4.47;1.23;;;;;;;38.02;18.55;98466.81;7392345;19;20396;-83
2023/12/29 09:27:08;;;;;;;12.43;0.90;;;;;;;37.98;18.77;98460.94;7394158;19;20018;-83
2023/12/29 09:29:34;;;;;;;0.75;0.52;;;;;;;38.03;18.83;98468.28;7394406;19;20024;-83
2023/12/29 09:32:01;;;;;;;0.20;0.20;;;;;;;16.88;36.28;98505.38;7391298;19;20017;-83
2023/12/29 09:34:27;;;;;;;0.15;0.15;;;;;;;10.46;74.89;98522.34;7391601;19;20021;-82
2023/12/29 09:36:53;;;;;;;0.63;0.63;;;;;;;18.76;61.89;98501.78;7389094;19;20021;-83
2023/12/29 09:39:19;;;;;;;0.30;0.30;;;;;;;13.79;54.24;98518.72;7393968;19;20849;-83
2023/12/29 09:41:47;;;;;;;0.20;0.20;;;;;;;7.24;100.00;98535.50;7389045;19;20018;-83
2023/12/29 09:44:15;;;;;;;2.45;0.85;;;;;;;7.32;100.00;98531.09;7390691;19;20468;-82
2023/12/29 09:46:42;;;;;;;0.52;0.32;;;;;;;17.49;95.61;98514.97;7387980;19;20015;-82
2023/12/29 09:49:09;;;;;;;0.10;0.10;;;;;;;27.65;38.45;98491.31;7394277;19;20064;-88
2023/12/29 09:51:37;;;;;;;0.10;0.10;;;;;;;32.74;27.96;98486.47;7391945;19;20022;-84
2023/12/29 09:54:03;;;;;;;2.97;0.55;;;;;;;10.01;95.79;98534.66;7391859;19;20108;-84
2023/12/29 09:56:29;;;;;;;0.40;0.40;;;;;;;6.67;100.00;98549.09;7389836;19;20043;-83
2023/12/29 09:58:56;;;;;;;0.68;0.52;;;;;;;5.67;100.00;98554.91;7392249;19;20014;-84
2023/12/29 10:01:27;;;;;;;0.40;0.35;;;;;;;5.03;100.00;98554.63;7389974;19;20401;-83
2023/12/29 10:03:53;;;;;;;0.10;0.10;;;;;;;4.99;100.00;98548.53;7387981;19;20543;-84
2023/12/29 10:06:26;;;;;;;2.17;0.55;;;;;;;4.93;100.00;98547.66;7388171;19;20668;-85
2023/12/29 10:08:55;;;;;;;0.38;0.38;;;;;;;4.98;100.00;98549.78;7395063;19;20543;-84
2023/12/29 10:11:22;;;;;;;0.63;0.63;;;;;;;4.95;100.00;98553.44;7391565;19;20018;-84
2023/12/29 10:13:50;;;;;;;0.10;0.10;;;;;;;5.09;100.00;98552.78;7390835;19;20015;-85
2023/12/29 10:16:27;;;;;;;0.60;0.50;;;;;;;5.14;100.00;98550.13;7387417;19;20117;-93
2023/12/29 10:19:27;;;;;;;2.22;0.20;;;;;;;5.23;100.00;98541.78;7390770;19;20014;-95
2023/12/29 10:22:03;;;;;;;16.65;0.43;;;;;;;5.33;100.00;98556.25;7388041;19;20018;-90
2023/12/29 10:24:30;;;;;;;1.38;0.43;;;;;;;5.41;100.00;98574.00;7390661;19;20337;-88
2023/12/29 10:26:56;;;;;;;11.40;1.00;;;;;;;5.55;100.00;98572.50;7390402;19;20021;-88
2023/12/29 10:29:23;;;;;;;0.40;0.22;;;;;;;6.62;100.00;98569.13;7396651;19;20007;-94
2023/12/29 10:31:50;;;;;;;3.58;0.65;;;;;;;7.29;100.00;98563.28;7390515;19;20481;-91
2023/12/29 10:34:30;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98561.00;7392124;19;20033;-95
2023/12/29 10:36:56;;;;;;;0.30;0.28;;;;;;;7.16;100.00;98579.47;7389304;19;20018;-88
2023/12/29 10:39:23;;;;;;;0.10;0.10;;;;;;;6.09;100.00;98567.25;7391659;19;20021;-88
2023/12/29 10:41:50;;;;;;;0.10;0.10;;;;;;;20.73;100.00;98542.13;7387587;19;20420;-87
2023/12/29 10:44:17;;;;;;;6.22;0.75;;;;;;;35.52;31.68;98504.94;7389422;19;20014;-88
2023/12/29 10:46:43;;;;;;;7.53;0.88;;;;;;;38.52;25.97;98517.06;7386352;19;20019;-88
2023/12/29 10:49:12;;;;;;;4.43;1.35;;;;;;;39.57;24.02;98518.41;7390600;19;20479;-88
2023/12/29 10:51:40;;;;;;;2.40;0.60;;;;;;;40.27;22.31;98506.66;7388542;19;20026;-88
2023/12/29 10:54:06;;;;;;;10.07;1.08;;;;;;;40.61;21.64;98514.94;7389392;19;20082;-88
2023/12/29 10:56:33;;;;;;;0.32;0.32;;;;;;;41.00;20.87;98522.44;7389512;19;20011;-87
2023/12/29 10:58:59;;;;;;;0.28;0.28;;;;;;;42.92;19.57;98509.47;7389408;19;20018;-87
2023/12/29 11:01:25;;;;;;;1.42;0.95;;;;;;;43.55;18.62;98515.75;7388191;19;20026;-87
2023/12/29 11:04:02;;;;;;;0.52;0.52;;;;;;;18.92;41.26;98559.72;7388680;19;20015;-88
2023/12/29 11:06:30;;;;;;;13.73;0.77;;;;;;;11.94;100.00;98566.97;7387618;19;20022;-87
2023/12/29 11:08:56;;;;;;;0.57;0.57;;;;;;;9.39;100.00;98566.34;7392291;19;20057;-88
2023/12/29 11:11:23;;;;;;;0.20;0.20;;;;;;;36.79;27.83;98519.66;7388631;19;20620;-89
2023/12/29 11:13:50;;;;;;;0.10;0.10;;;;;;;39.85;22.12;98504.09;7389029;19;20099;-87
2023/12/29 11:16:17;;;;;;;2.85;0.68;;;;;;;36.68;23.59;98509.25;7385316;19;20018;-82
2023/12/29 11:18:44;;;;;;;1.73;0.57;;;;;;;36.14;23.55;98502.16;7386911;19;20107;-82
2023/12/29 11:21:11;;;;;;;2.00;0.82;;;;;;;36.39;23.60;98507.84;7385269;19;20019;-83
2023/12/29 11:23:37;;;;;;;2.55;1.08;;;;;;;36.38;23.32;98511.44;7387012;19;20022;-82
2023/12/29 11:26:03;;;;;;;0.88;0.32;;;;;;;31.88;25.82;98516.16;7389764;19;20550;-83
2023/12/29 11:28:29;;;;;;;1.05;0.10;;;;;;;28.92;29.21;98507.00;7392059;19;20015;-82
2023/12/29 11:30:55;;;;;;;5.63;1.35;;;;;;;27.46;30.62;98505.91;7390241;19;20028;-83
2023/12/29 11:33:28;;;;;;;14.77;4.00;;;;;;;25.39;33.29;98522.72;7389709;19;20480;-82