Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:46;;;;;;;10.67;6.57;;;-2.30;99.90;;;-1.59;100.00;96989.16;5035697;28;20463;-83
2023/01/19 00:04:15;;;;;;;9.23;5.43;;;-2.20;99.90;;;-1.56;100.00;96989.69;5039955;28;20536;-84
2023/01/19 00:06:44;;;;;;;11.67;5.30;;;-2.20;99.90;;;-1.54;100.00;96987.00;5033011;28;20492;-84
2023/01/19 00:09:15;;;;;;;6.90;5.30;;;-2.10;99.90;;;-1.56;100.00;96982.00;5033552;28;20786;-83
2023/01/19 00:11:45;;;;;;;7.80;4.97;;;-2.10;99.90;;;-1.53;100.00;96989.41;5037620;28;20511;-82
2023/01/19 00:14:16;;;;;;;10.57;5.37;;;-2.10;99.90;;;-1.53;100.00;96980.94;5036607;28;20489;-83
2023/01/19 00:16:46;;;;;;;9.90;6.23;;;-2.20;99.90;;;-1.50;100.00;96988.34;5037462;28;20565;-83
2023/01/19 00:19:17;;;;;;;8.23;4.93;;;-2.00;99.90;;;-1.49;100.00;96989.16;5038421;28;20531;-83
2023/01/19 00:21:47;;;;;;;8.00;5.37;;;-2.10;99.90;;;-1.50;100.00;96990.91;5037580;28;21001;-82
2023/01/19 00:24:16;;;;;;;8.53;5.20;;;-2.20;99.90;;;-1.55;100.00;96985.38;5037223;28;20472;-83
2023/01/19 00:26:46;;;;;;;10.83;5.93;;;-2.20;99.90;;;-1.54;100.00;96987.81;5037174;28;20462;-84
2023/01/19 00:29:19;;;;;;;7.40;5.10;;;-2.20;99.90;;;-1.52;100.00;97000.47;5039940;28;21311;-83
2023/01/19 00:31:48;;;;;;;7.73;5.13;;;-2.20;99.90;;;-1.57;100.00;96994.97;5040035;28;20981;-83
2023/01/19 00:34:18;;;;;;;8.40;5.77;;;-2.20;99.90;;;-1.58;100.00;96995.91;5039943;28;20974;-82
2023/01/19 00:36:48;;;;;;;10.50;5.70;;;-2.30;99.90;;;-1.57;100.00;96998.34;5039229;28;20523;-83
2023/01/19 00:39:18;;;;;;;5.03;4.30;;;-2.30;99.90;;;-1.54;100.00;96992.13;5038486;28;20468;-83
2023/01/19 00:44:38;;;;;;;8.87;5.73;;;-2.20;99.90;;;-1.52;100.00;96996.16;5039081;28;20494;-82
2023/01/19 00:47:07;;;;;;;10.80;5.00;;;-2.20;99.90;;;-1.53;100.00;96994.53;5039296;28;20512;-81
2023/01/19 00:49:36;;;;;;;8.70;5.07;;;-2.30;99.90;;;-1.53;100.00;96993.75;5039057;28;20493;-83
2023/01/19 00:52:06;;;;;;;6.57;4.83;;;-2.20;99.90;;;-1.50;100.00;96995.22;5038467;28;20564;-82
2023/01/19 00:54:36;;;;;;;5.93;4.47;;;-2.20;99.90;;;-1.60;100.00;96998.59;5038574;28;20472;-83
2023/01/19 00:57:07;;;;;;;6.77;4.77;;;-2.40;99.90;;;-1.58;100.00;96990.78;5038276;28;20542;-83
2023/01/19 00:59:39;;;;;;;9.17;4.93;;;-2.30;99.90;;;-1.61;100.00;96998.75;5038806;28;20835;-83
2023/01/19 01:02:10;;;;;;;8.63;4.63;;;-2.40;99.90;;;-1.62;100.00;96995.38;5038803;28;20461;-83
2023/01/19 01:04:41;;;;;;;9.37;5.70;;;-2.40;99.90;;;-1.61;100.00;96996.19;5038654;28;20956;-83
2023/01/19 01:07:12;;;;;;;7.77;4.77;;;-2.40;99.90;;;-1.57;100.00;97000.91;5035158;28;20474;-82
2023/01/19 01:09:42;;;;;;;8.07;4.53;;;-2.20;99.90;;;-1.59;100.00;97002.78;5035014;28;20469;-83
2023/01/19 01:12:12;;;;;;;6.97;5.00;;;-2.20;99.90;;;-1.56;100.00;97010.19;5036673;28;20468;-83
2023/01/19 01:14:43;;;;;;;11.07;5.20;;;-2.20;99.90;;;-1.52;100.00;97016.66;5037087;28;20581;-83
2023/01/19 01:17:13;;;;;;;6.73;4.57;;;-2.10;99.90;;;-1.49;100.00;97022.47;5039215;28;21138;-82
2023/01/19 01:19:42;;;;;;;6.80;4.77;;;-2.10;99.90;;;-1.48;100.00;97029.19;5036821;28;20467;-83
2023/01/19 01:22:11;;;;;;;10.53;6.03;;;-2.00;99.90;;;-1.46;100.00;97027.34;5040507;28;21134;-83
2023/01/19 01:24:42;;;;;;;8.13;5.27;;;-2.10;99.90;;;-1.43;100.00;97030.44;5038062;28;20461;-82
2023/01/19 01:27:13;;;;;;;10.37;6.00;;;-2.00;99.90;;;-1.40;100.00;97037.84;5038793;28;20565;-83
2023/01/19 01:29:46;;;;;;;12.60;6.30;;;-2.00;99.90;;;-1.38;100.00;97042.81;5039289;28;20460;-83
2023/01/19 01:32:16;;;;;;;9.43;5.60;;;-2.00;99.90;;;-1.36;100.00;97033.25;5038803;28;20469;-83
2023/01/19 01:34:46;;;;;;;10.33;5.70;;;-2.00;99.90;;;-1.33;100.00;97035.53;5039391;28;20544;-83
2023/01/19 01:37:16;;;;;;;13.97;6.13;;;-2.00;99.90;;;-1.31;100.00;97034.44;5037690;28;20625;-82
2023/01/19 01:39:47;;;;;;;8.17;5.50;;;-1.90;99.90;;;-1.31;100.00;97039.56;5038270;28;20468;-83
2023/01/19 01:42:19;;;;;;;12.63;5.80;;;-1.80;99.90;;;-1.29;100.00;97034.31;5037103;28;20477;-83
2023/01/19 01:44:53;;;;;;;8.73;5.93;;;-1.90;99.90;;;-1.27;100.00;97043.47;5039302;28;20481;-83
2023/01/19 01:47:32;;;;;;;14.67;5.60;;;-1.90;99.90;;;-1.24;100.00;97044.94;5036679;28;20457;-83
2023/01/19 01:50:11;;;;;;;10.93;5.67;;;-1.90;99.90;;;-1.23;100.00;97041.44;5050647;28;20485;-83
2023/01/19 01:52:53;;;;;;;9.20;5.23;;;-1.90;99.90;;;-1.23;100.00;97044.81;5035947;28;20472;-83
2023/01/19 01:55:48;;;;;;;11.43;5.20;;;-1.90;99.90;;;-1.19;100.00;97053.03;5026774;28;21439;-83
2023/01/19 01:58:17;;;;;;;8.23;5.23;;;-1.80;99.90;;;-1.15;100.00;97044.94;5036298;28;20498;-82
2023/01/19 02:03:36;;;;;;;7.33;5.07;;;-1.70;99.90;;;-1.06;100.00;97043.28;5034626;28;21277;-83
2023/01/19 02:06:10;;;;;;;12.50;5.90;;;-1.70;99.90;;;-1.04;100.00;97043.94;5036918;28;20466;-83
2023/01/19 02:14:23;;;;;;;30.83;5.40;;;-1.60;99.90;;;-0.98;100.00;97035.69;5037192;28;20464;-83
2023/01/19 02:16:55;;;;;;;9.23;4.77;;;-1.50;99.90;;;-0.92;100.00;97036.88;5036235;28;21038;-83
2023/01/19 02:19:34;;;;;;;6.93;4.27;;;-1.50;99.90;;;-0.82;100.00;97040.22;5035849;28;21024;-82
2023/01/19 02:22:15;;;;;;;6.10;4.77;;;-1.30;99.90;;;-0.78;100.00;97042.38;5039218;28;20465;-83
2023/01/19 02:24:48;;;;;;;5.40;4.07;;;-1.30;99.90;;;-0.73;100.00;97039.38;5034299;28;20970;-83
2023/01/19 02:27:20;;;;;;;6.50;4.47;;;-1.30;99.90;;;-0.68;100.00;97038.00;5037338;28;20950;-82
2023/01/19 02:29:51;;;;;;;7.60;4.27;;;-1.20;99.90;;;-0.63;100.00;97040.16;5037531;28;20470;-82
2023/01/19 02:32:20;;;;;;;5.80;4.60;;;-1.10;99.90;;;-0.58;100.00;97049.03;5035859;28;20543;-82
2023/01/19 02:34:49;;;;;;;6.93;4.63;;;-1.10;99.90;;;-0.51;100.00;97047.50;5036724;28;20545;-82
2023/01/19 02:37:21;;;;;;;7.20;4.70;;;-0.90;99.90;;;-0.43;100.00;97051.13;5038676;28;20501;-83
2023/01/19 02:39:59;;;;;;;8.90;4.40;;;-0.80;99.90;;;-0.37;100.00;97053.09;5037013;28;20549;-83
2023/01/19 02:42:34;;;;;;;11.17;5.23;;;-0.70;99.90;;;-0.33;100.00;97059.56;5050482;28;20531;-83
2023/01/19 02:45:11;;;;;;;6.50;5.07;;;-0.80;99.90;;;-0.27;100.00;97056.44;5035381;28;20501;-83
2023/01/19 02:47:44;;;;;;;8.40;5.30;;;-0.60;99.90;;;-0.22;100.00;97060.19;5036568;28;20461;-83
2023/01/19 02:50:40;;;;;;;11.87;4.60;;;-0.60;99.90;;;-0.15;100.00;97065.56;5035657;28;20567;-83
2023/01/19 02:53:50;;;;;;;7.67;4.63;;;-0.50;99.90;;;-0.11;100.00;97059.19;5036424;28;20476;-82
2023/01/19 02:56:43;;;;;;;11.97;5.10;;;-0.50;99.90;;;-0.08;100.00;97067.41;5036114;28;20849;-83
2023/01/19 02:59:29;;;;;;;10.73;5.10;;;-0.50;99.90;;;-0.04;100.00;97058.47;5032354;28;20558;-83
2023/01/19 03:02:18;;;;;;;8.57;5.70;;;-0.40;99.90;;;-0.01;100.00;97063.31;5034164;28;20536;-83
2023/01/19 03:05:07;;;;;;;8.80;5.07;;;-0.30;99.90;;;0.03;100.00;97055.31;5035284;28;20480;-83
2023/01/19 03:07:55;;;;;;;6.70;4.70;;;-0.30;99.90;;;0.05;100.00;97056.75;5035750;28;20464;-83
2023/01/19 03:10:36;;;;;;;7.67;4.97;;;-0.30;99.90;;;0.10;100.00;97052.00;5034457;28;20465;-82
2023/01/19 03:13:16;;;;;;;9.20;4.97;;;-0.30;99.90;;;0.14;100.00;97050.75;5033257;28;20475;-83
2023/01/19 03:15:50;;;;;;;8.50;5.20;;;-0.30;99.90;;;0.17;100.00;97047.91;5035457;28;21999;-83
2023/01/19 03:18:26;;;;;;;9.73;5.60;;;-0.30;99.90;;;0.22;100.00;97053.38;5035084;28;20496;-82
2023/01/19 03:21:01;;;;;;;8.00;5.40;;;-0.20;99.90;;;0.21;100.00;97049.19;5036068;28;20470;-83
2023/01/19 03:23:34;;;;;;;8.40;6.43;;;-0.10;99.90;;;0.25;100.00;97053.09;5035905;28;21018;-83
2023/01/19 03:26:08;;;;;;;9.07;5.77;;;-0.30;99.90;;;0.28;100.00;97051.97;5037057;28;20540;-83
2023/01/19 03:28:44;;;;;;;8.10;5.10;;;-0.10;99.90;;;0.30;100.00;97047.53;5037001;28;20547;-82
2023/01/19 03:31:21;;;;;;;7.33;5.37;;;-0.10;99.90;;;0.30;100.00;97045.75;5037168;28;20469;-82
2023/01/19 03:33:57;;;;;;;15.63;6.27;;;-0.10;99.90;;;0.36;100.00;97047.72;5036704;28;20545;-83
2023/01/19 03:36:34;;;;;;;11.47;6.33;;;0.00;99.90;;;0.37;100.00;97040.81;5036848;28;21100;-83
2023/01/19 03:39:08;;;;;;;16.23;6.13;;;0.00;99.90;;;0.37;100.00;97046.78;5035882;28;20478;-83
2023/01/19 03:41:42;;;;;;;10.10;6.20;;;0.00;99.90;;;0.40;100.00;97043.09;5035939;28;21081;-83
2023/01/19 03:44:14;;;;;;;15.63;6.50;;;-0.10;99.90;;;0.44;100.00;97047.81;5038030;28;20549;-82
2023/01/19 03:46:45;;;;;;;14.17;6.57;;;0.00;99.90;;;0.43;100.00;97046.19;5041565;28;20467;-83
2023/01/19 03:49:16;;;;;;;13.20;6.10;;;0.10;99.90;;;0.45;100.00;97043.47;5038902;28;20566;-83
2023/01/19 03:51:47;;;;;;;8.67;5.53;;;0.10;99.90;;;0.50;100.00;97047.19;5037627;28;20464;-83
2023/01/19 03:54:17;;;;;;;12.77;6.43;;;0.10;99.90;;;0.51;100.00;97048.00;5039292;28;20468;-81
2023/01/19 03:56:47;;;;;;;24.93;6.77;;;0.10;99.90;;;0.55;100.00;97048.53;5035545;28;20512;-80
2023/01/19 03:59:18;;;;;;;20.30;8.10;;;0.10;99.90;;;0.57;100.00;97054.31;5036672;28;21028;-82
2023/01/19 04:01:48;;;;;;;13.33;5.93;;;0.20;99.90;;;0.58;100.00;97050.78;5033650;28;20709;-83
2023/01/19 04:04:18;;;;;;;9.57;6.40;;;0.20;99.90;;;0.59;100.00;97044.69;5037218;28;20878;-79
2023/01/19 04:06:47;;;;;;;29.97;15.67;;;0.20;99.90;;;0.61;100.00;97042.78;5033610;28;20866;-81
2023/01/19 04:09:16;;;;;;;12.80;6.60;;;0.20;99.90;;;0.65;100.00;97044.09;5035544;28;20468;-82
2023/01/19 04:11:50;;;;;;;10.00;6.50;;;0.20;99.90;;;0.67;100.00;97042.97;5037810;28;20979;-81
2023/01/19 04:14:22;;;;;;;8.63;5.43;;;0.30;99.90;;;0.67;100.00;97045.56;5036994;28;20992;-82
2023/01/19 04:16:51;;;;;;;13.57;6.10;;;0.20;99.90;;;0.70;100.00;97041.88;5036828;28;20557;-82
2023/01/19 04:19:20;;;;;;;10.87;7.10;;;0.20;99.90;;;0.71;100.00;97044.31;5034908;28;20585;-81
2023/01/19 04:21:50;;;;;;;11.27;7.23;;;0.20;99.90;;;0.74;100.00;97040.63;5035608;28;20462;-81
2023/01/19 04:24:20;;;;;;;14.20;6.77;;;0.30;99.90;;;0.75;100.00;97035.31;5035166;28;20467;-79
2023/01/19 04:26:52;;;;;;;12.10;7.27;;;0.30;99.90;;;0.78;100.00;97039.34;5038209;28;20468;-81
2023/01/19 04:29:24;;;;;;;9.67;6.10;;;0.40;99.90;;;0.78;100.00;97047.06;5038280;28;20466;-81
2023/01/19 04:31:53;;;;;;;10.27;5.87;;;0.50;99.90;;;0.80;100.00;97040.03;5041998;28;20505;-81
2023/01/19 04:34:23;;;;;;;16.67;6.47;;;0.50;99.90;;;0.81;100.00;97033.91;5038314;28;20477;-82
2023/01/19 04:36:54;;;;;;;9.63;6.33;;;0.40;99.90;;;0.82;100.00;97040.66;5039061;28;21060;-82
2023/01/19 04:39:24;;;;;;;9.63;5.77;;;0.50;99.90;;;0.85;100.00;97046.31;5037769;28;20859;-82
2023/01/19 04:41:56;;;;;;;13.60;6.20;;;0.50;99.90;;;0.82;100.00;97041.47;5038368;28;20449;-82
2023/01/19 04:44:27;;;;;;;14.63;6.60;;;0.40;99.90;;;0.84;100.00;97046.47;5036746;28;20481;-82
2023/01/19 04:46:57;;;;;;;14.20;6.67;;;0.50;99.90;;;0.85;100.00;97040.38;5035760;28;21037;-81
2023/01/19 04:49:26;;;;;;;12.97;6.77;;;0.40;99.90;;;0.86;100.00;97036.84;5036911;28;20581;-82
2023/01/19 04:51:56;;;;;;;12.13;7.27;;;0.50;99.90;;;0.90;100.00;97033.00;5038174;28;20462;-81
2023/01/19 04:54:26;;;;;;;13.80;7.07;;;0.50;99.90;;;0.86;100.00;97040.22;5038720;28;20562;-82
2023/01/19 04:56:55;;;;;;;10.90;5.73;;;0.50;99.90;;;0.85;100.00;97032.66;5039234;28;20461;-82
2023/01/19 04:59:26;;;;;;;11.23;6.13;;;0.40;99.90;;;0.88;100.00;97027.19;5041070;28;20495;-82
2023/01/19 05:01:56;;;;;;;16.23;7.70;;;0.40;99.90;;;0.89;100.00;97026.25;5039405;28;20529;-81
2023/01/19 05:04:27;;;;;;;14.20;6.97;;;0.50;99.90;;;0.91;100.00;97035.41;5042056;28;20952;-81
2023/01/19 05:06:57;;;;;;;13.37;7.60;;;0.50;99.90;;;0.90;100.00;97051.81;5036704;28;21379;-81
2023/01/19 05:09:26;;;;;;;12.67;6.73;;;0.60;99.90;;;0.92;100.00;97041.38;5036656;28;20478;-81
2023/01/19 05:11:56;;;;;;;12.77;6.30;;;0.60;99.90;;;0.91;100.00;97039.75;5036087;28;20469;-81
2023/01/19 05:14:27;;;;;;;13.30;6.77;;;0.50;99.90;;;0.91;100.00;97040.56;5032943;28;20569;-81
2023/01/19 05:16:59;;;;;;;21.80;8.53;;;0.50;99.90;;;0.92;100.00;97046.53;5035984;28;21176;-78
2023/01/19 05:19:28;;;;;;;8.50;6.40;;;0.50;99.90;;;0.92;100.00;97049.09;5037616;28;20489;-81
2023/01/19 05:21:59;;;;;;;8.50;5.63;;;0.50;99.90;;;0.94;100.00;97049.75;5035281;28;20557;-81
2023/01/19 05:24:29;;;;;;;9.77;6.13;;;0.60;99.90;;;0.93;100.00;97048.16;5032269;28;20471;-80
2023/01/19 05:26:58;;;;;;;10.90;6.30;;;0.60;99.90;;;0.96;100.00;97047.84;5039913;28;20834;-80
2023/01/19 05:29:30;;;;;;;9.93;6.70;;;0.60;99.90;;;0.98;100.00;97048.47;5036265;28;20544;-80
2023/01/19 05:32:00;;;;;;;9.33;6.37;;;0.60;99.90;;;0.91;100.00;97056.00;5035051;28;20475;-81
2023/01/19 05:34:31;;;;;;;13.03;6.50;;;0.60;99.90;;;0.86;100.00;97055.66;5037447;28;20526;-81
2023/01/19 05:37:00;;;;;;;12.50;6.37;;;0.50;99.90;;;0.89;100.00;97062.28;5038752;28;21003;-81
2023/01/19 05:39:30;;;;;;;9.87;5.40;;;0.40;99.90;;;0.91;100.00;97068.88;5039130;28;20584;-81
2023/01/19 05:41:59;;;;;;;10.77;6.00;;;0.50;99.90;;;0.93;100.00;97073.88;5038029;28;21042;-81
2023/01/19 05:44:32;;;;;;;9.87;6.30;;;0.60;99.90;;;0.95;100.00;97075.34;5038823;28;20620;-81
2023/01/19 05:47:01;;;;;;;17.17;6.73;;;0.60;99.90;;;0.93;100.00;97073.88;5039914;28;20457;-81
2023/01/19 05:49:32;;;;;;;10.20;6.10;;;0.60;99.90;;;0.93;100.00;97079.03;5037103;28;20893;-81
2023/01/19 05:52:02;;;;;;;8.30;5.50;;;0.60;99.90;;;0.96;100.00;97076.16;5039093;28;20461;-81
2023/01/19 05:54:31;;;;;;;8.37;4.87;;;0.60;99.90;;;1.01;100.00;97082.44;5039345;28;20465;-81
2023/01/19 05:57:00;;;;;;;8.40;5.30;;;0.60;99.90;;;0.97;100.00;97081.13;5038695;28;20547;-81
2023/01/19 05:59:32;;;;;;;8.77;5.53;;;0.60;99.90;;;0.98;100.00;97081.94;5037626;28;20583;-81
2023/01/19 06:02:02;;;;;;;7.43;5.00;;;0.50;99.90;;;1.02;100.00;97078.91;5036368;28;20514;-81
2023/01/19 06:04:31;;;;;;;9.40;5.00;;;0.60;99.90;;;1.00;100.00;97085.19;5035822;28;21537;-81
2023/01/19 06:07:02;;;;;;;4.53;3.40;;;0.60;99.90;;;1.04;100.00;97093.41;5033617;28;20493;-81
2023/01/19 06:09:31;;;;;;;5.73;4.67;;;0.60;99.90;;;1.08;100.00;97092.94;5036379;28;20456;-81
2023/01/19 06:12:01;;;;;;;7.57;4.37;;;0.60;99.90;;;1.10;100.00;97098.75;5036770;28;20520;-81
2023/01/19 06:14:32;;;;;;;5.60;4.00;;;0.70;99.90;;;1.10;100.00;97093.59;5037623;28;21026;-80
2023/01/19 06:17:01;;;;;;;5.77;3.57;;;0.80;99.90;;;1.06;100.00;97106.91;5036015;28;20967;-81
2023/01/19 06:19:32;;;;;;;8.43;3.83;;;0.70;99.90;;;1.07;100.00;97104.22;5036050;28;20507;-80
2023/01/19 06:22:00;;;;;;;7.53;3.67;;;0.60;99.90;;;1.09;100.00;97098.91;5034055;28;20467;-81
2023/01/19 06:24:29;;;;;;;4.60;3.53;;;0.70;99.90;;;1.12;100.00;97098.59;5037609;28;20551;-81
2023/01/19 06:27:00;;;;;;;7.70;4.00;;;0.80;99.90;;;1.11;100.00;97102.13;5037912;28;20463;-81
2023/01/19 06:29:32;;;;;;;5.73;3.77;;;0.70;99.90;;;1.12;100.00;97107.13;5037862;28;20471;-81
2023/01/19 06:32:02;;;;;;;4.80;3.60;;;0.70;99.90;;;1.17;100.00;97110.06;5038068;28;20494;-81
2023/01/19 06:34:32;;;;;;;3.80;3.27;;;0.80;99.90;;;1.16;100.00;97108.44;5035720;28;20465;-81
2023/01/19 06:37:01;;;;;;;4.43;3.50;;;0.80;99.90;;;1.17;100.00;97112.63;5039109;28;20580;-82
2023/01/19 06:39:30;;;;;;;4.10;3.60;;;0.80;99.90;;;1.20;100.00;97107.19;5036302;28;20586;-81
2023/01/19 06:41:59;;;;;;;3.47;3.17;;;0.80;99.90;;;1.23;100.00;97113.78;5038718;28;20973;-81
2023/01/19 06:44:28;;;;;;;10.33;3.97;;;0.90;99.90;;;1.24;100.00;97120.56;5038199;28;20532;-81
2023/01/19 06:47:00;;;;;;;8.00;4.27;;;0.90;99.90;;;1.23;100.00;97114.59;5038218;28;20463;-81
2023/01/19 06:49:44;;;;;;;3.43;3.10;;;0.90;99.90;;;1.25;100.00;97114.47;5036739;28;20470;-81
2023/01/19 06:52:14;;;;;;;5.17;3.77;;;0.90;99.90;;;1.25;100.00;97115.25;5035479;28;20541;-81
2023/01/19 06:54:45;;;;;;;4.30;3.70;;;0.90;99.90;;;1.27;100.00;97125.41;5037694;28;20882;-81
2023/01/19 06:57:15;;;;;;;11.30;3.67;;;0.80;99.90;;;1.27;100.00;97118.50;5037349;28;20513;-81
2023/01/19 06:59:45;;;;;;;11.70;4.17;;;0.80;99.90;;;1.29;100.00;97119.13;5035089;28;20816;-81
2023/01/19 07:02:19;;;;;;;4.97;3.70;;;0.80;99.90;;;1.31;100.00;97124.16;5035956;28;20520;-81
2023/01/19 07:04:57;;;;;;;4.90;3.13;;;0.80;99.90;;;1.30;100.00;97127.66;5034728;28;20488;-81
2023/01/19 07:07:26;;;;;;;5.03;3.50;;;0.80;99.90;;;1.27;100.00;97128.78;5034214;28;20470;-81
2023/01/19 07:09:56;;;;;;;7.33;3.80;;;0.70;99.90;;;1.30;100.00;97140.53;5033212;28;20488;-81
2023/01/19 07:12:25;;;;;;;4.53;3.17;;;0.80;99.90;;;1.32;100.00;97141.22;5034430;28;20467;-80
2023/01/19 07:14:56;;;;;;;4.80;3.97;;;0.80;99.90;;;1.33;100.00;97138.47;5033735;28;20473;-81
2023/01/19 07:17:27;;;;;;;4.70;3.80;;;0.90;99.90;;;1.33;100.00;97143.63;5033350;28;20480;-81
2023/01/19 07:19:58;;;;;;;5.07;3.40;;;0.90;99.90;;;1.33;100.00;97138.47;5034520;28;20502;-81
2023/01/19 07:22:27;;;;;;;5.60;3.90;;;0.80;99.90;;;1.34;100.00;97139.28;5035079;28;20476;-81
2023/01/19 07:24:58;;;;;;;5.67;4.10;;;0.80;99.90;;;1.34;100.00;97154.72;5036192;28;20468;-81
2023/01/19 07:27:28;;;;;;;6.30;4.40;;;0.80;99.90;;;1.34;100.00;97152.97;5036707;28;20558;-80
2023/01/19 07:29:59;;;;;;;6.00;3.97;;;0.80;99.90;;;1.35;100.00;97143.47;5036512;28;20964;-81
2023/01/19 07:32:30;;;;;;;4.17;3.20;;;0.90;99.90;;;1.32;100.00;97149.72;5034903;28;20965;-80
2023/01/19 07:35:00;;;;;;;7.90;4.17;;;0.80;99.90;;;1.34;100.00;97147.81;5034900;28;20916;-81
2023/01/19 07:37:31;;;;;;;5.90;4.47;;;0.80;99.90;;;1.31;100.00;97145.56;5034529;28;20552;-81
2023/01/19 07:40:01;;;;;;;5.97;4.13;;;0.90;99.90;;;1.27;100.00;97144.25;5036594;28;20501;-81
2023/01/19 07:42:30;;;;;;;8.73;4.07;;;0.80;99.90;;;1.27;100.00;97141.66;5037545;28;20470;-81
2023/01/19 07:45:01;;;;;;;6.57;4.30;;;0.80;99.90;;;1.27;100.00;97151.97;5035497;28;20533;-81
2023/01/19 07:47:32;;;;;;;6.13;4.13;;;0.80;99.90;;;1.23;100.00;97153.22;5035542;28;20572;-81
2023/01/19 07:50:04;;;;;;;7.83;4.53;;;0.70;99.90;;;1.23;100.00;97150.63;5037076;28;20493;-81
2023/01/19 07:52:35;;;;;;;6.13;4.53;;;0.70;99.90;;;1.22;100.00;97156.75;5036735;28;20459;-81
2023/01/19 07:55:06;;;;;;;8.23;5.10;;;0.60;99.90;;;1.18;100.00;97152.84;5036328;28;20545;-81
2023/01/19 07:57:35;;;;;;;8.37;4.37;;;0.60;99.90;;;1.14;100.00;97154.13;5035556;28;20568;-82
2023/01/19 08:00:10;;;;;;;10.53;4.60;;;0.50;99.90;;;1.14;100.00;97163.63;5034875;28;21074;-80
2023/01/19 08:02:41;;;;;;;11.30;4.90;;;0.40;99.90;;;1.11;100.00;97163.91;5036621;28;20964;-81
2023/01/19 08:05:12;;;;;;;10.93;4.53;;;0.40;99.90;;;1.12;100.00;97175.81;5035813;28;20472;-80
2023/01/19 08:07:42;;;;;;;9.60;4.20;;;0.50;99.90;;;1.09;100.00;97171.78;5036313;28;20818;-81
2023/01/19 08:10:13;;;;;;;4.83;4.30;;;0.40;99.90;;;1.08;100.00;97184.81;5036039;28;20464;-81
2023/01/19 08:12:42;;;;;;;6.10;4.20;;;0.40;99.90;;;1.06;100.00;97177.22;5038165;28;21189;-81
2023/01/19 08:15:14;;;;;;;6.20;4.20;;;0.40;99.90;;;1.05;100.00;97175.59;5036625;28;20725;-81
2023/01/19 08:17:46;;;;;;;7.23;4.80;;;0.40;99.90;;;1.07;100.00;97184.00;5035421;28;20513;-80
2023/01/19 08:20:17;;;;;;;8.73;4.53;;;0.50;99.90;;;1.08;100.00;97180.44;5036192;28;20543;-81
2023/01/19 08:22:48;;;;;;;7.50;4.03;;;0.50;99.90;;;1.07;100.00;97178.84;5035831;28;21324;-80
2023/01/19 08:25:19;;;;;;;6.73;4.00;;;0.50;99.90;;;1.06;100.00;97191.84;5034171;28;20467;-81
2023/01/19 08:27:49;;;;;;;6.70;3.80;;;0.50;99.90;;;1.06;100.00;97187.53;5034853;28;20469;-81
2023/01/19 08:30:21;;;;;;;4.63;3.57;;;0.60;99.90;;;1.07;100.00;97194.28;5038574;28;20831;-81
2023/01/19 08:32:53;;;;;;;6.20;4.63;;;0.60;99.90;;;1.10;100.00;97191.41;5040686;28;20469;-81
2023/01/19 08:35:23;;;;;;;4.47;3.73;;;0.60;99.90;;;1.10;100.00;97206.88;5038516;28;20461;-80
2023/01/19 08:37:55;;;;;;;5.90;4.90;;;0.60;99.90;;;1.10;100.00;97199.13;5038647;28;20866;-81
2023/01/19 08:40:26;;;;;;;7.50;4.60;;;0.60;99.90;;;1.07;100.00;97204.59;5037961;28;20474;-81
2023/01/19 08:43:02;;;;;;;6.20;3.60;;;0.50;99.90;;;1.09;100.00;97202.66;5037237;28;20476;-81
2023/01/19 08:45:32;;;;;;;8.10;4.00;;;0.60;99.90;;;1.09;100.00;97202.66;5039290;28;20468;-81
2023/01/19 08:48:05;;;;;;;5.27;3.30;;;0.60;99.90;;;1.16;100.00;97206.25;5041416;28;20486;-81
2023/01/19 08:50:36;;;;;;;5.37;3.80;;;0.70;99.90;;;1.19;100.00;97200.81;5039209;28;21053;-80
2023/01/19 08:53:06;;;;;;;7.73;3.97;;;0.70;99.90;;;1.22;100.00;97207.41;5040544;28;20556;-81
2023/01/19 08:55:38;;;;;;;8.27;4.33;;;0.70;99.90;;;1.24;100.00;97211.47;5038448;28;20465;-81
2023/01/19 08:58:09;;;;;;;6.27;4.37;;;0.80;99.90;;;1.28;100.00;97210.22;5038995;28;20840;-81
2023/01/19 09:00:39;;;;;;;8.67;3.50;;;0.80;99.90;;;1.30;100.00;97207.47;5038755;28;20497;-81
2023/01/19 09:03:14;;;;;;;10.90;4.60;;;0.90;99.90;;;1.31;100.00;97209.94;5039281;28;20508;-81
2023/01/19 09:05:44;;;;;;;5.60;3.53;;;0.80;99.90;;;1.31;100.00;97212.50;5037676;28;20988;-81
2023/01/19 09:08:15;;;;;;;5.70;4.50;;;0.80;99.90;;;1.32;100.00;97214.09;5039116;28;20453;-81
2023/01/19 09:10:47;;;;;;;4.67;2.90;;;0.90;99.90;;;1.38;100.00;97212.72;5039499;28;20465;-81
2023/01/19 09:13:19;;;;;;;4.70;3.67;;;1.00;99.90;;;1.39;100.00;97209.97;5038931;28;20460;-81
2023/01/19 09:15:48;;;;;;;4.50;3.53;;;1.00;99.90;;;1.37;100.00;97219.63;5037942;28;20495;-81
2023/01/19 09:18:21;;;;;;;4.00;3.30;;;0.90;99.90;;;1.42;100.00;97221.75;5039855;28;20469;-81
2023/01/19 09:20:51;;;;;;;6.10;3.57;;;1.00;99.90;;;1.46;100.00;97213.56;5040262;28;20582;-81
2023/01/19 09:23:21;;;;;;;4.70;3.60;;;1.00;99.90;;;1.47;100.00;97222.91;5038965;28;20871;-81
2023/01/19 09:25:58;;;;;;;7.03;3.70;;;1.00;99.90;;;1.52;100.00;97217.31;5041412;28;21082;-81
2023/01/19 09:28:28;;;;;;;5.13;4.20;;;1.10;99.90;;;1.52;100.00;97220.69;5040016;28;20493;-81
2023/01/19 09:30:57;;;;;;;4.70;3.63;;;1.10;99.90;;;1.52;100.00;97230.19;5039239;28;20462;-81
2023/01/19 09:33:29;;;;;;;4.57;3.80;;;1.10;99.90;;;1.53;100.00;97224.06;5039701;28;20555;-81
2023/01/19 09:36:00;;;;;;;7.53;4.10;;;1.10;99.90;;;1.55;100.00;97226.50;5038848;28;20471;-81
2023/01/19 09:38:31;;;;;;;7.30;4.67;;;1.10;99.90;;;1.58;100.00;97231.34;5039280;28;21054;-80
2023/01/19 09:41:03;;;;;;;6.90;4.77;;;1.20;99.90;;;1.62;100.00;97235.25;5037912;28;20504;-80
2023/01/19 09:43:41;;;;;;;8.90;4.43;;;1.20;99.90;;;1.63;100.00;97231.72;5039714;28;20473;-81
2023/01/19 09:46:17;;;;;;;5.17;3.80;;;1.20;99.90;;;1.61;100.00;97238.75;5038162;28;20467;-81
2023/01/19 09:48:52;;;;;;;7.00;4.40;;;1.20;99.90;;;1.65;100.00;97234.94;5038470;28;20495;-81
2023/01/19 09:51:26;;;;;;;5.97;4.50;;;1.20;99.90;;;1.67;100.00;97238.16;5040587;28;20877;-81
2023/01/19 09:54:11;;;;;;;7.67;4.30;;;1.30;99.90;;;1.71;100.00;97234.31;5038624;28;20468;-81
2023/01/19 09:56:42;;;;;;;5.20;3.70;;;1.30;99.90;;;1.75;100.00;97236.44;5035638;28;20509;-81
2023/01/19 09:59:23;;;;;;;6.20;4.43;;;1.30;99.90;;;1.80;100.00;97238.56;5036057;28;20897;-81
2023/01/19 10:02:23;;;;;;;5.30;3.30;;;1.30;99.90;;;1.86;100.00;97236.19;5036088;28;20502;-81
2023/01/19 10:05:02;;;;;;;6.00;4.07;;;1.40;99.90;;;1.87;100.00;97234.44;5035924;28;20462;-81
2023/01/19 10:07:52;;;;;;;6.17;4.13;;;1.40;99.90;;;1.91;100.00;97240.88;5038764;28;20463;-81
2023/01/19 10:10:24;;;;;;;3.37;2.80;;;1.50;99.90;;;1.93;100.00;97228.66;5038157;28;20527;-81
2023/01/19 10:13:35;;;;;;;7.20;4.13;;;1.50;99.90;;;1.94;100.00;97235.44;5037327;28;20469;-81
2023/01/19 10:16:25;;;;;;;9.97;4.00;;;1.50;99.90;;;1.97;100.00;97230.78;5038896;28;20483;-81
2023/01/19 10:19:02;;;;;;;5.50;4.10;;;1.50;99.90;;;2.01;100.00;97231.28;5037487;28;20468;-81
2023/01/19 10:21:40;;;;;;;9.40;4.30;;;1.60;99.90;;;2.00;100.00;97232.25;5037376;28;20487;-80
2023/01/19 10:24:21;;;;;;;6.80;4.00;;;1.50;99.90;;;1.95;100.00;97235.25;5035917;28;20525;-80
2023/01/19 10:26:53;;;;;;;5.17;4.03;;;1.60;99.90;;;1.97;100.00;97232.56;5038438;28;20501;-80
2023/01/19 10:29:28;;;;;;;9.77;3.70;;;1.60;99.90;;;1.93;100.00;97234.63;5038068;28;20500;-81
2023/01/19 10:32:08;;;;;;;6.70;4.33;;;1.40;99.90;;;1.92;100.00;97227.03;5037064;28;20493;-81
2023/01/19 10:34:38;;;;;;;8.00;4.50;;;1.40;99.90;;;1.98;100.00;97226.41;5037883;28;20466;-80
2023/01/19 10:37:28;;;;;;;7.90;4.43;;;1.50;99.90;;;2.03;100.00;97232.75;5037740;28;20510;-81
2023/01/19 10:40:13;;;;;;;7.10;4.47;;;1.60;99.90;;;2.07;100.00;97222.94;5036451;28;20493;-80
2023/01/19 10:42:43;;;;;;;5.70;4.37;;;1.60;99.90;;;2.13;100.00;97224.88;5034464;28;20877;-81
2023/01/19 10:45:17;;;;;;;5.20;3.77;;;1.70;99.90;;;2.11;100.00;97216.50;5036018;28;20964;-81
2023/01/19 10:47:49;;;;;;;7.10;4.17;;;1.80;99.90;;;2.09;100.00;97228.72;5035169;28;20528;-80
2023/01/19 10:50:29;;;;;;;13.80;5.00;;;1.70;99.90;;;2.14;100.00;97216.19;5035770;28;20457;-81
2023/01/19 10:53:03;;;;;;;12.33;4.43;;;1.70;99.90;;;2.18;100.00;97217.50;5036296;28;20968;-80
2023/01/19 10:55:37;;;;;;;5.37;3.67;;;1.70;99.90;;;2.21;100.00;97222.34;5037647;28;20494;-81