Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:56;;;;;;;2.70;1.20;;;13.50;99.40;;;;;;5007692;28;20593;-67
2022/05/23 00:04:22;;;;;;;5.53;1.50;;;13.40;99.60;;;;;;5008271;28;20290;-67
2022/05/23 00:06:51;;;;;;;3.00;1.60;;;13.40;99.90;;;;;;5008324;28;20193;-67
2022/05/23 00:09:17;;;;;;;3.33;1.40;;;13.50;99.90;;;;;;5002708;28;20527;-67
2022/05/23 00:11:43;;;;;;;2.80;1.40;;;13.40;99.90;;;;;;5007979;28;20430;-68
2022/05/23 00:14:09;;;;;;;3.30;1.60;;;13.40;99.90;;;;;;5008445;28;20441;-67
2022/05/23 00:16:38;;;;;;;3.70;1.80;;;13.40;99.90;;;;;;5007727;28;20542;-67
2022/05/23 00:19:05;;;;;;;3.40;1.00;;;13.30;99.90;;;;;;5007554;28;20504;-68
2022/05/23 00:21:30;;;;;;;5.10;1.67;;;13.40;99.90;;;;;;5008859;28;20473;-67
2022/05/23 00:23:56;;;;;;;3.33;1.40;;;13.30;99.90;;;;;;5008137;28;20426;-68
2022/05/23 00:26:22;;;;;;;2.27;1.20;;;13.30;99.90;;;;;;5007766;28;20309;-68
2022/05/23 00:28:50;;;;;;;2.73;1.30;;;13.20;99.90;;;;;;5004588;28;20183;-68
2022/05/23 00:31:16;;;;;;;4.50;1.70;;;13.20;99.90;;;;;;5006723;28;20195;-66
2022/05/23 00:36:28;;;;;;;3.63;1.70;;;13.10;99.90;;;;;;5003879;28;20235;-68
2022/05/23 00:38:54;;;;;;;7.17;2.27;;;13.10;99.90;;;;;;5007418;28;20453;-68
2022/05/23 00:44:22;;;;;;;4.43;1.40;;;13.10;99.90;;;;;;5008076;28;20665;-67
2022/05/23 00:47:00;;;;;;;7.23;1.63;;;13.10;99.90;;;;;;5007436;28;20492;-67
2022/05/23 00:49:36;;;;;;;3.87;1.40;;;13.20;99.90;;;;;;5006946;28;20426;-67
2022/05/23 00:52:09;;;;;;;3.10;1.43;;;13.20;99.90;;;;;;5007592;28;21083;-68
2022/05/23 00:54:40;;;;;;;3.73;1.90;;;13.30;99.90;;;;;;5006449;28;20465;-68
2022/05/23 00:57:10;;;;;;;4.43;2.00;;;13.20;99.90;;;;;;5007638;28;21005;-67
2022/05/23 00:59:36;;;;;;;4.67;1.83;;;13.20;99.90;;;;;;5011391;28;20433;-67
2022/05/23 01:02:03;;;;;;;8.47;2.00;;;13.20;99.90;;;;;;5010157;28;21075;-67
2022/05/23 01:04:30;;;;;;;6.90;1.90;;;13.20;99.90;;;;;;5011718;28;20576;-67
2022/05/23 01:06:57;;;;;;;3.33;1.30;;;13.10;99.90;;;;;;5008343;28;21150;-68
2022/05/23 01:09:25;;;;;;;5.07;1.90;;;13.10;99.90;;;;;;5011753;28;20441;-67
2022/05/23 01:11:53;;;;;;;3.20;1.60;;;13.10;99.90;;;;;;5008366;28;20429;-67
2022/05/23 01:14:20;;;;;;;4.60;1.80;;;13.20;99.90;;;;;;5011461;28;20434;-67
2022/05/23 01:16:46;;;;;;;4.03;1.67;;;13.00;99.90;;;;;;5010739;28;20426;-67
2022/05/23 01:19:11;;;;;;;3.87;1.60;;;13.00;99.90;;;;;;5007744;28;20458;-68
2022/05/23 01:21:43;;;;;;;2.97;1.43;;;12.90;99.90;;;;;;5007206;28;20312;-67
2022/05/23 01:24:20;;;;;;;2.80;1.17;;;12.90;99.90;;;;;;5011117;28;20199;-67
2022/05/23 01:26:48;;;;;;;3.00;1.47;;;12.90;99.90;;;;;;5011177;28;20560;-67
2022/05/23 01:29:15;;;;;;;2.83;1.33;;;12.90;99.90;;;;;;5010751;28;20446;-67
2022/05/23 01:31:41;;;;;;;4.70;1.50;;;13.00;99.90;;;;;;5011041;28;20448;-68
2022/05/23 01:34:07;;;;;;;3.60;1.60;;;13.00;99.90;;;;;;5010881;28;20434;-68
2022/05/23 01:36:33;;;;;;;3.27;1.40;;;13.00;99.90;;;;;;5010081;28;20460;-68
2022/05/23 01:38:59;;;;;;;3.33;1.37;;;13.00;99.90;;;;;;5010094;28;20203;-68
2022/05/23 01:41:26;;;;;;;3.40;1.53;;;13.00;99.90;;;;;;5010667;28;20481;-68
2022/05/23 01:43:53;;;;;;;5.10;1.50;;;12.90;99.90;;;;;;5011017;28;20767;-67
2022/05/23 01:46:19;;;;;;;4.17;1.23;;;13.00;99.90;;;;;;5008400;28;20434;-70
2022/05/23 01:48:45;;;;;;;2.53;1.13;;;13.00;99.90;;;;;;5008991;28;20421;-67
2022/05/23 01:51:10;;;;;;;3.50;1.57;;;13.00;99.90;;;;;;5010561;28;20945;-70
2022/05/23 01:53:36;;;;;;;2.40;1.07;;;12.90;99.90;;;;;;5009593;28;20194;-67
2022/05/23 01:56:06;;;;;;;4.03;1.40;;;13.00;99.90;;;;;;5010838;28;20191;-67
2022/05/23 02:01:17;;;;;;;9.33;1.40;;;12.90;99.90;;;;;;5010545;28;20548;-67
2022/05/23 02:03:46;;;;;;;3.17;1.40;;;12.80;99.90;;;;;;5010234;28;20426;-67
2022/05/23 02:06:12;;;;;;;5.60;1.50;;;12.80;99.90;;;;;;5009772;28;20438;-67
2022/05/23 02:08:39;;;;;;;2.53;1.27;;;12.80;99.90;;;;;;5009893;28;20774;-68
2022/05/23 02:11:07;;;;;;;3.10;1.03;;;12.80;99.90;;;;;;5010503;28;21064;-67
2022/05/23 02:13:36;;;;;;;2.53;1.23;;;12.70;99.90;;;;;;5010513;28;20433;-68
2022/05/23 02:16:01;;;;;;;1.93;1.27;;;12.70;99.90;;;;;;5009572;28;20457;-68
2022/05/23 02:18:28;;;;;;;2.63;1.50;;;12.70;99.90;;;;;;5010016;28;20485;-67
2022/05/23 02:20:54;;;;;;;2.17;1.20;;;12.70;99.90;;;;;;5012341;28;21070;-68
2022/05/23 02:23:19;;;;;;;2.20;1.13;;;12.70;99.90;;;;;;5010266;28;20508;-68
2022/05/23 02:25:45;;;;;;;3.23;1.70;;;12.70;99.90;;;;;;5010141;28;20183;-68
2022/05/23 02:28:11;;;;;;;3.47;1.83;;;12.70;99.90;;;;;;5003750;28;20210;-68
2022/05/23 02:30:37;;;;;;;3.10;1.33;;;12.80;99.90;;;;;;5009550;28;20465;-68
2022/05/23 02:33:03;;;;;;;2.77;1.67;;;12.90;99.90;;;;;;5009632;28;20430;-67
2022/05/23 02:35:30;;;;;;;4.90;1.43;;;12.90;99.90;;;;;;5009853;28;20433;-67
2022/05/23 02:37:56;;;;;;;5.80;2.10;;;12.80;99.90;;;;;;5009621;28;20516;-68
2022/05/23 02:40:21;;;;;;;2.43;1.40;;;12.80;99.90;;;;;;5012481;28;20541;-67
2022/05/23 02:42:47;;;;;;;2.47;1.33;;;12.80;99.90;;;;;;5009664;28;20418;-68
2022/05/23 02:45:13;;;;;;;2.93;1.30;;;12.80;99.90;;;;;;5009468;28;20916;-68
2022/05/23 02:47:39;;;;;;;2.47;1.43;;;12.80;99.90;;;;;;5006782;28;20190;-68
2022/05/23 02:50:06;;;;;;;3.30;1.83;;;12.80;99.90;;;;;;5009913;28;20194;-68
2022/05/23 02:52:32;;;;;;;5.07;1.77;;;12.90;99.90;;;;;;5009634;28;20428;-69
2022/05/23 02:54:58;;;;;;;3.50;1.43;;;12.90;99.90;;;;;;5008902;28;20775;-68
2022/05/23 02:57:23;;;;;;;3.40;1.70;;;12.90;99.90;;;;;;5009308;28;20183;-68
2022/05/23 02:59:49;;;;;;;3.90;1.33;;;12.90;99.90;;;;;;5008987;28;20625;-67
2022/05/23 03:04:59;;;;;;;3.37;1.27;;;12.90;99.90;;;;;;5009321;28;20222;-68
2022/05/23 03:07:24;;;;;;;2.60;1.27;;;12.90;99.90;;;;;;5008770;28;20477;-68
2022/05/23 03:09:50;;;;;;;2.83;1.17;;;12.90;99.90;;;;;;5009202;28;20197;-68
2022/05/23 03:12:16;;;;;;;3.07;1.43;;;12.90;99.90;;;;;;5009491;28;20191;-68
2022/05/23 03:14:41;;;;;;;2.00;1.13;;;12.80;99.90;;;;;;5009464;28;20217;-67
2022/05/23 03:17:07;;;;;;;2.83;1.23;;;12.80;99.90;;;;;;5008974;28;20234;-68
2022/05/23 03:19:38;;;;;;;3.00;1.30;;;12.80;99.90;;;;;;5008791;28;20191;-68
2022/05/23 03:27:38;;;;;;;2.67;1.10;;;12.90;99.90;;;;;;5005328;28;20429;-68
2022/05/23 03:30:05;;;;;;;3.13;1.27;;;13.00;99.90;;;;;;5007412;28;20430;-68
2022/05/23 03:32:30;;;;;;;10.30;1.53;;;13.00;99.90;;;;;;5007948;28;20265;-68
2022/05/23 03:34:56;;;;;;;8.30;1.70;;;13.00;99.90;;;;;;5008411;28;20484;-69
2022/05/23 03:37:22;;;;;;;2.80;1.37;;;13.10;99.90;;;;;;5009787;28;20187;-68
2022/05/23 03:39:48;;;;;;;2.00;1.00;;;13.10;99.90;;;;;;5009738;28;20191;-68
2022/05/23 03:42:13;;;;;;;3.17;1.70;;;13.20;99.90;;;;;;5018751;28;20275;-67
2022/05/23 03:44:39;;;;;;;2.50;1.30;;;13.30;99.90;;;;;;5016380;28;20298;-67
2022/05/23 03:47:05;;;;;;;3.33;1.80;;;13.30;99.90;;;;;;5012211;28;20226;-68
2022/05/23 03:49:32;;;;;;;3.97;1.50;;;13.40;99.90;;;;;;5017368;28;20289;-67
2022/05/23 03:51:58;;;;;;;2.67;1.40;;;13.50;99.90;;;;;;5007574;28;20187;-68
2022/05/23 03:54:24;;;;;;;4.00;1.70;;;13.70;99.90;;;;;;5013528;28;20422;-67
2022/05/23 03:56:50;;;;;;;3.10;1.13;;;13.80;99.90;;;;;;5016116;28;20795;-68
2022/05/23 03:59:16;;;;;;;2.80;1.37;;;13.80;99.90;;;;;;5008574;28;20192;-67
2022/05/23 04:01:41;;;;;;;2.67;1.10;;;14.00;99.90;;;;;;5008757;28;20589;-67
2022/05/23 04:04:07;;;;;;;2.80;1.23;;;14.10;99.90;;;;;;5008860;28;20195;-67
2022/05/23 04:06:35;;;;;;;3.00;1.60;;;14.20;99.90;;;;;;5008326;28;20207;-67
2022/05/23 04:09:00;;;;;;;4.77;1.30;;;14.30;99.90;;;;;;5008825;28;20313;-67
2022/05/23 04:11:26;;;;;;;3.27;1.40;;;14.30;99.90;;;;;;5008616;28;20457;-66
2022/05/23 04:13:52;;;;;;;3.17;1.23;;;14.40;99.90;;;;;;5008492;28;20288;-67
2022/05/23 04:16:18;;;;;;;4.00;1.30;;;14.40;99.90;;;;;;5007925;28;20194;-67
2022/05/23 04:18:43;;;;;;;4.27;1.70;;;14.50;99.90;;;;;;5010879;28;20778;-67
2022/05/23 04:21:09;;;;;;;2.47;1.27;;;14.50;99.90;;;;;;5009653;28;20696;-65
2022/05/23 04:23:35;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;5003276;28;20183;-66
2022/05/23 04:26:06;;;;;;;4.43;1.80;;;14.50;99.90;;;;;;5008238;28;20190;-65
2022/05/23 04:28:32;;;;;;;8.93;2.13;;;14.40;99.90;;;;;;5007914;28;20943;-66
2022/05/23 04:30:58;;;;;;;4.30;1.90;;;14.20;99.90;;;;;;5005788;28;20506;-66
2022/05/23 04:36:08;;;;;;;3.40;2.10;;;13.70;99.90;;;;;;5008009;28;20592;-67
2022/05/23 04:38:34;;;;;;;14.23;2.40;;;13.30;99.90;;;;;;5007958;28;20414;-67
2022/05/23 04:41:00;;;;;;;7.80;1.97;;;13.20;99.90;;;;;;5007551;28;20646;-66
2022/05/23 04:43:25;;;;;;;6.93;2.27;;;13.10;99.90;;;;;;5007445;28;20708;-66
2022/05/23 04:45:51;;;;;;;3.53;1.70;;;13.10;99.90;;;;;;5007391;28;20944;-66
2022/05/23 04:51:01;;;;;;;4.20;2.47;;;13.00;99.90;;;;;;5007712;28;20189;-67
2022/05/23 04:53:27;;;;;;;3.47;1.90;;;13.00;99.90;;;;;;5007674;28;20437;-67
2022/05/23 04:55:53;;;;;;;13.33;2.40;;;13.00;99.90;;;;;;5007838;28;20187;-67
2022/05/23 04:58:18;;;;;;;5.57;2.00;;;13.00;99.90;;;;;;5007834;28;20265;-67
2022/05/23 05:00:44;;;;;;;3.50;1.90;;;12.90;99.90;;;;;;5002147;28;20660;-66
2022/05/23 05:03:10;;;;;;;6.17;2.50;;;12.90;99.90;;;;;;5008667;28;20594;-66
2022/05/23 05:05:36;;;;;;;5.23;2.37;;;12.90;99.90;;;;;;5007438;28;20261;-67
2022/05/23 05:08:03;;;;;;;3.07;2.13;;;12.90;99.90;;;;;;5006477;28;20865;-66
2022/05/23 05:10:29;;;;;;;4.83;1.90;;;13.00;99.90;;;;;;5007497;28;20690;-66
2022/05/23 05:12:56;;;;;;;5.27;2.47;;;13.00;99.90;;;;;;5007545;28;20612;-67
2022/05/23 05:15:24;;;;;;;5.90;3.00;;;13.10;99.90;;;;;;5009897;28;20808;-66
2022/05/23 05:17:49;;;;;;;6.10;2.40;;;13.20;99.90;;;;;;5007741;28;20525;-66
2022/05/23 05:20:18;;;;;;;4.57;2.60;;;13.20;99.90;;;;;;5008277;28;20454;-66
2022/05/23 05:22:45;;;;;;;10.40;3.50;;;13.30;99.90;;;;;;5006923;28;20240;-66
2022/05/23 05:25:14;;;;;;;8.17;2.60;;;13.30;99.90;;;;;;5007495;28;20433;-67
2022/05/23 05:27:40;;;;;;;2.90;2.03;;;13.30;99.90;;;;;;5007650;28;21057;-66
2022/05/23 05:30:09;;;;;;;4.47;2.10;;;13.30;99.90;;;;;;5006982;28;20438;-66
2022/05/23 05:32:46;;;;;;;5.33;1.77;;;13.30;99.90;;;;;;5007226;28;20210;-67
2022/05/23 05:35:21;;;;;;;4.43;2.20;;;13.30;99.90;;;;;;5007092;28;20772;-67
2022/05/23 05:37:57;;;;;;;4.87;1.90;;;13.30;99.90;;;;;;5005163;28;20421;-66
2022/05/23 05:40:26;;;;;;;4.23;2.07;;;13.40;99.90;;;;;;5002427;28;20425;-67
2022/05/23 05:43:00;;;;;;;3.77;2.10;;;13.60;99.90;;;;;;5006518;28;20448;-66
2022/05/23 05:45:43;;;;;;;3.50;1.87;;;13.50;99.90;;;;;;5010178;28;20541;-67
2022/05/23 05:48:10;;;;;;;3.73;2.10;;;13.50;99.90;;;;;;5010620;28;20417;-67
2022/05/23 05:50:39;;;;;;;5.23;2.30;;;13.50;99.90;;;;;;5010699;28;20521;-67
2022/05/23 05:53:10;;;;;;;6.87;1.63;;;13.60;99.90;;;;;;5010361;28;20436;-66
2022/05/23 05:55:37;;;;;;;3.33;1.70;;;13.60;99.90;;;;;;5010850;28;21031;-66
2022/05/23 05:58:04;;;;;;;7.83;2.47;;;13.70;99.90;;;;;;5010509;28;20425;-66
2022/05/23 06:00:29;;;;;;;5.50;2.00;;;13.80;99.90;;;;;;5010377;28;20433;-66
2022/05/23 06:02:55;;;;;;;6.60;2.23;;;14.00;99.90;;;;;;5009994;28;20434;-66
2022/05/23 06:05:21;;;;;;;3.27;1.53;;;14.20;99.90;;;;;;5010397;28;20249;-66
2022/05/23 06:13:15;;;;;;;5.40;1.70;;;14.50;99.90;;;;;;5010499;28;20467;-66
2022/05/23 06:15:41;;;;;;;3.60;2.10;;;14.50;99.90;;;;;;5009926;28;20422;-66
2022/05/23 06:18:07;;;;;;;3.70;2.00;;;14.50;99.90;;;;;;5009678;28;20191;-67
2022/05/23 06:20:34;;;;;;;5.10;2.37;;;14.60;99.90;;;;;;5008116;28;20298;-66
2022/05/23 06:23:01;;;;;;;3.67;2.17;;;14.60;99.90;;;;;;5009661;28;20426;-66
2022/05/23 06:25:27;;;;;;;6.00;1.90;;;14.60;99.90;;;;;;5010174;28;20461;-67
2022/05/23 06:27:53;;;;;;;3.73;1.83;;;14.60;99.90;;;;;;5009980;28;20422;-66
2022/05/23 06:30:18;;;;;;;6.47;2.30;;;14.70;99.90;;;;;;5009607;28;21004;-66
2022/05/23 06:32:45;;;;;;;3.43;2.07;;;14.90;99.90;;;;;;5009981;28;20279;-67
2022/05/23 06:35:12;;;;;;;3.67;1.90;;;15.00;99.90;;;;;;5009606;28;20418;-67
2022/05/23 06:37:39;;;;;;;4.33;1.93;;;15.10;99.90;;;;;;5004317;28;21444;-66
2022/05/23 06:40:07;;;;;;;9.00;2.10;;;15.20;99.90;;;;;;5009547;28;20422;-67
2022/05/23 06:42:34;;;;;;;3.03;2.03;;;15.20;99.90;;;;;;5008816;28;20489;-67
2022/05/23 06:45:00;;;;;;;5.37;1.37;;;15.30;99.90;;;;;;5004960;28;21241;-67
2022/05/23 06:47:26;;;;;;;2.90;1.53;;;15.40;99.90;;;;;;5008524;28;20425;-67
2022/05/23 06:49:52;;;;;;;12.70;2.17;;;15.40;99.90;;;;;;5008706;28;20940;-66
2022/05/23 06:52:18;;;;;;;4.17;2.40;;;15.50;99.90;;;;;;5008329;28;20437;-67
2022/05/23 06:54:44;;;;;;;9.13;2.23;;;15.60;99.90;;;;;;5007727;28;20183;-66
2022/05/23 06:57:10;;;;;;;3.07;2.00;;;15.70;99.90;;;;;;5008315;28;20935;-67
2022/05/23 06:59:36;;;;;;;2.67;1.60;;;15.70;99.90;;;;;;5008571;28;20183;-66
2022/05/23 07:02:03;;;;;;;5.07;1.87;;;15.90;99.90;;;;;;5006247;28;20552;-66
2022/05/23 07:12:19;;;;;;;6.10;1.73;;;15.80;99.90;;;;;;5007744;28;20422;-66
2022/05/23 07:12:46;;;;;;;4.00;1.80;;;15.90;99.90;;;;;;5002777;28;20856;-66
2022/05/23 07:15:11;;;;;;;6.53;2.30;;;16.00;99.90;;;;;;5004758;28;20442;-66
2022/05/23 07:17:37;;;;;;;3.63;2.00;;;15.90;99.90;;;;;;5000733;28;20229;-66
2022/05/23 07:20:05;;;;;;;3.90;1.80;;;16.00;99.90;;;;;;5008971;28;20266;-67
2022/05/23 07:22:31;;;;;;;4.13;1.83;;;16.00;99.90;;;;;;5006353;28;20297;-67
2022/05/23 07:24:57;;;;;;;10.50;1.97;;;16.00;99.90;;;;;;5008055;28;20522;-67
2022/05/23 07:27:28;;;;;;;3.60;1.70;;;16.10;99.90;;;;;;5014390;28;20182;-66
2022/05/23 07:29:54;;;;;;;2.60;1.53;;;16.30;99.90;;;;;;5003008;28;20427;-66
2022/05/23 07:32:19;;;;;;;4.63;2.17;;;16.40;99.90;;;;;;5006064;28;20422;-66
2022/05/23 07:34:45;;;;;;;4.47;1.77;;;16.60;99.90;;;;;;5005338;28;20521;-67
2022/05/23 07:37:11;;;;;;;2.37;1.40;;;16.60;99.90;;;;;;5004890;28;20175;-67
2022/05/23 07:39:39;;;;;;;2.60;1.37;;;16.50;99.90;;;;;;5005099;28;20199;-67
2022/05/23 07:42:07;;;;;;;2.70;1.40;;;16.50;99.90;;;;;;5001587;28;20882;-67
2022/05/23 07:44:33;;;;;;;2.57;1.40;;;16.50;99.90;;;;;;5005615;28;20426;-67
2022/05/23 07:46:59;;;;;;;2.83;1.83;;;16.50;99.90;;;;;;5000310;28;20421;-67
2022/05/23 07:49:24;;;;;;;3.17;1.70;;;16.60;99.90;;;;;;5004473;28;20938;-67
2022/05/23 07:51:50;;;;;;;1.60;1.00;;;16.70;99.90;;;;;;5006406;28;20187;-67
2022/05/23 08:02:30;;;;;;;5.00;1.30;;;17.40;99.90;;;;;;4998253;28;20511;-67
2022/05/23 08:04:55;;;;;;;4.67;1.80;;;17.50;99.90;;;;;;5001429;28;20455;-67
2022/05/23 08:07:21;;;;;;;3.00;1.57;;;17.50;99.90;;;;;;5006490;28;20183;-68
2022/05/23 08:09:47;;;;;;;2.73;1.43;;;17.40;99.90;;;;;;4999614;28;20278;-67
2022/05/23 08:12:15;;;;;;;3.17;1.83;;;17.50;99.90;;;;;;5005101;28;20199;-67
2022/05/23 08:14:41;;;;;;;2.10;1.00;;;17.60;99.90;;;;;;5002164;28;20217;-68
2022/05/23 08:17:07;;;;;;;3.63;1.23;;;17.70;99.90;;;;;;4999383;28;20456;-67
2022/05/23 08:19:33;;;;;;;3.03;1.60;;;17.80;99.90;;;;;;4999879;28;20197;-68
2022/05/23 08:21:59;;;;;;;4.13;1.87;;;17.80;99.90;;;;;;5002301;28;20473;-67
2022/05/23 08:24:25;;;;;;;3.87;1.20;;;18.10;99.90;;;;;;5005666;28;20445;-68
2022/05/23 08:26:51;;;;;;;6.30;1.10;;;18.60;99.90;;;;;;5003544;28;20422;-68
2022/05/23 08:29:16;;;;;;;4.33;1.40;;;18.90;99.90;;;;;;5003966;28;20188;-68
2022/05/23 08:31:42;;;;;;;2.77;1.40;;;19.20;99.90;;;;;;5004816;28;20241;-68
2022/05/23 08:34:08;;;;;;;3.87;1.13;;;19.40;99.90;;;;;;5003666;28;20199;-68
2022/05/23 08:36:34;;;;;;;1.97;0.97;;;19.50;99.90;;;;;;5006730;28;20502;-68
2022/05/23 08:39:00;;;;;;;2.27;1.10;;;19.20;99.90;;;;;;5004113;28;20422;-67
2022/05/23 08:41:48;;;;;;;2.47;1.37;;;19.20;99.90;;;;;;5006300;28;20684;-68
2022/05/23 08:44:47;;;;;;;3.33;1.27;;;19.20;99.90;;;;;;5004188;28;20781;-68
2022/05/23 08:47:45;;;;;;;2.57;1.37;;;19.30;99.90;;;;;;5002673;28;20455;-68
2022/05/23 08:50:49;;;;;;;4.70;1.37;;;19.50;99.90;;;;;;5000602;28;20418;-68
2022/05/23 08:53:22;;;;;;;2.97;1.60;;;19.80;99.90;;;;;;5004250;28;20791;-68
2022/05/23 08:55:57;;;;;;;3.83;1.47;;;19.80;99.90;;;;;;5002085;28;20430;-69
2022/05/23 08:58:27;;;;;;;2.67;0.97;;;19.80;99.90;;;;;;4999073;28;20455;-68
2022/05/23 09:01:02;;;;;;;11.30;2.70;;;19.80;99.90;;;;;;5007194;28;20461;-68
2022/05/23 09:03:44;;;;;;;4.70;1.90;;;19.70;99.90;;;;;;5000923;28;20426;-68
2022/05/23 09:06:17;;;;;;;2.50;1.43;;;19.60;99.90;;;;;;4999040;28;20447;-69
2022/05/23 09:08:52;;;;;;;1.97;1.20;;;19.40;99.90;;;;;;5006582;28;20517;-69
2022/05/23 09:11:38;;;;;;;4.47;1.53;;;19.50;99.90;;;;;;5006800;28;20426;-68
2022/05/23 09:14:06;;;;;;;2.60;1.23;;;19.50;99.90;;;;;;5003730;28;21141;-68
2022/05/23 09:16:40;;;;;;;3.53;1.57;;;19.50;99.90;;;;;;5005688;28;20430;-68
2022/05/23 09:19:23;;;;;;;3.20;1.60;;;19.50;99.90;;;;;;5008444;28;20953;-68
2022/05/23 09:25:00;;;;;;;2.93;1.67;;;19.60;99.90;;;;;;5007346;28;20445;-66
2022/05/23 09:27:36;;;;;;;6.20;1.73;;;19.70;99.90;;;;;;5007852;28;20826;-65
2022/05/23 09:30:05;;;;;;;2.60;1.60;;;19.90;99.90;;;;;;5005042;28;20429;-67
2022/05/23 09:32:40;;;;;;;14.60;1.83;;;20.00;99.90;;;;;;4999577;28;20477;-66
2022/05/23 09:35:16;;;;;;;2.73;1.53;;;20.00;99.90;;;;;;5005985;28;20504;-66
2022/05/23 09:37:46;;;;;;;5.43;1.20;;;20.20;99.90;;;;;;5006820;28;20574;-67
2022/05/23 09:40:29;;;;;;;3.80;2.00;;;20.50;99.90;;;;;;5004168;28;20513;-68
2022/05/23 09:49:14;;;;;;;3.07;1.40;;;21.70;99.00;;;;;;5003060;28;20432;-67
2022/05/23 09:52:02;;;;;;;5.30;2.20;;;21.50;99.20;;;;;;5009483;28;20453;-67
2022/05/23 09:54:33;;;;;;;2.20;1.17;;;21.30;99.90;;;;;;5009952;28;21002;-67
2022/05/23 09:57:03;;;;;;;4.50;1.23;;;21.20;99.90;;;;;;5009473;28;20453;-67
2022/05/23 09:59:28;;;;;;;4.37;1.73;;;21.00;99.90;;;;;;5008730;28;20421;-68
2022/05/23 10:01:55;;;;;;;2.60;1.40;;;20.90;99.90;;;;;;5008559;28;20465;-66
2022/05/23 10:04:29;;;;;;;2.47;1.40;;;20.70;99.90;;;;;;5009110;28;20190;-67
2022/05/23 10:06:56;;;;;;;4.20;1.63;;;20.50;99.90;;;;;;5009257;28;20435;-67
2022/05/23 10:09:34;;;;;;;4.10;1.53;;;20.40;99.90;;;;;;5009509;28;20414;-67
2022/05/23 10:12:04;;;;;;;2.83;1.03;;;20.30;99.90;;;;;;5011112;28;20415;-67
2022/05/23 10:14:51;;;;;;;5.33;1.80;;;20.40;99.90;;;;;;5015936;28;20468;-67
2022/05/23 10:17:34;;;;;;;4.87;1.77;;;20.40;99.90;;;;;;5015227;28;20548;-67
2022/05/23 10:20:28;;;;;;;6.03;1.70;;;20.50;99.90;;;;;;5009244;28;20428;-66
2022/05/23 10:23:26;;;;;;;12.07;2.10;;;20.60;99.90;;;;;;5011493;28;20508;-67
2022/05/23 10:26:19;;;;;;;2.83;1.53;;;20.40;99.90;;;;;;5006300;28;20402;-67
2022/05/23 10:28:49;;;;;;;4.30;1.90;;;20.30;99.90;;;;;;5005057;28;20425;-67
2022/05/23 10:31:21;;;;;;;5.07;1.80;;;20.20;99.90;;;;;;5009003;28;20425;-67
2022/05/23 10:33:55;;;;;;;6.07;2.53;;;20.10;99.90;;;;;;5009901;28;20475;-67
2022/05/23 10:36:25;;;;;;;6.80;1.70;;;20.00;99.90;;;;;;5009800;28;20414;-67
2022/05/23 10:42:11;;;;;;;2.93;1.80;;;19.80;99.90;;;;;;5004362;28;21053;-67
2022/05/23 10:44:46;;;;;;;3.30;1.93;;;19.60;99.90;;;;;;5007693;28;20457;-67
2022/05/23 10:47:26;;;;;;;5.43;2.43;;;19.50;99.90;;;;;;5009880;28;20444;-67
2022/05/23 10:50:35;;;;;;;3.60;2.00;;;19.50;99.90;;;;;;5008018;28;20907;-67
2022/05/23 10:53:43;;;;;;;13.80;1.40;;;19.40;99.90;;;;;;5006873;28;20418;-67
2022/05/23 10:56:30;;;;;;;4.70;1.43;;;19.20;99.90;;;;;;5009586;28;20413;-67
2022/05/23 10:59:06;;;;;;;4.20;2.13;;;19.10;99.90;;;;;;5009379;28;20478;-67
2022/05/23 11:01:41;;;;;;;7.40;2.40;;;19.00;99.90;;;;;;5009008;28;20465;-67
2022/05/23 11:04:43;;;;;;;8.30;2.67;;;18.90;99.90;;;;;;5008052;28;20424;-66
2022/05/23 11:07:48;;;;;;;5.37;1.93;;;18.80;99.90;;;;;;5009480;28;20859;-67
2022/05/23 11:10:34;;;;;;;8.43;1.97;;;18.50;99.90;;;;;;5009453;28;20426;-67
2022/05/23 11:13:06;;;;;;;6.60;2.57;;;18.10;99.90;;;;;;5009232;28;20449;-67
2022/05/23 11:15:46;;;;;;;10.03;3.10;;;17.80;99.90;;;;;;5009018;28;20414;-68
2022/05/23 11:18:16;;;;;;;5.27;2.93;;;17.50;99.90;;;;;;5009160;28;20524;-68
2022/05/23 11:20:42;;;;;;;16.73;3.20;;;17.40;99.90;;;;;;5009090;28;20758;-67
2022/05/23 11:23:38;;;;;;;8.83;3.03;;;17.20;99.90;;;;;;5008406;28;20434;-67
2022/05/23 11:26:38;;;;;;;9.20;2.83;;;17.10;99.90;;;;;;5009328;28;20208;-67
2022/05/23 11:34:57;;;;;;;4.53;1.63;;;16.50;99.90;;;;;;5023812;28;20453;-66
2022/05/23 11:40:06;;;;;;;8.60;1.67;;;16.20;99.90;;;;;;5010916;28;20428;-66
2022/05/23 11:42:55;;;;;;;4.93;1.80;;;16.00;99.90;;;;;;5009434;28;20453;-66
2022/05/23 11:46:02;;;;;;;3.43;1.50;;;15.90;99.90;;;;;;5000909;28;20474;-66
2022/05/23 11:48:39;;;;;;;3.13;1.30;;;15.80;99.90;;;;;;5004454;28;20418;-67
2022/05/23 11:51:30;;;;;;;8.93;2.50;;;15.70;99.90;;;;;;5010167;28;20422;-67
2022/05/23 11:54:13;;;;;;;6.00;2.00;;;15.60;99.90;;;;;;5013817;28;20421;-67
2022/05/23 11:57:00;;;;;;;7.43;2.63;;;15.60;99.90;;;;;;5009568;28;20449;-67
2022/05/23 11:59:26;;;;;;;6.63;2.67;;;15.70;99.90;;;;;;5007941;28;20511;-67
2022/05/23 12:02:06;;;;;;;8.57;2.90;;;15.70;99.90;;;;;;5009098;28;20497;-66
2022/05/23 12:04:55;;;;;;;5.40;2.20;;;15.70;99.90;;;;;;5008498;28;20198;-67
2022/05/23 12:07:42;;;;;;;7.13;2.20;;;15.70;99.90;;;;;;5010765;28;20445;-66
2022/05/23 12:10:22;;;;;;;5.57;2.07;;;15.70;99.90;;;;;;5011627;28;20432;-66
2022/05/23 12:12:49;;;;;;;11.83;2.07;;;15.60;99.90;;;;;;5004009;28;20458;-66
2022/05/23 12:15:43;;;;;;;7.50;2.67;;;15.60;99.90;;;;;;5007880;28;20425;-66
2022/05/23 12:18:26;;;;;;;3.33;1.40;;;15.50;99.90;;;;;;5008316;28;20422;-67
2022/05/23 12:21:01;;;;;;;3.20;1.30;;;15.50;99.90;;;;;;5003387;28;20501;-66
2022/05/23 12:23:43;;;;;;;6.27;1.93;;;15.50;99.90;;;;;;5007266;28;20429;-66
2022/05/23 12:26:12;;;;;;;2.77;1.40;;;15.60;99.90;;;;;;5008398;28;20895;-66
2022/05/23 12:28:53;;;;;;;7.23;2.10;;;15.70;99.90;;;;;;5008401;28;20499;-66
2022/05/23 12:31:20;;;;;;;3.30;1.43;;;15.80;99.90;;;;;;5007694;28;21166;-66
2022/05/23 12:33:52;;;;;;;5.37;1.90;;;16.00;99.90;;;;;;5008517;28;20424;-66
2022/05/23 12:36:21;;;;;;;5.00;1.50;;;16.10;99.90;;;;;;5008057;28;20418;-67
2022/05/23 12:39:27;;;;;;;2.70;1.13;;;16.30;99.90;;;;;;5008121;28;20429;-66
2022/05/23 12:42:45;;;;;;;3.93;1.17;;;16.50;99.90;;;;;;4995202;28;20523;-67
2022/05/23 12:45:17;;;;;;;3.83;1.50;;;16.60;99.90;;;;;;4980817;28;20430;-67
2022/05/23 12:48:04;;;;;;;3.93;1.37;;;16.90;99.90;;;;;;5008079;28;20840;-68
2022/05/23 12:51:00;;;;;;;4.63;1.70;;;17.10;99.90;;;;;;5001865;28;20462;-68
2022/05/23 12:53:35;;;;;;;8.53;2.07;;;17.10;99.90;;;;;;5011810;28;20422;-67
2022/05/23 12:56:25;;;;;;;3.67;1.73;;;17.20;99.90;;;;;;5013807;28;20505;-67
2022/05/23 12:59:24;;;;;;;4.70;2.00;;;17.20;99.90;;;;;;5013853;28;20417;-69
2022/05/23 13:01:56;;;;;;;5.00;1.20;;;17.40;99.90;;;;;;5013880;28;20461;-69
2022/05/23 13:04:39;;;;;;;3.90;2.00;;;17.50;99.90;;;;;;5011164;28;20414;-67
2022/05/23 13:07:12;;;;;;;5.10;1.80;;;17.80;99.90;;;;;;5010503;28;20487;-68
2022/05/23 13:09:46;;;;;;;5.63;2.00;;;18.10;99.90;;;;;;5008838;28;20503;-68
2022/05/23 13:12:44;;;;;;;3.60;1.90;;;18.50;99.90;;;;;;5011665;28;21248;-68
2022/05/23 13:15:10;;;;;;;3.30;1.10;;;18.80;99.90;;;;;;5010616;28;20460;-68
2022/05/23 13:17:39;;;;;;;5.53;1.43;;;19.10;99.90;;;;;;5010994;28;20437;-68
2022/05/23 13:23:22;;;;;;;2.80;1.27;;;19.60;99.90;;;;;;5009811;28;20525;-68
2022/05/23 13:25:48;;;;;;;2.80;1.10;;;19.80;99.90;;;;;;5009691;28;20479;-68
2022/05/23 13:28:16;;;;;;;2.80;1.30;;;20.00;99.90;;;;;;5009431;28;20415;-67
2022/05/23 13:30:44;;;;;;;2.63;1.33;;;20.00;99.90;;;;;;5009210;28;20199;-67
2022/05/23 13:33:21;;;;;;;2.83;1.17;;;20.00;99.90;;;;;;5011868;28;20444;-67
2022/05/23 13:35:53;;;;;;;5.73;1.30;;;20.10;99.90;;;;;;5010821;28;20417;-67
2022/05/23 13:38:23;;;;;;;3.20;1.53;;;20.30;99.90;;;;;;5010707;28;20422;-67
2022/05/23 13:40:59;;;;;;;5.83;1.50;;;20.30;99.90;;;;;;5006399;28;20430;-67
2022/05/23 13:43:30;;;;;;;4.57;1.73;;;20.40;99.90;;;;;;5010244;28;20422;-67
2022/05/23 13:46:08;;;;;;;4.50;1.13;;;20.50;99.90;;;;;;5011166;28;20421;-67
2022/05/23 13:48:50;;;;;;;2.27;1.27;;;20.70;99.90;;;;;;5013246;28;20429;-67
2022/05/23 13:51:34;;;;;;;3.90;1.70;;;20.80;99.90;;;;;;5012825;28;20474;-67
2022/05/23 13:54:34;;;;;;;5.97;1.43;;;21.00;99.90;;;;;;5013480;28;20436;-68
2022/05/23 13:57:21;;;;;;;3.60;1.23;;;21.10;99.90;;;;;;5013607;28;20460;-67
2022/05/23 13:59:54;;;;;;;6.83;1.37;;;21.30;99.90;;;;;;5008574;28;20428;-67
2022/05/23 14:02:23;;;;;;;3.67;1.70;;;21.30;99.90;;;;;;5013611;28;20465;-67
2022/05/23 14:04:53;;;;;;;2.47;1.27;;;21.40;99.90;;;;;;5007958;28;20782;-68
2022/05/23 14:07:23;;;;;;;10.03;2.03;;;21.60;99.90;;;;;;5008579;28;20564;-67
2022/05/23 14:09:52;;;;;;;3.00;1.10;;;21.70;99.90;;;;;;5005267;28;20903;-67
2022/05/23 14:12:21;;;;;;;4.10;1.40;;;21.70;99.90;;;;;;5009141;28;20437;-67
2022/05/23 14:14:55;;;;;;;2.53;1.30;;;21.60;99.90;;;;;;5007006;28;21043;-67