Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:28;;;;;;;6.05;1.50;;;14.60;99.90;;;;;;6245853;23;20624;-80
2022/07/01 00:03:54;;;;;;;9.57;1.25;;;14.60;99.90;;;;;;6219799;23;20051;-80
2022/07/01 00:06:21;;;;;;;6.05;1.17;;;14.60;99.90;;;;;;6219405;23;20020;-80
2022/07/01 00:08:47;;;;;;;3.40;1.27;;;14.70;99.90;;;;;;6245964;23;20095;-80
2022/07/01 00:11:13;;;;;;;5.53;1.40;;;14.50;99.90;;;;;;6245956;23;20031;-80
2022/07/01 00:13:39;;;;;;;5.90;1.55;;;14.70;99.90;;;;;;6245895;23;20020;-80
2022/07/01 00:16:05;;;;;;;2.65;1.42;;;14.70;99.90;;;;;;6220650;23;20082;-79
2022/07/01 00:18:30;;;;;;;4.95;1.55;;;14.70;99.90;;;;;;6247772;23;20059;-79
2022/07/01 00:20:56;;;;;;;5.25;1.25;;;14.70;99.90;;;;;;6247729;23;20100;-79
2022/07/01 00:23:22;;;;;;;5.65;1.23;;;14.70;99.90;;;;;;6221030;23;20020;-79
2022/07/01 00:25:48;;;;;;;6.07;1.20;;;14.70;99.90;;;;;;6248185;23;20042;-79
2022/07/01 00:28:14;;;;;;;2.13;1.25;;;14.70;99.90;;;;;;6220800;23;20012;-79
2022/07/01 00:30:40;;;;;;;4.72;0.93;;;14.60;99.90;;;;;;6247704;23;20043;-79
2022/07/01 00:33:05;;;;;;;3.25;1.40;;;14.50;99.90;;;;;;6247557;23;20024;-80
2022/07/01 00:35:31;;;;;;;3.28;1.30;;;14.60;99.90;;;;;;6220979;23;20023;-79
2022/07/01 00:37:57;;;;;;;1.67;0.80;;;14.60;99.90;;;;;;6247765;23;20055;-79
2022/07/01 00:40:26;;;;;;;1.48;0.80;;;14.60;99.90;;;;;;6220791;23;20019;-79
2022/07/01 00:42:52;;;;;;;4.05;0.82;;;14.50;99.90;;;;;;6220879;23;20016;-79
2022/07/01 00:45:17;;;;;;;1.08;0.95;;;14.50;99.90;;;;;;6247570;23;20024;-79
2022/07/01 00:47:44;;;;;;;5.50;1.20;;;14.50;99.90;;;;;;6247529;23;20099;-80
2022/07/01 00:50:12;;;;;;;2.35;0.90;;;14.50;99.90;;;;;;6220811;23;20020;-79
2022/07/01 00:52:43;;;;;;;2.38;1.10;;;14.40;99.90;;;;;;6247513;23;20024;-79
2022/07/01 00:55:11;;;;;;;3.08;0.90;;;14.50;99.90;;;;;;6247515;23;20181;-80
2022/07/01 00:57:39;;;;;;;1.25;0.90;;;14.50;99.90;;;;;;6220460;23;20020;-79
2022/07/01 01:00:08;;;;;;;3.42;1.00;;;14.50;99.90;;;;;;6247034;23;20447;-80
2022/07/01 01:02:34;;;;;;;1.45;0.93;;;14.50;99.90;;;;;;6247311;23;20091;-79
2022/07/01 01:04:59;;;;;;;3.17;1.02;;;14.50;99.90;;;;;;6247293;23;20101;-79
2022/07/01 01:07:26;;;;;;;3.83;1.30;;;14.50;99.90;;;;;;6215265;23;20070;-78
2022/07/01 01:09:52;;;;;;;3.53;1.10;;;14.50;99.90;;;;;;6217053;23;20021;-79
2022/07/01 01:12:17;;;;;;;5.20;1.40;;;14.40;99.90;;;;;;6216965;23;20016;-79
2022/07/01 01:14:47;;;;;;;3.10;1.80;;;14.50;99.90;;;;;;6215523;23;20012;-79
2022/07/01 01:17:14;;;;;;;4.65;1.70;;;14.50;99.90;;;;;;6216942;23;20095;-79
2022/07/01 01:19:41;;;;;;;3.72;2.15;;;14.50;99.90;;;;;;6215358;23;20024;-79
2022/07/01 01:22:08;;;;;;;6.20;1.67;;;14.40;99.90;;;;;;6215472;23;20482;-79
2022/07/01 01:24:34;;;;;;;4.10;1.85;;;14.40;99.90;;;;;;6216963;23;20062;-79
2022/07/01 01:26:59;;;;;;;7.88;2.42;;;14.40;99.90;;;;;;6214681;23;20368;-81
2022/07/01 01:29:25;;;;;;;3.95;1.88;;;14.40;99.90;;;;;;6216794;23;20047;-80
2022/07/01 01:31:51;;;;;;;3.22;2.10;;;14.40;99.90;;;;;;6216780;23;20019;-80
2022/07/01 01:34:16;;;;;;;7.47;3.65;;;14.50;99.90;;;;;;6216462;23;20028;-79
2022/07/01 01:36:42;;;;;;;6.97;3.80;;;14.50;99.90;;;;;;6216939;23;20023;-79
2022/07/01 01:39:17;;;;;;;16.10;8.48;;;14.50;99.90;;;;;;6216648;23;20443;-80
2022/07/01 01:41:43;;;;;;;24.23;11.40;;;14.50;99.90;;;;;;6215261;23;20075;-79
2022/07/01 01:44:09;;;;;;;24.50;14.82;;;14.60;99.90;;;;;;6216789;23;20013;-79
2022/07/01 01:46:36;;;;;;;55.38;26.25;;;14.60;99.90;;;;;;6189342;23;20099;-79
2022/07/01 01:49:02;;;;;;;42.17;24.90;;;14.50;99.90;;;;;;6215185;23;20015;-79
2022/07/01 01:51:28;;;;;;;42.17;25.08;;;14.50;99.90;;;;;;6216756;23;20017;-80
2022/07/01 01:53:54;;;;;;;43.75;24.85;;;14.60;99.90;;;;;;6216606;23;20110;-80
2022/07/01 01:56:20;;;;;;;37.13;22.27;;;14.60;99.90;;;;;;6215350;23;20083;-80
2022/07/01 01:58:46;;;;;;;33.05;19.67;;;14.50;99.90;;;;;;6216590;23;20072;-79
2022/07/01 02:01:12;;;;;;;38.45;21.55;;;14.50;99.90;;;;;;6216407;23;20096;-79
2022/07/01 02:03:39;;;;;;;42.13;18.83;;;14.50;99.90;;;;;;6216434;23;20075;-79
2022/07/01 02:06:06;;;;;;;36.05;19.48;;;14.40;99.90;;;;;;6190227;23;20514;-80
2022/07/01 02:08:32;;;;;;;29.13;16.95;;;14.40;99.90;;;;;;6244249;23;20376;-79
2022/07/01 02:10:58;;;;;;;27.63;16.20;;;14.40;99.90;;;;;;6246367;23;20023;-81
2022/07/01 02:13:24;;;;;;;38.42;18.50;;;14.40;99.90;;;;;;6194878;23;20425;-79
2022/07/01 02:15:50;;;;;;;33.55;16.05;;;14.30;99.90;;;;;;6246534;23;20024;-79
2022/07/01 02:18:16;;;;;;;27.20;16.33;;;14.30;99.90;;;;;;6246601;23;20012;-79
2022/07/01 02:20:42;;;;;;;38.38;16.85;;;14.20;99.90;;;;;;6246771;23;20016;-80
2022/07/01 02:23:09;;;;;;;23.13;14.80;;;14.30;99.90;;;;;;6246721;23;20069;-79
2022/07/01 02:25:35;;;;;;;27.80;15.93;;;14.30;99.90;;;;;;6246595;23;20057;-79
2022/07/01 02:28:01;;;;;;;29.90;15.65;;;14.20;99.90;;;;;;6246403;23;20090;-79
2022/07/01 02:30:28;;;;;;;32.50;17.75;;;14.20;99.90;;;;;;6246604;23;20016;-78
2022/07/01 02:32:53;;;;;;;21.95;14.32;;;14.10;99.90;;;;;;6219557;23;20012;-81
2022/07/01 02:35:19;;;;;;;21.83;14.13;;;14.10;99.90;;;;;;6246169;23;20510;-80
2022/07/01 02:37:45;;;;;;;23.45;14.75;;;14.10;99.90;;;;;;6219662;23;20035;-79
2022/07/01 02:40:13;;;;;;;20.10;14.27;;;14.10;99.90;;;;;;6246454;23;20020;-79
2022/07/01 02:42:39;;;;;;;21.50;14.50;;;14.10;99.90;;;;;;6246517;23;20052;-79
2022/07/01 02:45:06;;;;;;;19.45;12.30;;;14.10;99.90;;;;;;6246555;23;20020;-79
2022/07/01 02:47:34;;;;;;;19.83;12.73;;;14.10;99.90;;;;;;6246309;23;20031;-79
2022/07/01 02:50:00;;;;;;;19.77;12.93;;;14.10;99.90;;;;;;6219650;23;20016;-78
2022/07/01 02:52:26;;;;;;;23.65;13.60;;;14.00;99.90;;;;;;6246427;23;20069;-79
2022/07/01 02:54:52;;;;;;;12.48;9.85;;;14.00;99.90;;;;;;6219705;23;20390;-80
2022/07/01 02:57:18;;;;;;;20.27;12.25;;;14.00;99.90;;;;;;6246487;23;20024;-79
2022/07/01 02:59:43;;;;;;;16.80;10.90;;;14.00;99.90;;;;;;6246287;23;20388;-80
2022/07/01 03:02:09;;;;;;;23.90;13.02;;;13.90;99.90;;;;;;6246173;23;20332;-81
2022/07/01 03:04:35;;;;;;;21.80;12.98;;;13.90;99.90;;;;;;6219284;23;20027;-79
2022/07/01 03:07:01;;;;;;;23.17;13.18;;;13.90;99.90;;;;;;6218812;23;20016;-79
2022/07/01 03:09:26;;;;;;;21.55;12.88;;;13.90;99.90;;;;;;6219487;23;20355;-80
2022/07/01 03:11:52;;;;;;;24.10;15.43;;;13.80;99.90;;;;;;6219901;23;20458;-79
2022/07/01 03:14:18;;;;;;;32.70;17.15;;;13.80;99.90;;;;;;6246399;23;20027;-79
2022/07/01 03:16:46;;;;;;;31.08;16.13;;;13.80;99.90;;;;;;6218911;23;20101;-81
2022/07/01 03:19:12;;;;;;;29.65;17.95;;;13.80;99.90;;;;;;6245995;23;20020;-79
2022/07/01 03:21:38;;;;;;;30.83;18.42;;;13.80;99.90;;;;;;6246048;23;20016;-79
2022/07/01 03:24:04;;;;;;;31.60;18.38;;;13.80;99.90;;;;;;6219564;23;20305;-80
2022/07/01 03:26:31;;;;;;;30.98;18.88;;;13.80;99.90;;;;;;6246020;23;20020;-79
2022/07/01 03:28:56;;;;;;;35.13;20.30;;;13.80;99.90;;;;;;6218710;23;20020;-80
2022/07/01 03:31:22;;;;;;;42.50;21.65;;;13.80;99.90;;;;;;6245713;23;20386;-79
2022/07/01 03:33:47;;;;;;;38.67;21.38;;;13.80;99.90;;;;;;6219027;23;20021;-79
2022/07/01 03:36:13;;;;;;;43.08;23.05;;;13.80;99.90;;;;;;6245781;23;20091;-79
2022/07/01 03:38:39;;;;;;;40.25;24.02;;;13.70;99.90;;;;;;6219425;23;20027;-79
2022/07/01 03:41:04;;;;;;;43.83;24.55;;;13.70;99.90;;;;;;6219148;23;20020;-79
2022/07/01 03:43:30;;;;;;;39.70;23.27;;;13.60;99.90;;;;;;6219442;23;20055;-79
2022/07/01 03:45:56;;;;;;;39.10;23.45;;;13.70;99.90;;;;;;6246098;23;20371;-79
2022/07/01 03:48:22;;;;;;;46.08;25.50;;;13.70;99.90;;;;;;6245838;23;20012;-79
2022/07/01 03:50:47;;;;;;;55.15;27.65;;;13.70;99.90;;;;;;6247402;23;20348;-78
2022/07/01 03:55:57;;;;;;;58.42;26.90;;;13.70;99.90;;;;;;6248202;23;20020;-79
2022/07/01 03:58:23;;;;;;;57.30;26.90;;;13.60;99.90;;;;;;6248234;23;20344;-79
2022/07/01 04:00:48;;;;;;;59.70;27.20;;;13.60;99.90;;;;;;6247905;23;20078;-82
2022/07/01 04:03:14;;;;;;;45.03;26.33;;;13.60;99.90;;;;;;6247778;23;20091;-79
2022/07/01 04:05:40;;;;;;;52.35;26.75;;;13.60;99.90;;;;;;6248437;23;20038;-79
2022/07/01 04:08:11;;;;;;;51.63;26.15;;;13.70;99.90;;;;;;6220644;23;20020;-79
2022/07/01 04:10:38;;;;;;;57.75;27.70;;;13.70;99.90;;;;;;6247986;23;20318;-79
2022/07/01 04:13:04;;;;;;;37.10;24.98;;;13.70;99.90;;;;;;6247875;23;20016;-81
2022/07/01 04:15:30;;;;;;;42.33;25.65;;;13.80;99.90;;;;;;6247835;23;20139;-79
2022/07/01 04:17:56;;;;;;;52.65;27.75;;;13.70;99.90;;;;;;6247806;23;20024;-79
2022/07/01 04:20:22;;;;;;;58.50;28.17;;;13.70;99.90;;;;;;6247667;23;20016;-79
2022/07/01 04:22:47;;;;;;;54.60;28.35;;;13.80;99.90;;;;;;6248029;23;20447;-79
2022/07/01 04:25:13;;;;;;;42.78;27.65;;;13.70;99.90;;;;;;6221105;23;20012;-80
2022/07/01 04:27:38;;;;;;;49.15;27.33;;;13.80;99.90;;;;;;6221007;23;20452;-78
2022/07/01 04:30:05;;;;;;;56.08;28.77;;;13.70;99.90;;;;;;6247739;23;20048;-79
2022/07/01 04:32:31;;;;;;;51.63;29.05;;;13.80;99.90;;;;;;6247670;23;20336;-79
2022/07/01 04:34:57;;;;;;;50.20;28.77;;;13.80;99.90;;;;;;6220882;23;20016;-79
2022/07/01 04:37:23;;;;;;;41.03;26.70;;;13.80;99.90;;;;;;6220883;23;20012;-79
2022/07/01 04:39:49;;;;;;;46.08;27.75;;;13.70;99.90;;;;;;6247526;23;20035;-79
2022/07/01 04:42:17;;;;;;;50.85;29.95;;;13.80;99.90;;;;;;6247607;23;20020;-79
2022/07/01 04:44:43;;;;;;;41.58;28.35;;;13.80;99.90;;;;;;6220204;23;20020;-79
2022/07/01 04:47:08;;;;;;;46.53;30.85;;;13.80;99.90;;;;;;6247552;23;20027;-79
2022/07/01 04:49:34;;;;;;;55.50;31.38;;;13.80;99.90;;;;;;6221200;23;20024;-78
2022/07/01 04:52:00;;;;;;;51.45;31.27;;;13.80;99.90;;;;;;6247468;23;20016;-79
2022/07/01 04:54:26;;;;;;;45.78;28.83;;;13.80;99.90;;;;;;6220171;23;20016;-79
2022/07/01 04:56:52;;;;;;;56.58;32.92;;;13.80;99.90;;;;;;6247843;23;20054;-79
2022/07/01 04:59:19;;;;;;;44.00;29.52;;;13.80;99.90;;;;;;6247483;23;20519;-78
2022/07/01 05:01:48;;;;;;;61.47;33.08;;;13.80;99.90;;;;;;6247030;23;20019;-79
2022/07/01 05:04:15;;;;;;;55.25;32.63;;;13.80;99.90;;;;;;6247313;23;20022;-80
2022/07/01 05:06:41;;;;;;;50.72;30.48;;;13.80;99.90;;;;;;6247261;23;20073;-78
2022/07/01 05:09:07;;;;;;;48.67;32.08;;;13.70;99.90;;;;;;6220617;23;20056;-79
2022/07/01 05:11:33;;;;;;;54.42;31.88;;;13.70;99.90;;;;;;6247441;23;20094;-78
2022/07/01 05:13:58;;;;;;;47.03;30.42;;;13.70;99.90;;;;;;6220613;23;20443;-78
2022/07/01 05:16:24;;;;;;;52.30;32.75;;;13.80;99.90;;;;;;6247247;23;20020;-79
2022/07/01 05:24:18;;;;;;;54.45;32.58;;;13.80;99.90;;;;;;6247227;23;20094;-78
2022/07/01 05:26:44;;;;;;;41.00;29.10;;;13.80;99.90;;;;;;6247176;23;20012;-79
2022/07/01 05:29:09;;;;;;;53.90;32.05;;;13.70;99.90;;;;;;6220223;23;20024;-81
2022/07/01 05:31:35;;;;;;;42.58;29.42;;;13.80;99.90;;;;;;6194996;23;20503;-80
2022/07/01 05:34:01;;;;;;;40.67;29.27;;;13.90;99.90;;;;;;6220397;23;20026;-79
2022/07/01 05:36:26;;;;;;;39.10;29.40;;;13.80;99.90;;;;;;6247134;23;20096;-78
2022/07/01 05:38:52;;;;;;;47.08;29.75;;;13.90;99.90;;;;;;6220227;23;20095;-79
2022/07/01 05:41:18;;;;;;;43.60;29.40;;;13.80;99.90;;;;;;6246915;23;20510;-79
2022/07/01 05:43:44;;;;;;;36.42;28.10;;;13.90;99.90;;;;;;6220127;23;20070;-79
2022/07/01 05:46:10;;;;;;;40.53;28.77;;;14.00;99.90;;;;;;6246923;23;20055;-78
2022/07/01 05:48:36;;;;;;;41.35;29.50;;;14.00;99.90;;;;;;6247054;23;20027;-79
2022/07/01 05:51:02;;;;;;;39.53;29.77;;;14.00;99.90;;;;;;6246993;23;20359;-79
2022/07/01 05:53:28;;;;;;;47.30;30.08;;;14.10;99.90;;;;;;6247086;23;20483;-79
2022/07/01 05:55:54;;;;;;;38.40;28.48;;;14.10;99.90;;;;;;6220125;23;20008;-78
2022/07/01 05:58:19;;;;;;;43.92;30.27;;;14.10;99.90;;;;;;6219568;23;20016;-78
2022/07/01 06:00:45;;;;;;;42.95;30.63;;;14.10;99.90;;;;;;6246722;23;20023;-79
2022/07/01 06:03:12;;;;;;;40.20;29.35;;;14.20;99.90;;;;;;6220173;23;20020;-78
2022/07/01 06:05:38;;;;;;;42.33;30.05;;;14.20;99.90;;;;;;6246804;23;20016;-79
2022/07/01 06:08:05;;;;;;;45.97;30.40;;;14.20;99.90;;;;;;6246338;23;20031;-78
2022/07/01 06:10:31;;;;;;;39.08;29.40;;;14.20;99.90;;;;;;6246347;23;20447;-81
2022/07/01 06:12:57;;;;;;;43.30;31.30;;;14.20;99.90;;;;;;6246449;23;20012;-79
2022/07/01 06:15:23;;;;;;;45.97;30.73;;;14.30;99.90;;;;;;6219796;23;20012;-79
2022/07/01 06:17:49;;;;;;;37.60;28.92;;;14.30;99.90;;;;;;6246624;23;20035;-79
2022/07/01 06:20:15;;;;;;;38.45;29.65;;;14.30;99.90;;;;;;6246500;23;20058;-80
2022/07/01 06:22:40;;;;;;;34.33;27.13;;;14.40;99.90;;;;;;6246807;23;20016;-80
2022/07/01 06:25:07;;;;;;;37.92;29.08;;;14.40;99.90;;;;;;6220189;23;20030;-79
2022/07/01 06:27:41;;;;;;;32.25;26.08;;;14.40;99.90;;;;;;6247326;23;20114;-79
2022/07/01 06:30:08;;;;;;;31.60;24.90;;;14.60;99.90;;;;;;6247027;23;20012;-80
2022/07/01 06:32:33;;;;;;;36.15;27.58;;;14.60;99.90;;;;;;6246868;23;20023;-79
2022/07/01 06:34:59;;;;;;;37.05;28.17;;;14.60;99.90;;;;;;6246868;23;20020;-81
2022/07/01 06:37:25;;;;;;;35.08;28.45;;;14.60;99.90;;;;;;6219786;23;20020;-80
2022/07/01 06:39:50;;;;;;;39.50;27.88;;;14.70;99.90;;;;;;6219980;23;20109;-81
2022/07/01 06:42:16;;;;;;;35.25;26.83;;;14.80;99.90;;;;;;6246703;23;20012;-79
2022/07/01 06:44:42;;;;;;;39.65;30.10;;;14.70;99.90;;;;;;6246667;23;20012;-80
2022/07/01 06:47:07;;;;;;;36.22;25.08;;;14.80;99.90;;;;;;6246651;23;20016;-80
2022/07/01 06:49:53;;;;;;;38.25;28.83;;;14.80;99.90;;;;;;6246635;23;20013;-81
2022/07/01 06:52:19;;;;;;;34.00;26.73;;;14.90;99.90;;;;;;6220081;23;20056;-82
2022/07/01 06:54:44;;;;;;;33.05;26.85;;;15.00;99.90;;;;;;6246527;23;20340;-80
2022/07/01 06:57:10;;;;;;;34.45;28.52;;;15.00;99.90;;;;;;6246359;23;20143;-80
2022/07/01 06:59:36;;;;;;;35.55;26.90;;;15.10;99.90;;;;;;6246375;23;20078;-80
2022/07/01 07:02:01;;;;;;;32.92;27.25;;;15.10;99.90;;;;;;6219570;23;20012;-81
2022/07/01 07:04:27;;;;;;;33.80;27.65;;;15.10;99.90;;;;;;6246591;23;20444;-80
2022/07/01 07:06:53;;;;;;;30.88;25.13;;;15.10;99.90;;;;;;6247481;23;20043;-81
2022/07/01 07:09:19;;;;;;;36.05;27.20;;;15.30;99.90;;;;;;6221716;23;20348;-80
2022/07/01 07:11:44;;;;;;;37.20;27.23;;;15.30;99.90;;;;;;6248642;23;20016;-80
2022/07/01 07:14:10;;;;;;;33.42;25.95;;;15.40;99.90;;;;;;6248766;23;20025;-82
2022/07/01 07:16:36;;;;;;;37.97;27.65;;;15.60;99.90;;;;;;6221669;23;20016;-81
2022/07/01 07:19:01;;;;;;;31.55;26.25;;;15.80;99.90;;;;;;6247801;23;20062;-81
2022/07/01 07:21:27;;;;;;;33.28;25.95;;;15.90;99.90;;;;;;6252895;23;20016;-80
2022/07/01 07:23:53;;;;;;;29.33;24.48;;;16.10;99.90;;;;;;6251053;23;20069;-81
2022/07/01 07:26:18;;;;;;;27.33;22.88;;;16.10;99.90;;;;;;6251231;23;20027;-82
2022/07/01 07:28:44;;;;;;;28.17;24.23;;;16.30;99.90;;;;;;6251818;23;20383;-82
2022/07/01 07:31:10;;;;;;;27.83;23.27;;;16.50;99.90;;;;;;6219852;23;20379;-81
2022/07/01 07:33:35;;;;;;;28.50;23.33;;;16.80;99.90;;;;;;6220755;23;20042;-81
2022/07/01 07:36:01;;;;;;;27.60;22.85;;;16.90;99.90;;;;;;6246170;23;20102;-81
2022/07/01 07:38:27;;;;;;;29.65;22.33;;;17.00;99.90;;;;;;6246208;23;20093;-81
2022/07/01 07:40:52;;;;;;;27.58;21.45;;;17.20;99.90;;;;;;6219627;23;20087;-81
2022/07/01 07:43:18;;;;;;;26.23;20.45;;;17.50;99.90;;;;;;6246188;23;20016;-81
2022/07/01 07:45:44;;;;;;;22.98;18.20;;;18.00;99.90;;;;;;6193699;23;20367;-81
2022/07/01 07:48:25;;;;;;;28.42;19.92;;;18.40;99.90;;;;;;6246554;23;20062;-82
2022/07/01 07:50:50;;;;;;;26.38;20.25;;;19.00;99.90;;;;;;6219680;23;20056;-82
2022/07/01 07:53:16;;;;;;;23.70;20.15;;;18.90;99.90;;;;;;6219469;23;20467;-82
2022/07/01 07:55:42;;;;;;;27.85;21.08;;;18.60;99.90;;;;;;6245793;23;20081;-82
2022/07/01 07:58:08;;;;;;;21.77;19.48;;;18.30;99.90;;;;;;6219063;23;20023;-82
2022/07/01 08:00:34;;;;;;;23.60;20.42;;;18.00;99.90;;;;;;6245908;23;20089;-82
2022/07/01 08:03:00;;;;;;;22.65;18.67;;;17.80;99.90;;;;;;6219169;23;20017;-82
2022/07/01 08:05:25;;;;;;;24.10;18.17;;;17.80;99.90;;;;;;6193612;23;20460;-82
2022/07/01 08:07:51;;;;;;;21.17;17.13;;;18.30;99.90;;;;;;6246095;23;20059;-82
2022/07/01 08:10:17;;;;;;;23.98;18.65;;;18.80;99.90;;;;;;6245997;23;20433;-84
2022/07/01 08:12:42;;;;;;;23.02;18.10;;;19.30;99.90;;;;;;6218715;23;20027;-81
2022/07/01 08:15:09;;;;;;;22.30;18.08;;;19.00;99.90;;;;;;6245952;23;20049;-82
2022/07/01 08:17:35;;;;;;;23.25;17.20;;;19.10;99.90;;;;;;6218726;23;20023;-82
2022/07/01 08:20:01;;;;;;;24.15;18.10;;;18.90;99.90;;;;;;6219045;23;20095;-82
2022/07/01 08:22:27;;;;;;;29.10;17.77;;;18.80;99.90;;;;;;6245971;23;20016;-82
2022/07/01 08:24:52;;;;;;;22.73;17.33;;;18.80;99.90;;;;;;6245992;23;20087;-82
2022/07/01 08:27:18;;;;;;;22.77;17.20;;;18.80;99.90;;;;;;6194102;23;20052;-82
2022/07/01 08:29:44;;;;;;;22.48;16.80;;;18.90;99.90;;;;;;6245673;23;20020;-82
2022/07/01 08:32:09;;;;;;;23.15;15.43;;;19.10;99.90;;;;;;6245867;23;20019;-82
2022/07/01 08:34:35;;;;;;;21.25;16.13;;;19.30;99.90;;;;;;6219180;23;20023;-82
2022/07/01 08:37:02;;;;;;;21.13;14.40;;;19.60;99.90;;;;;;6247283;23;20059;-82
2022/07/01 08:39:28;;;;;;;21.88;14.30;;;19.70;99.90;;;;;;6170691;23;20024;-84
2022/07/01 08:41:55;;;;;;;19.10;14.23;;;19.70;99.90;;;;;;6247617;23;20058;-81
2022/07/01 08:44:20;;;;;;;20.27;13.75;;;20.10;99.90;;;;;;6220844;23;20443;-82
2022/07/01 08:46:46;;;;;;;16.02;13.07;;;20.50;99.90;;;;;;6195174;23;20016;-82
2022/07/01 08:49:13;;;;;;;19.67;13.32;;;20.70;99.90;;;;;;6247583;23;20015;-82
2022/07/01 08:51:39;;;;;;;16.35;11.73;;;20.80;99.90;;;;;;6220540;23;20455;-82
2022/07/01 08:54:04;;;;;;;18.45;12.68;;;21.20;99.90;;;;;;6220870;23;20024;-83
2022/07/01 08:56:43;;;;;;;16.88;11.68;;;21.60;99.90;;;;;;6219854;23;20444;-90
2022/07/01 08:59:12;;;;;;;16.17;9.88;;;21.40;99.90;;;;;;6220814;23;20070;-83
2022/07/01 09:01:39;;;;;;;16.65;10.88;;;21.20;99.90;;;;;;6196730;23;20016;-82
2022/07/01 09:04:17;;;;;;;15.75;9.90;;;20.90;99.90;;;;;;6220642;23;20096;-82
2022/07/01 09:06:44;;;;;;;14.88;11.15;;;20.50;99.90;;;;;;6220097;23;20020;-83
2022/07/01 09:09:28;;;;;;;12.90;9.90;;;20.20;99.90;;;;;;6220733;23;20340;-83
2022/07/01 09:11:55;;;;;;;15.70;8.85;;;20.60;99.90;;;;;;6247293;23;20481;-83
2022/07/01 09:14:23;;;;;;;16.55;9.65;;;21.60;99.90;;;;;;6247049;23;20521;-82
2022/07/01 09:17:03;;;;;;;11.27;9.40;;;22.00;99.90;;;;;;6220490;23;20446;-84
2022/07/01 09:19:33;;;;;;;12.90;8.85;;;21.70;99.90;;;;;;6247255;23;20047;-82
2022/07/01 09:22:00;;;;;;;12.68;8.98;;;21.40;99.90;;;;;;6247192;23;20016;-83
2022/07/01 09:24:34;;;;;;;12.85;7.35;;;21.90;99.90;;;;;;6247171;23;20024;-83
2022/07/01 09:27:08;;;;;;;10.05;6.95;;;23.30;99.90;;;;;;6195741;23;20436;-83
2022/07/01 09:29:36;;;;;;;10.52;6.38;;;24.00;99.90;;;;;;6247656;23;20047;-82
2022/07/01 09:32:05;;;;;;;8.98;5.57;;;24.40;99.90;;;;;;6220112;23;20016;-82
2022/07/01 09:34:34;;;;;;;6.78;4.18;;;25.10;99.60;;;;;;6247188;23;20012;-84
2022/07/01 09:36:59;;;;;;;7.22;4.53;;;25.20;97.10;;;;;;6220315;23;20017;-83
2022/07/01 09:39:25;;;;;;;9.95;4.60;;;25.40;95.10;;;;;;6247138;23;20024;-82
2022/07/01 09:41:56;;;;;;;5.75;4.40;;;25.60;90.70;;;;;;6220247;23;20099;-83
2022/07/01 09:44:22;;;;;;;8.95;4.68;;;25.40;93.10;;;;;;6247297;23;20020;-83
2022/07/01 09:46:56;;;;;;;7.32;4.43;;;25.40;91.40;;;;;;6247051;23;20019;-83
2022/07/01 09:49:22;;;;;;;7.10;4.40;;;25.20;96.70;;;;;;6220084;23;20020;-83
2022/07/01 09:51:49;;;;;;;8.18;3.90;;;25.50;91.00;;;;;;6246858;23;20393;-83
2022/07/01 09:54:15;;;;;;;7.22;4.22;;;25.90;78.60;;;;;;6247329;23;20007;-82
2022/07/01 09:56:41;;;;;;;9.00;4.32;;;25.70;77.40;;;;;;6220192;23;20452;-83
2022/07/01 09:59:06;;;;;;;9.32;4.70;;;25.60;74.00;;;;;;6220257;23;20142;-84
2022/07/01 10:01:32;;;;;;;6.90;3.60;;;25.30;75.40;;;;;;6247387;23;20409;-83
2022/07/01 10:04:00;;;;;;;5.85;3.47;;;25.30;85.00;;;;;;6247138;23;20387;-84
2022/07/01 10:06:29;;;;;;;6.72;3.72;;;26.00;82.70;;;;;;6247124;23;20470;-83
2022/07/01 10:09:22;;;;;;;9.85;3.83;;;26.70;76.40;;;;;;6220110;23;20023;-83
2022/07/01 10:12:06;;;;;;;5.10;2.78;;;26.60;75.50;;;;;;6246952;23;20095;-83
2022/07/01 10:14:32;;;;;;;7.78;3.03;;;26.70;68.10;;;;;;6219994;23;20344;-83
2022/07/01 10:16:58;;;;;;;7.18;2.50;;;26.60;73.80;;;;;;6247764;23;20087;-83
2022/07/01 10:19:25;;;;;;;5.55;2.70;;;27.00;67.00;;;;;;6194725;23;20027;-84
2022/07/01 10:21:56;;;;;;;5.88;2.55;;;27.50;63.00;;;;;;6194225;23;20016;-82
2022/07/01 10:24:24;;;;;;;5.03;2.67;;;27.80;63.30;;;;;;6219919;23;20051;-84
2022/07/01 10:26:51;;;;;;;6.68;2.83;;;28.00;62.60;;;;;;6219972;23;20020;-83
2022/07/01 10:29:36;;;;;;;5.80;3.00;;;27.40;63.00;;;;;;6246931;23;20119;-83
2022/07/01 10:32:22;;;;;;;7.22;2.90;;;26.70;68.40;;;;;;6220714;23;20018;-83
2022/07/01 10:34:48;;;;;;;4.03;2.28;;;25.70;69.10;;;;;;6102200;23;20500;-83
2022/07/01 10:37:17;;;;;;;4.90;2.38;;;24.90;72.80;;;;;;6127645;23;20022;-83
2022/07/01 10:39:54;;;;;;;5.00;2.47;;;24.60;76.30;;;;;;6100510;23;20133;-84
2022/07/01 10:42:20;;;;;;;7.22;2.47;;;24.40;76.40;;;;;;6100742;23;20025;-83
2022/07/01 10:45:01;;;;;;;7.15;2.20;;;24.10;89.30;;;;;;6124917;23;20028;-83
2022/07/01 10:47:27;;;;;;;5.25;2.33;;;24.80;77.90;;;;;;6099984;23;20097;-83
2022/07/01 10:50:04;;;;;;;6.07;1.90;;;25.70;66.60;;;;;;6099920;23;20441;-83
2022/07/01 10:52:30;;;;;;;4.22;1.77;;;26.60;67.30;;;;;;6124553;23;20021;-87
2022/07/01 10:54:59;;;;;;;5.13;1.50;;;27.10;61.80;;;;;;6124708;23;20053;-85
2022/07/01 10:57:34;;;;;;;4.72;1.70;;;27.30;59.50;;;;;;6099816;23;20066;-84
2022/07/01 11:00:00;;;;;;;6.88;2.22;;;26.80;62.10;;;;;;6099663;23;20068;-83
2022/07/01 11:02:38;;;;;;;6.57;1.90;;;26.40;64.40;;;;;;6099653;23;20551;-84
2022/07/01 11:05:14;;;;;;;3.85;1.77;;;26.60;63.20;;;;;;6099466;23;20014;-84
2022/07/01 11:07:44;;;;;;;4.00;1.75;;;27.20;67.80;;;;;;6123902;23;20018;-83
2022/07/01 11:10:11;;;;;;;4.53;1.60;;;27.70;62.20;;;;;;6124053;23;20022;-85
2022/07/01 11:12:37;;;;;;;3.85;1.23;;;28.40;60.00;;;;;;6196686;23;20297;-83
2022/07/01 11:15:09;;;;;;;3.55;1.58;;;28.90;56.80;;;;;;6219199;23;20486;-85
2022/07/01 11:17:35;;;;;;;6.97;1.70;;;29.10;53.90;;;;;;6219614;23;20019;-84
2022/07/01 11:20:02;;;;;;;4.80;1.52;;;28.20;54.20;;;;;;6245892;23;20352;-82
2022/07/01 11:22:33;;;;;;;5.65;1.48;;;26.90;56.30;;;;;;6219734;23;20020;-84
2022/07/01 11:25:01;;;;;;;5.88;1.20;;;26.50;60.20;;;;;;6246431;23;20020;-84
2022/07/01 11:27:28;;;;;;;6.93;1.30;;;27.20;59.60;;;;;;6245866;23;20146;-83
2022/07/01 11:30:08;;;;;;;4.80;1.20;;;27.30;55.70;;;;;;6219602;23;20455;-84
2022/07/01 11:32:36;;;;;;;3.87;1.13;;;27.30;55.50;;;;;;6219297;23;20012;-84
2022/07/01 11:39:21;;;;;;;4.20;1.00;;;26.60;58.60;;;;;;6218948;23;20340;-84
2022/07/01 11:40:35;;;;;;;6.68;1.20;;;24.40;67.00;;;;;;6219503;23;20340;-84
2022/07/01 11:43:01;;;;;;;7.40;1.42;;;23.60;73.80;;;;;;6218734;23;20095;-85
2022/07/01 11:45:27;;;;;;;5.72;1.33;;;23.20;83.80;;;;;;6219397;23;20027;-84
2022/07/01 11:47:53;;;;;;;7.00;1.33;;;23.20;84.40;;;;;;6246278;23;20026;-82
2022/07/01 11:50:19;;;;;;;8.73;1.80;;;23.40;81.10;;;;;;6246166;23;20016;-83
2022/07/01 11:52:45;;;;;;;8.27;2.00;;;23.40;88.00;;;;;;6246196;23;20023;-83
2022/07/01 11:55:11;;;;;;;3.72;1.00;;;24.40;80.90;;;;;;6193922;23;20012;-85
2022/07/01 11:57:37;;;;;;;2.88;0.80;;;25.10;69.00;;;;;;6218994;23;20475;-84
2022/07/01 12:00:12;;;;;;;7.43;1.02;;;25.60;65.50;;;;;;6246066;23;20081;-84
2022/07/01 12:02:38;;;;;;;3.33;1.08;;;26.80;59.60;;;;;;6218666;23;20027;-84
2022/07/01 12:05:05;;;;;;;4.85;1.15;;;28.00;57.00;;;;;;6245933;23;20047;-85
2022/07/01 12:07:31;;;;;;;3.40;1.00;;;28.90;53.50;;;;;;6246023;23;20074;-86
2022/07/01 12:09:58;;;;;;;6.82;1.27;;;28.90;52.40;;;;;;6246152;23;20461;-84
2022/07/01 12:12:25;;;;;;;4.35;0.93;;;28.00;52.80;;;;;;6220487;23;20321;-84
2022/07/01 12:14:56;;;;;;;4.82;0.80;;;27.00;54.60;;;;;;6220778;23;20329;-83
2022/07/01 12:17:23;;;;;;;5.53;1.17;;;26.10;60.00;;;;;;6221192;23;20016;-83
2022/07/01 12:19:50;;;;;;;5.57;1.20;;;25.70;61.00;;;;;;6247888;23;20394;-83
2022/07/01 12:22:19;;;;;;;4.25;1.20;;;25.10;60.40;;;;;;6221133;23;20450;-84
2022/07/01 12:24:46;;;;;;;7.38;1.20;;;24.40;64.20;;;;;;6221145;23;20075;-83
2022/07/01 12:27:12;;;;;;;4.90;0.85;;;23.90;69.70;;;;;;6248031;23;20077;-84
2022/07/01 12:29:43;;;;;;;5.68;1.10;;;23.80;71.10;;;;;;6248146;23;20435;-83
2022/07/01 12:32:11;;;;;;;3.50;0.80;;;24.50;65.80;;;;;;6221281;23;20016;-83
2022/07/01 12:34:42;;;;;;;4.38;0.88;;;25.10;61.70;;;;;;6247713;23;20063;-84
2022/07/01 12:37:17;;;;;;;4.45;0.73;;;25.50;58.40;;;;;;6195840;23;20066;-83
2022/07/01 12:39:50;;;;;;;5.25;1.33;;;25.10;58.80;;;;;;6221493;23;20020;-84
2022/07/01 12:42:30;;;;;;;5.32;0.98;;;24.20;65.20;;;;;;6247881;23;20016;-83
2022/07/01 12:44:59;;;;;;;6.28;1.02;;;23.40;78.10;;;;;;6221444;23;20016;-82
2022/07/01 12:47:37;;;;;;;4.63;1.00;;;23.20;86.60;;;;;;6220778;23;20016;-82