Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:47;;;;;;;2.10;1.00;;;9.10;98.20;;;;;;5051918;28;20190;-66
2022/11/18 00:03:14;;;;;;;2.33;0.80;;;9.00;98.30;;;;;;5051960;28;20233;-67
2022/11/18 00:05:43;;;;;;;2.45;1.00;;;9.10;98.30;;;;;;5051801;28;20654;-68
2022/11/18 00:08:10;;;;;;;2.20;1.10;;;9.00;98.40;;;;;;5052003;28;20187;-66
2022/11/18 00:10:38;;;;;;;1.60;0.70;;;9.10;98.50;;;;;;5052405;28;20194;-66
2022/11/18 00:15:49;;;;;;;2.10;0.90;;;9.00;98.50;;;;;;5051795;28;20201;-68
2022/11/18 00:18:16;;;;;;;2.50;0.90;;;9.00;98.70;;;;;;5052184;28;20214;-67
2022/11/18 00:20:44;;;;;;;2.35;0.98;;;8.90;98.70;;;;;;5052257;28;20202;-67
2022/11/18 00:23:12;;;;;;;3.28;1.25;;;9.00;98.80;;;;;;5051577;28;20187;-66
2022/11/18 00:25:46;;;;;;;4.18;1.75;;;8.90;99.20;;;;;;5052285;28;20206;-67
2022/11/18 00:28:13;;;;;;;2.40;1.00;;;9.00;99.30;;;;;;5051213;28;20635;-66
2022/11/18 00:30:40;;;;;;;2.88;1.05;;;9.00;99.00;;;;;;5052191;28;20554;-67
2022/11/18 00:33:07;;;;;;;1.95;0.80;;;9.00;99.00;;;;;;5054995;28;20187;-67
2022/11/18 00:35:34;;;;;;;1.98;0.70;;;9.00;98.60;;;;;;5055064;28;20194;-66
2022/11/18 00:38:03;;;;;;;1.80;0.60;;;9.10;98.60;;;;;;5055006;28;20221;-68
2022/11/18 00:40:30;;;;;;;2.03;0.80;;;9.00;98.70;;;;;;5055349;28;20225;-67
2022/11/18 00:42:55;;;;;;;5.43;0.80;;;9.00;98.80;;;;;;5055638;28;20222;-66
2022/11/18 00:45:23;;;;;;;2.60;0.70;;;9.00;99.20;;;;;;5056503;28;20225;-66
2022/11/18 00:47:50;;;;;;;1.85;0.60;;;9.00;99.10;;;;;;5055631;28;20440;-66
2022/11/18 00:50:17;;;;;;;1.50;0.55;;;8.90;98.90;;;;;;5055992;28;20226;-66
2022/11/18 00:52:44;;;;;;;1.70;0.60;;;8.90;98.80;;;;;;5055341;28;20182;-67
2022/11/18 00:55:12;;;;;;;1.55;0.57;;;8.90;98.80;;;;;;5055931;28;20236;-66
2022/11/18 00:57:39;;;;;;;3.78;0.80;;;8.90;99.00;;;;;;5055175;28;20603;-66
2022/11/18 01:00:11;;;;;;;2.05;0.80;;;8.90;98.90;;;;;;5055465;28;20244;-66
2022/11/18 01:02:38;;;;;;;1.95;0.80;;;8.90;98.80;;;;;;5054845;28;20186;-67
2022/11/18 01:05:05;;;;;;;1.50;0.60;;;8.90;98.70;;;;;;5055765;28;20285;-67
2022/11/18 01:07:32;;;;;;;1.50;0.60;;;8.70;98.50;;;;;;5055026;28;20214;-66
2022/11/18 01:09:59;;;;;;;1.50;0.70;;;8.70;98.60;;;;;;5055690;28;20198;-67
2022/11/18 01:15:12;;;;;;;2.28;0.90;;;8.80;98.60;;;;;;5055705;28;20185;-66
2022/11/18 01:17:39;;;;;;;2.00;0.73;;;8.80;98.60;;;;;;5054532;28;20640;-66
2022/11/18 01:20:07;;;;;;;1.70;0.73;;;8.80;98.50;;;;;;5055160;28;20677;-67
2022/11/18 01:22:34;;;;;;;1.95;0.80;;;8.90;98.60;;;;;;5054661;28;20598;-67
2022/11/18 01:25:01;;;;;;;1.55;0.68;;;9.00;98.50;;;;;;5055137;28;20272;-67
2022/11/18 01:27:29;;;;;;;1.70;0.90;;;9.00;98.40;;;;;;5054631;28;20585;-67
2022/11/18 01:29:56;;;;;;;2.55;0.95;;;9.10;98.50;;;;;;5055467;28;20194;-67
2022/11/18 01:32:23;;;;;;;1.90;0.82;;;9.00;98.50;;;;;;5052905;28;20598;-67
2022/11/18 01:34:51;;;;;;;1.90;0.90;;;9.10;98.70;;;;;;5054972;28;20244;-66
2022/11/18 01:37:18;;;;;;;1.90;0.70;;;9.10;98.60;;;;;;5054110;28;20257;-66
2022/11/18 01:39:45;;;;;;;2.20;0.95;;;9.20;98.60;;;;;;5054472;28;20190;-67
2022/11/18 01:42:15;;;;;;;2.60;0.70;;;9.20;98.40;;;;;;5054202;28;20210;-66
2022/11/18 01:45:08;;;;;;;1.90;1.10;;;9.20;98.40;;;;;;5054006;28;20724;-66
2022/11/18 01:47:39;;;;;;;1.85;0.90;;;9.20;98.30;;;;;;5054336;28;20190;-66
2022/11/18 01:50:07;;;;;;;2.03;0.63;;;9.20;98.40;;;;;;5054555;28;20202;-67
2022/11/18 01:52:35;;;;;;;1.85;0.70;;;9.30;98.40;;;;;;5054120;28;20190;-66
2022/11/18 01:55:10;;;;;;;2.30;1.00;;;9.30;98.30;;;;;;5054687;28;20561;-66
2022/11/18 01:57:38;;;;;;;2.08;0.90;;;9.30;98.30;;;;;;5052809;28;20260;-66
2022/11/18 02:00:09;;;;;;;2.03;0.90;;;9.30;98.40;;;;;;5054229;28;20198;-67
2022/11/18 02:02:37;;;;;;;2.20;1.00;;;9.20;98.30;;;;;;5053689;28;20210;-67
2022/11/18 02:05:11;;;;;;;2.05;0.90;;;9.20;98.30;;;;;;5054115;28;20537;-67
2022/11/18 02:07:50;;;;;;;1.85;0.88;;;9.20;98.30;;;;;;5054097;28;20203;-66
2022/11/18 02:10:21;;;;;;;2.50;1.00;;;9.20;98.50;;;;;;5053589;28;20652;-66
2022/11/18 02:12:49;;;;;;;1.70;0.80;;;9.20;98.60;;;;;;5053206;28;20240;-66
2022/11/18 02:15:24;;;;;;;2.17;1.00;;;9.10;98.70;;;;;;5053969;28;20539;-66
2022/11/18 02:18:00;;;;;;;1.90;0.90;;;9.20;98.70;;;;;;5053490;28;20209;-66
2022/11/18 02:20:36;;;;;;;1.70;0.80;;;9.00;98.90;;;;;;5054214;28;20259;-66
2022/11/18 02:23:36;;;;;;;1.70;0.70;;;9.00;99.00;;;;;;5053664;28;20288;-67
2022/11/18 02:26:35;;;;;;;1.70;0.75;;;8.90;99.00;;;;;;5053726;28;20202;-66
2022/11/18 02:29:08;;;;;;;2.95;0.82;;;9.00;99.20;;;;;;5033741;28;20227;-67
2022/11/18 02:31:48;;;;;;;1.60;0.60;;;9.00;98.60;;;;;;5044933;28;20190;-66
2022/11/18 02:34:25;;;;;;;2.05;0.70;;;9.00;98.60;;;;;;5054048;28;20190;-66
2022/11/18 02:36:57;;;;;;;1.60;0.80;;;9.00;98.60;;;;;;5053583;28;20297;-66
2022/11/18 02:39:31;;;;;;;1.50;0.60;;;9.10;98.70;;;;;;5053425;28;20218;-66
2022/11/18 02:42:02;;;;;;;2.85;0.82;;;9.20;98.60;;;;;;5052620;28;20186;-66
2022/11/18 02:44:31;;;;;;;2.22;0.70;;;9.20;98.60;;;;;;5053659;28;20653;-66
2022/11/18 02:47:03;;;;;;;2.00;0.70;;;9.20;98.30;;;;;;5052682;28;20187;-66
2022/11/18 02:49:37;;;;;;;1.80;0.60;;;9.20;98.20;;;;;;5053397;28;20278;-66
2022/11/18 02:52:06;;;;;;;3.00;0.80;;;9.30;97.90;;;;;;5053255;28;20248;-66
2022/11/18 02:54:36;;;;;;;1.88;0.63;;;9.30;97.70;;;;;;5052208;28;20218;-66
2022/11/18 02:57:08;;;;;;;1.73;0.60;;;9.30;97.70;;;;;;5052629;28;20194;-66
2022/11/18 02:59:37;;;;;;;1.90;0.90;;;9.30;97.80;;;;;;5052725;28;20707;-66
2022/11/18 03:02:04;;;;;;;1.80;0.90;;;9.30;97.70;;;;;;5053246;28;20194;-66
2022/11/18 03:04:34;;;;;;;2.22;1.30;;;9.40;97.80;;;;;;5052506;28;20685;-66
2022/11/18 03:07:10;;;;;;;1.70;0.90;;;9.40;97.80;;;;;;5052545;28;20201;-66
2022/11/18 03:09:40;;;;;;;2.15;1.30;;;9.40;97.90;;;;;;5052519;28;20186;-66
2022/11/18 03:12:17;;;;;;;2.40;0.75;;;9.40;98.00;;;;;;5053002;28;20194;-66
2022/11/18 03:14:52;;;;;;;2.22;0.90;;;9.50;98.00;;;;;;5052647;28;20218;-66
2022/11/18 03:17:25;;;;;;;1.85;0.93;;;9.50;98.00;;;;;;5052508;28;20327;-66
2022/11/18 03:20:05;;;;;;;1.90;0.82;;;9.50;98.10;;;;;;5052438;28;20256;-66
2022/11/18 03:22:40;;;;;;;1.60;0.70;;;9.50;98.20;;;;;;5052898;28;20575;-66
2022/11/18 03:25:11;;;;;;;1.98;0.70;;;9.40;98.20;;;;;;5052099;28;20181;-66
2022/11/18 03:27:47;;;;;;;2.33;0.70;;;9.40;98.20;;;;;;5052496;28;20189;-66
2022/11/18 03:30:20;;;;;;;1.85;0.80;;;9.50;98.20;;;;;;5052194;28;20655;-66
2022/11/18 03:32:52;;;;;;;2.50;0.80;;;9.50;98.10;;;;;;5052610;28;20194;-66
2022/11/18 03:35:24;;;;;;;1.85;1.05;;;9.50;98.20;;;;;;5051831;28;21090;-66
2022/11/18 03:37:56;;;;;;;2.70;1.73;;;9.50;98.10;;;;;;5032651;28;20301;-66
2022/11/18 03:40:26;;;;;;;2.38;1.10;;;9.50;98.10;;;;;;5045193;28;20555;-66
2022/11/18 03:42:58;;;;;;;2.22;1.00;;;9.50;97.90;;;;;;5052754;28;20273;-66
2022/11/18 03:45:30;;;;;;;1.73;0.70;;;9.50;97.80;;;;;;5051547;28;20637;-66
2022/11/18 03:48:04;;;;;;;1.92;0.75;;;9.40;97.80;;;;;;5052571;28;20652;-66
2022/11/18 03:50:35;;;;;;;4.65;0.70;;;9.40;97.90;;;;;;5052153;28;20293;-65
2022/11/18 03:53:03;;;;;;;1.80;0.70;;;9.30;98.40;;;;;;5052534;28;20190;-66
2022/11/18 03:55:35;;;;;;;3.88;2.55;;;9.20;98.70;;;;;;5051239;28;20273;-66
2022/11/18 03:58:07;;;;;;;2.88;1.15;;;9.10;99.10;;;;;;5052309;28;20225;-66
2022/11/18 04:00:41;;;;;;;5.55;3.38;;;9.10;99.10;;;;;;5051902;28;20182;-66
2022/11/18 04:03:08;;;;;;;2.20;1.27;;;9.10;99.60;;;;;;5052054;28;20229;-66
2022/11/18 04:05:40;;;;;;;3.35;1.00;;;9.10;99.50;;;;;;5051483;28;20193;-66
2022/11/18 04:08:12;;;;;;;2.70;0.93;;;9.10;99.70;;;;;;5052239;28;20580;-66
2022/11/18 04:10:43;;;;;;;2.58;1.17;;;9.10;99.30;;;;;;5051873;28;20194;-66
2022/11/18 04:13:18;;;;;;;2.70;1.08;;;9.00;99.10;;;;;;5052072;28;20198;-66
2022/11/18 04:15:46;;;;;;;2.85;1.38;;;9.00;99.30;;;;;;5051238;28;20190;-66
2022/11/18 04:18:14;;;;;;;3.70;1.40;;;8.90;99.20;;;;;;5052189;28;20691;-66
2022/11/18 04:20:41;;;;;;;2.42;1.10;;;8.90;99.00;;;;;;5051658;28;20182;-66
2022/11/18 04:23:09;;;;;;;3.97;1.08;;;8.80;99.00;;;;;;5052080;28;20216;-66
2022/11/18 04:25:37;;;;;;;2.13;0.95;;;8.80;98.80;;;;;;5051137;28;20192;-66
2022/11/18 04:28:04;;;;;;;2.30;0.98;;;8.80;98.80;;;;;;5051943;28;20187;-66
2022/11/18 04:30:32;;;;;;;4.28;1.45;;;8.90;98.60;;;;;;5051646;28;20188;-66
2022/11/18 04:33:01;;;;;;;4.15;2.00;;;8.80;98.30;;;;;;5051899;28;20731;-67
2022/11/18 04:35:29;;;;;;;2.25;1.10;;;8.80;98.00;;;;;;5051407;28;20186;-67
2022/11/18 04:37:56;;;;;;;2.00;0.80;;;8.70;97.70;;;;;;5051755;28;20605;-66
2022/11/18 04:40:23;;;;;;;1.98;1.02;;;8.70;97.70;;;;;;5051442;28;20193;-66
2022/11/18 04:42:50;;;;;;;1.80;0.70;;;8.60;97.20;;;;;;5051692;28;20210;-66
2022/11/18 04:45:17;;;;;;;1.77;0.70;;;8.50;97.40;;;;;;5051509;28;20664;-66
2022/11/18 04:47:44;;;;;;;1.60;0.60;;;8.50;97.60;;;;;;5051574;28;20186;-66
2022/11/18 04:50:13;;;;;;;1.92;1.15;;;8.40;97.70;;;;;;5051351;28;20186;-66
2022/11/18 04:52:41;;;;;;;2.10;1.30;;;8.30;97.80;;;;;;5051419;28;20182;-66
2022/11/18 04:55:08;;;;;;;1.60;0.60;;;8.30;97.50;;;;;;5051691;28;20530;-66
2022/11/18 04:57:35;;;;;;;2.30;0.93;;;8.30;97.50;;;;;;5051109;28;20645;-66
2022/11/18 05:00:03;;;;;;;1.50;0.60;;;8.30;97.50;;;;;;5051342;28;20222;-66
2022/11/18 05:02:30;;;;;;;2.15;0.88;;;8.20;97.40;;;;;;5051351;28;20696;-66
2022/11/18 05:04:58;;;;;;;1.95;0.85;;;8.20;97.40;;;;;;5051762;28;20305;-66
2022/11/18 05:07:26;;;;;;;2.10;0.90;;;8.20;97.20;;;;;;5051243;28;20220;-66
2022/11/18 05:09:53;;;;;;;2.60;1.20;;;8.20;97.20;;;;;;5051635;28;20671;-66
2022/11/18 05:15:18;;;;;;;1.70;0.80;;;8.20;97.30;;;;;;5009943;28;20188;-66
2022/11/18 05:17:46;;;;;;;3.42;1.40;;;8.10;97.30;;;;;;5026094;28;20202;-66
2022/11/18 05:20:13;;;;;;;5.22;3.17;;;8.10;97.30;;;;;;5035178;28;20308;-66
2022/11/18 05:22:42;;;;;;;5.40;2.65;;;8.10;97.20;;;;;;5051325;28;20190;-66
2022/11/18 05:25:10;;;;;;;3.00;1.40;;;8.10;96.90;;;;;;5055248;28;20195;-66
2022/11/18 05:27:38;;;;;;;1.85;0.75;;;8.10;96.70;;;;;;5054732;28;20190;-66
2022/11/18 05:30:07;;;;;;;2.05;0.80;;;8.00;96.60;;;;;;5055050;28;20706;-65
2022/11/18 05:32:34;;;;;;;2.83;1.52;;;8.10;96.30;;;;;;5054318;28;20198;-65
2022/11/18 05:35:01;;;;;;;1.90;0.80;;;8.00;96.50;;;;;;5055270;28;20194;-65
2022/11/18 05:37:31;;;;;;;1.90;1.00;;;8.00;96.50;;;;;;5054570;28;20187;-65
2022/11/18 05:40:00;;;;;;;3.08;1.40;;;8.00;96.10;;;;;;5055080;28;20288;-65
2022/11/18 05:45:12;;;;;;;2.88;1.30;;;8.10;96.40;;;;;;5054912;28;20196;-65
2022/11/18 05:50:20;;;;;;;2.10;0.90;;;8.20;96.10;;;;;;5053991;28;20221;-66
2022/11/18 05:52:47;;;;;;;1.77;0.70;;;8.20;96.30;;;;;;5054289;28;20232;-66
2022/11/18 05:55:19;;;;;;;1.80;0.82;;;8.30;96.30;;;;;;5054485;28;20200;-67
2022/11/18 05:57:46;;;;;;;1.40;0.50;;;8.30;96.20;;;;;;5054043;28;20186;-66
2022/11/18 06:00:15;;;;;;;1.60;0.60;;;8.30;96.10;;;;;;5053618;28;20210;-66
2022/11/18 06:02:44;;;;;;;1.70;0.75;;;8.30;95.90;;;;;;5053732;28;20195;-66
2022/11/18 06:05:13;;;;;;;2.45;0.80;;;8.40;95.90;;;;;;5054684;28;20614;-66
2022/11/18 06:07:42;;;;;;;1.75;0.75;;;8.40;95.80;;;;;;5054070;28;20277;-66
2022/11/18 06:10:12;;;;;;;2.20;1.00;;;8.50;95.50;;;;;;5053447;28;20667;-66
2022/11/18 06:12:44;;;;;;;2.20;0.80;;;8.40;95.50;;;;;;5050072;28;20198;-66
2022/11/18 06:15:16;;;;;;;2.70;0.80;;;8.50;95.50;;;;;;5052361;28;20240;-66
2022/11/18 06:17:47;;;;;;;2.75;0.70;;;8.50;95.60;;;;;;5051936;28;20182;-66
2022/11/18 06:20:14;;;;;;;2.28;0.90;;;8.50;95.30;;;;;;5051970;28;20218;-66
2022/11/18 06:22:42;;;;;;;2.80;0.80;;;8.50;95.10;;;;;;5052817;28;20198;-66
2022/11/18 06:25:09;;;;;;;3.53;1.38;;;8.60;95.50;;;;;;5051399;28;20218;-67
2022/11/18 06:27:37;;;;;;;2.10;0.90;;;8.60;95.50;;;;;;5051854;28;20192;-67
2022/11/18 06:30:08;;;;;;;1.92;0.80;;;8.60;95.40;;;;;;5051746;28;20573;-66
2022/11/18 06:32:35;;;;;;;2.03;0.75;;;8.70;95.10;;;;;;5052174;28;20191;-67
2022/11/18 06:35:02;;;;;;;1.80;0.70;;;8.60;95.10;;;;;;5047480;28;20189;-66
2022/11/18 06:37:29;;;;;;;1.70;0.70;;;8.70;95.20;;;;;;5051760;28;20186;-67
2022/11/18 06:39:56;;;;;;;1.60;0.70;;;8.70;95.00;;;;;;5051305;28;20283;-66
2022/11/18 06:45:10;;;;;;;2.28;0.80;;;8.80;94.80;;;;;;5049678;28;20664;-66
2022/11/18 06:47:37;;;;;;;2.33;1.20;;;8.70;94.80;;;;;;5051025;28;20199;-66
2022/11/18 06:50:06;;;;;;;2.30;0.80;;;8.70;94.80;;;;;;5047306;28;20194;-66
2022/11/18 06:52:33;;;;;;;1.60;0.73;;;8.80;94.90;;;;;;5051462;28;20297;-67
2022/11/18 06:55:00;;;;;;;1.50;0.50;;;8.80;94.70;;;;;;5051356;28;20195;-67
2022/11/18 06:57:27;;;;;;;1.55;0.65;;;8.80;94.70;;;;;;5051296;28;20680;-66
2022/11/18 06:59:54;;;;;;;1.50;0.60;;;8.80;94.90;;;;;;5052168;28;20280;-66
2022/11/18 07:02:23;;;;;;;1.60;0.60;;;8.80;94.70;;;;;;5052127;28;20260;-66
2022/11/18 07:04:50;;;;;;;1.50;0.60;;;8.90;94.60;;;;;;5051124;28;20254;-66
2022/11/18 07:07:17;;;;;;;1.50;0.70;;;8.90;94.90;;;;;;5051449;28;20190;-66
2022/11/18 07:09:44;;;;;;;1.50;0.60;;;8.90;94.80;;;;;;5051310;28;20186;-66
2022/11/18 07:12:11;;;;;;;1.70;0.73;;;8.90;94.80;;;;;;5052110;28;20611;-66
2022/11/18 07:14:38;;;;;;;5.35;2.70;;;9.00;94.60;;;;;;5052042;28;20244;-67
2022/11/18 07:17:05;;;;;;;5.07;3.20;;;9.00;94.60;;;;;;5051039;28;20248;-66
2022/11/18 07:19:33;;;;;;;2.13;1.08;;;9.00;94.50;;;;;;5050767;28;20686;-66
2022/11/18 07:22:00;;;;;;;1.80;0.60;;;9.00;94.50;;;;;;5051384;28;20186;-66
2022/11/18 07:24:27;;;;;;;1.88;0.90;;;9.10;94.60;;;;;;5051622;28;20197;-66
2022/11/18 07:26:54;;;;;;;1.85;0.80;;;9.10;94.40;;;;;;5051322;28;20188;-66
2022/11/18 07:29:21;;;;;;;1.80;0.70;;;9.10;94.50;;;;;;5051077;28;20225;-66
2022/11/18 07:31:48;;;;;;;1.50;0.50;;;9.00;94.50;;;;;;5050865;28;20248;-66
2022/11/18 07:34:16;;;;;;;1.60;0.80;;;9.00;94.60;;;;;;5048787;28;20213;-66
2022/11/18 07:36:44;;;;;;;1.95;0.73;;;9.00;94.50;;;;;;5052426;28;20539;-66
2022/11/18 07:39:11;;;;;;;1.70;0.70;;;9.00;94.40;;;;;;5052834;28;20220;-66
2022/11/18 07:41:40;;;;;;;1.50;0.60;;;9.00;94.40;;;;;;5051682;28;20283;-66
2022/11/18 07:44:07;;;;;;;1.92;1.20;;;9.00;94.40;;;;;;5052998;28;20585;-66
2022/11/18 07:46:36;;;;;;;2.78;1.27;;;9.10;94.50;;;;;;5052703;28;20221;-66
2022/11/18 07:49:05;;;;;;;1.80;0.60;;;9.10;94.40;;;;;;5053030;28;20549;-66
2022/11/18 07:51:34;;;;;;;1.85;0.75;;;9.20;94.40;;;;;;5053246;28;20199;-66
2022/11/18 07:54:06;;;;;;;2.38;0.60;;;9.30;94.30;;;;;;5052882;28;20637;-66
2022/11/18 07:56:33;;;;;;;1.60;0.65;;;9.20;94.10;;;;;;5052908;28;20191;-67
2022/11/18 07:59:00;;;;;;;1.70;0.80;;;9.30;93.90;;;;;;5052731;28;20202;-66
2022/11/18 08:01:29;;;;;;;2.20;0.73;;;9.40;94.00;;;;;;5053315;28;20583;-66
2022/11/18 08:03:57;;;;;;;2.15;0.80;;;9.40;93.80;;;;;;5052615;28;20218;-66
2022/11/18 08:06:24;;;;;;;1.70;0.68;;;9.50;93.50;;;;;;5052822;28;20194;-66
2022/11/18 08:08:52;;;;;;;1.60;0.77;;;9.60;93.30;;;;;;5052831;28;20194;-66
2022/11/18 08:11:20;;;;;;;2.38;0.68;;;9.70;93.80;;;;;;5052709;28;20288;-66
2022/11/18 08:13:47;;;;;;;1.60;0.70;;;9.80;92.90;;;;;;5052780;28;20607;-66
2022/11/18 08:16:16;;;;;;;1.83;0.80;;;10.00;92.20;;;;;;5052734;28;20193;-66
2022/11/18 08:18:43;;;;;;;2.03;0.80;;;10.10;91.90;;;;;;5052169;28;20252;-66
2022/11/18 08:21:11;;;;;;;1.58;0.57;;;10.30;91.50;;;;;;5052776;28;20291;-66
2022/11/18 08:23:38;;;;;;;2.58;1.20;;;10.40;91.40;;;;;;5052504;28;20192;-66
2022/11/18 08:26:07;;;;;;;2.63;0.70;;;10.50;90.70;;;;;;5052538;28;20195;-66
2022/11/18 08:28:36;;;;;;;2.10;0.90;;;10.50;90.20;;;;;;5052480;28;20187;-66
2022/11/18 08:31:10;;;;;;;2.30;0.82;;;10.60;90.30;;;;;;5052709;28;20242;-65
2022/11/18 08:33:37;;;;;;;1.75;0.70;;;10.60;90.20;;;;;;5052603;28;20204;-66
2022/11/18 08:36:10;;;;;;;2.25;0.80;;;10.60;89.10;;;;;;5052316;28;20224;-66
2022/11/18 08:38:37;;;;;;;2.10;0.75;;;10.60;89.40;;;;;;5052523;28;20186;-65
2022/11/18 08:41:06;;;;;;;1.70;0.90;;;10.60;88.80;;;;;;5052425;28;20226;-66
2022/11/18 08:43:33;;;;;;;1.90;0.82;;;10.50;88.20;;;;;;5052625;28;20197;-65
2022/11/18 08:46:01;;;;;;;1.73;0.95;;;10.60;89.20;;;;;;5052579;28;20249;-66
2022/11/18 08:48:28;;;;;;;3.40;1.10;;;10.70;88.90;;;;;;5052303;28;20695;-66
2022/11/18 08:50:55;;;;;;;2.40;1.30;;;10.70;88.30;;;;;;5052470;28;20253;-66
2022/11/18 08:53:22;;;;;;;3.67;2.38;;;10.70;88.40;;;;;;5053267;28;20196;-65
2022/11/18 08:55:55;;;;;;;2.90;1.30;;;10.80;88.20;;;;;;5056274;28;20517;-66
2022/11/18 08:58:22;;;;;;;1.83;0.90;;;10.80;88.40;;;;;;5056092;28;20198;-65
2022/11/18 09:00:49;;;;;;;1.73;0.73;;;10.80;87.70;;;;;;5056022;28;20228;-65
2022/11/18 09:03:18;;;;;;;1.70;0.80;;;10.70;86.70;;;;;;5055756;28;20700;-65
2022/11/18 09:05:45;;;;;;;1.70;0.60;;;10.70;86.70;;;;;;5056069;28;20254;-65
2022/11/18 09:08:12;;;;;;;2.00;0.82;;;10.70;87.50;;;;;;5055830;28;20203;-66
2022/11/18 09:10:39;;;;;;;2.10;0.98;;;10.80;87.80;;;;;;5055799;28;20218;-66
2022/11/18 09:13:06;;;;;;;3.20;1.17;;;10.90;86.00;;;;;;5056051;28;20279;-66
2022/11/18 09:15:33;;;;;;;1.90;0.90;;;10.90;86.20;;;;;;5055866;28;20224;-66
2022/11/18 09:18:00;;;;;;;2.08;0.95;;;10.80;85.40;;;;;;5055617;28;20192;-66
2022/11/18 09:20:28;;;;;;;2.33;1.00;;;10.80;85.80;;;;;;5055893;28;20215;-66
2022/11/18 09:22:55;;;;;;;1.73;0.80;;;10.80;86.70;;;;;;5055722;28;20513;-66
2022/11/18 09:25:22;;;;;;;1.70;0.80;;;10.70;86.40;;;;;;5055561;28;20214;-66
2022/11/18 09:27:51;;;;;;;3.05;1.42;;;10.80;86.80;;;;;;5055670;28;20265;-66
2022/11/18 09:30:18;;;;;;;2.13;0.93;;;10.80;86.60;;;;;;5055232;28;20457;-66
2022/11/18 09:32:45;;;;;;;2.38;0.93;;;10.90;86.60;;;;;;5055550;28;20192;-66
2022/11/18 09:35:13;;;;;;;1.75;0.80;;;11.10;86.40;;;;;;5055307;28;20191;-65
2022/11/18 09:37:41;;;;;;;1.90;0.77;;;11.20;84.40;;;;;;5055231;28;20200;-66
2022/11/18 09:40:16;;;;;;;2.13;1.10;;;11.20;83.60;;;;;;5054647;28;20260;-66
2022/11/18 09:42:56;;;;;;;2.00;0.85;;;11.30;82.30;;;;;;5055329;28;20235;-65
2022/11/18 09:45:28;;;;;;;1.85;0.80;;;11.30;82.40;;;;;;5055324;28;20608;-66
2022/11/18 09:47:58;;;;;;;1.70;0.68;;;11.30;81.70;;;;;;5055340;28;20197;-65
2022/11/18 09:50:25;;;;;;;1.80;0.80;;;11.30;81.10;;;;;;5055090;28;20192;-66
2022/11/18 09:53:06;;;;;;;1.58;0.70;;;11.20;80.30;;;;;;5055151;28;20193;-65
2022/11/18 09:55:37;;;;;;;1.80;0.70;;;11.20;80.00;;;;;;5055084;28;20208;-67
2022/11/18 09:58:05;;;;;;;1.70;0.70;;;11.30;80.40;;;;;;5055074;28;20200;-66
2022/11/18 10:00:33;;;;;;;1.60;0.60;;;11.30;79.50;;;;;;5054836;28;20307;-67
2022/11/18 10:03:02;;;;;;;1.67;0.60;;;11.30;78.80;;;;;;5054773;28;20568;-66
2022/11/18 10:05:31;;;;;;;1.60;0.60;;;11.10;79.10;;;;;;5054708;28;20253;-66
2022/11/18 10:08:22;;;;;;;6.50;0.90;;;11.10;79.00;;;;;;5054703;28;20204;-65
2022/11/18 10:10:58;;;;;;;1.70;0.82;;;11.00;79.00;;;;;;5054883;28;20200;-65
2022/11/18 10:13:37;;;;;;;1.60;0.60;;;10.80;79.20;;;;;;5054815;28;20241;-65
2022/11/18 10:16:29;;;;;;;1.60;0.80;;;10.70;79.20;;;;;;5054643;28;20645;-66
2022/11/18 10:19:12;;;;;;;1.70;0.70;;;10.60;80.10;;;;;;5054705;28;20189;-65
2022/11/18 10:21:51;;;;;;;3.47;0.80;;;10.70;80.80;;;;;;5054093;28;20231;-65
2022/11/18 10:24:21;;;;;;;2.35;0.80;;;10.70;81.80;;;;;;5054645;28;20196;-65
2022/11/18 10:26:54;;;;;;;1.60;0.70;;;10.60;82.50;;;;;;5054515;28;20216;-66
2022/11/18 10:29:22;;;;;;;1.70;0.68;;;10.70;83.70;;;;;;5054631;28;20246;-66
2022/11/18 10:31:56;;;;;;;2.00;0.85;;;10.70;84.60;;;;;;5054343;28;20278;-65
2022/11/18 10:34:23;;;;;;;2.28;0.70;;;10.60;84.90;;;;;;5054516;28;20187;-65
2022/11/18 10:37:08;;;;;;;2.22;0.75;;;10.60;85.10;;;;;;5054257;28;20253;-65
2022/11/18 10:39:50;;;;;;;1.50;0.70;;;10.50;85.00;;;;;;5054291;28;20282;-65
2022/11/18 10:42:25;;;;;;;1.70;0.80;;;10.50;85.40;;;;;;5054474;28;20227;-65
2022/11/18 10:44:52;;;;;;;1.90;1.00;;;10.40;85.30;;;;;;5054333;28;20246;-66
2022/11/18 10:47:27;;;;;;;1.60;0.82;;;10.50;86.50;;;;;;5054135;28;20196;-66
2022/11/18 10:49:56;;;;;;;3.58;0.70;;;10.60;87.60;;;;;;5054143;28;20538;-65
2022/11/18 10:52:23;;;;;;;1.90;0.75;;;10.70;88.30;;;;;;5054031;28;21124;-65
2022/11/18 10:55:34;;;;;;;2.13;0.73;;;10.70;89.00;;;;;;5053700;28;20198;-66
2022/11/18 10:58:07;;;;;;;2.08;0.90;;;10.70;88.40;;;;;;4972812;28;20198;-67
2022/11/18 11:00:44;;;;;;;2.65;0.90;;;10.60;88.30;;;;;;4972788;28;20217;-65
2022/11/18 11:03:24;;;;;;;2.47;1.00;;;10.60;88.40;;;;;;5022862;28;20227;-65
2022/11/18 11:06:33;;;;;;;1.60;0.68;;;10.60;88.50;;;;;;5053812;28;20193;-65
2022/11/18 11:09:04;;;;;;;3.67;0.90;;;10.60;89.00;;;;;;5053932;28;20204;-66
2022/11/18 11:11:38;;;;;;;1.85;0.80;;;10.60;89.10;;;;;;5053604;28;20540;-66
2022/11/18 11:14:18;;;;;;;1.98;1.00;;;10.50;88.60;;;;;;5053667;28;20196;-67
2022/11/18 11:16:58;;;;;;;2.13;0.90;;;10.50;88.80;;;;;;5052759;28;20247;-66
2022/11/18 11:19:33;;;;;;;2.45;1.10;;;10.60;90.20;;;;;;5053584;28;20191;-66
2022/11/18 11:22:00;;;;;;;1.73;0.82;;;10.70;88.50;;;;;;5053543;28;20250;-67
2022/11/18 11:24:28;;;;;;;2.17;0.90;;;10.90;88.60;;;;;;5053517;28;20193;-66
2022/11/18 11:27:10;;;;;;;3.05;1.92;;;11.10;88.20;;;;;;5053448;28;20216;-66
2022/11/18 11:30:04;;;;;;;3.88;1.40;;;11.30;87.10;;;;;;5053419;28;20196;-66
2022/11/18 11:32:54;;;;;;;1.80;0.80;;;11.50;85.60;;;;;;5053282;28;20239;-66
2022/11/18 11:35:25;;;;;;;3.50;0.80;;;11.60;84.20;;;;;;5052938;28;20662;-66
2022/11/18 11:37:55;;;;;;;1.50;0.60;;;11.80;84.40;;;;;;5052760;28;20436;-66
2022/11/18 11:40:35;;;;;;;1.70;0.80;;;11.90;83.10;;;;;;5053094;28;20523;-66
2022/11/18 11:43:26;;;;;;;2.47;1.00;;;12.00;82.90;;;;;;5052969;28;20448;-66
2022/11/18 11:46:16;;;;;;;1.70;0.77;;;12.00;82.40;;;;;;5053282;28;20433;-66
2022/11/18 11:48:58;;;;;;;2.93;1.57;;;12.00;81.80;;;;;;5050003;28;20930;-66
2022/11/18 11:51:32;;;;;;;2.00;1.00;;;11.90;81.40;;;;;;5052982;28;20437;-65
2022/11/18 11:54:31;;;;;;;2.10;1.00;;;12.00;81.80;;;;;;5052871;28;20485;-66
2022/11/18 11:57:04;;;;;;;2.00;0.80;;;12.10;81.30;;;;;;5039382;28;20455;-66
2022/11/18 11:59:44;;;;;;;2.00;0.90;;;12.00;80.30;;;;;;5053078;28;20444;-66
2022/11/18 12:02:37;;;;;;;2.00;0.93;;;11.90;79.80;;;;;;5052964;28;20486;-66
2022/11/18 12:05:15;;;;;;;2.03;0.80;;;11.80;80.20;;;;;;5052828;28;20476;-66
2022/11/18 12:07:46;;;;;;;1.80;0.73;;;11.60;80.30;;;;;;5052859;28;20290;-65
2022/11/18 12:10:31;;;;;;;1.90;0.90;;;11.50;80.90;;;;;;5052602;28;20814;-66
2022/11/18 12:13:14;;;;;;;2.13;0.87;;;11.40;81.10;;;;;;5051441;28;20443;-66
2022/11/18 12:15:50;;;;;;;1.80;0.85;;;11.40;81.80;;;;;;5052830;28;20476;-65
2022/11/18 12:18:22;;;;;;;2.40;1.07;;;11.20;81.60;;;;;;5052779;28;20192;-66
2022/11/18 12:20:50;;;;;;;2.47;1.00;;;11.20;82.20;;;;;;5052539;28;20545;-66
2022/11/18 12:23:20;;;;;;;1.90;0.90;;;11.20;82.70;;;;;;5052673;28;20444;-66
2022/11/18 12:26:06;;;;;;;2.10;0.80;;;11.20;82.80;;;;;;5052504;28;20189;-67
2022/11/18 12:28:36;;;;;;;3.08;1.50;;;11.20;83.60;;;;;;5055617;28;20485;-66
2022/11/18 12:31:35;;;;;;;2.00;0.83;;;11.10;83.20;;;;;;5056345;28;20219;-66
2022/11/18 12:34:22;;;;;;;2.10;0.88;;;11.10;83.00;;;;;;5056723;28;20988;-66
2022/11/18 12:36:48;;;;;;;2.40;0.98;;;11.00;83.70;;;;;;5039884;28;20279;-65
2022/11/18 12:39:47;;;;;;;2.43;1.00;;;11.00;83.80;;;;;;5056476;28;20263;-65
2022/11/18 12:45:57;;;;;;;2.20;1.08;;;10.90;84.90;;;;;;5056666;28;20208;-65
2022/11/18 12:48:40;;;;;;;3.83;1.90;;;10.80;85.40;;;;;;5056713;28;20536;-66
2022/11/18 12:51:46;;;;;;;3.15;1.90;;;11.00;87.00;;;;;;5056490;28;20200;-65
2022/11/18 12:54:26;;;;;;;4.18;2.45;;;11.30;86.50;;;;;;5056218;28;20196;-66
2022/11/18 12:56:54;;;;;;;3.60;1.70;;;11.50;84.70;;;;;;5056363;28;20360;-66
2022/11/18 12:59:30;;;;;;;4.22;1.75;;;11.60;83.20;;;;;;5056321;28;20447;-66
2022/11/18 13:02:20;;;;;;;1.80;1.00;;;11.60;82.70;;;;;;5056132;28;20232;-66
2022/11/18 13:05:04;;;;;;;1.77;0.80;;;11.60;81.60;;;;;;5052548;28;20476;-65
2022/11/18 13:10:23;;;;;;;1.67;0.77;;;11.70;82.60;;;;;;5056051;28;20193;-66
2022/11/18 13:12:51;;;;;;;1.80;0.90;;;11.80;81.70;;;;;;5055679;28;20449;-66
2022/11/18 13:18:12;;;;;;;1.60;0.80;;;12.10;81.50;;;;;;5056012;28;20423;-67
2022/11/18 13:20:41;;;;;;;1.80;0.80;;;12.10;81.10;;;;;;5055720;28;20970;-67
2022/11/18 13:26:15;;;;;;;1.80;0.97;;;12.20;79.60;;;;;;5055561;28;20430;-67
2022/11/18 13:28:55;;;;;;;2.23;1.00;;;12.10;79.60;;;;;;5055727;28;20536;-67
2022/11/18 13:31:28;;;;;;;1.50;0.60;;;12.00;79.50;;;;;;5055679;28;20447;-67
2022/11/18 13:33:55;;;;;;;1.80;0.70;;;12.00;80.50;;;;;;5055772;28;20983;-67
2022/11/18 13:36:25;;;;;;;1.70;0.83;;;11.90;79.60;;;;;;5055589;28;20443;-67
2022/11/18 13:39:00;;;;;;;2.00;0.77;;;11.80;79.40;;;;;;5054131;28;20453;-66
2022/11/18 13:41:31;;;;;;;2.73;0.70;;;11.70;80.10;;;;;;5055146;28;20968;-67
2022/11/18 13:44:11;;;;;;;1.60;0.75;;;11.60;80.30;;;;;;5055773;28;20526;-66