Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:58;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:03:45;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:06:47;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:09:28;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:11:54;;;;;;;;;;;8.50;93.90;;;;;;6137487;23;20054;-94
2021/11/06 00:14:46;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:17:39;;;;;;;6.60;3.50;;;8.50;93.90;;;;;;6158718;23;20092;-93
2021/11/06 00:20:40;;;;;;;7.38;3.58;;;8.50;93.90;;;;;;6133515;23;20297;-94
2021/11/06 00:23:33;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:26:09;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:32:01;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:34:27;;;;;;;;;;;8.50;93.80;;;;;;6145216;23;20041;-93
2021/11/06 00:37:36;;;;;;;6.78;3.30;;;8.50;93.90;;;;;;6136472;23;20227;-93
2021/11/06 00:40:13;;;;;;;6.20;3.63;;;8.40;93.80;;;;;;6136593;23;20008;-92
2021/11/06 00:43:12;;;;;;;5.28;3.67;;;8.40;93.80;;;;;;6111925;23;20044;-93
2021/11/06 00:45:57;;;;;;;9.40;4.32;;;8.40;93.80;;;;;;6159332;23;20028;-94
2021/11/06 00:48:52;;;;;;;6.00;4.22;;;8.40;93.80;;;;;;6120683;23;20015;-93
2021/11/06 00:52:01;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:54:54;;;;;;;;;;;;;;;;;;;;;
2021/11/06 00:57:32;;;;;;;7.20;4.60;;;8.40;93.80;;;;;;6162861;23;20077;-93
2021/11/06 01:00:17;;;;;;;9.07;5.20;;;8.40;93.80;;;;;;6114452;23;20088;-92
2021/11/06 01:03:14;;;;;;;6.80;4.78;;;8.40;93.80;;;;;;6140899;23;20104;-95
2021/11/06 01:06:10;;;;;;;7.43;5.00;;;8.40;93.80;;;;;;5995942;23;20011;-92
2021/11/06 01:09:13;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:12:08;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:15:00;;;;;;;8.98;5.55;;;8.30;93.80;;;;;;6140038;23;20036;-94
2021/11/06 01:17:36;;;;;;;9.55;5.20;;;8.30;93.80;;;;;;6115120;23;20014;-95
2021/11/06 01:20:24;;;;;;;7.65;5.68;;;8.30;93.80;;;;;;6112093;23;20013;-92
2021/11/06 01:23:18;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:25:57;;;;;;;6.80;5.40;;;8.30;93.90;;;;;;6161507;23;20394;-96
2021/11/06 01:29:01;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:32:33;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:35:30;;;;;;;10.65;6.45;;;8.30;93.90;;;;;;6162367;23;20248;-93
2021/11/06 01:41:27;;;;;;;9.85;6.50;;;8.30;93.90;;;;;;6131218;23;20004;-93
2021/11/06 01:43:53;;;;;;;8.23;6.10;;;8.40;93.90;;;;;;6153881;23;20331;-91
2021/11/06 01:46:24;;;;;;;7.80;5.75;;;8.40;93.90;;;;;;6194480;23;20013;-91
2021/11/06 01:49:23;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:54:49;;;;;;;9.73;6.45;;;8.40;93.80;;;;;;6156959;23;20009;-90
2021/11/06 01:57:22;;;;;;;11.70;6.35;;;8.40;93.80;;;;;;6117119;23;20335;-94
2021/11/06 01:59:52;;;;;;;10.32;6.60;;;8.40;93.80;;;;;;6169565;23;20001;-94
2021/11/06 02:05:27;;;;;;;11.25;6.85;;;8.40;93.80;;;;;;6243657;22;20031;-92
2021/11/06 02:08:18;;;;;;;12.20;6.72;;;8.50;93.80;;;;;;6223275;23;20015;-93
2021/11/06 02:10:47;;;;;;;9.25;6.55;;;8.40;93.80;;;;;;6224985;23;20075;-94
2021/11/06 02:13:43;;;;;;;12.18;7.18;;;8.50;93.80;;;;;;6230873;23;20031;-94
2021/11/06 02:16:17;;;;;;;9.35;6.60;;;8.40;93.80;;;;;;6222234;23;20000;-95
2021/11/06 02:18:51;;;;;;;14.05;7.18;;;8.40;93.80;;;;;;6227332;23;20004;-94
2021/11/06 02:21:24;;;;;;;15.82;8.05;;;8.40;93.80;;;;;;6224473;23;20334;-93
2021/11/06 02:24:13;;;;;;;14.20;7.75;;;8.50;93.80;;;;;;6223717;23;20111;-94
2021/11/06 02:27:03;;;;;;;;;;;;;;;;;;;;;
2021/11/06 02:32:47;;;;;;;;;;;;;;;;;;;;;
2021/11/06 02:35:38;;;;;;;20.85;8.93;;;8.50;93.70;;;;;;6252218;23;20027;-94
2021/11/06 02:38:30;;;;;;;19.55;9.77;;;8.50;93.70;;;;;;6225352;23;20016;-94
2021/11/06 02:41:06;;;;;;;20.42;9.25;;;8.50;93.60;;;;;;6169747;23;20332;-95
2021/11/06 02:43:37;;;;;;;17.90;9.27;;;8.50;93.70;;;;;;6201636;23;20437;-94
2021/11/06 02:46:05;;;;;;;18.20;9.23;;;8.60;93.70;;;;;;6224955;23;19984;-94
2021/11/06 02:48:52;;;;;;;;;;;;;;;;;;;;;
2021/11/06 02:51:20;;;;;;;20.48;10.00;;;8.50;93.60;;;;;;6231494;23;20011;-95
2021/11/06 02:54:05;;;;;;;;;;;;;;;;;;;;;
2021/11/06 02:56:51;;;;;;;21.13;9.52;;;8.50;93.60;;;;;;6253302;23;20024;-94
2021/11/06 02:59:30;;;;;;;;;;;;;;;;;;;;;
2021/11/06 03:02:32;;;;;;;18.05;9.73;;;8.60;93.60;;;;;;6253701;23;20034;-94
2021/11/06 03:08:21;;;;;;;22.20;11.13;;;8.60;93.60;;;;;;6224081;23;20019;-94
2021/11/06 03:10:51;;;;;;;22.73;11.43;;;8.60;93.50;;;;;;6218513;23;19992;-93
2021/11/06 03:13:30;;;;;;;23.95;11.32;;;8.60;93.50;;;;;;6243437;23;19993;-92
2021/11/06 03:16:07;;;;;;;19.95;11.05;;;8.50;93.40;;;;;;6243213;23;19988;-92
2021/11/06 03:18:41;;;;;;;24.13;11.65;;;8.60;93.40;;;;;;6211819;23;20450;-93
2021/11/06 03:21:12;;;;;;;23.13;11.15;;;8.60;93.50;;;;;;6221183;23;20032;-94
2021/11/06 03:24:03;;;;;;;22.08;9.80;;;8.60;93.40;;;;;;6219753;23;20446;-94
2021/11/06 03:26:34;;;;;;;18.00;10.18;;;8.60;93.40;;;;;;6219838;23;20028;-93
2021/11/06 03:29:08;;;;;;;20.95;10.50;;;8.60;93.40;;;;;;6221374;23;20009;-95
2021/11/06 03:31:36;;;;;;;24.17;11.07;;;8.60;93.40;;;;;;6227040;23;20015;-95
2021/11/06 03:34:28;;;;;;;25.92;11.48;;;8.60;93.40;;;;;;6220345;23;20004;-93
2021/11/06 03:36:58;;;;;;;23.25;10.68;;;8.60;93.40;;;;;;6224851;23;20069;-93
2021/11/06 03:39:26;;;;;;;20.50;10.63;;;8.50;93.40;;;;;;6197534;23;20012;-95
2021/11/06 03:42:05;;;;;;;;;;;;;;;;;;;;;
2021/11/06 03:44:47;;;;;;;18.25;9.85;;;8.60;93.40;;;;;;6223886;23;20028;-94
2021/11/06 03:47:17;;;;;;;;;;;8.60;93.40;;;;;;6197647;23;20063;-93
2021/11/06 03:50:13;;;;;;;;;;;;;;;;;;;;;
2021/11/06 03:52:45;;;;;;;19.83;10.27;;;8.60;93.40;;;;;;6219262;23;20050;-93
2021/11/06 03:55:36;;;;;;;;;;;;;;;;;;;;;
2021/11/06 03:58:02;;;;;;;20.15;10.48;;;8.60;93.40;;;;;;6221280;23;20065;-93
2021/11/06 04:00:38;;;;;;;18.70;9.88;;;8.60;93.40;;;;;;6219439;23;20000;-94
2021/11/06 04:03:15;;;;;;;17.20;9.60;;;8.60;93.40;;;;;;6222609;23;20439;-94
2021/11/06 04:05:43;;;;;;;17.63;9.82;;;8.60;93.30;;;;;;6224526;23;20017;-93
2021/11/06 04:08:17;;;;;;;17.35;9.55;;;8.60;93.40;;;;;;6197518;23;20036;-95
2021/11/06 04:10:50;;;;;;;21.33;10.45;;;8.60;93.30;;;;;;6222110;23;20035;-93
2021/11/06 04:13:40;;;;;;;16.52;9.50;;;8.60;93.30;;;;;;6222442;23;20008;-93
2021/11/06 04:16:08;;;;;;;17.58;9.70;;;8.70;93.30;;;;;;6221781;23;20001;-95
2021/11/06 04:18:37;;;;;;;19.70;10.35;;;8.70;93.30;;;;;;6223241;23;20059;-94
2021/11/06 04:21:12;;;;;;;17.23;9.15;;;8.70;93.20;;;;;;6221292;23;20001;-95
2021/11/06 04:23:45;;;;;;;19.48;10.50;;;8.60;93.20;;;;;;6221096;23;20426;-94
2021/11/06 04:26:14;;;;;;;15.55;9.80;;;8.60;93.10;;;;;;6195223;23;20008;-93
2021/11/06 04:28:40;;;;;;;15.18;9.73;;;8.60;93.10;;;;;;6220900;23;20004;-94
2021/11/06 04:34:00;;;;;;;16.67;9.50;;;8.60;93.10;;;;;;6223781;23;20004;-94
2021/11/06 04:36:34;;;;;;;16.25;9.20;;;8.60;93.10;;;;;;6198605;23;20510;-94
2021/11/06 04:39:16;;;;;;;21.20;10.07;;;8.60;93.10;;;;;;6224312;23;20095;-94
2021/11/06 04:41:44;;;;;;;17.88;10.43;;;8.60;93.10;;;;;;6225896;23;20084;-93
2021/11/06 04:44:22;;;;;;;;;;;;;;;;;;;;;
2021/11/06 04:46:51;;;;;;;19.77;10.65;;;8.60;93.10;;;;;;6245378;23;19996;-92
2021/11/06 04:49:34;;;;;;;18.27;9.45;;;8.60;93.10;;;;;;6245312;23;20032;-93
2021/11/06 04:52:00;;;;;;;17.55;9.85;;;8.60;93.10;;;;;;6220732;23;20008;-93
2021/11/06 04:54:35;;;;;;;22.60;10.13;;;8.60;93.10;;;;;;6243859;23;20008;-92
2021/11/06 04:57:06;;;;;;;20.13;10.63;;;8.60;93.00;;;;;;6216038;23;20056;-93
2021/11/06 04:59:44;;;;;;;18.10;9.63;;;8.60;93.10;;;;;;6227048;23;20009;-95
2021/11/06 05:02:23;;;;;;;;;;;;;;;;;;;;;
2021/11/06 05:04:49;;;;;;;16.15;9.63;;;8.60;93.10;;;;;;6237794;23;20061;-92
2021/11/06 05:07:17;;;;;;;17.27;10.52;;;8.60;93.00;;;;;;6252697;23;19988;-94
2021/11/06 05:09:45;;;;;;;15.38;9.95;;;8.70;93.10;;;;;;6200539;23;20008;-93
2021/11/06 05:12:19;;;;;;;18.15;9.52;;;8.70;93.10;;;;;;6225870;23;20004;-94
2021/11/06 05:14:55;;;;;;;18.13;9.95;;;8.60;93.00;;;;;;6252558;23;19996;-93
2021/11/06 05:17:31;;;;;;;15.45;9.55;;;8.60;93.00;;;;;;6225227;23;20034;-94
2021/11/06 05:20:09;;;;;;;20.20;10.75;;;8.60;93.30;;;;;;6200877;23;20015;-94
2021/11/06 05:22:53;;;;;;;19.75;9.88;;;8.70;93.10;;;;;;6202522;23;20000;-95
2021/11/06 05:25:25;;;;;;;18.20;10.23;;;8.70;93.00;;;;;;6204040;23;20004;-94
2021/11/06 05:27:54;;;;;;;20.25;11.00;;;8.70;93.00;;;;;;6225954;23;20000;-96
2021/11/06 05:30:32;;;;;;;15.73;10.23;;;8.70;93.00;;;;;;6226190;23;20007;-94
2021/11/06 05:33:03;;;;;;;17.30;11.00;;;8.70;93.10;;;;;;6202546;23;20414;-94
2021/11/06 05:35:34;;;;;;;17.17;10.85;;;8.70;93.20;;;;;;6225454;23;20084;-91
2021/11/06 05:38:07;;;;;;;17.85;10.88;;;8.60;93.10;;;;;;6199413;23;20008;-93
2021/11/06 05:40:34;;;;;;;14.52;10.63;;;8.70;93.50;;;;;;6200483;23;20059;-94
2021/11/06 05:43:00;;;;;;;14.00;10.48;;;8.60;93.20;;;;;;6225028;23;19998;-92
2021/11/06 05:45:38;;;;;;;18.75;11.50;;;8.60;93.30;;;;;;6225588;23;20023;-93
2021/11/06 05:48:12;;;;;;;17.95;11.32;;;8.60;93.30;;;;;;6202302;23;20054;-93
2021/11/06 05:50:40;;;;;;;15.95;11.20;;;8.60;93.40;;;;;;6200987;23;20011;-93
2021/11/06 05:53:15;;;;;;;17.60;11.15;;;8.60;93.50;;;;;;6225771;23;19996;-95
2021/11/06 05:55:44;;;;;;;19.02;10.70;;;8.60;93.50;;;;;;6226831;23;20005;-94
2021/11/06 05:58:10;;;;;;;16.85;12.02;;;8.60;93.50;;;;;;6227121;23;20434;-94
2021/11/06 06:00:40;;;;;;;14.88;10.82;;;8.60;93.60;;;;;;6226735;23;20006;-93
2021/11/06 06:03:09;;;;;;;16.23;11.07;;;8.60;93.60;;;;;;6201405;23;20000;-94
2021/11/06 06:05:55;;;;;;;18.05;12.48;;;8.70;93.70;;;;;;6220526;23;20012;-93
2021/11/06 06:08:24;;;;;;;16.45;11.55;;;8.70;93.70;;;;;;6221050;23;20076;-93
2021/11/06 06:10:58;;;;;;;16.35;11.63;;;8.70;93.70;;;;;;6225026;23;20000;-94
2021/11/06 06:13:37;;;;;;;;;;;;;;;;;;;;;
2021/11/06 06:16:07;;;;;;;17.85;12.05;;;8.70;93.70;;;;;;6220266;23;20129;-93
2021/11/06 06:18:48;;;;;;;;;;;;;;;;;;;;;
2021/11/06 06:21:26;;;;;;;16.95;11.65;;;8.70;93.70;;;;;;6243387;23;19985;-93
2021/11/06 06:24:19;;;;;;;17.73;12.48;;;8.70;93.80;;;;;;6219295;23;20311;-94
2021/11/06 06:26:52;;;;;;;16.92;11.98;;;8.70;94.10;;;;;;6244266;23;20005;-96
2021/11/06 06:29:20;;;;;;;15.73;12.07;;;8.70;93.80;;;;;;6236832;23;20019;-93
2021/11/06 06:31:53;;;;;;;17.92;11.65;;;8.70;93.80;;;;;;6198677;23;20001;-93
2021/11/06 06:34:37;;;;;;;17.67;12.18;;;8.70;93.80;;;;;;6223071;23;20015;-93
2021/11/06 06:37:14;;;;;;;19.13;12.68;;;8.70;93.90;;;;;;6220828;23;20423;-94
2021/11/06 06:39:42;;;;;;;13.23;11.10;;;8.70;93.80;;;;;;6221157;23;19996;-93
2021/11/06 06:42:10;;;;;;;18.67;12.35;;;8.70;93.80;;;;;;6219666;23;20454;-94
2021/11/06 06:44:38;;;;;;;17.02;12.15;;;8.70;93.80;;;;;;6219984;23;20367;-92
2021/11/06 06:47:07;;;;;;;16.67;12.25;;;8.70;93.80;;;;;;6219322;23;20000;-93
2021/11/06 06:52:26;;;;;;;15.45;11.60;;;8.80;93.90;;;;;;6227612;23;20000;-96
2021/11/06 06:55:40;;;;;;;16.58;11.88;;;8.80;93.80;;;;;;6203676;23;20001;-96
2021/11/06 06:58:15;;;;;;;19.17;12.35;;;8.80;93.80;;;;;;6226077;23;20012;-96
2021/11/06 07:00:41;;;;;;;18.45;13.13;;;8.80;93.80;;;;;;6222205;23;19997;-95
2021/11/06 07:03:14;;;;;;;18.10;12.13;;;8.80;93.80;;;;;;6220045;23;20063;-96
2021/11/06 07:05:42;;;;;;;21.00;13.02;;;8.80;93.80;;;;;;6219211;23;20051;-94
2021/11/06 07:08:14;;;;;;;14.90;11.10;;;8.70;93.70;;;;;;6220170;23;20011;-94
2021/11/06 07:10:43;;;;;;;17.08;11.95;;;8.70;93.80;;;;;;6219230;23;20004;-93
2021/11/06 07:13:09;;;;;;;17.75;12.35;;;8.80;93.80;;;;;;6220826;23;20426;-93
2021/11/06 07:15:34;;;;;;;18.25;11.52;;;8.80;93.80;;;;;;6221168;23;20003;-93
2021/11/06 07:18:08;;;;;;;16.30;10.90;;;8.80;93.80;;;;;;6194462;23;20020;-94
2021/11/06 07:20:36;;;;;;;15.70;11.43;;;8.80;93.80;;;;;;6220243;23;20000;-95
2021/11/06 07:23:10;;;;;;;17.08;11.88;;;8.80;93.70;;;;;;6194946;23;20005;-95
2021/11/06 07:25:46;;;;;;;21.20;13.35;;;8.90;93.80;;;;;;6195121;23;20015;-94
2021/11/06 07:28:29;;;;;;;13.93;10.90;;;8.90;93.80;;;;;;6227241;23;20004;-93
2021/11/06 07:31:13;;;;;;;;;;;;;;;;;;;;;
2021/11/06 07:33:54;;;;;;;17.17;11.43;;;8.90;93.80;;;;;;6227303;23;20000;-94
2021/11/06 07:36:25;;;;;;;15.70;10.80;;;8.90;93.80;;;;;;6225148;23;20028;-93
2021/11/06 07:39:14;;;;;;;15.20;11.15;;;8.90;93.80;;;;;;6225399;23;20000;-94
2021/11/06 07:44:38;;;;;;;16.30;11.20;;;8.90;93.80;;;;;;6223025;23;20012;-94
2021/11/06 07:47:16;;;;;;;;;;;;;;;;;;;;;
2021/11/06 07:50:02;;;;;;;13.23;10.30;;;8.90;93.90;;;;;;6222698;23;20449;-94
2021/11/06 07:52:30;;;;;;;14.70;11.35;;;9.00;93.90;;;;;;6220648;23;20005;-94
2021/11/06 07:55:02;;;;;;;15.57;10.63;;;9.00;93.90;;;;;;6223940;23;20005;-93
2021/11/06 07:57:40;;;;;;;;;;;9.00;93.90;;;;;;6243212;23;20012;-94
2021/11/06 08:00:10;;;;;;;14.75;9.98;;;8.90;93.90;;;;;;6242882;23;19888;-94
2021/11/06 08:02:45;;;;;;;14.25;9.90;;;9.00;93.90;;;;;;6244046;23;20004;-93
2021/11/06 08:05:15;;;;;;;25.02;17.60;;;9.00;93.90;;;;;;6258067;22;20083;-93
2021/11/06 08:07:51;;;;;;;20.77;14.68;;;9.00;93.90;;;;;;6258489;23;20004;-94
2021/11/06 08:10:27;;;;;;;17.73;12.30;;;9.00;93.90;;;;;;6223169;23;19996;-94
2021/11/06 08:12:59;;;;;;;14.10;10.40;;;9.00;93.90;;;;;;6224421;23;20393;-93
2021/11/06 08:15:25;;;;;;;13.82;9.95;;;9.00;93.80;;;;;;6223637;23;19996;-95
2021/11/06 08:17:53;;;;;;;13.40;9.85;;;9.00;93.80;;;;;;6223928;23;20378;-94
2021/11/06 08:20:37;;;;;;;14.93;9.32;;;9.00;93.80;;;;;;6223225;23;20087;-95
2021/11/06 08:23:03;;;;;;;12.18;10.13;;;9.00;93.80;;;;;;6223606;23;20000;-94
2021/11/06 08:25:34;;;;;;;12.82;9.38;;;9.00;93.80;;;;;;6224930;23;20007;-94
2021/11/06 08:28:00;;;;;;;15.07;10.13;;;9.00;93.80;;;;;;6199611;23;20035;-94
2021/11/06 08:30:30;;;;;;;13.98;9.50;;;9.10;93.90;;;;;;6224147;23;19997;-94
2021/11/06 08:32:57;;;;;;;12.00;9.70;;;9.20;93.90;;;;;;6199004;23;20027;-94
2021/11/06 08:35:28;;;;;;;12.68;9.30;;;9.20;93.90;;;;;;6223940;23;20001;-95
2021/11/06 08:37:57;;;;;;;13.55;9.38;;;9.20;93.90;;;;;;6222673;23;20030;-92
2021/11/06 08:40:28;;;;;;;12.15;9.02;;;9.20;93.80;;;;;;6223328;23;20001;-96
2021/11/06 08:42:54;;;;;;;;;;;9.30;93.90;;;;;;6224531;23;20008;-93
2021/11/06 08:45:28;;;;;;;11.30;8.75;;;9.30;93.80;;;;;;6223915;23;19952;-94
2021/11/06 08:51:11;;;;;;;;;;;;;;;;;;;;;
2021/11/06 08:53:40;;;;;;;12.20;9.10;;;9.30;93.70;;;;;;6254579;23;20031;-95
2021/11/06 08:56:11;;;;;;;13.75;9.27;;;9.40;93.70;;;;;;6224783;23;20062;-95
2021/11/06 08:58:46;;;;;;;12.50;8.52;;;9.40;93.70;;;;;;6223835;23;20040;-94
2021/11/06 09:01:15;;;;;;;11.35;8.85;;;9.40;93.70;;;;;;6224499;23;19996;-93
2021/11/06 09:03:41;;;;;;;14.82;10.77;;;9.40;93.70;;;;;;6225174;23;20004;-93
2021/11/06 09:06:14;;;;;;;13.18;10.10;;;9.40;93.70;;;;;;6226515;23;20329;-95
2021/11/06 09:08:43;;;;;;;14.10;9.88;;;9.50;93.80;;;;;;6226148;23;20451;-94
2021/11/06 09:11:26;;;;;;;15.68;9.73;;;9.50;93.70;;;;;;6228261;23;20000;-93
2021/11/06 09:13:56;;;;;;;12.57;9.23;;;9.50;93.70;;;;;;6226019;23;20023;-93
2021/11/06 09:16:22;;;;;;;12.30;9.30;;;9.50;93.70;;;;;;6226037;23;20002;-94
2021/11/06 09:18:58;;;;;;;12.40;9.15;;;9.60;93.60;;;;;;6225444;23;20028;-93
2021/11/06 09:21:26;;;;;;;11.35;8.55;;;9.60;93.90;;;;;;6225605;23;20004;-94
2021/11/06 09:23:53;;;;;;;13.13;8.60;;;9.60;93.60;;;;;;6226084;23;20003;-93
2021/11/06 09:26:25;;;;;;;9.65;7.90;;;9.60;93.60;;;;;;6225763;23;19996;-94
2021/11/06 09:28:51;;;;;;;10.85;8.10;;;9.70;93.50;;;;;;6225661;23;19984;-95
2021/11/06 09:31:25;;;;;;;14.10;8.50;;;9.70;93.40;;;;;;6226228;23;20330;-93
2021/11/06 09:33:50;;;;;;;9.90;8.15;;;9.70;93.40;;;;;;6268170;22;20000;-94
2021/11/06 09:36:20;;;;;;;11.35;8.32;;;9.80;93.30;;;;;;6248814;22;20000;-94
2021/11/06 09:38:48;;;;;;;12.55;8.57;;;9.80;93.30;;;;;;6249282;22;20020;-93
2021/11/06 09:41:22;;;;;;;18.02;12.18;;;9.80;93.30;;;;;;6274726;22;20000;-95
2021/11/06 09:43:51;;;;;;;12.57;9.32;;;9.80;93.30;;;;;;6233098;23;20024;-95
2021/11/06 09:46:28;;;;;;;11.95;8.63;;;9.80;93.30;;;;;;6228879;23;20003;-95
2021/11/06 09:48:56;;;;;;;8.88;7.10;;;9.80;93.30;;;;;;6253269;23;20004;-94
2021/11/06 09:51:25;;;;;;;12.18;7.80;;;9.80;93.30;;;;;;6199966;23;20020;-93
2021/11/06 09:53:52;;;;;;;13.68;7.90;;;9.90;93.30;;;;;;6224642;23;20075;-94
2021/11/06 09:56:29;;;;;;;12.80;8.60;;;9.90;93.30;;;;;;6225518;23;20007;-94
2021/11/06 09:59:00;;;;;;;11.48;7.63;;;9.90;93.30;;;;;;6227345;23;20091;-94
2021/11/06 10:01:27;;;;;;;12.38;7.38;;;10.00;93.30;;;;;;6225525;23;20033;-94
2021/11/06 10:03:58;;;;;;;10.73;7.55;;;10.00;93.20;;;;;;6225455;23;20015;-94
2021/11/06 10:06:45;;;;;;;;;;;10.10;93.20;;;;;;6225751;23;19993;-95
2021/11/06 10:09:15;;;;;;;9.32;6.80;;;10.20;93.20;;;;;;6225377;23;19900;-93
2021/11/06 10:11:47;;;;;;;9.80;6.72;;;10.10;93.20;;;;;;6227803;23;20000;-95
2021/11/06 10:14:33;;;;;;;;;;;10.20;93.20;;;;;;6259183;23;19980;-95
2021/11/06 10:17:05;;;;;;;10.30;6.40;;;10.30;93.10;;;;;;6228670;23;19922;-95
2021/11/06 10:19:51;;;;;;;9.45;6.20;;;10.20;93.10;;;;;;6224672;23;20027;-95
2021/11/06 10:22:27;;;;;;;10.20;7.25;;;10.30;93.00;;;;;;6202927;23;20034;-95
2021/11/06 10:25:02;;;;;;;8.60;6.60;;;10.30;93.00;;;;;;6225767;23;20004;-94
2021/11/06 10:27:42;;;;;;;7.65;6.18;;;10.30;92.90;;;;;;6225107;23;20004;-96
2021/11/06 10:30:43;;;;;;;8.77;6.05;;;10.40;92.90;;;;;;6201698;23;20091;-95
2021/11/06 10:33:26;;;;;;;7.50;5.97;;;10.40;92.90;;;;;;6224040;23;19996;-95
2021/11/06 10:36:07;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:39:13;;;;;;;10.45;5.97;;;10.50;92.80;;;;;;6257803;23;20063;-95
2021/11/06 10:41:43;;;;;;;8.43;6.00;;;10.50;92.80;;;;;;6227336;23;20004;-95
2021/11/06 10:44:20;;;;;;;7.93;5.25;;;10.50;92.70;;;;;;6225627;23;20007;-94
2021/11/06 10:46:58;;;;;;;8.98;6.05;;;10.50;92.70;;;;;;6225492;23;20000;-96
2021/11/06 10:49:40;;;;;;;13.98;8.15;;;10.60;92.70;;;;;;6200657;23;20405;-95
2021/11/06 10:52:29;;;;;;;9.80;6.97;;;10.60;92.70;;;;;;6224712;23;20012;-95
2021/11/06 10:55:15;;;;;;;10.60;6.20;;;10.60;92.60;;;;;;6225229;23;20000;-95
2021/11/06 10:57:43;;;;;;;9.32;5.97;;;10.60;92.60;;;;;;6226027;23;20012;-94
2021/11/06 11:00:13;;;;;;;7.05;5.68;;;10.70;92.60;;;;;;6225221;23;20006;-93
2021/11/06 11:02:44;;;;;;;6.13;4.95;;;10.70;92.50;;;;;;6225713;23;20008;-95
2021/11/06 11:05:29;;;;;;;;;;;10.70;92.40;;;;;;6225790;23;20000;-93
2021/11/06 11:08:21;;;;;;;5.72;4.25;;;10.80;92.40;;;;;;6226561;23;19904;-93
2021/11/06 11:10:47;;;;;;;7.05;5.30;;;10.80;92.40;;;;;;6230520;23;20004;-94
2021/11/06 11:13:21;;;;;;;8.15;5.38;;;10.80;92.50;;;;;;6271984;22;20011;-96
2021/11/06 11:16:20;;;;;;;5.28;4.28;;;10.90;92.20;;;;;;6248230;22;20012;-94
2021/11/06 11:22:11;;;;;;;;;;;;;;;;;;;;;
2021/11/06 11:24:37;;;;;;;8.48;4.95;;;11.00;92.10;;;;;;6260900;23;20008;-94
2021/11/06 11:29:57;;;;;;;6.13;4.80;;;11.00;91.90;;;;;;6259557;23;20004;-91
2021/11/06 11:33:01;;;;;;;7.93;4.63;;;11.10;92.00;;;;;;6225093;23;20006;-95
2021/11/06 11:35:34;;;;;;;8.18;4.78;;;11.10;91.90;;;;;;6252337;23;20444;-95
2021/11/06 11:38:26;;;;;;;6.28;4.70;;;11.10;91.80;;;;;;6226224;23;20008;-94
2021/11/06 11:41:22;;;;;;;5.22;4.55;;;11.10;91.60;;;;;;6205277;23;20028;-93
2021/11/06 11:44:19;;;;;;;7.18;4.88;;;11.10;91.60;;;;;;6225470;23;20001;-95
2021/11/06 11:46:53;;;;;;;7.35;4.50;;;11.10;91.60;;;;;;6225039;23;20095;-95
2021/11/06 11:49:26;;;;;;;9.10;6.32;;;11.20;91.60;;;;;;6227106;23;20077;-94
2021/11/06 11:52:26;;;;;;;7.15;4.90;;;11.20;91.70;;;;;;6201804;23;20012;-93
2021/11/06 11:54:56;;;;;;;6.13;4.60;;;11.20;91.60;;;;;;6224425;23;20036;-94
2021/11/06 11:57:25;;;;;;;7.17;4.80;;;11.30;91.60;;;;;;6224966;23;20015;-94
2021/11/06 12:00:13;;;;;;;6.45;4.78;;;11.30;91.60;;;;;;6222590;23;20078;-94
2021/11/06 12:03:00;;;;;;;5.50;4.40;;;11.30;91.50;;;;;;6227937;23;20043;-95
2021/11/06 12:05:29;;;;;;;8.93;4.85;;;11.30;91.60;;;;;;6226295;23;20007;-95
2021/11/06 12:08:14;;;;;;;6.75;4.00;;;11.30;91.60;;;;;;6254043;23;19997;-94
2021/11/06 12:11:16;;;;;;;5.97;4.72;;;11.40;91.70;;;;;;6228203;23;20007;-94
2021/11/06 12:13:49;;;;;;;7.15;4.80;;;11.30;91.50;;;;;;6232628;23;20004;-94
2021/11/06 12:16:20;;;;;;;6.85;4.88;;;11.40;91.60;;;;;;6230201;23;20083;-94
2021/11/06 12:19:04;;;;;;;6.05;4.68;;;11.40;91.50;;;;;;6228857;23;20084;-96
2021/11/06 12:21:40;;;;;;;6.70;4.85;;;11.40;91.50;;;;;;6225650;23;20066;-94
2021/11/06 12:24:09;;;;;;;6.00;4.57;;;11.50;91.50;;;;;;6226750;23;20032;-96
2021/11/06 12:27:07;;;;;;;7.65;4.50;;;11.50;91.30;;;;;;6231369;23;20061;-93
2021/11/06 12:29:41;;;;;;;7.18;4.57;;;11.50;91.20;;;;;;6208068;23;20008;-95
2021/11/06 12:32:17;;;;;;;6.63;4.38;;;11.50;91.30;;;;;;6228954;23;20003;-95
2021/11/06 12:34:55;;;;;;;5.45;4.10;;;11.60;91.40;;;;;;6228316;23;20091;-93
2021/11/06 12:37:55;;;;;;;7.07;4.28;;;11.60;91.40;;;;;;6229458;23;20070;-95
2021/11/06 12:40:33;;;;;;;5.13;3.95;;;11.70;91.40;;;;;;6230374;23;20011;-95
2021/11/06 12:43:10;;;;;;;13.25;10.55;;;11.70;91.30;;;;;;6231063;23;19984;-95
2021/11/06 12:45:54;;;;;;;;;;;;;;;;;;;;;
2021/11/06 12:49:08;;;;;;;9.60;4.82;;;11.80;91.20;;;;;;6240070;22;20008;-94
2021/11/06 12:51:38;;;;;;;9.15;4.72;;;11.70;91.20;;;;;;6192599;22;19988;-95
2021/11/06 12:54:34;;;;;;;;;;;;;;;;;;;;;
2021/11/06 12:57:04;;;;;;;7.15;4.72;;;11.70;91.20;;;;;;6210746;22;20235;-93
2021/11/06 12:59:30;;;;;;;6.38;4.45;;;11.70;91.20;;;;;;6223659;23;20016;-95
2021/11/06 13:02:04;;;;;;;6.75;4.07;;;11.70;91.30;;;;;;6246622;23;20068;-95
2021/11/06 13:05:12;;;;;;;5.35;4.28;;;11.70;91.20;;;;;;6259096;23;20067;-95
2021/11/06 13:07:38;;;;;;;6.63;4.55;;;11.70;91.30;;;;;;6212999;22;20019;-95
2021/11/06 13:10:16;;;;;;;6.57;4.85;;;11.70;91.40;;;;;;6226576;23;20004;-93
2021/11/06 13:12:51;;;;;;;6.90;4.70;;;11.80;91.40;;;;;;6228216;23;20001;-94
2021/11/06 13:15:22;;;;;;;5.93;4.63;;;11.70;91.30;;;;;;6205664;23;20063;-94
2021/11/06 13:18:11;;;;;;;5.63;4.68;;;11.70;91.30;;;;;;6253261;23;20005;-95
2021/11/06 13:20:49;;;;;;;7.32;4.90;;;11.80;91.40;;;;;;6234349;23;20000;-94
2021/11/06 13:23:30;;;;;;;6.43;4.38;;;11.80;91.40;;;;;;6255066;22;20039;-94
2021/11/06 13:25:58;;;;;;;6.30;4.40;;;11.90;91.50;;;;;;6226784;23;20007;-93
2021/11/06 13:28:36;;;;;;;7.70;4.88;;;11.80;91.50;;;;;;6226199;23;20338;-93
2021/11/06 13:31:07;;;;;;;6.05;4.85;;;11.90;91.50;;;;;;6203149;23;19993;-93
2021/11/06 13:33:54;;;;;;;7.72;4.90;;;11.90;91.60;;;;;;6227040;23;20003;-94
2021/11/06 13:36:25;;;;;;;5.32;4.53;;;11.90;91.50;;;;;;6228584;23;20010;-92
2021/11/06 13:38:53;;;;;;;;;;;11.90;91.60;;;;;;6226983;23;19992;-95
2021/11/06 13:41:28;;;;;;;7.65;4.57;;;12.00;91.60;;;;;;6253076;23;19904;-95
2021/11/06 13:44:23;;;;;;;7.60;4.97;;;12.00;91.60;;;;;;6251908;23;20031;-94
2021/11/06 13:47:00;;;;;;;7.28;4.90;;;12.00;91.60;;;;;;6222404;23;20419;-96
2021/11/06 13:49:39;;;;;;;6.97;5.00;;;12.00;91.60;;;;;;6226275;23;20496;-94
2021/11/06 13:52:14;;;;;;;7.45;5.10;;;12.00;91.60;;;;;;6252133;23;20490;-93
2021/11/06 13:57:47;;;;;;;9.52;5.28;;;12.00;91.50;;;;;;6226402;23;20007;-94
2021/11/06 14:00:22;;;;;;;6.63;5.07;;;12.00;91.40;;;;;;6201577;23;20015;-95
2021/11/06 14:02:53;;;;;;;7.75;4.85;;;12.00;91.30;;;;;;6200257;23;20004;-94
2021/11/06 14:05:22;;;;;;;7.68;4.72;;;12.00;91.40;;;;;;6225782;23;20000;-93
2021/11/06 14:07:56;;;;;;;6.10;4.53;;;12.00;91.40;;;;;;6225819;23;20008;-96
2021/11/06 14:10:34;;;;;;;6.70;5.00;;;12.00;91.30;;;;;;6226458;23;20000;-94
2021/11/06 14:13:13;;;;;;;7.00;5.10;;;12.00;91.20;;;;;;6226850;23;20001;-93
2021/11/06 14:15:50;;;;;;;7.68;5.05;;;11.90;91.30;;;;;;6225992;23;20007;-96
2021/11/06 14:18:34;;;;;;;6.25;4.95;;;11.90;91.30;;;;;;6200480;23;20015;-94
2021/11/06 14:21:18;;;;;;;8.30;4.85;;;11.90;91.30;;;;;;6226747;23;20011;-94
2021/11/06 14:23:49;;;;;;;9.68;4.43;;;11.90;91.30;;;;;;6252002;23;20012;-94
2021/11/06 14:26:32;;;;;;;7.55;4.60;;;11.90;91.30;;;;;;6226242;23;20000;-95
2021/11/06 14:29:08;;;;;;;6.53;4.88;;;11.90;91.30;;;;;;6226054;23;20503;-94
2021/11/06 14:31:51;;;;;;;9.52;5.28;;;11.90;91.20;;;;;;6230047;23;20030;-94
2021/11/06 14:34:31;;;;;;;8.45;5.25;;;11.80;91.20;;;;;;6239757;23;20000;-94
2021/11/06 14:37:11;;;;;;;8.05;4.97;;;11.80;91.20;;;;;;6247946;23;19992;-93
2021/11/06 14:40:00;;;;;;;7.28;5.03;;;11.80;91.30;;;;;;6247899;23;20004;-93
2021/11/06 14:42:35;;;;;;;8.60;5.28;;;11.80;91.30;;;;;;6246490;23;20035;-95
2021/11/06 14:45:10;;;;;;;6.93;5.10;;;11.80;91.30;;;;;;6233220;23;20000;-95
2021/11/06 14:47:36;;;;;;;10.50;5.20;;;11.70;91.30;;;;;;6257062;23;19996;-94
2021/11/06 14:50:03;;;;;;;10.73;5.05;;;11.70;91.20;;;;;;6226243;23;20032;-95
2021/11/06 14:52:36;;;;;;;8.10;5.30;;;11.70;91.20;;;;;;6227510;23;19996;-94
2021/11/06 14:55:08;;;;;;;8.05;5.55;;;11.70;91.20;;;;;;6226473;23;20087;-94
2021/11/06 14:57:49;;;;;;;7.60;5.38;;;11.60;91.10;;;;;;6225895;23;20023;-93
2021/11/06 15:00:41;;;;;;;7.68;5.00;;;11.60;91.20;;;;;;6225802;23;20012;-94
2021/11/06 15:03:12;;;;;;;7.88;5.72;;;11.60;91.20;;;;;;6250591;23;20051;-94