Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:14;;;;;;;8.48;6.32;;;;;;;;;;6183846;23;20696;-75
2024/03/31 00:03:40;;;;;;;10.93;8.43;;;;;;;;;;6177746;23;20025;-78
2024/03/31 00:06:06;;;;;;;11.60;8.20;;;;;;;;;;6160436;23;20079;-77
2024/03/31 00:08:32;;;;;;;9.55;7.10;;;;;;;;;;6151728;23;20402;-76
2024/03/31 00:11:01;;;;;;;8.13;6.10;;;;;;;;;;6158713;23;20351;-77
2024/03/31 00:13:30;;;;;;;8.00;5.95;;;;;;;;;;6163797;23;20023;-75
2024/03/31 00:15:55;;;;;;;;;;;;;;;;;;6158299;23;20027;-75
2024/03/31 00:18:21;;;;;;;7.60;5.82;;;;;;;;;;6182693;23;20480;-76
2024/03/31 00:20:46;;;;;;;7.28;5.28;;;;;;;;;;6184780;23;20960;-75
2024/03/31 00:23:11;;;;;;;7.80;4.95;;;;;;;;;;6175756;23;20082;-76
2024/03/31 00:25:38;;;;;;;7.85;6.13;;;;;;;;;;6148558;23;20020;-76
2024/03/31 00:28:03;;;;;;;10.88;8.18;;;;;;;;;;6156981;23;20031;-76
2024/03/31 00:30:29;;;;;;;9.85;7.05;;;;;;;;;;6181573;23;20025;-77
2024/03/31 00:32:54;;;;;;;8.88;6.53;;;;;;;;;;6174686;23;20025;-77
2024/03/31 00:35:20;;;;;;;11.95;6.47;;;;;;;;;;6179601;23;20024;-76
2024/03/31 00:37:45;;;;;;;9.70;6.32;;;;;;;;;;6142813;23;20066;-75
2024/03/31 00:40:10;;;;;;;9.00;6.22;;;;;;;;;;6180884;23;20151;-76
2024/03/31 00:42:36;;;;;;;7.97;5.93;;;;;;;;;;6181607;23;20020;-76
2024/03/31 00:45:01;;;;;;;12.05;6.30;;;;;;;;;;6149612;23;20071;-76
2024/03/31 00:47:27;;;;;;;16.20;6.63;;;;;;;;;;6182129;23;20025;-76
2024/03/31 00:49:52;;;;;;;8.45;6.43;;;;;;;;;;6169966;23;20021;-76
2024/03/31 00:52:18;;;;;;;9.32;6.93;;;;;;;;;;6178993;23;20048;-76
2024/03/31 00:54:43;;;;;;;12.95;8.38;;;;;;;;;;6152163;23;20024;-76
2024/03/31 00:57:09;;;;;;;15.35;9.48;;;;;;;;;;6181278;23;20063;-76
2024/03/31 00:59:35;;;;;;;14.13;8.95;;;;;;;;;;6182101;23;20028;-76
2024/03/31 01:02:00;;;;;;;11.10;7.60;;;;;;;;;;6176179;23;20831;-76
2024/03/31 01:04:26;;;;;;;10.25;7.35;;;;;;;;;;6176972;23;20120;-75
2024/03/31 01:06:51;;;;;;;12.48;8.27;;;;;;;;;;6169056;23;20476;-75
2024/03/31 01:09:17;;;;;;;11.95;8.13;;;;;;;;;;6180508;23;20024;-74
2024/03/31 01:11:42;;;;;;;11.25;7.90;;;;;;;;;;6153948;23;20065;-75
2024/03/31 01:14:08;;;;;;;9.85;7.32;;;;;;;;;;6173660;23;20023;-75
2024/03/31 01:16:34;;;;;;;14.20;8.07;;;;;;;;;;6179158;23;20021;-74
2024/03/31 01:18:59;;;;;;;10.68;7.82;;;;;;;;;;6167844;23;20027;-74
2024/03/31 01:21:26;;;;;;;10.95;7.75;;;;;;;;;;6154632;23;20024;-74
2024/03/31 01:23:55;;;;;;;10.60;7.70;;;;;;;;;;6174700;23;20024;-75
2024/03/31 01:26:21;;;;;;;12.40;8.15;;;;;;;;;;6179361;23;20020;-74
2024/03/31 01:28:46;;;;;;;12.77;8.25;;;;;;;;;;6180773;23;20077;-74
2024/03/31 01:31:11;;;;;;;14.00;8.90;;;;;;;;;;6171500;23;20482;-74
2024/03/31 01:33:37;;;;;;;12.57;8.75;;;;;;;;;;6175762;23;20020;-74
2024/03/31 01:36:02;;;;;;;13.63;8.90;;;;;;;;;;6150159;23;20029;-75
2024/03/31 01:38:28;;;;;;;12.05;8.73;;;;;;;;;;6156408;23;20056;-75
2024/03/31 01:40:54;;;;;;;15.35;9.35;;;;;;;;;;6181326;23;20032;-74
2024/03/31 01:43:19;;;;;;;14.52;9.32;;;;;;;;;;6148856;23;20025;-74
2024/03/31 01:45:45;;;;;;;13.20;8.77;;;;;;;;;;6180163;23;20043;-73
2024/03/31 01:48:10;;;;;;;16.60;9.68;;;;;;;;;;6174750;23;20774;-73
2024/03/31 01:50:36;;;;;;;14.95;9.95;;;;;;;;;;6181150;23;20017;-73
2024/03/31 01:53:02;;;;;;;14.30;9.52;;;;;;;;;;6177880;23;20051;-75
2024/03/31 01:55:27;;;;;;;15.95;9.15;;;;;;;;;;6176689;23;20028;-72
2024/03/31 01:57:52;;;;;;;13.73;8.80;;;;;;;;;;6149792;23;20078;-73
2024/03/31 02:00:20;;;;;;;15.85;9.73;;;;;;;;;;6147660;23;20078;-73
2024/03/31 02:02:46;;;;;;;16.48;11.18;;;;;;;;;;6156136;23;20025;-72
2024/03/31 02:05:11;;;;;;;14.88;9.77;;;;;;;;;;6174204;23;20026;-75
2024/03/31 02:07:36;;;;;;;13.30;8.57;;;;;;;;;;6181346;23;20021;-73
2024/03/31 02:10:02;;;;;;;13.98;8.93;;;;;;;;;;6179348;23;20021;-74
2024/03/31 02:12:27;;;;;;;14.25;8.63;;;;;;;;;;6168558;23;20104;-75
2024/03/31 02:14:53;;;;;;;13.40;8.95;;;;;;;;;;6180421;23;20067;-74
2024/03/31 02:17:18;;;;;;;12.52;8.02;;;;;;;;;;6174788;23;20047;-74
2024/03/31 02:19:44;;;;;;;13.35;8.40;;;;;;;;;;6181230;23;20027;-74
2024/03/31 02:22:09;;;;;;;12.57;7.95;;;;;;;;;;6180346;23;20025;-73
2024/03/31 02:24:34;;;;;;;11.93;7.35;;;;;;;;;;6146371;23;20786;-75
2024/03/31 02:27:00;;;;;;;11.00;7.28;;;;;;;;;;6174985;23;20332;-74
2024/03/31 02:29:25;;;;;;;10.43;7.57;;;;;;;;;;6149317;23;20024;-75
2024/03/31 02:31:51;;;;;;;11.60;8.25;;;;;;;;;;6181472;23;20343;-74
2024/03/31 02:34:18;;;;;;;11.95;8.07;;;;;;;;;;6173471;23;20029;-74
2024/03/31 02:36:48;;;;;;;10.25;7.50;;;;;;;;;;6154582;23;20540;-74
2024/03/31 02:39:14;;;;;;;11.07;7.68;;;;;;;;;;6177718;23;20017;-75
2024/03/31 02:41:39;;;;;;;13.32;8.07;;;;;;;;;;6170085;23;20046;-74
2024/03/31 02:44:05;;;;;;;11.45;7.95;;;;;;;;;;6180350;23;20086;-72
2024/03/31 02:46:30;;;;;;;10.27;6.32;;;;;;;;;;6175026;23;20680;-73
2024/03/31 02:48:56;;;;;;;9.13;6.57;;;;;;;;;;6179302;23;20458;-74
2024/03/31 02:51:21;;;;;;;11.25;7.30;;;;;;;;;;6155539;23;20025;-73
2024/03/31 02:53:47;;;;;;;10.65;7.43;;;;;;;;;;6144463;23;20029;-76
2024/03/31 02:56:12;;;;;;;11.45;7.90;;;;;;;;;;6152455;23;20099;-75
2024/03/31 02:58:38;;;;;;;12.95;7.57;;;;;;;;;;6174571;23;20024;-75
2024/03/31 03:01:04;;;;;;;11.75;8.00;;;;;;;;;;6183772;23;20027;-76
2024/03/31 03:03:29;;;;;;;13.10;6.72;;;;;;;;;;6179695;23;20025;-74
2024/03/31 03:05:55;;;;;;;14.13;8.43;;;;;;;;;;6178490;23;20024;-75
2024/03/31 03:08:20;;;;;;;14.18;9.63;;;;;;;;;;6179075;23;20143;-76
2024/03/31 03:10:53;;;;;;;14.23;10.27;;;;;;;;;;6171414;23;20079;-74
2024/03/31 03:13:18;;;;;;;15.55;10.13;;;;;;;;;;6183041;23;20082;-74
2024/03/31 03:15:44;;;;;;;13.35;10.10;;;;;;;;;;6174310;23;20103;-75
2024/03/31 03:18:11;;;;;;;13.52;10.27;;;;;;;;;;6182595;23;20036;-74
2024/03/31 03:20:37;;;;;;;14.43;10.15;;;;;;;;;;6183243;23;20021;-74
2024/03/31 03:23:02;;;;;;;17.38;11.18;;;;;;;;;;6146734;23;20451;-74
2024/03/31 03:25:28;;;;;;;14.93;10.48;;;;;;;;;;6178128;23;20016;-74
2024/03/31 03:27:53;;;;;;;15.23;10.52;;;;;;;;;;6175615;23;20021;-74
2024/03/31 03:30:19;;;;;;;14.45;10.50;;;;;;;;;;6182920;23;20051;-75
2024/03/31 03:32:45;;;;;;;15.27;9.93;;;;;;;;;;6179117;23;20110;-76
2024/03/31 03:35:10;;;;;;;14.93;10.15;;;;;;;;;;6178587;23;20052;-76
2024/03/31 03:37:35;;;;;;;14.98;11.38;;;;;;;;;;6152994;23;20021;-76
2024/03/31 03:40:01;;;;;;;13.48;10.05;;;;;;;;;;6170581;23;20020;-74
2024/03/31 03:42:26;;;;;;;15.60;10.90;;;;;;;;;;6182858;23;20328;-76
2024/03/31 03:44:52;;;;;;;16.88;11.63;;;;;;;;;;6175618;23;20056;-76
2024/03/31 03:47:17;;;;;;;14.10;10.52;;;;;;;;;;6182664;23;20088;-74
2024/03/31 03:49:43;;;;;;;13.68;9.35;;;;;;;;;;6158504;23;20020;-73
2024/03/31 03:52:08;;;;;;;14.18;9.93;;;;;;;;;;6168839;23;20039;-76
2024/03/31 03:54:33;;;;;;;13.40;9.65;;;;;;;;;;6182354;23;20027;-74
2024/03/31 03:56:59;;;;;;;12.45;9.55;;;;;;;;;;6151721;23;20144;-76
2024/03/31 03:59:24;;;;;;;12.95;9.15;;;;;;;;;;6183167;23;20024;-75
2024/03/31 04:01:51;;;;;;;11.52;9.00;;;;;;;;;;6182349;23;20021;-73
2024/03/31 04:04:16;;;;;;;11.05;8.27;;;;;;;;;;6174725;23;20024;-75
2024/03/31 04:06:43;;;;;;;12.07;9.05;;;;;;;;;;6158606;23;20028;-77
2024/03/31 04:09:09;;;;;;;12.25;8.55;;;;;;;;;;6176709;23;20021;-75
2024/03/31 04:11:34;;;;;;;11.73;8.27;;;;;;;;;;6183371;23;20023;-75
2024/03/31 04:13:59;;;;;;;10.07;6.50;;;;;;;;;;6176353;23;20025;-76
2024/03/31 04:16:25;;;;;;;10.73;7.82;;;;;;;;;;6178966;23;20031;-73
2024/03/31 04:18:50;;;;;;;10.50;7.30;;;;;;;;;;6182093;23;20028;-72
2024/03/31 04:21:16;;;;;;;11.07;7.50;;;;;;;;;;6153121;23;20079;-73
2024/03/31 04:23:41;;;;;;;10.52;6.97;;;;;;;;;;6159042;23;20074;-76
2024/03/31 04:26:07;;;;;;;7.30;6.07;;;;;;;;;;6177691;23;20017;-75
2024/03/31 04:28:32;;;;;;;8.18;6.63;;;;;;;;;;6182768;23;20017;-73
2024/03/31 04:31:01;;;;;;;10.38;7.13;;;;;;;;;;6177651;23;20024;-75
2024/03/31 04:33:27;;;;;;;9.80;6.47;;;;;;;;;;6175745;23;20039;-76
2024/03/31 04:35:52;;;;;;;8.55;6.40;;;;;;;;;;6181634;23;20029;-76
2024/03/31 04:38:17;;;;;;;8.57;6.88;;;;;;;;;;6176845;23;20063;-75
2024/03/31 04:40:52;;;;;;;9.77;7.45;;;;;;;;;;6181756;23;20099;-75
2024/03/31 04:43:18;;;;;;;9.52;7.00;;;;;;;;;;6171842;23;20027;-76
2024/03/31 04:45:43;;;;;;;10.32;7.18;;;;;;;;;;6176926;23;20017;-77
2024/03/31 04:48:09;;;;;;;9.05;6.80;;;;;;;;;;6182487;23;20834;-76
2024/03/31 04:50:36;;;;;;;9.30;7.22;;;;;;;;;;6175056;23;20021;-75
2024/03/31 04:53:01;;;;;;;11.10;7.03;;;;;;;;;;6183234;23;20024;-75
2024/03/31 04:55:27;;;;;;;9.57;7.45;;;;;;;;;;6176507;23;20059;-76
2024/03/31 04:57:52;;;;;;;10.00;7.45;;;;;;;;;;6178114;23;20079;-75
2024/03/31 05:00:18;;;;;;;9.63;7.45;;;;;;;;;;6175883;23;20599;-76
2024/03/31 05:02:46;;;;;;;9.48;6.95;;;;;;;;;;6148291;23;20024;-75
2024/03/31 05:05:11;;;;;;;10.47;7.83;;;;;;;;;;6180186;23;20024;-75
2024/03/31 05:07:36;;;;;;;9.50;7.35;;;;;;;;;;6174551;23;20020;-75
2024/03/31 05:10:03;;;;;;;11.10;8.20;;;;;;;;;;6180768;23;20020;-75
2024/03/31 05:12:29;;;;;;;10.00;6.90;;;;;;;;;;6149995;23;20021;-75
2024/03/31 05:14:54;;;;;;;10.25;8.32;;;;;;;;;;6157049;23;20113;-75
2024/03/31 05:17:20;;;;;;;10.63;8.38;;;;;;;;;;6182761;23;20021;-76
2024/03/31 05:19:45;;;;;;;9.93;8.38;;;;;;;;;;6151276;23;20147;-75
2024/03/31 05:22:11;;;;;;;9.65;7.35;;;;;;;;;;6181133;23;20024;-75
2024/03/31 05:24:36;;;;;;;12.07;7.80;;;;;;;;;;6176921;23;20037;-75
2024/03/31 05:27:02;;;;;;;10.60;7.70;;;;;;;;;;6185922;23;20021;-76
2024/03/31 05:29:27;;;;;;;8.73;7.00;;;;;;;;;;6187891;23;20071;-74
2024/03/31 05:31:53;;;;;;;11.85;8.13;;;;;;;;;;6184758;23;20083;-75
2024/03/31 05:34:20;;;;;;;10.27;8.02;;;;;;;;;;6164092;23;20027;-76
2024/03/31 05:36:45;;;;;;;11.25;8.75;;;;;;;;;;6184818;23;20053;-77
2024/03/31 05:39:10;;;;;;;11.10;8.90;;;;;;;;;;6157447;23;20599;-77
2024/03/31 05:41:36;;;;;;;11.88;9.25;;;;;;;;;;6183425;23;20025;-77
2024/03/31 05:44:02;;;;;;;12.48;9.63;;;;;;;;;;6180189;23;20440;-75
2024/03/31 05:46:28;;;;;;;13.38;8.50;;;;;;;;;;6184422;23;20032;-75
2024/03/31 05:48:53;;;;;;;11.00;8.23;;;;;;;;;;6153625;23;20024;-76
2024/03/31 05:51:19;;;;;;;11.55;9.07;;;;;;;;;;6181880;23;20071;-76
2024/03/31 05:53:44;;;;;;;11.27;8.77;;;;;;;;;;6178598;23;20024;-76
2024/03/31 05:56:10;;;;;;;11.60;8.38;;;;;;;;;;6183500;23;20078;-75
2024/03/31 05:58:36;;;;;;;11.73;8.90;;;;;;;;;;6185295;23;20068;-77
2024/03/31 06:01:01;;;;;;;14.10;9.40;;;;;;;;;;6148927;23;20473;-77
2024/03/31 06:03:27;;;;;;;13.43;9.70;;;;;;;;;;6180944;23;20471;-77
2024/03/31 06:05:52;;;;;;;12.43;9.82;;;;;;;;;;6144995;23;20534;-78
2024/03/31 06:08:18;;;;;;;14.88;10.45;;;;;;;;;;6156642;23;20020;-77
2024/03/31 06:10:43;;;;;;;12.80;9.93;;;;;;;;;;6185605;23;20116;-77
2024/03/31 06:13:08;;;;;;;13.73;10.50;;;;;;;;;;6159070;23;20455;-76
2024/03/31 06:15:34;;;;;;;12.13;9.07;;;;;;;;;;6187423;23;20490;-76
2024/03/31 06:17:59;;;;;;;12.88;9.98;;;;;;;;;;6157908;23;20024;-76
2024/03/31 06:20:25;;;;;;;12.65;10.02;;;;;;;;;;6160062;23;20721;-76
2024/03/31 06:22:51;;;;;;;12.80;9.88;;;;;;;;;;6185370;23;20670;-76
2024/03/31 06:25:16;;;;;;;13.80;10.15;;;;;;;;;;6160027;23;20027;-76
2024/03/31 06:27:42;;;;;;;15.10;11.07;;;;;;;;;;6161649;23;20528;-76
2024/03/31 06:30:07;;;;;;;13.98;10.05;;;;;;;;;;6181537;23;20021;-76
2024/03/31 06:32:33;;;;;;;12.05;9.43;;;;;;;;;;6160573;23;20024;-76
2024/03/31 06:34:58;;;;;;;16.10;11.68;;;;;;;;;;6156326;23;20095;-76
2024/03/31 06:37:24;;;;;;;15.52;11.73;;;;;;;;;;6185850;23;20020;-76
2024/03/31 06:39:49;;;;;;;17.40;11.70;;;;;;;;;;6186678;23;20355;-76
2024/03/31 06:42:16;;;;;;;16.17;12.45;;;;;;;;;;6157527;23;20025;-76
2024/03/31 06:44:42;;;;;;;12.85;9.32;;;;;;;;;;6186068;23;20032;-76
2024/03/31 06:47:07;;;;;;;13.85;9.85;;;;;;;;;;6181604;23;20766;-75
2024/03/31 06:49:33;;;;;;;13.82;10.68;;;;;;;;;;6159673;23;20063;-75
2024/03/31 06:51:59;;;;;;;14.00;11.38;;;;;;;;;;6163198;23;20020;-75
2024/03/31 06:54:24;;;;;;;18.13;11.93;;;;;;;;;;6158018;23;20009;-75
2024/03/31 06:56:50;;;;;;;15.52;12.05;;;;;;;;;;6187221;23;20039;-75
2024/03/31 06:59:15;;;;;;;16.13;11.82;;;;;;;;;;6182852;23;20025;-75
2024/03/31 07:01:41;;;;;;;17.42;12.75;;;;;;;;;;6157561;23;20032;-76
2024/03/31 07:04:06;;;;;;;14.77;11.38;;;;;;;;;;6152932;23;20103;-75
2024/03/31 07:06:32;;;;;;;13.95;10.80;;;;;;;;;;6184479;23;20016;-75
2024/03/31 07:08:58;;;;;;;12.93;10.18;;;;;;;;;;6188270;23;20059;-75
2024/03/31 07:11:23;;;;;;;12.18;9.68;;;;;;;;;;6160575;23;20020;-76
2024/03/31 07:13:49;;;;;;;14.75;11.68;;;;;;;;;;6163762;23;20059;-76
2024/03/31 07:16:14;;;;;;;11.00;8.88;;;;;;;;;;6184835;23;20407;-76
2024/03/31 07:18:40;;;;;;;11.93;8.95;;;;;;;;;;6160217;23;20032;-75
2024/03/31 07:21:05;;;;;;;15.52;11.18;;;;;;;;;;6186822;23;20020;-74
2024/03/31 07:23:31;;;;;;;15.23;11.98;;;;;;;;;;6158372;23;20020;-74
2024/03/31 07:25:59;;;;;;;17.15;13.30;;;;;;;;;;6162415;23;20115;-76
2024/03/31 07:28:24;;;;;;;;;;;;;;;;;;6158380;23;20016;-75
2024/03/31 07:30:50;;;;;;;18.02;11.88;;;;;;;;;;6185400;23;19920;-75
2024/03/31 07:33:16;;;;;;;17.42;13.18;;;;;;;;;;6160922;23;20032;-74
2024/03/31 07:35:41;;;;;;;18.45;13.90;;;;;;;;;;6162547;23;20060;-74
2024/03/31 07:38:07;;;;;;;19.90;13.25;;;;;;;;;;6188678;23;20439;-75
2024/03/31 07:40:32;;;;;;;17.52;13.85;;;;;;;;;;6161206;23;20021;-76
2024/03/31 07:42:58;;;;;;;19.60;14.20;;;;;;;;;;6163170;23;20065;-75
2024/03/31 07:45:23;;;;;;;19.15;14.10;;;;;;;;;;6186590;23;20092;-76
2024/03/31 07:47:48;;;;;;;19.02;13.15;;;;;;;;;;6187616;23;20670;-75
2024/03/31 07:50:14;;;;;;;19.35;14.45;;;;;;;;;;6189816;23;20432;-74
2024/03/31 07:52:41;;;;;;;19.65;14.45;;;;;;;;;;6161337;23;20024;-75
2024/03/31 07:55:07;;;;;;;16.58;13.18;;;;;;;;;;6164462;23;20465;-76
2024/03/31 07:57:32;;;;;;;18.40;13.75;;;;;;;;;;6159482;23;20090;-77
2024/03/31 07:59:58;;;;;;;17.80;14.18;;;;;;;;;;6162047;23;20091;-74
2024/03/31 08:02:23;;;;;;;17.50;13.23;;;;;;;;;;6159281;23;20024;-74
2024/03/31 08:04:49;;;;;;;20.52;14.68;;;;;;;;;;6187824;23;20028;-74
2024/03/31 08:07:14;;;;;;;20.70;14.98;;;;;;;;;;6162667;23;20017;-76
2024/03/31 08:09:40;;;;;;;20.27;14.30;;;;;;;;;;6183348;23;20042;-76
2024/03/31 08:12:06;;;;;;;20.58;15.40;;;;;;;;;;6187693;23;20017;-74
2024/03/31 08:14:31;;;;;;;21.10;13.82;;;;;;;;;;6180893;23;20054;-77
2024/03/31 08:16:56;;;;;;;22.83;15.27;;;;;;;;;;6161978;23;20036;-74
2024/03/31 08:19:22;;;;;;;19.52;13.82;;;;;;;;;;6162965;23;20513;-74
2024/03/31 08:21:47;;;;;;;20.08;15.25;;;;;;;;;;6159547;23;20023;-75
2024/03/31 08:24:13;;;;;;;21.35;15.13;;;;;;;;;;6188852;23;20835;-75
2024/03/31 08:26:38;;;;;;;15.70;11.93;;;;;;;;;;6156587;23;20342;-75
2024/03/31 08:29:04;;;;;;;17.75;13.30;;;;;;;;;;6182784;23;20031;-74
2024/03/31 08:31:30;;;;;;;15.80;12.05;;;;;;;;;;6180577;23;20151;-74
2024/03/31 08:33:55;;;;;;;19.67;14.00;;;;;;;;;;6183167;23;20346;-74
2024/03/31 08:36:21;;;;;;;16.95;12.60;;;;;;;;;;6185615;23;20024;-74
2024/03/31 08:38:46;;;;;;;23.48;15.20;;;;;;;;;;6155535;23;20025;-74
2024/03/31 08:41:14;;;;;;;20.08;14.45;;;;;;;;;;6185826;23;20043;-75
2024/03/31 08:43:40;;;;;;;18.15;13.30;;;;;;;;;;6169643;23;20032;-76
2024/03/31 08:46:06;;;;;;;19.77;14.25;;;;;;;;;;6180839;23;20664;-75
2024/03/31 08:48:32;;;;;;;18.40;13.80;;;;;;;;;;6182903;23;20031;-75
2024/03/31 08:50:58;;;;;;;21.30;15.43;;;;;;;;;;6150547;23;20020;-76
2024/03/31 08:53:24;;;;;;;19.83;13.70;;;;;;;;;;6158079;23;20162;-76
2024/03/31 08:55:50;;;;;;;19.70;13.05;;;;;;;;;;6147729;23;20020;-76
2024/03/31 08:58:16;;;;;;;18.52;12.60;;;;;;;;;;6152243;23;20111;-76
2024/03/31 09:00:42;;;;;;;16.50;12.05;;;;;;;;;;6177523;23;20028;-76
2024/03/31 09:03:07;;;;;;;18.85;12.38;;;;;;;;;;6154989;23;20451;-76
2024/03/31 09:05:33;;;;;;;18.30;12.98;;;;;;;;;;6183086;23;20016;-76
2024/03/31 09:07:58;;;;;;;19.45;14.02;;;;;;;;;;6176181;23;20023;-76
2024/03/31 09:10:24;;;;;;;15.13;11.60;;;;;;;;;;6178986;23;20094;-77
2024/03/31 09:12:50;;;;;;;20.08;12.65;;;;;;;;;;6146361;23;20020;-77
2024/03/31 09:15:15;;;;;;;16.25;12.07;;;;;;;;;;6132407;23;20040;-77
2024/03/31 09:17:41;;;;;;;16.30;10.50;;;;;;;;;;6157749;23;20024;-76
2024/03/31 09:20:07;;;;;;;17.70;13.52;;;;;;;;;;6149637;23;20311;-76
2024/03/31 09:22:33;;;;;;;16.77;12.18;;;;;;;;;;6180778;23;20159;-76
2024/03/31 09:24:59;;;;;;;21.92;13.75;;;;;;;;;;6170708;23;20139;-77
2024/03/31 09:27:25;;;;;;;22.33;12.18;;;;;;;;;;6152924;23;20135;-76
2024/03/31 09:29:50;;;;;;;19.00;13.48;;;;;;;;;;6181602;23;20055;-75
2024/03/31 09:32:16;;;;;;;22.00;13.45;;;;;;;;;;6150618;23;20123;-75
2024/03/31 09:34:46;;;;;;;20.60;12.52;;;;;;;;;;6156873;23;20079;-75
2024/03/31 09:37:11;;;;;;;19.08;12.93;;;;;;;;;;6175785;23;20020;-76
2024/03/31 09:39:37;;;;;;;18.60;12.65;;;;;;;;;;6177711;23;20031;-76
2024/03/31 09:42:05;;;;;;;20.67;13.48;;;;;;;;;;6171290;23;20044;-76
2024/03/31 09:44:31;;;;;;;21.60;12.80;;;;;;;;;;6181464;23;20028;-76
2024/03/31 09:46:58;;;;;;;16.33;11.88;;;;;;;;;;6182263;23;20070;-73
2024/03/31 09:49:33;;;;;;;16.48;11.25;;;;;;;;;;6174684;23;20021;-76
2024/03/31 09:51:59;;;;;;;19.65;12.73;;;;;;;;;;6157505;23;20459;-75
2024/03/31 09:54:31;;;;;;;18.25;12.77;;;;;;;;;;6152737;23;20021;-75
2024/03/31 09:57:01;;;;;;;17.05;11.50;;;;;;;;;;6178632;23;20016;-75
2024/03/31 09:59:27;;;;;;;15.52;10.35;;;;;;;;;;6182443;23;20020;-76
2024/03/31 10:01:54;;;;;;;18.42;11.65;;;;;;;;;;6183199;23;20447;-74
2024/03/31 10:04:24;;;;;;;16.48;12.15;;;;;;;;;;6162420;23;20020;-75
2024/03/31 10:06:52;;;;;;;20.52;11.57;;;;;;;;;;6184434;23;20021;-74
2024/03/31 10:09:18;;;;;;;20.98;12.43;;;;;;;;;;6161203;23;20030;-75
2024/03/31 10:11:45;;;;;;;17.48;11.45;;;;;;;;;;6156138;23;20020;-73
2024/03/31 10:14:11;;;;;;;16.70;10.07;;;;;;;;;;6161852;23;20024;-73
2024/03/31 10:16:38;;;;;;;18.05;10.40;;;;;;;;;;6162072;23;20021;-75
2024/03/31 10:19:04;;;;;;;15.88;9.60;;;;;;;;;;6155926;23;20016;-75
2024/03/31 10:21:30;;;;;;;21.08;11.60;;;;;;;;;;6183137;23;20020;-74
2024/03/31 10:23:56;;;;;;;19.30;10.23;;;;;;;;;;6177040;23;20088;-74
2024/03/31 10:26:22;;;;;;;14.88;8.68;;;;;;;;;;6183628;23;20024;-74
2024/03/31 10:28:48;;;;;;;16.60;9.50;;;;;;;;;;6182047;23;20028;-75
2024/03/31 10:31:15;;;;;;;16.27;8.18;;;;;;;;;;6183183;23;20024;-75
2024/03/31 10:33:41;;;;;;;15.77;8.23;;;;;;;;;;6184469;23;20463;-73
2024/03/31 10:36:08;;;;;;;16.48;8.35;;;;;;;;;;6156766;23;20027;-74
2024/03/31 10:38:34;;;;;;;15.80;8.20;;;;;;;;;;6184190;23;20027;-74
2024/03/31 10:40:59;;;;;;;12.52;6.68;;;;;;;;;;6160236;23;20017;-74
2024/03/31 10:43:25;;;;;;;14.73;6.95;;;;;;;;;;6184786;23;20117;-74
2024/03/31 10:45:51;;;;;;;12.20;6.70;;;;;;;;;;6161401;23;20025;-75
2024/03/31 10:48:17;;;;;;;14.40;6.60;;;;;;;;;;6182534;23;20016;-75
2024/03/31 10:50:45;;;;;;;14.73;5.82;;;;;;;;;;6160938;23;20367;-74
2024/03/31 10:53:11;;;;;;;14.03;6.67;;;;;;;;;;6183562;23;20067;-75
2024/03/31 10:55:41;;;;;;;12.65;5.38;;;;;;;;;;6186901;23;20025;-74
2024/03/31 10:58:13;;;;;;;16.10;4.75;;;;;;;;;;6187434;23;20356;-73
2024/03/31 11:00:41;;;;;;;14.57;5.60;;;;;;;;;;6136035;23;20032;-74
2024/03/31 11:03:06;;;;;;;;;;;;;;;;;;6184236;23;20843;-79
2024/03/31 11:05:32;;;;;;;12.25;5.38;;;;;;;;;;6143836;23;19920;-78
2024/03/31 11:07:59;;;;;;;14.10;5.70;;;;;;;;;;6152504;23;20348;-78
2024/03/31 11:10:25;;;;;;;12.88;5.55;;;;;;;;;;6175586;23;20024;-77
2024/03/31 11:12:51;;;;;;;11.95;4.90;;;;;;;;;;6180303;23;20039;-79
2024/03/31 11:15:18;;;;;;;13.75;5.13;;;;;;;;;;6180857;23;20017;-78
2024/03/31 11:17:43;;;;;;;12.63;5.22;;;;;;;;;;6173330;23;20017;-78
2024/03/31 11:20:11;;;;;;;13.55;5.35;;;;;;;;;;6177671;23;20024;-77
2024/03/31 11:22:36;;;;;;;10.25;5.03;;;;;;;;;;6172406;23;20463;-77
2024/03/31 11:25:03;;;;;;;14.93;5.15;;;;;;;;;;6182142;23;20031;-77
2024/03/31 11:27:29;;;;;;;21.00;5.30;;;;;;;;;;6183779;23;20020;-78
2024/03/31 11:29:55;;;;;;;11.93;4.90;;;;;;;;;;6175689;23;20036;-78
2024/03/31 11:32:20;;;;;;;14.18;4.95;;;;;;;;;;6157898;23;20029;-78
2024/03/31 11:34:46;;;;;;;14.90;4.82;;;;;;;;;;6143547;23;20024;-77
2024/03/31 11:37:12;;;;;;;17.38;5.20;;;;;;;;;;6181238;23;20035;-77
2024/03/31 11:39:38;;;;;;;12.75;5.30;;;;;;;;;;6180041;23;20028;-77
2024/03/31 11:42:03;;;;;;;11.88;4.53;;;;;;;;;;6178788;23;20024;-77
2024/03/31 11:44:32;;;;;;;11.95;4.47;;;;;;;;;;6183218;23;20025;-77
2024/03/31 11:47:01;;;;;;;19.98;4.78;;;;;;;;;;6173434;23;20024;-77
2024/03/31 11:49:27;;;;;;;19.67;4.47;;;;;;;;;;6178505;23;20020;-77
2024/03/31 11:51:53;;;;;;;11.63;3.97;;;;;;;;;;6150359;23;20347;-79
2024/03/31 11:54:18;;;;;;;15.13;4.15;;;;;;;;;;6182219;23;20032;-77
2024/03/31 11:56:44;;;;;;;10.70;4.03;;;;;;;;;;6182846;23;20327;-78
2024/03/31 11:59:13;;;;;;;13.93;4.50;;;;;;;;;;6175085;23;20317;-80
2024/03/31 12:01:39;;;;;;;10.93;3.97;;;;;;;;;;6177088;23;20028;-78
2024/03/31 12:04:04;;;;;;;11.00;3.25;;;;;;;;;;6170363;23;20032;-79
2024/03/31 12:06:30;;;;;;;14.45;3.20;;;;;;;;;;6182516;23;20993;-78
2024/03/31 12:08:56;;;;;;;14.98;3.65;;;;;;;;;;6151794;23;20025;-77
2024/03/31 12:11:21;;;;;;;8.90;3.63;;;;;;;;;;6153902;23;20028;-77
2024/03/31 12:13:50;;;;;;;12.63;3.80;;;;;;;;;;6183810;23;20107;-76
2024/03/31 12:16:16;;;;;;;10.75;3.60;;;;;;;;;;6154898;23;20467;-77
2024/03/31 12:18:42;;;;;;;10.25;3.50;;;;;;;;;;6137221;23;20048;-75
2024/03/31 12:21:09;;;;;;;9.27;3.08;;;;;;;;;;6185252;23;20460;-76
2024/03/31 12:23:35;;;;;;;14.00;3.30;;;;;;;;;;6159581;23;20028;-75
2024/03/31 12:26:01;;;;;;;10.02;3.42;;;;;;;;;;6184904;23;20076;-77
2024/03/31 12:28:27;;;;;;;12.68;3.10;;;;;;;;;;6180307;23;20028;-76
2024/03/31 12:30:52;;;;;;;15.63;3.38;;;;;;;;;;6182589;23;20035;-77
2024/03/31 12:33:19;;;;;;;9.93;3.20;;;;;;;;;;6160354;23;20031;-77
2024/03/31 12:35:45;;;;;;;11.18;3.08;;;;;;;;;;6188972;23;20023;-77
2024/03/31 12:38:11;;;;;;;13.18;3.58;;;;;;;;;;6188478;23;20025;-77
2024/03/31 12:40:37;;;;;;;9.45;2.78;;;;;;;;;;6184809;23;20021;-77
2024/03/31 12:43:03;;;;;;;13.93;3.33;;;;;;;;;;6187437;23;20363;-77
2024/03/31 12:45:28;;;;;;;13.43;3.15;;;;;;;;;;6159079;23;20023;-76
2024/03/31 12:47:54;;;;;;;13.82;3.33;;;;;;;;;;6187532;23;20329;-77
2024/03/31 12:50:22;;;;;;;10.88;3.08;;;;;;;;;;6187232;23;20506;-77
2024/03/31 12:52:48;;;;;;;7.93;3.03;;;;;;;;;;6161057;23;20027;-77
2024/03/31 12:55:13;;;;;;;9.63;2.95;;;;;;;;;;6162612;23;20024;-76
2024/03/31 12:57:39;;;;;;;14.65;3.55;;;;;;;;;;6152162;23;20017;-77
2024/03/31 13:00:09;;;;;;;13.63;3.92;;;;;;;;;;6160746;23;20033;-77
2024/03/31 13:02:36;;;;;;;13.23;2.90;;;;;;;;;;6159630;23;20024;-76
2024/03/31 13:05:05;;;;;;;11.15;2.47;;;;;;;;;;6188112;23;20053;-76
2024/03/31 13:07:30;;;;;;;12.23;2.70;;;;;;;;;;6187928;23;20025;-76
2024/03/31 13:10:00;;;;;;;12.05;3.42;;;;;;;;;;6184661;23;20135;-76
2024/03/31 13:12:26;;;;;;;12.90;2.72;;;;;;;;;;6160380;23;20331;-77
2024/03/31 13:14:51;;;;;;;16.63;3.35;;;;;;;;;;6160407;23;20031;-76
2024/03/31 13:17:17;;;;;;;14.02;3.28;;;;;;;;;;6186509;23;20079;-76
2024/03/31 13:19:43;;;;;;;10.07;3.22;;;;;;;;;;6185828;23;20084;-76
2024/03/31 13:22:12;;;;;;;11.43;2.80;;;;;;;;;;6185108;23;20021;-74
2024/03/31 13:24:38;;;;;;;10.05;2.50;;;;;;;;;;6186894;23;20077;-76
2024/03/31 13:27:03;;;;;;;8.95;2.40;;;;;;;;;;6180477;23;20017;-73
2024/03/31 13:29:35;;;;;;;9.13;2.45;;;;;;;;;;6187173;23;20017;-76
2024/03/31 13:32:00;;;;;;;12.80;2.80;;;;;;;;;;6185515;23;20065;-76
2024/03/31 13:34:26;;;;;;;10.25;2.90;;;;;;;;;;6159000;23;20478;-73
2024/03/31 13:36:51;;;;;;;13.98;3.13;;;;;;;;;;6183006;23;20025;-74
2024/03/31 13:39:17;;;;;;;9.73;2.25;;;;;;;;;;6178933;23;20024;-74
2024/03/31 13:41:42;;;;;;;11.65;2.58;;;;;;;;;;6179697;23;20054;-75
2024/03/31 13:44:07;;;;;;;16.73;3.33;;;;;;;;;;6172035;23;20021;-75
2024/03/31 13:46:33;;;;;;;11.45;2.90;;;;;;;;;;6184185;23;20017;-74
2024/03/31 13:48:59;;;;;;;10.57;2.67;;;;;;;;;;6179032;23;20047;-74
2024/03/31 13:51:24;;;;;;;14.10;2.97;;;;;;;;;;6182541;23;20323;-74
2024/03/31 13:53:50;;;;;;;10.63;2.20;;;;;;;;;;6183677;23;20373;-74
2024/03/31 13:56:15;;;;;;;11.32;2.20;;;;;;;;;;6175663;23;20017;-74
2024/03/31 13:58:41;;;;;;;10.90;3.35;;;;;;;;;;6155580;23;20027;-74
2024/03/31 14:01:06;;;;;;;10.15;3.25;;;;;;;;;;6177052;23;20332;-74
2024/03/31 14:03:32;;;;;;;10.57;3.10;;;;;;;;;;6157741;23;20078;-75
2024/03/31 14:05:57;;;;;;;11.30;3.88;;;;;;;;;;6182899;23;20020;-74
2024/03/31 14:08:23;;;;;;;12.00;3.10;;;;;;;;;;6176033;23;20632;-75
2024/03/31 14:10:49;;;;;;;12.30;2.58;;;;;;;;;;6176827;23;20462;-73
2024/03/31 14:13:14;;;;;;;10.50;2.60;;;;;;;;;;6151064;23;20028;-73
2024/03/31 14:15:40;;;;;;;9.20;2.40;;;;;;;;;;6181385;23;20020;-74
2024/03/31 14:18:05;;;;;;;7.20;2.05;;;;;;;;;;6180529;23;20020;-74
2024/03/31 14:20:31;;;;;;;13.07;2.30;;;;;;;;;;6178546;23;20035;-74