Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:04:43;;;;;;;31.23;17.23;;;;;;;;;;2612955;54;20406;-76
2024/01/19 00:10:16;;;;;;;22.40;16.40;;;;;;;;;;2613664;54;20401;-76
2024/01/19 00:15:45;;;;;;;29.37;17.17;;;;;;;;;;2614900;54;20366;-77
2024/01/19 00:21:15;;;;;;;19.20;15.23;;;;;;;;;;2614821;54;20383;-76
2024/01/19 00:26:47;;;;;;;34.23;21.50;;;;;;;;;;2615171;54;20902;-77
2024/01/19 00:32:22;;;;;;;43.67;24.00;;;;;;;;;;2614036;54;20389;-77
2024/01/19 00:41:33;;;;;;;45.23;28.37;;;;;;;;;;2614673;54;20358;-78
2024/01/19 00:47:03;;;;;;;44.07;24.97;;;;;;;;;;2614454;54;20423;-77
2024/01/19 00:52:33;;;;;;;44.43;23.37;;;;;;;;;;2614706;54;20390;-77
2024/01/19 00:58:03;;;;;;;42.23;22.93;;;;;;;;;;2613959;54;20410;-77
2024/01/19 01:03:33;;;;;;;40.53;24.60;;;;;;;;;;2614038;54;20929;-77
2024/01/19 01:09:05;;;;;;;35.37;23.53;;;;;;;;;;2613359;54;20351;-78
2024/01/19 01:14:35;;;;;;;25.70;15.50;;;;;;;;;;2614043;39;20949;-78
2024/01/19 01:20:15;;;;;;;36.73;22.97;;;;;;;;;;2613025;54;20394;-78
2024/01/19 01:25:45;;;;;;;34.90;21.10;;;;;;;;;;2613133;54;20439;-78
2024/01/19 01:31:17;;;;;;;50.53;22.47;;;;;;;;;;2613528;54;20406;-77
2024/01/19 01:36:47;;;;;;;29.50;17.97;;;;;;;;;;2613600;54;20412;-76
2024/01/19 01:42:17;;;;;;;31.90;19.33;;;;;;;;;;2613324;54;20363;-76
2024/01/19 01:47:52;;;;;;;12.70;8.60;;;;;;;;;;2612385;54;20379;-75
2024/01/19 01:53:22;;;;;;;31.20;17.10;;;;;;;;;;2612563;54;20404;-75
2024/01/19 01:58:51;;;;;;;34.40;20.90;;;;;;;;;;2612248;54;20390;-76
2024/01/19 02:04:22;;;;;;;32.27;18.37;;;;;;;;;;2613683;39;20751;-76
2024/01/19 02:09:51;;;;;;;15.70;11.27;;;;;;;;;;2612525;54;20415;-75
2024/01/19 02:15:22;;;;;;;25.90;13.10;;;;;;;;;;2613290;54;20393;-76
2024/01/19 02:20:52;;;;;;;30.23;22.03;;;;;;;;;;2612171;54;22950;-77
2024/01/19 02:26:22;;;;;;;23.13;14.10;;;;;;;;;;2613426;54;20944;-76
2024/01/19 02:31:55;;;;;;;17.13;11.73;;;;;;;;;;2614358;54;20405;-76
2024/01/19 02:43:34;;;;;;;30.60;18.37;;;;;;;;;;2614080;54;20395;-76
2024/01/19 02:49:06;;;;;;;17.07;9.93;;;;;;;;;;2613329;54;20416;-77
2024/01/19 02:54:36;;;;;;;32.50;16.77;;;;;;;;;;2613641;54;20416;-76
2024/01/19 03:00:07;;;;;;;35.27;20.17;;;;;;;;;;2613777;54;20331;-75
2024/01/19 03:05:39;;;;;;;46.53;18.43;;;;;;;;;;2612929;54;20594;-77
2024/01/19 03:11:12;;;;;;;16.37;9.40;;;;;;;;;;2613735;54;20373;-77
2024/01/19 03:16:42;;;;;;;31.50;18.17;;;;;;;;;;2613936;54;20567;-78
2024/01/19 03:22:11;;;;;;;57.77;27.53;;;;;;;;;;2614786;54;20366;-79
2024/01/19 03:27:41;;;;;;;11.03;8.30;;;;;;;;;;2614712;54;20387;-77
2024/01/19 03:33:11;;;;;;;43.87;22.50;;;;;;;;;;2616504;54;20415;-78
2024/01/19 03:48:11;;;;;;;48.53;22.07;;;;;;;;;;2612311;54;20949;-74
2024/01/19 03:53:46;;;;;;;25.40;11.77;;;;;;;;;;2610715;54;20374;-75
2024/01/19 03:59:15;;;;;;;50.03;24.33;;;;;;;;;;2612279;54;20485;-74
2024/01/19 04:04:44;;;;;;;26.30;13.43;;;;;;;;;;2613091;54;20362;-75
2024/01/19 04:10:13;;;;;;;54.00;24.77;;;;;;;;;;2612666;54;20396;-75
2024/01/19 04:15:43;;;;;;;44.03;21.60;;;;;;;;;;2613525;39;21043;-77
2024/01/19 04:21:12;;;;;;;45.03;22.40;;;;;;;;;;2614748;54;20391;-78
2024/01/19 04:26:42;;;;;;;23.70;10.27;;;;;;;;;;2613987;54;20358;-78
2024/01/19 04:32:12;;;;;;;25.57;15.03;;;;;;;;;;2614362;54;20946;-78
2024/01/19 04:37:42;;;;;;;40.30;19.20;;;;;;;;;;2613552;54;20374;-77
2024/01/19 04:43:12;;;;;;;35.00;18.03;;;;;;;;;;2613706;54;20377;-78
2024/01/19 04:48:41;;;;;;;43.17;20.57;;;;;;;;;;2613628;54;20338;-77
2024/01/19 04:54:11;;;;;;;42.57;17.50;;;;;;;;;;2613364;54;20391;-79
2024/01/19 04:59:40;;;;;;;46.33;20.00;;;;;;;;;;2613834;39;20782;-80
2024/01/19 05:05:10;;;;;;;48.80;22.53;;;;;;;;;;2613494;54;20348;-78
2024/01/19 05:10:40;;;;;;;70.33;28.50;;;;;;;;;;2613267;54;20419;-77
2024/01/19 05:16:10;;;;;;;44.80;23.47;;;;;;;;;;2614114;39;20774;-77
2024/01/19 05:21:39;;;;;;;52.20;23.70;;;;;;;;;;2612694;54;20377;-76
2024/01/19 05:27:10;;;;;;;53.50;24.40;;;;;;;;;;2614397;54;20326;-78
2024/01/19 05:32:39;;;;;;;42.20;23.50;;;;;;;;;;2613995;54;20434;-76
2024/01/19 05:44:17;;;;;;;47.20;20.10;;;;;;;;;;2614685;54;21172;-77
2024/01/19 05:46:52;;;;;;;40.07;14.70;;;;;;;;;;2614485;54;20398;-79
2024/01/19 05:52:21;;;;;;;40.40;16.00;;;;;;;;;;2614739;54;21232;-77
2024/01/19 05:57:51;;;;;;;40.23;18.77;;;;;;;;;;2615507;54;20423;-78
2024/01/19 06:00:36;;;;;;;16.23;10.43;;;;;;;;;;2614935;54;20402;-77
2024/01/19 06:03:02;;;;;;;43.57;19.03;;;;;;;;;;2614677;54;20421;-76
2024/01/19 06:08:33;;;;;;;35.30;18.83;;;;;;;;;;2615134;54;20387;-78
2024/01/19 06:14:03;;;;;;;38.17;14.33;;;;;;;;;;2616441;54;20532;-78
2024/01/19 06:19:35;;;;;;;23.53;11.07;;;;;;;;;;2614462;54;20420;-77
2024/01/19 06:25:05;;;;;;;39.03;17.53;;;;;;;;;;2611723;54;20387;-78
2024/01/19 06:30:34;;;;;;;39.20;18.00;;;;;;;;;;2612682;54;20342;-78
2024/01/19 06:36:08;;;;;;;34.83;20.00;;;;;;;;;;2613779;54;20356;-77
2024/01/19 06:41:42;;;;;;;49.73;27.93;;;;;;;;;;2614368;54;20413;-78
2024/01/19 06:47:12;;;;;;;28.13;15.80;;;;;;;;;;2616536;54;21060;-79
2024/01/19 06:52:42;;;;;;;41.40;20.30;;;;;;;;;;2615162;54;20400;-79
2024/01/19 06:58:16;;;;;;;33.63;18.30;;;;;;;;;;2613844;54;20392;-76
2024/01/19 07:03:46;;;;;;;43.40;21.07;;;;;;;;;;2611171;54;20390;-76
2024/01/19 07:09:17;;;;;;;29.87;13.97;;;;;;;;;;2614421;39;20885;-77
2024/01/19 07:14:51;;;;;;;53.33;23.60;;;;;;;;;;2613186;54;20390;-77
2024/01/19 07:20:26;;;;;;;17.53;8.90;;;;;;;;;;2614952;39;20725;-77
2024/01/19 07:25:55;;;;;;;41.47;20.07;;;;;;;;;;2613883;54;20410;-77
2024/01/19 07:31:25;;;;;;;35.73;14.70;;;;;;;;;;2615141;39;20770;-78
2024/01/19 07:36:57;;;;;;;51.20;23.07;;;;;;;;;;2614250;54;20431;-80
2024/01/19 07:42:29;;;;;;;46.47;18.87;;;;;;;;;;2614401;54;20394;-79
2024/01/19 07:47:58;;;;;;;35.90;19.67;;;;;;;;;;2615386;39;21219;-79
2024/01/19 07:53:28;;;;;;;56.80;27.90;;;;;;;;;;2616439;54;20379;-79
2024/01/19 07:59:05;;;;;;;38.00;22.10;;;;;;;;;;2615193;54;20379;-79
2024/01/19 08:04:35;;;;;;;44.53;23.80;;;;;;;;;;2614633;54;20373;-79
2024/01/19 08:10:05;;;;;;;54.47;30.30;;;;;;;;;;2613823;54;20440;-79
2024/01/19 08:15:40;;;;;;;44.43;23.93;;;;;;;;;;2614166;39;20796;-80
2024/01/19 08:33:08;;;;;;;28.40;15.53;;;;;;;;;;2613147;54;20366;-75
2024/01/19 08:38:40;;;;;;;51.77;26.30;;;;;;;;;;2613874;54;20403;-74
2024/01/19 08:50:23;;;;;;;36.23;21.67;;;;;;;;;;2610366;54;20505;-76
2024/01/19 08:55:55;;;;;;;42.70;25.20;;;;;;;;;;2611450;54;20422;-76
2024/01/19 09:01:25;;;;;;;28.73;14.17;;;;;;;;;;2613322;54;20407;-78
2024/01/19 09:06:55;;;;;;;21.63;11.90;;;;;;;;;;2612895;54;20393;-75
2024/01/19 09:12:27;;;;;;;43.30;19.37;;;;;;;;;;2612147;39;20690;-75
2024/01/19 09:17:56;;;;;;;22.83;15.27;;;;;;;;;;2613326;54;20383;-76
2024/01/19 09:23:26;;;;;;;26.97;13.17;;;;;;;;;;2612350;54;20415;-77
2024/01/19 09:28:56;;;;;;;20.30;11.97;;;;;;;;;;2613394;54;20392;-79
2024/01/19 09:34:25;;;;;;;29.50;16.97;;;;;;;;;;2614323;54;20369;-78
2024/01/19 09:39:55;;;;;;;42.60;24.47;;;;;;;;;;2614347;54;20362;-77
2024/01/19 09:48:57;;;;;;;16.70;9.47;;;;;;;;;;2613457;54;20441;-78
2024/01/19 09:54:33;;;;;;;16.93;12.03;;;;;;;;;;2613708;39;20518;-77
2024/01/19 10:00:03;;;;;;;43.47;23.40;;;;;;;;;;2614199;54;20994;-77
2024/01/19 10:05:36;;;;;;;22.47;10.50;;;;;;;;;;2615584;54;21026;-78
2024/01/19 10:11:06;;;;;;;34.93;21.43;;;;;;;;;;2615751;54;20520;-77
2024/01/19 10:16:44;;;;;;;40.33;21.90;;;;;;;;;;2614983;54;20390;-78
2024/01/19 10:22:30;;;;;;;44.67;24.03;;;;;;;;;;2615673;54;20378;-77
2024/01/19 10:27:59;;;;;;;48.60;24.20;;;;;;;;;;2614382;54;20377;-78
2024/01/19 10:33:29;;;;;;;36.63;20.30;;;;;;;;;;2614076;54;20406;-77
2024/01/19 10:51:11;;;;;;;50.73;25.63;;;;;;;;;;2615829;54;20442;-78
2024/01/19 10:53:37;;;;;;;53.30;27.80;;;;;;;;;;2614320;54;21000;-78
2024/01/19 10:59:11;;;;;;;41.60;27.30;;;;;;;;;;2615117;54;20503;-78
2024/01/19 11:04:43;;;;;;;40.43;23.17;;;;;;;;;;2612322;46;20406;-77
2024/01/19 11:10:13;;;;;;;32.87;20.77;;;;;;;;;;2619076;54;20362;-79
2024/01/19 11:15:56;;;;;;;40.23;22.53;;;;;;;;;;2617151;39;20794;-78
2024/01/19 11:21:30;;;;;;;11.07;6.30;;;;;;;;;;2612492;54;20424;-76
2024/01/19 11:27:03;;;;;;;26.03;16.40;;;;;;;;;;2613932;39;20485;-77
2024/01/19 11:32:33;;;;;;;23.40;15.67;;;;;;;;;;2614041;54;20386;-77
2024/01/19 11:38:03;;;;;;;39.67;18.83;;;;;;;;;;2614016;39;20813;-76
2024/01/19 11:43:40;;;;;;;39.83;22.27;;;;;;;;;;2614941;39;20751;-77
2024/01/19 11:55:27;;;;;;;24.60;14.93;;;;;;;;;;2613218;54;20507;-76
2024/01/19 12:00:58;;;;;;;47.00;24.77;;;;;;;;;;2612762;54;20406;-76
2024/01/19 12:06:30;;;;;;;35.20;22.43;;;;;;;;;;2614481;54;20354;-74
2024/01/19 12:12:00;;;;;;;46.63;22.77;;;;;;;;;;2617545;54;20427;-77
2024/01/19 12:17:30;;;;;;;35.90;18.80;;;;;;;;;;2617933;39;20691;-77
2024/01/19 12:23:00;;;;;;;35.50;20.00;;;;;;;;;;2617526;39;20477;-79
2024/01/19 12:28:31;;;;;;;31.13;18.97;;;;;;;;;;2617193;54;20387;-79
2024/01/19 12:34:11;;;;;;;27.13;16.43;;;;;;;;;;2616414;54;20498;-77
2024/01/19 12:39:41;;;;;;;20.40;14.60;;;;;;;;;;2615519;54;21504;-79
2024/01/19 12:45:19;;;;;;;21.80;12.23;;;;;;;;;;2614462;54;20367;-78
2024/01/19 12:54:15;;;;;;;26.23;11.60;;;;;;;;;;2613870;54;20972;-77
2024/01/19 12:59:45;;;;;;;31.40;18.60;;;;;;;;;;2613865;47;20420;-78
2024/01/19 13:05:24;;;;;;;29.20;15.27;;;;;;;;;;2613381;54;20411;-78
2024/01/19 13:17:10;;;;;;;30.60;17.20;;;;;;;;;;2613638;54;20905;-73
2024/01/19 13:22:40;;;;;;;30.47;18.17;;;;;;;;;;2611727;54;20391;-74
2024/01/19 13:28:10;;;;;;;25.80;15.70;;;;;;;;;;2613300;54;20435;-75
2024/01/19 13:33:42;;;;;;;27.97;15.70;;;;;;;;;;2613700;54;20455;-75
2024/01/19 13:39:11;;;;;;;34.10;18.77;;;;;;;;;;2613496;54;20382;-75
2024/01/19 13:44:44;;;;;;;39.93;19.20;;;;;;;;;;2614270;54;20379;-75
2024/01/19 13:56:21;;;;;;;17.90;14.50;;;;;;;;;;2612747;54;20500;-75
2024/01/19 14:01:51;;;;;;;28.20;16.87;;;;;;;;;;2612470;54;20412;-75
2024/01/19 14:07:20;;;;;;;30.70;19.77;;;;;;;;;;2611824;54;20385;-77
2024/01/19 14:12:50;;;;;;;33.30;18.90;;;;;;;;;;2612469;54;20414;-76
2024/01/19 14:18:20;;;;;;;34.33;20.17;;;;;;;;;;2612639;54;20379;-76
2024/01/19 14:23:50;;;;;;;32.67;19.27;;;;;;;;;;2611738;54;20411;-77
2024/01/19 14:29:20;;;;;;;29.97;17.77;;;;;;;;;;2614042;39;20792;-77
2024/01/19 14:34:53;;;;;;;30.33;16.00;;;;;;;;;;2614430;54;20395;-78
2024/01/19 14:40:22;;;;;;;19.87;7.97;;;;;;;;;;2614435;54;20386;-75
2024/01/19 14:45:52;;;;;;;43.20;24.57;;;;;;;;;;2615526;54;20432;-75
2024/01/19 15:00:49;;;;;;;34.53;20.77;;;;;;;;;;2612651;54;20387;-72
2024/01/19 15:06:18;;;;;;;25.40;18.03;;;;;;;;;;2611527;54;20370;-71
2024/01/19 15:11:48;;;;;;;34.07;17.40;;;;;;;;;;2612042;54;20544;-73
2024/01/19 15:17:17;;;;;;;42.17;22.50;;;;;;;;;;2611067;54;20377;-73
2024/01/19 15:22:46;;;;;;;26.23;15.00;;;;;;;;;;2612184;54;20409;-72
2024/01/19 15:28:15;;;;;;;37.40;19.90;;;;;;;;;;2611850;39;20837;-74
2024/01/19 15:33:45;;;;;;;49.60;19.53;;;;;;;;;;2613084;46;20436;-72
2024/01/19 15:39:14;;;;;;;26.03;11.87;;;;;;;;;;2613583;54;20391;-75
2024/01/19 15:44:44;;;;;;;17.97;11.30;;;;;;;;;;2613780;54;20374;-73
2024/01/19 15:50:15;;;;;;;32.63;19.90;;;;;;;;;;2613689;54;20373;-72
2024/01/19 15:55:47;;;;;;;36.47;22.20;;;;;;;;;;2613601;54;20394;-72
2024/01/19 16:01:17;;;;;;;44.77;23.70;;;;;;;;;;2613401;54;20984;-74
2024/01/19 16:06:47;;;;;;;47.93;26.60;;;;;;;;;;2614573;54;20506;-74
2024/01/19 16:12:17;;;;;;;49.27;26.07;;;;;;;;;;2613279;54;20407;-76
2024/01/19 16:17:47;;;;;;;35.23;18.70;;;;;;;;;;2612008;54;20519;-74
2024/01/19 16:23:22;;;;;;;34.67;20.60;;;;;;;;;;2613745;46;20370;-75
2024/01/19 16:28:52;;;;;;;39.30;22.00;;;;;;;;;;2613449;54;20506;-75
2024/01/19 16:34:27;;;;;;;35.67;22.13;;;;;;;;;;2613084;39;20728;-72
2024/01/19 16:39:56;;;;;;;28.77;17.20;;;;;;;;;;2613157;54;20383;-72
2024/01/19 16:45:26;;;;;;;40.23;21.70;;;;;;;;;;2612216;54;20445;-74
2024/01/19 16:57:06;;;;;;;20.60;13.40;;;;;;;;;;2613348;54;20386;-72
2024/01/19 17:02:36;;;;;;;43.87;20.60;;;;;;;;;;2615638;54;20358;-78
2024/01/19 17:08:05;;;;;;;34.00;24.47;;;;;;;;;;2613547;54;20391;-73
2024/01/19 17:13:38;;;;;;;50.10;28.33;;;;;;;;;;2614457;54;20395;-74
2024/01/19 17:19:11;;;;;;;39.00;20.10;;;;;;;;;;2613872;54;20437;-73
2024/01/19 17:24:41;;;;;;;33.40;20.70;;;;;;;;;;2613723;54;20525;-75
2024/01/19 17:30:15;;;;;;;34.13;18.40;;;;;;;;;;2614190;46;20418;-73
2024/01/19 17:35:44;;;;;;;39.47;22.50;;;;;;;;;;2613418;54;20386;-73
2024/01/19 17:41:17;;;;;;;29.23;18.57;;;;;;;;;;2613075;54;20730;-72
2024/01/19 17:46:46;;;;;;;34.37;24.87;;;;;;;;;;2613515;54;20383;-71
2024/01/19 17:55:51;;;;;;;26.33;14.70;;;;;;;;;;2613187;54;20375;-74
2024/01/19 18:01:21;;;;;;;41.67;24.10;;;;;;;;;;2614754;54;20418;-73
2024/01/19 18:06:50;;;;;;;37.07;23.10;;;;;;;;;;2613497;54;20379;-74
2024/01/19 18:12:23;;;;;;;20.20;12.10;;;;;;;;;;2613920;54;20374;-75
2024/01/19 18:17:53;;;;;;;28.70;14.90;;;;;;;;;;2613641;54;20402;-76
2024/01/19 18:23:23;;;;;;;42.50;13.80;;;;;;;;;;2613739;54;20383;-75
2024/01/19 18:28:53;;;;;;;25.07;16.20;;;;;;;;;;2613880;54;20399;-73
2024/01/19 18:34:23;;;;;;;34.00;20.33;;;;;;;;;;2615438;39;20764;-73
2024/01/19 18:39:53;;;;;;;32.57;16.80;;;;;;;;;;2614962;39;20867;-73
2024/01/19 18:45:23;;;;;;;35.63;16.70;;;;;;;;;;2614518;39;20786;-72
2024/01/19 18:50:53;;;;;;;29.53;17.57;;;;;;;;;;2613752;54;20354;-75
2024/01/19 18:56:22;;;;;;;43.20;19.40;;;;;;;;;;2614342;39;20826;-76
2024/01/19 19:01:52;;;;;;;28.27;17.53;;;;;;;;;;2613770;46;20394;-75
2024/01/19 19:07:22;;;;;;;20.47;13.60;;;;;;;;;;2613397;54;20392;-75
2024/01/19 19:12:51;;;;;;;36.20;19.33;;;;;;;;;;2614057;54;20423;-73
2024/01/19 19:18:21;;;;;;;39.33;20.53;;;;;;;;;;2613699;54;20385;-73
2024/01/19 19:23:51;;;;;;;27.07;15.60;;;;;;;;;;2614232;54;20461;-72
2024/01/19 19:29:22;;;;;;;30.67;14.73;;;;;;;;;;2613285;54;20408;-74
2024/01/19 19:34:52;;;;;;;39.03;21.03;;;;;;;;;;2613760;54;20410;-74
2024/01/19 19:40:21;;;;;;;38.30;17.20;;;;;;;;;;2614848;54;21016;-72
2024/01/19 19:45:51;;;;;;;32.20;16.53;;;;;;;;;;2614138;54;20394;-72
2024/01/19 19:51:21;;;;;;;29.80;14.90;;;;;;;;;;2615114;39;20763;-76
2024/01/19 20:00:28;;;;;;;37.00;18.33;;;;;;;;;;2614236;54;20371;-71
2024/01/19 20:05:58;;;;;;;39.97;21.57;;;;;;;;;;2614424;54;20373;-73
2024/01/19 20:11:27;;;;;;;25.57;14.77;;;;;;;;;;2614098;54;20391;-74
2024/01/19 20:16:57;;;;;;;22.73;13.27;;;;;;;;;;2613837;54;20470;-74
2024/01/19 20:22:26;;;;;;;20.57;12.97;;;;;;;;;;2614130;39;20840;-74
2024/01/19 20:27:56;;;;;;;25.47;14.80;;;;;;;;;;2613324;54;20390;-74
2024/01/19 20:33:26;;;;;;;28.73;15.30;;;;;;;;;;2613497;54;20341;-75
2024/01/19 20:38:55;;;;;;;20.60;13.20;;;;;;;;;;2610689;54;20386;-75
2024/01/19 20:44:25;;;;;;;49.47;21.80;;;;;;;;;;2612121;54;20524;-75
2024/01/19 20:49:54;;;;;;;31.33;17.70;;;;;;;;;;2612655;39;20774;-75
2024/01/19 20:55:24;;;;;;;27.27;17.50;;;;;;;;;;2613274;54;20415;-75
2024/01/19 21:00:54;;;;;;;37.33;20.83;;;;;;;;;;2612965;54;20430;-75
2024/01/19 21:06:24;;;;;;;13.93;8.50;;;;;;;;;;2612914;54;20406;-76
2024/01/19 21:11:53;;;;;;;27.60;14.90;;;;;;;;;;2613114;54;20370;-75
2024/01/19 21:17:24;;;;;;;21.97;11.73;;;;;;;;;;2612311;54;20413;-75
2024/01/19 21:22:54;;;;;;;37.43;19.23;;;;;;;;;;2612912;54;20391;-74
2024/01/19 21:28:24;;;;;;;25.77;16.10;;;;;;;;;;2612359;39;20750;-75
2024/01/19 21:33:54;;;;;;;20.17;13.53;;;;;;;;;;2613701;54;20916;-76
2024/01/19 21:39:23;;;;;;;33.40;15.97;;;;;;;;;;2614808;54;20373;-75
2024/01/19 21:44:53;;;;;;;31.87;18.03;;;;;;;;;;2614565;31;20865;-74
2024/01/19 21:50:23;;;;;;;13.33;9.27;;;;;;;;;;2613919;54;20482;-75
2024/01/19 21:55:53;;;;;;;20.20;9.50;;;;;;;;;;2614819;54;20395;-75
2024/01/19 22:04:58;;;;;;;16.70;10.83;;;;;;;;;;2614403;54;20389;-75
2024/01/19 22:10:27;;;;;;;36.17;15.73;;;;;;;;;;2613527;54;20434;-75
2024/01/19 22:15:57;;;;;;;28.60;14.60;;;;;;;;;;2615043;54;20406;-75
2024/01/19 22:21:26;;;;;;;18.43;12.70;;;;;;;;;;2611858;54;21261;-76
2024/01/19 22:26:56;;;;;;;56.23;24.20;;;;;;;;;;2613272;54;20377;-76
2024/01/19 22:32:25;;;;;;;28.80;17.37;;;;;;;;;;2614002;54;20365;-75
2024/01/19 22:37:56;;;;;;;35.87;16.97;;;;;;;;;;2614300;54;20372;-75
2024/01/19 22:43:26;;;;;;;24.87;14.07;;;;;;;;;;2609948;54;20374;-75
2024/01/19 22:48:55;;;;;;;35.93;19.87;;;;;;;;;;2610565;54;20404;-75
2024/01/19 22:54:25;;;;;;;23.07;14.50;;;;;;;;;;2612505;54;20390;-74
2024/01/19 22:59:55;;;;;;;18.30;9.80;;;;;;;;;;2611630;54;20430;-76
2024/01/19 23:05:25;;;;;;;21.43;11.93;;;;;;;;;;2614425;54;20462;-76
2024/01/19 23:10:55;;;;;;;30.50;15.97;;;;;;;;;;2615282;54;20398;-79
2024/01/19 23:16:24;;;;;;;16.30;8.63;;;;;;;;;;2614101;54;20508;-83
2024/01/19 23:21:54;;;;;;;25.10;16.17;;;;;;;;;;2613363;54;21462;-83
2024/01/19 23:27:24;;;;;;;26.60;15.60;;;;;;;;;;2614074;54;20492;-78
2024/01/19 23:32:54;;;;;;;18.67;11.27;;;;;;;;;;2614706;54;20884;-82
2024/01/19 23:38:23;;;;;;;27.60;15.73;;;;;;;;;;2613854;54;20386;-80
2024/01/19 23:43:53;;;;;;;23.23;13.40;;;;;;;;;;2611115;54;20369;-76
2024/01/19 23:49:25;;;;;;;22.33;14.27;;;;;;;;;;2610891;54;20925;-73
2024/01/19 23:54:54;;;;;;;14.93;7.57;;;;;;;;;;2611410;39;20775;-73
