Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 04:16:50;;;;;;;14.47;9.27;;;11.30;73.30;;;;;;4749309;30;20537;-86
2021/04/01 04:20:35;;;;;;;14.47;9.07;;;11.30;73.40;;;;;;4759214;30;20447;-86
2021/04/01 04:40:50;;;;;;;11.30;9.50;;;11.20;74.30;;;;;;4686778;30;20459;-87
2021/04/01 05:18:25;;;;;;;;;;;;;;;;;;;;;
2021/04/01 05:39:19;;;;;;;21.73;11.50;;;11.20;76.80;;;;;;4808809;29;20469;-85
2021/04/01 07:46:24;;;;;;;14.93;10.63;;;18.10;57.20;;;;;;1287359;26;20903;-83
2021/04/01 07:48:56;;;;;;;12.10;9.47;;;18.60;56.50;;;;;;4978351;28;20481;-83
2021/04/01 07:51:40;;;;;;;10.23;9.23;;;19.20;54.90;;;;;;4977706;28;20446;-85
2021/04/01 07:54:08;;;;;;;14.20;9.23;;;19.30;54.40;;;;;;4976875;28;20456;-84
2021/04/01 07:56:40;;;;;;;12.30;9.30;;;19.50;53.50;;;;;;4976399;28;20448;-82
2021/04/01 07:59:28;;;;;;;12.07;9.90;;;19.90;52.60;;;;;;4977431;28;20474;-83
2021/04/01 08:02:04;;;;;;;14.03;9.23;;;20.40;52.10;;;;;;4977179;28;20452;-84
2021/04/01 08:04:31;;;;;;;12.50;10.00;;;20.40;51.90;;;;;;4978036;28;20503;-87
2021/04/01 08:07:10;;;;;;;13.20;11.30;;;20.10;52.10;;;;;;4993434;28;20488;-85
2021/04/01 08:09:40;;;;;;;12.43;10.10;;;19.70;52.70;;;;;;4988054;28;20440;-86
2021/04/01 08:12:19;;;;;;;13.13;10.47;;;19.70;52.90;;;;;;4982941;28;20817;-86
2021/04/01 08:14:54;;;;;;;12.73;9.90;;;19.90;52.80;;;;;;4982673;28;20949;-86
2021/04/01 08:17:24;;;;;;;14.80;10.03;;;19.70;52.60;;;;;;4986483;28;20502;-85
2021/04/01 08:19:53;;;;;;;13.13;10.63;;;19.90;52.60;;;;;;4993001;28;20447;-86
2021/04/01 08:22:25;;;;;;;15.40;12.27;;;20.30;52.20;;;;;;4990567;28;20452;-84
2021/04/01 08:24:54;;;;;;;11.43;10.30;;;20.30;51.80;;;;;;4991658;28;20876;-84
2021/04/01 08:27:27;;;;;;;16.73;10.60;;;20.50;51.70;;;;;;4984082;28;20494;-86
2021/04/01 08:35:44;;;;;;;11.27;9.13;;;20.40;51.30;;;;;;4941268;29;20460;-84
2021/04/01 08:38:12;;;;;;;16.20;10.53;;;20.70;52.10;;;;;;4939087;29;20512;-85
2021/04/01 08:40:39;;;;;;;13.40;10.20;;;21.80;51.10;;;;;;4966494;28;20456;-85
2021/04/01 08:43:38;;;;;;;12.83;10.20;;;24.00;48.40;;;;;;4981554;28;20449;-85
2021/04/01 08:46:38;;;;;;;15.57;10.07;;;25.20;45.70;;;;;;4977496;28;20558;-85
2021/04/01 08:49:20;;;;;;;14.00;9.90;;;27.00;42.30;;;;;;4974526;28;20448;-86
2021/04/01 08:52:06;;;;;;;11.53;9.53;;;28.30;40.40;;;;;;4979500;28;20458;-85
2021/04/01 08:54:41;;;;;;;11.13;10.03;;;28.10;39.90;;;;;;4976765;28;20464;-85
2021/04/01 08:57:10;;;;;;;12.50;11.30;;;28.00;39.50;;;;;;4976713;28;21026;-85
2021/04/01 08:59:46;;;;;;;14.77;10.27;;;28.10;39.40;;;;;;4984355;28;20463;-86
2021/04/01 09:02:13;;;;;;;13.33;11.00;;;28.70;38.40;;;;;;4990410;28;20543;-86
2021/04/01 09:04:46;;;;;;;11.83;10.70;;;28.60;38.10;;;;;;4984422;28;21005;-86
2021/04/01 09:07:18;;;;;;;11.97;9.80;;;28.70;37.60;;;;;;4982527;28;20582;-86
2021/04/01 09:09:49;;;;;;;13.47;10.03;;;28.20;37.60;;;;;;4981161;28;20458;-86
2021/04/01 09:12:20;;;;;;;15.13;9.60;;;27.90;38.60;;;;;;4983276;28;20452;-86
2021/04/01 09:14:57;;;;;;;13.50;10.10;;;28.40;38.70;;;;;;4981634;28;20477;-86
2021/04/01 09:17:34;;;;;;;10.80;8.70;;;29.30;37.70;;;;;;4981802;28;20442;-86
2021/04/01 09:20:12;;;;;;;16.13;10.73;;;29.50;36.00;;;;;;4981553;28;20488;-86
2021/04/01 09:22:43;;;;;;;16.70;10.90;;;28.60;37.00;;;;;;4981221;28;20479;-85
2021/04/01 09:25:11;;;;;;;10.40;9.30;;;27.90;38.30;;;;;;4988102;28;20452;-86
2021/04/01 09:27:48;;;;;;;14.80;9.00;;;27.40;38.40;;;;;;4992235;28;20480;-86
2021/04/01 09:30:16;;;;;;;11.13;9.40;;;27.50;38.60;;;;;;4977761;28;20471;-86
2021/04/01 09:32:46;;;;;;;11.97;9.87;;;27.70;38.60;;;;;;4982869;28;20942;-86
2021/04/01 09:35:16;;;;;;;15.17;9.83;;;27.90;38.50;;;;;;4977994;28;20483;-85
2021/04/01 09:37:50;;;;;;;12.10;9.17;;;28.20;38.20;;;;;;4974432;28;20463;-85
2021/04/01 09:40:17;;;;;;;9.10;7.70;;;28.90;37.30;;;;;;4974792;28;20521;-86
2021/04/01 09:42:46;;;;;;;14.40;8.23;;;29.30;36.80;;;;;;4976532;28;20475;-85
2021/04/01 09:45:14;;;;;;;16.50;7.77;;;30.60;34.80;;;;;;4978420;28;20550;-86
2021/04/01 09:47:46;;;;;;;11.37;6.63;;;29.90;34.90;;;;;;4967083;23;20526;-85
2021/04/01 09:50:14;;;;;;;10.47;7.63;;;31.10;34.60;;;;;;4940114;29;21006;-84
2021/04/01 09:52:54;;;;;;;8.40;7.60;;;31.70;33.70;;;;;;4945342;29;20446;-85
2021/04/01 09:55:22;;;;;;;11.33;7.60;;;32.90;32.10;;;;;;4946091;29;20485;-84
2021/04/01 09:57:50;;;;;;;10.20;7.97;;;33.40;31.00;;;;;;4944926;29;20470;-85
2021/04/01 10:00:22;;;;;;;9.27;8.33;;;33.70;30.40;;;;;;4948297;28;20508;-84
2021/04/01 10:03:03;;;;;;;10.23;7.47;;;34.40;29.60;;;;;;4944643;29;20849;-85
2021/04/01 10:05:34;;;;;;;9.77;7.03;;;34.00;29.10;;;;;;4949644;28;20492;-85
2021/04/01 10:08:03;;;;;;;10.23;7.53;;;34.40;29.60;;;;;;4949962;28;20488;-85
2021/04/01 10:10:34;;;;;;;9.17;8.27;;;35.90;28.70;;;;;;4954942;28;20441;-86
2021/04/01 10:13:01;;;;;;;12.53;6.73;;;36.70;27.60;;;;;;4950028;29;20934;-85
2021/04/01 10:18:03;;;;;;;8.87;5.90;;;35.90;28.00;;;;;;4935169;29;20482;-86
2021/04/01 10:20:34;;;;;;;8.57;6.83;;;37.00;26.70;;;;;;4935665;29;20788;-85
2021/04/01 10:23:06;;;;;;;6.30;5.10;;;38.00;26.20;;;;;;4933305;29;20453;-86
2021/04/01 10:25:45;;;;;;;9.30;6.40;;;37.10;25.90;;;;;;4947848;29;20460;-86
2021/04/01 10:28:26;;;;;;;8.90;6.57;;;38.50;25.80;;;;;;4944636;29;20517;-86
2021/04/01 10:30:54;;;;;;;6.07;5.57;;;38.30;25.40;;;;;;4935625;29;20488;-86
2021/04/01 10:33:32;;;;;;;12.07;6.77;;;38.30;25.20;;;;;;4935442;29;20457;-86
2021/04/01 10:36:02;;;;;;;10.07;5.43;;;37.80;25.20;;;;;;4943079;29;20486;-86
2021/04/01 10:38:30;;;;;;;9.87;6.00;;;36.80;25.80;;;;;;4943008;29;20489;-86
2021/04/01 10:41:01;;;;;;;11.30;5.90;;;36.40;27.20;;;;;;4944266;29;20461;-86
2021/04/01 10:43:33;;;;;;;7.33;6.00;;;36.90;26.40;;;;;;4938552;29;20458;-86
2021/04/01 10:46:01;;;;;;;7.00;5.70;;;37.40;25.60;;;;;;4935290;29;20466;-86
2021/04/01 10:48:33;;;;;;;7.63;6.93;;;38.50;24.90;;;;;;4937726;29;20442;-85
2021/04/01 10:51:03;;;;;;;7.70;5.67;;;36.90;25.60;;;;;;4936766;29;20457;-85
2021/04/01 10:53:31;;;;;;;8.63;5.67;;;36.60;26.10;;;;;;4935034;29;20465;-84
2021/04/01 10:56:03;;;;;;;5.80;4.27;;;35.70;26.50;;;;;;4936216;29;20508;-83
2021/04/01 10:58:29;;;;;;;6.83;6.07;;;35.70;26.60;;;;;;4935525;29;20488;-82
2021/04/01 11:00:58;;;;;;;6.57;5.37;;;35.40;27.30;;;;;;4934952;29;20458;-83
2021/04/01 11:03:27;;;;;;;7.03;4.03;;;36.50;26.60;;;;;;4940994;29;20450;-83
2021/04/01 11:05:57;;;;;;;7.20;4.50;;;37.20;25.80;;;;;;4944390;29;20481;-84
2021/04/01 11:08:24;;;;;;;5.17;3.63;;;37.50;25.80;;;;;;4936742;29;20449;-84
2021/04/01 11:10:59;;;;;;;4.90;4.17;;;38.20;25.30;;;;;;4937560;29;20446;-84
2021/04/01 11:13:32;;;;;;;4.00;3.60;;;39.10;24.40;;;;;;4939492;29;20446;-83
2021/04/01 11:16:01;;;;;;;4.87;4.47;;;39.60;24.20;;;;;;4944419;29;20492;-84
2021/04/01 11:18:28;;;;;;;8.70;4.70;;;39.80;23.90;;;;;;4955998;29;20474;-84
2021/04/01 11:20:56;;;;;;;5.87;3.90;;;39.50;23.80;;;;;;4961314;29;20445;-83
2021/04/01 11:23:25;;;;;;;6.40;4.20;;;39.60;24.30;;;;;;4958877;29;20876;-84
2021/04/01 11:25:53;;;;;;;8.47;4.20;;;38.90;24.30;;;;;;4958832;29;21021;-84
2021/04/01 11:28:32;;;;;;;5.87;4.77;;;39.20;24.20;;;;;;4957913;29;20434;-84
2021/04/01 11:30:59;;;;;;;5.20;3.90;;;38.30;24.90;;;;;;4954755;29;20470;-83
2021/04/01 11:33:27;;;;;;;5.00;4.10;;;37.30;25.30;;;;;;4949949;29;20451;-82
2021/04/01 11:36:01;;;;;;;5.43;4.37;;;36.20;26.00;;;;;;4947171;29;20481;-83
2021/04/01 11:38:29;;;;;;;5.40;4.00;;;35.60;26.70;;;;;;4945547;29;20491;-82
2021/04/01 11:40:57;;;;;;;9.20;4.37;;;35.70;26.70;;;;;;4944693;29;20457;-83
2021/04/01 11:43:26;;;;;;;6.57;4.03;;;36.60;26.40;;;;;;4946392;29;20501;-83
2021/04/01 11:45:53;;;;;;;4.23;3.83;;;37.60;25.90;;;;;;4950899;29;20465;-83
2021/04/01 11:48:19;;;;;;;5.03;3.70;;;38.50;25.20;;;;;;4950777;29;20470;-83
2021/04/01 11:50:47;;;;;;;5.80;4.00;;;39.50;24.20;;;;;;4947602;29;20449;-84
2021/04/01 11:53:15;;;;;;;8.27;4.00;;;40.60;23.60;;;;;;4958788;29;20442;-84
2021/04/01 11:55:49;;;;;;;6.90;4.00;;;40.40;22.90;;;;;;4947965;29;20453;-85
2021/04/01 11:58:17;;;;;;;6.00;4.33;;;39.50;23.40;;;;;;4950304;29;20476;-85
2021/04/01 12:00:46;;;;;;;6.87;4.20;;;39.80;23.40;;;;;;4949324;29;20452;-84
2021/04/01 12:03:14;;;;;;;6.50;4.10;;;40.20;23.00;;;;;;4946197;29;20545;-84
2021/04/01 12:05:43;;;;;;;5.60;3.50;;;40.60;23.40;;;;;;4947452;29;20592;-84
2021/04/01 12:08:10;;;;;;;5.00;4.50;;;40.30;22.90;;;;;;4948382;29;20472;-84
2021/04/01 12:10:36;;;;;;;7.27;3.47;;;41.20;22.90;;;;;;4947918;29;20473;-84
2021/04/01 12:13:03;;;;;;;5.20;3.63;;;41.30;22.40;;;;;;4947620;29;20445;-85
2021/04/01 12:15:31;;;;;;;7.33;3.40;;;41.30;22.50;;;;;;4955727;29;20513;-84
2021/04/01 12:17:58;;;;;;;7.70;4.00;;;40.90;22.50;;;;;;4955966;29;20485;-84
2021/04/01 12:20:25;;;;;;;8.07;4.20;;;39.80;22.70;;;;;;4953132;29;20486;-84
2021/04/01 12:22:54;;;;;;;7.90;3.90;;;39.90;23.10;;;;;;4949426;29;20441;-85
2021/04/01 12:25:25;;;;;;;4.50;3.67;;;40.50;22.90;;;;;;4955272;28;20454;-85
2021/04/01 12:27:53;;;;;;;4.37;3.97;;;40.30;22.60;;;;;;4951129;29;20470;-84
2021/04/01 12:30:26;;;;;;;5.63;3.83;;;39.30;23.10;;;;;;4944440;29;20479;-85
2021/04/01 12:32:53;;;;;;;7.47;4.00;;;39.10;23.70;;;;;;4943191;29;20493;-84
2021/04/01 12:35:21;;;;;;;4.40;3.37;;;37.80;24.10;;;;;;4945580;29;20482;-85
2021/04/01 12:38:00;;;;;;;7.27;4.47;;;38.40;23.90;;;;;;4945551;29;20553;-85
2021/04/01 12:40:27;;;;;;;5.60;3.60;;;38.90;23.50;;;;;;4959585;23;20493;-84
2021/04/01 12:42:53;;;;;;;5.30;3.83;;;38.80;23.60;;;;;;4946188;29;20477;-82
2021/04/01 12:45:23;;;;;;;5.67;4.00;;;38.80;23.60;;;;;;4943594;29;20450;-84
2021/04/01 12:47:53;;;;;;;3.83;3.30;;;38.40;23.70;;;;;;4945882;29;20450;-82
2021/04/01 12:50:31;;;;;;;6.47;3.97;;;37.80;23.70;;;;;;4941361;29;20461;-84
2021/04/01 12:52:57;;;;;;;3.73;3.13;;;37.60;23.70;;;;;;4937528;29;20448;-83
2021/04/01 12:55:35;;;;;;;6.30;3.30;;;37.80;23.90;;;;;;4936645;29;21506;-83
2021/04/01 12:58:01;;;;;;;4.40;4.00;;;38.00;24.20;;;;;;4938265;29;20489;-84
2021/04/01 13:00:35;;;;;;;6.63;4.20;;;38.10;23.80;;;;;;4933623;29;20469;-83
2021/04/01 13:03:01;;;;;;;3.57;3.23;;;37.00;24.20;;;;;;4933286;29;20480;-84
2021/04/01 13:05:28;;;;;;;5.90;3.67;;;35.20;25.00;;;;;;4949495;28;20443;-82
2021/04/01 13:08:07;;;;;;;6.67;4.23;;;33.90;25.70;;;;;;4932957;28;20581;-83
2021/04/01 13:10:42;;;;;;;10.57;4.03;;;32.90;26.50;;;;;;4926022;29;20494;-83
2021/04/01 13:13:10;;;;;;;6.73;5.07;;;32.20;27.30;;;;;;4937929;29;20458;-85
2021/04/01 13:15:38;;;;;;;6.67;4.67;;;31.50;28.20;;;;;;4939761;29;20445;-83
2021/04/01 13:18:05;;;;;;;4.63;3.20;;;31.30;29.00;;;;;;4939687;29;20485;-84
2021/04/01 13:20:32;;;;;;;4.10;3.70;;;31.10;28.90;;;;;;4933961;29;20463;-84
2021/04/01 13:23:11;;;;;;;5.33;4.07;;;30.80;30.00;;;;;;4932485;29;20660;-86
2021/04/01 13:25:37;;;;;;;5.40;4.30;;;30.40;30.00;;;;;;4930407;29;20978;-85
2021/04/01 13:28:06;;;;;;;4.23;3.70;;;30.40;30.10;;;;;;4941346;29;20477;-84
2021/04/01 13:30:35;;;;;;;6.20;3.93;;;30.20;30.60;;;;;;4939187;29;20464;-85
2021/04/01 13:33:09;;;;;;;4.93;3.80;;;30.10;31.00;;;;;;4934869;29;20441;-84
2021/04/01 13:35:40;;;;;;;5.20;4.33;;;29.90;31.00;;;;;;4934052;29;20455;-84
2021/04/01 13:38:09;;;;;;;6.07;4.37;;;29.80;31.10;;;;;;4936655;29;21034;-84
2021/04/01 13:40:39;;;;;;;12.77;4.50;;;29.50;31.60;;;;;;4935848;29;20477;-86
2021/04/01 13:43:06;;;;;;;4.93;4.50;;;29.40;32.00;;;;;;4933650;29;20899;-85
2021/04/01 13:45:33;;;;;;;6.33;3.90;;;29.30;32.30;;;;;;4935773;29;20444;-85
2021/04/01 13:48:01;;;;;;;5.20;3.53;;;29.30;32.10;;;;;;4938090;29;20450;-85
2021/04/01 13:50:31;;;;;;;7.20;4.27;;;29.40;31.90;;;;;;4931175;29;20509;-84
2021/04/01 13:53:07;;;;;;;6.10;4.20;;;29.20;32.10;;;;;;4934140;29;20480;-84
2021/04/01 13:55:34;;;;;;;4.83;4.00;;;28.90;32.00;;;;;;4934486;29;20458;-83
2021/04/01 13:58:16;;;;;;;5.63;4.30;;;28.70;32.40;;;;;;4939871;29;20493;-83
2021/04/01 14:04:03;;;;;;;6.20;4.30;;;28.30;33.00;;;;;;4921823;29;20450;-82
2021/04/01 14:09:30;;;;;;;7.00;5.20;;;28.60;32.90;;;;;;4941305;29;20436;-84
2021/04/01 14:11:58;;;;;;;7.53;5.10;;;28.50;32.70;;;;;;4945476;29;20485;-83
2021/04/01 14:14:25;;;;;;;8.13;6.00;;;28.30;32.90;;;;;;4946117;29;20447;-84
2021/04/01 14:16:52;;;;;;;13.00;5.03;;;28.10;33.30;;;;;;4952433;29;20456;-83
2021/04/01 14:19:21;;;;;;;7.87;4.77;;;28.10;33.40;;;;;;4957178;29;20482;-82
2021/04/01 14:21:53;;;;;;;6.70;5.30;;;28.20;33.60;;;;;;4954876;29;20454;-84
2021/04/01 14:24:23;;;;;;;7.43;6.53;;;28.10;33.40;;;;;;4947592;29;20459;-84
2021/04/01 14:26:57;;;;;;;6.43;5.43;;;28.10;33.40;;;;;;4945661;29;20520;-84
2021/04/01 14:29:24;;;;;;;6.17;5.57;;;28.10;33.10;;;;;;4945653;29;20476;-84
2021/04/01 14:31:50;;;;;;;10.80;6.03;;;28.10;33.20;;;;;;4940542;29;20548;-83
2021/04/01 14:34:18;;;;;;;8.73;6.43;;;28.10;33.10;;;;;;4941030;29;20458;-83
2021/04/01 14:36:45;;;;;;;6.20;5.47;;;28.20;32.90;;;;;;4944889;29;20512;-83
2021/04/01 14:39:12;;;;;;;6.90;5.33;;;28.30;32.60;;;;;;4951983;29;20477;-84
2021/04/01 14:41:42;;;;;;;6.70;5.50;;;28.50;32.20;;;;;;4946281;29;20484;-83
2021/04/01 14:44:14;;;;;;;7.70;5.30;;;28.40;32.10;;;;;;4952244;29;20514;-82
2021/04/01 14:46:41;;;;;;;9.50;6.27;;;28.20;32.20;;;;;;4942292;29;20448;-83
2021/04/01 14:49:07;;;;;;;8.83;6.17;;;28.00;32.20;;;;;;4935291;29;20446;-83
2021/04/01 14:51:34;;;;;;;7.10;5.60;;;27.70;32.40;;;;;;4931363;29;20471;-83
2021/04/01 14:54:03;;;;;;;6.20;5.60;;;27.60;32.90;;;;;;4931626;29;20456;-83
2021/04/01 14:56:32;;;;;;;5.47;4.90;;;27.40;33.50;;;;;;4945511;29;20441;-82
2021/04/01 14:58:58;;;;;;;7.10;4.87;;;27.30;33.70;;;;;;4938962;29;20488;-83
2021/04/01 15:01:29;;;;;;;7.00;5.03;;;27.20;33.80;;;;;;4929790;29;20462;-83
2021/04/01 15:03:59;;;;;;;5.87;5.27;;;27.40;33.70;;;;;;4938716;29;20571;-83
2021/04/01 15:06:26;;;;;;;5.67;4.77;;;27.50;32.50;;;;;;4937685;29;20430;-85
2021/04/01 15:08:53;;;;;;;9.17;5.07;;;27.50;32.20;;;;;;4931551;29;20497;-85
2021/04/01 15:11:21;;;;;;;7.03;5.10;;;27.30;32.40;;;;;;4932313;29;20465;-83
2021/04/01 15:13:48;;;;;;;7.30;5.37;;;26.90;33.20;;;;;;4934334;29;20465;-83
2021/04/01 15:16:14;;;;;;;6.70;5.80;;;26.60;34.00;;;;;;4933686;29;20936;-84
2021/04/01 15:18:41;;;;;;;7.50;4.57;;;26.40;34.40;;;;;;4933649;29;21062;-83
2021/04/01 15:21:07;;;;;;;8.63;5.20;;;26.30;34.70;;;;;;4932177;29;20463;-83
2021/04/01 15:23:33;;;;;;;6.77;5.20;;;26.30;35.10;;;;;;4941892;29;20453;-82
2021/04/01 15:26:00;;;;;;;7.83;5.57;;;26.20;35.10;;;;;;4931601;29;20458;-84
2021/04/01 15:28:26;;;;;;;9.00;4.90;;;26.00;35.40;;;;;;4929954;29;20472;-83
2021/04/01 15:30:53;;;;;;;7.67;4.50;;;26.00;35.70;;;;;;4929741;29;20474;-84
2021/04/01 15:33:19;;;;;;;5.70;5.10;;;25.90;35.80;;;;;;4938211;29;20450;-83
2021/04/01 15:35:46;;;;;;;6.80;4.90;;;25.90;35.60;;;;;;4930529;29;20450;-84
2021/04/01 15:38:12;;;;;;;7.83;5.70;;;25.90;35.60;;;;;;4932401;29;20482;-83
2021/04/01 15:40:39;;;;;;;7.73;4.80;;;25.90;35.80;;;;;;4944335;29;20466;-83
2021/04/01 15:43:08;;;;;;;11.23;5.70;;;25.80;35.90;;;;;;4933768;29;20453;-83
2021/04/01 15:45:35;;;;;;;9.83;5.40;;;25.80;36.00;;;;;;4934880;29;20452;-82
2021/04/01 15:48:02;;;;;;;6.27;5.53;;;25.90;35.80;;;;;;4942037;29;20463;-83
2021/04/01 15:50:30;;;;;;;7.83;5.60;;;25.90;35.50;;;;;;4931039;29;20506;-83
2021/04/01 15:52:58;;;;;;;8.17;5.73;;;25.80;35.40;;;;;;4934931;29;20454;-83
2021/04/01 15:55:24;;;;;;;7.20;6.27;;;25.70;35.40;;;;;;4944693;29;20445;-83
2021/04/01 15:57:50;;;;;;;8.27;7.10;;;25.70;35.30;;;;;;4944673;29;20489;-83
2021/04/01 16:00:18;;;;;;;6.77;6.00;;;25.60;35.20;;;;;;4944133;29;20552;-83
2021/04/01 16:02:44;;;;;;;8.50;6.37;;;25.60;35.10;;;;;;4943468;29;20468;-83
2021/04/01 16:05:12;;;;;;;9.97;7.77;;;25.60;35.10;;;;;;4947207;29;20472;-83
2021/04/01 16:07:38;;;;;;;8.50;7.60;;;25.50;35.10;;;;;;4947101;29;20445;-84
2021/04/01 16:10:08;;;;;;;10.80;7.13;;;25.40;35.30;;;;;;4947398;29;20513;-83
2021/04/01 16:12:34;;;;;;;9.13;8.13;;;25.20;35.60;;;;;;4951699;29;20439;-84
2021/04/01 16:15:01;;;;;;;13.57;8.80;;;25.10;36.00;;;;;;4949044;29;20488;-83
2021/04/01 16:17:27;;;;;;;12.10;9.93;;;24.90;36.40;;;;;;4949275;29;21002;-84
2021/04/01 16:19:54;;;;;;;14.20;10.50;;;24.90;37.00;;;;;;4949049;29;20485;-84
2021/04/01 16:22:20;;;;;;;15.10;10.47;;;24.70;37.50;;;;;;4947686;29;20446;-84
2021/04/01 16:24:47;;;;;;;14.03;10.63;;;24.50;38.00;;;;;;4947389;29;20975;-84
2021/04/01 16:27:14;;;;;;;13.33;10.90;;;24.40;38.40;;;;;;4947659;29;20457;-82
2021/04/01 16:29:42;;;;;;;15.97;11.20;;;24.40;38.70;;;;;;4951016;29;20483;-82
2021/04/01 16:32:09;;;;;;;16.77;12.83;;;24.30;39.10;;;;;;4950291;29;20445;-83
2021/04/01 16:34:36;;;;;;;19.90;13.10;;;24.10;39.40;;;;;;4951584;29;20460;-84
2021/04/01 16:37:03;;;;;;;17.90;13.50;;;24.10;39.30;;;;;;4949757;29;20504;-83
2021/04/01 16:39:31;;;;;;;20.67;14.37;;;24.00;39.40;;;;;;4949019;29;20528;-84
2021/04/01 16:41:59;;;;;;;19.60;14.97;;;24.00;39.60;;;;;;4948847;29;20532;-84
2021/04/01 16:44:26;;;;;;;20.80;17.13;;;23.90;40.00;;;;;;4947872;29;20520;-84
2021/04/01 16:46:53;;;;;;;23.33;16.73;;;23.80;40.00;;;;;;4957344;29;20449;-85
2021/04/01 16:49:20;;;;;;;19.80;16.60;;;23.80;40.30;;;;;;4954919;29;20445;-85
2021/04/01 16:51:51;;;;;;;24.70;17.80;;;23.70;40.40;;;;;;4953277;29;20429;-83
2021/04/01 16:54:18;;;;;;;19.67;16.80;;;23.70;40.00;;;;;;4953552;29;20465;-83
2021/04/01 16:56:50;;;;;;;22.43;17.87;;;23.60;40.20;;;;;;4950939;29;20460;-83
2021/04/01 16:59:18;;;;;;;25.33;19.07;;;23.50;40.30;;;;;;4953945;29;20472;-82
2021/04/01 17:01:45;;;;;;;27.23;21.00;;;23.40;40.40;;;;;;4959955;28;20469;-83
2021/04/01 17:04:15;;;;;;;23.30;19.53;;;23.30;40.30;;;;;;4944714;29;20454;-83
2021/04/01 17:06:41;;;;;;;26.63;19.73;;;23.30;40.50;;;;;;4945845;29;20479;-83
2021/04/01 17:09:08;;;;;;;32.40;19.20;;;23.00;41.00;;;;;;4946355;29;20446;-82
2021/04/01 17:11:35;;;;;;;23.47;19.93;;;23.00;41.20;;;;;;4940798;29;20883;-83
2021/04/01 17:14:01;;;;;;;29.57;21.57;;;22.90;41.40;;;;;;4942055;29;20451;-83
2021/04/01 17:16:28;;;;;;;25.53;19.73;;;22.80;41.40;;;;;;4942327;29;20481;-83
2021/04/01 17:18:56;;;;;;;28.30;21.20;;;22.80;41.60;;;;;;4942960;29;20486;-83
2021/04/01 17:21:22;;;;;;;26.10;19.17;;;22.60;41.90;;;;;;4946216;29;20859;-83
2021/04/01 17:23:48;;;;;;;24.87;20.43;;;22.50;42.20;;;;;;4948310;29;20490;-84
2021/04/01 17:26:15;;;;;;;27.80;21.53;;;22.50;42.60;;;;;;4947763;29;20436;-83
2021/04/01 17:28:41;;;;;;;25.60;20.50;;;22.40;42.70;;;;;;4949432;29;20454;-82
2021/04/01 17:31:08;;;;;;;25.40;21.03;;;22.20;43.10;;;;;;4949324;29;20470;-82
2021/04/01 17:33:35;;;;;;;27.40;19.60;;;22.10;43.10;;;;;;4945251;29;20450;-84
2021/04/01 17:36:03;;;;;;;26.30;21.93;;;22.10;43.20;;;;;;4937735;29;20444;-84
2021/04/01 17:38:29;;;;;;;27.53;19.87;;;22.00;42.80;;;;;;4938069;29;20485;-85
2021/04/01 17:40:55;;;;;;;25.80;20.23;;;21.90;42.80;;;;;;4930135;29;20490;-87
2021/04/01 17:43:21;;;;;;;34.70;22.20;;;21.80;42.90;;;;;;4925065;29;20532;-84
2021/04/01 17:45:48;;;;;;;30.33;22.27;;;21.70;42.80;;;;;;4932192;29;20598;-84
2021/04/01 17:48:14;;;;;;;28.27;21.30;;;21.60;42.70;;;;;;4936193;29;20456;-85
2021/04/01 17:50:40;;;;;;;27.40;20.53;;;21.50;43.00;;;;;;4933674;29;20475;-85
2021/04/01 17:53:08;;;;;;;29.10;21.23;;;21.40;43.30;;;;;;4929423;29;20482;-85
2021/04/01 17:55:42;;;;;;;27.40;19.07;;;21.30;43.30;;;;;;4943364;28;20458;-84
2021/04/01 17:58:09;;;;;;;28.83;19.17;;;21.20;43.30;;;;;;4930754;29;20576;-84
2021/04/01 18:00:37;;;;;;;32.37;18.90;;;21.10;43.30;;;;;;4929385;29;20739;-84
2021/04/01 18:03:09;;;;;;;26.17;18.83;;;21.00;43.30;;;;;;4934904;29;20458;-83
2021/04/01 18:05:57;;;;;;;27.80;20.00;;;20.90;43.80;;;;;;4928355;29;20485;-84
2021/04/01 18:22:16;;;;;;;23.73;19.60;;;20.40;44.00;;;;;;4914401;29;20486;-85
2021/04/01 18:24:45;;;;;;;23.90;18.07;;;20.50;43.80;;;;;;4926023;29;20460;-85
2021/04/01 18:30:01;;;;;;;29.57;21.57;;;20.30;43.90;;;;;;4933014;29;20465;-84
2021/04/01 18:32:27;;;;;;;32.33;20.97;;;20.20;44.30;;;;;;4935326;29;20444;-84
2021/04/01 18:35:02;;;;;;;29.60;21.10;;;20.10;44.30;;;;;;4916724;29;20454;-85
2021/04/01 18:37:32;;;;;;;28.70;20.30;;;20.10;44.90;;;;;;4914091;29;20457;-85
2021/04/01 18:40:10;;;;;;;27.57;18.97;;;20.00;45.30;;;;;;4913237;29;20469;-85
2021/04/01 18:42:39;;;;;;;29.63;20.07;;;19.90;45.60;;;;;;4908765;29;20461;-84
2021/04/01 18:45:09;;;;;;;24.80;19.57;;;19.80;45.80;;;;;;4926404;29;20887;-88
2021/04/01 18:47:40;;;;;;;29.50;21.43;;;19.70;46.20;;;;;;4924186;29;20486;-88
2021/04/01 18:50:08;;;;;;;29.13;20.50;;;19.60;46.50;;;;;;4931876;29;20483;-89
2021/04/01 18:52:54;;;;;;;28.40;21.67;;;19.50;46.70;;;;;;4937483;29;20447;-89
2021/04/01 18:55:54;;;;;;;26.67;19.20;;;19.30;46.80;;;;;;4942075;29;20470;-90
2021/04/01 19:01:32;;;;;;;26.07;18.57;;;19.30;47.70;;;;;;4936462;29;20554;-89
2021/04/01 19:04:07;;;;;;;31.70;19.70;;;19.20;47.60;;;;;;4950570;28;20431;-89
2021/04/01 19:09:47;;;;;;;32.37;20.77;;;19.10;48.60;;;;;;4941130;29;20439;-88
2021/04/01 19:21:04;;;;;;;31.90;20.00;;;18.80;48.90;;;;;;4934893;29;20450;-88
2021/04/01 19:23:34;;;;;;;23.70;19.87;;;18.70;49.20;;;;;;4934607;29;20477;-88
2021/04/01 19:26:01;;;;;;;25.83;19.00;;;18.80;49.40;;;;;;4934752;29;20470;-87
2021/04/01 19:28:39;;;;;;;24.40;17.07;;;18.70;49.70;;;;;;4944975;29;20426;-88
2021/04/01 19:34:01;;;;;;;25.80;19.77;;;18.50;49.50;;;;;;4931055;29;20476;-88
2021/04/01 19:36:28;;;;;;;23.50;17.03;;;18.50;49.50;;;;;;4935732;29;20458;-88
2021/04/01 19:38:54;;;;;;;23.77;18.27;;;18.30;49.20;;;;;;4938339;29;20490;-87
2021/04/01 19:41:23;;;;;;;25.70;18.60;;;18.40;49.20;;;;;;4942165;29;20566;-87
2021/04/01 19:44:24;;;;;;;;;;;;;;;;;;;;;
2021/04/01 19:46:56;;;;;;;21.90;18.23;;;18.30;49.10;;;;;;4940202;29;20444;-87
2021/04/01 19:49:27;;;;;;;23.13;18.53;;;18.30;49.20;;;;;;4941312;29;20446;-86
2021/04/01 19:51:53;;;;;;;24.80;17.33;;;18.30;49.10;;;;;;4945364;29;20891;-88
2021/04/01 19:54:21;;;;;;;21.80;17.50;;;18.20;49.10;;;;;;4949820;29;20477;-86
2021/04/01 19:56:49;;;;;;;23.53;16.27;;;18.30;49.10;;;;;;4954390;28;20438;-87
2021/04/01 19:59:24;;;;;;;25.07;17.17;;;18.30;49.00;;;;;;4944067;28;20503;-87
2021/04/01 20:01:52;;;;;;;21.60;16.53;;;18.10;49.10;;;;;;4945670;29;20433;-88
2021/04/01 20:04:19;;;;;;;25.27;17.20;;;18.10;49.20;;;;;;4942037;29;20518;-87
2021/04/01 20:06:46;;;;;;;21.60;16.33;;;18.00;49.60;;;;;;4945755;29;20545;-88
2021/04/01 20:09:13;;;;;;;24.57;16.93;;;18.00;49.40;;;;;;4945809;29;20482;-86
2021/04/01 20:11:47;;;;;;;26.60;16.50;;;17.90;49.60;;;;;;4945126;29;20587;-88
2021/04/01 20:14:16;;;;;;;21.60;16.03;;;17.80;49.70;;;;;;4944707;29;20459;-89
2021/04/01 20:16:44;;;;;;;24.30;17.93;;;17.80;49.70;;;;;;4942414;29;21330;-87
2021/04/01 20:19:11;;;;;;;34.77;19.23;;;17.80;49.60;;;;;;4942065;29;20483;-88
2021/04/01 20:21:41;;;;;;;24.67;15.03;;;17.70;49.70;;;;;;4948473;29;20473;-87
2021/04/01 20:24:08;;;;;;;23.33;18.47;;;17.70;49.80;;;;;;4946912;29;20454;-88
2021/04/01 20:26:34;;;;;;;22.10;18.00;;;17.70;49.70;;;;;;4941442;29;20445;-90
2021/04/01 20:29:01;;;;;;;22.70;15.63;;;17.70;49.90;;;;;;4947415;29;20452;-88
2021/04/01 20:31:28;;;;;;;23.13;15.77;;;17.70;49.80;;;;;;4952515;29;20518;-88
2021/04/01 20:33:55;;;;;;;24.63;14.90;;;17.60;49.70;;;;;;4940550;29;20446;-90
2021/04/01 20:36:41;;;;;;;25.40;14.10;;;17.60;49.60;;;;;;4941736;29;20453;-89
2021/04/01 20:39:08;;;;;;;23.87;14.70;;;17.50;49.80;;;;;;4950470;28;20506;-86
2021/04/01 20:41:44;;;;;;;20.00;14.13;;;17.50;49.90;;;;;;4945586;29;20504;-88
2021/04/01 20:44:10;;;;;;;18.43;12.50;;;17.50;49.80;;;;;;4949823;29;20453;-88
2021/04/01 20:46:37;;;;;;;19.30;12.07;;;17.50;49.60;;;;;;4944855;29;20424;-88
2021/04/01 20:49:04;;;;;;;17.07;11.43;;;17.40;49.50;;;;;;4943108;29;20451;-88
2021/04/01 20:54:25;;;;;;;17.30;12.77;;;17.40;50.00;;;;;;4944332;29;20588;-88
2021/04/01 21:07:49;;;;;;;16.43;10.50;;;17.10;50.80;;;;;;4835235;29;20442;-89
2021/04/01 21:13:43;;;;;;;18.30;12.37;;;17.10;51.30;;;;;;4887417;29;20463;-87
2021/04/01 21:19:29;;;;;;;17.00;11.07;;;17.00;51.40;;;;;;4913533;29;20470;-88
2021/04/01 21:21:56;;;;;;;18.43;12.03;;;17.00;51.70;;;;;;4933040;29;20447;-88
2021/04/01 21:24:23;;;;;;;20.57;12.90;;;17.00;51.60;;;;;;4933651;29;20464;-87
2021/04/01 21:26:49;;;;;;;19.60;12.23;;;16.90;51.80;;;;;;4939224;29;20470;-87
2021/04/01 21:29:18;;;;;;;18.70;12.17;;;16.90;52.00;;;;;;4938775;29;20446;-89
2021/04/01 21:31:44;;;;;;;24.53;12.10;;;16.90;52.30;;;;;;4932509;29;20466;-90
2021/04/01 21:34:11;;;;;;;16.20;11.30;;;16.90;52.20;;;;;;4938182;29;20450;-89
2021/04/01 21:36:37;;;;;;;22.30;11.43;;;17.00;52.40;;;;;;4944755;29;20507;-87