Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:25;;;;;;;4.15;1.82;;;;;;;16.46;93.44;98236.09;1736321;81;21499;-81
2021/08/09 00:03:51;;;;;;;3.17;1.25;;;;;;;16.51;92.84;98230.52;1736307;82;20934;-81
2021/08/09 00:06:17;;;;;;;2.85;1.55;;;;;;;16.50;92.86;98225.36;1736444;81;20870;-80
2021/08/09 00:08:43;;;;;;;1.95;1.30;;;;;;;16.52;91.92;98225.28;1736392;82;20973;-80
2021/08/09 00:11:09;;;;;;;2.87;1.65;;;;;;;16.58;91.43;98225.41;1736659;82;21000;-74
2021/08/09 00:13:35;;;;;;;2.17;1.20;;;;;;;16.63;91.10;98224.45;1736579;82;20838;-74
2021/08/09 00:16:01;;;;;;;3.70;1.40;;;;;;;16.68;90.75;98232.53;1736421;82;20870;-80
2021/08/09 00:18:27;;;;;;;5.87;1.10;;;;;;;16.70;90.92;98251.39;1736596;81;20940;-74
2021/08/09 00:20:53;;;;;;;7.10;1.92;;;;;;;16.69;90.74;98249.78;1736614;82;20847;-80
2021/08/09 00:23:20;;;;;;;7.55;1.27;;;;;;;16.61;93.25;98246.66;1736498;82;21458;-80
2021/08/09 00:25:46;;;;;;;2.85;1.50;;;;;;;16.58;92.85;98250.02;1740062;82;21053;-74
2021/08/09 00:28:12;;;;;;;2.58;1.27;;;;;;;16.52;91.44;98254.56;1750819;81;20966;-80
2021/08/09 00:30:38;;;;;;;3.42;1.77;;;;;;;16.53;91.25;98277.50;1745976;82;21066;-73
2021/08/09 00:33:04;;;;;;;3.10;1.47;;;;;;;16.54;91.15;98287.31;1736459;82;20955;-80
2021/08/09 00:35:30;;;;;;;2.58;1.30;;;;;;;16.56;91.33;98297.94;1736605;82;21034;-73
2021/08/09 00:37:56;;;;;;;2.35;1.25;;;;;;;16.61;90.91;98302.73;1736313;82;20874;-80
2021/08/09 00:40:22;;;;;;;3.55;1.30;;;;;;;16.67;90.57;98290.30;1736726;81;20851;-74
2021/08/09 00:42:47;;;;;;;2.75;1.62;;;;;;;16.62;90.17;98289.30;1736440;82;22021;-80
2021/08/09 00:45:13;;;;;;;2.77;1.47;;;;;;;16.57;90.12;98285.87;1736611;81;20835;-73
2021/08/09 00:47:39;;;;;;;2.15;1.27;;;;;;;16.51;90.03;98290.69;1739992;81;21029;-80
2021/08/09 00:50:06;;;;;;;1.12;0.82;;;;;;;16.45;89.79;98292.48;1736722;82;20800;-80
2021/08/09 00:52:33;;;;;;;3.40;3.10;;;;;;;16.36;90.72;98285.58;1736520;82;20958;-81
2021/08/09 00:54:59;;;;;;;3.17;1.00;;;;;;;16.31;93.86;98272.02;1736568;82;21240;-73
2021/08/09 00:57:25;;;;;;;5.60;1.40;;;;;;;16.26;93.59;98261.23;1736302;81;21544;-80
2021/08/09 00:59:51;;;;;;;4.20;1.30;;;;;;;16.22;92.65;98252.82;1736685;82;20975;-74
2021/08/09 01:02:17;;;;;;;3.70;1.30;;;;;;;16.19;92.44;98252.09;1736531;82;20882;-80
2021/08/09 01:04:42;;;;;;;2.25;1.30;;;;;;;16.16;91.85;98258.75;1736666;82;20820;-80
2021/08/09 01:07:08;;;;;;;3.77;1.55;;;;;;;16.08;91.40;98269.86;1736393;81;21287;-74
2021/08/09 01:09:52;;;;;;;3.00;1.20;;;;;;;15.99;91.34;98276.63;1736684;82;20882;-73
2021/08/09 01:12:41;;;;;;;2.75;1.50;;;;;;;15.91;91.32;98286.92;1714652;82;20950;-72
2021/08/09 01:15:15;;;;;;;4.12;1.60;;;;;;;15.88;91.21;98286.70;1736628;82;20939;-79
2021/08/09 01:17:43;;;;;;;2.40;1.60;;;;;;;15.78;92.75;98289.11;1736049;82;20958;-77
2021/08/09 01:20:27;;;;;;;3.55;1.65;;;;;;;15.77;93.06;98286.94;1736741;82;21307;-80
2021/08/09 01:23:01;;;;;;;3.22;1.47;;;;;;;15.80;93.50;98293.14;1698668;82;20923;-72
2021/08/09 01:25:45;;;;;;;5.35;1.60;;;;;;;15.82;93.08;98305.16;1733039;82;20974;-79
2021/08/09 01:28:11;;;;;;;2.45;1.20;;;;;;;15.73;93.01;98303.70;1688185;82;20931;-79
2021/08/09 01:30:37;;;;;;;2.47;1.47;;;;;;;15.69;92.41;98302.69;1728606;82;20958;-72
2021/08/09 01:33:04;;;;;;;2.98;1.67;;;;;;;15.63;93.50;98297.62;1728115;83;21012;-72
2021/08/09 01:35:30;;;;;;;8.78;1.50;;;;;;;15.58;93.42;98288.16;1728478;82;20990;-79
2021/08/09 01:37:58;;;;;;;3.62;1.60;;;;;;;15.57;92.37;98284.63;1728105;83;20926;-72
2021/08/09 01:40:24;;;;;;;4.83;1.40;;;;;;;15.53;93.97;98284.97;1728370;82;20970;-79
2021/08/09 01:42:50;;;;;;;3.33;1.65;;;;;;;15.49;93.67;98289.44;1707756;83;20878;-79
2021/08/09 01:45:16;;;;;;;4.58;1.90;;;;;;;15.44;92.92;98289.53;1728428;83;21895;-72
2021/08/09 01:47:42;;;;;;;5.67;1.70;;;;;;;15.45;94.06;98294.68;1728047;82;20963;-79
2021/08/09 01:50:10;;;;;;;2.62;1.45;;;;;;;15.43;93.03;98294.19;1728454;83;21471;-72
2021/08/09 01:52:38;;;;;;;2.02;1.27;;;;;;;15.36;92.49;98291.61;1728156;83;20919;-79
2021/08/09 01:55:04;;;;;;;7.95;2.40;;;;;;;15.29;92.86;98293.37;1728473;82;21434;-73
2021/08/09 01:57:31;;;;;;;5.37;1.30;;;;;;;15.26;93.28;98291.82;1728054;82;21255;-79
2021/08/09 01:59:57;;;;;;;4.40;1.65;;;;;;;15.24;92.47;98298.95;1728369;83;20900;-72
2021/08/09 02:02:28;;;;;;;4.45;1.92;;;;;;;15.19;92.95;98299.84;1728274;83;20946;-73
2021/08/09 02:04:54;;;;;;;2.10;1.40;;;;;;;15.23;93.13;98298.70;1728441;83;20955;-79
2021/08/09 02:07:20;;;;;;;2.70;1.57;;;;;;;15.30;92.65;98297.75;1728130;82;20848;-75
2021/08/09 02:09:46;;;;;;;4.72;1.72;;;;;;;15.29;92.35;98304.30;1728520;83;21012;-73
2021/08/09 02:12:12;;;;;;;3.83;1.50;;;;;;;15.30;92.81;98307.30;1728252;83;20946;-73
2021/08/09 02:14:45;;;;;;;4.05;2.20;;;;;;;15.25;93.18;98301.93;1728451;83;20863;-79
2021/08/09 02:17:16;;;;;;;7.85;2.92;;;;;;;15.13;93.59;98315.28;1726521;82;20978;-79
2021/08/09 02:19:52;;;;;;;4.58;3.50;;;;;;;15.08;93.46;98328.45;1728391;83;20963;-73
2021/08/09 02:22:32;;;;;;;2.25;1.52;;;;;;;15.04;92.79;98333.44;1731938;82;21098;-75
2021/08/09 02:25:07;;;;;;;3.10;1.72;;;;;;;14.93;92.11;98340.45;1728368;82;20897;-73
2021/08/09 02:27:39;;;;;;;6.05;2.35;;;;;;;14.83;91.95;98341.19;1745376;82;20922;-72
2021/08/09 02:30:07;;;;;;;2.92;1.70;;;;;;;14.73;92.99;98353.09;1737900;82;20962;-80
2021/08/09 02:32:33;;;;;;;3.65;2.20;;;;;;;14.68;95.08;98358.61;1736304;82;20954;-73
2021/08/09 02:34:59;;;;;;;2.47;1.80;;;;;;;14.65;95.92;98365.48;1736539;82;20898;-74
2021/08/09 02:37:26;;;;;;;2.72;2.25;;;;;;;14.65;94.89;98368.77;1736095;82;21034;-73
2021/08/09 02:39:52;;;;;;;4.60;2.83;;;;;;;14.62;96.44;98370.73;1736537;82;20986;-80
2021/08/09 02:42:18;;;;;;;5.53;2.65;;;;;;;14.61;95.26;98369.92;1736295;81;21417;-73
2021/08/09 02:44:43;;;;;;;6.70;2.50;;;;;;;14.60;94.38;98375.09;1736573;82;20867;-81
2021/08/09 02:47:11;;;;;;;4.85;2.70;;;;;;;14.62;94.18;98383.81;1736402;82;21145;-73
2021/08/09 02:49:41;;;;;;;7.20;2.85;;;;;;;14.57;94.77;98390.70;1736491;82;20939;-79
2021/08/09 02:52:06;;;;;;;10.93;3.42;;;;;;;14.54;95.85;98387.77;1736476;81;26798;-73
2021/08/09 02:54:33;;;;;;;7.67;4.87;;;;;;;14.56;95.98;98395.90;1736460;82;21014;-79
2021/08/09 02:56:59;;;;;;;6.25;4.20;;;;;;;14.59;93.92;98398.02;1715502;82;21041;-73
2021/08/09 02:59:25;;;;;;;7.15;4.65;;;;;;;14.53;94.20;98399.23;1735986;82;21084;-73
2021/08/09 03:01:50;;;;;;;8.75;4.90;;;;;;;14.53;93.84;98400.59;1736400;82;20879;-79
2021/08/09 03:04:18;;;;;;;6.25;4.08;;;;;;;14.52;95.39;98400.31;1736299;81;20989;-79
2021/08/09 03:06:44;;;;;;;12.28;5.47;;;;;;;14.57;96.14;98389.89;1736600;82;20975;-80
2021/08/09 03:09:10;;;;;;;4.78;3.17;;;;;;;14.59;94.66;98391.20;1736213;81;20930;-73
2021/08/09 03:11:36;;;;;;;3.95;2.47;;;;;;;14.57;96.59;98393.42;1736382;82;20879;-73
2021/08/09 03:14:02;;;;;;;5.70;3.05;;;;;;;14.58;95.35;98400.50;1715123;82;20906;-79
2021/08/09 03:16:28;;;;;;;5.30;3.55;;;;;;;14.61;96.07;98403.17;1736445;82;20867;-80
2021/08/09 03:18:54;;;;;;;4.35;3.33;;;;;;;14.63;95.77;98406.44;1736136;82;20930;-73
2021/08/09 03:21:20;;;;;;;6.78;4.35;;;;;;;14.71;95.84;98409.05;1736429;82;21595;-80
2021/08/09 03:23:46;;;;;;;4.72;3.22;;;;;;;14.79;95.59;98408.37;1736091;82;21125;-73
2021/08/09 03:26:12;;;;;;;5.62;3.55;;;;;;;14.83;95.53;98423.03;1738502;81;20858;-73
2021/08/09 03:28:38;;;;;;;4.22;2.83;;;;;;;14.86;95.57;98438.79;1744530;82;20903;-73
2021/08/09 03:31:04;;;;;;;6.15;3.37;;;;;;;14.88;94.90;98450.24;1745244;82;20966;-80
2021/08/09 03:33:31;;;;;;;5.65;3.15;;;;;;;14.92;95.22;98458.08;1741945;82;21473;-80
2021/08/09 03:35:57;;;;;;;5.55;3.62;;;;;;;14.93;94.68;98445.49;1736406;81;21133;-80
2021/08/09 03:38:23;;;;;;;7.12;3.98;;;;;;;14.91;94.88;98446.91;1735997;82;20994;-80
2021/08/09 03:40:49;;;;;;;7.60;4.17;;;;;;;14.85;95.30;98440.71;1736342;81;21604;-73
2021/08/09 03:43:15;;;;;;;6.20;4.17;;;;;;;14.84;94.49;98445.11;1736186;82;20874;-79
2021/08/09 03:46:09;;;;;;;7.95;4.70;;;;;;;14.82;94.25;98445.41;1736416;81;20938;-79
2021/08/09 03:48:38;;;;;;;6.03;4.08;;;;;;;14.75;94.58;98454.52;1735649;82;21316;-79
2021/08/09 03:51:04;;;;;;;7.08;3.85;;;;;;;14.77;95.02;98463.20;1736445;81;20863;-72
2021/08/09 03:53:30;;;;;;;5.47;3.50;;;;;;;14.75;94.41;98455.88;1736238;82;20858;-72
2021/08/09 03:55:56;;;;;;;4.67;3.25;;;;;;;14.73;94.20;98449.92;1736381;81;21441;-79
2021/08/09 03:58:22;;;;;;;5.53;4.05;;;;;;;14.74;93.75;98448.00;1736223;82;20855;-79
2021/08/09 04:00:48;;;;;;;7.42;3.20;;;;;;;14.71;94.93;98455.42;1736331;81;21169;-72
2021/08/09 04:03:14;;;;;;;4.03;3.17;;;;;;;14.65;93.86;98451.39;1736101;82;20914;-79
2021/08/09 04:05:40;;;;;;;4.90;3.47;;;;;;;14.64;94.53;98453.06;1736422;82;20863;-79
2021/08/09 04:08:06;;;;;;;5.47;3.00;;;;;;;14.68;93.66;98462.25;1736175;82;21537;-79
2021/08/09 04:10:32;;;;;;;4.42;3.05;;;;;;;14.68;93.79;98453.52;1736297;82;20859;-79
2021/08/09 04:12:58;;;;;;;7.28;3.15;;;;;;;14.71;93.57;98465.77;1736283;82;21304;-76
2021/08/09 04:15:23;;;;;;;6.85;3.45;;;;;;;14.82;93.20;98459.61;1736397;81;20871;-73
2021/08/09 04:17:49;;;;;;;8.65;3.10;;;;;;;14.85;92.91;98459.81;1736214;81;20950;-73
2021/08/09 04:20:15;;;;;;;4.28;2.67;;;;;;;14.86;92.70;98460.06;1736411;82;20875;-73
2021/08/09 04:22:41;;;;;;;5.15;2.70;;;;;;;14.87;92.72;98452.16;1736252;82;20930;-79
2021/08/09 04:25:08;;;;;;;6.15;2.75;;;;;;;14.97;92.44;98458.56;1736472;82;21335;-79
2021/08/09 04:27:34;;;;;;;6.10;3.12;;;;;;;15.05;92.09;98461.42;1734457;81;20915;-79
2021/08/09 04:30:00;;;;;;;4.25;2.98;;;;;;;15.05;91.87;98472.34;1734043;82;20886;-79
2021/08/09 04:32:26;;;;;;;4.97;3.37;;;;;;;15.04;91.94;98472.61;1733814;81;20910;-73
2021/08/09 04:34:52;;;;;;;5.65;3.50;;;;;;;15.05;91.75;98466.88;1733764;81;21535;-79
2021/08/09 04:37:19;;;;;;;6.28;3.50;;;;;;;15.05;91.55;98466.08;1728240;83;21138;-79
2021/08/09 04:39:45;;;;;;;6.42;3.67;;;;;;;14.98;91.68;98471.09;1728234;83;20900;-80
2021/08/09 04:42:11;;;;;;;4.67;3.00;;;;;;;14.91;91.81;98464.09;1728382;82;20895;-73
2021/08/09 04:44:37;;;;;;;4.35;3.42;;;;;;;14.91;92.01;98466.01;1728303;83;20875;-73
2021/08/09 04:47:03;;;;;;;7.00;3.60;;;;;;;14.96;92.01;98464.58;1728174;83;20951;-73
2021/08/09 04:49:29;;;;;;;8.95;3.45;;;;;;;15.01;92.10;98467.76;1728272;83;21226;-80
2021/08/09 04:51:55;;;;;;;4.15;3.25;;;;;;;15.08;91.89;98462.18;1728226;82;20925;-80
2021/08/09 04:54:21;;;;;;;5.80;3.92;;;;;;;15.19;91.73;98467.72;1728100;83;20998;-80
2021/08/09 04:56:47;;;;;;;6.85;3.55;;;;;;;15.19;91.56;98471.81;1728396;83;20867;-73
2021/08/09 04:59:13;;;;;;;5.15;3.70;;;;;;;15.20;91.61;98473.98;1728365;82;20950;-73
2021/08/09 05:01:39;;;;;;;5.22;3.10;;;;;;;15.16;91.83;98468.87;1728253;83;21268;-80
2021/08/09 05:04:05;;;;;;;5.08;3.58;;;;;;;15.18;92.05;98466.10;1728177;83;21544;-79
2021/08/09 05:06:34;;;;;;;3.85;3.27;;;;;;;15.28;91.65;98461.58;1728403;83;21002;-75
2021/08/09 05:09:00;;;;;;;;;;;;;;;15.23;91.67;98455.11;1730815;83;20978;-79
2021/08/09 05:11:26;;;;;;;3.77;2.90;;;;;;;15.16;91.91;98459.33;1728452;82;20198;-78
2021/08/09 05:13:51;;;;;;;6.17;3.90;;;;;;;15.15;91.96;98449.52;1728249;82;21219;-79
2021/08/09 05:16:17;;;;;;;3.72;2.72;;;;;;;15.23;92.59;98460.56;1728482;83;20855;-79
2021/08/09 05:18:43;;;;;;;4.25;3.30;;;;;;;15.43;92.04;98455.30;1728318;83;20934;-75
2021/08/09 05:21:09;;;;;;;3.33;2.87;;;;;;;15.45;91.69;98459.08;1728293;82;20965;-79
2021/08/09 05:23:35;;;;;;;5.92;3.58;;;;;;;15.50;91.57;98459.81;1728245;83;20895;-75
2021/08/09 05:26:01;;;;;;;7.03;3.95;;;;;;;15.58;91.40;98465.70;1728416;83;21327;-76
2021/08/09 05:28:28;;;;;;;5.15;4.00;;;;;;;15.59;91.27;98465.39;1718959;83;21556;-79
2021/08/09 05:30:54;;;;;;;5.53;3.30;;;;;;;15.69;90.70;98469.32;1726176;82;20952;-79
2021/08/09 05:33:19;;;;;;;4.35;3.22;;;;;;;15.75;90.55;98468.68;1726416;82;20918;-75
2021/08/09 05:35:45;;;;;;;10.53;3.45;;;;;;;15.86;90.70;98470.09;1728434;82;20871;-79
2021/08/09 05:38:11;;;;;;;7.17;3.45;;;;;;;15.92;90.50;98477.09;1728324;82;21869;-76
2021/08/09 05:40:37;;;;;;;4.37;3.02;;;;;;;15.87;90.28;98484.00;1728273;82;21584;-79
2021/08/09 05:43:03;;;;;;;6.72;3.60;;;;;;;15.91;90.29;98474.66;1728130;83;20947;-79
2021/08/09 05:45:30;;;;;;;7.50;3.60;;;;;;;15.92;89.88;98472.98;1728264;83;20930;-79
2021/08/09 05:47:56;;;;;;;4.20;3.30;;;;;;;15.93;90.12;98466.41;1728420;82;20920;-75
2021/08/09 05:50:22;;;;;;;5.40;3.47;;;;;;;15.99;89.77;98469.30;1728451;82;21240;-80
2021/08/09 05:52:48;;;;;;;8.50;4.53;;;;;;;16.14;89.46;98468.16;1728099;83;20939;-75
2021/08/09 05:55:14;;;;;;;9.48;4.22;;;;;;;16.23;89.04;98462.22;1728306;82;20994;-75
2021/08/09 05:57:40;;;;;;;6.72;3.95;;;;;;;16.35;88.98;98459.80;1728374;82;21450;-79
2021/08/09 06:00:08;;;;;;;8.60;4.17;;;;;;;16.46;88.72;98460.94;1728509;82;20954;-79
2021/08/09 06:02:42;;;;;;;6.10;4.10;;;;;;;16.52;88.31;98459.71;1728398;82;21494;-79
2021/08/09 06:05:09;;;;;;;6.70;3.27;;;;;;;16.58;88.94;98455.75;1728421;83;21003;-79
2021/08/09 06:07:38;;;;;;;5.62;3.17;;;;;;;16.76;88.87;98456.18;1728561;82;21090;-79
2021/08/09 06:10:06;;;;;;;7.87;2.90;;;;;;;16.89;88.67;98449.83;1728028;83;21041;-79
2021/08/09 06:12:33;;;;;;;7.33;3.83;;;;;;;17.04;88.45;98448.66;1728197;82;21376;-75
2021/08/09 06:15:00;;;;;;;4.25;2.45;;;;;;;17.16;88.32;98453.56;1728349;82;21110;-75
2021/08/09 06:17:25;;;;;;;3.40;2.33;;;;;;;17.28;87.80;98450.27;1729305;82;21046;-79
2021/08/09 06:19:51;;;;;;;2.75;2.47;;;;;;;17.38;87.56;98454.11;1728429;82;20914;-78
2021/08/09 06:22:17;;;;;;;2.92;2.47;;;;;;;17.63;87.42;98457.55;1728383;82;20883;-75
2021/08/09 06:24:43;;;;;;;3.58;2.50;;;;;;;17.78;87.48;98451.45;1733355;82;20867;-79
2021/08/09 06:27:09;;;;;;;6.65;3.30;;;;;;;17.96;86.25;98454.50;1736076;82;21322;-75
2021/08/09 06:29:35;;;;;;;3.70;2.60;;;;;;;18.18;86.14;98454.39;1736135;82;21473;-75
2021/08/09 06:32:01;;;;;;;2.95;1.75;;;;;;;18.33;84.59;98455.31;1736397;82;21053;-79
2021/08/09 06:34:27;;;;;;;4.47;2.35;;;;;;;18.37;83.64;98450.55;1736251;82;20927;-79
2021/08/09 06:36:53;;;;;;;5.33;2.58;;;;;;;18.45;83.21;98449.75;1736526;82;21002;-79
2021/08/09 06:39:20;;;;;;;3.22;1.90;;;;;;;18.57;81.83;98453.50;1736237;82;21261;-79
2021/08/09 06:41:48;;;;;;;4.17;2.00;;;;;;;18.59;81.81;98453.98;1736307;82;21007;-75
2021/08/09 06:44:14;;;;;;;5.13;2.43;;;;;;;18.68;81.12;98458.12;1736134;82;20958;-79
2021/08/09 06:46:40;;;;;;;3.08;2.50;;;;;;;18.76;81.99;98453.78;1736450;82;21432;-75
2021/08/09 06:49:06;;;;;;;3.55;2.20;;;;;;;18.86;80.33;98461.69;1736278;82;20910;-75
2021/08/09 06:51:32;;;;;;;3.60;2.20;;;;;;;18.94;79.37;98451.27;1736291;81;21260;-79
2021/08/09 06:53:58;;;;;;;3.50;2.05;;;;;;;18.97;79.64;98452.55;1736219;82;21484;-79
2021/08/09 06:56:24;;;;;;;3.45;2.37;;;;;;;19.15;78.48;98445.37;1736589;82;20941;-75
2021/08/09 06:58:50;;;;;;;4.00;2.22;;;;;;;19.51;78.25;98446.90;1736277;82;20982;-79
2021/08/09 07:01:16;;;;;;;3.08;2.12;;;;;;;19.76;78.75;98453.48;1736429;82;21556;-75
2021/08/09 07:03:44;;;;;;;2.37;1.57;;;;;;;20.12;78.01;98443.36;1736020;82;21813;-75
2021/08/09 07:06:21;;;;;;;3.67;1.57;;;;;;;20.43;77.99;98448.55;1736623;82;21431;-79
2021/08/09 07:08:51;;;;;;;6.08;1.80;;;;;;;20.52;77.00;98448.49;1715332;82;21364;-75
2021/08/09 07:11:18;;;;;;;2.47;1.92;;;;;;;20.86;76.47;98449.38;1736503;82;20918;-75
2021/08/09 07:13:44;;;;;;;2.70;1.50;;;;;;;21.02;73.62;98447.05;1736152;82;20935;-75
2021/08/09 07:16:10;;;;;;;2.83;1.92;;;;;;;20.91;72.72;98453.28;1736397;82;21225;-74
2021/08/09 07:18:37;;;;;;;2.60;1.57;;;;;;;20.94;73.36;98456.76;1736221;82;21521;-79
2021/08/09 07:21:03;;;;;;;3.08;1.20;;;;;;;21.47;71.23;98458.70;1736479;82;20955;-75
2021/08/09 07:23:29;;;;;;;4.65;2.95;;;;;;;21.91;70.42;98457.62;1736087;82;20847;-78
2021/08/09 07:25:55;;;;;;;3.22;1.77;;;;;;;22.56;70.18;98454.42;1736537;82;20887;-75
2021/08/09 07:28:20;;;;;;;3.37;1.90;;;;;;;22.98;65.51;98452.11;1739794;82;21112;-79
2021/08/09 07:30:46;;;;;;;1.82;1.45;;;;;;;23.73;67.81;98455.58;1739009;81;20910;-75
2021/08/09 07:33:12;;;;;;;4.05;1.55;;;;;;;24.28;66.18;98458.52;1736288;81;20831;-80
2021/08/09 07:35:38;;;;;;;2.83;1.57;;;;;;;24.63;63.86;98457.18;1736394;81;20921;-79
2021/08/09 07:38:04;;;;;;;3.77;1.60;;;;;;;25.14;63.89;98449.59;1736347;82;20855;-75
2021/08/09 07:40:30;;;;;;;5.25;1.95;;;;;;;25.69;59.28;98454.37;1736466;82;21286;-80
2021/08/09 07:42:56;;;;;;;1.98;1.30;;;;;;;25.66;60.48;98449.58;1736104;82;20918;-80
2021/08/09 07:45:22;;;;;;;2.75;1.40;;;;;;;25.83;59.55;98448.32;1736323;82;21010;-75
2021/08/09 07:47:52;;;;;;;4.25;1.57;;;;;;;25.75;54.36;98448.78;1736278;82;20904;-75
2021/08/09 07:50:16;;;;;;;3.60;1.70;;;;;;;26.24;55.65;98455.55;1736340;82;21486;-81
2021/08/09 07:52:42;;;;;;;2.67;1.57;;;;;;;26.06;53.12;98452.45;1736522;82;21077;-80
2021/08/09 07:55:08;;;;;;;1.85;1.40;;;;;;;26.60;56.06;98454.92;1736091;81;20831;-76
2021/08/09 07:57:34;;;;;;;4.00;1.98;;;;;;;27.17;55.55;98456.27;1736442;82;20935;-76
2021/08/09 08:00:00;;;;;;;3.05;1.60;;;;;;;27.32;54.41;98458.04;1736142;82;20824;-76
2021/08/09 08:02:26;;;;;;;2.20;1.60;;;;;;;27.87;53.06;98455.47;1736402;82;20930;-76
2021/08/09 08:04:52;;;;;;;2.72;1.45;;;;;;;27.80;51.02;98455.40;1736176;82;21172;-76
2021/08/09 08:07:18;;;;;;;2.40;1.70;;;;;;;27.66;50.39;98458.00;1736342;82;20847;-81
2021/08/09 08:09:44;;;;;;;2.33;1.65;;;;;;;27.86;50.53;98457.22;1736243;82;20878;-76
2021/08/09 08:12:10;;;;;;;4.35;1.50;;;;;;;27.78;50.42;98457.77;1736476;81;21481;-76
2021/08/09 08:14:36;;;;;;;2.62;1.37;;;;;;;27.46;48.50;98447.08;1736221;82;20869;-76
2021/08/09 08:17:02;;;;;;;3.83;1.42;;;;;;;28.05;48.54;98452.83;1736150;82;21224;-81
2021/08/09 08:19:28;;;;;;;3.02;1.40;;;;;;;27.87;47.26;98454.67;1736297;82;20908;-81
2021/08/09 08:21:54;;;;;;;3.98;1.70;;;;;;;27.78;46.98;98454.39;1736363;82;20958;-81
2021/08/09 08:24:20;;;;;;;2.45;1.80;;;;;;;28.28;47.32;98451.20;1736113;81;21461;-76
2021/08/09 08:26:47;;;;;;;5.92;3.47;;;;;;;28.27;45.11;98447.62;1736625;82;20906;-76
2021/08/09 08:29:13;;;;;;;2.10;1.30;;;;;;;28.65;43.76;98451.09;1727288;81;21962;-81
2021/08/09 08:31:40;;;;;;;2.50;1.47;;;;;;;28.70;43.56;98442.94;1729281;82;21588;-76
2021/08/09 08:34:06;;;;;;;3.30;3.00;;;;;;;29.59;43.06;98442.75;1708002;82;21344;-82
2021/08/09 08:36:32;;;;;;;2.55;1.60;;;;;;;29.69;43.26;98436.38;1728399;83;21449;-82
2021/08/09 08:38:58;;;;;;;1.12;1.02;;;;;;;29.21;39.43;98439.41;1728959;82;20848;-82
2021/08/09 08:41:24;;;;;;;2.15;1.70;;;;;;;29.41;39.97;98439.89;1728467;83;21321;-77
2021/08/09 08:43:50;;;;;;;1.72;1.20;;;;;;;29.82;36.86;98443.77;1727834;82;20907;-82
2021/08/09 08:46:16;;;;;;;1.77;1.02;;;;;;;30.24;39.46;98440.80;1728098;83;21006;-77
2021/08/09 08:48:42;;;;;;;2.75;1.00;;;;;;;30.84;37.82;98438.52;1728134;82;20844;-77
2021/08/09 08:51:08;;;;;;;1.70;1.00;;;;;;;31.15;37.50;98441.00;1728433;82;20807;-82
2021/08/09 08:53:35;;;;;;;1.75;1.00;;;;;;;31.91;37.45;98438.80;1728112;82;22005;-77
2021/08/09 08:56:06;;;;;;;2.98;1.15;;;;;;;31.08;34.12;98432.03;1728376;83;20967;-82
2021/08/09 08:58:32;;;;;;;2.25;0.98;;;;;;;31.56;35.27;98439.81;1728167;82;21090;-82
2021/08/09 09:00:58;;;;;;;3.17;1.20;;;;;;;32.65;35.06;98447.77;1728133;82;20824;-77
2021/08/09 09:03:25;;;;;;;1.27;1.00;;;;;;;32.45;34.29;98444.75;1728293;82;20978;-82
2021/08/09 09:06:05;;;;;;;6.10;0.90;;;;;;;32.91;34.24;98449.72;1728407;83;20959;-82
2021/08/09 09:08:49;;;;;;;2.52;0.88;;;;;;;33.17;31.68;98448.20;1728058;83;20959;-82
2021/08/09 09:11:30;;;;;;;2.02;1.00;;;;;;;32.25;32.31;98448.72;1728513;83;20963;-79
2021/08/09 09:14:03;;;;;;;1.67;1.12;;;;;;;32.89;33.44;98453.53;1728004;82;21033;-76
2021/08/09 09:16:48;;;;;;;2.08;0.98;;;;;;;32.74;31.02;98447.27;1728651;82;20991;-82
2021/08/09 09:19:39;;;;;;;1.35;0.93;;;;;;;32.35;31.35;98449.06;1707552;83;21302;-77
2021/08/09 09:22:20;;;;;;;1.00;0.82;;;;;;;33.15;31.74;98451.41;1728319;82;20907;-77
2021/08/09 09:24:52;;;;;;;2.92;0.98;;;;;;;33.70;30.96;98443.88;1728080;82;20907;-77
2021/08/09 09:27:33;;;;;;;2.85;1.20;;;;;;;34.46;30.62;98435.23;1728008;82;20915;-82
2021/08/09 09:30:00;;;;;;;2.02;0.93;;;;;;;34.78;30.09;98441.64;1727017;82;21061;-82
2021/08/09 09:32:26;;;;;;;4.67;1.17;;;;;;;34.16;29.12;98440.34;1728386;82;21631;-78
2021/08/09 09:34:54;;;;;;;1.30;0.90;;;;;;;34.75;29.50;98436.89;1728183;82;20975;-82
2021/08/09 09:37:38;;;;;;;1.20;0.82;;;;;;;34.56;27.90;98439.08;1728338;83;21061;-77
2021/08/09 09:40:07;;;;;;;1.50;1.10;;;;;;;35.79;28.57;98439.11;1727500;82;21447;-82
2021/08/09 09:42:35;;;;;;;2.00;1.10;;;;;;;34.62;28.73;98440.17;1728542;82;20954;-81
2021/08/09 09:45:28;;;;;;;1.22;0.90;;;;;;;34.25;28.81;98438.39;1727829;83;21307;-81
2021/08/09 09:48:07;;;;;;;2.72;0.85;;;;;;;33.48;30.85;98441.98;1728243;82;21372;-82
2021/08/09 09:50:35;;;;;;;1.10;0.82;;;;;;;34.63;28.38;98441.14;1728130;83;20959;-82
2021/08/09 09:53:20;;;;;;;3.30;1.07;;;;;;;34.91;28.44;98439.81;1728212;83;21415;-78
2021/08/09 09:55:48;;;;;;;3.20;0.90;;;;;;;35.42;27.75;98438.18;1727849;83;20951;-81
2021/08/09 09:58:16;;;;;;;2.25;0.80;;;;;;;34.78;26.07;98436.84;1728241;83;21238;-77
2021/08/09 10:00:42;;;;;;;1.40;0.80;;;;;;;35.44;27.37;98438.53;1707125;83;20963;-77
2021/08/09 10:03:12;;;;;;;1.92;1.02;;;;;;;33.19;29.80;98442.34;1728520;82;21489;-82
2021/08/09 10:05:42;;;;;;;2.20;1.32;;;;;;;32.47;30.86;98444.33;1727861;83;20920;-82
2021/08/09 10:08:15;;;;;;;1.65;1.20;;;;;;;33.18;31.20;98449.78;1728296;83;20947;-78
2021/08/09 10:10:47;;;;;;;1.62;1.00;;;;;;;33.81;30.58;98442.48;1707605;83;21893;-76
2021/08/09 10:13:20;;;;;;;1.12;0.98;;;;;;;33.79;30.92;98444.93;1728243;83;21463;-77
2021/08/09 10:15:55;;;;;;;1.52;0.98;;;;;;;32.56;32.06;98444.66;1728139;82;21003;-82
2021/08/09 10:18:24;;;;;;;1.77;1.12;;;;;;;33.88;30.65;98436.78;1727917;83;21006;-77
2021/08/09 10:20:52;;;;;;;4.92;1.15;;;;;;;33.27;29.27;98441.64;1728222;82;21058;-82
2021/08/09 10:23:41;;;;;;;1.32;0.90;;;;;;;32.34;30.96;98444.67;1728018;83;21033;-77
2021/08/09 10:26:31;;;;;;;2.55;1.42;;;;;;;33.36;30.40;98440.52;1727792;83;20971;-77
2021/08/09 10:29:11;;;;;;;1.25;0.90;;;;;;;33.49;30.04;98447.16;1727837;82;20923;-81
2021/08/09 10:31:42;;;;;;;1.52;0.90;;;;;;;34.30;29.34;98449.16;1728180;82;20908;-82
2021/08/09 10:34:09;;;;;;;3.12;1.00;;;;;;;34.89;29.31;98448.49;1728083;83;20934;-81
2021/08/09 10:37:10;;;;;;;2.87;0.95;;;;;;;33.93;29.30;98448.96;1727757;82;21232;-81
2021/08/09 10:40:02;;;;;;;2.05;1.10;;;;;;;33.24;30.60;98453.09;1728189;83;20940;-76
2021/08/09 10:42:42;;;;;;;2.00;1.00;;;;;;;33.41;30.29;98451.29;1708210;83;20948;-78
2021/08/09 10:45:14;;;;;;;2.22;1.10;;;;;;;32.81;31.34;98457.78;1727890;82;20968;-80
2021/08/09 10:47:50;;;;;;;1.95;1.02;;;;;;;30.88;34.14;98458.89;1708133;82;21529;-78
2021/08/09 10:50:40;;;;;;;1.50;1.02;;;;;;;30.64;34.89;98456.93;1728013;83;21352;-80
2021/08/09 10:53:30;;;;;;;2.20;1.10;;;;;;;32.06;32.45;98456.30;1728151;83;20967;-76
2021/08/09 10:55:59;;;;;;;5.35;1.17;;;;;;;31.92;32.22;98457.80;1727978;83;20916;-81
2021/08/09 10:58:51;;;;;;;12.15;2.50;;;;;;;31.55;33.16;98456.42;1728206;82;20958;-77
2021/08/09 11:01:19;;;;;;;3.25;1.80;;;;;;;31.82;33.15;98461.48;1728448;83;20935;-77
2021/08/09 11:04:05;;;;;;;;;;;;;;;33.62;31.33;98457.23;1730700;83;22000;-78
2021/08/09 11:06:50;;;;;;;3.05;2.10;;;;;;;34.53;27.88;98455.42;1728436;82;20152;-81
2021/08/09 11:09:37;;;;;;;3.02;1.30;;;;;;;36.66;27.67;98454.91;1727803;82;21466;-77
2021/08/09 11:12:19;;;;;;;1.77;1.10;;;;;;;37.12;26.49;98461.92;1728132;83;21408;-82
2021/08/09 11:15:07;;;;;;;1.95;1.02;;;;;;;36.29;26.06;98456.86;1727862;82;21349;-78
2021/08/09 11:17:43;;;;;;;1.72;1.07;;;;;;;36.15;25.57;98454.59;1728119;83;21112;-78
2021/08/09 11:20:25;;;;;;;3.67;2.00;;;;;;;36.51;24.87;98454.31;1728373;83;20900;-77
2021/08/09 11:23:13;;;;;;;3.40;1.77;;;;;;;37.02;25.71;98453.94;1728256;83;20967;-81
2021/08/09 11:25:47;;;;;;;3.08;1.40;;;;;;;37.56;25.16;98453.16;1728079;82;20903;-77
2021/08/09 11:28:22;;;;;;;2.20;1.20;;;;;;;37.84;24.63;98445.83;1729205;82;20963;-82
2021/08/09 11:30:53;;;;;;;2.50;1.57;;;;;;;37.96;24.82;98444.25;1741338;82;21825;-78
2021/08/09 11:33:39;;;;;;;2.45;1.80;;;;;;;37.10;24.90;98451.70;1741336;82;20965;-82
2021/08/09 11:36:15;;;;;;;1.85;1.00;;;;;;;37.90;25.03;98444.65;1741214;82;20819;-78
2021/08/09 11:38:52;;;;;;;3.17;1.15;;;;;;;36.49;26.11;98454.77;1738339;82;20982;-82
2021/08/09 11:41:23;;;;;;;1.50;1.15;;;;;;;35.84;27.20;98446.27;1736168;82;21384;-76
2021/08/09 11:43:51;;;;;;;5.30;1.40;;;;;;;35.49;27.45;98444.45;1736112;82;21412;-77