Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:34;;;;;;;7.28;3.58;;;;;;;14.31;64.90;100420.03;10415300;28;20053;-83
2022/06/28 00:06:35;;;;;;;7.10;4.38;;;;;;;14.23;65.04;100414.44;10411472;28;20048;-83
2022/06/28 00:11:38;;;;;;;8.63;3.17;;;;;;;14.24;65.02;100419.63;10427196;28;20064;-84
2022/06/28 00:16:40;;;;;;;5.68;3.45;;;;;;;14.19;65.07;100418.22;10412659;28;20702;-84
2022/06/28 00:21:42;;;;;;;6.43;3.97;;;;;;;14.16;65.48;100426.31;10415025;28;20111;-83
2022/06/28 00:26:45;;;;;;;9.35;4.38;;;;;;;14.26;65.41;100419.50;10434516;28;20045;-83
2022/06/28 00:31:48;;;;;;;6.20;3.90;;;;;;;14.27;65.51;100435.19;10409726;28;20556;-84
2022/06/28 00:36:50;;;;;;;7.63;3.67;;;;;;;14.30;65.62;100439.41;10412628;28;20574;-83
2022/06/28 00:41:52;;;;;;;9.00;4.82;;;;;;;14.36;65.07;100437.19;10431898;28;20063;-83
2022/06/28 00:46:54;;;;;;;14.65;4.85;;;;;;;14.36;65.40;100450.38;10415309;28;20442;-83
2022/06/28 00:52:01;;;;;;;85.78;6.20;;;;;;;14.25;65.44;100460.75;10414581;28;20057;-83
2022/06/28 00:57:03;;;;;;;22.40;5.10;;;;;;;14.26;65.66;100466.84;10420747;28;20060;-83
2022/06/28 01:02:05;;;;;;;13.80;4.85;;;;;;;14.23;65.89;100473.16;10417973;28;20053;-83
2022/06/28 01:07:07;;;;;;;163.98;6.88;;;;;;;14.12;65.60;100473.03;10421543;28;20041;-82
2022/06/28 01:12:09;;;;;;;57.10;6.18;;;;;;;14.09;65.87;100482.91;10423658;28;20053;-83
2022/06/28 01:17:11;;;;;;;196.65;9.88;;;;;;;14.03;65.85;100492.03;10423617;28;20060;-82
2022/06/28 01:22:13;;;;;;;338.48;15.45;;;;;;;14.19;65.62;100495.34;10423297;28;20049;-83
2022/06/28 01:27:15;;;;;;;383.65;15.02;;;;;;;14.08;66.02;100503.13;10423556;28;20052;-82
2022/06/28 01:32:18;;;;;;;394.83;16.35;;;;;;;14.09;66.08;100504.78;10423354;28;20057;-82
2022/06/28 01:37:19;;;;;;;234.68;9.95;;;;;;;14.02;66.14;100498.25;10422353;28;20060;-82
2022/06/28 01:42:21;;;;;;;29.00;5.68;;;;;;;14.01;66.49;100499.19;10440224;28;20064;-83
2022/06/28 01:47:27;;;;;;;96.13;7.70;;;;;;;14.19;66.35;100502.41;10422522;28;20498;-83
2022/06/28 01:52:29;;;;;;;25.25;5.28;;;;;;;14.27;66.13;100498.31;10437354;28;20066;-83
2022/06/28 01:57:30;;;;;;;33.38;5.82;;;;;;;14.39;65.75;100504.59;10418367;28;20505;-83
2022/06/28 02:02:32;;;;;;;54.55;6.47;;;;;;;14.36;65.80;100503.00;10421833;28;20053;-82
2022/06/28 02:07:34;;;;;;;19.13;5.18;;;;;;;14.37;65.65;100498.56;10425069;28;20049;-83
2022/06/28 02:12:36;;;;;;;88.35;7.18;;;;;;;14.27;65.73;100495.69;10427277;28;20525;-83
2022/06/28 02:17:38;;;;;;;159.80;7.90;;;;;;;14.16;65.98;100490.31;10426709;28;20045;-84
2022/06/28 02:22:40;;;;;;;57.78;6.35;;;;;;;14.20;65.90;100493.56;10427589;28;20414;-83
2022/06/28 02:27:43;;;;;;;104.35;7.57;;;;;;;14.13;65.97;100494.91;10445120;28;20179;-83
2022/06/28 02:32:45;;;;;;;194.93;9.23;;;;;;;14.12;66.03;100488.81;10427131;28;20083;-83
2022/06/28 02:43:08;;;;;;;157.45;7.72;;;;;;;14.15;65.96;100496.50;10444601;28;20053;-83
2022/06/28 02:48:10;;;;;;;348.15;11.88;;;;;;;14.03;65.81;100507.81;10426142;28;20055;-83
2022/06/28 02:53:12;;;;;;;431.77;15.85;;;;;;;13.95;66.30;100518.00;10426867;28;20052;-83
2022/06/28 02:58:14;;;;;;;249.98;10.77;;;;;;;13.94;66.18;100515.47;10425682;28;20056;-83
2022/06/28 03:03:16;;;;;;;541.20;20.70;;;;;;;13.88;65.93;100527.19;10424739;28;20057;-83
2022/06/28 03:08:18;;;;;;;606.75;23.25;;;;;;;13.89;66.15;100536.78;10439088;28;20049;-83
2022/06/28 03:13:20;;;;;;;124.82;11.25;;;;;;;13.87;66.81;100536.03;10434458;28;20057;-84
2022/06/28 03:18:22;;;;;;;350.20;15.95;;;;;;;14.00;66.42;100544.84;10435917;28;20049;-83
2022/06/28 03:23:24;;;;;;;458.27;16.63;;;;;;;13.81;66.49;100546.09;10419141;28;20053;-83
2022/06/28 03:28:25;;;;;;;76.85;6.75;;;;;;;13.77;66.49;100555.97;10436018;28;20048;-83
2022/06/28 03:33:27;;;;;;;13.82;5.97;;;;;;;13.85;66.81;100564.22;10438192;28;20061;-84
2022/06/28 03:38:29;;;;;;;22.20;5.65;;;;;;;13.95;66.28;100567.09;10418715;28;20426;-83
2022/06/28 03:43:31;;;;;;;58.47;6.38;;;;;;;13.83;66.74;100558.22;10418636;28;20060;-83
2022/06/28 03:48:33;;;;;;;93.45;8.65;;;;;;;13.77;66.78;100558.59;10417865;28;20044;-83
2022/06/28 03:53:35;;;;;;;73.07;7.45;;;;;;;13.92;66.81;100560.28;10418613;28;20468;-83
2022/06/28 03:58:37;;;;;;;149.32;8.68;;;;;;;13.94;66.55;100563.66;10436079;28;20509;-83
2022/06/28 04:03:39;;;;;;;50.75;6.65;;;;;;;14.05;66.43;100562.94;10435716;28;20049;-83
2022/06/28 04:08:41;;;;;;;39.42;6.65;;;;;;;14.20;66.36;100567.22;10418044;28;20135;-83
2022/06/28 04:13:45;;;;;;;67.82;7.13;;;;;;;14.31;65.69;100567.38;10417555;28;20115;-83
2022/06/28 04:18:48;;;;;;;118.13;7.72;;;;;;;14.32;65.50;100563.81;10418461;28;20053;-83
2022/06/28 04:23:49;;;;;;;197.60;9.32;;;;;;;14.22;65.50;100568.84;10435223;28;20049;-83
2022/06/28 04:28:51;;;;;;;159.60;8.52;;;;;;;13.98;66.08;100570.41;10419206;28;20052;-83
2022/06/28 04:33:53;;;;;;;78.80;7.72;;;;;;;13.98;65.90;100559.03;10426333;28;20061;-83
2022/06/28 04:38:55;;;;;;;132.63;10.98;;;;;;;14.03;65.82;100567.47;10425584;28;20041;-83
2022/06/28 04:43:57;;;;;;;81.78;7.70;;;;;;;14.27;65.43;100566.72;10426042;28;20061;-82
2022/06/28 04:48:59;;;;;;;119.25;7.55;;;;;;;14.40;65.13;100562.38;10425092;28;20060;-83
2022/06/28 04:54:00;;;;;;;117.68;8.70;;;;;;;14.36;65.45;100568.78;10425822;28;20056;-83
2022/06/28 04:59:02;;;;;;;85.35;6.60;;;;;;;14.36;65.24;100566.16;10424830;28;20556;-84
2022/06/28 05:04:04;;;;;;;28.35;6.07;;;;;;;14.36;65.07;100571.41;10441790;28;20053;-84
2022/06/28 05:09:06;;;;;;;84.15;6.75;;;;;;;14.30;64.53;100577.06;10423715;28;20091;-83
2022/06/28 05:14:34;;;;;;;117.82;6.80;;;;;;;14.40;64.21;100575.53;10441387;28;20080;-83
2022/06/28 05:19:36;;;;;;;85.85;7.22;;;;;;;14.49;64.26;100576.75;10424076;28;20057;-83
2022/06/28 05:24:38;;;;;;;75.20;6.05;;;;;;;14.67;63.63;100570.28;10424046;28;20049;-83
2022/06/28 05:29:40;;;;;;;165.10;7.47;;;;;;;14.61;63.72;100568.03;10423376;28;20049;-83
2022/06/28 05:34:42;;;;;;;36.58;5.97;;;;;;;14.76;64.06;100567.00;10441110;28;20061;-83
2022/06/28 05:39:43;;;;;;;196.52;10.00;;;;;;;14.89;63.29;100564.41;10422784;28;20980;-83
2022/06/28 05:44:45;;;;;;;93.22;10.15;;;;;;;14.52;63.68;100572.13;10421549;28;20481;-83
2022/06/28 05:49:47;;;;;;;13.88;6.40;;;;;;;14.81;63.85;100571.97;10440371;28;20510;-83
2022/06/28 05:54:50;;;;;;;8.60;5.65;;;;;;;14.98;63.64;100566.41;10440715;28;20149;-82
2022/06/28 05:59:52;;;;;;;39.85;6.95;;;;;;;15.08;63.28;100570.13;10422653;28;20060;-83
2022/06/28 06:04:55;;;;;;;28.70;5.93;;;;;;;15.19;63.56;100578.09;10422181;28;21072;-83
2022/06/28 06:09:57;;;;;;;27.70;6.32;;;;;;;15.35;62.83;100578.75;10421948;28;20049;-83
2022/06/28 06:14:59;;;;;;;9.18;5.65;;;;;;;15.58;62.60;100574.53;10422657;28;20144;-84
2022/06/28 06:20:02;;;;;;;103.47;10.63;;;;;;;15.82;61.60;100578.94;10421762;28;20059;-83
2022/06/28 06:25:08;;;;;;;134.05;10.30;;;;;;;15.38;61.98;100575.91;10415901;28;20053;-82
2022/06/28 06:30:11;;;;;;;79.63;8.52;;;;;;;15.03;63.18;100580.97;10418471;28;20140;-81
2022/06/28 06:35:17;;;;;;;15.82;7.45;;;;;;;15.39;62.71;100575.78;10436837;28;20057;-82
2022/06/28 06:40:21;;;;;;;38.08;10.27;;;;;;;15.54;62.43;100580.97;10436284;28;20052;-83
2022/06/28 06:45:24;;;;;;;31.10;11.10;;;;;;;15.47;62.79;100583.16;10419544;28;20087;-84
2022/06/28 06:50:27;;;;;;;201.75;15.38;;;;;;;15.62;61.92;100582.13;10419774;28;20052;-83
2022/06/28 06:55:29;;;;;;;79.63;10.23;;;;;;;15.70;61.81;100584.22;10418456;28;20111;-81
2022/06/28 07:00:37;;;;;;;16.85;12.02;;;;;;;15.69;62.87;100577.28;10412090;28;20060;-83
2022/06/28 07:05:41;;;;;;;40.53;11.98;;;;;;;15.56;62.85;100577.28;10417580;28;20057;-82
2022/06/28 07:10:43;;;;;;;31.88;12.13;;;;;;;15.82;62.47;100576.28;10415915;28;20079;-83
2022/06/28 07:15:51;;;;;;;16.77;10.73;;;;;;;15.90;62.40;100581.84;10418177;28;20057;-82
2022/06/28 07:20:55;;;;;;;64.57;14.48;;;;;;;15.94;61.39;100585.97;10418039;28;20049;-83
2022/06/28 07:26:00;;;;;;;17.35;11.18;;;;;;;16.16;61.79;100586.09;10416588;28;20114;-83
2022/06/28 07:31:09;;;;;;;27.08;13.30;;;;;;;16.36;60.96;100587.31;10417008;28;20055;-83
2022/06/28 07:36:15;;;;;;;24.35;15.10;;;;;;;16.42;60.52;100586.00;10416906;28;20448;-84
2022/06/28 07:41:17;;;;;;;16.77;11.70;;;;;;;16.65;60.88;100585.19;10416927;28;20053;-83
2022/06/28 07:46:20;;;;;;;19.25;12.27;;;;;;;17.11;60.19;100583.41;10415817;28;20052;-84
2022/06/28 07:56:47;;;;;;;16.80;12.75;;;;;;;18.30;57.00;100562.47;10433791;28;20425;-84
2022/06/28 08:01:49;;;;;;;19.55;13.00;;;;;;;18.91;55.44;100551.09;10416897;28;20049;-81
2022/06/28 08:06:55;;;;;;;13.77;9.98;;;;;;;21.39;50.28;100539.28;10412003;28;20065;-81
2022/06/28 08:11:56;;;;;;;17.70;9.82;;;;;;;23.57;46.60;100535.00;10433385;28;20415;-81
2022/06/28 08:17:03;;;;;;;15.82;10.35;;;;;;;24.92;42.46;100531.94;10413103;28;20060;-81
2022/06/28 08:22:53;;;;;;;17.48;9.52;;;;;;;25.03;41.60;100531.59;10424564;28;20040;-82
2022/06/28 08:28:11;;;;;;;13.48;8.82;;;;;;;25.34;39.21;100521.00;10409198;28;20537;-82
2022/06/28 08:33:47;;;;;;;13.80;8.98;;;;;;;25.61;39.99;100513.34;10410076;28;20113;-81
2022/06/28 08:38:58;;;;;;;14.82;9.43;;;;;;;25.22;38.39;100507.13;10364589;28;20045;-81
2022/06/28 08:44:00;;;;;;;9.48;6.50;;;;;;;24.13;40.01;100505.81;10383954;28;20426;-85
2022/06/28 08:49:31;;;;;;;12.02;7.13;;;;;;;24.30;39.01;100490.63;10370332;28;20060;-86
2022/06/28 08:54:42;;;;;;;10.63;5.38;;;;;;;25.35;37.82;100488.69;10361432;28;20053;-86
2022/06/28 09:00:06;;;;;;;12.80;5.43;;;;;;;25.86;34.40;100488.13;10391009;28;20084;-86
2022/06/28 09:05:13;;;;;;;;;;;;;;;25.46;36.34;100488.31;10392000;28;20068;-86
2022/06/28 09:10:24;;;;;;;8.38;5.22;;;;;;;26.04;34.84;100476.31;10375136;28;20019;-86
2022/06/28 09:16:00;;;;;;;6.75;3.95;;;;;;;26.09;34.07;100465.88;10379976;28;20136;-86
2022/06/28 09:21:06;;;;;;;6.80;2.63;;;;;;;26.58;32.64;100462.69;10402283;28;20061;-86
2022/06/28 09:26:30;;;;;;;7.28;3.30;;;;;;;26.52;31.19;100452.63;10401188;28;20103;-86
2022/06/28 09:31:37;;;;;;;5.13;2.17;;;;;;;26.08;31.05;100442.78;10382945;28;20510;-86
2022/06/28 09:36:55;;;;;;;3.63;1.73;;;;;;;25.84;28.86;100447.25;10405728;28;20614;-80
2022/06/28 09:42:01;;;;;;;4.95;1.40;;;;;;;25.79;30.39;100436.22;10418153;28;20048;-81
2022/06/28 09:47:19;;;;;;;5.05;1.77;;;;;;;25.71;31.03;100424.75;10421783;28;20957;-81
2022/06/28 09:52:26;;;;;;;4.18;2.00;;;;;;;25.30;31.24;100420.59;10419004;28;20136;-81
2022/06/28 09:57:31;;;;;;;5.50;2.00;;;;;;;26.07;31.03;100415.13;10419762;28;20139;-80
2022/06/28 10:02:37;;;;;;;3.75;1.80;;;;;;;26.40;30.26;100395.09;10418836;28;20154;-81
2022/06/28 10:07:40;;;;;;;5.05;1.88;;;;;;;26.16;30.65;100399.81;10419756;28;20072;-80
2022/06/28 10:18:14;;;;;;;4.18;1.80;;;;;;;25.99;28.54;100399.13;10437850;28;20510;-81
2022/06/28 10:23:43;;;;;;;3.53;1.70;;;;;;;25.92;29.46;100380.19;10419059;28;20053;-81
2022/06/28 10:29:01;;;;;;;6.05;1.80;;;;;;;25.46;28.45;100383.88;10418882;28;20053;-80
2022/06/28 10:34:10;;;;;;;3.73;1.50;;;;;;;25.48;27.18;100381.00;10435586;28;20059;-81
2022/06/28 10:39:15;;;;;;;3.90;1.47;;;;;;;26.02;28.12;100376.50;10418734;28;20055;-80
2022/06/28 10:44:32;;;;;;;5.43;1.67;;;;;;;25.37;29.19;100376.88;10418058;28;20061;-80
2022/06/28 10:49:48;;;;;;;3.42;1.80;;;;;;;25.17;29.10;100375.63;10417711;28;20499;-80
2022/06/28 10:54:53;;;;;;;5.75;1.58;;;;;;;24.51;29.94;100375.16;10418409;28;20063;-80
2022/06/28 11:00:34;;;;;;;5.07;1.70;;;;;;;24.37;29.36;100384.69;10420463;28;20052;-87
2022/06/28 11:05:55;;;;;;;2.88;1.40;;;;;;;24.08;30.38;100379.84;10448839;22;20143;-68
2022/06/28 11:11:04;;;;;;;3.60;1.40;;;;;;;23.87;28.72;100365.31;10435611;28;20059;-68
2022/06/28 11:16:10;;;;;;;3.33;1.02;;;;;;;24.12;28.39;100348.31;10464533;28;20258;-68
2022/06/28 11:21:13;;;;;;;4.40;1.20;;;;;;;24.55;28.80;100357.75;10466082;28;20480;-68
2022/06/28 11:31:42;;;;;;;2.80;1.10;;;;;;;24.66;28.67;100319.94;10462639;28;20076;-68
2022/06/28 11:36:44;;;;;;;2.20;1.10;;;;;;;24.41;27.92;100323.72;10465188;28;20484;-68
2022/06/28 11:41:52;;;;;;;3.45;1.10;;;;;;;24.67;28.11;100302.91;10462119;28;20052;-67
2022/06/28 11:46:59;;;;;;;4.97;1.33;;;;;;;24.52;27.48;100291.25;10465127;28;20048;-68
2022/06/28 11:52:01;;;;;;;3.72;1.30;;;;;;;24.29;28.21;100270.59;10447203;28;20052;-67
2022/06/28 11:57:14;;;;;;;2.00;1.10;;;;;;;24.11;28.98;100267.31;10465090;28;20107;-68
2022/06/28 12:02:38;;;;;;;3.30;1.40;;;;;;;24.27;27.73;100258.41;10446388;28;20131;-67
2022/06/28 12:07:54;;;;;;;5.15;1.30;;;;;;;24.27;27.87;100247.72;10462915;28;20098;-68
2022/06/28 12:13:13;;;;;;;2.85;1.40;;;;;;;24.57;28.58;100264.84;10462709;28;20063;-68
2022/06/28 12:18:33;;;;;;;3.13;1.60;;;;;;;24.28;28.64;100265.44;10465216;28;20385;-68
2022/06/28 12:23:48;;;;;;;3.13;1.13;;;;;;;24.27;29.25;100245.88;10464545;28;20048;-67
2022/06/28 12:28:58;;;;;;;2.35;1.13;;;;;;;24.68;29.21;100248.38;10464501;28;20059;-67
2022/06/28 12:34:07;;;;;;;4.75;1.33;;;;;;;24.76;27.99;100243.03;10464901;28;20461;-67
2022/06/28 12:39:10;;;;;;;4.05;1.48;;;;;;;24.88;29.36;100239.78;10464765;28;20050;-68
2022/06/28 12:44:12;;;;;;;2.78;1.27;;;;;;;24.79;30.16;100251.56;10461518;28;20044;-67
2022/06/28 12:49:17;;;;;;;4.65;1.30;;;;;;;24.82;28.73;100255.69;10464083;28;20063;-68
2022/06/28 12:54:20;;;;;;;3.05;1.30;;;;;;;24.80;29.79;100247.00;10455022;28;20080;-68
2022/06/28 12:59:24;;;;;;;2.55;1.10;;;;;;;24.88;29.20;100233.59;10469265;28;20492;-68
2022/06/28 13:04:26;;;;;;;3.15;1.25;;;;;;;24.92;28.04;100235.75;10469267;28;20455;-71
2022/06/28 13:09:29;;;;;;;4.85;1.52;;;;;;;24.96;27.81;100231.72;10468283;28;20067;-71
2022/06/28 13:14:31;;;;;;;2.60;1.10;;;;;;;24.75;27.59;100220.81;10469902;28;20133;-71
2022/06/28 13:19:33;;;;;;;2.78;1.30;;;;;;;24.86;28.15;100208.84;10471550;28;20044;-72
2022/06/28 13:24:40;;;;;;;3.22;1.30;;;;;;;24.88;26.69;100188.09;10471487;28;20064;-71
2022/06/28 13:29:50;;;;;;;6.45;1.40;;;;;;;24.96;27.50;100177.34;10447500;28;20052;-71
2022/06/28 13:34:55;;;;;;;3.47;1.38;;;;;;;25.07;28.08;100158.22;10468909;28;20076;-71
2022/06/28 13:39:57;;;;;;;3.15;1.17;;;;;;;24.68;28.00;100154.78;10469139;28;20048;-71
2022/06/28 13:44:59;;;;;;;2.38;1.20;;;;;;;24.57;28.45;100139.94;10465066;28;20052;-72
2022/06/28 13:50:01;;;;;;;1.67;1.10;;;;;;;24.95;29.03;100128.38;10469617;28;20055;-71
2022/06/28 13:55:04;;;;;;;5.68;1.58;;;;;;;25.12;30.23;100133.59;10467420;28;20048;-71
2022/06/28 14:00:09;;;;;;;3.67;1.40;;;;;;;24.91;29.27;100134.25;10469614;28;20059;-72
2022/06/28 14:05:10;;;;;;;2.95;1.30;;;;;;;24.99;30.05;100118.13;10468400;28;20055;-71
2022/06/28 14:10:17;;;;;;;2.65;1.30;;;;;;;25.10;29.41;100125.75;10468006;28;20068;-71
2022/06/28 14:15:19;;;;;;;3.10;1.40;;;;;;;25.14;28.80;100136.91;10469549;28;20318;-71
2022/06/28 14:20:22;;;;;;;3.03;1.30;;;;;;;25.29;29.20;100129.75;10451098;28;20045;-71
2022/06/28 14:25:24;;;;;;;2.92;1.20;;;;;;;25.36;28.10;100126.22;10468172;28;20055;-72
2022/06/28 14:30:27;;;;;;;5.50;1.42;;;;;;;25.36;29.13;100136.09;10466264;28;20412;-71
2022/06/28 14:35:31;;;;;;;1.70;1.20;;;;;;;25.32;27.98;100107.97;10468250;28;20045;-72
2022/06/28 14:40:51;;;;;;;3.28;1.38;;;;;;;25.46;28.84;100097.31;10466080;28;20310;-72
2022/06/28 14:45:53;;;;;;;4.43;1.40;;;;;;;25.44;28.97;100083.28;10465295;28;20044;-72
2022/06/28 14:50:55;;;;;;;2.30;1.20;;;;;;;25.31;28.16;100085.72;10467848;28;20052;-72
2022/06/28 14:55:59;;;;;;;2.60;1.30;;;;;;;25.38;28.45;100078.66;10467449;28;20040;-72
2022/06/28 15:01:02;;;;;;;1.85;1.13;;;;;;;25.79;28.31;100069.13;10457759;28;20044;-72
2022/06/28 15:06:04;;;;;;;3.22;1.30;;;;;;;25.87;28.02;100082.44;10466705;28;20296;-72
2022/06/28 15:11:05;;;;;;;4.45;1.60;;;;;;;25.91;28.80;100066.84;10446007;28;20536;-72
2022/06/28 15:16:07;;;;;;;2.90;1.30;;;;;;;25.81;28.39;100069.78;10465199;28;20419;-72
2022/06/28 15:32:16;;;;;;;2.95;1.40;;;;;;;25.38;28.98;100065.28;10463229;28;20324;-72
2022/06/28 15:37:18;;;;;;;3.20;1.17;;;;;;;25.48;27.35;100062.31;10462510;28;20530;-71
2022/06/28 15:42:20;;;;;;;2.92;1.20;;;;;;;25.72;27.42;100046.81;10462388;28;20059;-72
2022/06/28 15:47:22;;;;;;;3.10;1.15;;;;;;;25.51;28.07;100045.91;10455061;28;20436;-72
2022/06/28 15:52:24;;;;;;;2.70;1.23;;;;;;;25.28;28.20;100031.72;10463710;28;20110;-72
2022/06/28 15:57:25;;;;;;;3.95;1.23;;;;;;;25.44;27.94;100021.69;10464479;28;20094;-72
2022/06/28 16:02:27;;;;;;;1.77;1.02;;;;;;;25.42;28.88;100022.91;10461949;28;20059;-72
2022/06/28 16:07:32;;;;;;;3.13;1.15;;;;;;;25.53;28.25;100030.47;10462328;28;20475;-72
2022/06/28 16:12:52;;;;;;;2.17;1.10;;;;;;;25.37;28.12;100026.13;10464443;28;20048;-72
2022/06/28 16:17:55;;;;;;;2.92;1.20;;;;;;;25.54;27.46;100024.94;10460588;28;20052;-73
2022/06/28 16:22:57;;;;;;;4.25;1.13;;;;;;;25.74;27.34;100011.78;10461548;28;20052;-72
2022/06/28 16:28:00;;;;;;;4.00;1.33;;;;;;;26.07;27.38;100004.16;10467726;28;20098;-72
2022/06/28 16:33:02;;;;;;;2.45;1.17;;;;;;;25.89;27.81;99997.34;10471213;28;20086;-72
2022/06/28 16:38:05;;;;;;;3.72;1.30;;;;;;;25.74;28.29;99993.88;10472381;28;20492;-72
2022/06/28 16:43:08;;;;;;;3.42;1.15;;;;;;;25.52;28.38;99986.78;10472017;28;20060;-72
2022/06/28 16:48:09;;;;;;;3.38;1.17;;;;;;;25.46;28.47;99982.19;10447384;28;20080;-72
2022/06/28 16:53:11;;;;;;;4.10;1.27;;;;;;;25.54;28.78;99975.88;10463057;28;20183;-72
2022/06/28 16:58:13;;;;;;;2.60;1.00;;;;;;;25.52;28.50;99976.09;10466361;28;20057;-72
2022/06/28 17:03:15;;;;;;;5.72;1.20;;;;;;;25.31;27.83;99969.75;10472121;28;20131;-72
2022/06/28 17:08:17;;;;;;;2.75;1.30;;;;;;;25.10;29.21;99975.88;10470756;28;20330;-72
2022/06/28 17:13:25;;;;;;;4.90;1.13;;;;;;;25.12;28.93;99973.00;10453084;28;20080;-72
2022/06/28 17:18:27;;;;;;;2.53;1.08;;;;;;;25.24;28.93;99976.88;10471773;28;20056;-72
2022/06/28 17:23:29;;;;;;;2.15;1.27;;;;;;;25.26;28.91;99970.34;10471114;28;20110;-72
2022/06/28 17:28:31;;;;;;;2.83;1.20;;;;;;;25.03;28.95;99959.72;10470876;28;20142;-72
2022/06/28 17:33:33;;;;;;;3.00;1.20;;;;;;;24.94;29.64;99970.66;10469518;28;20075;-72
2022/06/28 17:38:36;;;;;;;4.88;1.10;;;;;;;24.69;29.46;99963.88;10469466;28;20049;-72
2022/06/28 17:43:38;;;;;;;3.13;0.98;;;;;;;24.53;29.11;99967.50;10470421;28;20877;-72
2022/06/28 17:48:40;;;;;;;3.15;1.15;;;;;;;24.39;29.59;99954.94;10465992;28;20040;-72
2022/06/28 17:53:41;;;;;;;2.78;1.00;;;;;;;24.38;30.72;99949.75;10466838;28;20135;-72
2022/06/28 17:58:43;;;;;;;3.40;1.25;;;;;;;24.29;30.42;99955.19;10468946;28;20049;-72
2022/06/28 18:03:45;;;;;;;1.95;1.10;;;;;;;24.09;31.73;99951.31;10451252;28;21544;-72
2022/06/28 18:08:47;;;;;;;4.97;1.30;;;;;;;23.98;31.69;99942.84;10465565;28;20084;-72
2022/06/28 18:13:50;;;;;;;3.22;1.13;;;;;;;24.00;32.17;99952.34;10447993;28;20051;-72
2022/06/28 18:18:52;;;;;;;5.43;1.17;;;;;;;23.88;32.71;99945.75;10448761;28;20357;-72
2022/06/28 18:23:54;;;;;;;4.57;1.20;;;;;;;23.78;34.11;99939.78;10468033;28;20614;-72
2022/06/28 18:28:56;;;;;;;5.05;1.20;;;;;;;23.75;35.60;99942.84;10466926;28;20052;-72
2022/06/28 18:33:58;;;;;;;2.60;1.40;;;;;;;23.68;36.31;99938.34;10469548;28;20044;-72
2022/06/28 18:39:00;;;;;;;2.67;1.10;;;;;;;23.64;37.43;99953.06;10468762;28;20066;-72
2022/06/28 18:44:03;;;;;;;2.45;1.20;;;;;;;23.56;38.73;99951.25;10470011;28;20396;-72
2022/06/28 18:49:05;;;;;;;4.30;1.30;;;;;;;23.49;39.10;99945.78;10448507;28;20068;-72
2022/06/28 18:54:07;;;;;;;3.95;1.20;;;;;;;23.39;38.82;99936.31;10458868;28;20204;-72
2022/06/28 18:59:09;;;;;;;4.10;1.40;;;;;;;23.09;38.90;99931.72;10433191;28;20388;-72
2022/06/28 19:04:11;;;;;;;3.63;1.35;;;;;;;23.10;39.22;99933.41;10464862;28;20051;-72
2022/06/28 19:09:12;;;;;;;2.63;1.10;;;;;;;22.83;39.66;99933.78;10468850;28;20044;-72
2022/06/28 19:14:14;;;;;;;3.70;1.40;;;;;;;22.66;40.14;99933.78;10462220;28;20063;-66
2022/06/28 19:19:20;;;;;;;3.60;1.20;;;;;;;22.54;40.69;99935.16;10464817;28;20136;-67
2022/06/28 19:24:22;;;;;;;3.50;1.20;;;;;;;22.35;40.68;99943.47;10466940;28;20463;-67
2022/06/28 19:29:25;;;;;;;3.38;1.20;;;;;;;22.21;40.57;99943.31;10466779;28;20079;-67
2022/06/28 19:34:27;;;;;;;3.95;1.20;;;;;;;22.03;41.53;99947.91;10461641;28;20090;-67
2022/06/28 19:39:29;;;;;;;5.00;1.27;;;;;;;21.85;43.00;99948.88;10461744;28;20041;-67
2022/06/28 19:44:31;;;;;;;2.75;1.20;;;;;;;21.68;44.07;99949.81;10464745;28;20041;-66
2022/06/28 19:49:33;;;;;;;5.28;1.30;;;;;;;21.49;44.68;99959.91;10465283;28;20052;-67
2022/06/28 19:54:34;;;;;;;3.53;1.30;;;;;;;21.35;44.54;99969.34;10447175;28;20602;-66
2022/06/28 19:59:36;;;;;;;3.00;1.25;;;;;;;21.20;45.17;99986.84;10465718;28;20044;-67
2022/06/28 20:04:38;;;;;;;6.15;1.30;;;;;;;21.04;45.73;99984.09;10463751;28;20472;-67
2022/06/28 20:09:41;;;;;;;3.38;1.10;;;;;;;20.96;46.16;99982.22;10462774;28;20053;-66
2022/06/28 20:14:43;;;;;;;4.25;1.23;;;;;;;20.79;46.44;99983.09;10462834;28;20081;-67
2022/06/28 20:19:46;;;;;;;2.85;1.33;;;;;;;20.65;47.09;99988.97;10465876;28;20057;-67
2022/06/28 20:24:49;;;;;;;4.55;1.50;;;;;;;20.45;48.32;99990.09;10464546;28;20048;-67
2022/06/28 20:29:53;;;;;;;4.38;1.48;;;;;;;20.28;48.43;99996.25;10458725;28;20132;-67
2022/06/28 20:34:56;;;;;;;4.25;1.38;;;;;;;19.94;49.21;99993.44;10456757;28;20492;-67
2022/06/28 20:39:58;;;;;;;2.80;1.40;;;;;;;19.73;49.51;99989.31;10460546;28;20186;-67
2022/06/28 20:45:04;;;;;;;3.15;1.40;;;;;;;19.64;49.58;99984.91;10462012;28;20048;-66
2022/06/28 20:50:08;;;;;;;2.90;1.50;;;;;;;19.48;50.33;99987.38;10463823;28;20067;-67
2022/06/28 20:55:10;;;;;;;3.90;1.40;;;;;;;19.53;50.34;99979.78;10461690;28;20875;-67
2022/06/28 21:00:12;;;;;;;4.43;1.85;;;;;;;19.54;50.46;99970.88;10462406;28;20071;-67
2022/06/28 21:05:14;;;;;;;2.50;1.38;;;;;;;19.53;49.81;99967.38;10462327;28;20435;-67
2022/06/28 21:10:18;;;;;;;3.85;1.40;;;;;;;19.34;50.47;99967.47;10455914;28;20084;-67
2022/06/28 21:15:21;;;;;;;3.38;1.40;;;;;;;18.98;51.55;99969.09;10471066;28;20136;-67
2022/06/28 21:20:26;;;;;;;2.67;1.30;;;;;;;19.05;51.33;99956.16;10469887;28;20408;-67
2022/06/28 21:25:30;;;;;;;4.07;1.50;;;;;;;18.89;51.76;99954.06;10454459;28;20143;-67
2022/06/28 21:30:34;;;;;;;5.55;1.42;;;;;;;18.87;51.85;99956.00;10470531;28;20049;-66
2022/06/28 21:35:39;;;;;;;7.00;1.48;;;;;;;18.87;52.07;99955.19;10468948;28;20105;-65
2022/06/28 21:40:47;;;;;;;4.47;1.40;;;;;;;18.90;52.25;99955.75;10472100;28;20051;-65
2022/06/28 21:45:49;;;;;;;6.43;1.70;;;;;;;18.70;52.68;99951.47;10471838;28;20051;-65
2022/06/28 21:50:51;;;;;;;3.13;1.40;;;;;;;18.68;52.37;99958.72;10471773;28;20569;-65
2022/06/28 21:55:53;;;;;;;3.58;1.40;;;;;;;18.67;52.51;99951.75;10470815;28;20134;-65
2022/06/28 22:00:56;;;;;;;2.95;1.60;;;;;;;18.56;52.64;99957.22;10470869;28;20076;-65
2022/06/28 22:05:59;;;;;;;5.35;1.40;;;;;;;18.53;53.05;99954.84;10469247;28;20052;-65
2022/06/28 22:11:31;;;;;;;4.03;1.58;;;;;;;18.55;52.50;99951.06;10469832;28;20056;-65
2022/06/28 22:16:26;;;;;;;3.70;1.42;;;;;;;18.47;52.55;99945.66;10469380;28;20102;-65
2022/06/28 22:21:31;;;;;;;3.50;1.50;;;;;;;18.38;53.05;99945.66;10469624;28;20594;-65
2022/06/28 22:26:33;;;;;;;4.70;1.70;;;;;;;18.41;53.22;99946.22;10468301;28;20429;-66
2022/06/28 22:31:35;;;;;;;5.47;1.63;;;;;;;18.42;53.34;99942.56;10467999;28;20052;-66
2022/06/28 22:36:36;;;;;;;2.38;1.60;;;;;;;18.40;53.35;99935.78;10471023;28;20051;-65
2022/06/28 22:41:38;;;;;;;4.95;1.58;;;;;;;18.35;53.59;99943.28;10469300;28;20562;-66
2022/06/28 22:46:40;;;;;;;7.13;1.70;;;;;;;18.25;53.95;99930.06;10469606;28;20643;-65
2022/06/28 22:51:42;;;;;;;4.30;1.67;;;;;;;18.09;54.21;99932.41;10469152;28;20046;-65
2022/06/28 22:56:43;;;;;;;4.90;1.90;;;;;;;18.04;54.71;99931.97;10469128;28;20473;-65
2022/06/28 23:01:45;;;;;;;5.63;1.70;;;;;;;17.96;54.75;99920.41;10469039;28;20385;-66
2022/06/28 23:06:47;;;;;;;4.22;1.60;;;;;;;17.90;54.92;99913.03;10467257;28;20506;-65
2022/06/28 23:11:49;;;;;;;5.07;1.60;;;;;;;17.88;55.15;99904.38;10467683;28;20494;-65
2022/06/28 23:16:50;;;;;;;4.53;1.80;;;;;;;17.75;55.59;99905.50;10469350;28;20490;-65
2022/06/28 23:21:52;;;;;;;6.30;1.70;;;;;;;17.72;55.48;99891.72;10466525;28;20056;-65
2022/06/28 23:26:54;;;;;;;5.20;1.98;;;;;;;17.49;55.87;99896.41;10467001;28;20063;-66
2022/06/28 23:31:55;;;;;;;3.85;1.70;;;;;;;17.27;56.91;99882.53;10466620;28;20377;-66
2022/06/28 23:36:58;;;;;;;5.18;1.80;;;;;;;17.37;56.69;99884.28;10466189;28;20062;-66
2022/06/28 23:42:00;;;;;;;4.82;1.80;;;;;;;17.48;56.61;99894.75;10465638;28;20138;-66
2022/06/28 23:47:02;;;;;;;4.53;1.70;;;;;;;17.48;56.61;99892.09;10465888;28;20337;-65