Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:03:21;;;;;;;3.53;1.77;;;;;;;18.33;61.33;100077.53;30752534;28;97376;-64
2022/07/27 00:18:21;;;;;;;5.30;1.93;;;;;;;17.74;63.27;100071.63;30751490;28;97522;-61
2022/07/27 00:33:22;;;;;;;3.65;1.90;;;;;;;17.41;64.74;100078.09;30749890;28;96840;-65
2022/07/27 00:48:22;;;;;;;3.00;2.30;;;;;;;17.15;65.27;100085.28;30748109;28;96985;-68
2022/07/27 01:03:23;;;;;;;3.67;2.47;;;;;;;16.76;66.72;100081.75;30746208;28;96804;-64
2022/07/27 01:18:28;;;;;;;4.18;2.40;;;;;;;16.68;67.77;100090.06;30745794;28;97508;-64
2022/07/27 01:33:28;;;;;;;5.17;2.57;;;;;;;16.63;68.49;100092.56;30743681;28;97644;-64
2022/07/27 01:48:29;;;;;;;6.15;2.50;;;;;;;16.69;69.54;100089.84;30742699;28;96713;-65
2022/07/27 02:03:29;;;;;;;5.13;2.50;;;;;;;16.82;69.62;100102.41;30741222;28;96733;-65
2022/07/27 02:18:30;;;;;;;5.07;2.80;;;;;;;16.78;69.95;100106.56;30739801;28;96744;-65
2022/07/27 02:33:30;;;;;;;8.57;4.10;;;;;;;16.28;69.48;100111.66;30737918;28;107356;-63
2022/07/27 02:48:31;;;;;;;5.97;3.58;;;;;;;15.90;70.83;100115.84;30736796;28;96680;-64
2022/07/27 03:03:32;;;;;;;6.97;3.80;;;;;;;15.92;71.45;100112.97;30734517;28;97603;-65
2022/07/27 03:18:32;;;;;;;10.82;3.90;;;;;;;16.03;71.86;100129.28;30734317;28;96658;-65
2022/07/27 03:33:33;;;;;;;8.32;3.85;;;;;;;15.76;71.46;100135.66;30731169;28;97136;-65
2022/07/27 03:48:34;;;;;;;6.47;4.27;;;;;;;15.60;72.54;100131.53;30728616;28;97665;-65
2022/07/27 04:03:34;;;;;;;7.03;4.85;;;;;;;15.48;72.65;100124.06;30726518;28;96660;-63
2022/07/27 04:18:35;;;;;;;6.10;5.07;;;;;;;15.62;73.46;100107.97;30726376;28;97377;-63
2022/07/27 04:33:35;;;;;;;9.95;4.80;;;;;;;15.95;73.62;100110.69;30722438;28;96721;-63
2022/07/27 04:48:35;;;;;;;6.20;4.82;;;;;;;16.41;72.96;100119.72;30740474;28;96699;-67
2022/07/27 05:03:36;;;;;;;7.38;4.28;;;;;;;16.62;72.54;100102.50;30738808;28;96767;-67
2022/07/27 05:18:37;;;;;;;10.75;3.88;;;;;;;17.14;72.23;100132.13;30738580;28;97750;-64
2022/07/27 05:33:37;;;;;;;5.22;3.60;;;;;;;18.00;71.13;100156.00;30740436;28;97464;-62
2022/07/27 05:48:38;;;;;;;7.43;3.80;;;;;;;18.55;68.85;100134.53;30739145;28;96704;-68
2022/07/27 06:03:38;;;;;;;5.60;2.92;;;;;;;19.23;68.70;100157.00;30735112;28;96959;-68
2022/07/27 06:18:38;;;;;;;4.10;2.40;;;;;;;19.56;66.20;100162.97;30732664;28;96686;-66
2022/07/27 06:33:39;;;;;;;14.30;5.90;;;;;;;20.23;64.77;100167.34;30731565;28;99800;-67
2022/07/27 06:48:40;;;;;;;7.40;2.57;;;;;;;20.55;63.58;100175.13;30730094;28;96865;-64
2022/07/27 07:03:40;;;;;;;7.07;2.20;;;;;;;21.71;61.24;100170.69;30726728;28;96778;-68
2022/07/27 07:18:41;;;;;;;4.00;2.17;;;;;;;22.21;58.17;100166.31;30729295;28;96773;-68
2022/07/27 07:33:41;;;;;;;3.03;1.83;;;;;;;22.98;56.29;100170.94;30728038;28;96823;-68
2022/07/27 07:48:44;;;;;;;9.17;2.70;;;;;;;23.48;52.63;100179.09;30726559;28;96849;-63
2022/07/27 08:03:45;;;;;;;5.73;1.83;;;;;;;23.83;51.73;100192.22;30724995;28;97361;-62
2022/07/27 08:18:45;;;;;;;6.00;1.65;;;;;;;23.85;50.94;100189.22;30737400;28;96961;-64
2022/07/27 08:33:45;;;;;;;2.70;1.90;;;;;;;24.24;47.98;100199.13;30742178;28;98405;-61
2022/07/27 08:48:46;;;;;;;1.55;1.20;;;;;;;25.47;45.32;100188.81;30741587;28;104222;-66
2022/07/27 09:03:47;;;;;;;2.27;1.23;;;;;;;27.59;41.82;100191.94;30742136;28;97171;-67
2022/07/27 09:18:57;;;;;;;3.72;1.20;;;;;;;27.67;38.62;100198.75;30742418;28;97394;-64
2022/07/27 09:34:00;;;;;;;4.20;2.10;;;;;;;27.49;36.35;100186.56;30738662;28;96762;-68
2022/07/27 09:49:01;;;;;;;5.43;1.90;;;;;;;28.16;35.77;100189.59;30737145;28;97301;-66
2022/07/27 10:04:06;;;;;;;6.43;2.27;;;;;;;30.45;33.17;100175.25;30735941;28;97319;-69
2022/07/27 10:19:26;;;;;;;4.17;2.13;;;;;;;31.24;31.20;100171.44;30735812;28;96695;-65
2022/07/27 10:34:41;;;;;;;6.10;2.23;;;;;;;31.12;30.26;100171.16;30732707;28;96735;-63
2022/07/27 10:49:42;;;;;;;3.87;1.90;;;;;;;30.54;30.62;100176.97;30733046;28;97038;-65
2022/07/27 11:04:50;;;;;;;4.07;1.50;;;;;;;30.53;29.84;100202.03;30731888;28;96812;-68
2022/07/27 11:19:56;;;;;;;5.77;1.13;;;;;;;30.95;27.76;100180.00;30731472;28;97129;-66
2022/07/27 11:34:56;;;;;;;6.33;1.20;;;;;;;30.72;28.09;100191.75;30729942;28;96766;-68
2022/07/27 11:50:15;;;;;;;3.90;1.10;;;;;;;29.44;29.18;100200.19;30736487;28;96797;-69
2022/07/27 12:05:15;;;;;;;5.77;1.50;;;;;;;27.13;31.60;100205.84;30747888;28;109078;-64
2022/07/27 12:20:19;;;;;;;10.00;1.58;;;;;;;26.05;32.95;100198.72;30746281;28;97276;-64
2022/07/27 12:35:24;;;;;;;2.93;1.17;;;;;;;25.74;33.88;100208.78;30743506;28;97370;-68
2022/07/27 12:50:27;;;;;;;5.93;1.57;;;;;;;24.81;35.18;100201.13;30741226;28;96771;-67
2022/07/27 13:05:28;;;;;;;5.50;1.23;;;;;;;24.38;36.10;100210.38;30738664;28;96721;-67
2022/07/27 13:20:28;;;;;;;3.28;1.05;;;;;;;24.28;36.02;100195.59;30739745;28;96873;-63
2022/07/27 13:35:29;;;;;;;4.47;0.85;;;;;;;24.68;34.54;100198.88;30737444;28;96860;-62
2022/07/27 13:50:30;;;;;;;2.13;0.82;;;;;;;24.49;34.94;100193.00;30736775;28;97459;-62
2022/07/27 14:05:30;;;;;;;7.32;1.23;;;;;;;23.70;36.13;100227.19;30736266;28;97608;-68
2022/07/27 14:20:31;;;;;;;;;;;;;;;22.89;37.46;100229.47;30734959;28;97110;-67
2022/07/27 14:35:33;;;;;;;5.57;1.30;;;;;;;22.75;38.53;100237.16;30734041;28;96851;-67
2022/07/27 14:50:33;;;;;;;5.03;2.05;;;;;;;22.52;38.66;100254.47;30723070;28;97443;-68
2022/07/27 15:05:34;;;;;;;2.63;1.10;;;;;;;22.08;40.54;100254.28;30720246;28;105816;-65
2022/07/27 15:20:35;;;;;;;5.00;1.00;;;;;;;21.78;41.49;100237.22;30719553;28;97676;-66
2022/07/27 15:35:35;;;;;;;2.53;1.03;;;;;;;21.64;42.72;100235.88;30724817;28;97080;-67
2022/07/27 15:50:37;;;;;;;3.63;1.20;;;;;;;21.82;42.55;100229.44;30726200;28;97589;-63
2022/07/27 16:05:39;;;;;;;3.50;1.37;;;;;;;21.48;43.47;100222.00;30724171;28;96732;-63
2022/07/27 16:20:40;;;;;;;3.73;1.27;;;;;;;20.83;44.30;100219.59;30724494;28;96981;-65
2022/07/27 16:35:41;;;;;;;4.10;1.57;;;;;;;20.56;45.33;100207.34;30730595;28;97511;-62
2022/07/27 16:50:42;;;;;;;4.23;1.40;;;;;;;20.90;44.17;100194.03;30744406;28;97013;-64
2022/07/27 17:05:42;;;;;;;5.00;1.20;;;;;;;20.48;44.83;100191.47;30743321;28;96852;-64
2022/07/27 17:20:42;;;;;;;4.85;1.40;;;;;;;19.90;45.31;100201.16;30741803;28;97460;-65
2022/07/27 17:35:43;;;;;;;4.47;1.58;;;;;;;19.44;46.26;100206.19;30740260;28;96720;-66
2022/07/27 17:50:44;;;;;;;3.27;1.20;;;;;;;18.96;47.60;100215.06;30737222;28;97339;-67
2022/07/27 18:05:45;;;;;;;7.63;2.08;;;;;;;18.76;48.36;100224.19;30737959;28;97718;-64
2022/07/27 18:20:47;;;;;;;5.07;1.50;;;;;;;18.33;48.84;100233.06;30727876;28;96909;-62
2022/07/27 18:35:47;;;;;;;3.43;1.07;;;;;;;17.90;49.77;100250.78;30725835;28;96881;-62
2022/07/27 18:50:47;;;;;;;5.95;1.50;;;;;;;17.38;50.58;100269.72;30724165;28;97071;-63
2022/07/27 19:05:49;;;;;;;7.00;1.40;;;;;;;16.91;51.87;100286.81;30720690;28;96707;-63
2022/07/27 19:20:49;;;;;;;17.67;8.47;;;;;;;16.56;53.03;100302.34;30725543;28;97354;-63
2022/07/27 19:35:51;;;;;;;5.32;1.77;;;;;;;16.29;53.74;100313.06;30722809;28;97556;-64
2022/07/27 19:50:51;;;;;;;5.90;2.47;;;;;;;15.85;54.77;100328.66;30726129;28;97298;-64
2022/07/27 20:05:52;;;;;;;7.38;2.33;;;;;;;15.50;55.92;100331.41;30728212;28;97115;-63
2022/07/27 20:20:55;;;;;;;4.38;2.35;;;;;;;15.35;56.66;100342.28;30747963;28;96767;-62
2022/07/27 20:35:55;;;;;;;9.57;3.70;;;;;;;15.17;57.57;100353.53;30741223;28;97301;-62
2022/07/27 20:50:56;;;;;;;9.15;2.55;;;;;;;15.00;57.77;100362.88;30734649;28;97221;-63
2022/07/27 21:05:56;;;;;;;5.68;2.25;;;;;;;14.77;58.70;100371.97;30732851;28;97234;-63
2022/07/27 21:20:56;;;;;;;11.07;2.78;;;;;;;14.56;59.39;100391.56;30732902;28;109555;-62
2022/07/27 21:35:57;;;;;;;9.20;3.08;;;;;;;14.39;60.25;100412.41;30744308;28;97147;-63
2022/07/27 21:50:57;;;;;;;7.97;3.38;;;;;;;14.13;60.91;100415.63;30854651;28;110598;-63
2022/07/27 22:05:57;;;;;;;9.77;3.75;;;;;;;13.94;61.98;100419.72;30860641;28;96825;-63
2022/07/27 22:20:58;;;;;;;8.90;2.78;;;;;;;13.75;62.76;100429.16;30649966;28;96810;-63
2022/07/27 22:35:58;;;;;;;14.75;3.33;;;;;;;13.48;63.53;100445.69;30617228;28;96730;-65
2022/07/27 22:50:58;;;;;;;8.52;3.65;;;;;;;13.33;64.55;100447.50;30615614;28;102460;-63
2022/07/27 23:05:59;;;;;;;11.52;3.90;;;;;;;13.27;65.34;100457.06;30614802;28;97462;-62
2022/07/27 23:20:59;;;;;;;9.43;3.30;;;;;;;13.20;66.00;100448.09;30613596;28;97329;-62
2022/07/27 23:36:04;;;;;;;7.03;3.00;;;;;;;13.13;66.60;100439.13;30612341;28;96736;-62
2022/07/27 23:51:04;;;;;;;8.40;3.23;;;;;;;13.17;66.70;100443.09;30627212;28;97363;-62
