Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:54;;;;;;;10.50;9.33;;;;;;;;;;5033362;28;20452;-61
2021/07/21 00:03:22;;;;;;;8.27;7.30;;;;;;;;;;5033130;28;20461;-60
2021/07/21 00:05:49;;;;;;;13.10;8.30;;;;;;;;;;5033176;28;20448;-62
2021/07/21 00:08:18;;;;;;;11.80;8.43;;;;;;;;;;5033375;28;20440;-60
2021/07/21 00:10:47;;;;;;;10.43;8.60;;;;;;;;;;5033270;28;20923;-61
2021/07/21 00:13:32;;;;;;;10.63;8.90;;;;;;;;;;5033072;28;20550;-61
2021/07/21 00:16:07;;;;;;;11.50;8.40;;;;;;;;;;5032964;28;20428;-61
2021/07/21 00:18:37;;;;;;;9.17;8.17;;;;;;;;;;5033771;28;20440;-61
2021/07/21 00:21:05;;;;;;;10.70;8.30;;;;;;;;;;5034052;28;20444;-60
2021/07/21 00:23:35;;;;;;;10.27;8.40;;;;;;;;;;5034652;28;20464;-60
2021/07/21 00:26:02;;;;;;;10.47;7.50;;;;;;;;;;5037718;28;20478;-60
2021/07/21 00:28:30;;;;;;;11.63;8.07;;;;;;;;;;5037697;28;20445;-61
2021/07/21 00:30:57;;;;;;;11.47;8.00;;;;;;;;;;5036966;28;21003;-60
2021/07/21 00:33:25;;;;;;;11.10;7.90;;;;;;;;;;5036703;28;20484;-61
2021/07/21 00:35:52;;;;;;;11.33;7.90;;;;;;;;;;5036952;28;20461;-61
2021/07/21 00:38:19;;;;;;;9.87;8.83;;;;;;;;;;5037118;28;20440;-61
2021/07/21 00:40:50;;;;;;;9.67;7.37;;;;;;;;;;5036723;28;20451;-61
2021/07/21 00:43:18;;;;;;;8.83;7.73;;;;;;;;;;5036666;28;20467;-61
2021/07/21 00:45:45;;;;;;;10.80;8.83;;;;;;;;;;5036818;28;20461;-61
2021/07/21 00:48:13;;;;;;;11.93;7.90;;;;;;;;;;5036959;28;20495;-61
2021/07/21 00:50:40;;;;;;;12.80;8.30;;;;;;;;;;5036915;28;20807;-61
2021/07/21 00:53:07;;;;;;;10.73;7.40;;;;;;;;;;5036312;28;20543;-61
2021/07/21 00:55:34;;;;;;;12.57;8.77;;;;;;;;;;5036948;28;20445;-61
2021/07/21 00:58:03;;;;;;;10.60;9.17;;;;;;;;;;5036398;28;20453;-61
2021/07/21 01:00:31;;;;;;;10.53;8.67;;;;;;;;;;5036344;28;20924;-61
2021/07/21 01:02:58;;;;;;;10.50;8.97;;;;;;;;;;5036200;28;20972;-61
2021/07/21 01:05:27;;;;;;;12.90;9.10;;;;;;;;;;5036256;28;20945;-61
2021/07/21 01:07:55;;;;;;;11.10;9.23;;;;;;;;;;5036206;28;20499;-60
2021/07/21 01:10:23;;;;;;;12.03;8.63;;;;;;;;;;5036418;28;20806;-60
2021/07/21 01:12:53;;;;;;;9.83;7.50;;;;;;;;;;5036323;28;20476;-62
2021/07/21 01:15:24;;;;;;;11.20;9.00;;;;;;;;;;5036554;28;20429;-61
2021/07/21 01:17:54;;;;;;;12.20;9.43;;;;;;;;;;5036601;28;20426;-62
2021/07/21 01:20:42;;;;;;;11.40;10.20;;;;;;;;;;5036557;28;20848;-62
2021/07/21 01:23:12;;;;;;;10.53;8.57;;;;;;;;;;5036537;28;20460;-62
2021/07/21 01:25:43;;;;;;;12.73;9.83;;;;;;;;;;5036029;28;20933;-62
2021/07/21 01:28:13;;;;;;;11.13;9.40;;;;;;;;;;5036056;28;20430;-60
2021/07/21 01:30:40;;;;;;;13.97;10.00;;;;;;;;;;5036259;28;20998;-62
2021/07/21 01:33:09;;;;;;;11.57;9.77;;;;;;;;;;5037058;28;20684;-62
2021/07/21 01:35:38;;;;;;;11.53;9.87;;;;;;;;;;5035092;28;20787;-61
2021/07/21 01:38:07;;;;;;;11.07;9.60;;;;;;;;;;5036073;28;20502;-61
2021/07/21 01:40:36;;;;;;;15.80;9.97;;;;;;;;;;5035667;28;20449;-62
2021/07/21 01:43:06;;;;;;;12.43;10.17;;;;;;;;;;5035624;28;20520;-62
2021/07/21 01:45:36;;;;;;;10.03;9.00;;;;;;;;;;5036459;28;20483;-62
2021/07/21 01:48:03;;;;;;;13.30;10.90;;;;;;;;;;5035892;28;20445;-62
2021/07/21 01:50:31;;;;;;;14.80;10.93;;;;;;;;;;5035816;28;20449;-62
2021/07/21 01:53:00;;;;;;;13.33;10.73;;;;;;;;;;5035302;28;20472;-61
2021/07/21 01:55:27;;;;;;;12.63;10.13;;;;;;;;;;5035662;28;20441;-62
2021/07/21 01:57:55;;;;;;;12.37;10.17;;;;;;;;;;5035654;28;20502;-61
2021/07/21 02:00:22;;;;;;;12.30;10.33;;;;;;;;;;5035653;28;20445;-62
2021/07/21 02:02:52;;;;;;;15.40;9.47;;;;;;;;;;5035438;28;20523;-62
2021/07/21 02:05:21;;;;;;;9.93;8.53;;;;;;;;;;5035128;28;20937;-62
2021/07/21 02:07:48;;;;;;;11.23;8.80;;;;;;;;;;5035105;28;20445;-62
2021/07/21 02:10:17;;;;;;;12.10;9.70;;;;;;;;;;5034996;28;20449;-61
2021/07/21 02:12:45;;;;;;;11.60;8.87;;;;;;;;;;5035281;28;20560;-60
2021/07/21 02:15:13;;;;;;;11.60;9.90;;;;;;;;;;5035239;28;20472;-62
2021/07/21 02:17:41;;;;;;;12.23;9.13;;;;;;;;;;5035283;28;20448;-62
2021/07/21 02:20:11;;;;;;;12.70;9.53;;;;;;;;;;5034871;28;20933;-61
2021/07/21 02:22:38;;;;;;;13.00;9.43;;;;;;;;;;5035123;28;20465;-62
2021/07/21 02:25:06;;;;;;;11.73;9.20;;;;;;;;;;5034742;28;20839;-61
2021/07/21 02:27:33;;;;;;;10.33;8.90;;;;;;;;;;5034726;28;20995;-61
2021/07/21 02:30:00;;;;;;;14.30;10.10;;;;;;;;;;5034646;28;20944;-61
2021/07/21 02:32:30;;;;;;;11.87;9.70;;;;;;;;;;5034599;28;20476;-61
2021/07/21 02:34:57;;;;;;;12.83;9.70;;;;;;;;;;5034981;28;20544;-61
2021/07/21 02:37:26;;;;;;;10.80;9.30;;;;;;;;;;5034778;28;20503;-61
2021/07/21 02:39:54;;;;;;;10.80;9.40;;;;;;;;;;5034844;28;20449;-61
2021/07/21 02:42:22;;;;;;;10.87;9.10;;;;;;;;;;5034681;28;20469;-61
2021/07/21 02:44:50;;;;;;;11.33;8.53;;;;;;;;;;5034793;28;20527;-61
2021/07/21 02:47:19;;;;;;;11.93;9.40;;;;;;;;;;5033215;28;20441;-61
2021/07/21 02:49:47;;;;;;;11.13;8.97;;;;;;;;;;5034710;28;20441;-61
2021/07/21 02:52:17;;;;;;;11.43;8.97;;;;;;;;;;5034533;28;20449;-63
2021/07/21 02:54:48;;;;;;;13.70;9.83;;;;;;;;;;5034610;28;20477;-61
2021/07/21 02:57:19;;;;;;;9.83;8.80;;;;;;;;;;5034636;28;20475;-61
2021/07/21 02:59:48;;;;;;;12.40;9.40;;;;;;;;;;5036392;28;20429;-62
2021/07/21 03:02:16;;;;;;;14.13;10.10;;;;;;;;;;5034978;28;20498;-62
2021/07/21 03:04:44;;;;;;;11.27;9.23;;;;;;;;;;5034301;28;20998;-61
2021/07/21 03:07:12;;;;;;;10.83;9.20;;;;;;;;;;5034011;28;20488;-62
2021/07/21 03:09:40;;;;;;;10.20;9.10;;;;;;;;;;5034249;28;20987;-62
2021/07/21 03:12:10;;;;;;;10.97;8.63;;;;;;;;;;5034057;28;20444;-62
2021/07/21 03:14:39;;;;;;;11.87;9.43;;;;;;;;;;5034193;28;20508;-62
2021/07/21 03:17:06;;;;;;;9.87;8.87;;;;;;;;;;5034048;28;20507;-61
2021/07/21 03:19:34;;;;;;;13.70;10.17;;;;;;;;;;5034275;28;20473;-61
2021/07/21 03:22:02;;;;;;;11.87;10.00;;;;;;;;;;5033944;28;20937;-63
2021/07/21 03:24:30;;;;;;;11.63;10.00;;;;;;;;;;5034376;28;20861;-63
2021/07/21 03:26:58;;;;;;;12.83;9.03;;;;;;;;;;5033908;28;20941;-61
2021/07/21 03:29:30;;;;;;;12.03;9.30;;;;;;;;;;5033985;28;20799;-61
2021/07/21 03:31:58;;;;;;;11.83;9.37;;;;;;;;;;5033928;28;20429;-61
2021/07/21 03:34:25;;;;;;;11.13;8.83;;;;;;;;;;5033358;28;20546;-61
2021/07/21 03:36:55;;;;;;;12.00;9.70;;;;;;;;;;5033891;28;20962;-61
2021/07/21 03:39:22;;;;;;;9.73;8.80;;;;;;;;;;5033510;28;20929;-61
2021/07/21 03:41:50;;;;;;;12.73;10.10;;;;;;;;;;5033590;28;20453;-62
2021/07/21 03:44:19;;;;;;;14.17;10.57;;;;;;;;;;5033472;28;20486;-61
2021/07/21 03:46:48;;;;;;;11.10;9.87;;;;;;;;;;5033576;28;20470;-61
2021/07/21 03:49:17;;;;;;;13.77;11.00;;;;;;;;;;5033485;28;20457;-61
2021/07/21 03:51:44;;;;;;;10.57;9.00;;;;;;;;;;5033800;28;20449;-62
2021/07/21 03:54:13;;;;;;;10.73;9.47;;;;;;;;;;5034557;28;20477;-62
2021/07/21 03:56:41;;;;;;;11.63;9.57;;;;;;;;;;5050871;28;20507;-62
2021/07/21 03:59:14;;;;;;;11.47;9.40;;;;;;;;;;5055912;28;20425;-62
2021/07/21 04:01:42;;;;;;;13.03;10.27;;;;;;;;;;5055438;28;20452;-61
2021/07/21 04:04:12;;;;;;;14.20;10.07;;;;;;;;;;5044793;28;20494;-61
2021/07/21 04:08:24;;;;;;;14.37;11.10;;;;;;;;;;5091324;27;20541;-60
2021/07/21 04:10:52;;;;;;;12.73;9.80;;;;;;;;;;5090593;28;20466;-60
2021/07/21 04:13:21;;;;;;;12.80;9.90;;;;;;;;;;5090613;28;20466;-60
2021/07/21 04:15:48;;;;;;;13.50;10.20;;;;;;;;;;5090619;28;20457;-61
2021/07/21 04:18:16;;;;;;;11.77;10.20;;;;;;;;;;5090574;28;20496;-62
2021/07/21 04:20:44;;;;;;;11.30;10.10;;;;;;;;;;5090748;28;20447;-62
2021/07/21 04:23:12;;;;;;;14.10;10.90;;;;;;;;;;5090671;28;20467;-62
2021/07/21 04:25:41;;;;;;;13.93;10.10;;;;;;;;;;5090849;28;20537;-62
2021/07/21 04:28:08;;;;;;;14.57;10.00;;;;;;;;;;5091381;28;20478;-62
2021/07/21 04:30:35;;;;;;;14.10;10.40;;;;;;;;;;5090588;28;20446;-62
2021/07/21 04:33:03;;;;;;;13.47;10.47;;;;;;;;;;5090332;28;20463;-63
2021/07/21 04:35:31;;;;;;;16.60;9.57;;;;;;;;;;5090263;28;20499;-62
2021/07/21 04:37:58;;;;;;;13.53;10.80;;;;;;;;;;5089982;28;20434;-62
2021/07/21 04:40:25;;;;;;;12.93;9.83;;;;;;;;;;5090339;28;20512;-61
2021/07/21 04:42:54;;;;;;;16.47;10.27;;;;;;;;;;5089749;28;20474;-62
2021/07/21 04:45:22;;;;;;;12.30;9.73;;;;;;;;;;5090051;28;20858;-62
2021/07/21 04:47:50;;;;;;;13.60;10.40;;;;;;;;;;5090302;28;20477;-62
2021/07/21 04:50:18;;;;;;;12.93;9.73;;;;;;;;;;5089990;28;20446;-61
2021/07/21 04:52:46;;;;;;;14.10;10.00;;;;;;;;;;5090430;28;20462;-62
2021/07/21 04:55:13;;;;;;;12.20;10.60;;;;;;;;;;5090287;28;20527;-61
2021/07/21 04:57:42;;;;;;;11.03;8.87;;;;;;;;;;5090326;28;20492;-62
2021/07/21 05:00:12;;;;;;;13.70;9.30;;;;;;;;;;5090835;28;20450;-61
2021/07/21 05:02:39;;;;;;;14.77;10.77;;;;;;;;;;5090058;28;20454;-59
2021/07/21 05:05:07;;;;;;;14.67;10.93;;;;;;;;;;5090280;28;20442;-62
2021/07/21 05:07:34;;;;;;;12.33;9.50;;;;;;;;;;5089453;28;20837;-62
2021/07/21 05:10:01;;;;;;;13.27;10.00;;;;;;;;;;5089790;28;20500;-61
2021/07/21 05:12:28;;;;;;;14.70;11.03;;;;;;;;;;5090360;28;20463;-61
2021/07/21 05:14:56;;;;;;;11.33;10.13;;;;;;;;;;5089833;28;20496;-61
2021/07/21 05:17:24;;;;;;;12.93;10.33;;;;;;;;;;5089554;28;20938;-62
2021/07/21 05:19:52;;;;;;;13.23;10.50;;;;;;;;;;5075642;28;20457;-62
2021/07/21 05:22:19;;;;;;;15.23;10.20;;;;;;;;;;5076488;28;20865;-62
2021/07/21 05:24:46;;;;;;;13.87;10.23;;;;;;;;;;5076288;28;20493;-62
2021/07/21 05:27:13;;;;;;;13.10;10.03;;;;;;;;;;5076396;28;20470;-62
2021/07/21 05:29:40;;;;;;;15.00;10.30;;;;;;;;;;5075704;28;20996;-62
2021/07/21 05:32:08;;;;;;;13.40;10.27;;;;;;;;;;5075464;28;20447;-61
2021/07/21 05:34:37;;;;;;;14.30;10.80;;;;;;;;;;5075604;28;20505;-62
2021/07/21 05:37:04;;;;;;;14.57;10.83;;;;;;;;;;5075861;28;20878;-60
2021/07/21 05:39:32;;;;;;;15.60;11.53;;;;;;;;;;5075307;28;20512;-60
2021/07/21 05:41:59;;;;;;;13.90;10.60;;;;;;;;;;5075287;28;20965;-60
2021/07/21 05:44:27;;;;;;;15.70;11.73;;;;;;;;;;5075628;28;20470;-61
2021/07/21 05:46:54;;;;;;;14.67;10.33;;;;;;;;;;5075888;28;20482;-61
2021/07/21 05:49:21;;;;;;;17.70;11.67;;;;;;;;;;5075743;28;20443;-60
2021/07/21 05:51:50;;;;;;;18.53;13.23;;;;;;;;;;5075758;28;20470;-61
2021/07/21 05:54:17;;;;;;;19.33;11.83;;;;;;;;;;5075770;28;20493;-62
2021/07/21 05:56:44;;;;;;;15.00;11.93;;;;;;;;;;5075980;28;20455;-62
2021/07/21 05:59:11;;;;;;;17.80;12.23;;;;;;;;;;5075688;28;20856;-60
2021/07/21 06:01:39;;;;;;;13.60;10.77;;;;;;;;;;5075470;28;20516;-61
2021/07/21 06:04:06;;;;;;;13.40;11.10;;;;;;;;;;5075457;28;20520;-62
2021/07/21 06:06:34;;;;;;;15.13;11.37;;;;;;;;;;5075292;28;20455;-62
2021/07/21 06:09:02;;;;;;;22.33;11.60;;;;;;;;;;5075283;28;20448;-60
2021/07/21 06:11:30;;;;;;;12.93;10.60;;;;;;;;;;5075074;28;20450;-61
2021/07/21 06:13:57;;;;;;;18.70;13.60;;;;;;;;;;5075272;28;20459;-62
2021/07/21 06:16:25;;;;;;;19.33;12.93;;;;;;;;;;5075535;28;20532;-61
2021/07/21 06:18:52;;;;;;;16.23;12.00;;;;;;;;;;5076058;28;20431;-60
2021/07/21 06:21:21;;;;;;;17.03;13.00;;;;;;;;;;5077482;28;20443;-61
2021/07/21 06:23:48;;;;;;;16.83;12.53;;;;;;;;;;5074696;28;20494;-61
2021/07/21 06:26:17;;;;;;;15.17;13.57;;;;;;;;;;5075434;28;20439;-61
2021/07/21 06:28:44;;;;;;;20.73;13.03;;;;;;;;;;5075147;28;20576;-61
2021/07/21 06:31:11;;;;;;;18.37;13.50;;;;;;;;;;5074012;28;20443;-60
2021/07/21 06:33:39;;;;;;;14.93;12.20;;;;;;;;;;5075224;28;20520;-62
2021/07/21 06:36:06;;;;;;;18.50;12.70;;;;;;;;;;5074999;28;20443;-62
2021/07/21 06:38:33;;;;;;;18.40;12.80;;;;;;;;;;5075083;28;20443;-62
2021/07/21 06:41:01;;;;;;;14.10;12.50;;;;;;;;;;5075047;28;21008;-58
2021/07/21 06:43:29;;;;;;;17.70;12.00;;;;;;;;;;5074500;28;20485;-62
2021/07/21 06:45:57;;;;;;;18.53;12.87;;;;;;;;;;5074533;28;20447;-61
2021/07/21 06:48:24;;;;;;;16.63;12.00;;;;;;;;;;5074002;28;20475;-62
2021/07/21 06:50:52;;;;;;;20.90;13.37;;;;;;;;;;5074304;28;20451;-63
2021/07/21 06:53:19;;;;;;;17.93;12.93;;;;;;;;;;5073768;28;21048;-61
2021/07/21 06:55:46;;;;;;;15.53;12.43;;;;;;;;;;5074660;28;20448;-62
2021/07/21 06:58:13;;;;;;;14.27;12.77;;;;;;;;;;5073972;28;20493;-60
2021/07/21 07:00:42;;;;;;;15.27;12.77;;;;;;;;;;5074020;28;20447;-62
2021/07/21 07:03:10;;;;;;;16.73;13.10;;;;;;;;;;5073969;28;20467;-62
2021/07/21 07:05:37;;;;;;;18.17;13.80;;;;;;;;;;5073913;28;20454;-62
2021/07/21 07:08:05;;;;;;;18.50;13.60;;;;;;;;;;5073707;28;20491;-62
2021/07/21 07:10:32;;;;;;;17.20;13.50;;;;;;;;;;5075064;28;20504;-61
2021/07/21 07:12:59;;;;;;;14.50;12.93;;;;;;;;;;5074642;28;20982;-62
2021/07/21 07:15:27;;;;;;;14.27;11.67;;;;;;;;;;5075033;28;20439;-61
2021/07/21 07:17:56;;;;;;;17.10;12.33;;;;;;;;;;5075800;28;20443;-62
2021/07/21 07:20:23;;;;;;;21.07;12.67;;;;;;;;;;5087471;28;20451;-60
2021/07/21 07:22:50;;;;;;;14.33;10.57;;;;;;;;;;5089245;28;20459;-62
2021/07/21 07:25:17;;;;;;;14.10;11.23;;;;;;;;;;5090781;28;20898;-60
2021/07/21 07:27:45;;;;;;;15.53;11.40;;;;;;;;;;5076177;28;20521;-62
2021/07/21 07:30:14;;;;;;;15.00;11.77;;;;;;;;;;5075281;28;20505;-61
2021/07/21 07:32:42;;;;;;;14.57;11.53;;;;;;;;;;5075148;28;20485;-63
2021/07/21 07:35:11;;;;;;;17.37;11.70;;;;;;;;;;5065491;22;20556;-56
2021/07/21 07:37:38;;;;;;;16.60;11.17;;;;;;;;;;5033367;28;20438;-57
2021/07/21 07:40:06;;;;;;;16.63;11.17;;;;;;;;;;5033117;28;20495;-57
2021/07/21 07:42:33;;;;;;;14.67;10.53;;;;;;;;;;5032792;28;20452;-57
2021/07/21 07:45:01;;;;;;;12.33;10.17;;;;;;;;;;5033552;28;20465;-57
2021/07/21 07:47:28;;;;;;;12.70;10.10;;;;;;;;;;5033257;28;20481;-57
2021/07/21 07:49:56;;;;;;;12.70;10.70;;;;;;;;;;5032842;28;20448;-57
2021/07/21 07:52:24;;;;;;;16.23;10.30;;;;;;;;;;5033135;28;20444;-57
2021/07/21 07:54:51;;;;;;;12.67;10.43;;;;;;;;;;5033298;28;20511;-57
2021/07/21 07:57:19;;;;;;;14.40;10.53;;;;;;;;;;5033194;28;20448;-57
2021/07/21 07:59:46;;;;;;;11.50;9.40;;;;;;;;;;5032889;28;20940;-57
2021/07/21 08:02:13;;;;;;;14.27;11.03;;;;;;;;;;5032766;28;20446;-57
2021/07/21 08:04:41;;;;;;;15.80;11.90;;;;;;;;;;5032975;28;20462;-57
2021/07/21 08:07:08;;;;;;;14.90;10.90;;;;;;;;;;5033091;28;20442;-57
2021/07/21 08:09:37;;;;;;;12.40;10.40;;;;;;;;;;5032983;28;20494;-57
2021/07/21 08:12:04;;;;;;;10.97;9.87;;;;;;;;;;5032893;28;20870;-57
2021/07/21 08:14:32;;;;;;;12.97;11.30;;;;;;;;;;5032791;28;20473;-57
2021/07/21 08:16:59;;;;;;;11.33;9.77;;;;;;;;;;5032745;28;20531;-57
2021/07/21 08:19:27;;;;;;;12.27;9.40;;;;;;;;;;5032413;28;20937;-58
2021/07/21 08:21:54;;;;;;;10.90;9.70;;;;;;;;;;5032663;28;20443;-56
2021/07/21 08:24:23;;;;;;;10.97;9.00;;;;;;;;;;5032209;28;20534;-57
2021/07/21 08:26:52;;;;;;;11.97;10.77;;;;;;;;;;5032733;28;20520;-57
2021/07/21 08:29:19;;;;;;;11.97;10.70;;;;;;;;;;5032589;28;20557;-57
2021/07/21 08:31:46;;;;;;;12.10;9.27;;;;;;;;;;5032364;28;20940;-57
2021/07/21 08:34:14;;;;;;;11.93;8.80;;;;;;;;;;5032008;28;20480;-57
2021/07/21 08:36:41;;;;;;;12.03;9.70;;;;;;;;;;5032691;28;20448;-57
2021/07/21 08:39:12;;;;;;;11.33;8.73;;;;;;;;;;5031842;28;20479;-57
2021/07/21 08:41:40;;;;;;;10.33;8.00;;;;;;;;;;5032198;28;20429;-57
2021/07/21 08:44:09;;;;;;;9.17;8.20;;;;;;;;;;5032255;28;20585;-58
2021/07/21 08:46:39;;;;;;;9.83;8.30;;;;;;;;;;5032700;28;20452;-57
2021/07/21 08:49:07;;;;;;;9.20;7.93;;;;;;;;;;5032047;28;20480;-57
2021/07/21 08:51:35;;;;;;;9.40;7.33;;;;;;;;;;5032625;28;20445;-58
2021/07/21 08:54:02;;;;;;;10.03;9.03;;;;;;;;;;5033970;28;20527;-57
2021/07/21 08:56:30;;;;;;;9.60;8.60;;;;;;;;;;5035695;28;20464;-57
2021/07/21 08:58:57;;;;;;;11.67;8.53;;;;;;;;;;5035771;28;20437;-57
2021/07/21 09:01:26;;;;;;;13.00;8.90;;;;;;;;;;5036121;28;20476;-58
2021/07/21 09:03:54;;;;;;;8.73;7.83;;;;;;;;;;5035690;28;21042;-57
2021/07/21 09:06:21;;;;;;;9.70;7.90;;;;;;;;;;5035657;28;20880;-57
2021/07/21 09:08:48;;;;;;;10.90;7.70;;;;;;;;;;5035773;28;20522;-57
2021/07/21 09:11:16;;;;;;;11.07;7.80;;;;;;;;;;5035819;28;20452;-58
2021/07/21 09:13:43;;;;;;;10.30;8.67;;;;;;;;;;5035536;28;20524;-56
2021/07/21 09:16:10;;;;;;;8.13;7.33;;;;;;;;;;5035671;28;20441;-56
2021/07/21 09:18:57;;;;;;;9.50;8.27;;;;;;;;;;5035368;28;20836;-57
2021/07/21 09:21:26;;;;;;;10.60;7.97;;;;;;;;;;5035455;28;20422;-57
2021/07/21 09:23:54;;;;;;;8.93;7.40;;;;;;;;;;5035638;28;20831;-57
2021/07/21 09:26:34;;;;;;;9.03;7.80;;;;;;;;;;5035485;28;20446;-56
2021/07/21 09:29:01;;;;;;;8.20;7.40;;;;;;;;;;5035500;28;20573;-57
2021/07/21 09:31:31;;;;;;;9.03;7.97;;;;;;;;;;5035149;28;20543;-56
2021/07/21 09:33:58;;;;;;;7.57;6.77;;;;;;;;;;5035167;28;20473;-57
2021/07/21 09:36:26;;;;;;;9.67;7.57;;;;;;;;;;5035371;28;20920;-56
2021/07/21 09:39:01;;;;;;;8.00;7.20;;;;;;;;;;5035430;28;20844;-57
2021/07/21 09:41:28;;;;;;;9.30;7.10;;;;;;;;;;5035168;28;21048;-57
2021/07/21 09:44:00;;;;;;;8.80;7.00;;;;;;;;;;5034900;28;20499;-56
2021/07/21 09:46:27;;;;;;;7.53;6.80;;;;;;;;;;5035201;28;20433;-56
2021/07/21 09:48:54;;;;;;;8.00;6.70;;;;;;;;;;5034951;28;20483;-57
2021/07/21 09:51:30;;;;;;;8.30;7.17;;;;;;;;;;5035063;28;20452;-57
2021/07/21 09:54:12;;;;;;;9.77;6.53;;;;;;;;;;5034695;28;20469;-57
2021/07/21 09:56:39;;;;;;;7.57;6.73;;;;;;;;;;5035080;28;20808;-57
2021/07/21 09:59:25;;;;;;;9.43;6.93;;;;;;;;;;5034685;28;20492;-57
2021/07/21 10:01:53;;;;;;;8.57;7.00;;;;;;;;;;5035120;28;20495;-55
2021/07/21 10:04:34;;;;;;;7.77;6.50;;;;;;;;;;5034927;28;20519;-56
2021/07/21 10:07:13;;;;;;;8.30;7.40;;;;;;;;;;5034419;28;20976;-56
2021/07/21 10:09:40;;;;;;;9.37;7.87;;;;;;;;;;5034220;28;21047;-57
2021/07/21 10:12:14;;;;;;;13.33;7.60;;;;;;;;;;5034692;28;20445;-56
2021/07/21 10:14:53;;;;;;;12.60;7.73;;;;;;;;;;5034152;28;20545;-57
2021/07/21 10:17:21;;;;;;;11.23;7.43;;;;;;;;;;5034151;28;20898;-56
2021/07/21 10:19:48;;;;;;;8.77;7.60;;;;;;;;;;5034298;28;20437;-56
2021/07/21 10:22:17;;;;;;;8.70;7.80;;;;;;;;;;5034514;28;20923;-56
2021/07/21 10:24:44;;;;;;;9.10;7.47;;;;;;;;;;5034419;28;20470;-56
2021/07/21 10:27:11;;;;;;;9.37;8.47;;;;;;;;;;5034275;28;20916;-57
2021/07/21 10:29:39;;;;;;;12.17;9.00;;;;;;;;;;5034281;28;20535;-57
2021/07/21 10:32:07;;;;;;;9.37;7.70;;;;;;;;;;5033958;28;20849;-56
2021/07/21 10:34:35;;;;;;;10.50;8.50;;;;;;;;;;5033890;28;20486;-57
2021/07/21 10:37:02;;;;;;;10.27;8.67;;;;;;;;;;5034221;28;20446;-57
2021/07/21 10:39:31;;;;;;;10.97;9.27;;;;;;;;;;5034182;28;20521;-57
2021/07/21 10:42:03;;;;;;;10.50;7.53;;;;;;;;;;5034038;28;20849;-57
2021/07/21 10:44:30;;;;;;;9.83;8.00;;;;;;;;;;5034394;28;20465;-57
2021/07/21 10:46:59;;;;;;;11.07;8.70;;;;;;;;;;5033840;28;21084;-57
2021/07/21 10:49:30;;;;;;;9.90;8.47;;;;;;;;;;5033965;28;20488;-57
2021/07/21 10:55:05;;;;;;;9.60;8.53;;;;;;;;;;5033244;28;20457;-57
2021/07/21 11:00:19;;;;;;;11.07;9.50;;;;;;;;;;5033956;28;20402;-57
2021/07/21 11:02:47;;;;;;;10.93;9.87;;;;;;;;;;5033611;28;20457;-56
2021/07/21 11:05:30;;;;;;;10.07;8.73;;;;;;;;;;5033824;28;20479;-57
2021/07/21 11:07:58;;;;;;;9.70;8.40;;;;;;;;;;5031349;28;20555;-56
2021/07/21 11:10:33;;;;;;;12.30;9.27;;;;;;;;;;5033220;28;20834;-57
2021/07/21 11:13:00;;;;;;;11.23;9.17;;;;;;;;;;5033489;28;20469;-58
2021/07/21 11:15:42;;;;;;;10.70;9.60;;;;;;;;;;5033146;28;20506;-58
2021/07/21 11:18:28;;;;;;;10.93;9.00;;;;;;;;;;5034490;28;20437;-57
2021/07/21 11:20:58;;;;;;;13.73;10.17;;;;;;;;;;5034859;28;20956;-58
2021/07/21 11:23:41;;;;;;;10.80;9.70;;;;;;;;;;5033990;28;20448;-57
2021/07/21 11:26:27;;;;;;;12.83;10.17;;;;;;;;;;5035020;28;20492;-57
2021/07/21 11:28:56;;;;;;;10.73;9.70;;;;;;;;;;5033350;28;20474;-57
2021/07/21 11:31:38;;;;;;;10.40;9.40;;;;;;;;;;5033250;28;20576;-57
2021/07/21 11:34:11;;;;;;;11.63;10.23;;;;;;;;;;5032553;28;20510;-58
2021/07/21 11:36:49;;;;;;;10.53;9.50;;;;;;;;;;5033119;28;20430;-57
2021/07/21 11:39:50;;;;;;;11.80;10.27;;;;;;;;;;5033319;28;20436;-58
2021/07/21 11:42:34;;;;;;;13.27;9.80;;;;;;;;;;5033222;28;20481;-58
2021/07/21 11:45:08;;;;;;;10.90;9.80;;;;;;;;;;5032807;28;20464;-58
2021/07/21 11:47:36;;;;;;;11.10;9.90;;;;;;;;;;5033245;28;20531;-58
2021/07/21 11:50:08;;;;;;;13.13;9.43;;;;;;;;;;5032807;28;20485;-56
2021/07/21 11:52:35;;;;;;;10.77;9.67;;;;;;;;;;5032809;28;20493;-56
2021/07/21 11:55:02;;;;;;;11.57;9.00;;;;;;;;;;5032653;28;20478;-56
2021/07/21 11:57:30;;;;;;;12.97;8.40;;;;;;;;;;5032628;28;20494;-56
2021/07/21 11:59:58;;;;;;;10.10;9.03;;;;;;;;;;5033417;28;20851;-57
2021/07/21 12:02:26;;;;;;;10.73;9.63;;;;;;;;;;5032997;28;20507;-57
2021/07/21 12:04:54;;;;;;;10.47;9.00;;;;;;;;;;5032719;28;20471;-57
2021/07/21 12:07:23;;;;;;;10.60;8.77;;;;;;;;;;5032869;28;20504;-57
2021/07/21 12:09:51;;;;;;;9.70;8.70;;;;;;;;;;5032705;28;20962;-56
2021/07/21 12:12:19;;;;;;;11.87;9.03;;;;;;;;;;5032861;28;20544;-57
2021/07/21 12:14:49;;;;;;;12.30;9.07;;;;;;;;;;5032624;28;20466;-57
2021/07/21 12:17:17;;;;;;;11.77;9.13;;;;;;;;;;5032582;28;20957;-57
2021/07/21 12:19:53;;;;;;;13.00;9.60;;;;;;;;;;5032868;28;20478;-57
2021/07/21 12:22:21;;;;;;;12.70;9.87;;;;;;;;;;5032606;28;20446;-57
2021/07/21 12:24:49;;;;;;;10.43;8.47;;;;;;;;;;5032662;28;20520;-57
2021/07/21 12:27:19;;;;;;;9.63;8.50;;;;;;;;;;5032868;28;20512;-57
2021/07/21 12:29:47;;;;;;;9.50;8.50;;;;;;;;;;5035872;28;20461;-57
2021/07/21 12:32:15;;;;;;;9.27;7.73;;;;;;;;;;5036745;28;20505;-57
2021/07/21 12:34:42;;;;;;;9.23;8.20;;;;;;;;;;5036455;28;20593;-57
2021/07/21 12:37:13;;;;;;;9.03;8.13;;;;;;;;;;5036124;28;20453;-57
2021/07/21 12:39:42;;;;;;;8.70;7.80;;;;;;;;;;5036754;28;20425;-57
2021/07/21 12:42:10;;;;;;;9.90;8.57;;;;;;;;;;5036723;28;20507;-56
2021/07/21 12:44:38;;;;;;;8.43;7.33;;;;;;;;;;5036179;28;20465;-56
2021/07/21 12:47:13;;;;;;;7.83;6.90;;;;;;;;;;5035809;28;20538;-57
2021/07/21 12:49:41;;;;;;;9.60;8.60;;;;;;;;;;5035932;28;20477;-57
2021/07/21 12:52:11;;;;;;;8.40;7.60;;;;;;;;;;5035909;28;20478;-57
2021/07/21 12:54:38;;;;;;;9.30;7.90;;;;;;;;;;5036156;28;20515;-58
2021/07/21 12:57:05;;;;;;;11.37;7.83;;;;;;;;;;5036296;28;20545;-58
2021/07/21 12:59:36;;;;;;;9.30;8.30;;;;;;;;;;5034793;28;20456;-58
2021/07/21 13:02:10;;;;;;;9.23;8.23;;;;;;;;;;5035966;28;20816;-57
2021/07/21 13:04:38;;;;;;;9.47;8.47;;;;;;;;;;5035287;28;20823;-57
2021/07/21 13:07:06;;;;;;;9.00;8.10;;;;;;;;;;5035607;28;20524;-56
2021/07/21 13:09:35;;;;;;;9.27;8.37;;;;;;;;;;5035848;28;20802;-57
2021/07/21 13:12:03;;;;;;;9.53;8.47;;;;;;;;;;5035848;28;20507;-57
2021/07/21 13:14:30;;;;;;;8.57;7.77;;;;;;;;;;5035881;28;20856;-57
2021/07/21 13:17:09;;;;;;;9.40;8.40;;;;;;;;;;5035461;28;20508;-57
2021/07/21 13:19:36;;;;;;;9.97;8.90;;;;;;;;;;5035347;28;20518;-57
2021/07/21 13:22:04;;;;;;;9.43;7.60;;;;;;;;;;5035638;28;20491;-56
2021/07/21 13:24:40;;;;;;;8.47;7.50;;;;;;;;;;5035448;28;20514;-58
2021/07/21 13:27:12;;;;;;;8.50;7.70;;;;;;;;;;5035662;28;20778;-58
2021/07/21 13:29:40;;;;;;;9.03;7.27;;;;;;;;;;5035359;28;20979;-57
2021/07/21 13:32:07;;;;;;;11.80;9.37;;;;;;;;;;5035178;28;20456;-57
2021/07/21 13:34:36;;;;;;;8.97;8.07;;;;;;;;;;5068919;22;20502;-60
2021/07/21 13:37:05;;;;;;;8.97;7.80;;;;;;;;;;5035398;28;20959;-61
2021/07/21 13:39:39;;;;;;;8.83;7.40;;;;;;;;;;5036755;28;20822;-60
2021/07/21 13:42:06;;;;;;;9.20;8.23;;;;;;;;;;5036409;28;20500;-58
2021/07/21 13:44:35;;;;;;;10.20;9.10;;;;;;;;;;5036363;28;20816;-61
2021/07/21 13:47:03;;;;;;;10.23;8.30;;;;;;;;;;5035978;28;20445;-59
2021/07/21 13:49:31;;;;;;;9.70;7.57;;;;;;;;;;5035821;28;20480;-61
2021/07/21 13:51:59;;;;;;;9.50;8.40;;;;;;;;;;5039448;28;20449;-60
2021/07/21 13:54:28;;;;;;;8.87;7.50;;;;;;;;;;5039018;28;20462;-59
2021/07/21 13:56:56;;;;;;;10.10;8.30;;;;;;;;;;5040364;28;20509;-59
2021/07/21 13:59:24;;;;;;;9.03;8.13;;;;;;;;;;5039539;28;20449;-59
2021/07/21 14:01:53;;;;;;;8.93;8.03;;;;;;;;;;5039077;28;21022;-60
2021/07/21 14:04:21;;;;;;;9.80;8.80;;;;;;;;;;5039278;28;20501;-60
2021/07/21 14:06:49;;;;;;;9.10;7.57;;;;;;;;;;5036756;28;20451;-60
2021/07/21 14:09:17;;;;;;;9.00;8.10;;;;;;;;;;5036057;28;20501;-61
2021/07/21 14:11:45;;;;;;;10.70;7.20;;;;;;;;;;5035573;28;20821;-60
2021/07/21 14:14:13;;;;;;;9.03;8.13;;;;;;;;;;5035313;28;20528;-60
2021/07/21 14:16:40;;;;;;;8.90;7.50;;;;;;;;;;5035840;28;20499;-61
2021/07/21 14:19:10;;;;;;;9.60;7.87;;;;;;;;;;5035376;28;20599;-61
2021/07/21 14:21:38;;;;;;;9.73;8.73;;;;;;;;;;5036170;28;20486;-61
2021/07/21 14:24:06;;;;;;;7.93;7.10;;;;;;;;;;5034878;28;20515;-60
2021/07/21 14:26:34;;;;;;;10.03;8.17;;;;;;;;;;5034817;28;20463;-61
2021/07/21 14:29:02;;;;;;;8.23;7.33;;;;;;;;;;5034618;28;20536;-60
2021/07/21 14:31:29;;;;;;;9.20;8.30;;;;;;;;;;5034796;28;20484;-60
2021/07/21 14:33:57;;;;;;;8.10;7.20;;;;;;;;;;5035598;28;20798;-61
2021/07/21 14:36:26;;;;;;;9.60;8.60;;;;;;;;;;5035023;28;20432;-60
2021/07/21 14:38:54;;;;;;;10.27;9.20;;;;;;;;;;5034556;28;20535;-60
2021/07/21 14:41:22;;;;;;;10.57;6.97;;;;;;;;;;5035120;28;20443;-61
2021/07/21 14:43:50;;;;;;;7.93;6.80;;;;;;;;;;5034423;28;20941;-60
2021/07/21 14:46:17;;;;;;;8.33;7.53;;;;;;;;;;5034720;28;20456;-58